Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-09T03:31:47Z,01/08/20 22:31,4285829,0.354,0.0,913,11.1,33.9,55,6.0
2020-01-09T03:33:06Z,01/08/20 22:33,4285835,0.302,0.004,900,11.1,33.9,55,7.0
2020-01-09T03:34:06Z,01/08/20 22:34,4285839,0.267,0.0,900,11.0,34.0,55,7.0
2020-01-09T03:35:06Z,01/08/20 22:35,4285845,0.27599999999999997,0.0,910,11.0,34.0,55,7.0
2020-01-09T03:36:06Z,01/08/20 22:36,4285849,0.19,0.002,908,11.0,34.0,55,6.0
2020-01-09T03:37:06Z,01/08/20 22:37,4285854,0.348,0.0,913,11.0,34.0,55,6.0
2020-01-09T03:38:06Z,01/08/20 22:38,4285859,0.317,0.001,913,11.0,34.0,55,7.0
2020-01-09T03:39:24Z,01/08/20 22:39,4285865,0.29100000000000004,0.0,908,11.0,34.0,55,7.0
2020-01-09T03:40:24Z,01/08/20 22:40,4285872,0.327,0.0,903,11.0,34.0,55,7.0
2020-01-09T03:41:24Z,01/08/20 22:41,4285875,0.378,0.0,900,11.0,34.0,55,6.0
2020-01-09T03:42:24Z,01/08/20 22:42,4285880,0.3,0.0,918,11.0,34.0,55,6.0
2020-01-09T03:43:24Z,01/08/20 22:43,4285884,0.335,0.001,910,11.0,34.0,55,7.0
2020-01-09T03:44:24Z,01/08/20 22:44,4285890,0.27,0.0,921,11.0,34.1,55,7.0
2020-01-09T03:45:24Z,01/08/20 22:45,4285894,0.275,0.001,898,10.9,34.1,55,7.0
2020-01-09T03:46:42Z,01/08/20 22:46,4285903,0.233,0.001,900,10.9,34.0,55,7.0
2020-01-09T03:47:42Z,01/08/20 22:47,4285906,0.294,0.0,905,10.9,34.0,55,7.0
2020-01-09T03:49:01Z,01/08/20 22:49,4285913,0.34500000000000003,0.0,902,10.9,34.0,55,7.0
2020-01-09T03:50:01Z,01/08/20 22:50,4285918,0.305,0.001,902,10.9,34.0,55,7.0
2020-01-09T03:51:01Z,01/08/20 22:51,4285923,0.34700000000000003,0.001,910,10.9,34.0,55,7.0
2020-01-09T03:52:01Z,01/08/20 22:52,4285928,0.33599999999999997,0.0,895,10.9,34.1,55,8.0
2020-01-09T03:53:01Z,01/08/20 22:53,4285931,0.34700000000000003,0.001,895,10.9,34.1,55,7.0
2020-01-09T03:54:19Z,01/08/20 22:54,4285938,0.269,0.001,912,10.9,34.2,55,7.0
2020-01-09T03:55:19Z,01/08/20 22:55,4285941,0.22200000000000003,0.0,889,10.9,34.2,55,7.0
2020-01-09T03:56:37Z,01/08/20 22:56,4285949,0.28300000000000003,0.002,887,10.9,34.2,55,7.0
2020-01-09T03:57:37Z,01/08/20 22:57,4285953,0.27599999999999997,0.0,909,10.9,34.2,55,7.0
2020-01-09T03:58:55Z,01/08/20 22:58,4285958,0.362,0.001,879,10.9,34.1,55,7.0
2020-01-09T03:59:55Z,01/08/20 22:59,4285962,0.343,0.002,894,10.9,34.2,55,7.0
2020-01-09T04:00:55Z,01/08/20 23:00,4285967,0.27599999999999997,0.0,899,10.8,34.3,55,7.0
2020-01-09T04:02:13Z,01/08/20 23:02,4285973,0.22799999999999998,0.0,894,10.8,34.3,55,7.0
2020-01-09T04:03:13Z,01/08/20 23:03,4285977,0.261,0.0,899,10.8,34.3,55,7.0
2020-01-09T04:04:32Z,01/08/20 23:04,4285983,0.3,0.0,887,10.8,34.4,55,6.0
2020-01-09T04:05:32Z,01/08/20 23:05,4285987,0.327,0.0,882,10.8,34.4,55,7.0
2020-01-09T04:06:32Z,01/08/20 23:06,4285992,0.17099999999999999,0.0,892,10.8,34.4,55,6.0
2020-01-09T04:07:32Z,01/08/20 23:07,4285997,0.362,0.001,884,10.8,34.4,55,7.0
2020-01-09T04:08:32Z,01/08/20 23:08,4286003,0.209,0.001,882,10.8,34.4,55,6.0
2020-01-09T04:09:32Z,01/08/20 23:09,4286007,0.28900000000000003,0.002,889,10.8,34.4,55,6.0
2020-01-09T04:10:50Z,01/08/20 23:10,4286013,0.256,0.002,887,10.8,34.4,55,6.0
2020-01-09T04:11:50Z,01/08/20 23:11,4286018,0.325,0.002,879,10.8,34.5,55,7.0
2020-01-09T04:12:50Z,01/08/20 23:12,4286023,0.22999999999999998,0.001,897,10.8,34.5,55,6.0
2020-01-09T04:13:50Z,01/08/20 23:13,4286028,0.272,0.001,884,10.8,34.5,55,7.0
2020-01-09T04:14:50Z,01/08/20 23:14,4286033,0.333,0.0,882,10.8,34.5,55,7.0
2020-01-09T04:15:50Z,01/08/20 23:15,4286038,0.368,0.001,887,10.8,34.5,55,7.0
2020-01-09T04:16:50Z,01/08/20 23:16,4286043,0.383,0.001,882,10.8,34.6,55,7.0
2020-01-09T04:17:50Z,01/08/20 23:17,4286047,0.312,0.0,887,10.8,34.5,55,6.0
2020-01-09T04:19:08Z,01/08/20 23:19,4286053,0.34500000000000003,0.003,884,10.8,34.5,55,7.0
2020-01-09T04:20:08Z,01/08/20 23:20,4286057,0.28500000000000003,0.0,879,10.8,34.5,55,6.0
2020-01-09T04:21:26Z,01/08/20 23:21,4286063,0.29700000000000004,0.0,887,10.8,34.5,55,6.0
2020-01-09T04:22:25Z,01/08/20 23:22,4286068,0.254,0.001,874,10.8,34.6,55,6.0
2020-01-09T04:23:25Z,01/08/20 23:23,4286072,0.42000000000000004,0.006,874,10.8,34.6,55,7.0
2020-01-09T04:24:25Z,01/08/20 23:24,4286077,0.27599999999999997,0.0,874,10.8,34.6,55,6.0
2020-01-09T04:25:25Z,01/08/20 23:25,4286081,0.354,0.0,887,10.8,34.6,55,8.0
2020-01-09T04:26:25Z,01/08/20 23:26,4286085,0.422,0.001,864,10.8,34.4,55,7.0
2020-01-09T04:27:43Z,01/08/20 23:27,4286093,0.40499999999999997,0.0,879,10.8,34.3,55,8.0
2020-01-09T04:28:43Z,01/08/20 23:28,4286098,0.33799999999999997,0.001,887,10.8,34.1,55,8.0
2020-01-09T04:29:43Z,01/08/20 23:29,4286103,0.298,0.002,877,10.9,34.2,55,8.0
2020-01-09T04:31:03Z,01/08/20 23:31,4286109,0.376,0.002,910,10.9,34.0,55,8.0
2020-01-09T04:32:03Z,01/08/20 23:32,4286113,0.472,0.002,892,11.0,33.9,55,8.0
2020-01-09T04:33:03Z,01/08/20 23:33,4286118,0.34900000000000003,0.002,910,11.1,33.8,55,8.0
2020-01-09T04:34:03Z,01/08/20 23:34,4286122,0.294,0.0,898,11.1,33.8,55,8.0
2020-01-09T04:35:20Z,01/08/20 23:35,4286128,0.389,0.001,901,11.3,33.7,55,8.0
2020-01-09T04:36:20Z,01/08/20 23:36,4286133,0.41900000000000004,0.001,901,11.3,33.7,55,9.0
2020-01-09T04:37:20Z,01/08/20 23:37,4286138,0.315,0.0,925,11.4,33.7,55,8.0
2020-01-09T04:38:20Z,01/08/20 23:38,4286143,0.43200000000000005,0.0,922,11.5,33.5,55,8.0
2020-01-09T04:39:20Z,01/08/20 23:39,4286148,0.47400000000000003,0.0,922,11.6,33.5,55,8.0
2020-01-09T04:40:39Z,01/08/20 23:40,4286154,0.308,0.001,920,11.7,33.3,55,9.0
2020-01-09T04:41:39Z,01/08/20 23:41,4286159,0.324,0.0,926,11.8,33.2,55,9.0
2020-01-09T04:42:39Z,01/08/20 23:42,4286164,0.377,0.001,936,11.8,33.1,55,9.0
2020-01-09T04:43:39Z,01/08/20 23:43,4286168,0.372,0.003,934,11.9,33.1,55,9.0
2020-01-09T04:44:39Z,01/08/20 23:44,4286173,0.43200000000000005,0.0,943,12.0,33.0,55,9.0
2020-01-09T04:45:39Z,01/08/20 23:45,4286178,0.386,0.001,953,12.0,32.8,55,9.0
2020-01-09T04:46:39Z,01/08/20 23:46,4286182,0.491,0.001,953,12.1,32.8,55,9.0
2020-01-09T04:47:57Z,01/08/20 23:47,4286188,0.27999999999999997,0.002,937,12.2,32.7,55,9.0
2020-01-09T04:48:57Z,01/08/20 23:48,4286193,0.365,0.001,965,12.3,32.6,55,9.0
2020-01-09T04:50:15Z,01/08/20 23:50,4286198,0.32999999999999996,0.0,991,12.3,32.6,55,8.0
2020-01-09T04:51:15Z,01/08/20 23:51,4286203,0.36,0.0,962,12.3,32.6,55,9.0
2020-01-09T04:52:33Z,01/08/20 23:52,4286209,0.315,0.0,973,12.3,32.6,55,8.0
2020-01-09T04:53:33Z,01/08/20 23:53,4286213,0.34500000000000003,0.0,973,12.3,32.6,55,8.0
2020-01-09T04:54:33Z,01/08/20 23:54,4286219,0.309,0.0,983,12.3,32.6,55,8.0
2020-01-09T04:55:33Z,01/08/20 23:55,4286223,0.361,0.002,986,12.3,32.6,55,8.0
2020-01-09T04:56:33Z,01/08/20 23:56,4286226,0.39,0.0,978,12.3,32.6,55,8.0
2020-01-09T04:57:51Z,01/08/20 23:57,4286234,0.45499999999999996,0.001,967,12.3,32.6,55,8.0
2020-01-09T04:58:51Z,01/08/20 23:58,4286238,0.393,0.003,967,12.2,32.6,55,8.0
2020-01-09T04:59:51Z,01/08/20 23:59,4286243,0.32,0.001,980,12.2,32.7,55,8.0
2020-01-09T05:00:51Z,01/09/20 00:00,4286248,0.312,0.0,972,12.2,32.7,55,8.0
2020-01-09T05:01:51Z,01/09/20 00:01,4286253,0.324,0.0,977,12.1,32.7,55,8.0
2020-01-09T05:02:51Z,01/09/20 00:02,4286256,0.376,0.002,964,12.1,32.8,55,7.0
2020-01-09T05:03:51Z,01/09/20 00:03,4286261,0.375,0.003,980,12.1,32.8,55,8.0
2020-01-09T05:04:51Z,01/09/20 00:04,4286266,0.27599999999999997,0.0,951,12.0,32.8,55,8.0
2020-01-09T05:05:51Z,01/09/20 00:05,4286271,0.29100000000000004,0.0,1007,12.0,32.8,55,8.0
2020-01-09T05:07:09Z,01/09/20 00:07,4286275,0.305,0.001,1010,11.9,33.0,55,8.0
2020-01-09T05:08:09Z,01/09/20 00:08,4286280,0.40199999999999997,0.0,1007,11.9,33.0,55,7.0
2020-01-09T05:09:09Z,01/09/20 00:09,4286285,0.319,0.002,988,11.8,33.0,55,7.0
2020-01-09T05:10:09Z,01/09/20 00:10,4286290,0.324,0.0,1002,11.8,33.0,55,7.0
2020-01-09T05:11:29Z,01/09/20 00:11,4286296,0.309,0.0,988,11.8,33.0,55,9.0
2020-01-09T05:12:29Z,01/09/20 00:12,4286300,0.331,0.002,1003,11.8,33.1,55,8.0
2020-01-09T05:13:47Z,01/09/20 00:13,4286308,0.307,0.002,972,11.7,33.1,55,8.0
2020-01-09T05:14:47Z,01/09/20 00:14,4286312,0.264,0.0,979,11.6,33.2,55,8.0
2020-01-09T05:16:05Z,01/09/20 00:16,4286318,0.335,0.001,982,11.6,33.2,55,7.0
2020-01-09T05:17:05Z,01/09/20 00:17,4286322,0.362,0.001,971,11.5,33.2,55,7.0
2020-01-09T05:18:05Z,01/09/20 00:18,4286327,0.272,0.001,973,11.5,33.3,55,8.0
2020-01-09T05:19:05Z,01/09/20 00:19,4286332,0.396,0.0,973,11.4,33.3,55,8.0
2020-01-09T05:20:23Z,01/09/20 00:20,4286338,0.288,0.0,973,11.4,33.3,55,8.0
2020-01-09T05:21:23Z,01/09/20 00:21,4286343,0.331,0.002,955,11.4,33.4,55,7.0
2020-01-09T05:22:23Z,01/09/20 00:22,4286348,0.383,0.001,955,11.3,33.4,55,8.0
2020-01-09T05:23:41Z,01/09/20 00:23,4286354,0.28500000000000003,0.0,986,11.3,33.5,55,8.0
2020-01-09T05:24:41Z,01/09/20 00:24,4286359,0.369,0.0,967,11.2,33.5,55,8.0
2020-01-09T05:25:41Z,01/09/20 00:25,4286364,0.318,0.003,951,11.2,33.6,55,8.0
2020-01-09T05:26:41Z,01/09/20 00:26,4286368,0.329,0.001,933,11.2,33.7,55,7.0
2020-01-09T05:27:58Z,01/09/20 00:27,4286374,0.339,0.0,933,11.2,33.8,55,7.0
2020-01-09T05:28:58Z,01/09/20 00:28,4286379,0.36,0.0,925,11.1,33.7,55,7.0
2020-01-09T05:30:16Z,01/09/20 00:30,4286383,0.365,0.001,912,11.1,33.8,55,8.0
2020-01-09T05:31:16Z,01/09/20 00:31,4286388,0.258,0.0,925,11.1,33.8,55,7.0
2020-01-09T05:32:16Z,01/09/20 00:32,4286393,0.386,0.001,911,11.0,33.8,55,8.0
2020-01-09T05:33:16Z,01/09/20 00:33,4286398,0.317,0.001,924,11.0,33.8,55,7.0
2020-01-09T05:34:16Z,01/09/20 00:34,4286403,0.323,0.001,908,11.0,33.9,55,7.0
2020-01-09T05:35:16Z,01/09/20 00:35,4286408,0.306,0.0,911,11.0,33.9,55,7.0
2020-01-09T05:37:45Z,01/09/20 00:37,4286418,0.351,0.0,883,10.9,34.0,55,7.0
2020-01-09T05:38:45Z,01/09/20 00:38,4286423,0.355,0.002,888,10.9,34.0,55,7.0
2020-01-09T05:39:45Z,01/09/20 00:39,4286428,0.34900000000000003,0.002,883,10.9,34.0,55,7.0
2020-01-09T05:40:45Z,01/09/20 00:40,4286433,0.372,0.003,901,10.9,34.0,55,8.0
2020-01-09T05:42:03Z,01/09/20 00:42,4286438,0.32799999999999996,0.005,888,10.9,34.0,55,0.0
2020-01-09T05:43:03Z,01/09/20 00:43,4286443,0.43,0.002,893,10.9,34.1,55,7.0
2020-01-09T05:44:03Z,01/09/20 00:44,4286448,0.286,0.002,893,10.9,34.2,55,7.0
2020-01-09T05:45:20Z,01/09/20 00:45,4286453,0.3,0.0,881,10.9,34.2,55,7.0
2020-01-09T05:46:20Z,01/09/20 00:46,4286458,0.393,0.0,863,10.9,34.2,55,7.0
2020-01-09T05:47:20Z,01/09/20 00:47,4286463,0.231,0.0,875,10.9,34.2,55,8.0
2020-01-09T05:48:20Z,01/09/20 00:48,4286468,0.348,0.0,858,10.9,34.2,55,8.0
2020-01-09T05:49:38Z,01/09/20 00:49,4286475,0.341,0.001,875,10.9,34.2,55,7.0
2020-01-09T05:50:38Z,01/09/20 00:50,4286480,0.28700000000000003,0.001,893,10.9,34.2,55,7.0
2020-01-09T05:51:38Z,01/09/20 00:51,4286485,0.24500000000000002,0.001,905,10.8,34.2,55,7.0
2020-01-09T05:52:38Z,01/09/20 00:52,4286489,0.41900000000000004,0.001,885,10.8,34.2,55,8.0
2020-01-09T05:53:56Z,01/09/20 00:53,4286495,0.392,0.001,897,10.8,34.2,55,7.0
2020-01-09T05:54:56Z,01/09/20 00:54,4286500,0.362,0.001,872,10.8,34.2,55,7.0
2020-01-09T05:56:13Z,01/09/20 00:56,4286506,0.388,0.002,864,10.8,34.3,55,7.0
2020-01-09T05:57:13Z,01/09/20 00:57,4286511,0.29900000000000004,0.001,885,10.8,34.3,55,7.0
2020-01-09T05:58:13Z,01/09/20 00:58,4286515,0.353,0.001,882,10.8,34.3,55,7.0
2020-01-09T05:59:13Z,01/09/20 00:59,4286521,0.359,0.001,885,10.8,34.4,55,7.0
2020-01-09T06:00:13Z,01/09/20 01:00,4286525,0.394,0.002,892,10.8,34.4,55,7.0
2020-01-09T06:01:31Z,01/09/20 01:01,4286530,0.413,0.001,875,10.8,34.4,55,7.0
2020-01-09T06:02:31Z,01/09/20 01:02,4286534,0.365,0.001,867,10.7,34.4,55,7.0
2020-01-09T06:03:30Z,01/09/20 01:03,4286539,0.393,0.0,854,10.7,34.4,55,7.0
2020-01-09T06:04:48Z,01/09/20 01:04,4286546,0.392,0.004,859,10.7,34.4,55,7.0
2020-01-09T06:05:48Z,01/09/20 01:05,4286551,0.426,0.0,854,10.7,34.4,55,8.0
2020-01-09T06:06:48Z,01/09/20 01:06,4286556,0.33799999999999997,0.001,827,10.7,34.4,55,8.0
2020-01-09T06:07:48Z,01/09/20 01:07,4286560,0.273,0.0,872,10.7,34.4,55,7.0
2020-01-09T06:08:48Z,01/09/20 01:08,4286565,0.31,0.002,839,10.7,34.4,55,8.0
2020-01-09T06:10:06Z,01/09/20 01:10,4286571,0.36,0.0,846,10.7,34.3,55,8.0
2020-01-09T06:11:06Z,01/09/20 01:11,4286576,0.324,0.0,838,10.6,34.4,55,7.0
2020-01-09T06:12:06Z,01/09/20 01:12,4286581,0.385,0.005,836,10.6,34.4,55,7.0
2020-01-09T06:13:06Z,01/09/20 01:13,4286585,0.311,0.001,828,10.6,34.4,55,8.0
2020-01-09T06:14:06Z,01/09/20 01:14,4286589,0.323,0.001,811,10.6,34.4,55,8.0
2020-01-09T06:15:06Z,01/09/20 01:15,4286594,0.359,0.001,814,10.6,34.4,55,8.0
2020-01-09T06:16:06Z,01/09/20 01:16,4286599,0.45,0.0,833,10.6,34.4,55,7.0
2020-01-09T06:17:23Z,01/09/20 01:17,4286605,0.369,0.0,823,10.6,34.4,55,8.0
2020-01-09T06:18:23Z,01/09/20 01:18,4286610,0.36,0.003,823,10.6,34.5,55,7.0
2020-01-09T06:19:23Z,01/09/20 01:19,4286614,0.308,0.001,826,10.6,34.5,55,7.0
2020-01-09T06:20:23Z,01/09/20 01:20,4286619,0.362,0.001,818,10.6,34.5,55,8.0
2020-01-09T06:21:43Z,01/09/20 01:21,4286626,0.359,0.004,818,10.6,34.5,55,7.0
2020-01-09T06:22:43Z,01/09/20 01:22,4286632,0.399,0.0,818,10.6,34.5,55,7.0
2020-01-09T06:23:43Z,01/09/20 01:23,4286635,0.302,0.001,828,10.6,34.4,55,8.0
2020-01-09T06:24:43Z,01/09/20 01:24,4286640,0.386,0.001,823,10.6,34.4,55,8.0
2020-01-09T06:26:00Z,01/09/20 01:26,4286645,0.31,0.002,816,10.5,34.4,55,8.0
2020-01-09T06:27:00Z,01/09/20 01:27,4286650,0.391,0.005,809,10.5,34.4,55,8.0
2020-01-09T06:28:00Z,01/09/20 01:28,4286655,0.379,0.002,818,10.6,34.3,55,9.0
2020-01-10T17:30:07Z,01/10/20 12:30,4294129,2.086,0.011,866,18.1,43.3,55,0.0
2020-01-10T17:31:07Z,01/10/20 12:31,4294133,1.951,0.008,861,18.1,43.3,55,0.0
2020-01-10T17:32:07Z,01/10/20 12:32,4294137,2.097,0.006,884,18.1,43.3,55,0.0
2020-01-10T17:33:23Z,01/10/20 12:33,4294141,2.061,0.018,866,18.1,43.3,55,0.0
2020-01-10T17:34:23Z,01/10/20 12:34,4294145,1.768,0.005,861,18.1,43.3,55,0.0
2020-01-10T17:35:38Z,01/10/20 12:35,4294149,1.653,0.003,861,18.0,43.3,55,0.0
2020-01-10T17:36:38Z,01/10/20 12:36,4294153,1.957,0.008,861,18.0,43.3,55,0.0
2020-01-10T17:37:38Z,01/10/20 12:37,4294156,1.621,0.008,852,18.0,43.3,55,0.0
2020-01-10T17:38:55Z,01/10/20 12:38,4294163,1.759,0.005,864,18.1,43.3,55,0.0
2020-01-10T17:39:55Z,01/10/20 12:39,4294166,1.585,0.005,864,18.0,43.3,55,0.0
2020-01-10T17:40:55Z,01/10/20 12:40,4294170,1.8329999999999997,0.003,856,18.0,43.2,55,0.0
2020-01-10T17:41:55Z,01/10/20 12:41,4294173,1.6239999999999999,0.002,856,18.0,43.2,55,0.0
2020-01-10T17:42:55Z,01/10/20 12:42,4294177,1.558,0.008,861,18.0,43.5,55,0.0
2020-01-10T17:44:12Z,01/10/20 12:44,4294181,1.544,0.004,842,18.1,43.4,55,0.0
2020-01-10T17:45:12Z,01/10/20 12:45,4294184,1.581,0.009,869,18.1,43.7,55,0.0
2020-01-10T17:46:12Z,01/10/20 12:46,4294189,1.791,0.009,852,18.1,43.6,55,0.0
2020-01-10T17:47:27Z,01/10/20 12:47,4294195,1.705,0.002,850,18.1,43.5,55,0.0
2020-01-10T17:48:27Z,01/10/20 12:48,4294199,1.7530000000000001,0.005,850,18.2,43.5,55,0.0
2020-01-10T17:49:27Z,01/10/20 12:49,4294203,1.552,0.002,840,18.2,43.4,55,0.0
2020-01-10T17:50:44Z,01/10/20 12:50,4294209,1.5710000000000002,0.007000000000000001,858,18.3,43.3,55,0.0
2020-01-10T17:51:44Z,01/10/20 12:51,4294213,1.538,0.004,883,18.4,43.3,55,0.0
2020-01-10T17:52:44Z,01/10/20 12:52,4294217,1.845,0.0,863,18.4,43.3,55,0.0
2020-01-10T17:53:59Z,01/10/20 12:53,4294224,1.5150000000000001,0.003,849,18.5,43.3,55,0.0
2020-01-10T17:54:59Z,01/10/20 12:54,4294228,1.6190000000000002,0.01,864,18.6,43.1,55,0.0
2020-01-10T17:55:59Z,01/10/20 12:55,4294233,1.6239999999999999,0.002,863,18.6,43.1,55,0.0
2020-01-10T17:56:59Z,01/10/20 12:56,4294238,1.593,0.006,850,18.6,43.3,55,0.0
2020-01-10T17:57:59Z,01/10/20 12:57,4294244,1.595,0.007000000000000001,826,18.6,43.2,55,0.0
2020-01-10T17:59:13Z,01/10/20 12:59,4294251,1.459,0.002,841,18.7,43.1,55,0.0
2020-01-10T18:00:13Z,01/10/20 13:00,4294254,1.452,0.0,822,18.7,43.1,55,0.0
2020-01-10T18:01:13Z,01/10/20 13:01,4294258,1.661,0.001,805,18.8,43.1,55,0.0
2020-01-10T18:02:31Z,01/10/20 13:02,4294262,1.472,0.004,833,18.9,42.8,55,0.0
2020-01-10T18:03:31Z,01/10/20 13:03,4294266,1.5779999999999998,0.003,840,18.9,42.7,55,0.0
2020-01-10T18:04:47Z,01/10/20 13:04,4294272,1.684,0.008,851,19.0,42.5,55,0.0
2020-01-10T18:05:47Z,01/10/20 13:05,4294274,1.4849999999999999,0.003,861,19.0,42.5,55,0.0
2020-01-10T18:07:04Z,01/10/20 13:07,4294279,1.4140000000000001,0.002,846,19.1,42.4,55,0.0
2020-01-10T18:08:04Z,01/10/20 13:08,4294283,1.353,0.003,862,19.1,42.3,55,0.0
2020-01-10T18:09:20Z,01/10/20 13:09,4294287,1.465,0.002,854,19.2,42.2,55,0.0
2020-01-10T18:10:20Z,01/10/20 13:10,4294290,1.52,0.004,874,19.2,42.2,55,0.0
2020-01-10T18:11:35Z,01/10/20 13:11,4294295,1.408,0.005,841,19.3,42.0,55,0.0
2020-01-10T18:12:35Z,01/10/20 13:12,4294299,1.3679999999999999,0.003,863,19.3,42.0,55,0.0
2020-01-10T18:13:35Z,01/10/20 13:13,4294304,1.353,0.003,880,19.3,41.9,55,0.0
2020-01-10T18:14:53Z,01/10/20 13:14,4294310,1.473,0.003,856,19.3,41.9,55,0.0
2020-01-10T18:15:53Z,01/10/20 13:15,4294315,1.183,0.008,881,19.3,41.9,55,0.0
2020-01-10T18:17:09Z,01/10/20 13:17,4294321,1.553,0.004,851,19.3,41.9,55,0.0
2020-01-10T18:18:09Z,01/10/20 13:18,4294327,1.378,0.008,846,19.3,41.9,55,0.0
2020-01-10T18:19:25Z,01/10/20 13:19,4294332,1.518,0.003,864,19.3,41.9,55,0.0
2020-01-10T18:20:25Z,01/10/20 13:20,4294337,1.412,0.007000000000000001,854,19.3,41.9,55,0.0
2020-01-10T18:21:41Z,01/10/20 13:21,4294342,1.192,0.002,856,19.3,41.9,55,0.0
2020-01-10T18:22:41Z,01/10/20 13:22,4294347,1.326,0.003,844,19.3,41.9,55,0.0
2020-01-10T18:23:58Z,01/10/20 13:23,4294353,1.202,0.001,838,19.3,41.9,55,0.0
2020-01-10T18:24:58Z,01/10/20 13:24,4294358,1.161,0.0,853,19.3,41.9,55,0.0
2020-01-10T18:26:14Z,01/10/20 13:26,4294365,1.144,0.002,843,19.3,42.0,55,0.0
2020-01-10T18:27:14Z,01/10/20 13:27,4294370,1.167,0.006,843,19.2,42.0,55,0.0
2020-01-10T18:28:14Z,01/10/20 13:28,4294375,1.293,0.003,821,19.2,42.0,55,0.0
2020-01-10T18:29:30Z,01/10/20 13:29,4294380,1.175,0.001,842,19.2,42.0,55,0.0
2020-01-10T18:30:30Z,01/10/20 13:30,4294385,1.1789999999999998,0.003,844,19.1,42.1,55,0.0
2020-01-10T18:31:46Z,01/10/20 13:31,4294390,1.177,0.002,840,19.1,42.0,55,0.0
2020-01-10T18:32:46Z,01/10/20 13:32,4294395,1.181,0.004,822,19.0,42.1,55,0.0
2020-01-10T18:33:46Z,01/10/20 13:33,4294400,1.125,0.003,839,19.0,42.1,55,0.0
2020-01-10T18:36:15Z,01/10/20 13:36,4294410,1.175,0.001,843,18.9,42.1,55,0.0
2020-01-10T18:37:15Z,01/10/20 13:37,4294414,1.199,0.001,819,18.9,42.1,55,0.0
2020-01-10T18:38:15Z,01/10/20 13:38,4294420,1.222,0.005,858,18.9,42.1,55,0.0
2020-01-10T18:39:32Z,01/10/20 13:39,4294425,1.248,0.0,823,18.8,42.1,55,0.0
2020-01-10T18:40:32Z,01/10/20 13:40,4294430,1.022,0.004,840,18.8,42.1,55,0.0
2020-01-10T18:41:48Z,01/10/20 13:41,4294436,1.274,0.001,842,18.8,42.1,55,0.0
2020-01-10T18:42:48Z,01/10/20 13:42,4294440,1.165,0.002,837,18.8,42.2,55,0.0
2020-01-10T18:43:48Z,01/10/20 13:43,4294446,1.212,0.003,820,18.7,42.2,55,0.0
2020-01-10T18:45:03Z,01/10/20 13:45,4294453,1.087,0.005,834,18.7,42.2,55,0.0
2020-01-10T18:46:03Z,01/10/20 13:46,4294457,1.143,0.003,832,18.7,42.1,55,0.0
2020-01-10T18:47:20Z,01/10/20 13:47,4294464,1.1019999999999999,0.002,822,18.7,42.6,55,0.0
2020-01-10T18:48:20Z,01/10/20 13:48,4294469,1.097,0.001,804,18.6,42.7,55,0.0
2020-01-10T18:49:35Z,01/10/20 13:49,4294475,0.9730000000000001,0.002,826,18.6,42.7,55,0.0
2020-01-10T18:50:35Z,01/10/20 13:50,4294480,1.121,0.001,809,18.6,42.6,55,0.0
2020-01-10T18:51:51Z,01/10/20 13:51,4294485,1.22,0.004,823,18.6,42.6,55,0.0
2020-01-10T18:52:51Z,01/10/20 13:52,4294490,1.1019999999999999,0.002,840,18.6,42.6,55,0.0
2020-01-10T18:54:07Z,01/10/20 13:54,4294495,1.142,0.007000000000000001,821,18.6,42.6,55,0.0
2020-01-10T18:55:07Z,01/10/20 13:55,4294500,1.2650000000000001,0.001,826,18.6,42.6,55,0.0
2020-01-10T18:56:07Z,01/10/20 13:56,4294505,1.1480000000000001,0.004,823,18.5,42.6,55,0.0
2020-01-10T18:57:07Z,01/10/20 13:57,4294509,0.9279999999999999,0.002,840,18.5,42.6,55,0.0
2020-01-10T18:58:07Z,01/10/20 13:58,4294514,1.142,0.001,830,18.5,42.6,55,0.0
2020-01-10T18:59:07Z,01/10/20 13:59,4294518,1.085,0.001,812,18.5,42.6,55,0.0
2020-01-10T19:00:07Z,01/10/20 14:00,4294523,1.002,0.003,815,18.5,42.7,55,0.0
2020-01-10T19:01:23Z,01/10/20 14:01,4294530,1.141,0.002,820,18.4,42.7,55,0.0
2020-01-10T19:02:23Z,01/10/20 14:02,4294535,1.0619999999999998,0.006,812,18.4,42.7,55,0.0
2020-01-10T19:03:40Z,01/10/20 14:03,4294540,0.9339999999999999,0.005,815,18.4,42.8,55,0.0
2020-01-10T19:04:40Z,01/10/20 14:04,4294545,1.079,0.007000000000000001,829,18.4,42.8,55,0.0
2020-01-10T19:05:40Z,01/10/20 14:05,4294550,1.0859999999999999,0.0,824,18.4,42.8,55,0.0
2020-01-10T19:06:40Z,01/10/20 14:06,4294555,1.127,0.001,827,18.3,42.8,55,0.0
2020-01-10T19:07:40Z,01/10/20 14:07,4294560,1.0,0.002,812,18.3,42.9,55,0.0
2020-01-10T19:08:55Z,01/10/20 14:08,4294565,1.088,0.001,814,18.3,42.9,55,0.0
2020-01-10T19:09:55Z,01/10/20 14:09,4294570,0.883,0.005,836,18.3,42.9,55,0.0
2020-01-10T19:11:12Z,01/10/20 14:11,4294577,0.9490000000000001,0.002,853,18.3,42.9,55,0.0
