Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-03T18:07:28Z,12/03/20 13:07,4998026,0.244,0.002,1255,23.8,46.6,74,0.0
2020-12-03T18:08:28Z,12/03/20 13:08,4998031,0.346,0.008,1250,23.8,46.6,74,0.0
2020-12-03T18:09:28Z,12/03/20 13:09,4998036,0.217,0.002,1257,23.8,46.6,74,0.0
2020-12-03T18:10:28Z,12/03/20 13:10,4998041,0.207,0.0,1255,23.8,46.6,74,0.0
2020-12-03T18:11:28Z,12/03/20 13:11,4998046,0.322,0.002,1267,23.8,46.6,74,0.0
2020-12-03T18:12:28Z,12/03/20 13:12,4998051,0.23500000000000001,0.002,1250,23.8,46.6,74,0.0
2020-12-03T18:13:28Z,12/03/20 13:13,4998056,0.262,0.002,1244,23.8,46.6,74,0.0
2020-12-03T18:14:28Z,12/03/20 13:14,4998061,0.22000000000000003,0.002,1248,23.8,46.6,74,0.0
2020-12-03T18:15:28Z,12/03/20 13:15,4998066,0.31,0.002,1248,23.8,46.6,74,0.0
2020-12-03T18:16:28Z,12/03/20 13:16,4998071,0.262,0.002,1240,23.8,46.6,74,0.0
2020-12-03T18:17:28Z,12/03/20 13:17,4998076,0.273,0.0,1240,23.8,46.6,74,0.0
2020-12-03T18:18:28Z,12/03/20 13:18,4998081,0.126,0.0,1236,23.8,46.6,74,0.0
2020-12-03T18:19:28Z,12/03/20 13:19,4998086,0.325,0.002,1232,23.8,46.6,74,0.0
2020-12-03T18:20:28Z,12/03/20 13:20,4998091,0.362,0.004,1238,23.8,46.6,74,0.0
2020-12-03T18:21:28Z,12/03/20 13:21,4998096,0.21200000000000002,0.004,1242,23.8,46.6,74,0.0
2020-12-03T18:22:28Z,12/03/20 13:22,4998101,0.254,0.004,1240,23.8,46.6,74,0.0
2020-12-03T18:23:28Z,12/03/20 13:23,4998106,0.22599999999999998,0.002,1238,23.8,46.6,74,0.0
2020-12-03T18:24:28Z,12/03/20 13:24,4998111,0.24300000000000002,0.0,1236,23.8,46.6,74,0.0
2020-12-03T18:25:28Z,12/03/20 13:25,4998116,0.337,0.002,1228,23.8,46.6,74,0.0
2020-12-03T18:26:28Z,12/03/20 13:26,4998121,0.195,0.0,1234,23.8,46.6,74,0.0
2020-12-03T18:27:28Z,12/03/20 13:27,4998126,0.24700000000000003,0.002,1234,23.8,46.6,74,0.0
2020-12-03T18:28:28Z,12/03/20 13:28,4998131,0.253,0.002,1228,23.8,46.6,74,0.0
2020-12-03T18:29:28Z,12/03/20 13:29,4998136,0.246,0.006,1222,23.8,46.6,74,0.0
2020-12-03T18:30:28Z,12/03/20 13:30,4998141,0.24900000000000003,0.0,1218,23.8,46.6,74,0.0
2020-12-03T18:31:28Z,12/03/20 13:31,4998145,0.28500000000000003,0.0,1228,23.8,46.6,74,0.0
2020-12-03T18:32:28Z,12/03/20 13:32,4998150,0.409,0.002,1220,23.8,46.6,74,0.0
2020-12-03T18:33:28Z,12/03/20 13:33,4998155,0.23199999999999998,0.002,1222,23.8,46.6,74,0.0
2020-12-03T18:34:28Z,12/03/20 13:34,4998160,0.277,0.002,1220,23.8,46.6,74,0.0
2020-12-03T18:35:28Z,12/03/20 13:35,4998165,0.162,0.0,1214,23.8,46.6,74,0.0
2020-12-03T18:36:28Z,12/03/20 13:36,4998170,0.22799999999999998,0.0,1216,23.8,46.6,74,0.0
2020-12-03T18:37:28Z,12/03/20 13:37,4998175,0.393,0.0,1218,23.8,46.6,74,0.0
2020-12-03T18:38:28Z,12/03/20 13:38,4998180,0.238,0.002,1214,23.8,46.6,74,0.0
2020-12-03T18:39:28Z,12/03/20 13:39,4998185,0.258,0.006,1210,23.8,46.6,74,0.0
2020-12-03T18:40:28Z,12/03/20 13:40,4998190,0.24100000000000002,0.002,1216,23.8,46.6,74,0.0
2020-12-03T18:41:28Z,12/03/20 13:41,4998195,0.256,0.002,1206,23.8,46.6,74,0.0
2020-12-03T18:42:28Z,12/03/20 13:42,4998200,0.355,0.002,1210,23.8,46.6,74,0.0
2020-12-03T18:43:28Z,12/03/20 13:43,4998205,0.23700000000000002,0.006,1216,23.8,46.6,74,0.0
2020-12-03T18:44:28Z,12/03/20 13:44,4998210,0.303,0.0,1210,23.8,46.6,74,0.0
2020-12-03T18:45:28Z,12/03/20 13:45,4998215,0.279,0.006,1212,23.8,46.6,74,0.0
2020-12-03T18:46:28Z,12/03/20 13:46,4998220,0.27599999999999997,0.0,1199,23.8,46.6,74,0.0
2020-12-03T18:47:28Z,12/03/20 13:47,4998225,0.32999999999999996,0.0,1220,23.8,46.6,74,0.0
2020-12-03T18:48:28Z,12/03/20 13:48,4998230,0.24100000000000002,0.002,1212,23.8,46.6,74,0.0
2020-12-03T18:49:28Z,12/03/20 13:49,4998235,0.306,0.0,1208,23.8,46.6,74,0.0
2020-12-03T18:50:28Z,12/03/20 13:50,4998240,0.339,0.0,1210,23.8,46.6,74,0.0
2020-12-03T18:51:28Z,12/03/20 13:51,4998245,0.391,0.002,1210,23.8,46.6,74,0.0
2020-12-03T18:52:28Z,12/03/20 13:52,4998250,0.282,0.0,1210,23.7,46.6,74,0.0
2020-12-03T18:53:28Z,12/03/20 13:53,4998255,0.33999999999999997,0.008,1203,23.7,46.6,74,0.0
2020-12-03T18:54:28Z,12/03/20 13:54,4998260,0.263,0.004,1205,23.7,46.6,74,0.0
2020-12-03T18:55:28Z,12/03/20 13:55,4998265,0.282,0.0,1216,23.8,46.6,74,0.0
2020-12-03T18:56:28Z,12/03/20 13:56,4998270,0.344,0.004,1221,23.8,46.6,74,0.0
2020-12-03T18:57:28Z,12/03/20 13:57,4998275,0.32799999999999996,0.002,1214,23.8,46.6,74,0.0
2020-12-03T18:58:28Z,12/03/20 13:58,4998280,0.314,0.004,1212,23.8,46.6,74,0.0
2020-12-03T18:59:28Z,12/03/20 13:59,4998285,0.343,0.002,1206,23.8,46.6,74,0.0
2020-12-03T19:00:28Z,12/03/20 14:00,4998290,0.29900000000000004,0.004,1205,23.8,46.6,74,0.0
2020-12-03T19:01:28Z,12/03/20 14:01,4998295,0.476,0.01,1216,23.7,46.6,74,0.0
2020-12-03T19:02:28Z,12/03/20 14:02,4998300,0.312,0.0,1208,23.7,46.6,74,0.0
2020-12-03T19:03:28Z,12/03/20 14:03,4998305,0.33999999999999997,0.002,1208,23.7,46.6,74,0.0
2020-12-03T19:04:28Z,12/03/20 14:04,4998310,0.27,0.0,1210,23.7,46.6,74,0.0
2020-12-03T19:05:28Z,12/03/20 14:05,4998315,0.24300000000000002,0.0,1210,23.7,46.6,74,0.0
2020-12-03T19:06:28Z,12/03/20 14:06,4998320,0.306,0.0,1204,23.7,46.6,74,0.0
2020-12-03T19:07:28Z,12/03/20 14:07,4998325,0.32799999999999996,0.002,1210,23.7,46.6,74,0.0
2020-12-03T19:08:28Z,12/03/20 14:08,4998330,0.23900000000000002,0.004,1202,23.7,46.6,74,0.0
2020-12-03T19:09:28Z,12/03/20 14:09,4998335,0.23199999999999998,0.002,1204,23.7,46.6,74,0.0
2020-12-03T19:10:28Z,12/03/20 14:10,4998340,0.264,0.0,1204,23.7,46.6,74,0.0
2020-12-03T19:11:28Z,12/03/20 14:11,4998345,0.306,0.0,1198,23.7,46.6,74,0.0
2020-12-03T19:12:28Z,12/03/20 14:12,4998350,0.426,0.0,1208,23.7,46.6,74,0.0
2020-12-03T19:13:28Z,12/03/20 14:13,4998355,0.387,0.0,1204,23.7,46.6,74,0.0
2020-12-03T19:14:28Z,12/03/20 14:14,4998360,0.153,0.0,1216,23.7,46.6,74,0.0
2020-12-03T19:15:28Z,12/03/20 14:15,4998365,0.379,0.002,1204,23.7,46.6,74,0.0
2020-12-03T19:16:28Z,12/03/20 14:16,4998370,0.29700000000000004,0.0,1216,23.7,46.6,74,0.0
2020-12-03T19:17:28Z,12/03/20 14:17,4998375,0.403,0.002,1200,23.8,46.6,74,0.0
2020-12-03T19:18:28Z,12/03/20 14:18,4998380,0.344,0.004,1200,23.7,46.6,74,0.0
2020-12-03T19:19:28Z,12/03/20 14:19,4998385,0.27999999999999997,0.002,1202,23.8,46.6,74,0.0
2020-12-03T19:20:28Z,12/03/20 14:20,4998390,0.34700000000000003,0.004,1210,23.7,46.6,74,0.0
2020-12-03T19:21:28Z,12/03/20 14:21,4998395,0.248,0.004,1204,23.7,46.6,74,0.0
2020-12-03T19:22:28Z,12/03/20 14:22,4998400,0.267,0.006,1200,23.7,46.6,74,0.0
2020-12-03T19:23:28Z,12/03/20 14:23,4998405,0.313,0.002,1198,23.7,46.6,74,0.0
2020-12-03T19:24:28Z,12/03/20 14:24,4998410,0.33599999999999997,0.0,1210,23.7,46.6,74,0.0
2020-12-03T19:25:28Z,12/03/20 14:25,4998415,0.374,0.004,1200,23.7,46.6,74,0.0
2020-12-03T19:26:28Z,12/03/20 14:26,4998420,0.365,0.004,1198,23.7,46.6,74,0.0
2020-12-03T19:27:28Z,12/03/20 14:27,4998425,0.324,0.0,1204,23.7,46.6,74,0.0
2020-12-03T19:28:28Z,12/03/20 14:28,4998430,0.37,0.002,1210,23.7,46.6,74,0.0
2020-12-03T19:29:28Z,12/03/20 14:29,4998435,0.302,0.004,1204,23.7,46.6,74,0.0
2020-12-03T19:30:28Z,12/03/20 14:30,4998440,0.44800000000000006,0.002,1204,23.7,46.6,74,0.0
2020-12-03T19:31:28Z,12/03/20 14:31,4998445,0.323,0.01,1200,23.7,46.6,74,0.0
2020-12-03T19:32:28Z,12/03/20 14:32,4998450,0.288,0.0,1198,23.7,46.6,74,0.0
2020-12-03T19:33:28Z,12/03/20 14:33,4998455,0.279,0.0,1202,23.7,46.6,74,0.0
2020-12-03T19:34:28Z,12/03/20 14:34,4998460,0.348,0.0,1210,23.7,46.6,74,0.0
2020-12-03T19:35:28Z,12/03/20 14:35,4998465,0.282,0.006,1214,23.7,46.6,74,0.0
2020-12-03T19:36:28Z,12/03/20 14:36,4998470,0.32799999999999996,0.002,1202,23.7,46.6,74,0.0
2020-12-03T19:37:28Z,12/03/20 14:37,4998475,0.324,0.0,1212,23.7,46.6,74,0.0
2020-12-03T19:38:28Z,12/03/20 14:38,4998480,0.386,0.004,1204,23.7,46.6,74,0.0
2020-12-03T19:39:28Z,12/03/20 14:39,4998485,0.288,0.0,1216,23.7,46.6,74,0.0
2020-12-03T19:40:28Z,12/03/20 14:40,4998490,0.40800000000000003,0.006,1204,23.7,46.6,74,0.0
2020-12-03T19:41:28Z,12/03/20 14:41,4998495,0.44400000000000006,0.006,1200,23.7,46.6,74,0.0
2020-12-03T19:42:28Z,12/03/20 14:42,4998500,0.27,0.006,1198,23.7,46.6,74,0.0
2020-12-03T19:43:28Z,12/03/20 14:43,4998505,0.294,0.0,1208,23.7,46.6,74,0.0
2020-12-03T19:44:28Z,12/03/20 14:44,4998510,0.413,0.004,1210,23.7,46.6,74,0.0
2020-12-03T19:45:28Z,12/03/20 14:45,4998515,0.42300000000000004,0.006,1206,23.7,46.6,74,0.0
2020-12-03T19:46:28Z,12/03/20 14:46,4998520,0.363,0.0,1204,23.7,46.6,74,0.0
2020-12-03T19:47:28Z,12/03/20 14:47,4998525,0.267,0.0,1196,23.7,46.6,74,0.0
2020-12-03T19:48:28Z,12/03/20 14:48,4998530,0.33999999999999997,0.002,1198,23.7,46.6,74,0.0
2020-12-03T19:49:28Z,12/03/20 14:49,4998535,0.324,0.0,1216,23.7,46.6,74,0.0
2020-12-03T19:50:28Z,12/03/20 14:50,4998540,0.316,0.002,1204,23.7,46.6,74,0.0
2020-12-03T19:51:28Z,12/03/20 14:51,4998545,0.387,0.0,1202,23.7,46.6,74,0.0
2020-12-03T19:52:28Z,12/03/20 14:52,4998550,0.506,0.004,1206,23.7,46.6,74,0.0
2020-12-03T19:53:28Z,12/03/20 14:53,4998555,0.386,0.004,1210,23.7,46.6,74,0.0
2020-12-03T19:54:28Z,12/03/20 14:54,4998560,0.5309999999999999,0.0,1216,23.7,46.6,74,0.0
2020-12-03T19:55:28Z,12/03/20 14:55,4998565,0.491,0.004,1206,23.7,46.6,74,0.0
2020-12-03T19:56:28Z,12/03/20 14:56,4998570,0.40099999999999997,0.004,1210,23.7,46.6,74,0.0
2020-12-03T19:57:28Z,12/03/20 14:57,4998575,0.392,0.004,1210,23.7,46.6,74,0.0
2020-12-03T19:58:28Z,12/03/20 14:58,4998580,0.403,0.008,1210,23.7,46.6,74,0.0
2020-12-03T19:59:28Z,12/03/20 14:59,4998585,0.47300000000000003,0.004,1216,23.7,46.6,74,0.0
2020-12-03T20:00:28Z,12/03/20 15:00,4998590,0.261,0.006,1212,23.7,46.6,74,0.0
2020-12-03T20:01:28Z,12/03/20 15:01,4998595,0.508,0.002,1223,23.7,46.6,74,0.0
2020-12-03T20:02:28Z,12/03/20 15:02,4998600,0.359,0.004,1206,23.7,46.6,74,0.0
2020-12-03T20:03:28Z,12/03/20 15:03,4998605,0.40800000000000003,0.0,1216,23.7,46.6,74,0.0
2020-12-03T20:04:28Z,12/03/20 15:04,4998610,0.512,0.004,1218,23.7,46.5,74,0.0
2020-12-03T20:05:28Z,12/03/20 15:05,4998615,0.492,0.0,1208,23.7,46.6,74,0.0
2020-12-03T20:06:28Z,12/03/20 15:06,4998620,0.489,0.0,1208,23.7,46.6,74,0.0
2020-12-03T20:07:28Z,12/03/20 15:07,4998625,0.481,0.002,1210,23.7,46.5,74,0.0
2020-12-03T20:08:28Z,12/03/20 15:08,4998630,0.376,0.002,1214,23.7,46.6,74,0.0
2020-12-03T20:09:28Z,12/03/20 15:09,4998633,0.438,0.0,1214,23.7,46.6,74,0.0
2020-12-03T20:10:28Z,12/03/20 15:10,4998638,0.466,0.002,1212,23.7,46.6,74,0.0
2020-12-03T20:11:28Z,12/03/20 15:11,4998643,0.507,0.006,1214,23.7,46.6,74,0.0
2020-12-03T20:12:28Z,12/03/20 15:12,4998648,0.579,0.006,1212,23.7,46.6,74,0.0
2020-12-03T20:13:28Z,12/03/20 15:13,4998653,0.429,0.006,1212,23.7,46.5,74,0.0
2020-12-03T20:14:28Z,12/03/20 15:14,4998658,0.414,0.006,1221,23.7,46.5,74,0.0
2020-12-03T20:15:28Z,12/03/20 15:15,4998663,0.388,0.008,1218,23.7,46.5,74,0.0
2020-12-03T20:16:28Z,12/03/20 15:16,4998668,0.337,0.002,1204,23.7,46.6,74,0.0
2020-12-03T20:17:28Z,12/03/20 15:17,4998673,0.351,0.0,1221,23.7,46.5,74,0.0
2020-12-03T20:18:28Z,12/03/20 15:18,4998678,0.385,0.002,1221,23.7,46.6,74,0.0
2020-12-03T20:19:28Z,12/03/20 15:19,4998683,0.393,0.006,1221,23.7,46.5,74,0.0
2020-12-03T20:20:28Z,12/03/20 15:20,4998688,0.5940000000000001,0.006,1221,23.7,46.5,74,0.0
2020-12-03T20:21:28Z,12/03/20 15:21,4998693,0.602,0.004,1223,23.7,46.6,74,0.0
2020-12-03T20:22:28Z,12/03/20 15:22,4998698,0.40700000000000003,0.004,1227,23.7,46.6,74,0.0
2020-12-03T20:23:28Z,12/03/20 15:23,4998703,0.43200000000000005,0.0,1231,23.7,46.5,74,0.0
2020-12-03T20:24:28Z,12/03/20 15:24,4998708,0.391,0.002,1221,23.7,46.6,74,0.0
2020-12-03T20:25:28Z,12/03/20 15:25,4998713,0.479,0.004,1223,23.7,46.5,74,0.0
2020-12-03T20:26:28Z,12/03/20 15:26,4998718,0.371,0.004,1225,23.7,46.5,74,0.0
2020-12-03T20:27:28Z,12/03/20 15:27,4998723,0.41200000000000003,0.002,1221,23.7,46.5,74,0.0
2020-12-03T20:28:28Z,12/03/20 15:28,4998728,0.365,0.004,1231,23.7,46.5,74,0.0
2020-12-03T20:29:28Z,12/03/20 15:29,4998733,0.398,0.004,1231,23.7,46.5,74,0.0
2020-12-03T20:30:28Z,12/03/20 15:30,4998738,0.357,0.006,1235,23.7,46.5,74,0.0
2020-12-03T20:31:28Z,12/03/20 15:31,4998743,0.314,0.01,1223,23.7,46.5,74,0.0
2020-12-03T20:32:28Z,12/03/20 15:32,4998748,0.46900000000000003,0.002,1227,23.7,46.5,74,0.0
2020-12-03T20:33:28Z,12/03/20 15:33,4998753,0.5940000000000001,0.0,1227,23.7,46.6,74,0.0
2020-12-03T20:34:28Z,12/03/20 15:34,4998757,0.397,0.002,1214,23.7,46.5,74,0.0
2020-12-03T20:35:28Z,12/03/20 15:35,4998762,0.502,0.002,1231,23.7,46.5,74,0.0
2020-12-03T20:36:28Z,12/03/20 15:36,4998767,0.44699999999999995,0.006,1229,23.7,46.5,74,0.0
2020-12-03T20:37:28Z,12/03/20 15:37,4998772,0.41100000000000003,0.006,1221,23.7,46.5,74,0.0
2020-12-03T20:38:28Z,12/03/20 15:38,4998777,0.404,0.004,1235,23.7,46.5,74,0.0
2020-12-03T20:39:28Z,12/03/20 15:39,4998782,0.33999999999999997,0.002,1227,23.7,46.5,74,0.0
2020-12-03T20:40:28Z,12/03/20 15:40,4998787,0.363,0.006,1227,23.7,46.5,74,0.0
2020-12-03T20:41:28Z,12/03/20 15:41,4998792,0.5349999999999999,0.002,1237,23.7,46.5,74,0.0
2020-12-03T20:42:28Z,12/03/20 15:42,4998797,0.395,0.004,1231,23.7,46.5,74,0.0
2020-12-03T20:43:28Z,12/03/20 15:43,4998802,0.433,0.008,1229,23.7,46.5,74,0.0
2020-12-03T20:44:28Z,12/03/20 15:44,4998807,0.35,0.004,1237,23.7,46.5,74,0.0
2020-12-03T20:45:28Z,12/03/20 15:45,4998812,0.418,0.002,1229,23.7,46.5,74,0.0
2020-12-03T20:46:28Z,12/03/20 15:46,4998817,0.43600000000000005,0.002,1227,23.7,46.5,74,0.0
2020-12-03T20:47:28Z,12/03/20 15:47,4998822,0.5389999999999999,0.01,1231,23.7,46.5,74,0.0
2020-12-03T20:48:28Z,12/03/20 15:48,4998827,0.421,0.002,1237,23.7,46.5,74,0.0
2020-12-03T20:49:28Z,12/03/20 15:49,4998832,0.346,0.002,1237,23.7,46.5,74,0.0
2020-12-03T20:50:28Z,12/03/20 15:50,4998837,0.466,0.002,1249,23.7,46.5,74,0.0
2020-12-03T20:51:28Z,12/03/20 15:51,4998842,0.413,0.004,1247,23.7,46.5,74,0.0
2020-12-03T20:52:28Z,12/03/20 15:52,4998847,0.41500000000000004,0.002,1243,23.7,46.5,74,0.0
2020-12-03T20:53:28Z,12/03/20 15:53,4998852,0.34199999999999997,0.0,1249,23.7,46.5,74,0.0
2020-12-03T20:54:28Z,12/03/20 15:54,4998857,0.41500000000000004,0.008,1261,23.7,46.5,74,0.0
2020-12-03T20:55:28Z,12/03/20 15:55,4998862,0.745,0.008,1255,23.7,46.5,74,0.0
2020-12-03T20:56:28Z,12/03/20 15:56,4998867,0.441,0.0,1261,23.7,46.5,74,0.0
2020-12-03T20:57:28Z,12/03/20 15:57,4998872,0.542,0.004,1270,23.7,46.5,74,0.0
2020-12-03T20:58:28Z,12/03/20 15:58,4998877,0.41500000000000004,0.002,1268,23.7,46.5,74,0.0
2020-12-03T20:59:28Z,12/03/20 15:59,4998882,0.47000000000000003,0.004,1272,23.7,46.5,74,0.0
2020-12-03T21:00:28Z,12/03/20 16:00,4998887,0.5389999999999999,0.01,1284,23.7,46.5,74,0.0
2020-12-03T21:01:28Z,12/03/20 16:01,4998892,0.515,0.004,1288,23.7,46.5,74,0.0
2020-12-03T21:02:28Z,12/03/20 16:02,4998897,0.6940000000000001,0.002,1294,23.7,46.5,74,0.0
2020-12-03T21:04:28Z,12/03/20 16:04,4998906,0.612,0.012,1316,23.7,46.5,74,0.0
2020-12-03T21:05:28Z,12/03/20 16:05,4998911,0.581,0.004,1328,23.7,46.5,74,0.0
2020-12-03T21:06:28Z,12/03/20 16:06,4998916,0.749,0.022,1331,23.7,46.5,74,0.0
2020-12-03T21:07:28Z,12/03/20 16:07,4998921,0.621,0.006,1339,23.7,46.5,74,0.0
2020-12-03T21:08:28Z,12/03/20 16:08,4998926,0.745,0.026000000000000002,1359,23.7,46.5,74,0.0
2020-12-03T21:09:28Z,12/03/20 16:09,4998931,0.758,0.01,1361,23.7,46.5,74,0.0
2020-12-03T21:10:28Z,12/03/20 16:10,4998936,0.5980000000000001,0.008,1376,23.7,46.5,74,0.0
2020-12-03T21:11:27Z,12/03/20 16:11,4998941,0.627,0.0,1388,23.8,46.5,74,0.0
2020-12-03T21:12:27Z,12/03/20 16:12,4998946,0.738,0.006,1403,23.8,46.5,74,0.0
2020-12-03T21:13:27Z,12/03/20 16:13,4998951,0.728,0.004,1411,23.8,46.5,74,0.0
2020-12-03T21:14:27Z,12/03/20 16:14,4998956,0.6900000000000001,0.006,1430,23.8,46.5,74,0.0
2020-12-03T21:15:28Z,12/03/20 16:15,4998961,0.557,0.004,1441,23.8,46.5,74,0.0
2020-12-03T21:16:27Z,12/03/20 16:16,4998966,0.628,0.008,1432,23.8,46.5,74,0.0
2020-12-03T21:17:27Z,12/03/20 16:17,4998971,0.609,0.006,1424,23.8,46.5,74,0.0
2020-12-03T21:18:28Z,12/03/20 16:18,4998976,0.553,0.002,1399,23.8,46.5,74,0.0
2020-12-03T21:20:27Z,12/03/20 16:20,4998983,0.671,0.004,1384,23.8,46.5,74,0.0
2020-12-03T21:21:28Z,12/03/20 16:21,4998988,0.7030000000000001,0.008,1357,23.8,46.5,74,0.0
2020-12-03T21:22:27Z,12/03/20 16:22,4998993,0.496,0.008,1353,23.8,46.5,74,0.0
2020-12-03T21:23:27Z,12/03/20 16:23,4998998,0.47300000000000003,0.01,1328,23.8,46.5,74,0.0
2020-12-03T21:24:28Z,12/03/20 16:24,4999003,0.576,0.006,1316,23.8,46.5,74,0.0
2020-12-03T21:25:27Z,12/03/20 16:25,4999008,0.462,0.006,1306,23.8,46.5,74,0.0
2020-12-03T21:26:27Z,12/03/20 16:26,4999013,0.506,0.004,1298,23.8,46.5,74,0.0
2020-12-03T21:27:28Z,12/03/20 16:27,4999018,0.568,0.002,1294,23.8,46.5,74,0.0
2020-12-03T21:28:27Z,12/03/20 16:28,4999023,0.766,0.002,1281,23.8,46.5,74,0.0
2020-12-03T21:29:27Z,12/03/20 16:29,4999028,0.54,0.006,1275,23.8,46.5,74,0.0
2020-12-03T21:30:28Z,12/03/20 16:30,4999033,0.64,0.002,1273,23.8,46.5,74,0.0
2020-12-03T21:31:27Z,12/03/20 16:31,4999038,0.5690000000000001,0.004,1261,23.8,46.5,74,0.0
2020-12-03T21:32:27Z,12/03/20 16:32,4999043,0.542,0.004,1248,23.8,46.5,74,0.0
2020-12-03T21:33:27Z,12/03/20 16:33,4999048,0.562,0.002,1230,23.8,46.5,74,0.0
2020-12-03T21:34:27Z,12/03/20 16:34,4999053,0.49800000000000005,0.0,1228,23.8,46.5,74,0.0
2020-12-03T21:35:27Z,12/03/20 16:35,4999058,0.508,0.008,1220,23.7,46.5,74,0.0
2020-12-03T21:36:27Z,12/03/20 16:36,4999063,0.43,0.002,1210,23.8,46.5,74,0.0
2020-12-03T21:37:27Z,12/03/20 16:37,4999068,0.42300000000000004,0.006,1210,23.7,46.5,74,0.0
2020-12-03T21:38:27Z,12/03/20 16:38,4999073,0.51,0.006,1206,23.7,46.5,74,0.0
2020-12-03T21:39:27Z,12/03/20 16:39,4999078,0.47400000000000003,0.0,1198,23.7,46.5,74,0.0
2020-12-03T21:40:27Z,12/03/20 16:40,4999083,0.708,0.006,1194,23.7,46.5,74,0.0
2020-12-03T21:41:27Z,12/03/20 16:41,4999088,0.453,0.0,1189,23.7,46.5,74,0.0
2020-12-03T21:42:27Z,12/03/20 16:42,4999093,0.514,0.002,1171,23.7,46.5,74,0.0
2020-12-03T21:43:27Z,12/03/20 16:43,4999098,0.496,0.002,1183,23.7,46.5,74,0.0
2020-12-03T21:44:27Z,12/03/20 16:44,4999103,0.484,0.002,1175,23.7,46.5,74,0.0
2020-12-03T21:45:27Z,12/03/20 16:45,4999108,0.5389999999999999,0.004,1167,23.7,46.5,74,0.0
2020-12-03T21:46:27Z,12/03/20 16:46,4999113,0.627,0.006,1156,23.7,46.5,74,0.0
2020-12-03T21:47:27Z,12/03/20 16:47,4999118,0.6,0.0,1152,23.7,46.5,74,0.0
2020-12-03T21:48:27Z,12/03/20 16:48,4999123,0.45099999999999996,0.002,1149,23.7,46.5,74,0.0
2020-12-03T21:49:27Z,12/03/20 16:49,4999128,0.618,0.0,1145,23.7,46.5,74,0.0
2020-12-03T21:50:28Z,12/03/20 16:50,4999133,0.479,0.004,1126,23.7,46.5,74,0.0
2020-12-03T21:51:27Z,12/03/20 16:51,4999138,0.516,0.006,1126,23.7,46.5,74,0.0
2020-12-03T21:52:27Z,12/03/20 16:52,4999143,0.5860000000000001,0.002,1121,23.7,46.5,74,0.0
2020-12-03T21:53:28Z,12/03/20 16:53,4999148,0.519,0.0,1122,23.7,46.5,74,0.0
2020-12-03T21:54:27Z,12/03/20 16:54,4999153,0.5980000000000001,0.002,1113,23.7,46.5,74,0.0
2020-12-03T21:55:27Z,12/03/20 16:55,4999158,0.46900000000000003,0.002,1097,23.7,46.5,74,0.0
2020-12-03T21:56:28Z,12/03/20 16:56,4999163,0.373,0.002,1099,23.7,46.5,74,0.0
2020-12-03T21:57:27Z,12/03/20 16:57,4999168,0.669,0.0,1088,23.7,46.5,74,0.0
2020-12-03T21:58:27Z,12/03/20 16:58,4999173,0.481,0.002,1081,23.7,46.5,74,0.0
2020-12-03T21:59:27Z,12/03/20 16:59,4999178,0.733,0.002,1088,23.7,46.5,74,0.0
2020-12-03T22:00:27Z,12/03/20 17:00,4999183,0.545,0.004,1090,23.7,46.5,74,0.0
2020-12-03T22:01:27Z,12/03/20 17:01,4999188,0.534,0.0,1090,23.7,46.5,74,0.0
2020-12-03T22:02:27Z,12/03/20 17:02,4999193,0.505,0.002,1079,23.7,46.5,74,0.0
2020-12-03T22:03:27Z,12/03/20 17:03,4999198,0.53,0.004,1081,23.7,46.5,74,0.0
2020-12-03T22:04:27Z,12/03/20 17:04,4999203,0.545,0.004,1079,23.7,46.5,74,0.0
2020-12-03T22:05:27Z,12/03/20 17:05,4999208,0.589,0.002,1069,23.7,46.5,74,0.0
2020-12-03T22:06:27Z,12/03/20 17:06,4999213,0.6990000000000001,0.0,1072,23.7,46.5,74,0.0
2020-12-03T22:07:27Z,12/03/20 17:07,4999218,0.506,0.004,1078,23.6,46.5,74,0.0
2020-12-03T22:08:27Z,12/03/20 17:08,4999223,0.742,0.002,1069,23.6,46.5,74,0.0
2020-12-03T22:09:27Z,12/03/20 17:09,4999228,0.575,0.004,1072,23.6,46.5,74,0.0
2020-12-03T22:10:27Z,12/03/20 17:10,4999233,0.5940000000000001,0.0,1069,23.6,46.5,74,0.0
2020-12-03T22:11:27Z,12/03/20 17:11,4999238,0.606,0.0,1065,23.6,46.5,74,0.0
2020-12-03T22:12:27Z,12/03/20 17:12,4999243,0.533,0.004,1069,23.6,46.5,74,0.0
2020-12-03T22:13:27Z,12/03/20 17:13,4999248,0.627,0.0,1079,23.6,46.5,74,0.0
2020-12-03T22:14:27Z,12/03/20 17:14,4999253,0.542,0.004,1074,23.6,46.5,74,0.0
2020-12-03T22:15:27Z,12/03/20 17:15,4999258,0.49800000000000005,0.0,1079,23.6,46.5,74,0.0
2020-12-03T22:16:27Z,12/03/20 17:16,4999263,0.47800000000000004,0.002,1074,23.6,46.5,74,0.0
2020-12-03T22:17:27Z,12/03/20 17:17,4999268,0.548,0.004,1074,23.6,46.5,74,0.0
2020-12-03T22:18:27Z,12/03/20 17:18,4999273,0.702,0.0,1085,23.6,46.5,74,0.0
2020-12-03T22:19:27Z,12/03/20 17:19,4999278,0.525,0.0,1090,23.6,46.5,74,0.0
