Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-28T03:41:53Z,02/27/21 22:41,5303874,1.4289999999999998,0.002,1267,16.8,28.2,79,0.0
2021-02-28T03:42:53Z,02/27/21 22:42,5303881,1.565,0.004,1259,16.8,28.2,79,0.0
2021-02-28T03:43:53Z,02/27/21 22:43,5303888,1.519,0.008,1267,16.8,28.2,79,0.0
2021-02-28T03:44:53Z,02/27/21 22:44,5303895,1.6039999999999999,0.004,1259,16.8,28.2,79,0.0
2021-02-28T03:45:53Z,02/27/21 22:45,5303903,1.519,0.002,1255,16.8,28.2,79,0.0
2021-02-28T03:46:53Z,02/27/21 22:46,5303911,1.424,0.004,1255,16.8,28.2,79,0.0
2021-02-28T03:47:53Z,02/27/21 22:47,5303918,1.48,0.005,1263,16.8,28.2,79,0.0
2021-02-28T03:48:53Z,02/27/21 22:48,5303927,1.7440000000000002,0.002,1253,16.8,28.2,79,0.0
2021-02-28T03:49:53Z,02/27/21 22:49,5303935,1.568,0.007000000000000001,1263,16.8,28.2,79,0.0
2021-02-28T03:50:53Z,02/27/21 22:50,5303944,1.6239999999999999,0.011,1259,16.8,28.2,79,0.0
2021-02-28T03:51:53Z,02/27/21 22:51,5303952,1.627,0.008,1270,16.8,28.2,79,0.0
2021-02-28T03:52:53Z,02/27/21 22:52,5303960,1.548,0.003,1261,16.8,28.2,79,0.0
2021-02-28T03:53:53Z,02/27/21 22:53,5303968,1.503,0.003,1263,16.8,28.2,79,0.0
2021-02-28T03:54:53Z,02/27/21 22:54,5303978,1.595,0.001,1261,16.8,28.2,79,0.0
2021-02-28T03:55:53Z,02/27/21 22:55,5303986,1.351,0.002,1251,16.8,28.2,79,0.0
2021-02-28T03:56:53Z,02/27/21 22:56,5303996,1.58,0.001,1255,16.8,28.2,79,0.0
2021-02-28T03:57:53Z,02/27/21 22:57,5304004,1.634,0.004,1259,16.8,28.2,79,0.0
2021-02-28T03:58:53Z,02/27/21 22:58,5304013,1.7269999999999999,0.004,1265,16.7,28.2,79,0.0
2021-02-28T03:59:53Z,02/27/21 22:59,5304022,1.637,0.001,1257,16.7,28.2,79,0.0
2021-02-28T04:00:53Z,02/27/21 23:00,5304031,1.671,0.009,1261,16.7,28.2,79,0.0
2021-02-28T04:01:53Z,02/27/21 23:01,5304040,1.558,0.002,1255,16.7,28.2,79,0.0
2021-02-28T04:02:53Z,02/27/21 23:02,5304049,1.6149999999999998,0.002,1259,16.7,28.2,79,0.0
2021-02-28T04:03:53Z,02/27/21 23:03,5304058,1.6190000000000002,0.01,1259,16.7,28.2,79,0.0
2021-02-28T04:04:53Z,02/27/21 23:04,5304070,1.6059999999999999,0.005,1257,16.7,28.2,79,0.0
2021-02-28T04:05:53Z,02/27/21 23:05,5304077,1.7579999999999998,0.006,1261,16.7,28.2,79,0.0
2021-02-28T04:06:53Z,02/27/21 23:06,5304086,1.69,0.002,1257,16.7,28.2,79,0.0
2021-02-28T04:07:53Z,02/27/21 23:07,5304095,1.4849999999999999,0.009,1261,16.7,28.2,79,0.0
2021-02-28T04:08:53Z,02/27/21 23:08,5304104,1.6469999999999998,0.003,1270,16.7,28.2,79,0.0
2021-02-28T04:09:53Z,02/27/21 23:09,5304113,1.598,0.016,1255,16.7,28.2,79,0.0
2021-02-28T04:10:53Z,02/27/21 23:10,5304122,1.7,0.004,1255,16.7,28.2,79,0.0
2021-02-28T04:11:53Z,02/27/21 23:11,5304131,1.782,0.003,1249,16.7,28.2,79,0.0
2021-02-28T04:12:53Z,02/27/21 23:12,5304140,1.669,0.002,1256,16.7,28.2,79,0.0
2021-02-28T04:13:53Z,02/27/21 23:13,5304149,1.455,0.009,1266,16.7,28.2,79,0.0
2021-02-28T04:14:53Z,02/27/21 23:14,5304158,1.569,0.006,1258,16.7,28.2,79,0.0
2021-02-28T04:15:53Z,02/27/21 23:15,5304167,1.637,0.001,1253,16.7,28.2,79,0.0
2021-02-28T04:16:53Z,02/27/21 23:16,5304176,1.592,0.001,1262,16.7,28.2,79,0.0
2021-02-28T04:17:53Z,02/27/21 23:17,5304184,1.311,0.0,1256,16.7,28.2,79,0.0
2021-02-28T04:18:53Z,02/27/21 23:18,5304192,1.526,0.004,1253,16.7,28.2,79,0.0
2021-02-28T04:19:53Z,02/27/21 23:19,5304199,1.548,0.003,1262,16.7,28.2,79,0.0
2021-02-28T04:20:53Z,02/27/21 23:20,5304208,1.569,0.006,1256,16.7,28.2,79,0.0
2021-02-28T04:21:53Z,02/27/21 23:21,5304215,1.645,0.002,1256,16.7,28.2,79,0.0
2021-02-28T04:22:53Z,02/27/21 23:22,5304222,1.64,0.001,1251,16.7,28.2,79,0.0
2021-02-28T04:23:53Z,02/27/21 23:23,5304229,1.6329999999999998,0.002,1260,16.6,28.2,79,0.0
2021-02-28T04:24:53Z,02/27/21 23:24,5304236,1.734,0.006,1256,16.6,28.2,79,0.0
2021-02-28T04:25:53Z,02/27/21 23:25,5304245,1.4300000000000002,0.004,1256,16.6,28.2,79,0.0
2021-02-28T04:26:53Z,02/27/21 23:26,5304253,1.723,0.005,1256,16.6,28.2,79,0.0
2021-02-28T04:27:53Z,02/27/21 23:27,5304260,1.6420000000000001,0.005,1266,16.6,28.2,79,0.0
2021-02-28T04:28:53Z,02/27/21 23:28,5304268,1.431,0.003,1256,16.6,28.2,79,0.0
2021-02-28T04:29:53Z,02/27/21 23:29,5304275,1.677,0.003,1256,16.6,28.2,79,0.0
2021-02-28T04:30:53Z,02/27/21 23:30,5304284,1.335,0.006,1258,16.6,28.2,79,0.0
2021-02-28T04:31:53Z,02/27/21 23:31,5304291,1.737,0.003,1260,16.6,28.2,79,0.0
2021-02-28T04:32:53Z,02/27/21 23:32,5304298,1.7100000000000002,0.003,1256,16.6,28.2,79,0.0
2021-02-28T04:33:53Z,02/27/21 23:33,5304305,1.492,0.002,1258,16.6,28.2,79,0.0
2021-02-28T04:34:53Z,02/27/21 23:34,5304312,1.67,0.004,1250,16.6,28.2,79,0.0
2021-02-28T04:35:53Z,02/27/21 23:35,5304320,1.474,0.002,1266,16.6,28.2,79,0.0
2021-02-28T04:36:53Z,02/27/21 23:36,5304328,1.432,0.002,1262,16.6,28.2,79,0.0
2021-02-28T04:37:53Z,02/27/21 23:37,5304336,1.595,0.004,1260,16.6,28.2,79,0.0
2021-02-28T04:38:53Z,02/27/21 23:38,5304344,1.591,0.005,1264,16.6,28.2,79,0.0
2021-02-28T04:39:53Z,02/27/21 23:39,5304352,1.468,0.005,1256,16.6,28.2,79,0.0
2021-02-28T04:40:53Z,02/27/21 23:40,5304360,1.6969999999999998,0.004,1264,16.6,28.2,79,0.0
2021-02-28T04:41:53Z,02/27/21 23:41,5304368,1.818,0.009,1256,16.6,28.2,79,0.0
2021-02-28T04:42:53Z,02/27/21 23:42,5304376,1.7239999999999998,0.013000000000000001,1248,16.6,28.2,79,0.0
2021-02-28T04:43:53Z,02/27/21 23:43,5304384,1.548,0.0,1258,16.6,28.2,79,0.0
2021-02-28T04:44:53Z,02/27/21 23:44,5304392,1.45,0.005,1256,16.6,28.2,79,0.0
2021-02-28T04:45:53Z,02/27/21 23:45,5304400,1.7149999999999999,0.001,1260,16.6,28.2,79,0.0
2021-02-28T04:46:53Z,02/27/21 23:46,5304408,1.781,0.004,1256,16.6,28.2,79,0.0
2021-02-28T04:47:53Z,02/27/21 23:47,5304416,1.7079999999999997,0.002,1256,16.6,28.2,79,0.0
2021-02-28T04:48:53Z,02/27/21 23:48,5304426,1.668,0.003,1266,16.6,28.2,79,0.0
2021-02-28T04:49:53Z,02/27/21 23:49,5304434,1.7149999999999999,0.007000000000000001,1258,16.6,28.2,79,0.0
2021-02-28T04:50:53Z,02/27/21 23:50,5304442,1.686,0.003,1268,16.6,28.2,79,0.0
2021-02-28T04:51:53Z,02/27/21 23:51,5304450,1.798,0.005,1262,16.6,28.2,79,0.0
2021-02-28T04:52:53Z,02/27/21 23:52,5304458,1.8960000000000001,0.003,1248,16.6,28.2,79,0.0
2021-02-28T04:53:53Z,02/27/21 23:53,5304466,1.6829999999999998,0.009,1262,16.6,28.2,79,0.0
2021-02-28T04:54:53Z,02/27/21 23:54,5304474,1.7690000000000001,0.007000000000000001,1273,16.6,28.2,79,0.0
2021-02-28T04:55:53Z,02/27/21 23:55,5304482,1.8800000000000001,0.007000000000000001,1254,16.6,28.2,79,0.0
2021-02-28T04:56:53Z,02/27/21 23:56,5304490,1.9300000000000002,0.002,1260,16.6,28.2,79,0.0
2021-02-28T04:57:53Z,02/27/21 23:57,5304498,1.639,0.002,1262,16.6,28.2,79,0.0
2021-02-28T04:58:53Z,02/27/21 23:58,5304506,1.8030000000000002,0.003,1256,16.7,28.2,79,0.0
2021-02-28T04:59:53Z,02/27/21 23:59,5304514,1.675,0.002,1258,16.7,28.2,79,0.0
2021-02-28T05:00:53Z,02/28/21 00:00,5304522,1.472,0.004,1256,16.7,28.2,79,0.0
2021-02-28T05:01:53Z,02/28/21 00:01,5304530,1.4849999999999999,0.003,1254,16.7,28.2,79,0.0
2021-02-28T05:02:53Z,02/28/21 00:02,5304540,1.709,0.007000000000000001,1262,16.7,28.2,79,0.0
2021-02-28T05:03:53Z,02/28/21 00:03,5304548,1.672,0.005,1262,16.7,28.2,79,0.0
2021-02-28T05:04:53Z,02/28/21 00:04,5304556,1.5470000000000002,0.004,1263,16.7,28.2,79,0.0
2021-02-28T05:05:53Z,02/28/21 00:05,5304565,1.795,0.008,1263,16.7,28.1,79,0.0
2021-02-28T05:06:53Z,02/28/21 00:06,5304573,1.538,0.004,1259,16.7,28.1,79,0.0
2021-02-28T05:07:53Z,02/28/21 00:07,5304581,1.811,0.004,1251,16.7,28.1,79,0.0
2021-02-28T05:08:53Z,02/28/21 00:08,5304589,1.518,0.003,1260,16.7,28.1,79,0.0
2021-02-28T05:09:53Z,02/28/21 00:09,5304597,1.762,0.002,1264,16.7,28.1,79,0.0
2021-02-28T05:10:53Z,02/28/21 00:10,5304605,1.5310000000000001,0.002,1266,16.7,28.1,79,0.0
2021-02-28T05:11:52Z,02/28/21 00:11,5304613,1.621,0.002,1264,16.7,28.1,79,0.0
2021-02-28T05:12:53Z,02/28/21 00:12,5304621,1.873,0.014000000000000002,1264,16.7,28.1,79,0.0
2021-02-28T05:13:52Z,02/28/21 00:13,5304629,1.666,0.008,1256,16.7,28.1,79,0.0
2021-02-28T05:14:52Z,02/28/21 00:14,5304637,1.6800000000000002,0.003,1258,16.7,28.1,79,0.0
2021-02-28T05:15:52Z,02/28/21 00:15,5304645,1.64,0.004,1258,16.7,28.1,79,0.0
2021-02-28T05:16:52Z,02/28/21 00:16,5304653,1.568,0.013000000000000001,1262,16.6,28.1,79,0.0
2021-02-28T05:17:53Z,02/28/21 00:17,5304661,1.794,0.003,1271,16.6,28.1,79,0.0
2021-02-28T05:18:53Z,02/28/21 00:18,5304669,1.7570000000000001,0.001,1260,16.6,28.1,79,0.0
2021-02-28T05:19:52Z,02/28/21 00:19,5304677,1.7899999999999998,0.007000000000000001,1256,16.6,28.1,79,0.0
2021-02-28T05:20:52Z,02/28/21 00:20,5304685,1.598,0.001,1246,16.6,28.1,79,0.0
2021-02-28T05:21:52Z,02/28/21 00:21,5304695,1.738,0.005,1262,16.6,28.1,79,0.0
2021-02-28T05:22:52Z,02/28/21 00:22,5304703,1.536,0.003,1256,16.6,28.1,79,0.0
2021-02-28T05:23:52Z,02/28/21 00:23,5304711,1.6,0.008,1260,16.6,28.1,79,0.0
2021-02-28T05:24:52Z,02/28/21 00:24,5304721,1.6079999999999999,0.006,1262,16.6,28.1,79,0.0
2021-02-28T05:25:52Z,02/28/21 00:25,5304729,1.682,0.01,1262,16.6,28.1,79,0.0
2021-02-28T05:26:52Z,02/28/21 00:26,5304737,1.7890000000000001,0.002,1262,16.6,28.1,79,0.0
2021-02-28T05:27:52Z,02/28/21 00:27,5304746,1.592,0.004,1258,16.6,28.1,79,0.0
2021-02-28T05:28:53Z,02/28/21 00:28,5304754,1.7129999999999999,0.009,1269,16.6,28.1,79,0.0
2021-02-28T05:29:53Z,02/28/21 00:29,5304762,1.7120000000000002,0.001,1256,16.6,28.1,79,0.0
2021-02-28T05:30:53Z,02/28/21 00:30,5304770,1.765,0.005,1268,16.6,28.1,79,0.0
2021-02-28T05:31:52Z,02/28/21 00:31,5304779,1.9300000000000002,0.008,1262,16.6,28.1,79,0.0
2021-02-28T05:32:52Z,02/28/21 00:32,5304787,1.7329999999999999,0.004,1266,16.6,28.1,79,0.0
2021-02-28T05:33:52Z,02/28/21 00:33,5304795,1.509,0.003,1262,16.6,28.1,79,0.0
2021-02-28T05:34:52Z,02/28/21 00:34,5304805,1.718,0.004,1266,16.6,28.1,79,0.0
2021-02-28T05:35:52Z,02/28/21 00:35,5304812,1.8,0.009,1271,16.6,28.1,79,0.0
2021-02-28T05:36:52Z,02/28/21 00:36,5304821,1.7429999999999999,0.003,1269,16.6,28.1,79,0.0
2021-02-28T05:37:52Z,02/28/21 00:37,5304829,1.623,0.006,1264,16.6,28.1,79,0.0
2021-02-28T05:38:52Z,02/28/21 00:38,5304837,1.9129999999999998,0.007000000000000001,1268,16.6,28.1,79,0.0
2021-02-28T05:39:52Z,02/28/21 00:39,5304845,1.7100000000000002,0.006,1268,16.6,28.1,79,0.0
2021-02-28T05:40:53Z,02/28/21 00:40,5304853,1.672,0.005,1268,16.6,28.1,79,0.0
2021-02-28T05:41:53Z,02/28/21 00:41,5304862,1.6600000000000001,0.005,1268,16.6,28.2,79,0.0
2021-02-28T05:42:52Z,02/28/21 00:42,5304870,1.6620000000000001,0.003,1258,16.6,28.1,79,0.0
2021-02-28T05:43:52Z,02/28/21 00:43,5304878,1.6149999999999998,0.011,1264,16.6,28.1,79,0.0
2021-02-28T05:44:52Z,02/28/21 00:44,5304886,1.587,0.003,1262,16.6,28.2,79,0.0
2021-02-28T05:45:52Z,02/28/21 00:45,5304895,1.8739999999999999,0.001,1269,16.6,28.2,79,0.0
2021-02-28T05:46:52Z,02/28/21 00:46,5304904,1.611,0.003,1262,16.6,28.2,79,0.0
2021-02-28T05:47:52Z,02/28/21 00:47,5304913,1.5539999999999998,0.003,1268,16.6,28.2,79,0.0
2021-02-28T05:48:52Z,02/28/21 00:48,5304921,1.543,0.005,1262,16.6,28.2,79,0.0
2021-02-28T05:49:52Z,02/28/21 00:49,5304931,1.478,0.001,1260,16.6,28.2,79,0.0
2021-02-28T05:50:52Z,02/28/21 00:50,5304940,1.42,0.002,1262,16.6,28.2,79,0.0
2021-02-28T05:51:52Z,02/28/21 00:51,5304949,1.6440000000000001,0.003,1277,16.6,28.2,79,0.0
2021-02-28T05:52:53Z,02/28/21 00:52,5304958,1.609,0.011,1256,16.6,28.2,79,0.0
2021-02-28T05:53:52Z,02/28/21 00:53,5304966,1.568,0.001,1258,16.6,28.2,79,0.0
2021-02-28T05:54:52Z,02/28/21 00:54,5304973,1.569,0.003,1268,16.6,28.2,79,0.0
2021-02-28T05:55:52Z,02/28/21 00:55,5304983,1.5550000000000002,0.002,1268,16.6,28.2,79,0.0
2021-02-28T05:56:52Z,02/28/21 00:56,5304991,1.467,0.003,1256,16.6,28.2,79,0.0
2021-02-28T05:57:52Z,02/28/21 00:57,5305000,1.684,0.014000000000000002,1260,16.6,28.2,79,0.0
2021-02-28T05:58:52Z,02/28/21 00:58,5305007,1.7600000000000002,0.004,1248,16.6,28.2,79,0.0
2021-02-28T05:59:52Z,02/28/21 00:59,5305017,1.614,0.003,1250,16.6,28.2,79,0.0
2021-02-28T06:00:52Z,02/28/21 01:00,5305026,1.69,0.005,1262,16.6,28.2,79,0.0
2021-02-28T06:01:52Z,02/28/21 01:01,5305034,1.503,0.0,1250,16.6,28.2,79,0.0
2021-02-28T06:02:52Z,02/28/21 01:02,5305041,1.7870000000000001,0.004,1256,16.6,28.2,79,0.0
2021-02-28T06:03:52Z,02/28/21 01:03,5305048,1.8350000000000002,0.004,1264,16.6,28.2,79,0.0
2021-02-28T06:04:52Z,02/28/21 01:04,5305055,1.64,0.016,1250,16.6,28.2,79,0.0
2021-02-28T06:05:52Z,02/28/21 01:05,5305065,1.3619999999999999,0.003,1256,16.6,28.2,79,0.0
2021-02-28T06:06:52Z,02/28/21 01:06,5305074,1.638,0.006,1252,16.6,28.2,79,0.0
2021-02-28T06:07:52Z,02/28/21 01:07,5305082,1.825,0.005,1264,16.6,28.2,79,0.0
2021-02-28T06:08:52Z,02/28/21 01:08,5305091,1.535,0.004,1256,16.6,28.2,79,0.0
2021-02-28T06:09:52Z,02/28/21 01:09,5305099,1.7,0.001,1254,16.6,28.2,79,0.0
2021-02-28T06:10:52Z,02/28/21 01:10,5305109,1.56,0.018,1246,16.6,28.3,79,0.0
2021-02-28T06:11:52Z,02/28/21 01:11,5305118,1.779,0.006,1254,16.6,28.3,79,0.0
2021-02-28T06:12:52Z,02/28/21 01:12,5305127,1.545,0.003,1246,16.6,28.3,79,0.0
2021-02-28T06:13:52Z,02/28/21 01:13,5305134,1.8039999999999998,0.008,1260,16.6,28.3,79,0.0
2021-02-28T06:14:52Z,02/28/21 01:14,5305143,1.7269999999999999,0.004,1262,16.6,28.3,79,0.0
2021-02-28T06:15:52Z,02/28/21 01:15,5305151,1.5699999999999998,0.008,1254,16.6,28.4,79,0.0
2021-02-28T06:16:52Z,02/28/21 01:16,5305159,1.581,0.0,1248,16.6,28.4,79,0.0
2021-02-28T06:17:52Z,02/28/21 01:17,5305169,1.6920000000000002,0.018,1250,16.6,28.5,79,0.0
2021-02-28T06:18:52Z,02/28/21 01:18,5305178,1.593,0.003,1250,16.6,28.5,79,0.0
2021-02-28T06:19:52Z,02/28/21 01:19,5305186,1.986,0.003,1246,16.6,28.6,79,0.0
2021-02-28T06:20:52Z,02/28/21 01:20,5305196,1.7149999999999999,0.004,1246,16.6,28.6,79,0.0
2021-02-28T06:21:52Z,02/28/21 01:21,5305204,1.9260000000000002,0.003,1250,16.6,28.6,79,0.0
2021-02-28T06:22:52Z,02/28/21 01:22,5305212,1.6829999999999998,0.009,1256,16.6,28.6,79,0.0
2021-02-28T06:23:52Z,02/28/21 01:23,5305220,1.541,0.001,1252,16.6,28.6,79,0.0
2021-02-28T06:24:52Z,02/28/21 01:24,5305228,1.6239999999999999,0.002,1254,16.6,28.6,79,0.0
2021-02-28T06:25:52Z,02/28/21 01:25,5305236,1.828,0.002,1256,16.6,28.6,79,0.0
2021-02-28T06:26:52Z,02/28/21 01:26,5305244,1.8199999999999998,0.001,1254,16.6,28.6,79,0.0
2021-02-28T06:27:52Z,02/28/21 01:27,5305253,1.748,0.01,1254,16.6,28.6,79,0.0
2021-02-28T06:28:52Z,02/28/21 01:28,5305262,1.732,0.002,1262,16.6,28.6,79,0.0
2021-02-28T06:29:52Z,02/28/21 01:29,5305271,1.7079999999999997,0.008,1262,16.6,28.5,79,0.0
2021-02-28T06:30:52Z,02/28/21 01:30,5305279,1.709,0.004,1262,16.6,28.5,79,0.0
2021-02-28T06:31:52Z,02/28/21 01:31,5305289,1.6300000000000001,0.002,1262,16.7,28.4,79,0.0
2021-02-28T06:32:52Z,02/28/21 01:32,5305298,1.484,0.001,1258,16.7,28.4,79,0.0
2021-02-28T06:33:52Z,02/28/21 01:33,5305307,1.81,0.005,1258,16.7,28.4,79,0.0
2021-02-28T06:34:52Z,02/28/21 01:34,5305317,1.6260000000000001,0.009,1251,16.7,28.3,79,0.0
2021-02-28T06:35:52Z,02/28/21 01:35,5305325,1.593,0.003,1249,16.7,28.3,79,0.0
2021-02-28T06:36:52Z,02/28/21 01:36,5305334,1.9140000000000001,0.003,1254,16.7,28.3,79,0.0
2021-02-28T06:37:52Z,02/28/21 01:37,5305343,1.716,0.003,1256,16.7,28.3,79,0.0
2021-02-28T06:38:52Z,02/28/21 01:38,5305352,1.526,0.001,1256,16.7,28.3,79,0.0
2021-02-28T06:39:52Z,02/28/21 01:39,5305361,1.527,0.003,1260,16.7,28.2,79,0.0
2021-02-28T06:40:52Z,02/28/21 01:40,5305370,1.7399999999999998,0.006,1253,16.7,28.2,79,0.0
2021-02-28T06:41:52Z,02/28/21 01:41,5305379,1.834,0.002,1256,16.7,28.2,79,0.0
2021-02-28T06:42:52Z,02/28/21 01:42,5305388,1.907,0.001,1260,16.6,28.2,79,0.0
2021-02-28T06:43:52Z,02/28/21 01:43,5305397,1.577,0.004,1256,16.6,28.2,79,0.0
2021-02-28T06:44:52Z,02/28/21 01:44,5305406,1.514,0.004,1252,16.6,28.2,79,0.0
2021-02-28T06:45:52Z,02/28/21 01:45,5305415,1.6670000000000003,0.004,1260,16.6,28.2,79,0.0
2021-02-28T06:46:52Z,02/28/21 01:46,5305424,1.825,0.002,1246,16.6,28.2,79,0.0
2021-02-28T06:47:52Z,02/28/21 01:47,5305433,1.637,0.007000000000000001,1250,16.6,28.2,79,0.0
2021-02-28T06:48:52Z,02/28/21 01:48,5305442,1.659,0.006,1254,16.6,28.2,79,0.0
2021-02-28T06:49:52Z,02/28/21 01:49,5305451,1.596,0.012,1250,16.6,28.2,79,0.0
2021-02-28T06:50:52Z,02/28/21 01:50,5305460,1.645,0.002,1256,16.6,28.2,79,0.0
2021-02-28T06:51:52Z,02/28/21 01:51,5305469,1.738,0.005,1250,16.6,28.2,79,0.0
2021-02-28T06:52:52Z,02/28/21 01:52,5305478,1.675,0.002,1250,16.6,28.2,79,0.0
2021-02-28T06:53:52Z,02/28/21 01:53,5305487,1.864,0.002,1256,16.6,28.2,79,0.0
2021-02-28T06:54:52Z,02/28/21 01:54,5305496,1.8219999999999998,0.005,1254,16.6,28.2,79,0.0
2021-02-28T06:55:52Z,02/28/21 01:55,5305505,1.6179999999999999,0.002,1262,16.6,28.2,79,0.0
2021-02-28T06:56:52Z,02/28/21 01:56,5305514,1.709,0.004,1258,16.6,28.2,79,0.0
2021-02-28T06:57:52Z,02/28/21 01:57,5305523,1.629,0.003,1258,16.6,28.2,79,0.0
2021-02-28T06:58:52Z,02/28/21 01:58,5305532,1.886,0.004,1260,16.6,28.2,79,0.0
2021-02-28T06:59:52Z,02/28/21 01:59,5305540,1.7489999999999999,0.012,1256,16.6,28.2,79,0.0
2021-02-28T07:00:52Z,02/28/21 02:00,5305550,1.8530000000000002,0.019,1262,16.6,28.2,79,0.0
2021-02-28T07:01:52Z,02/28/21 02:01,5305558,2.066,0.001,1258,16.6,28.2,79,0.0
2021-02-28T07:02:52Z,02/28/21 02:02,5305567,1.587,0.003,1260,16.6,28.2,79,0.0
2021-02-28T07:03:52Z,02/28/21 02:03,5305576,1.6300000000000001,0.002,1258,16.6,28.2,79,0.0
2021-02-28T07:04:52Z,02/28/21 02:04,5305585,1.893,0.003,1258,16.6,28.2,79,0.0
2021-02-28T07:05:52Z,02/28/21 02:05,5305594,1.7239999999999998,0.01,1258,16.6,28.2,79,0.0
2021-02-28T07:06:52Z,02/28/21 02:06,5305603,1.855,0.008,1256,16.6,28.2,79,0.0
2021-02-28T07:07:52Z,02/28/21 02:07,5305612,1.8370000000000002,0.005,1266,16.6,28.2,79,0.0
2021-02-28T07:08:52Z,02/28/21 02:08,5305621,1.971,0.0,1250,16.6,28.2,79,0.0
2021-02-28T07:09:52Z,02/28/21 02:09,5305630,1.746,0.003,1266,16.6,28.2,79,0.0
2021-02-28T07:10:52Z,02/28/21 02:10,5305639,1.9829999999999999,0.006,1269,16.6,28.2,79,0.0
2021-02-28T07:11:52Z,02/28/21 02:11,5305648,1.585,0.005,1265,16.6,28.2,79,0.0
2021-02-28T07:12:52Z,02/28/21 02:12,5305657,1.818,0.009,1255,16.6,28.2,79,0.0
2021-02-28T07:13:52Z,02/28/21 02:13,5305666,1.891,0.008,1265,16.6,28.2,79,0.0
2021-02-28T07:14:52Z,02/28/21 02:14,5305675,1.643,0.004,1259,16.6,28.2,79,0.0
2021-02-28T07:15:52Z,02/28/21 02:15,5305684,1.674,0.0,1265,16.6,28.2,79,0.0
2021-02-28T07:16:52Z,02/28/21 02:16,5305693,1.4869999999999999,0.004,1259,16.6,28.2,79,0.0
2021-02-28T07:17:52Z,02/28/21 02:17,5305702,1.7429999999999999,0.0,1261,16.6,28.2,79,0.0
2021-02-28T07:18:52Z,02/28/21 02:18,5305711,1.658,0.004,1265,16.6,28.2,79,0.0
2021-02-28T07:19:52Z,02/28/21 02:19,5305720,1.812,0.006,1265,16.6,28.2,79,0.0
2021-02-28T07:20:52Z,02/28/21 02:20,5305729,1.934,0.013000000000000001,1263,16.6,28.2,79,0.0
2021-02-28T07:21:52Z,02/28/21 02:21,5305738,1.6420000000000001,0.005,1267,16.5,28.2,79,0.0
2021-02-28T07:22:52Z,02/28/21 02:22,5305747,1.716,0.0,1267,16.5,28.3,79,0.0
2021-02-28T07:23:52Z,02/28/21 02:23,5305756,1.666,0.002,1267,16.5,28.3,79,0.0
2021-02-28T07:24:52Z,02/28/21 02:24,5305765,1.904,0.004,1268,16.5,28.3,79,0.0
2021-02-28T07:25:52Z,02/28/21 02:25,5305774,1.6480000000000001,0.008,1261,16.5,28.3,79,0.0
2021-02-28T07:26:52Z,02/28/21 02:26,5305783,1.7120000000000002,0.004,1270,16.5,28.3,79,0.0
2021-02-28T07:27:52Z,02/28/21 02:27,5305792,1.8809999999999998,0.003,1253,16.5,28.3,79,0.0
2021-02-28T07:28:52Z,02/28/21 02:28,5305801,1.654,0.002,1255,16.5,28.3,79,0.0
2021-02-28T07:29:52Z,02/28/21 02:29,5305810,1.839,0.006,1259,16.5,28.3,79,0.0
2021-02-28T07:30:52Z,02/28/21 02:30,5305819,1.7440000000000002,0.005,1253,16.5,28.3,79,0.0
2021-02-28T07:31:52Z,02/28/21 02:31,5305828,1.661,0.001,1257,16.5,28.3,79,0.0
2021-02-28T07:32:52Z,02/28/21 02:32,5305837,1.656,0.024,1255,16.5,28.3,79,0.0
2021-02-28T07:33:52Z,02/28/21 02:33,5305846,1.813,0.005,1263,16.5,28.3,79,0.0
2021-02-28T07:34:52Z,02/28/21 02:34,5305855,2.05,0.005,1255,16.5,28.3,79,0.0
2021-02-28T07:35:52Z,02/28/21 02:35,5305864,1.799,0.007000000000000001,1265,16.5,28.3,79,0.0
2021-02-28T07:36:52Z,02/28/21 02:36,5305873,1.652,0.007000000000000001,1261,16.5,28.3,79,0.0
2021-02-28T07:37:52Z,02/28/21 02:37,5305882,1.654,0.002,1257,16.5,28.3,79,0.0
2021-02-28T07:38:52Z,02/28/21 02:38,5305891,1.875,0.003,1247,16.5,28.3,79,0.0
2021-02-28T07:39:52Z,02/28/21 02:39,5305900,1.768,0.002,1263,16.5,28.3,79,0.0
2021-02-28T07:40:52Z,02/28/21 02:40,5305909,1.6219999999999999,0.004,1265,16.5,28.3,79,0.0
2021-02-28T07:41:52Z,02/28/21 02:41,5305918,1.6480000000000001,0.002,1257,16.5,28.3,79,0.0
2021-02-28T07:42:52Z,02/28/21 02:42,5305927,1.6480000000000001,0.002,1263,16.5,28.3,79,0.0
2021-02-28T07:43:52Z,02/28/21 02:43,5305936,1.916,0.004,1261,16.5,28.3,79,0.0
2021-02-28T07:44:52Z,02/28/21 02:44,5305945,1.86,0.003,1261,16.5,28.3,79,0.0
2021-02-28T07:45:52Z,02/28/21 02:45,5305954,1.908,0.006,1270,16.5,28.4,79,0.0
2021-02-28T07:46:52Z,02/28/21 02:46,5305963,1.7440000000000002,0.002,1261,16.5,28.4,79,0.0
2021-02-28T07:47:52Z,02/28/21 02:47,5305971,1.783,0.002,1265,16.5,28.4,79,0.0
2021-02-28T07:48:52Z,02/28/21 02:48,5305981,1.8379999999999999,0.01,1257,16.5,28.5,79,0.0
