Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-09T03:49:19Z,01/08/23 22:49,9480226,1.3119999999999998,0.002,360,1.1,63.4,93,40.0
2023-01-09T03:50:19Z,01/08/23 22:50,9480233,0.898,0.002,358,1.1,63.4,93,40.0
2023-01-09T03:51:19Z,01/08/23 22:51,9480240,1.218,0.006,363,1.1,63.5,93,40.0
2023-01-09T03:52:19Z,01/08/23 22:52,9480247,0.9720000000000001,0.006,358,1.1,63.4,93,40.0
2023-01-09T03:53:19Z,01/08/23 22:53,9480254,1.032,0.006,365,1.1,63.4,93,40.0
2023-01-09T03:54:19Z,01/08/23 22:54,9480262,1.208,0.004,358,1.1,63.5,93,40.0
2023-01-09T03:55:19Z,01/08/23 22:55,9480270,1.1960000000000002,0.004,358,1.1,63.4,93,41.0
2023-01-09T03:56:19Z,01/08/23 22:56,9480278,1.22,0.01,356,1.1,63.5,93,41.0
2023-01-09T03:57:19Z,01/08/23 22:57,9480286,1.464,0.0,356,1.1,63.5,93,41.0
2023-01-09T03:58:19Z,01/08/23 22:58,9480294,1.394,0.004,355,1.1,63.5,93,40.0
2023-01-09T03:59:19Z,01/08/23 22:59,9480302,1.386,0.006,358,1.1,63.5,93,40.0
2023-01-09T04:00:19Z,01/08/23 23:00,9480309,1.272,0.0,356,1.1,63.5,93,41.0
2023-01-09T04:01:19Z,01/08/23 23:01,9480318,1.1800000000000002,0.002,359,1.1,63.5,93,41.0
2023-01-09T04:02:19Z,01/08/23 23:02,9480326,1.6940000000000002,0.004,355,1.1,63.4,93,41.0
2023-01-09T04:03:19Z,01/08/23 23:03,9480333,1.3039999999999998,0.01,358,1.1,63.4,93,41.0
2023-01-09T04:04:19Z,01/08/23 23:04,9480342,1.1380000000000001,0.002,352,1.1,63.3,93,42.0
2023-01-09T04:05:19Z,01/08/23 23:05,9480350,1.052,0.004,356,1.0,63.2,93,41.0
2023-01-09T04:06:19Z,01/08/23 23:06,9480358,1.158,0.006,354,1.0,63.2,93,41.0
2023-01-09T04:07:19Z,01/08/23 23:07,9480366,1.3,0.002,361,1.0,63.1,93,41.0
2023-01-09T04:08:19Z,01/08/23 23:08,9480374,1.1320000000000001,0.008,356,1.0,63.1,93,42.0
2023-01-09T04:09:19Z,01/08/23 23:09,9480382,1.272,0.006,357,1.0,63.1,93,41.0
2023-01-09T04:10:19Z,01/08/23 23:10,9480390,1.01,0.004,357,1.0,63.1,93,41.0
2023-01-09T04:11:19Z,01/08/23 23:11,9480398,1.192,0.002,360,1.0,63.0,93,41.0
2023-01-09T04:12:19Z,01/08/23 23:12,9480405,0.9099999999999999,0.002,353,1.0,62.9,93,42.0
2023-01-09T04:13:19Z,01/08/23 23:13,9480414,1.184,0.004,356,1.0,62.8,93,42.0
2023-01-09T04:14:19Z,01/08/23 23:14,9480422,1.178,0.004,353,1.0,62.8,93,42.0
2023-01-09T04:15:19Z,01/08/23 23:15,9480430,1.236,0.0,359,1.0,62.8,93,42.0
2023-01-09T04:16:19Z,01/08/23 23:16,9480438,1.1099999999999999,0.006,357,1.0,62.8,93,42.0
2023-01-09T04:17:19Z,01/08/23 23:17,9480446,1.1460000000000001,0.012,353,1.0,62.9,93,41.0
2023-01-09T04:18:19Z,01/08/23 23:18,9480454,1.194,0.0,356,0.9,62.8,93,41.0
2023-01-09T04:19:19Z,01/08/23 23:19,9480462,1.024,0.002,356,0.9,62.8,93,42.0
2023-01-09T04:20:19Z,01/08/23 23:20,9480470,1.288,0.002,357,0.9,62.9,93,41.0
2023-01-09T04:21:19Z,01/08/23 23:21,9480478,1.166,0.004,352,0.9,62.9,93,41.0
2023-01-09T04:22:19Z,01/08/23 23:22,9480486,1.266,0.0,357,0.9,62.9,93,42.0
2023-01-09T04:23:19Z,01/08/23 23:23,9480494,1.3539999999999999,0.002,357,0.8,62.9,93,41.0
2023-01-09T04:24:19Z,01/08/23 23:24,9480502,1.41,0.0,353,0.8,62.9,93,41.0
2023-01-09T04:25:19Z,01/08/23 23:25,9480510,1.404,0.006,354,0.8,62.9,93,41.0
2023-01-09T04:26:19Z,01/08/23 23:26,9480518,1.5,0.0,358,0.8,63.0,93,38.0
2023-01-09T04:27:19Z,01/08/23 23:27,9480526,1.528,0.002,357,0.8,62.9,93,41.0
2023-01-09T04:28:19Z,01/08/23 23:28,9480534,1.292,0.01,354,0.8,62.9,93,41.0
2023-01-09T04:29:19Z,01/08/23 23:29,9480542,1.658,0.004,355,0.8,62.8,93,41.0
2023-01-09T04:30:19Z,01/08/23 23:30,9480550,1.416,0.006,351,0.7,62.9,93,40.0
2023-01-09T04:31:19Z,01/08/23 23:31,9480558,1.6079999999999999,0.006,354,0.7,62.9,93,40.0
2023-01-09T04:32:19Z,01/08/23 23:32,9480566,1.428,0.0,357,0.7,62.9,93,40.0
2023-01-09T04:33:19Z,01/08/23 23:33,9480574,1.64,0.01,354,0.6,62.9,93,41.0
2023-01-09T04:34:19Z,01/08/23 23:34,9480582,1.3900000000000001,0.002,356,0.6,63.0,93,40.0
2023-01-09T04:35:19Z,01/08/23 23:35,9480590,1.532,0.004,356,0.6,63.1,93,40.0
2023-01-09T04:36:19Z,01/08/23 23:36,9480598,1.73,0.004,356,0.6,63.2,93,40.0
2023-01-09T04:37:19Z,01/08/23 23:37,9480606,1.556,0.01,355,0.6,63.2,93,40.0
2023-01-09T04:38:19Z,01/08/23 23:38,9480614,1.952,0.004,351,0.6,63.1,93,41.0
2023-01-09T04:39:19Z,01/08/23 23:39,9480622,1.558,0.014000000000000002,355,0.5,63.2,93,40.0
2023-01-09T04:40:19Z,01/08/23 23:40,9480630,1.682,0.004,351,0.5,63.2,93,41.0
2023-01-09T04:41:19Z,01/08/23 23:41,9480637,1.9760000000000002,0.004,356,0.5,63.3,93,40.0
2023-01-09T04:42:19Z,01/08/23 23:42,9480646,1.714,0.008,355,0.5,63.3,93,40.0
2023-01-09T04:43:19Z,01/08/23 23:43,9480654,1.734,0.0,352,0.5,63.3,93,40.0
2023-01-09T04:44:19Z,01/08/23 23:44,9480662,1.986,0.006,355,0.5,63.3,93,40.0
2023-01-09T04:45:19Z,01/08/23 23:45,9480670,1.8379999999999999,0.004,352,0.5,63.4,93,40.0
2023-01-09T04:46:19Z,01/08/23 23:46,9480678,1.922,0.01,351,0.5,63.4,93,40.0
2023-01-09T04:47:19Z,01/08/23 23:47,9480686,1.768,0.008,351,0.5,63.5,93,39.0
2023-01-09T04:48:19Z,01/08/23 23:48,9480693,1.884,0.006,351,0.5,63.6,93,39.0
2023-01-09T04:49:19Z,01/08/23 23:49,9480702,1.95,0.012,355,0.5,63.6,93,38.0
2023-01-09T04:50:19Z,01/08/23 23:50,9480710,1.956,0.006,355,0.5,63.7,93,39.0
2023-01-09T04:51:19Z,01/08/23 23:51,9480718,2.1260000000000003,0.01,355,0.5,63.6,93,39.0
2023-01-09T04:52:19Z,01/08/23 23:52,9480726,1.8359999999999999,0.006,355,0.4,63.7,93,39.0
2023-01-09T04:53:19Z,01/08/23 23:53,9480733,2.012,0.01,355,0.5,63.7,93,39.0
2023-01-09T04:54:19Z,01/08/23 23:54,9480742,1.8940000000000001,0.008,355,0.4,63.7,93,39.0
2023-01-09T04:55:19Z,01/08/23 23:55,9480750,1.9140000000000001,0.0,354,0.4,63.7,93,39.0
2023-01-09T04:56:19Z,01/08/23 23:56,9480758,1.9920000000000002,0.006,351,0.4,63.7,93,39.0
2023-01-09T04:57:19Z,01/08/23 23:57,9480766,1.918,0.008,356,0.4,63.7,93,39.0
2023-01-09T04:58:19Z,01/08/23 23:58,9480774,1.8760000000000001,0.014000000000000002,354,0.4,63.7,93,38.0
2023-01-09T04:59:19Z,01/08/23 23:59,9480781,1.972,0.014000000000000002,355,0.4,63.7,93,39.0
2023-01-09T05:00:19Z,01/09/23 00:00,9480790,2.044,0.008,356,0.4,63.7,93,38.0
2023-01-09T05:01:19Z,01/09/23 00:01,9480798,2.0780000000000003,0.004,355,0.4,63.8,93,38.0
2023-01-09T05:02:19Z,01/09/23 00:02,9480806,2.086,0.002,353,0.4,63.8,93,39.0
2023-01-09T05:03:19Z,01/09/23 00:03,9480814,1.92,0.006,355,0.4,63.8,93,39.0
2023-01-09T05:04:19Z,01/09/23 00:04,9480821,2.002,0.014000000000000002,353,0.4,63.8,93,38.0
2023-01-09T05:05:19Z,01/09/23 00:05,9480830,1.9760000000000002,0.004,356,0.4,63.8,93,38.0
2023-01-09T05:06:19Z,01/09/23 00:06,9480838,2.104,0.014000000000000002,353,0.4,63.9,93,38.0
2023-01-09T05:07:19Z,01/09/23 00:07,9480845,1.932,0.006,360,0.4,63.9,93,38.0
2023-01-09T05:08:19Z,01/09/23 00:08,9480854,2.018,0.016,353,0.4,63.9,93,39.0
2023-01-09T05:09:19Z,01/09/23 00:09,9480862,2.29,0.008,355,0.4,64.0,93,38.0
2023-01-09T05:10:19Z,01/09/23 00:10,9480870,1.902,0.006,356,0.4,64.0,93,39.0
2023-01-09T05:11:19Z,01/09/23 00:11,9480878,1.832,0.01,349,0.3,63.9,93,38.0
2023-01-09T05:12:19Z,01/09/23 00:12,9480886,1.986,0.012,356,0.3,64.0,93,38.0
2023-01-09T05:13:19Z,01/09/23 00:13,9480894,2.112,0.012,353,0.3,64.0,93,38.0
2023-01-09T05:14:19Z,01/09/23 00:14,9480902,2.386,0.014000000000000002,352,0.3,64.0,93,37.0
2023-01-09T05:15:19Z,01/09/23 00:15,9480910,2.096,0.01,356,0.2,64.0,93,39.0
2023-01-09T05:16:19Z,01/09/23 00:16,9480918,2.106,0.006,353,0.2,64.0,93,38.0
2023-01-09T05:17:19Z,01/09/23 00:17,9480926,2.144,0.022,346,0.2,64.0,93,38.0
2023-01-09T05:18:19Z,01/09/23 00:18,9480934,2.162,0.016,349,0.1,64.0,93,38.0
2023-01-09T05:19:19Z,01/09/23 00:19,9480942,2.07,0.012,351,0.1,64.1,93,38.0
2023-01-09T05:20:19Z,01/09/23 00:20,9480950,1.968,0.012,353,0.0,64.1,93,38.0
2023-01-09T05:21:19Z,01/09/23 00:21,9480958,2.028,0.006,349,0.0,64.2,93,38.0
2023-01-09T05:22:19Z,01/09/23 00:22,9480966,2.242,0.014000000000000002,344,-0.1,64.2,93,38.0
2023-01-09T05:23:19Z,01/09/23 00:23,9480974,2.17,0.008,348,-0.1,64.3,93,38.0
2023-01-09T05:24:19Z,01/09/23 00:24,9480982,2.2239999999999998,0.02,351,-0.2,64.3,93,38.0
2023-01-09T05:25:19Z,01/09/23 00:25,9480990,2.09,0.01,350,-0.2,64.4,93,38.0
2023-01-09T05:26:19Z,01/09/23 00:26,9480998,2.436,0.024,351,-0.2,64.5,93,38.0
2023-01-09T05:27:19Z,01/09/23 00:27,9481006,2.4859999999999998,0.016,350,-0.2,64.7,93,38.0
2023-01-09T05:28:19Z,01/09/23 00:28,9481013,2.098,0.008,354,-0.2,64.8,93,38.0
2023-01-09T05:29:19Z,01/09/23 00:29,9481022,2.274,0.012,358,-0.2,64.8,93,37.0
2023-01-09T05:30:19Z,01/09/23 00:30,9481030,2.252,0.01,352,-0.2,64.9,93,38.0
2023-01-09T05:31:19Z,01/09/23 00:31,9481038,2.122,0.014000000000000002,355,-0.2,65.0,93,37.0
2023-01-09T05:32:19Z,01/09/23 00:32,9481046,2.0620000000000003,0.008,352,-0.2,65.1,93,37.0
2023-01-09T05:33:19Z,01/09/23 00:33,9481054,2.5,0.008,355,-0.2,65.2,93,37.0
2023-01-09T05:34:19Z,01/09/23 00:34,9481062,1.9120000000000001,0.014000000000000002,355,-0.2,65.3,93,37.0
2023-01-09T05:35:19Z,01/09/23 00:35,9481070,2.4379999999999997,0.004,355,-0.2,65.4,93,37.0
2023-01-09T05:36:19Z,01/09/23 00:36,9481077,2.268,0.012,351,-0.2,65.6,93,36.0
2023-01-09T05:37:19Z,01/09/23 00:37,9481086,2.382,0.006,357,-0.2,65.6,93,35.0
2023-01-09T05:38:19Z,01/09/23 00:38,9481093,2.556,0.012,358,-0.2,65.6,93,36.0
2023-01-09T05:39:19Z,01/09/23 00:39,9481102,2.304,0.018,355,-0.2,65.6,93,37.0
2023-01-09T05:40:19Z,01/09/23 00:40,9481110,2.518,0.014000000000000002,355,-0.2,65.6,93,36.0
2023-01-09T05:41:19Z,01/09/23 00:41,9481117,2.166,0.012,358,-0.2,65.7,93,37.0
2023-01-09T05:42:19Z,01/09/23 00:42,9481123,2.496,0.012,354,-0.1,65.8,93,36.0
2023-01-09T05:43:19Z,01/09/23 00:43,9481131,2.4379999999999997,0.01,355,-0.1,65.9,93,35.0
2023-01-09T05:44:19Z,01/09/23 00:44,9481138,2.3280000000000003,0.006,358,-0.1,65.9,93,35.0
2023-01-09T05:45:19Z,01/09/23 00:45,9481145,2.3280000000000003,0.018,354,0.0,65.9,93,35.0
2023-01-09T05:46:19Z,01/09/23 00:46,9481152,2.414,0.01,354,0.0,65.9,93,36.0
2023-01-09T05:47:19Z,01/09/23 00:47,9481159,2.288,0.01,354,0.0,65.9,93,35.0
2023-01-09T05:48:19Z,01/09/23 00:48,9481166,2.366,0.022,349,0.0,66.0,93,35.0
2023-01-09T05:49:19Z,01/09/23 00:49,9481173,2.404,0.014000000000000002,349,0.1,65.9,93,36.0
2023-01-09T05:50:19Z,01/09/23 00:50,9481181,2.518,0.014000000000000002,351,0.1,65.9,93,37.0
2023-01-09T05:51:19Z,01/09/23 00:51,9481189,2.1420000000000003,0.012,357,0.2,65.9,93,37.0
2023-01-09T05:52:19Z,01/09/23 00:52,9481197,2.448,0.012,357,0.2,65.7,93,37.0
2023-01-09T05:53:19Z,01/09/23 00:53,9481205,2.544,0.018,354,0.2,65.7,93,36.0
2023-01-09T05:54:19Z,01/09/23 00:54,9481213,2.322,0.012,356,0.2,65.8,93,36.0
2023-01-09T05:55:19Z,01/09/23 00:55,9481221,2.424,0.012,352,0.3,65.8,93,35.0
2023-01-09T05:56:19Z,01/09/23 00:56,9481229,2.9059999999999997,0.022,359,0.3,65.8,93,36.0
2023-01-09T05:57:19Z,01/09/23 00:57,9481237,2.5420000000000003,0.014000000000000002,360,0.4,65.8,93,36.0
2023-01-09T05:58:19Z,01/09/23 00:58,9481244,2.2600000000000002,0.008,360,0.4,65.6,93,36.0
2023-01-09T05:59:19Z,01/09/23 00:59,9481252,2.432,0.022,353,0.4,65.5,93,37.0
2023-01-09T06:00:19Z,01/09/23 01:00,9481259,2.408,0.016,359,0.4,65.5,93,36.0
2023-01-09T06:01:19Z,01/09/23 01:01,9481266,2.4899999999999998,0.012,362,0.4,65.4,93,36.0
2023-01-09T06:02:19Z,01/09/23 01:02,9481273,2.424,0.012,357,0.4,65.4,93,36.0
2023-01-09T06:03:19Z,01/09/23 01:03,9481280,2.464,0.014000000000000002,356,0.4,65.3,93,36.0
2023-01-09T06:04:19Z,01/09/23 01:04,9481287,2.45,0.022,362,0.4,65.3,93,36.0
2023-01-09T06:05:19Z,01/09/23 01:05,9481294,2.462,0.01,360,0.4,65.2,93,37.0
2023-01-09T06:06:19Z,01/09/23 01:06,9481301,2.416,0.014000000000000002,359,0.4,65.3,93,36.0
2023-01-09T06:07:19Z,01/09/23 01:07,9481308,2.446,0.014000000000000002,357,0.4,65.3,93,36.0
2023-01-09T06:08:19Z,01/09/23 01:08,9481315,2.544,0.018,360,0.4,65.3,93,36.0
2023-01-09T06:09:19Z,01/09/23 01:09,9481322,2.428,0.014000000000000002,356,0.4,65.3,93,36.0
2023-01-09T06:10:19Z,01/09/23 01:10,9481330,2.16,0.012,356,0.3,65.3,93,36.0
2023-01-09T06:11:19Z,01/09/23 01:11,9481338,2.4059999999999997,0.018,360,0.3,65.3,93,36.0
2023-01-09T06:12:19Z,01/09/23 01:12,9481346,2.658,0.024,359,0.3,65.4,93,36.0
2023-01-09T06:13:19Z,01/09/23 01:13,9481354,2.5100000000000002,0.016,356,0.3,65.4,93,36.0
2023-01-09T06:14:19Z,01/09/23 01:14,9481362,2.57,0.022,360,0.3,65.4,93,36.0
2023-01-09T06:15:19Z,01/09/23 01:15,9481370,2.498,0.01,356,0.3,65.4,93,36.0
2023-01-09T06:16:19Z,01/09/23 01:16,9481378,2.428,0.014000000000000002,357,0.3,65.4,93,36.0
2023-01-09T06:17:19Z,01/09/23 01:17,9481386,2.622,0.024,360,0.3,65.4,93,36.0
2023-01-09T06:18:19Z,01/09/23 01:18,9481394,2.306,0.01,356,0.3,65.4,93,36.0
2023-01-09T06:19:19Z,01/09/23 01:19,9481402,2.698,0.02,356,0.3,65.4,93,36.0
2023-01-09T06:20:19Z,01/09/23 01:20,9481410,2.2760000000000002,0.022,352,0.3,65.5,93,36.0
2023-01-09T06:21:19Z,01/09/23 01:21,9481418,2.262,0.018,357,0.3,65.5,93,36.0
2023-01-09T06:22:19Z,01/09/23 01:22,9481426,2.4539999999999997,0.012,355,0.3,65.5,93,36.0
2023-01-09T06:23:19Z,01/09/23 01:23,9481434,2.702,0.01,356,0.3,65.5,93,35.0
2023-01-09T06:24:19Z,01/09/23 01:24,9481442,2.416,0.014000000000000002,352,0.3,65.5,93,35.0
2023-01-09T06:25:19Z,01/09/23 01:25,9481450,2.5140000000000002,0.018,356,0.3,65.5,93,36.0
2023-01-09T06:26:19Z,01/09/23 01:26,9481458,2.448,0.036,359,0.3,65.5,93,36.0
2023-01-09T06:27:19Z,01/09/23 01:27,9481466,2.3739999999999997,0.014000000000000002,356,0.3,65.5,93,36.0
2023-01-09T06:28:19Z,01/09/23 01:28,9481474,2.536,0.014000000000000002,349,0.3,65.5,93,36.0
2023-01-09T06:29:19Z,01/09/23 01:29,9481482,2.582,0.028000000000000004,353,0.3,65.5,93,36.0
2023-01-09T06:30:19Z,01/09/23 01:30,9481490,1.936,0.026000000000000002,359,0.3,65.5,93,36.0
2023-01-09T06:31:19Z,01/09/23 01:31,9481498,2.502,0.018,359,0.2,65.5,93,36.0
2023-01-09T06:32:19Z,01/09/23 01:32,9481506,2.246,0.01,355,0.2,65.5,93,36.0
2023-01-09T06:33:19Z,01/09/23 01:33,9481514,2.428,0.026000000000000002,352,0.2,65.4,93,36.0
2023-01-09T06:34:19Z,01/09/23 01:34,9481522,2.278,0.02,360,0.2,65.5,93,35.0
2023-01-09T06:35:19Z,01/09/23 01:35,9481530,2.088,0.018,355,0.2,65.5,93,35.0
2023-01-09T06:36:19Z,01/09/23 01:36,9481538,2.564,0.022,353,0.2,65.5,93,36.0
2023-01-09T06:37:19Z,01/09/23 01:37,9481545,2.434,0.02,360,0.2,65.5,93,36.0
2023-01-09T06:38:19Z,01/09/23 01:38,9481551,2.87,0.022,352,0.3,65.6,93,35.0
2023-01-09T06:39:19Z,01/09/23 01:39,9481558,2.298,0.03,356,0.2,65.5,93,35.0
2023-01-09T06:40:19Z,01/09/23 01:40,9481566,2.272,0.02,355,0.2,65.4,93,36.0
2023-01-09T06:41:19Z,01/09/23 01:41,9481574,2.244,0.024,353,0.2,65.4,93,36.0
2023-01-09T06:42:19Z,01/09/23 01:42,9481582,2.606,0.01,355,0.2,65.4,93,36.0
2023-01-09T06:43:19Z,01/09/23 01:43,9481590,2.654,0.016,353,0.2,65.5,93,36.0
2023-01-09T06:44:19Z,01/09/23 01:44,9481598,2.396,0.01,359,0.3,65.6,93,35.0
2023-01-09T06:45:19Z,01/09/23 01:45,9481606,2.444,0.016,356,0.3,65.6,93,35.0
2023-01-09T06:46:19Z,01/09/23 01:46,9481614,2.9379999999999997,0.032,353,0.3,65.6,93,34.0
2023-01-09T06:47:19Z,01/09/23 01:47,9481622,2.68,0.02,356,0.3,65.6,93,34.0
2023-01-09T06:48:19Z,01/09/23 01:48,9481630,2.3280000000000003,0.024,360,0.3,65.6,93,34.0
2023-01-09T06:49:19Z,01/09/23 01:49,9481638,2.686,0.014000000000000002,360,0.3,65.6,93,34.0
2023-01-09T06:50:19Z,01/09/23 01:50,9481646,2.522,0.022,360,0.3,65.6,93,34.0
2023-01-09T06:51:19Z,01/09/23 01:51,9481654,2.3440000000000003,0.008,360,0.3,65.6,93,34.0
2023-01-09T06:52:19Z,01/09/23 01:52,9481662,2.384,0.016,352,0.3,65.6,93,34.0
2023-01-09T06:53:19Z,01/09/23 01:53,9481670,2.778,0.012,356,0.3,65.7,93,34.0
2023-01-09T06:54:19Z,01/09/23 01:54,9481678,2.6,0.016,362,0.3,65.7,93,33.0
2023-01-09T06:55:19Z,01/09/23 01:55,9481686,2.598,0.024,356,0.3,65.8,93,33.0
2023-01-09T06:56:19Z,01/09/23 01:56,9481694,2.7239999999999998,0.012,357,0.3,65.8,93,33.0
2023-01-09T06:57:19Z,01/09/23 01:57,9481702,2.352,0.018,360,0.3,65.9,93,33.0
2023-01-09T06:58:19Z,01/09/23 01:58,9481710,2.566,0.02,355,0.3,65.9,93,34.0
2023-01-09T06:59:19Z,01/09/23 01:59,9481718,2.468,0.016,360,0.3,65.9,93,34.0
2023-01-09T07:00:19Z,01/09/23 02:00,9481726,2.616,0.018,357,0.3,66.0,93,33.0
2023-01-09T07:01:19Z,01/09/23 02:01,9481734,2.696,0.022,362,0.3,66.0,93,34.0
2023-01-09T07:02:19Z,01/09/23 02:02,9481742,2.622,0.024,360,0.3,65.9,93,33.0
2023-01-09T07:03:19Z,01/09/23 02:03,9481750,2.6879999999999997,0.018,363,0.3,65.9,93,34.0
2023-01-09T07:04:19Z,01/09/23 02:04,9481758,2.752,0.026000000000000002,356,0.3,65.9,93,34.0
2023-01-09T07:05:19Z,01/09/23 02:05,9481766,2.354,0.022,360,0.3,66.0,93,34.0
2023-01-09T07:06:19Z,01/09/23 02:06,9481774,2.4219999999999997,0.02,356,0.3,66.0,93,34.0
2023-01-09T07:07:19Z,01/09/23 02:07,9481782,2.538,0.024,355,0.3,66.0,93,34.0
2023-01-09T07:08:19Z,01/09/23 02:08,9481790,2.586,0.024,360,0.3,66.0,93,34.0
2023-01-09T07:09:19Z,01/09/23 02:09,9481797,2.758,0.026000000000000002,359,0.3,66.1,93,33.0
2023-01-09T07:10:19Z,01/09/23 02:10,9481804,2.592,0.024,357,0.3,66.0,93,34.0
2023-01-09T07:11:19Z,01/09/23 02:11,9481811,2.558,0.028000000000000004,360,0.3,66.1,93,34.0
2023-01-09T07:12:19Z,01/09/23 02:12,9481818,2.6399999999999997,0.024,356,0.3,66.1,93,34.0
2023-01-09T07:13:19Z,01/09/23 02:13,9481825,2.502,0.018,359,0.3,66.1,93,34.0
2023-01-09T07:14:19Z,01/09/23 02:14,9481832,2.682,0.018,360,0.3,66.1,93,35.0
2023-01-09T07:15:19Z,01/09/23 02:15,9481839,2.77,0.02,356,0.3,66.2,93,35.0
2023-01-09T07:16:19Z,01/09/23 02:16,9481846,2.67,0.024,353,0.3,66.3,93,35.0
2023-01-09T07:17:19Z,01/09/23 02:17,9481853,2.692,0.02,356,0.3,66.3,93,35.0
2023-01-09T07:18:19Z,01/09/23 02:18,9481861,2.42,0.022,359,0.3,66.3,93,34.0
2023-01-09T07:19:19Z,01/09/23 02:19,9481869,2.68,0.014000000000000002,353,0.3,66.4,93,34.0
2023-01-09T07:20:19Z,01/09/23 02:20,9481877,2.644,0.008,359,0.3,66.4,93,34.0
2023-01-09T07:21:19Z,01/09/23 02:21,9481885,2.622,0.006,359,0.3,66.4,93,35.0
2023-01-09T07:22:19Z,01/09/23 02:22,9481893,2.654,0.04,359,0.3,66.4,93,34.0
2023-01-09T07:23:19Z,01/09/23 02:23,9481901,2.836,0.014000000000000002,356,0.3,66.4,93,35.0
2023-01-09T07:24:19Z,01/09/23 02:24,9481909,2.536,0.032,356,0.3,66.4,93,34.0
2023-01-09T07:25:19Z,01/09/23 02:25,9481917,2.7960000000000003,0.018,360,0.2,66.3,93,35.0
2023-01-09T07:26:19Z,01/09/23 02:26,9481925,2.512,0.026000000000000002,359,0.2,66.2,93,35.0
2023-01-09T07:27:19Z,01/09/23 02:27,9481933,2.478,0.024,353,0.2,66.3,93,35.0
2023-01-09T07:28:19Z,01/09/23 02:28,9481941,2.48,0.016,355,0.2,66.3,93,35.0
2023-01-09T07:29:19Z,01/09/23 02:29,9481949,2.716,0.032,356,0.2,66.3,93,35.0
2023-01-09T07:30:19Z,01/09/23 02:30,9481957,2.462,0.022,359,0.2,66.4,93,35.0
2023-01-09T07:31:19Z,01/09/23 02:31,9481965,2.382,0.024,356,0.2,66.4,93,34.0
2023-01-09T07:32:19Z,01/09/23 02:32,9481973,2.254,0.014000000000000002,356,0.2,66.4,93,34.0
2023-01-09T07:33:19Z,01/09/23 02:33,9481981,2.732,0.016,356,0.2,66.5,93,34.0
2023-01-09T07:34:19Z,01/09/23 02:34,9481989,2.5100000000000002,0.022,357,0.2,66.5,93,34.0
2023-01-09T07:35:19Z,01/09/23 02:35,9481997,2.63,0.028000000000000004,353,0.2,66.5,93,34.0
2023-01-09T07:36:19Z,01/09/23 02:36,9482005,2.424,0.024,356,0.2,66.5,93,34.0
2023-01-09T07:37:19Z,01/09/23 02:37,9482013,2.752,0.02,356,0.2,66.5,93,34.0
2023-01-09T07:38:19Z,01/09/23 02:38,9482021,2.306,0.028000000000000004,356,0.2,66.5,93,34.0
2023-01-09T07:39:19Z,01/09/23 02:39,9482029,2.554,0.02,359,0.2,66.5,93,34.0
2023-01-09T07:40:19Z,01/09/23 02:40,9482037,2.272,0.02,362,0.2,66.6,93,34.0
2023-01-09T07:41:19Z,01/09/23 02:41,9482045,2.728,0.014000000000000002,364,0.2,66.6,93,34.0
2023-01-09T07:42:19Z,01/09/23 02:42,9482053,2.814,0.018,356,0.2,66.5,93,35.0
2023-01-09T07:43:19Z,01/09/23 02:43,9482061,2.524,0.026000000000000002,357,0.2,66.5,93,35.0
2023-01-09T07:44:19Z,01/09/23 02:44,9482069,2.262,0.024,357,0.2,66.5,93,35.0
2023-01-09T07:45:19Z,01/09/23 02:45,9482077,2.79,0.018,357,0.2,66.5,93,34.0
2023-01-09T07:46:19Z,01/09/23 02:46,9482085,2.536,0.014000000000000002,360,0.2,66.5,93,35.0
2023-01-09T07:47:19Z,01/09/23 02:47,9482093,2.728,0.02,357,0.2,66.5,93,34.0
2023-01-09T07:48:19Z,01/09/23 02:48,9482101,2.802,0.036,361,0.2,66.6,93,34.0
2023-01-09T07:49:19Z,01/09/23 02:49,9482109,2.572,0.014000000000000002,356,0.2,66.7,93,34.0
2023-01-09T07:50:19Z,01/09/23 02:50,9482117,2.696,0.022,361,0.2,66.7,93,34.0
2023-01-09T07:51:19Z,01/09/23 02:51,9482125,2.4219999999999997,0.02,361,0.2,66.7,93,33.0
2023-01-09T07:52:19Z,01/09/23 02:52,9482133,2.424,0.024,356,0.2,66.7,93,34.0
2023-01-09T07:53:19Z,01/09/23 02:53,9482141,2.742,0.03,357,0.2,66.7,93,34.0
2023-01-09T07:54:19Z,01/09/23 02:54,9482149,2.678,0.016,364,0.2,66.7,93,34.0
2023-01-09T07:55:19Z,01/09/23 02:55,9482157,2.8579999999999997,0.034,363,0.2,66.7,93,34.0
2023-01-09T07:56:19Z,01/09/23 02:56,9482165,2.476,0.014000000000000002,361,0.2,66.7,93,34.0
2023-01-09T07:57:19Z,01/09/23 02:57,9482173,2.7960000000000003,0.024,360,0.2,66.8,93,34.0
2023-01-09T07:58:19Z,01/09/23 02:58,9482181,2.6399999999999997,0.018,364,0.2,66.8,93,34.0
2023-01-09T07:59:19Z,01/09/23 02:59,9482189,2.482,0.032,361,0.2,66.8,93,34.0
2023-01-09T08:00:19Z,01/09/23 03:00,9482197,2.942,0.022,361,0.2,66.8,93,34.0
2023-01-09T08:01:19Z,01/09/23 03:01,9482205,2.8899999999999997,0.038,360,0.2,66.8,93,34.0
