Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-12T00:35:00Z,03/11/17 19:35,1174061,0.2472,0.0035,573,24.0,14.0,,
2017-03-12T00:36:00Z,03/11/17 19:36,1174062,0.226,0.0035,589,24.0,14.0,,
2017-03-12T00:37:00Z,03/11/17 19:37,1174063,0.2366,0.0071,561,24.0,14.0,,
2017-03-12T00:38:00Z,03/11/17 19:38,1174064,0.2472,0.0035,565,24.0,14.0,,
2017-03-12T00:39:00Z,03/11/17 19:39,1174065,0.2119,0.0035,585,24.0,14.0,,
2017-03-12T00:40:00Z,03/11/17 19:40,1174066,0.2119,0.0106,583,24.0,14.0,,
2017-03-12T00:41:00Z,03/11/17 19:41,1174067,0.219,0.0035,572,24.0,14.0,,
2017-03-12T00:42:00Z,03/11/17 19:42,1174068,0.2366,0.0035,575,24.0,14.0,,
2017-03-12T00:43:00Z,03/11/17 19:43,1174069,0.2331,0.0,579,24.0,14.0,,
2017-03-12T00:44:00Z,03/11/17 19:44,1174070,0.2366,0.0106,579,24.0,14.0,,
2017-03-12T00:45:00Z,03/11/17 19:45,1174071,0.226,0.0035,579,24.0,14.0,,
2017-03-12T00:46:00Z,03/11/17 19:46,1174072,0.2331,0.0071,594,24.0,14.0,,
2017-03-12T00:47:00Z,03/11/17 19:47,1174073,0.2331,0.0035,568,24.0,14.0,,
2017-03-12T00:48:00Z,03/11/17 19:48,1174074,0.2437,0.0,575,24.0,14.0,,
2017-03-12T00:49:00Z,03/11/17 19:49,1174075,0.226,0.0035,575,24.0,14.0,,
2017-03-12T00:50:00Z,03/11/17 19:50,1174076,0.2119,0.0035,545,24.0,14.0,,
2017-03-12T00:51:00Z,03/11/17 19:51,1174077,0.2331,0.0,584,24.0,14.0,,
2017-03-12T00:52:00Z,03/11/17 19:52,1174078,0.2437,0.0035,584,24.0,14.0,,
2017-03-12T00:53:00Z,03/11/17 19:53,1174079,0.2613,0.0035,566,24.0,14.0,,
2017-03-12T00:54:00Z,03/11/17 19:54,1174080,0.2649,0.0,580,24.0,14.0,,
2017-03-12T00:55:00Z,03/11/17 19:55,1174081,0.2578,0.0035,589,24.0,14.0,,
2017-03-12T00:56:00Z,03/11/17 19:56,1174082,0.2295,0.0035,584,24.0,14.0,,
2017-03-12T00:57:00Z,03/11/17 19:57,1174083,0.2366,0.0035,574,24.0,14.0,,
2017-03-12T00:58:00Z,03/11/17 19:58,1174084,0.2331,0.0,582,24.0,14.0,,
2017-03-12T00:59:00Z,03/11/17 19:59,1174085,0.2331,0.0035,570,24.0,14.0,,
2017-03-12T01:00:00Z,03/11/17 20:00,1174086,0.2295,0.0035,589,24.0,14.0,,
2017-03-12T01:01:00Z,03/11/17 20:01,1174087,0.2331,0.0035,574,24.0,14.0,,
2017-03-12T01:02:00Z,03/11/17 20:02,1174088,0.226,0.0035,589,24.0,14.0,,
2017-03-12T01:03:00Z,03/11/17 20:03,1174089,0.2225,0.0,568,24.0,14.0,,
2017-03-12T01:04:00Z,03/11/17 20:04,1174090,0.2543,0.0035,584,24.0,14.0,,
2017-03-12T01:05:00Z,03/11/17 20:05,1174091,0.2366,0.0035,595,24.0,14.0,,
2017-03-12T01:06:00Z,03/11/17 20:06,1174092,0.2119,0.0035,554,24.0,14.0,,
2017-03-12T01:07:00Z,03/11/17 20:07,1174093,0.2084,0.0071,576,24.0,14.0,,
2017-03-12T01:08:00Z,03/11/17 20:08,1174094,0.2048,0.0071,556,24.0,14.0,,
2017-03-12T01:09:00Z,03/11/17 20:09,1174095,0.2013,0.0,576,24.0,14.0,,
2017-03-12T01:10:00Z,03/11/17 20:10,1174096,0.2507,0.0035,591,24.0,14.0,,
2017-03-12T01:11:00Z,03/11/17 20:11,1174097,0.2472,0.0035,593,24.0,14.0,,
2017-03-12T01:12:00Z,03/11/17 20:12,1174098,0.2331,0.0,593,24.0,14.0,,
2017-03-12T01:12:00Z,03/11/17 20:12,1174099,0.2295,0.0071,584,24.0,14.0,,
2017-03-12T01:13:00Z,03/11/17 20:13,1174100,0.2084,0.0,574,24.0,14.0,,
2017-03-12T01:14:00Z,03/11/17 20:14,1174101,0.2225,0.0035,586,24.0,14.0,,
2017-03-12T01:15:00Z,03/11/17 20:15,1174102,0.2048,0.0035,572,24.0,14.0,,
2017-03-12T01:16:00Z,03/11/17 20:16,1174103,0.2437,0.0,574,24.0,14.0,,
2017-03-12T01:17:00Z,03/11/17 20:17,1174104,0.226,0.0,582,24.0,14.0,,
2017-03-12T01:18:00Z,03/11/17 20:18,1174105,0.2295,0.0071,593,24.0,14.0,,
2017-03-12T01:19:00Z,03/11/17 20:19,1174106,0.2437,0.0035,564,24.0,14.0,,
2017-03-12T01:20:00Z,03/11/17 20:20,1174107,0.2401,0.0,564,24.0,14.0,,
2017-03-12T01:21:00Z,03/11/17 20:21,1174108,0.226,0.0035,584,24.0,14.0,,
2017-03-12T01:22:00Z,03/11/17 20:22,1174109,0.2719,0.0,582,24.0,14.0,,
2017-03-12T01:23:00Z,03/11/17 20:23,1174110,0.2437,0.0035,580,24.0,14.0,,
2017-03-12T01:24:00Z,03/11/17 20:24,1174111,0.2366,0.0035,584,24.0,14.0,,
2017-03-12T01:25:00Z,03/11/17 20:25,1174112,0.2225,0.0035,593,24.0,14.0,,
2017-03-12T01:26:00Z,03/11/17 20:26,1174113,0.2366,0.0071,593,24.0,14.0,,
2017-03-12T01:27:00Z,03/11/17 20:27,1174114,0.2154,0.0,613,24.0,14.0,,
2017-03-12T01:28:00Z,03/11/17 20:28,1174115,0.2401,0.0035,570,24.0,14.0,,
2017-03-12T01:29:00Z,03/11/17 20:29,1174116,0.219,0.0035,606,24.0,14.0,,
2017-03-12T01:30:00Z,03/11/17 20:30,1174117,0.2225,0.0,606,24.0,14.0,,
2017-03-12T01:31:00Z,03/11/17 20:31,1174118,0.2295,0.0035,586,24.0,14.0,,
2017-03-12T01:32:00Z,03/11/17 20:32,1174119,0.2331,0.0,576,24.0,14.0,,
2017-03-12T01:33:00Z,03/11/17 20:33,1174120,0.2507,0.0035,600,23.0,14.0,,
2017-03-12T01:34:00Z,03/11/17 20:34,1174121,0.2472,0.0035,576,23.0,14.0,,
2017-03-12T01:35:00Z,03/11/17 20:35,1174122,0.2472,0.0035,576,23.0,14.0,,
2017-03-12T01:36:00Z,03/11/17 20:36,1174123,0.2437,0.0,593,23.0,14.0,,
2017-03-12T01:37:00Z,03/11/17 20:37,1174124,0.226,0.0,591,23.0,14.0,,
2017-03-12T01:38:00Z,03/11/17 20:38,1174125,0.2401,0.0035,578,23.0,14.0,,
2017-03-12T01:39:00Z,03/11/17 20:39,1174126,0.2119,0.0035,567,23.0,14.0,,
2017-03-12T01:40:00Z,03/11/17 20:40,1174127,0.2013,0.0071,578,23.0,14.0,,
2017-03-12T01:41:00Z,03/11/17 20:41,1174128,0.2295,0.0035,582,23.0,14.0,,
2017-03-12T01:42:00Z,03/11/17 20:42,1174129,0.2437,0.0,582,23.0,14.0,,
2017-03-12T01:44:00Z,03/11/17 20:44,1174130,26.7156,0.0035,592,23.0,14.0,,
2017-03-12T01:45:00Z,03/11/17 20:45,1174131,0.2613,0.0035,592,23.0,14.0,,
2017-03-12T01:46:00Z,03/11/17 20:46,1174132,0.2084,0.0035,592,23.0,14.0,,
2017-03-12T01:47:00Z,03/11/17 20:47,1174133,0.2543,0.0035,585,23.0,14.0,,
2017-03-12T01:48:00Z,03/11/17 20:48,1174134,0.2472,0.0035,577,23.0,14.0,,
2017-03-12T01:49:00Z,03/11/17 20:49,1174135,0.2295,0.0035,597,23.0,14.0,,
2017-03-12T01:50:00Z,03/11/17 20:50,1174136,0.2084,0.0035,559,23.0,14.0,,
2017-03-12T01:51:00Z,03/11/17 20:51,1174137,0.2119,0.0,606,23.0,14.0,,
2017-03-12T01:52:00Z,03/11/17 20:52,1174138,0.2507,0.0,583,23.0,14.0,,
2017-03-12T01:53:00Z,03/11/17 20:53,1174139,0.2472,0.0,590,23.0,14.0,,
2017-03-12T01:54:00Z,03/11/17 20:54,1174140,0.2613,0.0,573,23.0,14.0,,
2017-03-12T01:55:00Z,03/11/17 20:55,1174141,0.226,0.0035,607,23.0,14.0,,
2017-03-12T01:56:00Z,03/11/17 20:56,1174142,0.2543,0.0071,585,23.0,14.0,,
2017-03-12T01:57:00Z,03/11/17 20:57,1174143,0.2401,0.0035,573,23.0,14.0,,
2017-03-12T01:58:00Z,03/11/17 20:58,1174144,0.2084,0.0035,567,23.0,14.0,,
2017-03-12T01:59:00Z,03/11/17 20:59,1174145,0.2507,0.0,583,23.0,14.0,,
2017-03-12T02:00:00Z,03/11/17 21:00,1174146,0.2119,0.0,583,23.0,14.0,,
2017-03-12T02:01:00Z,03/11/17 21:01,1174147,0.1978,0.0035,592,23.0,14.0,,
2017-03-12T02:02:00Z,03/11/17 21:02,1174148,0.2225,0.0,590,23.0,14.0,,
2017-03-12T02:03:00Z,03/11/17 21:03,1174149,0.2366,0.0035,599,23.0,14.0,,
2017-03-12T02:04:00Z,03/11/17 21:04,1174150,0.219,0.0035,599,23.0,14.0,,
2017-03-12T02:05:00Z,03/11/17 21:05,1174151,0.2507,0.0,610,23.0,14.0,,
2017-03-12T02:06:00Z,03/11/17 21:06,1174152,0.2295,0.0035,601,23.0,14.0,,
2017-03-12T02:06:00Z,03/11/17 21:06,1174153,0.2119,0.0,605,23.0,14.0,,
2017-03-12T02:07:00Z,03/11/17 21:07,1174154,0.219,0.0035,585,23.0,14.0,,
2017-03-12T02:08:00Z,03/11/17 21:08,1174155,0.2084,0.0035,581,23.0,14.0,,
2017-03-12T02:09:00Z,03/11/17 21:09,1174156,0.2154,0.0035,575,23.0,14.0,,
2017-03-12T02:10:00Z,03/11/17 21:10,1174157,0.2225,0.0,577,23.0,14.0,,
2017-03-12T02:11:00Z,03/11/17 21:11,1174158,0.2472,0.0,592,23.0,14.0,,
2017-03-12T02:12:00Z,03/11/17 21:12,1174159,0.2119,0.0,581,23.0,14.0,,
2017-03-12T02:13:00Z,03/11/17 21:13,1174160,0.2331,0.0035,587,23.0,14.0,,
2017-03-12T02:14:00Z,03/11/17 21:14,1174161,0.2119,0.0035,599,23.0,14.0,,
2017-03-12T02:15:00Z,03/11/17 21:15,1174162,0.2048,0.0071,583,23.0,14.0,,
2017-03-12T02:16:00Z,03/11/17 21:16,1174163,0.2331,0.0035,601,23.0,14.0,,
2017-03-12T02:17:00Z,03/11/17 21:17,1174164,0.2472,0.0,605,23.0,14.0,,
2017-03-12T02:18:00Z,03/11/17 21:18,1174165,0.1766,0.0071,581,23.0,14.0,,
2017-03-12T02:19:00Z,03/11/17 21:19,1174166,0.2401,0.0,585,23.0,14.0,,
2017-03-12T02:20:00Z,03/11/17 21:20,1174167,0.2295,0.0035,581,23.0,14.0,,
2017-03-12T02:21:00Z,03/11/17 21:21,1174168,0.2543,0.0071,592,23.0,14.0,,
2017-03-12T02:22:00Z,03/11/17 21:22,1174169,0.2472,0.0035,592,23.0,14.0,,
2017-03-12T02:23:00Z,03/11/17 21:23,1174170,0.2437,0.0035,585,23.0,14.0,,
2017-03-12T02:24:00Z,03/11/17 21:24,1174171,0.2366,0.0106,607,23.0,14.0,,
2017-03-12T02:25:00Z,03/11/17 21:25,1174172,0.2401,0.0071,605,23.0,14.0,,
2017-03-12T02:26:00Z,03/11/17 21:26,1174173,0.2437,0.0071,601,23.0,14.0,,
2017-03-12T02:27:00Z,03/11/17 21:27,1174174,0.2401,0.0,599,23.0,14.0,,
2017-03-12T02:28:00Z,03/11/17 21:28,1174175,0.2225,0.0035,601,23.0,14.0,,
2017-03-12T02:29:00Z,03/11/17 21:29,1174176,0.2225,0.0,605,23.0,14.0,,
2017-03-12T02:30:00Z,03/11/17 21:30,1174177,0.1942,0.0071,596,23.0,14.0,,
2017-03-12T02:31:00Z,03/11/17 21:31,1174178,0.2295,0.0035,603,23.0,14.0,,
2017-03-12T02:32:00Z,03/11/17 21:32,1174179,0.2401,0.0071,603,23.0,14.0,,
2017-03-12T02:33:00Z,03/11/17 21:33,1174180,0.2119,0.0,603,23.0,14.0,,
2017-03-12T02:34:00Z,03/11/17 21:34,1174181,0.1942,0.0035,599,23.0,14.0,,
2017-03-12T02:35:00Z,03/11/17 21:35,1174182,0.2295,0.0,607,23.0,14.0,,
2017-03-12T02:36:00Z,03/11/17 21:36,1174183,0.226,0.0071,610,23.0,14.0,,
2017-03-12T02:37:00Z,03/11/17 21:37,1174184,0.2437,0.0,612,23.0,14.0,,
2017-03-12T02:38:00Z,03/11/17 21:38,1174185,0.2366,0.0035,605,23.0,14.0,,
2017-03-12T02:39:00Z,03/11/17 21:39,1174186,0.219,0.0035,590,23.0,14.0,,
2017-03-12T02:40:00Z,03/11/17 21:40,1174187,0.219,0.0,614,23.0,14.0,,
2017-03-12T02:41:00Z,03/11/17 21:41,1174188,0.2225,0.0,599,23.0,14.0,,
2017-03-12T02:42:00Z,03/11/17 21:42,1174189,0.2401,0.0035,594,23.0,14.0,,
2017-03-12T02:43:00Z,03/11/17 21:43,1174190,0.2507,0.0,605,23.0,14.0,,
2017-03-12T02:44:00Z,03/11/17 21:44,1174191,0.2119,0.0035,585,23.0,14.0,,
2017-03-12T02:45:00Z,03/11/17 21:45,1174192,0.219,0.0071,607,23.0,14.0,,
2017-03-12T02:46:00Z,03/11/17 21:46,1174193,0.2295,0.0,583,23.0,14.0,,
2017-03-12T02:47:00Z,03/11/17 21:47,1174194,0.1942,0.0035,577,23.0,14.0,,
2017-03-12T02:48:00Z,03/11/17 21:48,1174195,0.2401,0.0,583,23.0,14.0,,
2017-03-12T02:49:00Z,03/11/17 21:49,1174196,0.2401,0.0035,601,23.0,14.0,,
2017-03-12T02:50:00Z,03/11/17 21:50,1174197,0.226,0.0035,583,23.0,14.0,,
2017-03-12T02:51:00Z,03/11/17 21:51,1174198,0.2048,0.0,592,23.0,15.0,,
2017-03-12T02:52:00Z,03/11/17 21:52,1174199,0.2119,0.0,590,23.0,15.0,,
2017-03-12T02:53:00Z,03/11/17 21:53,1174200,0.2437,0.0035,585,23.0,15.0,,
2017-03-12T02:54:00Z,03/11/17 21:54,1174201,0.2543,0.0035,605,23.0,14.0,,
2017-03-12T02:56:00Z,03/11/17 21:56,1174202,20.7121,0.0035,592,23.0,15.0,,
2017-03-12T02:57:00Z,03/11/17 21:57,1174203,0.2084,0.0,607,23.0,15.0,,
2017-03-12T02:58:00Z,03/11/17 21:58,1174204,0.2331,0.0,577,23.0,15.0,,
2017-03-12T02:59:00Z,03/11/17 21:59,1174205,0.2401,0.0,603,23.0,15.0,,
2017-03-12T03:00:00Z,03/11/17 22:00,1174206,0.2295,0.0071,594,23.0,15.0,,
2017-03-12T03:00:00Z,03/11/17 22:00,1174207,0.2507,0.0035,627,23.0,15.0,,
2017-03-12T03:01:00Z,03/11/17 22:01,1174208,0.2613,0.0035,594,23.0,15.0,,
2017-03-12T03:02:00Z,03/11/17 22:02,1174209,0.1836,0.0,584,23.0,15.0,,
2017-03-12T03:03:00Z,03/11/17 22:03,1174210,0.2084,0.0071,607,23.0,15.0,,
2017-03-12T03:04:00Z,03/11/17 22:04,1174211,0.219,0.0035,616,23.0,15.0,,
2017-03-12T03:05:00Z,03/11/17 22:05,1174212,0.2507,0.0,589,23.0,15.0,,
2017-03-12T03:06:00Z,03/11/17 22:06,1174213,0.2154,0.0,616,23.0,15.0,,
2017-03-12T03:07:00Z,03/11/17 22:07,1174214,0.2366,0.0035,605,23.0,15.0,,
2017-03-12T03:08:00Z,03/11/17 22:08,1174215,0.1942,0.0071,609,23.0,15.0,,
2017-03-12T03:09:00Z,03/11/17 22:09,1174216,0.219,0.0035,604,23.0,15.0,,
2017-03-12T03:10:00Z,03/11/17 22:10,1174217,0.2154,0.0,600,23.0,15.0,,
2017-03-12T03:11:00Z,03/11/17 22:11,1174218,0.2013,0.0035,598,23.0,15.0,,
2017-03-12T03:12:00Z,03/11/17 22:12,1174219,0.2048,0.0,593,23.0,15.0,,
2017-03-12T03:13:00Z,03/11/17 22:13,1174220,0.2507,0.0071,598,23.0,15.0,,
2017-03-12T03:14:00Z,03/11/17 22:14,1174221,0.2119,0.0,622,23.0,15.0,,
2017-03-12T03:15:00Z,03/11/17 22:15,1174222,0.2225,0.0035,582,23.0,15.0,,
2017-03-12T03:16:00Z,03/11/17 22:16,1174223,0.1801,0.0071,620,23.0,15.0,,
2017-03-12T03:17:00Z,03/11/17 22:17,1174224,0.2401,0.0035,574,23.0,15.0,,
2017-03-12T03:18:00Z,03/11/17 22:18,1174225,0.2048,0.0,622,23.0,15.0,,
2017-03-12T03:19:00Z,03/11/17 22:19,1174226,0.2119,0.0,613,23.0,15.0,,
2017-03-12T03:20:00Z,03/11/17 22:20,1174227,0.2507,0.0,604,23.0,15.0,,
2017-03-12T03:21:00Z,03/11/17 22:21,1174228,0.2437,0.0035,613,23.0,15.0,,
2017-03-12T03:22:00Z,03/11/17 22:22,1174229,0.2366,0.0035,598,23.0,15.0,,
2017-03-12T03:23:00Z,03/11/17 22:23,1174230,0.219,0.0035,591,23.0,15.0,,
2017-03-12T03:24:00Z,03/11/17 22:24,1174231,0.1907,0.0,611,23.0,15.0,,
2017-03-12T03:25:00Z,03/11/17 22:25,1174232,0.2401,0.0035,606,23.0,15.0,,
2017-03-12T03:26:00Z,03/11/17 22:26,1174233,0.2154,0.0,604,23.0,15.0,,
2017-03-12T03:27:00Z,03/11/17 22:27,1174234,0.2331,0.0,584,23.0,15.0,,
2017-03-12T03:28:00Z,03/11/17 22:28,1174235,0.2154,0.0071,609,23.0,15.0,,
2017-03-12T03:29:00Z,03/11/17 22:29,1174236,0.2225,0.0071,624,23.0,15.0,,
2017-03-12T03:30:00Z,03/11/17 22:30,1174237,0.2366,0.0035,593,23.0,15.0,,
2017-03-12T03:31:00Z,03/11/17 22:31,1174238,0.2331,0.0035,626,23.0,15.0,,
2017-03-12T03:32:00Z,03/11/17 22:32,1174239,0.1907,0.0,602,23.0,15.0,,
2017-03-12T03:33:00Z,03/11/17 22:33,1174240,0.1978,0.0,633,23.0,15.0,,
2017-03-12T03:34:00Z,03/11/17 22:34,1174241,0.2543,0.0071,604,23.0,15.0,,
2017-03-12T03:35:00Z,03/11/17 22:35,1174242,0.219,0.0035,609,23.0,15.0,,
2017-03-12T03:36:00Z,03/11/17 22:36,1174243,0.2225,0.0035,618,23.0,15.0,,
2017-03-12T03:37:00Z,03/11/17 22:37,1174244,0.2154,0.0,593,23.0,15.0,,
2017-03-12T03:38:00Z,03/11/17 22:38,1174245,0.1942,0.0035,609,23.0,15.0,,
2017-03-12T03:39:00Z,03/11/17 22:39,1174246,0.2013,0.0071,589,23.0,15.0,,
2017-03-12T03:40:00Z,03/11/17 22:40,1174247,0.2225,0.0035,606,23.0,15.0,,
2017-03-12T03:41:00Z,03/11/17 22:41,1174248,0.2331,0.0071,609,23.0,15.0,,
2017-03-12T03:42:00Z,03/11/17 22:42,1174249,0.219,0.0035,609,23.0,15.0,,
2017-03-12T03:43:00Z,03/11/17 22:43,1174250,0.2119,0.0035,611,23.0,15.0,,
2017-03-12T03:44:00Z,03/11/17 22:44,1174251,0.2225,0.0035,600,23.0,15.0,,
2017-03-12T03:45:00Z,03/11/17 22:45,1174252,0.2225,0.0,631,23.0,15.0,,
2017-03-12T03:46:00Z,03/11/17 22:46,1174253,0.2295,0.0071,618,23.0,15.0,,
2017-03-12T03:47:00Z,03/11/17 22:47,1174254,0.2543,0.0035,618,23.0,15.0,,
2017-03-12T03:48:00Z,03/11/17 22:48,1174255,0.2543,0.0035,615,23.0,15.0,,
2017-03-12T03:49:00Z,03/11/17 22:49,1174256,0.2295,0.0,600,23.0,15.0,,
2017-03-12T03:50:00Z,03/11/17 22:50,1174257,0.2225,0.0,589,23.0,15.0,,
2017-03-12T03:51:00Z,03/11/17 22:51,1174258,0.2225,0.0035,600,23.0,15.0,,
2017-03-12T03:52:00Z,03/11/17 22:52,1174259,0.2225,0.0,631,23.0,15.0,,
2017-03-12T03:53:00Z,03/11/17 22:53,1174260,0.2437,0.0071,626,23.0,15.0,,
2017-03-12T03:54:00Z,03/11/17 22:54,1174261,0.2331,0.0035,624,23.0,15.0,,
2017-03-12T03:54:00Z,03/11/17 22:54,1174262,0.2154,0.0035,615,23.0,15.0,,
2017-03-12T03:55:00Z,03/11/17 22:55,1174263,0.2401,0.0071,606,23.0,15.0,,
2017-03-12T03:56:00Z,03/11/17 22:56,1174264,0.2472,0.0,595,23.0,15.0,,
2017-03-12T03:57:00Z,03/11/17 22:57,1174265,0.2331,0.0035,593,23.0,15.0,,
2017-03-12T03:58:00Z,03/11/17 22:58,1174266,0.2119,0.0,611,23.0,15.0,,
2017-03-12T03:59:00Z,03/11/17 22:59,1174267,0.2401,0.0,598,23.0,15.0,,
2017-03-12T04:00:00Z,03/11/17 23:00,1174268,0.2084,0.0,626,23.0,15.0,,
2017-03-12T04:01:00Z,03/11/17 23:01,1174269,0.2366,0.0035,631,23.0,15.0,,
2017-03-12T04:02:00Z,03/11/17 23:02,1174270,0.2119,0.0,622,23.0,15.0,,
2017-03-12T04:03:00Z,03/11/17 23:03,1174271,0.2048,0.0035,624,23.0,15.0,,
2017-03-12T04:04:00Z,03/11/17 23:04,1174272,0.219,0.0035,622,23.0,15.0,,
2017-03-12T04:05:00Z,03/11/17 23:05,1174273,0.2366,0.0071,629,23.0,15.0,,
2017-03-12T04:06:00Z,03/11/17 23:06,1174274,0.2366,0.0,631,23.0,15.0,,
2017-03-12T04:07:00Z,03/11/17 23:07,1174275,0.1942,0.0035,606,23.0,15.0,,
2017-03-12T04:08:00Z,03/11/17 23:08,1174276,0.2225,0.0035,618,23.0,15.0,,
2017-03-12T04:09:00Z,03/11/17 23:09,1174277,0.1978,0.0,615,23.0,15.0,,
2017-03-12T04:10:00Z,03/11/17 23:10,1174278,0.2225,0.0035,611,23.0,15.0,,
2017-03-12T04:11:00Z,03/11/17 23:11,1174279,0.2084,0.0035,618,23.0,15.0,,
2017-03-12T04:12:00Z,03/11/17 23:12,1174280,0.2366,0.0,620,23.0,15.0,,
2017-03-12T04:13:00Z,03/11/17 23:13,1174281,0.2154,0.0035,604,23.0,15.0,,
2017-03-12T04:14:00Z,03/11/17 23:14,1174282,0.219,0.0035,604,23.0,15.0,,
2017-03-12T04:15:00Z,03/11/17 23:15,1174283,0.2543,0.0035,622,23.0,15.0,,
2017-03-12T04:16:00Z,03/11/17 23:16,1174284,0.2366,0.0035,626,23.0,15.0,,
2017-03-12T04:17:00Z,03/11/17 23:17,1174285,0.2472,0.0,609,23.0,15.0,,
2017-03-12T04:18:00Z,03/11/17 23:18,1174286,0.2225,0.0035,609,23.0,15.0,,
2017-03-12T04:19:00Z,03/11/17 23:19,1174287,0.2154,0.0,611,23.0,15.0,,
2017-03-12T04:20:00Z,03/11/17 23:20,1174288,0.2331,0.0035,613,23.0,15.0,,
2017-03-12T04:21:00Z,03/11/17 23:21,1174289,0.226,0.0,613,23.0,15.0,,
2017-03-12T04:22:00Z,03/11/17 23:22,1174290,0.2154,0.0,604,23.0,15.0,,
2017-03-12T04:23:00Z,03/11/17 23:23,1174291,0.2154,0.0,606,23.0,15.0,,
2017-03-12T04:24:00Z,03/11/17 23:24,1174292,0.2543,0.0035,618,23.0,15.0,,
2017-03-12T04:25:00Z,03/11/17 23:25,1174293,0.226,0.0035,615,23.0,15.0,,
2017-03-12T04:26:00Z,03/11/17 23:26,1174294,0.2084,0.0,609,23.0,15.0,,
2017-03-12T04:27:00Z,03/11/17 23:27,1174295,0.2507,0.0035,595,23.0,15.0,,
2017-03-12T04:28:00Z,03/11/17 23:28,1174296,0.2472,0.0,606,23.0,15.0,,
2017-03-12T04:29:00Z,03/11/17 23:29,1174297,0.2366,0.0,629,23.0,15.0,,
2017-03-12T04:30:00Z,03/11/17 23:30,1174298,0.1978,0.0035,615,23.0,15.0,,
2017-03-12T04:31:00Z,03/11/17 23:31,1174299,0.2649,0.0035,633,23.0,15.0,,
2017-03-12T04:32:00Z,03/11/17 23:32,1174300,0.2366,0.0035,613,23.0,15.0,,
2017-03-12T04:33:00Z,03/11/17 23:33,1174301,0.2437,0.0035,649,23.0,15.0,,
2017-03-12T04:34:00Z,03/11/17 23:34,1174302,0.2507,0.0071,631,23.0,15.0,,
2017-03-12T04:35:00Z,03/11/17 23:35,1174303,0.2931,0.0035,637,23.0,15.0,,
2017-03-12T04:36:00Z,03/11/17 23:36,1174304,0.2366,0.0035,622,23.0,15.0,,
2017-03-12T04:37:00Z,03/11/17 23:37,1174305,0.2331,0.0035,640,23.0,15.0,,
2017-03-12T04:38:00Z,03/11/17 23:38,1174306,0.2366,0.0071,635,23.0,15.0,,
2017-03-12T04:39:00Z,03/11/17 23:39,1174307,0.2578,0.0035,637,23.0,15.0,,
2017-03-12T04:40:00Z,03/11/17 23:40,1174308,0.2366,0.0035,635,23.0,15.0,,
2017-03-12T04:41:00Z,03/11/17 23:41,1174309,0.2507,0.0,610,23.0,15.0,,
2017-03-12T04:42:00Z,03/11/17 23:42,1174310,0.2755,0.0071,624,23.0,15.0,,
2017-03-12T04:43:00Z,03/11/17 23:43,1174311,0.2401,0.0035,599,23.0,15.0,,
2017-03-12T04:44:00Z,03/11/17 23:44,1174312,0.2472,0.0071,604,23.0,15.0,,
2017-03-12T04:45:00Z,03/11/17 23:45,1174313,0.2331,0.0,610,23.0,15.0,,
2017-03-12T04:46:00Z,03/11/17 23:46,1174314,0.2084,0.0,633,23.0,15.0,,
2017-03-12T04:47:00Z,03/11/17 23:47,1174315,0.286,0.0106,608,23.0,15.0,,
2017-03-12T04:48:00Z,03/11/17 23:48,1174316,0.1978,0.0035,630,23.0,15.0,,
2017-03-12T04:48:00Z,03/11/17 23:48,1174317,0.2684,0.0035,613,23.0,15.0,,
2017-03-12T04:49:00Z,03/11/17 23:49,1174318,0.286,0.0,623,23.0,15.0,,
2017-03-12T04:50:00Z,03/11/17 23:50,1174319,0.279,0.0,628,23.0,15.0,,
2017-03-12T04:51:00Z,03/11/17 23:51,1174320,0.2401,0.0035,603,23.0,15.0,,
2017-03-12T04:52:00Z,03/11/17 23:52,1174321,0.2401,0.0035,612,23.0,15.0,,
2017-03-12T04:53:00Z,03/11/17 23:53,1174322,0.2825,0.0035,641,23.0,15.0,,
2017-03-12T04:54:00Z,03/11/17 23:54,1174323,0.2649,0.0,645,23.0,15.0,,
2017-03-12T04:55:00Z,03/11/17 23:55,1174324,0.2401,0.0035,643,23.0,15.0,,
2017-03-12T04:56:00Z,03/11/17 23:56,1174325,0.2578,0.0035,619,23.0,15.0,,
2017-03-12T04:57:00Z,03/11/17 23:57,1174326,0.2649,0.0035,608,23.0,15.0,,
2017-03-12T04:58:00Z,03/11/17 23:58,1174327,0.2366,0.0035,623,23.0,15.0,,
2017-03-12T04:59:00Z,03/11/17 23:59,1174328,0.2366,0.0035,623,23.0,15.0,,
2017-03-12T05:00:00Z,03/12/17 00:00,1174329,0.2543,0.0,628,23.0,15.0,,
2017-03-12T05:01:00Z,03/12/17 00:01,1174330,0.2472,0.0035,621,23.0,15.0,,
2017-03-12T05:02:00Z,03/12/17 00:02,1174331,0.2507,0.0035,636,23.0,15.0,,
2017-03-12T05:03:00Z,03/12/17 00:03,1174332,0.2684,0.0035,623,23.0,15.0,,
2017-03-12T05:04:00Z,03/12/17 00:04,1174333,0.2825,0.0071,621,23.0,15.0,,
2017-03-12T05:07:00Z,03/12/17 00:07,1174334,0.2401,0.0035,623,23.0,15.0,,
2017-03-12T05:08:00Z,03/12/17 00:08,1174335,0.3072,0.0,614,23.0,15.0,,
