Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-03T19:45:56Z,01/03/00 14:45,2425345,0.7875,0.0671,876,25.3,29.4,,0.0
2000-01-03T19:46:59Z,01/03/00 14:46,2425346,0.7699,0.0636,913,25.3,29.4,,0.0
2000-01-03T19:48:02Z,01/03/00 14:48,2425347,0.7769,0.0706,888,25.3,29.4,,0.0
2000-01-03T19:49:05Z,01/03/00 14:49,2425348,0.8087,0.06,907,25.3,29.4,,0.0
2000-01-03T19:50:08Z,01/03/00 14:50,2425349,0.7593,0.06,885,25.3,29.4,,0.0
2000-01-03T19:51:11Z,01/03/00 14:51,2425350,0.8405,0.0636,879,25.3,29.4,,0.0
2000-01-03T19:52:14Z,01/03/00 14:52,2425351,0.7557,0.0742,876,25.3,29.4,,0.0
2000-01-03T19:53:17Z,01/03/00 14:53,2425352,0.7946,0.0565,910,25.3,29.4,,0.0
2000-01-03T19:54:20Z,01/03/00 14:54,2425353,0.791,0.0777,893,25.3,29.4,,0.0
2000-01-03T19:55:23Z,01/03/00 14:55,2425354,0.7416,0.0777,899,25.3,29.4,,0.0
2000-01-03T19:56:26Z,01/03/00 14:56,2425355,0.8052,0.0565,904,25.3,29.4,,0.0
2000-01-03T19:57:29Z,01/03/00 14:57,2425356,0.9182,0.053,860,25.3,29.3,,0.0
2000-01-03T19:58:32Z,01/03/00 14:58,2425357,0.8264,0.0565,860,25.3,29.3,,0.0
2000-01-03T19:59:36Z,01/03/00 14:59,2425358,0.8122,0.0636,820,25.3,29.2,,0.0
2000-01-03T20:00:39Z,01/03/00 15:00,2425359,0.8158,0.0706,836,25.3,29.2,,0.0
2000-01-03T20:01:42Z,01/03/00 15:01,2425360,0.8546,0.0671,820,25.3,29.2,,0.0
2000-01-03T20:02:45Z,01/03/00 15:02,2425361,0.837,0.0424,836,25.3,29.2,,0.0
2000-01-03T20:03:48Z,01/03/00 15:03,2425362,0.8299,0.0671,825,25.3,29.2,,0.0
2000-01-03T20:04:51Z,01/03/00 15:04,2425363,0.7734,0.0565,812,25.3,29.2,,0.0
2000-01-03T20:05:54Z,01/03/00 15:05,2425364,0.7946,0.0494,822,25.3,29.2,,0.0
2000-01-03T20:06:57Z,01/03/00 15:06,2425365,0.8581,0.0424,785,25.3,29.2,,0.0
2000-01-03T20:08:00Z,01/03/00 15:08,2425366,0.7805,0.0636,783,25.3,29.1,,0.0
2000-01-03T20:09:03Z,01/03/00 15:09,2425367,0.9111,0.0494,796,25.3,29.1,,0.0
2000-01-03T20:10:06Z,01/03/00 15:10,2425368,0.8617,0.053,807,25.3,29.1,,0.0
2000-01-03T20:11:09Z,01/03/00 15:11,2425369,0.8829,0.0388,764,25.3,29.0,,0.0
2000-01-03T20:12:12Z,01/03/00 15:12,2425370,0.8793,0.0424,775,25.3,29.0,,0.0
2000-01-03T20:13:15Z,01/03/00 15:13,2425371,0.8652,0.0353,780,25.3,29.0,,0.0
2000-01-03T20:14:18Z,01/03/00 15:14,2425372,0.8581,0.0424,764,25.3,29.0,,0.0
2000-01-03T20:15:21Z,01/03/00 15:15,2425373,0.8935,0.0353,757,25.3,28.9,,0.0
2000-01-03T20:16:25Z,01/03/00 15:16,2425374,0.8723,0.0247,729,25.3,28.9,,0.0
2000-01-03T20:17:28Z,01/03/00 15:17,2425375,0.8899,0.0283,744,25.3,28.9,,0.0
2000-01-03T20:18:31Z,01/03/00 15:18,2425376,0.9111,0.0388,744,25.3,28.9,,0.0
2000-01-03T20:19:34Z,01/03/00 15:19,2425377,0.8758,0.0283,724,25.3,28.9,,0.0
2000-01-03T20:20:37Z,01/03/00 15:20,2425378,0.8864,0.0388,762,25.3,28.9,,0.0
2000-01-03T20:21:40Z,01/03/00 15:21,2425379,0.837,0.0424,752,25.3,28.9,,0.0
2000-01-03T20:22:43Z,01/03/00 15:22,2425380,0.8334,0.0353,719,25.3,28.9,,0.0
2000-01-03T20:23:46Z,01/03/00 15:23,2425381,0.844,0.0283,737,25.4,28.8,,0.0
2000-01-03T20:24:49Z,01/03/00 15:24,2425382,0.8617,0.0283,734,25.4,28.8,,0.0
2000-01-03T20:25:52Z,01/03/00 15:25,2425383,0.897,0.0283,729,25.4,28.8,,0.0
2000-01-03T20:26:55Z,01/03/00 15:26,2425384,0.8405,0.0353,726,25.4,28.8,,0.0
2000-01-03T20:27:58Z,01/03/00 15:27,2425385,0.8793,0.0247,714,25.4,28.7,,0.0
2000-01-03T20:29:01Z,01/03/00 15:29,2425386,0.8511,0.0212,672,25.4,28.7,,0.0
2000-01-03T20:30:04Z,01/03/00 15:30,2425387,0.8334,0.0247,732,25.4,28.7,,0.0
2000-01-03T20:31:07Z,01/03/00 15:31,2425388,0.8829,0.0247,706,25.4,28.6,,0.0
2000-01-03T20:32:10Z,01/03/00 15:32,2425389,0.8193,0.0212,699,25.4,28.6,,0.0
2000-01-03T20:33:13Z,01/03/00 15:33,2425390,0.8758,0.0247,724,25.4,28.6,,0.0
2000-01-03T20:34:17Z,01/03/00 15:34,2425391,0.8334,0.0177,686,25.4,28.6,,0.0
2000-01-03T20:35:20Z,01/03/00 15:35,2425392,0.791,0.0283,709,25.4,28.6,,0.0
2000-01-03T20:36:23Z,01/03/00 15:36,2425393,0.8405,0.0212,706,25.4,28.5,,0.0
2000-01-03T20:37:26Z,01/03/00 15:37,2425394,0.8228,0.0283,696,25.4,28.5,,0.0
2000-01-03T20:38:29Z,01/03/00 15:38,2425395,0.844,0.0212,701,25.4,28.6,,0.0
2000-01-03T20:39:32Z,01/03/00 15:39,2425396,0.7699,0.0283,679,25.4,28.5,,0.0
2000-01-03T20:40:35Z,01/03/00 15:40,2425397,0.7946,0.0283,679,25.4,28.5,,0.0
2000-01-03T20:41:38Z,01/03/00 15:41,2425398,0.8334,0.0424,653,25.4,28.6,,0.0
2000-01-03T20:42:41Z,01/03/00 15:42,2425399,0.8264,0.0177,677,25.4,28.6,,0.0
2000-01-03T20:43:44Z,01/03/00 15:43,2425400,0.7946,0.0247,714,25.5,28.6,,0.0
2000-01-03T20:44:47Z,01/03/00 15:44,2425401,0.7628,0.0141,684,25.5,28.6,,0.0
2000-01-03T20:45:50Z,01/03/00 15:45,2425402,0.8087,0.0177,677,25.4,28.4,,0.0
2000-01-03T20:46:53Z,01/03/00 15:46,2425403,0.8087,0.0247,691,25.4,28.4,,0.0
2000-01-03T20:47:56Z,01/03/00 15:47,2425404,0.7805,0.0212,646,25.5,28.4,,0.0
2000-01-03T20:48:59Z,01/03/00 15:48,2425405,0.7734,0.0318,677,25.4,28.4,,0.0
2000-01-03T20:50:02Z,01/03/00 15:50,2425406,0.7663,0.0141,653,25.4,28.4,,0.0
2000-01-03T20:51:06Z,01/03/00 15:51,2425407,0.7769,0.0247,651,25.5,28.4,,0.0
2000-01-03T20:52:09Z,01/03/00 15:52,2425408,0.7875,0.0212,660,25.5,28.4,,0.0
2000-01-03T20:53:12Z,01/03/00 15:53,2425409,0.7699,0.0177,644,25.5,28.4,,0.0
2000-01-03T20:54:15Z,01/03/00 15:54,2425410,0.7063,0.0141,663,25.5,28.4,,0.0
2000-01-03T20:55:18Z,01/03/00 15:55,2425411,0.7769,0.0283,648,25.5,28.4,,0.0
2000-01-03T20:56:21Z,01/03/00 15:56,2425412,0.7734,0.0106,636,25.5,28.4,,0.0
2000-01-03T20:57:24Z,01/03/00 15:57,2425413,0.7416,0.0071,639,25.5,28.4,,0.0
2000-01-03T20:58:27Z,01/03/00 15:58,2425414,0.7063,0.0283,632,25.5,28.4,,0.0
2000-01-03T20:59:30Z,01/03/00 15:59,2425415,0.7981,0.0177,644,25.5,28.4,,0.0
2000-01-03T21:00:33Z,01/03/00 16:00,2425416,0.6604,0.0212,632,25.5,28.4,,0.0
2000-01-03T21:01:36Z,01/03/00 16:01,2425417,0.7487,0.0177,660,25.5,28.4,,0.0
2000-01-03T21:02:39Z,01/03/00 16:02,2425418,0.671,0.0141,634,25.5,28.4,,0.0
2000-01-03T21:03:42Z,01/03/00 16:03,2425419,0.731,0.0141,651,25.5,28.4,,0.0
2000-01-03T21:04:45Z,01/03/00 16:04,2425420,0.7098,0.0283,660,25.5,28.4,,0.0
2000-01-03T21:05:48Z,01/03/00 16:05,2425421,0.6392,0.0141,617,25.5,28.4,,0.0
2000-01-03T21:06:51Z,01/03/00 16:06,2425422,0.6851,0.0212,639,25.5,28.4,,0.0
2000-01-03T21:07:55Z,01/03/00 16:07,2425423,0.6886,0.0212,648,25.5,28.4,,0.0
2000-01-03T21:08:58Z,01/03/00 16:08,2425424,0.6816,0.0106,620,25.5,28.4,,0.0
2000-01-03T21:10:01Z,01/03/00 16:10,2425425,0.6957,0.0212,615,25.5,28.4,,0.0
2000-01-03T21:11:04Z,01/03/00 16:11,2425426,0.6286,0.0141,634,25.5,28.4,,0.0
2000-01-03T21:12:07Z,01/03/00 16:12,2425427,0.7028,0.0177,632,25.5,28.4,,0.0
2000-01-03T21:13:10Z,01/03/00 16:13,2425428,0.6992,0.0177,625,25.4,28.4,,0.0
2000-01-03T21:14:13Z,01/03/00 16:14,2425429,0.6392,0.0212,636,25.4,28.4,,0.0
2000-01-03T21:15:16Z,01/03/00 16:15,2425430,0.6604,0.0177,636,25.4,28.4,,0.0
2000-01-03T21:17:22Z,01/03/00 16:17,2425431,0.6286,0.0141,594,25.5,28.3,,0.0
2000-01-03T21:18:25Z,01/03/00 16:18,2425432,0.6004,0.0247,632,25.5,28.3,,0.0
2000-01-03T21:19:28Z,01/03/00 16:19,2425433,0.6392,0.0177,651,25.5,28.3,,0.0
2000-01-03T21:20:31Z,01/03/00 16:20,2425434,0.6251,0.0177,585,25.5,28.3,,0.0
2000-01-03T21:21:34Z,01/03/00 16:21,2425435,0.5968,0.0141,636,25.5,28.3,,0.0
2000-01-03T21:22:37Z,01/03/00 16:22,2425436,0.5509,0.0424,639,25.5,28.3,,0.0
2000-01-03T21:23:40Z,01/03/00 16:23,2425437,0.5756,0.0318,639,25.5,28.4,,0.0
2000-01-03T21:24:44Z,01/03/00 16:24,2425438,0.6463,0.0565,648,25.5,28.4,,0.0
2000-01-03T21:25:47Z,01/03/00 16:25,2425439,0.6463,0.053,665,25.5,28.4,,0.0
2000-01-03T21:26:50Z,01/03/00 16:26,2425440,0.6145,0.06,679,25.5,28.4,,0.0
2000-01-03T21:27:53Z,01/03/00 16:27,2425441,0.678,0.06,677,25.5,28.4,,0.0
2000-01-03T21:28:56Z,01/03/00 16:28,2425442,0.6745,0.0742,661,25.5,28.6,,0.0
2000-01-03T21:29:59Z,01/03/00 16:29,2425443,0.7663,0.0848,705,25.5,28.7,,0.0
2000-01-03T21:32:05Z,01/03/00 16:32,2425444,0.6639,0.0918,745,25.5,28.8,,0.0
2000-01-03T21:33:08Z,01/03/00 16:33,2425445,0.671,0.0706,750,25.5,28.9,,0.0
2000-01-03T21:34:11Z,01/03/00 16:34,2425446,0.7063,0.0812,727,25.5,28.9,,0.0
2000-01-03T21:35:14Z,01/03/00 16:35,2425447,0.6569,0.0706,722,25.5,29.0,,0.0
2000-01-03T21:36:17Z,01/03/00 16:36,2425448,0.6745,0.0812,735,25.5,29.0,,0.0
2000-01-03T21:37:20Z,01/03/00 16:37,2425449,0.6604,0.0742,758,25.5,29.0,,0.0
2000-01-03T21:38:23Z,01/03/00 16:38,2425450,0.6674,0.0848,755,25.5,29.0,,0.0
2000-01-03T21:39:26Z,01/03/00 16:39,2425451,0.6498,0.0636,784,25.5,29.0,,0.0
2000-01-03T21:40:29Z,01/03/00 16:40,2425452,0.678,0.0671,755,25.5,29.0,,0.0
2000-01-03T21:41:33Z,01/03/00 16:41,2425453,0.6286,0.0459,727,25.5,29.0,,0.0
2000-01-03T21:42:36Z,01/03/00 16:42,2425454,0.6886,0.053,765,25.5,29.1,,0.0
2000-01-03T21:43:39Z,01/03/00 16:43,2425455,0.6498,0.0671,758,25.5,29.1,,0.0
2000-01-03T21:44:42Z,01/03/00 16:44,2425456,0.6851,0.0671,792,25.5,29.1,,0.0
2000-01-03T21:46:48Z,01/03/00 16:46,2425457,0.6674,0.0671,773,25.5,29.2,,0.0
2000-01-03T21:47:51Z,01/03/00 16:47,2425458,0.6922,0.06,789,25.5,29.2,,0.0
2000-01-03T21:48:54Z,01/03/00 16:48,2425459,0.6463,0.0812,808,25.5,29.3,,0.0
2000-01-03T21:49:57Z,01/03/00 16:49,2425460,0.6816,0.0671,784,25.5,29.3,,0.0
2000-01-03T21:51:00Z,01/03/00 16:51,2425461,0.6074,0.0848,781,25.5,29.3,,0.0
2000-01-03T21:52:03Z,01/03/00 16:52,2425462,0.5968,0.0706,816,25.5,29.3,,0.0
2000-01-03T21:53:06Z,01/03/00 16:53,2425463,0.6215,0.0636,823,25.5,29.4,,0.0
2000-01-03T21:54:09Z,01/03/00 16:54,2425464,0.6251,0.053,823,25.5,29.4,,0.0
2000-01-03T21:55:12Z,01/03/00 16:55,2425465,0.6004,0.06,784,25.5,29.4,,0.0
2000-01-03T21:56:15Z,01/03/00 16:56,2425466,0.5544,0.053,850,25.4,29.3,,0.0
2000-01-03T21:57:18Z,01/03/00 16:57,2425467,0.5827,0.0848,813,25.4,29.4,,0.0
2000-01-03T21:58:22Z,01/03/00 16:58,2425468,0.5898,0.0706,829,25.4,29.4,,0.0
2000-01-03T21:59:25Z,01/03/00 16:59,2425469,0.5898,0.0742,858,25.4,29.5,,0.0
2000-01-03T22:01:31Z,01/03/00 17:01,2425470,0.5544,0.0989,855,25.4,29.5,,0.0
2000-01-03T22:02:34Z,01/03/00 17:02,2425471,0.5615,0.0636,823,25.4,29.5,,0.0
2000-01-03T22:03:37Z,01/03/00 17:03,2425472,0.618,0.0777,845,25.5,29.5,,0.0
2000-01-03T22:04:40Z,01/03/00 17:04,2425473,0.6004,0.0671,855,25.5,29.5,,0.0
2000-01-03T22:05:43Z,01/03/00 17:05,2425474,0.5368,0.0671,875,25.5,29.6,,0.0
2000-01-03T22:06:46Z,01/03/00 17:06,2425475,0.5933,0.0706,847,25.5,29.6,,0.0
2000-01-03T22:07:49Z,01/03/00 17:07,2425476,0.6074,0.0671,889,25.5,29.6,,0.0
2000-01-03T22:08:52Z,01/03/00 17:08,2425477,0.5474,0.0671,883,25.5,29.6,,0.0
2000-01-03T22:09:55Z,01/03/00 17:09,2425478,0.558,0.0671,886,25.5,29.6,,0.0
2000-01-03T22:10:58Z,01/03/00 17:10,2425479,0.5686,0.1095,920,25.5,29.6,,0.0
2000-01-03T22:12:01Z,01/03/00 17:12,2425480,0.5686,0.1059,886,25.5,29.6,,0.0
2000-01-03T22:13:04Z,01/03/00 17:13,2425481,0.565,0.0918,917,25.5,29.6,,0.0
2000-01-03T22:14:07Z,01/03/00 17:14,2425482,0.5756,0.1095,883,25.5,29.7,,0.0
2000-01-03T22:16:14Z,01/03/00 17:16,2425483,0.5686,0.0848,909,25.5,29.6,,0.0
2000-01-03T22:17:17Z,01/03/00 17:17,2425484,0.6533,0.1836,897,25.5,29.6,,0.0
2000-01-03T22:18:20Z,01/03/00 17:18,2425485,0.7946,0.3214,895,25.5,29.7,,0.0
2000-01-03T22:19:23Z,01/03/00 17:19,2425486,0.9041,0.3567,900,25.5,29.7,,0.0
2000-01-03T22:20:26Z,01/03/00 17:20,2425487,0.9182,0.3108,883,25.5,29.7,,0.0
2000-01-03T22:21:29Z,01/03/00 17:21,2425488,0.9147,0.2472,903,25.5,29.7,,0.0
2000-01-03T22:22:32Z,01/03/00 17:22,2425489,0.9288,0.2966,914,25.6,29.7,,0.0
2000-01-03T22:23:35Z,01/03/00 17:23,2425490,0.897,0.2966,897,25.6,29.7,,0.0
2000-01-03T22:24:38Z,01/03/00 17:24,2425491,0.9147,0.3002,914,25.6,29.8,,0.0
2000-01-03T22:25:41Z,01/03/00 17:25,2425492,0.8723,0.2401,942,25.5,29.8,,0.0
2000-01-03T22:26:44Z,01/03/00 17:26,2425493,0.8793,0.2225,914,25.6,29.8,,0.0
2000-01-03T22:27:47Z,01/03/00 17:27,2425494,0.8016,0.2048,895,25.6,29.8,,0.0
2000-01-03T22:28:50Z,01/03/00 17:28,2425495,0.8122,0.2084,928,25.6,29.8,,0.0
2000-01-03T22:29:53Z,01/03/00 17:29,2425496,0.8264,0.173,948,25.6,29.8,,0.0
2000-01-03T22:30:56Z,01/03/00 17:30,2425497,0.784,0.1766,923,25.5,29.8,,0.0
2000-01-03T22:32:00Z,01/03/00 17:32,2425498,0.7805,0.173,948,25.5,29.8,,0.0
2000-01-03T22:33:03Z,01/03/00 17:33,2425499,0.7699,0.1554,909,25.5,29.8,,0.0
2000-01-03T22:34:06Z,01/03/00 17:34,2425500,0.7416,0.1377,942,25.5,29.8,,0.0
2000-01-03T22:35:09Z,01/03/00 17:35,2425501,0.791,0.1554,934,25.6,29.8,,0.0
2000-01-03T22:36:12Z,01/03/00 17:36,2425502,0.731,0.1342,937,25.5,29.8,,0.0
2000-01-03T22:37:15Z,01/03/00 17:37,2425503,0.7416,0.1342,931,25.6,29.8,,0.0
2000-01-03T22:38:18Z,01/03/00 17:38,2425504,0.7381,0.1483,920,25.6,29.8,,0.0
2000-01-03T22:39:21Z,01/03/00 17:39,2425505,0.731,0.1483,951,25.5,29.8,,0.0
2000-01-03T22:40:24Z,01/03/00 17:40,2425506,0.7487,0.1624,909,25.6,29.8,,0.0
2000-01-03T22:41:27Z,01/03/00 17:41,2425507,0.7134,0.1307,942,25.5,29.8,,0.0
2000-01-03T22:42:30Z,01/03/00 17:42,2425508,0.6569,0.1236,917,25.5,29.9,,0.0
2000-01-03T22:43:33Z,01/03/00 17:43,2425509,0.678,0.1271,917,25.5,29.9,,0.0
2000-01-03T22:44:36Z,01/03/00 17:44,2425510,0.7028,0.1236,954,25.5,29.9,,0.0
2000-01-03T22:45:39Z,01/03/00 17:45,2425511,0.6498,0.1165,934,25.5,29.9,,0.0
2000-01-03T22:46:42Z,01/03/00 17:46,2425512,0.7063,0.1095,948,25.5,29.9,,0.0
2000-01-03T22:47:45Z,01/03/00 17:47,2425513,0.6498,0.1236,942,25.5,29.9,,0.0
2000-01-03T22:48:49Z,01/03/00 17:48,2425514,0.6427,0.1413,1009,25.5,30.0,,0.0
2000-01-03T22:49:52Z,01/03/00 17:49,2425515,0.6498,0.1342,951,25.6,30.1,,0.0
2000-01-03T22:50:55Z,01/03/00 17:50,2425516,0.7028,0.1448,974,25.6,30.1,,0.0
2000-01-03T22:51:58Z,01/03/00 17:51,2425517,0.6674,0.1448,960,25.6,30.1,,0.0
2000-01-03T22:53:01Z,01/03/00 17:53,2425518,0.6886,0.1413,995,25.6,30.1,,0.0
2000-01-03T22:54:04Z,01/03/00 17:54,2425519,0.6851,0.1413,977,25.6,30.1,,0.0
2000-01-03T22:55:07Z,01/03/00 17:55,2425520,0.6498,0.1413,965,25.6,30.1,,0.0
2000-01-03T22:56:10Z,01/03/00 17:56,2425521,0.7169,0.1377,1000,25.6,30.1,,0.0
2000-01-03T22:57:13Z,01/03/00 17:57,2425522,0.6498,0.1448,974,25.5,30.1,,0.0
2000-01-03T22:58:16Z,01/03/00 17:58,2425523,0.7275,0.1377,977,25.5,30.2,,0.0
2000-01-03T22:59:19Z,01/03/00 17:59,2425524,0.6639,0.1095,997,25.5,30.2,,0.0
2000-01-03T23:00:22Z,01/03/00 18:00,2425525,0.7063,0.1095,977,25.5,30.2,,0.0
2000-01-03T23:01:25Z,01/03/00 18:01,2425526,0.6498,0.1342,977,25.5,30.2,,0.0
2000-01-03T23:02:28Z,01/03/00 18:02,2425527,0.7275,0.1413,983,25.5,30.2,,0.0
2000-01-03T23:03:31Z,01/03/00 18:03,2425528,0.6145,0.1271,965,25.5,30.2,,0.0
2000-01-03T23:04:34Z,01/03/00 18:04,2425529,0.724,0.1554,986,25.5,30.2,,0.0
2000-01-03T23:05:38Z,01/03/00 18:05,2425530,0.7134,0.1554,954,25.5,30.2,,0.0
2000-01-03T23:06:41Z,01/03/00 18:06,2425531,0.7204,0.1448,1027,25.5,30.2,,0.0
2000-01-03T23:07:44Z,01/03/00 18:07,2425532,0.7628,0.1589,983,25.5,30.2,,0.0
2000-01-03T23:08:47Z,01/03/00 18:08,2425533,0.6498,0.1483,1006,25.5,30.4,,0.0
2000-01-03T23:09:50Z,01/03/00 18:09,2425534,0.6427,0.1519,983,25.5,30.4,,0.0
2000-01-03T23:10:53Z,01/03/00 18:10,2425535,0.6957,0.1342,997,25.5,30.2,,0.0
2000-01-03T23:11:56Z,01/03/00 18:11,2425536,0.6957,0.1271,995,25.5,30.2,,0.0
2000-01-03T23:12:59Z,01/03/00 18:12,2425537,0.6851,0.1236,983,25.5,30.2,,0.0
2000-01-03T23:14:02Z,01/03/00 18:14,2425538,0.7522,0.2719,1006,25.5,30.4,,0.0
2000-01-03T23:15:05Z,01/03/00 18:15,2425539,0.7557,0.2154,977,25.5,30.2,,0.0
2000-01-03T23:16:08Z,01/03/00 18:16,2425540,0.7451,0.1907,989,25.5,30.4,,0.0
2000-01-03T23:17:11Z,01/03/00 18:17,2425541,0.6463,0.1836,968,25.4,30.4,,0.0
2000-01-03T23:18:14Z,01/03/00 18:18,2425542,0.7204,0.1801,983,25.5,30.4,,0.0
2000-01-03T23:19:17Z,01/03/00 18:19,2425543,0.7451,0.1942,997,25.5,30.4,,0.0
2000-01-03T23:20:20Z,01/03/00 18:20,2425544,0.7275,0.1554,983,25.4,30.4,,0.0
2000-01-03T23:21:23Z,01/03/00 18:21,2425545,0.6992,0.1766,1026,25.4,30.4,,0.0
2000-01-03T23:22:27Z,01/03/00 18:22,2425546,0.6992,0.1377,1006,25.5,30.4,,0.0
2000-01-03T23:23:30Z,01/03/00 18:23,2425547,0.6215,0.1271,1015,25.5,30.4,,0.0
2000-01-03T23:24:33Z,01/03/00 18:24,2425548,0.6816,0.1095,1015,25.5,30.4,,0.0
2000-01-03T23:25:36Z,01/03/00 18:25,2425549,0.6533,0.1448,995,25.5,30.4,,0.0
2000-01-03T23:26:39Z,01/03/00 18:26,2425550,0.6569,0.1236,1038,25.5,30.4,,0.0
2000-01-03T23:27:42Z,01/03/00 18:27,2425551,0.6745,0.1095,983,25.5,30.4,,0.0
2000-01-03T23:28:45Z,01/03/00 18:28,2425552,0.6357,0.1377,997,25.5,30.5,,0.0
2000-01-03T23:29:48Z,01/03/00 18:29,2425553,0.5827,0.0989,1029,25.5,30.5,,0.0
2000-01-03T23:30:51Z,01/03/00 18:30,2425554,0.6674,0.1236,1044,25.5,30.5,,0.0
2000-01-03T23:31:54Z,01/03/00 18:31,2425555,0.6463,0.1307,1035,25.5,30.5,,0.0
2000-01-03T23:32:57Z,01/03/00 18:32,2425556,0.6533,0.1236,1038,25.5,30.6,,0.0
2000-01-03T23:34:00Z,01/03/00 18:34,2425557,0.5933,0.113,1029,25.5,30.6,,0.0
2000-01-03T23:35:03Z,01/03/00 18:35,2425558,0.6745,0.1307,1063,25.5,30.6,,0.0
2000-01-03T23:36:06Z,01/03/00 18:36,2425559,0.5615,0.0989,1029,25.5,30.6,,0.0
2000-01-03T23:37:09Z,01/03/00 18:37,2425560,0.5615,0.113,1041,25.5,30.6,,0.0
2000-01-03T23:38:12Z,01/03/00 18:38,2425561,0.5721,0.1024,1021,25.5,30.6,,0.0
2000-01-03T23:39:16Z,01/03/00 18:39,2425562,0.565,0.0883,1015,25.5,30.5,,0.0
2000-01-03T23:40:19Z,01/03/00 18:40,2425563,0.5756,0.1024,1015,25.5,30.5,,0.0
2000-01-03T23:41:22Z,01/03/00 18:41,2425564,0.6569,0.0918,992,25.5,30.4,,0.0
2000-01-03T23:42:25Z,01/03/00 18:42,2425565,0.5898,0.1059,1003,25.5,30.4,,0.0
2000-01-03T23:43:28Z,01/03/00 18:43,2425566,0.5792,0.1095,1006,25.5,30.5,,0.0
2000-01-03T23:44:31Z,01/03/00 18:44,2425567,0.6109,0.0918,986,25.5,30.5,,0.0
2000-01-03T23:45:34Z,01/03/00 18:45,2425568,0.5615,0.0883,971,25.5,30.5,,0.0
2000-01-03T23:46:37Z,01/03/00 18:46,2425569,0.6215,0.1165,1009,25.5,30.5,,0.0
2000-01-03T23:47:40Z,01/03/00 18:47,2425570,0.6639,0.1095,980,25.5,30.5,,0.0
2000-01-03T23:48:43Z,01/03/00 18:48,2425571,0.6674,0.1165,1032,25.5,30.5,,0.0
2000-01-03T23:49:46Z,01/03/00 18:49,2425572,0.6604,0.1236,1060,25.5,30.5,,0.0
2000-01-03T23:50:49Z,01/03/00 18:50,2425573,0.618,0.0883,1026,25.5,30.5,,0.0
2000-01-03T23:51:52Z,01/03/00 18:51,2425574,0.5862,0.113,1012,25.5,30.6,,0.0
2000-01-03T23:52:55Z,01/03/00 18:52,2425575,0.5898,0.113,1021,25.5,30.6,,0.0
2000-01-03T23:53:58Z,01/03/00 18:53,2425576,0.6215,0.1307,992,25.5,30.6,,0.0
2000-01-03T23:55:01Z,01/03/00 18:55,2425577,0.6004,0.113,986,25.5,30.6,,0.0
2000-01-03T23:56:05Z,01/03/00 18:56,2425578,0.5933,0.1483,1032,25.5,30.6,,0.0
2000-01-03T23:57:08Z,01/03/00 18:57,2425579,0.6357,0.1554,1026,25.5,30.7,,0.0
2000-01-03T23:58:11Z,01/03/00 18:58,2425580,0.6286,0.1483,1024,25.5,30.7,,0.0
2000-01-03T23:59:14Z,01/03/00 18:59,2425581,0.5933,0.1413,1045,25.5,30.7,,0.0
2000-01-04T00:00:17Z,01/03/00 19:00,2425582,0.6004,0.1236,1024,25.5,30.7,,0.0
2000-01-04T00:01:20Z,01/03/00 19:01,2425583,0.5615,0.1271,1036,25.5,30.7,,0.0
2000-01-04T00:02:23Z,01/03/00 19:02,2425584,0.6286,0.1554,1033,25.5,30.7,,0.0
2000-01-04T00:03:26Z,01/03/00 19:03,2425585,0.6392,0.1766,1033,25.5,30.7,,0.0
2000-01-04T00:04:29Z,01/03/00 19:04,2425586,0.6569,0.1695,1018,25.5,30.6,,0.0
2000-01-04T00:05:32Z,01/03/00 19:05,2425587,0.7769,0.3072,1000,25.5,30.7,,0.0
2000-01-04T00:06:35Z,01/03/00 19:06,2425588,0.8652,0.3496,1012,25.5,30.7,,0.0
2000-01-04T00:07:38Z,01/03/00 19:07,2425589,0.791,0.339,1024,25.5,30.7,,0.0
2000-01-04T00:08:41Z,01/03/00 19:08,2425590,0.7451,0.2507,1054,25.5,30.8,,0.0
2000-01-04T00:09:44Z,01/03/00 19:09,2425591,0.8052,0.2507,1032,25.5,30.8,,0.0
2000-01-04T00:10:47Z,01/03/00 19:10,2425592,0.8052,0.2649,1006,25.5,30.8,,0.0
2000-01-04T00:11:50Z,01/03/00 19:11,2425593,0.731,0.1872,1057,25.5,30.8,,0.0
2000-01-04T00:12:54Z,01/03/00 19:12,2425594,0.6922,0.2013,1063,25.5,30.8,,0.0
2000-01-04T00:13:57Z,01/03/00 19:13,2425595,0.678,0.173,1060,25.5,30.8,,0.0
2000-01-04T00:15:00Z,01/03/00 19:15,2425596,0.7028,0.1448,989,25.5,30.8,,0.0
2000-01-04T00:16:03Z,01/03/00 19:16,2425597,0.6569,0.1836,1050,25.5,30.9,,0.0
2000-01-04T00:17:06Z,01/03/00 19:17,2425598,0.6922,0.1448,989,25.5,30.9,,0.0
2000-01-04T00:18:09Z,01/03/00 19:18,2425599,0.6851,0.1448,1050,25.5,30.9,,0.0
2000-01-04T00:19:12Z,01/03/00 19:19,2425600,0.6145,0.1519,1021,25.5,30.9,,0.0
2000-01-04T00:20:15Z,01/03/00 19:20,2425601,0.6286,0.1589,1026,25.5,30.9,,0.0
2000-01-04T00:21:18Z,01/03/00 19:21,2425602,0.6074,0.1236,1057,25.5,30.9,,0.0
