Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-12T10:08:51Z,04/12/18 06:08,2441715,0.2048,0.0,328,27.0,25.6,,0.01
2018-04-12T10:09:00Z,04/12/18 06:09,2429709,0.7805,0.0247,437,21.2,28.1,,0.0
2018-04-12T10:09:54Z,04/12/18 06:09,2441716,0.1978,0.0,317,27.0,25.6,,0.01
2018-04-12T10:10:03Z,04/12/18 06:10,2429710,0.7875,0.0177,441,21.2,28.1,,0.0
2018-04-12T10:10:57Z,04/12/18 06:10,2441717,0.1907,0.0,313,27.0,25.6,,0.01
2018-04-12T10:11:06Z,04/12/18 06:11,2429711,0.8299,0.0177,435,21.2,28.1,,0.0
2018-04-12T10:12:00Z,04/12/18 06:12,2441718,0.2013,0.0,306,27.0,25.7,,0.01
2018-04-12T10:12:09Z,04/12/18 06:12,2429712,0.8334,0.0177,437,21.2,28.1,,0.0
2018-04-12T10:13:03Z,04/12/18 06:13,2441719,0.2013,0.0,312,27.0,25.7,,0.01
2018-04-12T10:13:12Z,04/12/18 06:13,2429713,0.7628,0.0177,431,21.2,28.0,,0.0
2018-04-12T10:14:06Z,04/12/18 06:14,2441720,0.2225,0.0,326,27.0,25.7,,0.01
2018-04-12T10:14:15Z,04/12/18 06:14,2429714,0.7805,0.0283,439,21.2,28.0,,0.0
2018-04-12T10:15:10Z,04/12/18 06:15,2441721,0.1978,0.0,315,27.0,25.7,,0.01
2018-04-12T10:15:18Z,04/12/18 06:15,2429715,0.8158,0.0106,435,21.2,28.1,,0.0
2018-04-12T10:16:13Z,04/12/18 06:16,2441722,0.1872,0.0,326,27.0,25.7,,0.01
2018-04-12T10:16:22Z,04/12/18 06:16,2429716,0.7593,0.0177,427,21.2,28.0,,0.0
2018-04-12T10:17:16Z,04/12/18 06:17,2441723,0.1942,0.0,324,27.0,25.7,,0.01
2018-04-12T10:17:25Z,04/12/18 06:17,2429717,0.7699,0.0247,435,21.2,28.0,,0.0
2018-04-12T10:18:19Z,04/12/18 06:18,2441724,0.1801,0.0,321,27.0,25.7,,0.01
2018-04-12T10:18:28Z,04/12/18 06:18,2429718,0.7875,0.0177,427,21.3,28.0,,0.0
2018-04-12T10:19:22Z,04/12/18 06:19,2441725,0.1836,0.0,328,27.0,25.7,,0.01
2018-04-12T10:19:31Z,04/12/18 06:19,2429719,0.7522,0.0212,441,21.3,28.0,,0.0
2018-04-12T10:20:25Z,04/12/18 06:20,2441726,0.1872,0.0,339,27.0,25.7,,0.01
2018-04-12T10:20:34Z,04/12/18 06:20,2429720,0.7628,0.0212,427,21.3,28.0,,0.0
2018-04-12T10:21:28Z,04/12/18 06:21,2441727,0.2048,0.0,342,27.0,25.7,,0.01
2018-04-12T10:21:37Z,04/12/18 06:21,2429721,0.8016,0.0141,429,21.3,28.0,,0.0
2018-04-12T10:22:31Z,04/12/18 06:22,2441728,0.1695,0.0035,313,27.0,25.7,,0.01
2018-04-12T10:22:40Z,04/12/18 06:22,2429722,0.7981,0.0141,433,21.3,28.0,,0.0
2018-04-12T10:23:34Z,04/12/18 06:23,2441729,0.1872,0.0,321,27.0,25.7,,0.01
2018-04-12T10:23:43Z,04/12/18 06:23,2429723,0.7381,0.0212,421,21.3,28.0,,0.0
2018-04-12T10:24:46Z,04/12/18 06:24,2429724,0.7169,0.0141,435,21.3,28.0,,0.0
2018-04-12T10:25:40Z,04/12/18 06:25,2441730,0.1836,0.0,332,27.1,25.7,,0.01
2018-04-12T10:25:49Z,04/12/18 06:25,2429725,0.7699,0.0177,439,21.3,28.0,,0.0
2018-04-12T10:26:43Z,04/12/18 06:26,2441731,0.1836,0.0,312,27.1,25.7,,0.01
2018-04-12T10:26:52Z,04/12/18 06:26,2429726,0.7275,0.0177,439,21.3,28.0,,0.0
2018-04-12T10:27:46Z,04/12/18 06:27,2441732,0.1942,0.0,308,27.1,25.7,,0.01
2018-04-12T10:27:55Z,04/12/18 06:27,2429727,0.7134,0.0212,431,21.3,28.0,,0.0
2018-04-12T10:28:49Z,04/12/18 06:28,2441733,0.1801,0.0,308,27.1,25.7,,0.01
2018-04-12T10:28:58Z,04/12/18 06:28,2429728,0.7628,0.0141,437,21.3,28.0,,0.0
2018-04-12T10:29:52Z,04/12/18 06:29,2441734,0.166,0.0,306,27.1,25.7,,0.01
2018-04-12T10:30:01Z,04/12/18 06:30,2429729,0.784,0.0141,425,21.3,28.0,,0.0
2018-04-12T10:30:55Z,04/12/18 06:30,2441735,0.1695,0.0,317,27.2,25.7,,0.01
2018-04-12T10:31:04Z,04/12/18 06:31,2429730,0.7522,0.0177,425,21.3,28.0,,0.0
2018-04-12T10:31:59Z,04/12/18 06:31,2441736,0.1695,0.0,317,27.2,25.7,,0.01
2018-04-12T10:32:07Z,04/12/18 06:32,2429731,0.8158,0.0141,425,21.3,28.0,,0.0
2018-04-12T10:33:02Z,04/12/18 06:33,2441737,0.1907,0.0,326,27.2,25.7,,0.01
2018-04-12T10:33:11Z,04/12/18 06:33,2429732,0.7557,0.0141,417,21.3,27.9,,0.0
2018-04-12T10:34:05Z,04/12/18 06:34,2441738,0.1624,0.0,312,27.2,25.7,,0.01
2018-04-12T10:34:14Z,04/12/18 06:34,2429733,0.7381,0.0141,421,21.3,27.9,,0.0
2018-04-12T10:35:08Z,04/12/18 06:35,2441739,0.166,0.0,319,27.2,25.7,,0.01
2018-04-12T10:35:17Z,04/12/18 06:35,2429734,0.7098,0.0141,423,21.3,27.9,,0.0
2018-04-12T10:36:11Z,04/12/18 06:36,2441740,0.1589,0.0,305,27.2,25.7,,0.01
2018-04-12T10:36:20Z,04/12/18 06:36,2429735,0.7416,0.0141,443,21.3,27.9,,0.0
2018-04-12T10:37:14Z,04/12/18 06:37,2441741,0.1624,0.0,321,27.3,25.7,,0.01
2018-04-12T10:37:23Z,04/12/18 06:37,2429736,0.7663,0.0177,427,21.3,27.9,,0.0
2018-04-12T10:38:17Z,04/12/18 06:38,2441742,0.1624,0.0,312,27.3,25.7,,0.01
2018-04-12T10:38:26Z,04/12/18 06:38,2429737,0.6639,0.0141,423,21.3,27.9,,0.0
2018-04-12T10:39:20Z,04/12/18 06:39,2441743,0.1695,0.0,308,27.3,25.7,,0.01
2018-04-12T10:39:29Z,04/12/18 06:39,2429738,0.6604,0.0141,431,21.3,27.9,,0.0
2018-04-12T10:40:23Z,04/12/18 06:40,2441744,0.1413,0.0,323,27.3,25.7,,0.01
2018-04-12T10:40:32Z,04/12/18 06:40,2429739,0.678,0.0106,429,21.3,27.9,,0.0
2018-04-12T10:41:26Z,04/12/18 06:41,2441745,0.166,0.0,334,27.4,25.7,,0.01
2018-04-12T10:41:35Z,04/12/18 06:41,2429740,0.6851,0.0071,439,21.3,27.9,,0.0
2018-04-12T10:42:29Z,04/12/18 06:42,2441746,0.166,0.0,323,27.4,25.6,,0.01
2018-04-12T10:42:38Z,04/12/18 06:42,2429741,0.7522,0.0283,415,21.3,27.9,,0.0
2018-04-12T10:43:32Z,04/12/18 06:43,2441747,0.1836,0.0,316,27.4,25.6,,0.01
2018-04-12T10:43:41Z,04/12/18 06:43,2429742,0.7345,0.0177,437,21.4,27.9,,0.0
2018-04-12T10:44:35Z,04/12/18 06:44,2441748,0.1624,0.0,314,27.4,25.6,,0.01
2018-04-12T10:44:44Z,04/12/18 06:44,2429743,0.724,0.0106,445,21.4,27.9,,0.0
2018-04-12T10:45:47Z,04/12/18 06:45,2429744,0.6569,0.0141,425,21.4,27.9,,0.0
2018-04-12T10:46:41Z,04/12/18 06:46,2441749,0.1448,0.0,313,27.4,25.6,,0.01
2018-04-12T10:46:50Z,04/12/18 06:46,2429745,0.7098,0.0212,425,21.4,27.9,,0.0
2018-04-12T10:47:44Z,04/12/18 06:47,2441750,0.1342,0.0,320,27.4,25.6,,0.01
2018-04-12T10:47:53Z,04/12/18 06:47,2429746,0.6674,0.0071,433,21.4,27.9,,0.0
2018-04-12T10:48:48Z,04/12/18 06:48,2441751,0.1413,0.0035,324,27.4,25.6,,0.01
2018-04-12T10:48:56Z,04/12/18 06:48,2429747,0.678,0.0247,429,21.4,27.9,,0.0
2018-04-12T10:49:51Z,04/12/18 06:49,2441752,0.1519,0.0,331,27.4,25.6,,0.01
2018-04-12T10:50:00Z,04/12/18 06:50,2429748,0.7063,0.0177,417,21.4,27.9,,0.0
2018-04-12T10:50:54Z,04/12/18 06:50,2441753,0.1413,0.0,318,27.4,25.6,,0.01
2018-04-12T10:51:03Z,04/12/18 06:51,2429749,0.7063,0.0106,419,21.4,27.9,,0.0
2018-04-12T10:51:57Z,04/12/18 06:51,2441754,0.1342,0.0,313,27.4,25.6,,0.01
2018-04-12T10:52:06Z,04/12/18 06:52,2429750,0.6922,0.0177,413,21.4,27.8,,0.0
2018-04-12T10:53:00Z,04/12/18 06:53,2441755,0.1307,0.0,313,27.5,25.6,,0.01
2018-04-12T10:53:09Z,04/12/18 06:53,2429751,0.724,0.0106,419,21.4,27.8,,0.0
2018-04-12T10:54:03Z,04/12/18 06:54,2441756,0.1448,0.0035,324,27.5,25.6,,0.01
2018-04-12T10:54:12Z,04/12/18 06:54,2429752,0.7275,0.0141,439,21.4,27.8,,0.0
2018-04-12T10:55:06Z,04/12/18 06:55,2441757,0.1448,0.0,320,27.5,25.6,,0.01
2018-04-12T10:55:15Z,04/12/18 06:55,2429753,0.6922,0.0177,421,21.4,27.8,,0.0
2018-04-12T10:56:09Z,04/12/18 06:56,2441758,0.1519,0.0,318,27.5,25.6,,0.01
2018-04-12T10:56:18Z,04/12/18 06:56,2429754,0.6674,0.0106,427,21.4,27.8,,0.0
2018-04-12T10:57:12Z,04/12/18 06:57,2441759,0.1519,0.0,318,27.5,25.6,,0.01
2018-04-12T10:57:21Z,04/12/18 06:57,2429755,0.7063,0.0141,411,21.4,27.8,,0.0
2018-04-12T10:58:15Z,04/12/18 06:58,2441760,0.1554,0.0,309,27.5,25.6,,0.01
2018-04-12T10:58:24Z,04/12/18 06:58,2429756,0.6639,0.0106,415,21.4,27.8,,0.0
2018-04-12T10:59:18Z,04/12/18 06:59,2441761,0.1377,0.0,320,27.5,25.6,,0.01
2018-04-12T10:59:27Z,04/12/18 06:59,2429757,0.6886,0.0106,425,21.4,27.8,,0.0
2018-04-12T11:00:21Z,04/12/18 07:00,2441762,0.1165,0.0,316,27.5,25.6,,0.01
2018-04-12T11:00:30Z,04/12/18 07:00,2429758,0.7063,0.0141,427,21.4,27.8,,0.0
2018-04-12T11:01:24Z,04/12/18 07:01,2441763,0.1624,0.0,329,27.5,25.6,,0.01
2018-04-12T11:01:33Z,04/12/18 07:01,2429759,0.6639,0.0177,425,21.4,27.8,,0.0
2018-04-12T11:02:27Z,04/12/18 07:02,2441764,0.166,0.0,335,27.6,25.6,,0.01
2018-04-12T11:02:36Z,04/12/18 07:02,2429760,0.6463,0.0283,425,21.4,27.8,,0.0
2018-04-12T11:03:30Z,04/12/18 07:03,2441765,0.1342,0.0,320,27.6,25.6,,0.01
2018-04-12T11:03:39Z,04/12/18 07:03,2429761,0.6745,0.0106,417,21.4,27.8,,0.0
2018-04-12T11:04:33Z,04/12/18 07:04,2441766,0.1307,0.0,316,27.6,25.6,,0.01
2018-04-12T11:04:42Z,04/12/18 07:04,2429762,0.6745,0.0035,411,21.4,27.8,,0.0
2018-04-12T11:05:45Z,04/12/18 07:05,2429763,0.678,0.0106,433,21.4,27.8,,0.0
2018-04-12T11:06:40Z,04/12/18 07:06,2441767,0.1448,0.0,316,27.6,25.5,,0.01
2018-04-12T11:06:48Z,04/12/18 07:06,2429764,0.6392,0.0106,421,21.4,27.7,,0.0
2018-04-12T11:07:43Z,04/12/18 07:07,2441768,0.1342,0.0,315,27.6,25.5,,0.01
2018-04-12T11:07:52Z,04/12/18 07:07,2429765,0.6745,0.0035,425,21.4,27.8,,0.0
2018-04-12T11:08:46Z,04/12/18 07:08,2441769,0.1483,0.0,307,27.6,25.5,,0.01
2018-04-12T11:08:55Z,04/12/18 07:08,2429766,0.6816,0.0071,425,21.4,27.7,,0.0
2018-04-12T11:09:49Z,04/12/18 07:09,2441770,0.1695,0.0,326,27.7,25.5,,0.01
2018-04-12T11:09:58Z,04/12/18 07:09,2429767,0.6427,0.0106,419,21.4,27.8,,0.0
2018-04-12T11:10:52Z,04/12/18 07:10,2441771,0.1059,0.0,329,27.7,25.5,,0.01
2018-04-12T11:11:01Z,04/12/18 07:11,2429768,0.6674,0.0106,429,21.4,27.7,,0.0
2018-04-12T11:11:55Z,04/12/18 07:11,2441772,0.1307,0.0,320,27.7,25.5,,0.01
2018-04-12T11:12:04Z,04/12/18 07:12,2429769,0.671,0.0071,411,21.4,27.7,,0.0
2018-04-12T11:12:58Z,04/12/18 07:12,2441773,0.1448,0.0,331,27.7,25.5,,0.01
2018-04-12T11:13:07Z,04/12/18 07:13,2429770,0.6674,0.0141,419,21.4,27.7,,0.0
2018-04-12T11:14:01Z,04/12/18 07:14,2441774,0.1483,0.0,342,27.7,25.5,,0.01
2018-04-12T11:14:10Z,04/12/18 07:14,2429771,0.6957,0.0071,421,21.4,27.7,,0.0
2018-04-12T11:15:04Z,04/12/18 07:15,2441775,0.1413,0.0,337,27.7,25.5,,0.01
2018-04-12T11:15:13Z,04/12/18 07:15,2429772,0.7275,0.0071,417,21.4,27.7,,0.0
2018-04-12T11:16:07Z,04/12/18 07:16,2441776,0.1483,0.0,316,27.7,25.5,,0.01
2018-04-12T11:16:16Z,04/12/18 07:16,2429773,0.6004,0.0106,423,21.4,27.7,,0.0
2018-04-12T11:17:10Z,04/12/18 07:17,2441777,0.1095,0.0,320,27.7,25.5,,0.01
2018-04-12T11:18:13Z,04/12/18 07:18,2441778,0.1413,0.0,309,27.7,25.5,,0.01
2018-04-12T11:18:22Z,04/12/18 07:18,2429774,0.6074,0.0071,405,21.4,27.7,,0.0
2018-04-12T11:19:16Z,04/12/18 07:19,2441779,0.1165,0.0,307,27.7,25.5,,0.01
2018-04-12T11:19:25Z,04/12/18 07:19,2429775,0.6321,0.0141,409,21.4,27.7,,0.0
2018-04-12T11:20:19Z,04/12/18 07:20,2441780,0.1236,0.0,324,27.7,25.5,,0.01
2018-04-12T11:20:28Z,04/12/18 07:20,2429776,0.6957,0.0141,423,21.5,27.7,,0.0
2018-04-12T11:21:22Z,04/12/18 07:21,2441781,0.113,0.0,331,27.7,25.5,,0.01
2018-04-12T11:21:31Z,04/12/18 07:21,2429777,0.6357,0.0177,425,21.4,27.7,,0.0
2018-04-12T11:22:26Z,04/12/18 07:22,2441782,0.1377,0.0,322,27.8,25.4,,0.01
2018-04-12T11:22:34Z,04/12/18 07:22,2429778,0.6674,0.0106,421,21.4,27.7,,0.0
2018-04-12T11:23:29Z,04/12/18 07:23,2441783,0.1307,0.0,322,27.8,25.4,,0.01
2018-04-12T11:23:37Z,04/12/18 07:23,2429779,0.6745,0.0106,421,21.4,27.7,,0.0
2018-04-12T11:24:32Z,04/12/18 07:24,2441784,0.1589,0.0,320,27.8,25.4,,0.01
2018-04-12T11:24:41Z,04/12/18 07:24,2429780,0.6569,0.0071,412,21.5,27.7,,0.0
2018-04-12T11:25:35Z,04/12/18 07:25,2441785,0.1448,0.0,326,27.8,25.4,,0.01
2018-04-12T11:25:44Z,04/12/18 07:25,2429781,0.6286,0.0071,423,21.5,27.7,,0.0
2018-04-12T11:26:47Z,04/12/18 07:26,2429782,0.6321,0.0071,408,21.5,27.7,,0.0
2018-04-12T11:27:41Z,04/12/18 07:27,2441786,0.1519,0.0,331,27.8,25.4,,0.01
2018-04-12T11:27:50Z,04/12/18 07:27,2429783,0.6039,0.0071,418,21.5,27.7,,0.0
2018-04-12T11:28:44Z,04/12/18 07:28,2441787,0.1236,0.0,324,27.8,25.4,,0.01
2018-04-12T11:28:53Z,04/12/18 07:28,2429784,0.6215,0.0106,425,21.5,27.7,,0.0
2018-04-12T11:29:47Z,04/12/18 07:29,2441788,0.1271,0.0,340,27.8,25.4,,0.01
2018-04-12T11:29:56Z,04/12/18 07:29,2429785,0.6851,0.0141,418,21.5,27.7,,0.0
2018-04-12T11:30:50Z,04/12/18 07:30,2441789,0.1165,0.0,331,27.8,25.4,,0.01
2018-04-12T11:30:59Z,04/12/18 07:30,2429786,0.5898,0.0071,427,21.5,27.7,,0.0
2018-04-12T11:31:53Z,04/12/18 07:31,2441790,0.1236,0.0,320,27.8,25.4,,0.01
2018-04-12T11:32:56Z,04/12/18 07:32,2441791,0.1377,0.0,331,27.8,25.4,,0.01
2018-04-12T11:33:05Z,04/12/18 07:33,2429787,0.6498,0.0071,418,21.5,27.7,,0.0
2018-04-12T11:33:59Z,04/12/18 07:33,2441792,0.1236,0.0,326,27.8,25.4,,0.01
2018-04-12T11:34:08Z,04/12/18 07:34,2429788,0.618,0.0141,423,21.5,27.7,,0.0
2018-04-12T11:35:02Z,04/12/18 07:35,2441793,0.1095,0.0,316,27.8,25.4,,0.01
2018-04-12T11:35:11Z,04/12/18 07:35,2429789,0.5615,0.0071,419,21.5,27.7,,0.0
2018-04-12T11:36:05Z,04/12/18 07:36,2441794,0.1589,0.0,302,27.8,25.4,,0.01
2018-04-12T11:36:14Z,04/12/18 07:36,2429790,0.6427,0.0106,433,21.5,27.7,,0.0
2018-04-12T11:37:08Z,04/12/18 07:37,2441795,0.1165,0.0,337,27.9,25.4,,0.01
2018-04-12T11:37:17Z,04/12/18 07:37,2429791,0.6321,0.0141,423,21.5,27.7,,0.0
2018-04-12T11:38:11Z,04/12/18 07:38,2441796,0.1271,0.0,326,27.9,25.4,,0.01
2018-04-12T11:38:20Z,04/12/18 07:38,2429792,0.6251,0.0071,427,21.5,27.7,,0.0
2018-04-12T11:39:15Z,04/12/18 07:39,2441797,0.1201,0.0,317,27.9,25.4,,0.01
2018-04-12T11:39:23Z,04/12/18 07:39,2429793,0.5968,0.0071,419,21.5,27.7,,0.0
2018-04-12T11:40:18Z,04/12/18 07:40,2441798,0.1413,0.0,319,27.9,25.3,,0.01
2018-04-12T11:40:26Z,04/12/18 07:40,2429794,0.6392,0.0106,423,21.5,27.7,,0.0
2018-04-12T11:41:21Z,04/12/18 07:41,2441799,0.1377,0.0,330,27.9,25.3,,0.01
2018-04-12T11:41:30Z,04/12/18 07:41,2429795,0.6427,0.0106,427,21.5,27.7,,0.0
2018-04-12T11:42:24Z,04/12/18 07:42,2441800,0.1307,0.0,328,27.9,25.3,,0.01
2018-04-12T11:42:33Z,04/12/18 07:42,2429796,0.5403,0.0141,427,21.5,27.7,,0.0
2018-04-12T11:43:27Z,04/12/18 07:43,2441801,0.1307,0.0,343,27.9,25.3,,0.01
2018-04-12T11:43:36Z,04/12/18 07:43,2429797,0.5756,0.0177,410,21.5,27.7,,0.0
2018-04-12T11:44:30Z,04/12/18 07:44,2441802,0.2825,0.0106,315,27.9,25.5,,0.01
2018-04-12T11:44:39Z,04/12/18 07:44,2429798,0.6145,0.0071,419,21.5,27.7,,0.0
2018-04-12T11:45:33Z,04/12/18 07:45,2441803,0.3426,0.0106,321,27.9,25.6,,0.01
2018-04-12T11:45:42Z,04/12/18 07:45,2429799,0.6074,0.0141,429,21.5,27.7,,0.0
2018-04-12T11:46:36Z,04/12/18 07:46,2441804,0.2719,0.0,326,27.9,25.7,,0.01
2018-04-12T11:46:45Z,04/12/18 07:46,2429800,0.5898,0.0035,416,21.5,27.7,,0.0
2018-04-12T11:47:39Z,04/12/18 07:47,2441805,0.2613,0.0,341,27.9,25.6,,0.01
2018-04-12T11:47:48Z,04/12/18 07:47,2429801,0.5615,0.0071,425,21.5,27.7,,0.0
2018-04-12T11:48:42Z,04/12/18 07:48,2441806,0.2225,0.0,326,27.9,25.6,,0.01
2018-04-12T11:48:51Z,04/12/18 07:48,2429802,0.5474,0.0141,425,21.5,27.7,,0.0
2018-04-12T11:49:45Z,04/12/18 07:49,2441807,0.2401,0.0,339,27.9,25.6,,0.01
2018-04-12T11:49:54Z,04/12/18 07:49,2429803,0.558,0.0071,408,21.5,27.7,,0.0
2018-04-12T11:50:48Z,04/12/18 07:50,2441808,0.2084,0.0,339,27.9,25.6,,0.01
2018-04-12T11:50:57Z,04/12/18 07:50,2429804,0.5544,0.0141,406,21.5,27.7,,0.0
2018-04-12T11:51:51Z,04/12/18 07:51,2441809,0.1978,0.0035,344,27.9,25.6,,0.01
2018-04-12T11:52:00Z,04/12/18 07:52,2429805,0.5756,0.0141,416,21.5,27.7,,0.0
2018-04-12T11:52:54Z,04/12/18 07:52,2441810,0.2048,0.0,325,27.9,25.6,,0.01
2018-04-12T11:53:03Z,04/12/18 07:53,2429806,0.5968,0.0106,412,21.5,27.7,,0.0
2018-04-12T11:53:57Z,04/12/18 07:53,2441811,0.1519,0.0,326,27.9,25.6,,0.01
2018-04-12T11:54:06Z,04/12/18 07:54,2429807,0.5686,0.0106,421,21.5,27.7,,0.0
2018-04-12T11:55:00Z,04/12/18 07:55,2441812,0.166,0.0,323,27.9,25.6,,0.01
2018-04-12T11:55:09Z,04/12/18 07:55,2429808,0.5544,0.0177,416,21.5,27.7,,0.0
2018-04-12T11:56:04Z,04/12/18 07:56,2441813,0.1766,0.0,344,27.9,25.6,,0.01
2018-04-12T11:56:12Z,04/12/18 07:56,2429809,0.5509,0.0071,421,21.5,27.7,,0.0
2018-04-12T11:57:07Z,04/12/18 07:57,2441814,0.1589,0.0035,328,27.9,25.6,,0.01
2018-04-12T11:57:15Z,04/12/18 07:57,2429810,0.5756,0.0141,423,21.5,27.7,,0.0
2018-04-12T11:58:10Z,04/12/18 07:58,2441815,0.1836,0.0,337,27.9,25.5,,0.01
2018-04-12T11:58:19Z,04/12/18 07:58,2429811,0.5827,0.0035,429,21.5,27.7,,0.0
2018-04-12T11:59:13Z,04/12/18 07:59,2441816,0.1589,0.0035,344,27.9,25.5,,0.01
2018-04-12T11:59:22Z,04/12/18 07:59,2429812,0.5756,0.0071,423,21.5,27.7,,0.0
2018-04-12T12:00:16Z,04/12/18 08:00,2441817,0.1872,0.0071,339,28.0,25.5,,0.01
2018-04-12T12:00:25Z,04/12/18 08:00,2429813,0.6004,0.0106,418,21.5,27.7,,0.0
2018-04-12T12:01:19Z,04/12/18 08:01,2441818,0.166,0.0,350,28.0,25.5,,0.01
2018-04-12T12:01:28Z,04/12/18 08:01,2429814,0.565,0.0106,418,21.5,27.7,,0.0
2018-04-12T12:02:22Z,04/12/18 08:02,2441819,0.166,0.0035,334,28.0,25.5,,0.01
2018-04-12T12:02:31Z,04/12/18 08:02,2429815,0.5191,0.0106,423,21.5,27.7,,0.0
2018-04-12T12:03:25Z,04/12/18 08:03,2441820,0.1519,0.0035,350,28.0,25.5,,0.01
2018-04-12T12:03:34Z,04/12/18 08:03,2429816,0.5615,0.0141,425,21.5,27.7,,0.0
2018-04-12T12:04:28Z,04/12/18 08:04,2441821,0.1695,0.0035,344,28.0,25.5,,0.01
2018-04-12T12:04:37Z,04/12/18 08:04,2429817,0.5968,0.0071,421,21.5,27.7,,0.0
2018-04-12T12:05:31Z,04/12/18 08:05,2441822,0.1377,0.0,344,28.0,25.6,,0.01
2018-04-12T12:05:40Z,04/12/18 08:05,2429818,0.6039,0.0071,429,21.5,27.7,,0.0
2018-04-12T12:06:34Z,04/12/18 08:06,2441823,0.1589,0.0035,352,28.0,25.5,,0.01
2018-04-12T12:06:43Z,04/12/18 08:06,2429819,0.5827,0.0141,431,21.5,27.7,,0.0
2018-04-12T12:07:46Z,04/12/18 08:07,2429820,0.5827,0.0212,433,21.5,27.7,,0.0
2018-04-12T12:08:40Z,04/12/18 08:08,2441824,0.4803,0.0636,422,28.0,26.0,,0.01
2018-04-12T12:08:49Z,04/12/18 08:08,2429821,0.618,0.0071,423,21.5,27.7,,0.0
2018-04-12T12:09:43Z,04/12/18 08:09,2441825,0.3955,0.0212,440,28.0,26.0,,0.01
2018-04-12T12:09:52Z,04/12/18 08:09,2429822,0.5333,0.0106,425,21.5,27.7,,0.0
2018-04-12T12:10:46Z,04/12/18 08:10,2441826,0.3849,0.0071,477,28.0,26.0,,0.01
2018-04-12T12:10:55Z,04/12/18 08:10,2429823,0.558,0.0071,414,21.5,27.7,,0.0
2018-04-12T12:11:49Z,04/12/18 08:11,2441827,0.3355,0.0106,477,28.0,26.1,,0.01
2018-04-12T12:11:58Z,04/12/18 08:11,2429824,0.5968,0.0071,433,21.5,27.7,,0.0
2018-04-12T12:12:52Z,04/12/18 08:12,2441828,0.279,0.0035,463,28.0,26.1,,0.01
2018-04-12T12:13:01Z,04/12/18 08:13,2429825,0.5333,0.0141,433,21.5,27.7,,0.0
2018-04-12T12:13:56Z,04/12/18 08:13,2441829,0.279,0.0177,479,28.0,26.1,,0.01
2018-04-12T12:14:04Z,04/12/18 08:14,2429826,0.5686,0.0141,423,21.5,27.7,,0.0
2018-04-12T12:14:59Z,04/12/18 08:14,2441830,0.2578,0.0106,475,28.0,26.1,,0.01
2018-04-12T12:15:08Z,04/12/18 08:15,2429827,0.5474,0.0106,423,21.5,27.7,,0.0
2018-04-12T12:16:02Z,04/12/18 08:16,2441831,0.2437,0.0,495,28.0,26.1,,0.01
2018-04-12T12:16:11Z,04/12/18 08:16,2429828,0.5509,0.0177,429,21.5,27.7,,0.0
2018-04-12T12:17:05Z,04/12/18 08:17,2441832,0.2437,0.0071,481,28.0,26.0,,0.01
2018-04-12T12:17:14Z,04/12/18 08:17,2429829,0.4838,0.0141,431,21.5,27.7,,0.0
2018-04-12T12:18:08Z,04/12/18 08:18,2441833,0.1872,0.0,477,28.0,26.0,,0.01
2018-04-12T12:18:17Z,04/12/18 08:18,2429830,0.5015,0.0071,425,21.5,27.7,,0.0
2018-04-12T12:19:11Z,04/12/18 08:19,2441834,0.2013,0.0035,460,28.0,26.0,,0.01
2018-04-12T12:19:20Z,04/12/18 08:19,2429831,0.5227,0.0106,435,21.5,27.7,,0.0
2018-04-12T12:20:14Z,04/12/18 08:20,2441835,0.1801,0.0,481,28.0,26.0,,0.01
2018-04-12T12:20:23Z,04/12/18 08:20,2429832,0.5333,0.0141,435,21.5,27.7,,0.0
2018-04-12T12:21:17Z,04/12/18 08:21,2441836,0.1589,0.0035,477,28.0,26.0,,0.01
2018-04-12T12:21:26Z,04/12/18 08:21,2429833,0.6074,0.0141,435,21.5,27.7,,0.0
2018-04-12T12:22:20Z,04/12/18 08:22,2441837,0.1589,0.0035,487,28.0,26.0,,0.01
2018-04-12T12:22:29Z,04/12/18 08:22,2429834,0.5544,0.0106,414,21.5,27.7,,0.0
2018-04-12T12:23:23Z,04/12/18 08:23,2441838,0.1483,0.0035,465,28.0,26.0,,0.01
2018-04-12T12:23:32Z,04/12/18 08:23,2429835,0.565,0.0212,425,21.5,27.7,,0.0
2018-04-12T12:24:26Z,04/12/18 08:24,2441839,0.1554,0.0,465,28.0,26.0,,0.01
2018-04-12T12:24:35Z,04/12/18 08:24,2429836,0.5333,0.0106,423,21.5,27.7,,0.0
2018-04-12T12:25:29Z,04/12/18 08:25,2441840,0.1342,0.0,481,28.1,26.0,,0.01
2018-04-12T12:25:38Z,04/12/18 08:25,2429837,0.5333,0.0106,431,21.5,27.7,,0.0
2018-04-12T12:26:32Z,04/12/18 08:26,2441841,0.1589,0.0035,497,28.1,26.0,,0.01
2018-04-12T12:26:41Z,04/12/18 08:26,2429838,0.5297,0.0212,435,21.5,27.7,,0.0
2018-04-12T12:27:35Z,04/12/18 08:27,2441842,0.1483,0.0,471,28.1,25.9,,0.01
2018-04-12T12:27:44Z,04/12/18 08:27,2429839,0.4873,0.0035,433,21.5,27.7,,0.0
2018-04-12T12:28:47Z,04/12/18 08:28,2429840,0.5191,0.0141,427,21.5,27.7,,0.0
