Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-26T00:21:00Z,01/25/17 19:21,604108,0.166,0.0,551,23.0,32.0,,
2017-01-26T00:22:00Z,01/25/17 19:22,604109,0.1801,0.0,566,23.0,32.0,,
2017-01-26T00:23:00Z,01/25/17 19:23,604110,0.173,0.0,560,23.0,32.0,,
2017-01-26T00:24:00Z,01/25/17 19:24,604111,0.1695,0.0,551,23.0,32.0,,
2017-01-26T00:25:00Z,01/25/17 19:25,604112,0.1519,0.0,560,23.0,32.0,,
2017-01-26T00:26:00Z,01/25/17 19:26,604113,0.2154,0.0,558,23.0,32.0,,
2017-01-26T00:27:00Z,01/25/17 19:27,604114,0.1836,0.0,547,23.0,32.0,,
2017-01-26T00:28:00Z,01/25/17 19:28,604115,0.1624,0.0,543,23.0,32.0,,
2017-01-26T00:29:00Z,01/25/17 19:29,604116,0.1801,0.0,575,23.0,32.0,,
2017-01-26T00:30:00Z,01/25/17 19:30,604117,0.1872,0.0,566,23.0,32.0,,
2017-01-26T00:31:00Z,01/25/17 19:31,604118,0.1554,0.0,558,23.0,32.0,,
2017-01-26T00:32:00Z,01/25/17 19:32,604119,0.1836,0.0,554,23.0,32.0,,
2017-01-26T00:33:00Z,01/25/17 19:33,604120,0.2084,0.0,551,23.0,32.0,,
2017-01-26T00:34:00Z,01/25/17 19:34,604121,0.1907,0.0,556,23.0,32.0,,
2017-01-26T00:35:00Z,01/25/17 19:35,604122,0.1872,0.0,551,23.0,32.0,,
2017-01-26T00:36:00Z,01/25/17 19:36,604123,0.166,0.0,562,23.0,32.0,,
2017-01-26T00:37:00Z,01/25/17 19:37,604124,0.166,0.0,554,23.0,32.0,,
2017-01-26T00:38:00Z,01/25/17 19:38,604125,0.1801,0.0,562,23.0,32.0,,
2017-01-26T00:39:00Z,01/25/17 19:39,604126,0.1836,0.0,551,23.0,32.0,,
2017-01-26T00:40:00Z,01/25/17 19:40,604127,0.1589,0.0,551,23.0,32.0,,
2017-01-26T00:41:00Z,01/25/17 19:41,604128,0.1519,0.0,558,23.0,32.0,,
2017-01-26T00:42:00Z,01/25/17 19:42,604129,0.1589,0.0,547,23.0,32.0,,
2017-01-26T00:43:00Z,01/25/17 19:43,604130,0.1483,0.0035,568,23.0,32.0,,
2017-01-26T00:44:00Z,01/25/17 19:44,604131,0.1377,0.0,551,23.0,32.0,,
2017-01-26T00:45:00Z,01/25/17 19:45,604132,0.1589,0.0,543,23.0,32.0,,
2017-01-26T00:46:00Z,01/25/17 19:46,604133,0.1801,0.0,558,23.0,32.0,,
2017-01-26T00:47:00Z,01/25/17 19:47,604134,0.1695,0.0,558,23.0,32.0,,
2017-01-26T00:48:00Z,01/25/17 19:48,604135,0.1624,0.0,560,23.0,32.0,,
2017-01-26T00:49:00Z,01/25/17 19:49,604136,0.1448,0.0,575,23.0,32.0,,
2017-01-26T00:50:00Z,01/25/17 19:50,604137,0.1554,0.0,543,23.0,32.0,,
2017-01-26T00:51:00Z,01/25/17 19:51,604138,0.1554,0.0,545,23.0,32.0,,
2017-01-26T00:52:00Z,01/25/17 19:52,604139,0.166,0.0,558,23.0,32.0,,
2017-01-26T00:53:00Z,01/25/17 19:53,604140,0.1589,0.0,562,23.0,32.0,,
2017-01-26T00:54:00Z,01/25/17 19:54,604141,0.1377,0.0,558,23.0,32.0,,
2017-01-26T00:55:00Z,01/25/17 19:55,604142,0.1519,0.0,564,23.0,32.0,,
2017-01-26T00:56:00Z,01/25/17 19:56,604143,0.1342,0.0,547,23.0,32.0,,
2017-01-26T00:57:00Z,01/25/17 19:57,604144,0.1519,0.0,562,23.0,32.0,,
2017-01-26T00:58:00Z,01/25/17 19:58,604145,0.1413,0.0,543,23.0,32.0,,
2017-01-26T00:59:00Z,01/25/17 19:59,604146,0.166,0.0,541,23.0,32.0,,
2017-01-26T01:00:00Z,01/25/17 20:00,604147,0.1377,0.0,560,23.0,32.0,,
2017-01-26T01:01:00Z,01/25/17 20:01,604148,0.1413,0.0,556,23.0,32.0,,
2017-01-26T01:02:00Z,01/25/17 20:02,604149,0.1554,0.0,556,23.0,32.0,,
2017-01-26T01:03:00Z,01/25/17 20:03,604150,0.1519,0.0,562,23.0,32.0,,
2017-01-26T01:04:00Z,01/25/17 20:04,604151,0.1589,0.0,562,23.0,32.0,,
2017-01-26T01:05:00Z,01/25/17 20:05,604152,0.1448,0.0,554,23.0,32.0,,
2017-01-26T01:06:00Z,01/25/17 20:06,604153,0.1342,0.0,549,23.0,32.0,,
2017-01-26T01:07:00Z,01/25/17 20:07,604154,0.1483,0.0,558,23.0,32.0,,
2017-01-26T01:08:00Z,01/25/17 20:08,604155,0.1377,0.0,556,23.0,32.0,,
2017-01-26T01:09:00Z,01/25/17 20:09,604156,0.1519,0.0,549,23.0,32.0,,
2017-01-26T01:10:00Z,01/25/17 20:10,604157,0.1483,0.0,551,23.0,32.0,,
2017-01-26T01:11:00Z,01/25/17 20:11,604158,0.1554,0.0,560,23.0,32.0,,
2017-01-26T01:12:00Z,01/25/17 20:12,604159,0.1377,0.0,556,23.0,31.0,,
2017-01-26T01:13:00Z,01/25/17 20:13,604160,0.1483,0.0,551,23.0,31.0,,
2017-01-26T01:14:00Z,01/25/17 20:14,604161,0.166,0.0,564,23.0,31.0,,
2017-01-26T01:15:00Z,01/25/17 20:15,604162,0.1307,0.0,551,23.0,31.0,,
2017-01-26T01:16:00Z,01/25/17 20:16,604163,0.1165,0.0,560,23.0,31.0,,
2017-01-26T01:17:00Z,01/25/17 20:17,604164,0.1483,0.0,549,23.0,31.0,,
2017-01-26T01:18:00Z,01/25/17 20:18,604165,0.1201,0.0,535,23.0,31.0,,
2017-01-26T01:19:00Z,01/25/17 20:19,604166,0.1307,0.0,562,23.0,31.0,,
2017-01-26T01:20:00Z,01/25/17 20:20,604167,0.1624,0.0,562,23.0,31.0,,
2017-01-26T01:21:00Z,01/25/17 20:21,604168,0.1589,0.0,549,23.0,31.0,,
2017-01-26T01:22:00Z,01/25/17 20:22,604169,0.1342,0.0,549,23.0,31.0,,
2017-01-26T01:23:00Z,01/25/17 20:23,604170,0.1413,0.0,560,23.0,31.0,,
2017-01-26T01:24:00Z,01/25/17 20:24,604171,0.1554,0.0,558,23.0,31.0,,
2017-01-26T01:25:00Z,01/25/17 20:25,604172,0.1589,0.0,549,23.0,31.0,,
2017-01-26T01:26:00Z,01/25/17 20:26,604173,0.1271,0.0,554,23.0,31.0,,
2017-01-26T01:27:00Z,01/25/17 20:27,604174,0.1342,0.0,558,23.0,31.0,,
2017-01-26T01:28:00Z,01/25/17 20:28,604175,0.1377,0.0,537,23.0,31.0,,
2017-01-26T01:29:00Z,01/25/17 20:29,604176,0.1589,0.0,554,23.0,31.0,,
2017-01-26T01:30:00Z,01/25/17 20:30,604177,0.1448,0.0,545,23.0,31.0,,
2017-01-26T01:31:00Z,01/25/17 20:31,604178,0.1377,0.0,556,23.0,31.0,,
2017-01-26T01:32:00Z,01/25/17 20:32,604179,0.1377,0.0,554,23.0,31.0,,
2017-01-26T01:33:00Z,01/25/17 20:33,604180,0.1589,0.0,566,23.0,31.0,,
2017-01-26T01:34:00Z,01/25/17 20:34,604181,0.1271,0.0,539,23.0,31.0,,
2017-01-26T01:35:00Z,01/25/17 20:35,604182,0.1165,0.0,564,23.0,31.0,,
2017-01-26T01:36:00Z,01/25/17 20:36,604183,0.0953,0.0,564,23.0,31.0,,
2017-01-26T01:37:00Z,01/25/17 20:37,604184,0.1271,0.0,547,23.0,31.0,,
2017-01-26T01:38:00Z,01/25/17 20:38,604185,0.1413,0.0,549,23.0,31.0,,
2017-01-26T01:39:00Z,01/25/17 20:39,604186,0.1307,0.0,543,23.0,31.0,,
2017-01-26T01:40:00Z,01/25/17 20:40,604187,0.1342,0.0,533,23.0,31.0,,
2017-01-26T01:41:00Z,01/25/17 20:41,604188,0.1307,0.0,545,23.0,31.0,,
2017-01-26T01:42:00Z,01/25/17 20:42,604189,0.1271,0.0,551,23.0,31.0,,
2017-01-26T01:43:00Z,01/25/17 20:43,604190,0.1413,0.0,531,23.0,31.0,,
2017-01-26T01:44:00Z,01/25/17 20:44,604191,0.1236,0.0,541,23.0,31.0,,
2017-01-26T01:45:00Z,01/25/17 20:45,604192,0.1519,0.0,541,23.0,31.0,,
2017-01-26T01:46:00Z,01/25/17 20:46,604193,0.1271,0.0,554,23.0,31.0,,
2017-01-26T01:47:00Z,01/25/17 20:47,604194,0.1307,0.0,543,23.0,31.0,,
2017-01-26T01:48:00Z,01/25/17 20:48,604195,0.1554,0.0,537,23.0,31.0,,
2017-01-26T01:49:00Z,01/25/17 20:49,604196,0.1377,0.0,549,23.0,31.0,,
2017-01-26T01:50:00Z,01/25/17 20:50,604197,0.1095,0.0,539,23.0,31.0,,
2017-01-26T01:51:00Z,01/25/17 20:51,604198,0.1483,0.0,562,23.0,31.0,,
2017-01-26T01:52:00Z,01/25/17 20:52,604199,0.1024,0.0,537,23.0,31.0,,
2017-01-26T01:53:00Z,01/25/17 20:53,604200,0.1165,0.0,533,23.0,31.0,,
2017-01-26T01:54:00Z,01/25/17 20:54,604201,0.1271,0.0,560,23.0,31.0,,
2017-01-26T01:55:00Z,01/25/17 20:55,604202,0.0883,0.0,535,23.0,31.0,,
2017-01-26T01:56:00Z,01/25/17 20:56,604203,0.1201,0.0,541,23.0,31.0,,
2017-01-26T01:57:00Z,01/25/17 20:57,604204,0.1236,0.0,575,23.0,31.0,,
2017-01-26T01:58:00Z,01/25/17 20:58,604205,0.1201,0.0,562,23.0,31.0,,
2017-01-26T01:59:00Z,01/25/17 20:59,604206,0.1377,0.0,549,23.0,31.0,,
2017-01-26T02:00:00Z,01/25/17 21:00,604207,0.1342,0.0,571,23.0,31.0,,
2017-01-26T02:01:00Z,01/25/17 21:01,604208,0.1095,0.0,579,23.0,31.0,,
2017-01-26T02:02:00Z,01/25/17 21:02,604209,0.1165,0.0035,549,23.0,31.0,,
2017-01-26T02:03:00Z,01/25/17 21:03,604210,0.1342,0.0,554,23.0,31.0,,
2017-01-26T02:04:00Z,01/25/17 21:04,604211,0.1165,0.0,551,23.0,31.0,,
2017-01-26T02:05:00Z,01/25/17 21:05,604212,0.1095,0.0,543,23.0,31.0,,
2017-01-26T02:06:00Z,01/25/17 21:06,604213,0.1236,0.0,545,23.0,31.0,,
2017-01-26T02:07:00Z,01/25/17 21:07,604214,0.1095,0.0,560,23.0,31.0,,
2017-01-26T02:08:00Z,01/25/17 21:08,604215,0.1342,0.0,543,23.0,31.0,,
2017-01-26T02:09:00Z,01/25/17 21:09,604216,0.0918,0.0,547,23.0,31.0,,
2017-01-26T02:10:00Z,01/25/17 21:10,604217,0.1271,0.0,539,23.0,31.0,,
2017-01-26T02:11:00Z,01/25/17 21:11,604218,0.1059,0.0,568,23.0,31.0,,
2017-01-26T02:12:00Z,01/25/17 21:12,604219,0.113,0.0,551,23.0,31.0,,
2017-01-26T02:13:00Z,01/25/17 21:13,604220,0.1024,0.0,533,23.0,31.0,,
2017-01-26T02:14:00Z,01/25/17 21:14,604221,0.1201,0.0,558,23.0,31.0,,
2017-01-26T02:15:00Z,01/25/17 21:15,604222,0.113,0.0,549,23.0,31.0,,
2017-01-26T02:16:00Z,01/25/17 21:16,604223,0.1377,0.0,541,23.0,31.0,,
2017-01-26T02:17:00Z,01/25/17 21:17,604224,0.0989,0.0,539,23.0,31.0,,
2017-01-26T02:18:00Z,01/25/17 21:18,604225,0.1201,0.0,541,23.0,31.0,,
2017-01-26T02:19:00Z,01/25/17 21:19,604226,0.1165,0.0,558,23.0,31.0,,
2017-01-26T02:20:00Z,01/25/17 21:20,604227,0.0989,0.0,554,23.0,31.0,,
2017-01-26T02:21:00Z,01/25/17 21:21,604228,0.1165,0.0,551,23.0,31.0,,
2017-01-26T02:22:00Z,01/25/17 21:22,604229,0.1095,0.0,549,23.0,31.0,,
2017-01-26T02:23:00Z,01/25/17 21:23,604230,0.1095,0.0,535,23.0,31.0,,
2017-01-26T02:24:00Z,01/25/17 21:24,604231,0.1165,0.0,556,23.0,31.0,,
2017-01-26T02:25:00Z,01/25/17 21:25,604232,0.1165,0.0,551,23.0,31.0,,
2017-01-26T02:26:00Z,01/25/17 21:26,604233,0.1201,0.0,539,23.0,31.0,,
2017-01-26T02:27:00Z,01/25/17 21:27,604234,0.113,0.0,549,23.0,31.0,,
2017-01-26T02:28:00Z,01/25/17 21:28,604235,0.113,0.0,562,23.0,31.0,,
2017-01-26T02:29:00Z,01/25/17 21:29,604236,0.1271,0.0,554,23.0,31.0,,
2017-01-26T02:30:00Z,01/25/17 21:30,604237,0.113,0.0,560,23.0,31.0,,
2017-01-26T02:31:00Z,01/25/17 21:31,604238,0.1201,0.0,541,23.0,31.0,,
2017-01-26T02:32:00Z,01/25/17 21:32,604239,0.1024,0.0,554,23.0,31.0,,
2017-01-26T02:33:00Z,01/25/17 21:33,604240,0.1271,0.0,558,23.0,31.0,,
2017-01-26T02:34:00Z,01/25/17 21:34,604241,0.1024,0.0,558,23.0,31.0,,
2017-01-26T02:35:00Z,01/25/17 21:35,604242,0.0989,0.0,549,23.0,31.0,,
2017-01-26T02:36:00Z,01/25/17 21:36,604243,0.1095,0.0,533,23.0,31.0,,
2017-01-26T02:37:00Z,01/25/17 21:37,604244,0.0953,0.0,537,23.0,31.0,,
2017-01-26T02:38:00Z,01/25/17 21:38,604245,0.1095,0.0,558,23.0,31.0,,
2017-01-26T02:39:00Z,01/25/17 21:39,604246,0.0848,0.0,549,23.0,31.0,,
2017-01-26T02:40:00Z,01/25/17 21:40,604247,0.1059,0.0,564,23.0,31.0,,
2017-01-26T02:41:00Z,01/25/17 21:41,604248,0.0989,0.0,547,23.0,31.0,,
2017-01-26T02:42:00Z,01/25/17 21:42,604249,0.0989,0.0,556,23.0,31.0,,
2017-01-26T02:43:00Z,01/25/17 21:43,604250,0.0812,0.0,560,23.0,31.0,,
2017-01-26T02:44:00Z,01/25/17 21:44,604251,0.0953,0.0,545,23.0,31.0,,
2017-01-26T02:45:00Z,01/25/17 21:45,604252,0.0918,0.0,539,23.0,31.0,,
2017-01-26T02:46:00Z,01/25/17 21:46,604253,0.0918,0.0,537,23.0,31.0,,
2017-01-26T02:47:00Z,01/25/17 21:47,604254,0.113,0.0,535,23.0,31.0,,
2017-01-26T02:48:00Z,01/25/17 21:48,604255,0.0989,0.0,535,23.0,31.0,,
2017-01-26T02:49:00Z,01/25/17 21:49,604256,0.0989,0.0,551,23.0,31.0,,
2017-01-26T02:50:00Z,01/25/17 21:50,604257,0.0953,0.0,545,23.0,31.0,,
2017-01-26T02:51:00Z,01/25/17 21:51,604258,0.0883,0.0,554,23.0,31.0,,
2017-01-26T02:52:00Z,01/25/17 21:52,604259,0.0918,0.0,547,23.0,31.0,,
2017-01-26T02:53:00Z,01/25/17 21:53,604260,0.1024,0.0,537,23.0,31.0,,
2017-01-26T02:54:00Z,01/25/17 21:54,604261,0.1059,0.0,527,23.0,31.0,,
2017-01-26T02:55:00Z,01/25/17 21:55,604262,0.1024,0.0,551,23.0,31.0,,
2017-01-26T02:56:00Z,01/25/17 21:56,604263,0.0812,0.0,543,23.0,31.0,,
2017-01-26T02:57:00Z,01/25/17 21:57,604264,0.1095,0.0,562,23.0,31.0,,
2017-01-26T02:58:00Z,01/25/17 21:58,604265,0.1059,0.0,556,23.0,31.0,,
2017-01-26T02:59:00Z,01/25/17 21:59,604266,0.0953,0.0,571,23.0,31.0,,
2017-01-26T03:00:00Z,01/25/17 22:00,604267,0.0953,0.0,554,23.0,31.0,,
2017-01-26T03:01:00Z,01/25/17 22:01,604268,0.0671,0.0,545,23.0,31.0,,
2017-01-26T03:02:00Z,01/25/17 22:02,604269,0.0777,0.0,558,23.0,31.0,,
2017-01-26T03:03:00Z,01/25/17 22:03,604270,0.1024,0.0,545,23.0,31.0,,
2017-01-26T03:04:00Z,01/25/17 22:04,604271,0.0989,0.0,554,23.0,31.0,,
2017-01-26T03:05:00Z,01/25/17 22:05,604272,0.1095,0.0,556,23.0,31.0,,
2017-01-26T03:06:00Z,01/25/17 22:06,604273,0.0953,0.0,551,23.0,31.0,,
2017-01-26T03:07:00Z,01/25/17 22:07,604274,0.0848,0.0,535,23.0,31.0,,
2017-01-26T03:08:00Z,01/25/17 22:08,604275,0.0918,0.0,547,23.0,31.0,,
2017-01-26T03:09:00Z,01/25/17 22:09,604276,0.0883,0.0,560,23.0,31.0,,
2017-01-26T03:10:00Z,01/25/17 22:10,604277,0.0777,0.0,547,23.0,31.0,,
2017-01-26T03:11:00Z,01/25/17 22:11,604278,0.0918,0.0,545,23.0,31.0,,
2017-01-26T03:12:00Z,01/25/17 22:12,604279,0.0918,0.0,549,23.0,31.0,,
2017-01-26T03:13:00Z,01/25/17 22:13,604280,0.0883,0.0,549,23.0,31.0,,
2017-01-26T03:14:00Z,01/25/17 22:14,604281,0.1059,0.0,543,23.0,31.0,,
2017-01-26T03:15:00Z,01/25/17 22:15,604282,0.1095,0.0,539,23.0,31.0,,
2017-01-26T03:16:00Z,01/25/17 22:16,604283,0.0953,0.0,547,23.0,31.0,,
2017-01-26T03:17:00Z,01/25/17 22:17,604284,0.1024,0.0,551,23.0,31.0,,
2017-01-26T03:18:00Z,01/25/17 22:18,604285,0.0918,0.0,545,23.0,31.0,,
2017-01-26T03:19:00Z,01/25/17 22:19,604286,0.0883,0.0,554,23.0,31.0,,
2017-01-26T03:20:00Z,01/25/17 22:20,604287,0.0742,0.0,551,23.0,31.0,,
2017-01-26T03:21:00Z,01/25/17 22:21,604288,0.0953,0.0,545,23.0,31.0,,
2017-01-26T03:22:00Z,01/25/17 22:22,604289,0.0848,0.0,556,23.0,31.0,,
2017-01-26T03:23:00Z,01/25/17 22:23,604290,0.0918,0.0,539,23.0,31.0,,
2017-01-26T03:24:00Z,01/25/17 22:24,604291,0.0918,0.0,551,23.0,31.0,,
2017-01-26T03:25:00Z,01/25/17 22:25,604292,0.0777,0.0,543,23.0,31.0,,
2017-01-26T03:26:00Z,01/25/17 22:26,604293,0.0812,0.0,566,23.0,31.0,,
2017-01-26T03:27:00Z,01/25/17 22:27,604294,0.0883,0.0,549,23.0,31.0,,
2017-01-26T03:28:00Z,01/25/17 22:28,604295,0.0918,0.0,533,23.0,31.0,,
2017-01-26T03:29:00Z,01/25/17 22:29,604296,0.0812,0.0,549,23.0,31.0,,
2017-01-26T03:30:00Z,01/25/17 22:30,604297,0.1024,0.0,562,23.0,31.0,,
2017-01-26T03:31:00Z,01/25/17 22:31,604298,0.0883,0.0,554,23.0,31.0,,
2017-01-26T03:32:00Z,01/25/17 22:32,604299,0.0777,0.0,543,23.0,31.0,,
2017-01-26T03:33:00Z,01/25/17 22:33,604300,0.0671,0.0,551,23.0,31.0,,
2017-01-26T03:34:00Z,01/25/17 22:34,604301,0.0918,0.0,556,23.0,31.0,,
2017-01-26T03:35:00Z,01/25/17 22:35,604302,0.0706,0.0,562,23.0,31.0,,
2017-01-26T03:36:00Z,01/25/17 22:36,604303,0.0706,0.0,564,23.0,31.0,,
2017-01-26T03:37:00Z,01/25/17 22:37,604304,0.0777,0.0,551,23.0,31.0,,
2017-01-26T03:38:00Z,01/25/17 22:38,604305,0.0883,0.0,549,23.0,31.0,,
2017-01-26T03:39:00Z,01/25/17 22:39,604306,0.1024,0.0,543,23.0,31.0,,
2017-01-26T03:40:00Z,01/25/17 22:40,604307,0.0671,0.0,551,23.0,31.0,,
2017-01-26T03:41:00Z,01/25/17 22:41,604308,0.0812,0.0,558,23.0,31.0,,
2017-01-26T03:42:00Z,01/25/17 22:42,604309,0.0848,0.0,543,23.0,31.0,,
2017-01-26T03:43:00Z,01/25/17 22:43,604310,0.0671,0.0,554,23.0,31.0,,
2017-01-26T03:44:00Z,01/25/17 22:44,604311,0.0742,0.0,560,23.0,31.0,,
2017-01-26T03:45:00Z,01/25/17 22:45,604312,0.0812,0.0,562,23.0,31.0,,
2017-01-26T03:46:00Z,01/25/17 22:46,604313,0.0671,0.0,554,23.0,31.0,,
2017-01-26T03:47:00Z,01/25/17 22:47,604314,0.0848,0.0,551,23.0,31.0,,
2017-01-26T03:48:00Z,01/25/17 22:48,604315,0.0848,0.0,556,23.0,31.0,,
2017-01-26T03:49:00Z,01/25/17 22:49,604316,0.0848,0.0,558,23.0,31.0,,
2017-01-26T03:50:00Z,01/25/17 22:50,604317,0.0742,0.0,539,23.0,31.0,,
2017-01-26T03:51:00Z,01/25/17 22:51,604318,0.0777,0.0,543,23.0,31.0,,
2017-01-26T03:52:00Z,01/25/17 22:52,604319,0.0848,0.0,549,23.0,31.0,,
2017-01-26T03:53:00Z,01/25/17 22:53,604320,0.0671,0.0,545,23.0,31.0,,
2017-01-26T03:54:00Z,01/25/17 22:54,604321,0.0671,0.0,545,23.0,31.0,,
2017-01-26T03:55:00Z,01/25/17 22:55,604322,0.0636,0.0,541,23.0,31.0,,
2017-01-26T03:56:00Z,01/25/17 22:56,604323,0.0706,0.0,554,23.0,31.0,,
2017-01-26T03:57:00Z,01/25/17 22:57,604324,0.0777,0.0,554,23.0,31.0,,
2017-01-26T03:58:00Z,01/25/17 22:58,604325,0.0812,0.0,539,23.0,31.0,,
2017-01-26T03:59:00Z,01/25/17 22:59,604326,0.06,0.0,533,23.0,31.0,,
2017-01-26T04:00:00Z,01/25/17 23:00,604327,0.0636,0.0,558,23.0,31.0,,
2017-01-26T04:01:00Z,01/25/17 23:01,604328,0.0777,0.0,560,23.0,31.0,,
2017-01-26T04:02:00Z,01/25/17 23:02,604329,0.0777,0.0,556,23.0,31.0,,
2017-01-26T04:03:00Z,01/25/17 23:03,604330,0.0742,0.0,551,23.0,31.0,,
2017-01-26T04:04:00Z,01/25/17 23:04,604331,0.0671,0.0,547,23.0,31.0,,
2017-01-26T04:05:00Z,01/25/17 23:05,604332,0.0671,0.0,547,23.0,31.0,,
2017-01-26T04:06:00Z,01/25/17 23:06,604333,0.0777,0.0,566,23.0,31.0,,
2017-01-26T04:07:00Z,01/25/17 23:07,604334,0.0671,0.0,545,23.0,31.0,,
2017-01-26T04:08:00Z,01/25/17 23:08,604335,0.0706,0.0,541,23.0,31.0,,
2017-01-26T04:09:00Z,01/25/17 23:09,604336,0.0671,0.0,556,23.0,31.0,,
2017-01-26T04:10:00Z,01/25/17 23:10,604337,0.0636,0.0,556,23.0,31.0,,
2017-01-26T04:11:00Z,01/25/17 23:11,604338,0.0671,0.0,556,23.0,31.0,,
2017-01-26T04:12:00Z,01/25/17 23:12,604339,0.06,0.0,560,23.0,31.0,,
2017-01-26T04:13:00Z,01/25/17 23:13,604340,0.0742,0.0,549,23.0,31.0,,
2017-01-26T04:14:00Z,01/25/17 23:14,604341,0.0742,0.0,562,23.0,31.0,,
2017-01-26T04:15:00Z,01/25/17 23:15,604342,0.0848,0.0,554,23.0,31.0,,
2017-01-26T04:16:00Z,01/25/17 23:16,604343,0.0742,0.0,527,23.0,31.0,,
2017-01-26T04:17:00Z,01/25/17 23:17,604344,0.0742,0.0,539,23.0,31.0,,
2017-01-26T04:18:00Z,01/25/17 23:18,604345,0.0671,0.0,545,23.0,31.0,,
2017-01-26T04:19:00Z,01/25/17 23:19,604346,0.0636,0.0,556,23.0,31.0,,
2017-01-26T04:20:00Z,01/25/17 23:20,604347,0.0742,0.0,560,23.0,31.0,,
2017-01-26T04:21:00Z,01/25/17 23:21,604348,0.053,0.0,558,23.0,31.0,,
2017-01-26T04:22:00Z,01/25/17 23:22,604349,0.06,0.0,554,23.0,31.0,,
2017-01-26T04:23:00Z,01/25/17 23:23,604350,0.0565,0.0,545,23.0,31.0,,
2017-01-26T04:24:00Z,01/25/17 23:24,604351,0.06,0.0,564,23.0,31.0,,
2017-01-26T04:25:00Z,01/25/17 23:25,604352,0.0636,0.0,551,23.0,31.0,,
2017-01-26T04:26:00Z,01/25/17 23:26,604353,0.0565,0.0,556,23.0,31.0,,
2017-01-26T04:27:00Z,01/25/17 23:27,604354,0.06,0.0,545,23.0,31.0,,
2017-01-26T04:28:00Z,01/25/17 23:28,604355,0.06,0.0,558,23.0,31.0,,
2017-01-26T04:29:00Z,01/25/17 23:29,604356,0.0812,0.0,566,23.0,31.0,,
2017-01-26T04:30:00Z,01/25/17 23:30,604357,0.0671,0.0,554,23.0,31.0,,
2017-01-26T04:31:00Z,01/25/17 23:31,604358,0.053,0.0,547,23.0,31.0,,
2017-01-26T04:32:00Z,01/25/17 23:32,604359,0.053,0.0,556,23.0,31.0,,
2017-01-26T04:33:00Z,01/25/17 23:33,604360,0.0424,0.0,547,23.0,31.0,,
2017-01-26T04:34:00Z,01/25/17 23:34,604361,0.0565,0.0,547,23.0,31.0,,
2017-01-26T04:35:00Z,01/25/17 23:35,604362,0.053,0.0,560,23.0,31.0,,
2017-01-26T04:36:00Z,01/25/17 23:36,604363,0.06,0.0,539,23.0,31.0,,
2017-01-26T04:37:00Z,01/25/17 23:37,604364,0.06,0.0,535,23.0,31.0,,
2017-01-26T04:38:00Z,01/25/17 23:38,604365,0.06,0.0,562,23.0,31.0,,
2017-01-26T04:39:00Z,01/25/17 23:39,604366,0.0565,0.0,575,23.0,31.0,,
2017-01-26T04:40:00Z,01/25/17 23:40,604367,0.06,0.0,556,23.0,31.0,,
2017-01-26T04:41:00Z,01/25/17 23:41,604368,0.053,0.0,577,23.0,31.0,,
2017-01-26T04:42:00Z,01/25/17 23:42,604369,0.0494,0.0,554,23.0,31.0,,
2017-01-26T04:43:00Z,01/25/17 23:43,604370,0.0565,0.0,579,23.0,31.0,,
2017-01-26T04:44:00Z,01/25/17 23:44,604371,0.0494,0.0,564,23.0,31.0,,
2017-01-26T04:45:00Z,01/25/17 23:45,604372,0.06,0.0,575,23.0,31.0,,
2017-01-26T04:46:00Z,01/25/17 23:46,604373,0.053,0.0,560,23.0,31.0,,
2017-01-26T04:47:00Z,01/25/17 23:47,604374,0.0565,0.0,560,23.0,31.0,,
2017-01-26T04:48:00Z,01/25/17 23:48,604375,0.0706,0.0,571,23.0,31.0,,
2017-01-26T04:49:00Z,01/25/17 23:49,604376,0.0565,0.0,581,23.0,31.0,,
2017-01-26T04:50:00Z,01/25/17 23:50,604377,0.0459,0.0,581,23.0,31.0,,
2017-01-26T04:51:00Z,01/25/17 23:51,604378,0.053,0.0,566,23.0,31.0,,
2017-01-26T04:52:00Z,01/25/17 23:52,604379,0.0388,0.0,564,23.0,31.0,,
2017-01-26T04:53:00Z,01/25/17 23:53,604380,0.053,0.0,558,23.0,31.0,,
2017-01-26T04:54:00Z,01/25/17 23:54,604381,0.06,0.0,554,23.0,31.0,,
2017-01-26T04:55:00Z,01/25/17 23:55,604382,0.0388,0.0,579,23.0,31.0,,
2017-01-26T04:56:00Z,01/25/17 23:56,604383,0.0565,0.0,575,23.0,31.0,,
2017-01-26T04:57:00Z,01/25/17 23:57,604384,0.053,0.0,566,23.0,31.0,,
2017-01-26T04:58:00Z,01/25/17 23:58,604385,0.0565,0.0,562,23.0,31.0,,
2017-01-26T04:59:00Z,01/25/17 23:59,604386,0.053,0.0,558,23.0,31.0,,
2017-01-26T05:00:00Z,01/26/17 00:00,604387,0.053,0.0,554,23.0,31.0,,
2017-01-26T05:01:00Z,01/26/17 00:01,604388,0.0636,0.0,558,23.0,31.0,,
2017-01-26T05:02:00Z,01/26/17 00:02,604389,0.0494,0.0,579,23.0,31.0,,
2017-01-26T05:03:00Z,01/26/17 00:03,604390,0.0742,0.0,579,23.0,31.0,,
2017-01-26T05:04:00Z,01/26/17 00:04,604391,0.0671,0.0,571,23.0,31.0,,
2017-01-26T05:05:00Z,01/26/17 00:05,604392,0.0494,0.0,571,23.0,31.0,,
