Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-03-12T09:39:23Z,03/12/18 05:39,2525402,5.0429,0.0777,573,-0.6,58.3,,0.0
2018-03-12T09:40:26Z,03/12/18 05:40,2525403,5.1807,0.0989,573,-0.6,58.4,,0.0
2018-03-12T09:41:29Z,03/12/18 05:41,2525404,4.9547,0.0883,569,-0.6,58.4,,0.0
2018-03-12T09:42:32Z,03/12/18 05:42,2525405,5.1136,0.0848,571,-0.6,58.5,,0.0
2018-03-12T09:43:35Z,03/12/18 05:43,2525406,4.9688,0.113,569,-0.7,58.5,,0.0
2018-03-12T09:44:38Z,03/12/18 05:44,2525407,4.9441,0.113,583,-0.7,58.6,,0.0
2018-03-12T09:45:41Z,03/12/18 05:45,2525408,5.1736,0.1059,575,-0.7,58.7,,0.0
2018-03-12T09:46:44Z,03/12/18 05:46,2525409,4.8911,0.0848,581,-0.7,58.8,,0.0
2018-03-12T09:47:47Z,03/12/18 05:47,2525410,4.9405,0.0918,577,-0.7,58.9,,0.0
2018-03-12T09:48:50Z,03/12/18 05:48,2525411,4.8311,0.1024,568,-0.7,59.0,,0.0
2018-03-12T09:49:53Z,03/12/18 05:49,2525412,4.8134,0.0883,583,-0.7,59.2,,0.0
2018-03-12T09:50:56Z,03/12/18 05:50,2525413,4.8805,0.0918,568,-0.7,59.2,,0.0
2018-03-12T09:51:59Z,03/12/18 05:51,2525414,5.103,0.0953,566,-0.8,59.1,,0.0
2018-03-12T09:53:03Z,03/12/18 05:53,2525415,4.9264,0.1059,568,-0.8,59.1,,0.0
2018-03-12T09:54:06Z,03/12/18 05:54,2525416,5.2336,0.1095,566,-0.8,59.2,,0.0
2018-03-12T09:55:09Z,03/12/18 05:55,2525417,4.9723,0.113,581,-0.8,59.3,,0.0
2018-03-12T09:56:12Z,03/12/18 05:56,2525418,5.0429,0.0989,583,-0.8,59.2,,0.0
2018-03-12T09:57:15Z,03/12/18 05:57,2525419,4.9758,0.0777,575,-0.8,59.2,,0.0
2018-03-12T09:58:18Z,03/12/18 05:58,2525420,4.884,0.0883,577,-0.8,59.2,,0.0
2018-03-12T09:59:21Z,03/12/18 05:59,2525421,4.9405,0.1095,587,-0.8,59.2,,0.0
2018-03-12T10:00:24Z,03/12/18 06:00,2525422,5.0112,0.1095,583,-0.8,59.2,,0.0
2018-03-12T10:01:27Z,03/12/18 06:01,2525423,4.7887,0.0989,573,-0.8,59.2,,0.0
2018-03-12T10:02:30Z,03/12/18 06:02,2525424,5.1383,0.113,585,-0.8,59.2,,0.0
2018-03-12T10:03:33Z,03/12/18 06:03,2525425,4.7286,0.1024,583,-0.8,59.2,,0.0
2018-03-12T10:04:36Z,03/12/18 06:04,2525426,4.9193,0.0918,591,-0.8,59.2,,0.0
2018-03-12T10:05:39Z,03/12/18 06:05,2525427,5.0218,0.1024,581,-0.8,59.3,,0.0
2018-03-12T10:06:42Z,03/12/18 06:06,2525428,5.0853,0.1236,575,-0.8,59.5,,0.0
2018-03-12T10:07:45Z,03/12/18 06:07,2525429,5.0182,0.1165,581,-0.7,59.5,,0.0
2018-03-12T10:08:48Z,03/12/18 06:08,2525430,4.9441,0.1342,583,-0.7,59.6,,0.0
2018-03-12T10:09:52Z,03/12/18 06:09,2525431,4.9794,0.1271,581,-0.7,59.7,,0.0
2018-03-12T10:10:55Z,03/12/18 06:10,2525432,5.2442,0.1448,589,-0.7,59.6,,0.0
2018-03-12T10:11:58Z,03/12/18 06:11,2525433,4.711,0.1059,583,-0.6,59.6,,0.0
2018-03-12T10:14:04Z,03/12/18 06:14,2525434,4.4744,0.0989,587,-0.5,59.6,,0.0
2018-03-12T10:15:07Z,03/12/18 06:15,2525435,4.5627,0.0848,588,-0.5,59.6,,0.0
2018-03-12T10:16:10Z,03/12/18 06:16,2525436,4.4179,0.1554,574,-0.4,59.5,,0.0
2018-03-12T10:17:13Z,03/12/18 06:17,2525437,4.3578,0.1165,584,-0.4,59.5,,0.0
2018-03-12T10:18:16Z,03/12/18 06:18,2525438,4.3755,0.0953,588,-0.3,59.5,,0.0
2018-03-12T10:19:19Z,03/12/18 06:19,2525439,4.5909,0.0671,586,-0.3,59.5,,0.0
2018-03-12T10:20:22Z,03/12/18 06:20,2525440,4.2413,0.0883,587,-0.2,59.4,,0.0
2018-03-12T10:21:25Z,03/12/18 06:21,2525441,4.6969,0.0671,589,-0.2,59.3,,0.0
2018-03-12T10:22:28Z,03/12/18 06:22,2525442,4.3366,0.0918,599,-0.1,59.1,,0.0
2018-03-12T10:23:31Z,03/12/18 06:23,2525443,4.5803,0.0848,587,-0.1,59.0,,0.0
2018-03-12T10:24:34Z,03/12/18 06:24,2525444,4.8275,0.0953,591,0.0,59.1,,0.0
2018-03-12T10:25:37Z,03/12/18 06:25,2525445,4.937,0.0883,591,0.0,59.0,,0.0
2018-03-12T10:26:40Z,03/12/18 06:26,2525446,4.492,0.0953,590,0.1,58.8,,0.0
2018-03-12T10:27:44Z,03/12/18 06:27,2525447,4.7781,0.0777,584,0.2,58.8,,0.0
2018-03-12T10:28:47Z,03/12/18 06:28,2525448,4.3896,0.0918,586,0.2,58.8,,0.0
2018-03-12T10:29:50Z,03/12/18 06:29,2525449,4.3225,0.0706,572,0.2,58.7,,0.0
2018-03-12T10:30:53Z,03/12/18 06:30,2525450,4.3472,0.0883,572,0.2,58.7,,0.0
2018-03-12T10:31:56Z,03/12/18 06:31,2525451,4.4285,0.0636,568,0.3,58.7,,0.01
2018-03-12T10:32:59Z,03/12/18 06:32,2525452,4.3331,0.053,556,0.3,58.7,,0.01
2018-03-12T10:34:02Z,03/12/18 06:34,2525453,4.0789,0.053,564,0.3,58.6,,0.01
2018-03-12T10:35:05Z,03/12/18 06:35,2525454,4.1,0.0424,556,0.4,58.5,,0.01
2018-03-12T10:36:08Z,03/12/18 06:36,2525455,3.9658,0.0671,556,0.4,58.3,,0.01
2018-03-12T10:37:11Z,03/12/18 06:37,2525456,3.9941,0.0494,558,0.5,58.2,,0.01
2018-03-12T10:38:14Z,03/12/18 06:38,2525457,4.0506,0.0388,550,0.5,58.2,,0.01
2018-03-12T10:39:17Z,03/12/18 06:39,2525458,4.1848,0.0565,569,0.5,58.2,,0.01
2018-03-12T10:40:20Z,03/12/18 06:40,2525459,4.1601,0.0388,557,0.5,58.2,,0.01
2018-03-12T10:41:23Z,03/12/18 06:41,2525460,4.1601,0.0424,551,0.6,58.1,,0.01
2018-03-12T10:42:26Z,03/12/18 06:42,2525461,4.2801,0.0494,553,0.6,58.1,,0.01
2018-03-12T10:43:29Z,03/12/18 06:43,2525462,4.2625,0.0494,555,0.6,58.1,,0.01
2018-03-12T10:44:33Z,03/12/18 06:44,2525463,4.3331,0.0459,561,0.6,58.1,,0.01
2018-03-12T10:45:36Z,03/12/18 06:45,2525464,4.4779,0.06,557,0.7,58.2,,0.01
2018-03-12T10:46:39Z,03/12/18 06:46,2525465,4.3013,0.0494,563,0.7,58.3,,0.01
2018-03-12T10:47:42Z,03/12/18 06:47,2525466,4.2272,0.0424,561,0.7,58.3,,0.01
2018-03-12T10:48:45Z,03/12/18 06:48,2525467,4.2837,0.0459,549,0.7,58.3,,0.01
2018-03-12T10:49:48Z,03/12/18 06:49,2525468,4.0683,0.0424,559,0.8,58.3,,0.01
2018-03-12T10:50:51Z,03/12/18 06:50,2525469,4.3578,0.0459,555,0.8,58.3,,0.01
2018-03-12T10:51:54Z,03/12/18 06:51,2525470,4.2696,0.0353,574,0.8,58.3,,0.01
2018-03-12T10:52:57Z,03/12/18 06:52,2525471,4.0047,0.0424,550,0.8,58.3,,0.01
2018-03-12T10:54:00Z,03/12/18 06:54,2525472,4.1389,0.0494,566,0.9,58.4,,0.01
2018-03-12T10:55:03Z,03/12/18 06:55,2525473,4.0824,0.0671,560,0.9,58.2,,0.0
2018-03-12T10:57:09Z,03/12/18 06:57,2525474,3.7822,0.0459,562,0.9,58.1,,0.01
2018-03-12T10:58:12Z,03/12/18 06:58,2525475,3.9023,0.0565,564,0.9,57.9,,0.0
2018-03-12T10:59:15Z,03/12/18 06:59,2525476,3.9129,0.0742,552,0.9,57.9,,0.0
2018-03-12T11:00:18Z,03/12/18 07:00,2525477,3.9376,0.0742,560,1.0,57.9,,0.01
2018-03-12T11:01:22Z,03/12/18 07:01,2525478,3.874,0.06,562,1.0,58.1,,0.0
2018-03-12T11:02:25Z,03/12/18 07:02,2525479,3.6798,0.0671,558,1.0,58.1,,0.01
2018-03-12T11:03:28Z,03/12/18 07:03,2525480,3.6268,0.0742,569,1.0,57.9,,0.01
2018-03-12T11:04:31Z,03/12/18 07:04,2525481,3.8034,0.0706,551,1.0,57.8,,0.01
2018-03-12T11:05:34Z,03/12/18 07:05,2525482,3.6869,0.0636,569,1.1,57.9,,0.01
2018-03-12T11:06:37Z,03/12/18 07:06,2525483,3.7398,0.06,551,1.1,57.9,,0.01
2018-03-12T11:07:40Z,03/12/18 07:07,2525484,3.5633,0.0565,547,1.1,57.8,,0.01
2018-03-12T11:08:43Z,03/12/18 07:08,2525485,3.4679,0.0424,557,1.1,57.6,,0.01
2018-03-12T11:09:46Z,03/12/18 07:09,2525486,3.754,0.0706,543,1.1,57.3,,0.01
2018-03-12T11:10:49Z,03/12/18 07:10,2525487,3.5809,0.053,553,1.2,57.3,,0.01
2018-03-12T11:11:52Z,03/12/18 07:11,2525488,3.4397,0.0494,543,1.2,57.3,,0.01
2018-03-12T11:12:55Z,03/12/18 07:12,2525489,3.3761,0.0671,530,1.2,57.3,,0.02
2018-03-12T11:13:58Z,03/12/18 07:13,2525490,3.2913,0.0424,537,1.2,57.3,,0.02
2018-03-12T11:15:01Z,03/12/18 07:15,2525491,3.3125,0.0494,534,1.2,57.3,,0.02
2018-03-12T11:16:04Z,03/12/18 07:16,2525492,3.2984,0.0424,534,1.2,57.3,,0.02
2018-03-12T11:17:07Z,03/12/18 07:17,2525493,3.2348,0.053,528,1.2,57.4,,0.02
2018-03-12T11:18:11Z,03/12/18 07:18,2525494,3.4573,0.06,530,1.2,57.4,,0.02
2018-03-12T11:19:14Z,03/12/18 07:19,2525495,3.0088,0.0671,543,1.3,57.5,,0.02
2018-03-12T11:20:17Z,03/12/18 07:20,2525496,3.1854,0.053,532,1.3,57.5,,0.02
2018-03-12T11:21:20Z,03/12/18 07:21,2525497,3.2066,0.0459,536,1.3,57.5,,0.02
2018-03-12T11:22:23Z,03/12/18 07:22,2525498,3.3266,0.053,534,1.3,57.6,,0.02
2018-03-12T11:23:26Z,03/12/18 07:23,2525499,2.9947,0.053,534,1.4,57.6,,0.02
2018-03-12T11:24:29Z,03/12/18 07:24,2525500,3.1642,0.0671,537,1.4,57.6,,0.02
2018-03-12T11:25:32Z,03/12/18 07:25,2525501,3.1077,0.0777,544,1.4,57.5,,0.02
2018-03-12T11:26:35Z,03/12/18 07:26,2525502,3.0865,0.0636,533,1.5,57.3,,0.02
2018-03-12T11:27:38Z,03/12/18 07:27,2525503,3.2737,0.0565,546,1.5,57.4,,0.02
2018-03-12T11:28:41Z,03/12/18 07:28,2525504,3.0936,0.0671,538,1.5,57.2,,0.02
2018-03-12T11:29:44Z,03/12/18 07:29,2525505,3.2066,0.0494,529,1.5,57.3,,0.02
2018-03-12T11:30:47Z,03/12/18 07:30,2525506,3.0936,0.06,538,1.5,57.2,,0.02
2018-03-12T11:31:50Z,03/12/18 07:31,2525507,3.2066,0.0636,540,1.5,57.1,,0.02
2018-03-12T11:32:53Z,03/12/18 07:32,2525508,3.143,0.0742,535,1.5,57.1,,0.02
2018-03-12T11:33:56Z,03/12/18 07:33,2525509,3.482,0.0777,535,1.5,57.1,,0.02
2018-03-12T11:35:00Z,03/12/18 07:35,2525510,3.2913,0.0742,533,1.5,57.2,,0.02
2018-03-12T11:36:03Z,03/12/18 07:36,2525511,3.1713,0.0565,537,1.5,57.2,,0.02
2018-03-12T11:37:06Z,03/12/18 07:37,2525512,3.309,0.0706,538,1.5,57.4,,0.01
2018-03-12T11:38:09Z,03/12/18 07:38,2525513,3.4114,0.0883,538,1.4,57.5,,0.01
2018-03-12T11:39:12Z,03/12/18 07:39,2525514,3.6869,0.0883,540,1.4,57.5,,0.01
2018-03-12T11:40:15Z,03/12/18 07:40,2525515,3.4573,0.0706,550,1.4,57.6,,0.01
2018-03-12T11:41:18Z,03/12/18 07:41,2525516,3.6409,0.06,540,1.4,57.7,,0.01
2018-03-12T11:42:21Z,03/12/18 07:42,2525517,3.6621,0.0883,546,1.4,57.7,,0.01
2018-03-12T11:43:24Z,03/12/18 07:43,2525518,3.6198,0.0671,548,1.4,57.6,,0.02
2018-03-12T11:44:27Z,03/12/18 07:44,2525519,3.4291,0.0671,535,1.4,57.5,,0.01
2018-03-12T11:45:30Z,03/12/18 07:45,2525520,3.1571,0.06,544,1.5,57.6,,0.02
2018-03-12T11:46:33Z,03/12/18 07:46,2525521,3.2949,0.0671,537,1.5,57.5,,0.02
2018-03-12T11:47:36Z,03/12/18 07:47,2525522,3.2136,0.0706,546,1.5,57.4,,0.02
2018-03-12T11:48:39Z,03/12/18 07:48,2525523,3.2666,0.0671,537,1.5,57.2,,0.02
2018-03-12T11:49:42Z,03/12/18 07:49,2525524,3.2913,0.06,537,1.4,57.1,,0.02
2018-03-12T11:50:45Z,03/12/18 07:50,2525525,3.1889,0.06,544,1.4,57.2,,0.02
2018-03-12T11:51:48Z,03/12/18 07:51,2525526,3.0724,0.0706,531,1.5,57.1,,0.02
2018-03-12T11:52:52Z,03/12/18 07:52,2525527,3.1148,0.053,525,1.5,57.2,,0.02
2018-03-12T11:54:58Z,03/12/18 07:54,2525528,3.203,0.0636,533,1.5,57.2,,0.02
2018-03-12T11:56:01Z,03/12/18 07:56,2525529,3.0194,0.0636,523,1.5,57.2,,0.02
2018-03-12T11:57:04Z,03/12/18 07:57,2525530,3.2631,0.0565,527,1.5,57.3,,0.02
2018-03-12T11:58:07Z,03/12/18 07:58,2525531,3.1289,0.0636,531,1.5,57.3,,0.02
2018-03-12T11:59:10Z,03/12/18 07:59,2525532,3.083,0.0671,529,1.5,57.4,,0.02
2018-03-12T12:00:13Z,03/12/18 08:00,2525533,3.2525,0.0636,529,1.5,57.4,,0.02
2018-03-12T12:01:16Z,03/12/18 08:01,2525534,3.1995,0.0706,529,1.5,57.4,,0.02
2018-03-12T12:02:19Z,03/12/18 08:02,2525535,3.5421,0.0636,520,1.5,57.1,,0.02
2018-03-12T12:03:22Z,03/12/18 08:03,2525536,3.4008,0.0636,529,1.5,57.2,,0.02
2018-03-12T12:04:25Z,03/12/18 08:04,2525537,3.2242,0.0777,523,1.5,57.2,,0.02
2018-03-12T12:05:28Z,03/12/18 08:05,2525538,3.2843,0.0636,529,1.5,57.2,,0.02
2018-03-12T12:06:31Z,03/12/18 08:06,2525539,3.2807,0.0777,531,1.6,57.2,,0.02
2018-03-12T12:07:34Z,03/12/18 08:07,2525540,3.3408,0.0742,529,1.6,57.2,,0.02
2018-03-12T12:08:37Z,03/12/18 08:08,2525541,3.1854,0.0671,531,1.6,57.2,,0.02
2018-03-12T12:09:41Z,03/12/18 08:09,2525542,3.369,0.0424,531,1.6,57.3,,0.02
2018-03-12T12:10:44Z,03/12/18 08:10,2525543,3.4361,0.0706,538,1.6,57.3,,0.02
2018-03-12T12:11:47Z,03/12/18 08:11,2525544,3.3549,0.0565,529,1.6,57.2,,0.02
2018-03-12T12:12:50Z,03/12/18 08:12,2525545,3.2207,0.0636,529,1.6,57.2,,0.02
2018-03-12T12:13:53Z,03/12/18 08:13,2525546,3.2419,0.0353,531,1.6,57.4,,0.02
2018-03-12T12:14:56Z,03/12/18 08:14,2525547,3.1889,0.053,535,1.6,57.5,,0.02
2018-03-12T12:15:59Z,03/12/18 08:15,2525548,3.2807,0.0424,535,1.6,57.5,,0.02
2018-03-12T12:17:02Z,03/12/18 08:17,2525549,3.7151,0.053,533,1.6,57.5,,0.02
2018-03-12T12:18:05Z,03/12/18 08:18,2525550,3.4326,0.06,537,1.6,57.6,,0.02
2018-03-12T12:19:08Z,03/12/18 08:19,2525551,3.3055,0.0459,533,1.6,57.7,,0.02
2018-03-12T12:20:11Z,03/12/18 08:20,2525552,3.2313,0.0424,529,1.6,57.7,,0.02
2018-03-12T12:21:14Z,03/12/18 08:21,2525553,3.3231,0.053,531,1.6,57.6,,0.02
2018-03-12T12:22:17Z,03/12/18 08:22,2525554,3.3796,0.053,538,1.6,57.4,,0.02
2018-03-12T12:23:20Z,03/12/18 08:23,2525555,3.2242,0.0424,529,1.6,57.5,,0.02
2018-03-12T12:24:23Z,03/12/18 08:24,2525556,3.196,0.0353,537,1.6,57.6,,0.02
2018-03-12T12:25:26Z,03/12/18 08:25,2525557,3.3161,0.0388,533,1.6,57.7,,0.02
2018-03-12T12:26:30Z,03/12/18 08:26,2525558,3.3161,0.0494,533,1.6,57.7,,0.02
2018-03-12T12:27:33Z,03/12/18 08:27,2525559,3.2737,0.0459,533,1.6,57.7,,0.02
2018-03-12T12:28:36Z,03/12/18 08:28,2525560,3.1501,0.0424,531,1.6,57.6,,0.02
2018-03-12T12:29:39Z,03/12/18 08:29,2525561,3.143,0.0494,544,1.6,57.6,,0.02
2018-03-12T12:30:42Z,03/12/18 08:30,2525562,3.1748,0.0353,531,1.6,57.6,,0.02
2018-03-12T12:31:45Z,03/12/18 08:31,2525563,3.3655,0.0459,531,1.6,57.6,,0.02
2018-03-12T12:32:48Z,03/12/18 08:32,2525564,3.3584,0.0459,531,1.6,57.7,,0.02
2018-03-12T12:33:51Z,03/12/18 08:33,2525565,3.1042,0.053,523,1.6,57.7,,0.02
2018-03-12T12:34:54Z,03/12/18 08:34,2525566,3.309,0.0494,523,1.6,57.7,,0.02
2018-03-12T12:35:57Z,03/12/18 08:35,2525567,3.0371,0.0494,531,1.6,57.6,,0.02
2018-03-12T12:37:00Z,03/12/18 08:37,2525568,3.1183,0.0706,537,1.6,57.4,,0.02
2018-03-12T12:38:03Z,03/12/18 08:38,2525569,3.0724,0.0706,523,1.6,57.4,,0.02
2018-03-12T12:39:06Z,03/12/18 08:39,2525570,3.1783,0.06,533,1.6,57.3,,0.02
2018-03-12T12:40:09Z,03/12/18 08:40,2525571,3.2066,0.0636,540,1.6,57.2,,0.02
2018-03-12T12:41:12Z,03/12/18 08:41,2525572,3.482,0.053,522,1.6,57.2,,0.03
2018-03-12T12:42:15Z,03/12/18 08:42,2525573,3.0159,0.053,525,1.6,57.1,,0.03
2018-03-12T12:43:19Z,03/12/18 08:43,2525574,3.1148,0.0636,523,1.6,57.1,,0.02
2018-03-12T12:44:22Z,03/12/18 08:44,2525575,3.1995,0.053,527,1.6,57.1,,0.03
2018-03-12T12:45:25Z,03/12/18 08:45,2525576,3.3302,0.0494,523,1.6,57.1,,0.03
2018-03-12T12:46:28Z,03/12/18 08:46,2525577,3.0477,0.0424,531,1.6,57.1,,0.03
2018-03-12T12:47:31Z,03/12/18 08:47,2525578,3.1465,0.0318,527,1.6,57.2,,0.02
2018-03-12T12:48:34Z,03/12/18 08:48,2525579,3.1783,0.06,527,1.6,57.1,,0.02
2018-03-12T12:49:37Z,03/12/18 08:49,2525580,3.203,0.0424,522,1.6,57.2,,0.02
2018-03-12T12:50:40Z,03/12/18 08:50,2525581,3.1677,0.0494,533,1.6,57.1,,0.03
2018-03-12T12:52:46Z,03/12/18 08:52,2525582,3.2454,0.0494,525,1.6,57.0,,0.03
2018-03-12T12:53:49Z,03/12/18 08:53,2525583,3.1748,0.053,531,1.6,57.1,,0.02
2018-03-12T12:54:52Z,03/12/18 08:54,2525584,3.3478,0.053,523,1.6,57.2,,0.02
2018-03-12T12:55:55Z,03/12/18 08:55,2525585,3.0547,0.0424,531,1.6,57.4,,0.02
2018-03-12T12:56:58Z,03/12/18 08:56,2525586,3.2207,0.06,533,1.6,57.6,,0.02
2018-03-12T12:58:01Z,03/12/18 08:58,2525587,3.196,0.0459,533,1.6,57.7,,0.02
2018-03-12T12:59:04Z,03/12/18 08:59,2525588,3.249,0.0565,537,1.6,57.7,,0.02
2018-03-12T13:00:07Z,03/12/18 09:00,2525589,3.1571,0.0424,529,1.6,57.6,,0.02
2018-03-12T13:01:11Z,03/12/18 09:01,2525590,3.4502,0.0494,527,1.6,57.6,,0.02
2018-03-12T13:02:14Z,03/12/18 09:02,2525591,3.0936,0.053,535,1.6,57.5,,0.02
2018-03-12T13:03:17Z,03/12/18 09:03,2525592,3.1713,0.0424,527,1.6,57.2,,0.02
2018-03-12T13:04:20Z,03/12/18 09:04,2525593,3.2066,0.0565,523,1.6,57.2,,0.02
2018-03-12T13:05:23Z,03/12/18 09:05,2525594,3.1925,0.0565,516,1.7,57.3,,0.02
2018-03-12T13:06:26Z,03/12/18 09:06,2525595,3.2101,0.06,522,1.7,57.3,,0.02
2018-03-12T13:07:29Z,03/12/18 09:07,2525596,3.249,0.0459,528,1.7,57.2,,0.03
2018-03-12T13:08:32Z,03/12/18 09:08,2525597,3.0653,0.0636,528,1.7,57.1,,0.03
2018-03-12T13:09:35Z,03/12/18 09:09,2525598,3.1677,0.0424,526,1.7,57.0,,0.03
2018-03-12T13:10:38Z,03/12/18 09:10,2525599,3.0335,0.0424,530,1.7,56.9,,0.03
2018-03-12T13:11:41Z,03/12/18 09:11,2525600,3.1359,0.0459,530,1.7,56.9,,0.03
2018-03-12T13:12:44Z,03/12/18 09:12,2525601,3.0477,0.06,516,1.7,57.0,,0.03
2018-03-12T13:13:47Z,03/12/18 09:13,2525602,3.2136,0.0424,523,1.7,57.2,,0.03
2018-03-12T13:14:50Z,03/12/18 09:14,2525603,3.256,0.0424,522,1.7,57.1,,0.03
2018-03-12T13:15:53Z,03/12/18 09:15,2525604,3.3161,0.0388,520,1.7,57.1,,0.02
2018-03-12T13:16:56Z,03/12/18 09:16,2525605,3.1783,0.0353,524,1.7,57.2,,0.02
2018-03-12T13:18:00Z,03/12/18 09:18,2525606,3.0618,0.0636,528,1.7,57.3,,0.03
2018-03-12T13:19:03Z,03/12/18 09:19,2525607,2.9806,0.0424,534,1.7,57.2,,0.03
2018-03-12T13:20:06Z,03/12/18 09:20,2525608,2.8711,0.0494,528,1.7,57.1,,0.03
2018-03-12T13:21:09Z,03/12/18 09:21,2525609,2.977,0.053,524,1.7,57.1,,0.03
2018-03-12T13:22:12Z,03/12/18 09:22,2525610,2.9347,0.0353,534,1.7,57.0,,0.03
2018-03-12T13:23:15Z,03/12/18 09:23,2525611,2.7899,0.0424,530,1.8,56.9,,0.03
2018-03-12T13:24:18Z,03/12/18 09:24,2525612,2.8534,0.053,516,1.8,56.9,,0.03
2018-03-12T13:25:21Z,03/12/18 09:25,2525613,2.8923,0.053,528,1.8,57.0,,0.02
2018-03-12T13:26:24Z,03/12/18 09:26,2525614,2.864,0.0565,524,1.8,57.0,,0.02
2018-03-12T13:27:27Z,03/12/18 09:27,2525615,2.9664,0.0424,532,1.8,57.0,,0.03
2018-03-12T13:28:30Z,03/12/18 09:28,2525616,2.8181,0.053,528,1.8,56.9,,0.03
2018-03-12T13:29:33Z,03/12/18 09:29,2525617,2.8287,0.0459,517,1.8,56.9,,0.03
2018-03-12T13:30:36Z,03/12/18 09:30,2525618,2.6769,0.0388,528,1.8,56.8,,0.03
2018-03-12T13:31:39Z,03/12/18 09:31,2525619,2.8464,0.0388,532,1.8,56.9,,0.03
2018-03-12T13:32:42Z,03/12/18 09:32,2525620,2.7969,0.0494,528,1.8,57.0,,0.03
2018-03-12T13:33:45Z,03/12/18 09:33,2525621,2.7969,0.053,524,1.9,57.0,,0.03
2018-03-12T13:35:52Z,03/12/18 09:35,2525622,2.7934,0.053,532,1.9,57.3,,0.03
2018-03-12T13:36:55Z,03/12/18 09:36,2525623,2.804,0.0565,534,1.9,57.4,,0.03
2018-03-12T13:37:58Z,03/12/18 09:37,2525624,2.9347,0.0424,515,1.9,57.3,,0.03
2018-03-12T13:39:01Z,03/12/18 09:39,2525625,3.4397,0.0636,526,1.9,57.3,,0.02
2018-03-12T13:40:04Z,03/12/18 09:40,2525626,3.0406,0.06,530,1.8,57.6,,0.03
2018-03-12T13:41:07Z,03/12/18 09:41,2525627,2.8605,0.0636,523,1.9,57.7,,0.02
2018-03-12T13:42:10Z,03/12/18 09:42,2525628,3.0371,0.0565,532,1.8,57.9,,0.03
2018-03-12T13:43:13Z,03/12/18 09:43,2525629,3.1042,0.0671,524,1.8,57.9,,0.03
2018-03-12T13:44:16Z,03/12/18 09:44,2525630,3.203,0.053,523,1.8,57.9,,0.03
2018-03-12T13:45:19Z,03/12/18 09:45,2525631,3.2419,0.053,528,1.8,58.0,,0.03
2018-03-12T13:46:22Z,03/12/18 09:46,2525632,3.4114,0.0706,530,1.8,58.1,,0.03
2018-03-12T13:47:25Z,03/12/18 09:47,2525633,3.2242,0.0742,528,1.8,58.1,,0.03
2018-03-12T13:48:28Z,03/12/18 09:48,2525634,3.2384,0.1059,538,1.8,58.5,,0.02
2018-03-12T13:49:31Z,03/12/18 09:49,2525635,3.2772,0.0848,519,1.8,58.6,,0.02
2018-03-12T13:50:34Z,03/12/18 09:50,2525636,3.0865,0.0777,530,1.8,58.6,,0.02
2018-03-12T13:51:38Z,03/12/18 09:51,2525637,3.0123,0.0883,528,1.8,58.6,,0.03
2018-03-12T13:52:41Z,03/12/18 09:52,2525638,3.1607,0.0989,526,1.8,58.7,,0.03
2018-03-12T13:53:44Z,03/12/18 09:53,2525639,3.1148,0.0706,532,1.8,58.7,,0.02
2018-03-12T13:54:47Z,03/12/18 09:54,2525640,3.0018,0.0883,538,1.8,58.8,,0.02
2018-03-12T13:55:50Z,03/12/18 09:55,2525641,2.9841,0.0848,534,1.8,58.8,,0.02
2018-03-12T13:56:53Z,03/12/18 09:56,2525642,2.9735,0.113,532,1.8,58.9,,0.02
2018-03-12T13:57:56Z,03/12/18 09:57,2525643,3.0194,0.0953,532,1.9,59.1,,0.02
2018-03-12T13:58:59Z,03/12/18 09:58,2525644,2.8887,0.0918,536,1.9,59.2,,0.02
2018-03-12T14:00:02Z,03/12/18 10:00,2525645,3.1077,0.0918,530,1.9,59.2,,0.02
2018-03-12T14:01:05Z,03/12/18 10:01,2525646,3.0194,0.1024,536,1.9,59.3,,0.02
2018-03-12T14:02:08Z,03/12/18 10:02,2525647,3.0653,0.0989,519,1.9,59.4,,0.02
2018-03-12T14:03:11Z,03/12/18 10:03,2525648,3.0159,0.1024,532,1.9,59.4,,0.02
2018-03-12T14:04:14Z,03/12/18 10:04,2525649,2.977,0.1095,524,1.9,59.4,,0.02
2018-03-12T14:05:17Z,03/12/18 10:05,2525650,2.9135,0.113,543,1.9,59.4,,0.02
2018-03-12T14:06:20Z,03/12/18 10:06,2525651,2.9241,0.1201,524,1.9,59.4,,0.02
2018-03-12T14:07:23Z,03/12/18 10:07,2525652,3.0053,0.0918,538,1.9,59.5,,0.02
2018-03-12T14:08:27Z,03/12/18 10:08,2525653,3.0194,0.0883,536,1.9,59.5,,0.02
2018-03-12T14:09:30Z,03/12/18 10:09,2525654,2.9912,0.0812,532,1.9,59.5,,0.02
2018-03-12T14:10:33Z,03/12/18 10:10,2525655,2.917,0.113,528,1.9,59.6,,0.02
2018-03-12T14:11:36Z,03/12/18 10:11,2525656,2.9912,0.0918,530,1.9,59.6,,0.02
2018-03-12T14:12:39Z,03/12/18 10:12,2525657,3.1677,0.0883,521,1.9,59.6,,0.02
2018-03-12T14:13:42Z,03/12/18 10:13,2525658,3.0088,0.0848,530,1.9,59.7,,0.02
2018-03-12T14:14:45Z,03/12/18 10:14,2525659,3.0794,0.0953,534,1.9,59.8,,0.02
2018-03-12T14:15:48Z,03/12/18 10:15,2525660,3.309,0.0848,532,1.9,59.8,,0.02
