Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-02T19:36:25Z,03/02/21 14:36,5332433,0.386,0.001,1124,23.9,15.7,70,7.0
2021-03-02T19:37:25Z,03/02/21 14:37,5332440,0.418,0.002,1130,23.9,15.7,70,9.0
2021-03-02T19:38:25Z,03/02/21 14:38,5332447,0.483,0.0,1140,23.9,15.6,70,9.0
2021-03-02T19:39:25Z,03/02/21 14:39,5332454,0.40700000000000003,0.001,1133,23.8,15.6,70,0.0
2021-03-02T19:40:25Z,03/02/21 14:40,5332462,0.42699999999999994,0.002,1150,23.9,15.6,70,6.0
2021-03-02T19:41:25Z,03/02/21 14:41,5332468,0.404,0.001,1146,23.9,15.7,70,8.0
2021-03-02T19:42:25Z,03/02/21 14:42,5332475,0.48,0.0,1142,23.9,15.7,70,6.0
2021-03-02T19:43:25Z,03/02/21 14:43,5332482,0.40099999999999997,0.001,1136,23.9,15.7,70,7.0
2021-03-02T19:44:25Z,03/02/21 14:44,5332489,0.395,0.001,1151,23.9,15.8,70,6.0
2021-03-02T19:45:25Z,03/02/21 14:45,5332496,0.41100000000000003,0.0,1145,24.0,15.8,70,8.0
2021-03-02T19:46:25Z,03/02/21 14:46,5332503,1.052,0.001,1151,24.0,15.8,70,7.0
2021-03-02T19:47:25Z,03/02/21 14:47,5332510,1.089,0.0,1147,24.1,15.8,70,7.0
2021-03-02T19:48:25Z,03/02/21 14:48,5332517,0.737,0.001,1163,24.1,15.8,70,7.0
2021-03-02T19:49:25Z,03/02/21 14:49,5332525,0.765,0.003,1160,24.2,15.8,70,6.0
2021-03-02T19:50:25Z,03/02/21 14:50,5332531,0.533,0.001,1148,24.2,15.8,70,7.0
2021-03-02T19:51:25Z,03/02/21 14:51,5332538,0.657,0.0,1155,24.3,15.8,70,7.0
2021-03-02T19:52:25Z,03/02/21 14:52,5332545,0.549,0.0,1153,24.3,15.8,70,5.0
2021-03-02T19:53:25Z,03/02/21 14:53,5332552,0.585,0.0,1145,24.3,15.8,70,6.0
2021-03-02T19:54:25Z,03/02/21 14:54,5332560,0.5589999999999999,0.002,1148,24.4,15.8,70,7.0
2021-03-02T19:55:25Z,03/02/21 14:55,5332566,0.476,0.004,1148,24.4,15.7,70,7.0
2021-03-02T19:56:25Z,03/02/21 14:56,5332573,0.593,0.001,1146,24.4,15.7,70,5.0
2021-03-02T19:57:25Z,03/02/21 14:57,5332580,0.503,0.001,1143,24.4,15.7,70,5.0
2021-03-02T19:58:25Z,03/02/21 14:58,5332587,0.42699999999999994,0.002,1147,24.5,15.7,70,5.0
2021-03-02T19:59:25Z,03/02/21 14:59,5332596,0.47300000000000003,0.001,1153,24.5,15.7,70,7.0
2021-03-02T20:00:25Z,03/02/21 15:00,5332602,0.461,0.001,1166,24.5,15.6,70,7.0
2021-03-02T20:01:25Z,03/02/21 15:01,5332608,0.43200000000000005,0.0,1164,24.4,15.5,70,6.0
2021-03-02T20:02:25Z,03/02/21 15:02,5332615,0.372,0.0,1149,24.4,15.5,70,8.0
2021-03-02T20:03:25Z,03/02/21 15:03,5332622,0.47300000000000003,0.001,1134,24.4,15.5,70,7.0
2021-03-02T20:04:25Z,03/02/21 15:04,5332631,0.384,0.0,1130,24.4,15.4,70,7.0
2021-03-02T20:05:25Z,03/02/21 15:05,5332636,0.449,0.001,1130,24.4,15.4,70,8.0
2021-03-02T20:06:25Z,03/02/21 15:06,5332644,0.45199999999999996,0.001,1129,24.4,15.3,70,9.0
2021-03-02T20:07:25Z,03/02/21 15:07,5332650,0.477,0.0,1123,24.4,15.3,70,8.0
2021-03-02T20:08:25Z,03/02/21 15:08,5332658,0.458,0.001,1114,24.3,15.3,70,7.0
2021-03-02T20:09:25Z,03/02/21 15:09,5332664,0.461,0.001,1116,24.3,15.3,70,8.0
2021-03-02T20:10:25Z,03/02/21 15:10,5332672,0.5690000000000001,0.001,1102,24.3,15.2,70,8.0
2021-03-02T20:11:25Z,03/02/21 15:11,5332678,0.558,0.003,1094,24.2,15.2,70,8.0
2021-03-02T20:12:25Z,03/02/21 15:12,5332685,0.604,0.002,1079,24.2,15.2,70,8.0
2021-03-02T20:13:25Z,03/02/21 15:13,5332692,0.628,0.002,1082,24.2,15.2,70,8.0
2021-03-02T20:14:25Z,03/02/21 15:14,5332700,0.8130000000000001,0.0,1088,24.1,15.2,70,8.0
2021-03-02T20:15:25Z,03/02/21 15:15,5332706,0.8099999999999999,0.0,1097,24.1,15.2,70,9.0
2021-03-02T20:16:25Z,03/02/21 15:16,5332713,0.9289999999999999,0.001,1081,24.1,15.2,70,6.0
2021-03-02T20:17:25Z,03/02/21 15:17,5332720,1.1880000000000002,0.0,1091,24.1,15.2,70,7.0
2021-03-02T20:18:25Z,03/02/21 15:18,5332727,1.277,0.001,1087,24.0,15.2,70,7.0
2021-03-02T20:19:25Z,03/02/21 15:19,5332734,0.9720000000000001,0.0,1081,24.0,15.2,70,4.0
2021-03-02T20:20:25Z,03/02/21 15:20,5332741,0.533,0.001,1081,24.0,15.2,70,2.0
2021-03-02T20:21:24Z,03/02/21 15:21,5332748,0.378,0.0,1072,24.0,15.2,70,4.0
2021-03-02T20:22:25Z,03/02/21 15:22,5332755,0.43499999999999994,0.0,1080,23.9,15.2,70,6.0
2021-03-02T20:23:24Z,03/02/21 15:23,5332762,0.42000000000000004,0.0,1066,23.9,15.2,70,4.0
2021-03-02T20:24:25Z,03/02/21 15:24,5332769,0.485,0.001,1064,23.9,15.2,70,5.0
2021-03-02T20:25:25Z,03/02/21 15:25,5332776,0.42400000000000004,0.002,1069,23.9,15.2,70,4.0
2021-03-02T20:26:24Z,03/02/21 15:26,5332783,0.382,0.002,1069,23.8,15.2,70,6.0
2021-03-02T20:27:24Z,03/02/21 15:27,5332792,0.34500000000000003,0.0,1068,23.8,15.1,70,6.0
2021-03-02T20:28:24Z,03/02/21 15:28,5332797,0.40099999999999997,0.001,1055,23.8,15.1,70,7.0
2021-03-02T20:29:25Z,03/02/21 15:29,5332804,0.34199999999999997,0.0,1056,23.8,15.1,70,6.0
2021-03-02T20:30:24Z,03/02/21 15:30,5332811,0.393,0.0,1057,23.8,15.1,70,6.0
2021-03-02T20:31:24Z,03/02/21 15:31,5332818,0.399,0.0,1047,23.7,15.1,70,6.0
2021-03-02T20:32:24Z,03/02/21 15:32,5332825,0.355,0.002,1052,23.7,15.1,70,6.0
2021-03-02T20:33:25Z,03/02/21 15:33,5332833,0.40800000000000003,0.0,1059,23.7,15.1,70,7.0
2021-03-02T20:34:24Z,03/02/21 15:34,5332839,0.324,0.0,1059,23.7,15.1,70,6.0
2021-03-02T20:35:24Z,03/02/21 15:35,5332847,0.41900000000000004,0.001,1065,23.7,15.1,70,8.0
2021-03-02T20:36:24Z,03/02/21 15:36,5332854,0.471,0.0,1067,23.7,15.1,70,7.0
2021-03-02T20:37:24Z,03/02/21 15:37,5332860,0.377,0.001,1074,23.7,15.2,70,7.0
2021-03-02T20:38:25Z,03/02/21 15:38,5332867,0.51,0.0,1066,23.7,15.2,70,7.0
2021-03-02T20:39:24Z,03/02/21 15:39,5332874,0.34199999999999997,0.0,1071,23.7,15.2,70,7.0
2021-03-02T20:40:24Z,03/02/21 15:40,5332880,0.484,0.002,1071,23.7,15.2,70,6.0
2021-03-02T20:41:24Z,03/02/21 15:41,5332888,0.341,0.001,1053,23.7,15.2,70,9.0
2021-03-02T20:42:24Z,03/02/21 15:42,5332895,0.356,0.001,1055,23.7,15.1,70,7.0
2021-03-02T20:43:25Z,03/02/21 15:43,5332902,0.449,0.001,1047,23.7,15.1,70,8.0
2021-03-02T20:44:24Z,03/02/21 15:44,5332912,0.45999999999999996,0.002,1047,23.7,15.1,70,7.0
2021-03-02T20:45:24Z,03/02/21 15:45,5332917,0.40099999999999997,0.001,1046,23.7,15.1,70,9.0
2021-03-02T20:46:24Z,03/02/21 15:46,5332923,0.329,0.001,1046,23.7,15.1,70,7.0
2021-03-02T20:47:25Z,03/02/21 15:47,5332930,0.33799999999999997,0.001,1049,23.7,15.1,70,8.0
2021-03-02T20:48:24Z,03/02/21 15:48,5332937,0.371,0.001,1049,23.7,15.1,70,9.0
2021-03-02T20:49:24Z,03/02/21 15:49,5332944,0.375,0.0,1056,23.7,15.1,70,9.0
2021-03-02T20:50:24Z,03/02/21 15:50,5332951,0.509,0.001,1053,23.7,15.2,70,7.0
2021-03-02T20:51:24Z,03/02/21 15:51,5332960,0.42300000000000004,0.0,1060,23.7,15.2,70,7.0
2021-03-02T20:52:24Z,03/02/21 15:52,5332966,0.40199999999999997,0.0,1053,23.7,15.2,70,6.0
2021-03-02T20:53:24Z,03/02/21 15:53,5332973,0.341,0.001,1057,23.7,15.3,70,6.0
2021-03-02T20:54:24Z,03/02/21 15:54,5332979,0.313,0.002,1065,23.8,15.3,70,5.0
2021-03-02T20:55:24Z,03/02/21 15:55,5332986,0.476,0.001,1074,23.8,15.3,70,6.0
2021-03-02T20:56:25Z,03/02/21 15:56,5332993,0.4,0.002,1059,23.8,15.3,70,5.0
2021-03-02T20:57:24Z,03/02/21 15:57,5333000,0.476,0.001,1065,23.9,15.3,70,5.0
2021-03-02T20:58:24Z,03/02/21 15:58,5333007,1.08,0.0,1055,23.9,15.2,70,6.0
2021-03-02T20:59:24Z,03/02/21 15:59,5333014,0.96,0.0,1062,24.0,15.2,70,5.0
2021-03-02T21:00:24Z,03/02/21 16:00,5333021,0.744,0.0,1051,24.0,15.2,70,6.0
2021-03-02T21:01:24Z,03/02/21 16:01,5333028,0.54,0.0,1059,24.1,15.3,70,6.0
2021-03-02T21:02:24Z,03/02/21 16:02,5333035,0.575,0.001,1063,24.1,15.3,70,4.0
2021-03-02T21:03:24Z,03/02/21 16:03,5333042,0.521,0.001,1061,24.2,15.3,70,6.0
2021-03-02T21:04:24Z,03/02/21 16:04,5333049,0.42300000000000004,0.0,1068,24.2,15.2,70,5.0
2021-03-02T21:05:25Z,03/02/21 16:05,5333056,0.392,0.001,1066,24.3,15.2,70,4.0
2021-03-02T21:06:24Z,03/02/21 16:06,5333063,0.465,0.0,1060,24.3,15.2,70,6.0
2021-03-02T21:07:24Z,03/02/21 16:07,5333070,0.568,0.002,1064,24.3,15.2,70,5.0
2021-03-02T21:08:24Z,03/02/21 16:08,5333078,0.462,0.0,1061,24.4,15.2,70,4.0
2021-03-02T21:09:24Z,03/02/21 16:09,5333084,0.356,0.001,1069,24.4,15.1,70,4.0
2021-03-02T21:10:24Z,03/02/21 16:10,5333091,0.514,0.002,1069,24.4,15.1,70,6.0
2021-03-02T21:11:24Z,03/02/21 16:11,5333098,0.417,0.0,1060,24.4,15.1,70,5.0
2021-03-02T21:12:24Z,03/02/21 16:12,5333105,0.42300000000000004,0.0,1061,24.4,15.1,70,5.0
2021-03-02T21:13:24Z,03/02/21 16:13,5333112,0.485,0.001,1052,24.4,15.1,70,5.0
2021-03-02T21:14:25Z,03/02/21 16:14,5333119,0.377,0.001,1066,24.5,15.1,70,4.0
2021-03-02T21:15:24Z,03/02/21 16:15,5333126,0.449,0.001,1064,24.5,15.1,70,4.0
2021-03-02T21:16:24Z,03/02/21 16:16,5333133,0.348,0.0,1059,24.5,15.1,70,5.0
2021-03-02T21:17:24Z,03/02/21 16:17,5333141,0.324,0.0,1060,24.6,15.1,70,5.0
2021-03-02T21:18:24Z,03/02/21 16:18,5333148,0.395,0.001,1051,24.6,15.1,70,5.0
2021-03-02T21:19:24Z,03/02/21 16:19,5333155,0.29100000000000004,0.0,1063,24.6,15.1,70,4.0
2021-03-02T21:20:24Z,03/02/21 16:20,5333162,0.352,0.002,1051,24.6,15.1,70,5.0
2021-03-02T21:21:24Z,03/02/21 16:21,5333168,0.372,0.0,1058,24.7,15.0,70,5.0
2021-03-02T21:22:24Z,03/02/21 16:22,5333175,0.378,0.0,1047,24.7,15.0,70,4.0
2021-03-02T21:23:24Z,03/02/21 16:23,5333183,0.317,0.001,1058,24.7,15.0,70,3.0
2021-03-02T21:24:24Z,03/02/21 16:24,5333189,0.314,0.001,1066,24.7,15.0,70,4.0
2021-03-02T21:25:24Z,03/02/21 16:25,5333196,0.311,0.001,1054,24.7,15.0,70,4.0
2021-03-02T21:26:24Z,03/02/21 16:26,5333203,0.312,0.0,1064,24.8,15.0,70,4.0
2021-03-02T21:27:24Z,03/02/21 16:27,5333210,0.352,0.002,1064,24.8,15.0,70,5.0
2021-03-02T21:28:24Z,03/02/21 16:28,5333217,0.351,0.0,1057,24.8,15.0,70,4.0
2021-03-02T21:29:24Z,03/02/21 16:29,5333224,0.364,0.002,1066,24.8,15.0,70,5.0
2021-03-02T21:30:24Z,03/02/21 16:30,5333231,0.311,0.001,1055,24.8,15.0,70,3.0
2021-03-02T21:31:24Z,03/02/21 16:31,5333238,0.302,0.001,1046,24.8,15.0,70,5.0
2021-03-02T21:32:24Z,03/02/21 16:32,5333245,0.318,0.0,1057,24.8,15.0,70,3.0
2021-03-02T21:33:24Z,03/02/21 16:33,5333252,0.303,0.0,1058,24.8,15.0,70,4.0
2021-03-02T21:34:24Z,03/02/21 16:34,5333259,0.41900000000000004,0.001,1054,24.9,15.0,70,5.0
2021-03-02T21:35:24Z,03/02/21 16:35,5333266,0.365,0.001,1056,24.9,15.0,70,3.0
2021-03-02T21:36:24Z,03/02/21 16:36,5333273,0.361,0.002,1056,24.9,15.0,70,3.0
2021-03-02T21:37:24Z,03/02/21 16:37,5333280,0.312,0.0,1055,24.9,15.0,70,3.0
2021-03-02T21:38:24Z,03/02/21 16:38,5333287,0.40700000000000003,0.004,1042,24.9,15.0,70,3.0
2021-03-02T21:39:24Z,03/02/21 16:39,5333294,0.32999999999999996,0.0,1049,24.9,15.0,70,4.0
2021-03-02T21:40:24Z,03/02/21 16:40,5333301,0.309,0.0,1042,24.9,15.0,70,4.0
2021-03-02T21:41:24Z,03/02/21 16:41,5333308,0.253,0.002,1051,24.9,15.0,70,5.0
2021-03-02T21:42:24Z,03/02/21 16:42,5333315,0.28900000000000003,0.002,1056,24.9,15.0,70,3.0
2021-03-02T21:43:24Z,03/02/21 16:43,5333322,0.37,0.002,1049,25.0,15.0,70,4.0
2021-03-02T21:44:24Z,03/02/21 16:44,5333329,0.327,0.0,1046,25.0,15.0,70,3.0
2021-03-02T21:45:24Z,03/02/21 16:45,5333336,0.351,0.0,1046,25.0,15.0,70,5.0
2021-03-02T21:46:24Z,03/02/21 16:46,5333343,0.42300000000000004,0.0,1047,25.0,14.9,70,4.0
2021-03-02T21:47:24Z,03/02/21 16:47,5333350,0.356,0.001,1035,25.0,14.9,70,4.0
2021-03-02T21:48:24Z,03/02/21 16:48,5333357,0.356,0.001,1038,25.0,14.9,70,5.0
2021-03-02T21:49:24Z,03/02/21 16:49,5333364,0.356,0.001,1049,25.0,14.9,70,4.0
2021-03-02T21:50:24Z,03/02/21 16:50,5333371,0.269,0.001,1040,25.0,14.9,70,4.0
2021-03-02T21:51:24Z,03/02/21 16:51,5333378,0.33599999999999997,0.0,1044,25.0,14.9,70,3.0
2021-03-02T21:52:24Z,03/02/21 16:52,5333385,0.41100000000000003,0.0,1046,25.0,14.9,70,4.0
2021-03-02T21:53:24Z,03/02/21 16:53,5333392,0.321,0.0,1038,25.0,14.9,70,4.0
2021-03-02T21:54:24Z,03/02/21 16:54,5333403,0.3,0.0,1033,25.0,14.9,70,4.0
2021-03-02T21:55:24Z,03/02/21 16:55,5333408,0.317,0.001,1048,25.0,14.9,70,3.0
2021-03-02T21:56:24Z,03/02/21 16:56,5333414,0.318,0.0,1040,25.0,14.9,70,3.0
2021-03-02T21:57:24Z,03/02/21 16:57,5333422,0.359,0.001,1039,25.0,14.9,70,3.0
2021-03-02T21:58:24Z,03/02/21 16:58,5333429,0.356,0.001,1040,25.0,14.9,70,3.0
2021-03-02T21:59:24Z,03/02/21 16:59,5333435,0.258,0.0,1042,25.0,14.9,70,3.0
2021-03-02T22:00:24Z,03/02/21 17:00,5333442,0.417,0.0,1039,25.0,14.9,70,4.0
2021-03-02T22:01:24Z,03/02/21 17:01,5333450,0.398,0.001,1029,25.0,14.9,70,3.0
2021-03-02T22:02:24Z,03/02/21 17:02,5333457,0.33199999999999996,0.001,1042,25.0,14.9,70,3.0
2021-03-02T22:03:24Z,03/02/21 17:03,5333464,0.279,0.0,1033,25.0,14.9,70,4.0
2021-03-02T22:04:24Z,03/02/21 17:04,5333471,0.365,0.001,1046,25.0,14.9,70,4.0
2021-03-02T22:05:24Z,03/02/21 17:05,5333478,0.303,0.0,1037,25.0,14.9,70,3.0
2021-03-02T22:06:24Z,03/02/21 17:06,5333484,0.42000000000000004,0.0,1039,25.0,14.9,70,4.0
2021-03-02T22:07:24Z,03/02/21 17:07,5333492,0.493,0.002,1031,25.0,14.9,70,3.0
2021-03-02T22:08:24Z,03/02/21 17:08,5333499,0.371,0.001,1037,25.0,14.9,70,3.0
2021-03-02T22:09:24Z,03/02/21 17:09,5333506,0.337,0.002,1033,25.0,14.9,70,3.0
2021-03-02T22:10:24Z,03/02/21 17:10,5333513,0.359,0.001,1033,25.0,14.9,70,4.0
2021-03-02T22:11:24Z,03/02/21 17:11,5333520,0.48,0.0,1039,25.0,14.9,70,2.0
2021-03-02T22:12:24Z,03/02/21 17:12,5333526,0.258,0.0,1027,25.0,14.9,70,2.0
2021-03-02T22:13:24Z,03/02/21 17:13,5333534,0.398,0.001,1029,25.0,14.9,70,3.0
2021-03-02T22:14:24Z,03/02/21 17:14,5333541,0.32,0.001,1033,25.0,14.9,70,4.0
2021-03-02T22:15:24Z,03/02/21 17:15,5333547,0.32999999999999996,0.0,1015,25.0,14.9,70,3.0
2021-03-02T22:16:24Z,03/02/21 17:16,5333555,0.35,0.001,1030,25.0,14.9,70,4.0
2021-03-02T22:17:24Z,03/02/21 17:17,5333562,0.395,0.001,1025,25.0,14.9,70,4.0
2021-03-02T22:18:24Z,03/02/21 17:18,5333569,0.414,0.0,1034,25.0,14.9,70,4.0
2021-03-02T22:19:24Z,03/02/21 17:19,5333576,0.344,0.001,1026,25.0,14.9,70,3.0
2021-03-02T22:20:24Z,03/02/21 17:20,5333583,0.40599999999999997,0.002,1028,25.0,14.9,70,5.0
2021-03-02T22:21:24Z,03/02/21 17:21,5333590,0.306,0.0,1018,25.0,14.9,70,4.0
2021-03-02T22:22:24Z,03/02/21 17:22,5333597,0.365,0.001,1002,25.0,14.8,70,6.0
2021-03-02T22:23:24Z,03/02/21 17:23,5333604,0.339,0.0,984,24.9,14.8,70,5.0
2021-03-02T22:24:24Z,03/02/21 17:24,5333611,0.27,0.0,995,24.9,14.8,70,4.0
2021-03-02T22:25:24Z,03/02/21 17:25,5333618,0.34199999999999997,0.0,991,24.9,14.9,70,4.0
2021-03-02T22:26:24Z,03/02/21 17:26,5333625,0.357,0.0,1006,24.9,14.9,70,3.0
2021-03-02T22:27:24Z,03/02/21 17:27,5333632,0.32999999999999996,0.0,1000,24.9,14.9,70,5.0
2021-03-02T22:28:24Z,03/02/21 17:28,5333639,0.279,0.0,1013,24.9,14.9,70,5.0
2021-03-02T22:29:24Z,03/02/21 17:29,5333646,0.351,0.0,1018,24.9,14.9,70,5.0
2021-03-02T22:32:42Z,03/02/21 17:32,5333668,0.327,0.003,1022,24.9,14.9,70,3.0
2021-03-02T22:33:42Z,03/02/21 17:33,5333675,0.352,0.002,1017,24.9,15.0,70,3.0
2021-03-02T22:34:42Z,03/02/21 17:34,5333682,0.306,0.0,1018,24.9,15.0,70,4.0
2021-03-02T22:35:42Z,03/02/21 17:35,5333689,0.306,0.0,1027,24.9,15.0,70,4.0
2021-03-02T22:36:42Z,03/02/21 17:36,5333697,0.355,0.002,1013,24.9,15.0,70,4.0
2021-03-02T22:37:42Z,03/02/21 17:37,5333703,0.344,0.001,1013,24.9,15.0,70,5.0
2021-03-02T22:38:42Z,03/02/21 17:38,5333710,0.35,0.001,1015,24.9,15.0,70,3.0
2021-03-02T22:39:42Z,03/02/21 17:39,5333717,0.32999999999999996,0.0,1004,24.9,15.0,70,3.0
2021-03-02T22:40:42Z,03/02/21 17:40,5333724,0.362,0.004,1007,24.9,15.0,70,3.0
2021-03-02T22:41:42Z,03/02/21 17:41,5333732,0.303,0.0,1013,24.9,15.0,70,3.0
2021-03-02T22:42:42Z,03/02/21 17:42,5333738,0.341,0.001,1011,24.9,15.0,70,3.0
2021-03-02T22:43:42Z,03/02/21 17:43,5333745,0.378,0.0,1013,24.9,15.0,70,3.0
2021-03-02T22:44:42Z,03/02/21 17:44,5333752,0.363,0.0,1004,25.0,15.0,70,5.0
2021-03-02T22:45:42Z,03/02/21 17:45,5333759,0.34199999999999997,0.0,1002,24.9,14.9,70,3.0
2021-03-02T22:46:42Z,03/02/21 17:46,5333766,0.317,0.001,1007,25.0,15.0,70,3.0
2021-03-02T22:47:42Z,03/02/21 17:47,5333773,0.34500000000000003,0.0,1007,24.9,14.9,70,4.0
2021-03-02T22:48:42Z,03/02/21 17:48,5333780,0.384,0.0,995,25.0,15.0,70,4.0
2021-03-02T22:49:42Z,03/02/21 17:49,5333787,0.32999999999999996,0.0,1004,25.0,15.0,70,4.0
2021-03-02T22:50:42Z,03/02/21 17:50,5333794,0.312,0.0,1000,25.0,14.9,70,4.0
2021-03-02T22:51:42Z,03/02/21 17:51,5333801,0.358,0.002,993,25.0,14.9,70,3.0
2021-03-02T22:52:42Z,03/02/21 17:52,5333809,0.323,0.001,998,25.0,15.0,70,3.0
2021-03-02T22:53:42Z,03/02/21 17:53,5333815,0.339,0.0,998,25.0,15.0,70,3.0
2021-03-02T22:54:42Z,03/02/21 17:54,5333822,0.40099999999999997,0.001,998,25.0,14.9,70,3.0
2021-03-02T22:55:42Z,03/02/21 17:55,5333829,0.34500000000000003,0.0,989,25.0,14.9,70,4.0
2021-03-02T22:56:42Z,03/02/21 17:56,5333837,0.27,0.0,995,25.0,14.9,70,4.0
2021-03-02T22:57:42Z,03/02/21 17:57,5333843,0.292,0.002,988,25.0,14.9,70,4.0
2021-03-02T22:58:42Z,03/02/21 17:58,5333850,0.366,0.0,984,25.0,14.9,70,3.0
2021-03-02T22:59:42Z,03/02/21 17:59,5333857,0.384,0.0,991,25.0,14.9,70,4.0
2021-03-02T23:00:42Z,03/02/21 18:00,5333864,0.4,0.002,984,25.0,14.9,70,4.0
2021-03-02T23:01:42Z,03/02/21 18:01,5333871,0.279,0.006,1002,25.0,14.9,70,3.0
2021-03-02T23:02:42Z,03/02/21 18:02,5333879,0.28500000000000003,0.0,1000,25.0,14.9,70,5.0
2021-03-02T23:03:42Z,03/02/21 18:03,5333885,0.384,0.0,989,25.0,14.9,70,4.0
2021-03-02T23:04:42Z,03/02/21 18:04,5333892,0.331,0.002,993,25.0,14.9,70,3.0
2021-03-02T23:05:42Z,03/02/21 18:05,5333899,0.309,0.0,989,25.0,14.9,70,4.0
2021-03-02T23:06:42Z,03/02/21 18:06,5333906,0.3,0.0,993,25.0,14.9,70,4.0
2021-03-02T23:07:42Z,03/02/21 18:07,5333913,0.354,0.0,986,25.0,14.9,70,4.0
2021-03-02T23:08:42Z,03/02/21 18:08,5333920,0.315,0.0,988,25.0,14.9,70,3.0
2021-03-02T23:09:42Z,03/02/21 18:09,5333927,0.311,0.001,982,25.0,14.9,70,3.0
2021-03-02T23:10:42Z,03/02/21 18:10,5333934,0.29,0.001,993,25.0,14.9,70,3.0
2021-03-02T23:11:42Z,03/02/21 18:11,5333941,0.384,0.0,991,25.0,14.9,70,3.0
2021-03-02T23:12:42Z,03/02/21 18:12,5333948,0.288,0.0,975,25.0,14.9,70,4.0
2021-03-02T23:13:42Z,03/02/21 18:13,5333955,0.417,0.0,984,25.0,14.9,70,4.0
2021-03-02T23:14:42Z,03/02/21 18:14,5333962,0.31,0.002,982,25.0,14.9,70,3.0
2021-03-02T23:15:42Z,03/02/21 18:15,5333969,0.44000000000000006,0.001,982,25.0,14.9,70,3.0
2021-03-02T23:16:42Z,03/02/21 18:16,5333977,0.311,0.001,977,25.0,14.9,70,3.0
2021-03-02T23:17:42Z,03/02/21 18:17,5333983,0.372,0.0,982,25.0,14.9,70,3.0
2021-03-02T23:18:42Z,03/02/21 18:18,5333990,0.32599999999999996,0.001,986,25.0,14.9,70,5.0
2021-03-02T23:19:42Z,03/02/21 18:19,5333997,0.29300000000000004,0.001,982,25.0,14.9,70,3.0
2021-03-02T23:20:42Z,03/02/21 18:20,5334005,0.45899999999999996,0.0,975,25.0,14.9,70,4.0
2021-03-02T23:21:42Z,03/02/21 18:21,5334011,0.339,0.0,978,25.0,14.9,70,3.0
2021-03-02T23:22:42Z,03/02/21 18:22,5334018,0.359,0.001,984,25.0,14.9,70,4.0
2021-03-02T23:23:42Z,03/02/21 18:23,5334025,0.352,0.002,973,25.0,14.9,70,4.0
2021-03-02T23:24:42Z,03/02/21 18:24,5334031,0.34199999999999997,0.0,980,25.0,14.9,70,3.0
2021-03-02T23:25:42Z,03/02/21 18:25,5334039,0.28500000000000003,0.0,988,25.0,14.9,70,4.0
2021-03-02T23:26:42Z,03/02/21 18:26,5334046,0.359,0.001,962,25.0,14.9,70,4.0
2021-03-02T23:27:42Z,03/02/21 18:27,5334053,0.42300000000000004,0.0,973,25.0,14.9,70,4.0
2021-03-02T23:28:42Z,03/02/21 18:28,5334060,0.41500000000000004,0.002,978,25.0,14.9,70,4.0
2021-03-02T23:29:42Z,03/02/21 18:29,5334067,0.389,0.001,975,25.0,14.9,70,5.0
2021-03-02T23:30:42Z,03/02/21 18:30,5334074,0.34700000000000003,0.001,973,25.0,14.9,70,3.0
2021-03-02T23:31:42Z,03/02/21 18:31,5334081,0.324,0.0,969,25.0,14.9,70,5.0
2021-03-02T23:32:42Z,03/02/21 18:32,5334088,0.231,0.0,978,25.0,14.9,70,5.0
2021-03-02T23:33:42Z,03/02/21 18:33,5334095,0.36,0.0,971,25.0,14.9,70,5.0
2021-03-02T23:34:42Z,03/02/21 18:34,5334102,0.404,0.001,971,25.0,14.9,70,4.0
2021-03-02T23:35:42Z,03/02/21 18:35,5334109,0.375,0.003,973,25.0,14.9,70,4.0
2021-03-02T23:36:42Z,03/02/21 18:36,5334117,0.32599999999999996,0.001,973,25.0,14.9,70,4.0
2021-03-02T23:37:42Z,03/02/21 18:37,5334123,0.26,0.001,969,25.0,14.9,70,3.0
2021-03-02T23:38:42Z,03/02/21 18:38,5334130,0.32999999999999996,0.0,966,25.0,14.9,70,4.0
2021-03-02T23:39:42Z,03/02/21 18:39,5334137,0.269,0.001,969,25.0,14.9,70,4.0
2021-03-02T23:40:42Z,03/02/21 18:40,5334144,0.314,0.001,964,25.0,14.9,70,4.0
2021-03-02T23:41:42Z,03/02/21 18:41,5334151,0.317,0.001,969,25.0,14.9,70,3.0
2021-03-02T23:42:42Z,03/02/21 18:42,5334158,0.384,0.0,969,25.0,14.9,70,4.0
2021-03-02T23:43:42Z,03/02/21 18:43,5334165,0.34500000000000003,0.0,964,25.0,14.9,70,4.0
2021-03-02T23:44:42Z,03/02/21 18:44,5334172,0.321,0.0,957,25.0,14.9,70,5.0
2021-03-02T23:45:42Z,03/02/21 18:45,5334178,0.389,0.001,957,25.0,14.9,70,4.0
2021-03-02T23:46:42Z,03/02/21 18:46,5334186,0.363,0.0,962,25.0,14.9,70,4.0
2021-03-02T23:47:42Z,03/02/21 18:47,5334193,0.381,0.0,968,25.0,14.9,70,3.0
2021-03-02T23:48:42Z,03/02/21 18:48,5334200,0.40499999999999997,0.0,960,25.0,14.9,70,3.0
2021-03-02T23:49:42Z,03/02/21 18:49,5334207,0.308,0.001,964,25.0,14.9,70,3.0
2021-03-02T23:50:42Z,03/02/21 18:50,5334214,0.398,0.001,964,25.0,14.9,70,3.0
