Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-10T14:13:28Z,05/10/21 10:13,5714158,0.075,0.0,891,20.7,33.4,70,5.0
2021-05-10T14:14:28Z,05/10/21 10:14,5714165,0.13999999999999999,0.001,895,20.7,33.4,70,5.0
2021-05-10T14:15:28Z,05/10/21 10:15,5714170,0.10400000000000001,0.001,893,20.7,33.4,70,7.0
2021-05-10T14:16:28Z,05/10/21 10:16,5714176,0.119,0.001,890,20.7,33.4,70,7.0
2021-05-10T14:17:28Z,05/10/21 10:17,5714183,0.13799999999999998,0.0,900,20.7,33.4,70,6.0
2021-05-10T14:18:28Z,05/10/21 10:18,5714189,0.06,0.0,902,20.7,33.4,70,5.0
2021-05-10T14:19:28Z,05/10/21 10:19,5714195,0.10700000000000001,0.001,891,20.7,33.4,70,5.0
2021-05-10T14:20:28Z,05/10/21 10:20,5714200,0.10700000000000001,0.001,915,20.7,33.4,70,6.0
2021-05-10T14:21:28Z,05/10/21 10:21,5714207,0.123,0.0,895,20.7,33.4,70,5.0
2021-05-10T14:22:28Z,05/10/21 10:22,5714212,0.189,0.0,902,20.7,33.4,70,5.0
2021-05-10T14:23:28Z,05/10/21 10:23,5714218,0.11100000000000002,0.0,902,20.7,33.4,70,6.0
2021-05-10T14:24:28Z,05/10/21 10:24,5714225,0.182,0.001,900,20.7,33.4,70,6.0
2021-05-10T14:25:28Z,05/10/21 10:25,5714231,0.08399999999999999,0.0,893,20.7,33.4,70,6.0
2021-05-10T14:26:28Z,05/10/21 10:26,5714237,0.10800000000000001,0.0,895,20.7,33.3,70,7.0
2021-05-10T14:27:28Z,05/10/21 10:27,5714242,0.10200000000000001,0.0,895,20.7,33.3,70,7.0
2021-05-10T14:28:28Z,05/10/21 10:28,5714249,0.06,0.0,898,20.7,33.3,70,6.0
2021-05-10T14:29:28Z,05/10/21 10:29,5714254,0.129,0.0,891,20.7,33.3,70,6.0
2021-05-10T14:30:28Z,05/10/21 10:30,5714261,0.053000000000000005,0.001,895,20.7,33.3,70,6.0
2021-05-10T14:31:28Z,05/10/21 10:31,5714267,0.096,0.0,895,20.7,33.2,70,6.0
2021-05-10T14:32:28Z,05/10/21 10:32,5714272,0.041999999999999996,0.0,894,20.7,33.2,70,7.0
2021-05-10T14:33:28Z,05/10/21 10:33,5714278,0.143,0.001,892,20.7,33.2,70,7.0
2021-05-10T14:34:28Z,05/10/21 10:34,5714285,0.075,0.0,896,20.7,33.2,70,7.0
2021-05-10T14:35:28Z,05/10/21 10:35,5714291,0.101,0.001,902,20.7,33.0,70,10.0
2021-05-10T14:36:28Z,05/10/21 10:36,5714296,0.08299999999999999,0.001,898,20.6,32.8,70,14.0
2021-05-10T14:37:28Z,05/10/21 10:37,5714303,0.095,0.001,884,20.6,32.7,70,14.0
2021-05-10T14:38:28Z,05/10/21 10:38,5714309,0.446,0.001,890,20.6,32.7,70,14.0
2021-05-10T14:39:28Z,05/10/21 10:39,5714314,0.714,0.0,881,20.5,32.6,70,12.0
2021-05-10T14:40:28Z,05/10/21 10:40,5714320,0.606,0.0,884,20.5,32.7,70,12.0
2021-05-10T14:41:28Z,05/10/21 10:41,5714326,0.663,0.0,879,20.5,32.7,70,11.0
2021-05-10T14:42:28Z,05/10/21 10:42,5714332,0.63,0.0,881,20.5,32.7,70,10.0
2021-05-10T14:43:28Z,05/10/21 10:43,5714339,0.618,0.0,890,20.5,32.7,70,10.0
2021-05-10T14:44:28Z,05/10/21 10:44,5714344,0.612,0.0,906,20.5,32.8,70,9.0
2021-05-10T14:45:28Z,05/10/21 10:45,5714351,0.434,0.001,915,20.5,32.9,70,8.0
2021-05-10T14:46:28Z,05/10/21 10:46,5714356,0.5940000000000001,0.0,962,20.5,33.1,70,7.0
2021-05-10T14:47:28Z,05/10/21 10:47,5714363,0.9560000000000001,0.001,983,20.4,33.1,70,7.0
2021-05-10T14:48:28Z,05/10/21 10:48,5714368,1.059,0.0,988,20.4,33.2,70,7.0
2021-05-10T14:49:28Z,05/10/21 10:49,5714375,0.9259999999999999,0.001,981,20.5,33.3,70,7.0
2021-05-10T14:50:28Z,05/10/21 10:50,5714380,1.082,0.001,978,20.5,33.3,70,6.0
2021-05-10T14:51:28Z,05/10/21 10:51,5714384,0.9480000000000001,0.0,981,20.5,33.4,70,6.0
2021-05-10T14:52:28Z,05/10/21 10:52,5714389,0.8210000000000001,0.001,995,20.5,33.5,70,6.0
2021-05-10T14:53:28Z,05/10/21 10:53,5714395,0.708,0.0,1015,20.5,33.5,70,6.0
2021-05-10T14:54:28Z,05/10/21 10:54,5714400,0.6,0.0,1019,20.5,33.6,70,6.0
2021-05-10T14:55:28Z,05/10/21 10:55,5714406,0.501,0.0,1017,20.5,33.6,70,5.0
2021-05-10T14:56:28Z,05/10/21 10:56,5714413,0.491,0.001,1026,20.6,33.7,70,5.0
2021-05-10T14:57:28Z,05/10/21 10:57,5714419,0.327,0.0,1037,20.6,33.8,70,4.0
2021-05-10T14:58:28Z,05/10/21 10:58,5714424,0.136,0.002,1030,20.6,33.8,70,4.0
2021-05-10T14:59:28Z,05/10/21 10:59,5714430,0.072,0.0,1028,20.6,33.9,70,0.0
2021-05-10T15:00:28Z,05/10/21 11:00,5714437,0.178,0.002,1037,20.6,33.9,70,5.0
2021-05-10T15:01:28Z,05/10/21 11:01,5714444,0.074,0.001,1048,20.7,34.0,70,0.0
2021-05-10T15:02:28Z,05/10/21 11:02,5714449,0.053000000000000005,0.001,1050,20.7,34.1,70,1.0
2021-05-10T15:03:28Z,05/10/21 11:03,5714454,0.077,0.001,1059,20.7,34.1,70,3.0
2021-05-10T15:04:28Z,05/10/21 11:04,5714461,0.10800000000000001,0.0,1055,20.7,34.2,70,2.0
2021-05-10T15:05:28Z,05/10/21 11:05,5714467,0.048,0.0,1055,20.7,34.2,70,0.0
2021-05-10T15:06:28Z,05/10/21 11:06,5714473,0.10200000000000001,0.0,1043,20.7,34.2,70,1.0
2021-05-10T15:07:28Z,05/10/21 11:07,5714479,0.153,0.0,1055,20.8,34.2,70,2.0
2021-05-10T15:08:28Z,05/10/21 11:08,5714485,0.051000000000000004,0.0,1054,20.8,34.2,70,2.0
2021-05-10T15:09:28Z,05/10/21 11:09,5714491,0.065,0.001,1055,20.7,33.8,70,3.0
2021-05-10T15:10:28Z,05/10/21 11:10,5714497,0.072,0.0,1033,20.7,33.3,70,3.0
2021-05-10T15:11:28Z,05/10/21 11:11,5714502,0.098,0.001,1050,20.6,33.4,70,3.0
2021-05-10T15:12:28Z,05/10/21 11:12,5714508,0.183,0.0,1059,20.6,33.5,70,3.0
2021-05-10T15:13:28Z,05/10/21 11:13,5714515,0.28500000000000003,0.0,1050,20.6,33.6,70,1.0
2021-05-10T15:14:28Z,05/10/21 11:14,5714521,0.537,0.0,1073,20.6,33.6,70,2.0
2021-05-10T15:15:27Z,05/10/21 11:15,5714527,0.686,0.001,1064,20.6,33.7,70,0.0
2021-05-10T15:16:28Z,05/10/21 11:16,5714533,0.6,0.0,1052,20.6,33.7,70,3.0
2021-05-10T15:17:27Z,05/10/21 11:17,5714539,0.45599999999999996,0.0,1061,20.6,33.7,70,2.0
2021-05-10T15:18:27Z,05/10/21 11:18,5714544,0.23500000000000001,0.002,1061,20.6,33.7,70,2.0
2021-05-10T15:19:27Z,05/10/21 11:19,5714551,0.18,0.0,1073,20.6,33.7,70,3.0
2021-05-10T15:20:28Z,05/10/21 11:20,5714557,0.275,0.001,1084,20.6,33.8,70,3.0
2021-05-10T15:21:27Z,05/10/21 11:21,5714563,0.335,0.001,1091,20.6,33.9,70,3.0
2021-05-10T15:22:27Z,05/10/21 11:22,5714568,0.236,0.001,1099,20.6,33.9,70,3.0
2021-05-10T15:23:27Z,05/10/21 11:23,5714574,0.06899999999999999,0.0,1093,20.6,33.6,70,1.0
2021-05-10T15:24:28Z,05/10/21 11:24,5714581,0.195,0.0,1102,20.6,33.3,70,4.0
2021-05-10T15:25:27Z,05/10/21 11:25,5714586,0.43099999999999994,0.001,1090,20.6,33.3,70,3.0
2021-05-10T15:26:27Z,05/10/21 11:26,5714593,0.524,0.001,1068,20.6,33.3,70,4.0
2021-05-10T15:27:27Z,05/10/21 11:27,5714598,0.272,0.001,1052,20.6,33.4,70,3.0
2021-05-10T15:28:28Z,05/10/21 11:28,5714604,0.10500000000000001,0.0,1032,20.7,33.4,70,4.0
2021-05-10T15:29:27Z,05/10/21 11:29,5714611,0.11100000000000002,0.0,1021,20.7,33.4,70,5.0
2021-05-10T15:30:27Z,05/10/21 11:30,5714617,0.072,0.0,1025,20.7,33.4,70,5.0
2021-05-10T15:31:28Z,05/10/21 11:31,5714621,0.13999999999999999,0.001,1027,20.7,33.5,70,5.0
2021-05-10T15:32:27Z,05/10/21 11:32,5714629,0.051000000000000004,0.0,1041,20.7,33.6,70,4.0
2021-05-10T15:33:27Z,05/10/21 11:33,5714635,0.087,0.0,1054,20.7,33.6,70,3.0
2021-05-10T15:34:27Z,05/10/21 11:34,5714641,0.08499999999999999,0.002,1072,20.6,33.7,70,5.0
2021-05-10T15:35:28Z,05/10/21 11:35,5714647,0.449,0.001,1086,20.5,33.8,70,3.0
2021-05-10T15:36:27Z,05/10/21 11:36,5714653,0.774,0.0,1074,20.5,33.9,70,5.0
2021-05-10T15:37:27Z,05/10/21 11:37,5714659,1.05,0.0,1074,20.4,34.0,70,4.0
2021-05-10T15:38:27Z,05/10/21 11:38,5714665,1.5390000000000001,0.0,1105,20.4,34.1,70,4.0
2021-05-10T15:39:28Z,05/10/21 11:39,5714671,3.8950000000000005,0.002,1103,20.3,34.2,70,4.0
2021-05-10T15:40:27Z,05/10/21 11:40,5714677,8.112,0.0,1108,20.3,34.3,70,5.0
2021-05-10T15:41:27Z,05/10/21 11:41,5714682,8.658,0.0,1104,20.3,34.3,70,3.0
2021-05-10T15:42:27Z,05/10/21 11:42,5714688,2.084,0.001,1128,20.3,34.3,70,4.0
2021-05-10T15:43:27Z,05/10/21 11:43,5714695,0.799,0.002,1128,20.3,34.3,70,5.0
2021-05-10T15:44:27Z,05/10/21 11:44,5714699,6.973999999999999,0.001,1111,20.3,34.4,70,2.0
2021-05-10T15:45:27Z,05/10/21 11:45,5714704,2.237,0.001,1097,20.3,34.4,70,5.0
2021-05-10T15:46:27Z,05/10/21 11:46,5714710,2.419,0.002,1091,20.3,34.4,70,4.0
2021-05-10T15:47:27Z,05/10/21 11:47,5714717,2.081,0.001,1082,20.4,34.3,70,3.0
2021-05-10T15:48:27Z,05/10/21 11:48,5714721,1.9920000000000002,0.0,1088,20.3,34.1,70,4.0
2021-05-10T15:49:27Z,05/10/21 11:49,5714726,1.6760000000000002,0.001,1088,20.4,34.1,70,5.0
2021-05-10T15:50:28Z,05/10/21 11:50,5714732,1.418,0.001,1070,20.4,34.1,70,4.0
2021-05-10T15:51:27Z,05/10/21 11:51,5714736,1.119,0.003,1062,20.4,34.1,70,4.0
2021-05-10T15:52:27Z,05/10/21 11:52,5714742,0.9630000000000001,0.0,1059,20.5,34.1,70,3.0
2021-05-10T15:53:27Z,05/10/21 11:53,5714746,0.9480000000000001,0.0,1061,20.5,34.1,70,5.0
2021-05-10T15:54:28Z,05/10/21 11:54,5714752,0.644,0.001,1045,20.5,34.1,70,4.0
2021-05-10T15:55:27Z,05/10/21 11:55,5714757,0.631,0.002,1052,20.5,34.0,70,4.0
2021-05-10T15:56:27Z,05/10/21 11:56,5714762,0.377,0.001,1047,20.5,34.0,70,4.0
2021-05-10T15:57:27Z,05/10/21 11:57,5714769,0.136,0.002,1039,20.6,34.1,70,3.0
2021-05-10T15:58:27Z,05/10/21 11:58,5714775,0.06899999999999999,0.0,1035,20.6,34.1,70,1.0
2021-05-10T15:59:27Z,05/10/21 11:59,5714781,0.11000000000000001,0.001,1035,20.6,34.0,70,2.0
2021-05-10T16:00:27Z,05/10/21 12:00,5714789,0.10500000000000001,0.0,1030,20.7,34.0,70,1.0
2021-05-10T16:01:27Z,05/10/21 12:01,5714793,0.08399999999999999,0.0,1032,20.7,34.0,70,0.0
2021-05-10T16:02:27Z,05/10/21 12:02,5714798,0.089,0.001,1035,20.7,34.1,70,1.0
2021-05-10T16:03:27Z,05/10/21 12:03,5714805,0.074,0.001,1040,20.7,34.1,70,2.0
2021-05-10T16:04:27Z,05/10/21 12:04,5714810,0.071,0.001,1034,20.7,33.7,70,0.0
2021-05-10T16:05:28Z,05/10/21 12:05,5714817,0.10700000000000001,0.001,1016,20.7,33.4,70,5.0
2021-05-10T16:06:27Z,05/10/21 12:06,5714822,0.10800000000000001,0.0,991,20.7,33.3,70,5.0
2021-05-10T16:07:27Z,05/10/21 12:07,5714827,0.06899999999999999,0.0,957,20.7,33.1,70,5.0
2021-05-10T16:08:27Z,05/10/21 12:08,5714835,0.099,0.0,934,20.6,33.0,70,8.0
2021-05-10T16:09:27Z,05/10/21 12:09,5714840,0.10200000000000001,0.0,922,20.6,32.8,70,9.0
2021-05-10T16:10:27Z,05/10/21 12:10,5714846,0.41100000000000003,0.0,900,20.6,32.7,70,9.0
2021-05-10T16:11:27Z,05/10/21 12:11,5714852,0.604,0.002,900,20.6,32.5,70,12.0
2021-05-10T16:12:27Z,05/10/21 12:12,5714858,0.744,0.0,874,20.5,32.3,70,13.0
2021-05-10T16:13:27Z,05/10/21 12:13,5714864,0.8400000000000001,0.003,876,20.5,32.3,70,13.0
2021-05-10T16:14:27Z,05/10/21 12:14,5714870,0.978,0.0,870,20.5,32.1,70,12.0
2021-05-10T16:15:27Z,05/10/21 12:15,5714876,1.0230000000000001,0.0,861,20.5,31.9,70,13.0
2021-05-10T16:16:27Z,05/10/21 12:16,5714882,1.25,0.001,853,20.5,31.9,70,15.0
2021-05-10T16:17:27Z,05/10/21 12:17,5714888,1.421,0.001,844,20.4,31.8,70,14.0
2021-05-10T16:18:27Z,05/10/21 12:18,5714894,1.748,0.001,842,20.4,31.6,70,14.0
2021-05-10T16:19:27Z,05/10/21 12:19,5714900,1.95,0.0,842,20.4,31.5,70,15.0
2021-05-10T16:20:27Z,05/10/21 12:20,5714906,2.175,0.0,833,20.4,31.4,70,16.0
2021-05-10T16:21:27Z,05/10/21 12:21,5714912,2.634,0.0,835,20.4,31.3,70,17.0
2021-05-10T16:22:27Z,05/10/21 12:22,5714918,2.685,0.0,845,20.4,31.2,70,17.0
2021-05-10T16:23:27Z,05/10/21 12:23,5714924,3.025,0.002,840,20.3,31.2,70,16.0
2021-05-10T16:24:27Z,05/10/21 12:24,5714930,3.657,0.0,836,20.3,31.1,70,17.0
2021-05-10T16:25:27Z,05/10/21 12:25,5714936,4.116,0.0,847,20.3,31.1,70,14.0
2021-05-10T16:26:27Z,05/10/21 12:26,5714942,5.0649999999999995,0.002,854,20.3,31.0,70,16.0
2021-05-10T16:27:27Z,05/10/21 12:27,5714948,5.984,0.001,847,20.3,31.0,70,15.0
2021-05-10T16:28:27Z,05/10/21 12:28,5714954,6.918000000000001,0.0,852,20.2,31.0,70,15.0
2021-05-10T16:29:27Z,05/10/21 12:29,5714960,8.141,0.001,850,20.2,31.0,70,17.0
2021-05-10T16:30:27Z,05/10/21 12:30,5714966,9.014,0.001,849,20.2,30.9,70,16.0
2021-05-10T16:31:27Z,05/10/21 12:31,5714972,9.020999999999999,0.0,846,20.2,30.9,70,18.0
2021-05-10T16:32:27Z,05/10/21 12:32,5714978,7.401000000000001,0.0,841,20.2,30.8,70,19.0
2021-05-10T16:33:27Z,05/10/21 12:33,5714983,2.073,0.0,841,20.2,30.7,70,19.0
2021-05-10T16:34:27Z,05/10/21 12:34,5714990,6.288,0.0,841,20.2,30.7,70,19.0
2021-05-10T16:35:27Z,05/10/21 12:35,5714996,8.945,0.001,841,20.2,30.7,70,19.0
2021-05-10T16:36:27Z,05/10/21 12:36,5715002,2.481,0.0,839,20.2,30.7,70,18.0
2021-05-10T16:37:27Z,05/10/21 12:37,5715008,7.470000000000001,0.0,839,20.2,30.6,70,19.0
2021-05-10T16:38:27Z,05/10/21 12:38,5715014,2.811,0.0,848,20.2,30.5,70,19.0
2021-05-10T16:39:27Z,05/10/21 12:39,5715020,7.551,0.0,844,20.2,30.6,70,19.0
2021-05-10T16:40:27Z,05/10/21 12:40,5715026,6.647,0.001,851,20.2,30.6,70,19.0
2021-05-10T16:41:27Z,05/10/21 12:41,5715032,3.4869999999999997,0.002,859,20.2,30.6,70,19.0
2021-05-10T16:42:27Z,05/10/21 12:42,5715038,7.317,0.0,859,20.2,30.5,70,20.0
2021-05-10T16:43:27Z,05/10/21 12:43,5715044,7.767,0.0,864,20.2,30.5,70,20.0
2021-05-10T16:44:27Z,05/10/21 12:44,5715050,7.569,0.0,853,20.2,30.5,70,18.0
2021-05-10T16:45:27Z,05/10/21 12:45,5715056,6.803,0.001,859,20.2,30.5,70,17.0
2021-05-10T16:46:27Z,05/10/21 12:46,5715062,6.573,0.0,856,20.2,30.6,70,18.0
2021-05-10T16:47:27Z,05/10/21 12:47,5715068,6.157,0.002,871,20.2,30.6,70,18.0
2021-05-10T16:48:27Z,05/10/21 12:48,5715074,1.317,0.0,870,20.2,30.6,70,18.0
2021-05-10T16:49:27Z,05/10/21 12:49,5715080,3.503,0.001,885,20.2,30.7,70,17.0
2021-05-10T16:50:27Z,05/10/21 12:50,5715086,7.601999999999999,0.0,910,20.1,30.7,70,15.0
2021-05-10T16:51:27Z,05/10/21 12:51,5715092,0.147,0.0,926,20.1,30.7,70,15.0
2021-05-10T16:52:27Z,05/10/21 12:52,5715098,0.149,0.001,929,20.1,30.7,70,16.0
2021-05-10T16:53:27Z,05/10/21 12:53,5715104,0.41100000000000003,0.0,912,20.1,30.7,70,18.0
2021-05-10T16:54:27Z,05/10/21 12:54,5715110,0.11399999999999999,0.0,926,20.1,30.5,70,14.0
2021-05-10T16:55:27Z,05/10/21 12:55,5715116,0.11100000000000002,0.0,928,20.1,30.5,70,14.0
2021-05-10T16:56:27Z,05/10/21 12:56,5715122,0.11399999999999999,0.0,916,20.1,30.5,70,17.0
2021-05-10T16:57:27Z,05/10/21 12:57,5715128,0.089,0.001,907,20.0,30.5,70,17.0
2021-05-10T16:58:27Z,05/10/21 12:58,5715134,0.078,0.0,905,20.1,30.5,70,17.0
2021-05-10T16:59:27Z,05/10/21 12:59,5715140,0.096,0.0,889,20.1,30.5,70,19.0
2021-05-10T17:00:27Z,05/10/21 13:00,5715146,0.075,0.0,870,20.1,30.4,70,19.0
2021-05-10T17:01:27Z,05/10/21 13:01,5715152,0.099,0.0,874,20.1,30.3,70,19.0
2021-05-10T17:02:27Z,05/10/21 13:02,5715158,0.1,0.002,877,20.1,30.3,70,18.0
2021-05-10T17:03:27Z,05/10/21 13:03,5715164,0.078,0.0,882,20.1,30.3,70,19.0
2021-05-10T17:04:27Z,05/10/21 13:04,5715170,0.075,0.0,915,20.1,30.5,70,15.0
2021-05-10T17:05:27Z,05/10/21 13:05,5715176,0.06999999999999999,0.002,918,20.1,30.5,70,16.0
2021-05-10T17:06:27Z,05/10/21 13:06,5715182,0.051000000000000004,0.0,912,20.1,30.4,70,19.0
2021-05-10T17:07:27Z,05/10/21 13:07,5715188,0.092,0.001,892,20.1,30.3,70,21.0
2021-05-10T17:08:27Z,05/10/21 13:08,5715194,0.10800000000000001,0.0,887,20.1,30.2,70,20.0
2021-05-10T17:09:27Z,05/10/21 13:09,5715200,0.135,0.0,895,20.1,30.1,70,18.0
2021-05-10T17:10:27Z,05/10/21 13:10,5715206,0.072,0.0,883,20.1,30.1,70,20.0
2021-05-10T17:11:27Z,05/10/21 13:11,5715212,0.134,0.001,880,20.1,30.1,70,22.0
2021-05-10T17:12:27Z,05/10/21 13:12,5715218,0.16499999999999998,0.0,878,20.1,30.1,70,19.0
2021-05-10T17:13:27Z,05/10/21 13:13,5715224,0.657,0.0,890,20.1,30.1,70,21.0
2021-05-10T17:14:27Z,05/10/21 13:14,5715230,0.081,0.0,908,20.1,30.5,70,20.0
2021-05-10T17:15:27Z,05/10/21 13:15,5715236,0.202,0.002,942,20.1,30.7,70,16.0
2021-05-10T17:16:27Z,05/10/21 13:16,5715242,0.10500000000000001,0.0,935,20.1,30.4,70,15.0
2021-05-10T17:17:27Z,05/10/21 13:17,5715248,0.23700000000000002,0.0,936,20.1,30.3,70,17.0
2021-05-10T17:18:27Z,05/10/21 13:18,5715253,0.281,0.001,922,20.1,30.3,70,18.0
2021-05-10T17:19:27Z,05/10/21 13:19,5715260,0.175,0.005,908,20.1,30.2,70,19.0
2021-05-10T17:20:27Z,05/10/21 13:20,5715266,0.162,0.0,910,20.1,30.3,70,18.0
2021-05-10T17:21:27Z,05/10/21 13:21,5715272,0.099,0.0,920,20.1,30.3,70,17.0
2021-05-10T17:22:27Z,05/10/21 13:22,5715278,0.45899999999999996,0.0,920,20.2,30.4,70,15.0
2021-05-10T17:23:27Z,05/10/21 13:23,5715284,5.473,0.002,931,20.2,30.5,70,16.0
2021-05-10T17:24:27Z,05/10/21 13:24,5715290,3.072,0.0,934,20.2,30.5,70,14.0
2021-05-10T17:25:27Z,05/10/21 13:25,5715296,1.763,0.001,939,20.2,30.6,70,15.0
2021-05-10T17:26:27Z,05/10/21 13:26,5715302,1.0710000000000002,0.0,953,20.3,30.7,70,13.0
2021-05-10T17:27:27Z,05/10/21 13:27,5715308,0.834,0.0,955,20.3,30.8,70,13.0
2021-05-10T17:28:27Z,05/10/21 13:28,5715314,0.635,0.001,977,20.3,30.9,70,13.0
2021-05-10T17:29:27Z,05/10/21 13:29,5715320,0.48,0.0,975,20.4,30.9,70,12.0
2021-05-10T17:30:27Z,05/10/21 13:30,5715326,0.40199999999999997,0.0,980,20.4,31.1,70,10.0
2021-05-10T17:31:27Z,05/10/21 13:31,5715332,0.321,0.0,995,20.4,31.2,70,10.0
2021-05-10T17:32:27Z,05/10/21 13:32,5715338,0.309,0.0,1000,20.4,31.2,70,11.0
2021-05-10T17:33:27Z,05/10/21 13:33,5715344,0.273,0.0,1003,20.5,31.3,70,9.0
2021-05-10T17:34:27Z,05/10/21 13:34,5715350,0.182,0.001,1010,20.5,31.4,70,10.0
2021-05-10T17:35:27Z,05/10/21 13:35,5715356,0.147,0.0,1018,20.5,31.4,70,9.0
2021-05-10T17:36:27Z,05/10/21 13:36,5715362,0.135,0.0,1020,20.5,31.4,70,10.0
2021-05-10T17:37:27Z,05/10/21 13:37,5715368,0.08,0.001,1019,20.6,31.5,70,9.0
2021-05-10T17:38:27Z,05/10/21 13:38,5715374,0.10800000000000001,0.0,1023,20.6,31.6,70,9.0
2021-05-10T17:39:27Z,05/10/21 13:39,5715380,0.075,0.0,1026,20.6,31.7,70,8.0
2021-05-10T17:40:27Z,05/10/21 13:40,5715386,0.054000000000000006,0.0,1035,20.6,31.8,70,9.0
2021-05-10T17:41:27Z,05/10/21 13:41,5715392,0.099,0.0,1050,20.6,31.9,70,8.0
2021-05-10T17:42:27Z,05/10/21 13:42,5715398,0.072,0.0,1053,20.7,31.9,70,7.0
2021-05-10T17:43:27Z,05/10/21 13:43,5715404,0.077,0.001,1061,20.7,32.0,70,7.0
2021-05-10T17:44:27Z,05/10/21 13:44,5715410,0.11699999999999999,0.0,1070,20.7,32.1,70,7.0
2021-05-10T17:45:27Z,05/10/21 13:45,5715416,0.056999999999999995,0.0,1075,20.7,32.1,70,7.0
2021-05-10T17:46:27Z,05/10/21 13:46,5715422,0.096,0.0,1055,20.7,32.2,70,7.0
2021-05-10T17:47:27Z,05/10/21 13:47,5715430,0.089,0.001,1054,20.7,32.2,70,7.0
2021-05-10T17:48:27Z,05/10/21 13:48,5715434,0.21600000000000003,0.0,1064,20.7,32.3,70,7.0
2021-05-10T17:49:46Z,05/10/21 13:49,5715442,0.06899999999999999,0.0,1063,20.8,32.3,70,6.0
2021-05-10T17:50:46Z,05/10/21 13:50,5715448,0.10400000000000001,0.001,1061,20.8,32.4,70,7.0
2021-05-10T17:51:46Z,05/10/21 13:51,5715454,0.081,0.003,1062,20.8,32.4,70,6.0
2021-05-10T17:52:46Z,05/10/21 13:52,5715460,0.08399999999999999,0.0,1071,20.8,32.5,70,7.0
2021-05-10T17:53:46Z,05/10/21 13:53,5715466,0.066,0.006,1060,20.8,32.5,70,5.0
2021-05-10T17:54:47Z,05/10/21 13:54,5715472,0.141,0.0,1073,20.8,32.5,70,6.0
2021-05-10T17:55:46Z,05/10/21 13:55,5715478,0.074,0.001,1074,20.8,32.6,70,6.0
2021-05-10T17:56:46Z,05/10/21 13:56,5715484,0.213,0.003,1071,20.8,32.7,70,6.0
2021-05-10T17:57:46Z,05/10/21 13:57,5715490,0.075,0.0,1062,20.8,32.7,70,5.0
2021-05-10T17:58:46Z,05/10/21 13:58,5715496,0.086,0.001,1076,20.8,32.7,70,5.0
2021-05-10T17:59:46Z,05/10/21 13:59,5715502,0.06,0.0,1076,20.8,32.8,70,6.0
2021-05-10T18:00:46Z,05/10/21 14:00,5715508,0.062,0.001,1082,20.8,32.8,70,6.0
2021-05-10T18:01:46Z,05/10/21 14:01,5715514,0.11399999999999999,0.0,1076,20.8,32.9,70,5.0
2021-05-10T18:02:46Z,05/10/21 14:02,5715520,0.209,0.001,1086,20.8,32.9,70,5.0
2021-05-10T18:03:46Z,05/10/21 14:03,5715526,0.13799999999999998,0.0,1088,20.8,33.0,70,6.0
2021-05-10T18:04:46Z,05/10/21 14:04,5715531,0.21000000000000002,0.0,1082,20.8,33.0,70,5.0
2021-05-10T18:05:46Z,05/10/21 14:05,5715538,0.072,0.0,1091,20.8,33.0,70,4.0
2021-05-10T18:06:46Z,05/10/21 14:06,5715544,0.05600000000000001,0.001,1086,20.8,33.1,70,5.0
2021-05-10T18:07:46Z,05/10/21 14:07,5715550,0.063,0.0,1076,20.8,33.1,70,5.0
2021-05-10T18:08:46Z,05/10/21 14:08,5715556,0.10200000000000001,0.0,1086,20.8,33.2,70,4.0
2021-05-10T18:09:46Z,05/10/21 14:09,5715562,0.119,0.001,1093,20.8,33.2,70,6.0
2021-05-10T18:10:46Z,05/10/21 14:10,5715568,0.09,0.0,1097,20.8,33.2,70,5.0
2021-05-10T18:11:46Z,05/10/21 14:11,5715574,0.071,0.001,1086,20.8,33.2,70,4.0
2021-05-10T18:12:46Z,05/10/21 14:12,5715580,0.11399999999999999,0.0,1091,20.8,33.2,70,4.0
2021-05-10T18:13:46Z,05/10/21 14:13,5715586,0.072,0.0,1086,20.8,33.2,70,5.0
2021-05-10T18:14:46Z,05/10/21 14:14,5715592,0.092,0.001,1088,20.8,33.2,70,5.0
2021-05-10T18:15:46Z,05/10/21 14:15,5715598,0.074,0.001,1086,20.8,33.3,70,4.0
2021-05-10T18:16:46Z,05/10/21 14:16,5715604,0.10800000000000001,0.0,1093,20.8,33.3,70,5.0
2021-05-10T18:17:46Z,05/10/21 14:17,5715610,0.081,0.0,1078,20.8,33.3,70,5.0
2021-05-10T18:18:46Z,05/10/21 14:18,5715616,0.146,0.001,1080,20.8,33.3,70,4.0
2021-05-10T18:19:46Z,05/10/21 14:19,5715622,0.137,0.001,1088,20.8,33.4,70,4.0
2021-05-10T18:20:46Z,05/10/21 14:20,5715628,0.10500000000000001,0.0,1095,20.8,33.4,70,4.0
2021-05-10T18:21:46Z,05/10/21 14:21,5715634,0.10400000000000001,0.001,1091,20.8,33.4,70,4.0
2021-05-10T18:22:46Z,05/10/21 14:22,5715640,0.045,0.0,1099,20.8,33.4,70,4.0
2021-05-10T18:23:46Z,05/10/21 14:23,5715646,0.119,0.001,1104,20.8,33.4,70,5.0
2021-05-10T18:24:46Z,05/10/21 14:24,5715652,0.141,0.0,1106,20.8,33.5,70,4.0
