Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-15T13:10:00Z,06/15/17 09:10,1648843,0.0812,0.0035,350,26.0,50.0,,
2017-06-15T13:11:00Z,06/15/17 09:11,1648844,0.0812,0.0035,344,26.0,50.0,,
2017-06-15T13:12:00Z,06/15/17 09:12,1648845,0.0918,0.0,346,26.0,50.0,,
2017-06-15T13:13:00Z,06/15/17 09:13,1648846,0.0812,0.0035,346,26.0,50.0,,
2017-06-15T13:14:00Z,06/15/17 09:14,1648847,0.0812,0.0035,355,26.0,50.0,,
2017-06-15T13:15:00Z,06/15/17 09:15,1648848,0.0706,0.0071,340,26.0,50.0,,
2017-06-15T13:16:00Z,06/15/17 09:16,1648849,0.0848,0.0035,350,26.0,50.0,,
2017-06-15T13:17:00Z,06/15/17 09:17,1648850,0.0777,0.0,346,26.0,50.0,,
2017-06-15T13:18:00Z,06/15/17 09:18,1648851,0.0883,0.0035,372,26.0,50.0,,
2017-06-15T13:19:00Z,06/15/17 09:19,1648852,0.0918,0.0035,355,26.0,50.0,,
2017-06-15T13:20:00Z,06/15/17 09:20,1648853,0.0812,0.0071,350,26.0,50.0,,
2017-06-15T13:21:00Z,06/15/17 09:21,1648854,0.0918,0.0035,353,26.0,50.0,,
2017-06-15T13:22:00Z,06/15/17 09:22,1648855,0.0777,0.0,350,26.0,50.0,,
2017-06-15T13:23:00Z,06/15/17 09:23,1648856,0.0777,0.0035,368,26.0,50.0,,
2017-06-15T13:24:00Z,06/15/17 09:24,1648857,0.0777,0.0035,353,26.0,50.0,,
2017-06-15T13:25:00Z,06/15/17 09:25,1648858,0.0989,0.0035,353,26.0,50.0,,
2017-06-15T13:26:00Z,06/15/17 09:26,1648859,0.0812,0.0,364,26.0,50.0,,
2017-06-15T13:27:00Z,06/15/17 09:27,1648860,0.0812,0.0035,364,26.0,50.0,,
2017-06-15T13:28:00Z,06/15/17 09:28,1648861,0.0883,0.0035,353,26.0,50.0,,
2017-06-15T13:29:00Z,06/15/17 09:29,1648862,0.0636,0.0035,350,26.0,50.0,,
2017-06-15T13:30:00Z,06/15/17 09:30,1648863,0.0742,0.0,346,26.0,50.0,,
2017-06-15T13:31:00Z,06/15/17 09:31,1648864,0.0777,0.0035,360,26.0,50.0,,
2017-06-15T13:32:00Z,06/15/17 09:32,1648865,0.0953,0.0035,368,26.0,50.0,,
2017-06-15T13:33:00Z,06/15/17 09:33,1648866,0.0777,0.0,344,26.0,50.0,,
2017-06-15T13:34:00Z,06/15/17 09:34,1648867,0.0777,0.0,348,26.0,50.0,,
2017-06-15T13:35:00Z,06/15/17 09:35,1648868,0.0918,0.0,360,26.0,50.0,,
2017-06-15T13:36:00Z,06/15/17 09:36,1648869,0.0812,0.0035,360,26.0,50.0,,
2017-06-15T13:37:00Z,06/15/17 09:37,1648870,0.0883,0.0,357,26.0,50.0,,
2017-06-15T13:38:00Z,06/15/17 09:38,1648871,0.1201,0.0035,366,26.0,50.0,,
2017-06-15T13:39:00Z,06/15/17 09:39,1648872,0.113,0.0,368,26.0,50.0,,
2017-06-15T13:40:00Z,06/15/17 09:40,1648873,0.0812,0.0035,340,26.0,50.0,,
2017-06-15T13:41:00Z,06/15/17 09:41,1648874,0.0812,0.0035,362,26.0,50.0,,
2017-06-15T13:42:00Z,06/15/17 09:42,1648875,0.0671,0.0035,359,26.0,50.0,,
2017-06-15T13:43:00Z,06/15/17 09:43,1648876,0.0883,0.0,364,26.0,50.0,,
2017-06-15T13:44:00Z,06/15/17 09:44,1648877,0.0953,0.0035,346,26.0,50.0,,
2017-06-15T13:45:00Z,06/15/17 09:45,1648878,0.0742,0.0,357,26.0,50.0,,
2017-06-15T13:46:00Z,06/15/17 09:46,1648879,0.0742,0.0071,335,26.0,50.0,,
2017-06-15T13:47:00Z,06/15/17 09:47,1648880,0.0989,0.0035,362,26.0,50.0,,
2017-06-15T13:48:00Z,06/15/17 09:48,1648881,0.0742,0.0035,366,26.0,50.0,,
2017-06-15T13:49:00Z,06/15/17 09:49,1648882,0.0812,0.0035,360,26.0,50.0,,
2017-06-15T13:50:00Z,06/15/17 09:50,1648883,0.0706,0.0035,357,26.0,50.0,,
2017-06-15T13:52:00Z,06/15/17 09:52,1648884,0.0742,0.0071,359,26.0,50.0,,
2017-06-15T13:53:00Z,06/15/17 09:53,1648885,0.0848,0.0071,373,26.0,50.0,,
2017-06-15T13:54:00Z,06/15/17 09:54,1648886,0.0883,0.0071,370,26.0,50.0,,
2017-06-15T13:55:00Z,06/15/17 09:55,1648887,0.0848,0.0071,375,26.0,50.0,,
2017-06-15T13:56:00Z,06/15/17 09:56,1648888,0.0953,0.0071,377,26.0,50.0,,
2017-06-15T13:57:00Z,06/15/17 09:57,1648889,0.0848,0.0035,353,26.0,50.0,,
2017-06-15T13:58:00Z,06/15/17 09:58,1648890,0.0953,0.0,362,26.0,50.0,,
2017-06-15T13:59:00Z,06/15/17 09:59,1648891,0.0989,0.0071,355,26.0,50.0,,
2017-06-15T14:00:00Z,06/15/17 10:00,1648892,0.0671,0.0035,360,26.0,50.0,,
2017-06-15T14:01:00Z,06/15/17 10:01,1648893,0.0565,0.0035,362,26.0,50.0,,
2017-06-15T14:02:00Z,06/15/17 10:02,1648894,0.0812,0.0106,353,26.0,50.0,,
2017-06-15T14:03:00Z,06/15/17 10:03,1648895,0.0777,0.0071,350,26.0,50.0,,
2017-06-15T14:04:00Z,06/15/17 10:04,1648896,0.0706,0.0071,372,26.0,50.0,,
2017-06-15T14:05:00Z,06/15/17 10:05,1648897,0.0812,0.0141,377,26.0,50.0,,
2017-06-15T14:06:00Z,06/15/17 10:06,1648898,0.0777,0.0035,340,26.0,50.0,,
2017-06-15T14:07:00Z,06/15/17 10:07,1648899,0.0742,0.0071,370,26.0,50.0,,
2017-06-15T14:08:00Z,06/15/17 10:08,1648900,0.0848,0.0035,368,26.0,50.0,,
2017-06-15T14:09:00Z,06/15/17 10:09,1648901,0.0812,0.0035,350,26.0,50.0,,
2017-06-15T14:10:00Z,06/15/17 10:10,1648902,0.0742,0.0,353,26.0,50.0,,
2017-06-15T14:11:00Z,06/15/17 10:11,1648903,0.0812,0.0,359,26.0,50.0,,
2017-06-15T14:12:00Z,06/15/17 10:12,1648904,0.0706,0.0035,368,26.0,50.0,,
2017-06-15T14:13:00Z,06/15/17 10:13,1648905,0.0848,0.0035,379,26.0,50.0,,
2017-06-15T14:14:00Z,06/15/17 10:14,1648906,0.0671,0.0035,342,26.0,50.0,,
2017-06-15T14:15:00Z,06/15/17 10:15,1648907,0.0777,0.0035,342,26.0,50.0,,
2017-06-15T14:16:00Z,06/15/17 10:16,1648908,0.0989,0.0035,353,26.0,50.0,,
2017-06-15T14:17:00Z,06/15/17 10:17,1648909,0.0706,0.0035,368,26.0,50.0,,
2017-06-15T14:18:00Z,06/15/17 10:18,1648910,0.0706,0.0071,360,26.0,50.0,,
2017-06-15T14:19:00Z,06/15/17 10:19,1648911,0.06,0.0,379,26.0,50.0,,
2017-06-15T14:20:00Z,06/15/17 10:20,1648912,0.0742,0.0035,351,26.0,50.0,,
2017-06-15T14:21:00Z,06/15/17 10:21,1648913,0.06,0.0,359,26.0,50.0,,
2017-06-15T14:22:00Z,06/15/17 10:22,1648914,0.0742,0.0035,348,26.0,50.0,,
2017-06-15T14:23:00Z,06/15/17 10:23,1648915,0.0777,0.0035,353,26.0,50.0,,
2017-06-15T14:24:00Z,06/15/17 10:24,1648916,0.053,0.0,368,26.0,50.0,,
2017-06-15T14:25:00Z,06/15/17 10:25,1648917,0.0848,0.0035,368,26.0,50.0,,
2017-06-15T14:26:00Z,06/15/17 10:26,1648918,0.0812,0.0035,359,26.0,50.0,,
2017-06-15T14:27:00Z,06/15/17 10:27,1648919,0.0848,0.0035,357,26.0,50.0,,
2017-06-15T14:28:00Z,06/15/17 10:28,1648920,0.0777,0.0071,362,26.0,50.0,,
2017-06-15T14:29:00Z,06/15/17 10:29,1648921,0.0918,0.0035,364,26.0,50.0,,
2017-06-15T14:30:00Z,06/15/17 10:30,1648922,0.06,0.0071,364,26.0,50.0,,
2017-06-15T14:31:00Z,06/15/17 10:31,1648923,0.0494,0.0071,350,26.0,50.0,,
2017-06-15T14:32:00Z,06/15/17 10:32,1648924,0.0742,0.0035,344,26.0,50.0,,
2017-06-15T14:33:00Z,06/15/17 10:33,1648925,0.053,0.0106,360,26.0,50.0,,
2017-06-15T14:34:00Z,06/15/17 10:34,1648926,0.0812,0.0071,372,26.0,50.0,,
2017-06-15T14:35:00Z,06/15/17 10:35,1648927,0.0671,0.0035,350,26.0,50.0,,
2017-06-15T14:36:00Z,06/15/17 10:36,1648928,0.06,0.0,359,26.0,50.0,,
2017-06-15T14:37:00Z,06/15/17 10:37,1648929,0.0565,0.0035,348,26.0,50.0,,
2017-06-15T14:39:00Z,06/15/17 10:39,1648930,0.0706,0.0106,351,26.0,50.0,,
2017-06-15T14:40:00Z,06/15/17 10:40,1648931,0.0565,0.0035,362,26.0,50.0,,
2017-06-15T14:41:00Z,06/15/17 10:41,1648932,0.0565,0.0035,364,26.0,50.0,,
2017-06-15T14:42:00Z,06/15/17 10:42,1648933,0.0706,0.0035,362,26.0,50.0,,
2017-06-15T14:43:00Z,06/15/17 10:43,1648934,0.053,0.0035,360,26.0,50.0,,
2017-06-15T14:44:00Z,06/15/17 10:44,1648935,0.06,0.0,359,26.0,50.0,,
2017-06-15T14:45:00Z,06/15/17 10:45,1648936,0.053,0.0035,364,26.0,50.0,,
2017-06-15T14:46:00Z,06/15/17 10:46,1648937,0.06,0.0035,373,26.0,50.0,,
2017-06-15T14:47:00Z,06/15/17 10:47,1648938,0.0848,0.0071,351,26.0,50.0,,
2017-06-15T14:48:00Z,06/15/17 10:48,1648939,0.06,0.0106,370,26.0,50.0,,
2017-06-15T14:49:00Z,06/15/17 10:49,1648940,0.0777,0.0071,372,26.0,50.0,,
2017-06-15T14:50:00Z,06/15/17 10:50,1648941,0.06,0.0,364,26.0,50.0,,
2017-06-15T14:51:00Z,06/15/17 10:51,1648942,0.0706,0.0035,385,26.0,50.0,,
2017-06-15T14:52:00Z,06/15/17 10:52,1648943,0.0777,0.0,373,26.0,50.0,,
2017-06-15T14:53:00Z,06/15/17 10:53,1648944,0.0565,0.0071,370,26.0,50.0,,
2017-06-15T14:54:00Z,06/15/17 10:54,1648945,0.0636,0.0035,364,26.0,50.0,,
2017-06-15T14:55:00Z,06/15/17 10:55,1648946,0.053,0.0071,394,26.0,50.0,,
2017-06-15T14:56:00Z,06/15/17 10:56,1648947,0.0671,0.0071,383,26.0,50.0,,
2017-06-15T14:57:00Z,06/15/17 10:57,1648948,0.06,0.0035,359,26.0,50.0,,
2017-06-15T14:58:00Z,06/15/17 10:58,1648949,0.0777,0.0035,364,26.0,50.0,,
2017-06-15T14:59:00Z,06/15/17 10:59,1648950,0.0777,0.0,360,26.0,50.0,,
2017-06-15T15:01:00Z,06/15/17 11:01,1648951,0.0636,0.0035,368,26.0,50.0,,
2017-06-15T15:02:00Z,06/15/17 11:02,1648952,0.0706,0.0035,383,26.0,49.0,,
2017-06-15T15:03:00Z,06/15/17 11:03,1648953,0.053,0.0035,362,26.0,49.0,,
2017-06-15T15:04:00Z,06/15/17 11:04,1648954,0.06,0.0,360,26.0,49.0,,
2017-06-15T15:05:00Z,06/15/17 11:05,1648955,0.06,0.0035,362,26.0,49.0,,
2017-06-15T15:06:00Z,06/15/17 11:06,1648956,0.0636,0.0,368,26.0,49.0,,
2017-06-15T15:07:00Z,06/15/17 11:07,1648957,0.0777,0.0071,368,26.0,49.0,,
2017-06-15T15:08:00Z,06/15/17 11:08,1648958,0.0742,0.0,359,26.0,49.0,,
2017-06-15T15:09:00Z,06/15/17 11:09,1648959,0.0494,0.0071,364,26.0,49.0,,
2017-06-15T15:10:00Z,06/15/17 11:10,1648960,0.0671,0.0035,375,26.0,49.0,,
2017-06-15T15:11:00Z,06/15/17 11:11,1648961,0.0706,0.0035,362,26.0,49.0,,
2017-06-15T15:12:00Z,06/15/17 11:12,1648962,0.0777,0.0,364,26.0,49.0,,
2017-06-15T15:13:00Z,06/15/17 11:13,1648963,0.0671,0.0035,373,26.0,49.0,,
2017-06-15T15:14:00Z,06/15/17 11:14,1648964,0.053,0.0035,377,26.0,49.0,,
2017-06-15T15:15:00Z,06/15/17 11:15,1648965,0.0636,0.0,379,26.0,49.0,,
2017-06-15T15:16:00Z,06/15/17 11:16,1648966,0.0812,0.0035,370,26.0,49.0,,
2017-06-15T15:17:00Z,06/15/17 11:17,1648967,0.0636,0.0,379,26.0,49.0,,
2017-06-15T15:18:00Z,06/15/17 11:18,1648968,0.0706,0.0071,379,26.0,49.0,,
2017-06-15T15:19:00Z,06/15/17 11:19,1648969,0.0671,0.0035,377,26.0,49.0,,
2017-06-15T15:20:00Z,06/15/17 11:20,1648970,0.0742,0.0071,370,26.0,49.0,,
2017-06-15T15:21:00Z,06/15/17 11:21,1648971,0.0565,0.0035,373,26.0,49.0,,
2017-06-15T15:22:00Z,06/15/17 11:22,1648972,0.0812,0.0035,357,26.0,49.0,,
2017-06-15T15:23:00Z,06/15/17 11:23,1648973,0.0706,0.0035,379,26.0,49.0,,
2017-06-15T15:24:00Z,06/15/17 11:24,1648974,0.0848,0.0106,373,26.0,49.0,,
2017-06-15T15:25:00Z,06/15/17 11:25,1648975,0.0494,0.0106,379,26.0,49.0,,
2017-06-15T15:26:00Z,06/15/17 11:26,1648976,0.0565,0.0035,387,26.0,49.0,,
2017-06-15T15:27:00Z,06/15/17 11:27,1648977,0.0636,0.0035,377,26.0,49.0,,
2017-06-15T15:28:00Z,06/15/17 11:28,1648978,0.06,0.0035,370,26.0,49.0,,
2017-06-15T15:29:00Z,06/15/17 11:29,1648979,0.0742,0.0071,385,26.0,49.0,,
2017-06-15T15:30:00Z,06/15/17 11:30,1648980,0.0706,0.0071,370,26.0,49.0,,
2017-06-15T15:31:00Z,06/15/17 11:31,1648981,0.0706,0.0141,368,26.0,49.0,,
2017-06-15T15:32:00Z,06/15/17 11:32,1648982,0.0989,0.0035,375,26.0,49.0,,
2017-06-15T15:33:00Z,06/15/17 11:33,1648983,0.0636,0.0035,373,26.0,49.0,,
2017-06-15T15:34:00Z,06/15/17 11:34,1648984,0.0848,0.0071,364,26.0,49.0,,
2017-06-15T15:36:00Z,06/15/17 11:36,1648985,0.0918,0.0106,373,26.0,49.0,,
2017-06-15T15:37:00Z,06/15/17 11:37,1648986,0.0883,0.0141,403,26.0,49.0,,
2017-06-15T15:38:00Z,06/15/17 11:38,1648987,0.0777,0.0035,390,26.0,49.0,,
2017-06-15T15:39:00Z,06/15/17 11:39,1648988,0.0812,0.0035,396,26.0,49.0,,
2017-06-15T15:40:00Z,06/15/17 11:40,1648989,0.0848,0.0071,370,26.0,49.0,,
2017-06-15T15:41:00Z,06/15/17 11:41,1648990,0.0565,0.0035,383,26.0,49.0,,
2017-06-15T15:43:00Z,06/15/17 11:43,1648991,0.1024,0.0035,357,26.0,49.0,,
2017-06-15T15:44:00Z,06/15/17 11:44,1648992,0.0812,0.0071,379,26.0,49.0,,
2017-06-15T15:45:00Z,06/15/17 11:45,1648993,0.0848,0.0071,385,26.0,49.0,,
2017-06-15T15:46:00Z,06/15/17 11:46,1648994,0.0706,0.0106,373,26.0,49.0,,
2017-06-15T15:47:00Z,06/15/17 11:47,1648995,0.0848,0.0035,383,26.0,49.0,,
2017-06-15T15:48:00Z,06/15/17 11:48,1648996,0.06,0.0035,387,26.0,49.0,,
2017-06-15T15:49:00Z,06/15/17 11:49,1648997,0.0848,0.0035,394,26.0,49.0,,
2017-06-15T15:50:00Z,06/15/17 11:50,1648998,0.0848,0.0,383,26.0,49.0,,
2017-06-15T15:51:00Z,06/15/17 11:51,1648999,0.0742,0.0106,379,26.0,49.0,,
2017-06-15T15:52:00Z,06/15/17 11:52,1649000,0.0636,0.0035,375,26.0,49.0,,
2017-06-15T15:53:00Z,06/15/17 11:53,1649001,0.0848,0.0106,383,26.0,49.0,,
2017-06-15T15:54:00Z,06/15/17 11:54,1649002,0.0706,0.0035,381,26.0,49.0,,
2017-06-15T15:55:00Z,06/15/17 11:55,1649003,0.06,0.0071,387,26.0,49.0,,
2017-06-15T15:56:00Z,06/15/17 11:56,1649004,0.0742,0.0035,379,26.0,49.0,,
2017-06-15T15:57:00Z,06/15/17 11:57,1649005,0.0989,0.0,385,26.0,49.0,,
2017-06-15T15:58:00Z,06/15/17 11:58,1649006,0.0671,0.0035,379,26.0,49.0,,
2017-06-15T15:59:00Z,06/15/17 11:59,1649007,0.0671,0.0035,364,26.0,49.0,,
2017-06-15T16:00:00Z,06/15/17 12:00,1649008,0.0636,0.0035,375,26.0,49.0,,
2017-06-15T16:01:00Z,06/15/17 12:01,1649009,0.0742,0.0071,373,26.0,49.0,,
2017-06-15T16:02:00Z,06/15/17 12:02,1649010,0.0706,0.0071,381,26.0,49.0,,
2017-06-15T16:03:00Z,06/15/17 12:03,1649011,0.0918,0.0141,385,26.0,49.0,,
2017-06-15T16:04:00Z,06/15/17 12:04,1649012,0.0777,0.0071,377,26.0,49.0,,
2017-06-15T16:05:00Z,06/15/17 12:05,1649013,0.0777,0.0071,383,26.0,49.0,,
2017-06-15T16:06:00Z,06/15/17 12:06,1649014,0.0918,0.0035,373,26.0,49.0,,
2017-06-15T16:07:00Z,06/15/17 12:07,1649015,0.0636,0.0106,364,26.0,49.0,,
2017-06-15T16:08:00Z,06/15/17 12:08,1649016,0.0742,0.0141,377,26.0,49.0,,
2017-06-15T16:09:00Z,06/15/17 12:09,1649017,0.0848,0.0071,375,26.0,49.0,,
2017-06-15T16:10:00Z,06/15/17 12:10,1649018,0.0918,0.0141,385,26.0,49.0,,
2017-06-15T16:11:00Z,06/15/17 12:11,1649019,0.0989,0.0141,373,26.0,49.0,,
2017-06-15T16:12:00Z,06/15/17 12:12,1649020,0.1236,0.0212,373,26.0,49.0,,
2017-06-15T16:13:00Z,06/15/17 12:13,1649021,0.1059,0.0106,379,26.0,49.0,,
2017-06-15T16:15:00Z,06/15/17 12:15,1649022,0.1236,0.0106,375,26.0,49.0,,
2017-06-15T16:16:00Z,06/15/17 12:16,1649023,0.113,0.0177,372,26.0,49.0,,
2017-06-15T16:17:00Z,06/15/17 12:17,1649024,0.0848,0.0177,358,26.0,49.0,,
2017-06-15T16:18:00Z,06/15/17 12:18,1649025,0.0918,0.0141,372,26.0,49.0,,
2017-06-15T16:19:00Z,06/15/17 12:19,1649026,0.0883,0.0106,370,26.0,49.0,,
2017-06-15T16:20:00Z,06/15/17 12:20,1649027,0.0883,0.0106,357,26.0,49.0,,
2017-06-15T16:21:00Z,06/15/17 12:21,1649028,0.0777,0.0071,383,26.0,49.0,,
2017-06-15T16:22:00Z,06/15/17 12:22,1649029,0.0742,0.0141,347,26.0,49.0,,
2017-06-15T16:23:00Z,06/15/17 12:23,1649030,0.0742,0.0106,366,26.0,49.0,,
2017-06-15T16:24:00Z,06/15/17 12:24,1649031,0.0918,0.0141,353,26.0,49.0,,
2017-06-15T16:25:00Z,06/15/17 12:25,1649032,0.0706,0.0035,364,26.0,49.0,,
2017-06-15T16:26:00Z,06/15/17 12:26,1649033,0.0636,0.0071,353,26.0,49.0,,
2017-06-15T16:27:00Z,06/15/17 12:27,1649034,0.0742,0.0035,364,26.0,49.0,,
2017-06-15T16:28:00Z,06/15/17 12:28,1649035,0.0742,0.0071,364,26.0,49.0,,
2017-06-15T16:29:00Z,06/15/17 12:29,1649036,0.0777,0.0071,353,26.0,49.0,,
2017-06-15T16:31:00Z,06/15/17 12:31,1649037,0.0953,0.0071,344,26.0,49.0,,
2017-06-15T16:32:00Z,06/15/17 12:32,1649038,0.0706,0.0035,366,26.0,49.0,,
2017-06-15T16:33:00Z,06/15/17 12:33,1649039,0.0812,0.0035,356,26.0,49.0,,
2017-06-15T16:34:00Z,06/15/17 12:34,1649040,0.0777,0.0035,354,26.0,49.0,,
2017-06-15T16:35:00Z,06/15/17 12:35,1649041,0.0706,0.0035,359,26.0,49.0,,
2017-06-15T16:36:00Z,06/15/17 12:36,1649042,0.053,0.0035,358,26.0,49.0,,
2017-06-15T16:37:00Z,06/15/17 12:37,1649043,0.053,0.0,349,26.0,49.0,,
2017-06-15T16:38:00Z,06/15/17 12:38,1649044,0.0706,0.0035,354,26.0,49.0,,
2017-06-15T16:40:00Z,06/15/17 12:40,1649045,0.0777,0.0035,344,26.0,49.0,,
2017-06-15T16:41:00Z,06/15/17 12:41,1649046,0.0671,0.0035,352,26.0,49.0,,
2017-06-15T16:42:00Z,06/15/17 12:42,1649047,0.0706,0.0,345,25.0,49.0,,
2017-06-15T16:43:00Z,06/15/17 12:43,1649048,0.0742,0.0071,365,26.0,49.0,,
2017-06-15T16:44:00Z,06/15/17 12:44,1649049,0.0706,0.0,341,25.0,49.0,,
2017-06-15T16:45:00Z,06/15/17 12:45,1649050,0.0777,0.0035,358,25.0,49.0,,
2017-06-15T16:46:00Z,06/15/17 12:46,1649051,0.0636,0.0035,352,25.0,49.0,,
2017-06-15T16:47:00Z,06/15/17 12:47,1649052,0.0742,0.0035,358,25.0,49.0,,
2017-06-15T16:49:00Z,06/15/17 12:49,1649053,0.06,0.0035,356,25.0,49.0,,
2017-06-15T16:50:00Z,06/15/17 12:50,1649054,0.0848,0.0035,358,25.0,49.0,,
2017-06-15T16:51:00Z,06/15/17 12:51,1649055,0.0494,0.0035,356,25.0,49.0,,
2017-06-15T16:52:00Z,06/15/17 12:52,1649056,0.0742,0.0035,356,25.0,49.0,,
2017-06-15T16:53:00Z,06/15/17 12:53,1649057,0.0812,0.0,367,25.0,49.0,,
2017-06-15T16:54:00Z,06/15/17 12:54,1649058,0.0671,0.0,363,25.0,49.0,,
2017-06-15T16:55:00Z,06/15/17 12:55,1649059,0.0565,0.0035,374,25.0,49.0,,
2017-06-15T16:56:00Z,06/15/17 12:56,1649060,0.0671,0.0035,359,25.0,49.0,,
2017-06-15T16:58:00Z,06/15/17 12:58,1649061,0.0706,0.0035,349,25.0,49.0,,
2017-06-15T16:59:00Z,06/15/17 12:59,1649062,0.0565,0.0,347,25.0,49.0,,
2017-06-15T17:00:00Z,06/15/17 13:00,1649063,0.0671,0.0,345,25.0,49.0,,
2017-06-15T17:01:00Z,06/15/17 13:01,1649064,0.0706,0.0035,359,25.0,49.0,,
2017-06-15T17:02:00Z,06/15/17 13:02,1649065,0.0742,0.0035,359,25.0,49.0,,
2017-06-15T17:03:00Z,06/15/17 13:03,1649066,0.053,0.0,352,25.0,49.0,,
2017-06-15T17:04:00Z,06/15/17 13:04,1649067,0.0848,0.0,349,25.0,49.0,,
2017-06-15T17:05:00Z,06/15/17 13:05,1649068,0.0636,0.0,363,25.0,49.0,,
2017-06-15T17:06:00Z,06/15/17 13:06,1649069,0.06,0.0035,347,25.0,49.0,,
2017-06-15T17:07:00Z,06/15/17 13:07,1649070,0.0494,0.0035,349,25.0,49.0,,
2017-06-15T17:08:00Z,06/15/17 13:08,1649071,0.053,0.0,363,25.0,49.0,,
2017-06-15T17:09:00Z,06/15/17 13:09,1649072,0.0706,0.0035,374,25.0,49.0,,
2017-06-15T17:10:00Z,06/15/17 13:10,1649073,0.0706,0.0035,352,25.0,49.0,,
2017-06-15T17:11:00Z,06/15/17 13:11,1649074,0.0742,0.0035,336,25.0,49.0,,
2017-06-15T17:12:00Z,06/15/17 13:12,1649075,0.0812,0.0035,352,25.0,49.0,,
2017-06-15T17:13:00Z,06/15/17 13:13,1649076,0.0706,0.0035,347,25.0,49.0,,
2017-06-15T17:14:00Z,06/15/17 13:14,1649077,0.0742,0.0035,349,25.0,49.0,,
2017-06-15T17:16:00Z,06/15/17 13:16,1649078,0.0812,0.0035,332,25.0,49.0,,
2017-06-15T17:17:00Z,06/15/17 13:17,1649079,0.0777,0.0035,356,25.0,49.0,,
2017-06-15T17:18:00Z,06/15/17 13:18,1649080,0.0848,0.0035,358,25.0,49.0,,
2017-06-15T17:19:00Z,06/15/17 13:19,1649081,0.0565,0.0,356,25.0,49.0,,
2017-06-15T17:20:00Z,06/15/17 13:20,1649082,0.0918,0.0035,352,25.0,49.0,,
2017-06-15T17:21:00Z,06/15/17 13:21,1649083,0.0777,0.0,361,25.0,49.0,,
2017-06-15T17:22:00Z,06/15/17 13:22,1649084,0.0636,0.0035,363,25.0,49.0,,
2017-06-15T17:23:00Z,06/15/17 13:23,1649085,0.0812,0.0071,356,25.0,49.0,,
2017-06-15T17:25:00Z,06/15/17 13:25,1649086,0.0671,0.0,349,25.0,49.0,,
2017-06-15T17:26:00Z,06/15/17 13:26,1649087,0.0883,0.0035,354,25.0,49.0,,
2017-06-15T17:27:00Z,06/15/17 13:27,1649088,0.0812,0.0035,361,25.0,49.0,,
2017-06-15T17:28:00Z,06/15/17 13:28,1649089,0.0671,0.0,345,25.0,49.0,,
2017-06-15T17:29:00Z,06/15/17 13:29,1649090,0.0918,0.0,352,25.0,49.0,,
2017-06-15T17:30:00Z,06/15/17 13:30,1649091,0.0671,0.0071,358,25.0,49.0,,
2017-06-15T17:31:00Z,06/15/17 13:31,1649092,0.0883,0.0,334,25.0,49.0,,
2017-06-15T17:32:00Z,06/15/17 13:32,1649093,0.0636,0.0035,367,25.0,49.0,,
2017-06-15T17:33:00Z,06/15/17 13:33,1649094,0.0742,0.0035,352,25.0,49.0,,
2017-06-15T17:34:00Z,06/15/17 13:34,1649095,0.0742,0.0035,347,25.0,49.0,,
2017-06-15T17:35:00Z,06/15/17 13:35,1649096,0.0706,0.0035,349,25.0,49.0,,
2017-06-15T17:36:00Z,06/15/17 13:36,1649097,0.0918,0.0035,338,25.0,49.0,,
2017-06-15T17:37:00Z,06/15/17 13:37,1649098,0.1024,0.0035,358,25.0,49.0,,
2017-06-15T17:38:00Z,06/15/17 13:38,1649099,0.0812,0.0,358,25.0,49.0,,
2017-06-15T17:39:00Z,06/15/17 13:39,1649100,0.0848,0.0035,339,25.0,49.0,,
2017-06-15T17:40:00Z,06/15/17 13:40,1649101,0.0777,0.0035,359,25.0,49.0,,
2017-06-15T17:41:00Z,06/15/17 13:41,1649102,0.0953,0.0,343,25.0,49.0,,
2017-06-15T17:42:00Z,06/15/17 13:42,1649103,0.0812,0.0,345,25.0,49.0,,
2017-06-15T17:43:00Z,06/15/17 13:43,1649104,0.0848,0.0035,345,25.0,49.0,,
2017-06-15T17:44:00Z,06/15/17 13:44,1649105,0.0812,0.0,358,25.0,49.0,,
2017-06-15T17:45:00Z,06/15/17 13:45,1649106,0.0777,0.0,347,25.0,49.0,,
2017-06-15T17:46:00Z,06/15/17 13:46,1649107,0.0777,0.0035,352,25.0,49.0,,
2017-06-15T17:47:00Z,06/15/17 13:47,1649108,0.0671,0.0035,352,25.0,49.0,,
2017-06-15T17:48:00Z,06/15/17 13:48,1649109,0.0777,0.0035,372,25.0,49.0,,
2017-06-15T17:49:00Z,06/15/17 13:49,1649110,0.06,0.0,358,25.0,49.0,,
2017-06-15T17:50:00Z,06/15/17 13:50,1649111,0.0777,0.0,349,25.0,49.0,,
2017-06-15T17:51:00Z,06/15/17 13:51,1649112,0.0742,0.0035,347,25.0,49.0,,
2017-06-15T17:52:00Z,06/15/17 13:52,1649113,0.0812,0.0,361,25.0,49.0,,
2017-06-15T17:53:00Z,06/15/17 13:53,1649114,0.0706,0.0035,354,25.0,49.0,,
2017-06-15T17:54:00Z,06/15/17 13:54,1649115,0.0953,0.0,367,25.0,49.0,,
2017-06-15T17:55:00Z,06/15/17 13:55,1649116,0.0742,0.0035,347,25.0,49.0,,
2017-06-15T17:56:00Z,06/15/17 13:56,1649117,0.0848,0.0035,358,25.0,49.0,,
