Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-19T00:45:00Z,03/18/17 20:45,1399471,0.5297,0.0177,407,8.0,57.0,,
2017-03-19T00:48:00Z,03/18/17 20:48,1399472,0.5756,0.0106,405,8.0,57.0,,
2017-03-19T00:48:00Z,03/18/17 20:48,1373146,0.5756,0.0106,405,8.0,57.0,,
2017-03-19T00:48:00Z,03/18/17 20:48,1474214,0.5756,0.0106,405,8.0,57.0,,
2017-03-19T00:49:00Z,03/18/17 20:49,1474215,0.5756,0.0071,400,8.0,57.0,,
2017-03-19T00:49:00Z,03/18/17 20:49,1373147,0.5756,0.0071,400,8.0,57.0,,
2017-03-19T00:49:00Z,03/18/17 20:49,1399473,0.5756,0.0071,400,8.0,57.0,,
2017-03-19T00:50:00Z,03/18/17 20:50,1373148,0.5438,0.0141,403,8.0,57.0,,
2017-03-19T00:50:00Z,03/18/17 20:50,1399474,0.5438,0.0141,403,8.0,57.0,,
2017-03-19T00:50:00Z,03/18/17 20:50,1474216,0.5438,0.0141,403,8.0,57.0,,
2017-03-19T00:51:00Z,03/18/17 20:51,1474217,0.5474,0.0106,407,8.0,57.0,,
2017-03-19T00:51:00Z,03/18/17 20:51,1399475,0.5474,0.0106,407,8.0,57.0,,
2017-03-19T00:51:00Z,03/18/17 20:51,1373149,0.5474,0.0106,407,8.0,57.0,,
2017-03-19T00:52:00Z,03/18/17 20:52,1373150,0.5121,0.0141,411,8.0,57.0,,
2017-03-19T00:52:00Z,03/18/17 20:52,1399476,0.5121,0.0141,411,8.0,57.0,,
2017-03-19T00:52:00Z,03/18/17 20:52,1474218,0.5121,0.0141,411,8.0,57.0,,
2017-03-19T00:53:00Z,03/18/17 20:53,1474219,0.5968,0.0106,411,8.0,57.0,,
2017-03-19T00:53:00Z,03/18/17 20:53,1399477,0.5968,0.0106,411,8.0,57.0,,
2017-03-19T00:53:00Z,03/18/17 20:53,1373151,0.5968,0.0106,411,8.0,57.0,,
2017-03-19T00:54:00Z,03/18/17 20:54,1373152,0.5227,0.0071,400,8.0,57.0,,
2017-03-19T00:54:00Z,03/18/17 20:54,1399478,0.5227,0.0071,400,8.0,57.0,,
2017-03-19T00:54:00Z,03/18/17 20:54,1474220,0.5227,0.0071,400,8.0,57.0,,
2017-03-19T00:55:00Z,03/18/17 20:55,1474221,0.5615,0.0071,407,8.0,57.0,,
2017-03-19T00:55:00Z,03/18/17 20:55,1399479,0.5615,0.0071,407,8.0,57.0,,
2017-03-19T00:55:00Z,03/18/17 20:55,1373153,0.5615,0.0071,407,8.0,57.0,,
2017-03-19T00:56:00Z,03/18/17 20:56,1399480,0.5686,0.0071,400,8.0,57.0,,
2017-03-19T00:56:00Z,03/18/17 20:56,1373154,0.5686,0.0071,400,8.0,57.0,,
2017-03-19T00:56:00Z,03/18/17 20:56,1474222,0.5686,0.0071,400,8.0,57.0,,
2017-03-19T00:57:00Z,03/18/17 20:57,1474223,0.5686,0.0071,400,8.0,57.0,,
2017-03-19T00:57:00Z,03/18/17 20:57,1373155,0.5686,0.0071,400,8.0,57.0,,
2017-03-19T00:57:00Z,03/18/17 20:57,1399481,0.5686,0.0071,400,8.0,57.0,,
2017-03-19T00:58:00Z,03/18/17 20:58,1373156,0.5227,0.0106,413,8.0,57.0,,
2017-03-19T00:58:00Z,03/18/17 20:58,1399482,0.5227,0.0106,413,8.0,57.0,,
2017-03-19T00:58:00Z,03/18/17 20:58,1474224,0.5227,0.0106,413,8.0,57.0,,
2017-03-19T00:59:00Z,03/18/17 20:59,1474225,0.5403,0.0106,403,8.0,57.0,,
2017-03-19T00:59:00Z,03/18/17 20:59,1373157,0.5403,0.0106,403,8.0,57.0,,
2017-03-19T00:59:00Z,03/18/17 20:59,1399483,0.5403,0.0106,403,8.0,57.0,,
2017-03-19T01:00:00Z,03/18/17 21:00,1399484,0.5615,0.0071,405,8.0,57.0,,
2017-03-19T01:00:00Z,03/18/17 21:00,1373158,0.5615,0.0071,405,8.0,57.0,,
2017-03-19T01:00:00Z,03/18/17 21:00,1474226,0.5615,0.0071,405,8.0,57.0,,
2017-03-19T01:01:00Z,03/18/17 21:01,1474227,0.5438,0.0141,413,8.0,57.0,,
2017-03-19T01:01:00Z,03/18/17 21:01,1373159,0.5438,0.0141,413,8.0,57.0,,
2017-03-19T01:01:00Z,03/18/17 21:01,1399485,0.5438,0.0141,413,8.0,57.0,,
2017-03-19T01:02:00Z,03/18/17 21:02,1373160,0.5156,0.0106,409,8.0,57.0,,
2017-03-19T01:02:00Z,03/18/17 21:02,1399486,0.5156,0.0106,409,8.0,57.0,,
2017-03-19T01:02:00Z,03/18/17 21:02,1474228,0.5156,0.0106,409,8.0,57.0,,
2017-03-19T01:03:00Z,03/18/17 21:03,1474229,0.5756,0.0071,405,8.0,57.0,,
2017-03-19T01:03:00Z,03/18/17 21:03,1399487,0.5756,0.0071,405,8.0,57.0,,
2017-03-19T01:03:00Z,03/18/17 21:03,1373161,0.5756,0.0071,405,8.0,57.0,,
2017-03-19T01:04:00Z,03/18/17 21:04,1399488,0.6251,0.0071,413,8.0,57.0,,
2017-03-19T01:04:00Z,03/18/17 21:04,1373162,0.6251,0.0071,413,8.0,57.0,,
2017-03-19T01:04:00Z,03/18/17 21:04,1474230,0.6251,0.0071,413,8.0,57.0,,
2017-03-19T01:05:00Z,03/18/17 21:05,1474231,0.5968,0.0071,403,8.0,57.0,,
2017-03-19T01:05:00Z,03/18/17 21:05,1399489,0.5968,0.0071,403,8.0,57.0,,
2017-03-19T01:05:00Z,03/18/17 21:05,1373163,0.5968,0.0071,403,8.0,57.0,,
2017-03-19T01:06:00Z,03/18/17 21:06,1373164,0.5156,0.0071,403,8.0,57.0,,
2017-03-19T01:06:00Z,03/18/17 21:06,1399490,0.5156,0.0071,403,8.0,57.0,,
2017-03-19T01:06:00Z,03/18/17 21:06,1474232,0.5156,0.0071,403,8.0,57.0,,
2017-03-19T01:07:00Z,03/18/17 21:07,1474233,0.5933,0.0106,405,8.0,57.0,,
2017-03-19T01:07:00Z,03/18/17 21:07,1373165,0.5933,0.0106,405,8.0,57.0,,
2017-03-19T01:07:00Z,03/18/17 21:07,1399491,0.5933,0.0106,405,8.0,57.0,,
2017-03-19T01:08:00Z,03/18/17 21:08,1373166,0.6286,0.0212,407,8.0,57.0,,
2017-03-19T01:08:00Z,03/18/17 21:08,1399492,0.6286,0.0212,407,8.0,57.0,,
2017-03-19T01:08:00Z,03/18/17 21:08,1474234,0.6286,0.0212,407,8.0,57.0,,
2017-03-19T01:09:00Z,03/18/17 21:09,1474235,0.5756,0.0071,409,8.0,57.0,,
2017-03-19T01:09:00Z,03/18/17 21:09,1399493,0.5756,0.0071,409,8.0,57.0,,
2017-03-19T01:09:00Z,03/18/17 21:09,1373167,0.5756,0.0071,409,8.0,57.0,,
2017-03-19T01:10:00Z,03/18/17 21:10,1373168,0.6569,0.0106,398,8.0,57.0,,
2017-03-19T01:10:00Z,03/18/17 21:10,1399494,0.6569,0.0106,398,8.0,57.0,,
2017-03-19T01:10:00Z,03/18/17 21:10,1474236,0.6569,0.0106,398,8.0,57.0,,
2017-03-19T01:11:00Z,03/18/17 21:11,1474237,0.6922,0.0106,403,8.0,57.0,,
2017-03-19T01:11:00Z,03/18/17 21:11,1399495,0.6922,0.0106,403,8.0,57.0,,
2017-03-19T01:11:00Z,03/18/17 21:11,1373169,0.6922,0.0106,403,8.0,57.0,,
2017-03-19T01:12:00Z,03/18/17 21:12,1373170,0.6745,0.0106,400,8.0,57.0,,
2017-03-19T01:12:00Z,03/18/17 21:12,1399496,0.6745,0.0106,400,8.0,57.0,,
2017-03-19T01:12:00Z,03/18/17 21:12,1474238,0.6745,0.0106,400,8.0,57.0,,
2017-03-19T01:13:00Z,03/18/17 21:13,1474239,0.6569,0.0071,403,8.0,57.0,,
2017-03-19T01:13:00Z,03/18/17 21:13,1373171,0.6569,0.0071,403,8.0,57.0,,
2017-03-19T01:13:00Z,03/18/17 21:13,1399497,0.6569,0.0071,403,8.0,57.0,,
2017-03-19T01:14:00Z,03/18/17 21:14,1373172,0.6463,0.0106,405,8.0,57.0,,
2017-03-19T01:14:00Z,03/18/17 21:14,1399498,0.6463,0.0106,405,8.0,57.0,,
2017-03-19T01:14:00Z,03/18/17 21:14,1474240,0.6463,0.0106,405,8.0,57.0,,
2017-03-19T01:15:00Z,03/18/17 21:15,1474241,0.671,0.0212,405,8.0,57.0,,
2017-03-19T01:15:00Z,03/18/17 21:15,1399499,0.671,0.0212,405,8.0,57.0,,
2017-03-19T01:15:00Z,03/18/17 21:15,1373173,0.671,0.0212,405,8.0,57.0,,
2017-03-19T01:16:00Z,03/18/17 21:16,1373174,0.7628,0.0106,405,8.0,57.0,,
2017-03-19T01:16:00Z,03/18/17 21:16,1399500,0.7628,0.0106,405,8.0,57.0,,
2017-03-19T01:16:00Z,03/18/17 21:16,1474242,0.7628,0.0106,405,8.0,57.0,,
2017-03-19T01:17:00Z,03/18/17 21:17,1474243,0.844,0.0141,405,8.0,57.0,,
2017-03-19T01:17:00Z,03/18/17 21:17,1399501,0.844,0.0141,405,8.0,57.0,,
2017-03-19T01:17:00Z,03/18/17 21:17,1373175,0.844,0.0141,405,8.0,57.0,,
2017-03-19T01:18:00Z,03/18/17 21:18,1373176,0.7875,0.0035,400,8.0,57.0,,
2017-03-19T01:18:00Z,03/18/17 21:18,1399502,0.7875,0.0035,400,8.0,57.0,,
2017-03-19T01:18:00Z,03/18/17 21:18,1474244,0.7875,0.0035,400,8.0,57.0,,
2017-03-19T01:19:00Z,03/18/17 21:19,1474245,0.8935,0.0177,409,8.0,57.0,,
2017-03-19T01:19:00Z,03/18/17 21:19,1399503,0.8935,0.0177,409,8.0,57.0,,
2017-03-19T01:19:00Z,03/18/17 21:19,1373177,0.8935,0.0177,409,8.0,57.0,,
2017-03-19T01:20:00Z,03/18/17 21:20,1399504,0.8476,0.0071,409,8.0,57.0,,
2017-03-19T01:20:00Z,03/18/17 21:20,1373178,0.8476,0.0071,409,8.0,57.0,,
2017-03-19T01:20:00Z,03/18/17 21:20,1474246,0.8476,0.0071,409,8.0,57.0,,
2017-03-19T01:21:00Z,03/18/17 21:21,1474247,0.8617,0.0141,407,8.0,57.0,,
2017-03-19T01:21:00Z,03/18/17 21:21,1373179,0.8617,0.0141,407,8.0,57.0,,
2017-03-19T01:21:00Z,03/18/17 21:21,1399505,0.8617,0.0141,407,8.0,57.0,,
2017-03-19T01:22:00Z,03/18/17 21:22,1373180,0.8793,0.0141,407,8.0,57.0,,
2017-03-19T01:22:00Z,03/18/17 21:22,1399506,0.8793,0.0141,407,8.0,57.0,,
2017-03-19T01:22:00Z,03/18/17 21:22,1474248,0.8793,0.0141,407,8.0,57.0,,
2017-03-19T01:23:00Z,03/18/17 21:23,1474249,0.8687,0.0071,405,8.0,57.0,,
2017-03-19T01:23:00Z,03/18/17 21:23,1399507,0.8687,0.0071,405,8.0,57.0,,
2017-03-19T01:23:00Z,03/18/17 21:23,1373181,0.8687,0.0071,405,8.0,57.0,,
2017-03-19T01:24:00Z,03/18/17 21:24,1399508,0.7875,0.0106,408,8.0,57.0,,
2017-03-19T01:24:00Z,03/18/17 21:24,1373182,0.7875,0.0106,408,8.0,57.0,,
2017-03-19T01:24:00Z,03/18/17 21:24,1474250,0.7875,0.0106,408,8.0,57.0,,
2017-03-19T01:25:00Z,03/18/17 21:25,1474251,0.731,0.0106,415,8.0,57.0,,
2017-03-19T01:25:00Z,03/18/17 21:25,1373183,0.731,0.0106,415,8.0,57.0,,
2017-03-19T01:25:00Z,03/18/17 21:25,1399509,0.731,0.0106,415,8.0,57.0,,
2017-03-19T01:26:00Z,03/18/17 21:26,1399510,0.7416,0.0141,408,8.0,57.0,,
2017-03-19T01:26:00Z,03/18/17 21:26,1373184,0.7416,0.0141,408,8.0,57.0,,
2017-03-19T01:26:00Z,03/18/17 21:26,1474252,0.7416,0.0141,408,8.0,57.0,,
2017-03-19T01:27:00Z,03/18/17 21:27,1474253,0.6745,0.0212,411,8.0,57.0,,
2017-03-19T01:27:00Z,03/18/17 21:27,1399511,0.6745,0.0212,411,8.0,57.0,,
2017-03-19T01:27:00Z,03/18/17 21:27,1373185,0.6745,0.0212,411,8.0,57.0,,
2017-03-19T01:28:00Z,03/18/17 21:28,1399512,0.6569,0.0141,413,8.0,57.0,,
2017-03-19T01:28:00Z,03/18/17 21:28,1373186,0.6569,0.0141,413,8.0,57.0,,
2017-03-19T01:28:00Z,03/18/17 21:28,1474254,0.6569,0.0141,413,8.0,57.0,,
2017-03-19T01:29:00Z,03/18/17 21:29,1474255,0.6392,0.0177,400,8.0,57.0,,
2017-03-19T01:29:00Z,03/18/17 21:29,1399513,0.6392,0.0177,400,8.0,57.0,,
2017-03-19T01:29:00Z,03/18/17 21:29,1373187,0.6392,0.0177,400,8.0,57.0,,
2017-03-19T01:30:00Z,03/18/17 21:30,1373188,0.6957,0.0141,402,8.0,57.0,,
2017-03-19T01:30:00Z,03/18/17 21:30,1399514,0.6957,0.0141,402,8.0,57.0,,
2017-03-19T01:30:00Z,03/18/17 21:30,1474256,0.6957,0.0141,402,8.0,57.0,,
2017-03-19T01:31:00Z,03/18/17 21:31,1474257,0.6745,0.0035,409,8.0,57.0,,
2017-03-19T01:31:00Z,03/18/17 21:31,1373189,0.6745,0.0035,409,8.0,57.0,,
2017-03-19T01:31:00Z,03/18/17 21:31,1399515,0.6745,0.0035,409,8.0,57.0,,
2017-03-19T01:32:00Z,03/18/17 21:32,1399516,0.6392,0.0141,405,8.0,57.0,,
2017-03-19T01:32:00Z,03/18/17 21:32,1373190,0.6392,0.0141,405,8.0,57.0,,
2017-03-19T01:32:00Z,03/18/17 21:32,1474258,0.6392,0.0141,405,8.0,57.0,,
2017-03-19T01:33:00Z,03/18/17 21:33,1474259,0.6604,0.0141,403,8.0,57.0,,
2017-03-19T01:33:00Z,03/18/17 21:33,1399517,0.6604,0.0141,403,8.0,57.0,,
2017-03-19T01:33:00Z,03/18/17 21:33,1373191,0.6604,0.0141,403,8.0,57.0,,
2017-03-19T01:34:00Z,03/18/17 21:34,1399518,0.6957,0.0177,409,8.0,57.0,,
2017-03-19T01:34:00Z,03/18/17 21:34,1373192,0.6957,0.0177,409,8.0,57.0,,
2017-03-19T01:34:00Z,03/18/17 21:34,1474260,0.6957,0.0177,409,8.0,57.0,,
2017-03-19T01:35:00Z,03/18/17 21:35,1474261,0.5862,0.0106,403,8.0,57.0,,
2017-03-19T01:35:00Z,03/18/17 21:35,1399519,0.5862,0.0106,403,8.0,57.0,,
2017-03-19T01:35:00Z,03/18/17 21:35,1373193,0.5862,0.0106,403,8.0,57.0,,
2017-03-19T01:37:00Z,03/18/17 21:37,1399520,60.653,0.0106,400,8.0,57.0,,
2017-03-19T01:37:00Z,03/18/17 21:37,1373194,60.653,0.0106,400,8.0,57.0,,
2017-03-19T01:37:00Z,03/18/17 21:37,1474262,60.653,0.0106,400,8.0,57.0,,
2017-03-19T01:38:00Z,03/18/17 21:38,1474263,0.678,0.0106,405,8.0,57.0,,
2017-03-19T01:38:00Z,03/18/17 21:38,1373195,0.678,0.0106,405,8.0,57.0,,
2017-03-19T01:38:00Z,03/18/17 21:38,1399521,0.678,0.0106,405,8.0,57.0,,
2017-03-19T01:39:00Z,03/18/17 21:39,1399522,0.5792,0.0141,409,8.0,57.0,,
2017-03-19T01:39:00Z,03/18/17 21:39,1373196,0.5792,0.0141,409,8.0,57.0,,
2017-03-19T01:39:00Z,03/18/17 21:39,1474264,0.5792,0.0141,409,8.0,57.0,,
2017-03-19T01:40:00Z,03/18/17 21:40,1474265,0.5544,0.0071,405,8.0,57.0,,
2017-03-19T01:40:00Z,03/18/17 21:40,1373197,0.5544,0.0071,405,8.0,57.0,,
2017-03-19T01:40:00Z,03/18/17 21:40,1399523,0.5544,0.0071,405,8.0,57.0,,
2017-03-19T01:41:00Z,03/18/17 21:41,1373198,0.5509,0.0106,416,8.0,57.0,,
2017-03-19T01:41:00Z,03/18/17 21:41,1399524,0.5509,0.0106,416,8.0,57.0,,
2017-03-19T01:41:00Z,03/18/17 21:41,1474266,0.5509,0.0106,416,8.0,57.0,,
2017-03-19T01:42:00Z,03/18/17 21:42,1474267,0.5792,0.0071,409,8.0,57.0,,
2017-03-19T01:42:00Z,03/18/17 21:42,1373199,0.5792,0.0071,409,8.0,57.0,,
2017-03-19T01:42:00Z,03/18/17 21:42,1399525,0.5792,0.0071,409,8.0,57.0,,
2017-03-19T01:43:00Z,03/18/17 21:43,1399526,0.5615,0.0106,411,8.0,57.0,,
2017-03-19T01:43:00Z,03/18/17 21:43,1373200,0.5615,0.0106,411,8.0,57.0,,
2017-03-19T01:43:00Z,03/18/17 21:43,1474268,0.5615,0.0106,411,8.0,57.0,,
2017-03-19T01:44:00Z,03/18/17 21:44,1474269,0.565,0.0,403,8.0,57.0,,
2017-03-19T01:44:00Z,03/18/17 21:44,1373201,0.565,0.0,403,8.0,57.0,,
2017-03-19T01:44:00Z,03/18/17 21:44,1399527,0.565,0.0,403,8.0,57.0,,
2017-03-19T01:45:00Z,03/18/17 21:45,1399528,0.4803,0.0071,409,8.0,57.0,,
2017-03-19T01:45:00Z,03/18/17 21:45,1373202,0.4803,0.0071,409,8.0,57.0,,
2017-03-19T01:45:00Z,03/18/17 21:45,1474270,0.4803,0.0071,409,8.0,57.0,,
2017-03-19T01:46:00Z,03/18/17 21:46,1474271,0.4838,0.0141,402,8.0,57.0,,
2017-03-19T01:46:00Z,03/18/17 21:46,1399529,0.4838,0.0141,402,8.0,57.0,,
2017-03-19T01:46:00Z,03/18/17 21:46,1373203,0.4838,0.0141,402,8.0,57.0,,
2017-03-19T01:47:00Z,03/18/17 21:47,1373204,0.4591,0.0141,409,8.0,57.0,,
2017-03-19T01:47:00Z,03/18/17 21:47,1399530,0.4591,0.0141,409,8.0,57.0,,
2017-03-19T01:47:00Z,03/18/17 21:47,1474272,0.4591,0.0141,409,8.0,57.0,,
2017-03-19T01:48:00Z,03/18/17 21:48,1474273,0.452,0.0106,407,8.0,57.0,,
2017-03-19T01:48:00Z,03/18/17 21:48,1399531,0.452,0.0106,407,8.0,57.0,,
2017-03-19T01:48:00Z,03/18/17 21:48,1373205,0.452,0.0106,407,8.0,57.0,,
2017-03-19T01:49:00Z,03/18/17 21:49,1373206,0.4485,0.0106,403,8.0,57.0,,
2017-03-19T01:49:00Z,03/18/17 21:49,1399532,0.4485,0.0106,403,8.0,57.0,,
2017-03-19T01:49:00Z,03/18/17 21:49,1474274,0.4485,0.0106,403,8.0,57.0,,
2017-03-19T01:50:00Z,03/18/17 21:50,1474275,0.4344,0.0141,407,8.0,57.0,,
2017-03-19T01:50:00Z,03/18/17 21:50,1373207,0.4344,0.0141,407,8.0,57.0,,
2017-03-19T01:50:00Z,03/18/17 21:50,1399533,0.4344,0.0141,407,8.0,57.0,,
2017-03-19T01:51:00Z,03/18/17 21:51,1399534,0.3955,0.0071,396,8.0,57.0,,
2017-03-19T01:51:00Z,03/18/17 21:51,1373208,0.3955,0.0071,396,8.0,57.0,,
2017-03-19T01:51:00Z,03/18/17 21:51,1474276,0.3955,0.0071,396,8.0,57.0,,
2017-03-19T01:52:00Z,03/18/17 21:52,1474277,0.4414,0.0071,403,8.0,57.0,,
2017-03-19T01:52:00Z,03/18/17 21:52,1399535,0.4414,0.0071,403,8.0,57.0,,
2017-03-19T01:52:00Z,03/18/17 21:52,1373209,0.4414,0.0071,403,8.0,57.0,,
2017-03-19T01:53:00Z,03/18/17 21:53,1373210,0.452,0.0106,405,8.0,57.0,,
2017-03-19T01:53:00Z,03/18/17 21:53,1399536,0.452,0.0106,405,8.0,57.0,,
2017-03-19T01:53:00Z,03/18/17 21:53,1474278,0.452,0.0106,405,8.0,57.0,,
2017-03-19T01:54:00Z,03/18/17 21:54,1474279,0.4556,0.0035,413,8.0,57.0,,
2017-03-19T01:54:00Z,03/18/17 21:54,1373211,0.4556,0.0035,413,8.0,57.0,,
2017-03-19T01:54:00Z,03/18/17 21:54,1399537,0.4556,0.0035,413,8.0,57.0,,
2017-03-19T01:55:00Z,03/18/17 21:55,1399538,0.3955,0.0071,405,8.0,57.0,,
2017-03-19T01:55:00Z,03/18/17 21:55,1373212,0.3955,0.0071,405,8.0,57.0,,
2017-03-19T01:55:00Z,03/18/17 21:55,1474280,0.3955,0.0071,405,8.0,57.0,,
2017-03-19T01:56:00Z,03/18/17 21:56,1474281,0.392,0.0106,402,8.0,57.0,,
2017-03-19T01:56:00Z,03/18/17 21:56,1373213,0.392,0.0106,402,8.0,57.0,,
2017-03-19T01:56:00Z,03/18/17 21:56,1399539,0.392,0.0106,402,8.0,57.0,,
2017-03-19T01:57:00Z,03/18/17 21:57,1373214,0.4238,0.0106,414,8.0,57.0,,
2017-03-19T01:57:00Z,03/18/17 21:57,1399540,0.4238,0.0106,414,8.0,57.0,,
2017-03-19T01:57:00Z,03/18/17 21:57,1474282,0.4238,0.0106,414,8.0,57.0,,
2017-03-19T01:58:00Z,03/18/17 21:58,1474283,0.4097,0.0071,411,8.0,57.0,,
2017-03-19T01:58:00Z,03/18/17 21:58,1399541,0.4097,0.0071,411,8.0,57.0,,
2017-03-19T01:58:00Z,03/18/17 21:58,1373215,0.4097,0.0071,411,8.0,57.0,,
2017-03-19T01:59:00Z,03/18/17 21:59,1373216,0.4591,0.0141,396,8.0,57.0,,
2017-03-19T01:59:00Z,03/18/17 21:59,1399542,0.4591,0.0141,396,8.0,57.0,,
2017-03-19T01:59:00Z,03/18/17 21:59,1474284,0.4591,0.0141,396,8.0,57.0,,
2017-03-19T02:00:00Z,03/18/17 22:00,1474285,0.4202,0.0071,411,8.0,57.0,,
2017-03-19T02:00:00Z,03/18/17 22:00,1373217,0.4202,0.0071,411,8.0,57.0,,
2017-03-19T02:00:00Z,03/18/17 22:00,1399543,0.4202,0.0071,411,8.0,57.0,,
2017-03-19T02:01:00Z,03/18/17 22:01,1373218,0.4697,0.0071,418,8.0,57.0,,
2017-03-19T02:01:00Z,03/18/17 22:01,1399544,0.4697,0.0071,418,8.0,57.0,,
2017-03-19T02:01:00Z,03/18/17 22:01,1474286,0.4697,0.0071,418,8.0,57.0,,
2017-03-19T02:02:00Z,03/18/17 22:02,1474287,0.4909,0.0141,405,8.0,57.0,,
2017-03-19T02:02:00Z,03/18/17 22:02,1399545,0.4909,0.0141,405,8.0,57.0,,
2017-03-19T02:02:00Z,03/18/17 22:02,1373219,0.4909,0.0141,405,8.0,57.0,,
2017-03-19T02:03:00Z,03/18/17 22:03,1399546,0.5474,0.0106,409,8.0,57.0,,
2017-03-19T02:03:00Z,03/18/17 22:03,1373220,0.5474,0.0106,409,8.0,57.0,,
2017-03-19T02:03:00Z,03/18/17 22:03,1474288,0.5474,0.0106,409,8.0,57.0,,
2017-03-19T02:04:00Z,03/18/17 22:04,1474289,0.5191,0.0071,405,8.0,57.0,,
2017-03-19T02:04:00Z,03/18/17 22:04,1399547,0.5191,0.0071,405,8.0,57.0,,
2017-03-19T02:04:00Z,03/18/17 22:04,1373221,0.5191,0.0071,405,8.0,57.0,,
2017-03-19T02:05:00Z,03/18/17 22:05,1373222,0.4803,0.0035,407,8.0,57.0,,
2017-03-19T02:05:00Z,03/18/17 22:05,1399548,0.4803,0.0035,407,8.0,57.0,,
2017-03-19T02:05:00Z,03/18/17 22:05,1474290,0.4803,0.0035,407,8.0,57.0,,
2017-03-19T02:06:00Z,03/18/17 22:06,1474291,0.4909,0.0106,401,8.0,57.0,,
2017-03-19T02:06:00Z,03/18/17 22:06,1373223,0.4909,0.0106,401,8.0,57.0,,
2017-03-19T02:06:00Z,03/18/17 22:06,1399549,0.4909,0.0106,401,8.0,57.0,,
2017-03-19T02:07:00Z,03/18/17 22:07,1399550,0.4979,0.0106,414,8.0,57.0,,
2017-03-19T02:07:00Z,03/18/17 22:07,1373224,0.4979,0.0106,414,8.0,57.0,,
2017-03-19T02:07:00Z,03/18/17 22:07,1474292,0.4979,0.0106,414,8.0,57.0,,
2017-03-19T02:08:00Z,03/18/17 22:08,1474293,0.4732,0.0035,403,8.0,57.0,,
2017-03-19T02:08:00Z,03/18/17 22:08,1399551,0.4732,0.0035,403,8.0,57.0,,
2017-03-19T02:08:00Z,03/18/17 22:08,1373225,0.4732,0.0035,403,8.0,57.0,,
2017-03-19T02:09:00Z,03/18/17 22:09,1373226,0.4238,0.0071,409,8.0,57.0,,
2017-03-19T02:09:00Z,03/18/17 22:09,1399552,0.4238,0.0071,409,8.0,57.0,,
2017-03-19T02:09:00Z,03/18/17 22:09,1474294,0.4238,0.0071,409,8.0,57.0,,
2017-03-19T02:10:00Z,03/18/17 22:10,1474295,0.5898,0.0035,407,8.0,57.0,,
2017-03-19T02:10:00Z,03/18/17 22:10,1373227,0.5898,0.0035,407,8.0,57.0,,
2017-03-19T02:10:00Z,03/18/17 22:10,1399553,0.5898,0.0035,407,8.0,57.0,,
2017-03-19T02:11:00Z,03/18/17 22:11,1373228,0.5615,0.0141,399,8.0,57.0,,
2017-03-19T02:11:00Z,03/18/17 22:11,1399554,0.5615,0.0141,399,8.0,57.0,,
2017-03-19T02:11:00Z,03/18/17 22:11,1474296,0.5615,0.0141,399,8.0,57.0,,
2017-03-19T02:12:00Z,03/18/17 22:12,1474297,0.5721,0.0106,409,8.0,57.0,,
2017-03-19T02:12:00Z,03/18/17 22:12,1373229,0.5721,0.0106,409,8.0,57.0,,
2017-03-19T02:12:00Z,03/18/17 22:12,1399555,0.5721,0.0106,409,8.0,57.0,,
2017-03-19T02:13:00Z,03/18/17 22:13,1399556,0.5544,0.0035,407,8.0,57.0,,
2017-03-19T02:13:00Z,03/18/17 22:13,1373230,0.5544,0.0035,407,8.0,57.0,,
2017-03-19T02:13:00Z,03/18/17 22:13,1474298,0.5544,0.0035,407,8.0,57.0,,
2017-03-19T02:14:00Z,03/18/17 22:14,1474299,0.5085,0.0106,407,8.0,57.0,,
2017-03-19T02:14:00Z,03/18/17 22:14,1399557,0.5085,0.0106,407,8.0,57.0,,
2017-03-19T02:14:00Z,03/18/17 22:14,1373231,0.5085,0.0106,407,8.0,57.0,,
2017-03-19T02:15:00Z,03/18/17 22:15,1399558,0.4838,0.0071,413,8.0,57.0,,
2017-03-19T02:15:00Z,03/18/17 22:15,1373232,0.4838,0.0071,413,8.0,57.0,,
2017-03-19T02:15:00Z,03/18/17 22:15,1474300,0.4838,0.0071,413,8.0,57.0,,
2017-03-19T02:16:00Z,03/18/17 22:16,1474301,0.5333,0.0106,418,8.0,57.0,,
2017-03-19T02:16:00Z,03/18/17 22:16,1399559,0.5333,0.0106,418,8.0,57.0,,
2017-03-19T02:16:00Z,03/18/17 22:16,1373233,0.5333,0.0106,418,8.0,57.0,,
2017-03-19T02:17:00Z,03/18/17 22:17,1399560,0.565,0.0071,403,8.0,57.0,,
2017-03-19T02:17:00Z,03/18/17 22:17,1373234,0.565,0.0071,403,8.0,57.0,,
2017-03-19T02:17:00Z,03/18/17 22:17,1474302,0.565,0.0071,403,8.0,57.0,,
2017-03-19T02:18:00Z,03/18/17 22:18,1474303,0.4767,0.0106,411,8.0,57.0,,
2017-03-19T02:18:00Z,03/18/17 22:18,1373235,0.4767,0.0106,411,8.0,57.0,,
2017-03-19T02:18:00Z,03/18/17 22:18,1399561,0.4767,0.0106,411,8.0,57.0,,
2017-03-19T02:19:00Z,03/18/17 22:19,1373236,0.4732,0.0071,411,8.0,57.0,,
2017-03-19T02:19:00Z,03/18/17 22:19,1399562,0.4732,0.0071,411,8.0,57.0,,
2017-03-19T02:19:00Z,03/18/17 22:19,1474304,0.4732,0.0071,411,8.0,57.0,,
