Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-12-08T17:05:24Z,12/08/18 12:05,3141851,0.957,0.0141,725,20.2,21.3,61,0.001
2018-12-08T17:06:22Z,12/08/18 12:06,3141855,0.9182,0.0071,733,20.2,21.3,61,0.001
2018-12-08T17:07:21Z,12/08/18 12:07,3141859,0.9606,0.0177,733,20.2,21.3,61,0.001
2018-12-08T17:08:19Z,12/08/18 12:08,3141863,0.9394,0.0106,720,20.2,21.3,61,0.0
2018-12-08T17:09:18Z,12/08/18 12:09,3141867,0.9994,0.0141,743,20.2,21.3,61,0.001
2018-12-08T17:10:18Z,12/08/18 12:10,3141871,0.9606,0.0141,754,20.2,21.3,61,0.001
2018-12-08T17:11:16Z,12/08/18 12:11,3141875,1.01,0.0247,725,20.2,21.3,61,0.001
2018-12-08T17:12:16Z,12/08/18 12:12,3141879,0.9888,0.0177,741,20.2,21.3,61,0.001
2018-12-08T17:13:13Z,12/08/18 12:13,3141883,1.0206,0.0177,748,20.2,21.3,61,0.001
2018-12-08T17:14:13Z,12/08/18 12:14,3141887,0.9888,0.0141,723,20.2,21.4,61,0.001
2018-12-08T17:15:12Z,12/08/18 12:15,3141891,0.9464,0.0106,738,20.2,21.4,61,0.001
2018-12-08T17:16:10Z,12/08/18 12:16,3141895,0.9853,0.0141,748,20.2,21.4,61,0.001
2018-12-08T17:17:10Z,12/08/18 12:17,3141899,0.9853,0.0141,759,20.2,21.4,61,0.001
2018-12-08T17:18:08Z,12/08/18 12:18,3141903,0.9959,0.0106,731,20.2,21.4,61,0.001
2018-12-08T17:19:07Z,12/08/18 12:19,3141907,0.9853,0.0141,756,20.2,21.4,61,0.001
2018-12-08T17:20:06Z,12/08/18 12:20,3141911,0.9606,0.0106,743,20.2,21.4,61,0.001
2018-12-08T17:21:06Z,12/08/18 12:21,3141915,1.0135,0.0141,738,20.2,21.4,61,0.001
2018-12-08T17:22:05Z,12/08/18 12:22,3141919,1.0559,0.0177,748,20.1,21.5,61,0.001
2018-12-08T17:23:07Z,12/08/18 12:23,3141922,1.0206,0.0106,736,20.1,21.5,61,0.001
2018-12-08T17:24:01Z,12/08/18 12:24,3141926,1.0842,0.0177,725,20.1,21.5,61,0.001
2018-12-08T17:25:01Z,12/08/18 12:25,3141930,1.0171,0.0106,713,20.1,21.5,61,0.001
2018-12-08T17:26:00Z,12/08/18 12:26,3141934,1.0347,0.0177,743,20.1,21.5,61,0.001
2018-12-08T17:26:58Z,12/08/18 12:26,3141938,0.9959,0.0106,740,20.1,21.5,61,0.001
2018-12-08T17:27:58Z,12/08/18 12:27,3141942,1.0206,0.0177,718,20.1,21.5,61,0.001
2018-12-08T17:28:56Z,12/08/18 12:28,3141946,0.9323,0.0141,733,20.1,21.5,61,0.001
2018-12-08T17:29:54Z,12/08/18 12:29,3141950,1.0559,0.0106,738,20.1,21.5,61,0.0
2018-12-08T17:30:54Z,12/08/18 12:30,3141954,0.9853,0.0106,740,20.1,21.5,61,0.001
2018-12-08T17:31:54Z,12/08/18 12:31,3141958,0.95,0.0177,753,20.1,21.5,61,0.0
2018-12-08T17:32:52Z,12/08/18 12:32,3141962,0.9535,0.0141,728,20.1,21.5,61,0.0
2018-12-08T17:33:50Z,12/08/18 12:33,3141966,0.9994,0.0141,740,20.1,21.5,61,0.0
2018-12-08T17:34:50Z,12/08/18 12:34,3141970,1.0135,0.0247,730,20.1,21.5,61,0.001
2018-12-08T17:35:48Z,12/08/18 12:35,3141974,0.9888,0.0106,743,20.1,21.5,61,0.001
2018-12-08T17:36:48Z,12/08/18 12:36,3141978,0.9676,0.0141,755,20.0,21.5,61,0.001
2018-12-08T17:37:50Z,12/08/18 12:37,3141982,1.0559,0.0141,740,20.0,21.5,61,0.001
2018-12-08T17:38:46Z,12/08/18 12:38,3141986,1.0488,0.0141,748,20.0,21.5,61,0.001
2018-12-08T17:39:44Z,12/08/18 12:39,3141989,1.0135,0.0212,755,20.0,21.5,61,0.0
2018-12-08T17:40:43Z,12/08/18 12:40,3141993,1.0312,0.0106,745,20.0,21.5,61,0.0
2018-12-08T17:41:43Z,12/08/18 12:41,3141997,1.0171,0.0071,720,20.0,21.5,61,0.001
2018-12-08T17:42:42Z,12/08/18 12:42,3142001,1.063,0.0106,733,20.0,21.5,61,0.0
2018-12-08T17:43:41Z,12/08/18 12:43,3142005,1.0453,0.0141,740,20.0,21.5,61,0.001
2018-12-08T17:44:38Z,12/08/18 12:44,3142009,0.9782,0.0177,740,20.0,21.6,61,0.001
2018-12-08T17:45:36Z,12/08/18 12:45,3142013,0.9712,0.0177,758,20.0,21.6,61,0.0
2018-12-08T17:46:37Z,12/08/18 12:46,3142017,1.0488,0.0212,743,20.0,21.6,61,0.001
2018-12-08T17:47:35Z,12/08/18 12:47,3142021,1.0135,0.0141,725,20.1,21.7,61,0.0
2018-12-08T17:48:35Z,12/08/18 12:48,3142025,1.01,0.0141,738,20.1,21.7,61,0.0
2018-12-08T17:49:32Z,12/08/18 12:49,3142029,1.0065,0.0177,720,20.1,21.7,61,0.0
2018-12-08T17:50:32Z,12/08/18 12:50,3142033,0.9535,0.0212,723,20.1,21.8,61,0.0
2018-12-08T17:51:31Z,12/08/18 12:51,3142037,0.9641,0.0141,754,20.2,21.8,61,0.0
2018-12-08T17:52:33Z,12/08/18 12:52,3142041,1.0241,0.0177,736,20.2,21.8,61,0.0
2018-12-08T17:53:29Z,12/08/18 12:53,3142045,0.8864,0.0177,741,20.2,21.8,61,0.0
2018-12-08T17:54:28Z,12/08/18 12:54,3142049,0.9358,0.0141,733,20.2,21.8,61,0.0
2018-12-08T17:55:26Z,12/08/18 12:55,3142053,0.9464,0.0106,754,20.2,21.8,61,0.0
2018-12-08T17:56:26Z,12/08/18 12:56,3142057,0.9005,0.0141,729,20.2,21.8,61,0.0
2018-12-08T17:57:25Z,12/08/18 12:57,3142061,0.9076,0.0141,736,20.2,21.7,61,0.0
2018-12-08T17:58:23Z,12/08/18 12:58,3142065,0.9712,0.0106,721,20.3,21.7,61,0.0
2018-12-08T17:59:21Z,12/08/18 12:59,3142069,0.9429,0.0177,742,20.3,21.6,61,0.0
2018-12-08T18:00:20Z,12/08/18 13:00,3142073,0.9217,0.0106,737,20.3,21.6,61,0.0
2018-12-08T18:01:20Z,12/08/18 13:01,3142077,0.9464,0.0177,749,20.4,21.6,61,0.0
2018-12-08T18:02:19Z,12/08/18 13:02,3142081,0.9464,0.0177,720,20.4,21.6,61,0.0
2018-12-08T18:03:17Z,12/08/18 13:03,3142085,0.9323,0.0071,715,20.4,21.6,61,0.0
2018-12-08T18:04:15Z,12/08/18 13:04,3142089,0.8581,0.0106,745,20.5,21.6,61,0.0
2018-12-08T18:05:15Z,12/08/18 13:05,3142093,0.8652,0.0141,730,20.5,21.7,61,0.0
2018-12-08T18:06:13Z,12/08/18 13:06,3142097,0.9394,0.0106,727,20.5,21.7,61,0.0
2018-12-08T18:07:16Z,12/08/18 13:07,3142101,0.8758,0.0106,725,20.5,21.7,61,0.0
2018-12-08T18:08:13Z,12/08/18 13:08,3142105,0.9217,0.0177,750,20.5,21.6,61,0.0
2018-12-08T18:09:11Z,12/08/18 13:09,3142109,0.9358,0.0106,738,20.6,21.6,61,0.0
2018-12-08T18:10:09Z,12/08/18 13:10,3142113,0.9076,0.0177,733,20.6,21.6,61,0.0
2018-12-08T18:11:08Z,12/08/18 13:11,3142117,0.9394,0.0106,713,20.6,21.6,61,0.0
2018-12-08T18:12:08Z,12/08/18 13:12,3142121,0.8511,0.0106,700,20.7,21.6,61,0.0
2018-12-08T18:13:06Z,12/08/18 13:13,3142125,0.8228,0.0106,736,20.7,21.6,61,0.0
2018-12-08T18:14:05Z,12/08/18 13:14,3142129,0.8652,0.0141,723,20.7,21.6,61,0.0
2018-12-08T18:15:03Z,12/08/18 13:15,3142133,0.8793,0.0247,736,20.7,21.6,61,0.0
2018-12-08T18:16:03Z,12/08/18 13:16,3142137,0.8581,0.0177,741,20.8,21.6,61,0.0
2018-12-08T18:17:02Z,12/08/18 13:17,3142140,0.8581,0.0141,716,20.8,21.6,61,0.0
2018-12-08T18:18:01Z,12/08/18 13:18,3142144,0.8299,0.0141,751,20.8,21.7,61,0.0
2018-12-08T18:19:01Z,12/08/18 13:19,3142148,0.8687,0.0071,739,20.8,21.7,61,0.0
2018-12-08T18:19:58Z,12/08/18 13:19,3142152,0.8546,0.0106,710,20.8,21.7,61,0.0
2018-12-08T18:20:58Z,12/08/18 13:20,3142156,0.8334,0.0177,721,20.8,21.7,61,0.0
2018-12-08T18:21:59Z,12/08/18 13:21,3142160,0.8016,0.0141,734,20.8,21.7,61,0.0
2018-12-08T18:22:56Z,12/08/18 13:22,3142164,0.8511,0.0106,716,20.8,21.7,61,0.0
2018-12-08T18:23:55Z,12/08/18 13:23,3142168,0.8158,0.0141,765,20.8,21.7,61,0.0
2018-12-08T18:24:53Z,12/08/18 13:24,3142172,0.7981,0.0071,723,20.8,21.7,61,0.0
2018-12-08T18:25:51Z,12/08/18 13:25,3142176,0.8935,0.0071,713,20.8,21.7,61,0.0
2018-12-08T18:26:51Z,12/08/18 13:26,3142180,0.8793,0.0106,754,20.8,21.7,61,0.0
2018-12-08T18:27:49Z,12/08/18 13:27,3142184,0.8511,0.0177,734,20.7,21.7,61,0.0
2018-12-08T18:28:48Z,12/08/18 13:28,3142188,0.8546,0.0212,754,20.7,21.7,61,0.0
2018-12-08T18:29:47Z,12/08/18 13:29,3142192,0.8652,0.0106,734,20.7,21.7,61,0.0
2018-12-08T18:30:46Z,12/08/18 13:30,3142196,0.9076,0.0141,744,20.7,21.7,61,0.0
2018-12-08T18:31:47Z,12/08/18 13:31,3142200,0.8087,0.0106,743,20.7,21.7,61,0.0
2018-12-08T18:32:44Z,12/08/18 13:32,3142203,0.8793,0.0141,741,20.7,21.7,61,0.0
2018-12-08T18:33:43Z,12/08/18 13:33,3142207,0.8511,0.0106,716,20.7,21.7,61,0.0
2018-12-08T18:34:41Z,12/08/18 13:34,3142211,0.8899,0.0247,731,20.7,21.7,61,0.0
2018-12-08T18:35:41Z,12/08/18 13:35,3142215,0.9252,0.0141,736,20.7,21.7,61,0.0
2018-12-08T18:36:41Z,12/08/18 13:36,3142219,0.8546,0.0141,746,20.6,21.7,61,0.0
2018-12-08T18:37:39Z,12/08/18 13:37,3142223,0.8546,0.0071,738,20.6,21.7,61,0.0
2018-12-08T18:38:37Z,12/08/18 13:38,3142227,0.897,0.0141,720,20.6,21.7,61,0.0
2018-12-08T18:39:36Z,12/08/18 13:39,3142231,0.8476,0.0071,738,20.6,21.7,61,0.0
2018-12-08T18:40:34Z,12/08/18 13:40,3142235,0.8758,0.0141,730,20.6,21.7,61,0.0
2018-12-08T18:41:35Z,12/08/18 13:41,3142239,0.9111,0.0106,712,20.6,21.7,61,0.0
2018-12-08T18:42:32Z,12/08/18 13:42,3142243,0.8546,0.0141,738,20.6,21.6,61,0.0
2018-12-08T18:43:32Z,12/08/18 13:43,3142247,0.8793,0.0071,756,20.5,21.6,61,0.0
2018-12-08T18:44:32Z,12/08/18 13:44,3142251,0.8652,0.0141,743,20.5,21.6,61,0.0
2018-12-08T18:45:30Z,12/08/18 13:45,3142255,0.8758,0.0141,745,20.5,21.6,61,0.0
2018-12-08T18:46:28Z,12/08/18 13:46,3142259,0.8687,0.0071,738,20.5,21.6,61,0.0
2018-12-08T18:47:27Z,12/08/18 13:47,3142263,0.8723,0.0106,758,20.5,21.6,61,0.0
2018-12-08T18:48:26Z,12/08/18 13:48,3142267,0.8758,0.0141,727,20.5,21.6,61,0.0
2018-12-08T18:49:26Z,12/08/18 13:49,3142271,0.8511,0.0106,715,20.5,21.6,61,0.0
2018-12-08T18:50:24Z,12/08/18 13:50,3142275,0.8617,0.0106,735,20.5,21.6,61,0.0
2018-12-08T18:51:24Z,12/08/18 13:51,3142279,0.7946,0.0177,727,20.5,21.6,61,0.0
2018-12-08T18:52:23Z,12/08/18 13:52,3142283,0.8687,0.0141,725,20.4,21.6,61,0.0
2018-12-08T18:53:21Z,12/08/18 13:53,3142287,0.8829,0.0071,745,20.4,21.6,61,0.0
2018-12-08T18:54:19Z,12/08/18 13:54,3142291,0.9041,0.0106,735,20.4,21.6,61,0.0
2018-12-08T18:55:18Z,12/08/18 13:55,3142295,0.8581,0.0071,742,20.4,21.6,61,0.0
2018-12-08T18:56:17Z,12/08/18 13:56,3142299,0.8581,0.0071,726,20.4,21.6,61,0.0
2018-12-08T18:57:16Z,12/08/18 13:57,3142303,0.8617,0.0141,701,20.4,21.6,61,0.0
2018-12-08T18:58:16Z,12/08/18 13:58,3142307,0.8617,0.0141,729,20.3,21.6,61,0.0
2018-12-08T18:59:14Z,12/08/18 13:59,3142311,0.95,0.0106,719,20.3,21.6,61,0.0
2018-12-08T19:00:12Z,12/08/18 14:00,3142315,0.9217,0.0106,749,20.3,21.6,61,0.001
2018-12-08T19:01:13Z,12/08/18 14:01,3142319,0.8723,0.0141,747,20.3,21.6,61,0.001
2018-12-08T19:02:10Z,12/08/18 14:02,3142323,0.8052,0.0141,757,20.3,21.6,61,0.0
2018-12-08T19:03:11Z,12/08/18 14:03,3142327,0.9041,0.0071,734,20.3,21.6,61,0.001
2018-12-08T19:04:09Z,12/08/18 14:04,3142331,0.8793,0.0106,732,20.3,21.6,61,0.0
2018-12-08T19:05:07Z,12/08/18 14:05,3142335,0.9076,0.0141,744,20.3,21.6,61,0.0
2018-12-08T19:06:07Z,12/08/18 14:06,3142339,0.9288,0.0141,752,20.3,21.6,61,0.0
2018-12-08T19:07:05Z,12/08/18 14:07,3142343,0.9252,0.0141,752,20.3,21.7,61,0.001
2018-12-08T19:08:05Z,12/08/18 14:08,3142347,0.8687,0.0071,737,20.3,21.7,61,0.0
2018-12-08T19:09:03Z,12/08/18 14:09,3142350,0.8864,0.0106,732,20.3,21.7,61,0.0
2018-12-08T19:10:01Z,12/08/18 14:10,3142355,0.8864,0.0141,755,20.3,21.8,61,0.0
2018-12-08T19:11:02Z,12/08/18 14:11,3142358,0.8899,0.0141,752,20.3,21.8,61,0.0
2018-12-08T19:12:00Z,12/08/18 14:12,3142362,0.8087,0.0177,749,20.3,21.8,61,0.0
2018-12-08T19:12:59Z,12/08/18 14:12,3142366,0.8193,0.0071,726,20.4,21.8,61,0.0
2018-12-08T19:13:57Z,12/08/18 14:13,3142370,0.8264,0.0141,740,20.4,21.8,61,0.0
2018-12-08T19:14:58Z,12/08/18 14:14,3142374,0.837,0.0106,717,20.4,21.8,61,0.0
2018-12-08T19:15:56Z,12/08/18 14:15,3142378,0.8264,0.0141,727,20.4,21.8,61,0.0
2018-12-08T19:16:56Z,12/08/18 14:16,3142382,0.8687,0.0106,760,20.5,21.8,61,0.0
2018-12-08T19:17:53Z,12/08/18 14:17,3142386,0.897,0.0106,745,20.5,21.8,61,0.0
2018-12-08T19:18:53Z,12/08/18 14:18,3142390,0.844,0.0106,758,20.5,21.8,61,0.0
2018-12-08T19:19:52Z,12/08/18 14:19,3142394,0.8829,0.0106,722,20.5,21.8,61,0.0
2018-12-08T19:20:50Z,12/08/18 14:20,3142398,0.7628,0.0141,717,20.5,21.8,61,0.0
2018-12-08T19:21:50Z,12/08/18 14:21,3142402,0.8158,0.0141,730,20.6,21.8,61,0.0
2018-12-08T19:22:47Z,12/08/18 14:22,3142406,0.8264,0.0071,725,20.6,21.8,61,0.0
2018-12-08T19:23:47Z,12/08/18 14:23,3142409,0.7628,0.0141,736,20.6,21.8,61,0.0
2018-12-08T19:24:46Z,12/08/18 14:24,3142413,0.8299,0.0106,726,20.7,21.7,61,0.0
2018-12-08T19:25:44Z,12/08/18 14:25,3142417,0.7981,0.0106,738,20.7,21.7,61,0.0
2018-12-08T19:26:43Z,12/08/18 14:26,3142421,0.7628,0.0141,708,20.7,21.8,61,0.0
2018-12-08T19:27:42Z,12/08/18 14:27,3142425,0.8581,0.0106,731,20.7,21.8,61,0.0
2018-12-08T19:28:40Z,12/08/18 14:28,3142429,0.7875,0.0212,728,20.8,21.8,61,0.0
2018-12-08T19:29:40Z,12/08/18 14:29,3142433,0.7946,0.0141,754,20.8,21.8,61,0.0
2018-12-08T19:30:38Z,12/08/18 14:30,3142437,0.7805,0.0212,749,20.8,21.8,61,0.0
2018-12-08T19:31:37Z,12/08/18 14:31,3142441,0.7522,0.0141,754,20.8,21.8,61,0.0
2018-12-08T19:32:37Z,12/08/18 14:32,3142445,0.8193,0.0141,759,20.8,21.8,61,0.0
2018-12-08T19:33:35Z,12/08/18 14:33,3142449,0.7699,0.0071,734,20.8,21.8,61,0.0
2018-12-08T19:34:34Z,12/08/18 14:34,3142453,0.784,0.0071,739,20.8,21.9,61,0.0
2018-12-08T19:35:33Z,12/08/18 14:35,3142457,0.7875,0.0106,757,20.8,21.9,61,0.0
2018-12-08T19:36:36Z,12/08/18 14:36,3142461,0.8193,0.0071,741,20.8,22.0,61,0.0
2018-12-08T19:37:30Z,12/08/18 14:37,3142465,0.7663,0.0212,751,20.8,21.9,61,0.0
2018-12-08T19:38:30Z,12/08/18 14:38,3142469,0.8087,0.0035,741,20.8,21.9,61,0.0
2018-12-08T19:39:29Z,12/08/18 14:39,3142473,0.8193,0.0106,749,20.8,21.8,61,0.0
2018-12-08T19:40:29Z,12/08/18 14:40,3142477,0.8016,0.0141,757,20.7,21.8,61,0.0
2018-12-08T19:41:26Z,12/08/18 14:41,3142481,0.7946,0.0106,757,20.7,21.8,61,0.0
2018-12-08T19:42:26Z,12/08/18 14:42,3142485,0.837,0.0141,744,20.7,21.8,61,0.0
2018-12-08T19:43:25Z,12/08/18 14:43,3142489,0.8228,0.0106,741,20.7,21.8,61,0.0
2018-12-08T19:44:23Z,12/08/18 14:44,3142493,0.8158,0.0106,721,20.7,21.8,61,0.0
2018-12-08T19:45:23Z,12/08/18 14:45,3142497,0.8052,0.0141,716,20.7,21.8,61,0.0
2018-12-08T19:46:21Z,12/08/18 14:46,3142501,0.8087,0.0106,733,20.7,21.8,61,0.0
2018-12-08T19:47:21Z,12/08/18 14:47,3142505,0.791,0.0106,710,20.7,21.7,61,0.0
2018-12-08T19:48:19Z,12/08/18 14:48,3142509,0.8334,0.0071,710,20.7,21.7,61,0.0
2018-12-08T19:49:19Z,12/08/18 14:49,3142513,0.7981,0.0071,731,20.7,21.7,61,0.0
2018-12-08T19:50:16Z,12/08/18 14:50,3142517,0.6957,0.0071,746,20.6,21.7,61,0.0
2018-12-08T19:51:19Z,12/08/18 14:51,3142521,0.8158,0.0177,748,20.6,21.7,61,0.0
2018-12-08T19:52:15Z,12/08/18 14:52,3142525,0.8193,0.0106,733,20.6,21.7,61,0.0
2018-12-08T19:53:13Z,12/08/18 14:53,3142529,0.8016,0.0071,725,20.6,21.7,61,0.001
2018-12-08T19:54:11Z,12/08/18 14:54,3142533,0.7875,0.0071,743,20.6,21.7,61,0.0
2018-12-08T19:55:10Z,12/08/18 14:55,3142537,0.8016,0.0071,761,20.6,21.7,61,0.0
2018-12-08T19:56:11Z,12/08/18 14:56,3142541,0.7522,0.0141,730,20.5,21.7,61,0.0
2018-12-08T19:57:08Z,12/08/18 14:57,3142545,0.7345,0.0071,733,20.5,21.7,61,0.0
2018-12-08T19:58:07Z,12/08/18 14:58,3142549,0.7981,0.0071,722,20.5,21.7,61,0.0
2018-12-08T19:59:07Z,12/08/18 14:59,3142553,0.7734,0.0035,727,20.5,21.7,61,0.0
2018-12-08T20:00:05Z,12/08/18 15:00,3142557,0.7204,0.0071,743,20.5,21.7,61,0.0
2018-12-08T20:01:04Z,12/08/18 15:01,3142561,0.8052,0.0141,733,20.5,21.7,61,0.0
2018-12-08T20:02:03Z,12/08/18 15:02,3142565,0.7381,0.0071,715,20.5,21.7,61,0.001
2018-12-08T20:03:03Z,12/08/18 15:03,3142568,0.7381,0.0141,745,20.5,21.7,61,0.0
2018-12-08T20:04:02Z,12/08/18 15:04,3142572,0.791,0.0071,720,20.5,21.6,61,0.0
2018-12-08T20:04:59Z,12/08/18 15:04,3142577,0.784,0.0141,737,20.5,21.6,61,0.0
2018-12-08T20:06:02Z,12/08/18 15:06,3142580,0.7487,0.0071,720,20.4,21.6,61,0.0
2018-12-08T20:06:58Z,12/08/18 15:06,3142584,0.8228,0.0071,727,20.4,21.7,61,0.0
2018-12-08T20:07:58Z,12/08/18 15:07,3142588,0.8193,0.0071,735,20.4,21.7,61,0.001
2018-12-08T20:08:55Z,12/08/18 15:08,3142592,0.7663,0.0071,740,20.5,21.7,61,0.0
2018-12-08T20:09:55Z,12/08/18 15:09,3142596,0.7946,0.0071,750,20.4,21.7,61,0.001
2018-12-08T20:10:53Z,12/08/18 15:10,3142600,0.7805,0.0141,742,20.5,21.7,61,0.0
2018-12-08T20:11:53Z,12/08/18 15:11,3142604,0.8228,0.0177,737,20.5,21.7,61,0.0
2018-12-08T20:12:51Z,12/08/18 15:12,3142608,0.7981,0.0071,740,20.5,21.7,61,0.0
2018-12-08T20:13:51Z,12/08/18 15:13,3142612,0.7946,0.0035,738,20.5,21.7,61,0.001
2018-12-08T20:14:50Z,12/08/18 15:14,3142616,0.7416,0.0071,717,20.5,21.7,61,0.0
2018-12-08T20:15:47Z,12/08/18 15:15,3142620,0.7981,0.0141,733,20.6,21.7,61,0.0
2018-12-08T20:16:46Z,12/08/18 15:16,3142624,0.784,0.0071,733,20.6,21.7,61,0.0
2018-12-08T20:17:46Z,12/08/18 15:17,3142627,0.7699,0.0035,736,20.6,21.7,61,0.0
2018-12-08T20:18:44Z,12/08/18 15:18,3142631,0.791,0.0106,753,20.7,21.7,61,0.0
2018-12-08T20:19:43Z,12/08/18 15:19,3142636,0.7522,0.0106,741,20.7,21.7,61,0.0
2018-12-08T20:20:45Z,12/08/18 15:20,3142639,0.7734,0.0071,721,20.7,21.6,61,0.0
2018-12-08T20:21:41Z,12/08/18 15:21,3142643,0.784,0.0106,734,20.7,21.6,61,0.0
2018-12-08T20:22:40Z,12/08/18 15:22,3142647,0.844,0.0071,736,20.7,21.6,61,0.0
2018-12-08T20:23:40Z,12/08/18 15:23,3142651,0.7416,0.0141,741,20.7,21.6,61,0.0
2018-12-08T20:24:38Z,12/08/18 15:24,3142655,0.7805,0.0106,736,20.8,21.6,61,0.0
2018-12-08T20:25:38Z,12/08/18 15:25,3142659,0.8087,0.0071,746,20.8,21.6,61,0.001
2018-12-08T20:26:35Z,12/08/18 15:26,3142663,0.7451,0.0106,726,20.8,21.6,61,0.001
2018-12-08T20:27:34Z,12/08/18 15:27,3142667,0.7663,0.0106,739,20.8,21.6,61,0.0
2018-12-08T20:28:32Z,12/08/18 15:28,3142671,0.784,0.0071,757,20.8,21.6,61,0.0
2018-12-08T20:29:33Z,12/08/18 15:29,3142675,0.7699,0.0035,736,20.7,21.6,61,0.0
2018-12-08T20:30:31Z,12/08/18 15:30,3142679,0.731,0.0071,741,20.7,21.6,61,0.0
2018-12-08T20:31:30Z,12/08/18 15:31,3142683,0.7275,0.0071,734,20.7,21.6,61,0.0
2018-12-08T20:32:30Z,12/08/18 15:32,3142687,0.7416,0.0141,741,20.7,21.6,61,0.0
2018-12-08T20:33:28Z,12/08/18 15:33,3142691,0.7769,0.0071,726,20.7,21.6,61,0.0
2018-12-08T20:34:27Z,12/08/18 15:34,3142695,0.791,0.0071,728,20.7,21.6,61,0.0
2018-12-08T20:35:28Z,12/08/18 15:35,3142699,0.7805,0.0106,713,20.7,21.6,61,0.0
2018-12-08T20:36:25Z,12/08/18 15:36,3142703,0.6992,0.0071,726,20.7,21.6,61,0.0
2018-12-08T20:37:23Z,12/08/18 15:37,3142707,0.791,0.0106,726,20.7,21.5,61,0.001
2018-12-08T20:38:23Z,12/08/18 15:38,3142711,0.7204,0.0106,726,20.7,21.5,61,0.001
2018-12-08T20:39:23Z,12/08/18 15:39,3142715,0.731,0.0071,716,20.6,21.5,61,0.001
2018-12-08T20:40:21Z,12/08/18 15:40,3142719,0.7946,0.0106,745,20.6,21.6,61,0.0
2018-12-08T20:41:19Z,12/08/18 15:41,3142723,0.7557,0.0106,720,20.6,21.6,61,0.0
2018-12-08T20:42:18Z,12/08/18 15:42,3142727,0.8158,0.0071,745,20.6,21.5,61,0.0
2018-12-08T20:43:16Z,12/08/18 15:43,3142731,0.8052,0.0106,722,20.6,21.5,61,0.001
2018-12-08T20:44:17Z,12/08/18 15:44,3142735,0.7628,0.0106,758,20.6,21.6,61,0.001
2018-12-08T20:45:15Z,12/08/18 15:45,3142739,0.7557,0.0141,735,20.6,21.6,61,0.001
2018-12-08T20:46:13Z,12/08/18 15:46,3142743,0.7451,0.0106,725,20.6,21.6,61,0.0
2018-12-08T20:47:11Z,12/08/18 15:47,3142747,0.791,0.0071,725,20.6,21.6,61,0.0
2018-12-08T20:48:12Z,12/08/18 15:48,3142751,0.7699,0.0106,727,20.6,21.5,61,0.001
2018-12-08T20:49:10Z,12/08/18 15:49,3142755,0.7663,0.0035,712,20.6,21.6,61,0.001
2018-12-08T20:50:11Z,12/08/18 15:50,3142759,0.7734,0.0106,730,20.6,21.6,61,0.001
2018-12-08T20:51:09Z,12/08/18 15:51,3142763,0.6992,0.0071,753,20.5,21.6,61,0.001
2018-12-08T20:52:08Z,12/08/18 15:52,3142767,0.7557,0.0035,738,20.5,21.6,61,0.0
2018-12-08T20:53:06Z,12/08/18 15:53,3142771,0.8158,0.0106,738,20.5,21.7,61,0.001
2018-12-08T20:54:04Z,12/08/18 15:54,3142775,0.7416,0.0071,707,20.5,21.7,61,0.001
2018-12-08T20:55:04Z,12/08/18 15:55,3142779,0.784,0.0071,740,20.5,21.7,61,0.0
2018-12-08T20:56:03Z,12/08/18 15:56,3142782,0.7204,0.0035,738,20.5,21.7,61,0.001
2018-12-08T20:57:01Z,12/08/18 15:57,3142786,0.7451,0.0106,725,20.5,21.6,61,0.001
2018-12-08T20:57:59Z,12/08/18 15:57,3142790,0.7345,0.0141,750,20.5,21.6,61,0.0
2018-12-08T20:59:00Z,12/08/18 15:59,3142794,0.7381,0.0106,707,20.5,21.6,61,0.0
2018-12-08T20:59:59Z,12/08/18 15:59,3142798,0.7593,0.0071,720,20.5,21.6,61,0.0
2018-12-08T21:00:58Z,12/08/18 16:00,3142802,0.7345,0.0106,727,20.5,21.6,61,0.0
2018-12-08T21:01:55Z,12/08/18 16:01,3142806,0.7699,0.0141,717,20.5,21.6,61,0.0
2018-12-08T21:02:55Z,12/08/18 16:02,3142810,0.8087,0.0035,740,20.5,21.6,61,0.001
2018-12-08T21:03:53Z,12/08/18 16:03,3142814,0.791,0.0071,732,20.5,21.6,61,0.001
2018-12-08T21:04:54Z,12/08/18 16:04,3142818,0.7946,0.0141,730,20.5,21.6,61,0.001
2018-12-08T21:05:50Z,12/08/18 16:05,3142823,0.7769,0.0071,735,20.5,21.6,61,0.0
2018-12-08T21:06:51Z,12/08/18 16:06,3142826,0.7805,0.0071,735,20.5,21.6,61,0.0
2018-12-08T21:07:48Z,12/08/18 16:07,3142830,0.784,0.0071,725,20.5,21.6,61,0.0
2018-12-08T21:08:47Z,12/08/18 16:08,3142834,0.7663,0.0071,735,20.5,21.6,61,0.0
2018-12-08T21:09:48Z,12/08/18 16:09,3142838,0.7946,0.0106,707,20.5,21.6,61,0.0
2018-12-08T21:10:47Z,12/08/18 16:10,3142841,0.7593,0.0071,715,20.5,21.6,61,0.0
2018-12-08T21:11:44Z,12/08/18 16:11,3142846,0.7663,0.0141,720,20.5,21.6,61,0.0
2018-12-08T21:12:44Z,12/08/18 16:12,3142849,0.7699,0.0106,732,20.5,21.6,61,0.0
2018-12-08T21:13:43Z,12/08/18 16:13,3142853,0.7663,0.0071,747,20.5,21.6,61,0.0
