Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-05T07:08:00Z,01/05/17 02:08,492327,4.9582,0.1236,298,-5.0,57.0,,
2017-01-05T07:09:00Z,01/05/17 02:09,492328,4.3225,0.0742,297,-5.0,57.0,,
2017-01-05T07:10:00Z,01/05/17 02:10,492329,4.3366,0.0812,300,-5.0,57.0,,
2017-01-05T07:11:00Z,01/05/17 02:11,492330,4.1883,0.0742,307,-5.0,57.0,,
2017-01-05T07:12:00Z,01/05/17 02:12,492331,3.2701,0.0883,298,-5.0,57.0,,
2017-01-05T07:15:00Z,01/05/17 02:15,492332,3.5491,0.1059,298,-5.0,57.0,,
2017-01-05T07:16:00Z,01/05/17 02:16,492333,4.0435,0.0848,301,-5.0,57.0,,
2017-01-05T07:17:00Z,01/05/17 02:17,492334,3.6939,0.0953,301,-5.0,57.0,,
2017-01-05T07:18:00Z,01/05/17 02:18,492335,5.9399,0.1236,295,-5.0,57.0,,
2017-01-05T07:19:00Z,01/05/17 02:19,492336,4.6615,0.1201,300,-5.0,57.0,,
2017-01-05T07:20:00Z,01/05/17 02:20,492337,4.0859,0.0918,306,-5.0,57.0,,
2017-01-05T07:21:00Z,01/05/17 02:21,492338,3.7257,0.0989,300,-5.0,57.0,,
2017-01-05T07:22:00Z,01/05/17 02:22,492339,3.0194,0.1095,306,-5.0,57.0,,
2017-01-05T07:23:00Z,01/05/17 02:23,492340,3.2631,0.0918,304,-5.0,57.0,,
2017-01-05T07:24:00Z,01/05/17 02:24,492341,3.7292,0.0953,298,-5.0,57.0,,
2017-01-05T07:25:00Z,01/05/17 02:25,492342,3.3266,0.0989,300,-5.0,57.0,,
2017-01-05T07:26:00Z,01/05/17 02:26,492343,2.9806,0.113,307,-5.0,57.0,,
2017-01-05T07:27:00Z,01/05/17 02:27,492344,2.7051,0.0953,303,-5.0,57.0,,
2017-01-05T07:28:00Z,01/05/17 02:28,492345,3.1324,0.0918,295,-5.0,57.0,,
2017-01-05T07:29:00Z,01/05/17 02:29,492346,2.7793,0.1095,303,-5.0,57.0,,
2017-01-05T07:30:00Z,01/05/17 02:30,492347,2.4014,0.0953,300,-5.0,57.0,,
2017-01-05T07:31:00Z,01/05/17 02:31,492348,2.2248,0.0848,303,-5.0,57.0,,
2017-01-05T07:32:00Z,01/05/17 02:32,492349,2.4438,0.0989,300,-5.0,57.0,,
2017-01-05T07:33:00Z,01/05/17 02:33,492350,4.0012,0.0918,295,-5.0,56.0,,
2017-01-05T07:34:00Z,01/05/17 02:34,492351,5.8905,0.0989,300,-5.0,56.0,,
2017-01-05T07:35:00Z,01/05/17 02:35,492352,5.0359,0.1342,298,-5.0,56.0,,
2017-01-05T07:36:00Z,01/05/17 02:36,492353,4.2696,0.1024,304,-5.0,56.0,,
2017-01-05T07:37:00Z,01/05/17 02:37,492354,3.2207,0.1201,301,-5.0,56.0,,
2017-01-05T07:38:00Z,01/05/17 02:38,492355,2.8852,0.1059,306,-5.0,57.0,,
2017-01-05T07:39:00Z,01/05/17 02:39,492356,2.9382,0.0883,300,-5.0,57.0,,
2017-01-05T07:40:00Z,01/05/17 02:40,492357,2.6804,0.0883,303,-5.0,57.0,,
2017-01-05T07:41:00Z,01/05/17 02:41,492358,2.3943,0.0989,304,-5.0,57.0,,
2017-01-05T07:42:00Z,01/05/17 02:42,492359,2.299,0.1024,304,-5.0,57.0,,
2017-01-05T07:43:00Z,01/05/17 02:43,492360,12.7981,0.1271,304,-5.0,57.0,,
2017-01-05T07:44:00Z,01/05/17 02:44,492361,7.1936,0.1095,303,-5.0,57.0,,
2017-01-05T07:45:00Z,01/05/17 02:45,492362,15.5491,0.226,303,-5.0,56.0,,
2017-01-05T07:46:00Z,01/05/17 02:46,492363,20.7262,0.219,303,-5.0,56.0,,
2017-01-05T07:47:00Z,01/05/17 02:47,492364,17.7351,0.2295,297,-5.0,56.0,,
2017-01-05T07:48:00Z,01/05/17 02:48,492365,21.595,0.2649,298,-5.0,56.0,,
2017-01-05T07:49:00Z,01/05/17 02:49,492366,17.3854,0.2401,300,-5.0,56.0,,
2017-01-05T07:50:00Z,01/05/17 02:50,492367,15.1182,0.2084,301,-5.0,56.0,,
2017-01-05T07:51:00Z,01/05/17 02:51,492368,12.06,0.1907,298,-5.0,56.0,,
2017-01-05T07:52:00Z,01/05/17 02:52,492369,13.4161,0.1942,306,-5.0,56.0,,
2017-01-05T07:53:00Z,01/05/17 02:53,492370,26.5037,0.4202,297,-5.0,56.0,,
2017-01-05T07:54:00Z,01/05/17 02:54,492371,16.107,0.2154,300,-5.0,56.0,,
2017-01-05T07:55:00Z,01/05/17 02:55,492372,13.4478,0.2013,306,-5.0,56.0,,
2017-01-05T07:56:00Z,01/05/17 02:56,492373,14.9346,0.1836,303,-5.0,56.0,,
2017-01-05T07:57:00Z,01/05/17 02:57,492374,7.017,0.1483,303,-5.0,55.0,,
2017-01-05T07:58:00Z,01/05/17 02:58,492375,21.5844,0.3002,301,-5.0,55.0,,
2017-01-05T07:59:00Z,01/05/17 02:59,492376,24.8157,0.2295,306,-5.0,55.0,,
2017-01-05T08:00:00Z,01/05/17 03:00,492377,21.2312,0.2366,301,-5.0,55.0,,
2017-01-05T08:01:00Z,01/05/17 03:01,492378,15.3584,0.2013,301,-5.0,55.0,,
2017-01-05T08:02:00Z,01/05/17 03:02,492379,17.7315,0.1907,304,-5.0,55.0,,
2017-01-05T08:03:00Z,01/05/17 03:03,492380,12.5685,0.1271,300,-5.0,55.0,,
2017-01-05T08:04:00Z,01/05/17 03:04,492381,13.8469,0.1483,303,-5.0,55.0,,
2017-01-05T08:05:00Z,01/05/17 03:05,492382,14.9134,0.1872,303,-5.0,55.0,,
2017-01-05T08:06:00Z,01/05/17 03:06,492383,8.4826,0.1236,295,-5.0,55.0,,
2017-01-05T08:07:00Z,01/05/17 03:07,492384,8.2142,0.1483,306,-5.0,55.0,,
2017-01-05T08:08:00Z,01/05/17 03:08,492385,9.15,0.1554,307,-5.0,54.0,,
2017-01-05T08:09:00Z,01/05/17 03:09,492386,12.1624,0.2013,304,-5.0,54.0,,
2017-01-05T08:10:00Z,01/05/17 03:10,492387,16.4814,0.2154,302,-5.0,54.0,,
2017-01-05T08:11:00Z,01/05/17 03:11,492388,10.2554,0.1413,293,-5.0,54.0,,
2017-01-05T08:12:00Z,01/05/17 03:12,492389,6.4697,0.1483,293,-5.0,55.0,,
2017-01-05T08:13:00Z,01/05/17 03:13,492390,4.2766,0.1307,299,-5.0,55.0,,
2017-01-05T08:14:00Z,01/05/17 03:14,492391,9.2136,0.1342,294,-5.0,55.0,,
2017-01-05T08:15:00Z,01/05/17 03:15,492392,8.3272,0.113,302,-5.0,55.0,,
2017-01-05T08:16:00Z,01/05/17 03:16,492393,6.0812,0.1095,299,-5.0,55.0,,
2017-01-05T08:17:00Z,01/05/17 03:17,492394,6.6921,0.0989,302,-5.0,55.0,,
2017-01-05T08:18:00Z,01/05/17 03:18,492395,5.5409,0.1095,297,-5.0,55.0,,
2017-01-05T08:19:00Z,01/05/17 03:19,492396,11.9646,0.1519,299,-5.0,55.0,,
2017-01-05T08:20:00Z,01/05/17 03:20,492397,7.6845,0.1271,296,-5.0,56.0,,
2017-01-05T08:21:00Z,01/05/17 03:21,492398,8.6097,0.1413,294,-5.0,56.0,,
2017-01-05T08:22:00Z,01/05/17 03:22,492399,12.618,0.2295,299,-5.0,56.0,,
2017-01-05T08:23:00Z,01/05/17 03:23,492400,14.0411,0.279,300,-5.0,56.0,,
2017-01-05T08:26:00Z,01/05/17 03:26,492401,9.3019,0.2119,296,-6.0,55.0,,
2017-01-05T08:27:00Z,01/05/17 03:27,492402,8.8146,0.1942,299,-6.0,56.0,,
2017-01-05T08:28:00Z,01/05/17 03:28,492403,11.4632,0.1907,297,-6.0,56.0,,
2017-01-05T08:29:00Z,01/05/17 03:29,492404,7.7622,0.1766,296,-6.0,56.0,,
2017-01-05T08:30:00Z,01/05/17 03:30,492405,5.8658,0.1448,299,-6.0,56.0,,
2017-01-05T08:31:00Z,01/05/17 03:31,492406,5.1983,0.1519,303,-6.0,56.0,,
2017-01-05T08:32:00Z,01/05/17 03:32,492407,11.2442,0.1624,306,-6.0,56.0,,
2017-01-05T08:33:00Z,01/05/17 03:33,492408,14.2001,0.1801,299,-6.0,56.0,,
2017-01-05T08:34:00Z,01/05/17 03:34,492409,10.04,0.1519,300,-6.0,56.0,,
2017-01-05T08:35:00Z,01/05/17 03:35,492410,7.7869,0.1307,305,-6.0,56.0,,
2017-01-05T08:36:00Z,01/05/17 03:36,492411,5.615,0.1377,296,-6.0,56.0,,
2017-01-05T08:37:00Z,01/05/17 03:37,492412,8.2071,0.1519,311,-6.0,56.0,,
2017-01-05T08:38:00Z,01/05/17 03:38,492413,6.2542,0.1872,299,-6.0,56.0,,
2017-01-05T08:39:00Z,01/05/17 03:39,492414,5.7351,0.1377,300,-6.0,56.0,,
2017-01-05T08:40:00Z,01/05/17 03:40,492415,4.4602,0.1271,296,-6.0,56.0,,
2017-01-05T08:41:00Z,01/05/17 03:41,492416,4.1495,0.1307,300,-6.0,56.0,,
2017-01-05T08:42:00Z,01/05/17 03:42,492417,3.6939,0.1165,296,-6.0,56.0,,
2017-01-05T08:43:00Z,01/05/17 03:43,492418,3.3478,0.1165,305,-6.0,56.0,,
2017-01-05T08:44:00Z,01/05/17 03:44,492419,3.6657,0.1236,302,-6.0,56.0,,
2017-01-05T08:45:00Z,01/05/17 03:45,492420,3.2772,0.1342,297,-6.0,56.0,,
2017-01-05T08:46:00Z,01/05/17 03:46,492421,3.3337,0.1095,303,-6.0,56.0,,
2017-01-05T08:47:00Z,01/05/17 03:47,492422,5.9682,0.1483,296,-6.0,56.0,,
2017-01-05T08:48:00Z,01/05/17 03:48,492423,4.5839,0.1483,299,-6.0,56.0,,
2017-01-05T08:49:00Z,01/05/17 03:49,492424,4.9935,0.1413,299,-6.0,56.0,,
2017-01-05T08:50:00Z,01/05/17 03:50,492425,8.0447,0.1448,303,-6.0,56.0,,
2017-01-05T08:51:00Z,01/05/17 03:51,492426,5.8622,0.1271,293,-6.0,56.0,,
2017-01-05T08:52:00Z,01/05/17 03:52,492427,7.4832,0.1448,303,-6.0,56.0,,
2017-01-05T08:53:00Z,01/05/17 03:53,492428,6.9605,0.1236,299,-6.0,56.0,,
2017-01-05T08:54:00Z,01/05/17 03:54,492429,5.3361,0.1307,300,-6.0,56.0,,
2017-01-05T08:55:00Z,01/05/17 03:55,492430,8.0094,0.1766,299,-6.0,56.0,,
2017-01-05T08:56:00Z,01/05/17 03:56,492431,6.512,0.173,299,-6.0,56.0,,
2017-01-05T08:57:00Z,01/05/17 03:57,492432,7.4797,0.2013,297,-6.0,56.0,,
2017-01-05T08:58:00Z,01/05/17 03:58,492433,7.2325,0.1907,297,-6.0,57.0,,
2017-01-05T08:59:00Z,01/05/17 03:59,492434,5.5868,0.1695,300,-6.0,57.0,,
2017-01-05T09:00:00Z,01/05/17 04:00,492435,8.2177,0.1589,302,-6.0,57.0,,
2017-01-05T09:01:00Z,01/05/17 04:01,492436,7.8717,0.1836,303,-6.0,57.0,,
2017-01-05T09:02:00Z,01/05/17 04:02,492437,4.0577,0.2225,303,-6.0,56.0,,
2017-01-05T09:03:00Z,01/05/17 04:03,492438,6.3602,0.1978,286,-6.0,56.0,,
2017-01-05T09:04:00Z,01/05/17 04:04,492439,4.7569,0.166,277,-6.0,57.0,,
2017-01-05T09:05:00Z,01/05/17 04:05,492440,4.4002,0.1589,271,-6.0,57.0,,
2017-01-05T09:06:00Z,01/05/17 04:06,492441,3.7328,0.173,282,-6.0,57.0,,
2017-01-05T09:07:00Z,01/05/17 04:07,492442,4.492,0.1624,271,-6.0,57.0,,
2017-01-05T09:08:00Z,01/05/17 04:08,492443,4.2519,0.1766,273,-6.0,57.0,,
2017-01-05T09:09:00Z,01/05/17 04:09,492444,4.1989,0.1872,270,-6.0,57.0,,
2017-01-05T09:10:00Z,01/05/17 04:10,492445,4.0859,0.1836,277,-6.0,57.0,,
2017-01-05T09:11:00Z,01/05/17 04:11,492446,5.2089,0.1836,273,-6.0,57.0,,
2017-01-05T09:12:00Z,01/05/17 04:12,492447,7.3101,0.1942,267,-6.0,57.0,,
2017-01-05T09:13:00Z,01/05/17 04:13,492448,4.485,0.1519,268,-6.0,57.0,,
2017-01-05T09:14:00Z,01/05/17 04:14,492449,3.4608,0.1413,271,-6.0,57.0,,
2017-01-05T09:15:00Z,01/05/17 04:15,492450,3.5739,0.1483,273,-6.0,57.0,,
2017-01-05T09:16:00Z,01/05/17 04:16,492451,3.9376,0.1589,279,-6.0,57.0,,
2017-01-05T09:17:00Z,01/05/17 04:17,492452,5.216,0.173,276,-6.0,57.0,,
2017-01-05T09:18:00Z,01/05/17 04:18,492453,4.5415,0.1413,273,-6.0,57.0,,
2017-01-05T09:19:00Z,01/05/17 04:19,492454,3.7787,0.1342,282,-6.0,57.0,,
2017-01-05T09:20:00Z,01/05/17 04:20,492455,3.362,0.1589,279,-6.0,57.0,,
2017-01-05T09:21:00Z,01/05/17 04:21,492456,4.1954,0.166,288,-6.0,56.0,,
2017-01-05T09:22:00Z,01/05/17 04:22,492457,3.4997,0.1836,276,-6.0,56.0,,
2017-01-05T09:23:00Z,01/05/17 04:23,492458,2.9205,0.1801,283,-6.0,56.0,,
2017-01-05T09:24:00Z,01/05/17 04:24,492459,2.8146,0.1554,280,-6.0,56.0,,
2017-01-05T09:25:00Z,01/05/17 04:25,492460,2.6098,0.1519,279,-6.0,56.0,,
2017-01-05T09:26:00Z,01/05/17 04:26,492461,2.4756,0.1554,279,-6.0,56.0,,
2017-01-05T09:27:00Z,01/05/17 04:27,492462,2.2672,0.1448,285,-6.0,56.0,,
2017-01-05T09:28:00Z,01/05/17 04:28,492463,2.2637,0.1695,286,-6.0,56.0,,
2017-01-05T09:29:00Z,01/05/17 04:29,492464,2.2425,0.1554,293,-6.0,56.0,,
2017-01-05T09:30:00Z,01/05/17 04:30,492465,2.3661,0.166,280,-6.0,56.0,,
2017-01-05T09:31:00Z,01/05/17 04:31,492466,2.073,0.1448,289,-6.0,56.0,,
2017-01-05T09:32:00Z,01/05/17 04:32,492467,2.1966,0.166,283,-6.0,56.0,,
2017-01-05T09:33:00Z,01/05/17 04:33,492468,2.0871,0.1624,280,-6.0,56.0,,
2017-01-05T09:34:00Z,01/05/17 04:34,492469,2.0235,0.1307,279,-6.0,56.0,,
2017-01-05T09:35:00Z,01/05/17 04:35,492470,1.96,0.1342,293,-6.0,56.0,,
2017-01-05T09:36:00Z,01/05/17 04:36,492471,2.5462,0.1624,289,-6.0,56.0,,
2017-01-05T09:37:00Z,01/05/17 04:37,492472,3.9129,0.1307,291,-6.0,56.0,,
2017-01-05T09:38:00Z,01/05/17 04:38,492473,2.7687,0.1554,289,-6.0,56.0,,
2017-01-05T09:39:00Z,01/05/17 04:39,492474,2.5886,0.1413,291,-6.0,56.0,,
2017-01-05T09:40:00Z,01/05/17 04:40,492475,2.6451,0.1483,286,-6.0,56.0,,
2017-01-05T09:41:00Z,01/05/17 04:41,492476,2.5073,0.173,283,-6.0,56.0,,
2017-01-05T09:42:00Z,01/05/17 04:42,492477,4.5062,0.1801,286,-6.0,56.0,,
2017-01-05T09:43:00Z,01/05/17 04:43,492478,3.6056,0.1942,282,-6.0,56.0,,
2017-01-05T09:44:00Z,01/05/17 04:44,492479,3.0194,0.2225,274,-6.0,56.0,,
2017-01-05T09:45:00Z,01/05/17 04:45,492480,2.97,0.1766,271,-6.0,56.0,,
2017-01-05T09:46:00Z,01/05/17 04:46,492481,2.7051,0.173,265,-6.0,56.0,,
2017-01-05T09:47:00Z,01/05/17 04:47,492482,2.6415,0.1624,255,-6.0,56.0,,
2017-01-05T09:48:00Z,01/05/17 04:48,492483,2.6451,0.1271,262,-6.0,56.0,,
2017-01-05T09:49:00Z,01/05/17 04:49,492484,2.4438,0.1766,256,-6.0,56.0,,
2017-01-05T09:50:00Z,01/05/17 04:50,492485,2.2884,0.1554,258,-6.0,56.0,,
2017-01-05T09:51:00Z,01/05/17 04:51,492486,2.3731,0.1624,258,-6.0,56.0,,
2017-01-05T09:52:00Z,01/05/17 04:52,492487,2.2919,0.1589,253,-6.0,57.0,,
2017-01-05T09:53:00Z,01/05/17 04:53,492488,2.2743,0.1624,250,-6.0,57.0,,
2017-01-05T09:54:00Z,01/05/17 04:54,492489,2.193,0.1624,262,-6.0,57.0,,
2017-01-05T09:55:00Z,01/05/17 04:55,492490,2.3626,0.2084,258,-6.0,57.0,,
2017-01-05T09:56:00Z,01/05/17 04:56,492491,2.2284,0.1483,256,-6.0,57.0,,
2017-01-05T09:57:00Z,01/05/17 04:57,492492,2.1966,0.1448,259,-6.0,57.0,,
2017-01-05T09:58:00Z,01/05/17 04:58,492493,2.2072,0.1624,262,-6.0,56.0,,
2017-01-05T09:59:00Z,01/05/17 04:59,492494,2.3131,0.1978,258,-6.0,56.0,,
2017-01-05T10:00:00Z,01/05/17 05:00,492495,2.5709,0.2048,259,-6.0,56.0,,
2017-01-05T10:01:00Z,01/05/17 05:01,492496,2.4049,0.1554,255,-6.0,56.0,,
2017-01-05T10:02:00Z,01/05/17 05:02,492497,2.3237,0.1801,252,-6.0,56.0,,
2017-01-05T10:03:00Z,01/05/17 05:03,492498,2.2319,0.1519,244,-6.0,56.0,,
2017-01-05T10:04:00Z,01/05/17 05:04,492499,2.0942,0.1413,249,-6.0,56.0,,
2017-01-05T10:05:00Z,01/05/17 05:05,492500,2.0271,0.1201,250,-6.0,56.0,,
2017-01-05T10:06:00Z,01/05/17 05:06,492501,2.1154,0.1413,267,-6.0,56.0,,
2017-01-05T10:07:00Z,01/05/17 05:07,492502,2.2707,0.1624,267,-6.0,56.0,,
2017-01-05T10:08:00Z,01/05/17 05:08,492503,2.0942,0.1554,271,-6.0,56.0,,
2017-01-05T10:09:00Z,01/05/17 05:09,492504,2.0694,0.1554,261,-6.0,56.0,,
2017-01-05T10:10:00Z,01/05/17 05:10,492505,2.1224,0.1836,271,-6.0,56.0,,
2017-01-05T10:11:00Z,01/05/17 05:11,492506,2.3061,0.2013,264,-6.0,56.0,,
2017-01-05T10:12:00Z,01/05/17 05:12,492507,2.1083,0.1271,264,-6.0,56.0,,
2017-01-05T10:13:00Z,01/05/17 05:13,492508,2.1048,0.1519,270,-6.0,56.0,,
2017-01-05T10:14:00Z,01/05/17 05:14,492509,2.1824,0.1448,268,-6.0,56.0,,
2017-01-05T10:15:00Z,01/05/17 05:15,492510,2.2319,0.1801,258,-6.0,56.0,,
2017-01-05T10:16:00Z,01/05/17 05:16,492511,2.0871,0.1448,262,-6.0,56.0,,
2017-01-05T10:17:00Z,01/05/17 05:17,492512,2.02,0.1236,261,-6.0,56.0,,
2017-01-05T10:18:00Z,01/05/17 05:18,492513,2.1577,0.1836,253,-6.0,56.0,,
2017-01-05T10:19:00Z,01/05/17 05:19,492514,1.9953,0.1448,259,-6.0,56.0,,
2017-01-05T10:20:00Z,01/05/17 05:20,492515,1.9741,0.1766,261,-6.0,56.0,,
2017-01-05T10:21:00Z,01/05/17 05:21,492516,2.1789,0.2048,259,-6.0,56.0,,
2017-01-05T10:22:00Z,01/05/17 05:22,492517,2.2601,0.1836,255,-6.0,56.0,,
2017-01-05T10:23:00Z,01/05/17 05:23,492518,2.0836,0.166,250,-6.0,55.0,,
2017-01-05T10:24:00Z,01/05/17 05:24,492519,2.2919,0.1624,247,-6.0,55.0,,
2017-01-05T10:25:00Z,01/05/17 05:25,492520,2.2919,0.1801,246,-6.0,55.0,,
2017-01-05T10:26:00Z,01/05/17 05:26,492521,2.2884,0.1836,247,-6.0,55.0,,
2017-01-05T10:27:00Z,01/05/17 05:27,492522,2.2955,0.2084,232,-6.0,55.0,,
2017-01-05T10:28:00Z,01/05/17 05:28,492523,2.3873,0.2084,222,-6.0,55.0,,
2017-01-05T10:29:00Z,01/05/17 05:29,492524,2.2637,0.1872,220,-6.0,55.0,,
2017-01-05T10:30:00Z,01/05/17 05:30,492525,2.2178,0.1836,208,-6.0,55.0,,
2017-01-05T10:31:00Z,01/05/17 05:31,492526,2.3414,0.1766,201,-6.0,55.0,,
2017-01-05T10:32:00Z,01/05/17 05:32,492527,2.4367,0.1872,194,-6.0,55.0,,
2017-01-05T10:33:00Z,01/05/17 05:33,492528,2.5038,0.2331,189,-6.0,55.0,,
2017-01-05T10:34:00Z,01/05/17 05:34,492529,2.6062,0.2154,172,-6.0,55.0,,
2017-01-05T10:35:00Z,01/05/17 05:35,492530,2.3237,0.1907,153,-6.0,55.0,,
2017-01-05T10:36:00Z,01/05/17 05:36,492531,2.2778,0.173,155,-6.0,55.0,,
2017-01-05T10:37:00Z,01/05/17 05:37,492532,2.1577,0.1201,151,-6.0,55.0,,
2017-01-05T10:38:00Z,01/05/17 05:38,492533,2.2813,0.173,153,-6.0,55.0,,
2017-01-05T10:39:00Z,01/05/17 05:39,492534,2.3237,0.1978,151,-6.0,55.0,,
2017-01-05T10:40:00Z,01/05/17 05:40,492535,2.3096,0.1872,156,-6.0,55.0,,
2017-01-05T10:41:00Z,01/05/17 05:41,492536,2.2637,0.1766,149,-6.0,55.0,,
2017-01-05T10:42:00Z,01/05/17 05:42,492537,2.3343,0.2048,142,-6.0,55.0,,
2017-01-05T10:43:00Z,01/05/17 05:43,492538,2.3202,0.219,142,-6.0,55.0,,
2017-01-05T10:44:00Z,01/05/17 05:44,492539,2.3378,0.1942,141,-6.0,55.0,,
2017-01-05T10:45:00Z,01/05/17 05:45,492540,2.3837,0.2119,134,-6.0,55.0,,
2017-01-05T10:46:00Z,01/05/17 05:46,492541,2.5038,0.226,136,-6.0,55.0,,
2017-01-05T10:47:00Z,01/05/17 05:47,492542,2.3731,0.2013,135,-6.0,55.0,,
2017-01-05T10:48:00Z,01/05/17 05:48,492543,2.3343,0.173,129,-6.0,55.0,,
2017-01-05T10:49:00Z,01/05/17 05:49,492544,2.3696,0.166,134,-6.0,56.0,,
2017-01-05T10:50:00Z,01/05/17 05:50,492545,2.1683,0.1589,134,-6.0,56.0,,
2017-01-05T10:51:00Z,01/05/17 05:51,492546,2.1577,0.1554,134,-6.0,56.0,,
2017-01-05T10:52:00Z,01/05/17 05:52,492547,3.5209,0.1766,142,-6.0,56.0,,
2017-01-05T10:53:00Z,01/05/17 05:53,492548,3.1536,0.1589,143,-6.0,56.0,,
2017-01-05T10:54:00Z,01/05/17 05:54,492549,3.0371,0.1978,141,-6.0,56.0,,
2017-01-05T10:55:00Z,01/05/17 05:55,492550,3.0018,0.1519,145,-6.0,56.0,,
2017-01-05T10:56:00Z,01/05/17 05:56,492551,3.6833,0.1978,145,-6.0,56.0,,
2017-01-05T10:57:00Z,01/05/17 05:57,492552,2.7157,0.1907,138,-6.0,56.0,,
2017-01-05T10:58:00Z,01/05/17 05:58,492553,3.0688,0.1836,139,-6.0,56.0,,
2017-01-05T10:59:00Z,01/05/17 05:59,492554,2.8393,0.1801,142,-6.0,56.0,,
2017-01-05T11:00:00Z,01/05/17 06:00,492555,3.2984,0.1801,138,-6.0,56.0,,
2017-01-05T11:01:00Z,01/05/17 06:01,492556,3.0971,0.173,135,-6.0,56.0,,
2017-01-05T11:02:00Z,01/05/17 06:02,492557,2.8817,0.2331,131,-6.0,56.0,,
2017-01-05T11:03:00Z,01/05/17 06:03,492558,3.7434,0.1801,125,-6.0,56.0,,
2017-01-05T11:04:00Z,01/05/17 06:04,492559,3.8211,0.1978,129,-6.0,56.0,,
2017-01-05T11:05:00Z,01/05/17 06:05,492560,3.1112,0.1801,129,-6.0,56.0,,
2017-01-05T11:06:00Z,01/05/17 06:06,492561,2.9912,0.2154,121,-6.0,56.0,,
2017-01-05T11:07:00Z,01/05/17 06:07,492562,3.7963,0.2154,120,-6.0,56.0,,
2017-01-05T11:09:00Z,01/05/17 06:09,492563,38.546,0.1448,109,-6.0,56.0,,
2017-01-05T11:10:00Z,01/05/17 06:10,492564,2.9488,0.173,118,-6.0,56.0,,
2017-01-05T11:11:00Z,01/05/17 06:11,492565,3.7045,0.173,113,-6.0,55.0,,
2017-01-05T11:12:00Z,01/05/17 06:12,492566,3.1218,0.1942,109,-6.0,55.0,,
2017-01-05T11:13:00Z,01/05/17 06:13,492567,2.7722,0.1377,106,-6.0,55.0,,
2017-01-05T11:14:00Z,01/05/17 06:14,492568,3.3302,0.1872,105,-6.0,55.0,,
2017-01-05T11:15:00Z,01/05/17 06:15,492569,2.7369,0.2295,94,-6.0,55.0,,
2017-01-05T11:16:00Z,01/05/17 06:16,492570,2.5144,0.1907,85,-6.0,55.0,,
2017-01-05T11:17:00Z,01/05/17 06:17,492571,2.6062,0.173,81,-6.0,55.0,,
2017-01-05T11:18:00Z,01/05/17 06:18,492572,2.6239,0.1872,72,-6.0,55.0,,
2017-01-05T11:19:00Z,01/05/17 06:19,492573,2.9135,0.2048,71,-7.0,55.0,,
2017-01-05T11:20:00Z,01/05/17 06:20,492574,2.6274,0.1801,56,-7.0,55.0,,
2017-01-05T11:21:00Z,01/05/17 06:21,492575,2.6769,0.226,53,-7.0,55.0,,
2017-01-05T11:22:00Z,01/05/17 06:22,492576,2.4297,0.1766,48,-7.0,55.0,,
2017-01-05T11:23:00Z,01/05/17 06:23,492577,2.585,0.166,54,-7.0,55.0,,
2017-01-05T11:24:00Z,01/05/17 06:24,492578,2.7545,0.2013,50,-7.0,54.0,,
2017-01-05T11:25:00Z,01/05/17 06:25,492579,3.0335,0.226,40,-7.0,54.0,,
2017-01-05T11:26:00Z,01/05/17 06:26,492580,2.8605,0.2649,33,-7.0,54.0,,
2017-01-05T11:27:00Z,01/05/17 06:27,492581,2.7899,0.2684,10,-7.0,54.0,,
2017-01-05T11:28:00Z,01/05/17 06:28,492582,2.8746,0.2366,0,-7.0,54.0,,
2017-01-05T11:29:00Z,01/05/17 06:29,492583,2.6839,0.2331,0,-7.0,54.0,,
2017-01-05T11:30:00Z,01/05/17 06:30,492584,2.5886,0.2119,0,-7.0,54.0,,
2017-01-05T11:31:00Z,01/05/17 06:31,492585,2.6098,0.226,0,-7.0,55.0,,
2017-01-05T11:32:00Z,01/05/17 06:32,492586,2.5674,0.2013,0,-7.0,55.0,,
2017-01-05T11:33:00Z,01/05/17 06:33,492587,2.917,0.1801,0,-7.0,55.0,,
2017-01-05T11:34:00Z,01/05/17 06:34,492588,3.249,0.2472,0,-7.0,54.0,,
2017-01-05T11:35:00Z,01/05/17 06:35,492589,3.5774,0.2295,0,-7.0,54.0,,
2017-01-05T11:36:00Z,01/05/17 06:36,492590,3.256,0.1836,0,-7.0,54.0,,
2017-01-05T11:37:00Z,01/05/17 06:37,492591,3.2101,0.1836,0,-7.0,54.0,,
2017-01-05T11:38:00Z,01/05/17 06:38,492592,2.8428,0.2013,0,-7.0,54.0,,
2017-01-05T11:39:00Z,01/05/17 06:39,492593,2.8075,0.2084,0,-7.0,54.0,,
2017-01-05T11:40:00Z,01/05/17 06:40,492594,2.8005,0.1907,0,-7.0,55.0,,
2017-01-05T11:41:00Z,01/05/17 06:41,492595,3.0759,0.2649,0,-7.0,55.0,,
2017-01-05T11:42:00Z,01/05/17 06:42,492596,3.7999,0.2472,0,-7.0,55.0,,
2017-01-05T11:43:00Z,01/05/17 06:43,492597,4.2272,0.226,0,-7.0,55.0,,
2017-01-05T11:44:00Z,01/05/17 06:44,492598,4.5733,0.2013,0,-7.0,55.0,,
2017-01-05T11:45:00Z,01/05/17 06:45,492599,3.6445,0.2401,0,-7.0,55.0,,
2017-01-05T11:46:00Z,01/05/17 06:46,492600,4.5556,0.3143,0,-7.0,56.0,,
