Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-24T14:05:00Z,01/24/17 09:05,596062,0.5227,0.0106,492,21.0,33.0,,
2017-01-24T14:06:00Z,01/24/17 09:06,596063,0.5438,0.0141,483,21.0,33.0,,
2017-01-24T14:07:00Z,01/24/17 09:07,596064,0.5262,0.0212,466,21.0,33.0,,
2017-01-24T14:08:00Z,01/24/17 09:08,596065,0.5368,0.0247,488,21.0,33.0,,
2017-01-24T14:09:00Z,01/24/17 09:09,596066,0.5474,0.0141,481,21.0,33.0,,
2017-01-24T14:10:00Z,01/24/17 09:10,596067,0.4697,0.0212,485,21.0,33.0,,
2017-01-24T14:11:00Z,01/24/17 09:11,596068,0.5191,0.0177,492,21.0,33.0,,
2017-01-24T14:12:00Z,01/24/17 09:12,596069,0.5509,0.0141,483,21.0,33.0,,
2017-01-24T14:13:00Z,01/24/17 09:13,596070,0.5297,0.0177,468,21.0,32.0,,
2017-01-24T14:14:00Z,01/24/17 09:14,596071,0.5333,0.0212,475,21.0,32.0,,
2017-01-24T14:15:00Z,01/24/17 09:15,596072,0.5156,0.0106,490,21.0,32.0,,
2017-01-24T14:16:00Z,01/24/17 09:16,596073,0.5085,0.0212,488,21.0,32.0,,
2017-01-24T14:17:00Z,01/24/17 09:17,596074,0.4909,0.0247,477,21.0,32.0,,
2017-01-24T14:18:00Z,01/24/17 09:18,596075,0.5015,0.0212,468,21.0,32.0,,
2017-01-24T14:19:00Z,01/24/17 09:19,596076,0.4697,0.0141,477,21.0,32.0,,
2017-01-24T14:20:00Z,01/24/17 09:20,596077,0.5191,0.0283,468,21.0,32.0,,
2017-01-24T14:21:00Z,01/24/17 09:21,596078,0.4909,0.0106,479,21.0,33.0,,
2017-01-24T14:22:00Z,01/24/17 09:22,596079,0.505,0.0177,481,21.0,33.0,,
2017-01-24T14:23:00Z,01/24/17 09:23,596080,0.4662,0.0212,479,21.0,33.0,,
2017-01-24T14:24:00Z,01/24/17 09:24,596081,0.4767,0.0141,489,21.0,33.0,,
2017-01-24T14:25:00Z,01/24/17 09:25,596082,0.4732,0.0247,483,21.0,33.0,,
2017-01-24T14:26:00Z,01/24/17 09:26,596083,0.4873,0.0177,487,21.0,33.0,,
2017-01-24T14:27:00Z,01/24/17 09:27,596084,0.4273,0.0212,466,21.0,33.0,,
2017-01-24T14:28:00Z,01/24/17 09:28,596085,0.4591,0.0177,490,21.0,33.0,,
2017-01-24T14:29:00Z,01/24/17 09:29,596086,0.4979,0.0212,492,21.0,33.0,,
2017-01-24T14:30:00Z,01/24/17 09:30,596087,0.5015,0.0247,496,21.0,33.0,,
2017-01-24T14:31:00Z,01/24/17 09:31,596088,0.5015,0.0177,488,21.0,33.0,,
2017-01-24T14:32:00Z,01/24/17 09:32,596089,0.4662,0.0141,477,21.0,33.0,,
2017-01-24T14:33:00Z,01/24/17 09:33,596090,0.4591,0.0247,475,21.0,33.0,,
2017-01-24T14:34:00Z,01/24/17 09:34,596091,0.4485,0.0247,477,22.0,32.0,,
2017-01-24T14:35:00Z,01/24/17 09:35,596092,0.4344,0.0283,485,22.0,32.0,,
2017-01-24T14:36:00Z,01/24/17 09:36,596093,0.4202,0.0141,477,22.0,32.0,,
2017-01-24T14:37:00Z,01/24/17 09:37,596094,0.445,0.0141,468,22.0,32.0,,
2017-01-24T14:38:00Z,01/24/17 09:38,596095,0.4308,0.0212,485,22.0,32.0,,
2017-01-24T14:39:00Z,01/24/17 09:39,596096,0.452,0.0177,485,22.0,32.0,,
2017-01-24T14:40:00Z,01/24/17 09:40,596097,0.445,0.0212,466,21.0,32.0,,
2017-01-24T14:41:00Z,01/24/17 09:41,596098,0.4379,0.0212,473,21.0,32.0,,
2017-01-24T14:42:00Z,01/24/17 09:42,596099,0.4344,0.0212,496,21.0,32.0,,
2017-01-24T14:43:00Z,01/24/17 09:43,596100,0.4097,0.0141,471,21.0,32.0,,
2017-01-24T14:44:00Z,01/24/17 09:44,596101,0.4414,0.0141,483,21.0,32.0,,
2017-01-24T14:45:00Z,01/24/17 09:45,596102,0.4485,0.0106,477,21.0,32.0,,
2017-01-24T14:46:00Z,01/24/17 09:46,596103,0.4873,0.0141,475,21.0,32.0,,
2017-01-24T14:47:00Z,01/24/17 09:47,596104,0.452,0.0177,483,21.0,32.0,,
2017-01-24T14:48:00Z,01/24/17 09:48,596105,0.4662,0.0247,473,21.0,32.0,,
2017-01-24T14:49:00Z,01/24/17 09:49,596106,0.4273,0.0247,494,21.0,32.0,,
2017-01-24T14:50:00Z,01/24/17 09:50,596107,0.4662,0.0247,493,21.0,32.0,,
2017-01-24T14:51:00Z,01/24/17 09:51,596108,0.4202,0.0106,476,21.0,32.0,,
2017-01-24T14:52:00Z,01/24/17 09:52,596109,0.4591,0.0141,483,21.0,32.0,,
2017-01-24T14:53:00Z,01/24/17 09:53,596110,0.4273,0.0106,487,21.0,32.0,,
2017-01-24T14:54:00Z,01/24/17 09:54,596111,0.445,0.0106,481,21.0,32.0,,
2017-01-24T14:55:00Z,01/24/17 09:55,596112,0.452,0.0177,475,21.0,32.0,,
2017-01-24T14:56:00Z,01/24/17 09:56,596113,0.4026,0.0141,460,21.0,32.0,,
2017-01-24T14:57:00Z,01/24/17 09:57,596114,0.4202,0.0177,488,21.0,32.0,,
2017-01-24T14:58:00Z,01/24/17 09:58,596115,0.4308,0.0247,477,21.0,32.0,,
2017-01-24T14:59:00Z,01/24/17 09:59,596116,0.4803,0.0177,481,22.0,32.0,,
2017-01-24T15:00:00Z,01/24/17 10:00,596117,0.4167,0.0318,490,22.0,32.0,,
2017-01-24T15:01:00Z,01/24/17 10:01,596118,0.4626,0.0106,475,22.0,32.0,,
2017-01-24T15:02:00Z,01/24/17 10:02,596119,0.4556,0.0141,483,22.0,32.0,,
2017-01-24T15:05:00Z,01/24/17 10:05,596120,0.4767,0.0247,475,22.0,32.0,,
2017-01-24T15:06:00Z,01/24/17 10:06,596121,0.4556,0.0177,492,22.0,32.0,,
2017-01-24T15:07:00Z,01/24/17 10:07,596122,0.4803,0.0141,477,22.0,32.0,,
2017-01-24T15:08:00Z,01/24/17 10:08,596123,0.4591,0.0106,466,22.0,32.0,,
2017-01-24T15:09:00Z,01/24/17 10:09,596124,0.4873,0.0247,479,21.0,32.0,,
2017-01-24T15:10:00Z,01/24/17 10:10,596125,0.5015,0.0177,473,21.0,32.0,,
2017-01-24T15:11:00Z,01/24/17 10:11,596126,0.4556,0.0212,464,21.0,32.0,,
2017-01-24T15:12:00Z,01/24/17 10:12,596127,0.4909,0.0141,475,21.0,32.0,,
2017-01-24T15:13:00Z,01/24/17 10:13,596128,0.4626,0.0141,502,21.0,32.0,,
2017-01-24T15:14:00Z,01/24/17 10:14,596129,0.452,0.0212,485,21.0,32.0,,
2017-01-24T15:15:00Z,01/24/17 10:15,596130,0.4485,0.0247,473,21.0,32.0,,
2017-01-24T15:16:00Z,01/24/17 10:16,596131,0.4556,0.0247,485,21.0,32.0,,
2017-01-24T15:17:00Z,01/24/17 10:17,596132,0.4556,0.0247,494,21.0,32.0,,
2017-01-24T15:18:00Z,01/24/17 10:18,596133,0.5227,0.0318,481,21.0,32.0,,
2017-01-24T15:19:00Z,01/24/17 10:19,596134,0.4732,0.0247,489,21.0,32.0,,
2017-01-24T15:20:00Z,01/24/17 10:20,596135,0.4944,0.0141,492,21.0,32.0,,
2017-01-24T15:21:00Z,01/24/17 10:21,596136,0.4308,0.0141,481,21.0,32.0,,
2017-01-24T15:22:00Z,01/24/17 10:22,596137,0.4979,0.0212,475,21.0,32.0,,
2017-01-24T15:23:00Z,01/24/17 10:23,596138,0.4591,0.0247,485,21.0,32.0,,
2017-01-24T15:24:00Z,01/24/17 10:24,596139,0.4697,0.0283,492,21.0,32.0,,
2017-01-24T15:25:00Z,01/24/17 10:25,596140,0.505,0.0141,485,21.0,32.0,,
2017-01-24T15:26:00Z,01/24/17 10:26,596141,0.4873,0.0212,479,21.0,32.0,,
2017-01-24T15:27:00Z,01/24/17 10:27,596142,0.5156,0.0283,490,21.0,32.0,,
2017-01-24T15:28:00Z,01/24/17 10:28,596143,0.5227,0.0212,488,22.0,32.0,,
2017-01-24T15:29:00Z,01/24/17 10:29,596144,0.4873,0.0141,488,22.0,32.0,,
2017-01-24T15:30:00Z,01/24/17 10:30,596145,0.4873,0.0247,490,22.0,32.0,,
2017-01-24T15:31:00Z,01/24/17 10:31,596146,0.4909,0.0212,490,22.0,32.0,,
2017-01-24T15:32:00Z,01/24/17 10:32,596147,0.505,0.0283,502,22.0,32.0,,
2017-01-24T15:33:00Z,01/24/17 10:33,596148,0.5615,0.0247,509,21.0,32.0,,
2017-01-24T15:34:00Z,01/24/17 10:34,596149,0.505,0.0247,529,21.0,32.0,,
2017-01-24T15:35:00Z,01/24/17 10:35,596150,0.4909,0.0283,529,21.0,32.0,,
2017-01-24T15:36:00Z,01/24/17 10:36,596151,0.5191,0.0247,536,21.0,32.0,,
2017-01-24T15:37:00Z,01/24/17 10:37,596152,0.5474,0.0247,545,21.0,32.0,,
2017-01-24T15:38:00Z,01/24/17 10:38,596153,0.5156,0.0318,563,21.0,32.0,,
2017-01-24T15:39:00Z,01/24/17 10:39,596154,0.5262,0.0318,560,21.0,32.0,,
2017-01-24T15:40:00Z,01/24/17 10:40,596155,0.4873,0.0318,560,21.0,32.0,,
2017-01-24T15:41:00Z,01/24/17 10:41,596156,0.4909,0.0388,568,21.0,32.0,,
2017-01-24T15:42:00Z,01/24/17 10:42,596157,0.5085,0.0353,580,21.0,32.0,,
2017-01-24T15:43:00Z,01/24/17 10:43,596158,0.4662,0.0388,589,21.0,32.0,,
2017-01-24T15:44:00Z,01/24/17 10:44,596159,0.5156,0.0283,613,21.0,32.0,,
2017-01-24T15:45:00Z,01/24/17 10:45,596160,0.4767,0.0247,596,21.0,32.0,,
2017-01-24T15:46:00Z,01/24/17 10:46,596161,0.4767,0.0212,594,21.0,32.0,,
2017-01-24T15:47:00Z,01/24/17 10:47,596162,0.4697,0.0388,608,21.0,32.0,,
2017-01-24T15:48:00Z,01/24/17 10:48,596163,0.4979,0.0212,615,21.0,32.0,,
2017-01-24T15:49:00Z,01/24/17 10:49,596164,0.5156,0.0318,603,21.0,32.0,,
2017-01-24T15:50:00Z,01/24/17 10:50,596165,0.565,0.0283,613,21.0,32.0,,
2017-01-24T15:51:00Z,01/24/17 10:51,596166,0.5262,0.0283,624,21.0,32.0,,
2017-01-24T15:52:00Z,01/24/17 10:52,596167,0.4979,0.0247,643,21.0,32.0,,
2017-01-24T15:53:00Z,01/24/17 10:53,596168,0.5121,0.0247,643,21.0,32.0,,
2017-01-24T15:54:00Z,01/24/17 10:54,596169,0.5262,0.0247,646,21.0,32.0,,
2017-01-24T15:55:00Z,01/24/17 10:55,596170,0.5085,0.0283,632,21.0,32.0,,
2017-01-24T15:56:00Z,01/24/17 10:56,596171,0.5368,0.0459,658,21.0,32.0,,
2017-01-24T15:57:00Z,01/24/17 10:57,596172,0.5333,0.0424,655,21.0,32.0,,
2017-01-24T15:58:00Z,01/24/17 10:58,596173,0.6004,0.0424,681,21.0,32.0,,
2017-01-24T15:59:00Z,01/24/17 10:59,596174,0.6286,0.0671,729,21.0,32.0,,
2017-01-24T16:00:00Z,01/24/17 11:00,596175,0.5827,0.06,750,21.0,32.0,,
2017-01-24T16:01:00Z,01/24/17 11:01,596176,0.6145,0.0565,780,21.0,33.0,,
2017-01-24T16:02:00Z,01/24/17 11:02,596177,0.5615,0.0459,807,21.0,33.0,,
2017-01-24T16:03:00Z,01/24/17 11:03,596178,0.5756,0.06,812,21.0,33.0,,
2017-01-24T16:04:00Z,01/24/17 11:04,596179,0.5438,0.0565,831,21.0,33.0,,
2017-01-24T16:05:00Z,01/24/17 11:05,596180,0.565,0.0565,865,21.0,33.0,,
2017-01-24T16:06:00Z,01/24/17 11:06,596181,0.5898,0.0565,888,21.0,33.0,,
2017-01-24T16:07:00Z,01/24/17 11:07,596182,0.5686,0.0565,891,21.0,33.0,,
2017-01-24T16:08:00Z,01/24/17 11:08,596183,0.5156,0.0777,919,21.0,33.0,,
2017-01-24T16:09:00Z,01/24/17 11:09,596184,0.5544,0.0777,972,21.0,33.0,,
2017-01-24T16:10:00Z,01/24/17 11:10,596185,0.6039,0.0706,972,21.0,33.0,,
2017-01-24T16:13:00Z,01/24/17 11:13,596186,0.6463,0.0989,1026,21.0,34.0,,
2017-01-24T16:14:00Z,01/24/17 11:14,596187,0.6392,0.0777,1039,21.0,34.0,,
2017-01-24T16:15:00Z,01/24/17 11:15,596188,0.6886,0.1271,1073,21.0,34.0,,
2017-01-24T16:16:00Z,01/24/17 11:16,596189,0.7487,0.1165,1082,21.0,34.0,,
2017-01-24T16:17:00Z,01/24/17 11:17,596190,0.7169,0.0989,1098,21.0,34.0,,
2017-01-24T16:18:00Z,01/24/17 11:18,596191,0.7098,0.1271,1110,21.0,34.0,,
2017-01-24T16:19:00Z,01/24/17 11:19,596192,0.731,0.1483,1104,21.0,34.0,,
2017-01-24T16:20:00Z,01/24/17 11:20,596193,0.7663,0.0989,1107,21.0,34.0,,
2017-01-24T16:21:00Z,01/24/17 11:21,596194,0.7699,0.1095,1116,21.0,34.0,,
2017-01-24T16:23:00Z,01/24/17 11:23,596195,81.9337,0.1307,1215,21.0,34.0,,
2017-01-24T16:24:00Z,01/24/17 11:24,596196,0.7416,0.1483,1212,22.0,34.0,,
2017-01-24T16:25:00Z,01/24/17 11:25,596197,0.7805,0.1236,1245,22.0,35.0,,
2017-01-24T16:26:00Z,01/24/17 11:26,596198,0.7769,0.1271,1265,22.0,35.0,,
2017-01-24T16:27:00Z,01/24/17 11:27,596199,0.7628,0.1236,1271,22.0,35.0,,
2017-01-24T16:28:00Z,01/24/17 11:28,596200,0.7028,0.1483,1278,22.0,35.0,,
2017-01-24T16:29:00Z,01/24/17 11:29,596201,0.8334,0.166,1311,22.0,35.0,,
2017-01-24T16:30:00Z,01/24/17 11:30,596202,0.8158,0.1554,1342,22.0,35.0,,
2017-01-24T16:31:00Z,01/24/17 11:31,596203,0.7981,0.1589,1345,22.0,35.0,,
2017-01-24T16:32:00Z,01/24/17 11:32,596204,0.7663,0.173,1342,22.0,35.0,,
2017-01-24T16:33:00Z,01/24/17 11:33,596205,0.7699,0.1554,1359,22.0,35.0,,
2017-01-24T16:34:00Z,01/24/17 11:34,596206,0.7557,0.1624,1376,22.0,35.0,,
2017-01-24T16:35:00Z,01/24/17 11:35,596207,0.724,0.166,1352,22.0,35.0,,
2017-01-24T16:36:00Z,01/24/17 11:36,596208,0.7875,0.1624,1400,22.0,35.0,,
2017-01-24T16:37:00Z,01/24/17 11:37,596209,0.8687,0.1519,1428,22.0,35.0,,
2017-01-24T16:38:00Z,01/24/17 11:38,596210,0.7628,0.173,1431,22.0,35.0,,
2017-01-24T16:39:00Z,01/24/17 11:39,596211,0.8935,0.1624,1452,22.0,35.0,,
2017-01-24T16:40:00Z,01/24/17 11:40,596212,0.8228,0.1589,1452,22.0,36.0,,
2017-01-24T16:41:00Z,01/24/17 11:41,596213,0.8016,0.1978,1468,22.0,36.0,,
2017-01-24T16:42:00Z,01/24/17 11:42,596214,0.8087,0.1624,1489,22.0,36.0,,
2017-01-24T16:43:00Z,01/24/17 11:43,596215,0.8299,0.1836,1464,22.0,36.0,,
2017-01-24T16:44:00Z,01/24/17 11:44,596216,0.7946,0.1589,1461,22.0,36.0,,
2017-01-24T16:45:00Z,01/24/17 11:45,596217,0.8758,0.1801,1489,22.0,36.0,,
2017-01-24T16:46:00Z,01/24/17 11:46,596218,0.7593,0.166,1482,22.0,36.0,,
2017-01-24T16:47:00Z,01/24/17 11:47,596219,0.7769,0.1695,1539,22.0,36.0,,
2017-01-24T16:48:00Z,01/24/17 11:48,596220,0.8511,0.1872,1525,22.0,36.0,,
2017-01-24T16:49:00Z,01/24/17 11:49,596221,0.8935,0.1695,1542,22.0,36.0,,
2017-01-24T16:50:00Z,01/24/17 11:50,596222,0.8122,0.1836,1542,22.0,36.0,,
2017-01-24T16:51:00Z,01/24/17 11:51,596223,0.7805,0.1589,1553,22.0,36.0,,
2017-01-24T16:52:00Z,01/24/17 11:52,596224,0.8158,0.1766,1568,22.0,36.0,,
2017-01-24T16:53:00Z,01/24/17 11:53,596225,0.8476,0.1624,1613,22.0,36.0,,
2017-01-24T16:54:00Z,01/24/17 11:54,596226,0.8405,0.1978,1583,22.0,36.0,,
2017-01-24T16:55:00Z,01/24/17 11:55,596227,0.9147,0.2084,1606,22.0,36.0,,
2017-01-24T16:56:00Z,01/24/17 11:56,596228,0.9959,0.2084,1628,22.0,36.0,,
2017-01-24T16:57:00Z,01/24/17 11:57,596229,0.8935,0.173,1613,22.0,36.0,,
2017-01-24T16:58:00Z,01/24/17 11:58,596230,0.8652,0.1307,1587,22.0,36.0,,
2017-01-24T16:59:00Z,01/24/17 11:59,596231,0.844,0.166,1587,22.0,36.0,,
2017-01-24T17:00:00Z,01/24/17 12:00,596232,0.8546,0.1589,1565,22.0,36.0,,
2017-01-24T17:01:00Z,01/24/17 12:01,596233,0.8334,0.166,1583,22.0,36.0,,
2017-01-24T17:02:00Z,01/24/17 12:02,596234,0.8617,0.166,1602,22.0,36.0,,
2017-01-24T17:03:00Z,01/24/17 12:03,596235,0.844,0.1554,1591,22.0,36.0,,
2017-01-24T17:04:00Z,01/24/17 12:04,596236,0.7946,0.1624,1562,22.0,36.0,,
2017-01-24T17:05:00Z,01/24/17 12:05,596237,0.8617,0.1836,1588,22.0,37.0,,
2017-01-24T17:06:00Z,01/24/17 12:06,596238,0.8652,0.1766,1610,22.0,37.0,,
2017-01-24T17:07:00Z,01/24/17 12:07,596239,0.8581,0.1801,1588,22.0,37.0,,
2017-01-24T17:08:00Z,01/24/17 12:08,596240,0.844,0.1907,1554,22.0,37.0,,
2017-01-24T17:09:00Z,01/24/17 12:09,596241,0.8122,0.1801,1551,22.0,37.0,,
2017-01-24T17:10:00Z,01/24/17 12:10,596242,0.8193,0.1766,1580,22.0,37.0,,
2017-01-24T17:11:00Z,01/24/17 12:11,596243,0.7875,0.166,1562,22.0,37.0,,
2017-01-24T17:12:00Z,01/24/17 12:12,596244,0.8193,0.1589,1580,22.0,37.0,,
2017-01-24T17:13:00Z,01/24/17 12:13,596245,0.8546,0.173,1595,22.0,37.0,,
2017-01-24T17:14:00Z,01/24/17 12:14,596246,0.8228,0.1978,1573,22.0,37.0,,
2017-01-24T17:15:00Z,01/24/17 12:15,596247,0.7805,0.1836,1558,22.0,37.0,,
2017-01-24T17:16:00Z,01/24/17 12:16,596248,0.8405,0.1872,1540,22.0,37.0,,
2017-01-24T17:17:00Z,01/24/17 12:17,596249,0.844,0.1942,1580,22.0,37.0,,
2017-01-24T17:18:00Z,01/24/17 12:18,596250,0.8687,0.1836,1558,22.0,37.0,,
2017-01-24T17:19:00Z,01/24/17 12:19,596251,0.8899,0.1907,1621,22.0,37.0,,
2017-01-24T17:20:00Z,01/24/17 12:20,596252,0.8228,0.2048,1614,22.0,37.0,,
2017-01-24T17:21:00Z,01/24/17 12:21,596253,0.8193,0.2225,1599,22.0,37.0,,
2017-01-24T17:22:00Z,01/24/17 12:22,596254,0.8864,0.2366,1640,22.0,37.0,,
2017-01-24T17:23:00Z,01/24/17 12:23,596255,0.7734,0.2048,1651,22.0,37.0,,
2017-01-24T17:24:00Z,01/24/17 12:24,596256,0.837,0.2437,1647,22.0,37.0,,
2017-01-24T17:25:00Z,01/24/17 12:25,596257,0.8405,0.1907,1662,22.0,37.0,,
2017-01-24T17:26:00Z,01/24/17 12:26,596258,0.844,0.2013,1644,22.0,37.0,,
2017-01-24T17:27:00Z,01/24/17 12:27,596259,0.837,0.1836,1685,22.0,37.0,,
2017-01-24T17:28:00Z,01/24/17 12:28,596260,0.8687,0.1801,1666,22.0,37.0,,
2017-01-24T17:29:00Z,01/24/17 12:29,596261,0.8052,0.1907,1644,22.0,37.0,,
2017-01-24T17:30:00Z,01/24/17 12:30,596262,0.7169,0.1766,1599,22.0,37.0,,
2017-01-24T17:31:00Z,01/24/17 12:31,596263,0.7204,0.1801,1562,22.0,36.0,,
2017-01-24T17:32:00Z,01/24/17 12:32,596264,0.7275,0.1554,1490,22.0,36.0,,
2017-01-24T17:33:00Z,01/24/17 12:33,596265,0.7134,0.1483,1469,22.0,36.0,,
2017-01-24T17:34:00Z,01/24/17 12:34,596266,0.6357,0.1766,1419,22.0,36.0,,
2017-01-24T17:35:00Z,01/24/17 12:35,596267,0.6392,0.1519,1402,22.0,36.0,,
2017-01-24T17:36:00Z,01/24/17 12:36,596268,0.5862,0.1377,1385,22.0,36.0,,
2017-01-24T17:37:00Z,01/24/17 12:37,596269,0.6215,0.1165,1371,22.0,36.0,,
2017-01-24T17:38:00Z,01/24/17 12:38,596270,0.6215,0.1095,1326,22.0,36.0,,
2017-01-24T17:39:00Z,01/24/17 12:39,596271,0.6286,0.1236,1289,22.0,36.0,,
2017-01-24T17:40:00Z,01/24/17 12:40,596272,0.6145,0.113,1262,22.0,35.0,,
2017-01-24T17:41:00Z,01/24/17 12:41,596273,0.5156,0.1307,1262,22.0,36.0,,
2017-01-24T17:42:00Z,01/24/17 12:42,596274,0.618,0.1377,1289,22.0,35.0,,
2017-01-24T17:43:00Z,01/24/17 12:43,596275,0.6427,0.1271,1282,22.0,35.0,,
2017-01-24T17:44:00Z,01/24/17 12:44,596276,0.6498,0.1413,1289,22.0,36.0,,
2017-01-24T17:45:00Z,01/24/17 12:45,596277,0.6816,0.1165,1305,22.0,36.0,,
2017-01-24T17:46:00Z,01/24/17 12:46,596278,0.6321,0.1201,1296,22.0,35.0,,
2017-01-24T17:47:00Z,01/24/17 12:47,596279,0.5509,0.0918,1226,22.0,35.0,,
2017-01-24T17:48:00Z,01/24/17 12:48,596280,0.5792,0.0918,1249,22.0,35.0,,
2017-01-24T17:49:00Z,01/24/17 12:49,596281,0.5792,0.1024,1239,22.0,35.0,,
2017-01-24T17:50:00Z,01/24/17 12:50,596282,0.5968,0.1059,1223,22.0,35.0,,
2017-01-24T17:51:00Z,01/24/17 12:51,596283,0.6251,0.0918,1197,22.0,35.0,,
2017-01-24T17:52:00Z,01/24/17 12:52,596284,0.5438,0.0883,1187,22.0,35.0,,
2017-01-24T17:53:00Z,01/24/17 12:53,596285,0.5438,0.0777,1159,22.0,35.0,,
2017-01-24T17:54:00Z,01/24/17 12:54,596286,0.5015,0.0848,1120,22.0,35.0,,
2017-01-24T17:55:00Z,01/24/17 12:55,596287,0.558,0.0706,1108,22.0,35.0,,
2017-01-24T17:56:00Z,01/24/17 12:56,596288,0.4697,0.0918,1108,22.0,35.0,,
2017-01-24T17:57:00Z,01/24/17 12:57,596289,0.5474,0.0706,1089,22.0,35.0,,
2017-01-24T17:58:00Z,01/24/17 12:58,596290,0.5085,0.0777,1068,22.0,35.0,,
2017-01-24T17:59:00Z,01/24/17 12:59,596291,0.5333,0.0636,1046,22.0,35.0,,
2017-01-24T18:00:00Z,01/24/17 13:00,596292,0.4803,0.0848,1043,22.0,35.0,,
2017-01-24T18:01:00Z,01/24/17 13:01,596293,0.5262,0.0742,1021,22.0,35.0,,
2017-01-24T18:02:00Z,01/24/17 13:02,596294,0.565,0.0706,1030,22.0,35.0,,
2017-01-24T18:03:00Z,01/24/17 13:03,596295,0.5015,0.0671,1030,22.0,35.0,,
2017-01-24T18:04:00Z,01/24/17 13:04,596296,0.5085,0.0989,1061,22.0,35.0,,
2017-01-24T18:05:00Z,01/24/17 13:05,596297,0.5368,0.113,1080,22.0,35.0,,
2017-01-24T18:06:00Z,01/24/17 13:06,596298,0.5474,0.0883,1086,22.0,35.0,,
2017-01-24T18:07:00Z,01/24/17 13:07,596299,0.558,0.0953,1143,22.0,35.0,,
2017-01-24T18:08:00Z,01/24/17 13:08,596300,0.5368,0.0918,1146,22.0,35.0,,
2017-01-24T18:09:00Z,01/24/17 13:09,596301,0.5085,0.0883,1155,22.0,35.0,,
2017-01-24T18:10:00Z,01/24/17 13:10,596302,0.5544,0.1095,1146,22.0,35.0,,
2017-01-24T18:11:00Z,01/24/17 13:11,596303,0.5721,0.113,1181,22.0,35.0,,
2017-01-24T18:12:00Z,01/24/17 13:12,596304,0.5121,0.1201,1197,22.0,35.0,,
2017-01-24T18:13:00Z,01/24/17 13:13,596305,0.5333,0.0883,1194,22.0,35.0,,
2017-01-24T18:14:00Z,01/24/17 13:14,596306,0.5898,0.113,1184,22.0,35.0,,
2017-01-24T18:15:00Z,01/24/17 13:15,596307,0.6109,0.113,1203,22.0,35.0,,
2017-01-24T18:16:00Z,01/24/17 13:16,596308,0.5297,0.1059,1197,22.0,35.0,,
2017-01-24T18:17:00Z,01/24/17 13:17,596309,0.5898,0.1201,1193,22.0,35.0,,
2017-01-24T18:18:00Z,01/24/17 13:18,596310,0.5368,0.1236,1202,22.0,35.0,,
2017-01-24T18:19:00Z,01/24/17 13:19,596311,0.5615,0.1342,1225,22.0,35.0,,
2017-01-24T18:20:00Z,01/24/17 13:20,596312,0.5474,0.113,1248,22.0,35.0,,
2017-01-24T18:21:00Z,01/24/17 13:21,596313,0.5827,0.113,1268,22.0,35.0,,
2017-01-24T18:22:00Z,01/24/17 13:22,596314,0.5615,0.1024,1261,22.0,35.0,,
2017-01-24T18:23:00Z,01/24/17 13:23,596315,0.5333,0.113,1258,22.0,35.0,,
2017-01-24T18:24:00Z,01/24/17 13:24,596316,0.5333,0.0812,1275,22.0,35.0,,
2017-01-24T18:25:00Z,01/24/17 13:25,596317,0.5333,0.1059,1291,22.0,35.0,,
2017-01-24T18:26:00Z,01/24/17 13:26,596318,0.5191,0.113,1281,22.0,35.0,,
2017-01-24T18:27:00Z,01/24/17 13:27,596319,0.558,0.1024,1298,22.0,35.0,,
2017-01-24T18:28:00Z,01/24/17 13:28,596320,0.5227,0.1236,1331,22.0,36.0,,
2017-01-24T18:29:00Z,01/24/17 13:29,596321,0.565,0.1024,1338,22.0,36.0,,
2017-01-24T18:30:00Z,01/24/17 13:30,596322,0.5368,0.1059,1308,22.0,36.0,,
2017-01-24T18:31:00Z,01/24/17 13:31,596323,0.5403,0.0848,1335,22.0,36.0,,
2017-01-24T18:32:00Z,01/24/17 13:32,596324,0.4979,0.0848,1318,22.0,36.0,,
2017-01-24T18:33:00Z,01/24/17 13:33,596325,0.5509,0.1059,1345,22.0,36.0,,
2017-01-24T18:34:00Z,01/24/17 13:34,596326,0.5933,0.0848,1331,22.0,36.0,,
2017-01-24T18:35:00Z,01/24/17 13:35,596327,0.5368,0.0883,1362,22.0,36.0,,
2017-01-24T18:36:00Z,01/24/17 13:36,596328,0.5721,0.1236,1369,22.0,36.0,,
2017-01-24T18:37:00Z,01/24/17 13:37,596329,0.5898,0.113,1410,22.0,36.0,,
2017-01-24T18:38:00Z,01/24/17 13:38,596330,0.5262,0.1059,1349,22.0,36.0,,
2017-01-24T18:39:00Z,01/24/17 13:39,596331,0.5121,0.0848,1314,22.0,36.0,,
2017-01-24T18:40:00Z,01/24/17 13:40,596332,0.558,0.1024,1352,22.0,36.0,,
2017-01-24T18:41:00Z,01/24/17 13:41,596333,0.5227,0.0953,1324,22.0,36.0,,
2017-01-24T18:42:00Z,01/24/17 13:42,596334,0.5262,0.0918,1288,22.0,36.0,,
2017-01-24T18:43:00Z,01/24/17 13:43,596335,0.505,0.0918,1298,22.0,36.0,,
2017-01-24T18:44:00Z,01/24/17 13:44,596336,0.5262,0.0812,1281,22.0,36.0,,
2017-01-24T18:45:00Z,01/24/17 13:45,596337,0.4838,0.0848,1228,22.0,35.0,,
