Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-23T16:32:31Z,02/23/21 11:32,5265892,0.21000000000000002,0.0,1432,24.0,30.8,39,19.0
2021-02-23T16:33:31Z,02/23/21 11:33,5265898,0.251,0.001,1414,24.0,30.9,39,19.0
2021-02-23T16:34:31Z,02/23/21 11:34,5265902,0.255,0.0,1407,24.0,30.9,39,19.0
2021-02-23T16:35:31Z,02/23/21 11:35,5265908,0.315,0.0,1434,24.0,30.9,39,19.0
2021-02-23T16:36:31Z,02/23/21 11:36,5265912,0.22200000000000003,0.0,1406,23.9,30.9,39,19.0
2021-02-23T16:37:31Z,02/23/21 11:37,5265918,0.32999999999999996,0.0,1385,23.9,30.9,39,19.0
2021-02-23T16:38:31Z,02/23/21 11:38,5265922,0.308,0.001,1431,23.9,31.0,39,19.0
2021-02-23T16:39:31Z,02/23/21 11:39,5265927,0.219,0.0,1434,23.9,31.0,39,18.0
2021-02-23T16:40:31Z,02/23/21 11:40,5265932,0.221,0.001,1427,23.9,31.1,39,19.0
2021-02-23T16:41:31Z,02/23/21 11:41,5265937,0.363,0.0,1399,23.9,31.1,39,19.0
2021-02-23T16:42:31Z,02/23/21 11:42,5265942,0.279,0.0,1434,23.9,31.1,39,19.0
2021-02-23T16:43:31Z,02/23/21 11:43,5265948,0.242,0.001,1427,23.9,31.1,39,19.0
2021-02-23T16:44:31Z,02/23/21 11:44,5265952,0.246,0.0,1427,23.8,31.1,39,19.0
2021-02-23T16:45:31Z,02/23/21 11:45,5265957,0.286,0.002,1416,23.8,31.1,39,19.0
2021-02-23T16:46:31Z,02/23/21 11:46,5265962,0.372,0.003,1416,23.8,31.1,39,19.0
2021-02-23T16:47:31Z,02/23/21 11:47,5265967,0.348,0.0,1431,23.8,31.1,39,19.0
2021-02-23T16:48:31Z,02/23/21 11:48,5265973,0.323,0.001,1413,23.8,31.1,39,19.0
2021-02-23T16:49:31Z,02/23/21 11:49,5265976,2.223,0.036,1406,23.8,31.1,39,19.0
2021-02-23T16:50:31Z,02/23/21 11:50,5265983,0.325,0.002,1415,23.8,31.1,39,19.0
2021-02-23T16:51:31Z,02/23/21 11:51,5265987,0.303,0.006,1415,23.7,31.0,39,19.0
2021-02-23T16:52:31Z,02/23/21 11:52,5265992,0.257,0.001,1380,23.7,31.0,39,19.0
2021-02-23T16:53:31Z,02/23/21 11:53,5265997,0.259,0.002,1398,23.7,31.0,39,19.0
2021-02-23T16:54:31Z,02/23/21 11:54,5266002,0.353,0.001,1415,23.7,31.0,39,19.0
2021-02-23T16:55:31Z,02/23/21 11:55,5266007,0.44699999999999995,0.0,1419,23.7,31.0,39,19.0
2021-02-23T16:56:31Z,02/23/21 11:56,5266012,0.351,0.0,1419,23.7,31.0,39,19.0
2021-02-23T16:57:31Z,02/23/21 11:57,5266017,0.393,0.0,1419,23.7,31.0,39,19.0
2021-02-23T16:58:31Z,02/23/21 11:58,5266022,0.32799999999999996,0.002,1401,23.7,31.0,39,19.0
2021-02-23T16:59:31Z,02/23/21 11:59,5266026,0.307,0.002,1370,23.7,31.0,39,19.0
2021-02-23T17:00:31Z,02/23/21 12:00,5266031,0.396,0.003,1384,23.7,31.0,39,19.0
2021-02-23T17:01:31Z,02/23/21 12:01,5266037,0.324,0.0,1380,23.6,31.0,39,19.0
2021-02-23T17:02:31Z,02/23/21 12:02,5266042,0.318,0.0,1380,23.6,31.0,39,19.0
2021-02-23T17:03:31Z,02/23/21 12:03,5266047,0.29100000000000004,0.0,1391,23.6,31.0,39,19.0
2021-02-23T17:04:31Z,02/23/21 12:04,5266052,0.257,0.004,1398,23.6,31.0,39,19.0
2021-02-23T17:05:31Z,02/23/21 12:05,5266057,0.255,0.0,1380,23.6,31.0,39,19.0
2021-02-23T17:06:31Z,02/23/21 12:06,5266062,0.308,0.001,1373,23.6,31.0,39,19.0
2021-02-23T17:07:31Z,02/23/21 12:07,5266067,0.324,0.0,1373,23.6,31.0,39,19.0
2021-02-23T17:08:31Z,02/23/21 12:08,5266073,0.302,0.001,1383,23.6,31.0,39,19.0
2021-02-23T17:09:31Z,02/23/21 12:09,5266077,0.32,0.001,1386,23.5,31.0,39,19.0
2021-02-23T17:10:31Z,02/23/21 12:10,5266082,0.333,0.0,1390,23.5,31.0,39,19.0
2021-02-23T17:11:31Z,02/23/21 12:11,5266087,0.273,0.0,1383,23.5,30.9,39,19.0
2021-02-23T17:12:31Z,02/23/21 12:12,5266092,0.42000000000000004,0.0,1383,23.5,30.9,39,19.0
2021-02-23T17:13:31Z,02/23/21 12:13,5266098,0.264,0.0,1383,23.5,30.9,39,19.0
2021-02-23T17:14:31Z,02/23/21 12:14,5266102,0.27,0.0,1372,23.5,30.9,39,19.0
2021-02-23T17:15:31Z,02/23/21 12:15,5266107,0.306,0.003,1365,23.5,30.9,39,19.0
2021-02-23T17:16:31Z,02/23/21 12:16,5266112,0.398,0.001,1352,23.5,30.9,39,19.0
2021-02-23T17:17:31Z,02/23/21 12:17,5266117,0.33599999999999997,0.0,1348,23.5,30.9,39,19.0
2021-02-23T17:18:31Z,02/23/21 12:18,5266122,0.41600000000000004,0.001,1348,23.5,30.9,39,19.0
2021-02-23T17:19:31Z,02/23/21 12:19,5266127,0.264,0.0,1369,23.5,30.9,39,19.0
2021-02-23T17:20:31Z,02/23/21 12:20,5266131,0.36,0.0,1376,23.5,30.9,39,19.0
2021-02-23T17:21:31Z,02/23/21 12:21,5266137,0.323,0.001,1376,23.5,30.9,39,19.0
2021-02-23T17:22:31Z,02/23/21 12:22,5266141,0.386,0.001,1341,23.5,30.9,39,19.0
2021-02-23T17:23:31Z,02/23/21 12:23,5266147,0.32999999999999996,0.0,1368,23.5,30.9,39,19.0
2021-02-23T17:24:31Z,02/23/21 12:24,5266152,0.36,0.0,1351,23.5,30.9,39,19.0
2021-02-23T17:25:31Z,02/23/21 12:25,5266157,0.24900000000000003,0.003,1365,23.5,30.9,39,19.0
2021-02-23T17:26:31Z,02/23/21 12:26,5266163,0.272,0.001,1372,23.5,30.9,39,19.0
2021-02-23T17:27:31Z,02/23/21 12:27,5266167,0.418,0.002,1331,23.5,30.9,39,19.0
2021-02-23T17:28:31Z,02/23/21 12:28,5266172,0.321,0.0,1347,23.5,30.9,39,19.0
2021-02-23T17:29:31Z,02/23/21 12:29,5266177,0.314,0.001,1396,23.5,30.8,39,19.0
2021-02-23T17:30:31Z,02/23/21 12:30,5266182,0.33199999999999996,0.001,1312,23.5,30.8,39,19.0
2021-02-23T17:31:31Z,02/23/21 12:31,5266187,0.32,0.001,1351,23.5,30.8,39,19.0
2021-02-23T17:32:31Z,02/23/21 12:32,5266192,0.414,0.0,1344,23.5,30.8,39,19.0
2021-02-23T17:33:31Z,02/23/21 12:33,5266197,0.355,0.002,1323,23.5,30.8,39,19.0
2021-02-23T17:34:31Z,02/23/21 12:34,5266202,0.365,0.001,1347,23.5,30.8,39,19.0
2021-02-23T17:35:31Z,02/23/21 12:35,5266207,0.354,0.0,1333,23.4,30.8,39,19.0
2021-02-23T17:36:31Z,02/23/21 12:36,5266212,0.281,0.001,1347,23.5,30.8,39,19.0
2021-02-23T17:37:31Z,02/23/21 12:37,5266217,0.252,0.0,1347,23.4,30.8,39,19.0
2021-02-23T17:38:31Z,02/23/21 12:38,5266222,0.353,0.001,1354,23.4,30.7,39,19.0
2021-02-23T17:39:31Z,02/23/21 12:39,5266227,0.279,0.0,1305,23.4,30.7,39,19.0
2021-02-23T17:40:31Z,02/23/21 12:40,5266232,0.28900000000000003,0.002,1344,23.4,30.7,39,19.0
2021-02-23T17:41:31Z,02/23/21 12:41,5266237,0.33799999999999997,0.001,1344,23.4,30.7,39,19.0
2021-02-23T17:42:31Z,02/23/21 12:42,5266242,0.339,0.0,1344,23.4,30.7,39,19.0
2021-02-23T17:43:31Z,02/23/21 12:43,5266247,0.236,0.001,1351,23.4,30.7,39,19.0
2021-02-23T17:44:31Z,02/23/21 12:44,5266252,0.32999999999999996,0.0,1323,23.4,30.7,39,19.0
2021-02-23T17:45:31Z,02/23/21 12:45,5266257,0.335,0.001,1319,23.4,30.7,39,19.0
2021-02-23T17:46:31Z,02/23/21 12:46,5266262,0.29700000000000004,0.0,1323,23.4,30.7,39,19.0
2021-02-23T17:47:31Z,02/23/21 12:47,5266267,0.219,0.0,1312,23.4,30.7,39,19.0
2021-02-23T17:48:31Z,02/23/21 12:48,5266272,0.29700000000000004,0.0,1330,23.4,30.7,39,19.0
2021-02-23T17:49:31Z,02/23/21 12:49,5266277,0.387,0.0,1312,23.4,30.6,39,19.0
2021-02-23T17:50:31Z,02/23/21 12:50,5266282,0.279,0.0,1319,23.4,30.6,39,19.0
2021-02-23T17:51:31Z,02/23/21 12:51,5266287,0.318,0.0,1323,23.4,30.6,39,19.0
2021-02-23T17:52:31Z,02/23/21 12:52,5266292,0.34500000000000003,0.0,1292,23.4,30.6,39,19.0
2021-02-23T17:53:31Z,02/23/21 12:53,5266297,0.312,0.0,1319,23.4,30.6,39,19.0
2021-02-23T17:54:31Z,02/23/21 12:54,5266302,0.27799999999999997,0.001,1319,23.4,30.6,39,19.0
2021-02-23T17:55:31Z,02/23/21 12:55,5266307,0.21600000000000003,0.0,1299,23.4,30.6,39,19.0
2021-02-23T17:56:31Z,02/23/21 12:56,5266312,0.29900000000000004,0.001,1323,23.4,30.6,39,19.0
2021-02-23T17:57:31Z,02/23/21 12:57,5266317,0.318,0.0,1305,23.4,30.6,39,19.0
2021-02-23T17:58:31Z,02/23/21 12:58,5266322,0.34199999999999997,0.0,1282,23.4,30.6,39,19.0
2021-02-23T17:59:31Z,02/23/21 12:59,5266327,0.32999999999999996,0.0,1302,23.4,30.5,39,19.0
2021-02-23T18:00:31Z,02/23/21 13:00,5266332,0.309,0.0,1299,23.4,30.5,39,19.0
2021-02-23T18:01:31Z,02/23/21 13:01,5266337,0.258,0.0,1295,23.4,30.5,39,19.0
2021-02-23T18:02:31Z,02/23/21 13:02,5266342,0.269,0.001,1295,23.4,30.5,39,19.0
2021-02-23T18:03:31Z,02/23/21 13:03,5266346,0.282,0.0,1295,23.4,30.5,39,19.0
2021-02-23T18:04:31Z,02/23/21 13:04,5266352,0.363,0.0,1312,23.4,30.5,39,19.0
2021-02-23T18:05:31Z,02/23/21 13:05,5266357,0.385,0.002,1292,23.4,30.5,39,19.0
2021-02-23T18:06:31Z,02/23/21 13:06,5266362,0.33799999999999997,0.001,1312,23.4,30.5,39,19.0
2021-02-23T18:07:31Z,02/23/21 13:07,5266367,0.275,0.001,1316,23.3,30.5,39,19.0
2021-02-23T18:08:31Z,02/23/21 13:08,5266372,0.195,0.0,1312,23.3,30.5,39,19.0
2021-02-23T18:09:31Z,02/23/21 13:09,5266377,0.357,0.0,1316,23.3,30.5,39,19.0
2021-02-23T18:10:31Z,02/23/21 13:10,5266383,0.28500000000000003,0.0,1312,23.3,30.5,39,19.0
2021-02-23T18:11:31Z,02/23/21 13:11,5266387,0.348,0.0,1278,23.3,30.5,39,20.0
2021-02-23T18:12:31Z,02/23/21 13:12,5266393,0.255,0.003,1285,23.3,30.5,39,19.0
2021-02-23T18:13:31Z,02/23/21 13:13,5266397,0.333,0.0,1295,23.3,30.5,39,19.0
2021-02-23T18:14:31Z,02/23/21 13:14,5266402,0.28700000000000003,0.001,1309,23.3,30.5,39,20.0
2021-02-23T18:15:31Z,02/23/21 13:15,5266407,0.31,0.002,1278,23.3,30.5,39,19.0
2021-02-23T18:16:31Z,02/23/21 13:16,5266412,0.362,0.001,1262,23.3,30.5,39,19.0
2021-02-23T18:17:31Z,02/23/21 13:17,5266417,0.34500000000000003,0.0,1251,23.3,30.5,39,19.0
2021-02-23T18:18:31Z,02/23/21 13:18,5266422,0.24300000000000002,0.0,1272,23.3,30.4,39,20.0
2021-02-23T18:19:31Z,02/23/21 13:19,5266427,0.273,0.0,1275,23.3,30.4,39,20.0
2021-02-23T18:20:31Z,02/23/21 13:20,5266432,0.318,0.0,1285,23.3,30.4,39,19.0
2021-02-23T18:21:31Z,02/23/21 13:21,5266437,0.192,0.0,1278,23.3,30.4,39,19.0
2021-02-23T18:22:31Z,02/23/21 13:22,5266442,0.267,0.0,1295,23.3,30.4,39,20.0
2021-02-23T18:23:31Z,02/23/21 13:23,5266447,0.399,0.0,1275,23.3,30.4,39,19.0
2021-02-23T18:24:31Z,02/23/21 13:24,5266453,0.28500000000000003,0.0,1258,23.3,30.4,39,20.0
2021-02-23T18:25:31Z,02/23/21 13:25,5266456,0.33599999999999997,0.0,1272,23.3,30.4,39,20.0
2021-02-23T18:26:31Z,02/23/21 13:26,5266462,0.318,0.0,1289,23.3,30.4,39,20.0
2021-02-23T18:27:31Z,02/23/21 13:27,5266467,0.356,0.001,1282,23.3,30.4,39,20.0
2021-02-23T18:28:31Z,02/23/21 13:28,5266472,0.32999999999999996,0.0,1295,23.3,30.3,39,20.0
2021-02-23T18:29:31Z,02/23/21 13:29,5266477,0.29700000000000004,0.0,1275,23.3,30.3,39,20.0
2021-02-23T18:30:31Z,02/23/21 13:30,5266482,0.344,0.001,1282,23.3,30.3,39,20.0
2021-02-23T18:31:31Z,02/23/21 13:31,5266487,0.356,0.001,1272,23.3,30.3,39,20.0
2021-02-23T18:32:31Z,02/23/21 13:32,5266492,0.36,0.0,1262,23.3,30.3,39,20.0
2021-02-23T18:33:31Z,02/23/21 13:33,5266497,0.21200000000000002,0.001,1262,23.3,30.3,39,20.0
2021-02-23T18:34:31Z,02/23/21 13:34,5266502,0.329,0.001,1258,23.3,30.3,39,20.0
2021-02-23T18:35:31Z,02/23/21 13:35,5266507,0.267,0.0,1265,23.3,30.3,39,19.0
2021-02-23T18:36:31Z,02/23/21 13:36,5266512,0.252,0.0,1302,23.3,30.3,39,19.0
2021-02-23T18:37:31Z,02/23/21 13:37,5266517,0.282,0.0,1305,23.3,30.3,39,19.0
2021-02-23T18:38:31Z,02/23/21 13:38,5266522,0.264,0.0,1251,23.3,30.3,39,20.0
2021-02-23T18:39:31Z,02/23/21 13:39,5266527,0.252,0.0,1255,23.3,30.3,39,20.0
2021-02-23T18:40:31Z,02/23/21 13:40,5266532,0.267,0.0,1284,23.3,30.3,39,20.0
2021-02-23T18:41:31Z,02/23/21 13:41,5266537,0.273,0.0,1268,23.3,30.3,39,20.0
2021-02-23T18:42:31Z,02/23/21 13:42,5266541,0.365,0.001,1258,23.2,30.4,39,20.0
2021-02-23T18:43:31Z,02/23/21 13:43,5266547,0.294,0.0,1281,23.3,30.5,39,20.0
2021-02-23T18:44:31Z,02/23/21 13:44,5266552,0.251,0.001,1308,23.3,30.5,39,20.0
2021-02-23T18:45:31Z,02/23/21 13:45,5266557,0.381,0.0,1308,23.3,30.5,39,19.0
2021-02-23T18:46:31Z,02/23/21 13:46,5266561,0.189,0.0,1322,23.3,30.5,39,19.0
2021-02-23T18:47:31Z,02/23/21 13:47,5266567,0.261,0.0,1325,23.3,30.6,39,19.0
2021-02-23T18:48:31Z,02/23/21 13:48,5266572,0.24500000000000002,0.001,1333,23.3,30.6,39,19.0
2021-02-23T18:49:31Z,02/23/21 13:49,5266577,0.311,0.001,1326,23.3,30.7,39,19.0
2021-02-23T18:50:31Z,02/23/21 13:50,5266582,0.29900000000000004,0.001,1330,23.3,30.7,39,19.0
2021-02-23T18:51:31Z,02/23/21 13:51,5266588,0.306,0.0,1333,23.3,30.7,39,19.0
2021-02-23T18:52:31Z,02/23/21 13:52,5266592,0.236,0.001,1333,23.3,30.8,39,19.0
2021-02-23T18:53:31Z,02/23/21 13:53,5266597,0.365,0.001,1312,23.4,30.8,39,19.0
2021-02-23T18:54:31Z,02/23/21 13:54,5266602,0.33199999999999996,0.001,1340,23.4,30.9,39,19.0
2021-02-23T18:55:31Z,02/23/21 13:55,5266607,0.309,0.0,1361,23.4,30.9,39,19.0
2021-02-23T18:56:31Z,02/23/21 13:56,5266612,0.29900000000000004,0.001,1344,23.4,31.0,39,19.0
2021-02-23T18:57:31Z,02/23/21 13:57,5266617,0.35,0.001,1358,23.4,31.0,39,19.0
2021-02-23T18:58:31Z,02/23/21 13:58,5266622,0.29700000000000004,0.0,1375,23.4,31.1,39,19.0
2021-02-23T18:59:31Z,02/23/21 13:59,5266627,0.309,0.0,1382,23.4,31.1,39,19.0
2021-02-23T19:00:31Z,02/23/21 14:00,5266632,0.375,0.0,1382,23.4,31.1,39,19.0
2021-02-23T19:01:31Z,02/23/21 14:01,5266637,0.255,0.0,1410,23.4,31.1,39,19.0
2021-02-23T19:02:31Z,02/23/21 14:02,5266642,0.255,0.0,1389,23.4,31.3,39,19.0
2021-02-23T19:03:31Z,02/23/21 14:03,5266647,0.29,0.001,1364,23.4,31.3,39,19.0
2021-02-23T19:04:31Z,02/23/21 14:04,5266652,0.29700000000000004,0.0,1406,23.5,31.3,39,19.0
2021-02-23T19:05:31Z,02/23/21 14:05,5266657,0.23399999999999999,0.0,1424,23.5,31.3,39,19.0
2021-02-23T19:06:31Z,02/23/21 14:06,5266662,0.309,0.0,1420,23.5,31.4,39,19.0
2021-02-23T19:07:31Z,02/23/21 14:07,5266668,0.303,0.0,1406,23.5,31.5,39,19.0
2021-02-23T19:08:31Z,02/23/21 14:08,5266672,0.303,0.0,1417,23.5,31.5,39,19.0
2021-02-23T19:09:31Z,02/23/21 14:09,5266676,0.29,0.001,1399,23.5,31.5,39,19.0
2021-02-23T19:10:31Z,02/23/21 14:10,5266682,0.282,0.0,1413,23.5,31.6,39,19.0
2021-02-23T19:11:31Z,02/23/21 14:11,5266686,0.29,0.001,1424,23.5,31.6,39,19.0
2021-02-23T19:12:31Z,02/23/21 14:12,5266692,0.396,0.0,1446,23.5,31.7,39,19.0
2021-02-23T19:13:31Z,02/23/21 14:13,5266697,0.261,0.0,1428,23.5,31.7,39,19.0
2021-02-23T19:14:31Z,02/23/21 14:14,5266702,0.34500000000000003,0.0,1450,23.5,31.7,39,19.0
2021-02-23T19:15:31Z,02/23/21 14:15,5266707,0.318,0.0,1435,23.5,31.8,39,19.0
2021-02-23T19:16:31Z,02/23/21 14:16,5266712,0.20400000000000001,0.0,1482,23.5,31.9,39,19.0
2021-02-23T19:17:31Z,02/23/21 14:17,5266717,0.24300000000000002,0.0,1457,23.5,32.0,39,19.0
2021-02-23T19:18:31Z,02/23/21 14:18,5266722,0.284,0.001,1489,23.5,32.0,39,19.0
2021-02-23T19:19:31Z,02/23/21 14:19,5266727,0.34700000000000003,0.001,1478,23.5,32.0,39,18.0
2021-02-23T19:20:31Z,02/23/21 14:20,5266732,0.306,0.0,1496,23.5,32.0,39,18.0
2021-02-23T19:21:31Z,02/23/21 14:21,5266737,0.395,0.001,1489,23.5,32.0,39,19.0
2021-02-23T19:22:31Z,02/23/21 14:22,5266742,0.197,0.001,1489,23.5,32.0,39,18.0
2021-02-23T19:23:31Z,02/23/21 14:23,5266747,0.27599999999999997,0.0,1472,23.5,32.0,39,18.0
2021-02-23T19:24:31Z,02/23/21 14:24,5266752,0.27,0.0,1486,23.5,32.0,39,19.0
2021-02-23T19:25:31Z,02/23/21 14:25,5266756,0.269,0.001,1450,23.5,32.0,39,19.0
2021-02-23T19:26:31Z,02/23/21 14:26,5266762,0.354,0.0,1450,23.5,32.0,39,18.0
2021-02-23T19:27:31Z,02/23/21 14:27,5266767,0.329,0.001,1443,23.5,32.0,39,19.0
2021-02-23T19:28:31Z,02/23/21 14:28,5266772,0.303,0.0,1447,23.5,31.9,39,19.0
2021-02-23T19:29:31Z,02/23/21 14:29,5266777,0.198,0.0,1418,23.5,31.9,39,19.0
2021-02-23T19:30:31Z,02/23/21 14:30,5266782,0.356,0.001,1439,23.5,31.9,39,19.0
2021-02-23T19:31:31Z,02/23/21 14:31,5266787,0.339,0.0,1425,23.5,31.9,39,19.0
2021-02-23T19:32:31Z,02/23/21 14:32,5266792,0.371,0.001,1439,23.5,31.9,39,19.0
2021-02-23T19:33:31Z,02/23/21 14:33,5266797,0.268,0.002,1453,23.5,31.9,39,18.0
2021-02-23T19:34:31Z,02/23/21 14:34,5266802,0.314,0.001,1432,23.5,31.9,39,19.0
2021-02-23T19:35:31Z,02/23/21 14:35,5266807,0.28500000000000003,0.0,1404,23.5,31.9,39,19.0
2021-02-23T19:36:31Z,02/23/21 14:36,5266812,0.321,0.0,1450,23.5,31.8,39,19.0
2021-02-23T19:37:31Z,02/23/21 14:37,5266817,0.32599999999999996,0.001,1418,23.5,31.8,39,19.0
2021-02-23T19:38:31Z,02/23/21 14:38,5266821,0.323,0.001,1418,23.5,31.8,39,19.0
2021-02-23T19:39:31Z,02/23/21 14:39,5266826,0.333,0.0,1399,23.5,31.8,39,19.0
2021-02-23T19:40:31Z,02/23/21 14:40,5266832,0.246,0.0,1393,23.5,31.8,39,18.0
2021-02-23T19:41:31Z,02/23/21 14:41,5266838,0.253,0.002,1424,23.5,31.8,39,19.0
2021-02-23T19:42:31Z,02/23/21 14:42,5266843,0.27,0.0,1464,23.5,31.8,39,19.0
2021-02-23T19:43:31Z,02/23/21 14:43,5266846,0.319,0.002,1428,23.5,31.8,39,19.0
2021-02-23T19:44:31Z,02/23/21 14:44,5266852,0.369,0.0,1417,23.5,31.7,39,19.0
2021-02-23T19:45:31Z,02/23/21 14:45,5266858,0.273,0.0,1442,23.5,31.7,39,19.0
2021-02-23T19:46:31Z,02/23/21 14:46,5266862,0.375,0.0,1417,23.5,31.7,39,19.0
2021-02-23T19:47:31Z,02/23/21 14:47,5266867,0.27599999999999997,0.0,1417,23.5,31.7,39,19.0
2021-02-23T19:48:31Z,02/23/21 14:48,5266870,0.324,0.0,1396,23.5,31.7,39,19.0
2021-02-23T19:49:31Z,02/23/21 14:49,5266878,0.327,0.0,1396,23.5,31.7,39,19.0
2021-02-23T19:50:31Z,02/23/21 14:50,5266882,0.368,0.001,1413,23.5,31.7,39,19.0
2021-02-23T19:51:31Z,02/23/21 14:51,5266885,0.22799999999999998,0.0,1396,23.5,31.7,39,19.0
2021-02-23T19:52:31Z,02/23/21 14:52,5266893,0.29,0.001,1413,23.5,31.7,39,19.0
2021-02-23T19:53:31Z,02/23/21 14:53,5266897,0.329,0.001,1396,23.4,31.7,39,19.0
2021-02-23T19:54:31Z,02/23/21 14:54,5266903,0.32599999999999996,0.001,1399,23.4,31.7,39,19.0
2021-02-23T19:55:31Z,02/23/21 14:55,5266907,0.27799999999999997,0.001,1420,23.4,31.7,39,19.0
2021-02-23T19:56:31Z,02/23/21 14:56,5266912,0.261,0.0,1449,23.4,31.7,39,19.0
2021-02-23T19:57:31Z,02/23/21 14:57,5266917,0.348,0.0,1442,23.4,31.7,39,19.0
2021-02-23T19:58:31Z,02/23/21 14:58,5266922,0.308,0.001,1438,23.4,31.8,39,19.0
2021-02-23T19:59:31Z,02/23/21 14:59,5266927,0.225,0.0,1449,23.4,31.8,39,19.0
2021-02-23T20:00:31Z,02/23/21 15:00,5266932,0.246,0.0,1471,23.4,31.8,39,19.0
2021-02-23T20:01:31Z,02/23/21 15:01,5266937,0.323,0.001,1435,23.4,31.8,39,19.0
2021-02-23T20:02:31Z,02/23/21 15:02,5266943,0.252,0.0,1453,23.4,31.8,39,19.0
2021-02-23T20:03:31Z,02/23/21 15:03,5266948,0.313,0.002,1464,23.4,31.9,39,19.0
2021-02-23T20:04:31Z,02/23/21 15:04,5266952,0.348,0.0,1428,23.4,31.9,39,19.0
2021-02-23T20:05:31Z,02/23/21 15:05,5266958,0.288,0.0,1453,23.4,31.9,39,19.0
2021-02-23T20:06:31Z,02/23/21 15:06,5266962,0.32599999999999996,0.001,1471,23.4,32.0,39,19.0
2021-02-23T20:07:31Z,02/23/21 15:07,5266967,0.36,0.003,1478,23.5,32.0,39,19.0
2021-02-23T20:08:31Z,02/23/21 15:08,5266972,0.306,0.0,1464,23.5,32.0,39,19.0
2021-02-23T20:09:31Z,02/23/21 15:09,5266977,0.296,0.001,1482,23.5,32.0,39,19.0
2021-02-23T20:10:31Z,02/23/21 15:10,5266982,0.327,0.0,1493,23.5,32.0,39,19.0
2021-02-23T20:11:31Z,02/23/21 15:11,5266987,0.273,0.0,1457,23.5,32.0,39,19.0
2021-02-23T20:12:31Z,02/23/21 15:12,5266992,0.246,0.0,1504,23.5,32.0,39,19.0
2021-02-23T20:13:31Z,02/23/21 15:13,5266997,0.21200000000000002,0.001,1507,23.5,32.1,39,18.0
2021-02-23T20:14:31Z,02/23/21 15:14,5267002,0.315,0.0,1500,23.5,32.1,39,19.0
2021-02-23T20:15:31Z,02/23/21 15:15,5267007,0.344,0.001,1489,23.5,32.1,39,19.0
2021-02-23T20:16:31Z,02/23/21 15:16,5267011,0.3,0.0,1489,23.5,32.1,39,19.0
2021-02-23T20:17:31Z,02/23/21 15:17,5267018,0.312,0.0,1464,23.5,32.2,39,19.0
2021-02-23T20:18:31Z,02/23/21 15:18,5267021,0.251,0.001,1515,23.5,32.2,39,19.0
2021-02-23T20:19:31Z,02/23/21 15:19,5267027,0.29900000000000004,0.001,1525,23.5,32.3,39,18.0
2021-02-23T20:20:31Z,02/23/21 15:20,5267033,0.262,0.002,1504,23.5,32.3,39,19.0
2021-02-23T20:21:31Z,02/23/21 15:21,5267036,0.219,0.0,1500,23.5,32.4,39,19.0
2021-02-23T20:22:51Z,02/23/21 15:22,5267043,0.24900000000000003,0.0,1533,23.5,32.5,39,0.0
2021-02-23T20:23:51Z,02/23/21 15:23,5267048,0.333,0.0,1529,23.5,32.5,39,0.0
2021-02-23T20:24:51Z,02/23/21 15:24,5267053,0.27599999999999997,0.0,1522,23.5,32.6,39,18.0
2021-02-23T20:25:51Z,02/23/21 15:25,5267058,0.29700000000000004,0.0,1522,23.5,32.6,39,19.0
2021-02-23T20:26:51Z,02/23/21 15:26,5267063,0.264,0.0,1555,23.5,32.6,39,18.0
2021-02-23T20:27:51Z,02/23/21 15:27,5267068,0.333,0.0,1544,23.5,32.7,39,18.0
2021-02-23T20:28:51Z,02/23/21 15:28,5267073,0.306,0.0,1515,23.5,32.8,39,18.0
2021-02-23T20:29:51Z,02/23/21 15:29,5267078,0.309,0.0,1525,23.5,32.9,39,18.0
2021-02-23T20:30:51Z,02/23/21 15:30,5267083,0.351,0.0,1537,23.5,33.1,39,18.0
2021-02-23T20:31:51Z,02/23/21 15:31,5267088,0.308,0.001,1601,23.5,33.2,39,18.0
2021-02-23T20:32:51Z,02/23/21 15:32,5267093,0.36,0.0,1540,23.5,33.3,39,18.0
2021-02-23T20:33:51Z,02/23/21 15:33,5267098,0.351,0.0,1533,23.5,33.4,39,18.0
2021-02-23T20:34:51Z,02/23/21 15:34,5267103,0.392,0.001,1555,23.5,33.4,39,18.0
2021-02-23T20:35:51Z,02/23/21 15:35,5267108,0.368,0.001,1533,23.5,33.4,39,18.0
2021-02-23T20:36:51Z,02/23/21 15:36,5267113,0.42699999999999994,0.002,1540,23.5,33.5,39,18.0
2021-02-23T20:37:51Z,02/23/21 15:37,5267118,0.324,0.0,1567,23.5,33.5,39,18.0
2021-02-23T20:38:51Z,02/23/21 15:38,5267123,0.32,0.001,1563,23.5,33.6,39,18.0
2021-02-23T20:39:51Z,02/23/21 15:39,5267128,0.392,0.001,1555,23.5,33.6,39,18.0
2021-02-23T20:40:51Z,02/23/21 15:40,5267133,0.306,0.0,1601,23.5,33.7,39,18.0
2021-02-23T20:41:51Z,02/23/21 15:41,5267138,0.304,0.002,1571,23.5,33.7,39,18.0
2021-02-23T20:42:51Z,02/23/21 15:42,5267143,0.354,0.0,1578,23.5,33.7,39,18.0
2021-02-23T20:43:51Z,02/23/21 15:43,5267148,0.359,0.001,1548,23.5,33.7,39,18.0
