Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-02T20:29:30Z,03/02/21 15:29,5332806,0.375,0.003,971,18.8,21.4,73,27.0
2021-03-02T20:30:30Z,03/02/21 15:30,5332812,0.41500000000000004,0.002,970,18.8,21.4,73,27.0
2021-03-02T20:31:30Z,03/02/21 15:31,5332820,0.45999999999999996,0.002,958,18.8,21.5,73,27.0
2021-03-02T20:32:30Z,03/02/21 15:32,5332826,0.393,0.0,956,18.7,21.4,73,27.0
2021-03-02T20:33:30Z,03/02/21 15:33,5332834,0.393,0.0,961,18.7,21.4,73,27.0
2021-03-02T20:34:30Z,03/02/21 15:34,5332841,0.43600000000000005,0.005,957,18.7,21.5,73,27.0
2021-03-02T20:35:30Z,03/02/21 15:35,5332848,0.354,0.0,953,18.7,21.4,73,27.0
2021-03-02T20:36:30Z,03/02/21 15:36,5332855,0.5309999999999999,0.0,949,18.6,21.5,73,26.0
2021-03-02T20:37:30Z,03/02/21 15:37,5332862,0.46799999999999997,0.0,932,18.6,21.5,73,27.0
2021-03-02T20:38:30Z,03/02/21 15:38,5332869,0.42699999999999994,0.002,938,18.6,21.5,73,26.0
2021-03-02T20:39:30Z,03/02/21 15:39,5332876,0.356,0.001,934,18.6,21.5,73,26.0
2021-03-02T20:40:30Z,03/02/21 15:40,5332882,0.34199999999999997,0.0,933,18.6,21.5,73,26.0
2021-03-02T20:41:30Z,03/02/21 15:41,5332890,0.458,0.001,934,18.5,21.5,73,27.0
2021-03-02T20:42:30Z,03/02/21 15:42,5332897,0.488,0.001,921,18.5,21.4,73,27.0
2021-03-02T20:43:30Z,03/02/21 15:43,5332904,0.42800000000000005,0.001,919,18.5,21.5,73,26.0
2021-03-02T20:44:30Z,03/02/21 15:44,5332909,0.367,0.002,915,18.5,21.5,73,26.0
2021-03-02T20:45:30Z,03/02/21 15:45,5332918,0.314,0.001,916,18.5,21.5,73,26.0
2021-03-02T20:46:30Z,03/02/21 15:46,5332924,0.398,0.001,916,18.5,21.5,73,26.0
2021-03-02T20:47:30Z,03/02/21 15:47,5332932,0.42400000000000004,0.002,921,18.5,21.5,73,26.0
2021-03-02T20:48:30Z,03/02/21 15:48,5332939,0.43499999999999994,0.0,918,18.5,21.4,73,25.0
2021-03-02T20:49:30Z,03/02/21 15:49,5332946,0.314,0.001,925,18.5,21.4,73,26.0
2021-03-02T20:50:30Z,03/02/21 15:50,5332953,0.37,0.002,920,18.5,21.4,73,26.0
2021-03-02T20:51:30Z,03/02/21 15:51,5332959,0.32599999999999996,0.004,913,18.5,21.4,73,26.0
2021-03-02T20:52:30Z,03/02/21 15:52,5332967,0.393,0.0,911,18.5,21.4,73,26.0
2021-03-02T20:53:30Z,03/02/21 15:53,5332974,0.44699999999999995,0.003,906,18.5,21.4,73,26.0
2021-03-02T20:54:30Z,03/02/21 15:54,5332981,0.40700000000000003,0.001,911,18.5,21.3,73,26.0
2021-03-02T20:55:30Z,03/02/21 15:55,5332988,0.303,0.0,910,18.5,21.3,73,26.0
2021-03-02T20:56:30Z,03/02/21 15:56,5332995,0.42800000000000005,0.001,906,18.5,21.3,73,26.0
2021-03-02T20:57:30Z,03/02/21 15:57,5333002,0.351,0.0,900,18.5,21.3,73,26.0
2021-03-02T20:58:30Z,03/02/21 15:58,5333009,0.34700000000000003,0.001,897,18.5,21.2,73,26.0
2021-03-02T20:59:30Z,03/02/21 15:59,5333016,0.458,0.001,891,18.5,21.2,73,27.0
2021-03-02T21:00:30Z,03/02/21 16:00,5333023,0.515,0.001,897,18.5,21.2,73,26.0
2021-03-02T21:01:30Z,03/02/21 16:01,5333030,0.42300000000000004,0.0,885,18.5,21.2,73,26.0
2021-03-02T21:02:30Z,03/02/21 16:02,5333037,0.433,0.002,889,18.5,21.2,73,26.0
2021-03-02T21:03:30Z,03/02/21 16:03,5333044,0.354,0.0,883,18.5,21.2,73,26.0
2021-03-02T21:04:30Z,03/02/21 16:04,5333051,0.346,0.002,878,18.5,21.2,73,26.0
2021-03-02T21:05:30Z,03/02/21 16:05,5333058,0.32599999999999996,0.001,870,18.5,21.2,73,26.0
2021-03-02T21:06:30Z,03/02/21 16:06,5333065,0.41600000000000004,0.001,879,18.5,21.2,73,26.0
2021-03-02T21:07:30Z,03/02/21 16:07,5333072,0.375,0.0,869,18.5,21.2,73,26.0
2021-03-02T21:08:30Z,03/02/21 16:08,5333079,0.399,0.0,865,18.5,21.1,73,27.0
2021-03-02T21:09:30Z,03/02/21 16:09,5333086,0.422,0.001,879,18.5,21.1,73,27.0
2021-03-02T21:10:30Z,03/02/21 16:10,5333093,0.399,0.0,877,18.5,21.1,73,26.0
2021-03-02T21:11:30Z,03/02/21 16:11,5333099,0.306,0.0,873,18.5,21.0,73,27.0
2021-03-02T21:12:30Z,03/02/21 16:12,5333107,0.38,0.001,871,18.5,21.0,73,27.0
2021-03-02T21:13:30Z,03/02/21 16:13,5333114,0.365,0.001,865,18.4,21.0,73,27.0
2021-03-02T21:14:30Z,03/02/21 16:14,5333121,0.321,0.0,863,18.5,21.0,73,27.0
2021-03-02T21:15:30Z,03/02/21 16:15,5333128,0.492,0.003,875,18.4,21.0,73,26.0
2021-03-02T21:16:30Z,03/02/21 16:16,5333135,0.362,0.004,858,18.4,21.0,73,26.0
2021-03-02T21:17:30Z,03/02/21 16:17,5333142,0.375,0.0,865,18.5,21.0,73,26.0
2021-03-02T21:18:30Z,03/02/21 16:18,5333149,0.395,0.001,856,18.4,21.0,73,26.0
2021-03-02T21:19:30Z,03/02/21 16:19,5333156,0.422,0.001,860,18.5,21.0,73,25.0
2021-03-02T21:20:30Z,03/02/21 16:20,5333163,0.41900000000000004,0.001,863,18.5,21.0,73,25.0
2021-03-02T21:21:30Z,03/02/21 16:21,5333170,0.3,0.0,858,18.5,21.0,73,25.0
2021-03-02T21:22:30Z,03/02/21 16:22,5333177,0.362,0.001,856,18.5,21.0,73,25.0
2021-03-02T21:23:30Z,03/02/21 16:23,5333184,0.4,0.002,854,18.5,21.0,73,25.0
2021-03-02T21:24:29Z,03/02/21 16:24,5333191,0.40099999999999997,0.001,861,18.5,21.0,73,25.0
2021-03-02T21:25:29Z,03/02/21 16:25,5333198,0.425,0.001,858,18.5,21.0,73,25.0
2021-03-02T21:26:29Z,03/02/21 16:26,5333205,0.393,0.0,861,18.5,21.0,73,25.0
2021-03-02T21:27:29Z,03/02/21 16:27,5333211,0.383,0.001,855,18.5,21.0,73,25.0
2021-03-02T21:28:29Z,03/02/21 16:28,5333219,0.348,0.0,852,18.5,21.0,73,25.0
2021-03-02T21:29:29Z,03/02/21 16:29,5333225,0.43200000000000005,0.0,861,18.5,21.0,73,24.0
2021-03-02T21:30:29Z,03/02/21 16:30,5333232,0.44400000000000006,0.0,855,18.5,21.0,73,24.0
2021-03-02T21:31:29Z,03/02/21 16:31,5333239,0.42400000000000004,0.002,865,18.5,21.0,73,25.0
2021-03-02T21:32:29Z,03/02/21 16:32,5333246,0.39,0.0,859,18.5,21.0,73,24.0
2021-03-02T21:33:29Z,03/02/21 16:33,5333253,0.282,0.0,854,18.5,21.0,73,25.0
2021-03-02T21:34:30Z,03/02/21 16:34,5333260,0.34199999999999997,0.0,867,18.5,21.0,73,24.0
2021-03-02T21:35:30Z,03/02/21 16:35,5333267,0.429,0.0,850,18.5,21.0,73,24.0
2021-03-02T21:36:30Z,03/02/21 16:36,5333274,0.40800000000000003,0.0,857,18.5,21.0,73,24.0
2021-03-02T21:37:30Z,03/02/21 16:37,5333281,0.368,0.001,848,18.5,21.0,73,24.0
2021-03-02T21:38:29Z,03/02/21 16:38,5333288,0.28700000000000003,0.001,855,18.5,21.0,73,24.0
2021-03-02T21:39:29Z,03/02/21 16:39,5333295,0.34199999999999997,0.0,850,18.5,21.0,73,24.0
2021-03-02T21:40:29Z,03/02/21 16:40,5333302,0.34199999999999997,0.0,850,18.5,21.0,73,24.0
2021-03-02T21:41:29Z,03/02/21 16:41,5333309,0.34199999999999997,0.0,848,18.5,21.0,73,24.0
2021-03-02T21:42:29Z,03/02/21 16:42,5333316,0.449,0.001,852,18.5,20.9,73,25.0
2021-03-02T21:43:29Z,03/02/21 16:43,5333323,0.429,0.0,846,18.5,20.9,73,24.0
2021-03-02T21:44:29Z,03/02/21 16:44,5333330,0.314,0.001,854,18.5,20.9,73,24.0
2021-03-02T21:45:29Z,03/02/21 16:45,5333337,0.365,0.001,850,18.5,20.9,73,25.0
2021-03-02T21:46:29Z,03/02/21 16:46,5333344,0.42000000000000004,0.0,852,18.5,21.0,73,24.0
2021-03-02T21:47:29Z,03/02/21 16:47,5333351,0.329,0.001,852,18.5,20.8,73,25.0
2021-03-02T21:48:29Z,03/02/21 16:48,5333358,0.413,0.001,841,18.5,20.8,73,24.0
2021-03-02T21:49:29Z,03/02/21 16:49,5333365,0.465,0.0,844,18.5,20.8,73,24.0
2021-03-02T21:50:29Z,03/02/21 16:50,5333372,0.321,0.0,843,18.5,20.8,73,24.0
2021-03-02T21:51:30Z,03/02/21 16:51,5333379,0.397,0.002,832,18.6,20.8,73,24.0
2021-03-02T21:52:30Z,03/02/21 16:52,5333386,0.41900000000000004,0.001,839,18.6,20.8,73,24.0
2021-03-02T21:53:29Z,03/02/21 16:53,5333393,0.385,0.002,839,18.6,20.8,73,25.0
2021-03-02T21:54:29Z,03/02/21 16:54,5333394,0.343,0.002,844,18.6,20.8,73,25.0
2021-03-02T21:55:29Z,03/02/21 16:55,5333409,0.48600000000000004,0.0,834,18.6,20.7,73,24.0
2021-03-02T21:56:29Z,03/02/21 16:56,5333416,0.384,0.0,836,18.6,20.7,73,25.0
2021-03-02T21:57:29Z,03/02/21 16:57,5333423,0.377,0.001,841,18.6,20.7,73,25.0
2021-03-02T21:58:29Z,03/02/21 16:58,5333430,0.476,0.001,830,18.6,20.7,73,25.0
2021-03-02T21:59:29Z,03/02/21 16:59,5333437,0.43,0.002,824,18.6,20.6,73,25.0
2021-03-02T22:00:29Z,03/02/21 17:00,5333443,0.40099999999999997,0.001,824,18.6,20.6,73,25.0
2021-03-02T22:01:29Z,03/02/21 17:01,5333451,0.323,0.001,818,18.6,20.6,73,25.0
2021-03-02T22:02:29Z,03/02/21 17:02,5333458,0.41100000000000003,0.0,829,18.7,20.6,73,25.0
2021-03-02T22:03:29Z,03/02/21 17:03,5333465,0.351,0.0,831,18.7,20.6,73,25.0
2021-03-02T22:04:29Z,03/02/21 17:04,5333472,0.348,0.0,824,18.7,20.6,73,26.0
2021-03-02T22:05:29Z,03/02/21 17:05,5333479,0.399,0.0,833,18.7,20.6,73,25.0
2021-03-02T22:06:30Z,03/02/21 17:06,5333485,0.33599999999999997,0.0,822,18.7,20.5,73,25.0
2021-03-02T22:07:30Z,03/02/21 17:07,5333493,0.483,0.0,829,18.7,20.5,73,25.0
2021-03-02T22:08:29Z,03/02/21 17:08,5333500,0.43099999999999994,0.001,824,18.7,20.5,73,25.0
2021-03-02T22:09:29Z,03/02/21 17:09,5333507,0.3,0.0,820,18.7,20.5,73,25.0
2021-03-02T22:10:29Z,03/02/21 17:10,5333514,0.42800000000000005,0.001,818,18.7,20.5,73,24.0
2021-03-02T22:11:29Z,03/02/21 17:11,5333521,0.286,0.002,824,18.7,20.5,73,25.0
2021-03-02T22:12:29Z,03/02/21 17:12,5333528,0.45199999999999996,0.001,818,18.8,20.5,73,24.0
2021-03-02T22:13:29Z,03/02/21 17:13,5333535,0.378,0.0,822,18.8,20.5,73,25.0
2021-03-02T22:14:29Z,03/02/21 17:14,5333542,0.38,0.001,820,18.8,20.5,73,25.0
2021-03-02T22:15:29Z,03/02/21 17:15,5333548,0.483,0.0,816,18.8,20.5,73,25.0
2021-03-02T22:16:29Z,03/02/21 17:16,5333556,0.357,0.0,816,18.8,20.5,73,25.0
2021-03-02T22:17:29Z,03/02/21 17:17,5333563,0.413,0.001,812,18.8,20.5,73,25.0
2021-03-02T22:18:29Z,03/02/21 17:18,5333570,0.43200000000000005,0.0,817,18.8,20.4,73,25.0
2021-03-02T22:19:29Z,03/02/21 17:19,5333577,0.481,0.002,814,18.8,20.5,73,25.0
2021-03-02T22:20:29Z,03/02/21 17:20,5333584,0.40499999999999997,0.0,827,18.8,20.5,73,25.0
2021-03-02T22:21:29Z,03/02/21 17:21,5333591,0.387,0.003,812,18.8,20.4,73,25.0
2021-03-02T22:22:29Z,03/02/21 17:22,5333598,0.45899999999999996,0.0,817,18.8,20.5,73,25.0
2021-03-02T22:23:29Z,03/02/21 17:23,5333605,0.366,0.0,810,18.8,20.5,73,24.0
2021-03-02T22:24:29Z,03/02/21 17:24,5333612,0.45199999999999996,0.001,817,18.8,20.5,73,24.0
2021-03-02T22:25:29Z,03/02/21 17:25,5333619,0.399,0.0,800,18.8,20.5,73,24.0
2021-03-02T22:26:29Z,03/02/21 17:26,5333626,0.426,0.0,812,18.8,20.5,73,23.0
2021-03-02T22:27:29Z,03/02/21 17:27,5333633,0.46799999999999997,0.0,814,18.8,20.5,73,24.0
2021-03-02T22:28:29Z,03/02/21 17:28,5333640,0.39,0.0,807,18.8,20.5,73,24.0
2021-03-02T22:29:29Z,03/02/21 17:29,5333647,0.43099999999999994,0.001,812,18.8,20.6,73,23.0
2021-03-02T22:30:29Z,03/02/21 17:30,5333653,0.46799999999999997,0.0,816,18.8,20.5,73,23.0
2021-03-02T22:31:29Z,03/02/21 17:31,5333659,0.398,0.001,819,18.8,20.6,73,24.0
2021-03-02T22:32:29Z,03/02/21 17:32,5333665,0.318,0.0,817,18.8,20.6,73,23.0
2021-03-02T22:33:29Z,03/02/21 17:33,5333672,0.457,0.002,812,18.8,20.6,73,23.0
2021-03-02T22:34:29Z,03/02/21 17:34,5333679,0.524,0.001,821,18.8,20.6,73,23.0
2021-03-02T22:35:29Z,03/02/21 17:35,5333686,0.308,0.001,814,18.8,20.6,73,23.0
2021-03-02T22:36:29Z,03/02/21 17:36,5333693,0.27,0.0,817,18.8,20.7,73,23.0
2021-03-02T22:37:29Z,03/02/21 17:37,5333700,0.453,0.0,814,18.8,20.7,73,23.0
2021-03-02T22:38:29Z,03/02/21 17:38,5333707,0.387,0.0,816,18.8,20.6,73,23.0
2021-03-02T22:39:29Z,03/02/21 17:39,5333714,0.434,0.001,809,18.8,20.7,73,23.0
2021-03-02T22:40:29Z,03/02/21 17:40,5333721,0.425,0.001,807,18.8,20.7,73,23.0
2021-03-02T22:41:29Z,03/02/21 17:41,5333728,0.41500000000000004,0.002,817,18.8,20.7,73,23.0
2021-03-02T22:42:29Z,03/02/21 17:42,5333735,0.381,0.0,817,18.8,20.6,73,23.0
2021-03-02T22:43:29Z,03/02/21 17:43,5333742,0.378,0.0,817,18.8,20.7,73,23.0
2021-03-02T22:44:29Z,03/02/21 17:44,5333749,0.381,0.0,816,18.8,20.7,73,23.0
2021-03-02T22:45:29Z,03/02/21 17:45,5333756,0.377,0.001,816,18.7,20.7,73,23.0
2021-03-02T22:46:29Z,03/02/21 17:46,5333762,0.42300000000000004,0.003,802,18.8,20.7,73,23.0
2021-03-02T22:47:29Z,03/02/21 17:47,5333770,0.38,0.001,811,18.7,20.7,73,23.0
2021-03-02T22:48:29Z,03/02/21 17:48,5333777,0.417,0.0,811,18.7,20.7,73,24.0
2021-03-02T22:49:29Z,03/02/21 17:49,5333784,0.564,0.0,813,18.7,20.7,73,23.0
2021-03-02T22:50:29Z,03/02/21 17:50,5333791,0.41,0.001,802,18.7,20.7,73,23.0
2021-03-02T22:51:29Z,03/02/21 17:51,5333798,0.42800000000000005,0.001,811,18.7,20.7,73,23.0
2021-03-02T22:52:29Z,03/02/21 17:52,5333805,0.558,0.003,811,18.7,20.7,73,23.0
2021-03-02T22:53:29Z,03/02/21 17:53,5333812,0.491,0.001,809,18.7,20.7,73,24.0
2021-03-02T22:54:29Z,03/02/21 17:54,5333819,0.43099999999999994,0.001,807,18.7,20.7,73,23.0
2021-03-02T22:55:29Z,03/02/21 17:55,5333826,0.458,0.001,818,18.7,20.8,73,23.0
2021-03-02T22:56:29Z,03/02/21 17:56,5333833,0.387,0.0,815,18.7,20.7,73,24.0
2021-03-02T22:57:29Z,03/02/21 17:57,5333840,0.40099999999999997,0.001,811,18.7,20.7,73,24.0
2021-03-02T22:58:29Z,03/02/21 17:58,5333847,0.47400000000000003,0.0,809,18.7,20.7,73,23.0
2021-03-02T22:59:29Z,03/02/21 17:59,5333854,0.512,0.001,818,18.7,20.7,73,24.0
2021-03-02T23:00:29Z,03/02/21 18:00,5333861,0.323,0.001,815,18.7,20.7,73,24.0
2021-03-02T23:01:29Z,03/02/21 18:01,5333868,0.413,0.001,811,18.7,20.6,73,23.0
2021-03-02T23:02:29Z,03/02/21 18:02,5333875,0.311,0.001,813,18.7,20.6,73,24.0
2021-03-02T23:03:29Z,03/02/21 18:03,5333882,0.43099999999999994,0.001,815,18.7,20.7,73,23.0
2021-03-02T23:04:29Z,03/02/21 18:04,5333889,0.41,0.001,807,18.7,20.7,73,23.0
2021-03-02T23:05:29Z,03/02/21 18:05,5333896,0.528,0.0,809,18.7,20.7,73,23.0
2021-03-02T23:06:29Z,03/02/21 18:06,5333903,0.46799999999999997,0.0,805,18.7,20.7,73,23.0
2021-03-02T23:07:29Z,03/02/21 18:07,5333910,0.368,0.001,813,18.7,20.7,73,23.0
2021-03-02T23:08:29Z,03/02/21 18:08,5333917,0.369,0.0,807,18.7,20.7,73,23.0
2021-03-02T23:09:29Z,03/02/21 18:09,5333924,0.506,0.001,809,18.7,20.6,73,24.0
2021-03-02T23:10:29Z,03/02/21 18:10,5333931,0.43499999999999994,0.0,809,18.7,20.6,73,24.0
2021-03-02T23:11:29Z,03/02/21 18:11,5333938,0.42000000000000004,0.003,802,18.7,20.7,73,23.0
2021-03-02T23:12:29Z,03/02/21 18:12,5333945,0.438,0.0,807,18.7,20.6,73,24.0
2021-03-02T23:13:29Z,03/02/21 18:13,5333952,0.396,0.0,798,18.7,20.6,73,24.0
2021-03-02T23:14:29Z,03/02/21 18:14,5333959,0.45,0.0,805,18.7,20.6,73,24.0
2021-03-02T23:15:29Z,03/02/21 18:15,5333966,0.34500000000000003,0.003,805,18.6,20.6,73,24.0
2021-03-02T23:16:29Z,03/02/21 18:16,5333973,0.48200000000000004,0.001,813,18.6,20.7,73,23.0
2021-03-02T23:17:29Z,03/02/21 18:17,5333980,0.43200000000000005,0.0,802,18.6,20.6,73,24.0
2021-03-02T23:18:29Z,03/02/21 18:18,5333987,0.5,0.001,815,18.6,20.6,73,23.0
2021-03-02T23:19:29Z,03/02/21 18:19,5333994,0.45,0.0,806,18.6,20.7,73,24.0
2021-03-02T23:20:29Z,03/02/21 18:20,5334001,0.44400000000000006,0.0,802,18.6,20.7,73,23.0
2021-03-02T23:21:29Z,03/02/21 18:21,5334008,0.49400000000000005,0.001,810,18.6,20.7,73,23.0
2021-03-02T23:22:29Z,03/02/21 18:22,5334015,0.5599999999999999,0.001,808,18.6,20.6,73,24.0
2021-03-02T23:23:29Z,03/02/21 18:23,5334021,0.54,0.003,808,18.6,20.6,73,24.0
2021-03-02T23:24:29Z,03/02/21 18:24,5334029,0.45899999999999996,0.0,806,18.6,20.6,73,23.0
2021-03-02T23:25:29Z,03/02/21 18:25,5334036,0.48,0.0,797,18.5,20.7,73,23.0
2021-03-02T23:26:29Z,03/02/21 18:26,5334043,0.545,0.001,797,18.5,20.7,73,23.0
2021-03-02T23:27:29Z,03/02/21 18:27,5334050,0.659,0.001,804,18.5,20.7,73,23.0
2021-03-02T23:28:29Z,03/02/21 18:28,5334057,0.564,0.0,810,18.5,20.7,73,24.0
2021-03-02T23:29:29Z,03/02/21 18:29,5334064,0.495,0.003,802,18.5,20.6,73,23.0
2021-03-02T23:30:29Z,03/02/21 18:30,5334071,0.47000000000000003,0.001,801,18.5,20.6,73,23.0
2021-03-02T23:31:29Z,03/02/21 18:31,5334078,0.55,0.002,810,18.5,20.6,73,24.0
2021-03-02T23:32:29Z,03/02/21 18:32,5334085,0.5549999999999999,0.0,804,18.5,20.7,73,23.0
2021-03-02T23:33:29Z,03/02/21 18:33,5334092,0.4,0.002,797,18.4,20.7,73,24.0
2021-03-02T23:34:29Z,03/02/21 18:34,5334099,0.536,0.001,808,18.4,20.7,73,24.0
2021-03-02T23:35:29Z,03/02/21 18:35,5334106,0.446,0.001,817,18.4,20.7,73,23.0
2021-03-02T23:36:29Z,03/02/21 18:36,5334113,0.509,0.001,808,18.4,20.7,73,24.0
2021-03-02T23:37:29Z,03/02/21 18:37,5334120,0.5269999999999999,0.001,808,18.4,20.7,73,24.0
2021-03-02T23:38:29Z,03/02/21 18:38,5334127,0.46799999999999997,0.0,817,18.4,20.7,73,24.0
2021-03-02T23:39:29Z,03/02/21 18:39,5334134,0.579,0.0,808,18.3,20.7,73,24.0
2021-03-02T23:40:29Z,03/02/21 18:40,5334141,0.572,0.001,818,18.3,20.7,73,24.0
2021-03-02T23:41:29Z,03/02/21 18:41,5334148,0.45599999999999996,0.0,812,18.3,20.7,73,24.0
2021-03-02T23:42:29Z,03/02/21 18:42,5334155,0.558,0.0,814,18.3,20.7,73,23.0
2021-03-02T23:43:29Z,03/02/21 18:43,5334162,0.40800000000000003,0.0,814,18.3,20.7,73,24.0
2021-03-02T23:44:29Z,03/02/21 18:44,5334169,0.446,0.001,816,18.3,20.7,73,24.0
2021-03-02T23:45:29Z,03/02/21 18:45,5334176,0.49800000000000005,0.0,809,18.3,20.7,73,25.0
2021-03-02T23:46:29Z,03/02/21 18:46,5334183,0.516,0.0,819,18.2,20.7,73,24.0
2021-03-02T23:47:29Z,03/02/21 18:47,5334190,0.5940000000000001,0.0,819,18.2,20.7,73,24.0
2021-03-02T23:48:29Z,03/02/21 18:48,5334197,0.485,0.001,811,18.2,20.7,73,24.0
2021-03-02T23:49:29Z,03/02/21 18:49,5334204,0.466,0.002,814,18.2,20.7,73,25.0
2021-03-02T23:50:29Z,03/02/21 18:50,5334211,0.63,0.0,813,18.2,20.7,73,25.0
2021-03-02T23:51:29Z,03/02/21 18:51,5334218,0.5429999999999999,0.0,820,18.2,20.7,73,24.0
2021-03-02T23:52:29Z,03/02/21 18:52,5334225,0.528,0.0,822,18.2,20.7,73,24.0
2021-03-02T23:53:29Z,03/02/21 18:53,5334232,0.45099999999999996,0.002,818,18.2,20.7,73,24.0
2021-03-02T23:54:29Z,03/02/21 18:54,5334239,0.422,0.001,805,18.2,20.7,73,24.0
2021-03-02T23:55:29Z,03/02/21 18:55,5334246,0.524,0.001,820,18.2,20.7,73,24.0
2021-03-02T23:56:29Z,03/02/21 18:56,5334253,0.51,0.003,802,18.2,20.7,73,24.0
2021-03-02T23:57:29Z,03/02/21 18:57,5334260,0.533,0.001,815,18.2,20.7,73,24.0
2021-03-02T23:58:29Z,03/02/21 18:58,5334267,0.418,0.002,820,18.2,20.8,73,23.0
2021-03-02T23:59:29Z,03/02/21 18:59,5334274,0.32799999999999996,0.002,818,18.2,20.8,73,24.0
2021-03-03T00:00:29Z,03/02/21 19:00,5334281,0.525,0.0,809,18.2,20.7,73,24.0
2021-03-03T00:01:29Z,03/02/21 19:01,5334288,0.462,0.0,817,18.1,20.8,73,24.0
2021-03-03T00:02:29Z,03/02/21 19:02,5334295,0.466,0.002,817,18.1,20.7,73,24.0
2021-03-03T00:03:29Z,03/02/21 19:03,5334302,0.47300000000000003,0.001,820,18.1,20.8,73,24.0
2021-03-03T00:04:29Z,03/02/21 19:04,5334309,0.504,0.0,817,18.1,20.8,73,23.0
2021-03-03T00:05:29Z,03/02/21 19:05,5334316,0.554,0.001,809,18.1,20.9,73,23.0
2021-03-03T00:06:29Z,03/02/21 19:06,5334323,0.484,0.002,815,18.1,20.9,73,24.0
2021-03-03T00:07:29Z,03/02/21 19:07,5334330,0.518,0.001,810,18.1,20.8,73,24.0
2021-03-03T00:08:29Z,03/02/21 19:08,5334337,0.44299999999999995,0.001,815,18.1,20.9,73,24.0
2021-03-03T00:09:29Z,03/02/21 19:09,5334344,0.657,0.0,822,18.1,20.9,73,24.0
2021-03-03T00:10:29Z,03/02/21 19:10,5334351,0.564,0.0,810,18.1,20.9,73,24.0
2021-03-03T00:11:29Z,03/02/21 19:11,5334358,0.476,0.001,810,18.1,20.9,73,23.0
2021-03-03T00:12:29Z,03/02/21 19:12,5334365,0.47800000000000004,0.002,815,18.0,20.9,73,23.0
2021-03-03T00:13:29Z,03/02/21 19:13,5334371,0.507,0.0,813,18.0,20.9,73,23.0
2021-03-03T00:14:29Z,03/02/21 19:14,5334379,0.63,0.0,815,18.0,20.9,73,23.0
2021-03-03T00:15:29Z,03/02/21 19:15,5334386,0.49400000000000005,0.001,806,18.0,20.9,73,24.0
2021-03-03T00:16:29Z,03/02/21 19:16,5334393,0.575,0.001,810,18.0,20.9,73,22.0
2021-03-03T00:17:29Z,03/02/21 19:17,5334400,0.458,0.001,810,18.0,20.9,73,24.0
2021-03-03T00:18:29Z,03/02/21 19:18,5334407,0.5900000000000001,0.001,816,18.0,20.9,73,23.0
2021-03-03T00:19:29Z,03/02/21 19:19,5334414,0.511,0.002,810,18.0,20.9,73,24.0
2021-03-03T00:20:29Z,03/02/21 19:20,5334421,0.5549999999999999,0.0,808,18.0,20.9,73,23.0
2021-03-03T00:21:29Z,03/02/21 19:21,5334428,0.533,0.001,810,18.0,20.9,73,24.0
2021-03-03T00:22:29Z,03/02/21 19:22,5334435,0.597,0.003,818,18.0,20.9,73,24.0
2021-03-03T00:23:29Z,03/02/21 19:23,5334442,0.608,0.001,806,18.0,20.9,73,23.0
2021-03-03T00:24:29Z,03/02/21 19:24,5334449,0.518,0.001,821,18.0,20.9,73,24.0
2021-03-03T00:25:29Z,03/02/21 19:25,5334456,0.537,0.0,810,18.0,20.9,73,24.0
2021-03-03T00:26:29Z,03/02/21 19:26,5334463,0.504,0.0,806,18.0,20.9,73,23.0
2021-03-03T00:27:29Z,03/02/21 19:27,5334470,0.45199999999999996,0.001,814,18.0,20.9,73,23.0
2021-03-03T00:28:29Z,03/02/21 19:28,5334477,0.557,0.001,816,17.9,21.0,73,23.0
2021-03-03T00:29:29Z,03/02/21 19:29,5334484,0.511,0.002,810,17.9,21.0,73,23.0
2021-03-03T00:30:29Z,03/02/21 19:30,5334491,0.641,0.001,816,17.9,21.0,73,23.0
2021-03-03T00:31:29Z,03/02/21 19:31,5334498,0.47400000000000003,0.0,816,17.9,20.9,73,23.0
2021-03-03T00:32:29Z,03/02/21 19:32,5334505,0.567,0.0,804,17.9,20.9,73,23.0
2021-03-03T00:33:29Z,03/02/21 19:33,5334512,0.5940000000000001,0.0,812,17.9,20.9,73,24.0
2021-03-03T00:34:29Z,03/02/21 19:34,5334519,0.665,0.001,812,17.9,21.0,73,22.0
2021-03-03T00:35:29Z,03/02/21 19:35,5334526,0.585,0.0,810,18.0,20.9,73,23.0
2021-03-03T00:36:29Z,03/02/21 19:36,5334533,0.599,0.001,806,18.0,20.9,73,23.0
2021-03-03T00:37:29Z,03/02/21 19:37,5334540,0.599,0.001,819,18.0,20.9,73,23.0
2021-03-03T00:38:29Z,03/02/21 19:38,5334547,0.43200000000000005,0.0,812,18.0,20.9,73,22.0
2021-03-03T00:39:29Z,03/02/21 19:39,5334554,0.6519999999999999,0.002,810,17.9,20.9,73,22.0
2021-03-03T00:40:29Z,03/02/21 19:40,5334561,0.629,0.001,812,18.0,20.9,73,22.0
2021-03-03T00:41:29Z,03/02/21 19:41,5334568,0.5650000000000001,0.002,804,18.0,20.9,73,23.0
2021-03-03T00:42:29Z,03/02/21 19:42,5334575,0.492,0.0,810,18.0,20.9,73,22.0
2021-03-03T00:43:29Z,03/02/21 19:43,5334582,0.596,0.001,819,18.0,20.9,73,22.0
