Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-18T09:23:12Z,02/18/18 04:23,2177447,0.678,0.0141,235,24.9,19.2,,0.0
2018-02-18T09:24:15Z,02/18/18 04:24,2177448,0.6639,0.0177,232,24.9,19.2,,0.0
2018-02-18T09:25:18Z,02/18/18 04:25,2177449,0.6109,0.0177,235,24.9,19.2,,0.0
2018-02-18T09:26:21Z,02/18/18 04:26,2177450,0.6639,0.0212,232,24.9,19.1,,0.0
2018-02-18T09:27:24Z,02/18/18 04:27,2177451,0.6145,0.0283,228,24.9,19.1,,0.0
2018-02-18T09:28:27Z,02/18/18 04:28,2177452,0.6215,0.0247,225,24.9,19.1,,0.0
2018-02-18T09:29:31Z,02/18/18 04:29,2177453,0.6251,0.0212,234,24.9,19.1,,0.0
2018-02-18T09:30:34Z,02/18/18 04:30,2177454,0.6251,0.0247,239,24.9,19.1,,0.0
2018-02-18T09:31:37Z,02/18/18 04:31,2177455,0.6816,0.0212,239,24.9,19.1,,0.0
2018-02-18T09:32:40Z,02/18/18 04:32,2177456,0.6851,0.0247,218,24.9,19.1,,0.0
2018-02-18T09:33:43Z,02/18/18 04:33,2177457,0.6286,0.0177,235,24.9,19.1,,0.0
2018-02-18T09:34:46Z,02/18/18 04:34,2177458,0.6674,0.0318,225,24.9,19.1,,0.0
2018-02-18T09:35:49Z,02/18/18 04:35,2177459,0.5827,0.0141,244,24.9,19.1,,0.0
2018-02-18T09:36:52Z,02/18/18 04:36,2177460,0.6039,0.0247,220,24.9,19.1,,0.0
2018-02-18T09:37:55Z,02/18/18 04:37,2177461,0.6569,0.0247,230,24.9,19.1,,0.0
2018-02-18T09:38:58Z,02/18/18 04:38,2177462,0.5509,0.0247,223,24.9,19.1,,0.0
2018-02-18T09:40:01Z,02/18/18 04:40,2177463,0.6004,0.0283,235,24.9,19.1,,0.0
2018-02-18T09:41:04Z,02/18/18 04:41,2177464,0.6074,0.0247,220,24.9,19.1,,0.0
2018-02-18T09:42:07Z,02/18/18 04:42,2177465,0.6392,0.0247,228,24.9,19.1,,0.0
2018-02-18T09:43:10Z,02/18/18 04:43,2177466,0.6321,0.0106,227,24.9,19.1,,0.0
2018-02-18T09:44:13Z,02/18/18 04:44,2177467,0.618,0.0247,239,24.9,19.1,,0.0
2018-02-18T09:45:16Z,02/18/18 04:45,2177468,0.6639,0.0283,234,24.9,19.1,,0.0
2018-02-18T09:46:20Z,02/18/18 04:46,2177469,0.6321,0.0177,223,24.9,19.1,,0.0
2018-02-18T09:47:23Z,02/18/18 04:47,2177470,0.6109,0.0177,230,24.9,19.1,,0.0
2018-02-18T09:48:26Z,02/18/18 04:48,2177471,0.6004,0.0318,234,24.9,19.1,,0.0
2018-02-18T09:49:29Z,02/18/18 04:49,2177472,0.6392,0.0177,237,24.9,19.1,,0.0
2018-02-18T09:50:32Z,02/18/18 04:50,2177473,0.618,0.0141,230,24.9,19.1,,0.0
2018-02-18T09:51:35Z,02/18/18 04:51,2177474,0.6109,0.0283,230,24.9,19.1,,0.0
2018-02-18T09:52:38Z,02/18/18 04:52,2177475,0.6251,0.0212,223,24.9,19.1,,0.0
2018-02-18T09:53:41Z,02/18/18 04:53,2177476,0.5827,0.0283,220,24.9,19.1,,0.0
2018-02-18T09:54:44Z,02/18/18 04:54,2177477,0.5968,0.0177,232,24.9,19.1,,0.0
2018-02-18T09:55:47Z,02/18/18 04:55,2177478,0.618,0.0247,252,24.9,19.1,,0.0
2018-02-18T09:56:50Z,02/18/18 04:56,2177479,0.6109,0.0177,218,24.9,19.1,,0.0
2018-02-18T09:57:53Z,02/18/18 04:57,2177480,0.6922,0.0247,239,24.9,19.1,,0.0
2018-02-18T09:58:56Z,02/18/18 04:58,2177481,0.5827,0.0212,228,24.9,19.1,,0.0
2018-02-18T09:59:59Z,02/18/18 04:59,2177482,0.5898,0.0141,234,24.9,19.1,,0.0
2018-02-18T10:01:02Z,02/18/18 05:01,2177483,0.618,0.0247,247,24.9,19.1,,0.0
2018-02-18T10:02:05Z,02/18/18 05:02,2177484,0.6286,0.0177,232,24.9,19.1,,0.0
2018-02-18T10:03:09Z,02/18/18 05:03,2177485,0.6286,0.0247,224,25.0,19.1,,0.0
2018-02-18T10:04:12Z,02/18/18 05:04,2177486,0.618,0.0177,220,25.0,19.1,,0.0
2018-02-18T10:05:15Z,02/18/18 05:05,2177487,0.6251,0.0212,224,25.0,19.1,,0.0
2018-02-18T10:06:18Z,02/18/18 05:06,2177488,0.6074,0.0177,229,25.0,19.1,,0.0
2018-02-18T10:07:21Z,02/18/18 05:07,2177489,0.6427,0.0318,229,25.0,19.1,,0.0
2018-02-18T10:08:24Z,02/18/18 05:08,2177490,0.6251,0.0141,229,25.0,19.1,,0.0
2018-02-18T10:09:27Z,02/18/18 05:09,2177491,0.6004,0.0177,231,25.0,19.1,,0.0
2018-02-18T10:10:30Z,02/18/18 05:10,2177492,0.6109,0.0247,224,25.0,19.1,,0.0
2018-02-18T10:11:33Z,02/18/18 05:11,2177493,0.6074,0.0283,215,25.0,19.1,,0.0
2018-02-18T10:12:36Z,02/18/18 05:12,2177494,0.6039,0.0177,225,25.0,19.1,,0.0
2018-02-18T10:13:39Z,02/18/18 05:13,2177495,0.5756,0.0106,220,25.0,19.1,,0.0
2018-02-18T10:14:42Z,02/18/18 05:14,2177496,0.618,0.0141,222,25.0,19.1,,0.0
2018-02-18T10:15:45Z,02/18/18 05:15,2177497,0.5615,0.0141,239,25.0,19.1,,0.0
2018-02-18T10:16:48Z,02/18/18 05:16,2177498,0.6074,0.0283,224,25.0,19.1,,0.0
2018-02-18T10:17:51Z,02/18/18 05:17,2177499,0.5474,0.0247,231,25.0,19.1,,0.0
2018-02-18T10:18:54Z,02/18/18 05:18,2177500,0.6251,0.0212,222,25.0,19.1,,0.0
2018-02-18T10:19:57Z,02/18/18 05:19,2177501,0.6004,0.0247,234,24.9,19.1,,0.0
2018-02-18T10:21:01Z,02/18/18 05:21,2177502,0.6392,0.0247,217,25.0,19.1,,0.0
2018-02-18T10:22:04Z,02/18/18 05:22,2177503,0.558,0.0424,220,25.0,19.1,,0.0
2018-02-18T10:23:07Z,02/18/18 05:23,2177504,0.6392,0.0212,231,24.9,19.0,,0.0
2018-02-18T10:24:10Z,02/18/18 05:24,2177505,0.5615,0.0283,229,25.0,19.1,,0.0
2018-02-18T10:25:13Z,02/18/18 05:25,2177506,0.6286,0.0141,217,25.0,19.0,,0.0
2018-02-18T10:26:16Z,02/18/18 05:26,2177507,0.5862,0.0318,232,25.0,19.0,,0.0
2018-02-18T10:27:19Z,02/18/18 05:27,2177508,0.6074,0.0247,229,25.0,19.0,,0.0
2018-02-18T10:28:22Z,02/18/18 05:28,2177509,0.5827,0.0283,239,25.0,19.0,,0.0
2018-02-18T10:29:25Z,02/18/18 05:29,2177510,0.6109,0.0212,229,24.9,19.0,,0.0
2018-02-18T10:30:28Z,02/18/18 05:30,2177511,0.618,0.0177,235,25.0,19.0,,0.0
2018-02-18T10:31:31Z,02/18/18 05:31,2177512,0.6392,0.0212,229,24.9,19.0,,0.0
2018-02-18T10:32:34Z,02/18/18 05:32,2177513,0.5438,0.0177,224,25.0,19.0,,0.0
2018-02-18T10:33:37Z,02/18/18 05:33,2177514,0.6004,0.0212,231,25.0,19.0,,0.0
2018-02-18T10:34:40Z,02/18/18 05:34,2177515,0.5509,0.0177,225,25.0,19.0,,0.0
2018-02-18T10:35:43Z,02/18/18 05:35,2177516,0.618,0.0106,227,25.0,19.0,,0.0
2018-02-18T10:36:46Z,02/18/18 05:36,2177517,0.5756,0.0212,234,25.0,19.0,,0.0
2018-02-18T10:37:50Z,02/18/18 05:37,2177518,0.5968,0.0247,218,25.0,19.0,,0.0
2018-02-18T10:38:53Z,02/18/18 05:38,2177519,0.5792,0.0212,225,25.0,19.0,,0.0
2018-02-18T10:39:56Z,02/18/18 05:39,2177520,0.6039,0.0177,234,25.0,19.0,,0.0
2018-02-18T10:40:59Z,02/18/18 05:40,2177521,0.6145,0.0177,229,25.0,19.0,,0.0
2018-02-18T10:42:02Z,02/18/18 05:42,2177522,0.565,0.0141,211,25.0,19.0,,0.0
2018-02-18T10:43:05Z,02/18/18 05:43,2177523,0.5827,0.0177,217,25.0,19.0,,0.0
2018-02-18T10:44:08Z,02/18/18 05:44,2177524,0.6109,0.0141,220,25.0,19.0,,0.0
2018-02-18T10:45:11Z,02/18/18 05:45,2177525,0.5297,0.0212,220,25.0,19.0,,0.0
2018-02-18T10:46:14Z,02/18/18 05:46,2177526,0.5403,0.0212,225,25.0,19.0,,0.0
2018-02-18T10:47:17Z,02/18/18 05:47,2177527,0.6321,0.0177,225,25.0,19.0,,0.0
2018-02-18T10:48:20Z,02/18/18 05:48,2177528,0.5968,0.0212,232,25.0,19.0,,0.0
2018-02-18T10:49:23Z,02/18/18 05:49,2177529,0.5686,0.0177,227,25.0,19.0,,0.0
2018-02-18T10:50:26Z,02/18/18 05:50,2177530,0.5933,0.0177,234,25.0,19.0,,0.0
2018-02-18T10:51:29Z,02/18/18 05:51,2177531,0.5721,0.0177,218,25.0,19.0,,0.0
2018-02-18T10:52:32Z,02/18/18 05:52,2177532,0.5792,0.0283,231,25.0,19.0,,0.0
2018-02-18T10:53:35Z,02/18/18 05:53,2177533,0.6251,0.0247,213,25.0,19.0,,0.0
2018-02-18T10:54:39Z,02/18/18 05:54,2177534,0.6074,0.0212,222,25.0,19.0,,0.0
2018-02-18T10:55:42Z,02/18/18 05:55,2177535,0.5933,0.0177,222,25.0,19.0,,0.0
2018-02-18T10:56:45Z,02/18/18 05:56,2177536,0.5615,0.0283,224,25.0,19.0,,0.0
2018-02-18T10:57:48Z,02/18/18 05:57,2177537,0.6215,0.0247,224,25.0,19.0,,0.0
2018-02-18T10:58:51Z,02/18/18 05:58,2177538,0.5827,0.0177,204,25.0,19.0,,0.0
2018-02-18T10:59:54Z,02/18/18 05:59,2177539,0.5792,0.0212,217,25.0,19.0,,0.0
2018-02-18T11:00:57Z,02/18/18 06:00,2177540,0.5968,0.0177,232,25.0,19.0,,0.0
2018-02-18T11:02:00Z,02/18/18 06:02,2177541,0.5827,0.0141,203,25.0,19.0,,0.0
2018-02-18T11:03:03Z,02/18/18 06:03,2177542,0.6215,0.0247,217,25.0,19.0,,0.0
2018-02-18T11:04:06Z,02/18/18 06:04,2177543,0.5686,0.0247,227,25.0,19.0,,0.0
2018-02-18T11:05:09Z,02/18/18 06:05,2177544,0.5615,0.0247,220,25.0,19.0,,0.0
2018-02-18T11:06:12Z,02/18/18 06:06,2177545,0.6004,0.0141,222,25.0,19.0,,0.0
2018-02-18T11:07:15Z,02/18/18 06:07,2177546,0.6004,0.0177,231,25.0,19.0,,0.0
2018-02-18T11:08:18Z,02/18/18 06:08,2177547,0.6074,0.0177,224,25.0,19.0,,0.0
2018-02-18T11:09:21Z,02/18/18 06:09,2177548,0.5686,0.0177,215,25.0,19.0,,0.0
2018-02-18T11:10:24Z,02/18/18 06:10,2177549,0.5792,0.0141,217,25.0,19.0,,0.0
2018-02-18T11:11:28Z,02/18/18 06:11,2177550,0.5544,0.0247,234,25.0,19.0,,0.0
2018-02-18T11:12:31Z,02/18/18 06:12,2177551,0.5792,0.0177,220,25.0,19.0,,0.0
2018-02-18T11:13:34Z,02/18/18 06:13,2177552,0.565,0.0283,218,25.0,19.0,,0.0
2018-02-18T11:14:37Z,02/18/18 06:14,2177553,0.5756,0.0177,222,25.0,19.0,,0.0
2018-02-18T11:15:40Z,02/18/18 06:15,2177554,0.6604,0.0177,224,25.0,19.0,,0.0
2018-02-18T11:16:43Z,02/18/18 06:16,2177555,0.5191,0.0141,229,25.0,19.0,,0.0
2018-02-18T11:17:46Z,02/18/18 06:17,2177556,0.5368,0.0177,206,25.0,19.0,,0.0
2018-02-18T11:18:49Z,02/18/18 06:18,2177557,0.5509,0.0177,215,25.0,19.0,,0.0
2018-02-18T11:19:52Z,02/18/18 06:19,2177558,0.5262,0.0177,206,25.0,18.9,,0.0
2018-02-18T11:20:55Z,02/18/18 06:20,2177559,0.5968,0.0177,213,25.0,19.0,,0.0
2018-02-18T11:21:58Z,02/18/18 06:21,2177560,0.5827,0.0177,224,25.0,18.9,,0.0
2018-02-18T11:23:01Z,02/18/18 06:23,2177561,0.5756,0.0212,232,25.0,19.0,,0.0
2018-02-18T11:24:04Z,02/18/18 06:24,2177562,0.5227,0.0283,215,25.0,18.9,,0.0
2018-02-18T11:25:07Z,02/18/18 06:25,2177563,0.5403,0.0106,245,25.0,18.9,,0.0
2018-02-18T11:26:10Z,02/18/18 06:26,2177564,0.5862,0.0141,218,25.0,18.9,,0.0
2018-02-18T11:27:13Z,02/18/18 06:27,2177565,0.5898,0.0177,217,25.0,18.9,,0.0
2018-02-18T11:28:17Z,02/18/18 06:28,2177566,0.5262,0.0177,220,25.0,18.9,,0.0
2018-02-18T11:29:20Z,02/18/18 06:29,2177567,0.5792,0.0247,211,25.0,18.9,,0.0
2018-02-18T11:30:23Z,02/18/18 06:30,2177568,0.6004,0.0141,222,25.0,18.9,,0.0
2018-02-18T11:31:26Z,02/18/18 06:31,2177569,0.5792,0.0141,225,25.0,18.9,,0.0
2018-02-18T11:32:29Z,02/18/18 06:32,2177570,0.618,0.0141,211,25.0,18.9,,0.0
2018-02-18T11:33:32Z,02/18/18 06:33,2177571,0.5721,0.0177,203,25.0,18.9,,0.0
2018-02-18T11:34:35Z,02/18/18 06:34,2177572,0.5191,0.0283,218,25.0,18.9,,0.0
2018-02-18T11:35:38Z,02/18/18 06:35,2177573,0.5756,0.0247,229,25.0,18.9,,0.0
2018-02-18T11:36:41Z,02/18/18 06:36,2177574,0.5792,0.0283,220,25.0,18.9,,0.0
2018-02-18T11:37:44Z,02/18/18 06:37,2177575,0.5297,0.0177,220,25.0,18.9,,0.0
2018-02-18T11:38:47Z,02/18/18 06:38,2177576,0.5333,0.0177,208,25.0,18.9,,0.0
2018-02-18T11:39:50Z,02/18/18 06:39,2177577,0.5262,0.0212,218,25.0,18.9,,0.0
2018-02-18T11:40:53Z,02/18/18 06:40,2177578,0.5898,0.0212,211,25.0,18.9,,0.0
2018-02-18T11:41:56Z,02/18/18 06:41,2177579,0.565,0.0212,208,25.0,18.9,,0.0
2018-02-18T11:42:59Z,02/18/18 06:42,2177580,0.5474,0.0177,227,25.0,18.9,,0.0
2018-02-18T11:44:02Z,02/18/18 06:44,2177581,0.5297,0.0141,218,25.0,18.9,,0.0
2018-02-18T11:45:06Z,02/18/18 06:45,2177582,0.5615,0.0212,224,25.0,18.9,,0.0
2018-02-18T11:46:09Z,02/18/18 06:46,2177583,0.5509,0.0283,201,25.0,18.9,,0.0
2018-02-18T11:47:12Z,02/18/18 06:47,2177584,0.5615,0.0141,224,25.0,18.9,,0.0
2018-02-18T11:48:15Z,02/18/18 06:48,2177585,0.5509,0.0106,217,25.0,18.9,,0.0
2018-02-18T11:49:18Z,02/18/18 06:49,2177586,0.5721,0.0177,208,25.0,18.9,,0.0
2018-02-18T11:50:21Z,02/18/18 06:50,2177587,0.5792,0.0212,225,25.0,18.9,,0.0
2018-02-18T11:51:24Z,02/18/18 06:51,2177588,0.6109,0.0177,232,25.0,18.9,,0.0
2018-02-18T11:52:27Z,02/18/18 06:52,2177589,0.558,0.0212,210,25.0,18.9,,0.0
2018-02-18T11:53:30Z,02/18/18 06:53,2177590,0.5827,0.0106,211,25.0,18.9,,0.0
2018-02-18T11:54:33Z,02/18/18 06:54,2177591,0.5438,0.0177,225,25.0,18.9,,0.0
2018-02-18T11:55:36Z,02/18/18 06:55,2177592,0.5333,0.0283,225,25.0,18.9,,0.0
2018-02-18T11:56:39Z,02/18/18 06:56,2177593,0.5474,0.0106,227,25.0,18.9,,0.0
2018-02-18T11:57:42Z,02/18/18 06:57,2177594,0.5721,0.0247,211,25.0,18.9,,0.0
2018-02-18T11:58:45Z,02/18/18 06:58,2177595,0.5474,0.0212,222,25.0,18.9,,0.0
2018-02-18T11:59:48Z,02/18/18 06:59,2177596,0.5509,0.0177,217,25.0,18.9,,0.0
2018-02-18T12:00:51Z,02/18/18 07:00,2177597,0.558,0.0141,211,25.0,18.9,,0.0
2018-02-18T12:01:55Z,02/18/18 07:01,2177598,0.5368,0.0247,225,25.0,18.9,,0.0
2018-02-18T12:02:58Z,02/18/18 07:02,2177599,0.5085,0.0141,227,25.0,18.9,,0.0
2018-02-18T12:04:01Z,02/18/18 07:04,2177600,0.5933,0.0212,229,25.0,18.9,,0.0
2018-02-18T12:05:04Z,02/18/18 07:05,2177601,0.5756,0.0141,206,25.0,18.9,,0.0
2018-02-18T12:06:07Z,02/18/18 07:06,2177602,0.5721,0.0141,220,25.0,18.9,,0.0
2018-02-18T12:07:10Z,02/18/18 07:07,2177603,0.5121,0.0141,222,25.0,18.9,,0.0
2018-02-18T12:08:13Z,02/18/18 07:08,2177604,0.5191,0.0247,225,25.0,18.9,,0.0
2018-02-18T12:09:16Z,02/18/18 07:09,2177605,0.6074,0.0141,231,25.0,18.9,,0.0
2018-02-18T12:10:19Z,02/18/18 07:10,2177606,0.565,0.0106,210,25.0,18.9,,0.0
2018-02-18T12:11:22Z,02/18/18 07:11,2177607,0.5509,0.0212,193,25.0,18.9,,0.0
2018-02-18T12:12:25Z,02/18/18 07:12,2177608,0.5509,0.0141,204,25.0,18.9,,0.0
2018-02-18T12:13:28Z,02/18/18 07:13,2177609,0.5015,0.0177,225,25.0,18.9,,0.0
2018-02-18T12:14:31Z,02/18/18 07:14,2177610,0.5403,0.0141,231,25.0,18.9,,0.0
2018-02-18T12:15:34Z,02/18/18 07:15,2177611,0.565,0.0177,231,25.0,18.9,,0.0
2018-02-18T12:16:37Z,02/18/18 07:16,2177612,0.5898,0.0177,213,25.0,18.8,,0.0
2018-02-18T12:17:40Z,02/18/18 07:17,2177613,0.565,0.0141,203,25.0,18.8,,0.0
2018-02-18T12:18:44Z,02/18/18 07:18,2177614,0.558,0.0177,220,25.0,18.8,,0.0
2018-02-18T12:19:47Z,02/18/18 07:19,2177615,0.6109,0.0247,222,25.0,18.8,,0.0
2018-02-18T12:20:50Z,02/18/18 07:20,2177616,0.558,0.0212,222,25.0,18.8,,0.0
2018-02-18T12:21:53Z,02/18/18 07:21,2177617,0.5756,0.0141,208,25.1,18.8,,0.0
2018-02-18T12:22:56Z,02/18/18 07:22,2177618,0.505,0.0212,222,25.1,18.8,,0.0
2018-02-18T12:23:59Z,02/18/18 07:23,2177619,0.5403,0.0106,208,25.0,18.8,,0.0
2018-02-18T12:25:02Z,02/18/18 07:25,2177620,0.5615,0.0212,220,25.0,18.8,,0.0
2018-02-18T12:26:05Z,02/18/18 07:26,2177621,0.5933,0.0177,222,25.1,18.8,,0.0
2018-02-18T12:27:08Z,02/18/18 07:27,2177622,0.5615,0.0212,227,25.1,18.8,,0.0
2018-02-18T12:28:11Z,02/18/18 07:28,2177623,0.5438,0.0141,204,25.0,18.8,,0.0
2018-02-18T12:29:14Z,02/18/18 07:29,2177624,0.5403,0.0247,206,25.1,18.8,,0.0
2018-02-18T12:30:17Z,02/18/18 07:30,2177625,0.5262,0.0106,224,25.0,18.8,,0.0
2018-02-18T12:31:20Z,02/18/18 07:31,2177626,0.5121,0.0247,225,25.0,18.8,,0.0
2018-02-18T12:32:23Z,02/18/18 07:32,2177627,0.5686,0.0177,210,25.0,18.8,,0.0
2018-02-18T12:33:26Z,02/18/18 07:33,2177628,0.5297,0.0141,217,25.0,18.8,,0.0
2018-02-18T12:34:29Z,02/18/18 07:34,2177629,0.6321,0.0141,225,25.1,18.8,,0.0
2018-02-18T12:35:32Z,02/18/18 07:35,2177630,0.5297,0.0141,215,25.1,18.8,,0.0
2018-02-18T12:36:36Z,02/18/18 07:36,2177631,0.5544,0.0177,224,25.1,18.8,,0.0
2018-02-18T12:37:39Z,02/18/18 07:37,2177632,0.4944,0.0247,215,25.1,18.8,,0.0
2018-02-18T12:38:42Z,02/18/18 07:38,2177633,0.5015,0.0247,224,25.1,18.8,,0.0
2018-02-18T12:39:45Z,02/18/18 07:39,2177634,0.4944,0.0247,215,25.1,18.8,,0.0
2018-02-18T12:40:48Z,02/18/18 07:40,2177635,0.5403,0.0212,208,25.1,18.8,,0.0
2018-02-18T12:41:51Z,02/18/18 07:41,2177636,0.5333,0.0212,220,25.1,18.8,,0.0
2018-02-18T12:42:54Z,02/18/18 07:42,2177637,0.4803,0.0141,222,25.1,18.8,,0.0
2018-02-18T12:43:57Z,02/18/18 07:43,2177638,0.565,0.0141,220,25.1,18.8,,0.0
2018-02-18T12:45:00Z,02/18/18 07:45,2177639,0.5474,0.0141,224,25.1,18.8,,0.0
2018-02-18T12:46:03Z,02/18/18 07:46,2177640,0.565,0.0177,229,25.1,18.8,,0.0
2018-02-18T12:47:06Z,02/18/18 07:47,2177641,0.558,0.0177,224,25.1,18.8,,0.0
2018-02-18T12:48:09Z,02/18/18 07:48,2177642,0.5297,0.0071,215,25.1,18.8,,0.0
2018-02-18T12:49:12Z,02/18/18 07:49,2177643,0.5474,0.0141,220,25.1,18.8,,0.0
2018-02-18T12:50:15Z,02/18/18 07:50,2177644,0.5898,0.0177,210,25.1,18.8,,0.0
2018-02-18T12:51:18Z,02/18/18 07:51,2177645,0.5721,0.0141,199,25.1,18.8,,0.0
2018-02-18T12:52:21Z,02/18/18 07:52,2177646,0.4979,0.0247,208,25.1,18.8,,0.0
2018-02-18T12:53:25Z,02/18/18 07:53,2177647,0.5191,0.0177,225,25.1,18.8,,0.0
2018-02-18T12:54:28Z,02/18/18 07:54,2177648,0.5191,0.0141,222,25.1,18.8,,0.0
2018-02-18T12:55:31Z,02/18/18 07:55,2177649,0.5474,0.0212,224,25.1,18.8,,0.0
2018-02-18T12:56:34Z,02/18/18 07:56,2177650,0.5262,0.0177,220,25.1,18.8,,0.0
2018-02-18T12:57:37Z,02/18/18 07:57,2177651,0.5403,0.0141,218,25.1,18.8,,0.0
2018-02-18T12:58:40Z,02/18/18 07:58,2177652,0.5792,0.0141,208,25.1,18.8,,0.0
2018-02-18T12:59:43Z,02/18/18 07:59,2177653,0.5403,0.0141,225,25.1,18.8,,0.0
2018-02-18T13:00:46Z,02/18/18 08:00,2177654,0.5615,0.0141,208,25.1,18.8,,0.0
2018-02-18T13:01:49Z,02/18/18 08:01,2177655,0.5368,0.0106,220,25.0,18.8,,0.0
2018-02-18T13:02:52Z,02/18/18 08:02,2177656,0.5121,0.0247,211,25.1,18.8,,0.0
2018-02-18T13:03:55Z,02/18/18 08:03,2177657,0.445,0.0177,213,25.1,18.8,,0.0
2018-02-18T13:04:58Z,02/18/18 08:04,2177658,0.5438,0.0106,204,25.1,18.8,,0.0
2018-02-18T13:06:01Z,02/18/18 08:06,2177659,0.5368,0.0141,211,25.1,18.8,,0.0
2018-02-18T13:07:04Z,02/18/18 08:07,2177660,0.5544,0.0177,204,25.1,18.8,,0.0
2018-02-18T13:08:07Z,02/18/18 08:08,2177661,0.5191,0.0106,218,25.1,18.8,,0.0
2018-02-18T13:09:10Z,02/18/18 08:09,2177662,0.5898,0.0177,217,25.1,18.8,,0.0
2018-02-18T13:10:14Z,02/18/18 08:10,2177663,0.5474,0.0106,211,25.1,18.8,,0.0
2018-02-18T13:11:17Z,02/18/18 08:11,2177664,0.5827,0.0106,217,25.1,18.8,,0.0
2018-02-18T13:12:20Z,02/18/18 08:12,2177665,0.5862,0.0106,215,25.1,18.8,,0.0
2018-02-18T13:13:23Z,02/18/18 08:13,2177666,0.5368,0.0177,227,25.1,18.8,,0.0
2018-02-18T13:14:26Z,02/18/18 08:14,2177667,0.5262,0.0071,218,25.1,18.8,,0.0
2018-02-18T13:15:29Z,02/18/18 08:15,2177668,0.565,0.0177,211,25.1,18.8,,0.0
2018-02-18T13:16:32Z,02/18/18 08:16,2177669,0.5615,0.0177,203,25.1,18.8,,0.0
2018-02-18T13:17:35Z,02/18/18 08:17,2177670,0.5368,0.0141,224,25.1,18.8,,0.0
2018-02-18T13:18:38Z,02/18/18 08:18,2177671,0.5262,0.0177,215,25.1,18.8,,0.0
2018-02-18T13:19:41Z,02/18/18 08:19,2177672,0.565,0.0106,210,25.1,18.8,,0.0
2018-02-18T13:20:44Z,02/18/18 08:20,2177673,0.5968,0.0141,210,25.1,18.8,,0.0
2018-02-18T13:21:47Z,02/18/18 08:21,2177674,0.6074,0.0177,215,25.1,18.8,,0.0
2018-02-18T13:22:50Z,02/18/18 08:22,2177675,0.5509,0.0141,210,25.1,18.8,,0.0
2018-02-18T13:23:53Z,02/18/18 08:23,2177676,0.6109,0.0247,211,25.1,18.8,,0.0
2018-02-18T13:24:56Z,02/18/18 08:24,2177677,0.5686,0.0141,217,25.1,18.8,,0.0
2018-02-18T13:25:59Z,02/18/18 08:25,2177678,0.6004,0.0212,229,25.1,18.8,,0.0
2018-02-18T13:27:03Z,02/18/18 08:27,2177679,0.5827,0.0106,217,25.1,18.8,,0.0
2018-02-18T13:28:06Z,02/18/18 08:28,2177680,0.5085,0.0177,210,25.1,18.8,,0.0
2018-02-18T13:29:09Z,02/18/18 08:29,2177681,0.505,0.0141,224,25.1,18.8,,0.0
2018-02-18T13:30:12Z,02/18/18 08:30,2177682,0.5297,0.0177,229,25.1,18.8,,0.0
2018-02-18T13:31:15Z,02/18/18 08:31,2177683,0.5191,0.0177,224,25.1,18.8,,0.0
2018-02-18T13:32:18Z,02/18/18 08:32,2177684,0.5721,0.0141,211,25.1,18.8,,0.0
2018-02-18T13:33:21Z,02/18/18 08:33,2177685,0.5333,0.0247,211,25.1,18.8,,0.0
2018-02-18T13:34:24Z,02/18/18 08:34,2177686,0.5756,0.0106,201,25.1,18.8,,0.0
2018-02-18T13:35:27Z,02/18/18 08:35,2177687,0.5438,0.0212,198,25.1,18.8,,0.0
2018-02-18T13:36:30Z,02/18/18 08:36,2177688,0.5827,0.0177,187,25.1,18.8,,0.0
2018-02-18T13:37:33Z,02/18/18 08:37,2177689,0.5333,0.0177,213,25.1,18.8,,0.0
2018-02-18T13:38:36Z,02/18/18 08:38,2177690,0.5756,0.0212,220,25.1,18.8,,0.0
2018-02-18T13:39:39Z,02/18/18 08:39,2177691,0.5509,0.0177,234,25.1,18.8,,0.0
2018-02-18T13:40:42Z,02/18/18 08:40,2177692,0.5686,0.0106,208,25.1,18.8,,0.0
2018-02-18T13:41:45Z,02/18/18 08:41,2177693,0.5403,0.0106,220,25.1,18.8,,0.0
2018-02-18T13:42:48Z,02/18/18 08:42,2177694,0.5933,0.0106,204,25.1,18.8,,0.0
2018-02-18T13:43:52Z,02/18/18 08:43,2177695,0.5368,0.0141,213,25.1,18.8,,0.0
2018-02-18T13:44:55Z,02/18/18 08:44,2177696,0.5262,0.0247,210,25.1,18.8,,0.0
2018-02-18T13:45:58Z,02/18/18 08:45,2177697,0.5615,0.0106,210,25.1,18.8,,0.0
2018-02-18T13:47:01Z,02/18/18 08:47,2177698,0.6109,0.0247,203,25.1,18.8,,0.0
2018-02-18T13:48:04Z,02/18/18 08:48,2177699,0.5262,0.0247,220,25.1,18.8,,0.0
2018-02-18T13:49:07Z,02/18/18 08:49,2177700,0.5156,0.0177,218,25.1,18.8,,0.0
2018-02-18T13:50:10Z,02/18/18 08:50,2177701,0.5156,0.0071,201,25.1,18.8,,0.0
2018-02-18T13:51:13Z,02/18/18 08:51,2177702,0.5756,0.0106,208,25.1,18.8,,0.0
2018-02-18T13:52:16Z,02/18/18 08:52,2177703,0.558,0.0141,232,25.1,18.8,,0.0
2018-02-18T13:53:19Z,02/18/18 08:53,2177704,0.5544,0.0141,231,25.1,18.8,,0.0
