Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-07T09:08:00Z,01/07/17 04:08,512568,2.2072,0.0247,1027,20.0,35.0,,
2017-01-07T09:09:00Z,01/07/17 04:09,512569,2.0942,0.0318,1027,20.0,35.0,,
2017-01-07T09:10:00Z,01/07/17 04:10,512570,2.0412,0.0071,1015,20.0,35.0,,
2017-01-07T09:11:00Z,01/07/17 04:11,512571,2.0659,0.0283,1027,20.0,35.0,,
2017-01-07T09:12:00Z,01/07/17 04:12,512572,2.1471,0.0247,1021,20.0,35.0,,
2017-01-07T09:13:00Z,01/07/17 04:13,512573,2.0377,0.0247,1021,20.0,35.0,,
2017-01-07T09:14:00Z,01/07/17 04:14,512574,1.9812,0.0353,1021,20.0,35.0,,
2017-01-07T09:15:00Z,01/07/17 04:15,512575,2.0377,0.0212,1027,20.0,35.0,,
2017-01-07T09:16:00Z,01/07/17 04:16,512576,1.9776,0.0283,1018,20.0,35.0,,
2017-01-07T09:17:00Z,01/07/17 04:17,512577,2.0023,0.0388,1027,20.0,35.0,,
2017-01-07T09:18:00Z,01/07/17 04:18,512578,1.907,0.0247,1021,20.0,35.0,,
2017-01-07T09:19:00Z,01/07/17 04:19,512579,2.0023,0.0353,1035,20.0,35.0,,
2017-01-07T09:20:00Z,01/07/17 04:20,512580,2.0094,0.0283,1030,20.0,35.0,,
2017-01-07T09:21:00Z,01/07/17 04:21,512581,2.0694,0.0283,1030,20.0,35.0,,
2017-01-07T09:22:00Z,01/07/17 04:22,512582,2.08,0.0283,1038,20.0,35.0,,
2017-01-07T09:23:00Z,01/07/17 04:23,512583,1.9176,0.0247,1047,20.0,35.0,,
2017-01-07T09:24:00Z,01/07/17 04:24,512584,1.7905,0.0283,1035,20.0,35.0,,
2017-01-07T09:25:00Z,01/07/17 04:25,512585,1.9564,0.0318,1033,20.0,35.0,,
2017-01-07T09:26:00Z,01/07/17 04:26,512586,1.854,0.0247,1027,20.0,35.0,,
2017-01-07T09:27:00Z,01/07/17 04:27,512587,1.8681,0.0283,1018,20.0,35.0,,
2017-01-07T09:28:00Z,01/07/17 04:28,512588,1.8576,0.0247,1018,20.0,35.0,,
2017-01-07T09:29:00Z,01/07/17 04:29,512589,1.8681,0.0283,1018,20.0,35.0,,
2017-01-07T09:30:00Z,01/07/17 04:30,512590,1.7551,0.0247,1030,20.0,35.0,,
2017-01-07T09:31:00Z,01/07/17 04:31,512591,1.8752,0.0212,1038,20.0,35.0,,
2017-01-07T09:32:00Z,01/07/17 04:32,512592,1.7728,0.0212,1015,20.0,35.0,,
2017-01-07T09:33:00Z,01/07/17 04:33,512593,1.8222,0.0247,1041,20.0,35.0,,
2017-01-07T09:34:00Z,01/07/17 04:34,512594,1.847,0.0247,1003,20.0,35.0,,
2017-01-07T09:35:00Z,01/07/17 04:35,512595,1.7269,0.0212,1021,20.0,35.0,,
2017-01-07T09:36:00Z,01/07/17 04:36,512596,1.7693,0.0212,1009,20.0,35.0,,
2017-01-07T09:37:00Z,01/07/17 04:37,512597,1.7657,0.0247,1044,20.0,35.0,,
2017-01-07T09:38:00Z,01/07/17 04:38,512598,1.6916,0.0212,1012,20.0,35.0,,
2017-01-07T09:39:00Z,01/07/17 04:39,512599,1.7551,0.0212,1030,20.0,35.0,,
2017-01-07T09:40:00Z,01/07/17 04:40,512600,1.7022,0.0247,1003,20.0,35.0,,
2017-01-07T09:41:00Z,01/07/17 04:41,512601,1.7269,0.0141,1009,20.0,35.0,,
2017-01-07T09:42:00Z,01/07/17 04:42,512602,1.7905,0.0283,1021,20.0,35.0,,
2017-01-07T09:43:00Z,01/07/17 04:43,512603,1.7304,0.0247,1015,20.0,35.0,,
2017-01-07T09:44:00Z,01/07/17 04:44,512604,1.6774,0.0247,986,20.0,35.0,,
2017-01-07T09:45:00Z,01/07/17 04:45,512605,1.688,0.0177,1000,20.0,35.0,,
2017-01-07T09:46:00Z,01/07/17 04:46,512606,1.7128,0.0247,991,20.0,35.0,,
2017-01-07T09:47:00Z,01/07/17 04:47,512607,1.6704,0.0212,1015,20.0,35.0,,
2017-01-07T09:48:00Z,01/07/17 04:48,512608,1.7445,0.0247,1021,20.0,35.0,,
2017-01-07T09:49:00Z,01/07/17 04:49,512609,1.7516,0.0177,1018,20.0,35.0,,
2017-01-07T09:50:00Z,01/07/17 04:50,512610,1.7022,0.0247,1033,20.0,35.0,,
2017-01-07T09:51:00Z,01/07/17 04:51,512611,1.7234,0.0177,1009,20.0,35.0,,
2017-01-07T09:52:00Z,01/07/17 04:52,512612,1.6774,0.0212,1033,20.0,35.0,,
2017-01-07T09:53:00Z,01/07/17 04:53,512613,1.6845,0.0177,1006,20.0,35.0,,
2017-01-07T09:54:00Z,01/07/17 04:54,512614,1.6916,0.0283,1030,20.0,35.0,,
2017-01-07T09:55:00Z,01/07/17 04:55,512615,1.5715,0.0247,1009,20.0,35.0,,
2017-01-07T09:56:00Z,01/07/17 04:56,512616,1.6527,0.0106,1021,20.0,35.0,,
2017-01-07T09:57:00Z,01/07/17 04:57,512617,1.7304,0.0283,1009,20.0,35.0,,
2017-01-07T09:58:00Z,01/07/17 04:58,512618,1.5962,0.0247,1000,20.0,35.0,,
2017-01-07T09:59:00Z,01/07/17 04:59,512619,1.6174,0.0106,1012,20.0,35.0,,
2017-01-07T10:00:00Z,01/07/17 05:00,512620,1.6139,0.0141,1033,20.0,35.0,,
2017-01-07T10:01:00Z,01/07/17 05:01,512621,1.5644,0.0388,1009,20.0,35.0,,
2017-01-07T10:02:00Z,01/07/17 05:02,512622,1.575,0.0141,1003,20.0,35.0,,
2017-01-07T10:03:00Z,01/07/17 05:03,512623,1.5962,0.0247,1024,20.0,35.0,,
2017-01-07T10:04:00Z,01/07/17 05:04,512624,1.5362,0.0247,994,20.0,35.0,,
2017-01-07T10:05:00Z,01/07/17 05:05,512625,1.6033,0.0141,1000,20.0,35.0,,
2017-01-07T10:06:00Z,01/07/17 05:06,512626,1.6315,0.0247,1009,20.0,35.0,,
2017-01-07T10:07:00Z,01/07/17 05:07,512627,1.515,0.0247,1033,20.0,35.0,,
2017-01-07T10:08:00Z,01/07/17 05:08,512628,1.5609,0.0318,1003,20.0,35.0,,
2017-01-07T10:09:00Z,01/07/17 05:09,512629,1.5044,0.0283,988,20.0,35.0,,
2017-01-07T10:10:00Z,01/07/17 05:10,512630,1.455,0.0177,1018,20.0,35.0,,
2017-01-07T10:11:00Z,01/07/17 05:11,512631,1.5362,0.0247,1006,20.0,35.0,,
2017-01-07T10:12:00Z,01/07/17 05:12,512632,1.5786,0.0141,1021,20.0,35.0,,
2017-01-07T10:13:00Z,01/07/17 05:13,512633,1.5327,0.0141,1009,20.0,35.0,,
2017-01-07T10:14:00Z,01/07/17 05:14,512634,1.5574,0.0177,994,20.0,35.0,,
2017-01-07T10:15:00Z,01/07/17 05:15,512635,1.5362,0.0177,1006,20.0,35.0,,
2017-01-07T10:16:00Z,01/07/17 05:16,512636,1.4832,0.0141,1003,20.0,35.0,,
2017-01-07T10:17:00Z,01/07/17 05:17,512637,1.4691,0.0177,983,20.0,35.0,,
2017-01-07T10:18:00Z,01/07/17 05:18,512638,1.3985,0.0247,1009,20.0,35.0,,
2017-01-07T10:19:00Z,01/07/17 05:19,512639,1.4585,0.0106,1003,20.0,35.0,,
2017-01-07T10:20:00Z,01/07/17 05:20,512640,1.4232,0.0141,1018,20.0,35.0,,
2017-01-07T10:21:00Z,01/07/17 05:21,512641,1.4726,0.0106,1009,20.0,35.0,,
2017-01-07T10:22:00Z,01/07/17 05:22,512642,1.4091,0.0212,1018,20.0,35.0,,
2017-01-07T10:23:00Z,01/07/17 05:23,512643,1.3702,0.0141,991,20.0,35.0,,
2017-01-07T10:24:00Z,01/07/17 05:24,512644,1.4302,0.0247,1003,20.0,35.0,,
2017-01-07T10:25:00Z,01/07/17 05:25,512645,1.455,0.0106,997,20.0,35.0,,
2017-01-07T10:26:00Z,01/07/17 05:26,512646,1.455,0.0141,1021,20.0,35.0,,
2017-01-07T10:27:00Z,01/07/17 05:27,512647,1.4691,0.0177,1006,20.0,35.0,,
2017-01-07T10:28:00Z,01/07/17 05:28,512648,1.4091,0.0141,1006,20.0,35.0,,
2017-01-07T10:29:00Z,01/07/17 05:29,512649,1.4373,0.0177,983,20.0,35.0,,
2017-01-07T10:30:00Z,01/07/17 05:30,512650,1.3843,0.0141,994,20.0,35.0,,
2017-01-07T10:31:00Z,01/07/17 05:31,512651,1.4267,0.0141,991,20.0,35.0,,
2017-01-07T10:32:00Z,01/07/17 05:32,512652,1.3349,0.0177,1018,20.0,35.0,,
2017-01-07T10:33:00Z,01/07/17 05:33,512653,1.349,0.0106,1006,20.0,35.0,,
2017-01-07T10:34:00Z,01/07/17 05:34,512654,1.3243,0.0106,1012,20.0,35.0,,
2017-01-07T10:35:00Z,01/07/17 05:35,512655,1.3526,0.0106,1012,20.0,35.0,,
2017-01-07T10:36:00Z,01/07/17 05:36,512656,1.3278,0.0106,1018,20.0,35.0,,
2017-01-07T10:37:00Z,01/07/17 05:37,512657,1.3208,0.0071,994,20.0,35.0,,
2017-01-07T10:38:00Z,01/07/17 05:38,512658,1.3137,0.0212,1009,20.0,35.0,,
2017-01-07T10:39:00Z,01/07/17 05:39,512659,1.3031,0.0141,1015,20.0,35.0,,
2017-01-07T10:40:00Z,01/07/17 05:40,512660,1.2996,0.0106,1021,20.0,35.0,,
2017-01-07T10:41:00Z,01/07/17 05:41,512661,1.3384,0.0177,1003,20.0,35.0,,
2017-01-07T10:42:00Z,01/07/17 05:42,512662,1.2996,0.0106,1012,20.0,35.0,,
2017-01-07T10:43:00Z,01/07/17 05:43,512663,1.2607,0.0141,986,20.0,35.0,,
2017-01-07T10:44:00Z,01/07/17 05:44,512664,1.3278,0.0177,991,20.0,35.0,,
2017-01-07T10:45:00Z,01/07/17 05:45,512665,1.3667,0.0212,1006,20.0,35.0,,
2017-01-07T10:46:00Z,01/07/17 05:46,512666,1.3667,0.0141,1003,20.0,35.0,,
2017-01-07T10:47:00Z,01/07/17 05:47,512667,1.2713,0.0071,1015,20.0,35.0,,
2017-01-07T10:48:00Z,01/07/17 05:48,512668,1.2007,0.0141,1015,20.0,35.0,,
2017-01-07T10:49:00Z,01/07/17 05:49,512669,1.236,0.0177,1000,20.0,35.0,,
2017-01-07T10:50:00Z,01/07/17 05:50,512670,1.176,0.0071,1012,20.0,35.0,,
2017-01-07T10:51:00Z,01/07/17 05:51,512671,1.2431,0.0071,1009,20.0,35.0,,
2017-01-07T10:52:00Z,01/07/17 05:52,512672,1.236,0.0071,991,20.0,35.0,,
2017-01-07T10:53:00Z,01/07/17 05:53,512673,1.1901,0.0177,1003,20.0,35.0,,
2017-01-07T10:54:00Z,01/07/17 05:54,512674,1.2572,0.0071,997,20.0,35.0,,
2017-01-07T10:55:00Z,01/07/17 05:55,512675,1.2466,0.0071,994,20.0,35.0,,
2017-01-07T10:56:00Z,01/07/17 05:56,512676,1.1901,0.0071,983,20.0,35.0,,
2017-01-07T10:57:00Z,01/07/17 05:57,512677,1.2113,0.0035,1009,20.0,35.0,,
2017-01-07T10:58:00Z,01/07/17 05:58,512678,1.1795,0.0141,991,20.0,35.0,,
2017-01-07T10:59:00Z,01/07/17 05:59,512679,1.2113,0.0141,980,20.0,35.0,,
2017-01-07T11:00:00Z,01/07/17 06:00,512680,1.2042,0.0071,986,20.0,35.0,,
2017-01-07T11:01:00Z,01/07/17 06:01,512681,1.1972,0.0177,1035,20.0,35.0,,
2017-01-07T11:02:00Z,01/07/17 06:02,512682,1.2466,0.0071,1009,20.0,35.0,,
2017-01-07T11:03:00Z,01/07/17 06:03,512683,1.1972,0.0177,1003,20.0,35.0,,
2017-01-07T11:04:00Z,01/07/17 06:04,512684,1.123,0.0071,997,20.0,35.0,,
2017-01-07T11:05:00Z,01/07/17 06:05,512685,1.1724,0.0141,997,20.0,35.0,,
2017-01-07T11:06:00Z,01/07/17 06:06,512686,1.1972,0.0141,1006,20.0,35.0,,
2017-01-07T11:07:00Z,01/07/17 06:07,512687,1.1689,0.0071,991,20.0,35.0,,
2017-01-07T11:08:00Z,01/07/17 06:08,512688,1.183,0.0071,977,20.0,35.0,,
2017-01-07T11:09:00Z,01/07/17 06:09,512689,1.1866,0.0177,1012,20.0,35.0,,
2017-01-07T11:10:00Z,01/07/17 06:10,512690,1.1336,0.0106,991,20.0,35.0,,
2017-01-07T11:11:00Z,01/07/17 06:11,512691,1.1089,0.0177,1003,20.0,35.0,,
2017-01-07T11:12:00Z,01/07/17 06:12,512692,1.176,0.0141,986,20.0,35.0,,
2017-01-07T11:13:00Z,01/07/17 06:13,512693,1.1442,0.0141,1012,20.0,35.0,,
2017-01-07T11:14:00Z,01/07/17 06:14,512694,1.1513,0.0212,1003,20.0,35.0,,
2017-01-07T11:15:00Z,01/07/17 06:15,512695,1.1477,0.0071,991,20.0,35.0,,
2017-01-07T11:16:00Z,01/07/17 06:16,512696,1.0771,0.0071,980,20.0,35.0,,
2017-01-07T11:17:00Z,01/07/17 06:17,512697,1.0806,0.0177,983,20.0,35.0,,
2017-01-07T11:18:00Z,01/07/17 06:18,512698,1.1159,0.0141,991,20.0,35.0,,
2017-01-07T11:19:00Z,01/07/17 06:19,512699,1.1371,0.0106,1009,20.0,35.0,,
2017-01-07T11:20:00Z,01/07/17 06:20,512700,1.1124,0.0106,988,20.0,35.0,,
2017-01-07T11:21:00Z,01/07/17 06:21,512701,1.1972,0.0212,1003,20.0,35.0,,
2017-01-07T11:22:00Z,01/07/17 06:22,512702,1.0665,0.0071,1003,20.0,35.0,,
2017-01-07T11:23:00Z,01/07/17 06:23,512703,1.1795,0.0106,1003,20.0,35.0,,
2017-01-07T11:24:00Z,01/07/17 06:24,512704,1.1018,0.0071,988,20.0,35.0,,
2017-01-07T11:25:00Z,01/07/17 06:25,512705,1.0736,0.0141,1003,20.0,35.0,,
2017-01-07T11:26:00Z,01/07/17 06:26,512706,1.07,0.0106,988,20.0,35.0,,
2017-01-07T11:27:00Z,01/07/17 06:27,512707,1.1018,0.0141,968,20.0,35.0,,
2017-01-07T11:28:00Z,01/07/17 06:28,512708,1.0912,0.0071,991,20.0,35.0,,
2017-01-07T11:29:00Z,01/07/17 06:29,512709,1.0594,0.0071,1006,20.0,35.0,,
2017-01-07T11:30:00Z,01/07/17 06:30,512710,1.0736,0.0071,1030,20.0,35.0,,
2017-01-07T11:31:00Z,01/07/17 06:31,512711,1.0948,0.0035,1000,20.0,35.0,,
2017-01-07T11:32:00Z,01/07/17 06:32,512712,1.0206,0.0071,1003,20.0,35.0,,
2017-01-07T11:33:00Z,01/07/17 06:33,512713,1.0065,0.0071,1000,20.0,35.0,,
2017-01-07T11:34:00Z,01/07/17 06:34,512714,1.0665,0.0106,997,20.0,35.0,,
2017-01-07T11:35:00Z,01/07/17 06:35,512715,1.1442,0.0106,986,20.0,35.0,,
2017-01-07T11:36:00Z,01/07/17 06:36,512716,1.0312,0.0141,1003,20.0,35.0,,
2017-01-07T11:37:00Z,01/07/17 06:37,512717,1.0347,0.0106,1000,20.0,35.0,,
2017-01-07T11:38:00Z,01/07/17 06:38,512718,1.0206,0.0071,1003,20.0,35.0,,
2017-01-07T11:39:00Z,01/07/17 06:39,512719,0.9888,0.0071,1006,20.0,35.0,,
2017-01-07T11:40:00Z,01/07/17 06:40,512720,1.0241,0.0177,994,20.0,35.0,,
2017-01-07T11:41:00Z,01/07/17 06:41,512721,0.9606,0.0071,986,20.0,35.0,,
2017-01-07T11:42:00Z,01/07/17 06:42,512722,1.0135,0.0106,1006,20.0,35.0,,
2017-01-07T11:43:00Z,01/07/17 06:43,512723,1.0206,0.0071,986,20.0,35.0,,
2017-01-07T11:44:00Z,01/07/17 06:44,512724,1.0206,0.0106,988,20.0,35.0,,
2017-01-07T11:45:00Z,01/07/17 06:45,512725,0.9853,0.0177,1000,20.0,35.0,,
2017-01-07T11:46:00Z,01/07/17 06:46,512726,0.9676,0.0141,988,20.0,35.0,,
2017-01-07T11:47:00Z,01/07/17 06:47,512727,0.9606,0.0071,988,20.0,35.0,,
2017-01-07T11:48:00Z,01/07/17 06:48,512728,1.0171,0.0071,1003,20.0,35.0,,
2017-01-07T11:49:00Z,01/07/17 06:49,512729,0.9394,0.0106,1009,20.0,35.0,,
2017-01-07T11:50:00Z,01/07/17 06:50,512730,0.9535,0.0106,1000,20.0,35.0,,
2017-01-07T11:51:00Z,01/07/17 06:51,512731,0.9676,0.0106,1000,20.0,35.0,,
2017-01-07T11:52:00Z,01/07/17 06:52,512732,0.9111,0.0035,991,20.0,35.0,,
2017-01-07T11:53:00Z,01/07/17 06:53,512733,0.9747,0.0071,1006,20.0,35.0,,
2017-01-07T11:54:00Z,01/07/17 06:54,512734,0.9429,0.0071,986,20.0,35.0,,
2017-01-07T11:55:00Z,01/07/17 06:55,512735,0.9853,0.0141,980,20.0,35.0,,
2017-01-07T11:56:00Z,01/07/17 06:56,512736,1.0065,0.0106,977,20.0,35.0,,
2017-01-07T11:57:00Z,01/07/17 06:57,512737,0.9535,0.0106,991,20.0,35.0,,
2017-01-07T11:58:00Z,01/07/17 06:58,512738,0.9535,0.0106,983,20.0,35.0,,
2017-01-07T11:59:00Z,01/07/17 06:59,512739,0.9323,0.0106,991,20.0,35.0,,
2017-01-07T12:00:00Z,01/07/17 07:00,512740,0.8899,0.0141,980,20.0,35.0,,
2017-01-07T12:01:00Z,01/07/17 07:01,512741,0.9111,0.0106,986,20.0,35.0,,
2017-01-07T12:02:00Z,01/07/17 07:02,512742,0.9358,0.0106,986,20.0,35.0,,
2017-01-07T12:03:00Z,01/07/17 07:03,512743,0.9323,0.0141,980,20.0,35.0,,
2017-01-07T12:04:00Z,01/07/17 07:04,512744,0.9606,0.0177,983,20.0,35.0,,
2017-01-07T12:05:00Z,01/07/17 07:05,512745,0.9252,0.0071,971,20.0,35.0,,
2017-01-07T12:06:00Z,01/07/17 07:06,512746,0.8617,0.0106,994,20.0,35.0,,
2017-01-07T12:07:00Z,01/07/17 07:07,512747,0.8476,0.0071,983,20.0,35.0,,
2017-01-07T12:08:00Z,01/07/17 07:08,512748,0.8758,0.0035,988,20.0,35.0,,
2017-01-07T12:09:00Z,01/07/17 07:09,512749,0.8476,0.0071,988,20.0,35.0,,
2017-01-07T12:10:00Z,01/07/17 07:10,512750,0.8899,0.0106,988,20.0,35.0,,
2017-01-07T12:11:00Z,01/07/17 07:11,512751,0.8864,0.0071,988,20.0,35.0,,
2017-01-07T12:12:00Z,01/07/17 07:12,512752,0.8723,0.0035,997,20.0,35.0,,
2017-01-07T12:13:00Z,01/07/17 07:13,512753,0.897,0.0071,977,20.0,35.0,,
2017-01-07T12:14:00Z,01/07/17 07:14,512754,0.8546,0.0141,988,20.0,35.0,,
2017-01-07T12:15:00Z,01/07/17 07:15,512755,0.9217,0.0035,983,20.0,35.0,,
2017-01-07T12:16:00Z,01/07/17 07:16,512756,0.8476,0.0071,977,20.0,35.0,,
2017-01-07T12:17:00Z,01/07/17 07:17,512757,0.9182,0.0071,1003,20.0,35.0,,
2017-01-07T12:18:00Z,01/07/17 07:18,512758,0.8758,0.0035,968,20.0,35.0,,
2017-01-07T12:19:00Z,01/07/17 07:19,512759,0.8476,0.0071,986,20.0,35.0,,
2017-01-07T12:20:00Z,01/07/17 07:20,512760,0.8617,0.0071,1006,20.0,35.0,,
2017-01-07T12:21:00Z,01/07/17 07:21,512761,0.7487,0.0071,983,20.0,35.0,,
2017-01-07T12:22:00Z,01/07/17 07:22,512762,0.8617,0.0106,974,20.0,35.0,,
2017-01-07T12:23:00Z,01/07/17 07:23,512763,0.8581,0.0071,994,20.0,35.0,,
2017-01-07T12:24:00Z,01/07/17 07:24,512764,0.8758,0.0071,1000,20.0,35.0,,
2017-01-07T12:25:00Z,01/07/17 07:25,512765,0.8087,0.0106,991,20.0,35.0,,
2017-01-07T12:26:00Z,01/07/17 07:26,512766,0.8264,0.0106,1003,20.0,35.0,,
2017-01-07T12:27:00Z,01/07/17 07:27,512767,0.8793,0.0071,997,20.0,35.0,,
2017-01-07T12:28:00Z,01/07/17 07:28,512768,0.8264,0.0071,968,20.0,35.0,,
2017-01-07T12:29:00Z,01/07/17 07:29,512769,0.8511,0.0106,997,20.0,35.0,,
2017-01-07T12:30:00Z,01/07/17 07:30,512770,0.8935,0.0141,980,20.0,35.0,,
2017-01-07T12:31:00Z,01/07/17 07:31,512771,0.8476,0.0071,977,20.0,35.0,,
2017-01-07T12:32:00Z,01/07/17 07:32,512772,0.8122,0.0106,986,20.0,35.0,,
2017-01-07T12:33:00Z,01/07/17 07:33,512773,0.8228,0.0141,997,20.0,35.0,,
2017-01-07T12:34:00Z,01/07/17 07:34,512774,0.7769,0.0071,977,20.0,35.0,,
2017-01-07T12:35:00Z,01/07/17 07:35,512775,0.8087,0.0106,983,20.0,35.0,,
2017-01-07T12:36:00Z,01/07/17 07:36,512776,0.8617,0.0071,988,20.0,35.0,,
2017-01-07T12:37:00Z,01/07/17 07:37,512777,0.7769,0.0071,994,20.0,35.0,,
2017-01-07T12:38:00Z,01/07/17 07:38,512778,0.7628,0.0106,983,20.0,35.0,,
2017-01-07T12:39:00Z,01/07/17 07:39,512779,0.8228,0.0106,994,20.0,35.0,,
2017-01-07T12:40:00Z,01/07/17 07:40,512780,0.8158,0.0247,991,20.0,35.0,,
2017-01-07T12:41:00Z,01/07/17 07:41,512781,0.8016,0.0071,988,20.0,35.0,,
2017-01-07T12:42:00Z,01/07/17 07:42,512782,0.844,0.0106,1024,20.0,35.0,,
2017-01-07T12:43:00Z,01/07/17 07:43,512783,0.8087,0.0141,1015,20.0,35.0,,
2017-01-07T12:44:00Z,01/07/17 07:44,512784,0.7699,0.0141,1015,20.0,35.0,,
2017-01-07T12:45:00Z,01/07/17 07:45,512785,0.8122,0.0106,1000,20.0,35.0,,
2017-01-07T12:46:00Z,01/07/17 07:46,512786,0.7628,0.0106,1009,20.0,35.0,,
2017-01-07T12:47:00Z,01/07/17 07:47,512787,0.7875,0.0106,1035,20.0,35.0,,
2017-01-07T12:48:00Z,01/07/17 07:48,512788,0.8052,0.0141,1033,20.0,35.0,,
2017-01-07T12:49:00Z,01/07/17 07:49,512789,0.8581,0.0177,1033,20.0,35.0,,
2017-01-07T12:50:00Z,01/07/17 07:50,512790,0.8087,0.0212,1024,20.0,35.0,,
2017-01-07T12:51:00Z,01/07/17 07:51,512791,0.8087,0.0177,1027,20.0,35.0,,
2017-01-07T12:52:00Z,01/07/17 07:52,512792,0.8052,0.0141,1041,20.0,35.0,,
2017-01-07T12:53:00Z,01/07/17 07:53,512793,0.7805,0.0177,1038,20.0,35.0,,
2017-01-07T12:54:00Z,01/07/17 07:54,512794,0.8122,0.0141,1030,20.0,35.0,,
2017-01-07T12:55:00Z,01/07/17 07:55,512795,0.7946,0.0177,1035,20.0,35.0,,
2017-01-07T12:56:00Z,01/07/17 07:56,512796,0.7946,0.0177,1050,20.0,35.0,,
2017-01-07T12:57:00Z,01/07/17 07:57,512797,0.7769,0.0212,1041,20.0,35.0,,
2017-01-07T12:58:00Z,01/07/17 07:58,512798,0.7522,0.0388,1030,20.0,35.0,,
2017-01-07T12:59:00Z,01/07/17 07:59,512799,0.7416,0.0177,1047,20.0,35.0,,
2017-01-07T13:00:00Z,01/07/17 08:00,512800,0.7416,0.0177,1038,20.0,35.0,,
2017-01-07T13:01:00Z,01/07/17 08:01,512801,0.7522,0.0388,1044,20.0,35.0,,
2017-01-07T13:02:00Z,01/07/17 08:02,512802,0.731,0.0247,1035,20.0,35.0,,
2017-01-07T13:03:00Z,01/07/17 08:03,512803,0.7769,0.0177,1047,20.0,35.0,,
2017-01-07T13:04:00Z,01/07/17 08:04,512804,0.7381,0.0318,1062,20.0,35.0,,
2017-01-07T13:05:00Z,01/07/17 08:05,512805,0.6886,0.0247,1044,20.0,35.0,,
2017-01-07T13:06:00Z,01/07/17 08:06,512806,0.7522,0.0353,1068,20.0,35.0,,
2017-01-07T13:07:00Z,01/07/17 08:07,512807,0.7204,0.0212,1065,20.0,35.0,,
2017-01-07T13:08:00Z,01/07/17 08:08,512808,0.7875,0.0353,1053,20.0,35.0,,
2017-01-07T13:09:00Z,01/07/17 08:09,512809,0.7134,0.0247,1053,20.0,35.0,,
2017-01-07T13:10:00Z,01/07/17 08:10,512810,0.7098,0.0247,1059,20.0,35.0,,
2017-01-07T13:11:00Z,01/07/17 08:11,512811,0.724,0.0212,1071,20.0,35.0,,
2017-01-07T13:12:00Z,01/07/17 08:12,512812,0.7381,0.0353,1056,20.0,35.0,,
2017-01-07T13:13:00Z,01/07/17 08:13,512813,0.7028,0.0283,1065,20.0,35.0,,
2017-01-07T13:14:00Z,01/07/17 08:14,512814,0.7451,0.0459,1050,20.0,35.0,,
2017-01-07T13:15:00Z,01/07/17 08:15,512815,0.7416,0.0353,1059,20.0,35.0,,
2017-01-07T13:16:00Z,01/07/17 08:16,512816,0.7557,0.0459,1041,20.0,35.0,,
2017-01-07T13:17:00Z,01/07/17 08:17,512817,0.7345,0.0494,1065,20.0,35.0,,
2017-01-07T13:18:00Z,01/07/17 08:18,512818,0.6922,0.0283,1050,20.0,35.0,,
2017-01-07T13:19:00Z,01/07/17 08:19,512819,0.7381,0.0283,1050,20.0,35.0,,
2017-01-07T13:20:00Z,01/07/17 08:20,512820,0.7028,0.0424,1050,20.0,35.0,,
2017-01-07T13:21:00Z,01/07/17 08:21,512821,0.6533,0.0318,1044,20.0,35.0,,
2017-01-07T13:22:00Z,01/07/17 08:22,512822,0.6886,0.0424,1050,20.0,35.0,,
2017-01-07T13:23:00Z,01/07/17 08:23,512823,0.7169,0.0353,1035,20.0,35.0,,
2017-01-07T13:24:00Z,01/07/17 08:24,512824,0.6109,0.0283,1041,20.0,35.0,,
2017-01-07T13:25:00Z,01/07/17 08:25,512825,0.6816,0.0212,1035,20.0,35.0,,
2017-01-07T13:26:00Z,01/07/17 08:26,512826,0.6286,0.0318,1024,21.0,35.0,,
2017-01-07T13:27:00Z,01/07/17 08:27,512827,0.6145,0.0283,1015,21.0,35.0,,
2017-01-07T13:28:00Z,01/07/17 08:28,512828,0.6639,0.0318,1027,21.0,35.0,,
2017-01-07T13:29:00Z,01/07/17 08:29,512829,0.671,0.0353,1033,21.0,35.0,,
2017-01-07T13:30:00Z,01/07/17 08:30,512830,0.6498,0.0318,1033,21.0,35.0,,
2017-01-07T13:31:00Z,01/07/17 08:31,512831,0.5544,0.0388,1024,21.0,35.0,,
2017-01-07T13:32:00Z,01/07/17 08:32,512832,0.618,0.0247,1035,21.0,35.0,,
2017-01-07T13:33:00Z,01/07/17 08:33,512833,0.6145,0.0212,1035,21.0,35.0,,
2017-01-07T13:34:00Z,01/07/17 08:34,512834,0.5756,0.0318,1021,21.0,35.0,,
2017-01-07T13:35:00Z,01/07/17 08:35,512835,0.5968,0.0247,1021,21.0,35.0,,
2017-01-07T13:36:00Z,01/07/17 08:36,512836,0.618,0.0177,1038,21.0,35.0,,
2017-01-07T13:37:00Z,01/07/17 08:37,512837,0.5544,0.0283,1033,21.0,35.0,,
2017-01-07T13:38:00Z,01/07/17 08:38,512838,0.5933,0.0424,1035,21.0,35.0,,
2017-01-07T13:39:00Z,01/07/17 08:39,512839,0.5933,0.0353,1024,21.0,35.0,,
2017-01-07T13:40:00Z,01/07/17 08:40,512840,0.5898,0.0424,1047,21.0,35.0,,
2017-01-07T13:41:00Z,01/07/17 08:41,512841,0.5544,0.0459,1050,21.0,35.0,,
2017-01-07T13:42:00Z,01/07/17 08:42,512842,0.5827,0.0388,1030,21.0,35.0,,
