Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T21:20:22Z,10/27/21 17:20,6528474,0.329,0.001,47,12.9,63.3,80,26.0
2021-10-27T21:21:22Z,10/27/21 17:21,6528486,0.24500000000000002,0.004,54,12.9,63.4,80,27.0
2021-10-27T21:22:22Z,10/27/21 17:22,6528497,0.246,0.003,48,12.9,63.4,80,25.0
2021-10-27T21:23:22Z,10/27/21 17:23,6528507,0.34500000000000003,0.003,52,12.9,63.4,80,24.0
2021-10-27T21:24:22Z,10/27/21 17:24,6528519,0.325,0.002,49,12.9,63.4,80,25.0
2021-10-27T21:25:22Z,10/27/21 17:25,6528530,0.288,0.0,50,12.8,63.4,80,28.0
2021-10-27T21:26:22Z,10/27/21 17:26,6528540,0.275,0.001,45,12.8,63.6,80,25.0
2021-10-27T21:27:22Z,10/27/21 17:27,6528551,0.33199999999999996,0.001,49,12.8,63.7,80,25.0
2021-10-27T21:28:22Z,10/27/21 17:28,6528563,0.32599999999999996,0.001,52,12.8,63.6,80,25.0
2021-10-27T21:29:22Z,10/27/21 17:29,6528574,0.383,0.001,50,12.8,63.6,80,27.0
2021-10-27T21:30:22Z,10/27/21 17:30,6528584,0.314,0.001,48,12.8,63.6,80,27.0
2021-10-27T21:31:22Z,10/27/21 17:31,6528595,0.286,0.002,52,12.8,63.7,80,24.0
2021-10-27T21:32:22Z,10/27/21 17:32,6528606,0.3,0.0,52,12.8,63.7,80,25.0
2021-10-27T21:33:22Z,10/27/21 17:33,6528618,0.321,0.003,48,12.8,63.7,80,27.0
2021-10-27T21:34:22Z,10/27/21 17:34,6528630,0.40499999999999997,0.0,52,12.8,63.8,80,25.0
2021-10-27T21:35:22Z,10/27/21 17:35,6528640,0.318,0.0,52,12.8,63.8,80,25.0
2021-10-27T21:36:22Z,10/27/21 17:36,6528650,0.302,0.001,54,12.8,63.9,80,25.0
2021-10-27T21:37:22Z,10/27/21 17:37,6528661,0.40499999999999997,0.0,50,12.8,63.9,80,25.0
2021-10-27T21:38:22Z,10/27/21 17:38,6528674,0.363,0.003,52,12.8,63.9,80,25.0
2021-10-27T21:39:22Z,10/27/21 17:39,6528683,0.324,0.0,52,12.8,64.0,80,25.0
2021-10-27T21:40:22Z,10/27/21 17:40,6528694,0.321,0.0,48,12.8,64.0,80,26.0
2021-10-27T21:41:22Z,10/27/21 17:41,6528706,0.41500000000000004,0.002,46,12.8,64.0,80,27.0
2021-10-27T21:42:22Z,10/27/21 17:42,6528718,0.362,0.001,56,12.8,64.2,80,24.0
2021-10-27T21:43:22Z,10/27/21 17:43,6528727,0.32999999999999996,0.0,52,12.7,64.1,80,27.0
2021-10-27T21:44:22Z,10/27/21 17:44,6528738,0.314,0.001,52,12.7,64.2,80,23.0
2021-10-27T21:45:22Z,10/27/21 17:45,6528750,0.33199999999999996,0.001,53,12.7,64.2,80,22.0
2021-10-27T21:46:22Z,10/27/21 17:46,6528761,0.36,0.003,53,12.7,64.3,80,22.0
2021-10-27T21:47:22Z,10/27/21 17:47,6528771,0.369,0.0,49,12.7,64.3,80,22.0
2021-10-27T21:48:22Z,10/27/21 17:48,6528782,0.489,0.003,49,12.7,64.4,80,24.0
2021-10-27T21:49:22Z,10/27/21 17:49,6528794,0.353,0.001,52,12.7,64.5,80,25.0
2021-10-27T21:50:22Z,10/27/21 17:50,6528804,0.374,0.001,47,12.6,64.5,80,26.0
2021-10-27T21:51:22Z,10/27/21 17:51,6528815,0.32999999999999996,0.0,45,12.6,64.5,80,26.0
2021-10-27T21:52:22Z,10/27/21 17:52,6528827,0.341,0.001,49,12.6,64.6,80,25.0
2021-10-27T21:53:22Z,10/27/21 17:53,6528838,0.363,0.0,52,12.6,64.7,80,24.0
2021-10-27T21:54:22Z,10/27/21 17:54,6528849,0.46699999999999997,0.001,52,12.6,64.7,80,24.0
2021-10-27T21:55:22Z,10/27/21 17:55,6528859,0.414,0.0,50,12.6,64.7,80,23.0
2021-10-27T21:56:22Z,10/27/21 17:56,6528870,0.391,0.002,52,12.5,64.7,80,25.0
2021-10-27T21:57:22Z,10/27/21 17:57,6528882,0.371,0.001,52,12.5,64.8,80,26.0
2021-10-27T21:58:22Z,10/27/21 17:58,6528893,0.303,0.0,52,12.5,65.0,80,25.0
2021-10-27T21:59:22Z,10/27/21 17:59,6528904,0.387,0.0,49,12.5,65.0,80,26.0
2021-10-27T22:00:22Z,10/27/21 18:00,6528915,0.324,0.0,52,12.5,65.1,80,25.0
2021-10-27T22:01:22Z,10/27/21 18:01,6528927,0.381,0.0,53,12.4,65.1,80,24.0
2021-10-27T22:02:22Z,10/27/21 18:02,6528937,0.366,0.0,54,12.5,65.2,80,25.0
2021-10-27T22:03:22Z,10/27/21 18:03,6528948,0.38,0.001,53,12.4,65.3,80,21.0
2021-10-27T22:04:22Z,10/27/21 18:04,6528958,0.304,0.002,56,12.4,65.3,80,22.0
2021-10-27T22:05:22Z,10/27/21 18:05,6528970,0.359,0.001,49,12.4,65.3,80,24.0
2021-10-27T22:06:22Z,10/27/21 18:06,6528981,0.518,0.001,53,12.4,65.3,80,24.0
2021-10-27T22:07:22Z,10/27/21 18:07,6528992,0.48,0.0,50,12.4,65.4,80,27.0
2021-10-27T22:08:22Z,10/27/21 18:08,6529002,0.476,0.001,52,12.4,65.4,80,28.0
2021-10-27T22:09:22Z,10/27/21 18:09,6529014,0.41100000000000003,0.0,54,12.3,65.5,80,26.0
2021-10-27T22:10:22Z,10/27/21 18:10,6529024,0.465,0.0,58,12.3,65.7,80,26.0
2021-10-27T22:11:22Z,10/27/21 18:11,6529035,0.44800000000000006,0.002,54,12.2,65.7,80,27.0
2021-10-27T22:12:22Z,10/27/21 18:12,6529046,0.425,0.001,52,12.2,65.9,80,25.0
2021-10-27T22:13:22Z,10/27/21 18:13,6529057,0.367,0.002,56,12.2,65.9,80,27.0
2021-10-27T22:14:22Z,10/27/21 18:14,6529068,0.374,0.001,54,12.2,66.0,80,29.0
2021-10-27T22:15:22Z,10/27/21 18:15,6529079,0.479,0.001,54,12.2,66.1,80,26.0
2021-10-27T22:16:22Z,10/27/21 18:16,6529090,0.446,0.001,54,12.2,66.3,80,24.0
2021-10-27T22:17:22Z,10/27/21 18:17,6529101,0.526,0.002,54,12.1,66.4,80,25.0
2021-10-27T22:18:22Z,10/27/21 18:18,6529112,0.308,0.001,59,12.1,66.5,80,24.0
2021-10-27T22:19:22Z,10/27/21 18:19,6529123,0.42699999999999994,0.002,52,12.1,66.5,80,25.0
2021-10-27T22:20:22Z,10/27/21 18:20,6529134,0.422,0.004,56,12.1,66.6,80,26.0
2021-10-27T22:21:22Z,10/27/21 18:21,6529146,0.43499999999999994,0.0,55,12.1,66.7,80,25.0
2021-10-27T22:22:22Z,10/27/21 18:22,6529156,0.429,0.0,57,12.0,66.7,80,28.0
2021-10-27T22:23:22Z,10/27/21 18:23,6529167,0.38,0.001,58,12.0,66.9,80,26.0
2021-10-27T22:24:22Z,10/27/21 18:24,6529179,0.5780000000000001,0.001,54,12.0,66.9,80,25.0
2021-10-27T22:25:22Z,10/27/21 18:25,6529191,0.63,0.009,57,11.9,67.0,80,28.0
2021-10-27T22:26:22Z,10/27/21 18:26,6529200,0.497,0.001,56,11.9,67.1,80,25.0
2021-10-27T22:27:22Z,10/27/21 18:27,6529211,0.5730000000000001,0.0,56,11.9,67.2,80,24.0
2021-10-27T22:28:22Z,10/27/21 18:28,6529222,0.505,0.002,56,11.9,67.2,80,24.0
2021-10-27T22:29:22Z,10/27/21 18:29,6529233,0.374,0.001,56,11.9,67.3,80,23.0
2021-10-27T22:30:22Z,10/27/21 18:30,6529244,0.475,0.002,56,11.9,67.3,80,25.0
2021-10-27T22:31:22Z,10/27/21 18:31,6529256,0.438,0.0,57,11.9,67.5,80,23.0
2021-10-27T22:32:22Z,10/27/21 18:32,6529266,0.476,0.001,56,11.9,67.5,80,22.0
2021-10-27T22:33:22Z,10/27/21 18:33,6529277,0.425,0.001,63,11.9,67.6,80,24.0
2021-10-27T22:34:22Z,10/27/21 18:34,6529288,0.5429999999999999,0.006,57,11.9,67.6,80,24.0
2021-10-27T22:35:22Z,10/27/21 18:35,6529299,0.421,0.002,53,11.9,67.7,80,23.0
2021-10-27T22:36:22Z,10/27/21 18:36,6529310,0.44400000000000006,0.003,56,11.9,67.8,80,22.0
2021-10-27T22:37:22Z,10/27/21 18:37,6529321,0.41100000000000003,0.0,56,11.9,67.8,80,23.0
2021-10-27T22:38:22Z,10/27/21 18:38,6529333,0.483,0.006,55,11.9,67.8,80,23.0
2021-10-27T22:39:22Z,10/27/21 18:39,6529344,0.5509999999999999,0.001,57,11.9,67.8,80,24.0
2021-10-27T22:40:22Z,10/27/21 18:40,6529354,0.45099999999999996,0.002,59,11.9,67.8,80,23.0
2021-10-27T22:41:22Z,10/27/21 18:41,6529366,0.541,0.002,58,11.9,67.9,80,24.0
2021-10-27T22:42:22Z,10/27/21 18:42,6529377,0.528,0.003,58,11.9,67.9,80,23.0
2021-10-27T22:43:22Z,10/27/21 18:43,6529387,0.589,0.002,59,11.9,67.9,80,23.0
2021-10-27T22:44:22Z,10/27/21 18:44,6529399,0.5780000000000001,0.001,57,11.9,68.0,80,23.0
2021-10-27T22:45:22Z,10/27/21 18:45,6529409,0.5559999999999999,0.002,57,11.9,68.0,80,22.0
2021-10-27T22:46:22Z,10/27/21 18:46,6529420,0.42800000000000005,0.001,60,11.9,68.0,80,23.0
2021-10-27T22:47:22Z,10/27/21 18:47,6529432,0.441,0.003,61,11.9,68.1,80,22.0
2021-10-27T22:48:22Z,10/27/21 18:48,6529443,0.47300000000000003,0.001,61,11.9,68.1,80,21.0
2021-10-27T22:49:22Z,10/27/21 18:49,6529453,0.48600000000000004,0.0,58,11.9,68.0,80,23.0
2021-10-27T22:50:22Z,10/27/21 18:50,6529464,0.49400000000000005,0.001,55,11.9,68.1,80,22.0
2021-10-27T22:51:22Z,10/27/21 18:51,6529475,0.602,0.004,63,11.9,68.1,80,21.0
2021-10-27T22:52:22Z,10/27/21 18:52,6529486,0.622,0.002,59,11.9,68.1,80,21.0
2021-10-27T22:53:22Z,10/27/21 18:53,6529498,0.607,0.005,58,11.9,68.1,80,24.0
2021-10-27T22:54:22Z,10/27/21 18:54,6529508,0.581,0.004,58,11.9,68.1,80,18.0
2021-10-27T22:55:22Z,10/27/21 18:55,6529520,0.512,0.001,59,11.9,68.2,80,22.0
2021-10-27T22:56:22Z,10/27/21 18:56,6529534,0.529,0.002,61,11.9,68.2,80,23.0
2021-10-27T22:57:22Z,10/27/21 18:57,6529541,0.509,0.007000000000000001,59,11.9,68.2,80,23.0
2021-10-27T22:58:22Z,10/27/21 18:58,6529551,0.6839999999999999,0.006,57,11.9,68.1,80,22.0
2021-10-27T22:59:22Z,10/27/21 18:59,6529563,0.6559999999999999,0.001,56,11.9,68.1,80,25.0
2021-10-27T23:00:22Z,10/27/21 19:00,6529574,0.5940000000000001,0.003,61,11.9,68.2,80,23.0
2021-10-27T23:01:22Z,10/27/21 19:01,6529586,0.511,0.002,60,11.9,68.2,80,21.0
2021-10-27T23:02:22Z,10/27/21 19:02,6529596,0.62,0.001,59,11.9,68.3,80,20.0
2021-10-27T23:03:22Z,10/27/21 19:03,6529607,0.575,0.001,59,11.9,68.3,80,20.0
2021-10-27T23:04:22Z,10/27/21 19:04,6529618,0.583,0.002,67,11.9,68.3,80,21.0
2021-10-27T23:05:22Z,10/27/21 19:05,6529629,0.834,0.003,65,11.9,68.3,80,22.0
2021-10-27T23:06:22Z,10/27/21 19:06,6529640,0.8220000000000001,0.003,62,11.9,68.3,80,21.0
2021-10-27T23:07:22Z,10/27/21 19:07,6529651,0.768,0.003,65,11.9,68.3,80,21.0
2021-10-27T23:08:22Z,10/27/21 19:08,6529663,1.139,0.004,56,11.9,68.3,80,21.0
2021-10-27T23:09:22Z,10/27/21 19:09,6529673,1.25,0.001,62,11.9,68.3,80,20.0
2021-10-29T21:49:38Z,10/29/21 17:49,6540841,0.119,0.001,536,24.6,52.2,80,0.0
2021-10-29T21:50:38Z,10/29/21 17:50,6540850,0.409,0.002,496,24.6,52.0,80,0.0
2021-10-29T21:51:38Z,10/29/21 17:51,6540859,0.5900000000000001,0.001,496,24.5,51.9,80,0.0
2021-10-29T21:52:38Z,10/29/21 17:52,6540868,1.044,0.003,488,24.5,51.9,80,0.0
2021-10-29T21:53:38Z,10/29/21 17:53,6540877,1.154,0.001,502,24.5,51.9,80,0.0
2021-10-29T21:54:37Z,10/29/21 17:54,6540886,1.641,0.003,500,24.5,51.8,80,0.0
2021-10-29T21:55:37Z,10/29/21 17:55,6540895,1.864,0.002,520,24.5,51.8,80,0.0
2021-10-29T21:56:37Z,10/29/21 17:56,6540904,1.6039999999999999,0.001,513,24.6,51.8,80,0.0
2021-10-29T21:57:37Z,10/29/21 17:57,6540913,3.6020000000000003,0.001,504,24.6,51.7,80,0.0
2021-10-29T21:58:37Z,10/29/21 17:58,6540922,3.306,0.0,518,24.6,51.7,80,0.0
2021-10-29T21:59:37Z,10/29/21 17:59,6540931,3.7909999999999995,0.001,533,24.6,51.6,80,0.0
2021-10-29T22:00:37Z,10/29/21 18:00,6540940,3.088,0.002,543,24.6,51.5,80,0.0
2021-10-29T22:01:37Z,10/29/21 18:01,6540949,2.622,0.006,547,24.6,51.5,80,0.0
2021-10-29T22:02:37Z,10/29/21 18:02,6540958,3.0149999999999997,0.003,561,24.6,51.5,80,0.0
2021-10-29T22:03:37Z,10/29/21 18:03,6540967,3.5340000000000003,0.0,576,24.7,51.5,80,0.0
2021-10-29T22:04:37Z,10/29/21 18:04,6540976,3.35,0.001,593,24.7,51.5,80,0.0
2021-10-29T22:05:37Z,10/29/21 18:05,6540985,3.815,0.007000000000000001,590,24.7,51.4,80,0.0
2021-10-29T22:06:37Z,10/29/21 18:06,6540994,4.356,0.003,606,24.8,51.4,80,0.0
2021-10-29T22:07:37Z,10/29/21 18:07,6541003,5.789,0.004,623,24.8,51.4,80,0.0
2021-10-29T22:08:37Z,10/29/21 18:08,6541012,5.333,0.007000000000000001,627,24.8,51.4,80,0.0
2021-10-29T22:09:38Z,10/29/21 18:09,6541020,5.353,0.005,633,24.8,51.4,80,0.0
2021-10-29T22:10:38Z,10/29/21 18:10,6541030,5.864,0.004,642,24.8,51.3,80,0.0
2021-10-29T22:11:38Z,10/29/21 18:11,6541039,4.6450000000000005,0.002,661,24.9,51.3,80,0.0
2021-10-29T22:12:38Z,10/29/21 18:12,6541048,5.247999999999999,0.002,651,24.9,51.3,80,0.0
2021-10-29T22:13:37Z,10/29/21 18:13,6541057,4.1240000000000006,0.001,656,24.9,51.3,80,0.0
2021-10-29T22:14:37Z,10/29/21 18:14,6541066,4.186999999999999,0.001,648,24.9,51.2,80,0.0
2021-10-29T22:15:37Z,10/29/21 18:15,6541075,4.201,0.005,652,24.9,51.2,80,0.0
2021-10-29T22:16:37Z,10/29/21 18:16,6541084,3.661,0.002,645,24.9,51.1,80,0.0
2021-10-29T22:17:37Z,10/29/21 18:17,6541093,3.5729999999999995,0.0,653,25.0,51.1,80,0.0
2021-10-29T22:18:37Z,10/29/21 18:18,6541102,3.407,0.001,652,25.0,51.1,80,0.0
2021-10-29T22:19:37Z,10/29/21 18:19,6541111,3.5770000000000004,0.002,652,25.0,51.1,80,0.0
2021-10-29T22:20:37Z,10/29/21 18:20,6541120,3.565,0.002,657,25.0,51.0,80,0.0
2021-10-29T22:21:37Z,10/29/21 18:21,6541129,3.778,0.002,666,25.0,51.0,80,0.0
2021-10-29T22:22:37Z,10/29/21 18:22,6541138,3.7909999999999995,0.004,669,25.0,50.9,80,0.0
2021-10-29T22:23:37Z,10/29/21 18:23,6541147,4.157,0.001,683,25.0,51.0,80,0.0
2021-10-29T22:24:37Z,10/29/21 18:24,6541156,3.561,0.0,678,25.1,51.0,80,0.0
2021-10-29T22:25:37Z,10/29/21 18:25,6541165,3.882,0.0,696,25.1,50.9,80,0.0
2021-10-29T22:26:37Z,10/29/21 18:26,6541174,3.717,0.0,696,25.1,50.9,80,0.0
2021-10-29T22:27:37Z,10/29/21 18:27,6541183,3.471,0.0,704,25.1,50.9,80,0.0
2021-10-29T22:28:37Z,10/29/21 18:28,6541192,3.811,0.005,701,25.1,50.9,80,0.0
2021-10-29T22:29:37Z,10/29/21 18:29,6541201,4.108,0.002,723,25.1,50.9,80,0.0
2021-10-29T22:30:37Z,10/29/21 18:30,6541210,3.992,0.001,714,25.1,50.8,80,0.0
2021-10-29T22:31:37Z,10/29/21 18:31,6541219,3.722,0.004,733,25.1,50.8,80,0.0
2021-10-29T22:32:37Z,10/29/21 18:32,6541228,3.8259999999999996,0.002,735,25.1,50.8,80,0.0
2021-10-29T22:33:37Z,10/29/21 18:33,6541237,3.963,0.003,740,25.1,50.7,80,0.0
2021-10-29T22:34:37Z,10/29/21 18:34,6541246,4.186,0.005,744,25.1,50.7,80,0.0
2021-10-29T22:35:37Z,10/29/21 18:35,6541255,4.0,0.002,740,25.1,50.7,80,0.0
2021-10-29T22:36:38Z,10/29/21 18:36,6541264,4.13,0.004,730,25.2,50.7,80,0.0
2021-10-29T22:37:38Z,10/29/21 18:37,6541273,3.6710000000000003,0.001,746,25.2,50.7,80,0.0
2021-10-29T22:38:37Z,10/29/21 18:38,6541282,3.6380000000000003,0.001,752,25.2,50.7,80,0.0
2021-10-29T22:39:37Z,10/29/21 18:39,6541291,3.882,0.003,754,25.2,50.7,80,0.0
2021-10-29T22:40:37Z,10/29/21 18:40,6541300,3.8619999999999997,0.002,757,25.2,50.6,80,0.0
2021-10-29T22:41:37Z,10/29/21 18:41,6541309,3.743,0.001,762,25.2,50.6,80,0.0
2021-10-29T22:42:37Z,10/29/21 18:42,6541318,4.01,0.001,771,25.2,50.6,80,0.0
2021-10-29T22:43:37Z,10/29/21 18:43,6541327,3.598,0.002,758,25.2,50.6,80,0.0
2021-10-29T22:44:37Z,10/29/21 18:44,6541336,3.569,0.001,771,25.2,50.5,80,0.0
2021-10-29T22:45:37Z,10/29/21 18:45,6541345,3.279,0.003,769,25.2,50.5,80,0.0
2021-10-29T22:46:37Z,10/29/21 18:46,6541354,3.116,0.001,781,25.2,50.5,80,0.0
2021-10-29T22:47:37Z,10/29/21 18:47,6541363,3.5789999999999997,0.003,780,25.3,50.5,80,0.0
2021-10-29T22:48:37Z,10/29/21 18:48,6541372,3.3850000000000002,0.002,778,25.3,50.5,80,0.0
2021-10-29T22:49:37Z,10/29/21 18:49,6541381,3.571,0.002,791,25.3,50.5,80,0.0
2021-10-29T22:50:37Z,10/29/21 18:50,6541390,3.4549999999999996,0.001,807,25.3,50.5,80,0.0
2021-10-29T22:51:37Z,10/29/21 18:51,6541399,3.654,0.0,797,25.3,50.5,80,0.0
2021-10-29T22:52:37Z,10/29/21 18:52,6541408,3.679,0.002,813,25.3,50.5,80,0.0
2021-10-29T22:53:37Z,10/29/21 18:53,6541417,3.407,0.001,812,25.3,50.5,80,0.0
2021-10-29T22:54:37Z,10/29/21 18:54,6541426,3.783,0.003,818,25.3,50.5,80,0.0
2021-10-29T22:55:37Z,10/29/21 18:55,6541435,3.531,0.003,818,25.3,50.5,80,0.0
2021-10-29T22:56:37Z,10/29/21 18:56,6541444,3.196,0.005,826,25.3,50.5,80,0.0
2021-10-29T22:57:37Z,10/29/21 18:57,6541453,3.439,0.002,839,25.3,50.5,80,0.0
2021-10-29T22:58:37Z,10/29/21 18:58,6541462,3.478,0.005,826,25.3,50.6,80,0.0
2021-10-29T22:59:37Z,10/29/21 18:59,6541471,3.469,0.002,836,25.3,50.6,80,0.0
2021-10-29T23:00:37Z,10/29/21 19:00,6541480,3.348,0.0,853,25.3,50.6,80,0.0
2021-10-29T23:01:37Z,10/29/21 19:01,6541489,3.527,0.001,826,25.3,50.6,80,0.0
2021-10-29T23:02:37Z,10/29/21 19:02,6541498,3.226,0.008,841,25.4,50.7,80,0.0
2021-10-29T23:03:37Z,10/29/21 19:03,6541507,3.045,0.003,839,25.4,50.7,80,0.0
2021-10-29T23:04:37Z,10/29/21 19:04,6541516,3.379,0.002,843,25.4,50.7,80,0.0
2021-10-29T23:05:37Z,10/29/21 19:05,6541525,3.2640000000000002,0.003,848,25.4,50.7,80,0.0
2021-10-29T23:06:37Z,10/29/21 19:06,6541534,3.4579999999999997,0.001,850,25.4,50.7,80,0.0
2021-10-29T23:07:37Z,10/29/21 19:07,6541543,2.961,0.003,855,25.4,50.7,80,0.0
2021-10-29T23:08:37Z,10/29/21 19:08,6541552,3.146,0.001,847,25.4,50.6,80,0.0
2021-10-29T23:09:37Z,10/29/21 19:09,6541561,3.1260000000000003,0.003,847,25.4,50.6,80,0.0
2021-10-29T23:10:37Z,10/29/21 19:10,6541570,2.919,0.003,847,25.4,50.6,80,0.0
2021-10-29T23:11:37Z,10/29/21 19:11,6541579,2.818,0.002,850,25.4,50.6,80,0.0
2021-10-29T23:12:37Z,10/29/21 19:12,6541588,2.695,0.002,866,25.4,50.6,80,0.0
2021-10-29T23:13:37Z,10/29/21 19:13,6541597,3.0620000000000003,0.001,856,25.4,50.6,80,0.0
2021-10-29T23:14:37Z,10/29/21 19:14,6541606,2.836,0.002,863,25.4,50.6,80,0.0
2021-10-29T23:15:37Z,10/29/21 19:15,6541615,2.795,0.001,850,25.4,50.6,80,0.0
2021-10-29T23:16:37Z,10/29/21 19:16,6541624,2.602,0.002,868,25.4,50.7,80,0.0
2021-10-29T23:17:37Z,10/29/21 19:17,6541633,2.5460000000000003,0.001,871,25.5,50.7,80,0.0
2021-10-29T23:18:37Z,10/29/21 19:18,6541642,2.451,0.003,860,25.5,50.7,80,0.0
2021-10-29T23:19:37Z,10/29/21 19:19,6541651,2.46,0.0,871,25.5,50.7,80,0.0
2021-10-29T23:20:37Z,10/29/21 19:20,6541660,2.339,0.001,864,25.5,50.7,80,0.0
2021-10-29T23:21:37Z,10/29/21 19:21,6541669,2.463,0.0,875,25.5,50.7,80,0.0
2021-10-29T23:22:37Z,10/29/21 19:22,6541678,2.334,0.0,863,25.5,50.7,80,0.0
2021-10-29T23:23:37Z,10/29/21 19:23,6541687,2.346,0.0,863,25.5,50.7,80,0.0
2021-10-29T23:24:37Z,10/29/21 19:24,6541696,2.193,0.0,865,25.5,50.7,80,0.0
2021-10-29T23:25:37Z,10/29/21 19:25,6541705,2.166,0.0,875,25.5,50.7,80,0.0
2021-10-29T23:26:37Z,10/29/21 19:26,6541714,2.548,0.002,865,25.5,50.7,80,0.0
2021-10-29T23:27:37Z,10/29/21 19:27,6541723,2.021,0.001,873,25.5,50.7,80,0.0
2021-10-29T23:28:37Z,10/29/21 19:28,6541732,2.068,0.002,868,25.5,50.7,80,0.0
2021-10-29T23:29:37Z,10/29/21 19:29,6541741,2.024,0.001,863,25.5,50.6,80,0.0
2021-10-29T23:30:37Z,10/29/21 19:30,6541750,1.839,0.0,855,25.5,50.6,80,0.0
2021-10-29T23:31:37Z,10/29/21 19:31,6541759,1.7429999999999999,0.0,863,25.5,50.6,80,0.0
2021-10-29T23:32:37Z,10/29/21 19:32,6541768,1.9469999999999998,0.003,854,25.5,50.6,80,0.0
2021-10-29T23:33:37Z,10/29/21 19:33,6541777,2.004,0.0,870,25.5,50.6,80,0.0
2021-10-29T23:34:37Z,10/29/21 19:34,6541786,2.022,0.003,865,25.5,50.5,80,0.0
2021-10-29T23:35:37Z,10/29/21 19:35,6541795,2.088,0.0,860,25.5,50.5,80,0.0
2021-10-29T23:36:37Z,10/29/21 19:36,6541804,2.357,0.001,860,25.5,50.5,80,0.0
2021-10-29T23:37:37Z,10/29/21 19:37,6541813,1.884,0.0,852,25.5,50.5,80,0.0
2021-10-29T23:38:37Z,10/29/21 19:38,6541822,1.9769999999999999,0.0,845,25.5,50.5,80,0.0
2021-10-29T23:39:37Z,10/29/21 19:39,6541831,1.567,0.002,849,25.5,50.5,80,0.0
2021-10-29T23:40:37Z,10/29/21 19:40,6541840,1.9140000000000001,0.003,845,25.5,50.5,80,0.0
2021-10-29T23:41:37Z,10/29/21 19:41,6541849,1.366,0.002,842,25.5,50.5,80,0.0
2021-10-29T23:42:37Z,10/29/21 19:42,6541858,1.436,0.001,849,25.5,50.5,80,0.0
2021-10-29T23:43:37Z,10/29/21 19:43,6541867,1.611,0.0,849,25.5,50.5,80,0.0
2021-10-29T23:44:37Z,10/29/21 19:44,6541876,1.29,0.0,854,25.5,50.5,80,0.0
2021-10-29T23:45:37Z,10/29/21 19:45,6541885,1.1460000000000001,0.0,844,25.5,50.5,80,0.0
2021-10-29T23:46:37Z,10/29/21 19:46,6541894,1.121,0.001,854,25.5,50.5,80,0.0
2021-10-29T23:47:37Z,10/29/21 19:47,6541903,1.242,0.0,847,25.5,50.5,80,0.0
2021-10-29T23:48:37Z,10/29/21 19:48,6541912,1.106,0.001,855,25.5,50.5,80,0.0
2021-10-29T23:49:37Z,10/29/21 19:49,6541921,1.041,0.0,849,25.5,50.5,80,0.0
2021-10-29T23:50:37Z,10/29/21 19:50,6541930,1.019,0.001,845,25.5,50.5,80,0.0
2021-10-29T23:51:37Z,10/29/21 19:51,6541939,1.34,0.001,854,25.5,50.4,80,0.0
2021-10-29T23:52:37Z,10/29/21 19:52,6541948,1.056,0.0,858,25.6,50.4,80,0.0
2021-10-29T23:53:37Z,10/29/21 19:53,6541957,1.1460000000000001,0.0,863,25.6,50.4,80,0.0
2021-10-29T23:54:37Z,10/29/21 19:54,6541966,0.876,0.0,854,25.6,50.4,80,0.0
2021-10-29T23:55:37Z,10/29/21 19:55,6541975,0.961,0.002,847,25.6,50.4,80,0.0
2021-10-29T23:56:37Z,10/29/21 19:56,6541984,1.087,0.002,865,25.6,50.4,80,0.0
2021-10-29T23:57:37Z,10/29/21 19:57,6541993,0.884,0.001,870,25.6,50.4,80,0.0
2021-10-29T23:58:37Z,10/29/21 19:58,6542002,0.8869999999999999,0.001,865,25.6,50.4,80,0.0
2021-10-29T23:59:37Z,10/29/21 19:59,6542011,0.837,0.0,868,25.6,50.4,80,0.0
2021-10-30T00:00:37Z,10/29/21 20:00,6542020,0.8099999999999999,0.0,863,25.6,50.3,80,0.0
2021-10-30T00:01:37Z,10/29/21 20:01,6542029,0.9810000000000001,0.0,857,25.6,50.3,80,0.0
2021-10-30T00:02:37Z,10/29/21 20:02,6542038,1.0050000000000001,0.0,870,25.6,50.3,80,0.0
2021-10-30T00:03:37Z,10/29/21 20:03,6542047,0.729,0.0,863,25.6,50.3,80,0.0
2021-10-30T00:04:37Z,10/29/21 20:04,6542056,0.8039999999999999,0.0,867,25.6,50.3,80,0.0
2021-10-30T00:05:37Z,10/29/21 20:05,6542065,0.743,0.001,870,25.6,50.3,80,0.0
2021-10-30T00:06:37Z,10/29/21 20:06,6542074,0.755,0.001,863,25.6,50.2,80,0.0
2021-10-30T00:07:37Z,10/29/21 20:07,6542083,0.89,0.001,860,25.6,50.2,80,0.0
2021-10-30T00:08:37Z,10/29/21 20:08,6542092,0.89,0.001,855,25.6,50.2,80,0.0
2021-10-30T00:09:37Z,10/29/21 20:09,6542101,0.96,0.0,855,25.6,50.2,80,0.0
2021-10-30T00:10:37Z,10/29/21 20:10,6542110,0.78,0.0,854,25.6,50.2,80,0.0
2021-10-30T00:11:37Z,10/29/21 20:11,6542119,0.8300000000000001,0.001,862,25.6,50.2,80,0.0
2021-10-30T00:12:37Z,10/29/21 20:12,6542128,0.735,0.0,862,25.6,50.2,80,0.0
2021-10-30T00:13:37Z,10/29/21 20:13,6542136,0.7809999999999999,0.002,863,25.6,50.2,80,0.0
2021-10-30T00:14:37Z,10/29/21 20:14,6542145,0.759,0.0,854,25.6,50.2,80,0.0
