Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-17T21:38:11Z,04/17/23 17:38,10315554,0.08399999999999999,0.0,584,24.5,30.2,93,0.0
2023-04-17T21:39:11Z,04/17/23 17:39,10315572,0.06,0.0,583,24.5,30.2,93,0.0
2023-04-17T21:40:11Z,04/17/23 17:40,10315586,0.09,0.0,577,24.5,30.2,93,0.0
2023-04-17T21:41:11Z,04/17/23 17:41,10315603,0.10800000000000001,0.0,574,24.5,30.2,93,0.0
2023-04-17T21:42:11Z,04/17/23 17:42,10315620,0.066,0.0,578,24.5,30.2,93,0.0
2023-04-17T21:43:11Z,04/17/23 17:43,10315635,0.12,0.0,578,24.5,30.2,93,0.0
2023-04-17T21:44:11Z,04/17/23 17:44,10315651,0.094,0.002,578,24.5,30.2,93,0.0
2023-04-17T21:45:11Z,04/17/23 17:45,10315668,0.054000000000000006,0.0,580,24.5,30.2,93,0.0
2023-04-17T21:46:11Z,04/17/23 17:46,10315684,0.078,0.0,578,24.5,30.1,93,0.0
2023-04-17T21:47:11Z,04/17/23 17:47,10315700,0.078,0.0,568,24.5,30.1,93,0.0
2023-04-17T21:48:11Z,04/17/23 17:48,10315716,0.054000000000000006,0.0,568,24.5,30.1,93,0.0
2023-04-17T21:49:11Z,04/17/23 17:49,10315732,0.072,0.0,566,24.5,30.1,93,0.0
2023-04-17T21:50:11Z,04/17/23 17:50,10315748,0.066,0.0,568,24.5,30.1,93,0.0
2023-04-17T21:51:11Z,04/17/23 17:51,10315764,0.057999999999999996,0.002,560,24.5,30.1,93,0.0
2023-04-17T21:52:11Z,04/17/23 17:52,10315779,0.06,0.0,555,24.5,30.1,93,0.0
2023-04-17T21:53:11Z,04/17/23 17:53,10315796,0.03,0.0,566,24.5,30.1,93,0.0
2023-04-17T21:54:11Z,04/17/23 17:54,10315812,0.054000000000000006,0.0,555,24.5,30.1,93,0.0
2023-04-17T21:55:11Z,04/17/23 17:55,10315828,0.072,0.0,564,24.5,30.1,93,0.0
2023-04-17T21:56:11Z,04/17/23 17:56,10315843,0.08399999999999999,0.0,568,24.5,30.1,93,0.0
2023-04-17T21:57:11Z,04/17/23 17:57,10315859,0.096,0.0,558,24.5,30.1,93,0.0
2023-04-17T21:58:11Z,04/17/23 17:58,10315876,0.11399999999999999,0.0,563,24.5,30.1,93,0.0
2023-04-17T21:59:11Z,04/17/23 17:59,10315892,0.08199999999999999,0.002,566,24.5,30.1,93,0.0
2023-04-17T22:00:11Z,04/17/23 18:00,10315907,0.072,0.0,564,24.5,30.1,93,0.0
2023-04-17T22:01:11Z,04/17/23 18:01,10315924,0.066,0.0,568,24.5,30.1,93,0.0
2023-04-17T22:02:11Z,04/17/23 18:02,10315939,0.10800000000000001,0.0,555,24.5,30.1,93,0.0
2023-04-17T22:03:11Z,04/17/23 18:03,10315955,0.10800000000000001,0.0,560,24.5,30.1,93,0.0
2023-04-17T22:04:11Z,04/17/23 18:04,10315971,0.09,0.0,560,24.5,30.1,93,0.0
2023-04-17T22:05:11Z,04/17/23 18:05,10315986,0.08399999999999999,0.0,550,24.5,30.0,93,0.0
2023-04-17T22:06:11Z,04/17/23 18:06,10316001,0.054000000000000006,0.0,548,24.5,30.1,93,0.0
2023-04-17T22:07:11Z,04/17/23 18:07,10316017,0.06,0.0,551,24.5,30.1,93,0.0
2023-04-17T22:08:11Z,04/17/23 18:08,10316032,0.072,0.0,544,24.5,30.1,93,0.0
2023-04-17T22:09:11Z,04/17/23 18:09,10316048,0.036,0.0,543,24.5,30.1,93,0.0
2023-04-17T22:10:11Z,04/17/23 18:10,10316065,0.06,0.0,539,24.5,30.0,93,0.0
2023-04-17T22:11:11Z,04/17/23 18:11,10316081,0.03,0.0,546,24.5,30.0,93,0.0
2023-04-17T22:12:11Z,04/17/23 18:12,10316097,0.036,0.0,540,24.5,30.0,93,0.0
2023-04-17T22:13:11Z,04/17/23 18:13,10316112,0.10200000000000001,0.0,553,24.5,30.0,93,0.0
2023-04-17T22:14:11Z,04/17/23 18:14,10316129,0.041999999999999996,0.0,533,24.5,30.0,93,0.0
2023-04-17T22:15:11Z,04/17/23 18:15,10316145,0.09,0.0,541,24.5,30.0,93,0.0
2023-04-17T22:16:11Z,04/17/23 18:16,10316162,0.054000000000000006,0.0,537,24.5,30.0,93,0.0
2023-04-17T22:17:11Z,04/17/23 18:17,10316178,0.09,0.0,537,24.5,30.0,93,0.0
2023-04-17T22:18:11Z,04/17/23 18:18,10316193,0.072,0.0,544,24.5,30.0,93,0.0
2023-04-17T22:19:11Z,04/17/23 18:19,10316210,0.078,0.0,539,24.5,30.0,93,0.0
2023-04-17T22:20:11Z,04/17/23 18:20,10316226,0.078,0.0,530,24.5,30.0,93,0.0
2023-04-17T22:21:11Z,04/17/23 18:21,10316241,2.407,0.002,536,24.5,30.0,93,0.0
2023-04-17T22:22:11Z,04/17/23 18:22,10316257,0.054000000000000006,0.0,537,24.5,30.0,93,0.0
2023-04-17T22:23:11Z,04/17/23 18:23,10316273,0.08399999999999999,0.0,532,24.5,30.0,93,0.0
2023-04-17T22:24:11Z,04/17/23 18:24,10316289,0.08399999999999999,0.0,517,24.5,29.9,93,0.0
2023-04-17T22:25:11Z,04/17/23 18:25,10316305,0.078,0.0,529,24.5,29.9,93,0.0
2023-04-17T22:26:11Z,04/17/23 18:26,10316321,0.11399999999999999,0.0,522,24.5,29.9,93,0.0
2023-04-17T22:27:11Z,04/17/23 18:27,10316337,0.041999999999999996,0.0,520,24.5,29.9,93,0.0
2023-04-17T22:28:11Z,04/17/23 18:28,10316354,0.198,0.0,523,24.5,29.9,93,0.0
2023-04-17T22:29:11Z,04/17/23 18:29,10316371,0.09,0.0,522,24.5,29.9,93,0.0
2023-04-17T22:30:11Z,04/17/23 18:30,10316387,0.10800000000000001,0.0,512,24.5,29.9,93,0.0
2023-04-17T22:31:11Z,04/17/23 18:31,10316404,0.078,0.0,510,24.5,29.9,93,0.0
2023-04-17T22:32:11Z,04/17/23 18:32,10316420,0.09,0.0,513,24.5,29.9,93,0.0
2023-04-17T22:33:11Z,04/17/23 18:33,10316437,0.08399999999999999,0.0,522,24.5,29.9,93,0.0
2023-04-17T22:34:11Z,04/17/23 18:34,10316454,0.06,0.0,517,24.5,29.9,93,0.0
2023-04-17T22:35:11Z,04/17/23 18:35,10316471,0.06,0.0,513,24.5,29.9,93,0.0
2023-04-17T22:36:11Z,04/17/23 18:36,10316489,0.072,0.0,515,24.5,29.9,93,0.0
2023-04-17T22:37:11Z,04/17/23 18:37,10316505,0.06,0.0,523,24.5,29.9,93,0.0
2023-04-17T22:38:11Z,04/17/23 18:38,10316521,0.06999999999999999,0.002,512,24.5,29.9,93,0.0
2023-04-17T22:39:11Z,04/17/23 18:39,10316537,0.10200000000000001,0.0,517,24.5,29.9,93,0.0
2023-04-17T22:40:11Z,04/17/23 18:40,10316553,0.10200000000000001,0.0,501,24.5,29.9,93,0.0
2023-04-17T22:41:11Z,04/17/23 18:41,10316570,0.024,0.0,509,24.5,29.9,93,0.0
2023-04-17T22:42:11Z,04/17/23 18:42,10316584,0.10200000000000001,0.0,510,24.5,29.9,93,0.0
2023-04-17T22:43:11Z,04/17/23 18:43,10316601,0.066,0.0,508,24.5,29.9,93,0.0
2023-04-17T22:44:11Z,04/17/23 18:44,10316617,0.078,0.0,506,24.5,29.9,93,0.0
2023-04-17T22:45:11Z,04/17/23 18:45,10316633,0.041999999999999996,0.0,509,24.5,29.9,93,0.0
2023-04-17T22:46:11Z,04/17/23 18:46,10316649,0.066,0.0,502,24.5,29.9,93,0.0
2023-04-17T22:47:11Z,04/17/23 18:47,10316665,0.054000000000000006,0.0,510,24.5,29.9,93,0.0
2023-04-17T22:48:11Z,04/17/23 18:48,10316682,0.06,0.0,512,24.5,29.9,93,0.0
2023-04-17T22:49:11Z,04/17/23 18:49,10316697,0.10200000000000001,0.0,505,24.5,29.9,93,0.0
2023-04-17T22:50:11Z,04/17/23 18:50,10316713,0.041999999999999996,0.0,494,24.5,29.9,93,0.0
2023-04-17T22:51:11Z,04/17/23 18:51,10316730,0.054000000000000006,0.0,498,24.5,29.9,93,0.0
2023-04-17T22:52:11Z,04/17/23 18:52,10316745,0.10200000000000001,0.0,493,24.5,29.9,93,0.0
2023-04-17T22:53:11Z,04/17/23 18:53,10316761,0.09,0.0,499,24.5,29.9,93,0.0
2023-04-17T22:54:11Z,04/17/23 18:54,10316777,0.10800000000000001,0.0,501,24.5,29.9,93,0.0
2023-04-17T22:55:11Z,04/17/23 18:55,10316794,0.06,0.0,493,24.5,29.9,93,0.0
2023-04-17T22:56:11Z,04/17/23 18:56,10316809,0.09,0.0,497,24.5,29.8,93,0.0
2023-04-17T22:57:11Z,04/17/23 18:57,10316825,0.088,0.002,499,24.5,29.8,93,0.0
2023-04-17T22:58:11Z,04/17/23 18:58,10316842,0.041999999999999996,0.0,498,24.5,29.8,93,0.0
2023-04-17T22:59:11Z,04/17/23 18:59,10316858,0.08399999999999999,0.0,493,24.5,29.8,93,0.0
2023-04-17T23:00:11Z,04/17/23 19:00,10316874,0.054000000000000006,0.0,505,24.5,29.8,93,0.0
2023-04-17T23:01:11Z,04/17/23 19:01,10316890,0.08199999999999999,0.002,493,24.5,29.8,93,0.0
2023-04-17T23:02:11Z,04/17/23 19:02,10316907,0.066,0.0,480,24.5,29.8,93,0.0
2023-04-17T23:03:11Z,04/17/23 19:03,10316923,0.178,0.002,493,24.5,29.8,93,0.0
2023-04-17T23:04:11Z,04/17/23 19:04,10316939,0.066,0.0,480,24.5,29.8,93,0.0
2023-04-17T23:05:11Z,04/17/23 19:05,10316955,0.11399999999999999,0.0,491,24.5,29.8,93,0.0
2023-04-17T23:06:11Z,04/17/23 19:06,10316971,0.096,0.0,488,24.5,29.8,93,0.0
2023-04-17T23:07:11Z,04/17/23 19:07,10316987,0.066,0.0,484,24.5,29.8,93,0.0
2023-04-17T23:08:11Z,04/17/23 19:08,10317003,0.096,0.0,484,24.5,29.8,93,0.0
2023-04-17T23:09:11Z,04/17/23 19:09,10317019,0.10200000000000001,0.0,491,24.5,29.8,93,0.0
2023-04-17T23:10:11Z,04/17/23 19:10,10317036,0.126,0.0,479,24.5,29.8,93,0.0
2023-04-17T23:11:11Z,04/17/23 19:11,10317053,0.066,0.0,488,24.5,29.8,93,0.0
2023-04-17T23:12:11Z,04/17/23 19:12,10317070,0.066,0.0,497,24.5,29.8,93,0.0
2023-04-17T23:13:11Z,04/17/23 19:13,10317086,0.094,0.002,487,24.5,29.8,93,0.0
2023-04-17T23:14:11Z,04/17/23 19:14,10317102,0.066,0.0,483,24.4,29.8,93,0.0
2023-04-17T23:15:11Z,04/17/23 19:15,10317118,0.10200000000000001,0.0,480,24.4,29.8,93,0.0
2023-04-17T23:16:11Z,04/17/23 19:16,10317133,0.078,0.0,482,24.4,29.8,93,0.0
2023-04-17T23:17:11Z,04/17/23 19:17,10317150,0.078,0.0,480,24.4,29.7,93,0.0
2023-04-17T23:18:11Z,04/17/23 19:18,10317165,0.078,0.0,484,24.5,29.7,93,0.0
2023-04-17T23:19:11Z,04/17/23 19:19,10317181,0.064,0.002,473,24.4,29.7,93,0.0
2023-04-17T23:20:11Z,04/17/23 19:20,10317199,0.096,0.0,477,24.5,29.7,93,0.0
2023-04-17T23:21:11Z,04/17/23 19:21,10317214,0.096,0.0,473,24.4,29.7,93,0.0
2023-04-17T23:22:11Z,04/17/23 19:22,10317230,0.096,0.0,479,24.4,29.7,93,0.0
2023-04-17T23:23:11Z,04/17/23 19:23,10317246,0.06,0.0,468,24.4,29.7,93,0.0
2023-04-17T23:24:11Z,04/17/23 19:24,10317262,0.066,0.0,483,24.4,29.7,93,0.0
2023-04-17T23:25:11Z,04/17/23 19:25,10317278,0.054000000000000006,0.0,466,24.4,29.7,93,0.0
2023-04-17T23:26:11Z,04/17/23 19:26,10317294,0.054000000000000006,0.0,476,24.4,29.7,93,0.0
2023-04-17T23:27:11Z,04/17/23 19:27,10317310,0.118,0.002,464,24.4,29.7,93,0.0
2023-04-17T23:28:11Z,04/17/23 19:28,10317326,0.09,0.0,468,24.4,29.7,93,0.0
2023-04-17T23:29:11Z,04/17/23 19:29,10317342,0.096,0.0,472,24.4,29.7,93,0.0
2023-04-17T23:30:11Z,04/17/23 19:30,10317359,0.10800000000000001,0.0,464,24.4,29.7,93,0.0
2023-04-17T23:31:11Z,04/17/23 19:31,10317375,0.078,0.0,468,24.4,29.7,93,0.0
2023-04-17T23:32:11Z,04/17/23 19:32,10317392,0.066,0.0,477,24.4,29.7,93,0.0
2023-04-17T23:33:11Z,04/17/23 19:33,10317407,0.096,0.0,471,24.4,29.7,93,0.0
2023-04-17T23:34:11Z,04/17/23 19:34,10317424,0.088,0.002,472,24.4,29.7,93,0.0
2023-04-17T23:35:11Z,04/17/23 19:35,10317440,0.054000000000000006,0.0,468,24.4,29.6,93,0.0
2023-04-17T23:36:11Z,04/17/23 19:36,10317455,0.054000000000000006,0.0,461,24.4,29.7,93,0.0
2023-04-17T23:37:11Z,04/17/23 19:37,10317471,0.072,0.0,462,24.4,29.6,93,0.0
2023-04-17T23:38:11Z,04/17/23 19:38,10317487,0.11399999999999999,0.0,468,24.4,29.6,93,0.0
2023-04-17T23:39:11Z,04/17/23 19:39,10317503,0.048,0.0,465,24.4,29.6,93,0.0
2023-04-17T23:40:11Z,04/17/23 19:40,10317519,0.08399999999999999,0.0,456,24.4,29.6,93,0.0
2023-04-17T23:41:11Z,04/17/23 19:41,10317535,0.066,0.0,461,24.4,29.6,93,0.0
2023-04-17T23:42:11Z,04/17/23 19:42,10317551,0.078,0.0,466,24.4,29.6,93,0.0
2023-04-17T23:43:11Z,04/17/23 19:43,10317568,0.06,0.0,460,24.4,29.6,93,0.0
2023-04-17T23:44:11Z,04/17/23 19:44,10317583,0.08399999999999999,0.0,466,24.4,29.6,93,0.0
2023-04-17T23:45:11Z,04/17/23 19:45,10317599,0.072,0.0,458,24.4,29.6,93,0.0
2023-04-17T23:46:11Z,04/17/23 19:46,10317615,0.078,0.0,456,24.4,29.6,93,0.0
2023-04-17T23:47:11Z,04/17/23 19:47,10317632,0.096,0.0,464,24.4,29.6,93,0.0
2023-04-17T23:48:11Z,04/17/23 19:48,10317649,0.041999999999999996,0.0,465,24.4,29.6,93,0.0
2023-04-17T23:49:11Z,04/17/23 19:49,10317665,0.048,0.0,455,24.4,29.6,93,0.0
2023-04-17T23:50:11Z,04/17/23 19:50,10317680,0.10800000000000001,0.0,464,24.4,29.6,93,0.0
2023-04-17T23:51:11Z,04/17/23 19:51,10317696,0.08399999999999999,0.0,458,24.4,29.6,93,0.0
2023-04-17T23:52:11Z,04/17/23 19:52,10317713,0.08399999999999999,0.0,451,24.4,29.6,93,0.0
2023-04-17T23:53:11Z,04/17/23 19:53,10317730,0.10800000000000001,0.0,457,24.4,29.6,93,0.0
2023-04-17T23:54:11Z,04/17/23 19:54,10317748,0.041999999999999996,0.0,455,24.4,29.6,93,0.0
2023-04-17T23:55:11Z,04/17/23 19:55,10317765,0.078,0.0,462,24.4,29.6,93,0.0
2023-04-17T23:56:11Z,04/17/23 19:56,10317781,0.132,0.0,452,24.4,29.6,93,0.0
2023-04-17T23:57:11Z,04/17/23 19:57,10317798,0.078,0.0,466,24.4,29.6,93,0.0
2023-04-17T23:58:11Z,04/17/23 19:58,10317816,0.078,0.0,456,24.4,29.5,93,0.0
2023-04-17T23:59:11Z,04/17/23 19:59,10317832,0.096,0.0,456,24.4,29.5,93,0.0
2023-04-18T00:00:11Z,04/17/23 20:00,10317849,0.078,0.0,444,24.4,29.5,93,0.0
2023-04-18T00:01:11Z,04/17/23 20:01,10317866,0.048,0.0,465,24.4,29.5,93,0.0
2023-04-18T00:02:11Z,04/17/23 20:02,10317884,0.06999999999999999,0.002,445,24.4,29.5,93,0.0
2023-04-18T00:03:11Z,04/17/23 20:03,10317901,0.078,0.0,461,24.4,29.5,93,0.0
2023-04-18T00:04:11Z,04/17/23 20:04,10317917,0.132,0.0,452,24.4,29.5,93,0.0
2023-04-18T00:05:11Z,04/17/23 20:05,10317934,0.072,0.0,451,24.4,29.5,93,0.0
2023-04-18T00:06:11Z,04/17/23 20:06,10317950,0.096,0.0,449,24.4,29.5,93,0.0
2023-04-18T00:07:11Z,04/17/23 20:07,10317967,0.122,0.004,453,24.4,29.5,93,0.0
2023-04-18T00:08:11Z,04/17/23 20:08,10317982,0.09,0.0,448,24.4,29.5,93,0.0
2023-04-18T00:09:11Z,04/17/23 20:09,10317999,0.066,0.0,440,24.4,29.5,93,0.0
2023-04-18T00:10:11Z,04/17/23 20:10,10318014,0.072,0.0,452,24.4,29.5,93,0.0
2023-04-18T00:11:11Z,04/17/23 20:11,10318030,0.12,0.0,444,24.4,29.5,93,0.0
2023-04-18T00:12:11Z,04/17/23 20:12,10318046,0.066,0.0,448,24.4,29.5,93,0.0
2023-04-18T00:13:11Z,04/17/23 20:13,10318062,0.072,0.0,453,24.4,29.5,93,0.0
2023-04-18T00:14:11Z,04/17/23 20:14,10318078,0.08,0.004,441,24.4,29.5,93,0.0
2023-04-18T00:15:11Z,04/17/23 20:15,10318094,0.066,0.0,439,24.4,29.5,93,0.0
2023-04-18T00:16:11Z,04/17/23 20:16,10318111,0.066,0.0,451,24.4,29.5,93,0.0
2023-04-18T00:17:11Z,04/17/23 20:17,10318126,0.072,0.0,448,24.4,29.5,93,0.0
2023-04-18T00:18:11Z,04/17/23 20:18,10318142,0.10200000000000001,0.0,437,24.4,29.4,93,0.0
2023-04-18T00:19:11Z,04/17/23 20:19,10318159,0.078,0.0,444,24.4,29.4,93,0.0
2023-04-18T00:20:11Z,04/17/23 20:20,10318174,0.06999999999999999,0.002,440,24.3,29.4,93,0.0
2023-04-18T00:21:11Z,04/17/23 20:21,10318190,0.08399999999999999,0.0,439,24.3,29.4,93,0.0
2023-04-18T00:22:11Z,04/17/23 20:22,10318206,0.078,0.0,437,24.3,29.4,93,0.0
2023-04-18T00:23:11Z,04/17/23 20:23,10318222,0.054000000000000006,0.0,447,24.4,29.4,93,0.0
2023-04-18T00:24:11Z,04/17/23 20:24,10318239,0.08399999999999999,0.0,440,24.4,29.4,93,0.0
2023-04-18T00:25:11Z,04/17/23 20:25,10318254,0.096,0.0,443,24.4,29.4,93,0.0
2023-04-18T00:26:11Z,04/17/23 20:26,10318270,0.162,0.0,435,24.3,29.4,93,0.0
2023-04-18T00:27:11Z,04/17/23 20:27,10318286,0.09,0.0,441,24.3,29.4,93,0.0
2023-04-18T00:28:11Z,04/17/23 20:28,10318302,0.096,0.0,430,24.3,29.4,93,0.0
2023-04-18T00:29:11Z,04/17/23 20:29,10318318,0.072,0.0,435,24.3,29.4,93,0.0
2023-04-18T00:30:11Z,04/17/23 20:30,10318334,0.08399999999999999,0.0,435,24.3,29.4,93,0.0
2023-04-18T00:31:11Z,04/17/23 20:31,10318351,0.10800000000000001,0.0,436,24.3,29.4,93,0.0
2023-04-18T00:32:11Z,04/17/23 20:32,10318367,0.054000000000000006,0.0,445,24.3,29.3,93,0.0
2023-04-18T00:33:11Z,04/17/23 20:33,10318383,0.078,0.0,430,24.3,29.3,93,0.0
2023-04-18T00:34:11Z,04/17/23 20:34,10318399,0.10800000000000001,0.0,436,24.3,29.3,93,0.0
2023-04-18T00:35:11Z,04/17/23 20:35,10318415,0.066,0.0,428,24.3,29.3,93,0.0
2023-04-18T00:36:11Z,04/17/23 20:36,10318431,0.06,0.0,426,24.3,29.3,93,0.0
2023-04-18T00:37:11Z,04/17/23 20:37,10318447,0.12,0.0,435,24.3,29.3,93,0.0
2023-04-18T00:38:11Z,04/17/23 20:38,10318463,0.078,0.0,436,24.3,29.3,93,0.0
2023-04-18T00:39:11Z,04/17/23 20:39,10318480,0.066,0.0,422,24.3,29.3,93,0.0
2023-04-18T00:40:11Z,04/17/23 20:40,10318495,0.066,0.0,423,24.3,29.3,93,0.0
2023-04-18T00:41:11Z,04/17/23 20:41,10318511,0.078,0.0,440,24.3,29.3,93,0.0
2023-04-18T00:42:11Z,04/17/23 20:42,10318527,0.054000000000000006,0.0,436,24.3,29.3,93,0.0
2023-04-18T00:43:11Z,04/17/23 20:43,10318543,0.066,0.0,426,24.3,29.3,93,0.0
2023-04-18T00:44:11Z,04/17/23 20:44,10318560,0.046,0.002,420,24.3,29.3,93,0.0
2023-04-18T00:45:11Z,04/17/23 20:45,10318575,0.078,0.0,432,24.3,29.3,93,0.0
2023-04-18T00:46:11Z,04/17/23 20:46,10318591,0.096,0.0,428,24.3,29.3,93,0.0
2023-04-18T00:47:11Z,04/17/23 20:47,10318607,0.12,0.0,423,24.3,29.3,93,0.0
2023-04-18T00:48:11Z,04/17/23 20:48,10318623,0.048,0.0,420,24.3,29.3,93,0.0
2023-04-18T00:49:11Z,04/17/23 20:49,10318639,0.078,0.0,432,24.3,29.3,93,0.0
2023-04-18T00:50:11Z,04/17/23 20:50,10318655,0.09,0.0,430,24.3,29.3,93,0.0
2023-04-18T00:51:11Z,04/17/23 20:51,10318671,0.072,0.0,418,24.3,29.3,93,0.0
2023-04-18T00:52:11Z,04/17/23 20:52,10318687,0.072,0.0,422,24.3,29.3,93,0.0
2023-04-18T00:53:11Z,04/17/23 20:53,10318703,0.052000000000000005,0.002,427,24.3,29.3,93,0.0
2023-04-18T00:54:11Z,04/17/23 20:54,10318719,0.08399999999999999,0.0,415,24.3,29.3,93,0.0
2023-04-18T00:55:11Z,04/17/23 20:55,10318735,0.10200000000000001,0.0,432,24.3,29.3,93,0.0
2023-04-18T00:56:11Z,04/17/23 20:56,10318751,0.08399999999999999,0.0,428,24.3,29.3,93,0.0
2023-04-18T00:57:11Z,04/17/23 20:57,10318767,0.054000000000000006,0.0,427,24.3,29.3,93,0.0
2023-04-18T00:58:11Z,04/17/23 20:58,10318783,0.078,0.0,418,24.3,29.3,93,0.0
2023-04-18T00:59:11Z,04/17/23 20:59,10318799,0.09,0.0,414,24.3,29.3,93,0.0
2023-04-18T01:00:11Z,04/17/23 21:00,10318815,0.08399999999999999,0.0,420,24.3,29.3,93,0.0
2023-04-18T01:01:11Z,04/17/23 21:01,10318831,0.076,0.002,427,24.3,29.3,93,0.0
2023-04-18T01:02:11Z,04/17/23 21:02,10318847,0.072,0.0,427,24.3,29.3,93,0.0
2023-04-18T01:03:11Z,04/17/23 21:03,10318863,0.06,0.0,428,24.3,29.3,93,0.0
2023-04-18T01:04:11Z,04/17/23 21:04,10318879,0.06,0.0,427,24.3,29.2,93,0.0
2023-04-18T01:05:11Z,04/17/23 21:05,10318895,0.13799999999999998,0.0,417,24.3,29.2,93,0.0
2023-04-18T01:06:11Z,04/17/23 21:06,10318911,0.156,0.0,411,24.3,29.2,93,0.0
2023-04-18T01:07:11Z,04/17/23 21:07,10318928,0.118,0.002,423,24.3,29.3,93,0.0
2023-04-18T01:08:11Z,04/17/23 21:08,10318944,0.11399999999999999,0.0,423,24.3,29.2,93,0.0
2023-04-18T01:09:11Z,04/17/23 21:09,10318960,0.11399999999999999,0.0,420,24.3,29.2,93,0.0
2023-04-18T01:10:11Z,04/17/23 21:10,10318976,0.10200000000000001,0.0,415,24.3,29.2,93,0.0
2023-04-18T01:11:11Z,04/17/23 21:11,10318992,0.096,0.0,411,24.3,29.2,93,0.0
2023-04-18T01:12:11Z,04/17/23 21:12,10319009,0.13799999999999998,0.0,422,24.3,29.2,93,0.0
2023-04-18T01:13:11Z,04/17/23 21:13,10319026,0.06,0.0,422,24.3,29.2,93,0.0
2023-04-18T01:14:11Z,04/17/23 21:14,10319043,0.072,0.0,411,24.2,29.2,93,0.0
2023-04-18T01:15:11Z,04/17/23 21:15,10319058,0.11599999999999999,0.004,419,24.2,29.2,93,0.0
2023-04-18T01:16:11Z,04/17/23 21:16,10319074,0.12,0.0,420,24.2,29.2,93,0.0
2023-04-18T01:17:11Z,04/17/23 21:17,10319090,0.10200000000000001,0.0,426,24.2,29.2,93,0.0
2023-04-18T01:18:11Z,04/17/23 21:18,10319106,0.11399999999999999,0.0,411,24.2,29.2,93,0.0
2023-04-18T01:19:11Z,04/17/23 21:19,10319122,0.078,0.0,415,24.2,29.2,93,0.0
2023-04-18T01:20:11Z,04/17/23 21:20,10319138,0.048,0.0,418,24.2,29.2,93,0.0
2023-04-18T01:21:11Z,04/17/23 21:21,10319155,0.088,0.002,414,24.2,29.2,93,0.0
2023-04-18T01:22:11Z,04/17/23 21:22,10319172,0.054000000000000006,0.0,418,24.2,29.2,93,0.0
2023-04-18T01:23:11Z,04/17/23 21:23,10319189,0.096,0.0,408,24.2,29.2,93,0.0
2023-04-18T01:24:11Z,04/17/23 21:24,10319205,0.048,0.0,415,24.2,29.2,93,0.0
2023-04-18T01:25:11Z,04/17/23 21:25,10319221,0.072,0.0,408,24.2,29.2,93,0.0
2023-04-18T01:26:11Z,04/17/23 21:26,10319237,0.10200000000000001,0.0,419,24.2,29.1,93,0.0
2023-04-18T01:27:11Z,04/17/23 21:27,10319253,0.11399999999999999,0.0,420,24.2,29.1,93,0.0
2023-04-18T01:28:11Z,04/17/23 21:28,10319269,0.144,0.0,408,24.2,29.1,93,0.0
2023-04-18T01:29:11Z,04/17/23 21:29,10319285,0.096,0.0,411,24.2,29.1,93,0.0
2023-04-18T01:30:11Z,04/17/23 21:30,10319301,0.126,0.0,408,24.2,29.1,93,0.0
2023-04-18T01:31:11Z,04/17/23 21:31,10319317,0.078,0.0,408,24.2,29.1,93,0.0
2023-04-18T01:32:11Z,04/17/23 21:32,10319333,0.09,0.0,414,24.2,29.1,93,0.0
2023-04-18T01:33:11Z,04/17/23 21:33,10319349,0.11399999999999999,0.0,408,24.2,29.1,93,0.0
2023-04-18T01:34:11Z,04/17/23 21:34,10319364,0.096,0.0,409,24.2,29.1,93,0.0
2023-04-18T01:35:11Z,04/17/23 21:35,10319380,0.078,0.0,411,24.2,29.1,93,0.0
2023-04-18T01:36:11Z,04/17/23 21:36,10319395,0.09,0.0,413,24.2,29.1,93,0.0
2023-04-18T01:37:11Z,04/17/23 21:37,10319410,0.06,0.0,413,24.2,29.1,93,0.0
2023-04-18T01:38:11Z,04/17/23 21:38,10319425,0.096,0.0,411,24.2,29.2,93,0.0
2023-04-18T01:39:11Z,04/17/23 21:39,10319440,0.154,0.002,415,24.2,29.1,93,0.0
2023-04-18T01:40:11Z,04/17/23 21:40,10319455,0.10800000000000001,0.0,403,24.2,29.1,93,0.0
2023-04-18T01:41:11Z,04/17/23 21:41,10319470,0.09,0.0,411,24.2,29.1,93,0.0
2023-04-18T01:42:11Z,04/17/23 21:42,10319485,0.13799999999999998,0.0,414,24.2,29.1,93,0.0
2023-04-18T01:43:11Z,04/17/23 21:43,10319501,0.10800000000000001,0.0,413,24.2,29.1,93,0.0
2023-04-18T01:44:11Z,04/17/23 21:44,10319516,0.11399999999999999,0.0,411,24.2,29.1,93,0.0
2023-04-18T01:45:11Z,04/17/23 21:45,10319530,0.10200000000000001,0.0,409,24.2,29.1,93,0.0
2023-04-18T01:46:11Z,04/17/23 21:46,10319545,0.066,0.0,411,24.2,29.1,93,0.0
2023-04-18T01:47:11Z,04/17/23 21:47,10319560,0.094,0.002,408,24.2,29.1,93,0.0
2023-04-18T01:48:11Z,04/17/23 21:48,10319576,0.10800000000000001,0.0,409,24.2,29.1,93,0.0
2023-04-18T01:49:11Z,04/17/23 21:49,10319591,0.03,0.0,399,24.2,29.1,93,0.0
2023-04-18T01:50:11Z,04/17/23 21:50,10319607,0.072,0.0,415,24.2,29.1,93,0.0
2023-04-18T01:51:11Z,04/17/23 21:51,10319621,0.12,0.0,400,24.2,29.1,93,0.0
