Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-17T08:13:17Z,04/17/22 04:13,8004283,0.393,0.0,375,15.9,22.0,92,3.0
2022-04-17T08:14:17Z,04/17/22 04:14,8004294,0.309,0.0,377,15.9,21.9,92,3.0
2022-04-17T08:15:17Z,04/17/22 04:15,8004305,0.426,0.0,368,15.9,22.0,92,3.0
2022-04-17T08:16:17Z,04/17/22 04:16,8004316,0.34199999999999997,0.0,368,15.9,22.0,92,3.0
2022-04-17T08:17:17Z,04/17/22 04:17,8004327,0.366,0.0,375,15.9,22.0,92,3.0
2022-04-17T08:18:17Z,04/17/22 04:18,8004338,0.271,0.002,371,15.9,22.0,92,3.0
2022-04-17T08:19:17Z,04/17/22 04:19,8004349,0.45,0.0,375,15.9,22.0,92,3.0
2022-04-17T08:20:17Z,04/17/22 04:20,8004360,0.34500000000000003,0.0,372,15.9,22.0,92,3.0
2022-04-17T08:21:17Z,04/17/22 04:21,8004371,0.414,0.0,368,15.9,22.0,92,3.0
2022-04-17T08:22:17Z,04/17/22 04:22,8004382,0.34500000000000003,0.0,371,15.9,22.0,92,3.0
2022-04-17T08:23:17Z,04/17/22 04:23,8004393,0.4,0.002,369,15.9,22.0,92,3.0
2022-04-17T08:24:17Z,04/17/22 04:24,8004404,0.49800000000000005,0.006,368,15.9,22.0,92,3.0
2022-04-17T08:25:17Z,04/17/22 04:25,8004415,0.33399999999999996,0.002,375,15.9,22.0,92,3.0
2022-04-17T08:26:17Z,04/17/22 04:26,8004426,0.453,0.0,366,15.9,22.0,92,3.0
2022-04-17T08:27:17Z,04/17/22 04:27,8004437,0.325,0.002,371,15.9,22.0,92,3.0
2022-04-17T08:28:17Z,04/17/22 04:28,8004448,0.322,0.002,375,15.9,22.0,92,3.0
2022-04-17T08:29:17Z,04/17/22 04:29,8004459,0.34900000000000003,0.002,371,15.9,22.0,92,3.0
2022-04-17T08:30:17Z,04/17/22 04:30,8004470,0.391,0.002,374,15.9,22.0,92,3.0
2022-04-17T08:31:17Z,04/17/22 04:31,8004481,0.375,0.0,369,15.9,22.0,92,3.0
2022-04-17T08:32:17Z,04/17/22 04:32,8004492,0.348,0.0,371,15.9,22.0,92,3.0
2022-04-17T08:33:17Z,04/17/22 04:33,8004503,0.45,0.0,372,15.9,22.0,92,3.0
2022-04-17T08:34:17Z,04/17/22 04:34,8004514,0.393,0.0,375,15.9,22.0,92,3.0
2022-04-17T08:35:17Z,04/17/22 04:35,8004525,0.37,0.002,371,15.9,22.0,92,3.0
2022-04-17T08:36:17Z,04/17/22 04:36,8004536,0.33399999999999996,0.002,374,15.9,22.0,92,3.0
2022-04-17T08:37:17Z,04/17/22 04:37,8004547,0.376,0.002,359,15.9,22.0,92,3.0
2022-04-17T08:38:17Z,04/17/22 04:38,8004558,0.391,0.002,371,15.9,22.0,92,3.0
2022-04-17T08:39:17Z,04/17/22 04:39,8004569,0.41100000000000003,0.0,371,15.9,22.0,92,3.0
2022-04-17T08:40:17Z,04/17/22 04:40,8004580,0.48200000000000004,0.004,371,15.9,22.0,92,3.0
2022-04-17T08:41:17Z,04/17/22 04:41,8004591,0.471,0.006,378,15.9,22.0,92,3.0
2022-04-17T08:42:17Z,04/17/22 04:42,8004602,0.27599999999999997,0.0,369,15.9,22.0,92,3.0
2022-04-17T08:43:17Z,04/17/22 04:43,8004613,0.442,0.002,372,15.9,22.0,92,3.0
2022-04-17T08:44:17Z,04/17/22 04:44,8004624,0.399,0.0,364,15.9,22.0,92,3.0
2022-04-17T08:45:17Z,04/17/22 04:45,8004635,0.425,0.004,364,15.9,22.0,92,3.0
2022-04-17T08:46:17Z,04/17/22 04:46,8004646,0.316,0.002,371,15.9,22.0,92,3.0
2022-04-17T08:47:17Z,04/17/22 04:47,8004657,0.381,0.0,371,15.9,22.0,92,3.0
2022-04-17T08:48:17Z,04/17/22 04:48,8004668,0.42300000000000004,0.0,374,15.9,22.0,92,3.0
2022-04-17T08:49:17Z,04/17/22 04:49,8004679,0.496,0.002,378,15.9,22.0,92,3.0
2022-04-17T08:50:17Z,04/17/22 04:50,8004690,0.505,0.002,371,15.9,22.1,92,3.0
2022-04-17T08:51:17Z,04/17/22 04:51,8004701,0.34500000000000003,0.0,377,15.9,22.1,92,3.0
2022-04-17T08:52:17Z,04/17/22 04:52,8004712,0.354,0.0,374,15.9,22.0,92,3.0
2022-04-17T08:53:17Z,04/17/22 04:53,8004723,0.47800000000000004,0.002,368,15.9,22.1,92,3.0
2022-04-17T08:54:17Z,04/17/22 04:54,8004734,0.472,0.002,369,15.9,22.1,92,3.0
2022-04-17T08:55:17Z,04/17/22 04:55,8004745,0.321,0.0,368,15.9,22.1,92,3.0
2022-04-17T08:56:17Z,04/17/22 04:56,8004756,0.43200000000000005,0.0,368,15.9,22.1,92,3.0
2022-04-17T08:57:17Z,04/17/22 04:57,8004767,0.433,0.002,375,15.9,22.1,92,3.0
2022-04-17T08:58:17Z,04/17/22 04:58,8004778,0.42000000000000004,0.0,380,15.9,22.1,92,3.0
2022-04-17T08:59:17Z,04/17/22 04:59,8004789,0.372,0.0,381,15.9,22.1,92,3.0
2022-04-17T09:00:17Z,04/17/22 05:00,8004800,0.403,0.002,372,15.9,22.1,92,3.0
2022-04-17T09:01:17Z,04/17/22 05:01,8004811,0.351,0.0,371,15.9,22.1,92,3.0
2022-04-17T09:02:17Z,04/17/22 05:02,8004822,0.399,0.0,387,15.9,22.1,92,3.0
2022-04-17T09:03:17Z,04/17/22 05:03,8004833,0.489,0.0,378,15.9,22.1,92,3.0
2022-04-17T09:04:17Z,04/17/22 05:04,8004844,0.381,0.006,384,15.9,22.1,92,2.0
2022-04-17T09:05:17Z,04/17/22 05:05,8004855,0.37,0.002,369,15.9,22.1,92,3.0
2022-04-17T09:06:17Z,04/17/22 05:06,8004866,0.43200000000000005,0.0,375,15.9,22.1,92,3.0
2022-04-17T09:07:17Z,04/17/22 05:07,8004877,0.381,0.0,371,15.9,22.1,92,3.0
2022-04-17T09:08:17Z,04/17/22 05:08,8004888,0.24300000000000002,0.0,380,15.9,22.1,92,3.0
2022-04-17T09:09:17Z,04/17/22 05:09,8004899,0.404,0.01,377,15.9,22.1,92,3.0
2022-04-17T09:10:17Z,04/17/22 05:10,8004910,0.409,0.002,371,15.9,22.1,92,3.0
2022-04-17T09:11:17Z,04/17/22 05:11,8004921,0.372,0.0,371,15.9,22.1,92,3.0
2022-04-17T09:12:17Z,04/17/22 05:12,8004932,0.322,0.002,381,15.9,22.1,92,3.0
2022-04-17T09:13:17Z,04/17/22 05:13,8004943,0.34900000000000003,0.002,378,15.9,22.1,92,3.0
2022-04-17T09:14:17Z,04/17/22 05:14,8004954,0.352,0.002,369,15.9,22.1,92,3.0
2022-04-17T09:15:17Z,04/17/22 05:15,8004965,0.409,0.002,372,15.9,22.1,92,3.0
2022-04-17T09:16:17Z,04/17/22 05:16,8004976,0.438,0.0,372,15.9,22.1,92,3.0
2022-04-17T09:17:17Z,04/17/22 05:17,8004987,0.337,0.002,375,15.9,22.1,92,3.0
2022-04-17T09:18:17Z,04/17/22 05:18,8004998,0.388,0.002,368,15.9,22.1,92,3.0
2022-04-17T09:19:17Z,04/17/22 05:19,8005009,0.502,0.002,371,15.9,22.1,92,3.0
2022-04-17T09:20:17Z,04/17/22 05:20,8005020,0.373,0.002,368,15.9,22.1,92,3.0
2022-04-17T09:21:17Z,04/17/22 05:21,8005031,0.32999999999999996,0.0,375,15.9,22.1,92,2.0
2022-04-17T09:22:17Z,04/17/22 05:22,8005042,0.41100000000000003,0.0,375,15.9,22.1,92,3.0
2022-04-17T09:23:17Z,04/17/22 05:23,8005053,0.441,0.0,371,15.9,22.1,92,3.0
2022-04-17T09:24:17Z,04/17/22 05:24,8005064,0.47800000000000004,0.002,380,15.9,22.1,92,3.0
2022-04-17T09:25:17Z,04/17/22 05:25,8005075,0.414,0.0,368,15.9,22.1,92,3.0
2022-04-17T09:26:17Z,04/17/22 05:26,8005086,0.441,0.0,371,15.9,22.1,92,3.0
2022-04-17T09:27:17Z,04/17/22 05:27,8005097,0.403,0.002,378,15.9,22.1,92,3.0
2022-04-17T09:28:17Z,04/17/22 05:28,8005108,0.40499999999999997,0.0,375,15.9,22.1,92,3.0
2022-04-17T09:29:17Z,04/17/22 05:29,8005119,0.508,0.002,369,15.9,22.1,92,3.0
2022-04-17T09:30:17Z,04/17/22 05:30,8005130,0.507,0.0,374,15.9,22.1,92,3.0
2022-04-17T09:31:17Z,04/17/22 05:31,8005141,0.532,0.002,380,15.9,22.1,92,3.0
2022-04-17T09:32:17Z,04/17/22 05:32,8005152,0.48600000000000004,0.0,365,15.9,22.1,92,3.0
2022-04-17T09:33:17Z,04/17/22 05:33,8005163,0.505,0.002,368,15.9,22.1,92,3.0
2022-04-17T09:34:17Z,04/17/22 05:34,8005174,0.399,0.0,372,15.9,22.1,92,3.0
2022-04-17T09:35:17Z,04/17/22 05:35,8005185,0.433,0.002,371,15.9,22.1,92,3.0
2022-04-17T09:36:17Z,04/17/22 05:36,8005196,0.387,0.0,372,15.9,22.1,92,3.0
2022-04-17T09:37:17Z,04/17/22 05:37,8005207,0.369,0.0,372,15.9,22.1,92,3.0
2022-04-17T09:38:17Z,04/17/22 05:38,8005218,0.43499999999999994,0.0,377,15.9,22.1,92,2.0
2022-04-17T09:39:17Z,04/17/22 05:39,8005229,0.351,0.0,372,15.9,22.1,92,2.0
2022-04-17T09:40:17Z,04/17/22 05:40,8005240,0.493,0.002,368,15.8,22.1,92,2.0
2022-04-17T09:41:17Z,04/17/22 05:41,8005251,0.485,0.004,369,15.8,22.2,92,3.0
2022-04-17T09:42:17Z,04/17/22 05:42,8005262,0.36,0.0,374,15.9,22.1,92,3.0
2022-04-17T09:43:17Z,04/17/22 05:43,8005273,0.33999999999999997,0.002,369,15.9,22.1,92,3.0
2022-04-17T09:44:17Z,04/17/22 05:44,8005284,0.44699999999999995,0.0,366,15.8,22.1,92,2.0
2022-04-17T09:45:17Z,04/17/22 05:45,8005295,0.4,0.002,368,15.8,22.2,92,3.0
2022-04-17T09:46:17Z,04/17/22 05:46,8005306,0.426,0.0,375,15.8,22.1,92,3.0
2022-04-17T09:47:17Z,04/17/22 05:47,8005317,0.458,0.004,374,15.8,22.2,92,2.0
2022-04-17T09:48:17Z,04/17/22 05:48,8005328,0.417,0.0,368,15.8,22.2,92,3.0
2022-04-17T09:49:17Z,04/17/22 05:49,8005339,0.372,0.0,368,15.8,22.2,92,3.0
2022-04-17T09:50:17Z,04/17/22 05:50,8005350,0.45899999999999996,0.0,369,15.8,22.2,92,3.0
2022-04-17T09:51:17Z,04/17/22 05:51,8005361,0.421,0.002,371,15.8,22.2,92,3.0
2022-04-17T09:52:17Z,04/17/22 05:52,8005372,0.39,0.0,368,15.8,22.2,92,2.0
2022-04-17T09:53:17Z,04/17/22 05:53,8005383,0.454,0.002,378,15.8,22.2,92,2.0
2022-04-17T09:54:17Z,04/17/22 05:54,8005394,0.373,0.002,377,15.8,22.2,92,3.0
2022-04-17T09:55:17Z,04/17/22 05:55,8005405,0.421,0.002,368,15.8,22.2,92,2.0
2022-04-17T09:56:17Z,04/17/22 05:56,8005416,0.44400000000000006,0.0,359,15.8,22.2,92,3.0
2022-04-17T09:57:17Z,04/17/22 05:57,8005427,0.318,0.0,375,15.8,22.2,92,3.0
2022-04-17T09:58:17Z,04/17/22 05:58,8005438,0.198,0.0,375,15.8,22.2,92,3.0
2022-04-17T09:59:17Z,04/17/22 05:59,8005449,0.279,0.0,378,15.8,22.2,92,3.0
2022-04-17T10:00:17Z,04/17/22 06:00,8005460,0.387,0.0,364,15.8,22.2,92,2.0
2022-04-17T10:01:17Z,04/17/22 06:01,8005471,0.273,0.0,372,15.8,22.2,92,3.0
2022-04-17T10:02:17Z,04/17/22 06:02,8005482,0.442,0.002,372,15.8,22.2,92,3.0
2022-04-17T10:03:17Z,04/17/22 06:03,8005493,0.505,0.002,371,15.8,22.2,92,2.0
2022-04-17T10:04:17Z,04/17/22 06:04,8005504,0.388,0.002,361,15.8,22.2,92,2.0
2022-04-17T10:05:17Z,04/17/22 06:05,8005515,0.346,0.002,374,15.8,22.2,92,3.0
2022-04-17T10:06:17Z,04/17/22 06:06,8005526,0.37,0.002,372,15.8,22.2,92,3.0
2022-04-17T10:07:17Z,04/17/22 06:07,8005537,0.384,0.0,372,15.8,22.2,92,3.0
2022-04-17T10:08:17Z,04/17/22 06:08,8005548,0.434,0.004,371,15.8,22.2,92,3.0
2022-04-17T10:09:17Z,04/17/22 06:09,8005559,0.43600000000000005,0.002,359,15.8,22.2,92,3.0
2022-04-17T10:10:17Z,04/17/22 06:10,8005570,0.484,0.002,371,15.8,22.2,92,2.0
2022-04-17T10:11:17Z,04/17/22 06:11,8005581,0.259,0.002,369,15.8,22.2,92,3.0
2022-04-17T10:12:17Z,04/17/22 06:12,8005592,0.42300000000000004,0.0,369,15.8,22.2,92,3.0
2022-04-17T10:13:17Z,04/17/22 06:13,8005603,0.42000000000000004,0.006,361,15.8,22.2,92,2.0
2022-04-17T10:14:17Z,04/17/22 06:14,8005614,0.34900000000000003,0.002,377,15.7,22.2,92,3.0
2022-04-17T10:15:17Z,04/17/22 06:15,8005625,0.48600000000000004,0.0,381,15.8,22.2,92,3.0
2022-04-17T10:16:17Z,04/17/22 06:16,8005636,0.421,0.002,374,15.7,22.2,92,3.0
2022-04-17T10:17:17Z,04/17/22 06:17,8005647,0.414,0.0,375,15.7,22.2,92,3.0
2022-04-17T10:18:17Z,04/17/22 06:18,8005658,0.45099999999999996,0.002,374,15.7,22.2,92,3.0
2022-04-17T10:19:17Z,04/17/22 06:19,8005669,0.379,0.002,364,15.7,22.2,92,3.0
2022-04-17T10:20:17Z,04/17/22 06:20,8005680,0.43200000000000005,0.0,377,15.7,22.2,92,3.0
2022-04-17T10:21:17Z,04/17/22 06:21,8005691,0.373,0.002,364,15.7,22.2,92,3.0
2022-04-17T10:22:17Z,04/17/22 06:22,8005702,0.34199999999999997,0.0,380,15.7,22.2,92,3.0
2022-04-17T10:23:17Z,04/17/22 06:23,8005713,0.343,0.002,369,15.7,22.2,92,3.0
2022-04-17T10:24:17Z,04/17/22 06:24,8005724,0.383,0.004,365,15.7,22.2,92,2.0
2022-04-17T10:25:17Z,04/17/22 06:25,8005735,0.376,0.002,377,15.7,22.2,92,3.0
2022-04-17T10:26:17Z,04/17/22 06:26,8005746,0.396,0.0,374,15.7,22.2,92,3.0
2022-04-17T10:27:17Z,04/17/22 06:27,8005757,0.529,0.002,368,15.7,22.2,92,3.0
2022-04-17T10:28:17Z,04/17/22 06:28,8005768,0.42300000000000004,0.0,378,15.7,22.2,92,3.0
2022-04-17T10:29:17Z,04/17/22 06:29,8005779,0.372,0.0,369,15.7,22.2,92,3.0
2022-04-17T10:30:17Z,04/17/22 06:30,8005790,0.418,0.002,369,15.7,22.2,92,3.0
2022-04-17T10:31:17Z,04/17/22 06:31,8005801,0.325,0.002,364,15.7,22.2,92,2.0
2022-04-17T10:32:17Z,04/17/22 06:32,8005812,0.44299999999999995,0.004,375,15.7,22.2,92,2.0
2022-04-17T10:33:17Z,04/17/22 06:33,8005823,0.489,0.0,375,15.7,22.2,92,2.0
2022-04-17T10:34:17Z,04/17/22 06:34,8005834,0.43899999999999995,0.002,371,15.7,22.2,92,2.0
2022-04-17T10:35:17Z,04/17/22 06:35,8005845,0.461,0.004,387,15.7,22.2,92,3.0
2022-04-17T10:36:17Z,04/17/22 06:36,8005856,0.373,0.002,371,15.7,22.2,92,2.0
2022-04-17T10:37:17Z,04/17/22 06:37,8005867,0.44699999999999995,0.0,374,15.7,22.2,92,3.0
2022-04-17T10:38:17Z,04/17/22 06:38,8005878,0.363,0.0,368,15.7,22.2,92,3.0
2022-04-17T10:39:17Z,04/17/22 06:39,8005889,0.378,0.0,378,15.7,22.2,92,2.0
2022-04-17T10:40:17Z,04/17/22 06:40,8005900,0.396,0.0,372,15.7,22.2,92,3.0
2022-04-17T10:41:17Z,04/17/22 06:41,8005911,0.433,0.002,366,15.7,22.2,92,3.0
2022-04-17T10:42:17Z,04/17/22 06:42,8005922,0.331,0.002,371,15.7,22.2,92,3.0
2022-04-17T10:43:17Z,04/17/22 06:43,8005933,0.51,0.0,361,15.7,22.2,92,3.0
2022-04-17T10:44:17Z,04/17/22 06:44,8005944,0.393,0.0,364,15.7,22.2,92,2.0
2022-04-17T10:45:17Z,04/17/22 06:45,8005955,0.255,0.0,368,15.7,22.2,92,3.0
2022-04-17T10:46:17Z,04/17/22 06:46,8005966,0.348,0.0,368,15.7,22.2,92,3.0
2022-04-17T10:47:17Z,04/17/22 06:47,8005977,0.375,0.0,365,15.7,22.2,92,3.0
2022-04-17T10:48:17Z,04/17/22 06:48,8005988,0.375,0.0,372,15.7,22.2,92,2.0
2022-04-17T10:49:17Z,04/17/22 06:49,8005999,0.378,0.0,378,15.7,22.2,92,3.0
2022-04-17T10:50:17Z,04/17/22 06:50,8006010,0.376,0.002,377,15.7,22.2,92,2.0
2022-04-17T10:51:17Z,04/17/22 06:51,8006021,0.40199999999999997,0.0,368,15.7,22.2,92,2.0
2022-04-17T10:52:17Z,04/17/22 06:52,8006032,0.393,0.0,371,15.7,22.2,92,3.0
2022-04-17T10:53:17Z,04/17/22 06:53,8006043,0.301,0.002,361,15.7,22.2,92,3.0
2022-04-17T10:54:17Z,04/17/22 06:54,8006054,0.324,0.0,369,15.7,22.2,92,3.0
2022-04-17T10:55:17Z,04/17/22 06:55,8006065,0.313,0.002,380,15.7,22.2,92,3.0
2022-04-17T10:56:17Z,04/17/22 06:56,8006076,0.28500000000000003,0.0,371,15.7,22.2,92,3.0
2022-04-17T10:57:17Z,04/17/22 06:57,8006087,0.4,0.002,372,15.7,22.2,92,3.0
2022-04-17T10:58:17Z,04/17/22 06:58,8006098,0.47400000000000003,0.0,364,15.7,22.2,92,3.0
2022-04-17T10:59:17Z,04/17/22 06:59,8006109,0.309,0.0,372,15.7,22.2,92,3.0
2022-04-17T11:00:17Z,04/17/22 07:00,8006120,0.41200000000000003,0.002,380,15.7,22.2,92,3.0
2022-04-17T11:01:17Z,04/17/22 07:01,8006131,0.42000000000000004,0.006,364,15.7,22.3,92,3.0
2022-04-17T11:02:17Z,04/17/22 07:02,8006142,0.312,0.0,362,15.7,22.3,92,3.0
2022-04-17T11:03:17Z,04/17/22 07:03,8006153,0.33399999999999996,0.002,377,15.7,22.3,92,3.0
2022-04-17T11:04:17Z,04/17/22 07:04,8006164,0.343,0.002,365,15.7,22.3,92,3.0
2022-04-17T11:05:17Z,04/17/22 07:05,8006175,0.44699999999999995,0.0,374,15.6,22.3,92,2.0
2022-04-17T11:06:17Z,04/17/22 07:06,8006186,0.346,0.002,361,15.6,22.3,92,3.0
2022-04-17T11:07:17Z,04/17/22 07:07,8006197,0.351,0.0,374,15.6,22.3,92,3.0
2022-04-17T11:08:17Z,04/17/22 07:08,8006208,0.441,0.0,377,15.6,22.3,92,3.0
2022-04-17T11:09:17Z,04/17/22 07:09,8006219,0.34199999999999997,0.0,368,15.6,22.3,92,3.0
2022-04-17T11:10:17Z,04/17/22 07:10,8006230,0.279,0.0,371,15.6,22.3,92,3.0
2022-04-17T11:11:17Z,04/17/22 07:11,8006241,0.29700000000000004,0.0,374,15.6,22.3,92,3.0
2022-04-17T11:12:17Z,04/17/22 07:12,8006252,0.417,0.0,365,15.6,22.3,92,3.0
2022-04-17T11:13:17Z,04/17/22 07:13,8006263,0.47300000000000003,0.004,372,15.6,22.3,92,3.0
2022-04-17T11:14:17Z,04/17/22 07:14,8006274,0.308,0.004,378,15.6,22.3,92,3.0
2022-04-17T11:15:17Z,04/17/22 07:15,8006285,0.425,0.004,374,15.6,22.3,92,3.0
2022-04-17T11:16:17Z,04/17/22 07:16,8006296,0.396,0.0,365,15.6,22.3,92,3.0
2022-04-17T11:17:17Z,04/17/22 07:17,8006307,0.363,0.0,372,15.6,22.3,92,3.0
2022-04-17T11:18:17Z,04/17/22 07:18,8006318,0.367,0.002,361,15.6,22.3,92,3.0
2022-04-17T11:19:17Z,04/17/22 07:19,8006329,0.343,0.002,365,15.6,22.3,92,3.0
2022-04-17T11:20:17Z,04/17/22 07:20,8006340,0.376,0.002,380,15.6,22.3,92,3.0
2022-04-17T11:21:17Z,04/17/22 07:21,8006351,0.346,0.002,375,15.6,22.3,92,3.0
2022-04-17T11:22:17Z,04/17/22 07:22,8006362,0.40800000000000003,0.0,375,15.6,22.3,92,3.0
2022-04-17T11:23:17Z,04/17/22 07:23,8006373,0.429,0.0,371,15.6,22.3,92,3.0
2022-04-17T11:24:17Z,04/17/22 07:24,8006384,0.37,0.002,372,15.6,22.3,92,3.0
2022-04-17T11:25:17Z,04/17/22 07:25,8006395,0.307,0.002,366,15.6,22.3,92,3.0
2022-04-17T11:26:17Z,04/17/22 07:26,8006406,0.387,0.006,371,15.6,22.3,92,3.0
2022-04-17T11:27:17Z,04/17/22 07:27,8006417,0.418,0.002,375,15.6,22.3,92,3.0
2022-04-17T11:28:17Z,04/17/22 07:28,8006428,0.348,0.0,377,15.6,22.3,92,3.0
2022-04-17T11:29:17Z,04/17/22 07:29,8006439,0.34900000000000003,0.002,365,15.6,22.3,92,3.0
2022-04-17T11:30:17Z,04/17/22 07:30,8006450,0.28900000000000003,0.002,365,15.6,22.3,92,3.0
2022-04-17T11:31:17Z,04/17/22 07:31,8006461,0.363,0.0,374,15.6,22.3,92,3.0
2022-04-17T11:32:17Z,04/17/22 07:32,8006472,0.438,0.0,366,15.6,22.3,92,3.0
2022-04-17T11:33:17Z,04/17/22 07:33,8006483,0.279,0.0,377,15.6,22.3,92,3.0
2022-04-17T11:34:17Z,04/17/22 07:34,8006494,0.25,0.002,371,15.6,22.3,92,3.0
2022-04-17T11:35:17Z,04/17/22 07:35,8006505,0.324,0.0,368,15.6,22.3,92,3.0
2022-04-17T11:36:17Z,04/17/22 07:36,8006516,0.357,0.0,377,15.6,22.3,92,3.0
2022-04-17T11:37:17Z,04/17/22 07:37,8006527,0.29700000000000004,0.0,371,15.6,22.3,92,3.0
2022-04-17T11:38:17Z,04/17/22 07:38,8006538,0.337,0.002,369,15.6,22.3,92,3.0
2022-04-17T11:39:17Z,04/17/22 07:39,8006549,0.324,0.0,368,15.6,22.3,92,3.0
2022-04-17T11:40:17Z,04/17/22 07:40,8006560,0.292,0.002,362,15.6,22.3,92,3.0
2022-04-17T11:41:17Z,04/17/22 07:41,8006571,0.294,0.0,368,15.6,22.3,92,3.0
2022-04-17T11:42:17Z,04/17/22 07:42,8006582,0.307,0.002,377,15.6,22.3,92,3.0
2022-04-17T11:43:17Z,04/17/22 07:43,8006593,0.321,0.0,364,15.6,22.3,92,3.0
2022-04-17T11:44:17Z,04/17/22 07:44,8006604,0.363,0.0,372,15.6,22.3,92,3.0
2022-04-17T11:45:17Z,04/17/22 07:45,8006615,0.267,0.0,371,15.6,22.4,92,3.0
2022-04-17T11:46:17Z,04/17/22 07:46,8006626,0.298,0.002,368,15.6,22.3,92,3.0
2022-04-17T11:47:17Z,04/17/22 07:47,8006637,0.286,0.002,375,15.6,22.3,92,3.0
2022-04-17T11:48:17Z,04/17/22 07:48,8006648,0.322,0.002,369,15.6,22.3,92,3.0
2022-04-17T11:49:17Z,04/17/22 07:49,8006659,0.279,0.0,368,15.6,22.4,92,3.0
2022-04-17T11:50:17Z,04/17/22 07:50,8006670,0.41100000000000003,0.0,368,15.6,22.4,92,3.0
2022-04-17T11:51:17Z,04/17/22 07:51,8006681,0.399,0.0,371,15.6,22.4,92,3.0
2022-04-17T11:52:17Z,04/17/22 07:52,8006692,0.366,0.0,371,15.6,22.3,92,3.0
2022-04-17T11:53:17Z,04/17/22 07:53,8006703,0.28500000000000003,0.0,371,15.6,22.4,92,3.0
2022-04-17T11:54:17Z,04/17/22 07:54,8006714,0.267,0.0,364,15.6,22.4,92,3.0
2022-04-17T11:55:17Z,04/17/22 07:55,8006725,0.312,0.0,364,15.6,22.4,92,3.0
2022-04-17T11:56:17Z,04/17/22 07:56,8006736,0.301,0.002,369,15.6,22.4,92,3.0
2022-04-17T11:57:17Z,04/17/22 07:57,8006747,0.351,0.0,364,15.6,22.4,92,3.0
2022-04-17T11:58:17Z,04/17/22 07:58,8006758,0.42400000000000004,0.002,371,15.6,22.4,92,3.0
2022-04-17T11:59:17Z,04/17/22 07:59,8006769,0.29100000000000004,0.0,368,15.6,22.4,92,3.0
2022-04-17T12:00:17Z,04/17/22 08:00,8006780,0.282,0.0,380,15.6,22.4,92,4.0
2022-04-17T12:01:17Z,04/17/22 08:01,8006791,0.27599999999999997,0.0,364,15.6,22.4,92,3.0
2022-04-17T12:02:17Z,04/17/22 08:02,8006802,0.267,0.0,369,15.6,22.4,92,3.0
2022-04-17T12:03:17Z,04/17/22 08:03,8006813,0.369,0.0,368,15.6,22.4,92,3.0
2022-04-17T12:04:17Z,04/17/22 08:04,8006824,0.335,0.004,368,15.6,22.4,92,3.0
2022-04-17T12:05:17Z,04/17/22 08:05,8006835,0.29500000000000004,0.002,365,15.6,22.4,92,3.0
2022-04-17T12:06:17Z,04/17/22 08:06,8006846,0.339,0.0,366,15.6,22.4,92,3.0
2022-04-17T12:07:17Z,04/17/22 08:07,8006857,0.279,0.0,362,15.6,22.4,92,4.0
2022-04-17T12:08:17Z,04/17/22 08:08,8006868,0.399,0.0,369,15.6,22.4,92,3.0
2022-04-17T12:09:17Z,04/17/22 08:09,8006879,0.292,0.002,365,15.5,22.4,92,3.0
2022-04-17T12:10:17Z,04/17/22 08:10,8006890,0.36,0.0,371,15.6,22.4,92,3.0
2022-04-17T12:11:17Z,04/17/22 08:11,8006901,0.318,0.0,366,15.6,22.4,92,3.0
2022-04-17T12:12:17Z,04/17/22 08:12,8006912,0.24300000000000002,0.0,364,15.6,22.4,92,3.0
2022-04-17T12:13:17Z,04/17/22 08:13,8006923,0.288,0.0,374,15.5,22.4,92,3.0
2022-04-17T12:14:17Z,04/17/22 08:14,8006934,0.322,0.002,364,15.5,22.4,92,3.0
2022-04-17T12:15:17Z,04/17/22 08:15,8006945,0.231,0.0,366,15.6,22.4,92,3.0
2022-04-17T12:16:17Z,04/17/22 08:16,8006956,0.21600000000000003,0.0,372,15.6,22.4,92,3.0
2022-04-17T12:17:17Z,04/17/22 08:17,8006967,0.43499999999999994,0.0,372,15.6,22.4,92,4.0
2022-04-17T12:18:17Z,04/17/22 08:18,8006978,0.246,0.0,372,15.6,22.4,92,3.0
2022-04-17T12:19:17Z,04/17/22 08:19,8006989,0.36,0.0,378,15.6,22.4,92,3.0
2022-04-17T12:20:17Z,04/17/22 08:20,8007000,0.23399999999999999,0.0,375,15.6,22.4,92,3.0
2022-04-17T12:21:17Z,04/17/22 08:21,8007011,0.274,0.002,374,15.6,22.4,92,3.0
2022-04-17T12:22:17Z,04/17/22 08:22,8007022,0.25,0.002,365,15.6,22.4,92,3.0
2022-04-17T12:23:17Z,04/17/22 08:23,8007033,0.268,0.002,371,15.6,22.4,92,4.0
2022-04-17T12:24:17Z,04/17/22 08:24,8007044,0.294,0.0,362,15.6,22.4,92,3.0
2022-04-17T12:25:17Z,04/17/22 08:25,8007055,0.327,0.0,365,15.6,22.4,92,3.0
2022-04-17T12:26:17Z,04/17/22 08:26,8007066,0.213,0.0,364,15.6,22.4,92,3.0
2022-04-17T12:27:17Z,04/17/22 08:27,8007077,0.303,0.0,368,15.6,22.4,92,3.0
2022-04-17T12:28:17Z,04/17/22 08:28,8007088,0.246,0.0,368,15.6,22.4,92,3.0
2022-04-17T12:29:17Z,04/17/22 08:29,8007099,0.288,0.0,380,15.6,22.4,92,4.0
