Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-12-06T10:23:10Z,12/06/17 05:23,2069890,0.1942,0.0141,1162,27.3,16.1,,0.0
2017-12-06T10:24:13Z,12/06/17 05:24,2069891,0.173,0.0141,1137,27.3,16.1,,0.0
2017-12-06T10:25:16Z,12/06/17 05:25,2069892,0.2119,0.0212,1152,27.3,16.1,,0.0
2017-12-06T10:26:19Z,12/06/17 05:26,2069893,0.1978,0.0141,1140,27.3,16.1,,0.0
2017-12-06T10:27:22Z,12/06/17 05:27,2069894,0.1836,0.0177,1130,27.3,16.1,,0.0
2017-12-06T10:28:25Z,12/06/17 05:28,2069895,0.1695,0.0212,1077,27.3,16.1,,0.0
2017-12-06T10:29:29Z,12/06/17 05:29,2069896,0.1907,0.0212,1162,27.3,16.1,,0.0
2017-12-06T10:30:32Z,12/06/17 05:30,2069897,0.1872,0.0106,1133,27.3,16.1,,0.0
2017-12-06T10:31:35Z,12/06/17 05:31,2069898,0.1907,0.0141,1175,27.3,16.1,,0.0
2017-12-06T10:32:38Z,12/06/17 05:32,2069899,0.1589,0.0106,1108,27.3,16.1,,0.0
2017-12-06T10:33:41Z,12/06/17 05:33,2069900,0.1872,0.0141,1127,27.3,16.1,,0.0
2017-12-06T10:34:44Z,12/06/17 05:34,2069901,0.2048,0.0177,1159,27.3,16.1,,0.0
2017-12-06T10:35:47Z,12/06/17 05:35,2069902,0.1907,0.0141,1165,27.3,16.1,,0.0
2017-12-06T10:36:50Z,12/06/17 05:36,2069903,0.173,0.0141,1117,27.3,16.1,,0.0
2017-12-06T10:37:53Z,12/06/17 05:37,2069904,0.1978,0.0141,1159,27.3,16.1,,0.0
2017-12-06T10:38:56Z,12/06/17 05:38,2069905,0.1872,0.0141,1117,27.3,16.1,,0.0
2017-12-06T10:39:59Z,12/06/17 05:39,2069906,0.1801,0.0141,1156,27.3,16.1,,0.0
2017-12-06T10:42:05Z,12/06/17 05:42,2069907,0.1695,0.0141,1152,27.3,16.1,,0.0
2017-12-06T10:43:08Z,12/06/17 05:43,2069908,0.1907,0.0141,1133,27.3,16.1,,0.0
2017-12-06T10:44:11Z,12/06/17 05:44,2069909,0.1907,0.0177,1159,27.3,16.1,,0.0
2017-12-06T10:45:14Z,12/06/17 05:45,2069910,0.1907,0.0247,1146,27.3,16.1,,0.0
2017-12-06T10:46:18Z,12/06/17 05:46,2069911,0.2048,0.0177,1208,27.3,16.1,,0.0
2017-12-06T10:47:21Z,12/06/17 05:47,2069912,0.1766,0.0141,1165,27.3,16.1,,0.0
2017-12-06T10:48:24Z,12/06/17 05:48,2069913,0.1695,0.0177,1162,27.3,16.1,,0.0
2017-12-06T10:49:27Z,12/06/17 05:49,2069914,0.1942,0.0106,1162,27.3,16.1,,0.0
2017-12-06T10:50:30Z,12/06/17 05:50,2069915,0.1695,0.0177,1165,27.3,16.1,,0.0
2017-12-06T10:51:33Z,12/06/17 05:51,2069916,0.2084,0.0212,1137,27.3,16.1,,0.0
2017-12-06T10:52:36Z,12/06/17 05:52,2069917,0.1942,0.0141,1152,27.3,16.1,,0.0
2017-12-06T10:53:39Z,12/06/17 05:53,2069918,0.2154,0.0141,1125,27.3,16.1,,0.0
2017-12-06T10:54:42Z,12/06/17 05:54,2069919,0.173,0.0177,1185,27.3,16.1,,0.0
2017-12-06T10:55:45Z,12/06/17 05:55,2069920,0.1907,0.0212,1178,27.3,16.1,,0.0
2017-12-06T10:56:48Z,12/06/17 05:56,2069921,0.1801,0.0106,1111,27.3,16.1,,0.0
2017-12-06T10:57:51Z,12/06/17 05:57,2069922,0.173,0.0141,1127,27.3,16.1,,0.0
2017-12-06T10:58:54Z,12/06/17 05:58,2069923,0.1801,0.0141,1152,27.3,16.1,,0.0
2017-12-06T10:59:57Z,12/06/17 05:59,2069924,0.1978,0.0177,1137,27.3,16.1,,0.0
2017-12-06T11:02:03Z,12/06/17 06:02,2069925,0.1801,0.0106,1165,27.3,16.1,,0.0
2017-12-06T11:03:07Z,12/06/17 06:03,2069926,0.1766,0.0106,1114,27.2,16.1,,0.0
2017-12-06T11:04:10Z,12/06/17 06:04,2069927,0.1942,0.0212,1143,27.3,16.1,,0.0
2017-12-06T11:05:13Z,12/06/17 06:05,2069928,0.1872,0.0106,1124,27.3,16.1,,0.0
2017-12-06T11:06:16Z,12/06/17 06:06,2069929,0.1836,0.0177,1175,27.3,16.1,,0.0
2017-12-06T11:07:19Z,12/06/17 06:07,2069930,0.1836,0.0141,1140,27.3,16.1,,0.0
2017-12-06T11:08:22Z,12/06/17 06:08,2069931,0.1942,0.0071,1150,27.3,16.2,,0.0
2017-12-06T11:09:25Z,12/06/17 06:09,2069932,0.173,0.0071,1087,27.3,16.2,,0.0
2017-12-06T11:10:28Z,12/06/17 06:10,2069933,0.1978,0.0106,1176,27.3,16.3,,0.0
2017-12-06T11:11:31Z,12/06/17 06:11,2069934,0.1589,0.0106,1138,27.4,16.3,,0.0
2017-12-06T11:12:34Z,12/06/17 06:12,2069935,0.166,0.0071,1158,27.5,16.3,,0.0
2017-12-06T11:13:37Z,12/06/17 06:13,2069936,0.1342,0.0071,1126,27.5,16.3,,0.0
2017-12-06T11:14:40Z,12/06/17 06:14,2069937,0.1307,0.0106,1127,27.6,16.3,,0.0
2017-12-06T11:15:43Z,12/06/17 06:15,2069938,0.1095,0.0071,1159,27.7,16.3,,0.0
2017-12-06T11:16:46Z,12/06/17 06:16,2069939,0.1201,0.0071,1168,27.7,16.3,,0.0
2017-12-06T11:17:49Z,12/06/17 06:17,2069940,0.1059,0.0071,1121,27.8,16.2,,0.0
2017-12-06T11:18:52Z,12/06/17 06:18,2069941,0.0848,0.0106,1162,27.8,16.3,,0.0
2017-12-06T11:19:56Z,12/06/17 06:19,2069942,0.113,0.0035,1115,27.8,16.3,,0.0
2017-12-06T11:20:59Z,12/06/17 06:20,2069943,0.0989,0.0,1118,27.9,16.2,,0.0
2017-12-06T11:23:05Z,12/06/17 06:23,2069944,0.0742,0.0035,1156,27.9,16.1,,0.0
2017-12-06T11:24:08Z,12/06/17 06:24,2069945,0.0494,0.0035,1134,27.9,16.0,,0.0
2017-12-06T11:25:11Z,12/06/17 06:25,2069946,0.053,0.0,1166,27.9,16.0,,0.0
2017-12-06T11:26:14Z,12/06/17 06:26,2069947,0.0742,0.0035,1134,27.9,16.0,,0.0
2017-12-06T11:27:17Z,12/06/17 06:27,2069948,0.0742,0.0,1118,27.9,16.0,,0.0
2017-12-06T11:28:20Z,12/06/17 06:28,2069949,0.0565,0.0035,1118,27.9,15.9,,0.0
2017-12-06T11:29:23Z,12/06/17 06:29,2069950,0.053,0.0,1176,27.9,15.9,,0.0
2017-12-06T11:30:26Z,12/06/17 06:30,2069951,0.0706,0.0035,1156,27.9,15.8,,0.0
2017-12-06T11:31:29Z,12/06/17 06:31,2069952,0.0636,0.0,1081,27.9,15.8,,0.0
2017-12-06T11:32:32Z,12/06/17 06:32,2069953,0.053,0.0,1115,27.9,15.7,,0.0
2017-12-06T11:33:35Z,12/06/17 06:33,2069954,0.0671,0.0,1084,27.9,15.7,,0.0
2017-12-06T11:34:38Z,12/06/17 06:34,2069955,0.0388,0.0,1061,27.9,15.7,,0.0
2017-12-06T11:35:41Z,12/06/17 06:35,2069956,0.06,0.0,1067,27.9,15.6,,0.0
2017-12-06T11:36:45Z,12/06/17 06:36,2069957,0.0459,0.0,1115,27.9,15.6,,0.0
2017-12-06T11:37:48Z,12/06/17 06:37,2069958,0.0494,0.0035,1141,27.8,15.6,,0.0
2017-12-06T11:38:51Z,12/06/17 06:38,2069959,0.0424,0.0,1121,27.8,15.6,,0.0
2017-12-06T11:39:54Z,12/06/17 06:39,2069960,0.0494,0.0035,1128,27.8,15.5,,0.0
2017-12-06T11:40:57Z,12/06/17 06:40,2069961,0.0459,0.0,1124,27.8,15.5,,0.0
2017-12-06T11:42:00Z,12/06/17 06:42,2069962,0.0318,0.0,1124,27.8,15.4,,0.0
2017-12-06T11:43:03Z,12/06/17 06:43,2069963,0.0353,0.0,1080,27.7,15.4,,0.0
2017-12-06T11:44:06Z,12/06/17 06:44,2069964,0.0388,0.0,1130,27.7,15.4,,0.0
2017-12-06T11:45:09Z,12/06/17 06:45,2069965,0.0424,0.0,1085,27.7,15.4,,0.01
2017-12-06T11:46:12Z,12/06/17 06:46,2069966,0.0318,0.0,1130,27.7,15.4,,0.01
2017-12-06T11:47:15Z,12/06/17 06:47,2069967,0.0424,0.0,1130,27.7,15.4,,0.01
2017-12-06T11:48:18Z,12/06/17 06:48,2069968,0.0353,0.0,1108,27.6,15.4,,0.01
2017-12-06T11:49:21Z,12/06/17 06:49,2069969,0.0388,0.0,1108,27.6,15.4,,0.01
2017-12-06T11:50:24Z,12/06/17 06:50,2069970,0.0353,0.0,1114,27.6,15.3,,0.01
2017-12-06T11:51:27Z,12/06/17 06:51,2069971,0.0318,0.0,1095,27.6,15.3,,0.01
2017-12-06T11:52:30Z,12/06/17 06:52,2069972,0.0388,0.0,1136,27.6,15.3,,0.01
2017-12-06T11:53:34Z,12/06/17 06:53,2069973,0.0353,0.0,1108,27.6,15.3,,0.01
2017-12-06T11:54:37Z,12/06/17 06:54,2069974,0.0424,0.0,1092,27.6,15.3,,0.01
2017-12-06T11:55:40Z,12/06/17 06:55,2069975,0.0494,0.0,1076,27.6,15.3,,0.01
2017-12-06T11:56:43Z,12/06/17 06:56,2069976,0.0353,0.0,1085,27.6,15.3,,0.01
2017-12-06T11:57:46Z,12/06/17 06:57,2069977,0.0353,0.0,1088,27.6,15.3,,0.01
2017-12-06T11:58:49Z,12/06/17 06:58,2069978,0.0283,0.0,1104,27.6,15.3,,0.01
2017-12-06T11:59:52Z,12/06/17 06:59,2069979,0.0318,0.0,1129,27.5,15.3,,0.01
2017-12-06T12:00:55Z,12/06/17 07:00,2069980,0.0318,0.0,1097,27.5,15.3,,0.01
2017-12-06T12:01:58Z,12/06/17 07:01,2069981,0.0494,0.0,1119,27.5,15.3,,0.01
2017-12-06T12:04:04Z,12/06/17 07:04,2069982,0.0353,0.0,1097,27.5,15.3,,0.01
2017-12-06T12:05:07Z,12/06/17 07:05,2069983,0.0424,0.0,1078,27.5,15.3,,0.01
2017-12-06T12:06:10Z,12/06/17 07:06,2069984,0.0318,0.0035,1116,27.5,15.3,,0.01
2017-12-06T12:07:13Z,12/06/17 07:07,2069985,0.0353,0.0,1113,27.5,15.3,,0.01
2017-12-06T12:08:16Z,12/06/17 07:08,2069986,0.0177,0.0,1072,27.5,15.3,,0.01
2017-12-06T12:09:19Z,12/06/17 07:09,2069987,0.0318,0.0,1072,27.5,15.3,,0.01
2017-12-06T12:10:23Z,12/06/17 07:10,2069988,0.0388,0.0,1088,27.5,15.3,,0.01
2017-12-06T12:11:26Z,12/06/17 07:11,2069989,0.0388,0.0,1078,27.5,15.3,,0.01
2017-12-06T12:12:29Z,12/06/17 07:12,2069990,0.0353,0.0,1148,27.5,15.3,,0.01
2017-12-06T12:13:32Z,12/06/17 07:13,2069991,0.0353,0.0035,1068,27.5,15.3,,0.01
2017-12-06T12:14:35Z,12/06/17 07:14,2069992,0.0424,0.0,1091,27.5,15.3,,0.01
2017-12-06T12:15:38Z,12/06/17 07:15,2069993,0.0459,0.0,1119,27.5,15.3,,0.01
2017-12-06T12:16:41Z,12/06/17 07:16,2069994,0.0353,0.0,1078,27.5,15.3,,0.01
2017-12-06T12:17:44Z,12/06/17 07:17,2069995,0.0318,0.0,1123,27.5,15.3,,0.01
2017-12-06T12:18:47Z,12/06/17 07:18,2069996,0.0353,0.0,1135,27.5,15.3,,0.01
2017-12-06T12:19:50Z,12/06/17 07:19,2069997,0.0424,0.0,1091,27.5,15.3,,0.01
2017-12-06T12:20:53Z,12/06/17 07:20,2069998,0.0283,0.0035,1065,27.5,15.3,,0.01
2017-12-06T12:21:56Z,12/06/17 07:21,2069999,0.0353,0.0,1088,27.5,15.3,,0.01
2017-12-06T12:22:59Z,12/06/17 07:22,2070000,0.0353,0.0,1081,27.5,15.3,,0.01
2017-12-06T12:25:05Z,12/06/17 07:25,2070001,0.0424,0.0,1116,27.5,15.3,,0.01
2017-12-06T12:26:08Z,12/06/17 07:26,2070002,0.0353,0.0,1088,27.5,15.3,,0.01
2017-12-06T12:27:12Z,12/06/17 07:27,2070003,0.053,0.0,1151,27.5,15.3,,0.01
2017-12-06T12:28:15Z,12/06/17 07:28,2070004,0.0424,0.0,1110,27.5,15.3,,0.01
2017-12-06T12:29:18Z,12/06/17 07:29,2070005,0.0424,0.0035,1110,27.5,15.3,,0.01
2017-12-06T12:30:21Z,12/06/17 07:30,2070006,0.0388,0.0,1113,27.5,15.3,,0.01
2017-12-06T12:31:24Z,12/06/17 07:31,2070007,0.0353,0.0,1100,27.5,15.3,,0.01
2017-12-06T12:32:27Z,12/06/17 07:32,2070008,0.0177,0.0,1103,27.5,15.3,,0.01
2017-12-06T12:33:30Z,12/06/17 07:33,2070009,0.053,0.0,1110,27.5,15.3,,0.01
2017-12-06T12:34:33Z,12/06/17 07:34,2070010,0.0353,0.0,1113,27.5,15.3,,0.01
2017-12-06T12:35:36Z,12/06/17 07:35,2070011,0.0424,0.0,1072,27.5,15.3,,0.01
2017-12-06T12:36:39Z,12/06/17 07:36,2070012,0.0353,0.0,1091,27.5,15.3,,0.0
2017-12-06T12:37:42Z,12/06/17 07:37,2070013,0.0459,0.0,1097,27.5,15.3,,0.01
2017-12-06T12:38:45Z,12/06/17 07:38,2070014,0.0353,0.0,1135,27.5,15.3,,0.0
2017-12-06T12:39:48Z,12/06/17 07:39,2070015,0.0353,0.0,1072,27.5,15.2,,0.0
2017-12-06T12:40:51Z,12/06/17 07:40,2070016,0.0424,0.0,1097,27.5,15.2,,0.0
2017-12-06T12:41:54Z,12/06/17 07:41,2070017,0.0318,0.0,1078,27.5,15.2,,0.0
2017-12-06T12:42:57Z,12/06/17 07:42,2070018,0.0494,0.0,1113,27.5,15.2,,0.0
2017-12-06T12:45:04Z,12/06/17 07:45,2070019,0.0424,0.0,1103,27.5,15.2,,0.0
2017-12-06T12:46:07Z,12/06/17 07:46,2070020,0.0318,0.0,1084,27.5,15.2,,0.0
2017-12-06T12:47:10Z,12/06/17 07:47,2070021,0.0388,0.0,1072,27.5,15.2,,0.0
2017-12-06T12:48:13Z,12/06/17 07:48,2070022,0.0388,0.0,1088,27.5,15.2,,0.0
2017-12-06T12:49:16Z,12/06/17 07:49,2070023,0.0424,0.0,1126,27.5,15.2,,0.0
2017-12-06T12:50:19Z,12/06/17 07:50,2070024,0.0494,0.0,1084,27.5,15.2,,0.0
2017-12-06T12:51:22Z,12/06/17 07:51,2070025,0.0459,0.0,1097,27.5,15.3,,0.0
2017-12-06T12:52:25Z,12/06/17 07:52,2070026,0.0424,0.0,1132,27.5,15.2,,0.0
2017-12-06T12:53:28Z,12/06/17 07:53,2070027,0.0494,0.0,1100,27.5,15.2,,0.0
2017-12-06T12:54:31Z,12/06/17 07:54,2070028,0.0565,0.0,1081,27.5,15.2,,0.0
2017-12-06T12:55:34Z,12/06/17 07:55,2070029,0.0388,0.0,1123,27.5,15.2,,0.0
2017-12-06T12:56:37Z,12/06/17 07:56,2070030,0.0388,0.0,1047,27.5,15.2,,0.0
2017-12-06T12:57:40Z,12/06/17 07:57,2070031,0.0565,0.0,1113,27.5,15.2,,0.0
2017-12-06T12:58:43Z,12/06/17 07:58,2070032,0.0494,0.0,1119,27.5,15.2,,0.0
2017-12-06T12:59:46Z,12/06/17 07:59,2070033,0.0353,0.0,1123,27.5,15.2,,0.0
2017-12-06T13:00:49Z,12/06/17 08:00,2070034,0.0424,0.0,1088,27.5,15.2,,0.0
2017-12-06T13:01:53Z,12/06/17 08:01,2070035,0.0353,0.0,1110,27.5,15.2,,0.0
2017-12-06T13:02:56Z,12/06/17 08:02,2070036,0.0318,0.0,1084,27.5,15.2,,0.01
2017-12-06T13:03:59Z,12/06/17 08:03,2070037,0.0353,0.0,1113,27.5,15.2,,0.01
2017-12-06T13:06:05Z,12/06/17 08:06,2070038,0.0353,0.0,1081,27.5,15.1,,0.01
2017-12-06T13:07:08Z,12/06/17 08:07,2070039,0.0318,0.0,1113,27.5,15.1,,0.01
2017-12-06T13:08:11Z,12/06/17 08:08,2070040,0.0318,0.0,1103,27.5,15.2,,0.01
2017-12-06T13:09:14Z,12/06/17 08:09,2070041,0.0283,0.0,1119,27.5,15.1,,0.01
2017-12-06T13:10:17Z,12/06/17 08:10,2070042,0.0247,0.0,1107,27.5,15.1,,0.01
2017-12-06T13:11:20Z,12/06/17 08:11,2070043,0.0388,0.0,1094,27.5,15.1,,0.01
2017-12-06T13:12:23Z,12/06/17 08:12,2070044,0.0353,0.0,1072,27.5,15.1,,0.0
2017-12-06T13:13:26Z,12/06/17 08:13,2070045,0.0353,0.0,1113,27.5,15.1,,0.01
2017-12-06T13:14:29Z,12/06/17 08:14,2070046,0.0353,0.0,1091,27.5,15.1,,0.0
2017-12-06T13:15:32Z,12/06/17 08:15,2070047,0.0212,0.0035,1126,27.5,15.1,,0.0
2017-12-06T13:16:35Z,12/06/17 08:16,2070048,0.0388,0.0,1132,27.5,15.1,,0.0
2017-12-06T13:17:38Z,12/06/17 08:17,2070049,0.0318,0.0,1084,27.5,15.1,,0.0
2017-12-06T13:18:42Z,12/06/17 08:18,2070050,0.0247,0.0,1103,27.5,15.1,,0.0
2017-12-06T13:19:45Z,12/06/17 08:19,2070051,0.0494,0.0141,1107,27.5,15.2,,0.0
2017-12-06T13:20:48Z,12/06/17 08:20,2070052,0.0459,0.0071,1154,27.5,15.2,,0.0
2017-12-06T13:21:51Z,12/06/17 08:21,2070053,0.0353,0.0071,1154,27.5,15.3,,0.0
2017-12-06T13:22:54Z,12/06/17 08:22,2070054,0.0494,0.0106,1135,27.5,15.3,,0.0
2017-12-06T13:23:57Z,12/06/17 08:23,2070055,0.0459,0.0035,1135,27.4,15.3,,0.0
2017-12-06T13:25:00Z,12/06/17 08:25,2070056,0.06,0.0106,1151,27.4,15.3,,0.0
2017-12-06T13:26:03Z,12/06/17 08:26,2070057,0.0388,0.0035,1119,27.4,15.4,,0.0
2017-12-06T13:27:06Z,12/06/17 08:27,2070058,0.06,0.0035,1183,27.4,15.4,,0.0
2017-12-06T13:28:09Z,12/06/17 08:28,2070059,0.053,0.0035,1170,27.4,15.4,,0.0
2017-12-06T13:29:12Z,12/06/17 08:29,2070060,0.0459,0.0035,1122,27.4,15.4,,0.0
2017-12-06T13:30:15Z,12/06/17 08:30,2070061,0.0353,0.0035,1135,27.4,15.4,,0.0
2017-12-06T13:31:18Z,12/06/17 08:31,2070062,0.0388,0.0,1157,27.4,15.4,,0.0
2017-12-06T13:32:21Z,12/06/17 08:32,2070063,0.0353,0.0,1126,27.4,15.4,,0.0
2017-12-06T13:33:24Z,12/06/17 08:33,2070064,0.0283,0.0035,1113,27.4,15.4,,0.0
2017-12-06T13:34:27Z,12/06/17 08:34,2070065,0.0318,0.0,1075,27.4,15.4,,0.0
2017-12-06T13:35:31Z,12/06/17 08:35,2070066,0.0283,0.0,1147,27.4,15.4,,0.0
2017-12-06T13:36:34Z,12/06/17 08:36,2070067,0.0283,0.0,1119,27.4,15.4,,0.0
2017-12-06T13:37:37Z,12/06/17 08:37,2070068,0.0318,0.0,1173,27.4,15.4,,0.0
2017-12-06T13:38:40Z,12/06/17 08:38,2070069,0.0318,0.0,1116,27.4,15.4,,0.0
2017-12-06T13:39:43Z,12/06/17 08:39,2070070,0.0388,0.0,1147,27.4,15.4,,0.0
2017-12-06T13:40:46Z,12/06/17 08:40,2070071,0.0177,0.0,1163,27.4,15.4,,0.0
2017-12-06T13:41:49Z,12/06/17 08:41,2070072,0.0247,0.0035,1151,27.4,15.4,,0.01
2017-12-06T13:42:52Z,12/06/17 08:42,2070073,0.0353,0.0,1170,27.4,15.4,,0.01
2017-12-06T13:43:55Z,12/06/17 08:43,2070074,0.0353,0.0,1176,27.5,15.4,,0.01
2017-12-06T13:44:58Z,12/06/17 08:44,2070075,0.0353,0.0,1123,27.5,15.4,,0.01
2017-12-06T13:47:04Z,12/06/17 08:47,2070076,0.0318,0.0,1135,27.5,15.4,,0.01
2017-12-06T13:48:07Z,12/06/17 08:48,2070077,0.0247,0.0,1139,27.5,15.4,,0.01
2017-12-06T13:49:10Z,12/06/17 08:49,2070078,0.0212,0.0,1151,27.5,15.4,,0.01
2017-12-06T13:50:13Z,12/06/17 08:50,2070079,0.0459,0.0,1180,27.5,15.4,,0.01
2017-12-06T13:51:16Z,12/06/17 08:51,2070080,0.06,0.0035,1139,27.5,15.4,,0.01
2017-12-06T13:52:20Z,12/06/17 08:52,2070081,0.0565,0.0,1135,27.5,15.4,,0.01
2017-12-06T13:53:23Z,12/06/17 08:53,2070082,0.0565,0.0,1151,27.5,15.4,,0.01
2017-12-06T13:54:26Z,12/06/17 08:54,2070083,0.06,0.0,1129,27.5,15.4,,0.01
2017-12-06T13:55:29Z,12/06/17 08:55,2070084,0.0494,0.0,1174,27.5,15.4,,0.01
2017-12-06T13:56:32Z,12/06/17 08:56,2070085,0.0671,0.0,1142,27.5,15.4,,0.01
2017-12-06T13:57:35Z,12/06/17 08:57,2070086,0.0565,0.0035,1154,27.6,15.4,,0.01
2017-12-06T13:58:38Z,12/06/17 08:58,2070087,0.0494,0.0,1190,27.6,15.4,,0.01
2017-12-06T13:59:41Z,12/06/17 08:59,2070088,0.0494,0.0,1164,27.6,15.4,,0.01
2017-12-06T14:00:44Z,12/06/17 09:00,2070089,0.06,0.0035,1154,27.6,15.4,,0.01
2017-12-06T14:01:47Z,12/06/17 09:01,2070090,0.0459,0.0035,1171,27.6,15.4,,0.01
2017-12-06T14:02:50Z,12/06/17 09:02,2070091,0.0424,0.0071,1110,27.6,15.4,,0.01
2017-12-06T14:03:53Z,12/06/17 09:03,2070092,0.0424,0.0,1161,27.6,15.4,,0.01
2017-12-06T14:04:56Z,12/06/17 09:04,2070093,0.0388,0.0,1174,27.6,15.4,,0.01
2017-12-06T14:05:59Z,12/06/17 09:05,2070094,0.0424,0.0035,1154,27.6,15.4,,0.01
2017-12-06T14:08:05Z,12/06/17 09:08,2070095,0.0388,0.0,1154,27.6,15.4,,0.01
2017-12-06T14:09:09Z,12/06/17 09:09,2070096,0.0459,0.0,1177,27.6,15.4,,0.01
2017-12-06T14:10:12Z,12/06/17 09:10,2070097,0.0459,0.0071,1148,27.6,15.4,,0.01
2017-12-06T14:11:15Z,12/06/17 09:11,2070098,0.053,0.0,1164,27.6,15.4,,0.0
2017-12-06T14:12:18Z,12/06/17 09:12,2070099,0.0459,0.0035,1167,27.6,15.4,,0.0
2017-12-06T14:13:21Z,12/06/17 09:13,2070100,0.053,0.0035,1135,27.6,15.4,,0.0
2017-12-06T14:14:24Z,12/06/17 09:14,2070101,0.06,0.0,1200,27.6,15.4,,0.0
2017-12-06T14:15:27Z,12/06/17 09:15,2070102,0.0388,0.0,1139,27.6,15.4,,0.0
2017-12-06T14:16:30Z,12/06/17 09:16,2070103,0.053,0.0,1155,27.6,15.4,,0.0
2017-12-06T14:17:33Z,12/06/17 09:17,2070104,0.0424,0.0,1133,27.6,15.4,,0.0
2017-12-06T14:18:36Z,12/06/17 09:18,2070105,0.0494,0.0,1167,27.6,15.4,,0.0
2017-12-06T14:19:39Z,12/06/17 09:19,2070106,0.053,0.0035,1148,27.6,15.4,,0.0
2017-12-06T14:20:42Z,12/06/17 09:20,2070107,0.0459,0.0,1164,27.6,15.4,,0.01
2017-12-06T14:21:45Z,12/06/17 09:21,2070108,0.0494,0.0,1155,27.6,15.4,,0.01
2017-12-06T14:22:48Z,12/06/17 09:22,2070109,0.06,0.0035,1207,27.6,15.4,,0.01
2017-12-06T14:23:51Z,12/06/17 09:23,2070110,0.0388,0.0035,1155,27.6,15.5,,0.01
2017-12-06T14:24:54Z,12/06/17 09:24,2070111,0.0424,0.0,1158,27.6,15.5,,0.01
2017-12-06T14:25:58Z,12/06/17 09:25,2070112,0.053,0.0,1213,27.6,15.5,,0.01
2017-12-06T14:28:04Z,12/06/17 09:28,2070113,0.0318,0.0035,1148,27.6,15.6,,0.01
2017-12-06T14:29:07Z,12/06/17 09:29,2070114,0.0494,0.0035,1158,27.6,15.5,,0.01
2017-12-06T14:30:10Z,12/06/17 09:30,2070115,0.0212,0.0035,1213,27.6,15.6,,0.01
2017-12-06T14:31:13Z,12/06/17 09:31,2070116,0.0318,0.0035,1197,27.6,15.6,,0.01
2017-12-06T14:32:16Z,12/06/17 09:32,2070117,0.0353,0.0035,1197,27.6,15.6,,0.01
2017-12-06T14:33:19Z,12/06/17 09:33,2070118,0.0283,0.0,1220,27.6,15.6,,0.01
2017-12-06T14:34:22Z,12/06/17 09:34,2070119,0.0318,0.0035,1230,27.6,15.6,,0.01
2017-12-06T14:35:25Z,12/06/17 09:35,2070120,0.0283,0.0071,1217,27.6,15.6,,0.01
2017-12-06T14:36:28Z,12/06/17 09:36,2070121,0.0318,0.0035,1149,27.6,15.6,,0.01
2017-12-06T14:37:31Z,12/06/17 09:37,2070122,0.0177,0.0,1210,27.6,15.6,,0.01
2017-12-06T14:38:34Z,12/06/17 09:38,2070123,0.0353,0.0035,1175,27.7,15.6,,0.01
2017-12-06T14:39:37Z,12/06/17 09:39,2070124,0.0388,0.0,1168,27.7,15.6,,0.01
2017-12-06T14:40:40Z,12/06/17 09:40,2070125,0.0247,0.0,1224,27.7,15.6,,0.01
2017-12-06T14:41:43Z,12/06/17 09:41,2070126,0.0283,0.0035,1226,27.7,15.6,,0.01
2017-12-06T14:42:47Z,12/06/17 09:42,2070127,0.0388,0.0035,1172,27.7,15.6,,0.01
2017-12-06T14:43:50Z,12/06/17 09:43,2070128,0.0353,0.0,1204,27.7,15.6,,0.01
2017-12-06T14:44:53Z,12/06/17 09:44,2070129,0.0353,0.0035,1203,27.7,15.6,,0.01
2017-12-06T14:45:56Z,12/06/17 09:45,2070130,0.0388,0.0,1217,27.7,15.6,,0.01
2017-12-06T14:46:59Z,12/06/17 09:46,2070131,0.0318,0.0,1224,27.7,15.6,,0.01
2017-12-06T14:49:05Z,12/06/17 09:49,2070132,0.0212,0.0035,1227,27.7,15.6,,0.01
2017-12-06T14:50:08Z,12/06/17 09:50,2070133,0.0283,0.0,1224,27.7,15.6,,0.01
2017-12-06T14:51:11Z,12/06/17 09:51,2070134,0.0353,0.0035,1201,27.7,15.5,,0.0
2017-12-06T14:52:14Z,12/06/17 09:52,2070135,0.0318,0.0,1211,27.7,15.5,,0.01
2017-12-06T14:53:17Z,12/06/17 09:53,2070136,0.0247,0.0035,1201,27.7,15.5,,0.01
2017-12-06T14:54:20Z,12/06/17 09:54,2070137,0.0247,0.0,1185,27.7,15.5,,0.01
2017-12-06T14:55:23Z,12/06/17 09:55,2070138,0.0283,0.0,1201,27.7,15.5,,0.01
2017-12-06T14:56:26Z,12/06/17 09:56,2070139,0.0353,0.0,1243,27.7,15.5,,0.01
2017-12-06T14:57:29Z,12/06/17 09:57,2070140,0.0283,0.0,1246,27.7,15.6,,0.01
2017-12-06T14:58:32Z,12/06/17 09:58,2070141,0.0247,0.0,1214,27.7,15.6,,0.01
2017-12-06T14:59:36Z,12/06/17 09:59,2070142,0.0388,0.0,1230,27.7,15.6,,0.01
2017-12-06T15:00:39Z,12/06/17 10:00,2070143,0.0318,0.0,1188,27.7,15.6,,0.01
2017-12-06T15:01:42Z,12/06/17 10:01,2070144,0.0247,0.0035,1256,27.7,15.6,,0.01
2017-12-06T15:02:45Z,12/06/17 10:02,2070145,0.0353,0.0035,1259,27.7,15.6,,0.01
