Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-25T06:40:00Z,05/25/17 02:40,1683531,2.472,0.1307,479,15.0,75.0,,
2017-05-25T06:41:00Z,05/25/17 02:41,1683532,2.6098,0.1695,485,15.0,75.0,,
2017-05-25T06:42:00Z,05/25/17 02:42,1683533,3.0194,0.1624,472,15.0,76.0,,
2017-05-25T06:43:00Z,05/25/17 02:43,1683534,2.8005,0.1201,472,15.0,76.0,,
2017-05-25T06:44:00Z,05/25/17 02:44,1683535,2.9523,0.1236,478,15.0,76.0,,
2017-05-25T06:45:00Z,05/25/17 02:45,1683536,2.6557,0.0706,472,15.0,76.0,,
2017-05-25T06:45:00Z,05/25/17 02:45,1683537,2.6204,0.1024,478,15.0,76.0,,
2017-05-25T06:46:00Z,05/25/17 02:46,1683538,2.359,0.113,474,15.0,76.0,,
2017-05-25T06:47:00Z,05/25/17 02:47,1683539,3.1148,0.2154,482,15.0,76.0,,
2017-05-25T06:48:00Z,05/25/17 02:48,1683540,2.9417,0.1413,470,15.0,76.0,,
2017-05-25T06:49:00Z,05/25/17 02:49,1683541,3.143,0.1519,491,15.0,76.0,,
2017-05-25T06:50:00Z,05/25/17 02:50,1683542,2.7934,0.0812,491,15.0,76.0,,
2017-05-25T06:51:00Z,05/25/17 02:51,1683543,3.1183,0.1024,486,15.0,76.0,,
2017-05-25T06:52:00Z,05/25/17 02:52,1683544,2.8075,0.1165,489,15.0,76.0,,
2017-05-25T06:53:00Z,05/25/17 02:53,1683545,2.9735,0.1307,478,15.0,76.0,,
2017-05-25T06:54:00Z,05/25/17 02:54,1683546,3.3196,0.1448,486,15.0,76.0,,
2017-05-25T06:55:00Z,05/25/17 02:55,1683547,2.9912,0.1624,486,15.0,76.0,,
2017-05-25T06:56:00Z,05/25/17 02:56,1683548,3.2913,0.1872,480,15.0,76.0,,
2017-05-25T06:57:00Z,05/25/17 02:57,1683549,3.4926,0.1448,478,15.0,76.0,,
2017-05-25T06:58:00Z,05/25/17 02:58,1683550,4.0259,0.2295,491,15.0,76.0,,
2017-05-25T06:59:00Z,05/25/17 02:59,1683551,3.874,0.2613,476,15.0,76.0,,
2017-05-25T07:00:00Z,05/25/17 03:00,1683552,3.7857,0.1554,489,15.0,76.0,,
2017-05-25T07:01:00Z,05/25/17 03:01,1683553,3.6092,0.1236,472,15.0,76.0,,
2017-05-25T07:04:00Z,05/25/17 03:04,1683554,3.2384,0.1624,484,15.0,76.0,,
2017-05-25T07:05:00Z,05/25/17 03:05,1683555,3.1324,0.1483,474,15.0,76.0,,
2017-05-25T07:06:00Z,05/25/17 03:06,1683556,3.4043,0.1624,480,15.0,76.0,,
2017-05-25T07:07:00Z,05/25/17 03:07,1683557,3.1289,0.1095,484,15.0,76.0,,
2017-05-25T07:08:00Z,05/25/17 03:08,1683558,2.8534,0.0989,484,15.0,76.0,,
2017-05-25T07:09:00Z,05/25/17 03:09,1683559,2.6945,0.1059,482,15.0,76.0,,
2017-05-25T07:10:00Z,05/25/17 03:10,1683560,2.7545,0.113,497,15.0,76.0,,
2017-05-25T07:11:00Z,05/25/17 03:11,1683561,2.7757,0.1413,484,15.0,76.0,,
2017-05-25T07:12:00Z,05/25/17 03:12,1683562,2.751,0.1059,486,15.0,76.0,,
2017-05-25T07:13:00Z,05/25/17 03:13,1683563,3.754,0.2013,474,15.0,76.0,,
2017-05-25T07:14:00Z,05/25/17 03:14,1683564,3.7999,0.1766,486,15.0,76.0,,
2017-05-25T07:15:00Z,05/25/17 03:15,1683565,3.7328,0.1236,486,15.0,76.0,,
2017-05-25T07:16:00Z,05/25/17 03:16,1683566,3.3125,0.1624,480,15.0,76.0,,
2017-05-25T07:17:00Z,05/25/17 03:17,1683567,3.422,0.1695,482,15.0,76.0,,
2017-05-25T07:18:00Z,05/25/17 03:18,1683568,3.0583,0.1059,505,15.0,76.0,,
2017-05-25T07:19:00Z,05/25/17 03:19,1683569,2.9382,0.1554,495,15.0,76.0,,
2017-05-25T07:20:00Z,05/25/17 03:20,1683570,3.0265,0.1307,480,15.0,76.0,,
2017-05-25T07:21:00Z,05/25/17 03:21,1683571,3.0229,0.1413,486,15.0,76.0,,
2017-05-25T07:22:00Z,05/25/17 03:22,1683572,2.804,0.1236,491,15.0,76.0,,
2017-05-25T07:23:00Z,05/25/17 03:23,1683573,3.1112,0.1059,491,15.0,76.0,,
2017-05-25T07:24:00Z,05/25/17 03:24,1683574,2.7404,0.1307,476,15.0,76.0,,
2017-05-25T07:25:00Z,05/25/17 03:25,1683575,3.0724,0.166,491,15.0,76.0,,
2017-05-25T07:26:00Z,05/25/17 03:26,1683576,2.578,0.1201,495,15.0,76.0,,
2017-05-25T07:27:00Z,05/25/17 03:27,1683577,2.6027,0.1236,480,15.0,76.0,,
2017-05-25T07:28:00Z,05/25/17 03:28,1683578,2.8428,0.1554,476,15.0,76.0,,
2017-05-25T07:29:00Z,05/25/17 03:29,1683579,3.2878,0.1236,493,15.0,76.0,,
2017-05-25T07:30:00Z,05/25/17 03:30,1683580,2.857,0.113,482,15.0,76.0,,
2017-05-25T07:31:00Z,05/25/17 03:31,1683581,3.3832,0.1624,476,15.0,76.0,,
2017-05-25T07:31:00Z,05/25/17 03:31,1683582,3.1465,0.166,489,15.0,76.0,,
2017-05-25T07:32:00Z,05/25/17 03:32,1683583,2.8852,0.113,478,15.0,76.0,,
2017-05-25T07:33:00Z,05/25/17 03:33,1683584,2.6415,0.1059,476,15.0,76.0,,
2017-05-25T07:34:00Z,05/25/17 03:34,1683585,2.6133,0.1095,493,15.0,76.0,,
2017-05-25T07:35:00Z,05/25/17 03:35,1683586,2.8958,0.0812,482,15.0,76.0,,
2017-05-25T07:36:00Z,05/25/17 03:36,1683587,3.09,0.1519,470,15.0,76.0,,
2017-05-25T07:37:00Z,05/25/17 03:37,1683588,3.0512,0.1448,489,15.0,76.0,,
2017-05-25T07:38:00Z,05/25/17 03:38,1683589,3.4114,0.1554,486,15.0,76.0,,
2017-05-25T07:39:00Z,05/25/17 03:39,1683590,3.4255,0.2084,482,15.0,76.0,,
2017-05-25T07:40:00Z,05/25/17 03:40,1683591,3.701,0.2119,486,15.0,76.0,,
2017-05-25T07:41:00Z,05/25/17 03:41,1683592,3.4573,0.1307,486,15.0,76.0,,
2017-05-25T07:42:00Z,05/25/17 03:42,1683593,3.1642,0.1695,495,15.0,76.0,,
2017-05-25T07:43:00Z,05/25/17 03:43,1683594,2.9064,0.1519,482,15.0,76.0,,
2017-05-25T07:44:00Z,05/25/17 03:44,1683595,2.578,0.1095,484,15.0,76.0,,
2017-05-25T07:45:00Z,05/25/17 03:45,1683596,2.9523,0.2507,484,15.0,76.0,,
2017-05-25T07:46:00Z,05/25/17 03:46,1683597,3.0618,0.1095,476,15.0,76.0,,
2017-05-25T07:47:00Z,05/25/17 03:47,1683598,2.9806,0.1589,472,15.0,76.0,,
2017-05-25T07:48:00Z,05/25/17 03:48,1683599,3.1607,0.1483,491,15.0,76.0,,
2017-05-25T07:49:00Z,05/25/17 03:49,1683600,2.8817,0.1024,491,15.0,76.0,,
2017-05-25T07:50:00Z,05/25/17 03:50,1683601,2.9664,0.1413,491,15.0,76.0,,
2017-05-25T07:51:00Z,05/25/17 03:51,1683602,3.1748,0.0918,482,15.0,76.0,,
2017-05-25T07:52:00Z,05/25/17 03:52,1683603,2.6415,0.0883,482,15.0,76.0,,
2017-05-25T07:53:00Z,05/25/17 03:53,1683604,2.638,0.1165,480,15.0,76.0,,
2017-05-25T07:54:00Z,05/25/17 03:54,1683605,2.6627,0.1377,505,15.0,76.0,,
2017-05-25T07:55:00Z,05/25/17 03:55,1683606,2.7475,0.0989,489,15.0,76.0,,
2017-05-25T07:56:00Z,05/25/17 03:56,1683607,2.7334,0.0848,486,15.0,76.0,,
2017-05-25T07:57:00Z,05/25/17 03:57,1683608,2.3414,0.0953,484,15.0,76.0,,
2017-05-25T07:58:00Z,05/25/17 03:58,1683609,2.3802,0.113,482,15.0,76.0,,
2017-05-25T07:59:00Z,05/25/17 03:59,1683610,2.698,0.1519,497,15.0,76.0,,
2017-05-25T08:00:00Z,05/25/17 04:00,1683611,2.9488,0.1377,482,15.0,76.0,,
2017-05-25T08:01:00Z,05/25/17 04:01,1683612,3.0971,0.1766,476,15.0,76.0,,
2017-05-25T08:02:00Z,05/25/17 04:02,1683613,3.143,0.1554,474,15.0,76.0,,
2017-05-25T08:03:00Z,05/25/17 04:03,1683614,2.6098,0.0848,491,15.0,76.0,,
2017-05-25T08:04:00Z,05/25/17 04:04,1683615,2.5038,0.1271,482,15.0,76.0,,
2017-05-25T08:05:00Z,05/25/17 04:05,1683616,2.4473,0.1095,482,15.0,76.0,,
2017-05-25T08:06:00Z,05/25/17 04:06,1683617,3.0971,0.1483,489,15.0,76.0,,
2017-05-25T08:07:00Z,05/25/17 04:07,1683618,2.6133,0.1165,484,15.0,76.0,,
2017-05-25T08:08:00Z,05/25/17 04:08,1683619,2.6204,0.113,489,15.0,76.0,,
2017-05-25T08:09:00Z,05/25/17 04:09,1683620,2.3484,0.0671,491,15.0,76.0,,
2017-05-25T08:10:00Z,05/25/17 04:10,1683621,2.5427,0.1201,480,15.0,76.0,,
2017-05-25T08:11:00Z,05/25/17 04:11,1683622,3.0371,0.166,491,15.0,76.0,,
2017-05-25T08:12:00Z,05/25/17 04:12,1683623,2.7722,0.113,486,15.0,76.0,,
2017-05-25T08:13:00Z,05/25/17 04:13,1683624,2.7616,0.1589,482,15.0,76.0,,
2017-05-25T08:14:00Z,05/25/17 04:14,1683625,2.7016,0.1624,486,15.0,76.0,,
2017-05-25T08:15:00Z,05/25/17 04:15,1683626,2.299,0.1519,482,15.0,76.0,,
2017-05-25T08:16:00Z,05/25/17 04:16,1683627,3.1042,0.2613,489,15.0,76.0,,
2017-05-25T08:16:00Z,05/25/17 04:16,1683628,3.0653,0.1589,484,15.0,76.0,,
2017-05-25T08:17:00Z,05/25/17 04:17,1683629,2.8711,0.1377,497,15.0,76.0,,
2017-05-25T08:18:00Z,05/25/17 04:18,1683630,2.525,0.0742,474,15.0,76.0,,
2017-05-25T08:19:00Z,05/25/17 04:19,1683631,2.3837,0.1024,482,15.0,76.0,,
2017-05-25T08:20:00Z,05/25/17 04:20,1683632,2.6486,0.1307,503,15.0,76.0,,
2017-05-25T08:21:00Z,05/25/17 04:21,1683633,2.4402,0.1413,468,15.0,76.0,,
2017-05-25T08:22:00Z,05/25/17 04:22,1683634,2.4826,0.1377,493,15.0,76.0,,
2017-05-25T08:23:00Z,05/25/17 04:23,1683635,2.7369,0.173,480,15.0,76.0,,
2017-05-25T08:24:00Z,05/25/17 04:24,1683636,2.4862,0.0742,486,15.0,76.0,,
2017-05-25T08:25:00Z,05/25/17 04:25,1683637,2.133,0.0848,493,15.0,76.0,,
2017-05-25T08:26:00Z,05/25/17 04:26,1683638,2.744,0.2119,486,15.0,76.0,,
2017-05-25T08:27:00Z,05/25/17 04:27,1683639,2.5956,0.1059,486,15.0,76.0,,
2017-05-25T08:28:00Z,05/25/17 04:28,1683640,2.6521,0.1307,493,15.0,76.0,,
2017-05-25T08:29:00Z,05/25/17 04:29,1683641,2.5674,0.1448,493,15.0,76.0,,
2017-05-25T08:30:00Z,05/25/17 04:30,1683642,2.5568,0.1201,499,15.0,76.0,,
2017-05-25T08:31:00Z,05/25/17 04:31,1683643,2.5568,0.1624,486,15.0,76.0,,
2017-05-25T08:32:00Z,05/25/17 04:32,1683644,2.4826,0.1519,503,15.0,76.0,,
2017-05-25T08:33:00Z,05/25/17 04:33,1683645,2.3661,0.0671,503,15.0,76.0,,
2017-05-25T08:34:00Z,05/25/17 04:34,1683646,2.1259,0.0918,497,15.0,76.0,,
2017-05-25T08:35:00Z,05/25/17 04:35,1683647,2.5073,0.1483,486,15.0,76.0,,
2017-05-25T08:36:00Z,05/25/17 04:36,1683648,2.5391,0.0989,482,15.0,76.0,,
2017-05-25T08:37:00Z,05/25/17 04:37,1683649,2.4261,0.1766,503,15.0,76.0,,
2017-05-25T08:38:00Z,05/25/17 04:38,1683650,2.1118,0.0883,495,15.0,76.0,,
2017-05-25T08:39:00Z,05/25/17 04:39,1683651,1.8929,0.0494,480,15.0,76.0,,
2017-05-25T08:40:00Z,05/25/17 04:40,1683652,1.8258,0.0918,489,15.0,76.0,,
2017-05-25T08:41:00Z,05/25/17 04:41,1683653,1.8434,0.0989,491,15.0,76.0,,
2017-05-25T08:42:00Z,05/25/17 04:42,1683654,1.8399,0.0565,482,15.0,76.0,,
2017-05-25T08:43:00Z,05/25/17 04:43,1683655,1.5538,0.06,495,15.0,76.0,,
2017-05-25T08:44:00Z,05/25/17 04:44,1683656,1.9776,0.1519,493,15.0,76.0,,
2017-05-25T08:45:00Z,05/25/17 04:45,1683657,2.3166,0.1024,478,15.0,76.0,,
2017-05-25T08:46:00Z,05/25/17 04:46,1683658,2.4579,0.1307,495,15.0,76.0,,
2017-05-25T08:47:00Z,05/25/17 04:47,1683659,2.2707,0.1307,495,15.0,76.0,,
2017-05-25T08:48:00Z,05/25/17 04:48,1683660,1.9706,0.0848,482,15.0,76.0,,
2017-05-25T08:49:00Z,05/25/17 04:49,1683661,1.8505,0.0565,493,15.0,76.0,,
2017-05-25T08:50:00Z,05/25/17 04:50,1683662,2.1966,0.2013,491,15.0,76.0,,
2017-05-25T08:51:00Z,05/25/17 04:51,1683663,2.2707,0.1624,509,15.0,76.0,,
2017-05-25T08:52:00Z,05/25/17 04:52,1683664,2.2178,0.2119,495,15.0,76.0,,
2017-05-25T08:53:00Z,05/25/17 04:53,1683665,2.3272,0.1095,495,15.0,76.0,,
2017-05-25T08:54:00Z,05/25/17 04:54,1683666,2.1401,0.1095,495,15.0,76.0,,
2017-05-25T08:55:00Z,05/25/17 04:55,1683667,2.0377,0.1095,489,15.0,76.0,,
2017-05-25T08:56:00Z,05/25/17 04:56,1683668,1.9352,0.1201,497,15.0,76.0,,
2017-05-25T08:57:00Z,05/25/17 04:57,1683669,2.0341,0.1589,499,15.0,76.0,,
2017-05-25T08:58:00Z,05/25/17 04:58,1683670,1.8717,0.1095,491,15.0,76.0,,
2017-05-25T08:59:00Z,05/25/17 04:59,1683671,1.9458,0.1342,476,15.0,76.0,,
2017-05-25T09:00:00Z,05/25/17 05:00,1683672,2.2142,0.2472,486,15.0,76.0,,
2017-05-25T09:01:00Z,05/25/17 05:01,1683673,2.5285,0.1236,497,15.0,76.0,,
2017-05-25T09:01:00Z,05/25/17 05:01,1683674,2.3626,0.1377,480,15.0,76.0,,
2017-05-25T09:02:00Z,05/25/17 05:02,1683675,1.9918,0.0848,480,15.0,76.0,,
2017-05-25T09:03:00Z,05/25/17 05:03,1683676,1.741,0.0742,482,15.0,76.0,,
2017-05-25T09:04:00Z,05/25/17 05:04,1683677,1.7551,0.0671,507,15.0,76.0,,
2017-05-25T09:05:00Z,05/25/17 05:05,1683678,1.9282,0.0883,509,15.0,76.0,,
2017-05-25T09:06:00Z,05/25/17 05:06,1683679,1.8116,0.1024,493,15.0,76.0,,
2017-05-25T09:07:00Z,05/25/17 05:07,1683680,1.7763,0.0812,495,15.0,76.0,,
2017-05-25T09:08:00Z,05/25/17 05:08,1683681,1.8328,0.113,482,15.0,76.0,,
2017-05-25T09:09:00Z,05/25/17 05:09,1683682,1.8505,0.0989,499,15.0,76.0,,
2017-05-25T09:10:00Z,05/25/17 05:10,1683683,1.6104,0.0742,497,15.0,76.0,,
2017-05-25T09:11:00Z,05/25/17 05:11,1683684,1.8823,0.1907,491,15.0,76.0,,
2017-05-25T09:12:00Z,05/25/17 05:12,1683685,2.1754,0.1907,499,15.0,76.0,,
2017-05-25T09:13:00Z,05/25/17 05:13,1683686,1.9988,0.0812,486,15.0,76.0,,
2017-05-25T09:14:00Z,05/25/17 05:14,1683687,1.9388,0.1554,505,15.0,76.0,,
2017-05-25T09:15:00Z,05/25/17 05:15,1683688,1.9494,0.0953,505,15.0,76.0,,
2017-05-25T09:16:00Z,05/25/17 05:16,1683689,2.0588,0.1413,518,15.0,76.0,,
2017-05-25T09:17:00Z,05/25/17 05:17,1683690,2.1118,0.1271,499,15.0,76.0,,
2017-05-25T09:18:00Z,05/25/17 05:18,1683691,1.9706,0.1342,509,15.0,76.0,,
2017-05-25T09:19:00Z,05/25/17 05:19,1683692,1.8964,0.1095,497,15.0,76.0,,
2017-05-25T09:20:00Z,05/25/17 05:20,1683693,1.7905,0.0812,478,15.0,76.0,,
2017-05-25T09:21:00Z,05/25/17 05:21,1683694,1.6174,0.0848,480,15.0,76.0,,
2017-05-25T09:22:00Z,05/25/17 05:22,1683695,1.7481,0.0706,489,15.0,76.0,,
2017-05-25T09:23:00Z,05/25/17 05:23,1683696,1.9458,0.1377,486,15.0,76.0,,
2017-05-25T09:24:00Z,05/25/17 05:24,1683697,2.0836,0.1695,480,15.0,76.0,,
2017-05-25T09:25:00Z,05/25/17 05:25,1683698,2.0129,0.2013,505,15.0,76.0,,
2017-05-25T09:26:00Z,05/25/17 05:26,1683699,1.8293,0.1059,484,15.0,76.0,,
2017-05-25T09:27:00Z,05/25/17 05:27,1683700,1.7375,0.1554,489,15.0,76.0,,
2017-05-25T09:28:00Z,05/25/17 05:28,1683701,1.515,0.0706,495,15.0,76.0,,
2017-05-25T09:29:00Z,05/25/17 05:29,1683702,1.3314,0.0636,493,15.0,76.0,,
2017-05-25T09:30:00Z,05/25/17 05:30,1683703,1.6598,0.1377,493,15.0,76.0,,
2017-05-25T09:31:00Z,05/25/17 05:31,1683704,1.6704,0.0883,493,15.0,76.0,,
2017-05-25T09:32:00Z,05/25/17 05:32,1683705,1.8681,0.0953,482,15.0,76.0,,
2017-05-25T09:33:00Z,05/25/17 05:33,1683706,1.6174,0.0848,497,15.0,76.0,,
2017-05-25T09:34:00Z,05/25/17 05:34,1683707,1.4973,0.1024,501,15.0,76.0,,
2017-05-25T09:35:00Z,05/25/17 05:35,1683708,1.3596,0.0671,501,15.0,76.0,,
2017-05-25T09:36:00Z,05/25/17 05:36,1683709,1.3667,0.0848,493,15.0,76.0,,
2017-05-25T09:37:00Z,05/25/17 05:37,1683710,1.4267,0.0918,499,15.0,76.0,,
2017-05-25T09:38:00Z,05/25/17 05:38,1683711,1.4161,0.1059,501,15.0,76.0,,
2017-05-25T09:39:00Z,05/25/17 05:39,1683712,1.5185,0.0918,495,15.0,76.0,,
2017-05-25T09:40:00Z,05/25/17 05:40,1683713,1.8823,0.1519,497,15.0,76.0,,
2017-05-25T09:41:00Z,05/25/17 05:41,1683714,2.1365,0.1836,499,15.0,76.0,,
2017-05-25T09:42:00Z,05/25/17 05:42,1683715,1.8893,0.0742,495,15.0,76.0,,
2017-05-25T09:43:00Z,05/25/17 05:43,1683716,1.8399,0.06,493,15.0,76.0,,
2017-05-25T09:44:00Z,05/25/17 05:44,1683717,1.6068,0.0671,495,15.0,76.0,,
2017-05-25T09:45:00Z,05/25/17 05:45,1683718,1.6421,0.0706,489,15.0,76.0,,
2017-05-25T09:46:00Z,05/25/17 05:46,1683719,1.9141,0.1554,474,15.0,76.0,,
2017-05-25T09:46:00Z,05/25/17 05:46,1683720,2.5391,0.1872,493,15.0,76.0,,
2017-05-25T09:47:00Z,05/25/17 05:47,1683721,2.5603,0.1978,489,15.0,76.0,,
2017-05-25T09:48:00Z,05/25/17 05:48,1683722,2.2319,0.0848,489,15.0,76.0,,
2017-05-25T09:49:00Z,05/25/17 05:49,1683723,2.0377,0.0494,484,15.0,76.0,,
2017-05-25T09:50:00Z,05/25/17 05:50,1683724,1.8717,0.053,478,15.0,76.0,,
2017-05-25T09:51:00Z,05/25/17 05:51,1683725,1.9176,0.0671,486,15.0,77.0,,
2017-05-25T09:52:00Z,05/25/17 05:52,1683726,1.7975,0.06,480,15.0,77.0,,
2017-05-25T09:53:00Z,05/25/17 05:53,1683727,1.7163,0.0918,499,15.0,77.0,,
2017-05-25T09:54:00Z,05/25/17 05:54,1683728,1.6068,0.0777,489,15.0,77.0,,
2017-05-25T09:55:00Z,05/25/17 05:55,1683729,1.7163,0.1271,484,15.0,77.0,,
2017-05-25T09:56:00Z,05/25/17 05:56,1683730,1.5715,0.06,491,15.0,77.0,,
2017-05-25T09:57:00Z,05/25/17 05:57,1683731,1.4091,0.0671,486,15.0,77.0,,
2017-05-25T09:58:00Z,05/25/17 05:58,1683732,1.7834,0.1024,501,15.0,77.0,,
2017-05-25T09:59:00Z,05/25/17 05:59,1683733,1.9317,0.1307,516,15.0,77.0,,
2017-05-25T10:00:00Z,05/25/17 06:00,1683734,2.1966,0.1413,507,15.0,77.0,,
2017-05-25T10:01:00Z,05/25/17 06:01,1683735,2.1471,0.0742,482,15.0,77.0,,
2017-05-25T10:02:00Z,05/25/17 06:02,1683736,1.9211,0.0565,507,15.0,77.0,,
2017-05-25T10:03:00Z,05/25/17 06:03,1683737,1.7445,0.0494,501,15.0,77.0,,
2017-05-25T10:04:00Z,05/25/17 06:04,1683738,1.794,0.113,491,15.0,77.0,,
2017-05-25T10:05:00Z,05/25/17 06:05,1683739,1.8964,0.0812,497,15.0,77.0,,
2017-05-25T10:06:00Z,05/25/17 06:06,1683740,1.8999,0.1024,507,15.0,77.0,,
2017-05-25T10:07:00Z,05/25/17 06:07,1683741,2.1224,0.0706,495,15.0,77.0,,
2017-05-25T10:08:00Z,05/25/17 06:08,1683742,2.0694,0.1801,507,15.0,77.0,,
2017-05-25T10:09:00Z,05/25/17 06:09,1683743,2.4756,0.2119,497,15.0,77.0,,
2017-05-25T10:10:00Z,05/25/17 06:10,1683744,2.08,0.0918,497,15.0,77.0,,
2017-05-25T10:11:00Z,05/25/17 06:11,1683745,2.1966,0.1342,486,15.0,77.0,,
2017-05-25T10:12:00Z,05/25/17 06:12,1683746,2.0165,0.1165,484,15.0,77.0,,
2017-05-25T10:13:00Z,05/25/17 06:13,1683747,2.1824,0.113,482,15.0,77.0,,
2017-05-25T10:14:00Z,05/25/17 06:14,1683748,2.2248,0.1519,493,15.0,77.0,,
2017-05-25T10:15:00Z,05/25/17 06:15,1683749,2.3979,0.1483,489,15.0,77.0,,
2017-05-25T10:16:00Z,05/25/17 06:16,1683750,2.5356,0.219,486,15.0,77.0,,
2017-05-25T10:17:00Z,05/25/17 06:17,1683751,2.5391,0.1907,480,15.0,77.0,,
2017-05-25T10:18:00Z,05/25/17 06:18,1683752,2.2354,0.0989,489,15.0,77.0,,
2017-05-25T10:19:00Z,05/25/17 06:19,1683753,2.1507,0.0989,499,15.0,77.0,,
2017-05-25T10:20:00Z,05/25/17 06:20,1683754,2.02,0.0636,497,15.0,77.0,,
2017-05-25T10:21:00Z,05/25/17 06:21,1683755,2.1083,0.1095,501,15.0,77.0,,
2017-05-25T10:22:00Z,05/25/17 06:22,1683756,1.8152,0.0565,486,15.0,77.0,,
2017-05-25T10:23:00Z,05/25/17 06:23,1683757,1.734,0.0848,480,15.0,77.0,,
2017-05-25T10:24:00Z,05/25/17 06:24,1683758,1.6386,0.1342,495,15.0,77.0,,
2017-05-25T10:25:00Z,05/25/17 06:25,1683759,1.4232,0.0671,480,15.0,77.0,,
2017-05-25T10:26:00Z,05/25/17 06:26,1683760,1.342,0.0777,503,15.0,77.0,,
2017-05-25T10:27:00Z,05/25/17 06:27,1683761,1.3667,0.0742,497,15.0,77.0,,
2017-05-25T10:28:00Z,05/25/17 06:28,1683762,1.6704,0.0636,497,15.0,77.0,,
2017-05-25T10:29:00Z,05/25/17 06:29,1683763,1.8505,0.113,495,15.0,77.0,,
2017-05-25T10:30:00Z,05/25/17 06:30,1683764,1.9706,0.1201,497,15.0,77.0,,
2017-05-25T10:32:00Z,05/25/17 06:32,1683765,1.794,0.1201,497,15.0,77.0,,
2017-05-25T10:33:00Z,05/25/17 06:33,1683766,2.246,0.1271,482,15.0,77.0,,
2017-05-25T10:34:00Z,05/25/17 06:34,1683767,2.5921,0.1801,505,15.0,77.0,,
2017-05-25T10:35:00Z,05/25/17 06:35,1683768,2.5992,0.1589,499,15.0,77.0,,
2017-05-25T10:36:00Z,05/25/17 06:36,1683769,2.3237,0.1165,489,15.0,77.0,,
2017-05-25T10:37:00Z,05/25/17 06:37,1683770,2.3626,0.1766,493,15.0,77.0,,
2017-05-25T10:38:00Z,05/25/17 06:38,1683771,2.4438,0.1624,491,15.0,77.0,,
2017-05-25T10:39:00Z,05/25/17 06:39,1683772,2.4614,0.1271,489,15.0,77.0,,
2017-05-25T10:40:00Z,05/25/17 06:40,1683773,2.1154,0.1236,484,15.0,77.0,,
2017-05-25T10:41:00Z,05/25/17 06:41,1683774,2.2495,0.1801,489,15.0,77.0,,
2017-05-25T10:42:00Z,05/25/17 06:42,1683775,2.3626,0.1413,482,15.0,77.0,,
2017-05-25T10:43:00Z,05/25/17 06:43,1683776,2.3908,0.2401,493,15.0,77.0,,
2017-05-25T10:44:00Z,05/25/17 06:44,1683777,2.1012,0.1483,468,15.0,77.0,,
2017-05-25T10:45:00Z,05/25/17 06:45,1683778,2.2248,0.1095,497,15.0,77.0,,
2017-05-25T10:46:00Z,05/25/17 06:46,1683779,2.4297,0.173,489,15.0,77.0,,
2017-05-25T10:47:00Z,05/25/17 06:47,1683780,2.5356,0.1766,489,15.0,77.0,,
2017-05-25T10:48:00Z,05/25/17 06:48,1683781,2.8428,0.173,493,15.0,77.0,,
2017-05-25T10:49:00Z,05/25/17 06:49,1683782,2.6627,0.2048,472,15.0,77.0,,
2017-05-25T10:50:00Z,05/25/17 06:50,1683783,2.4897,0.1201,497,15.0,77.0,,
2017-05-25T10:51:00Z,05/25/17 06:51,1683784,2.3202,0.0742,474,15.0,77.0,,
2017-05-25T10:52:00Z,05/25/17 06:52,1683785,2.352,0.1413,480,15.0,78.0,,
2017-05-25T10:53:00Z,05/25/17 06:53,1683786,2.5003,0.0953,493,15.0,78.0,,
2017-05-25T10:54:00Z,05/25/17 06:54,1683787,2.4085,0.1483,482,15.0,78.0,,
2017-05-25T10:55:00Z,05/25/17 06:55,1683788,2.6945,0.2472,486,15.0,78.0,,
2017-05-25T10:56:00Z,05/25/17 06:56,1683789,2.6945,0.1554,486,15.0,78.0,,
2017-05-25T10:57:00Z,05/25/17 06:57,1683790,2.4508,0.1307,484,15.0,78.0,,
2017-05-25T10:58:00Z,05/25/17 06:58,1683791,2.3696,0.1201,489,15.0,78.0,,
2017-05-25T10:59:00Z,05/25/17 06:59,1683792,2.2001,0.1059,486,15.0,78.0,,
2017-05-25T11:00:00Z,05/25/17 07:00,1683793,2.133,0.0989,503,15.0,78.0,,
2017-05-25T11:01:00Z,05/25/17 07:01,1683794,2.0588,0.113,500,15.0,78.0,,
2017-05-25T11:02:00Z,05/25/17 07:02,1683795,2.2072,0.113,485,15.0,78.0,,
2017-05-25T11:03:00Z,05/25/17 07:03,1683796,2.3025,0.1695,502,15.0,78.0,,
2017-05-25T11:04:00Z,05/25/17 07:04,1683797,2.4826,0.1413,513,15.0,79.0,,
2017-05-25T11:05:00Z,05/25/17 07:05,1683798,2.1966,0.1095,492,15.0,79.0,,
2017-05-25T11:06:00Z,05/25/17 07:06,1683799,1.9635,0.0812,494,15.0,79.0,,
2017-05-25T11:07:00Z,05/25/17 07:07,1683800,2.0271,0.1342,502,15.0,79.0,,
2017-05-25T11:08:00Z,05/25/17 07:08,1683801,2.6415,0.1554,483,15.0,79.0,,
2017-05-25T11:09:00Z,05/25/17 07:09,1683802,2.465,0.1059,494,15.0,79.0,,
2017-05-25T11:10:00Z,05/25/17 07:10,1683803,2.0023,0.0742,496,15.0,79.0,,
2017-05-25T11:11:00Z,05/25/17 07:11,1683804,1.9317,0.1201,496,15.0,79.0,,
