Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-28T15:03:00Z,02/28/17 10:03,1121014,12.9075,0.1095,513,9.0,76.0,,
2017-02-28T15:03:00Z,02/28/17 10:03,1127500,12.9075,0.1095,513,9.0,76.0,,
2017-02-28T15:04:00Z,02/28/17 10:04,1121015,11.6291,0.1059,505,9.0,76.0,,
2017-02-28T15:04:00Z,02/28/17 10:04,1127501,11.6291,0.1059,505,9.0,76.0,,
2017-02-28T15:04:00Z,02/28/17 10:04,1126501,11.6291,0.1059,505,9.0,76.0,,
2017-02-28T15:05:00Z,02/28/17 10:05,1126502,10.6898,0.0777,513,9.0,76.0,,
2017-02-28T15:05:00Z,02/28/17 10:05,1127502,10.6898,0.0777,513,9.0,76.0,,
2017-02-28T15:05:00Z,02/28/17 10:05,1121016,10.6898,0.0777,513,9.0,76.0,,
2017-02-28T15:06:00Z,02/28/17 10:06,1126503,10.9405,0.0777,513,9.0,76.0,,
2017-02-28T15:06:00Z,02/28/17 10:06,1121017,10.9405,0.0777,513,9.0,76.0,,
2017-02-28T15:06:00Z,02/28/17 10:06,1127503,10.9405,0.0777,513,9.0,76.0,,
2017-02-28T15:09:00Z,02/28/17 10:09,1126504,11.5055,0.113,507,9.0,76.0,,
2017-02-28T15:09:00Z,02/28/17 10:09,1127504,11.5055,0.113,507,9.0,76.0,,
2017-02-28T15:09:00Z,02/28/17 10:09,1121018,11.5055,0.113,507,9.0,76.0,,
2017-02-28T15:10:00Z,02/28/17 10:10,1126505,11.2195,0.0918,522,9.0,76.0,,
2017-02-28T15:10:00Z,02/28/17 10:10,1127505,11.2195,0.0918,522,9.0,76.0,,
2017-02-28T15:10:00Z,02/28/17 10:10,1121019,11.2195,0.0918,522,9.0,76.0,,
2017-02-28T15:11:00Z,02/28/17 10:11,1121020,10.5626,0.1024,509,10.0,76.0,,
2017-02-28T15:11:00Z,02/28/17 10:11,1126506,10.5626,0.1024,509,10.0,76.0,,
2017-02-28T15:11:00Z,02/28/17 10:11,1127506,10.5626,0.1024,509,10.0,76.0,,
2017-02-28T15:12:00Z,02/28/17 10:12,1121021,11.0782,0.1059,507,10.0,76.0,,
2017-02-28T15:12:00Z,02/28/17 10:12,1126507,11.0782,0.1059,507,10.0,76.0,,
2017-02-28T15:12:00Z,02/28/17 10:12,1127507,11.0782,0.1059,507,10.0,76.0,,
2017-02-28T15:13:00Z,02/28/17 10:13,1127508,12.2295,0.1059,520,10.0,76.0,,
2017-02-28T15:13:00Z,02/28/17 10:13,1121022,12.2295,0.1059,520,10.0,76.0,,
2017-02-28T15:13:00Z,02/28/17 10:13,1126508,12.2295,0.1059,520,10.0,76.0,,
2017-02-28T15:14:00Z,02/28/17 10:14,1121023,10.4426,0.0777,511,10.0,76.0,,
2017-02-28T15:14:00Z,02/28/17 10:14,1127509,10.4426,0.0777,511,10.0,76.0,,
2017-02-28T15:14:00Z,02/28/17 10:14,1126509,10.4426,0.0777,511,10.0,76.0,,
2017-02-28T15:15:00Z,02/28/17 10:15,1121024,10.1918,0.1059,528,10.0,76.0,,
2017-02-28T15:15:00Z,02/28/17 10:15,1126510,10.1918,0.1059,528,10.0,76.0,,
2017-02-28T15:15:00Z,02/28/17 10:15,1127510,10.1918,0.1059,528,10.0,76.0,,
2017-02-28T15:16:00Z,02/28/17 10:16,1127511,9.7151,0.0777,520,10.0,76.0,,
2017-02-28T15:16:00Z,02/28/17 10:16,1121025,9.7151,0.0777,520,10.0,76.0,,
2017-02-28T15:16:00Z,02/28/17 10:16,1126511,9.7151,0.0777,520,10.0,76.0,,
2017-02-28T15:17:00Z,02/28/17 10:17,1126512,9.6127,0.0812,515,10.0,76.0,,
2017-02-28T15:17:00Z,02/28/17 10:17,1127512,9.6127,0.0812,515,10.0,76.0,,
2017-02-28T15:17:00Z,02/28/17 10:17,1121026,9.6127,0.0812,515,10.0,76.0,,
2017-02-28T15:18:00Z,02/28/17 10:18,1121027,10.6297,0.0812,515,10.0,76.0,,
2017-02-28T15:18:00Z,02/28/17 10:18,1127513,10.6297,0.0812,515,10.0,76.0,,
2017-02-28T15:18:00Z,02/28/17 10:18,1126513,10.6297,0.0812,515,10.0,76.0,,
2017-02-28T15:19:00Z,02/28/17 10:19,1127514,10.4673,0.0812,507,10.0,76.0,,
2017-02-28T15:19:00Z,02/28/17 10:19,1121028,10.4673,0.0812,507,10.0,76.0,,
2017-02-28T15:19:00Z,02/28/17 10:19,1126514,10.4673,0.0812,507,10.0,76.0,,
2017-02-28T15:20:00Z,02/28/17 10:20,1121029,10.4461,0.0848,509,10.0,76.0,,
2017-02-28T15:20:00Z,02/28/17 10:20,1127515,10.4461,0.0848,509,10.0,76.0,,
2017-02-28T15:20:00Z,02/28/17 10:20,1126515,10.4461,0.0848,509,10.0,76.0,,
2017-02-28T15:21:00Z,02/28/17 10:21,1126516,10.1954,0.1024,522,10.0,76.0,,
2017-02-28T15:21:00Z,02/28/17 10:21,1127516,10.1954,0.1024,522,10.0,76.0,,
2017-02-28T15:21:00Z,02/28/17 10:21,1121030,10.1954,0.1024,522,10.0,76.0,,
2017-02-28T15:22:00Z,02/28/17 10:22,1121031,10.6721,0.0953,515,10.0,76.0,,
2017-02-28T15:22:00Z,02/28/17 10:22,1126517,10.6721,0.0953,515,10.0,76.0,,
2017-02-28T15:22:00Z,02/28/17 10:22,1127517,10.6721,0.0953,515,10.0,76.0,,
2017-02-28T15:23:00Z,02/28/17 10:23,1127518,12.3813,0.1236,520,10.0,76.0,,
2017-02-28T15:23:00Z,02/28/17 10:23,1126518,12.3813,0.1236,520,10.0,76.0,,
2017-02-28T15:23:00Z,02/28/17 10:23,1121032,12.3813,0.1236,520,10.0,76.0,,
2017-02-28T15:24:00Z,02/28/17 10:24,1127519,10.8522,0.0989,503,10.0,77.0,,
2017-02-28T15:24:00Z,02/28/17 10:24,1126519,10.8522,0.0989,503,10.0,77.0,,
2017-02-28T15:24:00Z,02/28/17 10:24,1121033,10.8522,0.0989,503,10.0,77.0,,
2017-02-28T15:25:00Z,02/28/17 10:25,1127520,9.8811,0.0848,518,10.0,77.0,,
2017-02-28T15:25:00Z,02/28/17 10:25,1121034,9.8811,0.0848,518,10.0,77.0,,
2017-02-28T15:25:00Z,02/28/17 10:25,1126520,9.8811,0.0848,518,10.0,77.0,,
2017-02-28T15:26:00Z,02/28/17 10:26,1127521,10.5838,0.1024,515,10.0,77.0,,
2017-02-28T15:26:00Z,02/28/17 10:26,1121035,10.5838,0.1024,515,10.0,77.0,,
2017-02-28T15:26:00Z,02/28/17 10:26,1126521,10.5838,0.1024,515,10.0,77.0,,
2017-02-28T15:27:00Z,02/28/17 10:27,1127522,12.0282,0.1377,513,10.0,77.0,,
2017-02-28T15:27:00Z,02/28/17 10:27,1121036,12.0282,0.1377,513,10.0,77.0,,
2017-02-28T15:27:00Z,02/28/17 10:27,1126522,12.0282,0.1377,513,10.0,77.0,,
2017-02-28T15:28:00Z,02/28/17 10:28,1126523,11.216,0.1236,511,10.0,77.0,,
2017-02-28T15:28:00Z,02/28/17 10:28,1121037,11.216,0.1236,511,10.0,77.0,,
2017-02-28T15:28:00Z,02/28/17 10:28,1127523,11.216,0.1236,511,10.0,77.0,,
2017-02-28T15:29:00Z,02/28/17 10:29,1127524,10.9723,0.1095,532,10.0,77.0,,
2017-02-28T15:29:00Z,02/28/17 10:29,1126524,10.9723,0.1095,532,10.0,77.0,,
2017-02-28T15:29:00Z,02/28/17 10:29,1121038,10.9723,0.1095,532,10.0,77.0,,
2017-02-28T15:30:00Z,02/28/17 10:30,1126525,13.2677,0.1413,524,10.0,77.0,,
2017-02-28T15:30:00Z,02/28/17 10:30,1121039,13.2677,0.1413,524,10.0,77.0,,
2017-02-28T15:30:00Z,02/28/17 10:30,1127525,13.2677,0.1413,524,10.0,77.0,,
2017-02-28T15:31:00Z,02/28/17 10:31,1127526,12.1589,0.1307,518,10.0,77.0,,
2017-02-28T15:31:00Z,02/28/17 10:31,1121040,12.1589,0.1307,518,10.0,77.0,,
2017-02-28T15:31:00Z,02/28/17 10:31,1126526,12.1589,0.1307,518,10.0,77.0,,
2017-02-28T15:32:00Z,02/28/17 10:32,1126527,12.3354,0.1519,524,10.0,77.0,,
2017-02-28T15:32:00Z,02/28/17 10:32,1121041,12.3354,0.1519,524,10.0,77.0,,
2017-02-28T15:32:00Z,02/28/17 10:32,1127527,12.3354,0.1519,524,10.0,77.0,,
2017-02-28T15:33:00Z,02/28/17 10:33,1126528,12.565,0.1413,520,10.0,78.0,,
2017-02-28T15:33:00Z,02/28/17 10:33,1121042,12.565,0.1413,520,10.0,78.0,,
2017-02-28T15:33:00Z,02/28/17 10:33,1127528,12.565,0.1413,520,10.0,78.0,,
2017-02-28T15:34:00Z,02/28/17 10:34,1127529,12.4167,0.1342,524,10.0,78.0,,
2017-02-28T15:34:00Z,02/28/17 10:34,1126529,12.4167,0.1342,524,10.0,78.0,,
2017-02-28T15:34:00Z,02/28/17 10:34,1121043,12.4167,0.1342,524,10.0,78.0,,
2017-02-28T15:35:00Z,02/28/17 10:35,1127530,10.6368,0.1236,505,10.0,78.0,,
2017-02-28T15:35:00Z,02/28/17 10:35,1121044,10.6368,0.1236,505,10.0,78.0,,
2017-02-28T15:35:00Z,02/28/17 10:35,1126530,10.6368,0.1236,505,10.0,78.0,,
2017-02-28T15:36:00Z,02/28/17 10:36,1127531,10.9122,0.1307,520,10.0,78.0,,
2017-02-28T15:36:00Z,02/28/17 10:36,1121045,10.9122,0.1307,520,10.0,78.0,,
2017-02-28T15:36:00Z,02/28/17 10:36,1126531,10.9122,0.1307,520,10.0,78.0,,
2017-02-28T15:37:00Z,02/28/17 10:37,1126532,10.7074,0.1271,511,10.0,78.0,,
2017-02-28T15:37:00Z,02/28/17 10:37,1121046,10.7074,0.1271,511,10.0,78.0,,
2017-02-28T15:37:00Z,02/28/17 10:37,1127532,10.7074,0.1271,511,10.0,78.0,,
2017-02-28T15:38:00Z,02/28/17 10:38,1127533,11.0217,0.1201,517,10.0,78.0,,
2017-02-28T15:38:00Z,02/28/17 10:38,1126533,11.0217,0.1201,517,10.0,78.0,,
2017-02-28T15:38:00Z,02/28/17 10:38,1121047,11.0217,0.1201,517,10.0,78.0,,
2017-02-28T15:39:00Z,02/28/17 10:39,1121048,11.3219,0.1448,505,10.0,78.0,,
2017-02-28T15:39:00Z,02/28/17 10:39,1126534,11.3219,0.1448,505,10.0,78.0,,
2017-02-28T15:39:00Z,02/28/17 10:39,1127534,11.3219,0.1448,505,10.0,78.0,,
2017-02-28T15:40:00Z,02/28/17 10:40,1127535,11.223,0.1554,523,10.0,78.0,,
2017-02-28T15:40:00Z,02/28/17 10:40,1121049,11.223,0.1554,523,10.0,78.0,,
2017-02-28T15:40:00Z,02/28/17 10:40,1126535,11.223,0.1554,523,10.0,78.0,,
2017-02-28T15:41:00Z,02/28/17 10:41,1127536,11.0359,0.1095,519,10.0,78.0,,
2017-02-28T15:41:00Z,02/28/17 10:41,1126536,11.0359,0.1095,519,10.0,78.0,,
2017-02-28T15:41:00Z,02/28/17 10:41,1121050,11.0359,0.1095,519,10.0,78.0,,
2017-02-28T15:42:00Z,02/28/17 10:42,1127537,11.4243,0.1377,523,10.0,78.0,,
2017-02-28T15:42:00Z,02/28/17 10:42,1121051,11.4243,0.1377,523,10.0,78.0,,
2017-02-28T15:42:00Z,02/28/17 10:42,1126538,10.6191,0.1342,521,10.0,78.0,,
2017-02-28T15:42:00Z,02/28/17 10:42,1121052,10.6191,0.1342,521,10.0,78.0,,
2017-02-28T15:42:00Z,02/28/17 10:42,1127538,10.6191,0.1342,521,10.0,78.0,,
2017-02-28T15:42:00Z,02/28/17 10:42,1126537,11.4243,0.1377,523,10.0,78.0,,
2017-02-28T15:43:00Z,02/28/17 10:43,1121053,10.3154,0.1342,525,10.0,78.0,,
2017-02-28T15:43:00Z,02/28/17 10:43,1126539,10.3154,0.1342,525,10.0,78.0,,
2017-02-28T15:43:00Z,02/28/17 10:43,1127539,10.3154,0.1342,525,10.0,78.0,,
2017-02-28T15:44:00Z,02/28/17 10:44,1126540,9.3902,0.1165,523,10.0,78.0,,
2017-02-28T15:44:00Z,02/28/17 10:44,1121054,9.3902,0.1165,523,10.0,78.0,,
2017-02-28T15:44:00Z,02/28/17 10:44,1127540,9.3902,0.1165,523,10.0,78.0,,
2017-02-28T15:45:00Z,02/28/17 10:45,1127541,9.5103,0.1165,527,10.0,78.0,,
2017-02-28T15:45:00Z,02/28/17 10:45,1121055,9.5103,0.1165,527,10.0,78.0,,
2017-02-28T15:45:00Z,02/28/17 10:45,1126541,9.5103,0.1165,527,10.0,78.0,,
2017-02-28T15:46:00Z,02/28/17 10:46,1121056,10.8699,0.1342,507,10.0,78.0,,
2017-02-28T15:46:00Z,02/28/17 10:46,1126542,10.8699,0.1342,507,10.0,78.0,,
2017-02-28T15:46:00Z,02/28/17 10:46,1127542,10.8699,0.1342,507,10.0,78.0,,
2017-02-28T15:47:00Z,02/28/17 10:47,1121057,9.9588,0.1342,511,10.0,78.0,,
2017-02-28T15:47:00Z,02/28/17 10:47,1127543,9.9588,0.1342,511,10.0,78.0,,
2017-02-28T15:47:00Z,02/28/17 10:47,1126543,9.9588,0.1342,511,10.0,78.0,,
2017-02-28T15:48:00Z,02/28/17 10:48,1126544,10.5626,0.166,519,10.0,78.0,,
2017-02-28T15:48:00Z,02/28/17 10:48,1127544,10.5626,0.166,519,10.0,78.0,,
2017-02-28T15:48:00Z,02/28/17 10:48,1121058,10.5626,0.166,519,10.0,78.0,,
2017-02-28T15:49:00Z,02/28/17 10:49,1121059,11.1241,0.1695,517,10.0,79.0,,
2017-02-28T15:49:00Z,02/28/17 10:49,1127545,11.1241,0.1695,517,10.0,79.0,,
2017-02-28T15:49:00Z,02/28/17 10:49,1126545,11.1241,0.1695,517,10.0,79.0,,
2017-02-28T15:50:00Z,02/28/17 10:50,1127546,12.5085,0.1554,516,10.0,79.0,,
2017-02-28T15:50:00Z,02/28/17 10:50,1126546,12.5085,0.1554,516,10.0,79.0,,
2017-02-28T15:50:00Z,02/28/17 10:50,1121060,12.5085,0.1554,516,10.0,79.0,,
2017-02-28T15:51:00Z,02/28/17 10:51,1127547,10.1424,0.1236,531,10.0,79.0,,
2017-02-28T15:51:00Z,02/28/17 10:51,1121061,10.1424,0.1236,531,10.0,79.0,,
2017-02-28T15:51:00Z,02/28/17 10:51,1126547,10.1424,0.1236,531,10.0,79.0,,
2017-02-28T15:52:00Z,02/28/17 10:52,1126548,10.3048,0.1695,523,10.0,79.0,,
2017-02-28T15:52:00Z,02/28/17 10:52,1127548,10.3048,0.1695,523,10.0,79.0,,
2017-02-28T15:52:00Z,02/28/17 10:52,1121062,10.3048,0.1695,523,10.0,79.0,,
2017-02-28T15:53:00Z,02/28/17 10:53,1121063,10.1495,0.1165,521,10.0,79.0,,
2017-02-28T15:53:00Z,02/28/17 10:53,1127549,10.1495,0.1165,521,10.0,79.0,,
2017-02-28T15:53:00Z,02/28/17 10:53,1126549,10.1495,0.1165,521,10.0,79.0,,
2017-02-28T15:54:00Z,02/28/17 10:54,1126550,11.2831,0.1483,527,10.0,79.0,,
2017-02-28T15:54:00Z,02/28/17 10:54,1121064,11.2831,0.1483,527,10.0,79.0,,
2017-02-28T15:54:00Z,02/28/17 10:54,1127550,11.2831,0.1483,527,10.0,79.0,,
2017-02-28T15:55:00Z,02/28/17 10:55,1121065,10.6085,0.1342,514,10.0,79.0,,
2017-02-28T15:55:00Z,02/28/17 10:55,1126551,10.6085,0.1342,514,10.0,79.0,,
2017-02-28T15:55:00Z,02/28/17 10:55,1127551,10.6085,0.1342,514,10.0,79.0,,
2017-02-28T15:56:00Z,02/28/17 10:56,1127552,10.3825,0.1519,514,10.0,79.0,,
2017-02-28T15:56:00Z,02/28/17 10:56,1121066,10.3825,0.1519,514,10.0,79.0,,
2017-02-28T15:56:00Z,02/28/17 10:56,1126552,10.3825,0.1519,514,10.0,79.0,,
2017-02-28T15:57:00Z,02/28/17 10:57,1121067,10.4284,0.1624,533,10.0,79.0,,
2017-02-28T15:57:00Z,02/28/17 10:57,1127553,10.4284,0.1624,533,10.0,79.0,,
2017-02-28T15:57:00Z,02/28/17 10:57,1126553,10.4284,0.1624,533,10.0,79.0,,
2017-02-28T15:58:00Z,02/28/17 10:58,1126554,10.1353,0.1801,525,10.0,79.0,,
2017-02-28T15:58:00Z,02/28/17 10:58,1127554,10.1353,0.1801,525,10.0,79.0,,
2017-02-28T15:58:00Z,02/28/17 10:58,1121068,10.1353,0.1801,525,10.0,79.0,,
2017-02-28T15:59:00Z,02/28/17 10:59,1126555,9.037,0.1236,521,10.0,79.0,,
2017-02-28T15:59:00Z,02/28/17 10:59,1127555,9.037,0.1236,521,10.0,79.0,,
2017-02-28T15:59:00Z,02/28/17 10:59,1121069,9.037,0.1236,521,10.0,79.0,,
2017-02-28T16:00:00Z,02/28/17 11:00,1126556,9.9164,0.1307,531,10.0,79.0,,
2017-02-28T16:00:00Z,02/28/17 11:00,1127556,9.9164,0.1307,531,10.0,79.0,,
2017-02-28T16:00:00Z,02/28/17 11:00,1121070,9.9164,0.1307,531,10.0,79.0,,
2017-02-28T16:01:00Z,02/28/17 11:01,1127557,8.6945,0.1271,521,10.0,79.0,,
2017-02-28T16:01:00Z,02/28/17 11:01,1121071,8.6945,0.1271,521,10.0,79.0,,
2017-02-28T16:01:00Z,02/28/17 11:01,1126557,8.6945,0.1271,521,10.0,79.0,,
2017-02-28T16:02:00Z,02/28/17 11:02,1126558,9.5173,0.1624,516,10.0,79.0,,
2017-02-28T16:02:00Z,02/28/17 11:02,1121072,9.5173,0.1624,516,10.0,79.0,,
2017-02-28T16:02:00Z,02/28/17 11:02,1127558,9.5173,0.1624,516,10.0,79.0,,
2017-02-28T16:03:00Z,02/28/17 11:03,1121073,9.0406,0.1377,506,10.0,79.0,,
2017-02-28T16:03:00Z,02/28/17 11:03,1127559,9.0406,0.1377,506,10.0,79.0,,
2017-02-28T16:03:00Z,02/28/17 11:03,1126559,9.0406,0.1377,506,10.0,79.0,,
2017-02-28T16:04:00Z,02/28/17 11:04,1127560,9.1995,0.113,514,10.0,79.0,,
2017-02-28T16:04:00Z,02/28/17 11:04,1126560,9.1995,0.113,514,10.0,79.0,,
2017-02-28T16:04:00Z,02/28/17 11:04,1121074,9.1995,0.113,514,10.0,79.0,,
2017-02-28T16:05:00Z,02/28/17 11:05,1127561,8.645,0.1271,519,10.0,79.0,,
2017-02-28T16:05:00Z,02/28/17 11:05,1121075,8.645,0.1271,519,10.0,79.0,,
2017-02-28T16:05:00Z,02/28/17 11:05,1126561,8.645,0.1271,519,10.0,79.0,,
2017-02-28T16:06:00Z,02/28/17 11:06,1126562,9.1677,0.1695,529,10.0,79.0,,
2017-02-28T16:06:00Z,02/28/17 11:06,1121076,9.1677,0.1695,529,10.0,79.0,,
2017-02-28T16:06:00Z,02/28/17 11:06,1127562,9.1677,0.1695,529,10.0,79.0,,
2017-02-28T16:07:00Z,02/28/17 11:07,1127563,9.3266,0.1448,523,10.0,79.0,,
2017-02-28T16:07:00Z,02/28/17 11:07,1126563,9.3266,0.1448,523,10.0,79.0,,
2017-02-28T16:07:00Z,02/28/17 11:07,1121077,9.3266,0.1448,523,10.0,79.0,,
2017-02-28T16:08:00Z,02/28/17 11:08,1126564,8.7863,0.1589,519,10.0,79.0,,
2017-02-28T16:08:00Z,02/28/17 11:08,1127564,8.7863,0.1589,519,10.0,79.0,,
2017-02-28T16:08:00Z,02/28/17 11:08,1121078,8.7863,0.1589,519,10.0,79.0,,
2017-02-28T16:09:00Z,02/28/17 11:09,1126565,8.4861,0.1448,516,10.0,79.0,,
2017-02-28T16:09:00Z,02/28/17 11:09,1121079,8.4861,0.1448,516,10.0,79.0,,
2017-02-28T16:09:00Z,02/28/17 11:09,1127565,8.4861,0.1448,516,10.0,79.0,,
2017-02-28T16:10:00Z,02/28/17 11:10,1126566,7.9953,0.1413,521,10.0,79.0,,
2017-02-28T16:10:00Z,02/28/17 11:10,1121080,7.9953,0.1413,521,10.0,79.0,,
2017-02-28T16:10:00Z,02/28/17 11:10,1127566,7.9953,0.1413,521,10.0,79.0,,
2017-02-28T16:11:00Z,02/28/17 11:11,1127567,8.5356,0.1483,521,10.0,79.0,,
2017-02-28T16:11:00Z,02/28/17 11:11,1126567,8.5356,0.1483,521,10.0,79.0,,
2017-02-28T16:11:00Z,02/28/17 11:11,1121081,8.5356,0.1483,521,10.0,79.0,,
2017-02-28T16:12:00Z,02/28/17 11:12,1127568,8.2177,0.1413,514,10.0,79.0,,
2017-02-28T16:12:00Z,02/28/17 11:12,1121082,8.2177,0.1413,514,10.0,79.0,,
2017-02-28T16:12:00Z,02/28/17 11:12,1126568,8.2177,0.1413,514,10.0,79.0,,
2017-02-28T16:13:00Z,02/28/17 11:13,1121083,7.794,0.1342,519,10.0,79.0,,
2017-02-28T16:13:00Z,02/28/17 11:13,1127569,7.794,0.1342,519,10.0,79.0,,
2017-02-28T16:13:00Z,02/28/17 11:13,1126569,7.794,0.1342,519,10.0,79.0,,
2017-02-28T16:14:00Z,02/28/17 11:14,1126570,8.2919,0.1377,531,10.0,79.0,,
2017-02-28T16:14:00Z,02/28/17 11:14,1121084,8.2919,0.1377,531,10.0,79.0,,
2017-02-28T16:14:00Z,02/28/17 11:14,1127570,8.2919,0.1377,531,10.0,79.0,,
2017-02-28T16:15:00Z,02/28/17 11:15,1126571,8.6415,0.1483,518,11.0,79.0,,
2017-02-28T16:15:00Z,02/28/17 11:15,1121085,8.6415,0.1483,518,11.0,79.0,,
2017-02-28T16:15:00Z,02/28/17 11:15,1127571,8.6415,0.1483,518,11.0,79.0,,
2017-02-28T16:16:00Z,02/28/17 11:16,1127572,7.9529,0.1095,516,11.0,79.0,,
2017-02-28T16:16:00Z,02/28/17 11:16,1126572,7.9529,0.1095,516,11.0,79.0,,
2017-02-28T16:16:00Z,02/28/17 11:16,1121086,7.9529,0.1095,516,11.0,79.0,,
2017-02-28T16:17:00Z,02/28/17 11:17,1121087,7.9776,0.1589,518,11.0,79.0,,
2017-02-28T16:17:00Z,02/28/17 11:17,1126573,7.9776,0.1589,518,11.0,79.0,,
2017-02-28T16:17:00Z,02/28/17 11:17,1127573,7.9776,0.1589,518,11.0,79.0,,
2017-02-28T16:18:00Z,02/28/17 11:18,1121088,7.9741,0.1483,523,11.0,79.0,,
2017-02-28T16:18:00Z,02/28/17 11:18,1126574,7.9741,0.1483,523,11.0,79.0,,
2017-02-28T16:18:00Z,02/28/17 11:18,1127574,7.9741,0.1483,523,11.0,79.0,,
2017-02-28T16:19:00Z,02/28/17 11:19,1126575,7.8046,0.1554,518,11.0,79.0,,
2017-02-28T16:19:00Z,02/28/17 11:19,1121089,7.8046,0.1554,518,11.0,79.0,,
2017-02-28T16:19:00Z,02/28/17 11:19,1127575,7.8046,0.1554,518,11.0,79.0,,
2017-02-28T16:20:00Z,02/28/17 11:20,1121090,8.3802,0.1624,526,11.0,79.0,,
2017-02-28T16:20:00Z,02/28/17 11:20,1126576,8.3802,0.1624,526,11.0,79.0,,
2017-02-28T16:20:00Z,02/28/17 11:20,1127576,8.3802,0.1624,526,11.0,79.0,,
2017-02-28T16:21:00Z,02/28/17 11:21,1121091,8.5391,0.1695,510,11.0,79.0,,
2017-02-28T16:21:00Z,02/28/17 11:21,1126577,8.5391,0.1695,510,11.0,79.0,,
2017-02-28T16:21:00Z,02/28/17 11:21,1127577,8.5391,0.1695,510,11.0,79.0,,
2017-02-28T16:22:00Z,02/28/17 11:22,1121092,9.0123,0.1836,512,11.0,79.0,,
2017-02-28T16:22:00Z,02/28/17 11:22,1126578,9.0123,0.1836,512,11.0,79.0,,
2017-02-28T16:22:00Z,02/28/17 11:22,1127578,9.0123,0.1836,512,11.0,79.0,,
2017-02-28T16:23:00Z,02/28/17 11:23,1126579,9.4114,0.1907,514,11.0,79.0,,
2017-02-28T16:23:00Z,02/28/17 11:23,1127579,9.4114,0.1907,514,11.0,79.0,,
2017-02-28T16:23:00Z,02/28/17 11:23,1121093,9.4114,0.1907,514,11.0,79.0,,
2017-02-28T16:24:00Z,02/28/17 11:24,1126580,9.4008,0.2295,510,11.0,79.0,,
2017-02-28T16:24:00Z,02/28/17 11:24,1121094,9.4008,0.2295,510,11.0,79.0,,
2017-02-28T16:24:00Z,02/28/17 11:24,1127580,9.4008,0.2295,510,11.0,79.0,,
2017-02-28T16:25:00Z,02/28/17 11:25,1127581,10.1706,0.2543,510,11.0,79.0,,
2017-02-28T16:25:00Z,02/28/17 11:25,1121095,10.1706,0.2543,510,11.0,79.0,,
2017-02-28T16:25:00Z,02/28/17 11:25,1126581,10.1706,0.2543,510,11.0,79.0,,
2017-02-28T16:26:00Z,02/28/17 11:26,1127582,9.6868,0.1766,528,11.0,79.0,,
2017-02-28T16:26:00Z,02/28/17 11:26,1121096,9.6868,0.1766,528,11.0,79.0,,
2017-02-28T16:26:00Z,02/28/17 11:26,1126582,9.6868,0.1766,528,11.0,79.0,,
2017-02-28T16:27:00Z,02/28/17 11:27,1126583,10.5379,0.2472,520,11.0,79.0,,
2017-02-28T16:27:00Z,02/28/17 11:27,1121097,10.5379,0.2472,520,11.0,79.0,,
2017-02-28T16:27:00Z,02/28/17 11:27,1127583,10.5379,0.2472,520,11.0,79.0,,
2017-02-28T16:28:00Z,02/28/17 11:28,1127584,10.7321,0.226,518,11.0,79.0,,
2017-02-28T16:28:00Z,02/28/17 11:28,1121098,10.7321,0.226,518,11.0,79.0,,
2017-02-28T16:28:00Z,02/28/17 11:28,1126584,10.7321,0.226,518,11.0,79.0,,
2017-02-28T16:29:00Z,02/28/17 11:29,1127585,10.3967,0.2437,522,11.0,79.0,,
2017-02-28T16:29:00Z,02/28/17 11:29,1126585,10.3967,0.2437,522,11.0,79.0,,
2017-02-28T16:29:00Z,02/28/17 11:29,1121099,10.3967,0.2437,522,11.0,79.0,,
2017-02-28T16:30:00Z,02/28/17 11:30,1121100,9.8952,0.2084,506,11.0,79.0,,
2017-02-28T16:30:00Z,02/28/17 11:30,1127586,9.8952,0.2084,506,11.0,79.0,,
2017-02-28T16:30:00Z,02/28/17 11:30,1126586,9.8952,0.2084,506,11.0,79.0,,
2017-02-28T16:31:00Z,02/28/17 11:31,1127587,10.047,0.2154,522,11.0,79.0,,
2017-02-28T16:31:00Z,02/28/17 11:31,1121101,10.047,0.2154,522,11.0,79.0,,
2017-02-28T16:31:00Z,02/28/17 11:31,1126587,10.047,0.2154,522,11.0,79.0,,
2017-02-28T16:32:00Z,02/28/17 11:32,1126588,10.8169,0.226,518,11.0,79.0,,
2017-02-28T16:32:00Z,02/28/17 11:32,1127588,10.8169,0.226,518,11.0,79.0,,
2017-02-28T16:32:00Z,02/28/17 11:32,1121102,10.8169,0.226,518,11.0,79.0,,
2017-02-28T16:33:00Z,02/28/17 11:33,1121103,10.8628,0.279,516,11.0,79.0,,
2017-02-28T16:33:00Z,02/28/17 11:33,1126589,10.8628,0.279,516,11.0,79.0,,
2017-02-28T16:33:00Z,02/28/17 11:33,1127589,10.8628,0.279,516,11.0,79.0,,
2017-02-28T16:34:00Z,02/28/17 11:34,1121104,11.4914,0.2578,526,11.0,79.0,,
2017-02-28T16:34:00Z,02/28/17 11:34,1126590,11.4914,0.2578,526,11.0,79.0,,
2017-02-28T16:34:00Z,02/28/17 11:34,1127591,12.067,0.3002,516,11.0,79.0,,
2017-02-28T16:34:00Z,02/28/17 11:34,1127590,11.4914,0.2578,526,11.0,79.0,,
2017-02-28T16:34:00Z,02/28/17 11:34,1126591,12.067,0.3002,516,11.0,79.0,,
