Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-12T17:13:36Z,04/12/18 13:13,2421553,1.6351,0.2507,896,26.0,30.5,,0.0
2018-04-12T17:14:39Z,04/12/18 13:14,2421554,1.6845,0.3002,896,26.0,30.5,,0.0
2018-04-12T17:15:42Z,04/12/18 13:15,2421555,1.5962,0.286,884,26.0,30.5,,0.0
2018-04-12T17:16:45Z,04/12/18 13:16,2421556,1.5856,0.2719,879,25.9,30.5,,0.0
2018-04-12T17:17:48Z,04/12/18 13:17,2421557,1.6209,0.2366,864,25.9,30.5,,0.0
2018-04-12T17:18:51Z,04/12/18 13:18,2421558,1.4338,0.2507,878,25.9,30.5,,0.0
2018-04-12T17:19:54Z,04/12/18 13:19,2421559,1.5574,0.2401,839,25.9,30.5,,0.0
2018-04-12T17:20:57Z,04/12/18 13:20,2421560,1.4973,0.2225,847,25.8,30.4,,0.0
2018-04-12T17:22:00Z,04/12/18 13:22,2421561,1.5503,0.2472,847,25.8,30.5,,0.0
2018-04-12T17:23:03Z,04/12/18 13:23,2421562,1.4585,0.2084,839,25.8,30.4,,0.0
2018-04-12T17:24:06Z,04/12/18 13:24,2421563,1.5609,0.2084,817,25.8,30.4,,0.0
2018-04-12T17:25:09Z,04/12/18 13:25,2421564,1.5362,0.2295,836,25.8,30.4,,0.0
2018-04-12T17:26:12Z,04/12/18 13:26,2421565,1.5609,0.2154,800,25.8,30.4,,0.0
2018-04-12T17:27:15Z,04/12/18 13:27,2421566,1.5927,0.2013,811,25.8,30.4,,0.0
2018-04-12T17:28:18Z,04/12/18 13:28,2421567,1.4232,0.2048,765,25.8,30.4,,0.0
2018-04-12T17:29:21Z,04/12/18 13:29,2421568,1.5644,0.1907,789,25.8,30.4,,0.0
2018-04-12T17:30:25Z,04/12/18 13:30,2421569,1.4656,0.1978,797,25.7,30.4,,0.0
2018-04-12T17:31:28Z,04/12/18 13:31,2421570,1.515,0.2154,792,25.7,30.4,,0.0
2018-04-12T17:32:31Z,04/12/18 13:32,2421571,1.4444,0.1801,783,25.7,30.4,,0.0
2018-04-12T17:33:34Z,04/12/18 13:33,2421572,1.5079,0.2154,744,25.7,30.4,,0.0
2018-04-12T17:34:37Z,04/12/18 13:34,2421573,1.5856,0.1872,762,25.7,30.4,,0.0
2018-04-12T17:35:40Z,04/12/18 13:35,2421574,1.5327,0.2013,762,25.7,30.4,,0.0
2018-04-12T17:36:43Z,04/12/18 13:36,2421575,1.5433,0.1801,767,25.7,30.4,,0.0
2018-04-12T17:37:46Z,04/12/18 13:37,2421576,1.5468,0.1872,749,25.7,30.4,,0.0
2018-04-12T17:38:49Z,04/12/18 13:38,2421577,1.4832,0.1695,746,25.7,30.4,,0.0
2018-04-12T17:40:55Z,04/12/18 13:40,2421578,1.5433,0.1942,730,25.7,30.4,,0.0
2018-04-12T17:41:58Z,04/12/18 13:41,2421579,1.5538,0.1624,736,25.7,30.4,,0.0
2018-04-12T17:43:01Z,04/12/18 13:43,2421580,1.5221,0.1554,720,25.7,30.4,,0.0
2018-04-12T17:44:04Z,04/12/18 13:44,2421581,1.5821,0.1836,696,25.7,30.3,,0.0
2018-04-12T17:45:07Z,04/12/18 13:45,2421582,1.6315,0.166,727,25.7,30.3,,0.0
2018-04-12T17:46:10Z,04/12/18 13:46,2421583,1.568,0.1766,706,25.6,30.3,,0.0
2018-04-12T17:47:14Z,04/12/18 13:47,2421584,1.5609,0.1872,706,25.6,30.3,,0.0
2018-04-12T17:48:17Z,04/12/18 13:48,2421585,1.6669,0.1942,680,25.6,30.3,,0.0
2018-04-12T17:49:20Z,04/12/18 13:49,2421586,1.6457,0.1942,680,25.6,30.3,,0.0
2018-04-12T17:50:23Z,04/12/18 13:50,2421587,1.734,0.2084,680,25.6,30.3,,0.0
2018-04-12T17:51:26Z,04/12/18 13:51,2421588,1.6704,0.1978,695,25.5,30.3,,0.0
2018-04-12T17:52:29Z,04/12/18 13:52,2421589,1.6916,0.1942,673,25.5,30.3,,0.0
2018-04-12T17:53:32Z,04/12/18 13:53,2421590,1.8116,0.2649,708,25.5,30.3,,0.0
2018-04-12T17:54:35Z,04/12/18 13:54,2421591,1.9423,0.3178,683,25.5,30.3,,0.0
2018-04-12T17:55:38Z,04/12/18 13:55,2421592,1.8752,0.279,671,25.5,30.3,,0.0
2018-04-12T17:56:41Z,04/12/18 13:56,2421593,1.907,0.2649,680,25.5,30.3,,0.0
2018-04-12T17:57:44Z,04/12/18 13:57,2421594,1.7869,0.3072,673,25.5,30.3,,0.0
2018-04-12T17:58:47Z,04/12/18 13:58,2421595,1.8505,0.3072,688,25.5,30.3,,0.0
2018-04-12T17:59:50Z,04/12/18 13:59,2421596,1.8258,0.2825,685,25.4,30.3,,0.0
2018-04-12T18:01:56Z,04/12/18 14:01,2421597,1.8399,0.2649,703,25.4,30.3,,0.0
2018-04-12T18:02:59Z,04/12/18 14:02,2421598,1.8576,0.2366,683,25.4,30.3,,0.0
2018-04-12T18:04:03Z,04/12/18 14:04,2421599,1.8293,0.2719,695,25.4,30.4,,0.0
2018-04-12T18:05:06Z,04/12/18 14:05,2421600,1.8999,0.3143,683,25.4,30.4,,0.0
2018-04-12T18:06:09Z,04/12/18 14:06,2421601,1.8823,0.2684,690,25.4,30.4,,0.0
2018-04-12T18:07:12Z,04/12/18 14:07,2421602,1.8681,0.279,693,25.4,30.5,,0.0
2018-04-12T18:08:15Z,04/12/18 14:08,2421603,1.907,0.3002,708,25.4,30.5,,0.0
2018-04-12T18:09:18Z,04/12/18 14:09,2421604,1.8505,0.2649,693,25.4,30.5,,0.0
2018-04-12T18:10:21Z,04/12/18 14:10,2421605,1.8611,0.2896,685,25.4,30.5,,0.0
2018-04-12T18:11:24Z,04/12/18 14:11,2421606,1.8258,0.279,690,25.4,30.5,,0.0
2018-04-12T18:12:27Z,04/12/18 14:12,2421607,1.8964,0.286,703,25.4,30.5,,0.0
2018-04-12T18:13:30Z,04/12/18 14:13,2421608,1.8787,0.3178,706,25.4,30.5,,0.0
2018-04-12T18:14:33Z,04/12/18 14:14,2421609,1.7799,0.3461,703,25.4,30.5,,0.0
2018-04-12T18:15:36Z,04/12/18 14:15,2421610,1.8752,0.339,732,25.4,30.5,,0.0
2018-04-12T18:16:39Z,04/12/18 14:16,2421611,1.8152,0.3673,708,25.4,30.5,,0.0
2018-04-12T18:17:42Z,04/12/18 14:17,2421612,1.8717,0.332,698,25.4,30.5,,0.0
2018-04-12T18:18:45Z,04/12/18 14:18,2421613,1.96,0.3531,701,25.4,30.5,,0.0
2018-04-12T18:19:48Z,04/12/18 14:19,2421614,1.8964,0.3567,703,25.4,30.5,,0.0
2018-04-12T18:21:55Z,04/12/18 14:21,2421615,1.9105,0.3602,724,25.4,30.5,,0.0
2018-04-12T18:22:58Z,04/12/18 14:22,2421616,1.8152,0.3849,706,25.4,30.5,,0.0
2018-04-12T18:24:01Z,04/12/18 14:24,2421617,1.967,0.3602,724,25.4,30.5,,0.0
2018-04-12T18:25:04Z,04/12/18 14:25,2421618,1.9988,0.4308,685,25.4,30.5,,0.0
2018-04-12T18:26:07Z,04/12/18 14:26,2421619,2.0624,0.4061,695,25.4,30.5,,0.0
2018-04-12T18:27:10Z,04/12/18 14:27,2421620,1.9035,0.3708,703,25.4,30.5,,0.0
2018-04-12T18:28:13Z,04/12/18 14:28,2421621,2.0588,0.4167,711,25.4,30.5,,0.0
2018-04-12T18:29:16Z,04/12/18 14:29,2421622,2.0094,0.4132,690,25.4,30.5,,0.0
2018-04-12T18:30:19Z,04/12/18 14:30,2421623,2.0765,0.4767,695,25.5,30.5,,0.0
2018-04-12T18:31:22Z,04/12/18 14:31,2421624,2.1048,0.4344,690,25.5,30.4,,0.0
2018-04-12T18:32:25Z,04/12/18 14:32,2421625,2.2107,0.4767,703,25.4,30.5,,0.0
2018-04-12T18:33:28Z,04/12/18 14:33,2421626,2.2354,0.5085,666,25.5,30.4,,0.0
2018-04-12T18:34:31Z,04/12/18 14:34,2421627,2.193,0.4873,678,25.5,30.4,,0.0
2018-04-12T18:35:34Z,04/12/18 14:35,2421628,2.2707,0.4379,698,25.5,30.4,,0.0
2018-04-12T18:36:37Z,04/12/18 14:36,2421629,2.2601,0.4662,685,25.5,30.4,,0.0
2018-04-12T18:37:41Z,04/12/18 14:37,2421630,2.1824,0.4732,714,25.5,30.4,,0.0
2018-04-12T18:38:44Z,04/12/18 14:38,2421631,2.1895,0.4591,683,25.5,30.4,,0.0
2018-04-12T18:39:47Z,04/12/18 14:39,2421632,2.2743,0.5297,680,25.4,30.5,,0.0
2018-04-12T18:40:50Z,04/12/18 14:40,2421633,2.3696,0.5015,688,25.4,30.5,,0.0
2018-04-12T18:42:56Z,04/12/18 14:42,2421634,2.3237,0.505,675,25.4,30.5,,0.0
2018-04-12T18:43:59Z,04/12/18 14:43,2421635,2.5285,0.5474,653,25.4,30.5,,0.0
2018-04-12T18:45:02Z,04/12/18 14:45,2421636,2.5427,0.6215,678,25.4,30.5,,0.0
2018-04-12T18:46:05Z,04/12/18 14:46,2421637,2.4473,0.6851,719,25.4,30.7,,0.0
2018-04-12T18:47:08Z,04/12/18 14:47,2421638,2.6133,0.7134,748,25.4,30.8,,0.0
2018-04-12T18:48:11Z,04/12/18 14:48,2421639,2.6098,0.7098,766,25.4,30.8,,0.0
2018-04-12T18:49:14Z,04/12/18 14:49,2421640,2.5886,0.6851,761,25.4,30.8,,0.0
2018-04-12T18:50:17Z,04/12/18 14:50,2421641,2.4862,0.7098,774,25.4,30.9,,0.0
2018-04-12T18:51:20Z,04/12/18 14:51,2421642,2.5427,0.6215,771,25.5,30.9,,0.0
2018-04-12T18:52:23Z,04/12/18 14:52,2421643,2.6098,0.6109,750,25.5,30.9,,0.0
2018-04-12T18:53:26Z,04/12/18 14:53,2421644,2.638,0.6109,782,25.5,30.9,,0.0
2018-04-12T18:54:30Z,04/12/18 14:54,2421645,2.6274,0.5615,780,25.4,30.9,,0.0
2018-04-12T18:55:33Z,04/12/18 14:55,2421646,2.5533,0.5474,780,25.5,30.9,,0.0
2018-04-12T18:56:36Z,04/12/18 14:56,2421647,2.5109,0.5544,782,25.5,30.9,,0.0
2018-04-12T18:57:39Z,04/12/18 14:57,2421648,2.4367,0.5403,793,25.5,30.9,,0.0
2018-04-12T18:58:42Z,04/12/18 14:58,2421649,2.4862,0.5509,761,25.5,30.9,,0.0
2018-04-12T18:59:45Z,04/12/18 14:59,2421650,2.4968,0.5121,766,25.5,30.9,,0.0
2018-04-12T19:00:48Z,04/12/18 15:00,2421651,2.5321,0.5227,758,25.5,30.9,,0.0
2018-04-12T19:01:51Z,04/12/18 15:01,2421652,2.4014,0.4803,729,25.5,30.9,,0.0
2018-04-12T19:02:54Z,04/12/18 15:02,2421653,2.4085,0.4873,729,25.5,31.0,,0.0
2018-04-12T19:03:57Z,04/12/18 15:03,2421654,2.3979,0.4626,761,25.5,31.0,,0.0
2018-04-12T19:05:00Z,04/12/18 15:05,2421655,2.4191,0.5121,769,25.4,31.0,,0.0
2018-04-12T19:06:03Z,04/12/18 15:06,2421656,2.3272,0.4591,764,25.4,31.0,,0.0
2018-04-12T19:07:06Z,04/12/18 15:07,2421657,2.3484,0.505,745,25.4,31.0,,0.0
2018-04-12T19:08:09Z,04/12/18 15:08,2421658,2.4685,0.445,766,25.5,31.0,,0.0
2018-04-12T19:09:12Z,04/12/18 15:09,2421659,2.359,0.4697,769,25.4,31.0,,0.0
2018-04-12T19:10:15Z,04/12/18 15:10,2421660,2.4332,0.3779,750,25.4,31.1,,0.0
2018-04-12T19:11:19Z,04/12/18 15:11,2421661,2.3626,0.4167,756,25.5,31.1,,0.0
2018-04-12T19:12:22Z,04/12/18 15:12,2421662,2.3908,0.4238,764,25.5,31.0,,0.0
2018-04-12T19:13:25Z,04/12/18 15:13,2421663,2.3767,0.3885,743,25.4,31.0,,0.0
2018-04-12T19:14:28Z,04/12/18 15:14,2421664,2.3237,0.3991,756,25.4,31.1,,0.0
2018-04-12T19:15:31Z,04/12/18 15:15,2421665,2.4085,0.3779,732,25.4,31.1,,0.0
2018-04-12T19:16:34Z,04/12/18 15:16,2421666,2.3943,0.4273,724,25.4,31.0,,0.0
2018-04-12T19:17:37Z,04/12/18 15:17,2421667,2.4402,0.4132,740,25.4,31.1,,0.0
2018-04-12T19:18:40Z,04/12/18 15:18,2421668,2.3449,0.4732,732,25.4,31.0,,0.0
2018-04-12T19:19:43Z,04/12/18 15:19,2421669,2.3908,0.445,743,25.4,31.0,,0.0
2018-04-12T19:20:46Z,04/12/18 15:20,2421670,2.5073,0.4238,711,25.4,31.0,,0.0
2018-04-12T19:21:49Z,04/12/18 15:21,2421671,2.3943,0.4344,719,25.4,31.0,,0.0
2018-04-12T19:23:55Z,04/12/18 15:23,2421672,2.2884,0.3743,740,25.4,31.0,,0.0
2018-04-12T19:24:58Z,04/12/18 15:24,2421673,2.412,0.3955,716,25.4,31.0,,0.0
2018-04-12T19:26:01Z,04/12/18 15:26,2421674,2.3308,0.4061,711,25.4,31.0,,0.0
2018-04-12T19:27:04Z,04/12/18 15:27,2421675,2.3626,0.4061,706,25.4,30.9,,0.0
2018-04-12T19:28:07Z,04/12/18 15:28,2421676,2.4579,0.3991,708,25.4,30.9,,0.0
2018-04-12T19:29:11Z,04/12/18 15:29,2421677,2.3555,0.3743,680,25.4,30.9,,0.0
2018-04-12T19:30:14Z,04/12/18 15:30,2421678,2.3061,0.3779,673,25.4,30.9,,0.0
2018-04-12T19:31:17Z,04/12/18 15:31,2421679,2.3908,0.4026,658,25.4,30.9,,0.0
2018-04-12T19:32:20Z,04/12/18 15:32,2421680,2.4544,0.3637,651,25.4,30.9,,0.0
2018-04-12T19:33:23Z,04/12/18 15:33,2421681,2.2849,0.3849,683,25.4,30.9,,0.0
2018-04-12T19:34:26Z,04/12/18 15:34,2421682,2.359,0.3567,651,25.4,30.9,,0.0
2018-04-12T19:35:29Z,04/12/18 15:35,2421683,2.3661,0.3849,701,25.4,30.9,,0.0
2018-04-12T19:36:32Z,04/12/18 15:36,2421684,2.3449,0.332,675,25.4,30.9,,0.0
2018-04-12T19:37:35Z,04/12/18 15:37,2421685,2.3449,0.3072,675,25.4,30.9,,0.0
2018-04-12T19:38:38Z,04/12/18 15:38,2421686,2.1719,0.3072,695,25.4,30.9,,0.0
2018-04-12T19:39:41Z,04/12/18 15:39,2421687,2.3202,0.332,680,25.4,30.9,,0.0
2018-04-12T19:40:44Z,04/12/18 15:40,2421688,2.2884,0.3143,680,25.4,30.9,,0.0
2018-04-12T19:41:47Z,04/12/18 15:41,2421689,2.1754,0.3214,656,25.4,30.9,,0.0
2018-04-12T19:42:50Z,04/12/18 15:42,2421690,2.1577,0.2719,673,25.4,30.9,,0.0
2018-04-12T19:44:56Z,04/12/18 15:44,2421691,2.1295,0.2649,666,25.4,30.9,,0.0
2018-04-12T19:46:00Z,04/12/18 15:46,2421692,2.1401,0.2578,658,25.4,30.9,,0.0
2018-04-12T19:47:03Z,04/12/18 15:47,2421693,2.1154,0.2507,624,25.4,30.9,,0.0
2018-04-12T19:48:06Z,04/12/18 15:48,2421694,2.1118,0.2331,656,25.4,30.9,,0.0
2018-04-12T19:49:09Z,04/12/18 15:49,2421695,2.0694,0.2366,610,25.4,30.8,,0.0
2018-04-12T19:50:12Z,04/12/18 15:50,2421696,2.1471,0.2401,624,25.4,30.8,,0.0
2018-04-12T19:51:15Z,04/12/18 15:51,2421697,2.1224,0.2331,641,25.5,30.8,,0.0
2018-04-12T19:52:18Z,04/12/18 15:52,2421698,2.0023,0.2295,641,25.4,30.8,,0.0
2018-04-12T19:53:21Z,04/12/18 15:53,2421699,2.0306,0.219,627,25.4,30.8,,0.0
2018-04-12T19:54:24Z,04/12/18 15:54,2421700,2.0765,0.2154,641,25.5,30.8,,0.0
2018-04-12T19:55:27Z,04/12/18 15:55,2421701,2.0023,0.1978,651,25.5,30.8,,0.0
2018-04-12T19:56:30Z,04/12/18 15:56,2421702,1.967,0.1907,656,25.5,30.8,,0.0
2018-04-12T19:57:33Z,04/12/18 15:57,2421703,1.967,0.219,653,25.4,30.8,,0.0
2018-04-12T19:58:36Z,04/12/18 15:58,2421704,1.9176,0.226,614,25.4,30.7,,0.0
2018-04-12T19:59:39Z,04/12/18 15:59,2421705,1.9282,0.1836,636,25.4,30.7,,0.0
2018-04-12T20:00:42Z,04/12/18 16:00,2421706,1.8717,0.166,624,25.5,30.7,,0.0
2018-04-12T20:01:45Z,04/12/18 16:01,2421707,1.8823,0.1695,629,25.5,30.7,,0.0
2018-04-12T20:02:49Z,04/12/18 16:02,2421708,1.9141,0.1766,629,25.4,30.7,,0.0
2018-04-12T20:04:55Z,04/12/18 16:04,2421709,1.8505,0.1342,632,25.4,30.6,,0.0
2018-04-12T20:05:58Z,04/12/18 16:05,2421710,1.8929,0.1307,614,25.4,30.6,,0.0
2018-04-12T20:07:01Z,04/12/18 16:07,2421711,1.8576,0.1271,632,25.4,30.6,,0.0
2018-04-12T20:08:04Z,04/12/18 16:08,2421712,1.8081,0.1201,610,25.4,30.6,,0.0
2018-04-12T20:09:07Z,04/12/18 16:09,2421713,1.7975,0.1165,607,25.4,30.6,,0.0
2018-04-12T20:10:10Z,04/12/18 16:10,2421714,1.8399,0.1271,591,25.4,30.6,,0.0
2018-04-12T20:11:13Z,04/12/18 16:11,2421715,1.7657,0.1377,619,25.4,30.5,,0.0
2018-04-12T20:12:16Z,04/12/18 16:12,2421716,1.8505,0.1307,605,25.4,30.5,,0.0
2018-04-12T20:13:19Z,04/12/18 16:13,2421717,1.7551,0.113,584,25.4,30.5,,0.0
2018-04-12T20:14:22Z,04/12/18 16:14,2421718,1.7516,0.1307,598,25.4,30.5,,0.0
2018-04-12T20:15:25Z,04/12/18 16:15,2421719,1.7516,0.113,598,25.4,30.5,,0.0
2018-04-12T20:16:28Z,04/12/18 16:16,2421720,1.7445,0.113,598,25.4,30.5,,0.0
2018-04-12T20:17:31Z,04/12/18 16:17,2421721,1.7198,0.1024,603,25.4,30.5,,0.0
2018-04-12T20:18:34Z,04/12/18 16:18,2421722,1.6774,0.0989,619,25.4,30.5,,0.0
2018-04-12T20:19:38Z,04/12/18 16:19,2421723,1.6421,0.1059,603,25.4,30.5,,0.0
2018-04-12T20:20:41Z,04/12/18 16:20,2421724,1.741,0.0883,586,25.4,30.5,,0.0
2018-04-12T20:21:44Z,04/12/18 16:21,2421725,1.688,0.0953,596,25.4,30.5,,0.0
2018-04-12T20:22:47Z,04/12/18 16:22,2421726,1.7375,0.1024,591,25.4,30.5,,0.0
2018-04-12T20:23:50Z,04/12/18 16:23,2421727,1.6245,0.0848,582,25.4,30.4,,0.0
2018-04-12T20:25:56Z,04/12/18 16:25,2421728,1.6739,0.0671,591,25.4,30.4,,0.0
2018-04-12T20:26:59Z,04/12/18 16:26,2421729,1.7551,0.0848,586,25.4,30.4,,0.0
2018-04-12T20:28:02Z,04/12/18 16:28,2421730,1.6315,0.0883,584,25.4,30.4,,0.0
2018-04-12T20:29:05Z,04/12/18 16:29,2421731,1.6421,0.0742,584,25.4,30.3,,0.0
2018-04-12T20:30:08Z,04/12/18 16:30,2421732,1.6457,0.0742,570,25.4,30.3,,0.0
2018-04-12T20:31:11Z,04/12/18 16:31,2421733,1.6315,0.06,572,25.4,30.3,,0.0
2018-04-12T20:32:14Z,04/12/18 16:32,2421734,1.6704,0.0742,577,25.4,30.3,,0.0
2018-04-12T20:33:17Z,04/12/18 16:33,2421735,1.6104,0.0636,572,25.4,30.3,,0.0
2018-04-12T20:34:20Z,04/12/18 16:34,2421736,1.6739,0.0565,575,25.4,30.3,,0.0
2018-04-12T20:35:23Z,04/12/18 16:35,2421737,1.6563,0.0883,572,25.3,30.3,,0.0
2018-04-12T20:36:27Z,04/12/18 16:36,2421738,1.7234,0.0777,553,25.4,30.3,,0.0
2018-04-12T20:37:30Z,04/12/18 16:37,2421739,1.5962,0.0636,575,25.4,30.3,,0.0
2018-04-12T20:38:33Z,04/12/18 16:38,2421740,1.6598,0.0706,582,25.4,30.3,,0.0
2018-04-12T20:39:36Z,04/12/18 16:39,2421741,1.5291,0.06,584,25.4,30.3,,0.0
2018-04-12T20:40:39Z,04/12/18 16:40,2421742,1.5291,0.06,589,25.4,30.3,,0.0
2018-04-12T20:41:42Z,04/12/18 16:41,2421743,1.4656,0.0706,549,25.4,30.2,,0.0
2018-04-12T20:42:45Z,04/12/18 16:42,2421744,1.5962,0.06,582,25.4,30.2,,0.0
2018-04-12T20:43:48Z,04/12/18 16:43,2421745,1.5433,0.0388,556,25.3,30.2,,0.0
2018-04-12T20:44:51Z,04/12/18 16:44,2421746,1.515,0.0494,551,25.3,30.2,,0.0
2018-04-12T20:45:54Z,04/12/18 16:45,2421747,1.5185,0.0636,563,25.3,30.2,,0.0
2018-04-12T20:46:57Z,04/12/18 16:46,2421748,1.5327,0.0388,546,25.3,30.2,,0.0
2018-04-12T20:48:00Z,04/12/18 16:48,2421749,1.5927,0.0494,567,25.3,30.2,,0.0
2018-04-12T20:49:03Z,04/12/18 16:49,2421750,1.4585,0.0424,553,25.4,30.1,,0.0
2018-04-12T20:50:06Z,04/12/18 16:50,2421751,1.4973,0.0353,528,25.4,30.0,,0.0
2018-04-12T20:51:09Z,04/12/18 16:51,2421752,1.5256,0.0424,556,25.4,30.0,,0.0
2018-04-12T20:52:12Z,04/12/18 16:52,2421753,1.5397,0.0494,539,25.3,30.0,,0.0
2018-04-12T20:53:16Z,04/12/18 16:53,2421754,1.4232,0.053,537,25.3,30.0,,0.0
2018-04-12T20:54:19Z,04/12/18 16:54,2421755,1.4656,0.0388,542,25.4,30.0,,0.0
2018-04-12T20:55:22Z,04/12/18 16:55,2421756,1.4126,0.0388,528,25.4,30.0,,0.0
2018-04-12T20:56:25Z,04/12/18 16:56,2421757,1.4762,0.0388,551,25.4,29.9,,0.0
2018-04-12T20:57:28Z,04/12/18 16:57,2421758,1.6033,0.0424,558,25.4,29.9,,0.0
2018-04-12T20:58:31Z,04/12/18 16:58,2421759,1.4479,0.0388,558,25.3,29.9,,0.0
2018-04-12T20:59:34Z,04/12/18 16:59,2421760,1.5256,0.0318,553,25.3,29.9,,0.0
2018-04-12T21:00:37Z,04/12/18 17:00,2421761,1.5256,0.0424,560,25.3,29.9,,0.0
2018-04-12T21:01:40Z,04/12/18 17:01,2421762,1.5044,0.0388,524,25.4,29.9,,0.0
2018-04-12T21:02:43Z,04/12/18 17:02,2421763,1.4373,0.0318,533,25.4,29.9,,0.0
2018-04-12T21:03:46Z,04/12/18 17:03,2421764,1.4197,0.0388,551,25.4,29.9,,0.0
2018-04-12T21:04:49Z,04/12/18 17:04,2421765,1.4973,0.0283,524,25.4,29.9,,0.0
2018-04-12T21:06:55Z,04/12/18 17:06,2421766,1.5821,0.0283,533,25.3,29.9,,0.0
2018-04-12T21:07:58Z,04/12/18 17:07,2421767,1.5115,0.0283,523,25.3,29.9,,0.0
2018-04-12T21:09:01Z,04/12/18 17:09,2421768,1.5962,0.0424,523,25.3,29.9,,0.0
2018-04-12T21:10:05Z,04/12/18 17:10,2421769,1.4656,0.0353,532,25.3,29.9,,0.0
2018-04-12T21:11:08Z,04/12/18 17:11,2421770,1.4832,0.0283,543,25.3,29.9,,0.0
2018-04-12T21:12:11Z,04/12/18 17:12,2421771,1.4408,0.0247,514,25.3,29.8,,0.0
2018-04-12T21:13:14Z,04/12/18 17:13,2421772,1.4126,0.0283,545,25.3,29.9,,0.0
2018-04-12T21:14:17Z,04/12/18 17:14,2421773,1.4973,0.0212,525,25.3,29.8,,0.0
2018-04-12T21:15:20Z,04/12/18 17:15,2421774,1.4373,0.0141,545,25.3,29.7,,0.0
2018-04-12T21:16:23Z,04/12/18 17:16,2421775,1.4408,0.0177,538,25.3,29.7,,0.0
2018-04-12T21:17:26Z,04/12/18 17:17,2421776,1.4973,0.0283,534,25.3,29.7,,0.0
2018-04-12T21:18:29Z,04/12/18 17:18,2421777,1.5291,0.0177,527,25.3,29.7,,0.0
2018-04-12T21:19:32Z,04/12/18 17:19,2421778,1.5644,0.0177,501,25.3,29.7,,0.0
2018-04-12T21:20:35Z,04/12/18 17:20,2421779,1.462,0.0212,534,25.3,29.7,,0.0
2018-04-12T21:21:38Z,04/12/18 17:21,2421780,1.3808,0.0318,497,25.3,29.7,,0.0
2018-04-12T21:22:41Z,04/12/18 17:22,2421781,1.4055,0.0283,512,25.3,29.7,,0.0
2018-04-12T21:23:44Z,04/12/18 17:23,2421782,1.4726,0.0177,529,25.3,29.7,,0.0
2018-04-12T21:24:47Z,04/12/18 17:24,2421783,1.4091,0.0247,534,25.3,29.7,,0.0
2018-04-12T21:25:50Z,04/12/18 17:25,2421784,1.4338,0.0212,543,25.3,29.6,,0.0
2018-04-12T21:27:57Z,04/12/18 17:27,2421785,1.3667,0.0353,503,25.3,29.6,,0.0
2018-04-12T21:29:00Z,04/12/18 17:29,2421786,1.3702,0.0247,512,25.3,29.6,,0.0
2018-04-12T21:30:03Z,04/12/18 17:30,2421787,1.2713,0.0247,529,25.3,29.6,,0.0
2018-04-12T21:31:06Z,04/12/18 17:31,2421788,1.3384,0.0247,503,25.3,29.5,,0.0
2018-04-12T21:32:09Z,04/12/18 17:32,2421789,1.3243,0.0177,529,25.3,29.5,,0.0
2018-04-12T21:33:12Z,04/12/18 17:33,2421790,1.3102,0.0141,510,25.3,29.5,,0.0
2018-04-12T21:34:15Z,04/12/18 17:34,2421791,1.3879,0.0212,521,25.3,29.5,,0.0
2018-04-12T21:35:18Z,04/12/18 17:35,2421792,1.2996,0.0177,534,25.3,29.5,,0.0
2018-04-12T21:36:21Z,04/12/18 17:36,2421793,1.342,0.0318,503,25.3,29.5,,0.0
2018-04-12T21:37:24Z,04/12/18 17:37,2421794,1.2961,0.0283,519,25.3,29.5,,0.0
2018-04-12T21:38:27Z,04/12/18 17:38,2421795,1.3066,0.0283,512,25.3,29.5,,0.0
2018-04-12T21:39:30Z,04/12/18 17:39,2421796,1.2749,0.0247,508,25.3,29.5,,0.0
2018-04-12T21:40:33Z,04/12/18 17:40,2421797,1.3278,0.0353,499,25.3,29.5,,0.0
2018-04-12T21:41:36Z,04/12/18 17:41,2421798,1.2431,0.0353,503,25.3,29.4,,0.0
2018-04-12T21:42:39Z,04/12/18 17:42,2421799,1.3172,0.0283,512,25.3,29.4,,0.0
2018-04-12T21:43:42Z,04/12/18 17:43,2421800,1.2961,0.0247,490,25.3,29.4,,0.0
2018-04-12T21:44:46Z,04/12/18 17:44,2421801,1.4161,0.0106,490,25.3,29.3,,0.0
2018-04-12T21:45:49Z,04/12/18 17:45,2421802,1.2431,0.0247,499,25.3,29.3,,0.0
2018-04-12T21:47:55Z,04/12/18 17:47,2421803,1.349,0.0177,492,25.3,29.3,,0.0
2018-04-12T21:48:58Z,04/12/18 17:48,2421804,1.2572,0.0283,488,25.3,29.3,,0.0
2018-04-12T21:50:01Z,04/12/18 17:50,2421805,1.2996,0.0177,519,25.3,29.3,,0.0
2018-04-12T21:51:04Z,04/12/18 17:51,2421806,1.3843,0.0283,510,25.3,29.3,,0.0
2018-04-12T21:52:07Z,04/12/18 17:52,2421807,1.2607,0.0177,497,25.3,29.3,,0.0
2018-04-12T21:53:10Z,04/12/18 17:53,2421808,1.3243,0.0212,497,25.3,29.3,,0.0
2018-04-12T21:54:13Z,04/12/18 17:54,2421809,1.236,0.0247,490,25.3,29.3,,0.0
2018-04-12T21:55:16Z,04/12/18 17:55,2421810,1.3455,0.0353,503,25.3,29.3,,0.0
2018-04-12T21:56:19Z,04/12/18 17:56,2421811,1.2678,0.0212,479,25.3,29.3,,0.0
