Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-12T18:34:00Z,03/12/17 14:34,1219924,0.1413,0.0,341,20.0,16.0,,
2017-03-12T18:35:00Z,03/12/17 14:35,1228287,0.1942,0.0,333,20.0,15.0,,
2017-03-12T18:35:00Z,03/12/17 14:35,1219925,0.1236,0.0,336,20.0,16.0,,
2017-03-12T18:36:00Z,03/12/17 14:36,1219926,0.1271,0.0,337,20.0,16.0,,
2017-03-12T18:36:00Z,03/12/17 14:36,1228288,0.2048,0.0,336,20.0,15.0,,
2017-03-12T18:37:00Z,03/12/17 14:37,1228289,0.2084,0.0,327,20.0,15.0,,
2017-03-12T18:37:00Z,03/12/17 14:37,1219927,0.1236,0.0,346,20.0,16.0,,
2017-03-12T18:38:00Z,03/12/17 14:38,1228290,0.2048,0.0,320,20.0,15.0,,
2017-03-12T18:38:00Z,03/12/17 14:38,1219928,0.1059,0.0,341,20.0,16.0,,
2017-03-12T18:39:00Z,03/12/17 14:39,1219929,0.1307,0.0,334,20.0,16.0,,
2017-03-12T18:39:00Z,03/12/17 14:39,1228291,0.2084,0.0,336,20.0,15.0,,
2017-03-12T18:40:00Z,03/12/17 14:40,1219930,0.1483,0.0,344,20.0,16.0,,
2017-03-12T18:40:00Z,03/12/17 14:40,1228292,0.1872,0.0,333,20.0,15.0,,
2017-03-12T18:41:00Z,03/12/17 14:41,1228293,0.1801,0.0,345,20.0,15.0,,
2017-03-12T18:41:00Z,03/12/17 14:41,1219931,0.1978,0.0,337,20.0,16.0,,
2017-03-12T18:42:00Z,03/12/17 14:42,1219932,0.1589,0.0,341,20.0,16.0,,
2017-03-12T18:42:00Z,03/12/17 14:42,1228294,0.2048,0.0,330,20.0,15.0,,
2017-03-12T18:43:00Z,03/12/17 14:43,1228295,0.2295,0.0,327,20.0,15.0,,
2017-03-12T18:43:00Z,03/12/17 14:43,1219933,0.1907,0.0,348,20.0,16.0,,
2017-03-12T18:44:00Z,03/12/17 14:44,1219934,0.1836,0.0,337,20.0,16.0,,
2017-03-12T18:44:00Z,03/12/17 14:44,1228296,0.2048,0.0,327,20.0,15.0,,
2017-03-12T18:45:00Z,03/12/17 14:45,1228297,0.2119,0.0,327,20.0,15.0,,
2017-03-12T18:45:00Z,03/12/17 14:45,1219935,0.1766,0.0,337,20.0,16.0,,
2017-03-12T18:46:00Z,03/12/17 14:46,1228298,0.2048,0.0,331,20.0,15.0,,
2017-03-12T18:46:00Z,03/12/17 14:46,1219936,0.1836,0.0035,343,20.0,16.0,,
2017-03-12T18:47:00Z,03/12/17 14:47,1228299,0.1766,0.0,350,20.0,15.0,,
2017-03-12T18:47:00Z,03/12/17 14:47,1219937,0.1695,0.0,353,20.0,16.0,,
2017-03-12T18:48:00Z,03/12/17 14:48,1228300,0.2331,0.0,338,20.0,15.0,,
2017-03-12T18:48:00Z,03/12/17 14:48,1219938,0.166,0.0,341,20.0,16.0,,
2017-03-12T18:49:00Z,03/12/17 14:49,1219939,0.166,0.0,327,20.0,16.0,,
2017-03-12T18:49:00Z,03/12/17 14:49,1228301,0.1872,0.0,328,20.0,15.0,,
2017-03-12T18:50:00Z,03/12/17 14:50,1228302,0.1942,0.0,330,20.0,15.0,,
2017-03-12T18:50:00Z,03/12/17 14:50,1219940,0.1836,0.0,346,20.0,16.0,,
2017-03-12T18:51:00Z,03/12/17 14:51,1219941,0.2084,0.0,346,20.0,16.0,,
2017-03-12T18:51:00Z,03/12/17 14:51,1228303,0.2119,0.0,336,20.0,15.0,,
2017-03-12T18:52:00Z,03/12/17 14:52,1228304,0.2084,0.0,330,20.0,15.0,,
2017-03-12T18:52:00Z,03/12/17 14:52,1219942,0.2331,0.0,336,20.0,16.0,,
2017-03-12T18:53:00Z,03/12/17 14:53,1228305,0.2295,0.0,327,20.0,15.0,,
2017-03-12T18:53:00Z,03/12/17 14:53,1219943,0.1872,0.0035,341,20.0,16.0,,
2017-03-12T18:54:00Z,03/12/17 14:54,1219944,0.2119,0.0,344,20.0,16.0,,
2017-03-12T18:54:00Z,03/12/17 14:54,1228306,0.2401,0.0,341,20.0,15.0,,
2017-03-12T18:55:00Z,03/12/17 14:55,1219945,0.2507,0.0,339,20.0,16.0,,
2017-03-12T18:55:00Z,03/12/17 14:55,1228307,0.2048,0.0,336,20.0,15.0,,
2017-03-12T18:56:00Z,03/12/17 14:56,1219946,0.2225,0.0,346,20.0,16.0,,
2017-03-12T18:56:00Z,03/12/17 14:56,1228308,0.2013,0.0,336,20.0,15.0,,
2017-03-12T18:57:00Z,03/12/17 14:57,1219947,0.2401,0.0,346,20.0,16.0,,
2017-03-12T18:57:00Z,03/12/17 14:57,1228309,0.1978,0.0,341,20.0,15.0,,
2017-03-12T18:58:00Z,03/12/17 14:58,1219948,0.2119,0.0,359,20.0,16.0,,
2017-03-12T18:58:00Z,03/12/17 14:58,1228310,0.2119,0.0,343,20.0,15.0,,
2017-03-12T18:59:00Z,03/12/17 14:59,1228311,0.2401,0.0,336,20.0,15.0,,
2017-03-12T18:59:00Z,03/12/17 14:59,1219949,0.1801,0.0,351,20.0,16.0,,
2017-03-12T19:00:00Z,03/12/17 15:00,1219950,0.2331,0.0,330,20.0,16.0,,
2017-03-12T19:00:00Z,03/12/17 15:00,1228312,0.219,0.0,338,20.0,15.0,,
2017-03-12T19:01:00Z,03/12/17 15:01,1219951,0.2154,0.0,353,20.0,16.0,,
2017-03-12T19:01:00Z,03/12/17 15:01,1228313,0.2154,0.0,335,20.0,15.0,,
2017-03-12T19:02:00Z,03/12/17 15:02,1219952,0.1978,0.0,343,20.0,16.0,,
2017-03-12T19:02:00Z,03/12/17 15:02,1228314,0.2613,0.0,345,20.0,15.0,,
2017-03-12T19:03:00Z,03/12/17 15:03,1219953,0.1978,0.0,341,20.0,16.0,,
2017-03-12T19:03:00Z,03/12/17 15:03,1228315,0.2013,0.0,336,20.0,15.0,,
2017-03-12T19:04:00Z,03/12/17 15:04,1219954,0.1836,0.0,339,20.0,16.0,,
2017-03-12T19:04:00Z,03/12/17 15:04,1228316,0.2366,0.0,330,20.0,15.0,,
2017-03-12T19:05:00Z,03/12/17 15:05,1219955,0.173,0.0,348,20.0,16.0,,
2017-03-12T19:05:00Z,03/12/17 15:05,1228317,0.2295,0.0,336,20.0,15.0,,
2017-03-12T19:06:00Z,03/12/17 15:06,1228318,0.2472,0.0,350,20.0,15.0,,
2017-03-12T19:07:00Z,03/12/17 15:07,1219956,19.9458,0.0,345,20.0,16.0,,
2017-03-12T19:07:00Z,03/12/17 15:07,1228319,0.2154,0.0,330,20.0,15.0,,
2017-03-12T19:08:00Z,03/12/17 15:08,1219957,0.1695,0.0,341,20.0,16.0,,
2017-03-12T19:08:00Z,03/12/17 15:08,1228320,0.2366,0.0,341,20.0,15.0,,
2017-03-12T19:09:00Z,03/12/17 15:09,1219958,0.1589,0.0,333,20.0,16.0,,
2017-03-12T19:09:00Z,03/12/17 15:09,1228321,0.2472,0.0,343,20.0,15.0,,
2017-03-12T19:10:00Z,03/12/17 15:10,1219959,0.1836,0.0,347,20.0,16.0,,
2017-03-12T19:10:00Z,03/12/17 15:10,1228322,0.2119,0.0,340,20.0,15.0,,
2017-03-12T19:11:00Z,03/12/17 15:11,1228323,0.2154,0.0,338,20.0,15.0,,
2017-03-12T19:11:00Z,03/12/17 15:11,1219960,0.1942,0.0,359,20.0,16.0,,
2017-03-12T19:12:00Z,03/12/17 15:12,1228324,0.2366,0.0,347,20.0,15.0,,
2017-03-12T19:12:00Z,03/12/17 15:12,1219961,0.1836,0.0,345,20.0,16.0,,
2017-03-12T19:13:00Z,03/12/17 15:13,1219962,0.1624,0.0,349,20.0,16.0,,
2017-03-12T19:13:00Z,03/12/17 15:13,1228325,0.2119,0.0,358,20.0,15.0,,
2017-03-12T19:14:00Z,03/12/17 15:14,1219963,0.1589,0.0,347,20.0,16.0,,
2017-03-12T19:14:00Z,03/12/17 15:14,1228326,0.2225,0.0,336,20.0,15.0,,
2017-03-12T19:15:00Z,03/12/17 15:15,1219964,0.166,0.0,349,20.0,16.0,,
2017-03-12T19:15:00Z,03/12/17 15:15,1228327,0.219,0.0,340,20.0,15.0,,
2017-03-12T19:16:00Z,03/12/17 15:16,1228328,0.1978,0.0,341,20.0,15.0,,
2017-03-12T19:16:00Z,03/12/17 15:16,1219965,0.1413,0.0,337,20.0,16.0,,
2017-03-12T19:17:00Z,03/12/17 15:17,1228329,0.2507,0.0,331,20.0,15.0,,
2017-03-12T19:17:00Z,03/12/17 15:17,1219966,0.166,0.0,349,20.0,16.0,,
2017-03-12T19:18:00Z,03/12/17 15:18,1228330,0.2331,0.0,328,20.0,15.0,,
2017-03-12T19:18:00Z,03/12/17 15:18,1219967,0.173,0.0,352,20.0,16.0,,
2017-03-12T19:19:00Z,03/12/17 15:19,1228331,0.2295,0.0,338,20.0,15.0,,
2017-03-12T19:19:00Z,03/12/17 15:19,1219968,0.1448,0.0,323,20.0,16.0,,
2017-03-12T19:20:00Z,03/12/17 15:20,1219969,0.1766,0.0,342,20.0,16.0,,
2017-03-12T19:20:00Z,03/12/17 15:20,1228332,0.2507,0.0,328,20.0,15.0,,
2017-03-12T19:21:00Z,03/12/17 15:21,1219970,0.1624,0.0,345,20.0,16.0,,
2017-03-12T19:22:00Z,03/12/17 15:22,1219971,0.1766,0.0,335,20.0,16.0,,
2017-03-12T19:22:00Z,03/12/17 15:22,1228333,23.8869,0.0,343,20.0,15.0,,
2017-03-12T19:23:00Z,03/12/17 15:23,1228334,0.1942,0.0,341,20.0,15.0,,
2017-03-12T19:23:00Z,03/12/17 15:23,1219972,0.173,0.0,338,20.0,16.0,,
2017-03-12T19:24:00Z,03/12/17 15:24,1219973,0.1624,0.0,338,20.0,16.0,,
2017-03-12T19:24:00Z,03/12/17 15:24,1228335,0.2225,0.0,340,20.0,15.0,,
2017-03-12T19:25:00Z,03/12/17 15:25,1219974,0.1519,0.0,354,20.0,16.0,,
2017-03-12T19:25:00Z,03/12/17 15:25,1228336,0.2225,0.0,341,20.0,15.0,,
2017-03-12T19:26:00Z,03/12/17 15:26,1219975,0.1554,0.0,356,20.0,16.0,,
2017-03-12T19:26:00Z,03/12/17 15:26,1228337,0.2225,0.0,340,20.0,15.0,,
2017-03-12T19:27:00Z,03/12/17 15:27,1228338,0.1907,0.0,330,20.0,15.0,,
2017-03-12T19:27:00Z,03/12/17 15:27,1219976,0.1342,0.0,333,20.0,16.0,,
2017-03-12T19:28:00Z,03/12/17 15:28,1219977,0.1448,0.0,358,20.0,16.0,,
2017-03-12T19:28:00Z,03/12/17 15:28,1228339,0.219,0.0,341,20.0,15.0,,
2017-03-12T19:29:00Z,03/12/17 15:29,1219978,0.1413,0.0,352,20.0,16.0,,
2017-03-12T19:29:00Z,03/12/17 15:29,1228340,0.2048,0.0,341,20.0,15.0,,
2017-03-12T19:30:00Z,03/12/17 15:30,1219979,0.113,0.0,342,20.0,16.0,,
2017-03-12T19:30:00Z,03/12/17 15:30,1228341,0.2154,0.0,347,20.0,15.0,,
2017-03-12T19:31:00Z,03/12/17 15:31,1228342,0.1978,0.0,343,20.0,15.0,,
2017-03-12T19:31:00Z,03/12/17 15:31,1219980,0.1271,0.0,356,20.0,16.0,,
2017-03-12T19:32:00Z,03/12/17 15:32,1228343,0.1801,0.0,323,20.0,15.0,,
2017-03-12T19:32:00Z,03/12/17 15:32,1219981,0.1201,0.0,349,20.0,16.0,,
2017-03-12T19:33:00Z,03/12/17 15:33,1228344,0.226,0.0,330,20.0,15.0,,
2017-03-12T19:33:00Z,03/12/17 15:33,1219982,0.1201,0.0,352,20.0,16.0,,
2017-03-12T19:34:00Z,03/12/17 15:34,1219983,0.1201,0.0,359,20.0,16.0,,
2017-03-12T19:34:00Z,03/12/17 15:34,1228345,0.1801,0.0,328,20.0,15.0,,
2017-03-12T19:35:00Z,03/12/17 15:35,1219984,0.113,0.0,351,20.0,16.0,,
2017-03-12T19:35:00Z,03/12/17 15:35,1228346,0.219,0.0,336,20.0,15.0,,
2017-03-12T19:36:00Z,03/12/17 15:36,1219985,0.1519,0.0,351,20.0,16.0,,
2017-03-12T19:36:00Z,03/12/17 15:36,1228347,0.2154,0.0,330,20.0,15.0,,
2017-03-12T19:37:00Z,03/12/17 15:37,1219986,0.1236,0.0,357,20.0,16.0,,
2017-03-12T19:37:00Z,03/12/17 15:37,1228348,0.2578,0.0,338,20.0,15.0,,
2017-03-12T19:38:00Z,03/12/17 15:38,1228349,0.2119,0.0,328,20.0,15.0,,
2017-03-12T19:38:00Z,03/12/17 15:38,1219987,0.1377,0.0,343,20.0,16.0,,
2017-03-12T19:39:00Z,03/12/17 15:39,1219988,0.1342,0.0,355,20.0,16.0,,
2017-03-12T19:39:00Z,03/12/17 15:39,1228350,0.2084,0.0035,345,20.0,15.0,,
2017-03-12T19:40:00Z,03/12/17 15:40,1228351,0.2225,0.0,327,20.0,15.0,,
2017-03-12T19:40:00Z,03/12/17 15:40,1219989,0.1271,0.0,337,20.0,16.0,,
2017-03-12T19:41:00Z,03/12/17 15:41,1219990,0.1448,0.0,348,20.0,16.0,,
2017-03-12T19:41:00Z,03/12/17 15:41,1228352,0.2331,0.0,328,20.0,15.0,,
2017-03-12T19:42:00Z,03/12/17 15:42,1219991,0.1377,0.0035,359,20.0,16.0,,
2017-03-12T19:42:00Z,03/12/17 15:42,1228353,0.2154,0.0,333,20.0,15.0,,
2017-03-12T19:43:00Z,03/12/17 15:43,1228354,0.2048,0.0,336,20.0,15.0,,
2017-03-12T19:43:00Z,03/12/17 15:43,1219992,0.1307,0.0,348,20.0,16.0,,
2017-03-12T19:44:00Z,03/12/17 15:44,1219993,0.113,0.0,343,20.0,16.0,,
2017-03-12T19:44:00Z,03/12/17 15:44,1228355,0.1801,0.0,335,20.0,15.0,,
2017-03-12T19:45:00Z,03/12/17 15:45,1219994,0.1236,0.0,344,20.0,16.0,,
2017-03-12T19:45:00Z,03/12/17 15:45,1228356,0.2119,0.0,323,20.0,15.0,,
2017-03-12T19:46:00Z,03/12/17 15:46,1228357,0.1907,0.0,330,20.0,15.0,,
2017-03-12T19:46:00Z,03/12/17 15:46,1219995,0.1271,0.0,339,20.0,16.0,,
2017-03-12T19:47:00Z,03/12/17 15:47,1228358,0.2366,0.0,353,20.0,15.0,,
2017-03-12T19:47:00Z,03/12/17 15:47,1219996,0.1342,0.0,339,20.0,16.0,,
2017-03-12T19:48:00Z,03/12/17 15:48,1219997,0.0989,0.0,329,20.0,16.0,,
2017-03-12T19:48:00Z,03/12/17 15:48,1228359,0.2048,0.0,336,20.0,15.0,,
2017-03-12T19:49:00Z,03/12/17 15:49,1219998,0.1271,0.0,353,20.0,16.0,,
2017-03-12T19:49:00Z,03/12/17 15:49,1228360,0.2013,0.0,336,20.0,15.0,,
2017-03-12T19:50:00Z,03/12/17 15:50,1219999,0.1342,0.0,346,20.0,16.0,,
2017-03-12T19:50:00Z,03/12/17 15:50,1228361,0.2084,0.0,328,20.0,15.0,,
2017-03-12T19:51:00Z,03/12/17 15:51,1220000,0.1448,0.0,336,20.0,16.0,,
2017-03-12T19:51:00Z,03/12/17 15:51,1228362,0.2048,0.0,328,20.0,15.0,,
2017-03-12T19:52:00Z,03/12/17 15:52,1220001,0.1236,0.0035,334,20.0,16.0,,
2017-03-12T19:52:00Z,03/12/17 15:52,1228363,0.1907,0.0,338,20.0,15.0,,
2017-03-12T19:53:00Z,03/12/17 15:53,1228364,0.2295,0.0,340,20.0,15.0,,
2017-03-12T19:53:00Z,03/12/17 15:53,1220002,0.1271,0.0,351,20.0,16.0,,
2017-03-12T19:54:00Z,03/12/17 15:54,1220003,0.1095,0.0,353,20.0,16.0,,
2017-03-12T19:54:00Z,03/12/17 15:54,1228365,0.2295,0.0035,333,20.0,15.0,,
2017-03-12T19:55:00Z,03/12/17 15:55,1220004,0.1413,0.0,346,20.0,16.0,,
2017-03-12T19:55:00Z,03/12/17 15:55,1228366,0.2331,0.0,340,20.0,16.0,,
2017-03-12T19:56:00Z,03/12/17 15:56,1228367,0.1907,0.0,340,20.0,16.0,,
2017-03-12T19:56:00Z,03/12/17 15:56,1220005,0.1413,0.0,343,20.0,16.0,,
2017-03-12T19:57:00Z,03/12/17 15:57,1228368,0.2048,0.0,338,20.0,15.0,,
2017-03-12T19:57:00Z,03/12/17 15:57,1220006,0.1307,0.0,355,20.0,16.0,,
2017-03-12T19:58:00Z,03/12/17 15:58,1228369,0.2401,0.0,353,20.0,16.0,,
2017-03-12T19:58:00Z,03/12/17 15:58,1220007,0.1271,0.0,344,20.0,16.0,,
2017-03-12T19:59:00Z,03/12/17 15:59,1220008,0.113,0.0,357,20.0,16.0,,
2017-03-12T19:59:00Z,03/12/17 15:59,1228370,0.1907,0.0,333,20.0,15.0,,
2017-03-12T20:00:00Z,03/12/17 16:00,1220009,0.1201,0.0,334,20.0,16.0,,
2017-03-12T20:00:00Z,03/12/17 16:00,1228371,0.2331,0.0,336,20.0,16.0,,
2017-03-12T20:01:00Z,03/12/17 16:01,1220010,0.1236,0.0,350,20.0,16.0,,
2017-03-12T20:01:00Z,03/12/17 16:01,1228372,0.2331,0.0,323,20.0,16.0,,
2017-03-12T20:02:00Z,03/12/17 16:02,1228373,0.226,0.0,340,20.0,16.0,,
2017-03-12T20:02:00Z,03/12/17 16:02,1220011,0.1342,0.0,339,20.0,16.0,,
2017-03-12T20:03:00Z,03/12/17 16:03,1228374,0.2154,0.0,341,20.0,16.0,,
2017-03-12T20:03:00Z,03/12/17 16:03,1220012,0.1201,0.0,344,20.0,16.0,,
2017-03-12T20:04:00Z,03/12/17 16:04,1228375,0.226,0.0,336,20.0,16.0,,
2017-03-12T20:04:00Z,03/12/17 16:04,1220013,0.1519,0.0,343,20.0,16.0,,
2017-03-12T20:05:00Z,03/12/17 16:05,1228376,0.2154,0.0,325,20.0,16.0,,
2017-03-12T20:05:00Z,03/12/17 16:05,1220014,0.1377,0.0,339,20.0,16.0,,
2017-03-12T20:06:00Z,03/12/17 16:06,1220015,0.1589,0.0,323,20.0,16.0,,
2017-03-12T20:06:00Z,03/12/17 16:06,1228377,0.1942,0.0,327,20.0,16.0,,
2017-03-12T20:07:00Z,03/12/17 16:07,1228378,0.2048,0.0,338,20.0,16.0,,
2017-03-12T20:07:00Z,03/12/17 16:07,1220016,0.1483,0.0,357,20.0,16.0,,
2017-03-12T20:08:00Z,03/12/17 16:08,1228379,0.2119,0.0,350,20.0,16.0,,
2017-03-12T20:08:00Z,03/12/17 16:08,1220017,0.173,0.0,355,20.0,16.0,,
2017-03-12T20:09:00Z,03/12/17 16:09,1228380,0.2437,0.0,333,20.0,16.0,,
2017-03-12T20:09:00Z,03/12/17 16:09,1220018,0.1836,0.0,350,20.0,16.0,,
2017-03-12T20:10:00Z,03/12/17 16:10,1220019,0.1554,0.0,337,20.0,16.0,,
2017-03-12T20:10:00Z,03/12/17 16:10,1228381,0.226,0.0,328,20.0,16.0,,
2017-03-12T20:11:00Z,03/12/17 16:11,1228382,0.2013,0.0,336,20.0,16.0,,
2017-03-12T20:11:00Z,03/12/17 16:11,1220020,0.1519,0.0,343,20.0,16.0,,
2017-03-12T20:12:00Z,03/12/17 16:12,1228383,0.2437,0.0,328,20.0,16.0,,
2017-03-12T20:12:00Z,03/12/17 16:12,1220021,0.1766,0.0,337,20.0,16.0,,
2017-03-12T20:13:00Z,03/12/17 16:13,1228384,0.2013,0.0,327,20.0,16.0,,
2017-03-12T20:13:00Z,03/12/17 16:13,1220022,0.1872,0.0,341,20.0,16.0,,
2017-03-12T20:14:00Z,03/12/17 16:14,1220023,0.1695,0.0,346,20.0,16.0,,
2017-03-12T20:14:00Z,03/12/17 16:14,1228385,0.2225,0.0,328,20.0,16.0,,
2017-03-12T20:15:00Z,03/12/17 16:15,1228386,0.2295,0.0,312,20.0,16.0,,
2017-03-12T20:15:00Z,03/12/17 16:15,1220024,0.1413,0.0,344,20.0,16.0,,
2017-03-12T20:16:00Z,03/12/17 16:16,1220025,0.166,0.0,336,20.0,16.0,,
2017-03-12T20:16:00Z,03/12/17 16:16,1228387,0.2084,0.0,328,20.0,16.0,,
2017-03-12T20:17:00Z,03/12/17 16:17,1220026,0.1342,0.0,355,20.0,16.0,,
2017-03-12T20:17:00Z,03/12/17 16:17,1228388,0.2578,0.0035,338,20.0,16.0,,
2017-03-12T20:18:00Z,03/12/17 16:18,1228389,0.2013,0.0,327,20.0,16.0,,
2017-03-12T20:18:00Z,03/12/17 16:18,1220027,0.1483,0.0,334,20.0,16.0,,
2017-03-12T20:19:00Z,03/12/17 16:19,1220028,0.1342,0.0,351,20.0,16.0,,
2017-03-12T20:19:00Z,03/12/17 16:19,1228390,0.226,0.0,330,20.0,16.0,,
2017-03-12T20:20:00Z,03/12/17 16:20,1220029,0.1377,0.0,359,20.0,16.0,,
2017-03-12T20:20:00Z,03/12/17 16:20,1228391,0.2154,0.0,325,20.0,16.0,,
2017-03-12T20:21:00Z,03/12/17 16:21,1220030,0.1095,0.0,336,20.0,16.0,,
2017-03-12T20:21:00Z,03/12/17 16:21,1228392,0.2119,0.0,328,20.0,16.0,,
2017-03-12T20:22:00Z,03/12/17 16:22,1220031,0.1377,0.0,339,20.0,16.0,,
2017-03-12T20:22:00Z,03/12/17 16:22,1228393,0.1907,0.0,330,20.0,16.0,,
2017-03-12T20:23:00Z,03/12/17 16:23,1220032,0.1448,0.0,339,20.0,16.0,,
2017-03-12T20:23:00Z,03/12/17 16:23,1228394,0.2295,0.0,343,20.0,16.0,,
2017-03-12T20:24:00Z,03/12/17 16:24,1220033,0.1095,0.0,341,20.0,16.0,,
2017-03-12T20:24:00Z,03/12/17 16:24,1228395,0.2154,0.0,352,20.0,16.0,,
2017-03-12T20:25:00Z,03/12/17 16:25,1228396,0.2401,0.0,347,20.0,16.0,,
2017-03-12T20:25:00Z,03/12/17 16:25,1220034,0.1377,0.0,344,20.0,16.0,,
2017-03-12T20:26:00Z,03/12/17 16:26,1220035,0.1554,0.0,341,20.0,16.0,,
2017-03-12T20:26:00Z,03/12/17 16:26,1228397,0.2295,0.0,341,20.0,16.0,,
2017-03-12T20:27:00Z,03/12/17 16:27,1228398,0.2013,0.0,317,20.0,16.0,,
2017-03-12T20:27:00Z,03/12/17 16:27,1220036,0.1978,0.0,344,20.0,16.0,,
2017-03-12T20:28:00Z,03/12/17 16:28,1228399,0.1801,0.0,328,20.0,16.0,,
2017-03-12T20:28:00Z,03/12/17 16:28,1220037,0.1342,0.0,360,20.0,16.0,,
2017-03-12T20:29:00Z,03/12/17 16:29,1220038,0.1519,0.0,330,20.0,16.0,,
2017-03-12T20:29:00Z,03/12/17 16:29,1228400,0.219,0.0,336,20.0,16.0,,
2017-03-12T20:30:00Z,03/12/17 16:30,1228401,0.226,0.0,333,20.0,16.0,,
2017-03-12T20:30:00Z,03/12/17 16:30,1220039,0.173,0.0,336,20.0,16.0,,
2017-03-12T20:31:00Z,03/12/17 16:31,1228402,0.2295,0.0,330,20.0,16.0,,
2017-03-12T20:31:00Z,03/12/17 16:31,1220040,0.2225,0.0,344,20.0,16.0,,
2017-03-12T20:32:00Z,03/12/17 16:32,1228403,0.2048,0.0,325,20.0,16.0,,
2017-03-12T20:32:00Z,03/12/17 16:32,1220041,0.2225,0.0,355,20.0,16.0,,
2017-03-12T20:33:00Z,03/12/17 16:33,1228404,0.2119,0.0,333,20.0,16.0,,
2017-03-12T20:33:00Z,03/12/17 16:33,1220042,0.2295,0.0,351,20.0,16.0,,
2017-03-12T20:34:00Z,03/12/17 16:34,1228405,0.2507,0.0,322,20.0,16.0,,
2017-03-12T20:34:00Z,03/12/17 16:34,1220043,0.2401,0.0,358,20.0,16.0,,
2017-03-12T20:35:00Z,03/12/17 16:35,1228406,0.226,0.0,323,20.0,16.0,,
2017-03-12T20:35:00Z,03/12/17 16:35,1220044,0.2119,0.0,339,20.0,16.0,,
2017-03-12T20:36:00Z,03/12/17 16:36,1220045,0.2119,0.0,341,20.0,16.0,,
2017-03-12T20:36:00Z,03/12/17 16:36,1228407,0.226,0.0,338,20.0,16.0,,
2017-03-12T20:37:00Z,03/12/17 16:37,1228408,0.2295,0.0,345,20.0,16.0,,
2017-03-12T20:37:00Z,03/12/17 16:37,1220046,0.1978,0.0,339,20.0,16.0,,
2017-03-12T20:38:00Z,03/12/17 16:38,1228409,0.226,0.0,340,20.0,16.0,,
2017-03-12T20:38:00Z,03/12/17 16:38,1220047,0.2366,0.0,337,20.0,16.0,,
2017-03-12T20:39:00Z,03/12/17 16:39,1220048,0.2543,0.0,336,20.0,16.0,,
2017-03-12T20:39:00Z,03/12/17 16:39,1228410,0.1942,0.0,338,20.0,16.0,,
2017-03-12T20:40:00Z,03/12/17 16:40,1228411,0.2225,0.0,328,20.0,16.0,,
2017-03-12T20:40:00Z,03/12/17 16:40,1220049,0.226,0.0035,341,20.0,16.0,,
2017-03-12T20:41:00Z,03/12/17 16:41,1228412,0.2472,0.0,330,20.0,16.0,,
2017-03-12T20:41:00Z,03/12/17 16:41,1220050,0.2119,0.0035,346,20.0,16.0,,
2017-03-12T20:42:00Z,03/12/17 16:42,1228413,0.2119,0.0,327,20.0,16.0,,
2017-03-12T20:42:00Z,03/12/17 16:42,1220051,0.2084,0.0,332,20.0,16.0,,
2017-03-12T20:43:00Z,03/12/17 16:43,1220052,0.2225,0.0,351,20.0,16.0,,
2017-03-12T20:43:00Z,03/12/17 16:43,1228414,0.226,0.0,331,20.0,16.0,,
2017-03-12T20:44:00Z,03/12/17 16:44,1228415,0.219,0.0,325,20.0,16.0,,
2017-03-12T20:44:00Z,03/12/17 16:44,1220053,0.2331,0.0,346,20.0,16.0,,
2017-03-12T20:45:00Z,03/12/17 16:45,1220054,0.2401,0.0,337,20.0,16.0,,
2017-03-12T20:45:00Z,03/12/17 16:45,1228416,0.226,0.0,322,20.0,16.0,,
2017-03-12T20:46:00Z,03/12/17 16:46,1220055,0.2225,0.0,336,20.0,16.0,,
2017-03-12T20:46:00Z,03/12/17 16:46,1228417,0.2048,0.0,327,20.0,16.0,,
2017-03-12T20:47:00Z,03/12/17 16:47,1228418,0.2543,0.0,330,20.0,16.0,,
2017-03-12T20:47:00Z,03/12/17 16:47,1220056,0.226,0.0,357,20.0,16.0,,
2017-03-12T20:48:00Z,03/12/17 16:48,1228419,0.2366,0.0035,328,20.0,16.0,,
2017-03-12T20:48:00Z,03/12/17 16:48,1220057,0.2401,0.0,350,20.0,16.0,,
2017-03-12T20:49:00Z,03/12/17 16:49,1220058,0.2119,0.0,344,20.0,16.0,,
2017-03-12T20:49:00Z,03/12/17 16:49,1228420,0.2437,0.0,336,20.0,16.0,,
2017-03-12T20:50:00Z,03/12/17 16:50,1220059,0.2048,0.0,344,20.0,16.0,,
2017-03-12T20:50:00Z,03/12/17 16:50,1228421,0.2613,0.0,328,20.0,16.0,,
2017-03-12T20:51:00Z,03/12/17 16:51,1228422,0.2684,0.0,338,20.0,16.0,,
2017-03-12T20:51:00Z,03/12/17 16:51,1220060,0.2154,0.0,344,20.0,16.0,,
2017-03-12T20:52:00Z,03/12/17 16:52,1228423,0.2401,0.0,325,20.0,16.0,,
2017-03-12T20:52:00Z,03/12/17 16:52,1220061,0.2048,0.0,339,20.0,16.0,,
2017-03-12T20:53:00Z,03/12/17 16:53,1220062,0.2154,0.0,357,20.0,16.0,,
2017-03-12T20:53:00Z,03/12/17 16:53,1228424,0.2366,0.0,333,20.0,16.0,,
2017-03-12T20:54:00Z,03/12/17 16:54,1220063,0.1801,0.0,344,20.0,16.0,,
2017-03-12T20:54:00Z,03/12/17 16:54,1228425,0.279,0.0,341,20.0,16.0,,
