Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-10-04T15:00:48Z,10/04/18 11:00,2833649,0.0141,0.0,682,23.4,47.1,41,0.0
2018-10-04T15:01:48Z,10/04/18 11:01,2833659,0.0212,0.0035,682,23.4,47.1,41,0.0
2018-10-04T15:02:46Z,10/04/18 11:02,2833670,0.0212,0.0035,685,23.4,47.1,41,0.0
2018-10-04T15:03:48Z,10/04/18 11:03,2833679,0.0318,0.0,673,23.4,47.1,41,0.0
2018-10-04T15:04:48Z,10/04/18 11:04,2833688,0.0177,0.0,677,23.4,47.2,41,0.0
2018-10-04T15:05:47Z,10/04/18 11:05,2833697,0.0177,0.0071,677,23.4,47.2,41,0.0
2018-10-04T15:06:47Z,10/04/18 11:06,2833708,0.0141,0.0,677,23.4,47.2,41,0.0
2018-10-04T15:07:48Z,10/04/18 11:07,2833717,0.0177,0.0,670,23.4,47.2,41,0.0
2018-10-04T15:08:48Z,10/04/18 11:08,2833727,0.0212,0.0071,697,23.4,47.2,41,0.0
2018-10-04T15:09:47Z,10/04/18 11:09,2833736,0.0177,0.0071,704,23.4,47.2,41,0.0
2018-10-04T15:11:48Z,10/04/18 11:11,2833755,0.0177,0.0,682,23.4,47.3,41,0.0
2018-10-04T15:13:46Z,10/04/18 11:13,2833772,0.0283,0.0035,714,23.5,47.4,41,0.0
2018-10-04T15:14:47Z,10/04/18 11:14,2833781,0.0283,0.0,709,23.5,47.4,41,0.0
2018-10-04T15:15:48Z,10/04/18 11:15,2833790,0.0106,0.0035,719,23.5,47.4,41,0.0
2018-10-04T15:16:50Z,10/04/18 11:16,2833799,0.0212,0.0,717,23.5,47.4,41,0.0
2018-10-04T15:17:47Z,10/04/18 11:17,2833808,0.0177,0.0035,724,23.5,47.4,41,0.0
2018-10-04T15:18:47Z,10/04/18 11:18,2833818,0.0212,0.0,705,23.5,47.5,41,0.0
2018-10-04T15:20:48Z,10/04/18 11:20,2833836,0.0141,0.0,732,23.5,47.5,41,0.0
2018-10-04T15:21:47Z,10/04/18 11:21,2833846,0.0177,0.0035,729,23.5,47.6,41,0.0
2018-10-04T15:24:48Z,10/04/18 11:24,2833871,0.0177,0.0035,712,23.5,47.6,41,0.0
2018-10-04T15:25:47Z,10/04/18 11:25,2833881,0.0177,0.0,758,23.5,47.6,41,0.0
2018-10-04T15:27:47Z,10/04/18 11:27,2833899,0.0177,0.0035,722,23.5,47.6,41,0.0
2018-10-04T15:28:47Z,10/04/18 11:28,2833909,0.0177,0.0,755,23.5,47.6,41,0.0
2018-10-04T15:29:47Z,10/04/18 11:29,2833918,0.0141,0.0035,745,23.5,47.6,41,0.0
2018-10-04T15:30:47Z,10/04/18 11:30,2833927,0.0177,0.0,737,23.5,47.6,41,0.0
2018-10-04T15:31:47Z,10/04/18 11:31,2833937,0.0141,0.0,732,23.5,47.6,41,0.0
2018-10-04T15:32:48Z,10/04/18 11:32,2833949,0.0141,0.0035,729,23.5,47.6,41,0.0
2018-10-04T15:33:48Z,10/04/18 11:33,2833956,0.0106,0.0,729,23.5,47.7,41,0.0
2018-10-04T15:35:47Z,10/04/18 11:35,2833976,0.0071,0.0,737,23.5,47.7,41,0.0
2018-10-04T15:36:48Z,10/04/18 11:36,2833985,0.0177,0.0,745,23.5,47.7,41,0.0
2018-10-04T15:37:47Z,10/04/18 11:37,2833994,0.0141,0.0035,755,23.5,47.7,41,0.0
2018-10-04T15:42:48Z,10/04/18 11:42,2834040,0.0212,0.0,764,23.6,47.8,41,0.0
2018-10-04T15:43:48Z,10/04/18 11:43,2834048,0.0212,0.0035,740,23.6,47.8,41,0.0
2018-10-04T15:44:49Z,10/04/18 11:44,2834057,0.0141,0.0035,734,23.6,47.8,41,0.0
2018-10-04T15:45:46Z,10/04/18 11:45,2834066,0.0106,0.0,751,23.6,47.8,41,0.0
2018-10-04T15:46:48Z,10/04/18 11:46,2834075,0.0141,0.0,762,23.6,47.8,41,0.0
2018-10-04T15:47:47Z,10/04/18 11:47,2834085,0.0141,0.0,777,23.6,47.7,41,0.0
2018-10-04T15:48:48Z,10/04/18 11:48,2834095,0.0177,0.0035,767,23.6,47.6,41,0.0
2018-10-04T15:49:47Z,10/04/18 11:49,2834105,0.0177,0.0035,748,23.6,47.6,41,0.0
2018-10-04T15:50:47Z,10/04/18 11:50,2834116,0.0212,0.0035,756,23.6,47.6,41,0.0
2018-10-04T15:51:48Z,10/04/18 11:51,2834125,0.0212,0.0035,785,23.6,47.6,41,0.0
2018-10-04T15:52:48Z,10/04/18 11:52,2834135,0.0283,0.0035,727,23.6,47.6,41,0.0
2018-10-04T15:53:48Z,10/04/18 11:53,2834143,0.0177,0.0035,769,23.6,47.6,41,0.0
2018-10-04T15:54:47Z,10/04/18 11:54,2834153,0.0106,0.0035,753,23.6,47.6,41,0.0
2018-10-04T15:55:47Z,10/04/18 11:55,2834163,0.0177,0.0141,777,23.6,47.6,41,0.0
2018-10-04T15:56:48Z,10/04/18 11:56,2834173,0.0212,0.0106,762,23.6,47.5,41,0.0
2018-10-04T15:57:49Z,10/04/18 11:57,2834182,0.0247,0.0035,783,23.6,47.4,41,0.0
2018-10-04T15:58:47Z,10/04/18 11:58,2834192,0.0177,0.0035,759,23.6,47.3,41,0.0
2018-10-04T15:59:48Z,10/04/18 11:59,2834203,0.0212,0.0035,751,23.6,47.3,41,0.0
2018-10-04T16:00:48Z,10/04/18 12:00,2834212,0.0283,0.0035,767,23.6,47.3,41,0.0
2018-10-04T16:01:47Z,10/04/18 12:01,2834222,0.0177,0.0035,754,23.6,47.2,41,0.0
2018-10-04T16:02:48Z,10/04/18 12:02,2834232,0.0247,0.0035,748,23.6,47.2,41,0.0
2018-10-04T16:03:47Z,10/04/18 12:03,2834242,0.0212,0.0071,746,23.6,47.2,41,0.0
2018-10-04T16:05:46Z,10/04/18 12:05,2834261,0.0141,0.0071,764,23.6,47.3,41,0.0
2018-10-04T16:07:48Z,10/04/18 12:07,2834281,0.0177,0.0035,777,23.6,47.4,41,0.0
2018-10-04T16:09:49Z,10/04/18 12:09,2834299,0.0106,0.0071,759,23.6,47.4,41,0.0
2018-10-04T16:10:47Z,10/04/18 12:10,2834310,0.0247,0.0035,772,23.6,47.4,41,0.0
2018-10-04T16:12:47Z,10/04/18 12:12,2834328,0.0283,0.0035,811,23.6,47.4,41,0.0
2018-10-04T16:13:47Z,10/04/18 12:13,2834338,0.0247,0.0035,780,23.6,47.5,41,0.0
2018-10-04T16:15:49Z,10/04/18 12:15,2834357,0.0247,0.0035,801,23.6,47.4,41,0.0
2018-10-04T16:16:47Z,10/04/18 12:16,2834367,0.0283,0.0035,798,23.6,47.4,41,0.0
2018-10-04T16:18:51Z,10/04/18 12:18,2834382,0.0283,0.0071,798,23.6,47.6,41,0.0
2018-10-04T16:20:47Z,10/04/18 12:20,2834397,0.0212,0.0035,788,23.6,47.6,41,0.0
2018-10-04T16:21:49Z,10/04/18 12:21,2834407,0.0247,0.0035,796,23.6,47.7,41,0.0
2018-10-04T16:22:47Z,10/04/18 12:22,2834416,0.0247,0.0035,796,23.6,47.7,41,0.0
2018-10-04T16:23:48Z,10/04/18 12:23,2834424,0.0283,0.0035,796,23.6,47.6,41,0.0
2018-10-04T16:24:47Z,10/04/18 12:24,2834434,0.0283,0.0035,769,23.6,47.6,41,0.0
2018-10-04T16:26:49Z,10/04/18 12:26,2834453,0.0177,0.0035,801,23.5,47.6,41,0.0
2018-10-04T16:27:49Z,10/04/18 12:27,2834462,0.0247,0.0071,793,23.5,47.6,41,0.0
2018-10-04T16:28:48Z,10/04/18 12:28,2834471,0.0247,0.0035,780,23.5,47.6,41,0.0
2018-10-04T16:30:48Z,10/04/18 12:30,2834487,0.0212,0.0035,804,23.5,47.6,41,0.0
2018-10-04T16:31:47Z,10/04/18 12:31,2834497,0.0283,0.0035,782,23.5,47.6,41,0.0
2018-10-04T16:33:47Z,10/04/18 12:33,2834515,0.0247,0.0035,805,23.5,47.6,41,0.0
2018-10-04T16:34:47Z,10/04/18 12:34,2834525,0.0247,0.0106,800,23.4,47.6,41,0.0
2018-10-04T16:35:47Z,10/04/18 12:35,2834535,0.0318,0.0,792,23.4,47.7,41,0.0
2018-10-04T16:36:48Z,10/04/18 12:36,2834546,0.0212,0.0071,805,23.4,47.7,41,0.0
2018-10-04T16:37:48Z,10/04/18 12:37,2834554,0.0353,0.0071,819,23.4,47.7,41,0.0
2018-10-04T16:38:49Z,10/04/18 12:38,2834561,0.0388,0.0035,838,23.4,47.7,41,0.0
2018-10-04T16:39:48Z,10/04/18 12:39,2834570,0.0353,0.0071,808,23.4,47.7,41,0.0
2018-10-04T16:40:48Z,10/04/18 12:40,2834577,0.0177,0.0035,789,23.4,47.8,41,0.0
2018-10-04T16:41:47Z,10/04/18 12:41,2834587,0.0212,0.0071,812,23.4,47.8,41,0.0
2018-10-04T16:42:47Z,10/04/18 12:42,2834597,0.0212,0.0035,815,23.4,47.8,41,0.0
2018-10-04T16:43:48Z,10/04/18 12:43,2834608,0.0283,0.0071,827,23.4,47.8,41,0.0
2018-10-04T16:44:47Z,10/04/18 12:44,2834617,0.0318,0.0071,832,23.4,47.8,41,0.0
2018-10-04T16:45:47Z,10/04/18 12:45,2834626,0.0283,0.0071,818,23.4,47.8,41,0.0
2018-10-04T16:46:47Z,10/04/18 12:46,2834636,0.0318,0.0071,791,23.3,47.9,41,0.0
2018-10-04T16:47:47Z,10/04/18 12:47,2834645,0.0318,0.0035,849,23.3,47.8,41,0.0
2018-10-04T16:48:48Z,10/04/18 12:48,2834654,0.0283,0.0035,812,23.3,47.9,41,0.0
2018-10-04T16:49:48Z,10/04/18 12:49,2834664,0.0353,0.0106,804,23.3,47.9,41,0.0
2018-10-04T16:50:49Z,10/04/18 12:50,2834674,0.0318,0.0,818,23.3,47.9,41,0.0
2018-10-04T16:51:49Z,10/04/18 12:51,2834683,0.0283,0.0071,814,23.3,47.9,41,0.0
2018-10-04T16:52:47Z,10/04/18 12:52,2834693,0.0177,0.0035,829,23.3,47.9,41,0.0
2018-10-04T16:53:47Z,10/04/18 12:53,2834702,0.0353,0.0035,828,23.3,47.9,41,0.0
2018-10-04T16:54:47Z,10/04/18 12:54,2834712,0.0318,0.0035,839,23.3,48.0,41,0.0
2018-10-04T16:55:47Z,10/04/18 12:55,2834722,0.0177,0.0,834,23.3,47.9,41,0.0
2018-10-04T16:56:47Z,10/04/18 12:56,2834732,0.0283,0.0035,822,23.3,48.0,41,0.0
2018-10-04T16:59:50Z,10/04/18 12:59,2834755,0.0247,0.0035,848,23.3,48.0,41,0.0
2018-10-04T17:00:47Z,10/04/18 13:00,2834764,0.0353,0.0071,850,23.3,48.0,41,0.0
2018-10-04T17:02:49Z,10/04/18 13:02,2834783,0.0353,0.0,864,23.2,47.9,41,0.0
2018-10-04T17:03:47Z,10/04/18 13:03,2834792,0.0212,0.0071,834,23.2,47.9,41,0.0
2018-10-04T17:04:47Z,10/04/18 13:04,2834802,0.0212,0.0035,862,23.2,47.9,41,0.0
2018-10-04T17:05:47Z,10/04/18 13:05,2834812,0.0283,0.0106,839,23.2,47.9,41,0.0
2018-10-04T17:06:48Z,10/04/18 13:06,2834821,0.0283,0.0035,848,23.2,47.9,41,0.0
2018-10-04T17:07:48Z,10/04/18 13:07,2834829,0.0353,0.0,845,23.2,47.9,41,0.0
2018-10-04T17:08:48Z,10/04/18 13:08,2834839,0.0247,0.0071,834,23.2,47.9,41,0.0
2018-10-04T17:09:47Z,10/04/18 13:09,2834848,0.0283,0.0,842,23.2,47.9,41,0.0
2018-10-04T17:10:47Z,10/04/18 13:10,2834858,0.0212,0.0071,828,23.2,47.9,41,0.0
2018-10-04T17:11:47Z,10/04/18 13:11,2834868,0.0247,0.0,825,23.2,47.9,41,0.0
2018-10-04T17:12:49Z,10/04/18 13:12,2834878,0.0318,0.0035,850,23.2,47.9,41,0.0
2018-10-04T17:13:48Z,10/04/18 13:13,2834888,0.0283,0.0,827,23.1,48.0,41,0.0
2018-10-04T17:14:47Z,10/04/18 13:14,2834898,0.0283,0.0035,841,23.1,48.0,41,0.0
2018-10-04T17:17:48Z,10/04/18 13:17,2834926,0.0353,0.0,838,23.1,48.0,41,0.0
2018-10-04T17:19:49Z,10/04/18 13:19,2834945,0.0283,0.0071,849,23.1,48.0,41,0.0
2018-10-04T17:21:48Z,10/04/18 13:21,2834964,0.0494,0.0035,827,23.1,47.9,41,0.0
2018-10-04T17:22:47Z,10/04/18 13:22,2834973,0.0318,0.0,830,23.1,47.9,41,0.0
2018-10-04T17:23:47Z,10/04/18 13:23,2834983,0.0247,0.0,835,23.1,47.9,41,0.0
2018-10-04T17:25:47Z,10/04/18 13:25,2834998,0.0494,0.0035,818,23.1,47.9,41,0.0
2018-10-04T17:26:47Z,10/04/18 13:26,2835008,0.0353,0.0,852,23.1,47.8,41,0.0
2018-10-04T17:27:48Z,10/04/18 13:27,2835016,0.0565,0.0035,841,23.1,47.8,41,0.0
2018-10-04T17:28:48Z,10/04/18 13:28,2835023,0.0353,0.0071,847,23.1,47.7,41,0.0
2018-10-04T17:29:48Z,10/04/18 13:29,2835029,0.0318,0.0071,810,23.1,47.7,41,0.0
2018-10-04T17:30:47Z,10/04/18 13:30,2835037,0.0494,0.0071,830,23.1,47.7,41,0.0
2018-10-04T17:31:48Z,10/04/18 13:31,2835045,0.053,0.0,847,23.0,47.7,41,0.0
2018-10-04T17:32:47Z,10/04/18 13:32,2835055,0.0388,0.0035,835,23.0,47.8,41,0.0
2018-10-04T17:33:48Z,10/04/18 13:33,2835063,0.0318,0.0106,852,23.0,47.8,41,0.0
2018-10-04T17:34:48Z,10/04/18 13:34,2835072,0.0388,0.0035,866,23.0,47.9,41,0.0
2018-10-04T17:36:48Z,10/04/18 13:36,2835087,0.0318,0.0071,843,23.0,47.9,41,0.0
2018-10-04T17:37:48Z,10/04/18 13:37,2835094,0.0424,0.0106,893,23.0,47.9,41,0.0
2018-10-04T17:38:48Z,10/04/18 13:38,2835102,0.0283,0.0035,848,23.0,47.9,41,0.0
2018-10-04T17:39:48Z,10/04/18 13:39,2835111,0.0353,0.0071,857,23.0,47.9,41,0.0
2018-10-04T17:40:49Z,10/04/18 13:40,2835118,0.0283,0.0,837,23.0,47.9,41,0.0
2018-10-04T17:41:48Z,10/04/18 13:41,2835126,0.0318,0.0035,840,23.0,47.9,41,0.0
2018-10-04T17:42:47Z,10/04/18 13:42,2835134,0.0318,0.0,868,23.0,47.9,41,0.0
2018-10-04T17:43:47Z,10/04/18 13:43,2835145,0.0353,0.0035,868,23.0,47.9,41,0.0
2018-10-04T17:44:48Z,10/04/18 13:44,2835155,0.0318,0.0071,832,22.9,47.9,41,0.0
2018-10-04T17:45:48Z,10/04/18 13:45,2835164,0.0283,0.0035,874,22.9,47.9,41,0.0
2018-10-04T17:46:48Z,10/04/18 13:46,2835172,0.0318,0.0035,832,22.9,47.8,41,0.0
2018-10-04T17:47:49Z,10/04/18 13:47,2835182,0.0424,0.0035,862,22.9,47.8,41,0.0
2018-10-04T17:50:48Z,10/04/18 13:50,2835207,0.0283,0.0035,826,22.9,47.8,41,0.0
2018-10-04T17:51:48Z,10/04/18 13:51,2835217,0.0247,0.0071,868,22.9,47.8,41,0.0
2018-10-04T17:52:48Z,10/04/18 13:52,2835222,0.0318,0.0,840,22.9,47.8,41,0.0
2018-10-04T17:54:49Z,10/04/18 13:54,2835240,0.0318,0.0071,836,22.9,47.8,41,0.0
2018-10-04T17:55:49Z,10/04/18 13:55,2835250,0.0318,0.0106,856,22.9,47.8,41,0.0
2018-10-04T17:57:49Z,10/04/18 13:57,2835268,0.0353,0.0035,842,22.9,47.8,41,0.0
2018-10-04T17:59:47Z,10/04/18 13:59,2835285,0.0388,0.0035,881,22.8,47.9,41,0.0
2018-10-04T18:00:48Z,10/04/18 14:00,2835295,0.0318,0.0071,867,22.8,47.9,41,0.0
2018-10-04T18:01:48Z,10/04/18 14:01,2835304,0.0247,0.0035,873,22.8,47.9,41,0.0
2018-10-04T18:03:49Z,10/04/18 14:03,2835323,0.0353,0.0035,859,22.8,48.0,41,0.0
2018-10-04T18:04:47Z,10/04/18 14:04,2835333,0.0283,0.0035,842,22.8,48.1,41,0.0
2018-10-04T18:05:48Z,10/04/18 14:05,2835342,0.0283,0.0035,850,22.8,48.1,41,0.0
2018-10-04T18:07:48Z,10/04/18 14:07,2835357,0.0283,0.0071,876,22.8,48.0,41,0.0
2018-10-04T18:08:48Z,10/04/18 14:08,2835368,0.0247,0.0071,864,22.9,48.0,41,0.0
2018-10-04T18:09:51Z,10/04/18 14:09,2835377,0.0283,0.0106,878,22.9,48.0,41,0.0
2018-10-04T18:10:49Z,10/04/18 14:10,2835387,0.0247,0.0035,873,22.9,48.0,41,0.0
2018-10-04T18:11:48Z,10/04/18 14:11,2835396,0.0212,0.0071,876,22.9,47.9,41,0.0
2018-10-04T18:12:47Z,10/04/18 14:12,2835405,0.0247,0.0035,853,22.9,47.9,41,0.0
2018-10-04T18:13:48Z,10/04/18 14:13,2835412,0.0318,0.0106,876,22.9,47.9,41,0.0
2018-10-04T18:14:47Z,10/04/18 14:14,2835422,0.0212,0.0035,861,22.8,47.9,41,0.0
2018-10-04T18:15:48Z,10/04/18 14:15,2835433,0.0318,0.0035,850,22.9,47.9,41,0.0
2018-10-04T18:17:48Z,10/04/18 14:17,2835450,0.0283,0.0035,884,22.8,47.9,41,0.0
2018-10-04T18:18:47Z,10/04/18 14:18,2835459,0.0353,0.0035,850,22.8,47.9,41,0.0
2018-10-04T18:19:48Z,10/04/18 14:19,2835469,0.0318,0.0035,867,22.8,47.8,41,0.0
2018-10-04T18:20:48Z,10/04/18 14:20,2835479,0.0388,0.0,861,22.8,47.8,41,0.0
2018-10-04T18:21:49Z,10/04/18 14:21,2835485,0.0212,0.0071,861,22.8,47.9,41,0.0
2018-10-04T18:22:48Z,10/04/18 14:22,2835493,0.0283,0.0035,884,22.8,47.9,41,0.0
2018-10-04T18:23:48Z,10/04/18 14:23,2835502,0.0353,0.0035,864,22.8,47.8,41,0.0
2018-10-04T18:26:48Z,10/04/18 14:26,2835525,0.0388,0.0035,867,22.8,47.9,41,0.0
2018-10-04T18:27:47Z,10/04/18 14:27,2835534,0.0247,0.0035,876,22.8,47.9,41,0.0
2018-10-04T18:28:47Z,10/04/18 14:28,2835543,0.0247,0.0071,861,22.8,47.9,41,0.0
2018-10-04T18:29:47Z,10/04/18 14:29,2835553,0.0247,0.0035,873,22.8,47.9,41,0.0
2018-10-04T18:30:47Z,10/04/18 14:30,2835560,0.0247,0.0035,870,22.8,47.9,41,0.0
2018-10-04T18:31:48Z,10/04/18 14:31,2835568,0.0283,0.0035,887,22.8,47.9,41,0.0
2018-10-04T18:32:47Z,10/04/18 14:32,2835576,0.0283,0.0035,898,22.8,47.9,41,0.0
2018-10-04T18:33:47Z,10/04/18 14:33,2835585,0.0212,0.0,898,22.8,48.0,41,0.0
2018-10-04T18:34:48Z,10/04/18 14:34,2835592,0.0388,0.0035,870,22.8,48.0,41,0.0
2018-10-04T18:35:48Z,10/04/18 14:35,2835601,0.0388,0.0,881,22.8,48.0,41,0.0
2018-10-04T18:36:48Z,10/04/18 14:36,2835611,0.0318,0.0035,870,22.8,48.0,41,0.0
2018-10-04T18:37:48Z,10/04/18 14:37,2835620,0.0212,0.0,876,22.8,48.0,41,0.0
2018-10-04T18:38:48Z,10/04/18 14:38,2835628,0.0283,0.0035,876,22.8,48.0,41,0.0
2018-10-04T18:40:49Z,10/04/18 14:40,2835645,0.0247,0.0035,870,22.8,47.9,41,0.0
2018-10-04T18:43:49Z,10/04/18 14:43,2835672,0.0212,0.0035,884,22.8,47.8,41,0.0
2018-10-04T18:44:48Z,10/04/18 14:44,2835682,0.0212,0.0071,864,22.8,47.8,41,0.0
2018-10-04T18:45:48Z,10/04/18 14:45,2835692,0.0247,0.0035,878,22.8,47.8,41,0.0
2018-10-04T18:46:48Z,10/04/18 14:46,2835702,0.0212,0.0035,864,22.8,47.8,41,0.0
2018-10-04T18:47:48Z,10/04/18 14:47,2835711,0.0353,0.0,887,22.8,47.8,41,0.0
2018-10-04T18:48:47Z,10/04/18 14:48,2835720,0.0318,0.0,873,22.8,47.8,41,0.0
2018-10-04T18:50:49Z,10/04/18 14:50,2835735,0.0247,0.0,876,22.8,47.7,41,0.0
2018-10-04T18:51:47Z,10/04/18 14:51,2835745,0.0247,0.0035,845,22.8,47.7,41,0.0
2018-10-04T18:52:48Z,10/04/18 14:52,2835755,0.0283,0.0035,876,22.8,47.7,41,0.0
2018-10-04T18:54:49Z,10/04/18 14:54,2835773,0.0212,0.0035,856,22.8,47.7,41,0.0
2018-10-04T18:57:49Z,10/04/18 14:57,2835797,0.0388,0.0,850,22.7,47.6,41,0.0
2018-10-04T18:58:47Z,10/04/18 14:58,2835806,0.0388,0.0035,859,22.7,47.6,41,0.0
2018-10-04T18:59:48Z,10/04/18 14:59,2835815,0.0318,0.0035,850,22.7,47.7,41,0.0
2018-10-04T19:00:48Z,10/04/18 15:00,2835822,0.0247,0.0035,867,22.7,47.7,41,0.0
2018-10-04T19:02:49Z,10/04/18 15:02,2835838,0.0177,0.0071,850,22.7,47.7,41,0.0
2018-10-04T19:03:47Z,10/04/18 15:03,2835843,0.0424,0.0,861,22.7,47.7,41,0.0
2018-10-04T19:04:48Z,10/04/18 15:04,2835853,0.0212,0.0035,842,22.7,47.7,41,0.0
2018-10-04T19:05:49Z,10/04/18 15:05,2835861,0.0283,0.0,870,22.7,47.7,41,0.0
2018-10-04T19:06:47Z,10/04/18 15:06,2835870,0.0283,0.0035,863,22.7,47.7,41,0.0
2018-10-04T19:07:48Z,10/04/18 15:07,2835880,0.0212,0.0035,836,22.7,47.7,41,0.0
2018-10-04T19:08:48Z,10/04/18 15:08,2835888,0.0283,0.0035,850,22.7,47.7,41,0.0
2018-10-04T19:09:48Z,10/04/18 15:09,2835899,0.0212,0.0035,839,22.7,47.7,41,0.0
2018-10-04T19:10:48Z,10/04/18 15:10,2835910,0.0283,0.0071,853,22.7,47.6,41,0.0
2018-10-04T19:11:49Z,10/04/18 15:11,2835920,0.0353,0.0035,855,22.7,47.6,41,0.0
2018-10-04T19:12:49Z,10/04/18 15:12,2835929,0.0353,0.0035,850,22.7,47.6,41,0.0
2018-10-04T19:13:49Z,10/04/18 15:13,2835940,0.0212,0.0035,855,22.7,47.6,41,0.0
2018-10-04T19:14:48Z,10/04/18 15:14,2835949,0.0283,0.0035,839,22.7,47.6,41,0.0
2018-10-04T19:15:48Z,10/04/18 15:15,2835959,0.0212,0.0071,847,22.7,47.6,41,0.0
2018-10-04T19:16:49Z,10/04/18 15:16,2835968,0.0318,0.0035,875,22.7,47.5,41,0.0
2018-10-04T19:17:47Z,10/04/18 15:17,2835975,0.0212,0.0035,852,22.7,47.5,41,0.0
2018-10-04T19:18:48Z,10/04/18 15:18,2835984,0.0247,0.0071,835,22.7,47.5,41,0.0
2018-10-04T19:19:48Z,10/04/18 15:19,2835993,0.0353,0.0035,846,22.7,47.5,41,0.0
2018-10-04T19:20:49Z,10/04/18 15:20,2836003,0.0177,0.0035,846,22.7,47.6,41,0.0
2018-10-04T19:21:48Z,10/04/18 15:21,2836013,0.0212,0.0071,838,22.7,47.6,41,0.0
2018-10-04T19:22:48Z,10/04/18 15:22,2836021,0.0247,0.0071,858,22.7,47.6,41,0.0
2018-10-04T19:23:48Z,10/04/18 15:23,2836032,0.0283,0.0071,844,22.7,47.7,41,0.0
2018-10-04T19:24:49Z,10/04/18 15:24,2836041,0.0212,0.0071,838,22.7,47.7,41,0.0
2018-10-04T19:25:49Z,10/04/18 15:25,2836047,0.0247,0.0035,880,22.7,47.7,41,0.0
2018-10-04T19:26:47Z,10/04/18 15:26,2836056,0.0247,0.0035,872,22.7,47.7,41,0.0
2018-10-04T19:27:49Z,10/04/18 15:27,2836065,0.0141,0.0035,839,22.7,47.6,41,0.0
2018-10-04T19:28:47Z,10/04/18 15:28,2836074,0.0353,0.0071,847,22.7,47.6,41,0.0
2018-10-04T19:29:47Z,10/04/18 15:29,2836082,0.0353,0.0,875,22.7,47.6,41,0.0
2018-10-04T19:30:48Z,10/04/18 15:30,2836090,0.0247,0.0106,850,22.7,47.6,41,0.0
2018-10-04T19:31:48Z,10/04/18 15:31,2836098,0.0353,0.0035,847,22.7,47.5,41,0.0
2018-10-04T19:32:47Z,10/04/18 15:32,2836106,0.0318,0.0071,839,22.7,47.5,41,0.0
2018-10-04T19:33:48Z,10/04/18 15:33,2836115,0.0212,0.0035,842,22.7,47.5,41,0.0
2018-10-04T19:36:48Z,10/04/18 15:36,2836141,0.0247,0.0,822,22.7,47.4,41,0.0
2018-10-04T19:38:49Z,10/04/18 15:38,2836157,0.0141,0.0035,847,22.7,47.4,41,0.0
2018-10-04T19:39:47Z,10/04/18 15:39,2836166,0.0283,0.0035,811,22.7,47.4,41,0.0
2018-10-04T19:40:48Z,10/04/18 15:40,2836176,0.0283,0.0035,816,22.7,47.4,41,0.0
2018-10-04T19:41:48Z,10/04/18 15:41,2836184,0.0177,0.0,822,22.7,47.3,41,0.0
2018-10-04T19:43:50Z,10/04/18 15:43,2836201,0.0353,0.0035,824,22.7,47.4,41,0.0
2018-10-04T19:44:49Z,10/04/18 15:44,2836210,0.0283,0.0035,810,22.7,47.4,41,0.0
2018-10-04T19:46:49Z,10/04/18 15:46,2836227,0.0318,0.0035,813,22.7,47.5,41,0.0
2018-10-04T19:47:47Z,10/04/18 15:47,2836237,0.0247,0.0035,798,22.7,47.5,41,0.0
2018-10-04T19:48:47Z,10/04/18 15:48,2836246,0.0318,0.0035,814,22.7,47.5,41,0.0
2018-10-04T19:49:47Z,10/04/18 15:49,2836255,0.0247,0.0035,814,22.7,47.5,41,0.0
2018-10-04T19:51:48Z,10/04/18 15:51,2836268,0.0212,0.0071,816,22.7,47.4,41,0.0
2018-10-04T19:52:48Z,10/04/18 15:52,2836278,0.0283,0.0071,831,22.7,47.4,41,0.0
2018-10-04T19:53:49Z,10/04/18 15:53,2836287,0.0247,0.0,805,22.7,47.3,41,0.0
2018-10-04T19:55:49Z,10/04/18 15:55,2836303,0.0318,0.0071,803,22.7,47.3,41,0.0
2018-10-04T19:56:48Z,10/04/18 15:56,2836315,0.0424,0.0071,798,22.7,47.3,41,0.0
2018-10-04T19:57:49Z,10/04/18 15:57,2836324,0.0247,0.0035,808,22.7,47.2,41,0.0
2018-10-04T19:58:47Z,10/04/18 15:58,2836334,0.0424,0.0,774,22.7,47.2,41,0.0
2018-10-04T19:59:48Z,10/04/18 15:59,2836345,0.0247,0.0071,805,22.7,47.2,41,0.0
2018-10-04T20:00:48Z,10/04/18 16:00,2836355,0.0247,0.0106,790,22.7,47.2,41,0.0
2018-10-04T20:02:48Z,10/04/18 16:02,2836372,0.0283,0.0071,805,22.7,47.2,41,0.0
2018-10-04T20:05:49Z,10/04/18 16:05,2836397,0.0318,0.0035,800,22.7,47.2,41,0.0
2018-10-04T20:06:49Z,10/04/18 16:06,2836405,0.0177,0.0,798,22.7,47.2,41,0.0
2018-10-04T20:07:49Z,10/04/18 16:07,2836413,0.0318,0.0071,814,22.7,47.1,41,0.0
2018-10-04T20:09:49Z,10/04/18 16:09,2836427,0.0247,0.0071,811,22.7,47.1,41,0.0
2018-10-04T20:10:47Z,10/04/18 16:10,2836434,0.0318,0.0106,795,22.7,47.1,41,0.0
2018-10-04T20:11:48Z,10/04/18 16:11,2836443,0.0283,0.0035,787,22.7,47.1,41,0.0
2018-10-04T20:12:49Z,10/04/18 16:12,2836452,0.0318,0.0035,774,22.7,47.1,41,0.0
