Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T16:18:00Z,01/10/17 11:18,538546,4.0435,0.113,808,3.0,81.0,,
2017-01-10T16:19:00Z,01/10/17 11:19,538547,4.0683,0.1236,816,3.0,81.0,,
2017-01-10T16:20:00Z,01/10/17 11:20,538548,3.9552,0.0918,801,3.0,81.0,,
2017-01-10T16:21:00Z,01/10/17 11:21,538549,3.8422,0.1271,816,3.0,81.0,,
2017-01-10T16:22:00Z,01/10/17 11:22,538550,3.8352,0.0953,819,3.0,81.0,,
2017-01-10T16:23:00Z,01/10/17 11:23,538551,3.7151,0.1413,819,3.0,81.0,,
2017-01-10T16:24:00Z,01/10/17 11:24,538552,3.6445,0.1342,805,3.0,81.0,,
2017-01-10T16:25:00Z,01/10/17 11:25,538553,3.5739,0.0989,814,3.0,81.0,,
2017-01-10T16:26:00Z,01/10/17 11:26,538554,3.5068,0.0918,817,3.0,81.0,,
2017-01-10T16:27:00Z,01/10/17 11:27,538555,3.761,0.1307,836,4.0,81.0,,
2017-01-10T16:28:00Z,01/10/17 11:28,538556,3.5103,0.1271,831,4.0,81.0,,
2017-01-10T16:29:00Z,01/10/17 11:29,538557,3.5809,0.0953,831,4.0,81.0,,
2017-01-10T16:30:00Z,01/10/17 11:30,538558,3.2701,0.0706,831,4.0,81.0,,
2017-01-10T16:31:00Z,01/10/17 11:31,538559,3.4397,0.1059,839,4.0,81.0,,
2017-01-10T16:33:00Z,01/10/17 11:33,538560,3.3372,0.1095,820,4.0,81.0,,
2017-01-10T16:34:00Z,01/10/17 11:34,538561,3.475,0.1271,818,4.0,81.0,,
2017-01-10T16:35:00Z,01/10/17 11:35,538562,3.6304,0.1413,827,4.0,81.0,,
2017-01-10T16:37:00Z,01/10/17 11:37,538563,3.7116,0.166,825,4.0,81.0,,
2017-01-10T16:38:00Z,01/10/17 11:38,538564,3.5209,0.1165,818,4.0,81.0,,
2017-01-10T16:39:00Z,01/10/17 11:39,538565,3.6268,0.1307,820,4.0,80.0,,
2017-01-10T16:40:00Z,01/10/17 11:40,538566,4.6015,0.1307,818,4.0,80.0,,
2017-01-10T16:41:00Z,01/10/17 11:41,538567,5.2654,0.1271,821,4.0,81.0,,
2017-01-10T16:42:00Z,01/10/17 11:42,538568,5.5232,0.1413,804,4.0,81.0,,
2017-01-10T16:43:00Z,01/10/17 11:43,538569,6.5297,0.1201,816,4.0,81.0,,
2017-01-10T16:44:00Z,01/10/17 11:44,538570,6.1306,0.1413,816,4.0,80.0,,
2017-01-10T16:45:00Z,01/10/17 11:45,538571,5.3043,0.1448,804,4.0,80.0,,
2017-01-10T16:46:00Z,01/10/17 11:46,538572,4.6368,0.1201,811,4.0,80.0,,
2017-01-10T16:48:00Z,01/10/17 11:48,538573,3.8599,0.1059,817,4.0,80.0,,
2017-01-10T16:49:00Z,01/10/17 11:49,538574,3.648,0.1236,800,4.0,80.0,,
2017-01-10T16:50:00Z,01/10/17 11:50,538575,3.2737,0.0989,812,4.0,80.0,,
2017-01-10T16:51:00Z,01/10/17 11:51,538576,3.3055,0.1201,814,4.0,80.0,,
2017-01-10T16:52:00Z,01/10/17 11:52,538577,3.7928,0.1236,822,4.0,80.0,,
2017-01-10T16:53:00Z,01/10/17 11:53,538578,4.6368,0.2013,805,4.0,80.0,,
2017-01-10T16:54:00Z,01/10/17 11:54,538579,3.9376,0.1413,815,4.0,80.0,,
2017-01-10T16:55:00Z,01/10/17 11:55,538580,3.2348,0.0989,812,4.0,80.0,,
2017-01-10T16:56:00Z,01/10/17 11:56,538581,3.09,0.1059,810,4.0,80.0,,
2017-01-10T16:57:00Z,01/10/17 11:57,538582,2.9982,0.1165,803,4.0,80.0,,
2017-01-10T16:58:00Z,01/10/17 11:58,538583,2.8075,0.1024,815,4.0,80.0,,
2017-01-10T16:59:00Z,01/10/17 11:59,538584,2.917,0.113,818,4.0,80.0,,
2017-01-10T17:00:00Z,01/10/17 12:00,538585,2.9417,0.0989,813,4.0,80.0,,
2017-01-10T17:01:00Z,01/10/17 12:01,538586,2.9029,0.1165,803,4.0,80.0,,
2017-01-10T17:02:00Z,01/10/17 12:02,538587,2.8146,0.1059,803,4.0,80.0,,
2017-01-10T17:03:00Z,01/10/17 12:03,538588,2.7016,0.0883,793,4.0,80.0,,
2017-01-10T17:05:00Z,01/10/17 12:05,538589,2.6204,0.0777,816,4.0,80.0,,
2017-01-10T17:06:00Z,01/10/17 12:06,538590,2.7334,0.1024,809,4.0,80.0,,
2017-01-10T17:08:00Z,01/10/17 12:08,538591,2.7934,0.1024,809,4.0,80.0,,
2017-01-10T17:10:00Z,01/10/17 12:10,538592,2.9099,0.1307,796,4.0,80.0,,
2017-01-10T17:11:00Z,01/10/17 12:11,538593,2.8676,0.1236,821,4.0,80.0,,
2017-01-10T17:12:00Z,01/10/17 12:12,538594,2.7934,0.1236,807,4.0,80.0,,
2017-01-10T17:13:00Z,01/10/17 12:13,538595,2.9735,0.0883,807,4.0,80.0,,
2017-01-10T17:14:00Z,01/10/17 12:14,538596,2.7192,0.0848,807,4.0,80.0,,
2017-01-10T17:15:00Z,01/10/17 12:15,538597,2.7616,0.113,804,4.0,80.0,,
2017-01-10T17:16:00Z,01/10/17 12:16,538598,2.7404,0.1095,814,5.0,80.0,,
2017-01-10T17:17:00Z,01/10/17 12:17,538599,2.6486,0.0848,804,5.0,80.0,,
2017-01-10T17:18:00Z,01/10/17 12:18,538600,2.5144,0.0812,804,5.0,80.0,,
2017-01-10T17:19:00Z,01/10/17 12:19,538601,2.4826,0.0742,807,5.0,80.0,,
2017-01-10T17:20:00Z,01/10/17 12:20,538602,2.5568,0.0671,802,5.0,80.0,,
2017-01-10T17:21:00Z,01/10/17 12:21,538603,2.472,0.0848,807,5.0,80.0,,
2017-01-10T17:22:00Z,01/10/17 12:22,538604,2.6451,0.1059,807,5.0,80.0,,
2017-01-10T17:23:00Z,01/10/17 12:23,538605,2.7086,0.0953,819,5.0,80.0,,
2017-01-10T17:24:00Z,01/10/17 12:24,538606,2.6027,0.1059,817,5.0,80.0,,
2017-01-10T17:25:00Z,01/10/17 12:25,538607,2.5921,0.0883,812,5.0,80.0,,
2017-01-10T17:26:00Z,01/10/17 12:26,538608,2.5038,0.0777,812,5.0,80.0,,
2017-01-10T17:27:00Z,01/10/17 12:27,538609,2.6027,0.0918,803,5.0,80.0,,
2017-01-10T17:28:00Z,01/10/17 12:28,538610,2.5533,0.0918,808,5.0,80.0,,
2017-01-10T17:29:00Z,01/10/17 12:29,538611,2.698,0.1095,803,5.0,80.0,,
2017-01-10T17:30:00Z,01/10/17 12:30,538612,2.4932,0.1307,803,5.0,80.0,,
2017-01-10T17:31:00Z,01/10/17 12:31,538613,2.8181,0.1307,812,5.0,80.0,,
2017-01-10T17:32:00Z,01/10/17 12:32,538614,2.7616,0.1413,800,5.0,80.0,,
2017-01-10T17:33:00Z,01/10/17 12:33,538615,2.8464,0.1342,815,5.0,80.0,,
2017-01-10T17:34:00Z,01/10/17 12:34,538616,2.5956,0.0883,803,5.0,80.0,,
2017-01-10T17:35:00Z,01/10/17 12:35,538617,2.8428,0.1059,803,5.0,80.0,,
2017-01-10T17:36:00Z,01/10/17 12:36,538618,2.7475,0.0989,803,5.0,80.0,,
2017-01-10T17:37:00Z,01/10/17 12:37,538619,2.6204,0.0989,805,5.0,80.0,,
2017-01-10T17:38:00Z,01/10/17 12:38,538620,2.7157,0.0848,800,5.0,80.0,,
2017-01-10T17:39:00Z,01/10/17 12:39,538621,2.7793,0.1342,798,5.0,80.0,,
2017-01-10T17:40:00Z,01/10/17 12:40,538622,2.804,0.0777,793,5.0,80.0,,
2017-01-10T17:41:00Z,01/10/17 12:41,538623,2.744,0.0953,795,5.0,80.0,,
2017-01-10T17:42:00Z,01/10/17 12:42,538624,2.8782,0.1201,801,5.0,80.0,,
2017-01-10T17:43:00Z,01/10/17 12:43,538625,2.9523,0.1271,806,5.0,80.0,,
2017-01-10T17:44:00Z,01/10/17 12:44,538626,3.0406,0.1271,798,5.0,80.0,,
2017-01-10T17:45:00Z,01/10/17 12:45,538627,3.2631,0.113,801,5.0,80.0,,
2017-01-10T17:46:00Z,01/10/17 12:46,538628,3.2701,0.113,801,5.0,80.0,,
2017-01-10T17:47:00Z,01/10/17 12:47,538629,3.1112,0.113,799,5.0,80.0,,
2017-01-10T17:48:00Z,01/10/17 12:48,538630,3.3443,0.1165,792,5.0,80.0,,
2017-01-10T17:49:00Z,01/10/17 12:49,538631,3.3266,0.1307,801,5.0,80.0,,
2017-01-10T17:50:00Z,01/10/17 12:50,538632,3.3266,0.1271,806,5.0,80.0,,
2017-01-10T17:51:00Z,01/10/17 12:51,538633,3.3726,0.1059,818,5.0,80.0,,
2017-01-10T17:52:00Z,01/10/17 12:52,538634,3.3937,0.1271,804,5.0,80.0,,
2017-01-10T17:53:00Z,01/10/17 12:53,538635,3.5385,0.1095,818,5.0,80.0,,
2017-01-10T17:54:00Z,01/10/17 12:54,538636,3.5209,0.1413,823,5.0,80.0,,
2017-01-10T17:55:00Z,01/10/17 12:55,538637,3.4997,0.0989,804,5.0,80.0,,
2017-01-10T17:56:00Z,01/10/17 12:56,538638,3.5209,0.1271,819,5.0,80.0,,
2017-01-10T17:57:00Z,01/10/17 12:57,538639,3.6657,0.1165,809,5.0,80.0,,
2017-01-10T17:58:00Z,01/10/17 12:58,538640,3.4114,0.113,817,5.0,80.0,,
2017-01-10T17:59:00Z,01/10/17 12:59,538641,3.7681,0.1448,807,5.0,80.0,,
2017-01-10T18:00:00Z,01/10/17 13:00,538642,3.5915,0.1236,817,5.0,80.0,,
2017-01-10T18:01:00Z,01/10/17 13:01,538643,3.7999,0.1342,810,5.0,80.0,,
2017-01-10T18:02:00Z,01/10/17 13:02,538644,3.7963,0.1271,800,5.0,80.0,,
2017-01-10T18:03:00Z,01/10/17 13:03,538645,3.701,0.166,824,5.0,80.0,,
2017-01-10T18:04:00Z,01/10/17 13:04,538646,3.9482,0.1271,810,5.0,80.0,,
2017-01-10T18:05:00Z,01/10/17 13:05,538647,3.9729,0.1271,805,5.0,80.0,,
2017-01-10T18:06:00Z,01/10/17 13:06,538648,3.9764,0.166,801,5.0,80.0,,
2017-01-10T18:07:00Z,01/10/17 13:07,538649,4.1036,0.1624,808,5.0,80.0,,
2017-01-10T18:08:00Z,01/10/17 13:08,538650,4.0188,0.1519,803,5.0,80.0,,
2017-01-10T18:09:00Z,01/10/17 13:09,538651,4.0047,0.1377,801,5.0,80.0,,
2017-01-10T18:10:00Z,01/10/17 13:10,538652,4.1318,0.1519,806,5.0,80.0,,
2017-01-10T18:11:00Z,01/10/17 13:11,538653,4.1565,0.1801,813,5.0,80.0,,
2017-01-10T18:12:00Z,01/10/17 13:12,538654,3.9658,0.166,801,5.0,80.0,,
2017-01-10T18:13:00Z,01/10/17 13:13,538655,4.0435,0.1483,808,5.0,80.0,,
2017-01-10T18:14:00Z,01/10/17 13:14,538656,4.2095,0.1589,806,5.0,80.0,,
2017-01-10T18:15:00Z,01/10/17 13:15,538657,4.2766,0.1766,814,5.0,80.0,,
2017-01-10T18:16:00Z,01/10/17 13:16,538658,4.2236,0.166,797,5.0,80.0,,
2017-01-10T18:17:00Z,01/10/17 13:17,538659,4.379,0.1836,804,6.0,80.0,,
2017-01-10T18:18:00Z,01/10/17 13:18,538660,4.5485,0.219,807,6.0,80.0,,
2017-01-10T18:19:00Z,01/10/17 13:19,538661,4.9052,0.226,799,6.0,80.0,,
2017-01-10T18:20:00Z,01/10/17 13:20,538662,4.7781,0.2084,802,6.0,80.0,,
2017-01-10T18:21:00Z,01/10/17 13:21,538663,4.6969,0.2543,799,6.0,80.0,,
2017-01-10T18:22:00Z,01/10/17 13:22,538664,4.4708,0.2048,802,6.0,80.0,,
2017-01-10T18:23:00Z,01/10/17 13:23,538665,4.658,0.279,790,6.0,80.0,,
2017-01-10T18:24:00Z,01/10/17 13:24,538666,4.3826,0.2578,813,6.0,80.0,,
2017-01-10T18:25:00Z,01/10/17 13:25,538667,4.5944,0.2684,803,6.0,80.0,,
2017-01-10T18:26:00Z,01/10/17 13:26,538668,4.5026,0.219,798,6.0,80.0,,
2017-01-10T18:27:00Z,01/10/17 13:27,538669,4.3049,0.2578,791,6.0,80.0,,
2017-01-10T18:28:00Z,01/10/17 13:28,538670,4.0789,0.1589,803,6.0,80.0,,
2017-01-10T18:29:00Z,01/10/17 13:29,538671,3.9941,0.2295,796,6.0,80.0,,
2017-01-10T18:30:00Z,01/10/17 13:30,538672,3.9764,0.226,800,6.0,80.0,,
2017-01-10T18:31:00Z,01/10/17 13:31,538673,3.9199,0.1978,798,6.0,80.0,,
2017-01-10T18:32:00Z,01/10/17 13:32,538674,3.8458,0.2437,791,6.0,80.0,,
2017-01-10T18:33:00Z,01/10/17 13:33,538675,3.5809,0.2154,799,6.0,80.0,,
2017-01-10T18:34:00Z,01/10/17 13:34,538676,3.7292,0.2578,792,6.0,80.0,,
2017-01-10T18:35:00Z,01/10/17 13:35,538677,3.5633,0.2578,797,6.0,80.0,,
2017-01-10T18:36:00Z,01/10/17 13:36,538678,3.5527,0.2225,799,6.0,80.0,,
2017-01-10T18:37:00Z,01/10/17 13:37,538679,3.5844,0.1872,794,6.0,80.0,,
2017-01-10T18:38:00Z,01/10/17 13:38,538680,3.5315,0.2154,804,6.0,80.0,,
2017-01-10T18:39:00Z,01/10/17 13:39,538681,3.475,0.2507,794,6.0,80.0,,
2017-01-10T18:40:00Z,01/10/17 13:40,538682,3.4043,0.2154,789,6.0,80.0,,
2017-01-10T18:41:00Z,01/10/17 13:41,538683,3.5173,0.1942,807,6.0,80.0,,
2017-01-10T18:42:00Z,01/10/17 13:42,538684,3.4008,0.1907,795,6.0,80.0,,
2017-01-10T18:43:00Z,01/10/17 13:43,538685,3.4467,0.2366,785,6.0,80.0,,
2017-01-10T18:44:00Z,01/10/17 13:44,538686,3.3266,0.2013,793,6.0,80.0,,
2017-01-10T18:45:00Z,01/10/17 13:45,538687,3.2242,0.2013,798,6.0,80.0,,
2017-01-10T18:46:00Z,01/10/17 13:46,538688,3.2136,0.2154,778,6.0,80.0,,
2017-01-10T18:47:00Z,01/10/17 13:47,538689,3.1819,0.1766,783,6.0,80.0,,
2017-01-10T18:48:00Z,01/10/17 13:48,538690,3.0653,0.1836,780,6.0,80.0,,
2017-01-10T18:49:00Z,01/10/17 13:49,538691,3.1501,0.2154,779,6.0,80.0,,
2017-01-10T18:50:00Z,01/10/17 13:50,538692,3.1501,0.2331,794,7.0,80.0,,
2017-01-10T18:51:00Z,01/10/17 13:51,538693,3.0441,0.2084,777,7.0,80.0,,
2017-01-10T18:52:00Z,01/10/17 13:52,538694,3.0123,0.2013,786,7.0,80.0,,
2017-01-10T18:53:00Z,01/10/17 13:53,538695,2.9064,0.2084,791,7.0,80.0,,
2017-01-10T18:54:00Z,01/10/17 13:54,538696,2.9982,0.2048,784,7.0,80.0,,
2017-01-10T18:55:00Z,01/10/17 13:55,538697,3.0229,0.166,784,7.0,80.0,,
2017-01-10T18:56:00Z,01/10/17 13:56,538698,3.0583,0.1978,796,7.0,80.0,,
2017-01-10T18:57:00Z,01/10/17 13:57,538699,2.9664,0.2013,784,7.0,79.0,,
2017-01-10T18:58:00Z,01/10/17 13:58,538700,3.1218,0.2013,786,7.0,79.0,,
2017-01-10T18:59:00Z,01/10/17 13:59,538701,2.977,0.2013,797,7.0,79.0,,
2017-01-10T19:00:00Z,01/10/17 14:00,538702,2.9417,0.173,804,7.0,79.0,,
2017-01-10T19:01:00Z,01/10/17 14:01,538703,2.9452,0.1695,782,7.0,79.0,,
2017-01-10T19:02:00Z,01/10/17 14:02,538704,3.0583,0.2366,790,7.0,79.0,,
2017-01-10T19:03:00Z,01/10/17 14:03,538705,3.1112,0.173,787,7.0,79.0,,
2017-01-10T19:04:00Z,01/10/17 14:04,538706,3.0371,0.1766,785,7.0,79.0,,
2017-01-10T19:05:00Z,01/10/17 14:05,538707,3.1677,0.2225,771,7.0,79.0,,
2017-01-10T19:06:00Z,01/10/17 14:06,538708,3.2278,0.2013,782,7.0,79.0,,
2017-01-10T19:07:00Z,01/10/17 14:07,538709,3.0335,0.1836,787,7.0,79.0,,
2017-01-10T19:08:00Z,01/10/17 14:08,538710,3.0794,0.1978,790,7.0,79.0,,
2017-01-10T19:09:00Z,01/10/17 14:09,538711,3.0441,0.1766,785,7.0,79.0,,
2017-01-10T19:10:00Z,01/10/17 14:10,538712,3.1042,0.1872,780,7.0,79.0,,
2017-01-10T19:11:00Z,01/10/17 14:11,538713,2.9841,0.173,792,7.0,79.0,,
2017-01-10T19:12:00Z,01/10/17 14:12,538714,3.0123,0.173,792,7.0,79.0,,
2017-01-10T19:13:00Z,01/10/17 14:13,538715,2.9629,0.1766,785,7.0,79.0,,
2017-01-10T19:14:00Z,01/10/17 14:14,538716,3.0583,0.1695,782,7.0,79.0,,
2017-01-10T19:15:00Z,01/10/17 14:15,538717,2.9912,0.1589,785,7.0,79.0,,
2017-01-10T19:16:00Z,01/10/17 14:16,538718,2.8958,0.1624,780,7.0,78.0,,
2017-01-10T19:17:00Z,01/10/17 14:17,538719,2.9241,0.173,790,7.0,78.0,,
2017-01-10T19:18:00Z,01/10/17 14:18,538720,2.8605,0.173,782,7.0,78.0,,
2017-01-10T19:19:00Z,01/10/17 14:19,538721,2.8676,0.166,779,7.0,78.0,,
2017-01-10T19:20:00Z,01/10/17 14:20,538722,2.97,0.1836,786,7.0,78.0,,
2017-01-10T19:21:00Z,01/10/17 14:21,538723,2.9382,0.1695,774,7.0,78.0,,
2017-01-10T19:22:00Z,01/10/17 14:22,538724,2.9276,0.1695,774,7.0,78.0,,
2017-01-10T19:23:00Z,01/10/17 14:23,538725,2.9912,0.1836,779,7.0,78.0,,
2017-01-10T19:24:00Z,01/10/17 14:24,538726,2.9558,0.1766,786,7.0,78.0,,
2017-01-10T19:25:00Z,01/10/17 14:25,538727,2.9488,0.2084,783,7.0,78.0,,
2017-01-10T19:26:00Z,01/10/17 14:26,538728,2.7863,0.2154,786,7.0,78.0,,
2017-01-10T19:27:00Z,01/10/17 14:27,538729,2.8252,0.166,767,7.0,78.0,,
2017-01-10T19:28:00Z,01/10/17 14:28,538730,2.7899,0.2225,767,7.0,78.0,,
2017-01-10T19:29:00Z,01/10/17 14:29,538731,2.8287,0.1801,767,7.0,78.0,,
2017-01-10T19:30:00Z,01/10/17 14:30,538732,2.5709,0.1695,767,7.0,78.0,,
2017-01-10T19:31:00Z,01/10/17 14:31,538733,2.804,0.1978,786,7.0,78.0,,
2017-01-10T19:32:00Z,01/10/17 14:32,538734,2.744,0.1836,776,7.0,78.0,,
2017-01-10T19:33:00Z,01/10/17 14:33,538735,2.7016,0.1978,767,7.0,78.0,,
2017-01-10T19:34:00Z,01/10/17 14:34,538736,2.6133,0.1766,779,7.0,78.0,,
2017-01-10T19:35:00Z,01/10/17 14:35,538737,2.7581,0.173,776,7.0,78.0,,
2017-01-10T19:36:00Z,01/10/17 14:36,538738,2.6486,0.1766,781,7.0,78.0,,
2017-01-10T19:37:00Z,01/10/17 14:37,538739,2.6204,0.1589,788,7.0,78.0,,
2017-01-10T19:38:00Z,01/10/17 14:38,538740,2.7228,0.2048,779,7.0,78.0,,
2017-01-10T19:39:00Z,01/10/17 14:39,538741,2.698,0.1942,774,7.0,78.0,,
2017-01-10T19:40:00Z,01/10/17 14:40,538742,2.6345,0.2084,772,7.0,78.0,,
2017-01-10T19:41:00Z,01/10/17 14:41,538743,2.6663,0.2154,769,7.0,78.0,,
2017-01-10T19:42:00Z,01/10/17 14:42,538744,2.5744,0.173,788,7.0,78.0,,
2017-01-10T19:43:00Z,01/10/17 14:43,538745,2.5886,0.1907,786,7.0,78.0,,
2017-01-10T19:44:00Z,01/10/17 14:44,538746,2.7192,0.1978,774,7.0,79.0,,
2017-01-10T19:45:00Z,01/10/17 14:45,538747,2.744,0.1801,781,7.0,79.0,,
2017-01-10T19:46:00Z,01/10/17 14:46,538748,2.8782,0.2295,786,7.0,79.0,,
2017-01-10T19:47:00Z,01/10/17 14:47,538749,2.7722,0.2154,791,7.0,79.0,,
2017-01-10T19:48:00Z,01/10/17 14:48,538750,2.5921,0.1695,781,7.0,79.0,,
2017-01-10T19:49:00Z,01/10/17 14:49,538751,2.525,0.2084,776,7.0,79.0,,
2017-01-10T19:50:00Z,01/10/17 14:50,538752,2.4826,0.173,763,7.0,79.0,,
2017-01-10T19:51:00Z,01/10/17 14:51,538753,2.4155,0.1413,774,7.0,79.0,,
2017-01-10T19:52:00Z,01/10/17 14:52,538754,2.4756,0.166,772,7.0,79.0,,
2017-01-10T19:53:00Z,01/10/17 14:53,538755,2.5815,0.1907,783,7.0,79.0,,
2017-01-10T19:54:00Z,01/10/17 14:54,538756,2.4614,0.166,772,7.0,79.0,,
2017-01-10T19:56:00Z,01/10/17 14:56,538757,2.4579,0.1907,788,7.0,79.0,,
2017-01-10T19:57:00Z,01/10/17 14:57,538758,2.4085,0.1978,781,7.0,79.0,,
2017-01-10T19:58:00Z,01/10/17 14:58,538759,2.5003,0.1978,786,7.0,79.0,,
2017-01-10T19:59:00Z,01/10/17 14:59,538760,2.4226,0.2048,781,7.0,79.0,,
2017-01-10T20:00:00Z,01/10/17 15:00,538761,2.5462,0.1872,781,7.0,79.0,,
2017-01-10T20:01:00Z,01/10/17 15:01,538762,2.5603,0.173,781,7.0,79.0,,
2017-01-10T20:02:00Z,01/10/17 15:02,538763,2.5603,0.2119,783,7.0,79.0,,
2017-01-10T20:03:00Z,01/10/17 15:03,538764,2.3661,0.1589,786,7.0,79.0,,
2017-01-10T20:04:00Z,01/10/17 15:04,538765,2.5285,0.1978,781,7.0,79.0,,
2017-01-10T20:05:00Z,01/10/17 15:05,538766,2.4544,0.1872,781,7.0,79.0,,
2017-01-10T20:06:00Z,01/10/17 15:06,538767,2.5144,0.1907,781,7.0,79.0,,
2017-01-10T20:07:00Z,01/10/17 15:07,538768,2.5215,0.2048,781,7.0,80.0,,
2017-01-10T20:08:00Z,01/10/17 15:08,538769,2.5144,0.1836,788,7.0,80.0,,
2017-01-10T20:09:00Z,01/10/17 15:09,538770,2.2849,0.2119,791,7.0,80.0,,
2017-01-10T20:10:00Z,01/10/17 15:10,538771,2.2637,0.1836,772,7.0,80.0,,
2017-01-10T20:11:00Z,01/10/17 15:11,538772,2.3908,0.2119,788,7.0,80.0,,
2017-01-10T20:12:00Z,01/10/17 15:12,538773,2.3661,0.1907,765,7.0,80.0,,
2017-01-10T20:13:00Z,01/10/17 15:13,538774,2.3767,0.2048,772,7.0,80.0,,
2017-01-10T20:14:00Z,01/10/17 15:14,538775,2.472,0.2013,786,7.0,80.0,,
2017-01-10T20:15:00Z,01/10/17 15:15,538776,2.5179,0.2154,783,7.0,80.0,,
2017-01-10T20:16:00Z,01/10/17 15:16,538777,2.4756,0.1554,796,7.0,80.0,,
2017-01-10T20:17:00Z,01/10/17 15:17,538778,2.359,0.1872,793,7.0,80.0,,
2017-01-10T20:18:00Z,01/10/17 15:18,538779,2.359,0.2119,783,7.0,80.0,,
2017-01-10T20:19:00Z,01/10/17 15:19,538780,2.3237,0.1978,783,7.0,80.0,,
2017-01-10T20:20:00Z,01/10/17 15:20,538781,2.4438,0.1836,779,7.0,80.0,,
2017-01-10T20:21:00Z,01/10/17 15:21,538782,2.5321,0.2119,783,7.0,80.0,,
2017-01-10T20:22:00Z,01/10/17 15:22,538783,2.525,0.2048,781,7.0,80.0,,
2017-01-10T20:23:00Z,01/10/17 15:23,538784,2.2425,0.2154,781,7.0,80.0,,
2017-01-10T20:24:00Z,01/10/17 15:24,538785,2.2495,0.2048,781,7.0,80.0,,
2017-01-10T20:25:00Z,01/10/17 15:25,538786,2.2107,0.1942,779,7.0,80.0,,
2017-01-10T20:26:00Z,01/10/17 15:26,538787,2.2743,0.2437,779,7.0,80.0,,
2017-01-10T20:27:00Z,01/10/17 15:27,538788,2.1083,0.1766,791,7.0,80.0,,
2017-01-10T20:28:00Z,01/10/17 15:28,538789,2.0518,0.1907,788,7.0,80.0,,
2017-01-10T20:29:00Z,01/10/17 15:29,538790,2.1683,0.1554,793,7.0,80.0,,
2017-01-10T20:30:00Z,01/10/17 15:30,538791,1.9918,0.173,774,7.0,80.0,,
2017-01-10T20:31:00Z,01/10/17 15:31,538792,1.967,0.173,774,7.0,80.0,,
2017-01-10T20:32:00Z,01/10/17 15:32,538793,2.0271,0.2119,783,7.0,80.0,,
2017-01-10T20:33:00Z,01/10/17 15:33,538794,2.0518,0.1907,793,7.0,80.0,,
2017-01-10T20:34:00Z,01/10/17 15:34,538795,1.96,0.166,783,7.0,80.0,,
2017-01-10T20:35:00Z,01/10/17 15:35,538796,2.0836,0.2013,781,7.0,80.0,,
2017-01-10T20:36:00Z,01/10/17 15:36,538797,2.0271,0.2154,779,7.0,80.0,,
2017-01-10T20:37:00Z,01/10/17 15:37,538798,2.1118,0.2013,781,7.0,80.0,,
2017-01-10T20:38:00Z,01/10/17 15:38,538799,2.1507,0.1766,783,7.0,80.0,,
2017-01-10T20:39:00Z,01/10/17 15:39,538800,2.1365,0.2119,781,7.0,80.0,,
2017-01-10T20:40:00Z,01/10/17 15:40,538801,2.0483,0.2013,786,7.0,80.0,,
2017-01-10T20:41:00Z,01/10/17 15:41,538802,2.1295,0.2084,770,7.0,81.0,,
2017-01-10T20:42:00Z,01/10/17 15:42,538803,1.9953,0.1907,777,7.0,81.0,,
2017-01-10T20:43:00Z,01/10/17 15:43,538804,2.0306,0.1872,770,7.0,81.0,,
2017-01-10T20:44:00Z,01/10/17 15:44,538805,2.0235,0.1978,780,7.0,81.0,,
2017-01-10T20:45:00Z,01/10/17 15:45,538806,2.0447,0.1836,780,7.0,81.0,,
2017-01-10T20:46:00Z,01/10/17 15:46,538807,2.0341,0.2295,775,7.0,81.0,,
2017-01-10T20:47:00Z,01/10/17 15:47,538808,2.0977,0.2295,787,7.0,81.0,,
2017-01-10T20:48:00Z,01/10/17 15:48,538809,2.0306,0.2048,780,7.0,81.0,,
2017-01-10T20:49:00Z,01/10/17 15:49,538810,2.1365,0.2154,782,7.0,81.0,,
2017-01-10T20:50:00Z,01/10/17 15:50,538811,2.3626,0.1589,780,7.0,81.0,,
2017-01-10T20:51:00Z,01/10/17 15:51,538812,2.2319,0.1978,782,7.0,81.0,,
2017-01-10T20:52:00Z,01/10/17 15:52,538813,2.2566,0.226,784,7.0,81.0,,
2017-01-10T20:53:00Z,01/10/17 15:53,538814,2.2955,0.219,787,7.0,81.0,,
2017-01-10T20:54:00Z,01/10/17 15:54,538815,2.1824,0.2048,794,7.0,81.0,,
2017-01-10T20:55:00Z,01/10/17 15:55,538816,2.3131,0.1872,799,7.0,81.0,,
2017-01-10T20:56:00Z,01/10/17 15:56,538817,2.0871,0.2013,782,7.0,81.0,,
2017-01-10T20:57:00Z,01/10/17 15:57,538818,2.1365,0.1872,784,7.0,81.0,,
2017-01-10T20:58:00Z,01/10/17 15:58,538819,2.0518,0.2225,789,7.0,81.0,,
2017-01-10T20:59:00Z,01/10/17 15:59,538820,2.0023,0.1907,784,7.0,81.0,,
2017-01-10T21:00:00Z,01/10/17 16:00,538821,1.9423,0.1978,787,7.0,81.0,,
2017-01-10T21:01:00Z,01/10/17 16:01,538822,2.0235,0.1801,789,7.0,81.0,,
2017-01-10T21:02:00Z,01/10/17 16:02,538823,1.854,0.1624,780,7.0,81.0,,
2017-01-10T21:03:00Z,01/10/17 16:03,538824,1.8681,0.1836,782,7.0,81.0,,
2017-01-10T21:04:00Z,01/10/17 16:04,538825,1.9458,0.1907,792,7.0,81.0,,
