Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-04T16:41:01Z,01/04/23 11:41,9417984,0.483,0.003,1094,19.9,41.4,79,0.0
2023-01-04T16:42:01Z,01/04/23 11:42,9417992,0.41500000000000004,0.002,1094,19.9,41.3,79,0.0
2023-01-04T16:43:01Z,01/04/23 11:43,9418000,0.517,0.005,1092,19.9,41.4,79,0.0
2023-01-04T16:44:20Z,01/04/23 11:44,9418009,0.504,0.0,1092,19.9,41.3,79,0.0
2023-01-04T16:45:20Z,01/04/23 11:45,9418017,0.575,0.001,1083,19.9,41.3,79,0.0
2023-01-04T16:46:20Z,01/04/23 11:46,9418025,0.52,0.002,1072,19.9,41.3,79,0.0
2023-01-04T16:47:20Z,01/04/23 11:47,9418033,0.42000000000000004,0.0,1078,19.9,41.3,79,0.0
2023-01-04T16:48:20Z,01/04/23 11:48,9418041,0.471,0.003,1067,19.9,41.3,79,0.0
2023-01-04T16:49:20Z,01/04/23 11:49,9418049,0.5429999999999999,0.0,1071,19.9,41.3,79,0.0
2023-01-04T16:50:20Z,01/04/23 11:50,9418057,0.536,0.001,1065,19.9,41.2,79,0.0
2023-01-04T16:51:20Z,01/04/23 11:51,9418067,0.504,0.0,1069,19.9,41.2,79,0.0
2023-01-04T16:52:20Z,01/04/23 11:52,9418071,0.461,0.001,1080,19.9,41.2,79,0.0
2023-01-04T16:53:20Z,01/04/23 11:53,9418078,0.45199999999999996,0.001,1071,19.9,41.2,79,0.0
2023-01-04T16:54:20Z,01/04/23 11:54,9418085,0.596,0.001,1069,19.9,41.2,79,0.0
2023-01-04T16:55:20Z,01/04/23 11:55,9418092,0.49400000000000005,0.001,1069,19.9,41.2,79,0.0
2023-01-04T16:56:20Z,01/04/23 11:56,9418099,0.42000000000000004,0.0,1069,19.9,41.2,79,0.0
2023-01-04T16:57:20Z,01/04/23 11:57,9418106,0.553,0.002,1069,19.9,41.2,79,0.0
2023-01-04T16:58:20Z,01/04/23 11:58,9418113,0.396,0.0,1065,19.9,41.2,79,0.0
2023-01-04T16:59:20Z,01/04/23 11:59,9418120,0.48200000000000004,0.004,1067,19.9,41.2,79,0.0
2023-01-04T17:00:20Z,01/04/23 12:00,9418127,0.518,0.001,1078,19.9,41.2,79,0.0
2023-01-04T17:01:20Z,01/04/23 12:01,9418135,0.354,0.003,1083,19.9,41.2,79,0.0
2023-01-04T17:02:20Z,01/04/23 12:02,9418143,0.5519999999999999,0.0,1087,19.9,41.3,79,0.0
2023-01-04T17:03:20Z,01/04/23 12:03,9418151,0.5309999999999999,0.0,1109,19.9,41.4,79,0.0
2023-01-04T17:04:20Z,01/04/23 12:04,9418160,0.593,0.001,1094,19.9,41.4,79,0.0
2023-01-04T17:05:20Z,01/04/23 12:05,9418169,0.46399999999999997,0.001,1094,19.9,41.4,79,0.0
2023-01-04T17:06:20Z,01/04/23 12:06,9418178,0.567,0.003,1116,19.9,41.4,79,0.0
2023-01-04T17:07:20Z,01/04/23 12:07,9418187,0.44400000000000006,0.0,1109,19.9,41.4,79,0.0
2023-01-04T17:08:20Z,01/04/23 12:08,9418196,0.394,0.002,1120,19.9,41.4,79,0.0
2023-01-04T17:09:20Z,01/04/23 12:09,9418205,0.391,0.002,1115,19.9,41.4,79,0.0
2023-01-04T17:10:20Z,01/04/23 12:10,9418214,0.375,0.0,1105,19.9,41.4,79,0.0
2023-01-04T17:11:20Z,01/04/23 12:11,9418224,0.516,0.0,1100,19.9,41.4,79,0.0
2023-01-04T17:12:20Z,01/04/23 12:12,9418234,0.5389999999999999,0.001,1107,19.9,41.4,79,0.0
2023-01-04T17:13:20Z,01/04/23 12:13,9418244,0.492,0.0,1094,19.9,41.4,79,0.0
2023-01-04T17:14:20Z,01/04/23 12:14,9418255,0.542,0.001,1098,19.9,41.4,79,0.0
2023-01-04T17:15:20Z,01/04/23 12:15,9418265,0.502,0.002,1102,19.9,41.5,79,0.0
2023-01-04T17:16:20Z,01/04/23 12:16,9418275,0.46399999999999997,0.001,1098,19.9,41.5,79,0.0
2023-01-04T17:17:20Z,01/04/23 12:17,9418285,0.398,0.001,1109,19.9,41.5,79,0.0
2023-01-04T17:18:20Z,01/04/23 12:18,9418295,0.49800000000000005,0.0,1100,19.9,41.5,79,0.0
2023-01-04T17:19:20Z,01/04/23 12:19,9418305,0.48600000000000004,0.0,1105,19.9,41.5,79,0.0
2023-01-04T17:20:20Z,01/04/23 12:20,9418315,0.548,0.001,1100,19.9,41.5,79,0.0
2023-01-04T17:21:20Z,01/04/23 12:21,9418325,0.47400000000000003,0.003,1100,19.9,41.5,79,0.0
2023-01-04T17:22:20Z,01/04/23 12:22,9418334,0.44699999999999995,0.0,1105,19.9,41.5,79,0.0
2023-01-04T17:23:20Z,01/04/23 12:23,9418343,0.377,0.001,1104,19.9,41.5,79,0.0
2023-01-04T17:24:20Z,01/04/23 12:24,9418352,0.413,0.001,1104,19.9,41.5,79,0.0
2023-01-04T17:25:20Z,01/04/23 12:25,9418361,0.43099999999999994,0.001,1104,19.9,41.5,79,0.0
2023-01-04T17:26:20Z,01/04/23 12:26,9418370,0.564,0.0,1096,19.9,41.5,79,0.0
2023-01-04T17:27:20Z,01/04/23 12:27,9418379,0.395,0.001,1094,19.9,41.6,79,0.0
2023-01-04T17:28:20Z,01/04/23 12:28,9418388,0.41900000000000004,0.001,1102,19.9,41.6,79,0.0
2023-01-04T17:29:20Z,01/04/23 12:29,9418397,0.422,0.001,1100,19.9,41.5,79,0.0
2023-01-04T17:30:20Z,01/04/23 12:30,9418406,0.5349999999999999,0.002,1104,19.9,41.6,79,0.0
2023-01-04T17:31:20Z,01/04/23 12:31,9418415,0.378,0.0,1105,19.9,41.6,79,0.0
2023-01-04T17:32:20Z,01/04/23 12:32,9418425,0.413,0.001,1113,19.9,41.6,79,0.0
2023-01-04T17:33:20Z,01/04/23 12:33,9418435,0.43200000000000005,0.0,1107,19.9,41.6,79,0.0
2023-01-04T17:34:20Z,01/04/23 12:34,9418445,0.441,0.003,1111,19.9,41.6,79,0.0
2023-01-04T17:35:20Z,01/04/23 12:35,9418455,0.5940000000000001,0.0,1126,19.9,41.7,79,0.0
2023-01-04T17:36:20Z,01/04/23 12:36,9418465,0.504,0.006,1136,20.0,41.7,79,0.0
2023-01-04T17:37:20Z,01/04/23 12:37,9418475,0.40700000000000003,0.001,1125,20.0,41.7,79,0.0
2023-01-04T17:38:20Z,01/04/23 12:38,9418485,0.506,0.001,1130,20.0,41.7,79,0.0
2023-01-04T17:39:20Z,01/04/23 12:39,9418495,0.546,0.0,1136,20.0,41.8,79,0.0
2023-01-04T17:40:20Z,01/04/23 12:40,9418505,0.446,0.001,1123,20.0,41.7,79,0.0
2023-01-04T17:41:20Z,01/04/23 12:41,9418515,0.40499999999999997,0.0,1121,20.0,41.7,79,0.0
2023-01-04T17:42:20Z,01/04/23 12:42,9418525,0.49400000000000005,0.001,1119,20.0,41.6,79,0.0
2023-01-04T17:43:20Z,01/04/23 12:43,9418535,0.47000000000000003,0.001,1108,20.0,41.6,79,0.0
2023-01-04T17:44:20Z,01/04/23 12:44,9418545,0.32999999999999996,0.0,1110,20.1,41.6,79,0.0
2023-01-04T17:45:20Z,01/04/23 12:45,9418555,0.441,0.003,1110,20.1,41.5,79,0.0
2023-01-04T17:46:20Z,01/04/23 12:46,9418565,0.41100000000000003,0.0,1101,20.1,41.5,79,0.0
2023-01-04T17:47:20Z,01/04/23 12:47,9418575,0.517,0.002,1105,20.1,41.4,79,0.0
2023-01-04T17:48:20Z,01/04/23 12:48,9418585,0.357,0.0,1101,20.1,41.4,79,0.0
2023-01-04T17:49:20Z,01/04/23 12:49,9418595,0.48,0.003,1070,20.1,41.4,79,0.0
2023-01-04T17:50:20Z,01/04/23 12:50,9418604,0.613,0.002,1062,20.1,41.3,79,0.0
2023-01-04T17:51:20Z,01/04/23 12:51,9418613,0.533,0.001,1059,20.1,41.2,79,0.0
2023-01-04T17:52:20Z,01/04/23 12:52,9418622,0.43499999999999994,0.0,1042,20.1,41.2,79,0.0
2023-01-04T17:53:20Z,01/04/23 12:53,9418631,0.515,0.01,1026,20.1,41.1,79,0.0
2023-01-04T17:54:20Z,01/04/23 12:54,9418640,0.479,0.001,1008,20.1,41.1,79,0.0
2023-01-04T17:55:20Z,01/04/23 12:55,9418649,0.45,0.0,982,20.0,41.0,79,0.0
2023-01-04T17:56:20Z,01/04/23 12:56,9418658,0.471,0.0,980,20.0,40.9,79,0.0
2023-01-04T17:57:20Z,01/04/23 12:57,9418667,0.542,0.001,963,20.0,40.9,79,0.0
2023-01-04T17:58:20Z,01/04/23 12:58,9418676,0.5549999999999999,0.0,956,20.0,40.9,79,0.0
2023-01-04T17:59:20Z,01/04/23 12:59,9418686,0.41100000000000003,0.0,946,20.0,40.9,79,0.0
2023-01-04T18:00:20Z,01/04/23 13:00,9418696,0.384,0.0,939,19.9,40.8,79,0.0
2023-01-04T18:01:20Z,01/04/23 13:01,9418706,0.504,0.0,922,19.9,40.8,79,0.0
2023-01-04T18:02:20Z,01/04/23 13:02,9418716,0.437,0.001,917,19.9,40.7,79,0.0
2023-01-04T18:03:20Z,01/04/23 13:03,9418726,0.49800000000000005,0.0,914,19.9,40.7,79,0.0
2023-01-04T18:04:20Z,01/04/23 13:04,9418736,0.384,0.0,904,19.9,40.6,79,0.0
2023-01-04T18:05:20Z,01/04/23 13:05,9418746,0.558,0.0,907,19.9,40.6,79,0.0
2023-01-04T18:06:20Z,01/04/23 13:06,9418756,0.417,0.0,887,19.9,40.6,79,0.0
2023-01-04T18:07:20Z,01/04/23 13:07,9418766,0.45899999999999996,0.0,882,19.9,40.6,79,0.0
2023-01-04T18:08:20Z,01/04/23 13:08,9418776,0.47800000000000004,0.002,872,19.9,40.5,79,0.0
2023-01-04T18:09:20Z,01/04/23 13:09,9418786,0.42000000000000004,0.0,871,19.8,40.5,79,0.0
2023-01-04T18:10:20Z,01/04/23 13:10,9418796,0.446,0.001,876,19.8,40.5,79,0.0
2023-01-04T18:11:20Z,01/04/23 13:11,9418806,0.40499999999999997,0.0,875,19.8,40.4,79,0.0
2023-01-04T18:12:20Z,01/04/23 13:12,9418816,0.489,0.0,873,19.8,40.4,79,0.0
2023-01-04T18:13:20Z,01/04/23 13:13,9418825,0.45,0.0,871,19.8,40.4,79,0.0
2023-01-04T18:14:20Z,01/04/23 13:14,9418834,0.48,0.0,863,19.8,40.4,79,0.0
2023-01-04T18:15:20Z,01/04/23 13:15,9418843,0.384,0.0,861,19.8,40.4,79,0.0
2023-01-04T18:16:20Z,01/04/23 13:16,9418852,0.426,0.0,856,19.8,40.3,79,0.0
2023-01-04T18:17:20Z,01/04/23 13:17,9418861,0.317,0.001,843,19.9,40.3,79,0.0
2023-01-04T18:18:20Z,01/04/23 13:18,9418870,0.44000000000000006,0.001,851,19.9,40.2,79,0.0
2023-01-04T18:19:20Z,01/04/23 13:19,9418879,0.488,0.001,845,19.9,40.2,79,0.0
2023-01-04T18:20:20Z,01/04/23 13:20,9418888,0.43200000000000005,0.003,847,19.9,40.2,79,0.0
2023-01-04T18:21:20Z,01/04/23 13:21,9418898,0.246,0.0,837,19.9,40.1,79,0.0
2023-01-04T18:22:20Z,01/04/23 13:22,9418908,0.367,0.002,831,19.9,40.2,79,0.0
2023-01-04T18:23:20Z,01/04/23 13:23,9418917,0.392,0.001,835,19.9,40.1,79,0.0
2023-01-04T18:24:20Z,01/04/23 13:24,9418926,0.294,0.0,823,19.9,40.1,79,0.0
2023-01-04T18:25:20Z,01/04/23 13:25,9418935,0.48,0.0,818,19.9,40.1,79,0.0
2023-01-04T18:26:20Z,01/04/23 13:26,9418944,0.43499999999999994,0.0,820,19.9,40.0,79,0.0
2023-01-04T18:27:20Z,01/04/23 13:27,9418953,0.46699999999999997,0.001,812,19.9,40.0,79,0.0
2023-01-04T18:28:20Z,01/04/23 13:28,9418962,0.387,0.0,820,19.9,40.0,79,0.0
2023-01-04T18:29:20Z,01/04/23 13:29,9418971,0.344,0.001,818,19.9,40.0,79,0.0
2023-01-04T18:30:20Z,01/04/23 13:30,9418980,0.507,0.003,812,19.8,40.0,79,0.0
2023-01-04T18:31:20Z,01/04/23 13:31,9418989,0.378,0.0,802,19.8,40.0,79,0.0
2023-01-04T18:32:20Z,01/04/23 13:32,9418999,0.42000000000000004,0.0,796,19.8,39.9,79,0.0
2023-01-04T18:33:20Z,01/04/23 13:33,9419009,0.45899999999999996,0.0,794,19.8,39.9,79,0.0
2023-01-04T18:34:20Z,01/04/23 13:34,9419019,0.329,0.001,799,19.8,39.9,79,0.0
2023-01-04T18:35:20Z,01/04/23 13:35,9419029,0.35,0.001,784,19.8,39.9,79,0.0
2023-01-04T18:36:20Z,01/04/23 13:36,9419038,0.34500000000000003,0.0,783,19.8,39.9,79,0.0
2023-01-04T18:37:20Z,01/04/23 13:37,9419047,0.333,0.0,784,19.8,39.9,79,0.0
2023-01-04T18:38:20Z,01/04/23 13:38,9419056,0.438,0.0,780,19.8,39.9,79,0.0
2023-01-04T18:39:20Z,01/04/23 13:39,9419065,0.42000000000000004,0.0,775,19.8,39.9,79,0.0
2023-01-04T18:40:20Z,01/04/23 13:40,9419074,0.348,0.0,782,19.8,39.9,79,0.0
2023-01-04T18:41:20Z,01/04/23 13:41,9419083,0.357,0.0,771,19.8,39.8,79,0.0
2023-01-04T18:42:20Z,01/04/23 13:42,9419092,0.38,0.001,770,19.8,39.8,79,0.0
2023-01-04T18:43:20Z,01/04/23 13:43,9419101,0.418,0.002,767,19.8,39.8,79,0.0
2023-01-04T18:44:20Z,01/04/23 13:44,9419110,0.32599999999999996,0.001,767,19.8,39.8,79,0.0
2023-01-04T18:45:20Z,01/04/23 13:45,9419119,0.42000000000000004,0.0,757,19.8,39.7,79,0.0
2023-01-04T18:46:20Z,01/04/23 13:46,9419128,0.275,0.001,760,19.7,39.7,79,0.0
2023-01-04T18:47:20Z,01/04/23 13:47,9419137,0.506,0.001,760,19.8,39.7,79,0.0
2023-01-04T18:48:20Z,01/04/23 13:48,9419146,0.42800000000000005,0.001,759,19.8,39.7,79,0.0
2023-01-04T18:49:20Z,01/04/23 13:49,9419155,0.438,0.0,759,19.8,39.7,79,0.0
2023-01-04T18:50:20Z,01/04/23 13:50,9419164,0.34199999999999997,0.0,759,19.8,39.7,79,0.0
2023-01-04T18:51:20Z,01/04/23 13:51,9419173,0.353,0.001,749,19.8,39.7,79,0.0
2023-01-04T18:52:20Z,01/04/23 13:52,9419182,0.509,0.001,760,19.8,39.7,79,0.0
2023-01-04T18:53:20Z,01/04/23 13:53,9419191,0.365,0.001,748,19.7,39.6,79,0.0
2023-01-04T18:54:20Z,01/04/23 13:54,9419200,0.39,0.0,745,19.8,39.6,79,0.0
2023-01-04T18:55:20Z,01/04/23 13:55,9419209,0.48200000000000004,0.001,742,19.8,39.5,79,0.0
2023-01-04T18:56:20Z,01/04/23 13:56,9419219,0.24900000000000003,0.0,751,19.8,39.5,79,0.0
2023-01-04T18:57:20Z,01/04/23 13:57,9419229,0.378,0.0,737,19.8,39.5,79,0.0
2023-01-04T18:58:20Z,01/04/23 13:58,9419239,0.393,0.0,734,19.8,39.4,79,0.0
2023-01-04T18:59:20Z,01/04/23 13:59,9419249,0.28500000000000003,0.0,728,19.8,39.3,79,0.0
2023-01-04T19:00:20Z,01/04/23 14:00,9419259,0.384,0.0,720,19.8,39.3,79,0.0
2023-01-04T19:01:20Z,01/04/23 14:01,9419269,0.354,0.003,720,19.9,39.3,79,0.0
2023-01-04T19:02:20Z,01/04/23 14:02,9419279,0.288,0.0,720,19.9,39.2,79,0.0
2023-01-04T19:03:20Z,01/04/23 14:03,9419289,0.34700000000000003,0.001,710,19.9,39.2,79,0.0
2023-01-04T19:04:20Z,01/04/23 14:04,9419298,0.462,0.0,713,19.9,39.2,79,0.0
2023-01-04T19:05:20Z,01/04/23 14:05,9419307,0.40800000000000003,0.0,713,19.9,39.2,79,0.0
2023-01-04T19:06:20Z,01/04/23 14:06,9419316,0.49800000000000005,0.0,705,19.9,39.1,79,0.0
2023-01-04T19:07:20Z,01/04/23 14:07,9419325,0.29300000000000004,0.001,708,19.9,39.1,79,0.0
2023-01-04T19:08:20Z,01/04/23 14:08,9419334,0.363,0.0,711,19.9,39.1,79,0.0
2023-01-04T19:09:20Z,01/04/23 14:09,9419343,0.311,0.001,705,19.9,39.1,79,0.0
2023-01-04T19:10:20Z,01/04/23 14:10,9419352,0.40499999999999997,0.0,704,19.9,39.1,79,0.0
2023-01-04T19:11:20Z,01/04/23 14:11,9419361,0.42800000000000005,0.001,701,19.9,39.1,79,0.0
2023-01-04T19:12:20Z,01/04/23 14:12,9419370,0.369,0.0,699,19.8,39.0,79,0.0
2023-01-04T19:13:20Z,01/04/23 14:13,9419379,0.282,0.0,705,19.8,39.0,79,0.0
2023-01-04T19:14:20Z,01/04/23 14:14,9419389,0.339,0.0,696,19.8,39.0,79,0.0
2023-01-04T19:15:20Z,01/04/23 14:15,9419399,0.40099999999999997,0.001,686,19.8,39.0,79,0.0
2023-01-04T19:16:20Z,01/04/23 14:16,9419409,0.329,0.001,692,19.8,39.0,79,0.0
2023-01-04T19:17:20Z,01/04/23 14:17,9419419,0.418,0.002,686,19.7,39.0,79,0.0
2023-01-04T19:18:20Z,01/04/23 14:18,9419429,0.261,0.003,689,19.7,39.0,79,0.0
2023-01-04T19:19:20Z,01/04/23 14:19,9419439,0.327,0.003,684,19.7,39.0,79,0.0
2023-01-04T19:20:20Z,01/04/23 14:20,9419449,0.557,0.001,688,19.7,39.0,79,0.0
2023-01-04T19:21:20Z,01/04/23 14:21,9419459,0.627,0.0,684,19.7,39.0,79,0.0
2023-01-04T19:22:20Z,01/04/23 14:22,9419469,0.8550000000000001,0.0,679,19.7,39.0,79,0.0
2023-01-04T19:23:20Z,01/04/23 14:23,9419478,0.768,0.0,679,19.6,39.0,79,0.0
2023-01-04T19:24:20Z,01/04/23 14:24,9419487,0.8019999999999999,0.002,678,19.6,39.0,79,0.0
2023-01-04T19:25:20Z,01/04/23 14:25,9419496,1.0070000000000001,0.001,678,19.6,39.0,79,0.0
2023-01-04T19:26:20Z,01/04/23 14:26,9419505,0.828,0.0,683,19.6,39.0,79,0.0
2023-01-04T19:27:20Z,01/04/23 14:27,9419514,0.8640000000000001,0.003,676,19.6,39.0,79,0.0
2023-01-04T19:28:20Z,01/04/23 14:28,9419523,0.867,0.0,667,19.7,38.9,79,0.0
2023-01-04T19:29:20Z,01/04/23 14:29,9419532,0.731,0.001,664,19.7,38.8,79,0.0
2023-01-04T19:30:20Z,01/04/23 14:30,9419541,0.819,0.0,663,19.7,38.8,79,0.0
2023-01-04T19:31:20Z,01/04/23 14:31,9419550,0.765,0.0,671,19.7,38.8,79,0.0
2023-01-04T19:32:20Z,01/04/23 14:32,9419560,0.5660000000000001,0.001,674,19.7,38.8,79,0.0
2023-01-04T19:33:20Z,01/04/23 14:33,9419570,0.28700000000000003,0.001,662,19.8,38.8,79,0.0
2023-01-04T19:34:20Z,01/04/23 14:34,9419581,0.395,0.001,668,19.8,38.7,79,0.0
2023-01-04T19:35:20Z,01/04/23 14:35,9419591,0.462,0.0,661,19.8,38.7,79,0.0
2023-01-04T19:36:20Z,01/04/23 14:36,9419601,0.288,0.0,665,19.8,38.6,79,0.0
2023-01-04T19:37:20Z,01/04/23 14:37,9419611,0.387,0.0,656,19.8,38.6,79,0.0
2023-01-04T19:38:20Z,01/04/23 14:38,9419621,0.33599999999999997,0.0,649,19.9,38.6,79,0.0
2023-01-04T19:39:20Z,01/04/23 14:39,9419631,0.337,0.002,649,19.9,38.6,79,0.0
2023-01-04T19:40:20Z,01/04/23 14:40,9419641,0.371,0.001,667,19.9,38.5,79,0.0
2023-01-04T19:41:20Z,01/04/23 14:41,9419651,0.45499999999999996,0.001,656,19.9,38.5,79,0.0
2023-01-04T19:42:20Z,01/04/23 14:42,9419661,0.40499999999999997,0.0,646,19.9,38.5,79,0.0
2023-01-04T19:43:20Z,01/04/23 14:43,9419671,0.43499999999999994,0.0,649,19.9,38.4,79,0.0
2023-01-04T19:44:20Z,01/04/23 14:44,9419680,0.3,0.0,649,19.9,38.4,79,0.0
2023-01-04T19:45:20Z,01/04/23 14:45,9419690,0.381,0.0,649,19.9,38.4,79,0.0
2023-01-04T19:46:20Z,01/04/23 14:46,9419700,0.371,0.001,652,19.9,38.5,79,0.0
2023-01-04T19:47:20Z,01/04/23 14:47,9419710,0.40499999999999997,0.0,652,19.9,38.5,79,0.0
2023-01-04T19:48:20Z,01/04/23 14:48,9419719,0.282,0.0,648,19.9,38.5,79,0.0
2023-01-04T19:49:20Z,01/04/23 14:49,9419730,0.335,0.001,645,19.9,38.4,79,0.0
2023-01-04T19:50:20Z,01/04/23 14:50,9419737,0.264,0.0,639,19.9,38.4,79,0.0
2023-01-04T19:51:20Z,01/04/23 14:51,9419746,0.246,0.0,643,19.9,38.4,79,0.0
2023-01-04T19:52:20Z,01/04/23 14:52,9419755,0.294,0.0,643,19.9,38.4,79,0.0
2023-01-04T19:53:20Z,01/04/23 14:53,9419764,0.23900000000000002,0.001,645,19.9,38.4,79,0.0
2023-01-04T19:54:20Z,01/04/23 14:54,9419773,0.33599999999999997,0.0,636,19.9,38.3,79,0.0
2023-01-04T19:55:20Z,01/04/23 14:55,9419783,0.357,0.0,638,19.9,38.3,79,0.0
2023-01-04T19:56:20Z,01/04/23 14:56,9419793,0.47400000000000003,0.0,636,19.9,38.3,79,0.0
2023-01-04T19:57:20Z,01/04/23 14:57,9419803,0.305,0.001,642,19.8,38.4,79,0.0
2023-01-04T19:58:20Z,01/04/23 14:58,9419813,0.33599999999999997,0.0,631,19.8,38.3,79,0.0
2023-01-04T19:59:20Z,01/04/23 14:59,9419823,0.387,0.0,632,19.8,38.3,79,0.0
2023-01-04T20:00:20Z,01/04/23 15:00,9419833,0.357,0.0,636,19.8,38.3,79,0.0
2023-01-04T20:01:20Z,01/04/23 15:01,9419843,0.324,0.0,631,19.7,38.3,79,0.0
2023-01-04T20:02:20Z,01/04/23 15:02,9419854,0.264,0.0,632,19.7,38.3,79,0.0
2023-01-04T20:03:20Z,01/04/23 15:03,9419862,0.33599999999999997,0.0,629,19.7,38.3,79,0.0
2023-01-04T20:04:20Z,01/04/23 15:04,9419871,0.758,0.001,635,19.7,38.3,79,0.0
2023-01-04T20:05:20Z,01/04/23 15:05,9419880,0.6559999999999999,0.001,636,19.7,38.3,79,0.0
2023-01-04T20:06:20Z,01/04/23 15:06,9419889,0.771,0.0,638,19.7,38.3,79,0.0
2023-01-04T20:07:20Z,01/04/23 15:07,9419898,0.72,0.0,629,19.7,38.3,79,0.0
2023-01-04T20:08:20Z,01/04/23 15:08,9419907,0.735,0.0,625,19.7,38.3,79,0.0
2023-01-04T20:09:20Z,01/04/23 15:09,9419916,1.032,0.0,630,19.6,38.3,79,0.0
2023-01-04T20:10:20Z,01/04/23 15:10,9419925,0.8150000000000001,0.001,635,19.6,38.4,79,0.0
2023-01-04T20:11:20Z,01/04/23 15:11,9419935,0.906,0.0,632,19.6,38.4,79,0.0
2023-01-04T20:12:20Z,01/04/23 15:12,9419945,0.851,0.001,640,19.6,38.4,79,0.0
2023-01-04T20:13:20Z,01/04/23 15:13,9419954,0.9199999999999999,0.001,653,19.6,38.6,79,0.0
2023-01-04T20:14:20Z,01/04/23 15:14,9419963,0.998,0.001,661,19.6,38.6,79,0.0
2023-01-04T20:15:20Z,01/04/23 15:15,9419972,0.924,0.0,669,19.6,38.6,79,0.0
2023-01-04T20:16:20Z,01/04/23 15:16,9419981,0.8220000000000001,0.0,663,19.6,38.7,79,0.0
2023-01-04T20:17:20Z,01/04/23 15:17,9419990,1.141,0.002,660,19.5,38.7,79,0.0
2023-01-04T20:18:20Z,01/04/23 15:18,9419999,1.014,0.0,651,19.5,38.7,79,0.0
2023-01-04T20:19:20Z,01/04/23 15:19,9420008,1.185,0.0,655,19.5,38.7,79,0.0
2023-01-04T20:20:20Z,01/04/23 15:20,9420017,1.142,0.001,643,19.5,38.8,79,0.0
2023-01-04T20:21:20Z,01/04/23 15:21,9420027,1.386,0.0,645,19.5,38.7,79,0.0
2023-01-04T20:22:20Z,01/04/23 15:22,9420037,1.557,0.003,643,19.5,38.8,79,0.0
2023-01-04T20:23:20Z,01/04/23 15:23,9420047,1.5539999999999998,0.0,644,19.5,38.7,79,0.0
2023-01-04T20:24:20Z,01/04/23 15:24,9420057,1.614,0.0,635,19.5,38.7,79,0.0
2023-01-04T20:25:20Z,01/04/23 15:25,9420067,1.7510000000000001,0.001,635,19.5,38.7,79,0.0
2023-01-04T20:26:20Z,01/04/23 15:26,9420077,1.6649999999999998,0.0,635,19.5,38.7,79,0.0
2023-01-04T20:27:20Z,01/04/23 15:27,9420087,1.6960000000000002,0.002,640,19.5,38.7,79,0.0
2023-01-04T20:28:20Z,01/04/23 15:28,9420097,1.797,0.0,644,19.4,38.7,79,0.0
2023-01-04T20:29:20Z,01/04/23 15:29,9420108,1.7879999999999998,0.0,651,19.4,38.7,79,0.0
2023-01-04T20:30:20Z,01/04/23 15:30,9420117,1.732,0.002,647,19.4,38.7,79,0.0
2023-01-04T20:31:20Z,01/04/23 15:31,9420127,1.8670000000000002,0.002,660,19.4,38.7,79,0.0
2023-01-04T20:32:20Z,01/04/23 15:32,9420137,1.998,0.0,657,19.4,38.6,79,0.0
2023-01-04T20:33:20Z,01/04/23 15:33,9420147,2.364,0.0,660,19.4,38.6,79,0.0
2023-01-04T20:34:20Z,01/04/23 15:34,9420157,1.97,0.004,657,19.4,38.6,79,0.0
2023-01-04T20:35:20Z,01/04/23 15:35,9420167,2.13,0.0,670,19.4,38.6,79,0.0
2023-01-04T20:36:20Z,01/04/23 15:36,9420176,2.331,0.0,667,19.4,38.5,79,0.0
2023-01-04T20:37:20Z,01/04/23 15:37,9420185,2.216,0.001,655,19.4,38.5,79,0.0
2023-01-04T20:38:20Z,01/04/23 15:38,9420194,2.537,0.001,637,19.4,38.5,79,0.0
2023-01-04T20:39:20Z,01/04/23 15:39,9420203,2.529,0.0,635,19.4,38.4,79,0.0
2023-01-04T20:40:20Z,01/04/23 15:40,9420212,2.5260000000000002,0.0,624,19.4,38.4,79,0.0
2023-01-04T20:41:20Z,01/04/23 15:41,9420221,2.337,0.0,621,19.4,38.3,79,0.0
2023-01-04T20:42:20Z,01/04/23 15:42,9420230,2.322,0.0,620,19.4,38.3,79,0.0
2023-01-04T20:43:20Z,01/04/23 15:43,9420241,2.144,0.001,621,19.4,38.3,79,0.0
2023-01-04T20:44:20Z,01/04/23 15:44,9420249,2.045,0.001,621,19.4,38.3,79,0.0
2023-01-04T20:45:20Z,01/04/23 15:45,9420259,2.117,0.001,612,19.4,38.2,79,0.0
2023-01-04T20:46:20Z,01/04/23 15:46,9420269,2.093,0.001,618,19.5,38.2,79,0.0
2023-01-04T20:47:20Z,01/04/23 15:47,9420279,1.941,0.0,620,19.5,38.1,79,0.0
2023-01-04T20:48:20Z,01/04/23 15:48,9420289,1.959,0.0,627,19.5,38.1,79,0.0
2023-01-04T20:49:20Z,01/04/23 15:49,9420299,1.466,0.001,627,19.5,38.1,79,0.0
2023-01-04T20:50:20Z,01/04/23 15:50,9420308,1.397,0.001,634,19.5,38.1,79,0.0
2023-01-05T18:42:47Z,01/05/23 13:42,9432849,0.731,0.001,0,0.0,0.0,79,0.0
2023-01-05T18:43:47Z,01/05/23 13:43,9432859,0.8720000000000001,0.001,0,0.0,0.0,79,0.0
2023-01-05T18:44:47Z,01/05/23 13:44,9432870,0.756,0.0,0,0.0,0.0,79,0.0
