Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-30T23:31:00Z,01/30/17 18:31,1053714,0.3814,0.0177,662,23.0,21.0,,
2017-01-30T23:31:00Z,01/30/17 18:31,1063042,0.3814,0.0177,662,23.0,21.0,,
2017-01-30T23:32:00Z,01/30/17 18:32,1053715,0.392,0.0106,653,23.0,21.0,,
2017-01-30T23:32:00Z,01/30/17 18:32,1063043,0.392,0.0106,653,23.0,21.0,,
2017-01-30T23:33:00Z,01/30/17 18:33,1063044,0.3673,0.0212,669,23.0,21.0,,
2017-01-30T23:33:00Z,01/30/17 18:33,1053716,0.3673,0.0212,669,23.0,21.0,,
2017-01-30T23:34:00Z,01/30/17 18:34,1053717,0.3743,0.0247,642,23.0,21.0,,
2017-01-30T23:34:00Z,01/30/17 18:34,1063045,0.3743,0.0247,642,23.0,21.0,,
2017-01-30T23:35:00Z,01/30/17 18:35,1063046,0.3637,0.0247,662,23.0,21.0,,
2017-01-30T23:35:00Z,01/30/17 18:35,1053718,0.3637,0.0247,662,23.0,21.0,,
2017-01-30T23:36:00Z,01/30/17 18:36,1063047,0.4061,0.0106,667,23.0,21.0,,
2017-01-30T23:36:00Z,01/30/17 18:36,1053719,0.4061,0.0106,667,23.0,21.0,,
2017-01-30T23:37:00Z,01/30/17 18:37,1053720,0.392,0.0141,649,23.0,21.0,,
2017-01-30T23:37:00Z,01/30/17 18:37,1063048,0.392,0.0141,649,23.0,21.0,,
2017-01-30T23:38:00Z,01/30/17 18:38,1053721,0.3814,0.0141,647,23.0,21.0,,
2017-01-30T23:38:00Z,01/30/17 18:38,1063049,0.3814,0.0141,647,23.0,21.0,,
2017-01-30T23:39:00Z,01/30/17 18:39,1063050,0.4273,0.0177,662,23.0,21.0,,
2017-01-30T23:39:00Z,01/30/17 18:39,1053722,0.4273,0.0177,662,23.0,21.0,,
2017-01-30T23:40:00Z,01/30/17 18:40,1063051,0.4132,0.0212,651,23.0,21.0,,
2017-01-30T23:40:00Z,01/30/17 18:40,1053723,0.4132,0.0212,651,23.0,21.0,,
2017-01-30T23:41:00Z,01/30/17 18:41,1053724,0.392,0.0071,667,23.0,21.0,,
2017-01-30T23:41:00Z,01/30/17 18:41,1063052,0.392,0.0071,667,23.0,21.0,,
2017-01-30T23:42:00Z,01/30/17 18:42,1053725,0.4061,0.0177,649,23.0,21.0,,
2017-01-30T23:42:00Z,01/30/17 18:42,1063053,0.4061,0.0177,649,23.0,21.0,,
2017-01-30T23:43:00Z,01/30/17 18:43,1063054,0.3991,0.0141,647,23.0,21.0,,
2017-01-30T23:43:00Z,01/30/17 18:43,1053726,0.3991,0.0141,647,23.0,21.0,,
2017-01-30T23:44:00Z,01/30/17 18:44,1053727,0.4344,0.0106,656,23.0,21.0,,
2017-01-30T23:44:00Z,01/30/17 18:44,1063055,0.4344,0.0106,656,23.0,21.0,,
2017-01-30T23:45:00Z,01/30/17 18:45,1053728,0.3531,0.0247,651,23.0,21.0,,
2017-01-30T23:45:00Z,01/30/17 18:45,1063056,0.3531,0.0247,651,23.0,21.0,,
2017-01-30T23:46:00Z,01/30/17 18:46,1063057,0.4202,0.0212,633,23.0,21.0,,
2017-01-30T23:46:00Z,01/30/17 18:46,1053729,0.4202,0.0212,633,23.0,21.0,,
2017-01-30T23:47:00Z,01/30/17 18:47,1063058,0.4591,0.0177,662,23.0,21.0,,
2017-01-30T23:47:00Z,01/30/17 18:47,1053730,0.4591,0.0177,662,23.0,21.0,,
2017-01-30T23:48:00Z,01/30/17 18:48,1063059,0.4308,0.0247,670,23.0,21.0,,
2017-01-30T23:48:00Z,01/30/17 18:48,1053731,0.4308,0.0247,670,23.0,21.0,,
2017-01-30T23:49:00Z,01/30/17 18:49,1063060,0.4414,0.0247,653,23.0,21.0,,
2017-01-30T23:49:00Z,01/30/17 18:49,1053732,0.4414,0.0247,653,23.0,21.0,,
2017-01-30T23:50:00Z,01/30/17 18:50,1053733,0.4732,0.0247,646,23.0,21.0,,
2017-01-30T23:50:00Z,01/30/17 18:50,1063061,0.4732,0.0247,646,23.0,21.0,,
2017-01-30T23:51:00Z,01/30/17 18:51,1053734,0.4414,0.0283,657,23.0,21.0,,
2017-01-30T23:51:00Z,01/30/17 18:51,1063062,0.4414,0.0283,657,23.0,21.0,,
2017-01-30T23:52:00Z,01/30/17 18:52,1053735,0.445,0.0247,661,23.0,21.0,,
2017-01-30T23:52:00Z,01/30/17 18:52,1063063,0.445,0.0247,661,23.0,21.0,,
2017-01-30T23:53:00Z,01/30/17 18:53,1063064,0.445,0.0283,668,22.0,21.0,,
2017-01-30T23:53:00Z,01/30/17 18:53,1053736,0.445,0.0283,668,22.0,21.0,,
2017-01-30T23:54:00Z,01/30/17 18:54,1053737,0.3955,0.0247,659,22.0,21.0,,
2017-01-30T23:54:00Z,01/30/17 18:54,1063065,0.3955,0.0247,659,22.0,21.0,,
2017-01-30T23:55:00Z,01/30/17 18:55,1063066,0.4944,0.0353,659,22.0,21.0,,
2017-01-30T23:55:00Z,01/30/17 18:55,1053738,0.4944,0.0353,659,22.0,21.0,,
2017-01-30T23:56:00Z,01/30/17 18:56,1063067,0.4556,0.0212,657,22.0,21.0,,
2017-01-30T23:56:00Z,01/30/17 18:56,1053739,0.4556,0.0212,657,22.0,21.0,,
2017-01-30T23:57:00Z,01/30/17 18:57,1053740,0.5015,0.0283,661,22.0,21.0,,
2017-01-30T23:57:00Z,01/30/17 18:57,1063068,0.5015,0.0283,661,22.0,21.0,,
2017-01-30T23:58:00Z,01/30/17 18:58,1053741,0.4767,0.0318,661,22.0,21.0,,
2017-01-30T23:58:00Z,01/30/17 18:58,1063069,0.4767,0.0318,661,22.0,21.0,,
2017-01-30T23:59:00Z,01/30/17 18:59,1063070,0.4944,0.0247,648,22.0,21.0,,
2017-01-30T23:59:00Z,01/30/17 18:59,1053742,0.4944,0.0247,648,22.0,21.0,,
2017-01-31T00:00:00Z,01/30/17 19:00,1053743,0.5156,0.0247,673,22.0,21.0,,
2017-01-31T00:00:00Z,01/30/17 19:00,1063071,0.5156,0.0247,673,22.0,21.0,,
2017-01-31T00:01:00Z,01/30/17 19:01,1063072,0.505,0.0318,661,22.0,21.0,,
2017-01-31T00:01:00Z,01/30/17 19:01,1053744,0.505,0.0318,661,22.0,21.0,,
2017-01-31T00:02:00Z,01/30/17 19:02,1053745,0.5015,0.0247,664,22.0,21.0,,
2017-01-31T00:02:00Z,01/30/17 19:02,1063073,0.5015,0.0247,664,22.0,21.0,,
2017-01-31T00:03:00Z,01/30/17 19:03,1063074,0.5015,0.0177,657,22.0,21.0,,
2017-01-31T00:03:00Z,01/30/17 19:03,1053746,0.5015,0.0177,657,22.0,21.0,,
2017-01-31T00:04:00Z,01/30/17 19:04,1053747,0.5015,0.0283,661,22.0,21.0,,
2017-01-31T00:04:00Z,01/30/17 19:04,1063075,0.5015,0.0283,661,22.0,21.0,,
2017-01-31T00:05:00Z,01/30/17 19:05,1063076,0.5191,0.0353,650,22.0,21.0,,
2017-01-31T00:05:00Z,01/30/17 19:05,1053748,0.5191,0.0353,650,22.0,21.0,,
2017-01-31T00:06:00Z,01/30/17 19:06,1053749,0.5015,0.0283,657,22.0,21.0,,
2017-01-31T00:06:00Z,01/30/17 19:06,1063077,0.5015,0.0283,657,22.0,21.0,,
2017-01-31T00:07:00Z,01/30/17 19:07,1063078,0.5403,0.0283,650,22.0,21.0,,
2017-01-31T00:07:00Z,01/30/17 19:07,1053750,0.5403,0.0283,650,22.0,21.0,,
2017-01-31T00:08:00Z,01/30/17 19:08,1063079,0.4662,0.0247,659,22.0,21.0,,
2017-01-31T00:08:00Z,01/30/17 19:08,1053751,0.4662,0.0247,659,22.0,21.0,,
2017-01-31T00:09:00Z,01/30/17 19:09,1063080,0.5509,0.0247,661,22.0,21.0,,
2017-01-31T00:09:00Z,01/30/17 19:09,1053752,0.5509,0.0247,661,22.0,21.0,,
2017-01-31T00:10:00Z,01/30/17 19:10,1053753,0.5438,0.0247,648,22.0,21.0,,
2017-01-31T00:10:00Z,01/30/17 19:10,1063081,0.5438,0.0247,648,22.0,21.0,,
2017-01-31T00:11:00Z,01/30/17 19:11,1063082,0.4944,0.0283,655,22.0,21.0,,
2017-01-31T00:11:00Z,01/30/17 19:11,1053754,0.4944,0.0283,655,22.0,21.0,,
2017-01-31T00:12:00Z,01/30/17 19:12,1063083,0.5121,0.0212,657,22.0,21.0,,
2017-01-31T00:12:00Z,01/30/17 19:12,1053755,0.5121,0.0212,657,22.0,21.0,,
2017-01-31T00:13:00Z,01/30/17 19:13,1063084,0.5191,0.0247,661,22.0,21.0,,
2017-01-31T00:13:00Z,01/30/17 19:13,1053756,0.5191,0.0247,661,22.0,21.0,,
2017-01-31T00:14:00Z,01/30/17 19:14,1053757,0.5333,0.0283,655,22.0,21.0,,
2017-01-31T00:14:00Z,01/30/17 19:14,1063085,0.5333,0.0283,655,22.0,21.0,,
2017-01-31T00:15:00Z,01/30/17 19:15,1063086,0.4909,0.0177,641,22.0,21.0,,
2017-01-31T00:15:00Z,01/30/17 19:15,1053758,0.4909,0.0177,641,22.0,21.0,,
2017-01-31T00:16:00Z,01/30/17 19:16,1063087,0.5156,0.0212,637,22.0,21.0,,
2017-01-31T00:16:00Z,01/30/17 19:16,1053759,0.5156,0.0212,637,22.0,21.0,,
2017-01-31T00:17:00Z,01/30/17 19:17,1053760,0.4873,0.0141,650,22.0,21.0,,
2017-01-31T00:17:00Z,01/30/17 19:17,1063088,0.4873,0.0141,650,22.0,21.0,,
2017-01-31T00:18:00Z,01/30/17 19:18,1053761,0.5403,0.0212,637,22.0,21.0,,
2017-01-31T00:18:00Z,01/30/17 19:18,1063089,0.5403,0.0212,637,22.0,21.0,,
2017-01-31T00:19:00Z,01/30/17 19:19,1063090,0.5085,0.0106,637,22.0,21.0,,
2017-01-31T00:19:00Z,01/30/17 19:19,1053762,0.5085,0.0106,637,22.0,21.0,,
2017-01-31T00:20:00Z,01/30/17 19:20,1053763,0.5756,0.0247,639,22.0,21.0,,
2017-01-31T00:20:00Z,01/30/17 19:20,1063091,0.5756,0.0247,639,22.0,21.0,,
2017-01-31T00:21:00Z,01/30/17 19:21,1053764,0.5227,0.0318,652,22.0,21.0,,
2017-01-31T00:21:00Z,01/30/17 19:21,1063092,0.5227,0.0318,652,22.0,21.0,,
2017-01-31T00:22:00Z,01/30/17 19:22,1063093,0.5191,0.0247,650,22.0,21.0,,
2017-01-31T00:22:00Z,01/30/17 19:22,1053765,0.5191,0.0247,650,22.0,21.0,,
2017-01-31T00:23:00Z,01/30/17 19:23,1053766,0.5085,0.0141,661,22.0,21.0,,
2017-01-31T00:23:00Z,01/30/17 19:23,1063094,0.5085,0.0141,661,22.0,21.0,,
2017-01-31T00:24:00Z,01/30/17 19:24,1053767,0.4732,0.0212,645,22.0,21.0,,
2017-01-31T00:24:00Z,01/30/17 19:24,1063095,0.4732,0.0212,645,22.0,21.0,,
2017-01-31T00:25:00Z,01/30/17 19:25,1063096,0.5297,0.0247,651,22.0,21.0,,
2017-01-31T00:25:00Z,01/30/17 19:25,1053768,0.5297,0.0247,651,22.0,21.0,,
2017-01-31T00:26:00Z,01/30/17 19:26,1053769,0.4909,0.0177,633,22.0,21.0,,
2017-01-31T00:26:00Z,01/30/17 19:26,1063097,0.4909,0.0177,633,22.0,21.0,,
2017-01-31T00:27:00Z,01/30/17 19:27,1053770,0.5015,0.0283,636,22.0,21.0,,
2017-01-31T00:27:00Z,01/30/17 19:27,1063098,0.5015,0.0283,636,22.0,21.0,,
2017-01-31T00:28:00Z,01/30/17 19:28,1063099,0.5438,0.0177,642,22.0,21.0,,
2017-01-31T00:28:00Z,01/30/17 19:28,1053771,0.5438,0.0177,642,22.0,21.0,,
2017-01-31T00:29:00Z,01/30/17 19:29,1053772,0.5438,0.0177,629,22.0,21.0,,
2017-01-31T00:29:00Z,01/30/17 19:29,1063100,0.5438,0.0177,629,22.0,21.0,,
2017-01-31T00:30:00Z,01/30/17 19:30,1053773,0.505,0.0177,647,22.0,21.0,,
2017-01-31T00:30:00Z,01/30/17 19:30,1063101,0.505,0.0177,647,22.0,21.0,,
2017-01-31T00:31:00Z,01/30/17 19:31,1063102,0.4626,0.0141,663,22.0,21.0,,
2017-01-31T00:31:00Z,01/30/17 19:31,1053774,0.4626,0.0141,663,22.0,21.0,,
2017-01-31T00:32:00Z,01/30/17 19:32,1063103,0.4838,0.0141,658,22.0,21.0,,
2017-01-31T00:32:00Z,01/30/17 19:32,1053775,0.4838,0.0141,658,22.0,21.0,,
2017-01-31T00:33:00Z,01/30/17 19:33,1053776,0.5368,0.0141,629,22.0,21.0,,
2017-01-31T00:33:00Z,01/30/17 19:33,1063104,0.5368,0.0141,629,22.0,21.0,,
2017-01-31T00:34:00Z,01/30/17 19:34,1063105,0.5438,0.0141,624,22.0,21.0,,
2017-01-31T00:34:00Z,01/30/17 19:34,1053777,0.5438,0.0141,624,22.0,21.0,,
2017-01-31T00:35:00Z,01/30/17 19:35,1063106,0.4944,0.0247,645,22.0,21.0,,
2017-01-31T00:35:00Z,01/30/17 19:35,1053778,0.4944,0.0247,645,22.0,21.0,,
2017-01-31T00:38:00Z,01/30/17 19:38,1063107,0.5438,0.0212,642,22.0,21.0,,
2017-01-31T00:38:00Z,01/30/17 19:38,1053779,0.5438,0.0212,642,22.0,21.0,,
2017-01-31T00:39:00Z,01/30/17 19:39,1053780,0.5262,0.0212,624,22.0,21.0,,
2017-01-31T00:39:00Z,01/30/17 19:39,1063108,0.5262,0.0212,624,22.0,21.0,,
2017-01-31T00:40:00Z,01/30/17 19:40,1063109,0.505,0.0318,636,22.0,21.0,,
2017-01-31T00:40:00Z,01/30/17 19:40,1053781,0.505,0.0318,636,22.0,21.0,,
2017-01-31T00:41:00Z,01/30/17 19:41,1063110,0.505,0.0177,642,22.0,21.0,,
2017-01-31T00:41:00Z,01/30/17 19:41,1053782,0.505,0.0177,642,22.0,21.0,,
2017-01-31T00:42:00Z,01/30/17 19:42,1063111,0.4944,0.0212,638,22.0,21.0,,
2017-01-31T00:42:00Z,01/30/17 19:42,1053783,0.4944,0.0212,638,22.0,21.0,,
2017-01-31T00:43:00Z,01/30/17 19:43,1053784,0.5615,0.0141,647,22.0,21.0,,
2017-01-31T00:43:00Z,01/30/17 19:43,1063112,0.5615,0.0141,647,22.0,21.0,,
2017-01-31T00:44:00Z,01/30/17 19:44,1063113,0.4803,0.0141,633,22.0,21.0,,
2017-01-31T00:44:00Z,01/30/17 19:44,1053785,0.4803,0.0141,633,22.0,21.0,,
2017-01-31T00:45:00Z,01/30/17 19:45,1053786,0.5544,0.0141,636,22.0,21.0,,
2017-01-31T00:45:00Z,01/30/17 19:45,1063114,0.5544,0.0141,636,22.0,21.0,,
2017-01-31T00:46:00Z,01/30/17 19:46,1053787,0.5403,0.0141,631,22.0,21.0,,
2017-01-31T00:46:00Z,01/30/17 19:46,1063115,0.5403,0.0141,631,22.0,21.0,,
2017-01-31T00:47:00Z,01/30/17 19:47,1063116,0.5615,0.0177,637,22.0,21.0,,
2017-01-31T00:47:00Z,01/30/17 19:47,1053788,0.5615,0.0177,637,22.0,21.0,,
2017-01-31T00:48:00Z,01/30/17 19:48,1053789,0.5438,0.0283,637,22.0,21.0,,
2017-01-31T00:48:00Z,01/30/17 19:48,1063117,0.5438,0.0283,637,22.0,21.0,,
2017-01-31T00:49:00Z,01/30/17 19:49,1063118,0.5756,0.0106,624,22.0,21.0,,
2017-01-31T00:49:00Z,01/30/17 19:49,1053790,0.5756,0.0106,624,22.0,21.0,,
2017-01-31T00:50:00Z,01/30/17 19:50,1063119,0.4909,0.0141,630,22.0,21.0,,
2017-01-31T00:50:00Z,01/30/17 19:50,1053791,0.4909,0.0141,630,22.0,21.0,,
2017-01-31T00:52:00Z,01/30/17 19:52,1063120,57.0651,0.0212,624,22.0,21.0,,
2017-01-31T00:52:00Z,01/30/17 19:52,1053792,57.0651,0.0212,624,22.0,21.0,,
2017-01-31T00:53:00Z,01/30/17 19:53,1063121,0.565,0.0141,626,22.0,21.0,,
2017-01-31T00:53:00Z,01/30/17 19:53,1053793,0.565,0.0141,626,22.0,21.0,,
2017-01-31T00:54:00Z,01/30/17 19:54,1053794,0.5262,0.0177,637,22.0,21.0,,
2017-01-31T00:54:00Z,01/30/17 19:54,1063122,0.5262,0.0177,637,22.0,21.0,,
2017-01-31T00:55:00Z,01/30/17 19:55,1053795,0.5509,0.0141,621,22.0,21.0,,
2017-01-31T00:55:00Z,01/30/17 19:55,1063123,0.5509,0.0141,621,22.0,21.0,,
2017-01-31T00:56:00Z,01/30/17 19:56,1063124,0.5368,0.0212,650,22.0,21.0,,
2017-01-31T00:56:00Z,01/30/17 19:56,1053796,0.5368,0.0212,650,22.0,21.0,,
2017-01-31T00:57:00Z,01/30/17 19:57,1063125,0.5544,0.0177,630,22.0,21.0,,
2017-01-31T00:57:00Z,01/30/17 19:57,1053797,0.5544,0.0177,630,22.0,21.0,,
2017-01-31T00:58:00Z,01/30/17 19:58,1053798,0.5297,0.0177,637,22.0,21.0,,
2017-01-31T00:58:00Z,01/30/17 19:58,1063126,0.5297,0.0177,637,22.0,21.0,,
2017-01-31T00:59:00Z,01/30/17 19:59,1063127,0.5686,0.0247,630,22.0,21.0,,
2017-01-31T00:59:00Z,01/30/17 19:59,1053799,0.5686,0.0247,630,22.0,21.0,,
2017-01-31T01:00:00Z,01/30/17 20:00,1053800,0.558,0.0247,635,22.0,21.0,,
2017-01-31T01:00:00Z,01/30/17 20:00,1063128,0.558,0.0247,635,22.0,21.0,,
2017-01-31T01:01:00Z,01/30/17 20:01,1063129,0.5333,0.0177,639,22.0,21.0,,
2017-01-31T01:01:00Z,01/30/17 20:01,1053801,0.5333,0.0177,639,22.0,21.0,,
2017-01-31T01:02:00Z,01/30/17 20:02,1063130,0.5615,0.0177,621,22.0,21.0,,
2017-01-31T01:02:00Z,01/30/17 20:02,1053802,0.5615,0.0177,621,22.0,21.0,,
2017-01-31T01:03:00Z,01/30/17 20:03,1063131,0.5756,0.0141,628,22.0,21.0,,
2017-01-31T01:03:00Z,01/30/17 20:03,1053803,0.5756,0.0141,628,22.0,21.0,,
2017-01-31T01:04:00Z,01/30/17 20:04,1053804,0.6215,0.0141,610,22.0,21.0,,
2017-01-31T01:04:00Z,01/30/17 20:04,1063132,0.6215,0.0141,610,22.0,21.0,,
2017-01-31T01:05:00Z,01/30/17 20:05,1063133,0.5403,0.0177,626,22.0,21.0,,
2017-01-31T01:05:00Z,01/30/17 20:05,1053805,0.5403,0.0177,626,22.0,21.0,,
2017-01-31T01:06:00Z,01/30/17 20:06,1053806,0.5792,0.0247,632,22.0,21.0,,
2017-01-31T01:06:00Z,01/30/17 20:06,1063134,0.5792,0.0247,632,22.0,21.0,,
2017-01-31T01:07:00Z,01/30/17 20:07,1063135,0.5898,0.0177,632,22.0,21.0,,
2017-01-31T01:07:00Z,01/30/17 20:07,1053807,0.5898,0.0177,632,22.0,21.0,,
2017-01-31T01:08:00Z,01/30/17 20:08,1053808,0.5968,0.0141,610,22.0,21.0,,
2017-01-31T01:08:00Z,01/30/17 20:08,1063136,0.5968,0.0141,610,22.0,21.0,,
2017-01-31T01:09:00Z,01/30/17 20:09,1063137,0.5933,0.0247,626,22.0,21.0,,
2017-01-31T01:09:00Z,01/30/17 20:09,1053809,0.5933,0.0247,626,22.0,21.0,,
2017-01-31T01:10:00Z,01/30/17 20:10,1063138,0.5333,0.0247,641,22.0,21.0,,
2017-01-31T01:10:00Z,01/30/17 20:10,1053810,0.5333,0.0247,641,22.0,21.0,,
2017-01-31T01:11:00Z,01/30/17 20:11,1063139,0.558,0.0177,634,22.0,21.0,,
2017-01-31T01:11:00Z,01/30/17 20:11,1053811,0.558,0.0177,634,22.0,21.0,,
2017-01-31T01:12:00Z,01/30/17 20:12,1063140,0.5756,0.0106,610,22.0,21.0,,
2017-01-31T01:12:00Z,01/30/17 20:12,1053812,0.5756,0.0106,610,22.0,21.0,,
2017-01-31T01:13:00Z,01/30/17 20:13,1063141,0.5544,0.0177,629,22.0,21.0,,
2017-01-31T01:13:00Z,01/30/17 20:13,1053813,0.5544,0.0177,629,22.0,21.0,,
2017-01-31T01:14:00Z,01/30/17 20:14,1063142,0.6004,0.0212,614,22.0,21.0,,
2017-01-31T01:14:00Z,01/30/17 20:14,1053814,0.6004,0.0212,614,22.0,21.0,,
2017-01-31T01:15:00Z,01/30/17 20:15,1063143,0.5792,0.0247,627,22.0,21.0,,
2017-01-31T01:15:00Z,01/30/17 20:15,1053815,0.5792,0.0247,627,22.0,21.0,,
2017-01-31T01:16:00Z,01/30/17 20:16,1053816,0.5262,0.0141,610,22.0,21.0,,
2017-01-31T01:16:00Z,01/30/17 20:16,1063144,0.5262,0.0141,610,22.0,21.0,,
2017-01-31T01:17:00Z,01/30/17 20:17,1063145,0.5615,0.0177,625,22.0,21.0,,
2017-01-31T01:17:00Z,01/30/17 20:17,1053817,0.5615,0.0177,625,22.0,21.0,,
2017-01-31T01:18:00Z,01/30/17 20:18,1063146,0.5085,0.0177,607,22.0,21.0,,
2017-01-31T01:18:00Z,01/30/17 20:18,1053818,0.5085,0.0177,607,22.0,21.0,,
2017-01-31T01:19:00Z,01/30/17 20:19,1053819,0.5297,0.0177,623,22.0,21.0,,
2017-01-31T01:19:00Z,01/30/17 20:19,1063147,0.5297,0.0177,623,22.0,21.0,,
2017-01-31T01:20:00Z,01/30/17 20:20,1053820,0.5756,0.0106,621,22.0,21.0,,
2017-01-31T01:20:00Z,01/30/17 20:20,1063148,0.5756,0.0106,621,22.0,21.0,,
2017-01-31T01:21:00Z,01/30/17 20:21,1063149,0.5721,0.0177,612,22.0,21.0,,
2017-01-31T01:21:00Z,01/30/17 20:21,1053821,0.5721,0.0177,612,22.0,21.0,,
2017-01-31T01:22:00Z,01/30/17 20:22,1063150,0.5615,0.0177,612,22.0,21.0,,
2017-01-31T01:22:00Z,01/30/17 20:22,1053822,0.5615,0.0177,612,22.0,21.0,,
2017-01-31T01:23:00Z,01/30/17 20:23,1053823,0.5403,0.0177,604,22.0,21.0,,
2017-01-31T01:23:00Z,01/30/17 20:23,1063151,0.5403,0.0177,604,22.0,21.0,,
2017-01-31T01:24:00Z,01/30/17 20:24,1063152,0.5686,0.0106,613,22.0,21.0,,
2017-01-31T01:24:00Z,01/30/17 20:24,1053824,0.5686,0.0106,613,22.0,21.0,,
2017-01-31T01:25:00Z,01/30/17 20:25,1063153,0.5968,0.0106,616,22.0,21.0,,
2017-01-31T01:25:00Z,01/30/17 20:25,1053825,0.5968,0.0106,616,22.0,21.0,,
2017-01-31T01:26:00Z,01/30/17 20:26,1053826,0.5686,0.0071,611,22.0,21.0,,
2017-01-31T01:26:00Z,01/30/17 20:26,1063154,0.5686,0.0071,611,22.0,21.0,,
2017-01-31T01:27:00Z,01/30/17 20:27,1063155,0.6039,0.0177,629,22.0,21.0,,
2017-01-31T01:27:00Z,01/30/17 20:27,1053827,0.6039,0.0177,629,22.0,21.0,,
2017-01-31T01:28:00Z,01/30/17 20:28,1053828,0.5756,0.0212,602,22.0,21.0,,
2017-01-31T01:28:00Z,01/30/17 20:28,1063156,0.5756,0.0212,602,22.0,21.0,,
2017-01-31T01:29:00Z,01/30/17 20:29,1063157,0.6427,0.0177,611,22.0,21.0,,
2017-01-31T01:29:00Z,01/30/17 20:29,1053829,0.6427,0.0177,611,22.0,21.0,,
2017-01-31T01:30:00Z,01/30/17 20:30,1053830,0.6286,0.0141,620,22.0,21.0,,
2017-01-31T01:30:00Z,01/30/17 20:30,1063158,0.6286,0.0141,620,22.0,21.0,,
2017-01-31T01:31:00Z,01/30/17 20:31,1063159,0.6286,0.0071,611,22.0,21.0,,
2017-01-31T01:31:00Z,01/30/17 20:31,1053831,0.6286,0.0071,611,22.0,21.0,,
2017-01-31T01:32:00Z,01/30/17 20:32,1053832,0.5827,0.0212,607,22.0,21.0,,
2017-01-31T01:32:00Z,01/30/17 20:32,1063160,0.5827,0.0212,607,22.0,21.0,,
2017-01-31T01:33:00Z,01/30/17 20:33,1053833,0.6357,0.0141,611,22.0,21.0,,
2017-01-31T01:33:00Z,01/30/17 20:33,1063161,0.6357,0.0141,611,22.0,21.0,,
2017-01-31T01:34:00Z,01/30/17 20:34,1053834,0.565,0.0141,598,22.0,21.0,,
2017-01-31T01:34:00Z,01/30/17 20:34,1063162,0.565,0.0141,598,22.0,21.0,,
2017-01-31T01:35:00Z,01/30/17 20:35,1053835,0.5686,0.0141,616,22.0,21.0,,
2017-01-31T01:35:00Z,01/30/17 20:35,1063163,0.5686,0.0141,616,22.0,21.0,,
2017-01-31T01:36:00Z,01/30/17 20:36,1063164,0.5933,0.0141,611,22.0,21.0,,
2017-01-31T01:36:00Z,01/30/17 20:36,1053836,0.5933,0.0141,611,22.0,21.0,,
2017-01-31T01:37:00Z,01/30/17 20:37,1053837,0.6109,0.0106,586,22.0,21.0,,
2017-01-31T01:37:00Z,01/30/17 20:37,1063165,0.6109,0.0106,586,22.0,21.0,,
2017-01-31T01:38:00Z,01/30/17 20:38,1053838,0.678,0.0212,596,22.0,21.0,,
2017-01-31T01:38:00Z,01/30/17 20:38,1063166,0.678,0.0212,596,22.0,21.0,,
2017-01-31T01:39:00Z,01/30/17 20:39,1053839,0.6074,0.0035,624,21.0,21.0,,
2017-01-31T01:39:00Z,01/30/17 20:39,1063167,0.6074,0.0035,624,21.0,21.0,,
2017-01-31T01:40:00Z,01/30/17 20:40,1063168,0.5686,0.0071,604,21.0,21.0,,
2017-01-31T01:40:00Z,01/30/17 20:40,1053840,0.5686,0.0071,604,21.0,21.0,,
2017-01-31T01:41:00Z,01/30/17 20:41,1053841,0.6215,0.0247,606,21.0,21.0,,
2017-01-31T01:41:00Z,01/30/17 20:41,1063169,0.6215,0.0247,606,21.0,21.0,,
2017-01-31T01:42:00Z,01/30/17 20:42,1063170,0.6039,0.0177,609,21.0,21.0,,
2017-01-31T01:42:00Z,01/30/17 20:42,1053842,0.6039,0.0177,609,21.0,21.0,,
2017-01-31T01:43:00Z,01/30/17 20:43,1053843,0.6074,0.0141,587,21.0,21.0,,
2017-01-31T01:43:00Z,01/30/17 20:43,1063171,0.6074,0.0141,587,21.0,21.0,,
2017-01-31T01:44:00Z,01/30/17 20:44,1063172,0.6145,0.0141,594,21.0,21.0,,
2017-01-31T01:44:00Z,01/30/17 20:44,1053844,0.6145,0.0141,594,21.0,21.0,,
2017-01-31T01:45:00Z,01/30/17 20:45,1053845,0.618,0.0071,598,21.0,21.0,,
2017-01-31T01:45:00Z,01/30/17 20:45,1063173,0.618,0.0071,598,21.0,21.0,,
2017-01-31T01:46:00Z,01/30/17 20:46,1063174,0.618,0.0141,604,21.0,21.0,,
2017-01-31T01:46:00Z,01/30/17 20:46,1053846,0.618,0.0141,604,21.0,21.0,,
2017-01-31T01:47:00Z,01/30/17 20:47,1063175,0.6321,0.0106,609,21.0,21.0,,
2017-01-31T01:47:00Z,01/30/17 20:47,1053847,0.6321,0.0106,609,21.0,21.0,,
2017-01-31T01:48:00Z,01/30/17 20:48,1053848,0.6109,0.0106,602,21.0,21.0,,
2017-01-31T01:48:00Z,01/30/17 20:48,1063176,0.6109,0.0106,602,21.0,21.0,,
2017-01-31T01:49:00Z,01/30/17 20:49,1063177,0.6215,0.0141,624,21.0,21.0,,
2017-01-31T01:49:00Z,01/30/17 20:49,1053849,0.6215,0.0141,624,21.0,21.0,,
2017-01-31T01:50:00Z,01/30/17 20:50,1053850,0.6109,0.0106,594,21.0,21.0,,
2017-01-31T01:50:00Z,01/30/17 20:50,1063178,0.6109,0.0106,594,21.0,21.0,,
