Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-20T11:39:41Z,01/20/18 06:39,2142533,1.4691,0.0283,478,17.5,28.5,,0.0
2018-01-20T11:40:44Z,01/20/18 06:40,2142534,1.4762,0.0283,484,17.5,28.5,,0.0
2018-01-20T11:41:47Z,01/20/18 06:41,2142535,1.4408,0.0247,478,17.5,28.5,,0.0
2018-01-20T11:43:53Z,01/20/18 06:43,2142536,1.4161,0.0247,479,17.5,28.5,,0.0
2018-01-20T11:44:56Z,01/20/18 06:44,2142537,1.4408,0.0283,491,17.5,28.5,,0.0
2018-01-20T11:46:00Z,01/20/18 06:46,2142538,1.3985,0.0388,475,17.5,28.5,,0.0
2018-01-20T11:47:03Z,01/20/18 06:47,2142539,1.3631,0.0318,466,17.5,28.5,,0.0
2018-01-20T11:48:06Z,01/20/18 06:48,2142540,1.3808,0.0424,482,17.5,28.5,,0.0
2018-01-20T11:49:09Z,01/20/18 06:49,2142541,1.4726,0.0247,483,17.4,28.5,,0.0
2018-01-20T11:50:12Z,01/20/18 06:50,2142542,1.4373,0.0177,489,17.4,28.5,,0.0
2018-01-20T11:51:15Z,01/20/18 06:51,2142543,1.3773,0.0353,487,17.5,28.5,,0.0
2018-01-20T11:52:18Z,01/20/18 06:52,2142544,1.4514,0.0353,473,17.4,28.5,,0.0
2018-01-20T11:53:21Z,01/20/18 06:53,2142545,1.4055,0.0283,481,17.5,28.5,,0.0
2018-01-20T11:54:24Z,01/20/18 06:54,2142546,1.4161,0.0247,479,17.5,28.5,,0.0
2018-01-20T11:55:27Z,01/20/18 06:55,2142547,1.4126,0.0318,471,17.4,28.5,,0.0
2018-01-20T11:56:30Z,01/20/18 06:56,2142548,1.4408,0.0318,477,17.4,28.5,,0.0
2018-01-20T11:57:33Z,01/20/18 06:57,2142549,1.4197,0.0247,479,17.4,28.5,,0.0
2018-01-20T11:58:36Z,01/20/18 06:58,2142550,1.3631,0.0318,477,17.4,28.5,,0.0
2018-01-20T11:59:39Z,01/20/18 06:59,2142551,1.4585,0.0177,469,17.4,28.5,,0.0
2018-01-20T12:00:42Z,01/20/18 07:00,2142552,1.4302,0.0353,477,17.4,28.5,,0.0
2018-01-20T12:01:45Z,01/20/18 07:01,2142553,1.3808,0.0177,484,17.4,28.5,,0.0
2018-01-20T12:02:48Z,01/20/18 07:02,2142554,1.4197,0.0283,484,17.4,28.5,,0.0
2018-01-20T12:03:52Z,01/20/18 07:03,2142555,1.4302,0.0283,473,17.4,28.5,,0.0
2018-01-20T12:04:55Z,01/20/18 07:04,2142556,1.3808,0.0283,469,17.4,28.5,,0.0
2018-01-20T12:05:58Z,01/20/18 07:05,2142557,1.4408,0.0283,483,17.4,28.5,,0.0
2018-01-20T12:07:01Z,01/20/18 07:07,2142558,1.3879,0.0318,463,17.4,28.5,,0.0
2018-01-20T12:08:04Z,01/20/18 07:08,2142559,1.4938,0.0247,471,17.4,28.5,,0.0
2018-01-20T12:09:07Z,01/20/18 07:09,2142560,1.3773,0.0247,473,17.4,28.5,,0.0
2018-01-20T12:10:10Z,01/20/18 07:10,2142561,1.4514,0.0141,477,17.4,28.5,,0.0
2018-01-20T12:11:13Z,01/20/18 07:11,2142562,1.4726,0.0212,486,17.4,28.5,,0.0
2018-01-20T12:12:16Z,01/20/18 07:12,2142563,1.3949,0.0177,469,17.4,28.5,,0.0
2018-01-20T12:13:19Z,01/20/18 07:13,2142564,1.4797,0.0283,458,17.4,28.5,,0.0
2018-01-20T12:14:22Z,01/20/18 07:14,2142565,1.402,0.0141,486,17.4,28.5,,0.0
2018-01-20T12:15:25Z,01/20/18 07:15,2142566,1.349,0.0247,477,17.4,28.5,,0.0
2018-01-20T12:16:28Z,01/20/18 07:16,2142567,1.3278,0.0247,483,17.4,28.5,,0.0
2018-01-20T12:17:31Z,01/20/18 07:17,2142568,1.4267,0.0353,473,17.4,28.5,,0.0
2018-01-20T12:18:34Z,01/20/18 07:18,2142569,1.4408,0.0353,469,17.4,28.5,,0.0
2018-01-20T12:19:37Z,01/20/18 07:19,2142570,1.4126,0.0318,486,17.4,28.5,,0.0
2018-01-20T12:20:41Z,01/20/18 07:20,2142571,1.3243,0.0388,484,17.4,28.5,,0.0
2018-01-20T12:21:44Z,01/20/18 07:21,2142572,1.4232,0.0247,465,17.4,28.5,,0.0
2018-01-20T12:22:47Z,01/20/18 07:22,2142573,1.4444,0.0177,471,17.4,28.5,,0.0
2018-01-20T12:24:53Z,01/20/18 07:24,2142574,1.4091,0.0318,471,17.4,28.5,,0.0
2018-01-20T12:25:56Z,01/20/18 07:25,2142575,1.4338,0.0247,481,17.4,28.5,,0.0
2018-01-20T12:26:59Z,01/20/18 07:26,2142576,1.4691,0.0388,471,17.4,28.5,,0.0
2018-01-20T12:28:02Z,01/20/18 07:28,2142577,1.4514,0.0212,484,17.4,28.5,,0.0
2018-01-20T12:29:05Z,01/20/18 07:29,2142578,1.4797,0.0247,479,17.4,28.5,,0.0
2018-01-20T12:30:08Z,01/20/18 07:30,2142579,1.3914,0.0318,477,17.4,28.5,,0.0
2018-01-20T12:31:11Z,01/20/18 07:31,2142580,1.4161,0.0424,471,17.4,28.5,,0.0
2018-01-20T12:32:14Z,01/20/18 07:32,2142581,1.4691,0.0177,467,17.4,28.5,,0.0
2018-01-20T12:33:17Z,01/20/18 07:33,2142582,1.4091,0.0247,481,17.4,28.5,,0.0
2018-01-20T12:34:20Z,01/20/18 07:34,2142583,1.4091,0.0283,475,17.4,28.5,,0.0
2018-01-20T12:35:23Z,01/20/18 07:35,2142584,1.4973,0.0283,477,17.4,28.5,,0.0
2018-01-20T12:36:26Z,01/20/18 07:36,2142585,1.515,0.0318,479,17.4,28.5,,0.0
2018-01-20T12:37:30Z,01/20/18 07:37,2142586,1.3278,0.0283,467,17.4,28.5,,0.0
2018-01-20T12:38:33Z,01/20/18 07:38,2142587,1.4197,0.0247,463,17.4,28.5,,0.0
2018-01-20T12:39:36Z,01/20/18 07:39,2142588,1.4479,0.0353,469,17.4,28.5,,0.0
2018-01-20T12:40:39Z,01/20/18 07:40,2142589,1.4444,0.0318,477,17.4,28.5,,0.0
2018-01-20T12:41:42Z,01/20/18 07:41,2142590,1.3349,0.0424,481,17.4,28.6,,0.0
2018-01-20T12:42:45Z,01/20/18 07:42,2142591,1.4267,0.0247,475,17.4,28.5,,0.0
2018-01-20T12:43:48Z,01/20/18 07:43,2142592,1.4091,0.0283,477,17.4,28.5,,0.0
2018-01-20T12:45:54Z,01/20/18 07:45,2142593,1.4091,0.0424,477,17.4,28.5,,0.0
2018-01-20T12:46:57Z,01/20/18 07:46,2142594,1.4232,0.0247,469,17.4,28.5,,0.0
2018-01-20T12:48:00Z,01/20/18 07:48,2142595,1.3949,0.0283,471,17.4,28.5,,0.0
2018-01-20T12:49:03Z,01/20/18 07:49,2142596,1.4585,0.0283,463,17.4,28.5,,0.0
2018-01-20T12:50:06Z,01/20/18 07:50,2142597,1.4055,0.0177,463,17.4,28.5,,0.0
2018-01-20T12:51:09Z,01/20/18 07:51,2142598,1.3949,0.0283,479,17.3,28.5,,0.0
2018-01-20T12:52:12Z,01/20/18 07:52,2142599,1.4232,0.0283,469,17.3,28.6,,0.0
2018-01-20T12:53:15Z,01/20/18 07:53,2142600,1.5079,0.0318,456,17.4,28.5,,0.0
2018-01-20T12:54:19Z,01/20/18 07:54,2142601,1.3702,0.0318,477,17.4,28.5,,0.0
2018-01-20T12:55:22Z,01/20/18 07:55,2142602,1.5009,0.0212,473,17.3,28.6,,0.0
2018-01-20T12:56:25Z,01/20/18 07:56,2142603,1.4302,0.0283,471,17.3,28.6,,0.0
2018-01-20T12:57:28Z,01/20/18 07:57,2142604,1.3879,0.0318,469,17.4,28.6,,0.0
2018-01-20T12:58:31Z,01/20/18 07:58,2142605,1.4938,0.0388,477,17.4,28.6,,0.0
2018-01-20T12:59:34Z,01/20/18 07:59,2142606,1.4797,0.0212,465,17.3,28.6,,0.0
2018-01-20T13:00:37Z,01/20/18 08:00,2142607,1.349,0.0212,477,17.4,28.6,,0.0
2018-01-20T13:01:40Z,01/20/18 08:01,2142608,1.5574,0.0177,465,17.4,28.6,,0.0
2018-01-20T13:02:43Z,01/20/18 08:02,2142609,1.3773,0.0247,469,17.4,28.6,,0.0
2018-01-20T13:03:46Z,01/20/18 08:03,2142610,1.4691,0.0353,458,17.4,28.6,,0.0
2018-01-20T13:05:52Z,01/20/18 08:05,2142611,1.3879,0.0177,473,17.4,28.5,,0.0
2018-01-20T13:06:55Z,01/20/18 08:06,2142612,1.4055,0.0318,473,17.4,28.5,,0.0
2018-01-20T13:07:58Z,01/20/18 08:07,2142613,1.4444,0.0353,483,17.4,28.6,,0.0
2018-01-20T13:09:01Z,01/20/18 08:09,2142614,1.4938,0.0247,471,17.3,28.6,,0.0
2018-01-20T13:10:04Z,01/20/18 08:10,2142615,1.3561,0.0283,460,17.3,28.6,,0.0
2018-01-20T13:11:08Z,01/20/18 08:11,2142616,1.4514,0.0353,465,17.3,28.6,,0.0
2018-01-20T13:12:11Z,01/20/18 08:12,2142617,1.3949,0.0283,458,17.3,28.6,,0.0
2018-01-20T13:13:14Z,01/20/18 08:13,2142618,1.5079,0.0212,486,17.3,28.6,,0.0
2018-01-20T13:14:17Z,01/20/18 08:14,2142619,1.4938,0.0247,454,17.3,28.6,,0.0
2018-01-20T13:15:20Z,01/20/18 08:15,2142620,1.4691,0.0212,454,17.3,28.6,,0.0
2018-01-20T13:16:23Z,01/20/18 08:16,2142621,1.3949,0.0318,465,17.3,28.6,,0.0
2018-01-20T13:17:26Z,01/20/18 08:17,2142622,1.4514,0.0318,463,17.3,28.6,,0.0
2018-01-20T13:18:29Z,01/20/18 08:18,2142623,1.4161,0.0318,469,17.3,28.6,,0.0
2018-01-20T13:19:32Z,01/20/18 08:19,2142624,1.4373,0.0318,460,17.3,28.6,,0.0
2018-01-20T13:20:35Z,01/20/18 08:20,2142625,1.4514,0.0212,463,17.3,28.6,,0.0
2018-01-20T13:21:38Z,01/20/18 08:21,2142626,1.4762,0.0283,463,17.3,28.6,,0.0
2018-01-20T13:22:41Z,01/20/18 08:22,2142627,1.3949,0.0318,462,17.3,28.6,,0.0
2018-01-20T13:23:44Z,01/20/18 08:23,2142628,1.4903,0.0247,469,17.3,28.6,,0.0
2018-01-20T13:24:47Z,01/20/18 08:24,2142629,1.3985,0.0283,469,17.3,28.6,,0.0
2018-01-20T13:26:53Z,01/20/18 08:26,2142630,1.4197,0.0247,471,17.3,28.6,,0.0
2018-01-20T13:27:57Z,01/20/18 08:27,2142631,1.4726,0.0247,473,17.3,28.6,,0.0
2018-01-20T13:29:00Z,01/20/18 08:29,2142632,1.5256,0.0353,483,17.3,28.6,,0.0
2018-01-20T13:30:03Z,01/20/18 08:30,2142633,1.402,0.0353,471,17.3,28.6,,0.0
2018-01-20T13:31:06Z,01/20/18 08:31,2142634,1.462,0.0318,475,17.3,28.6,,0.0
2018-01-20T13:32:09Z,01/20/18 08:32,2142635,1.4832,0.0388,454,17.3,28.6,,0.0
2018-01-20T13:33:12Z,01/20/18 08:33,2142636,1.462,0.0283,467,17.3,28.6,,0.0
2018-01-20T13:34:15Z,01/20/18 08:34,2142637,1.455,0.0212,473,17.3,28.6,,0.0
2018-01-20T13:35:18Z,01/20/18 08:35,2142638,1.3526,0.0247,462,17.3,28.6,,0.0
2018-01-20T13:36:21Z,01/20/18 08:36,2142639,1.4762,0.0318,469,17.3,28.6,,0.0
2018-01-20T13:37:24Z,01/20/18 08:37,2142640,1.4479,0.0247,471,17.3,28.6,,0.0
2018-01-20T13:38:27Z,01/20/18 08:38,2142641,1.5397,0.0283,465,17.3,28.6,,0.0
2018-01-20T13:39:30Z,01/20/18 08:39,2142642,1.5185,0.0247,469,17.3,28.6,,0.0
2018-01-20T13:40:33Z,01/20/18 08:40,2142643,1.4408,0.0318,473,17.3,28.6,,0.0
2018-01-20T13:41:36Z,01/20/18 08:41,2142644,1.4762,0.0283,467,17.3,28.6,,0.0
2018-01-20T13:42:39Z,01/20/18 08:42,2142645,1.4903,0.0318,465,17.3,28.6,,0.0
2018-01-20T13:43:42Z,01/20/18 08:43,2142646,1.4903,0.0318,463,17.3,28.6,,0.0
2018-01-20T13:44:46Z,01/20/18 08:44,2142647,1.5256,0.0247,465,17.3,28.6,,0.0
2018-01-20T13:45:49Z,01/20/18 08:45,2142648,1.3702,0.0247,448,17.3,28.6,,0.0
2018-01-20T13:46:52Z,01/20/18 08:46,2142649,1.5221,0.0283,452,17.3,28.6,,0.0
2018-01-20T13:47:55Z,01/20/18 08:47,2142650,1.4832,0.0318,460,17.3,28.6,,0.0
2018-01-20T13:48:58Z,01/20/18 08:48,2142651,1.4408,0.0353,479,17.3,28.6,,0.0
2018-01-20T13:50:01Z,01/20/18 08:50,2142652,1.4126,0.0212,465,17.3,28.6,,0.0
2018-01-20T13:51:04Z,01/20/18 08:51,2142653,1.5433,0.0318,467,17.3,28.6,,0.0
2018-01-20T13:52:07Z,01/20/18 08:52,2142654,1.4762,0.0212,456,17.3,28.6,,0.0
2018-01-20T13:53:10Z,01/20/18 08:53,2142655,1.515,0.0247,460,17.3,28.6,,0.0
2018-01-20T13:54:13Z,01/20/18 08:54,2142656,1.462,0.0353,463,17.3,28.6,,0.0
2018-01-20T13:55:16Z,01/20/18 08:55,2142657,1.515,0.0318,471,17.3,28.6,,0.0
2018-01-20T13:56:19Z,01/20/18 08:56,2142658,1.4444,0.0283,460,17.3,28.6,,0.0
2018-01-20T13:57:22Z,01/20/18 08:57,2142659,1.5009,0.0247,475,17.3,28.6,,0.0
2018-01-20T13:58:25Z,01/20/18 08:58,2142660,1.4656,0.0353,463,17.3,28.6,,0.0
2018-01-20T13:59:28Z,01/20/18 08:59,2142661,1.5256,0.0318,465,17.3,28.6,,0.0
2018-01-20T14:00:31Z,01/20/18 09:00,2142662,1.4903,0.0318,462,17.3,28.6,,0.0
2018-01-20T14:01:34Z,01/20/18 09:01,2142663,1.5327,0.0318,463,17.3,28.7,,0.0
2018-01-20T14:02:38Z,01/20/18 09:02,2142664,1.5044,0.0318,456,17.3,28.7,,0.0
2018-01-20T14:03:41Z,01/20/18 09:03,2142665,1.5291,0.0494,465,17.3,28.6,,0.0
2018-01-20T14:04:44Z,01/20/18 09:04,2142666,1.4408,0.0388,465,17.3,28.6,,0.0
2018-01-20T14:05:47Z,01/20/18 09:05,2142667,1.515,0.0353,471,17.3,28.7,,0.0
2018-01-20T14:07:53Z,01/20/18 09:07,2142668,1.5574,0.0388,456,17.3,28.6,,0.0
2018-01-20T14:08:56Z,01/20/18 09:08,2142669,1.4726,0.0247,452,17.3,28.6,,0.0
2018-01-20T14:09:59Z,01/20/18 09:09,2142670,1.4726,0.0388,454,17.3,28.6,,0.0
2018-01-20T14:11:02Z,01/20/18 09:11,2142671,1.4903,0.0424,473,17.3,28.6,,0.0
2018-01-20T14:12:05Z,01/20/18 09:12,2142672,1.5185,0.0353,460,17.3,28.6,,0.0
2018-01-20T14:13:08Z,01/20/18 09:13,2142673,1.5468,0.0318,462,17.3,28.6,,0.0
2018-01-20T14:14:11Z,01/20/18 09:14,2142674,1.5327,0.0283,458,17.3,28.6,,0.0
2018-01-20T14:15:14Z,01/20/18 09:15,2142675,1.5397,0.0318,456,17.3,28.6,,0.0
2018-01-20T14:16:17Z,01/20/18 09:16,2142676,1.5962,0.0318,454,17.3,28.6,,0.0
2018-01-20T14:17:20Z,01/20/18 09:17,2142677,1.4867,0.0388,454,17.3,28.6,,0.0
2018-01-20T14:18:23Z,01/20/18 09:18,2142678,1.5538,0.0353,452,17.3,28.6,,0.0
2018-01-20T14:19:27Z,01/20/18 09:19,2142679,1.4903,0.0388,454,17.3,28.6,,0.0
2018-01-20T14:20:30Z,01/20/18 09:20,2142680,1.5115,0.0283,458,17.3,28.6,,0.0
2018-01-20T14:21:33Z,01/20/18 09:21,2142681,1.4867,0.0353,463,17.3,28.7,,0.0
2018-01-20T14:22:36Z,01/20/18 09:22,2142682,1.575,0.0283,454,17.3,28.6,,0.0
2018-01-20T14:23:39Z,01/20/18 09:23,2142683,1.462,0.0318,452,17.3,28.6,,0.0
2018-01-20T14:24:42Z,01/20/18 09:24,2142684,1.5044,0.0212,460,17.3,28.6,,0.0
2018-01-20T14:25:45Z,01/20/18 09:25,2142685,1.5433,0.0424,454,17.3,28.6,,0.0
2018-01-20T14:26:48Z,01/20/18 09:26,2142686,1.6104,0.0283,467,17.3,28.6,,0.0
2018-01-20T14:28:54Z,01/20/18 09:28,2142687,1.5609,0.0353,469,17.3,28.7,,0.0
2018-01-20T14:29:57Z,01/20/18 09:29,2142688,1.5856,0.0353,467,17.4,28.6,,0.0
2018-01-20T14:31:00Z,01/20/18 09:31,2142689,1.4408,0.0424,456,17.4,28.6,,0.0
2018-01-20T14:32:03Z,01/20/18 09:32,2142690,1.575,0.0318,465,17.4,28.6,,0.0
2018-01-20T14:33:06Z,01/20/18 09:33,2142691,1.5362,0.0353,456,17.4,28.6,,0.0
2018-01-20T14:34:09Z,01/20/18 09:34,2142692,1.5256,0.0388,463,17.4,28.6,,0.0
2018-01-20T14:35:12Z,01/20/18 09:35,2142693,1.575,0.0459,473,17.4,28.6,,0.0
2018-01-20T14:36:16Z,01/20/18 09:36,2142694,1.5221,0.0388,471,17.4,28.6,,0.0
2018-01-20T14:37:19Z,01/20/18 09:37,2142695,1.5538,0.0283,467,17.4,28.7,,0.0
2018-01-20T14:38:22Z,01/20/18 09:38,2142696,1.5856,0.0283,450,17.4,28.7,,0.0
2018-01-20T14:39:25Z,01/20/18 09:39,2142697,1.4726,0.0388,439,17.4,28.7,,0.0
2018-01-20T14:40:28Z,01/20/18 09:40,2142698,1.6421,0.0459,458,17.4,28.7,,0.0
2018-01-20T14:41:31Z,01/20/18 09:41,2142699,1.5821,0.0388,456,17.4,28.7,,0.0
2018-01-20T14:42:34Z,01/20/18 09:42,2142700,1.5468,0.0247,465,17.4,28.7,,0.0
2018-01-20T14:43:37Z,01/20/18 09:43,2142701,1.5433,0.0388,445,17.4,28.7,,0.0
2018-01-20T14:44:40Z,01/20/18 09:44,2142702,1.4656,0.0459,463,17.4,28.7,,0.0
2018-01-20T14:45:43Z,01/20/18 09:45,2142703,1.5009,0.0318,452,17.4,28.7,,0.0
2018-01-20T14:46:46Z,01/20/18 09:46,2142704,1.5609,0.0424,458,17.4,28.7,,0.0
2018-01-20T14:48:52Z,01/20/18 09:48,2142705,1.5397,0.0283,452,17.4,28.7,,0.0
2018-01-20T14:49:55Z,01/20/18 09:49,2142706,1.5397,0.0318,471,17.4,28.7,,0.0
2018-01-20T14:50:58Z,01/20/18 09:50,2142707,1.5962,0.0424,456,17.4,28.7,,0.0
2018-01-20T14:52:01Z,01/20/18 09:52,2142708,1.5362,0.0424,458,17.4,28.7,,0.0
2018-01-20T14:53:05Z,01/20/18 09:53,2142709,1.5009,0.0318,454,17.4,28.7,,0.0
2018-01-20T14:54:08Z,01/20/18 09:54,2142710,1.5044,0.0388,445,17.4,28.7,,0.0
2018-01-20T14:55:11Z,01/20/18 09:55,2142711,1.5291,0.0247,467,17.4,28.7,,0.0
2018-01-20T14:56:14Z,01/20/18 09:56,2142712,1.4408,0.0494,452,17.4,28.7,,0.0
2018-01-20T14:57:17Z,01/20/18 09:57,2142713,1.5291,0.0318,462,17.4,28.7,,0.0
2018-01-20T14:58:20Z,01/20/18 09:58,2142714,1.4726,0.0388,456,17.5,28.8,,0.0
2018-01-20T14:59:23Z,01/20/18 09:59,2142715,1.4867,0.0388,447,17.5,28.8,,0.0
2018-01-20T15:00:26Z,01/20/18 10:00,2142716,1.4973,0.0353,457,17.5,28.8,,0.0
2018-01-20T15:01:29Z,01/20/18 10:01,2142717,1.5644,0.0283,440,17.5,28.8,,0.0
2018-01-20T15:02:32Z,01/20/18 10:02,2142718,1.5291,0.0388,457,17.5,28.8,,0.0
2018-01-20T15:03:35Z,01/20/18 10:03,2142719,1.5397,0.0247,457,17.5,28.7,,0.0
2018-01-20T15:04:38Z,01/20/18 10:04,2142720,1.628,0.0353,449,17.5,28.7,,0.0
2018-01-20T15:05:41Z,01/20/18 10:05,2142721,1.5362,0.0283,457,17.5,28.7,,0.0
2018-01-20T15:06:44Z,01/20/18 10:06,2142722,1.5998,0.0353,463,17.6,28.7,,0.0
2018-01-20T15:07:47Z,01/20/18 10:07,2142723,1.6068,0.0283,453,17.6,28.7,,0.0
2018-01-20T15:09:54Z,01/20/18 10:09,2142724,1.5256,0.0318,446,17.5,28.7,,0.0
2018-01-20T15:10:57Z,01/20/18 10:10,2142725,1.5468,0.0424,461,17.5,28.8,,0.0
2018-01-20T15:12:00Z,01/20/18 10:12,2142726,1.5786,0.0283,453,17.5,28.8,,0.0
2018-01-20T15:13:03Z,01/20/18 10:13,2142727,1.5044,0.0353,470,17.5,28.8,,0.0
2018-01-20T15:14:06Z,01/20/18 10:14,2142728,1.5715,0.0424,464,17.5,28.8,,0.0
2018-01-20T15:15:09Z,01/20/18 10:15,2142729,1.5821,0.0283,461,17.5,28.8,,0.0
2018-01-20T15:16:12Z,01/20/18 10:16,2142730,1.4867,0.0283,459,17.5,28.8,,0.0
2018-01-20T15:17:15Z,01/20/18 10:17,2142731,1.5609,0.0494,461,17.5,28.8,,0.0
2018-01-20T15:18:18Z,01/20/18 10:18,2142732,1.5856,0.0424,461,17.5,28.8,,0.0
2018-01-20T15:19:21Z,01/20/18 10:19,2142733,1.5538,0.0353,455,17.5,28.8,,0.0
2018-01-20T15:20:24Z,01/20/18 10:20,2142734,1.681,0.0353,461,17.5,28.8,,0.0
2018-01-20T15:21:27Z,01/20/18 10:21,2142735,1.5786,0.0318,461,17.5,28.8,,0.0
2018-01-20T15:22:30Z,01/20/18 10:22,2142736,1.5609,0.0353,464,17.5,28.8,,0.0
2018-01-20T15:23:33Z,01/20/18 10:23,2142737,1.6068,0.0283,459,17.6,28.9,,0.0
2018-01-20T15:24:36Z,01/20/18 10:24,2142738,1.5856,0.0353,461,17.6,28.8,,0.0
2018-01-20T15:25:39Z,01/20/18 10:25,2142739,1.5221,0.0318,444,17.5,28.8,,0.0
2018-01-20T15:26:43Z,01/20/18 10:26,2142740,1.4373,0.0388,464,17.5,28.8,,0.0
2018-01-20T15:27:46Z,01/20/18 10:27,2142741,1.5503,0.0353,463,17.5,28.8,,0.0
2018-01-20T15:28:49Z,01/20/18 10:28,2142742,1.515,0.0424,461,17.5,28.8,,0.0
2018-01-20T15:29:52Z,01/20/18 10:29,2142743,1.5327,0.0318,448,17.5,28.8,,0.0
2018-01-20T15:30:55Z,01/20/18 10:30,2142744,1.5786,0.0247,440,17.6,28.9,,0.0
2018-01-20T15:31:58Z,01/20/18 10:31,2142745,1.5362,0.0177,449,17.6,28.9,,0.0
2018-01-20T15:33:01Z,01/20/18 10:33,2142746,1.6033,0.053,455,17.6,28.9,,0.0
2018-01-20T15:34:04Z,01/20/18 10:34,2142747,1.6351,0.0318,451,17.6,28.9,,0.0
2018-01-20T15:35:07Z,01/20/18 10:35,2142748,1.628,0.0318,455,17.6,28.8,,0.0
2018-01-20T15:36:10Z,01/20/18 10:36,2142749,1.6033,0.0318,453,17.6,28.9,,0.0
2018-01-20T15:37:13Z,01/20/18 10:37,2142750,1.5609,0.0353,453,17.6,28.9,,0.0
2018-01-20T15:38:16Z,01/20/18 10:38,2142751,1.6563,0.0318,449,17.6,28.9,,0.0
2018-01-20T15:39:19Z,01/20/18 10:39,2142752,1.6245,0.0353,463,17.6,28.9,,0.0
2018-01-20T15:40:22Z,01/20/18 10:40,2142753,1.6104,0.0388,448,17.6,28.9,,0.0
2018-01-20T15:41:25Z,01/20/18 10:41,2142754,1.5397,0.0283,461,17.6,28.9,,0.0
2018-01-20T15:42:28Z,01/20/18 10:42,2142755,1.5503,0.0388,464,17.6,28.9,,0.0
2018-01-20T15:43:31Z,01/20/18 10:43,2142756,1.5644,0.0247,448,17.6,28.9,,0.0
2018-01-20T15:44:35Z,01/20/18 10:44,2142757,1.515,0.0318,449,17.6,28.9,,0.0
2018-01-20T15:45:38Z,01/20/18 10:45,2142758,1.5856,0.0353,466,17.6,28.9,,0.0
2018-01-20T15:46:41Z,01/20/18 10:46,2142759,1.5715,0.0388,455,17.6,28.9,,0.0
2018-01-20T15:47:44Z,01/20/18 10:47,2142760,1.5468,0.0283,459,17.6,28.9,,0.0
2018-01-20T15:48:47Z,01/20/18 10:48,2142761,1.5927,0.0388,449,17.6,28.9,,0.0
2018-01-20T15:50:53Z,01/20/18 10:50,2142762,1.6563,0.0424,453,17.6,28.9,,0.0
2018-01-20T15:51:56Z,01/20/18 10:51,2142763,1.5927,0.0247,457,17.6,28.9,,0.0
2018-01-20T15:52:59Z,01/20/18 10:52,2142764,1.5821,0.0318,461,17.6,28.9,,0.0
2018-01-20T15:54:02Z,01/20/18 10:54,2142765,1.7022,0.0353,461,17.6,28.9,,0.0
2018-01-20T15:55:05Z,01/20/18 10:55,2142766,1.6068,0.0247,453,17.6,28.9,,0.0
2018-01-20T15:56:08Z,01/20/18 10:56,2142767,1.5821,0.0318,461,17.6,28.9,,0.0
2018-01-20T15:57:11Z,01/20/18 10:57,2142768,1.6563,0.0388,446,17.6,28.9,,0.0
2018-01-20T15:58:14Z,01/20/18 10:58,2142769,1.5644,0.0424,446,17.7,28.9,,0.0
2018-01-20T15:59:17Z,01/20/18 10:59,2142770,1.5892,0.0318,457,17.7,28.9,,0.0
2018-01-20T16:00:20Z,01/20/18 11:00,2142771,1.6315,0.0353,468,17.7,28.9,,0.0
2018-01-20T16:01:24Z,01/20/18 11:01,2142772,1.5503,0.0283,455,17.7,28.9,,0.0
2018-01-20T16:02:27Z,01/20/18 11:02,2142773,1.5574,0.0318,453,17.7,28.9,,0.0
2018-01-20T16:03:30Z,01/20/18 11:03,2142774,1.5044,0.0283,442,17.7,28.9,,0.0
2018-01-20T16:04:33Z,01/20/18 11:04,2142775,1.5644,0.0318,453,17.7,28.9,,0.0
2018-01-20T16:05:36Z,01/20/18 11:05,2142776,1.5538,0.0283,452,17.7,28.9,,0.0
2018-01-20T16:06:39Z,01/20/18 11:06,2142777,1.5079,0.0283,454,17.7,28.9,,0.0
2018-01-20T16:07:42Z,01/20/18 11:07,2142778,1.6174,0.0318,458,17.7,28.9,,0.0
2018-01-20T16:08:45Z,01/20/18 11:08,2142779,1.6174,0.0283,462,17.7,28.9,,0.0
2018-01-20T16:09:48Z,01/20/18 11:09,2142780,1.5327,0.053,464,17.7,28.9,,0.0
2018-01-20T16:11:54Z,01/20/18 11:11,2142781,1.6209,0.0388,439,17.7,28.9,,0.0
2018-01-20T16:12:57Z,01/20/18 11:12,2142782,1.5538,0.0353,465,17.7,28.9,,0.0
2018-01-20T16:14:00Z,01/20/18 11:14,2142783,1.6457,0.0247,465,17.7,28.9,,0.0
2018-01-20T16:15:03Z,01/20/18 11:15,2142784,1.5574,0.0318,448,17.7,28.9,,0.0
2018-01-20T16:16:06Z,01/20/18 11:16,2142785,1.6104,0.0283,460,17.7,28.9,,0.0
2018-01-20T16:17:09Z,01/20/18 11:17,2142786,1.6068,0.0212,462,17.7,28.9,,0.0
2018-01-20T16:18:13Z,01/20/18 11:18,2142787,1.455,0.0424,465,17.8,28.9,,0.0
2018-01-20T16:19:16Z,01/20/18 11:19,2142788,1.5609,0.0247,454,17.8,28.9,,0.0
2018-01-20T16:20:19Z,01/20/18 11:20,2142789,1.575,0.0353,456,17.8,28.9,,0.0
2018-01-20T16:21:22Z,01/20/18 11:21,2142790,1.575,0.0353,458,17.8,28.9,,0.0
