Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-14T10:06:26Z,02/14/22 05:06,7414300,0.8470000000000001,0.002,445,19.2,17.9,69,12.0
2022-02-14T10:07:26Z,02/14/22 05:07,7414310,0.9560000000000001,0.001,443,19.2,17.9,69,12.0
2022-02-14T10:08:26Z,02/14/22 05:08,7414320,0.9019999999999999,0.001,448,19.2,17.9,69,12.0
2022-02-14T10:09:26Z,02/14/22 05:09,7414330,0.867,0.0,445,19.2,17.8,69,12.0
2022-02-14T10:10:26Z,02/14/22 05:10,7414340,0.79,0.002,446,19.2,17.8,69,12.0
2022-02-14T10:11:27Z,02/14/22 05:11,7414350,0.868,0.002,450,19.3,17.8,69,12.0
2022-02-14T10:12:26Z,02/14/22 05:12,7414360,0.706,0.002,446,19.3,17.8,69,12.0
2022-02-14T10:13:26Z,02/14/22 05:13,7414370,0.8320000000000001,0.002,454,19.3,17.8,69,12.0
2022-02-14T10:14:26Z,02/14/22 05:14,7414380,0.7769999999999999,0.003,446,19.3,17.8,69,12.0
2022-02-14T10:15:26Z,02/14/22 05:15,7414390,0.8130000000000001,0.0,444,19.4,17.8,69,12.0
2022-02-14T10:16:26Z,02/14/22 05:16,7414400,0.859,0.005,446,19.4,17.8,69,12.0
2022-02-14T10:17:26Z,02/14/22 05:17,7414410,0.836,0.001,449,19.4,17.8,69,12.0
2022-02-14T10:18:26Z,02/14/22 05:18,7414420,0.746,0.001,448,19.4,17.8,69,12.0
2022-02-14T10:19:26Z,02/14/22 05:19,7414430,0.917,0.001,446,19.4,17.7,69,12.0
2022-02-14T10:20:26Z,02/14/22 05:20,7414440,0.8710000000000001,0.002,449,19.5,17.7,69,12.0
2022-02-14T10:21:27Z,02/14/22 05:21,7414450,0.8779999999999999,0.004,446,19.5,17.7,69,12.0
2022-02-14T10:22:26Z,02/14/22 05:22,7414460,0.8720000000000001,0.016,440,19.5,17.7,69,12.0
2022-02-14T10:23:26Z,02/14/22 05:23,7414470,0.9970000000000001,0.002,445,19.5,17.7,69,12.0
2022-02-14T10:24:26Z,02/14/22 05:24,7414480,0.9099999999999999,0.002,446,19.6,17.7,69,12.0
2022-02-14T10:25:26Z,02/14/22 05:25,7414490,0.857,0.001,443,19.6,17.6,69,12.0
2022-02-14T10:26:26Z,02/14/22 05:26,7414500,0.761,0.001,450,19.6,17.6,69,12.0
2022-02-14T10:27:26Z,02/14/22 05:27,7414510,0.8800000000000001,0.002,443,19.6,17.6,69,12.0
2022-02-14T10:28:26Z,02/14/22 05:28,7414521,0.806,0.001,447,19.7,17.6,69,12.0
2022-02-14T10:29:26Z,02/14/22 05:29,7414530,0.775,0.002,449,19.7,17.5,69,11.0
2022-02-14T10:30:26Z,02/14/22 05:30,7414540,0.968,0.001,451,19.7,17.5,69,11.0
2022-02-14T10:31:26Z,02/14/22 05:31,7414550,0.893,0.001,445,19.7,17.5,69,12.0
2022-02-14T10:32:26Z,02/14/22 05:32,7414560,0.798,0.0,445,19.7,17.5,69,11.0
2022-02-14T10:33:26Z,02/14/22 05:33,7414570,0.7769999999999999,0.0,447,19.7,17.5,69,12.0
2022-02-14T10:34:26Z,02/14/22 05:34,7414580,0.683,0.004,447,19.8,17.5,69,12.0
2022-02-14T10:35:26Z,02/14/22 05:35,7414590,0.858,0.006,450,19.8,17.5,69,12.0
2022-02-14T10:36:26Z,02/14/22 05:36,7414600,0.931,0.002,447,19.8,17.4,69,12.0
2022-02-14T10:37:26Z,02/14/22 05:37,7414610,0.7230000000000001,0.0,446,19.8,17.5,69,12.0
2022-02-14T10:38:26Z,02/14/22 05:38,7414620,0.746,0.001,441,19.9,17.5,69,12.0
2022-02-14T10:39:26Z,02/14/22 05:39,7414630,0.727,0.002,445,19.9,17.5,69,12.0
2022-02-14T10:40:26Z,02/14/22 05:40,7414640,0.717,0.003,451,19.9,17.5,69,12.0
2022-02-14T10:41:26Z,02/14/22 05:41,7414650,0.807,0.0,441,19.9,17.4,69,12.0
2022-02-14T10:42:26Z,02/14/22 05:42,7414660,0.678,0.0,446,19.9,17.4,69,12.0
2022-02-14T10:43:26Z,02/14/22 05:43,7414670,0.714,0.003,441,19.9,17.4,69,11.0
2022-02-14T10:44:26Z,02/14/22 05:44,7414680,0.739,0.002,444,19.9,17.4,69,12.0
2022-02-14T10:45:26Z,02/14/22 05:45,7414690,0.766,0.005,441,19.9,17.4,69,12.0
2022-02-14T10:46:26Z,02/14/22 05:46,7414700,0.7849999999999999,0.001,447,19.9,17.4,69,12.0
2022-02-14T10:47:26Z,02/14/22 05:47,7414710,0.736,0.005,444,19.9,17.4,69,12.0
2022-02-14T10:48:26Z,02/14/22 05:48,7414720,0.709,0.002,445,19.9,17.3,69,12.0
2022-02-14T10:49:26Z,02/14/22 05:49,7414730,0.818,0.004,440,20.0,17.4,69,12.0
2022-02-14T10:50:26Z,02/14/22 05:50,7414740,0.679,0.002,440,20.0,17.3,69,12.0
2022-02-14T10:51:26Z,02/14/22 05:51,7414750,0.8029999999999999,0.001,439,20.0,17.3,69,12.0
2022-02-14T10:52:26Z,02/14/22 05:52,7414760,0.747,0.0,445,20.0,17.3,69,12.0
2022-02-14T10:53:26Z,02/14/22 05:53,7414770,0.6849999999999999,0.002,441,20.0,17.3,69,11.0
2022-02-14T10:54:26Z,02/14/22 05:54,7414781,0.713,0.004,444,20.0,17.2,69,12.0
2022-02-14T10:55:26Z,02/14/22 05:55,7414790,0.8380000000000001,0.002,445,20.1,17.2,69,12.0
2022-02-14T10:56:26Z,02/14/22 05:56,7414800,0.798,0.003,441,20.1,17.2,69,11.0
2022-02-14T10:57:26Z,02/14/22 05:57,7414810,0.665,0.001,439,20.1,17.2,69,12.0
2022-02-14T10:58:26Z,02/14/22 05:58,7414820,0.768,0.003,446,20.1,17.2,69,12.0
2022-02-14T10:59:26Z,02/14/22 05:59,7414830,0.883,0.002,441,20.1,17.2,69,11.0
2022-02-14T11:00:26Z,02/14/22 06:00,7414840,0.851,0.001,441,20.2,17.2,69,12.0
2022-02-14T11:01:26Z,02/14/22 06:01,7414850,0.755,0.001,439,20.2,17.2,69,11.0
2022-02-14T11:02:26Z,02/14/22 06:02,7414860,0.866,0.001,435,20.2,17.2,69,11.0
2022-02-14T11:03:26Z,02/14/22 06:03,7414870,0.731,0.001,440,20.2,17.1,69,12.0
2022-02-14T11:04:26Z,02/14/22 06:04,7414880,0.7769999999999999,0.003,444,20.2,17.1,69,12.0
2022-02-14T11:05:26Z,02/14/22 06:05,7414890,0.637,0.002,440,20.2,17.1,69,11.0
2022-02-14T11:06:26Z,02/14/22 06:06,7414900,0.788,0.004,440,20.3,17.1,69,12.0
2022-02-14T11:07:26Z,02/14/22 06:07,7414910,0.641,0.004,435,20.3,17.1,69,11.0
2022-02-14T11:08:26Z,02/14/22 06:08,7414920,0.775,0.002,433,20.3,17.0,69,12.0
2022-02-14T11:09:26Z,02/14/22 06:09,7414930,0.726,0.0,439,20.3,17.0,69,12.0
2022-02-14T11:10:26Z,02/14/22 06:10,7414940,0.682,0.002,434,20.3,17.0,69,11.0
2022-02-14T11:11:26Z,02/14/22 06:11,7414950,0.644,0.001,433,20.3,17.0,69,11.0
2022-02-14T11:12:26Z,02/14/22 06:12,7414960,0.818,0.001,440,20.3,17.0,69,12.0
2022-02-14T11:13:26Z,02/14/22 06:13,7414970,0.818,0.001,436,20.4,17.0,69,11.0
2022-02-14T11:14:26Z,02/14/22 06:14,7414980,0.772,0.002,429,20.4,17.0,69,12.0
2022-02-14T11:15:26Z,02/14/22 06:15,7414990,0.6990000000000001,0.003,435,20.4,16.9,69,12.0
2022-02-14T11:16:26Z,02/14/22 06:16,7415000,0.874,0.002,435,20.4,16.9,69,11.0
2022-02-14T11:17:26Z,02/14/22 06:17,7415010,0.6769999999999999,0.001,433,20.4,16.9,69,11.0
2022-02-14T11:18:26Z,02/14/22 06:18,7415020,0.791,0.001,435,20.4,16.9,69,11.0
2022-02-14T11:19:26Z,02/14/22 06:19,7415031,0.71,0.001,433,20.4,16.9,69,12.0
2022-02-14T11:20:26Z,02/14/22 06:20,7415040,0.9199999999999999,0.004,433,20.5,16.8,69,12.0
2022-02-14T11:21:26Z,02/14/22 06:21,7415050,0.705,0.003,436,20.5,16.8,69,11.0
2022-02-14T11:22:26Z,02/14/22 06:22,7415060,0.7,0.002,429,20.5,16.8,69,11.0
2022-02-14T11:23:26Z,02/14/22 06:23,7415070,0.8619999999999999,0.002,431,20.5,16.8,69,12.0
2022-02-14T11:24:26Z,02/14/22 06:24,7415080,0.7190000000000001,0.001,435,20.5,16.8,69,11.0
2022-02-14T11:25:26Z,02/14/22 06:25,7415090,0.713,0.001,429,20.5,16.8,69,11.0
2022-02-14T11:26:26Z,02/14/22 06:26,7415100,0.737,0.004,429,20.5,16.8,69,12.0
2022-02-14T11:27:26Z,02/14/22 06:27,7415110,0.881,0.001,429,20.5,16.8,69,11.0
2022-02-14T11:28:26Z,02/14/22 06:28,7415120,0.9119999999999999,0.006,436,20.5,16.8,69,12.0
2022-02-14T11:29:26Z,02/14/22 06:29,7415130,0.798,0.003,434,20.6,16.9,69,11.0
2022-02-14T11:30:26Z,02/14/22 06:30,7415140,0.6900000000000001,0.0,439,20.6,16.9,69,11.0
2022-02-14T11:31:26Z,02/14/22 06:31,7415150,0.778,0.005,430,20.6,16.9,69,12.0
2022-02-14T11:32:26Z,02/14/22 06:32,7415160,0.74,0.001,434,20.6,16.8,69,12.0
2022-02-14T11:33:26Z,02/14/22 06:33,7415170,0.713,0.001,428,20.6,16.8,69,11.0
2022-02-14T11:34:26Z,02/14/22 06:34,7415180,0.675,0.0,429,20.6,16.8,69,12.0
2022-02-14T11:35:26Z,02/14/22 06:35,7415190,0.841,0.002,433,20.6,16.8,69,11.0
2022-02-14T11:36:26Z,02/14/22 06:36,7415200,0.764,0.004,436,20.6,16.8,69,12.0
2022-02-14T11:37:26Z,02/14/22 06:37,7415210,0.8009999999999999,0.003,435,20.6,16.8,69,11.0
2022-02-14T11:38:26Z,02/14/22 06:38,7415220,0.78,0.003,433,20.6,16.8,69,12.0
2022-02-14T11:39:26Z,02/14/22 06:39,7415230,0.753,0.0,426,20.7,16.8,69,12.0
2022-02-14T11:40:26Z,02/14/22 06:40,7415240,0.7190000000000001,0.001,431,20.7,16.7,69,11.0
2022-02-14T11:41:26Z,02/14/22 06:41,7415250,0.758,0.004,426,20.7,16.7,69,12.0
2022-02-14T11:42:26Z,02/14/22 06:42,7415260,0.741,0.006,429,20.7,16.7,69,12.0
2022-02-14T11:43:26Z,02/14/22 06:43,7415270,0.8480000000000001,0.001,431,20.7,16.7,69,11.0
2022-02-14T11:44:26Z,02/14/22 06:44,7415280,0.8310000000000001,0.003,428,20.7,16.7,69,12.0
2022-02-14T11:45:26Z,02/14/22 06:45,7415290,0.901,0.002,429,20.7,16.7,69,11.0
2022-02-14T11:46:26Z,02/14/22 06:46,7415300,0.7849999999999999,0.004,425,20.7,16.7,69,12.0
2022-02-14T11:47:26Z,02/14/22 06:47,7415310,0.7849999999999999,0.001,425,20.7,16.6,69,11.0
2022-02-14T11:48:26Z,02/14/22 06:48,7415320,0.806,0.004,424,20.7,16.6,69,12.0
2022-02-14T11:49:26Z,02/14/22 06:49,7415330,0.905,0.001,426,20.7,16.6,69,12.0
2022-02-14T11:50:26Z,02/14/22 06:50,7415340,0.922,0.002,426,20.7,16.5,69,12.0
2022-02-14T11:51:26Z,02/14/22 06:51,7415350,0.825,0.003,425,20.7,16.5,69,12.0
2022-02-14T11:52:26Z,02/14/22 06:52,7415360,0.8029999999999999,0.001,429,20.7,16.5,69,12.0
2022-02-14T11:53:26Z,02/14/22 06:53,7415370,0.8539999999999999,0.004,422,20.7,16.5,69,12.0
2022-02-14T11:54:26Z,02/14/22 06:54,7415380,0.7969999999999999,0.001,433,20.7,16.5,69,12.0
2022-02-14T11:55:26Z,02/14/22 06:55,7415390,0.7969999999999999,0.001,430,20.7,16.5,69,12.0
2022-02-14T11:56:26Z,02/14/22 06:56,7415400,0.865,0.002,422,20.8,16.5,69,12.0
2022-02-14T11:57:26Z,02/14/22 06:57,7415410,0.6799999999999999,0.001,423,20.8,16.5,69,12.0
2022-02-14T11:58:26Z,02/14/22 06:58,7415420,0.751,0.002,429,20.8,16.5,69,12.0
2022-02-14T11:59:26Z,02/14/22 06:59,7415430,0.716,0.001,435,20.8,16.4,69,12.0
2022-02-14T12:00:26Z,02/14/22 07:00,7415440,0.842,0.001,430,20.8,16.4,69,12.0
2022-02-14T12:01:26Z,02/14/22 07:01,7415450,0.932,0.001,426,20.8,16.4,69,12.0
2022-02-14T12:02:26Z,02/14/22 07:02,7415460,0.8880000000000001,0.003,425,20.8,16.4,69,12.0
2022-02-14T12:03:26Z,02/14/22 07:03,7415470,0.8150000000000001,0.001,425,20.8,16.4,69,12.0
2022-02-14T12:04:26Z,02/14/22 07:04,7415480,0.807,0.003,428,20.9,16.4,69,12.0
2022-02-14T12:05:26Z,02/14/22 07:05,7415490,0.843,0.0,429,20.9,16.4,69,12.0
2022-02-14T12:06:26Z,02/14/22 07:06,7415500,0.9259999999999999,0.004,431,20.9,16.4,69,12.0
2022-02-14T12:07:26Z,02/14/22 07:07,7415510,1.02,0.0,428,20.9,16.4,69,12.0
2022-02-14T12:08:26Z,02/14/22 07:08,7415520,0.834,0.003,425,20.9,16.4,69,12.0
2022-02-14T12:09:26Z,02/14/22 07:09,7415530,0.853,0.005,424,20.9,16.4,69,12.0
2022-02-14T12:10:26Z,02/14/22 07:10,7415540,0.796,0.002,429,20.9,16.4,69,11.0
2022-02-14T12:11:26Z,02/14/22 07:11,7415550,0.8160000000000001,0.006,428,20.9,16.3,69,12.0
2022-02-14T12:12:26Z,02/14/22 07:12,7415560,0.861,0.003,429,21.0,16.3,69,11.0
2022-02-14T12:13:26Z,02/14/22 07:13,7415570,0.8939999999999999,0.0,433,21.0,16.3,69,12.0
2022-02-14T12:14:26Z,02/14/22 07:14,7415580,0.917,0.007000000000000001,430,20.9,16.1,69,12.0
2022-02-14T12:15:26Z,02/14/22 07:15,7415590,0.857,0.004,429,20.9,16.1,69,12.0
2022-02-14T12:16:26Z,02/14/22 07:16,7415600,0.8119999999999999,0.001,426,20.9,16.1,69,12.0
2022-02-14T12:17:26Z,02/14/22 07:17,7415610,0.9560000000000001,0.001,426,20.9,16.1,69,11.0
2022-02-14T12:18:26Z,02/14/22 07:18,7415620,0.819,0.003,429,20.9,16.1,69,12.0
2022-02-14T12:19:26Z,02/14/22 07:19,7415630,0.735,0.006,433,20.9,16.1,69,12.0
2022-02-14T12:20:26Z,02/14/22 07:20,7415640,0.842,0.001,431,20.9,16.1,69,12.0
2022-02-14T12:21:26Z,02/14/22 07:21,7415650,0.977,0.001,426,21.0,16.1,69,12.0
2022-02-14T12:22:26Z,02/14/22 07:22,7415660,0.9119999999999999,0.003,425,21.0,16.1,69,12.0
2022-02-14T12:23:26Z,02/14/22 07:23,7415670,0.876,0.003,435,21.0,16.1,69,12.0
2022-02-14T12:24:26Z,02/14/22 07:24,7415680,0.883,0.005,439,21.0,16.1,69,12.0
2022-02-14T12:25:26Z,02/14/22 07:25,7415690,0.93,0.003,428,21.0,16.1,69,12.0
2022-02-14T12:26:26Z,02/14/22 07:26,7415700,0.892,0.002,430,21.0,16.1,69,12.0
2022-02-14T12:27:26Z,02/14/22 07:27,7415710,0.8789999999999999,0.003,435,21.0,16.1,69,12.0
2022-02-14T12:28:26Z,02/14/22 07:28,7415720,0.907,0.002,430,21.0,16.1,69,12.0
2022-02-14T12:29:26Z,02/14/22 07:29,7415730,0.9349999999999999,0.001,440,21.1,16.1,69,12.0
2022-02-14T12:30:26Z,02/14/22 07:30,7415740,0.779,0.004,437,21.1,16.1,69,12.0
2022-02-14T12:31:26Z,02/14/22 07:31,7415750,0.962,0.001,443,21.1,16.1,69,12.0
2022-02-14T12:32:26Z,02/14/22 07:32,7415760,0.86,0.001,453,21.1,16.1,69,12.0
2022-02-14T12:33:26Z,02/14/22 07:33,7415770,0.943,0.005,449,21.1,16.2,69,12.0
2022-02-14T12:34:26Z,02/14/22 07:34,7415780,0.8869999999999999,0.004,452,21.2,16.3,69,12.0
2022-02-14T12:35:26Z,02/14/22 07:35,7415790,0.8630000000000001,0.001,459,21.2,16.3,69,11.0
2022-02-14T12:36:26Z,02/14/22 07:36,7415800,0.876,0.006,464,21.2,16.4,69,12.0
2022-02-14T12:37:26Z,02/14/22 07:37,7415810,0.859,0.002,460,21.2,16.3,69,12.0
2022-02-14T12:38:26Z,02/14/22 07:38,7415820,1.016,0.004,468,21.2,16.4,69,12.0
2022-02-14T12:39:26Z,02/14/22 07:39,7415830,0.9349999999999999,0.001,463,21.3,16.4,69,12.0
2022-02-14T12:40:26Z,02/14/22 07:40,7415842,0.727,0.002,467,21.3,16.4,69,11.0
2022-02-14T12:41:26Z,02/14/22 07:41,7415850,0.8150000000000001,0.001,465,21.3,16.4,69,12.0
2022-02-14T12:42:26Z,02/14/22 07:42,7415860,0.9119999999999999,0.003,473,21.3,16.4,69,12.0
2022-02-14T12:43:26Z,02/14/22 07:43,7415870,0.8160000000000001,0.003,467,21.3,16.4,69,12.0
2022-02-14T12:44:26Z,02/14/22 07:44,7415880,0.8720000000000001,0.004,483,21.3,16.5,69,12.0
2022-02-14T12:45:26Z,02/14/22 07:45,7415890,0.884,0.001,490,21.3,16.5,69,12.0
2022-02-14T12:46:26Z,02/14/22 07:46,7415900,0.858,0.0,496,21.3,16.5,69,12.0
2022-02-14T12:47:26Z,02/14/22 07:47,7415910,0.869,0.001,496,21.3,16.5,69,12.0
2022-02-14T12:48:26Z,02/14/22 07:48,7415920,0.8869999999999999,0.001,493,21.3,16.5,69,12.0
2022-02-14T12:49:26Z,02/14/22 07:49,7415930,0.9359999999999999,0.0,491,21.3,16.5,69,12.0
2022-02-14T12:50:26Z,02/14/22 07:50,7415940,0.724,0.005,490,21.3,16.5,69,12.0
2022-02-14T12:51:26Z,02/14/22 07:51,7415950,0.85,0.005,500,21.3,16.6,69,12.0
2022-02-14T12:52:26Z,02/14/22 07:52,7415960,0.901,0.002,495,21.3,16.6,69,12.0
2022-02-14T12:53:26Z,02/14/22 07:53,7415970,0.764,0.007000000000000001,491,21.3,16.6,69,12.0
2022-02-14T12:54:26Z,02/14/22 07:54,7415980,0.8640000000000001,0.003,483,21.3,16.6,69,12.0
2022-02-14T12:55:26Z,02/14/22 07:55,7415990,0.786,0.006,482,21.3,16.6,69,12.0
2022-02-14T12:56:26Z,02/14/22 07:56,7416000,0.743,0.001,469,21.4,16.6,69,12.0
2022-02-14T12:57:26Z,02/14/22 07:57,7416010,0.6839999999999999,0.0,467,21.4,16.6,69,12.0
2022-02-14T12:58:26Z,02/14/22 07:58,7416020,0.753,0.003,468,21.5,16.5,69,12.0
2022-02-14T12:59:26Z,02/14/22 07:59,7416029,0.653,0.001,468,21.5,16.6,69,12.0
2022-02-14T13:00:26Z,02/14/22 08:00,7416040,0.845,0.004,473,21.5,16.5,69,12.0
2022-02-14T13:01:26Z,02/14/22 08:01,7416050,0.8550000000000001,0.003,490,21.5,16.5,69,12.0
2022-02-14T13:02:26Z,02/14/22 08:02,7416060,0.6990000000000001,0.0,489,21.5,16.5,69,12.0
2022-02-14T13:03:26Z,02/14/22 08:03,7416070,0.8009999999999999,0.006,480,21.6,16.5,69,12.0
2022-02-14T13:04:26Z,02/14/22 08:04,7416080,0.757,0.002,478,21.6,16.5,69,12.0
2022-02-14T13:05:26Z,02/14/22 08:05,7416090,0.805,0.002,487,21.6,16.5,69,12.0
2022-02-14T13:06:26Z,02/14/22 08:06,7416100,0.665,0.001,482,21.6,16.5,69,12.0
2022-02-14T13:07:26Z,02/14/22 08:07,7416110,0.71,0.004,478,21.6,16.5,69,12.0
2022-02-14T13:08:26Z,02/14/22 08:08,7416120,0.762,0.006,484,21.6,16.5,69,12.0
2022-02-14T13:09:26Z,02/14/22 08:09,7416130,0.773,0.004,484,21.6,16.4,69,12.0
2022-02-14T13:10:26Z,02/14/22 08:10,7416140,0.8029999999999999,0.001,489,21.6,16.4,69,12.0
2022-02-14T13:11:26Z,02/14/22 08:11,7416150,0.819,0.003,491,21.5,16.4,69,12.0
2022-02-14T13:12:26Z,02/14/22 08:12,7416160,0.8859999999999999,0.002,500,21.5,16.4,69,12.0
2022-02-14T13:13:26Z,02/14/22 08:13,7416170,0.874,0.002,501,21.5,16.4,69,12.0
2022-02-14T13:14:26Z,02/14/22 08:14,7416180,0.778,0.002,507,21.5,16.5,69,12.0
2022-02-14T13:15:26Z,02/14/22 08:15,7416190,0.621,0.003,510,21.5,16.5,69,12.0
2022-02-14T13:16:26Z,02/14/22 08:16,7416200,0.835,0.002,517,21.4,16.5,69,12.0
2022-02-14T13:17:26Z,02/14/22 08:17,7416210,0.693,0.003,510,21.4,16.5,69,12.0
2022-02-14T13:18:26Z,02/14/22 08:18,7416220,0.7769999999999999,0.0,508,21.4,16.5,69,12.0
2022-02-14T13:19:26Z,02/14/22 08:19,7416230,0.841,0.014000000000000002,508,21.4,16.5,69,12.0
2022-02-14T13:20:26Z,02/14/22 08:20,7416240,0.742,0.002,501,21.4,16.6,69,12.0
2022-02-14T13:21:26Z,02/14/22 08:21,7416250,0.8009999999999999,0.0,492,21.3,16.6,69,12.0
2022-02-14T13:22:26Z,02/14/22 08:22,7416260,0.901,0.005,488,21.3,16.6,69,13.0
2022-02-14T13:23:26Z,02/14/22 08:23,7416270,0.799,0.002,472,21.3,16.5,69,13.0
2022-02-14T13:24:26Z,02/14/22 08:24,7416280,0.8089999999999999,0.001,474,21.3,16.6,69,12.0
2022-02-14T13:25:26Z,02/14/22 08:25,7416290,0.9269999999999999,0.0,481,21.3,16.6,69,12.0
2022-02-14T13:26:26Z,02/14/22 08:26,7416300,0.709,0.002,486,21.3,16.6,69,12.0
2022-02-14T13:27:26Z,02/14/22 08:27,7416310,0.756,0.0,486,21.3,16.6,69,12.0
2022-02-14T13:28:26Z,02/14/22 08:28,7416320,0.674,0.001,490,21.3,16.6,69,12.0
2022-02-14T13:29:26Z,02/14/22 08:29,7416330,0.727,0.002,487,21.3,16.6,69,12.0
2022-02-14T13:30:26Z,02/14/22 08:30,7416340,0.9349999999999999,0.004,487,21.2,16.5,69,12.0
2022-02-14T13:31:26Z,02/14/22 08:31,7416350,0.771,0.003,483,21.2,16.5,69,12.0
2022-02-14T13:32:26Z,02/14/22 08:32,7416360,0.795,0.0,487,21.2,16.5,69,12.0
2022-02-14T13:33:26Z,02/14/22 08:33,7416370,0.597,0.0,490,21.1,16.6,69,12.0
2022-02-14T13:34:26Z,02/14/22 08:34,7416380,0.857,0.001,490,21.1,16.5,69,13.0
2022-02-14T13:35:26Z,02/14/22 08:35,7416390,0.8089999999999999,0.004,485,21.1,16.5,69,13.0
2022-02-14T13:36:26Z,02/14/22 08:36,7416400,0.819,0.0,488,21.1,16.6,69,12.0
2022-02-14T13:37:26Z,02/14/22 08:37,7416410,0.74,0.001,497,21.0,16.7,69,12.0
2022-02-14T13:38:26Z,02/14/22 08:38,7416420,0.71,0.001,500,21.0,16.7,69,12.0
2022-02-14T13:39:26Z,02/14/22 08:39,7416430,0.778,0.002,500,21.0,16.7,69,13.0
2022-02-14T13:40:26Z,02/14/22 08:40,7416440,0.8630000000000001,0.004,509,21.0,16.7,69,12.0
2022-02-14T13:41:26Z,02/14/22 08:41,7416450,0.736,0.002,509,21.0,16.7,69,12.0
2022-02-14T13:42:26Z,02/14/22 08:42,7416460,0.767,0.001,520,21.0,16.7,69,12.0
2022-02-14T13:43:26Z,02/14/22 08:43,7416470,0.7,0.002,522,21.0,16.8,69,12.0
2022-02-14T13:44:26Z,02/14/22 08:44,7416480,0.7110000000000001,0.0,520,21.0,16.8,69,12.0
2022-02-14T13:45:26Z,02/14/22 08:45,7416490,0.786,0.003,513,21.0,16.8,69,12.0
2022-02-14T13:46:26Z,02/14/22 08:46,7416500,0.724,0.002,515,21.0,16.8,69,12.0
2022-02-14T13:47:26Z,02/14/22 08:47,7416510,0.728,0.001,511,21.0,16.8,69,12.0
2022-02-14T13:48:26Z,02/14/22 08:48,7416520,0.8009999999999999,0.0,509,21.0,16.8,69,12.0
2022-02-14T13:49:26Z,02/14/22 08:49,7416530,0.724,0.002,511,21.1,16.8,69,12.0
2022-02-14T13:50:26Z,02/14/22 08:50,7416540,0.79,0.005,509,21.1,16.7,69,12.0
2022-02-14T13:51:26Z,02/14/22 08:51,7416550,0.8130000000000001,0.003,511,21.1,16.7,69,12.0
2022-02-14T13:52:26Z,02/14/22 08:52,7416560,0.72,0.0,499,21.1,16.7,69,12.0
2022-02-14T13:53:26Z,02/14/22 08:53,7416570,0.749,0.001,499,21.1,16.6,69,12.0
2022-02-14T13:54:26Z,02/14/22 08:54,7416580,0.849,0.009,499,21.1,16.7,69,12.0
2022-02-14T13:55:26Z,02/14/22 08:55,7416590,0.7070000000000001,0.001,500,21.1,16.7,69,12.0
2022-02-14T13:56:26Z,02/14/22 08:56,7416600,0.726,0.0,501,21.1,16.7,69,12.0
2022-02-14T13:57:26Z,02/14/22 08:57,7416610,0.905,0.001,499,21.1,16.8,69,12.0
2022-02-14T13:58:26Z,02/14/22 08:58,7416620,0.744,0.0,512,21.2,16.7,69,12.0
2022-02-14T13:59:26Z,02/14/22 08:59,7416630,0.701,0.004,521,21.2,16.7,69,12.0
2022-02-14T14:00:26Z,02/14/22 09:00,7416640,0.755,0.004,525,21.2,16.7,69,12.0
2022-02-14T14:01:26Z,02/14/22 09:01,7416650,0.718,0.002,525,21.1,16.7,69,12.0
2022-02-14T14:02:26Z,02/14/22 09:02,7416660,0.8220000000000001,0.006,526,21.2,16.7,69,12.0
2022-02-14T14:03:26Z,02/14/22 09:03,7416670,0.758,0.001,527,21.1,16.7,69,12.0
2022-02-14T14:04:26Z,02/14/22 09:04,7416680,0.768,0.003,529,21.1,16.7,69,12.0
2022-02-14T14:05:26Z,02/14/22 09:05,7416690,0.746,0.001,531,21.1,16.8,69,12.0
2022-02-14T14:06:26Z,02/14/22 09:06,7416700,0.892,0.005,534,21.1,16.7,69,12.0
2022-02-14T14:07:26Z,02/14/22 09:07,7416710,0.9339999999999999,0.002,534,21.1,16.7,69,12.0
2022-02-14T14:08:26Z,02/14/22 09:08,7416720,0.686,0.001,531,21.1,16.8,69,12.0
2022-02-14T14:09:26Z,02/14/22 09:09,7416730,0.853,0.005,522,21.2,16.8,69,12.0
2022-02-14T14:10:26Z,02/14/22 09:10,7416740,0.851,0.001,517,21.2,16.8,69,12.0
2022-02-14T14:11:26Z,02/14/22 09:11,7416750,0.8539999999999999,0.001,527,21.2,16.8,69,12.0
2022-02-14T14:12:26Z,02/14/22 09:12,7416760,0.7110000000000001,0.003,512,21.2,16.8,69,12.0
2022-02-14T14:13:26Z,02/14/22 09:13,7416770,0.819,0.006,517,21.2,16.8,69,12.0
2022-02-14T14:14:26Z,02/14/22 09:14,7416780,0.738,0.003,518,21.2,16.7,69,12.0
2022-02-14T14:15:26Z,02/14/22 09:15,7416790,0.742,0.002,527,21.2,16.7,69,12.0
2022-02-14T14:16:26Z,02/14/22 09:16,7416800,0.942,0.0,527,21.2,16.7,69,12.0
2022-02-14T14:17:26Z,02/14/22 09:17,7416810,0.842,0.001,526,21.2,16.7,69,13.0
2022-02-14T14:18:26Z,02/14/22 09:18,7416820,0.8310000000000001,0.0,525,21.2,16.7,69,12.0
2022-02-14T14:19:26Z,02/14/22 09:19,7416830,0.776,0.004,522,21.2,16.7,69,12.0
2022-02-14T14:20:26Z,02/14/22 09:20,7416840,0.842,0.001,525,21.2,16.7,69,12.0
