Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-08T13:21:11Z,01/08/24 08:21,11232846,1.234,0.008,2024,20.8,37.2,93,0.0
2024-01-08T13:22:11Z,01/08/24 08:22,11232852,1.08,0.012,1520,20.8,35.8,93,0.0
2024-01-08T13:23:11Z,01/08/24 08:23,11232859,1.1099999999999999,0.0,1122,20.8,35.2,93,0.0
2024-01-08T13:24:11Z,01/08/24 08:24,11232865,1.124,0.004,1049,20.8,35.4,93,0.0
2024-01-08T13:25:11Z,01/08/24 08:25,11232872,1.346,0.004,1232,20.9,35.1,93,0.0
2024-01-08T13:26:11Z,01/08/24 08:26,11232879,6.0600000000000005,0.156,1139,20.9,35.1,93,0.0
2024-01-08T13:27:11Z,01/08/24 08:27,11232885,2.896,0.026000000000000002,1118,20.9,35.1,93,0.0
2024-01-08T13:28:11Z,01/08/24 08:28,11232892,4.398,0.024,1072,20.9,34.9,93,0.0
2024-01-08T13:29:11Z,01/08/24 08:29,11232899,5.3229999999999995,0.008,1074,20.9,34.7,93,0.0
2024-01-08T13:30:11Z,01/08/24 08:30,11232906,12.878,0.028000000000000004,1053,20.9,34.7,93,0.0
2024-01-08T13:31:11Z,01/08/24 08:31,11232911,14.106,0.041999999999999996,1371,21.1,35.4,93,0.0
2024-01-08T13:32:11Z,01/08/24 08:32,11232918,10.894,0.038,1560,21.5,34.9,93,0.0
2024-01-08T13:33:11Z,01/08/24 08:33,11232924,8.290000000000001,0.014000000000000002,1217,21.5,34.4,93,0.0
2024-01-08T13:34:11Z,01/08/24 08:34,11232931,7.196,0.034,1095,21.4,34.2,93,0.0
2024-01-08T13:35:11Z,01/08/24 08:35,11232939,6.944,0.016,1072,21.4,34.2,93,0.0
2024-01-08T13:36:11Z,01/08/24 08:36,11232946,7.252,0.032,1057,21.3,34.2,93,0.0
2024-01-08T13:37:11Z,01/08/24 08:37,11232953,7.303,0.02,1027,21.3,34.0,93,0.0
2024-01-08T13:38:11Z,01/08/24 08:38,11232960,7.806,0.024,1018,21.2,34.0,93,0.0
2024-01-08T13:39:11Z,01/08/24 08:39,11232968,8.308,0.026000000000000002,1027,21.2,34.0,93,0.0
2024-01-08T13:40:11Z,01/08/24 08:40,11232975,8.672,0.028000000000000004,1056,21.1,34.1,93,0.0
2024-01-08T13:41:11Z,01/08/24 08:41,11232982,7.802,0.022,1073,21.1,34.2,93,0.0
2024-01-08T13:42:11Z,01/08/24 08:42,11232989,7.868,0.022,1060,21.0,34.1,93,0.0
2024-01-08T13:43:11Z,01/08/24 08:43,11232996,7.544,0.034,1058,21.0,34.1,93,0.0
2024-01-08T13:44:11Z,01/08/24 08:44,11233003,7.458,0.018,1061,21.0,34.2,93,0.0
2024-01-08T13:45:11Z,01/08/24 08:45,11233009,7.384,0.032,1072,21.0,34.2,93,0.0
2024-01-08T13:46:11Z,01/08/24 08:46,11233015,7.258,0.014000000000000002,1070,20.9,34.2,93,0.0
2024-01-08T13:47:11Z,01/08/24 08:47,11233021,7.364,0.022,1086,20.9,34.2,93,0.0
2024-01-08T13:48:11Z,01/08/24 08:48,11233027,7.115,0.016,1077,20.9,34.2,93,0.0
2024-01-08T13:49:11Z,01/08/24 08:49,11233033,6.720000000000001,0.012,1108,20.9,34.3,93,0.0
2024-01-08T13:50:11Z,01/08/24 08:50,11233039,7.078,0.014000000000000002,1147,20.9,34.4,93,0.0
2024-01-08T13:51:11Z,01/08/24 08:51,11233045,7.24,0.014000000000000002,1173,20.9,34.5,93,0.0
2024-01-08T13:52:11Z,01/08/24 08:52,11233051,6.664,0.008,1181,20.9,34.5,93,0.0
2024-01-08T13:53:11Z,01/08/24 08:53,11233057,7.164,0.03,1190,20.8,34.5,93,0.0
2024-01-08T13:54:11Z,01/08/24 08:54,11233063,7.31,0.016,1194,20.8,34.7,93,0.0
2024-01-08T13:55:11Z,01/08/24 08:55,11233069,6.819,0.024,1230,20.8,34.7,93,0.0
2024-01-08T13:56:11Z,01/08/24 08:56,11233074,6.244,0.014000000000000002,1238,20.7,34.8,93,0.0
2024-01-08T13:57:11Z,01/08/24 08:57,11233081,6.673,0.014000000000000002,1257,20.7,34.9,93,0.0
2024-01-08T13:58:11Z,01/08/24 08:58,11233087,6.81,0.018,1267,20.7,34.9,93,0.0
2024-01-08T13:59:11Z,01/08/24 08:59,11233093,5.9350000000000005,0.02,1271,20.7,35.0,93,0.0
2024-01-08T14:00:11Z,01/08/24 09:00,11233099,6.401000000000001,0.016,1302,20.6,35.1,93,0.0
2024-01-08T14:01:11Z,01/08/24 09:01,11233105,6.34,0.02,1319,20.6,35.1,93,0.0
2024-01-08T14:02:11Z,01/08/24 09:02,11233111,6.3100000000000005,0.026000000000000002,1301,20.6,35.2,93,0.0
2024-01-08T14:03:11Z,01/08/24 09:03,11233117,6.022,0.02,1315,20.5,35.2,93,0.0
2024-01-08T14:04:11Z,01/08/24 09:04,11233123,5.921,0.01,1320,20.5,35.3,93,0.0
2024-01-08T14:05:11Z,01/08/24 09:05,11233129,6.4079999999999995,0.018,1338,20.5,35.4,93,0.0
2024-01-08T14:06:11Z,01/08/24 09:06,11233135,6.096,0.012,1322,20.5,35.4,93,0.0
2024-01-08T14:07:11Z,01/08/24 09:07,11233141,5.79,0.012,1297,20.5,35.3,93,0.0
2024-01-08T14:08:11Z,01/08/24 09:08,11233148,5.551,0.02,1299,20.5,35.3,93,0.0
2024-01-08T14:09:11Z,01/08/24 09:09,11233155,5.461,0.014000000000000002,1297,20.4,35.4,93,0.0
2024-01-08T14:10:11Z,01/08/24 09:10,11233164,5.3740000000000006,0.026000000000000002,1270,20.4,35.3,93,0.0
2024-01-08T14:11:11Z,01/08/24 09:11,11233171,5.878,0.002,1256,20.4,35.2,93,0.0
2024-01-08T14:12:11Z,01/08/24 09:12,11233178,5.517,0.018,1237,20.4,35.2,93,0.0
2024-01-08T14:13:11Z,01/08/24 09:13,11233185,5.246,0.01,1239,20.5,35.1,93,0.0
2024-01-08T14:14:11Z,01/08/24 09:14,11233192,5.072,0.016,1215,20.5,35.0,93,0.0
2024-01-08T14:15:11Z,01/08/24 09:15,11233199,0.85,0.014000000000000002,1197,20.5,35.0,93,0.0
2024-01-08T14:16:11Z,01/08/24 09:16,11233206,4.789,0.014000000000000002,1174,20.5,34.9,93,0.0
2024-01-08T14:17:11Z,01/08/24 09:17,11233213,5.014,0.014000000000000002,1164,20.5,34.8,93,0.0
2024-01-08T14:18:11Z,01/08/24 09:18,11233220,4.7090000000000005,0.016,1154,20.5,34.7,93,0.0
2024-01-08T14:19:11Z,01/08/24 09:19,11233227,4.71,0.024,1142,20.5,34.6,93,0.0
2024-01-08T14:20:11Z,01/08/24 09:20,11233234,4.744,0.02,1133,20.5,34.6,93,0.0
2024-01-08T14:21:11Z,01/08/24 09:21,11233241,4.6,0.026000000000000002,1123,20.5,34.6,93,0.0
2024-01-08T14:22:11Z,01/08/24 09:22,11233248,4.739,0.016,1111,20.5,34.5,93,0.0
2024-01-08T14:23:11Z,01/08/24 09:23,11233254,4.486,0.026000000000000002,1111,20.5,34.4,93,0.0
2024-01-08T14:24:11Z,01/08/24 09:24,11233260,4.767,0.012,1094,20.5,34.4,93,0.0
2024-01-08T14:25:11Z,01/08/24 09:25,11233267,4.3740000000000006,0.012,1094,20.5,34.4,93,0.0
2024-01-08T14:26:11Z,01/08/24 09:26,11233273,4.542,0.006,1094,20.4,34.4,93,0.0
2024-01-08T14:27:11Z,01/08/24 09:27,11233278,5.034000000000001,0.012,1072,20.4,34.3,93,0.0
2024-01-08T14:28:11Z,01/08/24 09:28,11233286,4.512,0.024,1074,20.4,34.3,93,0.0
2024-01-08T14:29:11Z,01/08/24 09:29,11233293,4.465999999999999,0.01,1061,20.3,34.4,93,0.0
2024-01-08T14:30:11Z,01/08/24 09:30,11233300,4.1579999999999995,0.012,1066,20.3,34.3,93,0.0
2024-01-08T14:31:11Z,01/08/24 09:31,11233306,1.864,0.02,1059,20.3,34.3,93,0.0
2024-01-08T14:32:11Z,01/08/24 09:32,11233312,4.332,0.012,1043,20.3,34.2,93,0.0
2024-01-08T14:33:11Z,01/08/24 09:33,11233318,4.518,0.012,1040,20.3,34.2,93,0.0
2024-01-08T14:34:11Z,01/08/24 09:34,11233324,4.154,0.016,1014,20.3,34.2,93,0.0
2024-01-08T14:35:11Z,01/08/24 09:35,11233330,4.152,0.012,1021,20.3,34.2,93,0.0
2024-01-08T14:36:11Z,01/08/24 09:36,11233338,3.996,0.018,1008,20.3,34.1,93,0.0
2024-01-08T14:37:11Z,01/08/24 09:37,11233344,1.492,0.008,984,20.3,34.1,93,0.0
2024-01-08T14:38:11Z,01/08/24 09:38,11233350,3.718,0.008,986,20.3,34.0,93,0.0
2024-01-08T14:39:11Z,01/08/24 09:39,11233357,3.786,0.012,986,20.4,33.9,93,0.0
2024-01-08T14:40:11Z,01/08/24 09:40,11233364,3.3659999999999997,0.006,980,20.4,33.9,93,0.0
2024-01-08T14:41:11Z,01/08/24 09:41,11233371,3.4619999999999997,0.006,968,20.5,33.9,93,0.0
2024-01-08T14:42:11Z,01/08/24 09:42,11233378,3.56,0.004,953,20.5,33.8,93,0.0
2024-01-08T14:43:11Z,01/08/24 09:43,11233385,3.3299999999999996,0.006,948,20.5,33.8,93,0.0
2024-01-08T14:44:11Z,01/08/24 09:44,11233392,3.3240000000000003,0.012,940,20.5,33.7,93,0.0
2024-01-08T14:45:11Z,01/08/24 09:45,11233399,3.5740000000000003,0.002,922,20.5,33.7,93,0.0
2024-01-08T14:46:11Z,01/08/24 09:46,11233406,3.692,0.01,922,20.5,33.6,93,0.0
2024-01-08T14:47:11Z,01/08/24 09:47,11233411,3.5780000000000003,0.01,922,20.5,33.6,93,0.0
2024-01-08T14:48:11Z,01/08/24 09:48,11233416,3.618,0.012,906,20.5,33.6,93,0.0
2024-01-08T14:49:11Z,01/08/24 09:49,11233422,3.226,0.014000000000000002,912,20.4,33.6,93,0.0
2024-01-08T14:50:11Z,01/08/24 09:50,11233429,3.4560000000000004,0.012,899,20.4,33.5,93,0.0
2024-01-08T14:51:11Z,01/08/24 09:51,11233435,3.18,0.012,891,20.4,33.5,93,0.0
2024-01-08T14:52:11Z,01/08/24 09:52,11233442,3.2340000000000004,0.006,887,20.3,33.5,93,0.0
2024-01-08T14:53:11Z,01/08/24 09:53,11233448,3.3,0.012,898,20.3,33.5,93,0.0
2024-01-08T14:54:11Z,01/08/24 09:54,11233454,3.594,0.018,871,20.3,33.5,93,0.0
2024-01-08T14:55:11Z,01/08/24 09:55,11233460,3.332,0.016,871,20.3,33.5,93,0.0
2024-01-08T14:56:11Z,01/08/24 09:56,11233465,3.2299999999999995,0.01,866,20.3,33.5,93,0.0
2024-01-08T14:57:11Z,01/08/24 09:57,11233470,3.3280000000000003,0.014000000000000002,866,20.3,33.5,93,0.0
2024-01-08T14:58:11Z,01/08/24 09:58,11233474,3.226,0.008,856,20.2,33.5,93,0.0
2024-01-08T14:59:11Z,01/08/24 09:59,11233480,3.044,0.004,857,20.2,33.4,93,0.0
2024-01-08T15:00:11Z,01/08/24 10:00,11233486,2.94,0.006,853,20.2,33.4,93,0.0
2024-01-08T15:01:11Z,01/08/24 10:01,11233492,2.7960000000000003,0.006,833,20.2,33.4,93,0.0
2024-01-08T15:02:11Z,01/08/24 10:02,11233498,3.052,0.008,848,20.2,33.4,93,0.0
2024-01-08T15:03:11Z,01/08/24 10:03,11233504,2.982,0.006,826,20.2,33.4,93,0.0
2024-01-08T15:04:11Z,01/08/24 10:04,11233510,2.888,0.01,828,20.3,33.4,93,0.0
2024-01-08T15:05:11Z,01/08/24 10:05,11233516,2.848,0.014000000000000002,823,20.3,33.4,93,0.0
2024-01-08T15:06:11Z,01/08/24 10:06,11233522,2.552,0.01,812,20.3,33.4,93,0.0
2024-01-08T15:07:11Z,01/08/24 10:07,11233528,2.634,0.006,803,20.3,33.3,93,0.0
2024-01-08T15:08:11Z,01/08/24 10:08,11233534,2.6,0.01,795,20.4,33.2,93,0.0
2024-01-08T15:09:11Z,01/08/24 10:09,11233541,2.452,0.014000000000000002,803,20.4,33.1,93,1.0
2024-01-08T15:10:11Z,01/08/24 10:10,11233548,2.398,0.02,792,20.4,33.1,93,0.0
2024-01-08T15:11:11Z,01/08/24 10:11,11233555,2.588,0.01,800,20.5,33.0,93,0.0
2024-01-08T15:12:11Z,01/08/24 10:12,11233562,2.75,0.01,781,20.5,33.0,93,1.0
2024-01-08T15:13:11Z,01/08/24 10:13,11233569,2.91,0.012,780,20.5,33.0,93,0.0
2024-01-08T15:14:11Z,01/08/24 10:14,11233576,2.926,0.02,775,20.5,32.9,93,1.0
2024-01-08T15:15:11Z,01/08/24 10:15,11233583,2.554,0.008,754,20.6,32.8,93,0.0
2024-01-08T15:16:11Z,01/08/24 10:16,11233590,3.0260000000000002,0.016,764,20.6,32.8,93,1.0
2024-01-08T15:17:11Z,01/08/24 10:17,11233597,2.6239999999999997,0.004,758,20.6,32.8,93,1.0
2024-01-08T15:18:11Z,01/08/24 10:18,11233602,2.508,0.006,763,20.6,32.7,93,1.0
2024-01-08T15:19:11Z,01/08/24 10:19,11233609,2.518,0.014000000000000002,756,20.5,32.7,93,1.0
2024-01-08T15:20:11Z,01/08/24 10:20,11233615,2.834,0.004,745,20.5,32.7,93,1.0
2024-01-08T15:21:11Z,01/08/24 10:21,11233621,2.434,0.008,738,20.5,32.7,93,1.0
2024-01-08T15:22:11Z,01/08/24 10:22,11233627,2.66,0.016,751,20.5,32.7,93,1.0
2024-01-08T15:23:11Z,01/08/24 10:23,11233634,2.7760000000000002,0.008,743,20.5,32.7,93,1.0
2024-01-08T15:24:11Z,01/08/24 10:24,11233639,2.462,0.004,733,20.4,32.7,93,1.0
2024-01-08T15:25:11Z,01/08/24 10:25,11233646,2.338,0.008,729,20.4,32.6,93,1.0
2024-01-08T15:26:11Z,01/08/24 10:26,11233652,2.824,0.008,721,20.4,32.7,93,1.0
2024-01-08T15:27:11Z,01/08/24 10:27,11233658,2.332,0.008,724,20.4,32.7,93,1.0
2024-01-08T15:28:11Z,01/08/24 10:28,11233664,2.57,0.004,722,20.3,32.6,93,1.0
2024-01-08T15:29:11Z,01/08/24 10:29,11233670,2.502,0.006,718,20.3,32.6,93,1.0
2024-01-08T15:30:11Z,01/08/24 10:30,11233676,2.584,0.008,713,20.3,32.6,93,1.0
2024-01-08T15:31:11Z,01/08/24 10:31,11233682,2.43,0.006,703,20.3,32.6,93,2.0
2024-01-08T15:32:11Z,01/08/24 10:32,11233688,2.5,0.014000000000000002,700,20.3,32.6,93,1.0
2024-01-08T15:33:11Z,01/08/24 10:33,11233692,2.45,0.01,705,20.3,32.6,93,1.0
2024-01-08T15:34:11Z,01/08/24 10:34,11233698,2.008,0.008,706,20.3,32.5,93,1.0
2024-01-08T15:35:11Z,01/08/24 10:35,11233703,2.2960000000000003,0.002,695,20.4,32.5,93,1.0
2024-01-08T15:36:11Z,01/08/24 10:36,11233709,2.144,0.01,697,20.4,32.5,93,2.0
2024-01-08T15:37:11Z,01/08/24 10:37,11233715,2.256,0.006,684,20.4,32.5,93,1.0
2024-01-08T15:38:11Z,01/08/24 10:38,11233721,2.318,0.004,678,20.5,32.4,93,1.0
2024-01-08T15:39:11Z,01/08/24 10:39,11233727,2.348,0.004,683,20.5,32.4,93,2.0
2024-01-08T15:40:11Z,01/08/24 10:40,11233733,2.184,0.006,681,20.5,32.3,93,2.0
2024-01-08T15:41:11Z,01/08/24 10:41,11233739,2.2,0.014000000000000002,670,20.5,32.3,93,2.0
2024-01-08T15:42:11Z,01/08/24 10:42,11233745,2.606,0.004,658,20.5,32.3,93,1.0
2024-01-08T15:43:11Z,01/08/24 10:43,11233751,1.9899999999999998,0.008,658,20.5,32.3,93,2.0
2024-01-08T15:44:11Z,01/08/24 10:44,11233757,2.05,0.002,658,20.5,32.2,93,2.0
2024-01-08T15:45:11Z,01/08/24 10:45,11233763,2.044,0.008,658,20.5,32.2,93,2.0
2024-01-08T15:46:11Z,01/08/24 10:46,11233769,2.1559999999999997,0.01,658,20.4,32.2,93,2.0
2024-01-08T15:47:11Z,01/08/24 10:47,11233776,2.032,0.008,649,20.4,32.2,93,2.0
2024-01-08T15:48:11Z,01/08/24 10:48,11233783,2.198,0.01,650,20.4,32.2,93,2.0
2024-01-08T15:49:11Z,01/08/24 10:49,11233791,2.166,0.012,649,20.3,32.2,93,2.0
2024-01-08T15:50:11Z,01/08/24 10:50,11233797,2.2199999999999998,0.006,646,20.3,32.2,93,2.0
2024-01-08T15:51:11Z,01/08/24 10:51,11233803,1.9940000000000002,0.01,644,20.3,32.2,93,2.0
2024-01-08T15:52:11Z,01/08/24 10:52,11233810,2.158,0.008,644,20.3,32.2,93,2.0
2024-01-08T15:53:11Z,01/08/24 10:53,11233817,1.89,0.006,632,20.3,32.2,93,2.0
2024-01-08T15:54:11Z,01/08/24 10:54,11233822,1.984,0.008,637,20.3,32.2,93,2.0
2024-01-08T15:55:11Z,01/08/24 10:55,11233827,1.9920000000000002,0.006,644,20.2,32.2,93,2.0
2024-01-08T15:56:11Z,01/08/24 10:56,11233832,1.8960000000000001,0.0,637,20.2,32.2,93,3.0
2024-01-08T15:57:11Z,01/08/24 10:57,11233836,2.144,0.004,644,20.2,32.2,93,2.0
2024-01-08T15:58:11Z,01/08/24 10:58,11233842,1.888,0.008,637,20.2,32.2,93,3.0
2024-01-08T15:59:11Z,01/08/24 10:59,11233847,1.778,0.004,629,20.2,32.2,93,3.0
2024-01-08T16:00:11Z,01/08/24 11:00,11233852,1.782,0.006,629,20.2,32.2,93,2.0
2024-01-08T16:01:11Z,01/08/24 11:01,11233857,1.7719999999999998,0.004,620,20.3,32.2,93,3.0
2024-01-08T16:02:11Z,01/08/24 11:02,11233863,1.826,0.004,617,20.3,32.2,93,3.0
2024-01-08T16:03:11Z,01/08/24 11:03,11233869,1.908,0.006,620,20.3,32.2,93,3.0
2024-01-08T16:04:11Z,01/08/24 11:04,11233874,1.7260000000000002,0.002,611,20.3,32.1,93,2.0
2024-01-08T16:05:11Z,01/08/24 11:05,11233879,1.932,0.012,610,20.4,32.0,93,2.0
2024-01-08T16:06:11Z,01/08/24 11:06,11233885,1.718,0.004,599,20.4,32.0,93,3.0
2024-01-08T16:07:11Z,01/08/24 11:07,11233891,1.698,0.006,605,20.4,32.0,93,2.0
2024-01-08T16:08:11Z,01/08/24 11:08,11233897,1.72,0.008,607,20.5,31.9,93,3.0
2024-01-08T16:09:11Z,01/08/24 11:09,11233903,1.534,0.002,599,20.5,31.9,93,3.0
2024-01-08T16:10:11Z,01/08/24 11:10,11233909,1.498,0.002,588,20.5,31.8,93,3.0
2024-01-08T16:11:11Z,01/08/24 11:11,11233915,1.722,0.006,596,20.5,31.8,93,3.0
2024-01-08T16:12:11Z,01/08/24 11:12,11233920,1.8219999999999998,0.008,592,20.5,31.8,93,3.0
2024-01-08T16:13:11Z,01/08/24 11:13,11233926,1.59,0.0,592,20.5,31.8,93,3.0
2024-01-08T16:14:11Z,01/08/24 11:14,11233932,1.65,0.006,592,20.6,31.8,93,3.0
2024-01-08T16:15:11Z,01/08/24 11:15,11233938,1.5619999999999998,0.004,580,20.5,31.7,93,3.0
2024-01-08T16:16:11Z,01/08/24 11:16,11233944,1.468,0.002,580,20.5,31.7,93,3.0
2024-01-08T16:17:11Z,01/08/24 11:17,11233951,1.6440000000000001,0.0,585,20.5,31.7,93,3.0
2024-01-08T16:18:11Z,01/08/24 11:18,11233958,1.478,0.004,583,20.5,31.7,93,4.0
2024-01-08T16:19:11Z,01/08/24 11:19,11233965,1.462,0.002,579,20.5,31.7,93,3.0
2024-01-08T16:20:11Z,01/08/24 11:20,11233971,1.54,0.008,580,20.5,31.7,93,3.0
2024-01-08T16:21:11Z,01/08/24 11:21,11233978,1.442,0.004,586,20.4,31.8,93,3.0
2024-01-08T16:22:11Z,01/08/24 11:22,11233983,1.498,0.008,580,20.4,31.7,93,3.0
2024-01-08T16:23:11Z,01/08/24 11:23,11233990,1.3039999999999998,0.01,585,20.5,31.7,93,3.0
2024-01-08T16:24:11Z,01/08/24 11:24,11233995,1.31,0.004,595,20.4,31.7,93,3.0
2024-01-08T16:25:11Z,01/08/24 11:25,11234001,1.266,0.006,585,20.4,31.7,93,3.0
2024-01-08T16:26:11Z,01/08/24 11:26,11234010,1.33,0.002,578,20.4,31.7,93,3.0
2024-01-08T16:27:11Z,01/08/24 11:27,11234016,1.254,0.006,585,20.4,31.7,93,3.0
2024-01-08T16:28:11Z,01/08/24 11:28,11234023,1.502,0.004,588,20.4,31.7,93,3.0
2024-01-08T16:29:11Z,01/08/24 11:29,11234029,1.318,0.002,588,20.4,31.7,93,3.0
2024-01-08T16:30:11Z,01/08/24 11:30,11234037,1.1460000000000001,0.006,585,20.4,31.7,93,3.0
2024-01-08T16:31:11Z,01/08/24 11:31,11234043,1.292,0.004,575,20.4,31.7,93,3.0
2024-01-08T16:32:11Z,01/08/24 11:32,11234050,0.924,0.006,578,20.4,31.6,93,3.0
2024-01-08T16:33:11Z,01/08/24 11:33,11234056,1.3599999999999999,0.002,575,20.4,31.6,93,4.0
2024-01-08T16:34:11Z,01/08/24 11:34,11234063,1.306,0.008,569,20.3,31.6,93,4.0
2024-01-08T16:35:11Z,01/08/24 11:35,11234069,0.506,0.004,575,20.3,31.6,93,4.0
2024-01-08T16:36:11Z,01/08/24 11:36,11234077,1.326,0.012,568,20.3,31.6,93,3.0
2024-01-08T16:37:11Z,01/08/24 11:37,11234083,1.386,0.006,568,20.3,31.6,93,4.0
2024-01-08T16:38:11Z,01/08/24 11:38,11234090,1.372,0.002,559,20.3,31.6,93,4.0
2024-01-08T16:39:11Z,01/08/24 11:39,11234096,1.306,0.002,556,20.3,31.6,93,4.0
2024-01-08T16:40:11Z,01/08/24 11:40,11234103,1.242,0.0,550,20.2,31.6,93,3.0
2024-01-08T16:41:11Z,01/08/24 11:41,11234109,1.298,0.004,559,20.2,31.7,93,4.0
2024-01-08T16:42:11Z,01/08/24 11:42,11234115,1.202,0.004,555,20.2,31.7,93,4.0
2024-01-08T16:43:11Z,01/08/24 11:43,11234121,1.418,0.004,557,20.2,31.8,93,3.0
2024-01-08T16:44:11Z,01/08/24 11:44,11234127,1.254,0.006,563,20.2,31.8,93,4.0
2024-01-08T16:45:11Z,01/08/24 11:45,11234133,1.264,0.002,560,20.1,31.9,93,4.0
2024-01-08T16:46:11Z,01/08/24 11:46,11234139,1.35,0.006,559,20.1,31.9,93,4.0
2024-01-08T16:47:11Z,01/08/24 11:47,11234145,1.218,0.006,560,20.2,31.8,93,4.0
2024-01-08T16:48:11Z,01/08/24 11:48,11234151,1.166,0.004,553,20.2,31.8,93,4.0
2024-01-08T16:49:11Z,01/08/24 11:49,11234156,1.27,0.002,555,20.2,31.8,93,4.0
2024-01-08T16:50:11Z,01/08/24 11:50,11234163,1.21,0.008,555,20.3,31.8,93,4.0
2024-01-08T16:51:11Z,01/08/24 11:51,11234169,1.128,0.0,562,20.3,32.0,93,4.0
2024-01-08T16:52:11Z,01/08/24 11:52,11234175,1.234,0.002,557,20.3,31.9,93,4.0
2024-01-08T16:53:11Z,01/08/24 11:53,11234180,1.076,0.004,556,20.4,31.9,93,4.0
2024-01-08T16:54:11Z,01/08/24 11:54,11234185,1.014,0.0,557,20.4,31.8,93,4.0
2024-01-08T16:55:11Z,01/08/24 11:55,11234192,0.9199999999999999,0.004,559,20.5,31.8,93,4.0
2024-01-08T16:56:11Z,01/08/24 11:56,11234198,1.184,0.004,545,20.5,31.8,93,4.0
2024-01-08T16:57:11Z,01/08/24 11:57,11234204,1.08,0.006,556,20.5,31.7,93,4.0
2024-01-08T16:58:11Z,01/08/24 11:58,11234210,1.014,0.0,546,20.5,31.7,93,4.0
2024-01-08T16:59:11Z,01/08/24 11:59,11234216,1.06,0.002,546,20.5,31.6,93,3.0
2024-01-08T17:00:11Z,01/08/24 12:00,11234222,1.0,0.002,562,20.5,31.6,93,4.0
2024-01-08T17:01:11Z,01/08/24 12:01,11234228,1.048,0.002,556,20.5,31.6,93,4.0
2024-01-08T17:02:11Z,01/08/24 12:02,11234234,1.1460000000000001,0.006,559,20.5,31.6,93,4.0
2024-01-08T17:03:11Z,01/08/24 12:03,11234240,1.03,0.002,557,20.5,31.6,93,4.0
2024-01-08T17:04:11Z,01/08/24 12:04,11234246,0.8779999999999999,0.004,555,20.5,31.6,93,4.0
2024-01-08T17:05:11Z,01/08/24 12:05,11234252,1.1640000000000001,0.006,559,20.5,31.6,93,4.0
2024-01-08T17:06:11Z,01/08/24 12:06,11234258,1.052,0.01,553,20.5,31.6,93,4.0
2024-01-08T17:07:11Z,01/08/24 12:07,11234264,1.056,0.006,552,20.4,31.6,93,4.0
2024-01-08T17:08:11Z,01/08/24 12:08,11234271,1.1300000000000001,0.01,552,20.4,31.6,93,4.0
2024-01-08T17:09:11Z,01/08/24 12:09,11234277,1.1400000000000001,0.0,555,20.4,31.6,93,4.0
2024-01-08T17:10:11Z,01/08/24 12:10,11234283,0.778,0.002,546,20.4,31.6,93,4.0
2024-01-08T17:11:11Z,01/08/24 12:11,11234289,1.024,0.002,565,20.4,31.6,93,4.0
2024-01-08T17:12:11Z,01/08/24 12:12,11234295,0.998,0.004,553,20.4,31.6,93,4.0
2024-01-08T17:13:11Z,01/08/24 12:13,11234301,0.858,0.0,555,20.4,31.7,93,4.0
2024-01-08T17:14:11Z,01/08/24 12:14,11234308,0.9800000000000001,0.004,550,20.4,31.7,93,4.0
2024-01-08T17:15:11Z,01/08/24 12:15,11234315,0.954,0.0,549,20.4,31.7,93,4.0
2024-01-08T17:16:11Z,01/08/24 12:16,11234322,1.03,0.014000000000000002,546,20.4,31.7,93,4.0
2024-01-08T17:17:11Z,01/08/24 12:17,11234329,1.0699999999999998,0.004,550,20.4,31.6,93,4.0
2024-01-08T17:18:11Z,01/08/24 12:18,11234335,1.056,0.0,550,20.4,31.6,93,4.0
2024-01-08T17:19:11Z,01/08/24 12:19,11234341,0.966,0.006,553,20.4,31.6,93,4.0
2024-01-08T17:20:11Z,01/08/24 12:20,11234347,0.8300000000000001,0.004,546,20.5,31.5,93,4.0
2024-01-08T17:21:11Z,01/08/24 12:21,11234353,1.096,0.002,549,20.5,31.5,93,4.0
2024-01-08T17:22:11Z,01/08/24 12:22,11234359,0.962,0.004,549,20.5,31.5,93,4.0
2024-01-08T17:23:11Z,01/08/24 12:23,11234365,0.8720000000000001,0.004,546,20.6,31.6,93,4.0
2024-01-08T17:24:11Z,01/08/24 12:24,11234371,0.8160000000000001,0.006,546,20.6,31.6,93,4.0
2024-01-08T17:25:11Z,01/08/24 12:25,11234377,0.844,0.002,539,20.6,31.5,93,4.0
2024-01-08T17:26:11Z,01/08/24 12:26,11234383,0.732,0.006,542,20.6,31.4,93,5.0
2024-01-08T17:27:11Z,01/08/24 12:27,11234389,0.898,0.002,545,20.6,31.4,93,5.0
2024-01-08T17:28:11Z,01/08/24 12:28,11234395,0.9179999999999999,0.006,537,20.6,31.4,93,4.0
2024-01-08T17:29:11Z,01/08/24 12:29,11234401,0.932,0.004,543,20.6,31.4,93,4.0
2024-01-08T17:30:11Z,01/08/24 12:30,11234407,0.8480000000000001,0.004,545,20.6,31.4,93,4.0
2024-01-08T17:31:11Z,01/08/24 12:31,11234413,0.9039999999999999,0.002,537,20.5,31.4,93,4.0
2024-01-08T17:32:11Z,01/08/24 12:32,11234419,0.614,0.004,539,20.5,31.4,93,4.0
2024-01-08T17:33:11Z,01/08/24 12:33,11234425,0.808,0.002,542,20.5,31.4,93,5.0
