Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-17T05:00:00Z,03/17/17 01:00,1795942,3.7045,0.0812,518,-3.0,49.0,,
2017-03-17T05:01:00Z,03/17/17 01:01,1795943,3.6586,0.0848,520,-3.0,49.0,,
2017-03-17T05:02:00Z,03/17/17 01:02,1795944,3.5809,0.06,518,-3.0,50.0,,
2017-03-17T05:03:00Z,03/17/17 01:03,1795945,3.6339,0.0883,524,-3.0,50.0,,
2017-03-17T05:04:00Z,03/17/17 01:04,1795946,3.5986,0.0671,516,-3.0,50.0,,
2017-03-17T05:07:00Z,03/17/17 01:07,1795947,3.5279,0.0459,531,-3.0,50.0,,
2017-03-17T05:08:00Z,03/17/17 01:08,1795948,3.648,0.0706,518,-3.0,50.0,,
2017-03-17T05:09:00Z,03/17/17 01:09,1795949,3.6304,0.0742,518,-3.0,50.0,,
2017-03-17T05:10:00Z,03/17/17 01:10,1795950,3.7222,0.0883,516,-3.0,50.0,,
2017-03-17T05:11:00Z,03/17/17 01:11,1795951,3.7328,0.0565,516,-3.0,50.0,,
2017-03-17T05:12:00Z,03/17/17 01:12,1795952,3.7363,0.0883,505,-3.0,50.0,,
2017-03-17T05:15:00Z,03/17/17 01:15,1795953,3.7963,0.0777,507,-2.0,50.0,,
2017-03-17T05:16:00Z,03/17/17 01:16,1795954,3.7186,0.0812,512,-2.0,50.0,,
2017-03-17T05:17:00Z,03/17/17 01:17,1795955,3.8387,0.0671,507,-2.0,50.0,,
2017-03-17T05:18:00Z,03/17/17 01:18,1795956,3.7504,0.0883,512,-2.0,50.0,,
2017-03-17T05:19:00Z,03/17/17 01:19,1795957,3.701,0.0848,509,-2.0,50.0,,
2017-03-17T05:20:00Z,03/17/17 01:20,1795958,3.8281,0.0706,507,-2.0,50.0,,
2017-03-17T05:21:00Z,03/17/17 01:21,1795959,3.6692,0.0777,516,-2.0,50.0,,
2017-03-17T05:22:00Z,03/17/17 01:22,1795960,3.6798,0.0742,516,-2.0,50.0,,
2017-03-17T05:23:00Z,03/17/17 01:23,1795961,3.814,0.0848,512,-2.0,50.0,,
2017-03-17T05:24:00Z,03/17/17 01:24,1795962,3.7151,0.0706,518,-2.0,50.0,,
2017-03-17T05:25:00Z,03/17/17 01:25,1795963,3.6727,0.06,518,-2.0,50.0,,
2017-03-17T05:26:00Z,03/17/17 01:26,1795964,3.7186,0.06,518,-2.0,50.0,,
2017-03-17T05:27:00Z,03/17/17 01:27,1795965,3.8634,0.0953,507,-2.0,50.0,,
2017-03-17T05:28:00Z,03/17/17 01:28,1795966,3.754,0.0706,509,-2.0,50.0,,
2017-03-17T05:29:00Z,03/17/17 01:29,1795967,3.6657,0.0636,507,-2.0,50.0,,
2017-03-17T05:30:00Z,03/17/17 01:30,1795968,3.7257,0.06,505,-2.0,50.0,,
2017-03-17T05:31:00Z,03/17/17 01:31,1795969,3.6198,0.0671,505,-2.0,50.0,,
2017-03-17T05:32:00Z,03/17/17 01:32,1795970,3.5315,0.06,503,-2.0,50.0,,
2017-03-17T05:33:00Z,03/17/17 01:33,1795971,3.3549,0.0636,514,-2.0,50.0,,
2017-03-17T05:34:00Z,03/17/17 01:34,1795972,3.5597,0.06,503,-2.0,50.0,,
2017-03-17T05:35:00Z,03/17/17 01:35,1795973,3.6798,0.0565,509,-2.0,50.0,,
2017-03-17T05:36:00Z,03/17/17 01:36,1795974,3.6833,0.0777,507,-2.0,50.0,,
2017-03-17T05:37:00Z,03/17/17 01:37,1795975,3.761,0.0636,516,-2.0,50.0,,
2017-03-17T05:38:00Z,03/17/17 01:38,1795976,3.6869,0.0671,501,-2.0,50.0,,
2017-03-17T05:39:00Z,03/17/17 01:39,1795977,3.7469,0.0671,514,-2.0,50.0,,
2017-03-17T05:39:00Z,03/17/17 01:39,1795978,3.6515,0.0494,507,-2.0,50.0,,
2017-03-17T05:40:00Z,03/17/17 01:40,1795979,3.8105,0.0565,495,-2.0,50.0,,
2017-03-17T05:41:00Z,03/17/17 01:41,1795980,3.8917,0.0565,509,-2.0,50.0,,
2017-03-17T05:42:00Z,03/17/17 01:42,1795981,3.8352,0.0777,510,-2.0,50.0,,
2017-03-17T05:43:00Z,03/17/17 01:43,1795982,3.6869,0.06,500,-2.0,50.0,,
2017-03-17T05:44:00Z,03/17/17 01:44,1795983,3.6939,0.0671,506,-2.0,50.0,,
2017-03-17T05:45:00Z,03/17/17 01:45,1795984,3.7434,0.0706,506,-2.0,50.0,,
2017-03-17T05:46:00Z,03/17/17 01:46,1795985,3.8316,0.0671,512,-2.0,50.0,,
2017-03-17T05:47:00Z,03/17/17 01:47,1795986,3.927,0.0565,512,-2.0,50.0,,
2017-03-17T05:48:00Z,03/17/17 01:48,1795987,3.8811,0.0636,518,-2.0,50.0,,
2017-03-17T05:49:00Z,03/17/17 01:49,1795988,3.8987,0.0671,516,-2.0,50.0,,
2017-03-17T05:50:00Z,03/17/17 01:50,1795989,3.9411,0.0636,521,-2.0,50.0,,
2017-03-17T05:51:00Z,03/17/17 01:51,1795990,3.9764,0.0636,512,-2.0,50.0,,
2017-03-17T05:52:00Z,03/17/17 01:52,1795991,4.1671,0.0671,504,-2.0,50.0,,
2017-03-17T05:53:00Z,03/17/17 01:53,1795992,4.1389,0.0636,512,-2.0,50.0,,
2017-03-17T05:54:00Z,03/17/17 01:54,1795993,4.0153,0.0706,514,-2.0,50.0,,
2017-03-17T05:55:00Z,03/17/17 01:55,1795994,3.9023,0.0777,508,-2.0,50.0,,
2017-03-17T05:56:00Z,03/17/17 01:56,1795995,3.8987,0.0742,510,-2.0,50.0,,
2017-03-17T05:57:00Z,03/17/17 01:57,1795996,3.9906,0.0671,508,-2.0,50.0,,
2017-03-17T05:58:00Z,03/17/17 01:58,1795997,4.0082,0.0848,504,-2.0,50.0,,
2017-03-17T05:59:00Z,03/17/17 01:59,1795998,4.0718,0.0671,506,-2.0,50.0,,
2017-03-17T06:00:00Z,03/17/17 02:00,1795999,3.9729,0.0671,497,-2.0,50.0,,
2017-03-17T06:01:00Z,03/17/17 02:01,1796000,4.0789,0.0848,497,-2.0,50.0,,
2017-03-17T06:02:00Z,03/17/17 02:02,1796001,4.3932,0.0812,512,-2.0,50.0,,
2017-03-17T06:03:00Z,03/17/17 02:03,1796002,4.3084,0.0742,502,-2.0,50.0,,
2017-03-17T06:04:00Z,03/17/17 02:04,1796003,4.3755,0.0636,521,-2.0,50.0,,
2017-03-17T06:05:00Z,03/17/17 02:05,1796004,4.4532,0.0777,529,-2.0,50.0,,
2017-03-17T06:06:00Z,03/17/17 02:06,1796005,4.7534,0.0565,532,-2.0,51.0,,
2017-03-17T06:07:00Z,03/17/17 02:07,1796006,4.4461,0.0848,542,-2.0,51.0,,
2017-03-17T06:08:00Z,03/17/17 02:08,1796007,4.4073,0.0848,534,-2.0,51.0,,
2017-03-17T06:09:00Z,03/17/17 02:09,1796008,4.4708,0.0812,538,-2.0,51.0,,
2017-03-17T06:10:00Z,03/17/17 02:10,1796009,4.4355,0.0671,566,-2.0,51.0,,
2017-03-17T06:11:00Z,03/17/17 02:11,1796010,4.5273,0.0671,559,-2.0,51.0,,
2017-03-17T06:12:00Z,03/17/17 02:12,1796011,4.1989,0.0883,577,-2.0,51.0,,
2017-03-17T06:13:00Z,03/17/17 02:13,1796012,3.9058,0.0565,568,-2.0,51.0,,
2017-03-17T06:14:00Z,03/17/17 02:14,1796013,4.0329,0.0494,573,-2.0,51.0,,
2017-03-17T06:15:00Z,03/17/17 02:15,1796014,4.1989,0.0671,559,-2.0,51.0,,
2017-03-17T06:16:00Z,03/17/17 02:16,1796015,4.2519,0.053,547,-2.0,51.0,,
2017-03-17T06:17:00Z,03/17/17 02:17,1796016,4.0789,0.06,557,-2.0,51.0,,
2017-03-17T06:18:00Z,03/17/17 02:18,1796017,4.0789,0.06,540,-2.0,51.0,,
2017-03-17T06:19:00Z,03/17/17 02:19,1796018,4.1742,0.0636,538,-2.0,51.0,,
2017-03-17T06:20:00Z,03/17/17 02:20,1796019,4.2801,0.0777,540,-2.0,51.0,,
2017-03-17T06:21:00Z,03/17/17 02:21,1796020,4.4037,0.0671,527,-2.0,50.0,,
2017-03-17T06:22:00Z,03/17/17 02:22,1796021,4.1036,0.0706,530,-2.0,50.0,,
2017-03-17T06:23:00Z,03/17/17 02:23,1796022,4.4002,0.0671,527,-2.0,50.0,,
2017-03-17T06:24:00Z,03/17/17 02:24,1796023,4.3614,0.0742,523,-2.0,50.0,,
2017-03-17T06:25:00Z,03/17/17 02:25,1796024,4.6121,0.0989,538,-2.0,50.0,,
2017-03-17T06:26:00Z,03/17/17 02:26,1796025,4.6439,0.0812,532,-2.0,50.0,,
2017-03-17T06:27:00Z,03/17/17 02:27,1796026,4.884,0.0742,545,-2.0,51.0,,
2017-03-17T06:27:00Z,03/17/17 02:27,1796027,4.8169,0.0706,562,-2.0,50.0,,
2017-03-17T06:28:00Z,03/17/17 02:28,1796028,4.824,0.0848,564,-2.0,50.0,,
2017-03-17T06:29:00Z,03/17/17 02:29,1796029,4.5591,0.0742,555,-2.0,50.0,,
2017-03-17T06:30:00Z,03/17/17 02:30,1796030,4.5026,0.0883,575,-2.0,50.0,,
2017-03-17T06:31:00Z,03/17/17 02:31,1796031,4.937,0.0706,582,-2.0,50.0,,
2017-03-17T06:32:00Z,03/17/17 02:32,1796032,4.7251,0.0812,573,-2.0,50.0,,
2017-03-17T06:33:00Z,03/17/17 02:33,1796033,4.9829,0.0848,586,-2.0,50.0,,
2017-03-17T06:34:00Z,03/17/17 02:34,1796034,4.884,0.0848,577,-2.0,50.0,,
2017-03-17T06:35:00Z,03/17/17 02:35,1796035,4.5909,0.0883,568,-2.0,50.0,,
2017-03-17T06:36:00Z,03/17/17 02:36,1796036,4.3084,0.0671,557,-2.0,50.0,,
2017-03-17T06:37:00Z,03/17/17 02:37,1796037,4.4426,0.0742,553,-2.0,50.0,,
2017-03-17T06:38:00Z,03/17/17 02:38,1796038,4.206,0.0565,542,-2.0,50.0,,
2017-03-17T06:39:00Z,03/17/17 02:39,1796039,4.372,0.053,542,-2.0,50.0,,
2017-03-17T06:40:00Z,03/17/17 02:40,1796040,4.5379,0.0706,536,-2.0,50.0,,
2017-03-17T06:41:00Z,03/17/17 02:41,1796041,4.5026,0.0494,545,-2.0,50.0,,
2017-03-17T06:42:00Z,03/17/17 02:42,1796042,4.0577,0.0565,536,-2.0,50.0,,
2017-03-17T06:43:00Z,03/17/17 02:43,1796043,4.1848,0.0671,533,-2.0,50.0,,
2017-03-17T06:44:00Z,03/17/17 02:44,1796044,4.1601,0.053,533,-2.0,50.0,,
2017-03-17T06:45:00Z,03/17/17 02:45,1796045,4.4073,0.0494,528,-2.0,50.0,,
2017-03-17T06:46:00Z,03/17/17 02:46,1796046,4.3366,0.0565,535,-2.0,50.0,,
2017-03-17T06:47:00Z,03/17/17 02:47,1796047,4.4461,0.0565,541,-2.0,50.0,,
2017-03-17T06:48:00Z,03/17/17 02:48,1796048,4.8346,0.0671,550,-2.0,50.0,,
2017-03-17T06:49:00Z,03/17/17 02:49,1796049,4.877,0.0777,552,-2.0,50.0,,
2017-03-17T06:52:00Z,03/17/17 02:52,1796050,5.1242,0.0706,565,-2.0,50.0,,
2017-03-17T06:53:00Z,03/17/17 02:53,1796051,5.2266,0.0742,587,-2.0,50.0,,
2017-03-17T06:54:00Z,03/17/17 02:54,1796052,5.223,0.0565,580,-2.0,50.0,,
2017-03-17T06:55:00Z,03/17/17 02:55,1796053,5.0641,0.0636,589,-2.0,50.0,,
2017-03-17T06:56:00Z,03/17/17 02:56,1796054,4.6227,0.0812,580,-2.0,50.0,,
2017-03-17T06:57:00Z,03/17/17 02:57,1796055,4.6262,0.0565,558,-2.0,50.0,,
2017-03-17T06:58:00Z,03/17/17 02:58,1796056,4.7887,0.06,556,-2.0,50.0,,
2017-03-17T06:59:00Z,03/17/17 02:59,1796057,4.6509,0.0706,556,-2.0,50.0,,
2017-03-17T07:00:00Z,03/17/17 03:00,1796058,4.3932,0.0636,556,-2.0,50.0,,
2017-03-17T07:01:00Z,03/17/17 03:01,1796059,4.3578,0.0742,546,-1.0,50.0,,
2017-03-17T07:02:00Z,03/17/17 03:02,1796060,4.5097,0.0565,554,-1.0,50.0,,
2017-03-17T07:03:00Z,03/17/17 03:03,1796061,4.213,0.0636,541,-1.0,50.0,,
2017-03-17T07:04:00Z,03/17/17 03:04,1796062,4.2025,0.0636,535,-1.0,50.0,,
2017-03-17T07:05:00Z,03/17/17 03:05,1796063,4.5309,0.0636,525,-1.0,50.0,,
2017-03-17T07:06:00Z,03/17/17 03:06,1796064,4.6827,0.0671,535,-1.0,50.0,,
2017-03-17T07:07:00Z,03/17/17 03:07,1796065,4.8275,0.0671,529,-1.0,50.0,,
2017-03-17T07:08:00Z,03/17/17 03:08,1796066,4.5026,0.0565,541,-1.0,50.0,,
2017-03-17T07:09:00Z,03/17/17 03:09,1796067,4.5203,0.0565,541,-1.0,50.0,,
2017-03-17T07:10:00Z,03/17/17 03:10,1796068,4.2943,0.0565,552,-1.0,50.0,,
2017-03-17T07:11:00Z,03/17/17 03:11,1796069,4.6227,0.0706,558,-1.0,50.0,,
2017-03-17T07:12:00Z,03/17/17 03:12,1796070,4.6156,0.0636,552,-1.0,50.0,,
2017-03-17T07:13:00Z,03/17/17 03:13,1796071,4.937,0.0812,541,-1.0,50.0,,
2017-03-17T07:14:00Z,03/17/17 03:14,1796072,5.0394,0.0883,537,-1.0,50.0,,
2017-03-17T07:14:00Z,03/17/17 03:14,1796073,4.9688,0.0742,543,-1.0,50.0,,
2017-03-17T07:15:00Z,03/17/17 03:15,1796074,4.9511,0.0848,541,-1.0,50.0,,
2017-03-17T07:16:00Z,03/17/17 03:16,1796075,5.0712,0.0812,543,-1.0,50.0,,
2017-03-17T07:17:00Z,03/17/17 03:17,1796076,4.7216,0.06,541,-1.0,50.0,,
2017-03-17T07:18:00Z,03/17/17 03:18,1796077,4.6721,0.06,533,-1.0,50.0,,
2017-03-17T07:19:00Z,03/17/17 03:19,1796078,4.2307,0.053,520,-1.0,50.0,,
2017-03-17T07:20:00Z,03/17/17 03:20,1796079,4.2484,0.0459,527,-1.0,50.0,,
2017-03-17T07:21:00Z,03/17/17 03:21,1796080,4.3261,0.0636,520,-1.0,50.0,,
2017-03-17T07:22:00Z,03/17/17 03:22,1796081,4.3543,0.0636,518,-1.0,50.0,,
2017-03-17T07:23:00Z,03/17/17 03:23,1796082,4.2342,0.06,529,-1.0,50.0,,
2017-03-17T07:24:00Z,03/17/17 03:24,1796083,4.4037,0.0565,519,-1.0,50.0,,
2017-03-17T07:25:00Z,03/17/17 03:25,1796084,4.0365,0.0636,512,-1.0,49.0,,
2017-03-17T07:26:00Z,03/17/17 03:26,1796085,4.2095,0.0671,517,-1.0,49.0,,
2017-03-17T07:27:00Z,03/17/17 03:27,1796086,4.379,0.0636,532,-1.0,50.0,,
2017-03-17T07:28:00Z,03/17/17 03:28,1796087,4.4673,0.0706,553,-1.0,50.0,,
2017-03-17T07:29:00Z,03/17/17 03:29,1796088,4.3155,0.0671,573,-1.0,50.0,,
2017-03-17T07:30:00Z,03/17/17 03:30,1796089,4.3826,0.0565,584,-1.0,50.0,,
2017-03-17T07:31:00Z,03/17/17 03:31,1796090,4.1318,0.0424,599,-1.0,50.0,,
2017-03-17T07:32:00Z,03/17/17 03:32,1796091,4.1248,0.0636,606,-1.0,49.0,,
2017-03-17T07:33:00Z,03/17/17 03:33,1796092,3.8316,0.06,621,-1.0,50.0,,
2017-03-17T07:34:00Z,03/17/17 03:34,1796093,4.2201,0.053,630,-1.0,50.0,,
2017-03-17T07:35:00Z,03/17/17 03:35,1796094,4.2025,0.0671,642,-1.0,50.0,,
2017-03-17T07:36:00Z,03/17/17 03:36,1796095,4.545,0.06,652,-1.0,50.0,,
2017-03-17T07:37:00Z,03/17/17 03:37,1796096,4.3366,0.0706,666,-1.0,50.0,,
2017-03-17T07:38:00Z,03/17/17 03:38,1796097,4.4814,0.0742,671,-1.0,50.0,,
2017-03-17T07:39:00Z,03/17/17 03:39,1796098,4.0294,0.053,666,-1.0,49.0,,
2017-03-17T07:40:00Z,03/17/17 03:40,1796099,4.9335,0.0989,642,-1.0,49.0,,
2017-03-17T07:41:00Z,03/17/17 03:41,1796100,4.4143,0.0671,633,-1.0,49.0,,
2017-03-17T07:42:00Z,03/17/17 03:42,1796101,4.7216,0.0671,630,-1.0,49.0,,
2017-03-17T07:43:00Z,03/17/17 03:43,1796102,4.9299,0.0742,606,-1.0,49.0,,
2017-03-17T07:44:00Z,03/17/17 03:44,1796103,4.3932,0.0812,602,-1.0,49.0,,
2017-03-17T07:45:00Z,03/17/17 03:45,1796104,4.1177,0.0706,602,-1.0,49.0,,
2017-03-17T07:46:00Z,03/17/17 03:46,1796105,4.2943,0.0565,580,-1.0,49.0,,
2017-03-17T07:47:00Z,03/17/17 03:47,1796106,3.9093,0.053,578,-1.0,49.0,,
2017-03-17T07:48:00Z,03/17/17 03:48,1796107,3.8634,0.06,580,-1.0,49.0,,
2017-03-17T07:49:00Z,03/17/17 03:49,1796108,3.8458,0.0671,578,-1.0,49.0,,
2017-03-17T07:50:00Z,03/17/17 03:50,1796109,5.0641,0.0671,589,-1.0,49.0,,
2017-03-17T07:51:00Z,03/17/17 03:51,1796110,4.2519,0.0671,594,-1.0,49.0,,
2017-03-17T07:52:00Z,03/17/17 03:52,1796111,4.2166,0.0494,611,-1.0,49.0,,
2017-03-17T07:53:00Z,03/17/17 03:53,1796112,4.0577,0.0636,607,-1.0,49.0,,
2017-03-17T07:54:00Z,03/17/17 03:54,1796113,4.1495,0.0565,613,-1.0,49.0,,
2017-03-17T07:55:00Z,03/17/17 03:55,1796114,4.0471,0.06,641,-1.0,49.0,,
2017-03-17T07:56:00Z,03/17/17 03:56,1796115,3.9941,0.053,667,-1.0,49.0,,
2017-03-17T07:57:00Z,03/17/17 03:57,1796116,3.9129,0.0459,681,-1.0,49.0,,
2017-03-17T07:58:00Z,03/17/17 03:58,1796117,4.0789,0.0565,691,0.0,49.0,,
2017-03-17T07:59:00Z,03/17/17 03:59,1796118,3.9658,0.0424,699,0.0,49.0,,
2017-03-17T08:00:00Z,03/17/17 04:00,1796119,3.8316,0.053,685,0.0,49.0,,
2017-03-17T08:01:00Z,03/17/17 04:01,1796120,3.8705,0.0424,673,0.0,49.0,,
2017-03-17T08:02:00Z,03/17/17 04:02,1796121,3.7222,0.0424,675,0.0,49.0,,
2017-03-17T08:02:00Z,03/17/17 04:02,1796122,3.6162,0.0494,661,0.0,49.0,,
2017-03-17T08:03:00Z,03/17/17 04:03,1796123,3.5385,0.0565,654,0.0,49.0,,
2017-03-17T08:04:00Z,03/17/17 04:04,1796124,3.6339,0.0494,647,0.0,49.0,,
2017-03-17T08:05:00Z,03/17/17 04:05,1796125,4.1848,0.06,626,0.0,49.0,,
2017-03-17T08:06:00Z,03/17/17 04:06,1796126,3.7328,0.0388,608,0.0,49.0,,
2017-03-17T08:07:00Z,03/17/17 04:07,1796127,4.206,0.0494,595,0.0,49.0,,
2017-03-17T08:08:00Z,03/17/17 04:08,1796128,4.2801,0.0494,595,0.0,49.0,,
2017-03-17T08:09:00Z,03/17/17 04:09,1796129,3.9552,0.0671,586,0.0,49.0,,
2017-03-17T08:10:00Z,03/17/17 04:10,1796130,4.0541,0.0565,579,0.0,49.0,,
2017-03-17T08:11:00Z,03/17/17 04:11,1796131,4.5097,0.0424,597,0.0,49.0,,
2017-03-17T08:14:00Z,03/17/17 04:14,1796132,4.4532,0.0848,641,0.0,49.0,,
2017-03-17T08:15:00Z,03/17/17 04:15,1796133,4.2025,0.0636,655,0.0,49.0,,
2017-03-17T08:16:00Z,03/17/17 04:16,1796134,4.6545,0.0742,693,0.0,49.0,,
2017-03-17T08:17:00Z,03/17/17 04:17,1796135,4.5097,0.0671,693,0.0,49.0,,
2017-03-17T08:18:00Z,03/17/17 04:18,1796136,4.1601,0.0636,707,0.0,49.0,,
2017-03-17T08:19:00Z,03/17/17 04:19,1796137,4.0541,0.0424,717,0.0,49.0,,
2017-03-17T08:20:00Z,03/17/17 04:20,1796138,4.5097,0.0636,724,0.0,49.0,,
2017-03-17T08:21:00Z,03/17/17 04:21,1796139,4.7463,0.0812,698,0.0,49.0,,
2017-03-17T08:22:00Z,03/17/17 04:22,1796140,4.1283,0.0494,681,0.0,48.0,,
2017-03-17T08:23:00Z,03/17/17 04:23,1796141,3.98,0.0388,679,0.0,48.0,,
2017-03-17T08:24:00Z,03/17/17 04:24,1796142,3.9941,0.0494,664,0.0,48.0,,
2017-03-17T08:25:00Z,03/17/17 04:25,1796143,5.1206,0.0918,636,0.0,48.0,,
2017-03-17T08:26:00Z,03/17/17 04:26,1796144,4.3437,0.0636,622,0.0,48.0,,
2017-03-17T08:27:00Z,03/17/17 04:27,1796145,4.1565,0.06,620,0.0,48.0,,
2017-03-17T08:28:00Z,03/17/17 04:28,1796146,4.2307,0.06,593,0.0,48.0,,
2017-03-17T08:29:00Z,03/17/17 04:29,1796147,4.206,0.053,596,0.0,48.0,,
2017-03-17T08:30:00Z,03/17/17 04:30,1796148,4.1177,0.06,578,0.0,48.0,,
2017-03-17T08:31:00Z,03/17/17 04:31,1796149,5.1348,0.113,580,0.0,48.0,,
2017-03-17T08:32:00Z,03/17/17 04:32,1796150,5.0182,0.0883,597,0.0,48.0,,
2017-03-17T08:33:00Z,03/17/17 04:33,1796151,5.11,0.0706,634,0.0,48.0,,
2017-03-17T08:34:00Z,03/17/17 04:34,1796152,5.2866,0.0883,653,0.0,48.0,,
2017-03-17T08:35:00Z,03/17/17 04:35,1796153,5.0677,0.0671,668,0.0,48.0,,
2017-03-17T08:36:00Z,03/17/17 04:36,1796154,5.0041,0.06,680,0.0,48.0,,
2017-03-17T08:37:00Z,03/17/17 04:37,1796155,5.216,0.0742,689,0.0,48.0,,
2017-03-17T08:38:00Z,03/17/17 04:38,1796156,4.9511,0.0883,725,0.0,48.0,,
2017-03-17T08:39:00Z,03/17/17 04:39,1796157,4.7887,0.0812,723,0.0,48.0,,
2017-03-17T08:40:00Z,03/17/17 04:40,1796158,5.2336,0.0706,730,0.0,48.0,,
2017-03-17T08:41:00Z,03/17/17 04:41,1796159,5.0006,0.0777,735,0.0,48.0,,
2017-03-17T08:42:00Z,03/17/17 04:42,1796160,4.6192,0.0777,710,0.0,48.0,,
2017-03-17T08:43:00Z,03/17/17 04:43,1796161,4.8311,0.0812,689,0.0,48.0,,
2017-03-17T08:44:00Z,03/17/17 04:44,1796162,5.2125,0.0742,658,0.0,48.0,,
2017-03-17T08:45:00Z,03/17/17 04:45,1796163,4.5874,0.0706,644,0.0,48.0,,
2017-03-17T08:46:00Z,03/17/17 04:46,1796164,4.4143,0.053,639,0.0,48.0,,
2017-03-17T08:47:00Z,03/17/17 04:47,1796165,4.7781,0.0848,625,0.0,48.0,,
2017-03-17T08:48:00Z,03/17/17 04:48,1796166,4.2625,0.0636,597,0.0,48.0,,
2017-03-17T08:49:00Z,03/17/17 04:49,1796167,4.5097,0.06,591,0.0,48.0,,
2017-03-17T08:50:00Z,03/17/17 04:50,1796168,5.1312,0.1024,589,0.0,48.0,,
2017-03-17T08:50:00Z,03/17/17 04:50,1796169,4.6509,0.0706,571,0.0,48.0,,
2017-03-17T08:51:00Z,03/17/17 04:51,1796170,4.0153,0.0565,575,0.0,48.0,,
2017-03-17T08:52:00Z,03/17/17 04:52,1796171,4.04,0.053,564,0.0,48.0,,
2017-03-17T08:53:00Z,03/17/17 04:53,1796172,4.0789,0.0565,578,0.0,48.0,,
2017-03-17T08:54:00Z,03/17/17 04:54,1796173,4.0859,0.0459,593,0.0,48.0,,
2017-03-17T08:55:00Z,03/17/17 04:55,1796174,3.9023,0.0565,609,0.0,48.0,,
2017-03-17T08:56:00Z,03/17/17 04:56,1796175,3.9341,0.0494,645,0.0,48.0,,
2017-03-17T08:57:00Z,03/17/17 04:57,1796176,4.0082,0.0636,659,0.0,48.0,,
2017-03-17T08:58:00Z,03/17/17 04:58,1796177,4.1707,0.0494,669,0.0,48.0,,
2017-03-17T08:59:00Z,03/17/17 04:59,1796178,4.1565,0.0424,666,0.0,48.0,,
2017-03-17T09:00:00Z,03/17/17 05:00,1796179,3.9552,0.0388,671,0.0,48.0,,
2017-03-17T09:01:00Z,03/17/17 05:01,1796180,4.2978,0.06,669,0.0,48.0,,
2017-03-17T09:02:00Z,03/17/17 05:02,1796181,4.4779,0.0812,666,0.0,48.0,,
2017-03-17T09:03:00Z,03/17/17 05:03,1796182,4.937,0.0883,666,0.0,48.0,,
2017-03-17T09:04:00Z,03/17/17 05:04,1796183,4.2095,0.0636,638,0.0,48.0,,
2017-03-17T09:05:00Z,03/17/17 05:05,1796184,4.2413,0.0706,626,0.0,48.0,,
2017-03-17T09:06:00Z,03/17/17 05:06,1796185,3.8882,0.0636,617,0.0,48.0,,
2017-03-17T09:07:00Z,03/17/17 05:07,1796186,3.7893,0.053,609,0.0,48.0,,
2017-03-17T09:08:00Z,03/17/17 05:08,1796187,3.6586,0.053,606,0.0,48.0,,
2017-03-17T09:09:00Z,03/17/17 05:09,1796188,4.5768,0.053,580,0.0,47.0,,
2017-03-17T09:10:00Z,03/17/17 05:10,1796189,3.8987,0.053,574,0.0,47.0,,
2017-03-17T09:11:00Z,03/17/17 05:11,1796190,3.4679,0.0283,567,0.0,47.0,,
2017-03-17T09:12:00Z,03/17/17 05:12,1796191,3.5809,0.0424,552,0.0,47.0,,
2017-03-17T09:13:00Z,03/17/17 05:13,1796192,3.5633,0.06,552,0.0,47.0,,
2017-03-17T09:14:00Z,03/17/17 05:14,1796193,4.5874,0.0636,544,0.0,47.0,,
2017-03-17T09:15:00Z,03/17/17 05:15,1796194,3.8211,0.06,546,0.0,47.0,,
2017-03-17T09:16:00Z,03/17/17 05:16,1796195,3.6056,0.0424,567,0.0,47.0,,
2017-03-17T09:17:00Z,03/17/17 05:17,1796196,3.3973,0.0494,570,0.0,47.0,,
2017-03-17T09:18:00Z,03/17/17 05:18,1796197,3.2772,0.0388,585,0.0,47.0,,
2017-03-17T09:19:00Z,03/17/17 05:19,1796198,3.4856,0.053,614,0.0,47.0,,
2017-03-17T09:20:00Z,03/17/17 05:20,1796199,3.7787,0.0388,636,0.0,48.0,,
2017-03-17T09:21:00Z,03/17/17 05:21,1796200,3.6939,0.06,634,0.0,48.0,,
2017-03-17T09:22:00Z,03/17/17 05:22,1796201,3.6869,0.0494,641,0.0,47.0,,
2017-03-17T09:23:00Z,03/17/17 05:23,1796202,3.6727,0.0353,660,0.0,47.0,,
2017-03-17T09:24:00Z,03/17/17 05:24,1796203,3.595,0.0424,674,0.0,47.0,,
2017-03-17T09:25:00Z,03/17/17 05:25,1796204,4.1777,0.06,655,0.0,47.0,,
2017-03-17T09:26:00Z,03/17/17 05:26,1796205,3.814,0.0459,660,0.0,47.0,,
2017-03-17T09:27:00Z,03/17/17 05:27,1796206,3.369,0.0494,639,0.0,47.0,,
2017-03-17T09:28:00Z,03/17/17 05:28,1796207,3.2666,0.0388,636,0.0,47.0,,
2017-03-17T09:29:00Z,03/17/17 05:29,1796208,3.8069,0.053,621,0.0,47.0,,
2017-03-17T09:30:00Z,03/17/17 05:30,1796209,4.7463,0.0742,604,0.0,47.0,,
2017-03-17T09:31:00Z,03/17/17 05:31,1796210,3.8352,0.0565,584,0.0,47.0,,
2017-03-17T09:32:00Z,03/17/17 05:32,1796211,3.5527,0.0388,593,0.0,47.0,,
2017-03-17T09:33:00Z,03/17/17 05:33,1796212,4.1283,0.0424,575,0.0,47.0,,
