Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-11-18T13:41:17Z,11/18/21 08:41,6713915,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713924,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713933,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713942,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713951,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713960,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713969,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713978,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713987,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6713996,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714005,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714014,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714023,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714032,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714041,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714050,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714059,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714068,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714077,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714086,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714095,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714104,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714113,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714122,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714131,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714140,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714149,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714158,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714167,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714176,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714185,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714194,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714203,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714212,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714221,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714230,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714239,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714248,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714257,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T13:41:17Z,11/18/21 08:41,6714266,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714277,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714286,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714295,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714304,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714313,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714322,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714331,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714341,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714348,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714358,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714367,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714376,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714385,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714394,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714403,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714412,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714421,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714432,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714439,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714448,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714457,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714466,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714475,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714484,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714493,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714503,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714512,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714520,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714529,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714538,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714547,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714556,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714565,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714574,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714583,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714593,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714601,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714610,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714619,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714628,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714637,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714646,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714655,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714664,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714673,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714682,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714691,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714700,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714709,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714718,0.0,0.0,0,0.0,0.0,70,0.0
2021-11-18T15:11:33Z,11/18/21 10:11,6714727,0.0,0.0,0,0.0,0.0,70,0.0
