Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-23T06:08:00Z,05/23/17 02:08,1623133,0.2649,0.0106,421,24.0,42.0,,
2017-05-23T06:09:00Z,05/23/17 02:09,1623134,0.2931,0.0071,464,24.0,42.0,,
2017-05-23T06:10:00Z,05/23/17 02:10,1623135,0.3249,0.0141,441,24.0,42.0,,
2017-05-23T06:11:00Z,05/23/17 02:11,1623136,0.2825,0.0141,427,24.0,42.0,,
2017-05-23T06:12:00Z,05/23/17 02:12,1623137,0.3143,0.0071,445,24.0,42.0,,
2017-05-23T06:13:00Z,05/23/17 02:13,1623138,0.286,0.0106,445,24.0,42.0,,
2017-05-23T06:14:00Z,05/23/17 02:14,1623139,0.3072,0.0035,443,24.0,42.0,,
2017-05-23T06:15:00Z,05/23/17 02:15,1623140,0.3249,0.0071,451,24.0,42.0,,
2017-05-23T06:16:00Z,05/23/17 02:16,1623141,0.2755,0.0071,453,24.0,42.0,,
2017-05-23T06:17:00Z,05/23/17 02:17,1623142,0.3143,0.0141,421,24.0,42.0,,
2017-05-23T06:18:00Z,05/23/17 02:18,1623143,0.2755,0.0071,449,24.0,42.0,,
2017-05-23T06:19:00Z,05/23/17 02:19,1623144,0.3108,0.0177,453,24.0,42.0,,
2017-05-23T06:20:00Z,05/23/17 02:20,1623145,0.2825,0.0106,441,24.0,42.0,,
2017-05-23T06:21:00Z,05/23/17 02:21,1623146,0.279,0.0106,433,24.0,42.0,,
2017-05-23T06:22:00Z,05/23/17 02:22,1623147,0.2966,0.0071,423,24.0,42.0,,
2017-05-23T06:23:00Z,05/23/17 02:23,1623148,0.2931,0.0106,435,24.0,42.0,,
2017-05-23T06:24:00Z,05/23/17 02:24,1623149,0.2578,0.0071,447,24.0,42.0,,
2017-05-23T06:25:00Z,05/23/17 02:25,1623150,0.2543,0.0071,435,24.0,42.0,,
2017-05-23T06:26:00Z,05/23/17 02:26,1623151,0.279,0.0177,431,24.0,42.0,,
2017-05-23T06:27:00Z,05/23/17 02:27,1623152,0.2755,0.0106,433,24.0,42.0,,
2017-05-23T06:28:00Z,05/23/17 02:28,1623153,0.2896,0.0106,465,24.0,42.0,,
2017-05-23T06:29:00Z,05/23/17 02:29,1623154,0.3249,0.0035,447,24.0,42.0,,
2017-05-23T06:30:00Z,05/23/17 02:30,1623155,0.3108,0.0035,451,24.0,42.0,,
2017-05-23T06:31:00Z,05/23/17 02:31,1623156,0.2966,0.0071,423,24.0,42.0,,
2017-05-23T06:32:00Z,05/23/17 02:32,1623157,0.3461,0.0106,451,24.0,43.0,,
2017-05-23T06:33:00Z,05/23/17 02:33,1623158,0.3249,0.0106,465,24.0,43.0,,
2017-05-23T06:34:00Z,05/23/17 02:34,1623159,0.3991,0.0177,433,24.0,43.0,,
2017-05-23T06:35:00Z,05/23/17 02:35,1623160,0.3708,0.0141,427,24.0,43.0,,
2017-05-23T06:36:00Z,05/23/17 02:36,1623161,0.3849,0.0106,427,24.0,43.0,,
2017-05-23T06:37:00Z,05/23/17 02:37,1623162,0.3531,0.0106,453,24.0,43.0,,
2017-05-23T06:38:00Z,05/23/17 02:38,1623163,0.3178,0.0106,427,24.0,43.0,,
2017-05-23T06:39:00Z,05/23/17 02:39,1623164,0.3602,0.0141,451,24.0,43.0,,
2017-05-23T06:40:00Z,05/23/17 02:40,1623165,0.339,0.0141,419,24.0,43.0,,
2017-05-23T06:41:00Z,05/23/17 02:41,1623166,0.3037,0.0106,423,24.0,43.0,,
2017-05-23T06:42:00Z,05/23/17 02:42,1623167,0.2966,0.0106,455,24.0,43.0,,
2017-05-23T06:43:00Z,05/23/17 02:43,1623168,0.3461,0.0177,437,24.0,43.0,,
2017-05-23T06:43:00Z,05/23/17 02:43,1623169,0.3108,0.0106,449,24.0,43.0,,
2017-05-23T06:44:00Z,05/23/17 02:44,1623170,0.3072,0.0106,449,24.0,43.0,,
2017-05-23T06:45:00Z,05/23/17 02:45,1623171,0.279,0.0071,449,24.0,43.0,,
2017-05-23T06:46:00Z,05/23/17 02:46,1623172,0.3108,0.0106,413,24.0,43.0,,
2017-05-23T06:47:00Z,05/23/17 02:47,1623173,0.2896,0.0071,441,24.0,43.0,,
2017-05-23T06:48:00Z,05/23/17 02:48,1623174,0.2896,0.0106,435,24.0,43.0,,
2017-05-23T06:49:00Z,05/23/17 02:49,1623175,0.2931,0.0035,433,24.0,43.0,,
2017-05-23T06:50:00Z,05/23/17 02:50,1623176,0.286,0.0106,441,24.0,43.0,,
2017-05-23T06:51:00Z,05/23/17 02:51,1623177,0.2966,0.0071,425,24.0,43.0,,
2017-05-23T06:52:00Z,05/23/17 02:52,1623178,0.2719,0.0071,451,24.0,43.0,,
2017-05-23T06:53:00Z,05/23/17 02:53,1623179,0.2755,0.0071,425,24.0,43.0,,
2017-05-23T06:54:00Z,05/23/17 02:54,1623180,0.2825,0.0106,437,24.0,42.0,,
2017-05-23T06:55:00Z,05/23/17 02:55,1623181,0.2401,0.0141,445,24.0,42.0,,
2017-05-23T06:56:00Z,05/23/17 02:56,1623182,0.2507,0.0141,451,24.0,42.0,,
2017-05-23T06:57:00Z,05/23/17 02:57,1623183,0.2472,0.0071,433,24.0,42.0,,
2017-05-23T06:58:00Z,05/23/17 02:58,1623184,0.2366,0.0071,429,24.0,42.0,,
2017-05-23T06:59:00Z,05/23/17 02:59,1623185,0.2437,0.0035,459,24.0,42.0,,
2017-05-23T07:00:00Z,05/23/17 03:00,1623186,0.2719,0.0141,445,24.0,42.0,,
2017-05-23T07:01:00Z,05/23/17 03:01,1623187,0.2649,0.0106,453,24.0,42.0,,
2017-05-23T07:02:00Z,05/23/17 03:02,1623188,0.286,0.0035,417,24.0,42.0,,
2017-05-23T07:03:00Z,05/23/17 03:03,1623189,0.2331,0.0071,463,24.0,42.0,,
2017-05-23T07:04:00Z,05/23/17 03:04,1623190,0.2295,0.0071,425,24.0,42.0,,
2017-05-23T07:05:00Z,05/23/17 03:05,1623191,0.2225,0.0106,431,24.0,42.0,,
2017-05-23T07:06:00Z,05/23/17 03:06,1623192,0.2472,0.0106,415,24.0,42.0,,
2017-05-23T07:07:00Z,05/23/17 03:07,1623193,0.2472,0.0106,415,24.0,42.0,,
2017-05-23T07:08:00Z,05/23/17 03:08,1623194,0.2613,0.0106,433,24.0,42.0,,
2017-05-23T07:09:00Z,05/23/17 03:09,1623195,0.2366,0.0,403,24.0,42.0,,
2017-05-23T07:10:00Z,05/23/17 03:10,1623196,0.2719,0.0071,443,24.0,42.0,,
2017-05-23T07:11:00Z,05/23/17 03:11,1623197,0.2755,0.0071,441,24.0,42.0,,
2017-05-23T07:12:00Z,05/23/17 03:12,1623198,0.2154,0.0106,439,24.0,42.0,,
2017-05-23T07:13:00Z,05/23/17 03:13,1623199,0.2295,0.0106,431,24.0,42.0,,
2017-05-23T07:14:00Z,05/23/17 03:14,1623200,0.2684,0.0177,437,24.0,42.0,,
2017-05-23T07:15:00Z,05/23/17 03:15,1623201,0.2437,0.0141,429,24.0,42.0,,
2017-05-23T07:16:00Z,05/23/17 03:16,1623202,0.2225,0.0071,433,24.0,42.0,,
2017-05-23T07:17:00Z,05/23/17 03:17,1623203,0.2755,0.0106,433,24.0,42.0,,
2017-05-23T07:18:00Z,05/23/17 03:18,1623204,0.2684,0.0106,433,24.0,42.0,,
2017-05-23T07:19:00Z,05/23/17 03:19,1623205,0.2543,0.0106,413,24.0,42.0,,
2017-05-23T07:20:00Z,05/23/17 03:20,1623206,0.2966,0.0071,413,24.0,42.0,,
2017-05-23T07:21:00Z,05/23/17 03:21,1623207,0.2896,0.0071,427,24.0,42.0,,
2017-05-23T07:22:00Z,05/23/17 03:22,1623208,0.2684,0.0071,427,24.0,42.0,,
2017-05-23T07:23:00Z,05/23/17 03:23,1623209,0.2684,0.0141,413,24.0,42.0,,
2017-05-23T07:24:00Z,05/23/17 03:24,1623210,0.2613,0.0106,413,24.0,42.0,,
2017-05-23T07:25:00Z,05/23/17 03:25,1623211,0.2825,0.0106,443,24.0,42.0,,
2017-05-23T07:26:00Z,05/23/17 03:26,1623212,0.2896,0.0106,441,24.0,42.0,,
2017-05-23T07:27:00Z,05/23/17 03:27,1623213,0.2825,0.0141,427,24.0,42.0,,
2017-05-23T07:28:00Z,05/23/17 03:28,1623214,0.2825,0.0141,455,24.0,42.0,,
2017-05-23T07:29:00Z,05/23/17 03:29,1623215,0.2755,0.0035,413,24.0,42.0,,
2017-05-23T07:30:00Z,05/23/17 03:30,1623216,0.3002,0.0141,439,24.0,42.0,,
2017-05-23T07:31:00Z,05/23/17 03:31,1623217,0.2931,0.0106,431,24.0,42.0,,
2017-05-23T07:32:00Z,05/23/17 03:32,1623218,0.2966,0.0,433,24.0,42.0,,
2017-05-23T07:33:00Z,05/23/17 03:33,1623219,0.3249,0.0106,425,24.0,42.0,,
2017-05-23T07:33:00Z,05/23/17 03:33,1623220,0.286,0.0071,415,24.0,42.0,,
2017-05-23T07:34:00Z,05/23/17 03:34,1623221,0.3355,0.0035,433,24.0,42.0,,
2017-05-23T07:35:00Z,05/23/17 03:35,1623222,0.286,0.0177,433,24.0,42.0,,
2017-05-23T07:36:00Z,05/23/17 03:36,1623223,0.3108,0.0141,437,24.0,42.0,,
2017-05-23T07:37:00Z,05/23/17 03:37,1623224,0.3143,0.0106,433,24.0,42.0,,
2017-05-23T07:38:00Z,05/23/17 03:38,1623225,0.3708,0.0106,435,24.0,42.0,,
2017-05-23T07:39:00Z,05/23/17 03:39,1623226,0.3602,0.0106,443,24.0,42.0,,
2017-05-23T07:40:00Z,05/23/17 03:40,1623227,0.4061,0.0141,445,24.0,42.0,,
2017-05-23T07:41:00Z,05/23/17 03:41,1623228,0.3779,0.0071,431,24.0,42.0,,
2017-05-23T07:42:00Z,05/23/17 03:42,1623229,0.4167,0.0071,419,24.0,42.0,,
2017-05-23T07:43:00Z,05/23/17 03:43,1623230,0.4767,0.0141,429,24.0,42.0,,
2017-05-23T07:44:00Z,05/23/17 03:44,1623231,0.4379,0.0106,433,24.0,42.0,,
2017-05-23T07:45:00Z,05/23/17 03:45,1623232,0.4803,0.0106,441,24.0,42.0,,
2017-05-23T07:46:00Z,05/23/17 03:46,1623233,0.5191,0.0177,429,24.0,42.0,,
2017-05-23T07:47:00Z,05/23/17 03:47,1623234,0.5403,0.0141,447,24.0,42.0,,
2017-05-23T07:48:00Z,05/23/17 03:48,1623235,0.5191,0.0106,423,24.0,43.0,,
2017-05-23T07:49:00Z,05/23/17 03:49,1623236,0.5544,0.0212,437,24.0,43.0,,
2017-05-23T07:50:00Z,05/23/17 03:50,1623237,0.5509,0.0106,425,24.0,43.0,,
2017-05-23T07:51:00Z,05/23/17 03:51,1623238,0.5262,0.0106,423,24.0,43.0,,
2017-05-23T07:52:00Z,05/23/17 03:52,1623239,0.4697,0.0177,431,24.0,43.0,,
2017-05-23T07:53:00Z,05/23/17 03:53,1623240,0.4414,0.0177,471,24.0,43.0,,
2017-05-23T07:54:00Z,05/23/17 03:54,1623241,0.4379,0.0177,439,24.0,43.0,,
2017-05-23T07:55:00Z,05/23/17 03:55,1623242,0.4803,0.0141,445,24.0,43.0,,
2017-05-23T07:56:00Z,05/23/17 03:56,1623243,0.4132,0.0177,427,24.0,43.0,,
2017-05-23T07:57:00Z,05/23/17 03:57,1623244,0.3955,0.0071,439,24.0,43.0,,
2017-05-23T07:58:00Z,05/23/17 03:58,1623245,0.392,0.0106,435,24.0,43.0,,
2017-05-23T07:59:00Z,05/23/17 03:59,1623246,0.4132,0.0106,443,24.0,43.0,,
2017-05-23T08:00:00Z,05/23/17 04:00,1623247,0.3779,0.0106,437,24.0,42.0,,
2017-05-23T08:01:00Z,05/23/17 04:01,1623248,0.3814,0.0177,447,24.0,42.0,,
2017-05-23T08:02:00Z,05/23/17 04:02,1623249,0.3637,0.0071,425,24.0,42.0,,
2017-05-23T08:03:00Z,05/23/17 04:03,1623250,0.339,0.0106,409,24.0,42.0,,
2017-05-23T08:04:00Z,05/23/17 04:04,1623251,0.4167,0.0141,447,24.0,42.0,,
2017-05-23T08:05:00Z,05/23/17 04:05,1623252,0.3602,0.0141,455,24.0,42.0,,
2017-05-23T08:06:00Z,05/23/17 04:06,1623253,0.3708,0.0106,429,24.0,42.0,,
2017-05-23T08:07:00Z,05/23/17 04:07,1623254,0.3708,0.0106,443,24.0,42.0,,
2017-05-23T08:08:00Z,05/23/17 04:08,1623255,0.3708,0.0106,425,24.0,42.0,,
2017-05-23T08:09:00Z,05/23/17 04:09,1623256,0.3284,0.0071,447,24.0,42.0,,
2017-05-23T08:10:00Z,05/23/17 04:10,1623257,0.3355,0.0141,437,24.0,42.0,,
2017-05-23T08:11:00Z,05/23/17 04:11,1623258,0.3673,0.0071,439,24.0,42.0,,
2017-05-23T08:12:00Z,05/23/17 04:12,1623259,0.3673,0.0141,445,24.0,42.0,,
2017-05-23T08:13:00Z,05/23/17 04:13,1623260,0.3496,0.0141,437,24.0,42.0,,
2017-05-23T08:14:00Z,05/23/17 04:14,1623261,0.3496,0.0106,457,24.0,42.0,,
2017-05-23T08:15:00Z,05/23/17 04:15,1623262,0.3037,0.0071,435,24.0,42.0,,
2017-05-23T08:16:00Z,05/23/17 04:16,1623263,0.339,0.0106,439,24.0,42.0,,
2017-05-23T08:17:00Z,05/23/17 04:17,1623264,0.339,0.0071,435,24.0,42.0,,
2017-05-23T08:18:00Z,05/23/17 04:18,1623265,0.3567,0.0141,417,24.0,42.0,,
2017-05-23T08:19:00Z,05/23/17 04:19,1623266,0.3214,0.0071,423,24.0,42.0,,
2017-05-23T08:20:00Z,05/23/17 04:20,1623267,0.3461,0.0141,436,24.0,42.0,,
2017-05-23T08:21:00Z,05/23/17 04:21,1623268,0.3637,0.0141,428,24.0,42.0,,
2017-05-23T08:22:00Z,05/23/17 04:22,1623269,0.3814,0.0106,432,24.0,42.0,,
2017-05-23T08:23:00Z,05/23/17 04:23,1623270,0.3673,0.0106,442,24.0,42.0,,
2017-05-23T08:24:00Z,05/23/17 04:24,1623271,0.4026,0.0071,436,24.0,42.0,,
2017-05-23T08:24:00Z,05/23/17 04:24,1623272,0.392,0.0177,438,24.0,42.0,,
2017-05-23T08:25:00Z,05/23/17 04:25,1623273,0.3779,0.0106,438,24.0,42.0,,
2017-05-23T08:26:00Z,05/23/17 04:26,1623274,0.3814,0.0141,422,24.0,42.0,,
2017-05-23T08:27:00Z,05/23/17 04:27,1623275,0.4202,0.0106,422,24.0,42.0,,
2017-05-23T08:28:00Z,05/23/17 04:28,1623276,0.4132,0.0177,418,24.0,42.0,,
2017-05-23T08:29:00Z,05/23/17 04:29,1623277,0.3673,0.0071,440,24.0,42.0,,
2017-05-23T08:30:00Z,05/23/17 04:30,1623278,0.3708,0.0106,412,24.0,42.0,,
2017-05-23T08:31:00Z,05/23/17 04:31,1623279,0.4167,0.0071,432,24.0,42.0,,
2017-05-23T08:32:00Z,05/23/17 04:32,1623280,0.3885,0.0247,442,24.0,42.0,,
2017-05-23T08:33:00Z,05/23/17 04:33,1623281,0.4202,0.0106,446,24.0,42.0,,
2017-05-23T08:34:00Z,05/23/17 04:34,1623282,0.4132,0.0106,424,24.0,42.0,,
2017-05-23T08:35:00Z,05/23/17 04:35,1623283,0.4202,0.0106,444,24.0,42.0,,
2017-05-23T08:36:00Z,05/23/17 04:36,1623284,0.4238,0.0106,438,24.0,42.0,,
2017-05-23T08:37:00Z,05/23/17 04:37,1623285,0.4273,0.0106,426,24.0,42.0,,
2017-05-23T08:38:00Z,05/23/17 04:38,1623286,0.4238,0.0141,461,24.0,42.0,,
2017-05-23T08:39:00Z,05/23/17 04:39,1623287,0.452,0.0106,419,24.0,42.0,,
2017-05-23T08:40:00Z,05/23/17 04:40,1623288,0.452,0.0035,459,24.0,42.0,,
2017-05-23T08:41:00Z,05/23/17 04:41,1623289,0.445,0.0071,450,24.0,42.0,,
2017-05-23T08:42:00Z,05/23/17 04:42,1623290,0.4061,0.0177,440,24.0,42.0,,
2017-05-23T08:43:00Z,05/23/17 04:43,1623291,0.4061,0.0212,432,24.0,42.0,,
2017-05-23T08:44:00Z,05/23/17 04:44,1623292,0.4132,0.0106,432,24.0,42.0,,
2017-05-23T08:45:00Z,05/23/17 04:45,1623293,0.445,0.0106,430,24.0,42.0,,
2017-05-23T08:46:00Z,05/23/17 04:46,1623294,0.3849,0.0106,424,24.0,42.0,,
2017-05-23T08:47:00Z,05/23/17 04:47,1623295,0.4026,0.0141,434,24.0,42.0,,
2017-05-23T08:48:00Z,05/23/17 04:48,1623296,0.4308,0.0106,410,24.0,42.0,,
2017-05-23T08:49:00Z,05/23/17 04:49,1623297,0.4273,0.0141,424,24.0,42.0,,
2017-05-23T08:50:00Z,05/23/17 04:50,1623298,0.4379,0.0071,442,24.0,42.0,,
2017-05-23T08:51:00Z,05/23/17 04:51,1623299,0.4909,0.0071,420,24.0,42.0,,
2017-05-23T08:52:00Z,05/23/17 04:52,1623300,0.5156,0.0106,412,24.0,42.0,,
2017-05-23T08:53:00Z,05/23/17 04:53,1623301,0.5297,0.0247,442,24.0,42.0,,
2017-05-23T08:54:00Z,05/23/17 04:54,1623302,0.5686,0.0177,428,24.0,42.0,,
2017-05-23T08:55:00Z,05/23/17 04:55,1623303,0.5403,0.0247,432,24.0,42.0,,
2017-05-23T08:56:00Z,05/23/17 04:56,1623304,0.5792,0.0177,450,24.0,42.0,,
2017-05-23T08:57:00Z,05/23/17 04:57,1623305,0.5474,0.0283,432,24.0,42.0,,
2017-05-23T08:58:00Z,05/23/17 04:58,1623306,0.5297,0.0177,420,24.0,42.0,,
2017-05-23T08:59:00Z,05/23/17 04:59,1623307,0.5333,0.0141,450,24.0,43.0,,
2017-05-23T09:00:00Z,05/23/17 05:00,1623308,0.5756,0.0212,440,24.0,43.0,,
2017-05-23T09:01:00Z,05/23/17 05:01,1623309,0.5333,0.0283,448,24.0,42.0,,
2017-05-23T09:02:00Z,05/23/17 05:02,1623310,0.5121,0.0106,438,24.0,42.0,,
2017-05-23T09:03:00Z,05/23/17 05:03,1623311,0.5015,0.0247,438,24.0,42.0,,
2017-05-23T09:04:00Z,05/23/17 05:04,1623312,0.4591,0.0141,457,24.0,42.0,,
2017-05-23T09:05:00Z,05/23/17 05:05,1623313,0.5085,0.0141,442,24.0,42.0,,
2017-05-23T09:06:00Z,05/23/17 05:06,1623314,0.4732,0.0141,436,24.0,42.0,,
2017-05-23T09:07:00Z,05/23/17 05:07,1623315,0.5085,0.0177,436,24.0,42.0,,
2017-05-23T09:08:00Z,05/23/17 05:08,1623316,0.4873,0.0212,442,24.0,42.0,,
2017-05-23T09:09:00Z,05/23/17 05:09,1623317,0.4732,0.0106,438,24.0,42.0,,
2017-05-23T09:10:00Z,05/23/17 05:10,1623318,0.4556,0.0177,450,24.0,42.0,,
2017-05-23T09:11:00Z,05/23/17 05:11,1623319,0.4732,0.0212,440,24.0,42.0,,
2017-05-23T09:12:00Z,05/23/17 05:12,1623320,0.4803,0.0177,448,24.0,42.0,,
2017-05-23T09:13:00Z,05/23/17 05:13,1623321,0.4767,0.0247,430,24.0,42.0,,
2017-05-23T09:14:00Z,05/23/17 05:14,1623322,0.4167,0.0141,430,24.0,42.0,,
2017-05-23T09:14:00Z,05/23/17 05:14,1623323,0.4909,0.0177,440,24.0,42.0,,
2017-05-23T09:15:00Z,05/23/17 05:15,1623324,0.4485,0.0247,455,24.0,42.0,,
2017-05-23T09:16:00Z,05/23/17 05:16,1623325,0.4803,0.0212,414,24.0,42.0,,
2017-05-23T09:17:00Z,05/23/17 05:17,1623326,0.4662,0.0247,426,24.0,42.0,,
2017-05-23T09:18:00Z,05/23/17 05:18,1623327,0.4662,0.0141,442,24.0,42.0,,
2017-05-23T09:19:00Z,05/23/17 05:19,1623328,0.4485,0.0141,455,24.0,42.0,,
2017-05-23T09:20:00Z,05/23/17 05:20,1623329,0.445,0.0106,434,24.0,42.0,,
2017-05-23T09:21:00Z,05/23/17 05:21,1623330,0.452,0.0247,440,24.0,42.0,,
2017-05-23T09:22:00Z,05/23/17 05:22,1623331,0.4026,0.0177,442,24.0,42.0,,
2017-05-23T09:23:00Z,05/23/17 05:23,1623332,0.4591,0.0141,432,24.0,42.0,,
2017-05-23T09:24:00Z,05/23/17 05:24,1623333,0.4979,0.0141,418,24.0,42.0,,
2017-05-23T09:25:00Z,05/23/17 05:25,1623334,0.4556,0.0247,450,24.0,42.0,,
2017-05-23T09:30:00Z,05/23/17 05:30,1623335,0.4485,0.0141,436,24.0,42.0,,
2017-05-23T09:31:00Z,05/23/17 05:31,1623336,0.4344,0.0106,444,24.0,42.0,,
2017-05-23T09:32:00Z,05/23/17 05:32,1623337,0.4626,0.0247,463,24.0,42.0,,
2017-05-23T09:33:00Z,05/23/17 05:33,1623338,0.4697,0.0318,446,24.0,42.0,,
2017-05-23T09:34:00Z,05/23/17 05:34,1623339,0.4273,0.0141,455,24.0,42.0,,
2017-05-23T09:35:00Z,05/23/17 05:35,1623340,0.4732,0.0247,446,24.0,42.0,,
2017-05-23T09:36:00Z,05/23/17 05:36,1623341,0.4767,0.0212,442,24.0,42.0,,
2017-05-23T09:37:00Z,05/23/17 05:37,1623342,0.4944,0.0318,438,24.0,42.0,,
2017-05-23T09:38:00Z,05/23/17 05:38,1623343,0.4732,0.0353,448,24.0,42.0,,
2017-05-23T09:39:00Z,05/23/17 05:39,1623344,0.4591,0.0106,442,24.0,42.0,,
2017-05-23T09:40:00Z,05/23/17 05:40,1623345,0.4273,0.0177,471,24.0,42.0,,
2017-05-23T09:41:00Z,05/23/17 05:41,1623346,0.452,0.0177,469,24.0,42.0,,
2017-05-23T09:42:00Z,05/23/17 05:42,1623347,0.5156,0.0177,455,24.0,42.0,,
2017-05-23T09:43:00Z,05/23/17 05:43,1623348,0.5156,0.0141,474,24.0,42.0,,
2017-05-23T09:44:00Z,05/23/17 05:44,1623349,0.5403,0.0283,448,24.0,42.0,,
2017-05-23T09:45:00Z,05/23/17 05:45,1623350,0.4979,0.0141,457,24.0,42.0,,
2017-05-23T09:46:00Z,05/23/17 05:46,1623351,0.4414,0.0071,430,24.0,42.0,,
2017-05-23T09:47:00Z,05/23/17 05:47,1623352,0.4838,0.0141,450,24.0,42.0,,
2017-05-23T09:48:00Z,05/23/17 05:48,1623353,0.4732,0.0247,448,24.0,42.0,,
2017-05-23T09:49:00Z,05/23/17 05:49,1623354,0.5085,0.0212,442,24.0,42.0,,
2017-05-23T09:50:00Z,05/23/17 05:50,1623355,0.5227,0.0212,459,24.0,42.0,,
2017-05-23T09:51:00Z,05/23/17 05:51,1623356,0.5368,0.0177,448,24.0,42.0,,
2017-05-23T09:52:00Z,05/23/17 05:52,1623357,0.5297,0.0177,430,24.0,42.0,,
2017-05-23T09:53:00Z,05/23/17 05:53,1623358,0.5509,0.0212,459,24.0,42.0,,
2017-05-23T09:54:00Z,05/23/17 05:54,1623359,0.5262,0.0247,457,24.0,42.0,,
2017-05-23T09:55:00Z,05/23/17 05:55,1623360,0.5015,0.0283,455,24.0,42.0,,
2017-05-23T09:56:00Z,05/23/17 05:56,1623361,0.5156,0.0247,449,24.0,42.0,,
2017-05-23T09:57:00Z,05/23/17 05:57,1623362,0.5156,0.0318,447,24.0,42.0,,
2017-05-23T09:58:00Z,05/23/17 05:58,1623363,0.5156,0.0177,449,24.0,42.0,,
2017-05-23T09:59:00Z,05/23/17 05:59,1623364,0.4662,0.0106,443,24.0,42.0,,
2017-05-23T10:00:00Z,05/23/17 06:00,1623365,0.4909,0.0212,441,24.0,42.0,,
2017-05-23T10:01:00Z,05/23/17 06:01,1623366,0.5015,0.0283,457,24.0,42.0,,
2017-05-23T10:02:00Z,05/23/17 06:02,1623367,0.4556,0.0141,465,24.0,42.0,,
2017-05-23T10:03:00Z,05/23/17 06:03,1623368,0.5191,0.0177,476,24.0,43.0,,
2017-05-23T10:04:00Z,05/23/17 06:04,1623369,0.5368,0.0141,476,24.0,43.0,,
2017-05-23T10:05:00Z,05/23/17 06:05,1623370,0.558,0.0177,441,24.0,43.0,,
2017-05-23T10:05:00Z,05/23/17 06:05,1623371,0.618,0.0177,457,24.0,43.0,,
2017-05-23T10:06:00Z,05/23/17 06:06,1623372,0.5933,0.0141,490,24.0,43.0,,
2017-05-23T10:07:00Z,05/23/17 06:07,1623373,0.5686,0.0318,456,24.0,43.0,,
2017-05-23T10:08:00Z,05/23/17 06:08,1623374,0.5686,0.0318,477,24.0,43.0,,
2017-05-23T10:09:00Z,05/23/17 06:09,1623375,0.6251,0.0283,456,24.0,43.0,,
2017-05-23T10:10:00Z,05/23/17 06:10,1623376,0.6074,0.0177,445,24.0,43.0,,
2017-05-23T10:11:00Z,05/23/17 06:11,1623377,0.6674,0.0283,451,24.0,43.0,,
2017-05-23T10:12:00Z,05/23/17 06:12,1623378,0.6463,0.0177,466,24.0,43.0,,
2017-05-23T10:13:00Z,05/23/17 06:13,1623379,0.5792,0.0318,472,24.0,43.0,,
2017-05-23T10:14:00Z,05/23/17 06:14,1623380,0.5686,0.0212,454,24.0,43.0,,
2017-05-23T10:15:00Z,05/23/17 06:15,1623381,0.5297,0.0177,464,24.0,43.0,,
2017-05-23T10:16:00Z,05/23/17 06:16,1623382,0.5121,0.0141,458,24.0,43.0,,
2017-05-23T10:17:00Z,05/23/17 06:17,1623383,0.5403,0.0141,445,24.0,43.0,,
2017-05-23T10:18:00Z,05/23/17 06:18,1623384,0.5333,0.0283,456,24.0,43.0,,
2017-05-23T10:19:00Z,05/23/17 06:19,1623385,0.5686,0.0141,464,24.0,43.0,,
2017-05-23T10:20:00Z,05/23/17 06:20,1623386,0.4662,0.0141,464,24.0,43.0,,
2017-05-23T10:21:00Z,05/23/17 06:21,1623387,0.4909,0.0177,466,24.0,43.0,,
2017-05-23T10:22:00Z,05/23/17 06:22,1623388,0.5191,0.0247,481,24.0,43.0,,
2017-05-23T10:23:00Z,05/23/17 06:23,1623389,0.505,0.0141,498,24.0,43.0,,
2017-05-23T10:24:00Z,05/23/17 06:24,1623390,0.505,0.0177,451,24.0,43.0,,
2017-05-23T10:25:00Z,05/23/17 06:25,1623391,0.5085,0.0212,454,24.0,43.0,,
2017-05-23T10:26:00Z,05/23/17 06:26,1623392,0.4979,0.0247,462,24.0,43.0,,
2017-05-23T10:27:00Z,05/23/17 06:27,1623393,0.4838,0.0177,466,24.0,43.0,,
2017-05-23T10:28:00Z,05/23/17 06:28,1623394,0.5191,0.0106,452,24.0,43.0,,
2017-05-23T10:29:00Z,05/23/17 06:29,1623395,0.5262,0.0212,489,24.0,43.0,,
2017-05-23T10:30:00Z,05/23/17 06:30,1623396,0.5968,0.06,485,24.0,43.0,,
2017-05-23T10:31:00Z,05/23/17 06:31,1623397,0.565,0.0388,485,24.0,43.0,,
2017-05-23T10:32:00Z,05/23/17 06:32,1623398,0.5438,0.0353,479,24.0,43.0,,
2017-05-23T10:33:00Z,05/23/17 06:33,1623399,0.5333,0.0459,500,24.0,43.0,,
2017-05-23T10:34:00Z,05/23/17 06:34,1623400,0.5862,0.0742,483,24.0,43.0,,
2017-05-23T10:35:00Z,05/23/17 06:35,1623401,0.6074,0.053,489,24.0,43.0,,
2017-05-23T10:36:00Z,05/23/17 06:36,1623402,0.5368,0.0494,488,24.0,43.0,,
2017-05-23T10:37:00Z,05/23/17 06:37,1623403,0.5862,0.0424,480,24.0,43.0,,
2017-05-23T10:38:00Z,05/23/17 06:38,1623404,0.5968,0.0388,508,24.0,43.0,,
2017-05-23T10:39:00Z,05/23/17 06:39,1623405,0.6074,0.053,517,24.0,43.0,,
2017-05-23T10:40:00Z,05/23/17 06:40,1623406,0.5792,0.0459,484,24.0,43.0,,
