Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-05T21:52:30Z,01/05/23 16:52,9434695,0.784,0.002,518,19.9,37.1,83,0.0
2023-01-05T21:53:30Z,01/05/23 16:53,9434705,0.709,0.002,510,19.9,37.2,83,0.0
2023-01-05T21:54:30Z,01/05/23 16:54,9434714,0.8630000000000001,0.004,506,19.9,37.1,83,0.0
2023-01-05T21:55:30Z,01/05/23 16:55,9434724,0.696,0.0,510,19.9,37.1,83,0.0
2023-01-05T21:56:30Z,01/05/23 16:56,9434734,0.666,0.006,505,19.9,37.1,83,0.0
2023-01-05T21:57:30Z,01/05/23 16:57,9434744,0.8019999999999999,0.002,505,19.9,37.0,83,0.0
2023-01-05T21:58:30Z,01/05/23 16:58,9434754,0.754,0.002,502,19.9,37.0,83,0.0
2023-01-05T21:59:30Z,01/05/23 16:59,9434764,0.732,0.0,503,19.9,37.0,83,0.0
2023-01-05T22:00:30Z,01/05/23 17:00,9434774,0.9490000000000001,0.002,509,19.9,36.9,83,0.0
2023-01-05T22:01:30Z,01/05/23 17:01,9434784,0.627,0.0,505,19.9,36.9,83,0.0
2023-01-05T22:02:30Z,01/05/23 17:02,9434794,0.618,0.0,501,19.8,36.9,83,0.0
2023-01-05T22:03:30Z,01/05/23 17:03,9434804,0.791,0.004,501,19.8,36.9,83,0.0
2023-01-05T22:04:30Z,01/05/23 17:04,9434813,0.742,0.002,501,19.8,36.9,83,0.0
2023-01-05T22:05:30Z,01/05/23 17:05,9434823,0.807,0.0,499,19.8,36.9,83,0.0
2023-01-05T22:06:30Z,01/05/23 17:06,9434833,0.6900000000000001,0.0,509,19.8,36.9,83,0.0
2023-01-05T22:07:30Z,01/05/23 17:07,9434843,0.755,0.004,509,19.8,37.0,83,0.0
2023-01-05T22:08:30Z,01/05/23 17:08,9434853,0.667,0.002,502,19.8,37.0,83,0.0
2023-01-05T22:09:30Z,01/05/23 17:09,9434863,0.675,0.0,499,19.8,36.9,83,0.0
2023-01-05T22:10:30Z,01/05/23 17:10,9434873,0.8029999999999999,0.004,505,19.8,36.9,83,0.0
2023-01-05T22:11:30Z,01/05/23 17:11,9434883,0.8099999999999999,0.0,497,19.8,36.9,83,0.0
2023-01-05T22:12:30Z,01/05/23 17:12,9434893,0.696,0.0,501,19.8,36.9,83,0.0
2023-01-05T22:13:30Z,01/05/23 17:13,9434902,0.736,0.002,490,19.8,36.9,83,0.0
2023-01-05T22:14:30Z,01/05/23 17:14,9434912,0.9550000000000001,0.002,496,19.8,37.0,83,0.0
2023-01-05T22:15:30Z,01/05/23 17:15,9434922,0.714,0.006,506,19.8,37.0,83,0.0
2023-01-05T22:16:30Z,01/05/23 17:16,9434932,0.7889999999999999,0.0,494,19.8,36.9,83,0.0
2023-01-05T22:17:30Z,01/05/23 17:17,9434942,0.666,0.0,492,19.7,36.9,83,0.0
2023-01-05T22:18:30Z,01/05/23 17:18,9434952,0.8130000000000001,0.0,497,19.7,37.0,83,0.0
2023-01-05T22:19:30Z,01/05/23 17:19,9434962,0.784,0.002,482,19.7,37.0,83,0.0
2023-01-05T22:20:30Z,01/05/23 17:20,9434972,0.759,0.0,490,19.7,37.0,83,0.0
2023-01-05T22:21:30Z,01/05/23 17:21,9434982,0.829,0.002,486,19.7,37.0,83,0.0
2023-01-05T22:22:30Z,01/05/23 17:22,9434992,0.794,0.004,491,19.6,37.0,83,0.0
2023-01-05T22:23:30Z,01/05/23 17:23,9435002,0.8099999999999999,0.0,494,19.6,37.0,83,0.0
2023-01-05T22:24:30Z,01/05/23 17:24,9435012,0.786,0.0,494,19.6,37.0,83,0.0
2023-01-05T22:25:30Z,01/05/23 17:25,9435022,0.705,0.0,484,19.6,37.0,83,0.0
2023-01-05T22:26:30Z,01/05/23 17:26,9435031,0.762,0.0,481,19.6,37.0,83,0.0
2023-01-05T22:27:30Z,01/05/23 17:27,9435041,0.876,0.0,487,19.6,37.0,83,0.0
2023-01-05T22:28:30Z,01/05/23 17:28,9435051,0.767,0.004,483,19.6,37.0,83,0.0
2023-01-05T22:29:30Z,01/05/23 17:29,9435061,0.737,0.004,478,19.6,37.0,83,0.0
2023-01-05T22:30:30Z,01/05/23 17:30,9435070,0.731,0.004,478,19.6,37.0,83,0.0
2023-01-05T22:31:30Z,01/05/23 17:31,9435079,0.8130000000000001,0.0,487,19.5,37.0,83,0.0
2023-01-05T22:32:30Z,01/05/23 17:32,9435089,0.682,0.002,486,19.5,37.0,83,0.0
2023-01-05T22:33:31Z,01/05/23 17:33,9435099,0.6900000000000001,0.0,474,19.5,37.0,83,0.0
2023-01-05T22:34:30Z,01/05/23 17:34,9435109,0.6940000000000001,0.002,471,19.5,37.0,83,0.0
2023-01-05T22:35:30Z,01/05/23 17:35,9435119,0.807,0.0,478,19.5,37.0,83,0.0
2023-01-05T22:36:30Z,01/05/23 17:36,9435128,0.6599999999999999,0.0,470,19.5,37.0,83,0.0
2023-01-05T22:37:30Z,01/05/23 17:37,9435138,0.774,0.0,483,19.5,37.0,83,0.0
2023-01-05T22:38:30Z,01/05/23 17:38,9435148,0.787,0.002,478,19.5,37.0,83,0.0
2023-01-05T22:39:31Z,01/05/23 17:39,9435158,0.837,0.0,470,19.4,37.0,83,0.0
2023-01-05T22:40:30Z,01/05/23 17:40,9435168,0.747,0.0,473,19.4,37.0,83,0.0
2023-01-05T22:41:30Z,01/05/23 17:41,9435178,0.744,0.0,474,19.4,36.9,83,0.0
2023-01-05T22:42:30Z,01/05/23 17:42,9435188,0.753,0.0,467,19.4,36.8,83,0.0
2023-01-05T22:43:30Z,01/05/23 17:43,9435198,0.653,0.004,467,19.4,36.8,83,0.0
2023-01-05T22:44:30Z,01/05/23 17:44,9435208,0.851,0.004,471,19.4,36.8,83,0.0
2023-01-05T22:45:31Z,01/05/23 17:45,9435217,0.817,0.002,463,19.4,36.7,83,0.0
2023-01-05T22:46:30Z,01/05/23 17:46,9435226,0.7070000000000001,0.004,469,19.4,36.7,83,0.0
2023-01-05T22:47:30Z,01/05/23 17:47,9435236,0.843,0.0,463,19.4,36.8,83,0.0
2023-01-05T22:48:30Z,01/05/23 17:48,9435246,0.754,0.002,465,19.4,36.8,83,0.0
2023-01-05T22:49:30Z,01/05/23 17:49,9435256,0.738,0.0,473,19.4,36.8,83,0.0
2023-01-05T22:50:30Z,01/05/23 17:50,9435266,0.772,0.002,468,19.4,36.7,83,0.0
2023-01-05T22:51:31Z,01/05/23 17:51,9435276,0.753,0.006,461,19.4,36.8,83,0.0
2023-01-05T22:52:31Z,01/05/23 17:52,9435286,0.7969999999999999,0.004,463,19.4,36.9,83,0.0
2023-01-05T22:53:30Z,01/05/23 17:53,9435296,0.8009999999999999,0.0,463,19.5,36.8,83,0.0
2023-01-05T22:54:30Z,01/05/23 17:54,9435305,0.784,0.002,459,19.5,36.9,83,0.0
2023-01-05T22:55:30Z,01/05/23 17:55,9435315,0.714,0.0,466,19.5,36.9,83,0.0
2023-01-05T22:56:30Z,01/05/23 17:56,9435325,0.755,0.004,466,19.5,37.0,83,0.0
2023-01-05T22:57:31Z,01/05/23 17:57,9435335,0.679,0.002,464,19.5,36.8,83,0.0
2023-01-05T22:58:31Z,01/05/23 17:58,9435345,0.756,0.0,460,19.5,36.8,83,0.0
2023-01-05T22:59:31Z,01/05/23 17:59,9435355,0.737,0.004,458,19.5,36.8,83,0.0
2023-01-05T23:00:31Z,01/05/23 18:00,9435365,0.744,0.0,459,19.5,36.7,83,0.0
2023-01-05T23:01:31Z,01/05/23 18:01,9435375,0.753,0.0,463,19.5,36.7,83,0.0
2023-01-05T23:02:31Z,01/05/23 18:02,9435385,0.75,0.0,459,19.5,36.7,83,0.0
2023-01-05T23:03:31Z,01/05/23 18:03,9435394,0.8800000000000001,0.002,459,19.4,36.7,83,0.0
2023-01-05T23:04:31Z,01/05/23 18:04,9435403,0.792,0.0,459,19.4,36.7,83,0.0
2023-01-05T23:05:31Z,01/05/23 18:05,9435412,0.7230000000000001,0.0,466,19.4,36.6,83,0.0
2023-01-05T23:06:31Z,01/05/23 18:06,9435420,0.75,0.0,462,19.4,36.6,83,0.0
2023-01-05T23:07:31Z,01/05/23 18:07,9435430,0.748,0.002,456,19.4,36.6,83,0.0
2023-01-05T23:08:31Z,01/05/23 18:08,9435439,0.9570000000000001,0.0,456,19.4,36.6,83,0.0
2023-01-05T23:09:31Z,01/05/23 18:09,9435448,0.761,0.004,452,19.4,36.6,83,0.0
2023-01-05T23:10:31Z,01/05/23 18:10,9435457,0.807,0.0,456,19.4,36.6,83,0.0
2023-01-05T23:11:31Z,01/05/23 18:11,9435466,0.7150000000000001,0.002,452,19.4,36.6,83,0.0
2023-01-05T23:12:31Z,01/05/23 18:12,9435476,0.759,0.0,451,19.3,36.6,83,0.0
2023-01-05T23:13:31Z,01/05/23 18:13,9435486,0.807,0.0,456,19.3,36.6,83,0.0
2023-01-05T23:14:31Z,01/05/23 18:14,9435495,0.866,0.004,456,19.3,36.6,83,0.0
2023-01-05T23:15:31Z,01/05/23 18:15,9435505,0.794,0.004,449,19.3,36.6,83,0.0
2023-01-05T23:16:31Z,01/05/23 18:16,9435515,0.794,0.004,456,19.3,36.6,83,0.0
2023-01-05T23:17:31Z,01/05/23 18:17,9435524,0.642,0.0,456,19.3,36.6,83,0.0
2023-01-05T23:18:31Z,01/05/23 18:18,9435534,0.6849999999999999,0.002,451,19.3,36.6,83,0.0
2023-01-05T23:19:31Z,01/05/23 18:19,9435544,0.727,0.002,452,19.3,36.6,83,0.0
2023-01-05T23:20:31Z,01/05/23 18:20,9435554,0.795,0.0,445,19.3,36.6,83,0.0
2023-01-05T23:21:31Z,01/05/23 18:21,9435564,0.7150000000000001,0.002,444,19.2,36.6,83,0.0
2023-01-05T23:22:31Z,01/05/23 18:22,9435574,0.717,0.0,444,19.2,36.6,83,0.0
2023-01-05T23:23:31Z,01/05/23 18:23,9435584,0.795,0.0,444,19.2,36.6,83,0.0
2023-01-05T23:24:31Z,01/05/23 18:24,9435594,0.741,0.0,444,19.2,36.6,83,0.0
2023-01-05T23:25:31Z,01/05/23 18:25,9435604,0.7150000000000001,0.002,447,19.2,36.6,83,0.0
2023-01-05T23:26:31Z,01/05/23 18:26,9435614,0.714,0.0,447,19.2,36.6,83,0.0
2023-01-05T23:27:31Z,01/05/23 18:27,9435624,0.774,0.0,441,19.2,36.6,83,0.0
2023-01-05T23:28:31Z,01/05/23 18:28,9435634,0.712,0.002,445,19.2,36.6,83,0.0
2023-01-05T23:29:31Z,01/05/23 18:29,9435644,0.768,0.0,437,19.1,36.6,83,0.0
2023-01-05T23:30:31Z,01/05/23 18:30,9435653,0.558,0.0,447,19.1,36.6,83,0.0
2023-01-05T23:31:31Z,01/05/23 18:31,9435664,0.783,0.0,444,19.1,36.7,83,0.0
2023-01-05T23:32:31Z,01/05/23 18:32,9435674,0.799,0.002,447,19.1,36.7,83,0.0
2023-01-05T23:33:31Z,01/05/23 18:33,9435684,0.76,0.002,438,19.1,36.7,83,0.0
2023-01-05T23:34:31Z,01/05/23 18:34,9435694,0.775,0.002,438,19.1,36.6,83,0.0
2023-01-05T23:35:31Z,01/05/23 18:35,9435704,0.82,0.002,440,19.1,36.6,83,0.0
2023-01-05T23:36:31Z,01/05/23 18:36,9435714,0.682,0.002,444,19.1,36.6,83,0.0
2023-01-05T23:37:31Z,01/05/23 18:37,9435724,0.612,0.0,437,19.1,36.6,83,0.0
2023-01-05T23:38:31Z,01/05/23 18:38,9435734,0.7150000000000001,0.002,440,19.1,36.6,83,0.0
2023-01-05T23:39:31Z,01/05/23 18:39,9435744,0.783,0.0,436,19.1,36.6,83,0.0
2023-01-05T23:40:31Z,01/05/23 18:40,9435754,0.867,0.006,436,19.1,36.6,83,0.0
2023-01-05T23:41:31Z,01/05/23 18:41,9435764,0.6599999999999999,0.0,436,19.1,36.6,83,0.0
2023-01-05T23:42:31Z,01/05/23 18:42,9435774,0.662,0.004,436,19.1,36.5,83,0.0
2023-01-05T23:43:31Z,01/05/23 18:43,9435783,0.6719999999999999,0.0,433,19.1,36.5,83,0.0
2023-01-05T23:44:31Z,01/05/23 18:44,9435794,0.78,0.0,438,19.1,36.4,83,0.0
2023-01-05T23:45:31Z,01/05/23 18:45,9435804,0.6839999999999999,0.0,429,19.1,36.5,83,0.0
2023-01-05T23:46:31Z,01/05/23 18:46,9435814,0.8550000000000001,0.0,429,19.1,36.5,83,0.0
2023-01-05T23:47:31Z,01/05/23 18:47,9435824,0.729,0.0,437,19.1,36.5,83,0.0
2023-01-05T23:48:31Z,01/05/23 18:48,9435834,0.8619999999999999,0.002,430,19.1,36.6,83,0.0
2023-01-05T23:49:31Z,01/05/23 18:49,9435844,0.75,0.0,436,19.1,36.6,83,0.0
2023-01-05T23:50:31Z,01/05/23 18:50,9435854,0.808,0.002,432,19.1,36.6,83,0.0
2023-01-05T23:51:31Z,01/05/23 18:51,9435864,0.693,0.0,432,19.1,36.6,83,0.0
2023-01-05T23:52:31Z,01/05/23 18:52,9435874,0.726,0.0,432,19.1,36.6,83,0.0
2023-01-05T23:53:31Z,01/05/23 18:53,9435884,0.6910000000000001,0.002,432,19.1,36.6,83,0.0
2023-01-05T23:54:31Z,01/05/23 18:54,9435894,0.6940000000000001,0.002,425,19.1,36.5,83,0.0
2023-01-05T23:55:31Z,01/05/23 18:55,9435904,0.6,0.0,432,19.1,36.5,83,0.0
2023-01-05T23:56:31Z,01/05/23 18:56,9435914,0.705,0.0,432,19.1,36.6,83,0.0
2023-01-05T23:57:31Z,01/05/23 18:57,9435924,0.5860000000000001,0.002,436,19.1,36.6,83,0.0
2023-01-05T23:58:31Z,01/05/23 18:58,9435934,0.705,0.0,429,19.1,36.6,83,0.0
2023-01-05T23:59:31Z,01/05/23 18:59,9435944,0.807,0.0,436,19.2,36.4,83,0.0
2023-01-06T00:00:31Z,01/05/23 19:00,9435954,0.636,0.0,430,19.2,36.4,83,0.0
2023-01-06T00:01:31Z,01/05/23 19:01,9435963,0.775,0.002,432,19.2,36.4,83,0.0
2023-01-06T00:02:31Z,01/05/23 19:02,9435973,0.756,0.0,429,19.1,36.4,83,0.0
2023-01-06T00:03:31Z,01/05/23 19:03,9435983,0.72,0.0,433,19.1,36.4,83,0.0
2023-01-06T00:04:31Z,01/05/23 19:04,9435992,0.808,0.002,430,19.1,36.4,83,0.0
2023-01-06T00:05:31Z,01/05/23 19:05,9436002,0.669,0.0,428,19.1,36.4,83,0.0
2023-01-06T00:06:31Z,01/05/23 19:06,9436011,0.852,0.0,425,19.1,36.4,83,0.0
2023-01-06T00:07:31Z,01/05/23 19:07,9436021,0.697,0.002,429,19.1,36.4,83,0.0
2023-01-06T00:08:31Z,01/05/23 19:08,9436030,0.858,0.0,425,19.1,36.4,83,0.0
2023-01-06T00:09:31Z,01/05/23 19:09,9436041,0.744,0.0,429,19.1,36.4,83,0.0
2023-01-06T00:10:31Z,01/05/23 19:10,9436051,0.702,0.0,429,19.1,36.4,83,0.0
2023-01-06T00:11:31Z,01/05/23 19:11,9436060,0.5469999999999999,0.002,421,19.1,36.4,83,0.0
2023-01-06T00:12:31Z,01/05/23 19:12,9436070,0.67,0.002,425,19.1,36.4,83,0.0
2023-01-06T00:13:31Z,01/05/23 19:13,9436081,0.756,0.006,425,19.1,36.4,83,0.0
2023-01-06T00:14:31Z,01/05/23 19:14,9436092,0.8130000000000001,0.0,425,19.1,36.4,83,0.0
2023-01-06T00:15:31Z,01/05/23 19:15,9436101,0.892,0.002,422,19.1,36.4,83,0.0
2023-01-06T00:16:31Z,01/05/23 19:16,9436109,0.8230000000000001,0.002,425,19.1,36.3,83,0.0
2023-01-06T00:17:31Z,01/05/23 19:17,9436118,0.726,0.006,421,19.1,36.2,83,0.0
2023-01-06T00:18:31Z,01/05/23 19:18,9436127,0.603,0.0,425,19.1,36.2,83,0.0
2023-01-06T00:19:31Z,01/05/23 19:19,9436135,0.702,0.0,424,19.1,36.2,83,0.0
2023-01-06T00:20:31Z,01/05/23 19:20,9436145,0.759,0.006,424,19.1,36.2,83,0.0
2023-01-06T00:21:31Z,01/05/23 19:21,9436154,0.7230000000000001,0.0,422,19.1,36.2,83,0.0
2023-01-06T00:22:31Z,01/05/23 19:22,9436163,0.8039999999999999,0.0,420,19.1,36.3,83,0.0
2023-01-06T00:23:31Z,01/05/23 19:23,9436171,0.818,0.004,417,19.1,36.3,83,0.0
2023-01-06T00:24:31Z,01/05/23 19:24,9436179,0.633,0.0,422,19.1,36.3,83,0.0
2023-01-06T00:25:31Z,01/05/23 19:25,9436190,0.643,0.002,418,19.0,36.3,83,0.0
2023-01-06T00:26:31Z,01/05/23 19:26,9436200,0.958,0.002,425,19.0,36.3,83,0.0
2023-01-06T00:27:31Z,01/05/23 19:27,9436209,0.8099999999999999,0.0,425,19.0,36.3,83,0.0
2023-01-06T00:28:31Z,01/05/23 19:28,9436218,0.717,0.0,421,19.0,36.3,83,0.0
2023-01-06T00:29:31Z,01/05/23 19:29,9436227,0.762,0.0,421,19.0,36.2,83,0.0
2023-01-06T00:30:31Z,01/05/23 19:30,9436237,0.8779999999999999,0.004,426,19.0,36.3,83,0.0
2023-01-06T00:31:31Z,01/05/23 19:31,9436246,0.693,0.0,422,19.0,36.2,83,0.0
2023-01-06T00:32:31Z,01/05/23 19:32,9436255,0.675,0.0,415,19.0,36.2,83,0.0
2023-01-06T00:33:31Z,01/05/23 19:33,9436264,0.727,0.002,425,19.0,36.3,83,0.0
2023-01-06T00:34:31Z,01/05/23 19:34,9436272,0.712,0.002,425,19.0,36.3,83,0.0
2023-01-06T00:35:31Z,01/05/23 19:35,9436281,0.663,0.0,424,19.0,36.3,83,0.0
2023-01-06T00:36:31Z,01/05/23 19:36,9436289,0.766,0.002,429,18.9,36.4,83,0.0
2023-01-06T00:37:31Z,01/05/23 19:37,9436297,0.744,0.0,426,18.9,36.4,83,0.0
2023-01-06T00:38:31Z,01/05/23 19:38,9436307,0.663,0.0,421,18.9,36.4,83,0.0
2023-01-06T00:39:31Z,01/05/23 19:39,9436315,0.771,0.0,421,18.9,36.4,83,0.0
2023-01-06T00:40:31Z,01/05/23 19:40,9436324,0.764,0.004,416,18.9,36.4,83,0.0
2023-01-06T00:41:31Z,01/05/23 19:41,9436333,0.72,0.0,418,18.9,36.4,83,0.0
2023-01-06T00:42:31Z,01/05/23 19:42,9436342,0.78,0.0,421,18.9,36.3,83,0.0
2023-01-06T00:43:31Z,01/05/23 19:43,9436350,0.631,0.002,421,18.9,36.4,83,0.0
2023-01-06T00:44:31Z,01/05/23 19:44,9436361,0.6799999999999999,0.004,415,18.9,36.3,83,0.0
2023-01-06T00:45:31Z,01/05/23 19:45,9436371,0.834,0.0,409,18.9,36.3,83,0.0
2023-01-06T00:46:31Z,01/05/23 19:46,9436380,0.721,0.002,409,18.9,36.3,83,0.0
2023-01-06T00:47:31Z,01/05/23 19:47,9436390,0.633,0.0,415,18.9,36.3,83,0.0
2023-01-06T00:48:31Z,01/05/23 19:48,9436400,0.697,0.002,407,18.9,36.3,83,0.0
2023-01-06T00:49:31Z,01/05/23 19:49,9436409,0.682,0.002,407,18.9,36.3,83,0.0
2023-01-06T00:50:31Z,01/05/23 19:50,9436419,0.89,0.004,415,18.9,36.3,83,0.0
2023-01-06T00:51:31Z,01/05/23 19:51,9436429,0.637,0.002,416,18.9,36.3,83,0.0
2023-01-06T00:52:31Z,01/05/23 19:52,9436439,0.78,0.0,413,18.9,36.3,83,0.0
2023-01-06T00:53:31Z,01/05/23 19:53,9436449,0.655,0.002,412,18.9,36.2,83,0.0
2023-01-06T00:54:31Z,01/05/23 19:54,9436459,0.779,0.004,413,18.9,36.3,83,0.0
2023-01-06T00:55:31Z,01/05/23 19:55,9436468,0.758,0.004,416,19.0,36.3,83,0.0
2023-01-06T00:56:31Z,01/05/23 19:56,9436478,0.645,0.0,417,19.0,36.3,83,0.0
2023-01-06T00:57:31Z,01/05/23 19:57,9436488,0.8,0.004,417,19.0,36.2,83,0.0
2023-01-06T00:58:31Z,01/05/23 19:58,9436498,0.751,0.002,417,19.0,36.2,83,0.0
2023-01-06T00:59:31Z,01/05/23 19:59,9436508,0.669,0.0,415,19.0,36.2,83,0.0
2023-01-06T01:00:31Z,01/05/23 20:00,9436519,0.8550000000000001,0.0,415,19.0,36.2,83,0.0
2023-01-06T01:01:31Z,01/05/23 20:01,9436530,0.7190000000000001,0.004,406,19.0,36.2,83,0.0
2023-01-06T01:02:31Z,01/05/23 20:02,9436541,0.765,0.0,413,19.0,36.2,83,0.0
2023-01-06T01:03:31Z,01/05/23 20:03,9436552,0.642,0.0,409,19.0,36.2,83,0.0
2023-01-06T01:04:31Z,01/05/23 20:04,9436561,0.784,0.002,409,19.0,36.1,83,0.0
2023-01-06T01:05:31Z,01/05/23 20:05,9436570,0.718,0.002,409,19.0,36.1,83,0.0
2023-01-06T01:06:31Z,01/05/23 20:06,9436579,0.8460000000000001,0.0,411,19.0,36.1,83,0.0
2023-01-06T01:07:31Z,01/05/23 20:07,9436588,0.865,0.002,415,19.0,36.1,83,0.0
2023-01-06T01:08:31Z,01/05/23 20:08,9436596,0.8119999999999999,0.004,409,19.0,36.1,83,0.0
2023-01-06T01:09:31Z,01/05/23 20:09,9436605,0.767,0.004,413,19.0,36.0,83,0.0
2023-01-06T01:10:31Z,01/05/23 20:10,9436614,0.741,0.0,412,19.0,36.1,83,0.0
2023-01-06T01:11:31Z,01/05/23 20:11,9436623,0.718,0.002,409,19.0,36.1,83,0.0
2023-01-06T01:12:31Z,01/05/23 20:12,9436632,0.739,0.002,422,19.0,36.2,83,0.0
2023-01-06T01:13:31Z,01/05/23 20:13,9436641,0.748,0.002,409,19.0,36.1,83,0.0
2023-01-06T01:14:31Z,01/05/23 20:14,9436651,0.761,0.004,417,19.0,36.1,83,0.0
2023-01-06T01:15:31Z,01/05/23 20:15,9436661,0.8039999999999999,0.0,409,19.0,36.1,83,0.0
2023-01-06T01:16:31Z,01/05/23 20:16,9436669,0.663,0.0,415,18.9,36.1,83,0.0
2023-01-06T01:17:31Z,01/05/23 20:17,9436677,0.659,0.004,407,18.9,36.1,83,0.0
2023-01-06T01:18:31Z,01/05/23 20:18,9436686,0.835,0.002,417,18.9,36.2,83,0.0
2023-01-06T01:19:31Z,01/05/23 20:19,9436695,0.641,0.004,411,18.9,36.1,83,0.0
2023-01-06T01:20:31Z,01/05/23 20:20,9436704,0.571,0.002,406,18.9,36.1,83,0.0
2023-01-06T01:21:31Z,01/05/23 20:21,9436713,0.658,0.002,411,18.9,36.2,83,0.0
2023-01-06T01:22:31Z,01/05/23 20:22,9436722,0.837,0.0,421,18.9,36.2,83,0.0
2023-01-06T01:23:31Z,01/05/23 20:23,9436731,0.772,0.008,406,18.9,36.2,83,0.0
2023-01-06T01:24:31Z,01/05/23 20:24,9436740,0.8619999999999999,0.002,412,18.9,36.2,83,0.0
2023-01-06T01:25:31Z,01/05/23 20:25,9436749,0.775,0.002,402,18.8,36.2,83,0.0
2023-01-06T01:26:31Z,01/05/23 20:26,9436758,0.753,0.0,406,18.8,36.2,83,0.0
2023-01-06T01:27:31Z,01/05/23 20:27,9436768,0.597,0.0,406,18.8,36.2,83,0.0
2023-01-06T01:28:31Z,01/05/23 20:28,9436778,0.761,0.004,406,18.8,36.2,83,0.0
2023-01-06T01:29:31Z,01/05/23 20:29,9436788,0.795,0.0,406,18.8,36.2,83,0.0
2023-01-06T01:30:31Z,01/05/23 20:30,9436798,0.8009999999999999,0.0,403,18.8,36.2,83,0.0
2023-01-06T01:31:31Z,01/05/23 20:31,9436808,0.63,0.0,409,18.8,36.2,83,0.0
2023-01-06T01:32:31Z,01/05/23 20:32,9436818,0.9269999999999999,0.0,403,18.8,36.2,83,0.0
2023-01-06T01:33:31Z,01/05/23 20:33,9436828,0.617,0.004,402,18.8,36.2,83,0.0
2023-01-06T01:34:31Z,01/05/23 20:34,9436838,0.7110000000000001,0.0,408,18.8,36.2,83,0.0
2023-01-06T01:35:31Z,01/05/23 20:35,9436848,0.65,0.004,402,18.8,36.2,83,0.0
2023-01-06T01:36:31Z,01/05/23 20:36,9436858,0.678,0.0,406,18.7,36.2,83,0.0
2023-01-06T01:37:31Z,01/05/23 20:37,9436868,0.717,0.0,403,18.7,36.1,83,0.0
2023-01-06T01:38:31Z,01/05/23 20:38,9436879,0.826,0.002,412,18.7,36.1,83,0.0
2023-01-06T01:39:31Z,01/05/23 20:39,9436890,0.693,0.0,404,18.7,36.1,83,0.0
2023-01-06T01:40:31Z,01/05/23 20:40,9436900,0.633,0.0,406,18.7,36.1,83,0.0
2023-01-06T01:41:31Z,01/05/23 20:41,9436910,0.675,0.0,412,18.7,36.1,83,0.0
2023-01-06T01:42:31Z,01/05/23 20:42,9436920,0.696,0.0,402,18.7,36.1,83,0.0
2023-01-06T01:43:31Z,01/05/23 20:43,9436930,0.73,0.002,410,18.7,36.1,83,0.0
2023-01-06T01:44:31Z,01/05/23 20:44,9436940,0.727,0.002,405,18.7,36.1,83,0.0
2023-01-06T01:45:31Z,01/05/23 20:45,9436949,0.7929999999999999,0.002,406,18.7,36.1,83,0.0
2023-01-06T01:46:31Z,01/05/23 20:46,9436958,0.739,0.002,404,18.7,36.1,83,0.0
2023-01-06T01:47:31Z,01/05/23 20:47,9436967,0.643,0.002,405,18.7,36.1,83,0.0
2023-01-06T01:48:31Z,01/05/23 20:48,9436976,0.718,0.002,406,18.7,36.1,83,0.0
2023-01-06T01:49:31Z,01/05/23 20:49,9436985,0.6809999999999999,0.0,402,18.7,36.1,83,0.0
2023-01-06T01:50:31Z,01/05/23 20:50,9436994,0.627,0.0,401,18.7,36.1,83,0.0
2023-01-06T01:51:31Z,01/05/23 20:51,9437003,0.746,0.004,401,18.7,36.1,83,0.0
2023-01-06T01:52:31Z,01/05/23 20:52,9437012,0.682,0.002,401,18.7,36.1,83,0.0
2023-01-06T01:53:31Z,01/05/23 20:53,9437021,0.751,0.002,402,18.7,36.1,83,0.0
2023-01-06T01:54:31Z,01/05/23 20:54,9437031,0.744,0.0,394,18.7,36.1,83,0.0
2023-01-06T01:55:31Z,01/05/23 20:55,9437041,0.786,0.0,402,18.7,36.1,83,0.0
2023-01-06T01:56:31Z,01/05/23 20:56,9437051,0.673,0.002,404,18.7,36.1,83,0.0
2023-01-06T01:57:31Z,01/05/23 20:57,9437061,0.837,0.0,402,18.7,36.2,83,0.0
2023-01-06T01:58:31Z,01/05/23 20:58,9437071,0.757,0.002,403,18.7,36.1,83,0.0
2023-01-06T01:59:31Z,01/05/23 20:59,9437081,0.6940000000000001,0.002,404,18.8,36.1,83,0.0
2023-01-06T02:00:31Z,01/05/23 21:00,9437091,0.922,0.002,403,18.8,36.2,83,0.0
2023-01-06T02:01:31Z,01/05/23 21:01,9437101,0.828,0.0,406,18.8,36.1,83,0.0
2023-01-06T02:02:31Z,01/05/23 21:02,9437112,0.6809999999999999,0.0,404,18.8,36.1,83,0.0
2023-01-06T02:03:31Z,01/05/23 21:03,9437122,0.783,0.0,395,18.8,36.2,83,0.0
2023-01-06T02:04:31Z,01/05/23 21:04,9437132,0.8380000000000001,0.002,403,18.8,36.2,83,0.0
2023-01-06T02:05:31Z,01/05/23 21:05,9437141,0.834,0.0,406,18.8,36.1,83,0.0
2023-01-06T02:06:31Z,01/05/23 21:06,9437150,0.775,0.002,401,18.8,36.0,83,0.0
2023-01-06T02:07:31Z,01/05/23 21:07,9437159,0.612,0.0,402,18.8,36.0,83,0.0
2023-01-06T02:08:31Z,01/05/23 21:08,9437168,0.6849999999999999,0.002,397,18.8,36.0,83,0.0
