Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-06T08:18:00Z,03/06/21 03:18,5368221,0.429,0.0,505,18.0,25.1,71,6.0
2021-03-06T08:19:00Z,03/06/21 03:19,5368228,0.509,0.001,514,18.0,25.1,71,7.0
2021-03-06T08:20:00Z,03/06/21 03:20,5368235,0.40800000000000003,0.0,522,18.0,25.1,71,7.0
2021-03-06T08:21:00Z,03/06/21 03:21,5368242,0.476,0.001,517,18.0,25.1,71,7.0
2021-03-06T08:22:00Z,03/06/21 03:22,5368249,0.461,0.001,517,18.0,25.1,71,7.0
2021-03-06T08:23:00Z,03/06/21 03:23,5368256,0.375,0.0,515,18.0,25.0,71,6.0
2021-03-06T08:24:00Z,03/06/21 03:24,5368263,0.396,0.0,510,18.0,25.1,71,7.0
2021-03-06T08:25:00Z,03/06/21 03:25,5368270,0.354,0.0,519,18.0,25.1,71,7.0
2021-03-06T08:26:00Z,03/06/21 03:26,5368277,0.438,0.0,523,18.0,25.1,71,8.0
2021-03-06T08:27:00Z,03/06/21 03:27,5368284,0.49800000000000005,0.0,505,18.0,25.1,71,7.0
2021-03-06T08:28:00Z,03/06/21 03:28,5368291,0.429,0.0,503,18.0,25.0,71,8.0
2021-03-06T08:29:00Z,03/06/21 03:29,5368298,0.458,0.001,510,17.9,25.0,71,8.0
2021-03-06T08:30:00Z,03/06/21 03:30,5368305,0.46699999999999997,0.001,517,17.9,25.0,71,7.0
2021-03-06T08:31:00Z,03/06/21 03:31,5368312,0.49800000000000005,0.0,510,17.9,25.0,71,7.0
2021-03-06T08:32:00Z,03/06/21 03:32,5368318,0.381,0.0,506,17.9,25.0,71,7.0
2021-03-06T08:33:00Z,03/06/21 03:33,5368326,0.41,0.001,514,17.9,25.0,71,7.0
2021-03-06T08:34:00Z,03/06/21 03:34,5368333,0.315,0.0,507,17.9,25.0,71,7.0
2021-03-06T08:35:00Z,03/06/21 03:35,5368340,0.383,0.001,502,17.9,25.0,71,7.0
2021-03-06T08:36:00Z,03/06/21 03:36,5368347,0.384,0.0,515,17.9,25.0,71,7.0
2021-03-06T08:37:00Z,03/06/21 03:37,5368354,0.403,0.002,505,17.9,25.0,71,7.0
2021-03-06T08:38:00Z,03/06/21 03:38,5368361,0.387,0.0,509,17.9,25.0,71,8.0
2021-03-06T08:39:00Z,03/06/21 03:39,5368368,0.382,0.002,511,17.9,25.0,71,7.0
2021-03-06T08:40:00Z,03/06/21 03:40,5368375,0.5389999999999999,0.001,507,17.9,25.0,71,7.0
2021-03-06T08:41:00Z,03/06/21 03:41,5368382,0.372,0.0,509,17.9,25.0,71,7.0
2021-03-06T08:42:00Z,03/06/21 03:42,5368389,0.476,0.001,509,17.9,25.0,71,7.0
2021-03-06T08:43:00Z,03/06/21 03:43,5368396,0.438,0.0,506,17.9,25.0,71,7.0
2021-03-06T08:44:00Z,03/06/21 03:44,5368403,0.483,0.0,505,17.9,25.0,71,7.0
2021-03-06T08:45:00Z,03/06/21 03:45,5368410,0.384,0.0,518,17.9,25.0,71,6.0
2021-03-06T08:46:00Z,03/06/21 03:46,5368417,0.40199999999999997,0.0,511,17.9,25.0,71,6.0
2021-03-06T08:47:00Z,03/06/21 03:47,5368424,0.39,0.0,509,17.9,25.0,71,7.0
2021-03-06T08:48:00Z,03/06/21 03:48,5368431,0.425,0.001,517,17.9,25.0,71,6.0
2021-03-06T08:49:00Z,03/06/21 03:49,5368438,0.348,0.0,507,17.9,25.0,71,7.0
2021-03-06T08:50:00Z,03/06/21 03:50,5368445,0.386,0.001,514,17.9,25.0,71,7.0
2021-03-06T08:51:00Z,03/06/21 03:51,5368452,0.42400000000000004,0.002,523,17.9,25.0,71,7.0
2021-03-06T08:52:00Z,03/06/21 03:52,5368459,0.40700000000000003,0.001,511,17.9,25.0,71,6.0
2021-03-06T08:53:00Z,03/06/21 03:53,5368466,0.41100000000000003,0.0,510,17.9,25.0,71,7.0
2021-03-06T08:54:00Z,03/06/21 03:54,5368473,0.45599999999999996,0.0,503,17.9,25.0,71,7.0
2021-03-06T08:55:00Z,03/06/21 03:55,5368480,0.43499999999999994,0.0,513,17.9,25.0,71,7.0
2021-03-06T08:56:00Z,03/06/21 03:56,5368487,0.341,0.001,514,17.9,25.0,71,7.0
2021-03-06T08:57:00Z,03/06/21 03:57,5368494,0.323,0.001,515,17.9,25.0,71,7.0
2021-03-06T08:58:00Z,03/06/21 03:58,5368501,0.41200000000000003,0.002,509,17.9,25.0,71,7.0
2021-03-06T08:59:00Z,03/06/21 03:59,5368508,0.374,0.001,514,17.9,25.0,71,7.0
2021-03-06T09:00:00Z,03/06/21 04:00,5368515,0.363,0.003,511,17.9,25.0,71,7.0
2021-03-06T09:01:00Z,03/06/21 04:01,5368522,0.371,0.001,513,17.9,25.0,71,7.0
2021-03-06T09:02:00Z,03/06/21 04:02,5368529,0.42300000000000004,0.0,514,17.9,25.0,71,6.0
2021-03-06T09:03:00Z,03/06/21 04:03,5368536,0.41600000000000004,0.001,502,17.9,25.0,71,7.0
2021-03-06T09:04:00Z,03/06/21 04:04,5368543,0.44400000000000006,0.003,510,17.9,25.0,71,6.0
2021-03-06T09:05:00Z,03/06/21 04:05,5368550,0.39,0.0,507,17.9,25.0,71,6.0
2021-03-06T09:06:00Z,03/06/21 04:06,5368557,0.422,0.001,509,17.8,25.0,71,6.0
2021-03-06T09:07:00Z,03/06/21 04:07,5368564,0.387,0.0,519,17.9,25.0,71,7.0
2021-03-06T09:08:00Z,03/06/21 04:08,5368571,0.46799999999999997,0.0,507,17.9,25.0,71,6.0
2021-03-06T09:09:00Z,03/06/21 04:09,5368578,0.43899999999999995,0.002,513,17.8,25.0,71,6.0
2021-03-06T09:10:00Z,03/06/21 04:10,5368585,0.466,0.002,518,17.8,25.0,71,6.0
2021-03-06T09:11:00Z,03/06/21 04:11,5368592,0.315,0.0,507,17.8,25.0,71,6.0
2021-03-06T09:12:00Z,03/06/21 04:12,5368599,0.362,0.001,513,17.8,25.0,71,6.0
2021-03-06T09:13:00Z,03/06/21 04:13,5368606,0.35,0.001,505,17.8,25.0,71,7.0
2021-03-06T09:14:00Z,03/06/21 04:14,5368613,0.386,0.001,511,17.8,25.0,71,6.0
2021-03-06T09:15:00Z,03/06/21 04:15,5368620,0.45599999999999996,0.003,509,17.8,25.0,71,6.0
2021-03-06T09:16:00Z,03/06/21 04:16,5368627,0.42000000000000004,0.0,510,17.8,25.0,71,7.0
2021-03-06T09:17:00Z,03/06/21 04:17,5368634,0.453,0.0,515,17.8,25.0,71,7.0
2021-03-06T09:18:00Z,03/06/21 04:18,5368641,0.348,0.0,505,17.8,25.0,71,6.0
2021-03-06T09:19:00Z,03/06/21 04:19,5368648,0.395,0.001,514,17.8,25.0,71,7.0
2021-03-06T09:20:00Z,03/06/21 04:20,5368655,0.44299999999999995,0.001,523,17.8,25.0,71,6.0
2021-03-06T09:21:00Z,03/06/21 04:21,5368662,0.378,0.0,511,17.8,25.0,71,7.0
2021-03-06T09:22:00Z,03/06/21 04:22,5368669,0.42000000000000004,0.003,510,17.8,25.0,71,7.0
2021-03-06T09:23:00Z,03/06/21 04:23,5368676,0.34199999999999997,0.0,517,17.8,25.0,71,7.0
2021-03-06T09:24:00Z,03/06/21 04:24,5368683,0.399,0.0,509,17.8,25.0,71,7.0
2021-03-06T09:25:00Z,03/06/21 04:25,5368690,0.24900000000000003,0.0,510,17.8,25.0,71,6.0
2021-03-06T09:26:00Z,03/06/21 04:26,5368697,0.43499999999999994,0.0,498,17.8,25.0,71,7.0
2021-03-06T09:26:59Z,03/06/21 04:26,5368704,0.393,0.003,506,17.8,25.0,71,7.0
2021-03-06T09:28:00Z,03/06/21 04:28,5368711,0.45599999999999996,0.0,498,17.8,25.0,71,6.0
2021-03-06T09:29:00Z,03/06/21 04:29,5368718,0.393,0.003,509,17.8,25.0,71,6.0
2021-03-06T09:29:59Z,03/06/21 04:29,5368725,0.40199999999999997,0.0,502,17.8,25.0,71,6.0
2021-03-06T09:30:59Z,03/06/21 04:30,5368732,0.372,0.0,503,17.8,25.0,71,7.0
2021-03-06T09:32:00Z,03/06/21 04:32,5368739,0.392,0.004,502,17.8,25.0,71,7.0
2021-03-06T09:32:59Z,03/06/21 04:32,5368746,0.5940000000000001,0.0,510,17.8,25.0,71,6.0
2021-03-06T09:33:59Z,03/06/21 04:33,5368753,0.35,0.007000000000000001,502,17.8,25.0,71,5.0
2021-03-06T09:34:59Z,03/06/21 04:34,5368760,0.399,0.0,503,17.7,25.0,71,7.0
2021-03-06T09:35:59Z,03/06/21 04:35,5368767,0.51,0.0,503,17.8,25.0,71,7.0
2021-03-06T09:37:00Z,03/06/21 04:37,5368774,0.41,0.001,513,17.8,25.0,71,6.0
2021-03-06T09:37:59Z,03/06/21 04:37,5368781,0.395,0.001,511,17.7,25.0,71,7.0
2021-03-06T09:38:59Z,03/06/21 04:38,5368788,0.47000000000000003,0.001,514,17.7,25.0,71,7.0
2021-03-06T09:40:00Z,03/06/21 04:40,5368795,0.48200000000000004,0.001,502,17.7,25.0,71,6.0
2021-03-06T09:40:59Z,03/06/21 04:40,5368802,0.462,0.0,509,17.7,25.0,71,7.0
2021-03-06T09:41:59Z,03/06/21 04:41,5368809,0.426,0.0,513,17.7,25.0,71,6.0
2021-03-06T09:42:59Z,03/06/21 04:42,5368816,0.33599999999999997,0.0,505,17.7,25.0,71,7.0
2021-03-06T09:43:59Z,03/06/21 04:43,5368823,0.378,0.0,514,17.7,25.0,71,6.0
2021-03-06T09:45:00Z,03/06/21 04:45,5368830,0.329,0.001,511,17.7,24.9,71,7.0
2021-03-06T09:45:59Z,03/06/21 04:45,5368837,0.43200000000000005,0.0,513,17.7,24.9,71,6.0
2021-03-06T09:46:59Z,03/06/21 04:46,5368844,0.385,0.002,518,17.7,24.9,71,7.0
2021-03-06T09:47:59Z,03/06/21 04:47,5368851,0.397,0.002,511,17.7,24.9,71,6.0
2021-03-06T09:48:59Z,03/06/21 04:48,5368858,0.429,0.0,509,17.7,24.9,71,6.0
2021-03-06T09:50:00Z,03/06/21 04:50,5368865,0.387,0.0,509,17.7,24.9,71,6.0
2021-03-06T09:50:59Z,03/06/21 04:50,5368872,0.44000000000000006,0.001,509,17.7,24.9,71,6.0
2021-03-06T09:51:59Z,03/06/21 04:51,5368879,0.389,0.001,519,17.7,24.9,71,6.0
2021-03-06T09:53:00Z,03/06/21 04:53,5368886,0.32,0.001,518,17.7,24.9,71,7.0
2021-03-06T09:53:59Z,03/06/21 04:53,5368892,0.44699999999999995,0.0,509,17.7,24.9,71,6.0
2021-03-06T09:54:59Z,03/06/21 04:54,5368899,0.49800000000000005,0.0,519,17.7,24.9,71,6.0
2021-03-06T09:55:59Z,03/06/21 04:55,5368906,0.29700000000000004,0.0,503,17.7,24.9,71,5.0
2021-03-06T09:56:59Z,03/06/21 04:56,5368913,0.41200000000000003,0.002,513,17.7,24.9,71,5.0
2021-03-06T09:58:00Z,03/06/21 04:58,5368920,0.42800000000000005,0.001,515,17.7,24.9,71,6.0
2021-03-06T09:58:59Z,03/06/21 04:58,5368927,0.47400000000000003,0.0,509,17.7,24.9,71,7.0
2021-03-06T09:59:59Z,03/06/21 04:59,5368934,0.353,0.001,517,17.7,24.9,71,6.0
2021-03-06T10:00:59Z,03/06/21 05:00,5368941,0.366,0.0,507,17.7,24.9,71,6.0
2021-03-06T10:01:59Z,03/06/21 05:01,5368948,0.433,0.002,514,17.7,24.9,71,6.0
2021-03-06T10:02:59Z,03/06/21 05:02,5368955,0.519,0.0,517,17.7,24.9,71,6.0
2021-03-06T10:03:59Z,03/06/21 05:03,5368962,0.434,0.001,518,17.7,24.9,71,7.0
2021-03-06T10:04:59Z,03/06/21 05:04,5368969,0.417,0.0,518,17.6,24.9,71,7.0
2021-03-06T10:06:00Z,03/06/21 05:06,5368976,0.359,0.001,505,17.6,24.9,71,7.0
2021-03-06T10:06:59Z,03/06/21 05:06,5368983,0.414,0.0,517,17.6,24.9,71,6.0
2021-03-06T10:07:59Z,03/06/21 05:07,5368990,0.368,0.001,517,17.6,24.9,71,6.0
2021-03-06T10:08:59Z,03/06/21 05:08,5368997,0.32,0.001,507,17.6,24.9,71,7.0
2021-03-06T10:09:59Z,03/06/21 05:09,5369004,0.445,0.002,509,17.6,24.9,71,7.0
2021-03-06T10:11:00Z,03/06/21 05:11,5369011,0.43499999999999994,0.0,518,17.6,24.9,71,7.0
2021-03-06T10:11:59Z,03/06/21 05:11,5369018,0.381,0.003,517,17.6,24.9,71,6.0
2021-03-06T10:12:59Z,03/06/21 05:12,5369025,0.357,0.0,510,17.6,24.9,71,7.0
2021-03-06T10:13:59Z,03/06/21 05:13,5369032,0.46399999999999997,0.001,517,17.6,24.9,71,7.0
2021-03-06T10:14:59Z,03/06/21 05:14,5369039,0.471,0.0,511,17.6,24.9,71,7.0
2021-03-06T10:15:59Z,03/06/21 05:15,5369046,0.429,0.0,503,17.6,24.9,71,6.0
2021-03-06T10:16:59Z,03/06/21 05:16,5369053,0.363,0.0,506,17.6,24.9,71,7.0
2021-03-06T10:17:59Z,03/06/21 05:17,5369060,0.39,0.0,518,17.6,24.9,71,7.0
2021-03-06T10:19:00Z,03/06/21 05:19,5369067,0.393,0.0,513,17.6,24.9,71,6.0
2021-03-06T10:19:59Z,03/06/21 05:19,5369074,0.389,0.001,515,17.6,24.9,71,7.0
2021-03-06T10:20:59Z,03/06/21 05:20,5369081,0.36,0.0,503,17.6,24.9,71,7.0
2021-03-06T10:21:59Z,03/06/21 05:21,5369088,0.40800000000000003,0.0,505,17.6,24.9,71,5.0
2021-03-06T10:22:59Z,03/06/21 05:22,5369095,0.34700000000000003,0.001,513,17.6,24.9,71,7.0
2021-03-06T10:23:59Z,03/06/21 05:23,5369102,0.396,0.0,517,17.6,24.9,71,7.0
2021-03-06T10:24:59Z,03/06/21 05:24,5369109,0.39,0.0,518,17.6,24.9,71,7.0
2021-03-06T10:25:59Z,03/06/21 05:25,5369116,0.441,0.003,509,17.6,24.9,71,5.0
2021-03-06T10:26:59Z,03/06/21 05:26,5369123,0.381,0.0,515,17.6,24.9,71,7.0
2021-03-06T10:27:59Z,03/06/21 05:27,5369130,0.46799999999999997,0.0,519,17.6,24.9,71,5.0
2021-03-06T10:28:59Z,03/06/21 05:28,5369137,0.41,0.001,523,17.6,24.9,71,6.0
2021-03-06T10:29:59Z,03/06/21 05:29,5369144,0.392,0.001,507,17.6,24.9,71,5.0
2021-03-06T10:30:59Z,03/06/21 05:30,5369151,0.453,0.0,514,17.6,24.9,71,7.0
2021-03-06T10:31:59Z,03/06/21 05:31,5369158,0.41,0.001,515,17.6,24.9,71,6.0
2021-03-06T10:32:59Z,03/06/21 05:32,5369165,0.437,0.001,522,17.6,24.9,71,6.0
2021-03-06T10:33:59Z,03/06/21 05:33,5369172,0.483,0.003,509,17.6,24.9,71,5.0
2021-03-06T10:34:59Z,03/06/21 05:34,5369179,0.446,0.004,513,17.6,24.9,71,5.0
2021-03-06T10:35:59Z,03/06/21 05:35,5369186,0.393,0.0,510,17.6,24.9,71,7.0
2021-03-06T10:36:59Z,03/06/21 05:36,5369193,0.351,0.0,517,17.6,24.9,71,6.0
2021-03-06T10:37:59Z,03/06/21 05:37,5369200,0.376,0.002,503,17.6,24.9,71,7.0
2021-03-06T10:38:59Z,03/06/21 05:38,5369207,0.303,0.0,523,17.5,24.9,71,6.0
2021-03-06T10:39:59Z,03/06/21 05:39,5369214,0.485,0.001,515,17.6,24.7,71,6.0
2021-03-06T10:40:59Z,03/06/21 05:40,5369221,0.354,0.0,521,17.5,24.7,71,5.0
2021-03-06T10:41:59Z,03/06/21 05:41,5369228,0.398,0.001,510,17.5,24.7,71,5.0
2021-03-06T10:42:59Z,03/06/21 05:42,5369235,0.40199999999999997,0.0,514,17.5,24.7,71,6.0
2021-03-06T10:43:59Z,03/06/21 05:43,5369242,0.311,0.001,513,17.5,24.7,71,7.0
2021-03-06T10:44:59Z,03/06/21 05:44,5369249,0.339,0.0,517,17.5,24.7,71,6.0
2021-03-06T10:45:59Z,03/06/21 05:45,5369256,0.362,0.001,510,17.5,24.7,71,6.0
2021-03-06T10:46:59Z,03/06/21 05:46,5369263,0.40499999999999997,0.0,521,17.5,24.7,71,5.0
2021-03-06T10:47:59Z,03/06/21 05:47,5369270,0.351,0.0,517,17.5,24.7,71,5.0
2021-03-06T10:48:59Z,03/06/21 05:48,5369277,0.317,0.001,517,17.5,24.7,71,6.0
2021-03-06T10:49:59Z,03/06/21 05:49,5369283,0.387,0.0,519,17.5,24.7,71,6.0
2021-03-06T10:50:59Z,03/06/21 05:50,5369291,0.45,0.003,510,17.5,24.7,71,5.0
2021-03-06T10:51:59Z,03/06/21 05:51,5369298,0.348,0.0,517,17.5,24.7,71,6.0
2021-03-06T10:52:59Z,03/06/21 05:52,5369305,0.387,0.0,509,17.5,24.7,71,5.0
2021-03-06T10:53:59Z,03/06/21 05:53,5369312,0.34700000000000003,0.001,523,17.5,24.7,71,7.0
2021-03-06T10:54:59Z,03/06/21 05:54,5369319,0.32599999999999996,0.001,522,17.5,24.7,71,6.0
2021-03-06T10:55:59Z,03/06/21 05:55,5369326,0.43499999999999994,0.003,525,17.5,24.7,71,7.0
2021-03-06T10:56:59Z,03/06/21 05:56,5369333,0.528,0.0,514,17.5,24.7,71,6.0
2021-03-06T10:57:59Z,03/06/21 05:57,5369340,0.5,0.001,522,17.5,24.7,71,6.0
2021-03-06T10:58:59Z,03/06/21 05:58,5369347,0.32599999999999996,0.001,523,17.5,24.7,71,5.0
2021-03-06T10:59:59Z,03/06/21 05:59,5369354,0.40800000000000003,0.0,519,17.5,24.7,71,6.0
2021-03-06T11:00:59Z,03/06/21 06:00,5369361,0.46299999999999997,0.002,522,17.5,24.7,71,5.0
2021-03-06T11:01:59Z,03/06/21 06:01,5369368,0.38,0.001,521,17.5,24.7,71,6.0
2021-03-06T11:02:59Z,03/06/21 06:02,5369375,0.434,0.001,519,17.5,24.7,71,6.0
2021-03-06T11:03:59Z,03/06/21 06:03,5369382,0.359,0.001,517,17.5,24.7,71,6.0
2021-03-06T11:04:59Z,03/06/21 06:04,5369389,0.449,0.001,522,17.5,24.7,71,6.0
2021-03-06T11:05:59Z,03/06/21 06:05,5369396,0.40099999999999997,0.001,527,17.5,24.7,71,4.0
2021-03-06T11:06:59Z,03/06/21 06:06,5369403,0.378,0.0,518,17.5,24.7,71,5.0
2021-03-06T11:07:59Z,03/06/21 06:07,5369410,0.344,0.001,525,17.5,24.7,71,6.0
2021-03-06T11:08:59Z,03/06/21 06:08,5369417,0.40700000000000003,0.001,519,17.5,24.7,71,6.0
2021-03-06T11:09:59Z,03/06/21 06:09,5369424,0.426,0.0,527,17.5,24.7,71,6.0
2021-03-06T11:10:59Z,03/06/21 06:10,5369431,0.384,0.0,518,17.4,24.7,71,4.0
2021-03-06T11:11:59Z,03/06/21 06:11,5369438,0.44000000000000006,0.001,529,17.4,24.7,71,5.0
2021-03-06T11:12:59Z,03/06/21 06:12,5369445,0.385,0.002,527,17.4,24.7,71,5.0
2021-03-06T11:13:59Z,03/06/21 06:13,5369452,0.355,0.002,531,17.4,24.7,71,5.0
2021-03-06T11:14:59Z,03/06/21 06:14,5369459,0.382,0.002,526,17.4,24.7,71,6.0
2021-03-06T11:15:59Z,03/06/21 06:15,5369466,0.396,0.0,514,17.4,24.7,71,6.0
2021-03-06T11:16:59Z,03/06/21 06:16,5369473,0.396,0.0,519,17.4,24.7,71,5.0
2021-03-06T11:17:59Z,03/06/21 06:17,5369480,0.396,0.0,519,17.4,24.7,71,5.0
2021-03-06T11:18:59Z,03/06/21 06:18,5369487,0.42300000000000004,0.0,518,17.4,24.7,71,5.0
2021-03-06T11:19:59Z,03/06/21 06:19,5369493,0.354,0.0,521,17.4,24.7,71,5.0
2021-03-06T11:20:59Z,03/06/21 06:20,5369501,0.399,0.0,513,17.4,24.7,71,5.0
2021-03-06T11:21:59Z,03/06/21 06:21,5369508,0.42300000000000004,0.0,518,17.4,24.7,71,5.0
2021-03-06T11:22:59Z,03/06/21 06:22,5369515,0.34700000000000003,0.001,514,17.4,24.7,71,5.0
2021-03-06T11:23:59Z,03/06/21 06:23,5369522,0.409,0.002,513,17.4,24.7,71,5.0
2021-03-06T11:24:59Z,03/06/21 06:24,5369529,0.309,0.0,530,17.4,24.7,71,5.0
2021-03-06T11:25:59Z,03/06/21 06:25,5369536,0.41900000000000004,0.001,517,17.4,24.7,71,5.0
2021-03-06T11:26:59Z,03/06/21 06:26,5369543,0.425,0.001,523,17.4,24.7,71,6.0
2021-03-06T11:27:59Z,03/06/21 06:27,5369550,0.314,0.001,527,17.4,24.7,71,5.0
2021-03-06T11:28:59Z,03/06/21 06:28,5369557,0.308,0.001,515,17.4,24.7,71,4.0
2021-03-06T11:29:59Z,03/06/21 06:29,5369564,0.40700000000000003,0.001,523,17.4,24.7,71,5.0
2021-03-06T11:30:59Z,03/06/21 06:30,5369571,0.40499999999999997,0.0,537,17.4,24.7,71,5.0
2021-03-06T11:31:59Z,03/06/21 06:31,5369578,0.348,0.0,514,17.4,24.7,71,5.0
2021-03-06T11:32:59Z,03/06/21 06:32,5369585,0.371,0.001,526,17.4,24.7,71,5.0
2021-03-06T11:33:59Z,03/06/21 06:33,5369592,0.40199999999999997,0.0,525,17.4,24.7,71,5.0
2021-03-06T11:34:59Z,03/06/21 06:34,5369598,0.381,0.003,521,17.4,24.7,71,5.0
2021-03-06T11:35:59Z,03/06/21 06:35,5369606,0.437,0.001,526,17.4,24.7,71,5.0
2021-03-06T11:36:59Z,03/06/21 06:36,5369614,0.462,0.0,525,17.4,24.7,71,4.0
2021-03-06T11:37:59Z,03/06/21 06:37,5369620,0.42800000000000005,0.001,515,17.4,24.7,71,5.0
2021-03-06T11:38:59Z,03/06/21 06:38,5369627,0.43200000000000005,0.0,521,17.4,24.7,71,5.0
2021-03-06T11:39:59Z,03/06/21 06:39,5369634,0.351,0.0,526,17.4,24.7,71,4.0
2021-03-06T11:40:59Z,03/06/21 06:40,5369641,0.425,0.001,517,17.4,24.7,71,6.0
2021-03-06T11:41:59Z,03/06/21 06:41,5369648,0.479,0.001,514,17.4,24.7,71,4.0
2021-03-06T11:42:59Z,03/06/21 06:42,5369655,0.40800000000000003,0.0,527,17.4,24.7,71,5.0
2021-03-06T11:43:59Z,03/06/21 06:43,5369662,0.40800000000000003,0.0,521,17.4,24.7,71,5.0
2021-03-06T11:44:59Z,03/06/21 06:44,5369669,0.44299999999999995,0.001,514,17.4,24.7,71,4.0
2021-03-06T11:45:59Z,03/06/21 06:45,5369676,0.366,0.0,522,17.4,24.7,71,5.0
2021-03-06T11:46:59Z,03/06/21 06:46,5369683,0.426,0.0,534,17.4,24.7,71,4.0
2021-03-06T11:47:59Z,03/06/21 06:47,5369690,0.437,0.001,529,17.4,24.7,71,5.0
2021-03-06T11:48:59Z,03/06/21 06:48,5369697,0.369,0.0,529,17.4,24.7,71,4.0
2021-03-06T11:49:59Z,03/06/21 06:49,5369704,0.43499999999999994,0.0,510,17.4,24.7,71,6.0
2021-03-06T11:50:59Z,03/06/21 06:50,5369711,0.34199999999999997,0.0,523,17.4,24.7,71,5.0
2021-03-06T11:51:59Z,03/06/21 06:51,5369718,0.41100000000000003,0.0,525,17.4,24.7,71,5.0
2021-03-06T11:52:59Z,03/06/21 06:52,5369724,0.438,0.0,521,17.4,24.7,71,5.0
2021-03-06T11:53:59Z,03/06/21 06:53,5369732,0.404,0.004,527,17.4,24.7,71,5.0
2021-03-06T11:54:59Z,03/06/21 06:54,5369739,0.378,0.0,522,17.4,24.7,71,6.0
2021-03-06T11:55:59Z,03/06/21 06:55,5369746,0.489,0.0,531,17.4,24.7,71,5.0
2021-03-06T11:56:59Z,03/06/21 06:56,5369753,0.40800000000000003,0.0,538,17.4,24.7,71,6.0
2021-03-06T11:57:59Z,03/06/21 06:57,5369761,0.40700000000000003,0.001,534,17.4,24.7,71,6.0
2021-03-06T11:58:59Z,03/06/21 06:58,5369767,0.40800000000000003,0.0,535,17.4,24.7,71,6.0
2021-03-06T11:59:59Z,03/06/21 06:59,5369774,0.462,0.0,531,17.4,24.7,71,4.0
2021-03-06T12:00:59Z,03/06/21 07:00,5369781,0.502,0.002,535,17.4,24.7,71,5.0
2021-03-06T12:01:59Z,03/06/21 07:01,5369788,0.354,0.0,530,17.4,24.7,71,4.0
2021-03-06T12:02:59Z,03/06/21 07:02,5369795,0.502,0.002,534,17.4,24.7,71,6.0
2021-03-06T12:03:59Z,03/06/21 07:03,5369802,0.312,0.0,535,17.4,24.7,71,6.0
2021-03-06T12:04:59Z,03/06/21 07:04,5369809,0.344,0.001,541,17.4,24.7,71,5.0
2021-03-06T12:05:59Z,03/06/21 07:05,5369816,0.40800000000000003,0.0,534,17.4,24.7,71,5.0
2021-03-06T12:06:59Z,03/06/21 07:06,5369823,0.42699999999999994,0.002,527,17.4,24.7,71,6.0
2021-03-06T12:07:59Z,03/06/21 07:07,5369830,0.41,0.001,531,17.4,24.7,71,6.0
2021-03-06T12:08:59Z,03/06/21 07:08,5369837,0.42000000000000004,0.0,543,17.4,24.7,71,6.0
2021-03-06T12:09:59Z,03/06/21 07:09,5369844,0.362,0.001,527,17.4,24.7,71,5.0
2021-03-06T12:10:59Z,03/06/21 07:10,5369850,0.348,0.0,529,17.4,24.7,71,6.0
2021-03-06T12:11:59Z,03/06/21 07:11,5369858,0.479,0.001,533,17.4,24.7,71,5.0
2021-03-06T12:12:59Z,03/06/21 07:12,5369865,0.301,0.002,535,17.4,24.7,71,6.0
2021-03-06T12:13:59Z,03/06/21 07:13,5369872,0.438,0.0,541,17.4,24.7,71,6.0
2021-03-06T12:14:59Z,03/06/21 07:14,5369879,0.47400000000000003,0.003,539,17.4,24.7,71,6.0
2021-03-06T12:15:59Z,03/06/21 07:15,5369885,0.335,0.001,545,17.4,24.7,71,6.0
2021-03-06T12:16:59Z,03/06/21 07:16,5369893,0.358,0.002,530,17.4,24.7,71,5.0
2021-03-06T12:17:59Z,03/06/21 07:17,5369900,0.518,0.001,534,17.3,24.7,71,6.0
2021-03-06T12:18:59Z,03/06/21 07:18,5369907,0.43200000000000005,0.0,539,17.3,24.7,71,6.0
2021-03-06T12:19:59Z,03/06/21 07:19,5369914,0.458,0.001,530,17.3,24.7,71,5.0
2021-03-06T12:20:59Z,03/06/21 07:20,5369921,0.466,0.002,543,17.3,24.7,71,5.0
2021-03-06T12:21:59Z,03/06/21 07:21,5369928,0.41,0.001,539,17.3,24.7,71,6.0
2021-03-06T12:22:59Z,03/06/21 07:22,5369935,0.46399999999999997,0.001,534,17.3,24.7,71,5.0
2021-03-06T12:23:59Z,03/06/21 07:23,5369942,0.47300000000000003,0.001,529,17.3,24.6,71,6.0
2021-03-06T12:24:59Z,03/06/21 07:24,5369949,0.44699999999999995,0.0,531,17.3,24.7,71,6.0
2021-03-06T12:25:59Z,03/06/21 07:25,5369956,0.40099999999999997,0.001,535,17.3,24.6,71,5.0
2021-03-06T12:26:59Z,03/06/21 07:26,5369963,0.453,0.0,543,17.3,24.7,71,5.0
2021-03-06T12:27:59Z,03/06/21 07:27,5369970,0.40499999999999997,0.0,542,17.3,24.6,71,5.0
2021-03-06T12:28:59Z,03/06/21 07:28,5369977,0.437,0.001,538,17.3,24.6,71,4.0
2021-03-06T12:29:59Z,03/06/21 07:29,5369984,0.466,0.002,523,17.3,24.6,71,5.0
2021-03-06T12:30:59Z,03/06/21 07:30,5369991,0.43899999999999995,0.002,531,17.3,24.6,71,6.0
2021-03-06T12:31:59Z,03/06/21 07:31,5369998,0.4,0.002,539,17.3,24.6,71,5.0
