Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-07T07:08:30Z,11/07/19 02:08,4028417,0.22799999999999998,0.0,572,24.3,28.3,62,0.0
2019-11-07T07:09:30Z,11/07/19 02:09,4028424,0.207,0.0,598,24.3,28.3,62,0.0
2019-11-07T07:10:30Z,11/07/19 02:10,4028432,0.193,0.002,588,24.3,28.3,62,0.0
2019-11-07T07:11:46Z,11/07/19 02:11,4028442,0.207,0.0,581,24.3,28.3,62,0.0
2019-11-07T07:12:46Z,11/07/19 02:12,4028450,0.219,0.0,581,24.3,28.3,62,0.0
2019-11-07T07:13:46Z,11/07/19 02:13,4028457,0.229,0.002,591,24.3,28.3,62,0.0
2019-11-07T07:14:46Z,11/07/19 02:14,4028466,0.24300000000000002,0.0,564,24.3,28.3,62,0.0
2019-11-07T07:16:02Z,11/07/19 02:16,4028475,0.20299999999999999,0.001,557,24.3,28.3,62,0.0
2019-11-07T07:17:02Z,11/07/19 02:17,4028483,0.16799999999999998,0.0,574,24.3,28.3,62,0.0
2019-11-07T07:18:18Z,11/07/19 02:18,4028492,0.20099999999999998,0.0,572,24.3,28.3,62,0.0
2019-11-07T07:19:18Z,11/07/19 02:19,4028500,0.27,0.0,572,24.3,28.3,62,0.0
2019-11-07T07:20:18Z,11/07/19 02:20,4028508,0.207,0.0,560,24.3,28.3,62,0.0
2019-11-07T07:21:18Z,11/07/19 02:21,4028516,0.231,0.0,581,24.3,28.3,62,0.0
2019-11-07T07:22:18Z,11/07/19 02:22,4028523,0.195,0.0,572,24.3,28.3,62,0.0
2019-11-07T07:23:18Z,11/07/19 02:23,4028530,0.147,0.0,572,24.3,28.3,62,0.0
2019-11-07T07:24:18Z,11/07/19 02:24,4028538,0.2,0.001,588,24.3,28.3,62,0.0
2019-11-07T07:25:34Z,11/07/19 02:25,4028549,0.22200000000000003,0.0,572,24.3,28.3,62,0.0
2019-11-07T07:26:34Z,11/07/19 02:26,4028554,0.10800000000000001,0.0,553,24.3,28.3,62,0.0
2019-11-07T07:27:34Z,11/07/19 02:27,4028562,0.21000000000000002,0.0,562,24.3,28.3,62,0.0
2019-11-07T07:28:49Z,11/07/19 02:28,4028572,0.246,0.0,579,24.2,28.3,62,0.0
2019-11-07T07:29:49Z,11/07/19 02:29,4028579,0.24,0.0,557,24.2,28.3,62,0.0
2019-11-07T07:30:49Z,11/07/19 02:30,4028587,0.225,0.0,583,24.3,28.3,62,0.0
2019-11-07T07:31:49Z,11/07/19 02:31,4028594,0.20400000000000001,0.0,574,24.2,28.3,62,0.0
2019-11-07T07:32:50Z,11/07/19 02:32,4028602,0.251,0.001,581,24.2,28.3,62,0.0
2019-11-07T07:33:49Z,11/07/19 02:33,4028610,0.194,0.001,581,24.2,28.3,62,0.0
2019-11-07T07:34:49Z,11/07/19 02:34,4028618,0.24,0.0,562,24.2,28.3,62,0.0
2019-11-07T07:36:07Z,11/07/19 02:36,4028627,0.219,0.0,593,24.2,28.3,62,0.0
2019-11-07T07:37:07Z,11/07/19 02:37,4028635,0.27599999999999997,0.0,564,24.3,28.3,62,0.0
2019-11-07T07:38:23Z,11/07/19 02:38,4028643,0.183,0.0,572,24.3,28.3,62,0.0
2019-11-07T07:39:23Z,11/07/19 02:39,4028651,0.159,0.0,574,24.2,28.3,62,0.0
2019-11-07T07:40:23Z,11/07/19 02:40,4028659,0.20299999999999999,0.001,586,24.2,28.3,62,0.0
2019-11-07T07:41:40Z,11/07/19 02:41,4028667,0.207,0.0,600,24.2,28.3,62,0.0
2019-11-07T07:42:40Z,11/07/19 02:42,4028675,0.16499999999999998,0.0,572,24.2,28.3,62,0.0
2019-11-07T07:43:56Z,11/07/19 02:43,4028686,0.156,0.0,583,24.2,28.3,62,0.0
2019-11-07T07:44:56Z,11/07/19 02:44,4028693,0.246,0.0,574,24.2,28.3,62,0.0
2019-11-07T07:46:12Z,11/07/19 02:46,4028702,0.246,0.0,567,24.2,28.3,62,0.0
2019-11-07T07:47:12Z,11/07/19 02:47,4028710,0.21600000000000003,0.0,576,24.2,28.3,62,0.0
2019-11-07T07:48:12Z,11/07/19 02:48,4028718,0.22400000000000003,0.001,586,24.2,28.3,62,0.0
2019-11-07T07:49:12Z,11/07/19 02:49,4028725,0.141,0.0,564,24.2,28.3,62,0.0
2019-11-07T07:50:27Z,11/07/19 02:50,4028734,0.3,0.0,562,24.2,28.3,62,0.0
2019-11-07T07:51:27Z,11/07/19 02:51,4028742,0.174,0.0,576,24.2,28.3,62,0.0
2019-11-07T07:52:43Z,11/07/19 02:52,4028751,0.174,0.0,583,24.2,28.3,62,0.0
2019-11-07T07:53:43Z,11/07/19 02:53,4028759,0.194,0.001,576,24.2,28.3,62,0.0
2019-11-07T07:54:43Z,11/07/19 02:54,4028767,0.198,0.0,541,24.2,28.3,62,0.0
2019-11-07T07:56:00Z,11/07/19 02:56,4028775,0.231,0.0,544,24.2,28.3,62,0.0
2019-11-07T07:57:00Z,11/07/19 02:57,4028783,0.189,0.0,576,24.2,28.3,62,0.0
2019-11-07T07:58:17Z,11/07/19 02:58,4028792,0.174,0.0,543,24.2,28.3,62,0.0
2019-11-07T07:59:17Z,11/07/19 02:59,4028799,0.195,0.0,572,24.2,28.3,62,0.0
2019-11-07T08:00:34Z,11/07/19 03:00,4028808,0.219,0.0,586,24.2,28.3,62,0.0
2019-11-07T08:01:34Z,11/07/19 03:01,4028817,0.198,0.0,574,24.2,28.3,62,0.0
2019-11-07T08:02:34Z,11/07/19 03:02,4028824,0.195,0.0,564,24.2,28.3,62,0.0
2019-11-07T08:03:34Z,11/07/19 03:03,4028832,0.174,0.0,564,24.2,28.3,62,0.0
2019-11-07T08:04:50Z,11/07/19 03:04,4028841,0.16999999999999998,0.001,593,24.2,28.3,62,0.0
2019-11-07T08:05:50Z,11/07/19 03:05,4028849,0.252,0.0,564,24.2,28.3,62,0.0
2019-11-07T08:06:50Z,11/07/19 03:06,4028857,0.213,0.0,576,24.2,28.3,62,0.0
2019-11-07T08:07:50Z,11/07/19 03:07,4028865,0.213,0.0,567,24.2,28.3,62,0.0
2019-11-07T08:09:07Z,11/07/19 03:09,4028873,0.24,0.0,572,24.2,28.3,62,0.0
2019-11-07T08:10:07Z,11/07/19 03:10,4028881,0.20299999999999999,0.001,569,24.2,28.3,62,0.0
2019-11-07T08:11:07Z,11/07/19 03:11,4028889,0.13999999999999999,0.001,562,24.2,28.3,62,0.0
2019-11-07T08:12:07Z,11/07/19 03:12,4028897,0.20099999999999998,0.0,555,24.2,28.3,62,0.0
2019-11-07T08:13:07Z,11/07/19 03:13,4028905,0.161,0.001,569,24.2,28.3,62,0.0
2019-11-07T08:14:22Z,11/07/19 03:14,4028914,0.16499999999999998,0.0,567,24.2,28.3,62,0.0
2019-11-07T08:15:22Z,11/07/19 03:15,4028922,0.21000000000000002,0.0,572,24.2,28.3,62,0.0
2019-11-07T08:16:22Z,11/07/19 03:16,4028929,0.251,0.001,560,24.2,28.3,62,0.0
2019-11-07T08:17:38Z,11/07/19 03:17,4028938,0.179,0.001,557,24.2,28.3,62,0.0
2019-11-07T08:18:38Z,11/07/19 03:18,4028946,0.162,0.0,557,24.2,28.3,62,0.0
2019-11-07T08:19:55Z,11/07/19 03:19,4028956,0.2,0.001,576,24.2,28.3,62,0.0
2019-11-07T08:20:55Z,11/07/19 03:20,4028963,0.225,0.0,569,24.2,28.3,62,0.0
2019-11-07T08:21:55Z,11/07/19 03:21,4028971,0.18,0.0,579,24.2,28.3,62,0.0
2019-11-07T08:23:12Z,11/07/19 03:23,4028981,0.198,0.0,557,24.2,28.3,62,0.0
2019-11-07T08:24:12Z,11/07/19 03:24,4028988,0.27,0.0,557,24.2,28.3,62,0.0
2019-11-07T08:25:28Z,11/07/19 03:25,4028996,0.20099999999999998,0.0,576,24.2,28.3,62,0.0
2019-11-07T08:26:28Z,11/07/19 03:26,4029004,0.179,0.001,560,24.2,28.3,62,0.0
2019-11-07T08:27:28Z,11/07/19 03:27,4029012,0.189,0.0,576,24.2,28.3,62,0.0
2019-11-07T08:28:28Z,11/07/19 03:28,4029019,0.263,0.001,574,24.2,28.3,62,0.0
2019-11-07T08:29:45Z,11/07/19 03:29,4029029,0.227,0.001,557,24.2,28.3,62,0.0
2019-11-07T08:30:45Z,11/07/19 03:30,4029037,0.198,0.0,564,24.2,28.3,62,0.0
2019-11-07T08:31:45Z,11/07/19 03:31,4029044,0.21600000000000003,0.0,576,24.2,28.3,62,0.0
2019-11-07T08:32:45Z,11/07/19 03:32,4029052,0.23700000000000002,0.0,555,24.2,28.3,62,0.0
2019-11-07T08:33:45Z,11/07/19 03:33,4029059,0.159,0.0,562,24.2,28.3,62,0.0
2019-11-07T08:34:45Z,11/07/19 03:34,4029066,0.13999999999999999,0.001,576,24.2,28.3,62,0.0
2019-11-07T08:35:45Z,11/07/19 03:35,4029073,0.21800000000000003,0.001,567,24.2,28.3,62,0.0
2019-11-07T08:36:45Z,11/07/19 03:36,4029081,0.24,0.0,576,24.2,28.3,62,0.0
2019-11-07T08:38:02Z,11/07/19 03:38,4029091,0.152,0.001,562,24.2,28.3,62,0.0
2019-11-07T08:39:02Z,11/07/19 03:39,4029098,0.195,0.0,572,24.2,28.3,62,0.0
2019-11-07T08:40:18Z,11/07/19 03:40,4029107,0.186,0.0,564,24.2,28.3,62,0.0
2019-11-07T08:41:18Z,11/07/19 03:41,4029114,0.197,0.001,562,24.2,28.3,62,0.0
2019-11-07T08:42:34Z,11/07/19 03:42,4029124,0.282,0.0,562,24.2,28.3,62,0.0
2019-11-07T08:43:34Z,11/07/19 03:43,4029131,0.188,0.001,569,24.2,28.3,62,0.0
2019-11-07T08:44:34Z,11/07/19 03:44,4029138,0.182,0.001,569,24.2,28.3,62,0.0
2019-11-07T08:45:49Z,11/07/19 03:45,4029149,0.24900000000000003,0.0,574,24.2,28.3,62,0.0
2019-11-07T08:46:49Z,11/07/19 03:46,4029157,0.21200000000000002,0.001,569,24.2,28.3,62,0.0
2019-11-07T08:47:49Z,11/07/19 03:47,4029164,0.159,0.0,581,24.2,28.3,62,0.0
2019-11-07T08:48:49Z,11/07/19 03:48,4029172,0.22200000000000003,0.0,553,24.2,28.3,62,0.0
2019-11-07T08:50:04Z,11/07/19 03:50,4029181,0.20600000000000002,0.001,574,24.2,28.3,62,0.0
2019-11-07T08:51:04Z,11/07/19 03:51,4029189,0.186,0.0,579,24.2,28.3,62,0.0
2019-11-07T08:52:04Z,11/07/19 03:52,4029196,0.21200000000000002,0.001,581,24.2,28.3,62,0.0
2019-11-07T08:53:04Z,11/07/19 03:53,4029203,0.189,0.0,591,24.2,28.3,62,0.0
2019-11-07T08:54:21Z,11/07/19 03:54,4029212,0.248,0.001,585,24.2,28.3,62,0.0
2019-11-07T08:55:21Z,11/07/19 03:55,4029220,0.23500000000000001,0.002,560,24.2,28.3,62,0.0
2019-11-07T08:56:37Z,11/07/19 03:56,4029230,0.20299999999999999,0.001,576,24.2,28.3,62,0.0
2019-11-07T08:57:37Z,11/07/19 03:57,4029237,0.198,0.0,571,24.2,28.3,62,0.0
2019-11-07T08:58:53Z,11/07/19 03:58,4029246,0.147,0.0,560,24.1,28.3,62,0.0
2019-11-07T08:59:53Z,11/07/19 03:59,4029254,0.16999999999999998,0.001,564,24.1,28.3,62,0.0
2019-11-07T09:00:53Z,11/07/19 04:00,4029262,0.161,0.001,560,24.1,28.3,62,0.0
2019-11-07T09:01:53Z,11/07/19 04:01,4029269,0.147,0.0,550,24.1,28.3,62,0.0
2019-11-07T09:02:53Z,11/07/19 04:02,4029277,0.207,0.0,534,24.1,28.3,62,0.0
2019-11-07T09:04:10Z,11/07/19 04:04,4029287,0.195,0.0,576,24.1,28.3,62,0.0
2019-11-07T09:05:10Z,11/07/19 04:05,4029295,0.22200000000000003,0.0,562,24.1,28.3,62,0.0
2019-11-07T09:06:10Z,11/07/19 04:06,4029302,0.20099999999999998,0.0,576,24.1,28.3,62,0.0
2019-11-07T09:07:10Z,11/07/19 04:07,4029310,0.186,0.0,560,24.1,28.3,62,0.0
2019-11-07T09:08:10Z,11/07/19 04:08,4029317,0.141,0.0,569,24.1,28.3,62,0.0
2019-11-07T09:09:27Z,11/07/19 04:09,4029327,0.21000000000000002,0.0,576,24.1,28.3,62,0.0
2019-11-07T09:10:27Z,11/07/19 04:10,4029334,0.186,0.0,562,24.1,28.3,62,0.0
2019-11-07T09:11:27Z,11/07/19 04:11,4029342,0.179,0.001,557,24.1,28.3,62,0.0
2019-11-07T09:12:43Z,11/07/19 04:12,4029353,0.20099999999999998,0.0,550,24.1,28.3,62,0.0
2019-11-07T09:13:43Z,11/07/19 04:13,4029360,0.24,0.0,555,24.1,28.3,62,0.0
2019-11-07T09:14:43Z,11/07/19 04:14,4029367,0.18,0.0,557,24.1,28.3,62,0.0
2019-11-07T09:15:43Z,11/07/19 04:15,4029375,0.24300000000000002,0.0,548,24.1,28.3,62,0.0
2019-11-07T09:16:43Z,11/07/19 04:16,4029382,0.147,0.0,560,24.1,28.3,62,0.0
2019-11-07T09:18:01Z,11/07/19 04:18,4029391,0.186,0.0,560,24.1,28.3,62,0.0
2019-11-07T09:19:01Z,11/07/19 04:19,4029399,0.24900000000000003,0.0,555,24.1,28.3,62,0.0
2019-11-07T09:20:01Z,11/07/19 04:20,4029406,0.162,0.0,569,24.1,28.3,62,0.0
2019-11-07T09:21:01Z,11/07/19 04:21,4029414,0.192,0.0,560,24.1,28.3,62,0.0
2019-11-07T09:22:01Z,11/07/19 04:22,4029422,0.178,0.002,557,24.1,28.3,62,0.0
2019-11-07T09:23:17Z,11/07/19 04:23,4029431,0.186,0.0,576,24.1,28.3,62,0.0
2019-11-07T09:24:17Z,11/07/19 04:24,4029439,0.246,0.0,560,24.1,28.3,62,0.0
2019-11-07T09:25:34Z,11/07/19 04:25,4029448,0.197,0.001,571,24.1,28.3,62,0.0
2019-11-07T09:26:34Z,11/07/19 04:26,4029456,0.21200000000000002,0.001,560,24.1,28.3,62,0.0
2019-11-07T09:27:34Z,11/07/19 04:27,4029464,0.21200000000000002,0.001,578,24.1,28.3,62,0.0
2019-11-07T09:28:34Z,11/07/19 04:28,4029471,0.16699999999999998,0.001,557,24.1,28.3,62,0.0
2019-11-07T09:29:51Z,11/07/19 04:29,4029479,0.24500000000000002,0.001,557,24.1,28.3,62,0.0
2019-11-07T09:30:51Z,11/07/19 04:30,4029485,0.181,0.002,560,24.1,28.3,62,0.0
2019-11-07T09:31:51Z,11/07/19 04:31,4029491,0.21600000000000003,0.0,562,24.1,28.3,62,0.0
2019-11-07T09:32:51Z,11/07/19 04:32,4029498,0.195,0.0,574,24.1,28.3,62,0.0
2019-11-07T09:34:07Z,11/07/19 04:34,4029507,0.156,0.0,548,24.1,28.3,62,0.0
2019-11-07T09:35:07Z,11/07/19 04:35,4029514,0.198,0.0,555,24.1,28.3,62,0.0
2019-11-07T09:36:07Z,11/07/19 04:36,4029519,0.213,0.0,569,24.1,28.3,62,0.0
2019-11-07T09:37:07Z,11/07/19 04:37,4029526,0.16599999999999998,0.002,545,24.1,28.3,62,0.0
2019-11-07T09:38:07Z,11/07/19 04:38,4029533,0.197,0.001,571,24.1,28.3,62,0.0
2019-11-07T09:39:07Z,11/07/19 04:39,4029540,0.11100000000000002,0.0,555,24.1,28.3,62,0.0
2019-11-07T09:40:07Z,11/07/19 04:40,4029547,0.198,0.0,562,24.1,28.3,62,0.0
2019-11-07T09:41:07Z,11/07/19 04:41,4029554,0.17099999999999999,0.0,548,24.1,28.3,62,0.0
2019-11-07T09:42:07Z,11/07/19 04:42,4029561,0.182,0.001,560,24.0,28.3,62,0.0
2019-11-07T09:43:23Z,11/07/19 04:43,4029567,0.186,0.0,574,24.0,28.3,62,0.0
2019-11-07T09:44:23Z,11/07/19 04:44,4029574,0.191,0.001,574,24.0,28.3,62,0.0
2019-11-07T09:45:23Z,11/07/19 04:45,4029581,0.137,0.001,545,24.0,28.3,62,0.0
2019-11-07T09:46:23Z,11/07/19 04:46,4029588,0.16699999999999998,0.001,553,24.0,28.3,62,0.0
2019-11-07T09:47:39Z,11/07/19 04:47,4029596,0.156,0.0,557,24.0,28.3,62,0.0
2019-11-07T09:48:39Z,11/07/19 04:48,4029603,0.177,0.0,553,24.0,28.3,62,0.0
2019-11-07T09:49:57Z,11/07/19 04:49,4029610,0.196,0.002,564,24.0,28.3,62,0.0
2019-11-07T09:50:56Z,11/07/19 04:50,4029617,0.27599999999999997,0.0,564,24.0,28.3,62,0.0
2019-11-07T09:52:12Z,11/07/19 04:52,4029624,0.194,0.001,550,24.0,28.3,62,0.0
2019-11-07T09:53:12Z,11/07/19 04:53,4029631,0.18,0.0,543,24.0,28.3,62,0.0
2019-11-07T09:54:12Z,11/07/19 04:54,4029638,0.159,0.0,555,24.0,28.3,62,0.0
2019-11-07T09:55:12Z,11/07/19 04:55,4029645,0.20400000000000001,0.0,564,24.0,28.3,62,0.0
2019-11-07T09:56:12Z,11/07/19 04:56,4029652,0.189,0.0,553,24.0,28.3,62,0.0
2019-11-07T09:57:28Z,11/07/19 04:57,4029659,0.20600000000000002,0.001,531,24.0,28.3,62,0.0
2019-11-07T09:58:28Z,11/07/19 04:58,4029666,0.122,0.001,543,24.0,28.3,62,0.0
2019-11-07T09:59:28Z,11/07/19 04:59,4029673,0.123,0.0,543,24.0,28.3,62,0.0
2019-11-07T10:00:28Z,11/07/19 05:00,4029680,0.174,0.0,573,24.0,28.3,62,0.0
2019-11-07T10:01:28Z,11/07/19 05:01,4029686,0.22400000000000003,0.001,552,24.0,28.3,62,0.0
2019-11-07T10:02:45Z,11/07/19 05:02,4029693,0.272,0.001,561,24.0,28.3,62,0.0
2019-11-07T10:03:45Z,11/07/19 05:03,4029699,0.258,0.0,566,24.0,28.3,62,0.0
2019-11-07T10:05:02Z,11/07/19 05:05,4029704,0.23700000000000002,0.0,566,24.0,28.3,62,0.0
2019-11-07T10:06:02Z,11/07/19 05:06,4029711,0.209,0.001,559,24.0,28.3,62,0.0
2019-11-07T10:07:02Z,11/07/19 05:07,4029717,0.16799999999999998,0.0,540,24.0,28.3,62,0.0
2019-11-07T10:08:02Z,11/07/19 05:08,4029722,0.189,0.0,533,24.0,28.3,62,0.0
2019-11-07T10:09:02Z,11/07/19 05:09,4029728,0.15,0.0,543,24.0,28.3,62,0.0
2019-11-07T10:10:02Z,11/07/19 05:10,4029733,0.24,0.0,587,24.0,28.3,62,0.0
2019-11-07T10:11:19Z,11/07/19 05:11,4029741,0.21200000000000002,0.004,554,24.0,28.3,62,0.0
2019-11-07T10:12:19Z,11/07/19 05:12,4029746,0.198,0.0,563,24.0,28.3,62,0.0
2019-11-07T10:13:19Z,11/07/19 05:13,4029752,0.22799999999999998,0.0,585,24.0,28.3,62,0.0
2019-11-07T10:14:19Z,11/07/19 05:14,4029758,0.269,0.001,543,24.0,28.3,62,0.0
2019-11-07T10:15:19Z,11/07/19 05:15,4029764,0.141,0.0,563,24.0,28.3,62,0.0
2019-11-07T10:16:19Z,11/07/19 05:16,4029769,0.16999999999999998,0.001,559,24.0,28.3,62,0.0
2019-11-07T10:17:19Z,11/07/19 05:17,4029776,0.183,0.0,533,24.0,28.3,62,0.0
2019-11-07T10:18:19Z,11/07/19 05:18,4029783,0.189,0.0,533,24.0,28.3,62,0.0
2019-11-07T10:19:19Z,11/07/19 05:19,4029788,0.186,0.0,549,24.0,28.3,62,0.0
2019-11-07T10:20:19Z,11/07/19 05:20,4029795,0.242,0.001,568,24.0,28.3,62,0.0
2019-11-07T10:21:19Z,11/07/19 05:21,4029802,0.197,0.001,543,24.0,28.3,62,0.0
2019-11-07T10:22:19Z,11/07/19 05:22,4029809,0.236,0.001,556,24.0,28.3,62,0.0
2019-11-07T10:23:19Z,11/07/19 05:23,4029815,0.221,0.001,561,24.0,28.3,62,0.0
2019-11-07T10:24:19Z,11/07/19 05:24,4029822,0.10400000000000001,0.001,538,24.0,28.3,62,0.0
2019-11-07T10:25:36Z,11/07/19 05:25,4029831,0.177,0.0,540,24.0,28.3,62,0.0
2019-11-07T10:26:36Z,11/07/19 05:26,4029837,0.16799999999999998,0.0,571,23.9,28.3,62,0.0
2019-11-07T10:27:51Z,11/07/19 05:27,4029843,0.15,0.0,592,23.9,28.3,62,0.0
2019-11-07T10:28:51Z,11/07/19 05:28,4029850,0.183,0.0,566,23.9,28.3,62,0.0
2019-11-07T10:29:51Z,11/07/19 05:29,4029857,0.147,0.0,561,23.9,28.3,62,0.0
2019-11-07T10:30:51Z,11/07/19 05:30,4029864,0.189,0.0,561,23.9,28.3,62,0.0
2019-11-07T10:32:08Z,11/07/19 05:32,4029872,0.18,0.0,543,23.9,28.3,62,0.0
2019-11-07T10:33:08Z,11/07/19 05:33,4029878,0.16799999999999998,0.0,556,23.9,28.3,62,0.0
2019-11-07T10:34:08Z,11/07/19 05:34,4029885,0.213,0.0,547,23.9,28.3,62,0.0
2019-11-07T10:35:08Z,11/07/19 05:35,4029892,0.219,0.0,536,23.9,28.3,62,0.0
2019-11-07T10:36:08Z,11/07/19 05:36,4029899,0.186,0.0,529,23.9,28.3,62,0.0
2019-11-07T10:37:08Z,11/07/19 05:37,4029906,0.159,0.0,556,23.9,28.3,62,0.0
2019-11-07T10:38:25Z,11/07/19 05:38,4029913,0.264,0.0,563,23.9,28.3,62,0.0
2019-11-07T10:39:25Z,11/07/19 05:39,4029920,0.21600000000000003,0.0,559,23.9,28.3,62,0.0
2019-11-07T10:40:41Z,11/07/19 05:40,4029929,0.22799999999999998,0.0,563,23.9,28.3,62,0.0
2019-11-07T10:41:41Z,11/07/19 05:41,4029936,0.20099999999999998,0.0,578,23.9,28.3,62,0.0
2019-11-07T10:42:59Z,11/07/19 05:42,4029944,0.18,0.0,543,23.9,28.3,62,0.0
2019-11-07T10:43:58Z,11/07/19 05:43,4029951,0.18,0.0,538,23.9,28.3,62,0.0
2019-11-07T10:44:58Z,11/07/19 05:44,4029957,0.158,0.001,573,23.9,28.3,62,0.0
2019-11-07T10:45:58Z,11/07/19 05:45,4029964,0.155,0.001,575,23.9,28.3,62,0.0
2019-11-07T10:46:58Z,11/07/19 05:46,4029971,0.21600000000000003,0.0,531,23.9,28.3,62,0.0
2019-11-07T10:47:58Z,11/07/19 05:47,4029977,0.22799999999999998,0.0,556,23.9,28.3,62,0.0
2019-11-07T10:49:15Z,11/07/19 05:49,4029984,0.198,0.0,543,23.9,28.3,62,0.0
2019-11-07T10:50:15Z,11/07/19 05:50,4029990,0.20400000000000001,0.0,554,23.9,28.3,62,0.0
2019-11-07T10:51:30Z,11/07/19 05:51,4029997,0.198,0.0,563,23.9,28.3,62,0.0
2019-11-07T10:52:30Z,11/07/19 05:52,4030004,0.209,0.001,568,23.9,28.3,62,0.0
2019-11-07T10:53:30Z,11/07/19 05:53,4030011,0.22799999999999998,0.0,554,23.9,28.3,62,0.0
2019-11-07T10:54:30Z,11/07/19 05:54,4030017,0.144,0.0,520,23.9,28.3,62,0.0
2019-11-07T10:55:30Z,11/07/19 05:55,4030024,0.183,0.0,554,23.9,28.3,62,0.0
2019-11-07T10:56:30Z,11/07/19 05:56,4030031,0.20299999999999999,0.001,559,23.9,28.3,62,0.0
2019-11-07T10:57:30Z,11/07/19 05:57,4030038,0.16499999999999998,0.0,559,23.9,28.3,62,0.0
2019-11-07T10:58:30Z,11/07/19 05:58,4030044,0.176,0.001,554,23.9,28.3,62,0.0
2019-11-07T10:59:30Z,11/07/19 05:59,4030050,0.13799999999999998,0.0,561,23.9,28.3,62,0.0
2019-11-07T11:00:47Z,11/07/19 06:00,4030060,0.126,0.0,554,23.9,28.3,62,0.0
2019-11-07T11:01:47Z,11/07/19 06:01,4030065,0.13799999999999998,0.0,547,23.9,28.3,62,0.0
2019-11-07T11:02:47Z,11/07/19 06:02,4030072,0.175,0.002,556,23.9,28.3,62,0.0
2019-11-07T11:03:47Z,11/07/19 06:03,4030079,0.16499999999999998,0.0,529,23.9,28.3,62,0.0
2019-11-07T11:04:47Z,11/07/19 06:04,4030086,0.219,0.0,556,23.9,28.3,62,0.0
2019-11-07T11:05:47Z,11/07/19 06:05,4030093,0.18,0.0,554,23.9,28.3,62,0.0
2019-11-07T11:07:02Z,11/07/19 06:07,4030099,0.193,0.002,573,23.9,28.3,62,0.0
2019-11-07T11:08:02Z,11/07/19 06:08,4030107,0.156,0.0,571,23.9,28.3,62,0.0
2019-11-07T11:09:02Z,11/07/19 06:09,4030113,0.22200000000000003,0.0,563,23.9,28.3,62,0.0
2019-11-07T11:10:02Z,11/07/19 06:10,4030120,0.18,0.0,536,23.9,28.3,62,0.0
2019-11-07T11:11:02Z,11/07/19 06:11,4030127,0.161,0.001,552,23.9,28.3,62,0.0
2019-11-07T11:12:02Z,11/07/19 06:12,4030134,0.255,0.0,545,23.9,28.3,62,0.0
2019-11-07T11:13:18Z,11/07/19 06:13,4030141,0.192,0.0,538,23.9,28.3,62,0.0
2019-11-07T11:14:18Z,11/07/19 06:14,4030148,0.173,0.001,554,23.9,28.3,62,0.0
2019-11-07T11:15:18Z,11/07/19 06:15,4030155,0.18,0.0,559,23.9,28.3,62,0.0
2019-11-07T11:16:34Z,11/07/19 06:16,4030164,0.155,0.001,554,23.9,28.3,62,0.0
2019-11-07T11:17:34Z,11/07/19 06:17,4030171,0.192,0.0,549,23.9,28.3,62,0.0
2019-11-07T11:18:51Z,11/07/19 06:18,4030178,0.173,0.001,568,23.9,28.3,62,0.0
2019-11-07T11:19:51Z,11/07/19 06:19,4030185,0.129,0.0,540,23.9,28.3,62,0.0
2019-11-07T11:20:51Z,11/07/19 06:20,4030192,0.156,0.0,566,23.9,28.3,62,0.0
2019-11-07T11:21:51Z,11/07/19 06:21,4030199,0.213,0.0,545,23.9,28.3,62,0.0
2019-11-07T11:23:08Z,11/07/19 06:23,4030207,0.186,0.0,545,23.9,28.3,62,0.0
2019-11-07T11:24:08Z,11/07/19 06:24,4030214,0.258,0.0,559,23.8,28.3,62,0.0
2019-11-07T11:25:08Z,11/07/19 06:25,4030221,0.153,0.0,559,23.9,28.3,62,0.0
2019-11-07T11:26:08Z,11/07/19 06:26,4030228,0.186,0.0,554,23.9,28.3,62,0.0
2019-11-07T11:27:08Z,11/07/19 06:27,4030235,0.20299999999999999,0.001,545,23.9,28.3,62,0.0
2019-11-07T11:28:08Z,11/07/19 06:28,4030242,0.186,0.0,556,23.9,28.3,62,0.0
2019-11-07T11:29:08Z,11/07/19 06:29,4030248,0.134,0.001,554,23.9,28.3,62,0.0
2019-11-07T11:30:07Z,11/07/19 06:30,4030255,0.11100000000000002,0.0,552,23.8,28.3,62,0.0
2019-11-07T11:31:23Z,11/07/19 06:31,4030263,0.198,0.0,549,23.9,28.3,62,0.0
2019-11-07T11:32:23Z,11/07/19 06:32,4030270,0.143,0.001,573,23.9,28.3,62,0.0
2019-11-07T11:33:23Z,11/07/19 06:33,4030276,0.16499999999999998,0.0,563,23.8,28.3,62,0.0
2019-11-07T11:34:23Z,11/07/19 06:34,4030283,0.221,0.001,547,23.9,28.3,62,0.0
2019-11-07T11:35:38Z,11/07/19 06:35,4030291,0.186,0.0,568,23.9,28.3,62,0.0
2019-11-07T11:36:38Z,11/07/19 06:36,4030298,0.16799999999999998,0.0,556,23.9,28.3,62,0.0
2019-11-07T11:37:54Z,11/07/19 06:37,4030306,0.258,0.0,556,23.9,28.3,62,0.0
2019-11-07T11:38:54Z,11/07/19 06:38,4030313,0.219,0.0,571,23.8,28.3,62,0.0
2019-11-07T11:39:54Z,11/07/19 06:39,4030320,0.156,0.0,559,23.8,28.3,62,0.0
