Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-19T23:19:19Z,12/19/19 18:19,4266659,0.8390000000000001,0.001,783,25.4,21.7,62,7.0
2019-12-19T23:20:35Z,12/19/19 18:20,4266664,0.6519999999999999,0.002,777,25.4,21.7,62,6.0
2019-12-19T23:21:35Z,12/19/19 18:21,4266669,0.883,0.005,814,25.4,21.7,62,6.0
2019-12-19T23:22:52Z,12/19/19 18:22,4266674,0.78,0.006,794,25.4,21.7,62,6.0
2019-12-19T23:23:52Z,12/19/19 18:23,4266679,0.851,0.001,761,25.4,21.7,62,7.0
2019-12-19T23:25:07Z,12/19/19 18:25,4266685,0.825,0.003,797,25.4,21.7,62,6.0
2019-12-19T23:26:07Z,12/19/19 18:26,4266690,0.914,0.001,800,25.4,21.7,62,6.0
2019-12-19T23:27:24Z,12/19/19 18:27,4266696,0.788,0.001,800,25.4,21.7,62,6.0
2019-12-19T23:28:24Z,12/19/19 18:28,4266701,0.728,0.004,777,25.4,21.7,62,6.0
2019-12-19T23:29:24Z,12/19/19 18:29,4266706,0.8240000000000001,0.004,777,25.4,21.7,62,6.0
2019-12-19T23:30:40Z,12/19/19 18:30,4266711,0.774,0.0,786,25.4,21.7,62,7.0
2019-12-19T23:31:40Z,12/19/19 18:31,4266716,0.845,0.001,769,25.4,21.7,62,7.0
2019-12-19T23:32:40Z,12/19/19 18:32,4266721,1.0230000000000001,0.0,758,25.4,21.7,62,6.0
2019-12-19T23:33:40Z,12/19/19 18:33,4266725,0.72,0.003,758,25.4,21.6,62,6.0
2019-12-19T23:34:40Z,12/19/19 18:34,4266728,0.869,0.001,766,25.4,21.7,62,6.0
2019-12-19T23:35:56Z,12/19/19 18:35,4266733,0.874,0.002,750,25.4,21.6,62,6.0
2019-12-19T23:36:56Z,12/19/19 18:36,4266738,0.889,0.002,777,25.4,21.5,62,6.0
2019-12-19T23:37:56Z,12/19/19 18:37,4266742,0.8320000000000001,0.002,739,25.4,21.5,62,6.0
2019-12-19T23:38:56Z,12/19/19 18:38,4266747,0.791,0.001,739,25.4,21.5,62,6.0
2019-12-19T23:39:56Z,12/19/19 18:39,4266752,0.869,0.001,750,25.4,21.5,62,7.0
2019-12-19T23:40:56Z,12/19/19 18:40,4266756,0.8390000000000001,0.001,748,25.4,21.5,62,6.0
2019-12-19T23:42:11Z,12/19/19 18:42,4266761,0.8699999999999999,0.003,739,25.4,21.5,62,0.0
2019-12-19T23:43:11Z,12/19/19 18:43,4266766,0.9470000000000001,0.001,750,25.4,21.5,62,6.0
2019-12-19T23:44:11Z,12/19/19 18:44,4266772,0.921,0.0,745,25.4,21.5,62,7.0
2019-12-19T23:45:11Z,12/19/19 18:45,4266776,0.942,0.003,756,25.4,21.5,62,6.0
2019-12-19T23:46:11Z,12/19/19 18:46,4266780,0.893,0.001,731,25.4,21.5,62,6.0
2019-12-19T23:47:11Z,12/19/19 18:47,4266785,0.97,0.005,718,25.4,21.5,62,7.0
2019-12-19T23:48:11Z,12/19/19 18:48,4266790,0.924,0.0,737,25.4,21.5,62,7.0
2019-12-19T23:49:11Z,12/19/19 18:49,4266794,0.8630000000000001,0.001,729,25.4,21.5,62,7.0
2019-12-19T23:50:27Z,12/19/19 18:50,4266801,0.9289999999999999,0.004,723,25.4,21.5,62,6.0
2019-12-19T23:51:27Z,12/19/19 18:51,4266803,0.9710000000000001,0.001,753,25.4,21.5,62,6.0
2019-12-19T23:52:27Z,12/19/19 18:52,4266808,0.844,0.002,737,25.4,21.5,62,6.0
2019-12-19T23:53:27Z,12/19/19 18:53,4266813,0.8130000000000001,0.003,710,25.4,21.5,62,6.0
2019-12-19T23:54:27Z,12/19/19 18:54,4266818,0.869,0.001,726,25.4,21.5,62,7.0
2019-12-19T23:55:27Z,12/19/19 18:55,4266823,0.8380000000000001,0.002,721,25.4,21.5,62,7.0
2019-12-19T23:56:27Z,12/19/19 18:56,4266827,0.8240000000000001,0.001,713,25.3,21.5,62,6.0
2019-12-19T23:57:43Z,12/19/19 18:57,4266834,0.8640000000000001,0.0,723,25.3,21.5,62,6.0
2019-12-19T23:58:43Z,12/19/19 18:58,4266839,0.959,0.001,686,25.3,21.5,62,6.0
2019-12-20T00:00:00Z,12/19/19 19:00,4266844,1.052,0.001,699,25.3,21.4,62,6.0
2019-12-20T00:01:00Z,12/19/19 19:01,4266849,0.859,0.002,702,25.3,21.5,62,6.0
2019-12-20T00:02:00Z,12/19/19 19:02,4266854,0.845,0.001,668,25.3,21.4,62,6.0
2019-12-20T00:03:15Z,12/19/19 19:03,4266860,0.7889999999999999,0.0,696,25.3,21.4,62,6.0
2019-12-20T00:04:15Z,12/19/19 19:04,4266863,0.8310000000000001,0.003,686,25.3,21.4,62,6.0
2019-12-20T00:05:30Z,12/19/19 19:05,4266870,1.0130000000000001,0.001,707,25.3,21.4,62,6.0
2019-12-20T00:06:30Z,12/19/19 19:06,4266874,0.942,0.0,702,25.3,21.4,62,6.0
2019-12-20T00:07:47Z,12/19/19 19:07,4266880,0.866,0.001,678,25.3,21.4,62,6.0
2019-12-20T00:08:47Z,12/19/19 19:08,4266884,0.752,0.001,696,25.3,21.3,62,7.0
2019-12-20T00:09:47Z,12/19/19 19:09,4266887,0.8220000000000001,0.0,673,25.3,21.3,62,6.0
2019-12-20T00:10:47Z,12/19/19 19:10,4266892,0.828,0.003,683,25.3,21.3,62,6.0
2019-12-20T00:12:02Z,12/19/19 19:12,4266896,0.778,0.002,691,25.3,21.3,62,6.0
2019-12-20T00:13:02Z,12/19/19 19:13,4266900,0.827,0.001,710,25.3,21.3,62,6.0
2019-12-20T00:14:02Z,12/19/19 19:14,4266904,0.8089999999999999,0.001,694,25.3,21.3,62,7.0
2019-12-20T00:15:02Z,12/19/19 19:15,4266907,0.975,0.0,658,25.3,21.3,62,6.0
2019-12-20T00:16:02Z,12/19/19 19:16,4266911,1.081,0.002,658,25.3,21.3,62,7.0
2019-12-20T00:17:02Z,12/19/19 19:17,4266915,0.884,0.001,676,25.3,21.3,62,6.0
2019-12-20T00:18:02Z,12/19/19 19:18,4266919,0.9369999999999999,0.005,691,25.3,21.3,62,6.0
2019-12-20T00:19:02Z,12/19/19 19:19,4266923,0.8699999999999999,0.0,683,25.3,21.3,62,6.0
2019-12-20T00:20:02Z,12/19/19 19:20,4266928,0.914,0.004,715,25.3,21.3,62,6.0
2019-12-20T00:21:18Z,12/19/19 19:21,4266933,1.065,0.003,646,25.3,21.2,62,7.0
2019-12-20T00:22:18Z,12/19/19 19:22,4266938,0.8230000000000001,0.002,651,25.3,21.2,62,7.0
2019-12-20T00:23:33Z,12/19/19 19:23,4266943,0.9349999999999999,0.001,683,25.3,21.2,62,6.0
2019-12-20T00:24:33Z,12/19/19 19:24,4266948,0.867,0.003,661,25.3,21.2,62,6.0
2019-12-20T00:25:49Z,12/19/19 19:25,4266953,1.066,0.002,681,25.3,21.2,62,6.0
2019-12-20T00:26:49Z,12/19/19 19:26,4266958,0.867,0.006,661,25.3,21.2,62,6.0
2019-12-20T00:27:49Z,12/19/19 19:27,4266963,0.8029999999999999,0.001,651,25.2,21.1,62,6.0
2019-12-20T00:28:49Z,12/19/19 19:28,4266967,0.881,0.001,661,25.2,21.1,62,7.0
2019-12-20T00:29:49Z,12/19/19 19:29,4266972,0.8789999999999999,0.0,663,25.2,21.1,62,6.0
2019-12-20T00:30:49Z,12/19/19 19:30,4266977,0.9349999999999999,0.001,681,25.3,21.1,62,7.0
2019-12-20T00:31:49Z,12/19/19 19:31,4266982,0.836,0.001,658,25.2,21.1,62,6.0
2019-12-20T00:32:49Z,12/19/19 19:32,4266987,0.9650000000000001,0.001,648,25.2,21.1,62,7.0
2019-12-20T00:33:49Z,12/19/19 19:33,4266992,0.9720000000000001,0.0,670,25.2,21.1,62,7.0
2019-12-20T00:35:04Z,12/19/19 19:35,4266996,0.8310000000000001,0.003,650,25.2,21.1,62,6.0
2019-12-20T00:36:04Z,12/19/19 19:36,4267002,0.9259999999999999,0.004,635,25.2,21.1,62,6.0
2019-12-20T00:37:04Z,12/19/19 19:37,4267007,0.9890000000000001,0.001,633,25.2,21.1,62,6.0
2019-12-20T00:38:20Z,12/19/19 19:38,4267012,0.8699999999999999,0.0,633,25.2,21.1,62,6.0
2019-12-20T00:39:20Z,12/19/19 19:39,4267016,0.932,0.001,657,25.2,21.1,62,7.0
2019-12-20T00:40:20Z,12/19/19 19:40,4267020,1.2109999999999999,0.004,657,25.2,21.1,62,7.0
2019-12-20T00:41:20Z,12/19/19 19:41,4267024,0.9259999999999999,0.001,665,25.2,21.1,62,6.0
2019-12-20T00:42:20Z,12/19/19 19:42,4267028,0.8390000000000001,0.001,630,25.2,21.1,62,7.0
2019-12-20T00:43:20Z,12/19/19 19:43,4267032,0.9269999999999999,0.0,633,25.2,21.1,62,7.0
2019-12-20T00:44:20Z,12/19/19 19:44,4267036,0.96,0.006,625,25.2,21.1,62,6.0
2019-12-20T00:45:20Z,12/19/19 19:45,4267040,0.752,0.001,635,25.2,21.1,62,7.0
2019-12-20T00:46:20Z,12/19/19 19:46,4267044,0.9339999999999999,0.002,615,25.2,21.1,62,6.0
2019-12-20T00:47:36Z,12/19/19 19:47,4267049,0.933,0.0,628,25.2,21.1,62,6.0
2019-12-20T00:48:36Z,12/19/19 19:48,4267054,0.8,0.001,623,25.2,21.1,62,6.0
2019-12-20T00:49:36Z,12/19/19 19:49,4267059,0.97,0.002,623,25.2,21.1,62,7.0
2019-12-20T00:50:53Z,12/19/19 19:50,4267065,1.0070000000000001,0.001,620,25.2,21.1,62,7.0
2019-12-20T00:51:53Z,12/19/19 19:51,4267070,0.933,0.0,635,25.2,21.1,62,6.0
2019-12-20T00:53:09Z,12/19/19 19:53,4267076,1.0130000000000001,0.001,630,25.2,21.1,62,7.0
2019-12-20T00:54:09Z,12/19/19 19:54,4267080,0.874,0.002,618,25.2,21.1,62,6.0
2019-12-20T00:55:09Z,12/19/19 19:55,4267085,0.9890000000000001,0.001,618,25.2,21.1,62,7.0
2019-12-20T00:56:09Z,12/19/19 19:56,4267090,0.93,0.0,620,25.2,21.1,62,7.0
2019-12-20T00:57:09Z,12/19/19 19:57,4267095,0.916,0.002,610,25.2,21.1,62,7.0
2019-12-20T00:58:09Z,12/19/19 19:58,4267099,0.962,0.004,623,25.2,21.1,62,6.0
2019-12-20T00:59:09Z,12/19/19 19:59,4267104,0.9019999999999999,0.004,608,25.2,21.1,62,7.0
2019-12-20T01:00:25Z,12/19/19 20:00,4267110,0.8630000000000001,0.001,605,25.2,21.1,62,7.0
2019-12-20T01:01:25Z,12/19/19 20:01,4267115,0.827,0.007000000000000001,618,25.2,21.1,62,6.0
2019-12-20T01:02:41Z,12/19/19 20:02,4267121,0.841,0.002,618,25.2,21.1,62,7.0
2019-12-20T01:03:41Z,12/19/19 20:03,4267126,0.867,0.003,613,25.2,21.1,62,7.0
2019-12-20T01:04:57Z,12/19/19 20:04,4267131,0.983,0.001,601,25.2,21.1,62,7.0
2019-12-20T01:05:57Z,12/19/19 20:05,4267135,0.914,0.001,598,25.2,21.1,62,6.0
2019-12-20T01:07:13Z,12/19/19 20:07,4267141,0.897,0.0,584,25.2,21.1,62,7.0
2019-12-20T01:08:13Z,12/19/19 20:08,4267145,0.861,0.0,610,25.2,21.1,62,7.0
2019-12-20T01:09:29Z,12/19/19 20:09,4267151,0.807,0.0,601,25.2,21.1,62,6.0
2019-12-20T01:10:29Z,12/19/19 20:10,4267156,0.869,0.001,605,25.2,21.1,62,6.0
2019-12-20T01:11:29Z,12/19/19 20:11,4267160,0.9880000000000001,0.002,586,25.2,21.1,62,6.0
2019-12-20T01:12:45Z,12/19/19 20:12,4267167,0.908,0.001,608,25.2,21.1,62,7.0
2019-12-20T01:13:45Z,12/19/19 20:13,4267170,0.8960000000000001,0.001,584,25.2,21.1,62,7.0
2019-12-20T01:14:45Z,12/19/19 20:14,4267175,0.9279999999999999,0.002,586,25.1,21.1,62,6.0
2019-12-20T01:16:01Z,12/19/19 20:16,4267182,0.9119999999999999,0.0,572,25.1,21.1,62,7.0
2019-12-20T01:17:01Z,12/19/19 20:17,4267186,0.9109999999999999,0.001,572,25.1,21.1,62,7.0
2019-12-20T01:18:01Z,12/19/19 20:18,4267189,0.8220000000000001,0.0,591,25.1,21.1,62,7.0
2019-12-20T01:20:32Z,12/19/19 20:20,4267198,0.977,0.001,563,25.1,21.1,62,7.0
2019-12-20T01:21:32Z,12/19/19 20:21,4267202,0.8240000000000001,0.001,584,25.1,21.1,62,6.0
2019-12-20T01:22:32Z,12/19/19 20:22,4267205,0.8630000000000001,0.001,567,25.1,21.1,62,7.0
2019-12-20T01:23:46Z,12/19/19 20:23,4267209,0.8160000000000001,0.0,608,25.1,21.1,62,7.0
2019-12-20T01:24:46Z,12/19/19 20:24,4267214,0.9720000000000001,0.0,579,25.1,21.1,62,7.0
2019-12-20T01:25:46Z,12/19/19 20:25,4267217,0.868,0.002,596,25.1,21.1,62,6.0
2019-12-20T01:26:46Z,12/19/19 20:26,4267221,0.9289999999999999,0.001,596,25.1,21.1,62,6.0
2019-12-20T01:27:47Z,12/19/19 20:27,4267226,0.899,0.001,589,25.2,21.1,62,6.0
2019-12-20T01:29:03Z,12/19/19 20:29,4267231,0.8240000000000001,0.001,589,25.2,21.0,62,7.0
2019-12-20T01:30:03Z,12/19/19 20:30,4267236,0.8140000000000001,0.002,603,25.2,21.0,62,7.0
2019-12-20T01:31:03Z,12/19/19 20:31,4267240,0.852,0.006,589,25.2,21.0,62,7.0
2019-12-20T01:32:03Z,12/19/19 20:32,4267242,0.835,0.005,605,25.2,21.1,62,7.0
2019-12-20T01:33:03Z,12/19/19 20:33,4267245,0.97,0.002,615,25.2,21.1,62,7.0
2019-12-20T01:34:03Z,12/19/19 20:34,4267251,0.991,0.002,608,25.2,21.3,62,7.0
2019-12-20T01:35:20Z,12/19/19 20:35,4267255,1.0390000000000001,0.002,630,25.2,21.5,62,8.0
2019-12-20T01:36:20Z,12/19/19 20:36,4267259,0.8380000000000001,0.002,658,25.3,21.5,62,7.0
2019-12-20T01:37:20Z,12/19/19 20:37,4267263,1.0470000000000002,0.003,648,25.3,21.5,62,7.0
2019-12-20T01:38:20Z,12/19/19 20:38,4267267,0.9359999999999999,0.0,634,25.3,21.5,62,7.0
2019-12-20T01:39:37Z,12/19/19 20:39,4267275,1.014,0.0,651,25.3,21.5,62,8.0
2019-12-20T01:40:37Z,12/19/19 20:40,4267280,1.073,0.004,661,25.3,21.5,62,7.0
2019-12-20T01:41:52Z,12/19/19 20:41,4267284,0.8640000000000001,0.003,666,25.4,21.4,62,7.0
2019-12-20T01:42:52Z,12/19/19 20:42,4267287,0.8789999999999999,0.0,707,25.4,21.4,62,7.0
2019-12-20T01:44:08Z,12/19/19 20:44,4267292,0.893,0.001,691,25.4,21.3,62,7.0
2019-12-20T01:45:08Z,12/19/19 20:45,4267299,1.011,0.0,721,25.4,21.3,62,7.0
2019-12-20T01:46:08Z,12/19/19 20:46,4267304,0.9800000000000001,0.001,726,25.4,21.3,62,8.0
2019-12-20T01:47:24Z,12/19/19 20:47,4267309,0.961,0.002,721,25.4,21.2,62,7.0
2019-12-20T01:48:24Z,12/19/19 20:48,4267313,0.889,0.002,691,25.4,21.2,62,7.0
2019-12-20T01:49:24Z,12/19/19 20:49,4267317,0.993,0.003,707,25.5,21.2,62,7.0
2019-12-20T01:50:24Z,12/19/19 20:50,4267321,0.9259999999999999,0.001,694,25.5,21.2,62,7.0
2019-12-20T01:51:24Z,12/19/19 20:51,4267324,0.977,0.001,687,25.5,21.2,62,7.0
2019-12-20T01:52:40Z,12/19/19 20:52,4267332,0.9289999999999999,0.001,730,25.5,21.2,62,7.0
2019-12-20T01:53:40Z,12/19/19 20:53,4267336,0.9380000000000001,0.001,681,25.5,21.2,62,7.0
2019-12-20T01:54:40Z,12/19/19 20:54,4267341,0.992,0.001,684,25.5,21.2,62,7.0
2019-12-20T01:56:18Z,12/19/19 20:56,4267348,0.915,0.0,691,25.5,21.2,62,7.0
2019-12-20T01:57:18Z,12/19/19 20:57,4267353,0.921,0.0,651,25.4,21.2,62,7.0
2019-12-20T01:58:33Z,12/19/19 20:58,4267358,0.882,0.003,676,25.4,21.2,62,7.0
2019-12-20T01:59:33Z,12/19/19 20:59,4267362,0.9380000000000001,0.001,646,25.4,21.1,62,7.0
2019-12-20T02:00:49Z,12/19/19 21:00,4267368,0.906,0.003,691,25.4,21.1,62,7.0
2019-12-20T02:01:49Z,12/19/19 21:01,4267372,0.893,0.004,658,25.4,21.1,62,7.0
2019-12-20T02:03:05Z,12/19/19 21:03,4267379,0.866,0.001,686,25.4,21.1,62,7.0
2019-12-20T02:04:05Z,12/19/19 21:04,4267383,0.9199999999999999,0.001,681,25.4,21.1,62,7.0
2019-12-20T02:05:05Z,12/19/19 21:05,4267388,0.953,0.001,658,25.4,21.1,62,7.0
2019-12-20T02:06:05Z,12/19/19 21:06,4267393,0.786,0.0,694,25.4,21.1,62,7.0
2019-12-20T02:07:21Z,12/19/19 21:07,4267397,0.829,0.002,671,25.4,21.1,62,7.0
2019-12-20T02:08:21Z,12/19/19 21:08,4267403,1.1,0.001,661,25.4,21.1,62,7.0
2019-12-20T02:09:38Z,12/19/19 21:09,4267409,0.95,0.001,658,25.4,21.1,62,7.0
2019-12-20T02:10:38Z,12/19/19 21:10,4267413,0.914,0.001,634,25.4,21.0,62,7.0
2019-12-20T02:11:38Z,12/19/19 21:11,4267417,0.8779999999999999,0.001,641,25.4,21.0,62,7.0
2019-12-20T02:12:38Z,12/19/19 21:12,4267421,0.758,0.001,634,25.4,21.0,62,7.0
2019-12-20T02:13:38Z,12/19/19 21:13,4267426,0.868,0.002,626,25.3,21.0,62,7.0
2019-12-20T02:14:38Z,12/19/19 21:14,4267430,1.012,0.002,619,25.3,21.0,62,7.0
2019-12-20T02:15:38Z,12/19/19 21:15,4267436,0.953,0.001,644,25.3,21.0,62,7.0
2019-12-20T02:16:38Z,12/19/19 21:16,4267440,0.901,0.002,624,25.3,21.0,62,7.0
2019-12-20T02:17:54Z,12/19/19 21:17,4267446,0.933,0.0,619,25.3,21.0,62,7.0
2019-12-20T02:18:54Z,12/19/19 21:18,4267450,1.01,0.004,604,25.3,21.0,62,7.0
2019-12-20T02:19:54Z,12/19/19 21:19,4267455,0.782,0.004,641,25.3,21.0,62,7.0
2019-12-20T02:20:54Z,12/19/19 21:20,4267460,0.925,0.002,619,25.3,21.0,62,7.0
2019-12-20T02:22:11Z,12/19/19 21:22,4267464,1.03,0.002,613,25.2,21.0,62,7.0
2019-12-20T02:23:11Z,12/19/19 21:23,4267468,0.8789999999999999,0.003,613,25.2,21.0,62,7.0
2019-12-20T02:24:28Z,12/19/19 21:24,4267474,0.922,0.002,605,25.2,21.0,62,7.0
2019-12-20T02:25:28Z,12/19/19 21:25,4267479,0.9199999999999999,0.004,603,25.2,21.0,62,7.0
2019-12-20T02:26:28Z,12/19/19 21:26,4267484,0.828,0.0,613,25.2,21.0,62,7.0
2019-12-20T02:27:44Z,12/19/19 21:27,4267489,1.024,0.002,620,25.2,21.0,62,7.0
2019-12-20T02:28:44Z,12/19/19 21:28,4267494,0.876,0.003,584,25.2,21.0,62,7.0
2019-12-20T02:29:44Z,12/19/19 21:29,4267499,0.9369999999999999,0.002,589,25.2,21.0,62,7.0
2019-12-20T02:30:59Z,12/19/19 21:30,4267503,0.9269999999999999,0.003,570,25.2,21.0,62,6.0
2019-12-20T02:31:59Z,12/19/19 21:31,4267509,0.917,0.001,567,25.2,20.9,62,7.0
2019-12-20T02:33:15Z,12/19/19 21:33,4267515,0.905,0.004,582,25.2,20.9,62,7.0
2019-12-20T02:34:15Z,12/19/19 21:34,4267519,0.985,0.002,589,25.1,20.9,62,7.0
2019-12-20T02:35:33Z,12/19/19 21:35,4267525,1.022,0.001,567,25.1,20.9,62,7.0
2019-12-20T02:36:33Z,12/19/19 21:36,4267530,1.043,0.001,575,25.1,20.9,62,7.0
2019-12-20T02:37:33Z,12/19/19 21:37,4267533,0.945,0.003,584,25.1,20.9,62,7.0
2019-12-20T02:38:33Z,12/19/19 21:38,4267538,0.8960000000000001,0.001,579,25.1,20.9,62,7.0
2019-12-20T02:39:33Z,12/19/19 21:39,4267543,0.975,0.003,579,25.1,20.9,62,7.0
2019-12-20T02:40:33Z,12/19/19 21:40,4267548,0.975,0.0,572,25.1,20.9,62,7.0
2019-12-20T02:41:33Z,12/19/19 21:41,4267553,0.897,0.0,553,25.1,20.9,62,7.0
2019-12-20T02:42:49Z,12/19/19 21:42,4267558,1.029,0.003,570,25.1,20.9,62,7.0
2019-12-20T02:43:49Z,12/19/19 21:43,4267561,0.908,0.001,537,25.1,20.9,62,7.0
2019-12-20T02:45:05Z,12/19/19 21:45,4267566,0.9189999999999999,0.005,563,25.1,20.9,62,7.0
2019-12-20T02:46:05Z,12/19/19 21:46,4267573,0.8789999999999999,0.003,560,25.1,20.8,62,7.0
2019-12-20T02:47:05Z,12/19/19 21:47,4267577,1.051,0.002,548,25.1,20.8,62,7.0
2019-12-20T02:48:21Z,12/19/19 21:48,4267583,0.8619999999999999,0.002,539,25.1,20.8,62,7.0
2019-12-20T02:49:21Z,12/19/19 21:49,4267586,0.915,0.0,570,25.0,20.8,62,7.0
2019-12-20T02:50:21Z,12/19/19 21:50,4267591,1.0230000000000001,0.003,558,25.0,20.8,62,7.0
2019-12-20T02:51:21Z,12/19/19 21:51,4267596,0.9480000000000001,0.003,579,25.0,20.8,62,7.0
2019-12-20T02:52:37Z,12/19/19 21:52,4267602,0.9480000000000001,0.003,565,25.0,20.8,62,7.0
2019-12-20T02:53:37Z,12/19/19 21:53,4267606,1.085,0.001,553,25.0,20.8,62,7.0
2019-12-20T02:54:37Z,12/19/19 21:54,4267610,0.9789999999999999,0.002,570,25.0,20.8,62,7.0
2019-12-20T02:55:37Z,12/19/19 21:55,4267617,0.909,0.0,563,25.0,20.8,62,7.0
2019-12-20T02:56:37Z,12/19/19 21:56,4267621,0.968,0.001,558,25.0,20.8,62,7.0
2019-12-20T02:57:37Z,12/19/19 21:57,4267626,1.032,0.003,567,25.0,20.8,62,7.0
2019-12-20T02:58:55Z,12/19/19 21:58,4267632,1.163,0.001,558,25.0,20.8,62,7.0
2019-12-20T02:59:55Z,12/19/19 21:59,4267636,1.0130000000000001,0.001,556,25.0,20.8,62,7.0
2019-12-20T03:01:11Z,12/19/19 22:01,4267641,1.05,0.0,567,25.0,20.8,62,7.0
2019-12-20T03:02:11Z,12/19/19 22:02,4267646,0.9550000000000001,0.002,548,25.0,20.8,62,7.0
2019-12-20T03:03:11Z,12/19/19 22:03,4267651,1.082,0.004,563,25.0,20.8,62,7.0
2019-12-20T03:04:11Z,12/19/19 22:04,4267656,0.986,0.001,556,25.0,20.8,62,7.0
2019-12-20T03:05:11Z,12/19/19 22:05,4267660,1.1199999999999999,0.002,572,25.0,20.7,62,7.0
2019-12-20T03:06:27Z,12/19/19 22:06,4267665,1.072,0.005,558,25.0,20.7,62,6.0
2019-12-20T03:07:27Z,12/19/19 22:07,4267670,0.8130000000000001,0.003,556,25.0,20.7,62,8.0
2019-12-20T03:08:27Z,12/19/19 22:08,4267675,0.962,0.001,563,25.0,20.7,62,7.0
2019-12-20T03:09:43Z,12/19/19 22:09,4267679,1.064,0.004,567,25.0,20.7,62,7.0
2019-12-20T03:10:43Z,12/19/19 22:10,4267685,1.014,0.003,570,25.0,20.7,62,7.0
2019-12-20T03:11:43Z,12/19/19 22:11,4267688,1.046,0.001,556,25.0,20.7,62,7.0
2019-12-20T03:12:43Z,12/19/19 22:12,4267693,1.177,0.002,570,24.9,20.7,62,7.0
2019-12-20T03:13:43Z,12/19/19 22:13,4267698,0.9400000000000001,0.005,556,24.9,20.7,62,7.0
2019-12-20T03:14:43Z,12/19/19 22:14,4267703,0.975,0.0,560,24.9,20.7,62,7.0
2019-12-20T03:15:43Z,12/19/19 22:15,4267707,1.167,0.003,577,24.9,20.7,62,7.0
2019-12-20T03:16:59Z,12/19/19 22:16,4267713,1.041,0.0,553,24.9,20.7,62,8.0
2019-12-20T03:17:59Z,12/19/19 22:17,4267717,1.052,0.001,541,24.9,20.7,62,7.0
2019-12-20T03:18:59Z,12/19/19 22:18,4267721,1.046,0.001,529,24.9,20.6,62,7.0
2019-12-20T03:19:59Z,12/19/19 22:19,4267727,1.046,0.001,558,24.9,20.6,62,7.0
2019-12-20T03:20:59Z,12/19/19 22:20,4267731,0.9810000000000001,0.006,520,24.9,20.6,62,7.0
2019-12-20T03:21:59Z,12/19/19 22:21,4267734,0.9560000000000001,0.001,563,24.9,20.6,62,7.0
2019-12-20T03:23:14Z,12/19/19 22:23,4267739,1.1119999999999999,0.001,560,24.9,20.6,62,7.0
2019-12-20T03:24:14Z,12/19/19 22:24,4267744,1.046,0.001,553,24.9,20.6,62,7.0
2019-12-20T03:25:14Z,12/19/19 22:25,4267749,1.121,0.01,565,24.9,20.6,62,7.0
2019-12-20T03:26:30Z,12/19/19 22:26,4267754,0.9880000000000001,0.002,546,24.9,20.6,62,7.0
2019-12-20T03:27:30Z,12/19/19 22:27,4267759,1.167,0.006,563,24.9,20.6,62,7.0
2019-12-20T03:28:30Z,12/19/19 22:28,4267762,1.096,0.005,551,24.9,20.6,62,7.0
2019-12-20T03:29:47Z,12/19/19 22:29,4267767,1.0050000000000001,0.003,556,24.9,20.6,62,7.0
2019-12-20T03:30:47Z,12/19/19 22:30,4267770,1.0230000000000001,0.0,572,24.9,20.6,62,7.0
2019-12-20T03:31:47Z,12/19/19 22:31,4267774,1.215,0.006,556,24.9,20.6,62,7.0
2019-12-20T03:33:04Z,12/19/19 22:33,4267779,1.1380000000000001,0.002,560,24.9,20.6,62,7.0
2019-12-20T03:34:04Z,12/19/19 22:34,4267783,1.3900000000000001,0.002,556,24.9,20.6,62,7.0
2019-12-20T03:35:19Z,12/19/19 22:35,4267787,0.9710000000000001,0.004,532,24.9,20.6,62,7.0
2019-12-20T03:36:19Z,12/19/19 22:36,4267791,1.056,0.003,537,24.9,20.6,62,7.0
2019-12-20T03:37:19Z,12/19/19 22:37,4267795,1.129,0.002,553,24.9,20.6,62,7.0
2019-12-20T03:38:37Z,12/19/19 22:38,4267799,1.0150000000000001,0.002,523,24.9,20.6,62,7.0
2019-12-20T03:39:37Z,12/19/19 22:39,4267804,1.163,0.001,548,24.9,20.6,62,7.0
2019-12-20T03:40:37Z,12/19/19 22:40,4267807,1.083,0.0,557,24.9,20.6,62,7.0
2019-12-20T03:41:53Z,12/19/19 22:41,4267812,1.011,0.003,534,24.9,20.6,62,7.0
2019-12-20T03:42:53Z,12/19/19 22:42,4267816,1.093,0.002,548,24.9,20.6,62,7.0
2019-12-20T03:43:53Z,12/19/19 22:43,4267820,1.0,0.002,564,24.8,20.6,62,7.0
2019-12-20T03:45:10Z,12/19/19 22:45,4267824,1.176,0.0,576,24.8,20.6,62,7.0
2019-12-20T03:46:10Z,12/19/19 22:46,4267829,1.096,0.002,576,24.8,20.6,62,7.0
2019-12-20T03:47:26Z,12/19/19 22:47,4267834,1.23,0.0,543,24.8,20.6,62,7.0
2019-12-20T03:48:26Z,12/19/19 22:48,4267839,1.116,0.0,540,24.8,20.6,62,7.0
2019-12-20T03:49:25Z,12/19/19 22:49,4267844,1.011,0.003,520,24.8,20.6,62,6.0
2019-12-20T03:50:25Z,12/19/19 22:50,4267849,0.974,0.001,552,24.8,20.6,62,7.0
2019-12-20T03:51:42Z,12/19/19 22:51,4267854,1.171,0.005,538,24.8,20.5,62,7.0
2019-12-20T03:52:42Z,12/19/19 22:52,4267859,1.117,0.002,552,24.8,20.5,62,7.0
