Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-17T16:51:26Z,01/17/20 11:51,4335435,0.371,0.001,691,21.5,23.6,67,8.0
2020-01-17T16:52:43Z,01/17/20 11:52,4335442,0.313,0.005,709,21.5,23.6,67,8.0
2020-01-17T16:53:43Z,01/17/20 11:53,4335448,0.384,0.003,674,21.5,23.6,67,8.0
2020-01-17T16:54:43Z,01/17/20 11:54,4335454,0.358,0.002,726,21.5,23.6,67,8.0
2020-01-17T16:56:00Z,01/17/20 11:56,4335460,0.33199999999999996,0.001,711,21.5,23.6,67,8.0
2020-01-17T16:57:00Z,01/17/20 11:57,4335466,0.491,0.004,709,21.5,23.6,67,8.0
2020-01-17T16:58:16Z,01/17/20 11:58,4335473,0.36,0.0,696,21.5,23.6,67,8.0
2020-01-17T16:59:16Z,01/17/20 11:59,4335479,0.319,0.002,701,21.5,23.6,67,8.0
2020-01-17T17:00:33Z,01/17/20 12:00,4335486,0.421,0.008,689,21.5,23.6,67,9.0
2020-01-17T17:01:33Z,01/17/20 12:01,4335492,0.36,0.0,671,21.5,23.6,67,9.0
2020-01-17T17:02:33Z,01/17/20 12:02,4335497,0.33599999999999997,0.0,669,21.5,23.6,67,9.0
2020-01-17T17:03:33Z,01/17/20 12:03,4335503,0.36,0.003,669,21.5,23.6,67,9.0
2020-01-17T17:04:50Z,01/17/20 12:04,4335509,0.331,0.002,662,21.5,23.6,67,9.0
2020-01-17T17:05:50Z,01/17/20 12:05,4335515,0.351,0.006,669,21.5,23.6,67,9.0
2020-01-17T17:07:05Z,01/17/20 12:07,4335522,0.367,0.002,674,21.5,23.5,67,9.0
2020-01-17T17:08:05Z,01/17/20 12:08,4335528,0.356,0.001,671,21.5,23.5,67,9.0
2020-01-17T17:09:20Z,01/17/20 12:09,4335535,0.32599999999999996,0.001,694,21.5,23.5,67,9.0
2020-01-17T17:10:20Z,01/17/20 12:10,4335541,0.429,0.0,671,21.5,23.5,67,9.0
2020-01-17T17:11:35Z,01/17/20 12:11,4335549,0.366,0.0,689,21.5,23.5,67,9.0
2020-01-17T17:12:35Z,01/17/20 12:12,4335554,0.359,0.001,681,21.5,23.5,67,9.0
2020-01-17T17:13:35Z,01/17/20 12:13,4335558,0.34199999999999997,0.003,679,21.5,23.5,67,9.0
2020-01-17T17:14:35Z,01/17/20 12:14,4335565,0.368,0.001,674,21.5,23.5,67,8.0
2020-01-17T17:16:50Z,01/17/20 12:16,4335576,0.281,0.001,689,21.5,23.6,67,9.0
2020-01-17T17:17:50Z,01/17/20 12:17,4335582,0.319,0.002,679,21.5,23.6,67,8.0
2020-01-17T17:18:50Z,01/17/20 12:18,4335587,0.311,0.001,681,21.5,23.6,67,9.0
2020-01-17T17:19:50Z,01/17/20 12:19,4335593,0.271,0.002,696,21.5,23.6,67,8.0
2020-01-17T17:21:06Z,01/17/20 12:21,4335600,0.318,0.0,679,21.5,23.6,67,9.0
2020-01-17T17:22:06Z,01/17/20 12:22,4335605,0.306,0.0,679,21.5,23.6,67,9.0
2020-01-17T17:23:22Z,01/17/20 12:23,4335612,0.43499999999999994,0.0,671,21.5,23.6,67,8.0
2020-01-17T17:24:22Z,01/17/20 12:24,4335617,0.314,0.001,679,21.5,23.6,67,8.0
2020-01-17T17:25:22Z,01/17/20 12:25,4335623,0.324,0.003,681,21.5,23.6,67,8.0
2020-01-17T17:26:22Z,01/17/20 12:26,4335629,0.437,0.001,681,21.6,23.6,67,9.0
2020-01-17T17:27:22Z,01/17/20 12:27,4335634,0.28700000000000003,0.001,664,21.6,23.6,67,9.0
2020-01-17T17:28:37Z,01/17/20 12:28,4335642,0.294,0.0,662,21.6,23.6,67,9.0
2020-01-17T17:29:37Z,01/17/20 12:29,4335647,0.368,0.001,667,21.6,23.6,67,9.0
2020-01-17T17:30:37Z,01/17/20 12:30,4335653,0.3,0.0,672,21.6,23.6,67,9.0
2020-01-17T17:31:37Z,01/17/20 12:31,4335659,0.324,0.0,656,21.6,23.6,67,9.0
2020-01-17T17:32:37Z,01/17/20 12:32,4335665,0.321,0.0,675,21.6,23.6,67,9.0
2020-01-17T17:33:37Z,01/17/20 12:33,4335671,0.284,0.001,712,21.6,23.6,67,9.0
2020-01-17T17:34:53Z,01/17/20 12:34,4335677,0.29700000000000004,0.003,715,21.6,23.6,67,9.0
2020-01-17T17:35:52Z,01/17/20 12:35,4335683,0.38,0.004,717,21.6,23.7,67,9.0
2020-01-17T17:37:09Z,01/17/20 12:37,4335690,0.365,0.001,745,21.6,23.7,67,8.0
2020-01-17T17:38:09Z,01/17/20 12:38,4335696,0.301,0.002,742,21.6,23.7,67,8.0
2020-01-17T17:39:09Z,01/17/20 12:39,4335701,0.28300000000000003,0.002,770,21.6,23.8,67,9.0
2020-01-17T17:40:09Z,01/17/20 12:40,4335707,0.27999999999999997,0.005,786,21.6,23.9,67,9.0
2020-01-17T17:41:26Z,01/17/20 12:41,4335714,0.366,0.0,794,21.7,23.9,67,9.0
2020-01-17T17:42:26Z,01/17/20 12:42,4335720,0.29700000000000004,0.0,791,21.7,24.0,67,9.0
2020-01-17T17:43:41Z,01/17/20 12:43,4335726,0.32,0.001,822,21.7,24.1,67,9.0
2020-01-17T17:44:41Z,01/17/20 12:44,4335731,0.39,0.0,830,21.7,24.1,67,9.0
2020-01-17T17:45:41Z,01/17/20 12:45,4335737,0.27599999999999997,0.006,849,21.8,24.1,67,9.0
2020-01-17T17:46:41Z,01/17/20 12:46,4335743,0.31,0.005,865,21.8,24.1,67,9.0
2020-01-17T17:47:58Z,01/17/20 12:47,4335749,0.306,0.003,860,21.8,24.1,67,9.0
2020-01-17T17:48:58Z,01/17/20 12:48,4335755,0.343,0.002,849,21.9,24.1,67,8.0
2020-01-17T17:49:58Z,01/17/20 12:49,4335761,0.296,0.001,853,21.9,24.1,67,9.0
2020-01-17T17:50:58Z,01/17/20 12:50,4335766,0.29700000000000004,0.0,864,21.9,24.1,67,9.0
2020-01-17T17:51:58Z,01/17/20 12:51,4335772,0.313,0.002,888,21.9,24.1,67,9.0
2020-01-17T17:53:13Z,01/17/20 12:53,4335778,0.288,0.0,894,21.9,24.2,67,9.0
2020-01-17T17:54:13Z,01/17/20 12:54,4335784,0.272,0.001,913,21.9,24.2,67,9.0
2020-01-17T17:55:13Z,01/17/20 12:55,4335789,0.321,0.0,891,22.0,24.2,67,8.0
2020-01-17T17:56:13Z,01/17/20 12:56,4335795,0.327,0.0,919,22.0,24.2,67,8.0
2020-01-17T17:57:29Z,01/17/20 12:57,4335803,0.302,0.001,964,22.0,24.3,67,7.0
2020-01-17T17:58:29Z,01/17/20 12:58,4335807,0.392,0.001,1034,22.0,24.4,67,7.0
2020-01-17T17:59:29Z,01/17/20 12:59,4335812,0.32799999999999996,0.002,1061,22.0,24.5,67,7.0
2020-01-17T18:00:44Z,01/17/20 13:00,4335818,0.362,0.001,1067,22.0,24.5,67,0.0
2020-01-17T18:01:44Z,01/17/20 13:01,4335824,0.311,0.001,1040,22.0,24.6,67,8.0
2020-01-17T18:02:45Z,01/17/20 13:02,4335830,0.314,0.001,1055,22.0,24.6,67,7.0
2020-01-17T18:05:11Z,01/17/20 13:05,4335842,0.367,0.002,1043,22.0,24.6,67,7.0
2020-01-17T18:06:11Z,01/17/20 13:06,4335849,0.359,0.001,1043,22.0,24.6,67,7.0
2020-01-17T18:07:11Z,01/17/20 13:07,4335854,0.258,0.0,1055,22.0,24.5,67,7.0
2020-01-17T18:08:11Z,01/17/20 13:08,4335860,0.281,0.001,1007,22.0,24.5,67,7.0
2020-01-17T18:09:27Z,01/17/20 13:09,4335868,0.359,0.001,1005,22.0,24.5,67,7.0
2020-01-17T18:10:27Z,01/17/20 13:10,4335873,0.242,0.001,1025,22.0,24.4,67,7.0
2020-01-17T18:11:27Z,01/17/20 13:11,4335879,0.339,0.003,1013,22.0,24.4,67,7.0
2020-01-17T18:12:27Z,01/17/20 13:12,4335885,0.29,0.001,1013,22.0,24.5,67,7.0
2020-01-17T18:13:27Z,01/17/20 13:13,4335891,0.371,0.001,1010,22.0,24.5,67,8.0
2020-01-17T18:14:43Z,01/17/20 13:14,4335898,0.367,0.002,1031,22.0,24.5,67,7.0
2020-01-17T18:15:43Z,01/17/20 13:15,4335904,0.269,0.004,999,22.0,24.5,67,8.0
2020-01-17T18:16:59Z,01/17/20 13:16,4335911,0.378,0.0,976,22.0,24.4,67,8.0
2020-01-17T18:17:59Z,01/17/20 13:17,4335917,0.356,0.001,967,22.0,24.4,67,8.0
2020-01-17T18:19:16Z,01/17/20 13:19,4335923,0.31,0.002,944,22.0,24.4,67,8.0
2020-01-17T18:20:16Z,01/17/20 13:20,4335929,0.34500000000000003,0.0,933,22.0,24.3,67,8.0
2020-01-17T18:21:16Z,01/17/20 13:21,4335935,0.387,0.003,908,21.9,24.3,67,8.0
2020-01-17T18:22:16Z,01/17/20 13:22,4335941,0.4,0.002,941,21.9,24.4,67,8.0
2020-01-17T18:23:16Z,01/17/20 13:23,4335946,0.371,0.001,938,21.9,24.4,67,8.0
2020-01-17T18:24:16Z,01/17/20 13:24,4335952,0.348,0.0,982,21.9,24.4,67,8.0
2020-01-17T18:25:16Z,01/17/20 13:25,4335958,0.29100000000000004,0.003,961,21.9,24.4,67,8.0
2020-01-17T18:26:31Z,01/17/20 13:26,4335966,0.371,0.001,961,21.9,24.4,67,8.0
2020-01-17T18:27:31Z,01/17/20 13:27,4335972,0.35,0.001,973,21.8,24.4,67,8.0
2020-01-17T18:28:31Z,01/17/20 13:28,4335978,0.317,0.001,938,21.8,24.4,67,8.0
2020-01-17T18:29:47Z,01/17/20 13:29,4335984,0.413,0.001,946,21.8,24.4,67,8.0
2020-01-17T18:30:47Z,01/17/20 13:30,4335990,0.413,0.001,960,21.8,24.4,67,8.0
2020-01-17T18:32:04Z,01/17/20 13:32,4335996,0.35,0.001,952,21.8,24.4,67,8.0
2020-01-17T18:33:04Z,01/17/20 13:33,4336002,0.316,0.002,946,21.8,24.4,67,8.0
2020-01-17T18:34:19Z,01/17/20 13:34,4336009,0.348,0.003,949,21.8,24.4,67,8.0
2020-01-17T18:35:19Z,01/17/20 13:35,4336013,0.3,0.0,943,21.8,24.4,67,8.0
2020-01-17T18:36:19Z,01/17/20 13:36,4336019,0.33799999999999997,0.001,935,21.8,24.4,67,8.0
2020-01-17T18:37:37Z,01/17/20 13:37,4336025,0.272,0.001,920,21.8,24.4,67,8.0
2020-01-17T18:38:37Z,01/17/20 13:38,4336031,0.351,0.003,896,21.8,24.4,67,8.0
2020-01-17T18:39:37Z,01/17/20 13:39,4336037,0.38,0.001,904,21.8,24.4,67,8.0
2020-01-17T18:40:37Z,01/17/20 13:40,4336042,0.365,0.001,898,21.8,24.4,67,8.0
2020-01-17T18:41:37Z,01/17/20 13:41,4336049,0.33999999999999997,0.002,865,21.8,24.4,67,8.0
2020-01-17T18:42:53Z,01/17/20 13:42,4336054,0.355,0.002,874,21.8,24.4,67,8.0
2020-01-17T18:43:53Z,01/17/20 13:43,4336059,0.462,0.0,860,21.8,24.4,67,8.0
2020-01-17T18:44:53Z,01/17/20 13:44,4336064,0.40099999999999997,0.001,832,21.8,24.4,67,8.0
2020-01-17T18:47:19Z,01/17/20 13:47,4336077,0.354,0.0,822,21.7,24.3,67,9.0
2020-01-17T18:48:20Z,01/17/20 13:48,4336081,0.372,0.0,849,21.7,24.3,67,8.0
2020-01-17T18:49:35Z,01/17/20 13:49,4336089,0.344,0.001,838,21.7,24.3,67,8.0
2020-01-17T18:50:35Z,01/17/20 13:50,4336095,0.355,0.002,849,21.7,24.3,67,8.0
2020-01-17T18:51:35Z,01/17/20 13:51,4336100,0.396,0.003,843,21.7,24.3,67,8.0
2020-01-17T18:52:35Z,01/17/20 13:52,4336106,0.258,0.0,825,21.7,24.3,67,8.0
2020-01-17T18:53:35Z,01/17/20 13:53,4336112,0.346,0.002,835,21.7,24.3,67,8.0
2020-01-17T18:54:50Z,01/17/20 13:54,4336119,0.348,0.0,841,21.7,24.3,67,8.0
2020-01-17T18:55:50Z,01/17/20 13:55,4336124,0.27799999999999997,0.001,843,21.7,24.3,67,8.0
2020-01-17T18:56:50Z,01/17/20 13:56,4336130,0.376,0.002,849,21.7,24.3,67,8.0
2020-01-17T18:57:50Z,01/17/20 13:57,4336135,0.335,0.001,830,21.7,24.3,67,8.0
2020-01-17T18:58:50Z,01/17/20 13:58,4336141,0.31,0.002,812,21.7,24.3,67,8.0
2020-01-17T18:59:50Z,01/17/20 13:59,4336146,0.305,0.001,838,21.7,24.4,67,8.0
2020-01-17T19:01:05Z,01/17/20 14:01,4336153,0.333,0.0,827,21.7,24.4,67,8.0
2020-01-17T19:02:05Z,01/17/20 14:02,4336159,0.274,0.005,812,21.7,24.4,67,8.0
2020-01-17T19:03:22Z,01/17/20 14:03,4336168,0.23900000000000002,0.001,832,21.7,24.4,67,8.0
2020-01-17T19:04:22Z,01/17/20 14:04,4336173,0.414,0.0,806,21.7,24.3,67,9.0
2020-01-17T19:05:22Z,01/17/20 14:05,4336179,0.35,0.001,791,21.7,24.3,67,9.0
2020-01-17T19:06:22Z,01/17/20 14:06,4336184,0.302,0.001,778,21.7,24.3,67,9.0
2020-01-17T19:07:22Z,01/17/20 14:07,4336189,0.34700000000000003,0.001,760,21.7,24.2,67,9.0
2020-01-17T19:08:22Z,01/17/20 14:08,4336195,0.371,0.001,765,21.7,24.2,67,9.0
2020-01-17T19:09:22Z,01/17/20 14:09,4336200,0.389,0.004,760,21.7,24.1,67,9.0
2020-01-17T19:10:37Z,01/17/20 14:10,4336206,0.32599999999999996,0.001,737,21.7,24.1,67,9.0
2020-01-17T19:11:37Z,01/17/20 14:11,4336211,0.32,0.001,747,21.7,24.1,67,10.0
2020-01-17T19:12:52Z,01/17/20 14:12,4336216,0.356,0.001,755,21.7,24.0,67,9.0
2020-01-17T19:13:52Z,01/17/20 14:13,4336222,0.302,0.001,765,21.6,24.0,67,9.0
2020-01-17T19:14:52Z,01/17/20 14:14,4336228,0.32799999999999996,0.002,770,21.6,24.0,67,9.0
2020-01-17T19:15:52Z,01/17/20 14:15,4336234,0.311,0.001,762,21.6,24.1,67,9.0
2020-01-17T19:16:52Z,01/17/20 14:16,4336239,0.376,0.002,750,21.6,24.0,67,9.0
2020-01-17T19:18:10Z,01/17/20 14:18,4336246,0.363,0.003,778,21.6,24.1,67,9.0
2020-01-17T19:19:10Z,01/17/20 14:19,4336253,0.346,0.002,750,21.6,24.1,67,9.0
2020-01-17T19:20:27Z,01/17/20 14:20,4336260,0.329,0.001,729,21.6,24.1,67,9.0
2020-01-17T19:21:27Z,01/17/20 14:21,4336266,0.46900000000000003,0.002,751,21.6,24.1,67,9.0
2020-01-17T19:22:27Z,01/17/20 14:22,4336272,0.374,0.001,754,21.6,24.1,67,9.0
2020-01-17T19:23:28Z,01/17/20 14:23,4336279,0.353,0.001,746,21.6,24.1,67,9.0
2020-01-17T19:24:41Z,01/17/20 14:24,4336284,0.437,0.001,747,21.6,24.1,67,9.0
2020-01-17T19:25:41Z,01/17/20 14:25,4336290,0.272,0.001,750,21.6,24.2,67,9.0
2020-01-17T19:26:58Z,01/17/20 14:26,4336297,0.306,0.0,750,21.6,24.1,67,9.0
2020-01-17T19:27:58Z,01/17/20 14:27,4336303,0.34900000000000003,0.002,735,21.6,24.2,67,9.0
2020-01-17T19:28:58Z,01/17/20 14:28,4336308,0.361,0.002,705,21.6,24.2,67,9.0
2020-01-17T19:30:11Z,01/17/20 14:30,4336313,0.28300000000000003,0.002,732,21.6,24.1,67,9.0
2020-01-17T19:31:11Z,01/17/20 14:31,4336319,0.355,0.002,707,21.6,24.1,67,9.0
2020-01-17T19:32:28Z,01/17/20 14:32,4336326,0.324,0.0,700,21.6,24.0,67,10.0
2020-01-17T19:33:28Z,01/17/20 14:33,4336332,0.359,0.001,672,21.6,24.0,67,10.0
2020-01-17T19:34:44Z,01/17/20 14:34,4336339,0.314,0.001,700,21.6,23.9,67,10.0
2020-01-17T19:35:44Z,01/17/20 14:35,4336345,0.358,0.002,710,21.6,23.9,67,10.0
2020-01-17T19:36:44Z,01/17/20 14:36,4336350,0.27799999999999997,0.001,692,21.6,23.9,67,10.0
2020-01-17T19:37:44Z,01/17/20 14:37,4336356,0.41600000000000004,0.001,700,21.6,23.9,67,10.0
2020-01-17T19:39:00Z,01/17/20 14:39,4336363,0.27,0.0,717,21.6,23.9,67,10.0
2020-01-17T19:40:00Z,01/17/20 14:40,4336368,0.461,0.004,722,21.6,23.9,67,10.0
2020-01-17T19:41:00Z,01/17/20 14:41,4336374,0.374,0.001,720,21.6,23.9,67,10.0
2020-01-17T19:42:16Z,01/17/20 14:42,4336381,0.413,0.004,710,21.6,23.9,67,10.0
2020-01-17T19:43:16Z,01/17/20 14:43,4336386,0.305,0.001,696,21.6,23.9,67,10.0
2020-01-17T19:44:16Z,01/17/20 14:44,4336392,0.461,0.001,716,21.6,23.9,67,9.0
2020-01-17T19:45:16Z,01/17/20 14:45,4336397,0.318,0.003,711,21.6,23.9,67,9.0
2020-01-17T19:46:32Z,01/17/20 14:46,4336404,0.269,0.001,716,21.6,23.9,67,9.0
2020-01-17T19:47:32Z,01/17/20 14:47,4336409,0.325,0.002,709,21.6,23.9,67,9.0
2020-01-17T19:49:04Z,01/17/20 14:49,4336417,0.34500000000000003,0.0,704,21.6,23.9,67,10.0
2020-01-17T19:50:04Z,01/17/20 14:50,4336422,0.21200000000000002,0.001,714,21.6,23.9,67,10.0
2020-01-17T19:51:21Z,01/17/20 14:51,4336430,0.325,0.002,716,21.6,24.0,67,10.0
2020-01-17T19:52:21Z,01/17/20 14:52,4336435,0.404,0.001,712,21.6,24.0,67,9.0
2020-01-17T19:53:21Z,01/17/20 14:53,4336441,0.399,0.003,700,21.6,24.0,67,9.0
2020-01-17T19:54:37Z,01/17/20 14:54,4336447,0.261,0.0,685,21.6,24.0,67,9.0
2020-01-17T19:55:37Z,01/17/20 14:55,4336453,0.329,0.001,680,21.6,23.9,67,9.0
2020-01-17T19:56:37Z,01/17/20 14:56,4336459,0.32799999999999996,0.002,667,21.6,23.9,67,10.0
2020-01-17T19:57:38Z,01/17/20 14:57,4336464,0.266,0.001,682,21.6,23.9,67,10.0
2020-01-17T19:58:37Z,01/17/20 14:58,4336470,0.302,0.001,672,21.6,23.9,67,9.0
2020-01-17T19:59:54Z,01/17/20 14:59,4336477,0.365,0.001,685,21.6,24.0,67,10.0
2020-01-17T20:00:54Z,01/17/20 15:00,4336482,0.357,0.0,663,21.6,23.9,67,10.0
2020-01-17T20:01:54Z,01/17/20 15:01,4336488,0.333,0.0,677,21.6,23.8,67,10.0
2020-01-17T20:02:54Z,01/17/20 15:02,4336493,0.354,0.0,675,21.6,23.8,67,10.0
2020-01-17T20:04:12Z,01/17/20 15:04,4336500,0.277,0.002,692,21.6,23.8,67,10.0
2020-01-17T20:05:11Z,01/17/20 15:05,4336506,0.34500000000000003,0.0,690,21.6,23.9,67,9.0
2020-01-17T20:06:11Z,01/17/20 15:06,4336511,0.308,0.001,695,21.6,23.9,67,10.0
2020-01-17T20:07:12Z,01/17/20 15:07,4336517,0.396,0.0,663,21.6,23.9,67,10.0
2020-01-17T20:08:11Z,01/17/20 15:08,4336523,0.441,0.0,665,21.6,23.9,67,10.0
2020-01-17T20:09:11Z,01/17/20 15:09,4336529,0.284,0.001,681,21.6,23.9,67,9.0
2020-01-17T20:10:28Z,01/17/20 15:10,4336535,0.327,0.0,666,21.6,23.9,67,9.0
2020-01-17T20:11:28Z,01/17/20 15:11,4336541,0.29,0.004,671,21.6,23.9,67,10.0
2020-01-17T20:12:43Z,01/17/20 15:12,4336547,0.315,0.0,674,21.6,23.9,67,9.0
2020-01-17T20:13:43Z,01/17/20 15:13,4336553,0.386,0.001,669,21.6,23.9,67,9.0
2020-01-17T20:15:01Z,01/17/20 15:15,4336560,0.248,0.001,650,21.6,23.9,67,10.0
2020-01-17T20:16:01Z,01/17/20 15:16,4336565,0.32799999999999996,0.002,666,21.6,23.9,67,9.0
2020-01-17T20:17:16Z,01/17/20 15:17,4336572,0.483,0.006,636,21.6,23.9,67,10.0
2020-01-17T20:18:16Z,01/17/20 15:18,4336577,0.377,0.001,646,21.6,23.9,67,9.0
2020-01-17T20:19:16Z,01/17/20 15:19,4336582,0.312,0.0,636,21.6,23.9,67,10.0
2020-01-17T20:20:16Z,01/17/20 15:20,4336588,0.323,0.001,620,21.6,23.9,67,10.0
2020-01-17T20:21:16Z,01/17/20 15:21,4336593,0.269,0.001,620,21.6,23.9,67,10.0
2020-01-17T20:22:16Z,01/17/20 15:22,4336599,0.32999999999999996,0.0,618,21.6,23.8,67,10.0
2020-01-17T20:23:16Z,01/17/20 15:23,4336604,0.45499999999999996,0.001,611,21.6,23.8,67,11.0
2020-01-17T20:24:16Z,01/17/20 15:24,4336609,0.392,0.001,616,21.5,23.7,67,10.0
2020-01-17T20:25:16Z,01/17/20 15:25,4336614,0.32999999999999996,0.003,618,21.5,23.7,67,11.0
2020-01-17T20:27:32Z,01/17/20 15:27,4336627,0.353,0.001,629,21.5,23.7,67,10.0
2020-01-17T20:28:32Z,01/17/20 15:28,4336633,0.294,0.0,641,21.5,23.7,67,10.0
2020-01-17T20:29:48Z,01/17/20 15:29,4336639,0.346,0.005,639,21.5,23.7,67,10.0
2020-01-17T20:30:48Z,01/17/20 15:30,4336644,0.28900000000000003,0.002,616,21.5,23.7,67,10.0
2020-01-17T20:31:48Z,01/17/20 15:31,4336649,0.314,0.001,625,21.5,23.7,67,10.0
2020-01-17T20:33:05Z,01/17/20 15:33,4336654,0.316,0.005,639,21.5,23.8,67,10.0
2020-01-17T20:34:05Z,01/17/20 15:34,4336663,0.27799999999999997,0.001,636,21.5,23.8,67,10.0
2020-01-17T20:35:05Z,01/17/20 15:35,4336669,0.364,0.002,632,21.5,23.8,67,10.0
2020-01-17T20:36:05Z,01/17/20 15:36,4336674,0.314,0.004,620,21.5,23.8,67,10.0
2020-01-17T20:37:05Z,01/17/20 15:37,4336681,0.425,0.001,641,21.5,23.8,67,10.0
2020-01-17T20:39:03Z,01/17/20 15:39,4336691,0.362,0.001,622,21.5,23.9,67,10.0
2020-01-17T20:40:19Z,01/17/20 15:40,4336698,0.284,0.004,622,21.5,23.9,67,10.0
2020-01-17T20:41:19Z,01/17/20 15:41,4336702,0.359,0.001,609,21.5,23.9,67,10.0
2020-01-17T20:42:35Z,01/17/20 15:42,4336709,0.294,0.0,599,21.5,23.8,67,0.0
2020-01-17T20:43:35Z,01/17/20 15:43,4336715,0.363,0.003,599,21.5,23.7,67,11.0
2020-01-17T20:44:50Z,01/17/20 15:44,4336721,0.369,0.0,579,21.5,23.7,67,11.0
2020-01-17T20:45:50Z,01/17/20 15:45,4336727,0.314,0.004,586,21.5,23.6,67,11.0
2020-01-17T20:47:05Z,01/17/20 15:47,4336733,0.383,0.001,577,21.5,23.6,67,11.0
2020-01-17T20:48:05Z,01/17/20 15:48,4336739,0.311,0.001,575,21.5,23.6,67,11.0
2020-01-17T20:49:05Z,01/17/20 15:49,4336744,0.33999999999999997,0.002,588,21.4,23.6,67,11.0
2020-01-17T20:50:05Z,01/17/20 15:50,4336749,0.335,0.001,588,21.4,23.6,67,11.0
2020-01-17T20:51:22Z,01/17/20 15:51,4336755,0.32,0.001,597,21.4,23.6,67,10.0
2020-01-17T20:52:22Z,01/17/20 15:52,4336760,0.348,0.003,604,21.4,23.6,67,10.0
2020-01-17T20:53:38Z,01/17/20 15:53,4336767,0.382,0.002,588,21.4,23.6,67,10.0
2020-01-17T20:54:38Z,01/17/20 15:54,4336772,0.258,0.0,609,21.4,23.7,67,10.0
2020-01-17T20:55:38Z,01/17/20 15:55,4336777,0.413,0.001,593,21.4,23.7,67,10.0
2020-01-17T20:56:38Z,01/17/20 15:56,4336783,0.36,0.0,616,21.4,23.6,67,10.0
2020-01-17T20:57:54Z,01/17/20 15:57,4336790,0.33999999999999997,0.005,577,21.4,23.6,67,10.0
2020-01-17T20:58:54Z,01/17/20 15:58,4336795,0.314,0.001,593,21.4,23.6,67,10.0
2020-01-17T20:59:54Z,01/17/20 15:59,4336799,0.368,0.001,597,21.4,23.6,67,10.0
2020-01-17T21:00:54Z,01/17/20 16:00,4336804,0.318,0.003,577,21.4,23.6,67,10.0
2020-01-17T21:02:11Z,01/17/20 16:02,4336814,0.319,0.002,590,21.4,23.6,67,10.0
2020-01-17T21:03:11Z,01/17/20 16:03,4336819,0.24500000000000002,0.001,584,21.4,23.6,67,10.0
2020-01-17T21:04:11Z,01/17/20 16:04,4336824,0.377,0.001,586,21.4,23.6,67,10.0
2020-01-17T21:05:27Z,01/17/20 16:05,4336831,0.323,0.004,570,21.4,23.6,67,11.0
2020-01-17T21:06:27Z,01/17/20 16:06,4336837,0.337,0.002,559,21.4,23.6,67,11.0
2020-01-17T21:07:27Z,01/17/20 16:07,4336844,0.47300000000000003,0.004,552,21.4,23.6,67,11.0
2020-01-17T21:08:27Z,01/17/20 16:08,4336848,0.339,0.003,557,21.4,23.6,67,11.0
2020-01-17T21:09:27Z,01/17/20 16:09,4336854,0.42400000000000004,0.002,575,21.4,23.6,67,11.0
2020-01-17T21:10:27Z,01/17/20 16:10,4336859,0.375,0.003,561,21.4,23.5,67,10.0
2020-01-17T21:11:42Z,01/17/20 16:11,4336864,0.28900000000000003,0.002,568,21.3,23.5,67,11.0
2020-01-17T21:12:42Z,01/17/20 16:12,4336870,0.303,0.0,563,21.3,23.5,67,10.0
2020-01-17T21:13:42Z,01/17/20 16:13,4336874,0.40199999999999997,0.003,561,21.3,23.5,67,10.0
2020-01-17T21:14:42Z,01/17/20 16:14,4336877,0.255,0.003,559,21.3,23.6,67,10.0
2020-01-17T21:15:58Z,01/17/20 16:15,4336882,0.282,0.0,572,21.3,23.6,67,10.0
2020-01-17T21:16:58Z,01/17/20 16:16,4336886,0.23700000000000002,0.0,563,21.3,23.6,67,10.0
2020-01-17T21:18:14Z,01/17/20 16:18,4336891,0.382,0.002,588,21.3,23.6,67,10.0
2020-01-17T21:19:14Z,01/17/20 16:19,4336894,0.363,0.0,577,21.3,23.6,67,10.0
2020-01-17T21:20:14Z,01/17/20 16:20,4336898,0.34199999999999997,0.0,575,21.3,23.6,67,10.0
2020-01-17T21:21:29Z,01/17/20 16:21,4336906,0.318,0.003,579,21.3,23.6,67,10.0
2020-01-17T21:22:29Z,01/17/20 16:22,4336908,0.27,0.003,566,21.3,23.6,67,10.0
2020-01-17T21:23:29Z,01/17/20 16:23,4336914,0.318,0.0,577,21.3,23.6,67,10.0
2020-01-17T21:24:29Z,01/17/20 16:24,4336919,0.311,0.001,575,21.3,23.6,67,10.0
2020-01-17T21:25:45Z,01/17/20 16:25,4336926,0.296,0.001,559,21.3,23.6,67,10.0
2020-01-17T21:26:45Z,01/17/20 16:26,4336931,0.28500000000000003,0.0,568,21.4,23.6,67,10.0
2020-01-17T21:28:02Z,01/17/20 16:28,4336937,0.331,0.002,572,21.4,23.6,67,10.0
2020-01-17T21:29:02Z,01/17/20 16:29,4336942,0.425,0.001,554,21.4,23.6,67,10.0
2020-01-17T21:30:02Z,01/17/20 16:30,4336948,0.3,0.003,552,21.4,23.6,67,10.0
2020-01-17T21:31:02Z,01/17/20 16:31,4336954,0.39,0.0,550,21.4,23.6,67,10.0
2020-01-17T21:32:17Z,01/17/20 16:32,4336960,0.32999999999999996,0.003,557,21.4,23.6,67,10.0
2020-01-17T21:33:17Z,01/17/20 16:33,4336967,0.40800000000000003,0.003,557,21.4,23.6,67,10.0
2020-01-17T21:34:33Z,01/17/20 16:34,4336973,0.434,0.001,541,21.4,23.6,67,10.0
