Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-05T13:16:48Z,01/05/23 08:16,9429659,0.716,0.004,1042,20.7,38.0,80,11.0
2023-01-05T13:17:48Z,01/05/23 08:17,9429669,0.78,0.0,1064,20.6,38.1,80,12.0
2023-01-05T13:18:48Z,01/05/23 08:18,9429679,0.737,0.001,1053,20.7,38.1,80,11.0
2023-01-05T13:19:48Z,01/05/23 08:19,9429689,0.765,0.0,1064,20.7,38.2,80,11.0
2023-01-05T13:20:48Z,01/05/23 08:20,9429699,0.686,0.001,1095,20.7,38.2,80,12.0
2023-01-05T13:21:48Z,01/05/23 08:21,9429709,0.735,0.0,1104,20.7,38.3,80,11.0
2023-01-05T13:22:49Z,01/05/23 08:22,9429718,0.645,0.0,1117,20.7,38.4,80,11.0
2023-01-05T13:23:49Z,01/05/23 08:23,9429727,0.729,0.0,1132,20.7,38.4,80,11.0
2023-01-05T13:24:48Z,01/05/23 08:24,9429736,0.794,0.001,1140,20.6,38.4,80,11.0
2023-01-05T13:25:48Z,01/05/23 08:25,9429745,0.6519999999999999,0.002,1162,20.6,38.5,80,11.0
2023-01-05T13:26:48Z,01/05/23 08:26,9429754,0.768,0.0,1187,20.6,38.6,80,10.0
2023-01-05T13:27:48Z,01/05/23 08:27,9429763,0.7849999999999999,0.001,1183,20.6,38.6,80,11.0
2023-01-05T13:28:48Z,01/05/23 08:28,9429772,0.718,0.002,1202,20.6,38.6,80,11.0
2023-01-05T13:29:48Z,01/05/23 08:29,9429781,0.6910000000000001,0.002,1202,20.6,38.6,80,11.0
2023-01-05T13:30:49Z,01/05/23 08:30,9429790,0.7110000000000001,0.003,1226,20.6,38.7,80,12.0
2023-01-05T13:31:49Z,01/05/23 08:31,9429800,0.75,0.0,1239,20.6,38.7,80,10.0
2023-01-05T13:32:48Z,01/05/23 08:32,9429810,0.708,0.003,1237,20.6,38.8,80,11.0
2023-01-05T13:33:48Z,01/05/23 08:33,9429820,0.826,0.002,1237,20.6,38.8,80,10.0
2023-01-05T13:34:48Z,01/05/23 08:34,9429830,0.8400000000000001,0.0,1257,20.6,38.9,80,11.0
2023-01-05T13:35:48Z,01/05/23 08:35,9429840,0.8089999999999999,0.001,1258,20.6,38.9,80,11.0
2023-01-05T13:36:48Z,01/05/23 08:36,9429850,0.9570000000000001,0.003,1268,20.6,38.9,80,11.0
2023-01-05T13:37:48Z,01/05/23 08:37,9429860,0.9480000000000001,0.0,1302,20.6,38.9,80,11.0
2023-01-05T13:38:49Z,01/05/23 08:38,9429870,0.727,0.002,1296,20.6,39.0,80,11.0
2023-01-05T13:39:49Z,01/05/23 08:39,9429880,0.7110000000000001,0.003,1304,20.6,39.0,80,10.0
2023-01-05T13:40:48Z,01/05/23 08:40,9429890,0.9119999999999999,0.0,1306,20.6,39.1,80,11.0
2023-01-05T13:41:48Z,01/05/23 08:41,9429900,0.914,0.001,1324,20.7,39.1,80,11.0
2023-01-05T13:42:48Z,01/05/23 08:42,9429910,0.8150000000000001,0.001,1340,20.7,39.1,80,11.0
2023-01-05T13:43:48Z,01/05/23 08:43,9429920,0.7190000000000001,0.004,1344,20.7,39.1,80,11.0
2023-01-05T13:44:48Z,01/05/23 08:44,9429930,0.8160000000000001,0.0,1353,20.7,39.1,80,11.0
2023-01-05T13:45:48Z,01/05/23 08:45,9429940,0.8779999999999999,0.004,1359,20.7,39.1,80,11.0
2023-01-05T13:46:49Z,01/05/23 08:46,9429950,0.8009999999999999,0.003,1371,20.7,39.1,80,11.0
2023-01-05T13:47:48Z,01/05/23 08:47,9429960,0.774,0.0,1375,20.7,39.1,80,10.0
2023-01-05T13:48:48Z,01/05/23 08:48,9429970,1.014,0.003,1386,20.7,39.1,80,11.0
2023-01-05T13:49:48Z,01/05/23 08:49,9429980,0.8130000000000001,0.0,1386,20.8,39.1,80,10.0
2023-01-05T13:50:48Z,01/05/23 08:50,9429990,0.8619999999999999,0.002,1373,20.8,39.1,80,10.0
2023-01-05T13:51:48Z,01/05/23 08:51,9430000,0.8220000000000001,0.003,1404,20.8,39.2,80,0.0
2023-01-05T13:52:48Z,01/05/23 08:52,9430010,0.8869999999999999,0.004,1421,20.8,39.3,80,13.0
2023-01-05T13:53:48Z,01/05/23 08:53,9430020,0.962,0.004,1425,20.8,39.3,80,12.0
2023-01-05T13:54:49Z,01/05/23 08:54,9430030,0.779,0.001,1402,20.8,39.3,80,11.0
2023-01-05T13:55:48Z,01/05/23 08:55,9430040,0.794,0.001,1406,20.8,39.3,80,11.0
2023-01-05T13:56:48Z,01/05/23 08:56,9430050,0.79,0.002,1408,20.8,39.3,80,10.0
2023-01-05T13:57:48Z,01/05/23 08:57,9430060,0.829,0.002,1431,20.8,39.3,80,10.0
2023-01-05T13:58:48Z,01/05/23 08:58,9430070,0.791,0.001,1456,20.9,39.4,80,11.0
2023-01-05T13:59:48Z,01/05/23 08:59,9430080,0.924,0.003,1471,20.9,39.4,80,11.0
2023-01-05T14:00:48Z,01/05/23 09:00,9430090,0.8130000000000001,0.0,1500,20.9,39.5,80,11.0
2023-01-05T14:01:48Z,01/05/23 09:01,9430100,0.8300000000000001,0.001,1502,20.9,39.5,80,10.0
2023-01-05T14:02:49Z,01/05/23 09:02,9430110,0.8460000000000001,0.003,1524,20.9,39.5,80,0.0
2023-01-05T14:03:48Z,01/05/23 09:03,9430120,0.9650000000000001,0.001,1515,20.9,39.5,80,9.0
2023-01-05T14:04:48Z,01/05/23 09:04,9430130,0.985,0.002,1497,20.9,39.5,80,11.0
2023-01-05T14:05:48Z,01/05/23 09:05,9430140,0.954,0.009,1497,20.9,39.5,80,10.0
2023-01-05T14:06:48Z,01/05/23 09:06,9430150,0.9550000000000001,0.005,1508,20.9,39.5,80,9.0
2023-01-05T14:07:48Z,01/05/23 09:07,9430160,1.001,0.004,1502,20.9,39.5,80,10.0
2023-01-05T14:08:48Z,01/05/23 09:08,9430170,0.9710000000000001,0.001,1508,20.9,39.4,80,10.0
2023-01-05T14:09:48Z,01/05/23 09:09,9430180,1.077,0.003,1506,20.9,39.4,80,9.0
2023-01-05T14:10:49Z,01/05/23 09:10,9430190,0.9369999999999999,0.002,1504,20.9,39.4,80,10.0
2023-01-05T14:11:48Z,01/05/23 09:11,9430200,0.8949999999999999,0.005,1513,20.9,39.4,80,10.0
2023-01-05T14:12:48Z,01/05/23 09:12,9430210,1.15,0.002,1526,20.9,39.4,80,10.0
2023-01-05T14:13:48Z,01/05/23 09:13,9430220,0.899,0.001,1530,20.9,39.5,80,11.0
2023-01-05T14:14:48Z,01/05/23 09:14,9430230,1.022,0.001,1561,20.9,39.5,80,10.0
2023-01-05T14:15:48Z,01/05/23 09:15,9430240,1.037,0.001,1543,20.9,39.5,80,8.0
2023-01-05T14:16:48Z,01/05/23 09:16,9430250,1.067,0.007000000000000001,1528,20.9,39.4,80,10.0
2023-01-05T14:17:48Z,01/05/23 09:17,9430260,0.845,0.004,1537,20.8,39.5,80,10.0
2023-01-05T14:18:49Z,01/05/23 09:18,9430270,1.038,0.006,1541,20.8,39.5,80,10.0
2023-01-05T14:19:48Z,01/05/23 09:19,9430280,1.056,0.003,1568,20.8,39.5,80,10.0
2023-01-05T14:20:48Z,01/05/23 09:20,9430290,0.909,0.003,1546,20.8,39.5,80,10.0
2023-01-05T14:21:48Z,01/05/23 09:21,9430300,0.851,0.001,1561,20.8,39.5,80,11.0
2023-01-05T14:22:48Z,01/05/23 09:22,9430310,1.019,0.004,1563,20.8,39.5,80,10.0
2023-01-05T14:23:48Z,01/05/23 09:23,9430320,0.893,0.001,1566,20.8,39.5,80,10.0
2023-01-05T14:24:48Z,01/05/23 09:24,9430330,0.999,0.003,1568,20.8,39.5,80,10.0
2023-01-05T14:25:48Z,01/05/23 09:25,9430340,0.866,0.001,1572,20.8,39.6,80,10.0
2023-01-05T14:26:48Z,01/05/23 09:26,9430350,0.9380000000000001,0.004,1588,20.8,39.6,80,10.0
2023-01-05T14:27:48Z,01/05/23 09:27,9430360,1.061,0.001,1577,20.8,39.7,80,10.0
2023-01-05T14:28:48Z,01/05/23 09:28,9430370,1.012,0.002,1581,20.8,39.7,80,11.0
2023-01-05T14:29:48Z,01/05/23 09:29,9430380,1.026,0.003,1581,20.8,39.7,80,10.0
2023-01-05T14:30:48Z,01/05/23 09:30,9430390,1.0470000000000002,0.0,1590,20.8,39.7,80,11.0
2023-01-05T14:31:48Z,01/05/23 09:31,9430400,1.101,0.003,1583,20.8,39.7,80,11.0
2023-01-05T14:32:48Z,01/05/23 09:32,9430410,0.994,0.002,1590,20.8,39.7,80,10.0
2023-01-05T14:33:48Z,01/05/23 09:33,9430420,1.09,0.002,1606,20.8,39.8,80,10.0
2023-01-05T14:34:48Z,01/05/23 09:34,9430429,0.9369999999999999,0.002,1617,20.8,39.8,80,11.0
2023-01-05T14:35:48Z,01/05/23 09:35,9430438,0.96,0.0,1615,20.8,39.8,80,10.0
2023-01-05T14:36:48Z,01/05/23 09:36,9430447,1.022,0.004,1619,20.8,39.8,80,11.0
2023-01-05T14:37:48Z,01/05/23 09:37,9430456,0.9710000000000001,0.001,1608,20.8,39.9,80,11.0
2023-01-05T14:38:48Z,01/05/23 09:38,9430465,0.9640000000000001,0.002,1619,20.7,39.9,80,10.0
2023-01-05T14:39:48Z,01/05/23 09:39,9430474,0.9490000000000001,0.002,1619,20.8,39.9,80,10.0
2023-01-05T14:40:48Z,01/05/23 09:40,9430483,0.8160000000000001,0.0,1629,20.7,39.9,80,9.0
2023-01-05T14:41:48Z,01/05/23 09:41,9430492,1.193,0.001,1635,20.7,39.9,80,11.0
2023-01-05T14:42:48Z,01/05/23 09:42,9430501,0.9630000000000001,0.003,1647,20.8,39.9,80,10.0
2023-01-05T14:43:48Z,01/05/23 09:43,9430510,1.0779999999999998,0.002,1638,20.8,39.9,80,10.0
2023-01-05T14:44:48Z,01/05/23 09:44,9430519,1.04,0.001,1652,20.8,40.0,80,10.0
2023-01-05T14:45:48Z,01/05/23 09:45,9430529,1.0630000000000002,0.002,1647,20.8,40.0,80,11.0
2023-01-05T14:46:48Z,01/05/23 09:46,9430539,0.866,0.004,1670,20.8,40.0,80,10.0
2023-01-05T14:47:48Z,01/05/23 09:47,9430549,0.969,0.003,1659,20.8,40.1,80,10.0
2023-01-05T14:48:48Z,01/05/23 09:48,9430559,1.0470000000000002,0.006,1652,20.8,40.1,80,10.0
2023-01-05T14:49:48Z,01/05/23 09:49,9430569,1.0550000000000002,0.001,1663,20.8,40.1,80,10.0
2023-01-05T14:50:48Z,01/05/23 09:50,9430579,0.925,0.002,1672,20.8,40.1,80,11.0
2023-01-05T14:51:48Z,01/05/23 09:51,9430589,0.9029999999999999,0.0,1686,20.8,40.1,80,10.0
2023-01-05T14:52:48Z,01/05/23 09:52,9430599,1.003,0.002,1698,20.8,40.1,80,10.0
2023-01-05T14:53:48Z,01/05/23 09:53,9430609,0.8949999999999999,0.002,1668,20.8,40.1,80,9.0
2023-01-05T14:54:48Z,01/05/23 09:54,9430619,1.0130000000000001,0.001,1691,20.8,40.1,80,10.0
2023-01-05T14:55:48Z,01/05/23 09:55,9430629,0.9800000000000001,0.004,1707,20.9,40.1,80,10.0
2023-01-05T14:56:48Z,01/05/23 09:56,9430639,1.079,0.004,1693,20.9,40.1,80,9.0
2023-01-05T14:57:48Z,01/05/23 09:57,9430649,1.02,0.003,1696,20.9,40.1,80,9.0
2023-01-05T14:58:48Z,01/05/23 09:58,9430659,0.8869999999999999,0.001,1691,20.9,40.2,80,0.0
2023-01-05T14:59:48Z,01/05/23 09:59,9430669,0.966,0.009,1722,20.9,40.2,80,11.0
2023-01-05T15:00:48Z,01/05/23 10:00,9430679,1.068,0.006,1722,20.9,40.2,80,9.0
2023-01-05T15:01:48Z,01/05/23 10:01,9430689,0.8960000000000001,0.001,1705,20.9,40.2,80,11.0
2023-01-05T15:02:48Z,01/05/23 10:02,9430699,1.091,0.001,1726,20.9,40.2,80,10.0
2023-01-05T15:03:48Z,01/05/23 10:03,9430709,0.953,0.001,1719,20.9,40.2,80,9.0
2023-01-05T15:04:48Z,01/05/23 10:04,9430719,1.067,0.001,1738,20.9,40.2,80,10.0
2023-01-05T15:05:48Z,01/05/23 10:05,9430729,1.127,0.004,1745,20.9,40.3,80,9.0
2023-01-05T15:06:48Z,01/05/23 10:06,9430739,1.204,0.002,1740,20.9,40.2,80,9.0
2023-01-05T15:07:48Z,01/05/23 10:07,9430749,0.95,0.001,1740,20.9,40.2,80,9.0
2023-01-05T15:08:48Z,01/05/23 10:08,9430759,1.093,0.008,1740,20.9,40.2,80,9.0
2023-01-05T15:09:48Z,01/05/23 10:09,9430769,0.9109999999999999,0.001,1745,20.9,40.2,80,9.0
2023-01-05T15:10:48Z,01/05/23 10:10,9430779,1.1039999999999999,0.006,1729,20.9,40.3,80,11.0
2023-01-05T15:11:48Z,01/05/23 10:11,9430789,1.177,0.002,1722,20.9,40.2,80,9.0
2023-01-05T15:12:48Z,01/05/23 10:12,9430799,1.147,0.005,1705,20.9,40.2,80,9.0
2023-01-05T15:13:48Z,01/05/23 10:13,9430809,1.0619999999999998,0.003,1703,20.9,40.2,80,9.0
2023-01-05T15:14:48Z,01/05/23 10:14,9430819,1.098,0.0,1726,20.9,40.2,80,9.0
2023-01-05T15:15:48Z,01/05/23 10:15,9430829,1.001,0.001,1703,20.9,40.2,80,10.0
2023-01-05T15:16:48Z,01/05/23 10:16,9430839,1.1560000000000001,0.002,1675,20.8,40.2,80,10.0
2023-01-05T15:17:48Z,01/05/23 10:17,9430849,1.02,0.003,1691,20.8,40.2,80,11.0
2023-01-05T15:18:48Z,01/05/23 10:18,9430859,1.061,0.001,1691,20.8,40.2,80,10.0
2023-01-05T15:19:48Z,01/05/23 10:19,9430869,1.0150000000000001,0.002,1679,20.8,40.2,80,10.0
2023-01-05T15:20:48Z,01/05/23 10:20,9430879,1.183,0.002,1652,20.8,40.1,80,11.0
2023-01-05T15:21:48Z,01/05/23 10:21,9430889,1.014,0.006,1659,20.8,40.1,80,10.0
2023-01-05T15:22:48Z,01/05/23 10:22,9430899,1.127,0.004,1640,20.8,40.1,80,10.0
2023-01-05T15:23:48Z,01/05/23 10:23,9430909,0.994,0.002,1649,20.8,40.1,80,10.0
2023-01-05T15:24:48Z,01/05/23 10:24,9430919,1.109,0.001,1640,20.8,40.1,80,10.0
2023-01-05T15:25:48Z,01/05/23 10:25,9430929,1.074,0.0,1612,20.8,40.1,80,0.0
2023-01-05T15:26:48Z,01/05/23 10:26,9430939,1.058,0.001,1597,20.8,40.0,80,12.0
2023-01-05T15:27:48Z,01/05/23 10:27,9430949,1.181,0.001,1572,20.8,40.0,80,11.0
2023-01-05T15:28:48Z,01/05/23 10:28,9430959,1.022,0.001,1575,20.8,39.9,80,0.0
2023-01-05T15:29:48Z,01/05/23 10:29,9430969,0.9710000000000001,0.004,1555,20.8,39.9,80,9.0
2023-01-05T15:30:48Z,01/05/23 10:30,9430979,1.019,0.001,1539,20.8,39.9,80,11.0
2023-01-05T15:31:48Z,01/05/23 10:31,9430989,0.951,0.003,1515,20.8,39.8,80,11.0
2023-01-05T15:32:48Z,01/05/23 10:32,9430999,1.088,0.004,1487,20.7,39.7,80,12.0
2023-01-05T15:33:48Z,01/05/23 10:33,9431009,1.087,0.002,1491,20.7,39.7,80,11.0
2023-01-05T15:34:48Z,01/05/23 10:34,9431019,1.008,0.003,1463,20.7,39.6,80,12.0
2023-01-05T15:35:48Z,01/05/23 10:35,9431029,0.9029999999999999,0.003,1427,20.7,39.5,80,11.0
2023-01-05T15:36:48Z,01/05/23 10:36,9431039,1.026,0.0,1423,20.7,39.5,80,12.0
2023-01-05T15:37:48Z,01/05/23 10:37,9431048,1.198,0.002,1386,20.7,39.4,80,12.0
2023-01-05T15:38:48Z,01/05/23 10:38,9431057,1.133,0.004,1371,20.6,39.3,80,11.0
2023-01-05T15:39:48Z,01/05/23 10:39,9431066,1.079,0.001,1334,20.6,39.3,80,12.0
2023-01-05T15:40:48Z,01/05/23 10:40,9431074,1.01,0.001,1304,20.6,39.1,80,11.0
2023-01-05T15:41:48Z,01/05/23 10:41,9431083,0.913,0.002,1258,20.6,39.1,80,12.0
2023-01-05T15:42:48Z,01/05/23 10:42,9431092,1.014,0.003,1241,20.6,39.1,80,12.0
2023-01-05T15:43:48Z,01/05/23 10:43,9431101,0.89,0.004,1220,20.6,38.9,80,13.0
2023-01-05T15:44:48Z,01/05/23 10:44,9431110,1.089,0.003,1200,20.6,38.9,80,13.0
2023-01-05T15:45:48Z,01/05/23 10:45,9431119,1.014,0.006,1181,20.6,38.9,80,11.0
2023-01-05T15:46:48Z,01/05/23 10:46,9431129,1.037,0.001,1168,20.6,38.8,80,13.0
2023-01-05T15:47:48Z,01/05/23 10:47,9431139,0.9029999999999999,0.003,1149,20.7,38.7,80,13.0
2023-01-05T15:48:48Z,01/05/23 10:48,9431149,0.932,0.001,1155,20.7,38.6,80,13.0
2023-01-05T15:49:48Z,01/05/23 10:49,9431159,1.046,0.001,1132,20.8,38.6,80,13.0
2023-01-05T15:50:48Z,01/05/23 10:50,9431169,0.845,0.001,1115,20.8,38.5,80,13.0
2023-01-05T15:51:48Z,01/05/23 10:51,9431179,0.787,0.002,1112,20.8,38.4,80,13.0
2023-01-05T15:52:48Z,01/05/23 10:52,9431189,0.8470000000000001,0.002,1100,20.9,38.4,80,12.0
2023-01-05T15:53:48Z,01/05/23 10:53,9431199,0.9019999999999999,0.004,1115,20.9,38.3,80,12.0
2023-01-05T15:54:48Z,01/05/23 10:54,9431209,0.954,0.0,1102,21.0,38.4,80,13.0
2023-01-05T15:55:48Z,01/05/23 10:55,9431219,0.734,0.004,1097,21.0,38.3,80,12.0
2023-01-05T15:56:48Z,01/05/23 10:56,9431228,1.0,0.002,1095,21.0,38.2,80,12.0
2023-01-05T15:57:48Z,01/05/23 10:57,9431238,0.951,0.0,1080,21.0,38.2,80,13.0
2023-01-05T15:58:48Z,01/05/23 10:58,9431249,0.8560000000000001,0.002,1069,21.0,38.2,80,13.0
2023-01-05T15:59:48Z,01/05/23 10:59,9431259,0.9279999999999999,0.002,1065,21.0,38.1,80,13.0
2023-01-05T16:00:48Z,01/05/23 11:00,9431269,0.7849999999999999,0.001,1064,21.0,38.0,80,13.0
2023-01-05T16:01:48Z,01/05/23 11:01,9431279,1.037,0.001,1065,21.0,38.0,80,12.0
2023-01-05T16:02:48Z,01/05/23 11:02,9431288,0.8550000000000001,0.0,1064,21.0,38.0,80,12.0
2023-01-05T16:03:48Z,01/05/23 11:03,9431297,0.8939999999999999,0.0,1049,21.0,38.0,80,12.0
2023-01-05T16:04:48Z,01/05/23 11:04,9431306,0.9380000000000001,0.001,1047,21.0,38.0,80,13.0
2023-01-05T16:05:48Z,01/05/23 11:05,9431315,0.8300000000000001,0.001,1049,21.0,37.9,80,13.0
2023-01-05T16:06:48Z,01/05/23 11:06,9431324,0.8300000000000001,0.001,1056,21.0,38.0,80,13.0
2023-01-05T16:07:48Z,01/05/23 11:07,9431333,0.914,0.001,1055,21.0,38.0,80,12.0
2023-01-05T16:08:48Z,01/05/23 11:08,9431342,0.908,0.001,1069,21.0,38.0,80,0.0
2023-01-05T16:09:48Z,01/05/23 11:09,9431351,0.8630000000000001,0.001,1087,21.0,38.0,80,12.0
2023-01-05T16:10:48Z,01/05/23 11:10,9431360,0.925,0.002,1091,21.0,38.0,80,12.0
2023-01-05T16:11:48Z,01/05/23 11:11,9431369,0.889,0.005,1093,21.0,38.0,80,11.0
2023-01-05T16:12:48Z,01/05/23 11:12,9431376,0.853,0.005,1102,21.0,38.0,80,11.0
2023-01-05T16:13:48Z,01/05/23 11:13,9431387,0.905,0.001,1106,21.0,38.0,80,12.0
2023-01-05T16:14:48Z,01/05/23 11:14,9431396,0.852,0.0,1112,21.0,38.1,80,11.0
2023-01-05T16:15:48Z,01/05/23 11:15,9431405,0.9390000000000001,0.0,1097,21.0,38.1,80,11.0
2023-01-05T16:16:48Z,01/05/23 11:16,9431414,0.796,0.002,1108,21.0,38.2,80,11.0
2023-01-05T16:17:48Z,01/05/23 11:17,9431423,0.8789999999999999,0.0,1121,21.0,38.2,80,11.0
2023-01-05T16:18:48Z,01/05/23 11:18,9431432,0.865,0.002,1134,21.0,38.2,80,11.0
2023-01-05T16:19:48Z,01/05/23 11:19,9431440,0.8140000000000001,0.002,1121,20.9,38.2,80,12.0
2023-01-05T16:20:48Z,01/05/23 11:20,9431449,0.983,0.001,1127,21.0,38.2,80,11.0
2023-01-05T16:21:48Z,01/05/23 11:21,9431458,0.9349999999999999,0.001,1121,21.0,38.2,80,11.0
2023-01-05T16:22:48Z,01/05/23 11:22,9431468,0.761,0.001,1121,20.9,38.2,80,12.0
2023-01-05T16:23:48Z,01/05/23 11:23,9431478,0.8720000000000001,0.001,1121,20.9,38.1,80,11.0
2023-01-05T16:24:48Z,01/05/23 11:24,9431488,0.9869999999999999,0.0,1113,20.9,38.1,80,11.0
2023-01-05T16:25:48Z,01/05/23 11:25,9431498,0.8119999999999999,0.001,1106,20.9,38.1,80,12.0
2023-01-05T16:26:48Z,01/05/23 11:26,9431508,0.752,0.004,1253,20.9,38.4,80,13.0
2023-01-05T16:27:48Z,01/05/23 11:27,9431518,0.933,0.0,1268,20.9,38.4,80,11.0
2023-01-05T16:28:48Z,01/05/23 11:28,9431528,0.8710000000000001,0.002,1619,20.9,39.1,80,12.0
2023-01-05T16:29:48Z,01/05/23 11:29,9431538,0.907,0.002,1814,20.9,39.1,80,10.0
2023-01-05T16:30:48Z,01/05/23 11:30,9431548,1.053,0.003,1615,20.9,38.9,80,11.0
2023-01-05T16:31:48Z,01/05/23 11:31,9431558,0.877,0.002,1450,20.9,38.8,80,11.0
2023-01-05T16:32:48Z,01/05/23 11:32,9431568,0.858,0.0,1659,21.0,40.2,80,12.0
2023-01-05T16:33:48Z,01/05/23 11:33,9431578,0.8009999999999999,0.006,2001,21.1,41.5,80,14.0
2023-01-05T16:34:48Z,01/05/23 11:34,9431587,1.085,0.001,2001,21.1,40.2,80,8.0
2023-01-05T16:35:48Z,01/05/23 11:35,9431598,0.9029999999999999,0.003,1683,21.1,39.7,80,10.0
2023-01-05T16:36:48Z,01/05/23 11:36,9431607,0.959,0.001,1490,21.1,39.9,80,11.0
2023-01-05T16:37:48Z,01/05/23 11:37,9431616,2.339,0.028000000000000004,2001,21.2,41.3,80,0.0
2023-01-05T16:38:48Z,01/05/23 11:38,9431625,2.722,0.038,2001,21.3,41.2,80,3.0
2023-01-05T16:39:39Z,01/05/23 11:39,9431634,1.353,0.003,2001,21.4,42.2,80,3.0
2023-01-05T16:40:39Z,01/05/23 11:40,9431643,1.149,0.003,2001,21.4,41.7,80,7.0
2023-01-05T16:41:39Z,01/05/23 11:41,9431652,1.275,0.0,2001,21.5,41.0,80,8.0
2023-01-05T16:42:39Z,01/05/23 11:42,9431661,5.724,0.08399999999999999,2001,21.5,40.7,80,0.0
2023-01-05T16:43:39Z,01/05/23 11:43,9431670,9.128,0.019,1960,21.5,40.6,80,0.0
2023-01-05T16:44:39Z,01/05/23 11:44,9431679,5.618,0.004,1757,21.5,40.3,80,5.0
2023-01-05T16:45:39Z,01/05/23 11:45,9431688,43.388,1.3960000000000001,1440,21.5,39.8,80,6.0
2023-01-05T16:46:39Z,01/05/23 11:46,9431698,6.4319999999999995,0.018,1318,21.6,39.7,80,0.0
2023-01-05T16:47:39Z,01/05/23 11:47,9431708,5.629,0.02,1228,21.6,39.5,80,5.0
2023-01-05T16:48:39Z,01/05/23 11:48,9431718,4.021,0.011,1142,21.6,39.4,80,8.0
2023-01-05T16:49:39Z,01/05/23 11:49,9431728,3.59,0.004,1087,21.6,39.2,80,8.0
2023-01-05T16:50:39Z,01/05/23 11:50,9431738,3.213,0.006,1055,21.6,39.1,80,8.0
2023-01-05T16:51:39Z,01/05/23 11:51,9431748,3.207,0.006,1067,21.6,38.9,80,10.0
2023-01-05T16:52:39Z,01/05/23 11:52,9431758,3.0300000000000002,0.003,1060,21.6,39.0,80,10.0
2023-01-05T16:53:39Z,01/05/23 11:53,9431768,2.85,0.003,1006,21.6,38.9,80,10.0
2023-01-05T16:54:39Z,01/05/23 11:54,9431778,2.841,0.006,979,21.6,39.0,80,11.0
2023-01-05T16:55:39Z,01/05/23 11:55,9431788,2.491,0.005,950,21.5,39.1,80,10.0
2023-01-05T16:56:39Z,01/05/23 11:56,9431798,2.509,0.005,951,21.5,39.1,80,11.0
2023-01-05T16:57:39Z,01/05/23 11:57,9431808,2.577,0.003,944,21.5,39.1,80,10.0
2023-01-05T16:58:39Z,01/05/23 11:58,9431818,2.491,0.002,941,21.4,39.2,80,10.0
2023-01-05T16:59:39Z,01/05/23 11:59,9431828,2.591,0.007000000000000001,925,21.4,39.3,80,10.0
2023-01-05T17:00:39Z,01/05/23 12:00,9431838,2.5629999999999997,0.005,925,21.3,39.2,80,12.0
2023-01-05T17:01:39Z,01/05/23 12:01,9431848,2.35,0.005,917,21.3,39.1,80,11.0
2023-01-05T17:02:39Z,01/05/23 12:02,9431858,2.183,0.001,924,21.3,39.1,80,12.0
2023-01-05T17:03:39Z,01/05/23 12:03,9431868,2.223,0.006,931,21.2,39.0,80,11.0
2023-01-05T17:04:39Z,01/05/23 12:04,9431878,2.377,0.005,941,21.2,39.0,80,11.0
2023-01-05T17:05:39Z,01/05/23 12:05,9431888,2.209,0.002,944,21.1,39.0,80,11.0
2023-01-05T17:06:39Z,01/05/23 12:06,9431898,2.148,0.003,968,21.1,39.0,80,10.0
2023-01-05T17:07:39Z,01/05/23 12:07,9431908,2.117,0.007000000000000001,964,21.1,38.9,80,10.0
2023-01-05T17:08:39Z,01/05/23 12:08,9431918,1.9989999999999999,0.002,969,21.1,39.0,80,11.0
2023-01-05T17:09:39Z,01/05/23 12:09,9431928,2.166,0.003,979,21.1,39.0,80,11.0
2023-01-05T17:10:39Z,01/05/23 12:10,9431938,2.127,0.006,983,21.1,39.0,80,11.0
2023-01-05T17:11:39Z,01/05/23 12:11,9431948,2.201,0.001,986,21.1,39.1,80,12.0
2023-01-05T17:12:39Z,01/05/23 12:12,9431958,2.1879999999999997,0.005,978,21.1,39.1,80,12.0
2023-01-05T17:13:39Z,01/05/23 12:13,9431968,2.012,0.004,983,21.1,39.0,80,11.0
2023-01-05T17:14:39Z,01/05/23 12:14,9431978,1.968,0.003,988,21.1,39.1,80,12.0
2023-01-05T17:15:39Z,01/05/23 12:15,9431988,1.9829999999999999,0.003,988,21.0,39.1,80,11.0
2023-01-05T17:16:39Z,01/05/23 12:16,9431998,2.033,0.007000000000000001,983,21.0,39.2,80,11.0
2023-01-05T17:17:39Z,01/05/23 12:17,9432008,1.7420000000000002,0.001,978,21.0,39.2,80,11.0
2023-01-05T17:18:39Z,01/05/23 12:18,9432018,1.969,0.002,974,21.0,39.2,80,11.0
2023-01-05T17:19:39Z,01/05/23 12:19,9432028,1.8030000000000002,0.0,964,21.0,39.2,80,11.0
2023-01-05T17:20:39Z,01/05/23 12:20,9432038,1.8050000000000002,0.001,967,20.9,39.2,80,11.0
2023-01-05T17:21:39Z,01/05/23 12:21,9432048,1.8039999999999998,0.005,978,20.9,39.1,80,11.0
2023-01-05T17:22:39Z,01/05/23 12:22,9432058,1.7920000000000003,0.002,973,20.9,39.1,80,11.0
2023-01-05T17:23:39Z,01/05/23 12:23,9432068,1.6989999999999998,0.005,967,20.9,39.1,80,11.0
2023-01-05T17:24:39Z,01/05/23 12:24,9432078,1.832,0.001,966,20.9,39.1,80,11.0
2023-01-05T17:25:39Z,01/05/23 12:25,9432088,1.7260000000000002,0.002,966,20.8,39.1,80,12.0
