Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T13:40:24Z,03/16/22 09:40,7685071,0.8310000000000001,0.0,878,18.9,31.5,90,0.0
2022-03-16T13:41:24Z,03/16/22 09:41,7685092,0.8460000000000001,0.0,878,18.9,31.5,90,0.0
2022-03-16T13:42:24Z,03/16/22 09:42,7685114,1.065,0.006,888,18.9,31.5,90,0.0
2022-03-16T13:43:24Z,03/16/22 09:43,7685134,1.051,0.002,898,18.9,31.6,90,0.0
2022-03-16T13:44:24Z,03/16/22 09:44,7685155,0.868,0.002,894,18.9,31.6,90,0.0
2022-03-16T13:45:24Z,03/16/22 09:45,7685177,0.9279999999999999,0.002,891,18.9,31.6,90,0.0
2022-03-16T13:46:24Z,03/16/22 09:46,7685197,0.853,0.008,891,18.9,31.6,90,0.0
2022-03-16T13:47:24Z,03/16/22 09:47,7685219,1.026,0.006,908,18.9,31.6,90,0.0
2022-03-16T13:48:24Z,03/16/22 09:48,7685239,0.931,0.002,897,18.9,31.6,90,0.0
2022-03-16T13:49:24Z,03/16/22 09:49,7685261,1.1199999999999999,0.002,887,18.9,31.6,90,0.0
2022-03-16T13:50:24Z,03/16/22 09:50,7685281,0.825,0.006,902,18.9,31.6,90,0.0
2022-03-16T13:51:24Z,03/16/22 09:51,7685303,1.109,0.004,883,18.9,31.5,90,0.0
2022-03-16T13:52:24Z,03/16/22 09:52,7685324,0.967,0.002,916,18.9,31.6,90,0.0
2022-03-16T13:53:24Z,03/16/22 09:53,7685344,1.035,0.0,895,18.9,31.6,90,0.0
2022-03-16T13:54:24Z,03/16/22 09:54,7685365,0.993,0.006,897,18.9,31.6,90,0.0
2022-03-16T13:55:24Z,03/16/22 09:55,7685385,1.358,0.004,914,18.9,31.6,90,0.0
2022-03-16T13:56:24Z,03/16/22 09:56,7685406,0.921,0.0,893,18.9,31.6,90,0.0
2022-03-16T13:57:24Z,03/16/22 09:57,7685427,1.052,0.004,897,18.9,31.6,90,0.0
2022-03-16T13:58:24Z,03/16/22 09:58,7685448,0.9650000000000001,0.004,912,18.9,31.6,90,0.0
2022-03-16T13:59:24Z,03/16/22 09:59,7685468,1.34,0.004,893,18.9,31.7,90,0.0
2022-03-16T14:00:24Z,03/16/22 10:00,7685489,0.9269999999999999,0.0,908,18.9,31.7,90,0.0
2022-03-16T14:01:24Z,03/16/22 10:01,7685511,1.044,0.006,914,18.9,31.7,90,0.0
2022-03-16T14:02:24Z,03/16/22 10:02,7685532,1.0630000000000002,0.008,912,18.9,31.7,90,0.0
2022-03-16T14:03:24Z,03/16/22 10:03,7685552,0.9630000000000001,0.0,908,18.9,31.7,90,0.0
2022-03-16T14:04:24Z,03/16/22 10:04,7685574,1.0630000000000002,0.002,893,18.9,31.8,90,0.0
2022-03-16T14:05:24Z,03/16/22 10:05,7685595,1.027,0.008,924,19.0,32.0,90,0.0
2022-03-16T14:06:24Z,03/16/22 10:06,7685616,0.9279999999999999,0.002,928,19.0,31.9,90,0.0
2022-03-16T14:07:24Z,03/16/22 10:07,7685637,0.994,0.002,912,19.0,31.9,90,0.0
2022-03-16T14:08:24Z,03/16/22 10:08,7685657,0.8710000000000001,0.008,928,19.0,31.9,90,0.0
2022-03-16T14:09:24Z,03/16/22 10:09,7685679,1.041,0.006,908,19.0,31.9,90,0.0
2022-03-16T14:10:24Z,03/16/22 10:10,7685700,0.8949999999999999,0.002,916,19.0,31.8,90,0.0
2022-03-16T14:11:24Z,03/16/22 10:11,7685721,1.106,0.004,918,19.0,31.8,90,0.0
2022-03-16T14:12:24Z,03/16/22 10:12,7685742,1.025,0.004,918,19.0,31.8,90,0.0
2022-03-16T14:13:24Z,03/16/22 10:13,7685763,1.033,0.008,914,19.0,31.8,90,0.0
2022-03-16T14:14:24Z,03/16/22 10:14,7685784,1.053,0.0,910,19.0,31.9,90,0.0
2022-03-16T14:15:24Z,03/16/22 10:15,7685805,1.03,0.002,908,19.0,31.9,90,0.0
2022-03-16T14:16:24Z,03/16/22 10:16,7685826,1.016,0.004,904,19.0,31.9,90,0.0
2022-03-16T14:17:24Z,03/16/22 10:17,7685847,1.077,0.0,937,19.0,31.9,90,0.0
2022-03-16T14:18:24Z,03/16/22 10:18,7685868,1.1960000000000002,0.004,943,19.0,31.9,90,0.0
2022-03-16T14:19:24Z,03/16/22 10:19,7685889,0.901,0.002,935,19.0,32.0,90,0.0
2022-03-16T14:20:24Z,03/16/22 10:20,7685910,0.961,0.002,931,19.0,31.9,90,0.0
2022-03-16T14:21:24Z,03/16/22 10:21,7685931,0.975,0.0,933,19.0,32.0,90,0.0
2022-03-16T14:22:24Z,03/16/22 10:22,7685951,1.3210000000000002,0.008,943,19.0,32.0,90,0.0
2022-03-16T14:23:24Z,03/16/22 10:23,7685973,1.199,0.004,920,19.0,32.0,90,0.0
2022-03-16T14:24:24Z,03/16/22 10:24,7685994,1.107,0.006,928,19.0,32.0,90,0.0
2022-03-16T14:25:24Z,03/16/22 10:25,7686015,1.134,0.006,939,19.0,32.0,90,0.0
2022-03-16T14:26:24Z,03/16/22 10:26,7686036,0.9550000000000001,0.002,943,19.0,32.0,90,0.0
2022-03-16T14:27:24Z,03/16/22 10:27,7686056,1.095,0.006,963,19.0,32.0,90,0.0
2022-03-16T14:28:24Z,03/16/22 10:28,7686078,1.311,0.006,959,19.0,32.0,90,0.0
2022-03-16T14:29:24Z,03/16/22 10:29,7686099,0.966,0.006,949,19.0,32.1,90,0.0
2022-03-16T14:30:24Z,03/16/22 10:30,7686120,1.091,0.004,955,19.0,32.1,90,0.0
2022-03-16T14:31:24Z,03/16/22 10:31,7686141,1.1880000000000002,0.006,969,19.0,32.1,90,0.0
2022-03-16T14:32:24Z,03/16/22 10:32,7686162,1.2730000000000001,0.002,975,19.0,32.1,90,0.0
2022-03-16T14:33:24Z,03/16/22 10:33,7686182,1.448,0.004,959,19.0,32.2,90,0.0
2022-03-16T14:34:24Z,03/16/22 10:34,7686201,1.04,0.004,973,19.0,32.2,90,0.0
2022-03-16T14:35:24Z,03/16/22 10:35,7686221,1.178,0.004,977,19.0,32.2,90,0.0
2022-03-16T14:36:24Z,03/16/22 10:36,7686243,1.002,0.0,991,19.0,32.2,90,0.0
2022-03-16T14:37:24Z,03/16/22 10:37,7686264,1.038,0.0,991,19.0,32.2,90,0.0
2022-03-16T14:38:24Z,03/16/22 10:38,7686285,1.165,0.008,997,19.0,32.4,90,0.0
2022-03-16T14:39:24Z,03/16/22 10:39,7686306,1.1460000000000001,0.006,999,19.0,32.4,90,0.0
2022-03-16T14:40:24Z,03/16/22 10:40,7686326,1.1960000000000002,0.004,1005,19.0,32.4,90,0.0
2022-03-16T14:41:24Z,03/16/22 10:41,7686346,2.478,0.006,961,19.0,32.5,90,0.0
2022-03-16T14:42:24Z,03/16/22 10:42,7686366,1.258,0.002,973,19.0,32.5,90,0.0
2022-03-16T14:43:24Z,03/16/22 10:43,7686387,1.0150000000000001,0.008,1003,18.9,32.5,90,0.0
2022-03-16T14:44:24Z,03/16/22 10:44,7686407,1.0390000000000001,0.002,997,18.9,32.6,90,0.0
2022-03-16T14:45:24Z,03/16/22 10:45,7686428,1.49,0.004,1007,18.9,32.6,90,0.0
2022-03-16T14:46:24Z,03/16/22 10:46,7686450,1.0779999999999998,0.002,1011,18.9,32.6,90,0.0
2022-03-16T14:47:24Z,03/16/22 10:47,7686471,1.207,0.002,1019,18.9,32.6,90,0.0
2022-03-16T14:48:24Z,03/16/22 10:48,7686490,1.09,0.002,1019,18.9,32.6,90,0.0
2022-03-16T14:49:24Z,03/16/22 10:49,7686511,0.9640000000000001,0.002,1008,18.9,32.6,90,0.0
2022-03-16T14:50:24Z,03/16/22 10:50,7686530,1.114,0.002,1013,18.9,32.6,90,0.0
2022-03-16T14:51:24Z,03/16/22 10:51,7686549,1.059,0.0,1005,18.9,32.6,90,0.0
2022-03-16T14:52:24Z,03/16/22 10:52,7686572,1.105,0.002,1025,18.9,32.7,90,0.0
2022-03-16T14:53:24Z,03/16/22 10:53,7686593,1.2349999999999999,0.004,1009,18.9,32.7,90,0.0
2022-03-16T14:54:24Z,03/16/22 10:54,7686614,0.924,0.0,1029,18.9,32.7,90,0.0
2022-03-16T14:55:24Z,03/16/22 10:55,7686635,1.161,0.0,1015,18.9,32.8,90,0.0
2022-03-16T14:56:24Z,03/16/22 10:56,7686656,0.943,0.002,1021,18.9,32.8,90,0.0
2022-03-16T14:57:24Z,03/16/22 10:57,7686676,1.004,0.004,1015,18.9,32.8,90,0.0
2022-03-16T14:58:24Z,03/16/22 10:58,7686698,1.19,0.01,1013,18.9,32.8,90,0.0
2022-03-16T14:59:24Z,03/16/22 10:59,7686719,0.882,0.0,1021,18.9,33.0,90,0.0
2022-03-16T15:00:24Z,03/16/22 11:00,7686740,1.0,0.002,1025,18.9,33.0,90,0.0
2022-03-16T15:01:24Z,03/16/22 11:01,7686761,1.256,0.004,1023,19.0,32.9,90,0.0
2022-03-16T15:02:24Z,03/16/22 11:02,7686781,1.125,0.0,1039,19.0,33.0,90,0.0
2022-03-16T15:03:24Z,03/16/22 11:03,7686803,1.042,0.008,1035,19.0,33.0,90,0.0
2022-03-16T15:04:24Z,03/16/22 11:04,7686824,1.1019999999999999,0.002,1005,19.0,33.0,90,0.0
2022-03-16T15:05:24Z,03/16/22 11:05,7686844,1.095,0.006,1017,19.0,33.0,90,0.0
2022-03-16T15:06:24Z,03/16/22 11:06,7686866,1.012,0.002,1019,18.9,33.1,90,0.0
2022-03-16T15:07:24Z,03/16/22 11:07,7686887,1.09,0.002,1029,19.0,33.1,90,0.0
2022-03-16T15:08:24Z,03/16/22 11:08,7686908,1.16,0.004,1033,19.0,33.1,90,0.0
2022-03-16T15:09:24Z,03/16/22 11:09,7686929,1.2369999999999999,0.002,1019,19.0,33.1,90,0.0
2022-03-16T15:10:24Z,03/16/22 11:10,7686950,1.157,0.004,1035,19.0,33.1,90,0.0
2022-03-16T15:11:24Z,03/16/22 11:11,7686971,1.9280000000000002,0.004,1019,18.9,33.1,90,0.0
2022-03-16T15:12:24Z,03/16/22 11:12,7686992,1.6649999999999998,0.006,977,18.9,33.3,90,0.0
2022-03-16T15:13:24Z,03/16/22 11:13,7687013,1.028,0.004,971,18.9,33.2,90,0.0
2022-03-16T15:14:24Z,03/16/22 11:14,7687034,0.9369999999999999,0.002,1008,18.9,33.2,90,0.0
2022-03-16T15:15:24Z,03/16/22 11:15,7687055,1.077,0.0,1008,18.9,33.2,90,0.0
2022-03-16T15:16:24Z,03/16/22 11:16,7687076,0.916,0.002,1017,18.9,33.2,90,0.0
2022-03-16T15:17:24Z,03/16/22 11:17,7687097,1.226,0.004,1020,18.9,33.2,90,0.0
2022-03-16T15:18:24Z,03/16/22 11:18,7687118,0.9810000000000001,0.0,1026,18.9,33.2,90,0.0
2022-03-16T15:19:24Z,03/16/22 11:19,7687139,1.33,0.002,1020,18.9,33.2,90,0.0
2022-03-16T15:20:24Z,03/16/22 11:20,7687160,1.09,0.002,1014,18.9,33.2,90,0.0
2022-03-16T15:21:24Z,03/16/22 11:21,7687181,1.228,0.002,1010,18.9,33.2,90,0.0
2022-03-16T15:22:24Z,03/16/22 11:22,7687202,1.0779999999999998,0.002,1010,18.9,33.2,90,0.0
2022-03-16T15:23:24Z,03/16/22 11:23,7687223,1.125,0.006,1003,18.9,33.2,90,0.0
2022-03-16T15:24:24Z,03/16/22 11:24,7687244,1.216,0.002,997,18.9,33.2,90,0.0
2022-03-16T15:25:24Z,03/16/22 11:25,7687265,1.066,0.002,1013,18.9,33.3,90,0.0
2022-03-16T15:26:24Z,03/16/22 11:26,7687285,0.9810000000000001,0.006,1023,18.9,33.2,90,0.0
2022-03-16T15:27:24Z,03/16/22 11:27,7687305,1.017,0.0,1023,18.9,33.3,90,0.0
2022-03-16T15:28:24Z,03/16/22 11:28,7687325,1.02,0.006,995,18.9,33.3,90,0.0
2022-03-16T15:29:25Z,03/16/22 11:29,7687345,1.189,0.002,1001,18.9,33.3,90,0.0
2022-03-16T15:30:24Z,03/16/22 11:30,7687365,1.032,0.006,1008,18.9,33.3,90,0.0
2022-03-16T15:31:24Z,03/16/22 11:31,7687385,1.1119999999999999,0.004,1019,18.9,33.3,90,0.0
2022-03-16T15:32:24Z,03/16/22 11:32,7687406,1.224,0.0,1011,18.9,33.3,90,0.0
2022-03-16T15:33:24Z,03/16/22 11:33,7687427,1.0859999999999999,0.006,1021,18.9,33.3,90,0.0
2022-03-16T15:34:24Z,03/16/22 11:34,7687448,1.364,0.004,1008,18.9,33.3,90,0.0
2022-03-16T15:35:24Z,03/16/22 11:35,7687469,1.183,0.002,1008,18.9,33.3,90,0.0
2022-03-16T15:36:24Z,03/16/22 11:36,7687489,1.371,0.0,1011,18.9,33.4,90,0.0
2022-03-16T15:37:24Z,03/16/22 11:37,7687510,1.224,0.0,995,18.9,33.3,90,0.0
2022-03-16T15:38:24Z,03/16/22 11:38,7687531,1.1400000000000001,0.0,1003,18.9,33.4,90,0.0
2022-03-16T15:39:24Z,03/16/22 11:39,7687551,1.198,0.008,1019,18.9,33.4,90,0.0
2022-03-16T15:40:24Z,03/16/22 11:40,7687572,1.2710000000000001,0.004,1008,18.9,33.4,90,0.0
2022-03-16T15:41:24Z,03/16/22 11:41,7687593,1.168,0.002,1015,18.9,33.4,90,0.0
2022-03-16T15:42:24Z,03/16/22 11:42,7687614,1.002,0.006,1019,18.9,33.4,90,0.0
2022-03-16T15:43:24Z,03/16/22 11:43,7687635,1.065,0.006,1037,18.9,33.4,90,0.0
2022-03-16T15:44:24Z,03/16/22 11:44,7687656,1.186,0.002,1025,18.9,33.4,90,0.0
2022-03-16T15:45:24Z,03/16/22 11:45,7687677,1.032,0.006,1025,18.9,33.4,90,0.0
2022-03-16T15:46:24Z,03/16/22 11:46,7687698,1.108,0.002,1027,18.9,33.4,90,0.0
2022-03-16T15:47:24Z,03/16/22 11:47,7687719,1.108,0.002,1029,18.9,33.4,90,0.0
2022-03-16T15:48:24Z,03/16/22 11:48,7687740,1.193,0.004,1035,19.0,33.4,90,0.0
2022-03-16T15:49:24Z,03/16/22 11:49,7687762,1.302,0.006,1045,19.0,33.4,90,0.0
2022-03-16T15:50:24Z,03/16/22 11:50,7687784,1.129,0.002,1033,19.0,33.4,90,0.0
2022-03-16T15:51:24Z,03/16/22 11:51,7687806,1.143,0.006,1049,19.0,33.4,90,0.0
2022-03-16T15:52:24Z,03/16/22 11:52,7687828,1.17,0.006,1047,19.0,33.4,90,0.0
2022-03-16T15:53:24Z,03/16/22 11:53,7687850,1.274,0.01,1045,19.0,33.5,90,0.0
2022-03-16T15:54:24Z,03/16/22 11:54,7687872,0.917,0.004,1062,19.0,33.5,90,0.0
2022-03-16T15:55:25Z,03/16/22 11:55,7687894,1.3539999999999999,0.002,1056,19.0,33.6,90,0.0
2022-03-16T15:56:25Z,03/16/22 11:56,7687916,1.527,0.006,1027,19.0,33.9,90,0.0
2022-03-16T15:57:25Z,03/16/22 11:57,7687938,1.233,0.0,1051,19.0,33.8,90,0.0
2022-03-16T15:58:25Z,03/16/22 11:58,7687960,1.484,0.01,1060,19.0,33.8,90,0.0
2022-03-16T15:59:25Z,03/16/22 11:59,7687982,1.6920000000000002,0.012,1007,19.0,34.0,90,0.0
2022-03-16T16:00:24Z,03/16/22 12:00,7688004,1.343,0.004,1029,19.0,33.9,90,0.0
2022-03-16T16:01:24Z,03/16/22 12:01,7688026,1.736,0.004,1027,19.0,34.0,90,0.0
2022-03-16T16:02:24Z,03/16/22 12:02,7688048,1.224,0.006,1047,18.9,34.0,90,0.0
2022-03-16T16:03:24Z,03/16/22 12:03,7688070,1.1400000000000001,0.006,1062,18.9,34.0,90,0.0
2022-03-16T16:04:24Z,03/16/22 12:04,7688092,1.151,0.004,1079,18.9,34.0,90,0.0
2022-03-16T16:05:24Z,03/16/22 12:05,7688114,1.24,0.002,1075,18.9,34.0,90,0.0
2022-03-16T16:06:24Z,03/16/22 12:06,7688136,1.161,0.006,1068,18.9,34.0,90,0.0
2022-03-16T16:07:24Z,03/16/22 12:07,7688157,1.134,0.0,1074,18.9,34.0,90,0.0
2022-03-16T16:08:24Z,03/16/22 12:08,7688180,1.111,0.002,1091,19.0,33.9,90,0.0
2022-03-16T16:09:24Z,03/16/22 12:09,7688202,1.036,0.002,1074,19.0,33.9,90,0.0
2022-03-16T16:10:24Z,03/16/22 12:10,7688224,1.035,0.0,1086,19.0,33.9,90,0.0
2022-03-16T16:11:24Z,03/16/22 12:11,7688246,1.051,0.002,1097,19.0,33.9,90,0.0
2022-03-16T16:12:24Z,03/16/22 12:12,7688267,1.139,0.004,1089,19.0,34.0,90,0.0
2022-03-16T16:13:25Z,03/16/22 12:13,7688290,1.04,0.004,1078,19.0,34.0,90,0.0
2022-03-16T16:14:25Z,03/16/22 12:14,7688312,1.117,0.002,1091,19.0,34.0,90,0.0
2022-03-16T16:15:25Z,03/16/22 12:15,7688334,0.984,0.0,1088,19.0,34.0,90,0.0
2022-03-16T16:16:25Z,03/16/22 12:16,7688356,1.0470000000000002,0.006,1113,19.0,34.0,90,0.0
2022-03-16T16:17:25Z,03/16/22 12:17,7688378,1.081,0.002,1099,19.0,34.0,90,0.0
2022-03-16T16:18:25Z,03/16/22 12:18,7688400,1.064,0.004,1084,19.1,34.0,90,0.0
2022-03-16T16:19:25Z,03/16/22 12:19,7688422,1.0859999999999999,0.006,1099,19.1,34.0,90,0.0
2022-03-16T16:20:25Z,03/16/22 12:20,7688443,1.199,0.004,1099,19.1,34.0,90,0.0
2022-03-16T16:21:25Z,03/16/22 12:21,7688465,1.209,0.006,1095,19.1,34.1,90,0.0
2022-03-16T16:22:25Z,03/16/22 12:22,7688487,1.116,0.0,1090,19.1,34.1,90,0.0
2022-03-16T16:23:25Z,03/16/22 12:23,7688509,1.166,0.01,1103,19.1,34.0,90,0.0
2022-03-16T16:24:25Z,03/16/22 12:24,7688530,1.081,0.002,1111,19.1,34.0,90,0.0
2022-03-16T16:25:25Z,03/16/22 12:25,7688552,1.06,0.002,1111,19.1,34.0,90,0.0
2022-03-16T16:26:25Z,03/16/22 12:26,7688574,1.061,0.004,1119,19.1,34.0,90,0.0
2022-03-16T16:27:25Z,03/16/22 12:27,7688594,0.9289999999999999,0.004,1125,19.1,34.1,90,0.0
2022-03-16T16:28:25Z,03/16/22 12:28,7688616,1.1720000000000002,0.004,1144,19.1,34.1,90,0.0
2022-03-16T16:29:25Z,03/16/22 12:29,7688638,1.0230000000000001,0.0,1169,19.1,34.2,90,0.0
2022-03-16T16:30:25Z,03/16/22 12:30,7688660,1.161,0.006,1144,19.2,34.2,90,0.0
2022-03-16T16:31:25Z,03/16/22 12:31,7688682,1.69,0.008,1104,19.1,34.4,90,0.0
2022-03-16T16:32:25Z,03/16/22 12:32,7688704,1.001,0.004,1075,19.1,34.4,90,0.0
2022-03-16T16:33:25Z,03/16/22 12:33,7688726,0.9960000000000001,0.0,1102,19.1,34.2,90,0.0
2022-03-16T16:34:25Z,03/16/22 12:34,7688747,0.9890000000000001,0.004,1108,19.1,34.2,90,0.0
2022-03-16T16:35:25Z,03/16/22 12:35,7688770,1.186,0.008,1134,19.1,34.2,90,0.0
2022-03-16T16:36:25Z,03/16/22 12:36,7688792,0.913,0.002,1140,19.1,34.2,90,0.0
2022-03-16T16:37:25Z,03/16/22 12:37,7688814,1.076,0.004,1155,19.1,34.2,90,0.0
2022-03-16T16:38:25Z,03/16/22 12:38,7688836,1.134,0.0,1163,19.1,34.2,90,0.0
2022-03-16T16:39:25Z,03/16/22 12:39,7688858,1.165,0.002,1132,19.1,34.3,90,0.0
2022-03-16T16:40:25Z,03/16/22 12:40,7688880,1.3359999999999999,0.002,1127,19.1,34.4,90,0.0
2022-03-16T16:41:25Z,03/16/22 12:41,7688902,0.967,0.002,1127,19.1,34.4,90,0.0
2022-03-16T16:42:25Z,03/16/22 12:42,7688924,1.2189999999999999,0.002,1127,19.1,34.4,90,0.0
2022-03-16T16:43:25Z,03/16/22 12:43,7688946,1.002,0.006,1130,19.1,34.4,90,0.0
2022-03-16T16:44:25Z,03/16/22 12:44,7688968,1.048,0.002,1140,19.1,34.4,90,0.0
2022-03-16T16:45:25Z,03/16/22 12:45,7688990,1.119,0.006,1140,19.1,34.4,90,0.0
2022-03-16T16:46:25Z,03/16/22 12:46,7689012,1.131,0.0,1146,19.1,34.4,90,0.0
2022-03-16T16:47:25Z,03/16/22 12:47,7689033,1.075,0.008,1150,19.1,34.4,90,0.0
2022-03-16T16:48:25Z,03/16/22 12:48,7689055,1.092,0.006,1161,19.1,34.4,90,0.0
2022-03-16T16:49:25Z,03/16/22 12:49,7689076,0.961,0.002,1155,19.1,34.4,90,0.0
2022-03-16T16:50:25Z,03/16/22 12:50,7689098,1.0550000000000002,0.004,1167,19.1,34.4,90,0.0
2022-03-16T16:51:25Z,03/16/22 12:51,7689120,1.066,0.002,1140,19.2,34.4,90,0.0
2022-03-16T16:52:25Z,03/16/22 12:52,7689142,1.115,0.01,1155,19.2,34.5,90,0.0
2022-03-16T16:53:25Z,03/16/22 12:53,7689164,0.79,0.002,1177,19.2,34.5,90,0.0
2022-03-16T16:54:25Z,03/16/22 12:54,7689186,1.04,0.004,1171,19.2,34.5,90,0.0
2022-03-16T16:55:25Z,03/16/22 12:55,7689207,1.199,0.01,1175,19.2,34.6,90,0.0
2022-03-16T16:56:25Z,03/16/22 12:56,7689228,0.9029999999999999,0.0,1173,19.2,34.6,90,0.0
2022-03-16T16:57:25Z,03/16/22 12:57,7689249,1.0130000000000001,0.004,1188,19.2,34.6,90,0.0
2022-03-16T16:58:25Z,03/16/22 12:58,7689270,1.194,0.006,1200,19.2,34.7,90,0.0
2022-03-16T16:59:25Z,03/16/22 12:59,7689291,1.129,0.002,1202,19.2,34.6,90,0.0
2022-03-16T17:00:25Z,03/16/22 13:00,7689312,1.096,0.008,1198,19.3,34.7,90,0.0
2022-03-16T17:01:25Z,03/16/22 13:01,7689334,0.877,0.002,1200,19.3,34.7,90,0.0
2022-03-16T17:02:25Z,03/16/22 13:02,7689355,1.108,0.002,1223,19.3,34.7,90,0.0
2022-03-16T17:03:25Z,03/16/22 13:03,7689376,0.924,0.0,1221,19.3,34.7,90,0.0
2022-03-16T17:04:25Z,03/16/22 13:04,7689397,0.9179999999999999,0.0,1215,19.3,34.7,90,0.0
2022-03-16T17:05:25Z,03/16/22 13:05,7689418,0.967,0.002,1223,19.3,34.8,90,0.0
2022-03-16T17:06:25Z,03/16/22 13:06,7689440,0.9410000000000001,0.004,1234,19.3,34.9,90,0.0
2022-03-16T17:07:25Z,03/16/22 13:07,7689462,0.9890000000000001,0.004,1234,19.3,34.9,90,0.0
2022-03-16T17:08:25Z,03/16/22 13:08,7689484,1.009,0.002,1221,19.3,34.9,90,0.0
2022-03-16T17:09:25Z,03/16/22 13:09,7689506,1.113,0.0,1191,19.3,35.1,90,0.0
2022-03-16T17:10:25Z,03/16/22 13:10,7689528,1.0630000000000002,0.002,1212,19.3,35.0,90,0.0
2022-03-16T17:11:25Z,03/16/22 13:11,7689550,1.045,0.002,1222,19.3,35.0,90,0.0
2022-03-16T17:12:25Z,03/16/22 13:12,7689572,0.9550000000000001,0.002,1224,19.3,35.1,90,0.0
2022-03-16T17:13:25Z,03/16/22 13:13,7689594,1.108,0.002,1233,19.3,35.1,90,0.0
2022-03-16T17:14:25Z,03/16/22 13:14,7689616,1.161,0.0,1251,19.4,35.3,90,0.0
2022-03-16T17:15:25Z,03/16/22 13:15,7689638,1.0779999999999998,0.002,1259,19.4,35.3,90,0.0
2022-03-16T17:16:25Z,03/16/22 13:16,7689660,1.0710000000000002,0.006,1265,19.4,35.3,90,0.0
2022-03-16T17:17:25Z,03/16/22 13:17,7689682,0.993,0.006,1285,19.4,35.3,90,0.0
2022-03-16T17:18:25Z,03/16/22 13:18,7689704,1.177,0.002,1272,19.4,35.3,90,0.0
2022-03-16T17:19:25Z,03/16/22 13:19,7689726,0.99,0.0,1250,19.4,35.3,90,0.0
2022-03-16T17:20:25Z,03/16/22 13:20,7689747,1.189,0.002,1252,19.4,35.4,90,0.0
2022-03-16T17:21:25Z,03/16/22 13:21,7689768,1.134,0.0,1296,19.4,35.4,90,0.0
2022-03-16T17:22:25Z,03/16/22 13:22,7689790,1.025,0.004,1272,19.4,35.4,90,0.0
2022-03-16T17:23:25Z,03/16/22 13:23,7689812,1.115,0.004,1285,19.4,35.5,90,0.0
2022-03-16T17:24:25Z,03/16/22 13:24,7689834,1.278,0.006,1280,19.4,35.5,90,0.0
2022-03-16T17:25:25Z,03/16/22 13:25,7689856,1.1199999999999999,0.002,1267,19.4,35.5,90,0.0
2022-03-16T17:26:25Z,03/16/22 13:26,7689878,0.9259999999999999,0.004,1282,19.4,35.5,90,0.0
2022-03-16T17:27:25Z,03/16/22 13:27,7689900,1.024,0.002,1282,19.5,35.6,90,0.0
2022-03-16T17:28:25Z,03/16/22 13:28,7689922,1.165,0.002,1267,19.5,35.6,90,0.0
2022-03-16T17:29:25Z,03/16/22 13:29,7689944,1.0150000000000001,0.002,1291,19.5,35.7,90,0.0
2022-03-16T17:30:25Z,03/16/22 13:30,7689966,1.024,0.008,1304,19.5,35.7,90,0.0
2022-03-16T17:31:25Z,03/16/22 13:31,7689988,1.095,0.006,1308,19.5,35.7,90,0.0
2022-03-16T17:32:25Z,03/16/22 13:32,7690010,1.1560000000000001,0.008,1331,19.5,36.0,90,0.0
2022-03-16T17:33:25Z,03/16/22 13:33,7690032,1.074,0.006,1345,19.5,36.0,90,0.0
2022-03-16T17:34:25Z,03/16/22 13:34,7690054,1.064,0.004,1347,19.5,36.1,90,0.0
2022-03-16T17:35:25Z,03/16/22 13:35,7690076,1.252,0.002,1315,19.5,36.1,90,0.0
2022-03-16T17:36:25Z,03/16/22 13:36,7690098,1.194,0.012,1291,19.5,36.1,90,0.0
2022-03-16T17:37:25Z,03/16/22 13:37,7690120,0.9289999999999999,0.004,1302,19.5,36.1,90,0.0
2022-03-16T17:38:25Z,03/16/22 13:38,7690142,1.222,0.002,1308,19.5,36.1,90,0.0
2022-03-16T17:39:25Z,03/16/22 13:39,7690164,1.155,0.006,1300,19.5,36.1,90,0.0
2022-03-16T17:40:25Z,03/16/22 13:40,7690186,1.069,0.002,1295,19.5,36.1,90,0.0
2022-03-16T17:41:25Z,03/16/22 13:41,7690208,1.213,0.002,1282,19.5,36.1,90,0.0
2022-03-16T17:42:25Z,03/16/22 13:42,7690230,1.044,0.0,1302,19.5,36.1,90,0.0
2022-03-16T17:43:25Z,03/16/22 13:43,7690252,1.011,0.0,1302,19.5,36.1,90,0.0
2022-03-16T17:44:25Z,03/16/22 13:44,7690274,0.9029999999999999,0.006,1315,19.5,36.1,90,0.0
2022-03-16T17:45:25Z,03/16/22 13:45,7690296,0.951,0.006,1295,19.5,36.1,90,0.0
2022-03-16T17:46:25Z,03/16/22 13:46,7690318,1.033,0.002,1300,19.5,36.1,90,0.0
2022-03-16T17:47:25Z,03/16/22 13:47,7690340,0.951,0.006,1308,19.5,36.1,90,0.0
2022-03-16T17:48:25Z,03/16/22 13:48,7690362,1.076,0.004,1300,19.5,36.1,90,0.0
2022-03-16T17:49:25Z,03/16/22 13:49,7690384,1.066,0.008,1302,19.5,36.1,90,0.0
2022-03-16T17:50:25Z,03/16/22 13:50,7690406,1.064,0.004,1297,19.5,36.1,90,0.0
2022-03-16T17:51:25Z,03/16/22 13:51,7690428,1.0859999999999999,0.0,1302,19.5,36.1,90,0.0
2022-03-16T17:52:25Z,03/16/22 13:52,7690450,1.205,0.004,1304,19.5,36.1,90,0.0
