Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-20T08:45:05Z,04/20/23 04:45,10368247,0.48,0.0,523,22.2,27.4,85,3.0
2023-04-20T08:46:05Z,04/20/23 04:46,10368261,0.45,0.0,524,22.2,27.4,85,4.0
2023-04-20T08:47:05Z,04/20/23 04:47,10368275,0.51,0.0,529,22.2,27.4,85,4.0
2023-04-20T08:48:05Z,04/20/23 04:48,10368289,0.657,0.0,541,22.2,27.4,85,4.0
2023-04-20T08:49:05Z,04/20/23 04:49,10368303,0.602,0.001,538,22.2,27.4,85,4.0
2023-04-20T08:50:06Z,04/20/23 04:50,10368317,0.627,0.0,521,22.2,27.4,85,3.0
2023-04-20T08:51:05Z,04/20/23 04:51,10368331,0.517,0.002,526,22.2,27.4,85,4.0
2023-04-20T08:52:05Z,04/20/23 04:52,10368345,0.518,0.001,521,22.2,27.4,85,4.0
2023-04-20T08:53:05Z,04/20/23 04:53,10368359,0.533,0.001,520,22.2,27.4,85,4.0
2023-04-20T08:54:05Z,04/20/23 04:54,10368373,0.5650000000000001,0.002,520,22.2,27.4,85,4.0
2023-04-20T08:55:05Z,04/20/23 04:55,10368386,0.522,0.0,523,22.2,27.4,85,5.0
2023-04-20T08:56:05Z,04/20/23 04:56,10368401,0.534,0.0,526,22.2,27.4,85,4.0
2023-04-20T08:57:06Z,04/20/23 04:57,10368415,0.5860000000000001,0.002,515,22.2,27.4,85,4.0
2023-04-20T08:58:05Z,04/20/23 04:58,10368429,0.5389999999999999,0.001,521,22.2,27.4,85,4.0
2023-04-20T08:59:05Z,04/20/23 04:59,10368443,0.5820000000000001,0.0,530,22.2,27.4,85,4.0
2023-04-20T09:00:06Z,04/20/23 05:00,10368457,0.533,0.001,530,22.2,27.4,85,4.0
2023-04-20T09:01:05Z,04/20/23 05:01,10368471,0.5599999999999999,0.001,532,22.2,27.4,85,4.0
2023-04-20T09:02:05Z,04/20/23 05:02,10368485,0.558,0.0,524,22.2,27.4,85,4.0
2023-04-20T09:03:05Z,04/20/23 05:03,10368499,0.518,0.001,535,22.1,27.4,85,4.0
2023-04-20T09:04:06Z,04/20/23 05:04,10368513,0.518,0.001,535,22.1,27.4,85,5.0
2023-04-20T09:05:05Z,04/20/23 05:05,10368527,0.639,0.0,535,22.2,27.4,85,4.0
2023-04-20T09:06:05Z,04/20/23 05:06,10368541,0.579,0.003,529,22.1,27.4,85,5.0
2023-04-20T09:07:06Z,04/20/23 05:07,10368555,0.491,0.001,520,22.1,27.4,85,5.0
2023-04-20T09:08:05Z,04/20/23 05:08,10368568,0.629,0.007000000000000001,529,22.1,27.4,85,5.0
2023-04-20T09:09:05Z,04/20/23 05:09,10368583,0.41100000000000003,0.0,526,22.1,27.4,85,5.0
2023-04-20T09:10:05Z,04/20/23 05:10,10368597,0.5429999999999999,0.0,521,22.1,27.4,85,5.0
2023-04-20T09:11:05Z,04/20/23 05:11,10368611,0.608,0.004,521,22.1,27.5,85,5.0
2023-04-20T09:12:05Z,04/20/23 05:12,10368625,0.706,0.002,524,22.1,27.5,85,4.0
2023-04-20T09:13:05Z,04/20/23 05:13,10368639,0.602,0.001,514,22.1,27.5,85,5.0
2023-04-20T09:14:06Z,04/20/23 05:14,10368653,0.624,0.0,512,22.1,27.5,85,5.0
2023-04-20T09:15:06Z,04/20/23 05:15,10368667,0.503,0.001,508,22.1,27.5,85,5.0
2023-04-20T09:16:05Z,04/20/23 05:16,10368681,0.637,0.002,515,22.1,27.5,85,5.0
2023-04-20T09:17:06Z,04/20/23 05:17,10368695,0.564,0.0,526,22.1,27.6,85,5.0
2023-04-20T09:18:06Z,04/20/23 05:18,10368709,0.512,0.001,521,22.1,27.6,85,5.0
2023-04-20T09:19:06Z,04/20/23 05:19,10368723,0.513,0.0,521,22.1,27.6,85,5.0
2023-04-20T09:20:06Z,04/20/23 05:20,10368737,0.483,0.0,509,22.1,27.6,85,5.0
2023-04-20T09:21:06Z,04/20/23 05:21,10368751,0.542,0.001,524,22.1,27.6,85,5.0
2023-04-20T09:22:06Z,04/20/23 05:22,10368765,0.392,0.001,517,22.1,27.6,85,5.0
2023-04-20T09:23:06Z,04/20/23 05:23,10368779,0.52,0.002,521,22.1,27.6,85,5.0
2023-04-20T09:24:06Z,04/20/23 05:24,10368793,0.5389999999999999,0.001,521,22.1,27.6,85,5.0
2023-04-20T09:25:06Z,04/20/23 05:25,10368807,0.465,0.0,518,22.1,27.6,85,6.0
2023-04-20T09:26:06Z,04/20/23 05:26,10368821,0.605,0.001,529,22.1,27.6,85,5.0
2023-04-20T09:27:06Z,04/20/23 05:27,10368836,0.635,0.001,521,22.1,27.6,85,5.0
2023-04-20T09:28:06Z,04/20/23 05:28,10368850,0.446,0.001,515,22.1,27.5,85,5.0
2023-04-20T09:29:06Z,04/20/23 05:29,10368864,0.492,0.0,520,22.1,27.6,85,5.0
2023-04-20T09:30:06Z,04/20/23 05:30,10368878,0.6519999999999999,0.002,512,22.1,27.5,85,6.0
2023-04-20T09:31:06Z,04/20/23 05:31,10368892,0.553,0.002,518,22.2,27.5,85,5.0
2023-04-20T09:32:06Z,04/20/23 05:32,10368906,0.518,0.001,517,22.2,27.5,85,5.0
2023-04-20T09:33:06Z,04/20/23 05:33,10368920,0.602,0.001,512,22.2,27.6,85,6.0
2023-04-20T09:34:06Z,04/20/23 05:34,10368933,0.587,0.001,520,22.2,27.6,85,5.0
2023-04-20T09:35:06Z,04/20/23 05:35,10368946,0.616,0.002,518,22.2,27.6,85,6.0
2023-04-20T09:36:06Z,04/20/23 05:36,10368959,0.617,0.001,514,22.2,27.5,85,6.0
2023-04-20T09:37:06Z,04/20/23 05:37,10368972,0.665,0.001,521,22.2,27.6,85,6.0
2023-04-20T09:38:06Z,04/20/23 05:38,10368985,0.626,0.001,521,22.2,27.6,85,5.0
2023-04-20T09:39:06Z,04/20/23 05:39,10368998,0.558,0.0,509,22.2,27.6,85,6.0
2023-04-20T09:40:06Z,04/20/23 05:40,10369011,0.612,0.0,509,22.2,27.6,85,6.0
2023-04-20T09:41:06Z,04/20/23 05:41,10369024,0.5660000000000001,0.001,505,22.2,27.6,85,6.0
2023-04-20T09:42:06Z,04/20/23 05:42,10369037,0.519,0.0,505,22.2,27.5,85,5.0
2023-04-20T09:43:06Z,04/20/23 05:43,10369050,0.5730000000000001,0.0,517,22.2,27.5,85,5.0
2023-04-20T09:44:06Z,04/20/23 05:44,10369063,0.561,0.0,509,22.2,27.6,85,6.0
2023-04-20T09:45:06Z,04/20/23 05:45,10369076,0.518,0.001,509,22.2,27.6,85,5.0
2023-04-20T09:46:06Z,04/20/23 05:46,10369089,0.567,0.0,514,22.2,27.6,85,5.0
2023-04-20T09:47:06Z,04/20/23 05:47,10369102,0.5549999999999999,0.0,506,22.2,27.6,85,5.0
2023-04-20T09:48:06Z,04/20/23 05:48,10369115,0.495,0.003,514,22.2,27.6,85,5.0
2023-04-20T09:49:06Z,04/20/23 05:49,10369128,0.588,0.0,505,22.3,27.6,85,5.0
2023-04-20T09:50:06Z,04/20/23 05:50,10369141,0.534,0.0,499,22.3,27.5,85,6.0
2023-04-20T09:51:06Z,04/20/23 05:51,10369154,0.636,0.0,517,22.3,27.5,85,6.0
2023-04-20T09:52:06Z,04/20/23 05:52,10369167,0.501,0.0,497,22.3,27.5,85,6.0
2023-04-20T09:53:06Z,04/20/23 05:53,10369180,0.568,0.002,505,22.3,27.5,85,6.0
2023-04-20T09:54:06Z,04/20/23 05:54,10369193,0.49000000000000005,0.005,508,22.3,27.5,85,6.0
2023-04-20T09:55:06Z,04/20/23 05:55,10369206,0.421,0.002,497,22.3,27.5,85,6.0
2023-04-20T09:56:06Z,04/20/23 05:56,10369219,0.588,0.0,504,22.3,27.5,85,5.0
2023-04-20T09:57:06Z,04/20/23 05:57,10369232,0.40199999999999997,0.0,510,22.3,27.5,85,6.0
2023-04-20T09:58:06Z,04/20/23 05:58,10369244,0.5740000000000001,0.002,504,22.3,27.5,85,5.0
2023-04-20T09:59:06Z,04/20/23 05:59,10369258,0.6719999999999999,0.0,508,22.3,27.5,85,6.0
2023-04-20T10:00:06Z,04/20/23 06:00,10369271,0.434,0.001,513,22.3,27.5,85,6.0
2023-04-20T10:01:06Z,04/20/23 06:01,10369284,0.6,0.0,507,22.3,27.5,85,5.0
2023-04-20T10:02:06Z,04/20/23 06:02,10369297,0.389,0.001,504,22.3,27.5,85,5.0
2023-04-20T10:03:06Z,04/20/23 06:03,10369310,0.585,0.0,504,22.3,27.5,85,6.0
2023-04-20T10:04:06Z,04/20/23 06:04,10369323,0.5549999999999999,0.0,508,22.3,27.5,85,5.0
2023-04-20T10:05:06Z,04/20/23 06:05,10369336,0.51,0.0,497,22.3,27.5,85,6.0
2023-04-20T10:06:06Z,04/20/23 06:06,10369349,0.5389999999999999,0.001,514,22.3,27.5,85,6.0
2023-04-20T10:07:06Z,04/20/23 06:07,10369362,0.561,0.0,503,22.3,27.5,85,6.0
2023-04-20T10:08:06Z,04/20/23 06:08,10369376,0.438,0.0,503,22.3,27.5,85,6.0
2023-04-20T10:09:06Z,04/20/23 06:09,10369389,0.515,0.001,492,22.3,27.5,85,6.0
2023-04-20T10:10:06Z,04/20/23 06:10,10369402,0.503,0.001,504,22.3,27.5,85,6.0
2023-04-20T10:11:06Z,04/20/23 06:11,10369415,0.588,0.0,500,22.3,27.5,85,6.0
2023-04-20T10:12:06Z,04/20/23 06:12,10369428,0.382,0.002,504,22.3,27.5,85,6.0
2023-04-20T10:13:06Z,04/20/23 06:13,10369441,0.495,0.0,495,22.4,27.5,85,6.0
2023-04-20T10:14:06Z,04/20/23 06:14,10369454,0.48200000000000004,0.001,510,22.4,27.5,85,6.0
2023-04-20T10:15:06Z,04/20/23 06:15,10369467,0.40800000000000003,0.0,511,22.4,27.5,85,6.0
2023-04-20T10:16:06Z,04/20/23 06:16,10369480,0.515,0.001,500,22.4,27.5,85,6.0
2023-04-20T10:17:06Z,04/20/23 06:17,10369493,0.42800000000000005,0.001,508,22.4,27.5,85,6.0
2023-04-20T10:18:06Z,04/20/23 06:18,10369506,0.44699999999999995,0.0,505,22.4,27.5,85,6.0
2023-04-20T10:19:06Z,04/20/23 06:19,10369518,0.461,0.001,508,22.4,27.5,85,6.0
2023-04-20T10:20:06Z,04/20/23 06:20,10369532,0.45,0.0,500,22.4,27.5,85,7.0
2023-04-20T10:21:06Z,04/20/23 06:21,10369545,0.45499999999999996,0.001,504,22.4,27.5,85,6.0
2023-04-20T10:22:06Z,04/20/23 06:22,10369558,0.49800000000000005,0.0,503,22.4,27.5,85,6.0
2023-04-20T10:23:06Z,04/20/23 06:23,10369571,0.534,0.0,504,22.4,27.5,85,6.0
2023-04-20T10:24:06Z,04/20/23 06:24,10369584,0.471,0.0,503,22.4,27.5,85,7.0
2023-04-20T10:25:06Z,04/20/23 06:25,10369597,0.404,0.001,511,22.4,27.5,85,7.0
2023-04-20T10:26:06Z,04/20/23 06:26,10369610,0.495,0.0,500,22.4,27.5,85,6.0
2023-04-20T10:27:06Z,04/20/23 06:27,10369623,0.33599999999999997,0.0,504,22.5,27.5,85,6.0
2023-04-20T10:28:06Z,04/20/23 06:28,10369636,0.525,0.0,504,22.5,27.5,85,7.0
2023-04-20T10:29:06Z,04/20/23 06:29,10369649,0.521,0.001,510,22.5,27.5,85,7.0
2023-04-20T10:30:06Z,04/20/23 06:30,10369662,0.561,0.0,504,22.5,27.5,85,7.0
2023-04-20T10:31:06Z,04/20/23 06:31,10369675,0.492,0.003,500,22.5,27.5,85,7.0
2023-04-20T10:32:06Z,04/20/23 06:32,10369688,0.414,0.0,500,22.5,27.5,85,6.0
2023-04-20T10:33:06Z,04/20/23 06:33,10369701,0.438,0.0,497,22.5,27.5,85,7.0
2023-04-20T10:34:06Z,04/20/23 06:34,10369714,0.548,0.001,501,22.5,27.5,85,7.0
2023-04-20T10:35:06Z,04/20/23 06:35,10369727,0.40800000000000003,0.0,500,22.5,27.5,85,7.0
2023-04-20T10:36:06Z,04/20/23 06:36,10369740,0.47400000000000003,0.0,495,22.5,27.5,85,6.0
2023-04-20T10:37:06Z,04/20/23 06:37,10369753,0.605,0.001,500,22.5,27.5,85,6.0
2023-04-20T10:38:06Z,04/20/23 06:38,10369766,0.44000000000000006,0.001,495,22.5,27.5,85,6.0
2023-04-20T10:39:06Z,04/20/23 06:39,10369779,0.45,0.0,508,22.5,27.5,85,7.0
2023-04-20T10:40:06Z,04/20/23 06:40,10369792,0.42000000000000004,0.0,495,22.5,27.5,85,7.0
2023-04-20T10:41:06Z,04/20/23 06:41,10369805,0.509,0.001,500,22.5,27.5,85,7.0
2023-04-20T10:42:06Z,04/20/23 06:42,10369818,0.461,0.001,500,22.5,27.5,85,6.0
2023-04-20T10:43:06Z,04/20/23 06:43,10369831,0.396,0.003,508,22.5,27.5,85,6.0
2023-04-20T10:44:06Z,04/20/23 06:44,10369844,0.44400000000000006,0.0,508,22.5,27.5,85,7.0
2023-04-20T10:45:06Z,04/20/23 06:45,10369857,0.40199999999999997,0.0,504,22.5,27.5,85,7.0
2023-04-20T10:46:06Z,04/20/23 06:46,10369870,0.384,0.0,498,22.5,27.5,85,7.0
2023-04-20T10:47:06Z,04/20/23 06:47,10369883,0.46399999999999997,0.001,500,22.5,27.5,85,7.0
2023-04-20T10:48:06Z,04/20/23 06:48,10369896,0.465,0.0,501,22.5,27.5,85,7.0
2023-04-20T10:49:06Z,04/20/23 06:49,10369909,0.441,0.0,497,22.5,27.5,85,7.0
2023-04-20T10:50:06Z,04/20/23 06:50,10369922,0.5309999999999999,0.0,511,22.5,27.5,85,7.0
2023-04-20T10:51:06Z,04/20/23 06:51,10369935,0.366,0.0,490,22.5,27.5,85,7.0
2023-04-20T10:52:06Z,04/20/23 06:52,10369948,0.41,0.001,505,22.5,27.5,85,7.0
2023-04-20T10:53:06Z,04/20/23 06:53,10369961,0.5349999999999999,0.002,500,22.5,27.5,85,7.0
2023-04-20T10:54:06Z,04/20/23 06:54,10369974,0.40700000000000003,0.001,495,22.6,27.5,85,7.0
2023-04-20T10:55:06Z,04/20/23 06:55,10369987,0.49400000000000005,0.001,501,22.6,27.5,85,7.0
2023-04-20T10:56:06Z,04/20/23 06:56,10370000,0.492,0.0,503,22.6,27.5,85,7.0
2023-04-20T10:57:06Z,04/20/23 06:57,10370013,0.39,0.0,498,22.6,27.5,85,6.0
2023-04-20T10:58:06Z,04/20/23 06:58,10370026,0.40599999999999997,0.002,495,22.6,27.5,85,7.0
2023-04-20T10:59:06Z,04/20/23 06:59,10370039,0.362,0.001,498,22.6,27.4,85,7.0
2023-04-20T11:00:06Z,04/20/23 07:00,10370052,0.359,0.001,500,22.6,27.4,85,7.0
2023-04-20T11:01:06Z,04/20/23 07:01,10370065,0.363,0.0,501,22.6,27.4,85,7.0
2023-04-20T11:02:06Z,04/20/23 07:02,10370078,0.409,0.002,503,22.6,27.4,85,6.0
2023-04-20T11:03:06Z,04/20/23 07:03,10370091,0.453,0.0,492,22.6,27.4,85,7.0
2023-04-20T11:04:06Z,04/20/23 07:04,10370104,0.348,0.0,508,22.6,27.4,85,7.0
2023-04-20T11:05:06Z,04/20/23 07:05,10370117,0.426,0.0,495,22.6,27.4,85,6.0
2023-04-20T11:06:06Z,04/20/23 07:06,10370130,0.377,0.001,508,22.6,27.4,85,7.0
2023-04-20T11:07:06Z,04/20/23 07:07,10370142,0.477,0.0,503,22.6,27.4,85,6.0
2023-04-20T11:08:06Z,04/20/23 07:08,10370154,0.274,0.002,504,22.6,27.4,85,7.0
2023-04-20T11:09:06Z,04/20/23 07:09,10370166,0.34500000000000003,0.003,504,22.6,27.4,85,6.0
2023-04-20T11:10:06Z,04/20/23 07:10,10370177,0.377,0.001,491,22.6,27.4,85,7.0
2023-04-20T11:11:06Z,04/20/23 07:11,10370187,0.426,0.0,511,22.6,27.4,85,7.0
2023-04-20T11:12:06Z,04/20/23 07:12,10370197,0.33599999999999997,0.0,500,22.6,27.3,85,7.0
2023-04-20T11:13:06Z,04/20/23 07:13,10370208,0.387,0.0,510,22.6,27.3,85,7.0
2023-04-20T11:14:06Z,04/20/23 07:14,10370219,0.386,0.001,501,22.6,27.3,85,7.0
2023-04-20T11:15:06Z,04/20/23 07:15,10370230,0.40499999999999997,0.0,495,22.6,27.3,85,7.0
2023-04-20T11:16:06Z,04/20/23 07:16,10370240,0.413,0.001,498,22.6,27.3,85,6.0
2023-04-20T11:17:06Z,04/20/23 07:17,10370250,0.43200000000000005,0.0,499,22.6,27.3,85,7.0
2023-04-20T11:18:06Z,04/20/23 07:18,10370259,0.357,0.0,502,22.6,27.3,85,7.0
2023-04-20T11:19:06Z,04/20/23 07:19,10370268,0.34199999999999997,0.0,502,22.6,27.3,85,6.0
2023-04-20T11:20:06Z,04/20/23 07:20,10370277,0.244,0.002,492,22.6,27.3,85,7.0
2023-04-20T11:21:06Z,04/20/23 07:21,10370286,0.465,0.0,504,22.6,27.3,85,6.0
2023-04-20T11:22:06Z,04/20/23 07:22,10370296,0.324,0.0,492,22.6,27.3,85,7.0
2023-04-20T11:23:06Z,04/20/23 07:23,10370305,0.33599999999999997,0.0,516,22.6,27.3,85,6.0
2023-04-20T11:24:06Z,04/20/23 07:24,10370315,0.42000000000000004,0.0,495,22.6,27.3,85,6.0
2023-04-20T11:25:06Z,04/20/23 07:25,10370325,0.274,0.002,495,22.6,27.3,85,7.0
2023-04-20T11:26:06Z,04/20/23 07:26,10370335,0.312,0.0,495,22.6,27.3,85,6.0
2023-04-20T11:27:06Z,04/20/23 07:27,10370345,0.41100000000000003,0.0,504,22.6,27.3,85,6.0
2023-04-20T11:28:06Z,04/20/23 07:28,10370355,0.381,0.0,492,22.6,27.3,85,6.0
2023-04-20T11:29:06Z,04/20/23 07:29,10370365,0.404,0.001,501,22.6,27.3,85,6.0
2023-04-20T11:30:06Z,04/20/23 07:30,10370375,0.324,0.0,495,22.6,27.3,85,7.0
2023-04-20T11:31:06Z,04/20/23 07:31,10370386,0.42300000000000004,0.0,495,22.6,27.3,85,7.0
2023-04-20T11:32:06Z,04/20/23 07:32,10370396,0.41600000000000004,0.001,495,22.6,27.3,85,7.0
2023-04-20T11:33:06Z,04/20/23 07:33,10370406,0.43099999999999994,0.001,504,22.6,27.3,85,6.0
2023-04-20T11:34:06Z,04/20/23 07:34,10370416,0.348,0.0,499,22.6,27.3,85,7.0
2023-04-20T11:35:06Z,04/20/23 07:35,10370426,0.40800000000000003,0.0,504,22.6,27.3,85,6.0
2023-04-20T11:36:06Z,04/20/23 07:36,10370436,0.34500000000000003,0.0,502,22.6,27.3,85,7.0
2023-04-20T11:37:06Z,04/20/23 07:37,10370446,0.366,0.0,514,22.6,27.3,85,6.0
2023-04-20T11:38:06Z,04/20/23 07:38,10370456,0.40800000000000003,0.0,502,22.6,27.3,85,7.0
2023-04-20T11:39:06Z,04/20/23 07:39,10370466,0.304,0.002,489,22.6,27.3,85,7.0
2023-04-20T11:40:06Z,04/20/23 07:40,10370476,0.29100000000000004,0.0,505,22.6,27.3,85,6.0
2023-04-20T11:41:06Z,04/20/23 07:41,10370486,0.306,0.0,523,22.6,27.4,85,6.0
2023-04-20T11:42:06Z,04/20/23 07:42,10370496,0.503,0.001,516,22.6,27.4,85,6.0
2023-04-20T11:43:06Z,04/20/23 07:43,10370506,0.32,0.001,524,22.6,27.4,85,7.0
2023-04-20T11:44:06Z,04/20/23 07:44,10370516,0.32999999999999996,0.0,519,22.6,27.4,85,7.0
2023-04-20T11:45:06Z,04/20/23 07:45,10370526,0.3,0.0,522,22.6,27.4,85,7.0
2023-04-20T11:46:06Z,04/20/23 07:46,10370536,0.393,0.0,528,22.7,27.4,85,7.0
2023-04-20T11:47:06Z,04/20/23 07:47,10370546,0.37,0.002,534,22.7,27.5,85,8.0
2023-04-20T11:48:06Z,04/20/23 07:48,10370556,0.381,0.0,531,22.7,27.5,85,7.0
2023-04-20T11:49:06Z,04/20/23 07:49,10370566,0.312,0.0,551,22.7,27.5,85,6.0
2023-04-20T11:50:06Z,04/20/23 07:50,10370576,0.371,0.001,555,22.7,27.5,85,7.0
2023-04-20T11:51:06Z,04/20/23 07:51,10370586,0.341,0.001,568,22.7,27.5,85,7.0
2023-04-20T11:52:06Z,04/20/23 07:52,10370596,0.318,0.0,560,22.8,27.5,85,7.0
2023-04-20T11:53:06Z,04/20/23 07:53,10370606,0.27,0.0,560,22.8,27.6,85,8.0
2023-04-20T11:54:06Z,04/20/23 07:54,10370616,0.311,0.001,568,22.8,27.6,85,7.0
2023-04-20T11:55:06Z,04/20/23 07:55,10370626,0.384,0.0,577,22.8,27.6,85,7.0
2023-04-20T11:56:06Z,04/20/23 07:56,10370636,0.33199999999999996,0.001,607,22.8,27.6,85,6.0
2023-04-20T11:57:06Z,04/20/23 07:57,10370645,0.339,0.0,606,22.8,27.7,85,6.0
2023-04-20T11:58:06Z,04/20/23 07:58,10370654,0.264,0.0,598,22.8,27.8,85,7.0
2023-04-20T11:59:06Z,04/20/23 07:59,10370664,0.329,0.001,615,22.8,27.8,85,6.0
2023-04-20T12:00:06Z,04/20/23 08:00,10370674,0.391,0.002,634,22.8,27.8,85,6.0
2023-04-20T12:01:06Z,04/20/23 08:01,10370684,0.363,0.0,652,22.9,28.0,85,0.0
2023-04-20T12:02:06Z,04/20/23 08:02,10370694,0.346,0.002,671,22.9,28.0,85,6.0
2023-04-20T12:03:06Z,04/20/23 08:03,10370704,0.41,0.001,673,22.9,28.0,85,5.0
2023-04-20T12:04:06Z,04/20/23 08:04,10370714,0.33399999999999996,0.002,681,22.9,28.0,85,5.0
2023-04-20T12:05:06Z,04/20/23 08:05,10370724,0.48,0.0,708,22.9,28.1,85,5.0
2023-04-20T12:06:06Z,04/20/23 08:06,10370734,0.35,0.001,713,22.9,28.0,85,5.0
2023-04-20T12:07:06Z,04/20/23 08:07,10370744,0.354,0.0,704,22.9,28.1,85,5.0
2023-04-20T12:08:06Z,04/20/23 08:08,10370754,0.403,0.002,706,22.9,28.1,85,5.0
2023-04-20T12:09:06Z,04/20/23 08:09,10370764,0.414,0.0,704,22.9,28.1,85,5.0
2023-04-20T12:10:06Z,04/20/23 08:10,10370774,0.375,0.0,704,22.9,28.1,85,5.0
2023-04-20T12:11:06Z,04/20/23 08:11,10370784,0.23399999999999999,0.0,701,23.0,28.1,85,6.0
2023-04-20T12:12:06Z,04/20/23 08:12,10370794,0.29700000000000004,0.0,714,23.0,28.1,85,6.0
2023-04-20T12:13:06Z,04/20/23 08:13,10370804,0.40800000000000003,0.0,706,23.0,28.1,85,6.0
2023-04-20T12:14:06Z,04/20/23 08:14,10370814,0.40499999999999997,0.0,718,23.0,28.2,85,6.0
2023-04-20T12:15:06Z,04/20/23 08:15,10370824,0.317,0.001,708,23.0,28.2,85,6.0
2023-04-20T12:16:06Z,04/20/23 08:16,10370834,0.41600000000000004,0.001,718,23.0,28.2,85,4.0
2023-04-20T12:17:06Z,04/20/23 08:17,10370844,0.369,0.0,719,23.0,28.2,85,5.0
2023-04-20T12:18:06Z,04/20/23 08:18,10370854,0.341,0.001,725,23.0,28.2,85,6.0
2023-04-20T12:19:06Z,04/20/23 08:19,10370864,0.305,0.001,716,23.0,28.2,85,5.0
2023-04-20T12:20:06Z,04/20/23 08:20,10370874,0.43499999999999994,0.0,723,23.0,28.2,85,5.0
2023-04-20T12:21:06Z,04/20/23 08:21,10370884,0.294,0.0,714,23.1,28.2,85,5.0
2023-04-20T12:22:06Z,04/20/23 08:22,10370894,0.306,0.0,723,23.1,28.2,85,5.0
2023-04-20T12:23:06Z,04/20/23 08:23,10370904,0.356,0.001,709,23.1,28.2,85,5.0
2023-04-20T12:24:06Z,04/20/23 08:24,10370914,0.368,0.001,725,23.1,28.2,85,6.0
2023-04-20T12:25:06Z,04/20/23 08:25,10370924,0.34700000000000003,0.001,723,23.1,28.2,85,5.0
2023-04-20T12:26:06Z,04/20/23 08:26,10370934,0.309,0.0,728,23.1,28.2,85,5.0
2023-04-20T12:27:06Z,04/20/23 08:27,10370944,0.33599999999999997,0.0,728,23.1,28.2,85,5.0
2023-04-20T12:28:06Z,04/20/23 08:28,10370954,0.41900000000000004,0.001,719,23.1,28.2,85,5.0
2023-04-20T12:29:06Z,04/20/23 08:29,10370964,0.23700000000000002,0.003,716,23.2,28.2,85,5.0
2023-04-20T12:30:06Z,04/20/23 08:30,10370974,0.366,0.0,717,23.2,28.2,85,5.0
2023-04-20T12:31:06Z,04/20/23 08:31,10370984,0.27599999999999997,0.0,713,23.2,28.2,85,2.0
2023-04-20T12:32:06Z,04/20/23 08:32,10370994,0.383,0.001,717,23.2,28.2,85,3.0
2023-04-20T12:33:06Z,04/20/23 08:33,10371004,0.264,0.0,748,23.2,28.2,85,3.0
2023-04-20T12:34:06Z,04/20/23 08:34,10371014,0.324,0.0,729,23.2,28.2,85,3.0
2023-04-20T12:35:06Z,04/20/23 08:35,10371024,0.34199999999999997,0.0,739,23.2,28.2,85,4.0
2023-04-20T12:36:06Z,04/20/23 08:36,10371034,0.282,0.0,725,23.2,28.2,85,2.0
2023-04-20T12:37:06Z,04/20/23 08:37,10371044,0.312,0.0,739,23.2,28.2,85,1.0
2023-04-20T12:38:06Z,04/20/23 08:38,10371054,0.335,0.001,751,23.2,28.2,85,2.0
2023-04-20T12:39:06Z,04/20/23 08:39,10371064,0.438,0.0,755,23.2,28.2,85,2.0
2023-04-20T12:40:06Z,04/20/23 08:40,10371074,0.314,0.001,765,23.2,28.2,85,2.0
2023-04-20T12:41:06Z,04/20/23 08:41,10371084,0.309,0.0,777,23.3,28.2,85,1.0
2023-04-20T12:42:06Z,04/20/23 08:42,10371094,0.327,0.0,763,23.3,28.2,85,2.0
2023-04-20T12:43:06Z,04/20/23 08:43,10371104,0.365,0.001,767,23.3,28.2,85,3.0
2023-04-20T12:44:06Z,04/20/23 08:44,10371114,0.387,0.003,746,23.3,28.2,85,3.0
2023-04-20T12:45:07Z,04/20/23 08:45,10371124,0.29900000000000004,0.001,758,23.3,28.2,85,2.0
2023-04-20T12:46:06Z,04/20/23 08:46,10371134,0.311,0.001,767,23.3,28.3,85,3.0
2023-04-20T12:47:06Z,04/20/23 08:47,10371144,0.264,0.0,751,23.3,28.2,85,3.0
2023-04-20T12:48:06Z,04/20/23 08:48,10371154,0.3,0.0,763,23.3,28.2,85,3.0
2023-04-20T12:49:06Z,04/20/23 08:49,10371164,0.29700000000000004,0.003,751,23.4,28.2,85,3.0
2023-04-20T12:50:06Z,04/20/23 08:50,10371174,0.275,0.001,791,23.4,28.2,85,3.0
2023-04-20T12:51:06Z,04/20/23 08:51,10371184,0.294,0.0,789,23.4,28.2,85,3.0
2023-04-20T12:52:06Z,04/20/23 08:52,10371193,0.29900000000000004,0.001,786,23.4,28.2,85,2.0
2023-04-20T12:53:06Z,04/20/23 08:53,10371203,0.395,0.001,782,23.4,28.2,85,3.0
2023-04-20T12:54:06Z,04/20/23 08:54,10371213,0.3,0.0,782,23.4,28.2,85,3.0
2023-04-20T12:55:07Z,04/20/23 08:55,10371223,0.387,0.0,802,23.4,28.3,85,2.0
2023-04-20T12:56:06Z,04/20/23 08:56,10371233,0.267,0.0,800,23.4,28.3,85,3.0
2023-04-20T12:57:06Z,04/20/23 08:57,10371243,0.27599999999999997,0.0,810,23.4,28.3,85,0.0
2023-04-20T12:58:06Z,04/20/23 08:58,10371252,0.378,0.0,824,23.4,28.3,85,6.0
2023-04-20T12:59:06Z,04/20/23 08:59,10371261,0.263,0.001,841,23.4,28.3,85,5.0
2023-04-20T13:00:06Z,04/20/23 09:00,10371272,0.32999999999999996,0.0,839,23.4,28.3,85,5.0
