Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-23T22:57:00Z,02/23/17 17:57,1099808,1.5468,0.0777,383,10.0,54.0,,
2017-02-23T22:58:00Z,02/23/17 17:58,1099809,1.5574,0.0565,383,10.0,54.0,,
2017-02-23T22:59:00Z,02/23/17 17:59,1099810,1.4514,0.0494,383,10.0,54.0,,
2017-02-23T23:00:00Z,02/23/17 18:00,1099811,1.5962,0.0671,383,10.0,54.0,,
2017-02-23T23:01:00Z,02/23/17 18:01,1099812,1.5079,0.0318,381,10.0,54.0,,
2017-02-23T23:02:00Z,02/23/17 18:02,1099813,1.5044,0.0459,389,10.0,55.0,,
2017-02-23T23:03:00Z,02/23/17 18:03,1099814,1.575,0.0706,387,10.0,55.0,,
2017-02-23T23:04:00Z,02/23/17 18:04,1099815,1.5503,0.053,385,10.0,55.0,,
2017-02-23T23:05:00Z,02/23/17 18:05,1099816,1.3773,0.0494,393,10.0,55.0,,
2017-02-23T23:06:00Z,02/23/17 18:06,1099817,1.4055,0.053,385,10.0,55.0,,
2017-02-23T23:07:00Z,02/23/17 18:07,1099818,1.3773,0.0353,395,10.0,55.0,,
2017-02-23T23:08:00Z,02/23/17 18:08,1099819,1.2996,0.0459,379,10.0,55.0,,
2017-02-23T23:09:00Z,02/23/17 18:09,1099820,1.1901,0.0283,393,10.0,55.0,,
2017-02-23T23:10:00Z,02/23/17 18:10,1099821,1.3808,0.0565,381,10.0,55.0,,
2017-02-23T23:11:00Z,02/23/17 18:11,1099822,1.3208,0.0494,391,10.0,55.0,,
2017-02-23T23:12:00Z,02/23/17 18:12,1099823,1.1795,0.0318,385,10.0,55.0,,
2017-02-23T23:13:00Z,02/23/17 18:13,1099824,1.2572,0.0353,387,10.0,55.0,,
2017-02-23T23:14:00Z,02/23/17 18:14,1099825,1.4055,0.0565,379,10.0,55.0,,
2017-02-23T23:15:00Z,02/23/17 18:15,1099826,1.3172,0.053,395,10.0,55.0,,
2017-02-23T23:16:00Z,02/23/17 18:16,1099827,1.236,0.0388,387,10.0,55.0,,
2017-02-23T23:17:00Z,02/23/17 18:17,1099828,1.3314,0.053,383,10.0,55.0,,
2017-02-23T23:18:00Z,02/23/17 18:18,1099829,1.3172,0.0494,379,10.0,55.0,,
2017-02-23T23:19:00Z,02/23/17 18:19,1099830,1.342,0.0318,389,10.0,55.0,,
2017-02-23T23:20:00Z,02/23/17 18:20,1099831,1.3702,0.0494,383,10.0,55.0,,
2017-02-23T23:21:00Z,02/23/17 18:21,1099832,1.2819,0.0565,391,10.0,55.0,,
2017-02-23T23:22:00Z,02/23/17 18:22,1099833,1.2184,0.0424,381,10.0,55.0,,
2017-02-23T23:23:00Z,02/23/17 18:23,1099834,1.1795,0.0388,377,10.0,55.0,,
2017-02-23T23:24:00Z,02/23/17 18:24,1099835,1.0383,0.0459,383,10.0,55.0,,
2017-02-23T23:25:00Z,02/23/17 18:25,1099836,0.9464,0.0247,375,10.0,55.0,,
2017-02-23T23:26:00Z,02/23/17 18:26,1099837,0.9288,0.0247,383,10.0,55.0,,
2017-02-23T23:27:00Z,02/23/17 18:27,1099838,0.844,0.0212,389,10.0,55.0,,
2017-02-23T23:28:00Z,02/23/17 18:28,1099839,0.7805,0.0283,375,10.0,55.0,,
2017-02-23T23:29:00Z,02/23/17 18:29,1099840,0.7628,0.0177,374,10.0,55.0,,
2017-02-23T23:30:00Z,02/23/17 18:30,1099841,0.6816,0.0177,381,10.0,55.0,,
2017-02-23T23:33:00Z,02/23/17 18:33,1099842,0.678,0.0177,379,10.0,55.0,,
2017-02-23T23:34:00Z,02/23/17 18:34,1099843,0.6039,0.0212,385,10.0,54.0,,
2017-02-23T23:35:00Z,02/23/17 18:35,1099844,0.5898,0.0141,375,10.0,54.0,,
2017-02-23T23:36:00Z,02/23/17 18:36,1099845,0.5933,0.0106,379,10.0,54.0,,
2017-02-23T23:37:00Z,02/23/17 18:37,1099846,0.6427,0.0177,389,10.0,54.0,,
2017-02-23T23:38:00Z,02/23/17 18:38,1099847,0.5933,0.0071,374,10.0,54.0,,
2017-02-23T23:39:00Z,02/23/17 18:39,1099848,0.5474,0.0212,382,10.0,54.0,,
2017-02-23T23:40:00Z,02/23/17 18:40,1099849,0.6498,0.0106,386,10.0,54.0,,
2017-02-23T23:41:00Z,02/23/17 18:41,1099850,0.6039,0.0106,374,10.0,54.0,,
2017-02-23T23:42:00Z,02/23/17 18:42,1099851,0.5544,0.0071,388,10.0,54.0,,
2017-02-23T23:43:00Z,02/23/17 18:43,1099852,0.5827,0.0141,389,10.0,54.0,,
2017-02-23T23:44:00Z,02/23/17 18:44,1099853,0.7063,0.0106,378,10.0,54.0,,
2017-02-23T23:45:00Z,02/23/17 18:45,1099854,0.7204,0.0177,376,10.0,54.0,,
2017-02-23T23:46:00Z,02/23/17 18:46,1099855,0.6357,0.0141,380,10.0,54.0,,
2017-02-23T23:47:00Z,02/23/17 18:47,1099856,0.6533,0.0141,376,10.0,54.0,,
2017-02-23T23:48:00Z,02/23/17 18:48,1099857,0.6639,0.0106,378,10.0,54.0,,
2017-02-23T23:49:00Z,02/23/17 18:49,1099858,0.5509,0.0106,374,10.0,54.0,,
2017-02-23T23:50:00Z,02/23/17 18:50,1099859,0.5933,0.0141,374,10.0,54.0,,
2017-02-23T23:51:00Z,02/23/17 18:51,1099860,0.565,0.0247,374,10.0,54.0,,
2017-02-23T23:52:00Z,02/23/17 18:52,1099861,0.5403,0.0106,376,10.0,54.0,,
2017-02-23T23:53:00Z,02/23/17 18:53,1099862,0.5686,0.0177,378,10.0,54.0,,
2017-02-23T23:54:00Z,02/23/17 18:54,1099863,0.5333,0.0177,384,10.0,54.0,,
2017-02-23T23:55:00Z,02/23/17 18:55,1099864,0.5509,0.0247,382,10.0,54.0,,
2017-02-23T23:56:00Z,02/23/17 18:56,1099865,0.5721,0.0177,380,10.0,54.0,,
2017-02-23T23:57:00Z,02/23/17 18:57,1099866,0.6251,0.0177,378,10.0,54.0,,
2017-02-23T23:58:00Z,02/23/17 18:58,1099867,0.6639,0.0106,373,10.0,54.0,,
2017-02-23T23:59:00Z,02/23/17 18:59,1099868,0.5898,0.0141,388,10.0,54.0,,
2017-02-24T00:00:00Z,02/23/17 19:00,1099869,0.5721,0.0141,376,10.0,54.0,,
2017-02-24T00:01:00Z,02/23/17 19:01,1099870,0.6109,0.0106,384,10.0,54.0,,
2017-02-24T00:02:00Z,02/23/17 19:02,1099871,0.5756,0.0212,371,10.0,54.0,,
2017-02-24T00:03:00Z,02/23/17 19:03,1099872,0.6569,0.0141,382,10.0,54.0,,
2017-02-24T00:04:00Z,02/23/17 19:04,1099873,0.6639,0.0141,388,10.0,54.0,,
2017-02-24T00:05:00Z,02/23/17 19:05,1099874,0.6745,0.0212,376,10.0,54.0,,
2017-02-24T00:06:00Z,02/23/17 19:06,1099875,0.6992,0.0177,378,10.0,54.0,,
2017-02-24T00:07:00Z,02/23/17 19:07,1099876,0.6639,0.0106,371,10.0,54.0,,
2017-02-24T00:08:00Z,02/23/17 19:08,1099877,0.7628,0.0177,371,10.0,54.0,,
2017-02-24T00:09:00Z,02/23/17 19:09,1099878,0.6286,0.0141,382,10.0,54.0,,
2017-02-24T00:10:00Z,02/23/17 19:10,1099879,0.7028,0.0177,376,10.0,54.0,,
2017-02-24T00:11:00Z,02/23/17 19:11,1099880,0.7663,0.0141,376,10.0,54.0,,
2017-02-24T00:12:00Z,02/23/17 19:12,1099881,0.8158,0.0247,391,10.0,54.0,,
2017-02-24T00:13:00Z,02/23/17 19:13,1099882,0.7699,0.0106,384,10.0,54.0,,
2017-02-24T00:14:00Z,02/23/17 19:14,1099883,0.7875,0.0106,386,10.0,54.0,,
2017-02-24T00:15:00Z,02/23/17 19:15,1099884,0.784,0.0247,376,10.0,54.0,,
2017-02-24T00:16:00Z,02/23/17 19:16,1099885,0.7522,0.0141,374,10.0,54.0,,
2017-02-24T00:17:00Z,02/23/17 19:17,1099886,0.8511,0.0177,382,10.0,54.0,,
2017-02-24T00:18:00Z,02/23/17 19:18,1099887,0.7699,0.0141,376,10.0,54.0,,
2017-02-24T00:19:00Z,02/23/17 19:19,1099888,0.8122,0.0177,384,10.0,54.0,,
2017-02-24T00:20:00Z,02/23/17 19:20,1099889,0.7663,0.0177,380,10.0,54.0,,
2017-02-24T00:21:00Z,02/23/17 19:21,1099890,0.844,0.0141,386,10.0,54.0,,
2017-02-24T00:22:00Z,02/23/17 19:22,1099891,0.8652,0.0247,382,10.0,54.0,,
2017-02-24T00:23:00Z,02/23/17 19:23,1099892,0.8864,0.0212,384,10.0,54.0,,
2017-02-24T00:24:00Z,02/23/17 19:24,1099893,0.8829,0.0177,378,10.0,54.0,,
2017-02-24T00:25:00Z,02/23/17 19:25,1099894,0.8935,0.0177,374,10.0,54.0,,
2017-02-24T00:26:00Z,02/23/17 19:26,1099895,1.0065,0.0177,384,10.0,54.0,,
2017-02-24T00:27:00Z,02/23/17 19:27,1099896,1.0806,0.0141,386,10.0,54.0,,
2017-02-24T00:28:00Z,02/23/17 19:28,1099897,1.1054,0.0141,377,10.0,54.0,,
2017-02-24T00:29:00Z,02/23/17 19:29,1099898,1.0771,0.0283,375,10.0,54.0,,
2017-02-24T00:30:00Z,02/23/17 19:30,1099899,1.0559,0.0212,387,10.0,54.0,,
2017-02-24T00:31:00Z,02/23/17 19:31,1099900,1.0206,0.0283,375,10.0,54.0,,
2017-02-24T00:32:00Z,02/23/17 19:32,1099901,1.0241,0.0212,374,10.0,54.0,,
2017-02-24T00:33:00Z,02/23/17 19:33,1099902,1.1159,0.0283,377,10.0,54.0,,
2017-02-24T00:34:00Z,02/23/17 19:34,1099903,1.0736,0.0212,383,10.0,54.0,,
2017-02-24T00:35:00Z,02/23/17 19:35,1099904,1.1442,0.0141,387,10.0,54.0,,
2017-02-24T00:36:00Z,02/23/17 19:36,1099905,1.2749,0.0141,377,10.0,54.0,,
2017-02-24T00:37:00Z,02/23/17 19:37,1099906,1.3949,0.0141,381,10.0,54.0,,
2017-02-24T00:38:00Z,02/23/17 19:38,1099907,2.3449,0.0283,393,10.0,54.0,,
2017-02-24T00:39:00Z,02/23/17 19:39,1099908,2.8711,0.0424,385,10.0,54.0,,
2017-02-24T00:40:00Z,02/23/17 19:40,1099909,2.6274,0.0283,381,10.0,54.0,,
2017-02-24T00:41:00Z,02/23/17 19:41,1099910,2.08,0.0283,375,10.0,54.0,,
2017-02-24T00:42:00Z,02/23/17 19:42,1099911,2.0447,0.0353,379,10.0,54.0,,
2017-02-24T00:43:00Z,02/23/17 19:43,1099912,1.6033,0.0247,383,10.0,54.0,,
2017-02-24T00:44:00Z,02/23/17 19:44,1099913,1.2855,0.0353,385,10.0,54.0,,
2017-02-24T00:45:00Z,02/23/17 19:45,1099914,1.2537,0.0318,377,10.0,54.0,,
2017-02-24T00:46:00Z,02/23/17 19:46,1099915,1.2254,0.0177,377,10.0,54.0,,
2017-02-24T00:47:00Z,02/23/17 19:47,1099916,1.0736,0.0247,370,10.0,54.0,,
2017-02-24T00:48:00Z,02/23/17 19:48,1099917,1.0453,0.0141,383,10.0,54.0,,
2017-02-24T00:49:00Z,02/23/17 19:49,1099918,1.0277,0.0212,377,10.0,54.0,,
2017-02-24T00:50:00Z,02/23/17 19:50,1099919,0.9429,0.0177,377,10.0,54.0,,
2017-02-24T00:51:00Z,02/23/17 19:51,1099920,0.95,0.0177,385,10.0,54.0,,
2017-02-24T00:52:00Z,02/23/17 19:52,1099921,0.8617,0.0177,375,10.0,54.0,,
2017-02-24T00:53:00Z,02/23/17 19:53,1099922,0.8758,0.0141,381,10.0,54.0,,
2017-02-24T00:54:00Z,02/23/17 19:54,1099923,1.0241,0.0177,381,10.0,54.0,,
2017-02-24T00:55:00Z,02/23/17 19:55,1099924,1.1548,0.0212,379,10.0,54.0,,
2017-02-24T00:56:00Z,02/23/17 19:56,1099925,1.2961,0.0283,375,10.0,54.0,,
2017-02-24T00:57:00Z,02/23/17 19:57,1099926,1.4091,0.0318,383,10.0,54.0,,
2017-02-24T00:58:00Z,02/23/17 19:58,1099927,1.5079,0.0565,373,10.0,54.0,,
2017-02-24T00:59:00Z,02/23/17 19:59,1099928,1.5468,0.0424,372,10.0,54.0,,
2017-02-24T01:00:00Z,02/23/17 20:00,1099929,1.6598,0.0318,385,10.0,54.0,,
2017-02-24T01:01:00Z,02/23/17 20:01,1099930,1.4338,0.0353,381,10.0,54.0,,
2017-02-24T01:02:00Z,02/23/17 20:02,1099931,1.2749,0.0283,377,10.0,54.0,,
2017-02-24T01:03:00Z,02/23/17 20:03,1099932,1.289,0.0318,370,10.0,55.0,,
2017-02-24T01:04:00Z,02/23/17 20:04,1099933,1.1936,0.0212,383,10.0,55.0,,
2017-02-24T01:05:00Z,02/23/17 20:05,1099934,1.0241,0.0212,383,10.0,55.0,,
2017-02-24T01:06:00Z,02/23/17 20:06,1099935,0.9888,0.0141,385,10.0,55.0,,
2017-02-24T01:07:00Z,02/23/17 20:07,1099936,1.0241,0.0247,387,10.0,55.0,,
2017-02-24T01:08:00Z,02/23/17 20:08,1099937,1.0029,0.0177,381,10.0,55.0,,
2017-02-24T01:09:00Z,02/23/17 20:09,1099938,0.9252,0.0247,381,10.0,55.0,,
2017-02-24T01:10:00Z,02/23/17 20:10,1099939,1.0277,0.0177,390,10.0,55.0,,
2017-02-24T01:11:00Z,02/23/17 20:11,1099940,1.0453,0.0247,390,10.0,55.0,,
2017-02-24T01:12:00Z,02/23/17 20:12,1099941,1.0206,0.0212,385,10.0,55.0,,
2017-02-24T01:13:00Z,02/23/17 20:13,1099942,1.1442,0.0318,383,10.0,55.0,,
2017-02-24T01:14:00Z,02/23/17 20:14,1099943,1.1265,0.0318,375,10.0,55.0,,
2017-02-24T01:15:00Z,02/23/17 20:15,1099944,1.2113,0.0247,379,10.0,55.0,,
2017-02-24T01:16:00Z,02/23/17 20:16,1099945,1.1689,0.0177,373,10.0,55.0,,
2017-02-24T01:17:00Z,02/23/17 20:17,1099946,1.1442,0.0283,385,10.0,55.0,,
2017-02-24T01:18:00Z,02/23/17 20:18,1099947,1.1972,0.0212,375,10.0,55.0,,
2017-02-24T01:19:00Z,02/23/17 20:19,1099948,1.1371,0.0283,375,10.0,55.0,,
2017-02-24T01:20:00Z,02/23/17 20:20,1099949,1.0488,0.0247,383,10.0,55.0,,
2017-02-24T01:21:00Z,02/23/17 20:21,1099950,1.1442,0.0283,380,10.0,55.0,,
2017-02-24T01:22:00Z,02/23/17 20:22,1099951,1.183,0.0318,382,10.0,55.0,,
2017-02-24T01:23:00Z,02/23/17 20:23,1099952,1.289,0.0318,373,10.0,55.0,,
2017-02-24T01:24:00Z,02/23/17 20:24,1099953,1.3066,0.0283,380,10.0,55.0,,
2017-02-24T01:25:00Z,02/23/17 20:25,1099954,1.3314,0.0283,377,10.0,55.0,,
2017-02-24T01:26:00Z,02/23/17 20:26,1099955,1.3031,0.0318,387,10.0,55.0,,
2017-02-24T01:27:00Z,02/23/17 20:27,1099956,1.2925,0.0318,386,10.0,55.0,,
2017-02-24T01:28:00Z,02/23/17 20:28,1099957,1.2855,0.0283,386,10.0,54.0,,
2017-02-24T01:29:00Z,02/23/17 20:29,1099958,1.2537,0.0177,374,10.0,54.0,,
2017-02-24T01:30:00Z,02/23/17 20:30,1099959,1.2749,0.0212,374,10.0,55.0,,
2017-02-24T01:31:00Z,02/23/17 20:31,1099960,1.2184,0.0212,386,10.0,55.0,,
2017-02-24T01:32:00Z,02/23/17 20:32,1099961,1.2431,0.0247,374,10.0,55.0,,
2017-02-24T01:33:00Z,02/23/17 20:33,1099962,1.2431,0.0247,376,10.0,55.0,,
2017-02-24T01:34:00Z,02/23/17 20:34,1099963,1.2395,0.0283,378,9.0,55.0,,
2017-02-24T01:35:00Z,02/23/17 20:35,1099964,1.1583,0.0247,386,9.0,55.0,,
2017-02-24T01:36:00Z,02/23/17 20:36,1099965,1.2254,0.0212,382,9.0,55.0,,
2017-02-24T01:37:00Z,02/23/17 20:37,1099966,1.2148,0.0177,384,9.0,55.0,,
2017-02-24T01:38:00Z,02/23/17 20:38,1099967,1.1901,0.0283,376,9.0,55.0,,
2017-02-24T01:39:00Z,02/23/17 20:39,1099968,1.1654,0.0247,386,9.0,55.0,,
2017-02-24T01:40:00Z,02/23/17 20:40,1099969,1.1972,0.0177,373,9.0,55.0,,
2017-02-24T01:41:00Z,02/23/17 20:41,1099970,1.2325,0.0283,373,9.0,55.0,,
2017-02-24T01:42:00Z,02/23/17 20:42,1099971,1.2784,0.0318,388,9.0,55.0,,
2017-02-24T01:43:00Z,02/23/17 20:43,1099972,1.1901,0.0388,378,9.0,55.0,,
2017-02-24T01:44:00Z,02/23/17 20:44,1099973,1.1901,0.0247,386,9.0,55.0,,
2017-02-24T01:45:00Z,02/23/17 20:45,1099974,1.3243,0.0212,374,9.0,55.0,,
2017-02-24T01:46:00Z,02/23/17 20:46,1099975,1.3879,0.0283,382,9.0,55.0,,
2017-02-24T01:47:00Z,02/23/17 20:47,1099976,1.3773,0.0247,390,9.0,55.0,,
2017-02-24T01:50:00Z,02/23/17 20:50,1099977,1.2713,0.0177,386,9.0,55.0,,
2017-02-24T01:51:00Z,02/23/17 20:51,1099978,1.3208,0.0177,374,9.0,55.0,,
2017-02-24T01:52:00Z,02/23/17 20:52,1099979,1.2961,0.0212,382,9.0,55.0,,
2017-02-24T01:53:00Z,02/23/17 20:53,1099980,1.2572,0.0283,384,9.0,55.0,,
2017-02-24T01:54:00Z,02/23/17 20:54,1099981,1.4126,0.0283,386,9.0,55.0,,
2017-02-24T01:55:00Z,02/23/17 20:55,1099982,1.5362,0.0247,386,9.0,55.0,,
2017-02-24T01:56:00Z,02/23/17 20:56,1099983,1.4726,0.0318,386,9.0,55.0,,
2017-02-24T01:57:00Z,02/23/17 20:57,1099984,1.5786,0.0212,384,9.0,55.0,,
2017-02-24T01:58:00Z,02/23/17 20:58,1099985,1.568,0.0247,382,9.0,55.0,,
2017-02-24T01:59:00Z,02/23/17 20:59,1099986,1.681,0.0283,387,9.0,55.0,,
2017-02-24T02:00:00Z,02/23/17 21:00,1099987,1.6386,0.0247,382,9.0,55.0,,
2017-02-24T02:01:00Z,02/23/17 21:01,1099988,1.6351,0.0212,389,9.0,55.0,,
2017-02-24T02:02:00Z,02/23/17 21:02,1099989,1.7269,0.0494,376,9.0,55.0,,
2017-02-24T02:03:00Z,02/23/17 21:03,1099990,1.7481,0.0247,384,9.0,55.0,,
2017-02-24T02:04:00Z,02/23/17 21:04,1099991,1.6951,0.0353,391,9.0,55.0,,
2017-02-24T02:05:00Z,02/23/17 21:05,1099992,1.628,0.0318,391,9.0,55.0,,
2017-02-24T02:06:00Z,02/23/17 21:06,1099993,1.5609,0.0353,386,9.0,55.0,,
2017-02-24T02:07:00Z,02/23/17 21:07,1099994,1.8046,0.0212,391,9.0,55.0,,
2017-02-24T02:08:00Z,02/23/17 21:08,1099995,1.8787,0.0283,382,9.0,55.0,,
2017-02-24T02:09:00Z,02/23/17 21:09,1099996,1.8293,0.0424,391,9.0,55.0,,
2017-02-24T02:10:00Z,02/23/17 21:10,1099997,2.1048,0.0247,391,9.0,55.0,,
2017-02-24T02:11:00Z,02/23/17 21:11,1099998,2.0588,0.0424,389,9.0,55.0,,
2017-02-24T02:12:00Z,02/23/17 21:12,1099999,2.073,0.0671,387,9.0,55.0,,
2017-02-24T02:13:00Z,02/23/17 21:13,1100000,2.1401,0.0424,394,9.0,55.0,,
2017-02-24T02:14:00Z,02/23/17 21:14,1100001,1.9882,0.0424,387,9.0,55.0,,
2017-02-24T02:15:00Z,02/23/17 21:15,1100002,1.8611,0.0283,381,9.0,55.0,,
2017-02-24T02:16:00Z,02/23/17 21:16,1100003,1.8116,0.0283,391,9.0,55.0,,
2017-02-24T02:17:00Z,02/23/17 21:17,1100004,1.7163,0.0177,393,9.0,55.0,,
2017-02-24T02:18:00Z,02/23/17 21:18,1100005,1.7234,0.0353,385,9.0,55.0,,
2017-02-24T02:19:00Z,02/23/17 21:19,1100006,1.6033,0.0247,383,9.0,55.0,,
2017-02-24T02:20:00Z,02/23/17 21:20,1100007,1.6845,0.0353,388,9.0,55.0,,
2017-02-24T02:21:00Z,02/23/17 21:21,1100008,1.5221,0.0283,383,9.0,55.0,,
2017-02-24T02:22:00Z,02/23/17 21:22,1100009,1.6563,0.0212,386,9.0,55.0,,
2017-02-24T02:23:00Z,02/23/17 21:23,1100010,1.741,0.0283,394,9.0,55.0,,
2017-02-24T02:24:00Z,02/23/17 21:24,1100011,1.7728,0.0388,373,9.0,55.0,,
2017-02-24T02:25:00Z,02/23/17 21:25,1100012,1.6598,0.0283,394,9.0,55.0,,
2017-02-24T02:26:00Z,02/23/17 21:26,1100013,1.734,0.0318,392,9.0,55.0,,
2017-02-24T02:27:00Z,02/23/17 21:27,1100014,1.7128,0.0212,394,9.0,55.0,,
2017-02-24T02:28:00Z,02/23/17 21:28,1100015,1.5821,0.0353,388,9.0,55.0,,
2017-02-24T02:29:00Z,02/23/17 21:29,1100016,1.7728,0.0283,386,9.0,55.0,,
2017-02-24T02:30:00Z,02/23/17 21:30,1100017,1.7622,0.0353,390,9.0,55.0,,
2017-02-24T02:31:00Z,02/23/17 21:31,1100018,1.681,0.0318,383,9.0,55.0,,
2017-02-24T02:32:00Z,02/23/17 21:32,1100019,1.8046,0.0494,396,9.0,55.0,,
2017-02-24T02:33:00Z,02/23/17 21:33,1100020,1.7657,0.0318,386,9.0,55.0,,
2017-02-24T02:36:00Z,02/23/17 21:36,1100021,1.6033,0.0177,394,9.0,55.0,,
2017-02-24T02:37:00Z,02/23/17 21:37,1100022,1.5856,0.0318,392,9.0,55.0,,
2017-02-24T02:38:00Z,02/23/17 21:38,1100023,1.6315,0.0283,394,9.0,56.0,,
2017-02-24T02:39:00Z,02/23/17 21:39,1100024,1.575,0.0212,392,9.0,56.0,,
2017-02-24T02:40:00Z,02/23/17 21:40,1100025,1.5433,0.0106,392,9.0,56.0,,
2017-02-24T02:41:00Z,02/23/17 21:41,1100026,1.5362,0.0283,386,8.0,56.0,,
2017-02-24T02:42:00Z,02/23/17 21:42,1100027,1.4973,0.0212,385,8.0,56.0,,
2017-02-24T02:43:00Z,02/23/17 21:43,1100028,1.5362,0.0212,393,8.0,56.0,,
2017-02-24T02:44:00Z,02/23/17 21:44,1100029,1.5538,0.0283,385,8.0,56.0,,
2017-02-24T02:45:00Z,02/23/17 21:45,1100030,1.5609,0.0353,393,8.0,56.0,,
2017-02-24T02:46:00Z,02/23/17 21:46,1100031,1.575,0.0283,384,8.0,56.0,,
2017-02-24T02:47:00Z,02/23/17 21:47,1100032,1.5574,0.0212,391,8.0,56.0,,
2017-02-24T02:48:00Z,02/23/17 21:48,1100033,1.6351,0.0141,393,8.0,56.0,,
2017-02-24T02:51:00Z,02/23/17 21:51,1100034,1.6633,0.0212,393,8.0,57.0,,
2017-02-24T02:52:00Z,02/23/17 21:52,1100035,1.5644,0.0177,387,8.0,57.0,,
2017-02-24T02:53:00Z,02/23/17 21:53,1100036,1.6633,0.0247,393,8.0,57.0,,
2017-02-24T02:54:00Z,02/23/17 21:54,1100037,1.5927,0.0212,397,8.0,57.0,,
2017-02-24T02:55:00Z,02/23/17 21:55,1100038,1.5715,0.0247,391,8.0,57.0,,
2017-02-24T02:56:00Z,02/23/17 21:56,1100039,1.5821,0.0177,399,8.0,57.0,,
2017-02-24T02:57:00Z,02/23/17 21:57,1100040,1.575,0.0177,393,8.0,57.0,,
2017-02-24T02:58:00Z,02/23/17 21:58,1100041,1.6457,0.0212,395,8.0,57.0,,
2017-02-24T02:59:00Z,02/23/17 21:59,1100042,1.7022,0.0177,391,8.0,57.0,,
2017-02-24T03:00:00Z,02/23/17 22:00,1100043,1.6421,0.0318,389,8.0,57.0,,
2017-02-24T03:01:00Z,02/23/17 22:01,1100044,1.5433,0.0247,393,8.0,57.0,,
2017-02-24T03:02:00Z,02/23/17 22:02,1100045,1.6492,0.0141,387,8.0,57.0,,
2017-02-24T03:03:00Z,02/23/17 22:03,1100046,1.8187,0.0353,393,8.0,57.0,,
2017-02-24T03:04:00Z,02/23/17 22:04,1100047,1.9388,0.0283,387,8.0,57.0,,
2017-02-24T03:05:00Z,02/23/17 22:05,1100048,2.08,0.0318,406,8.0,58.0,,
2017-02-24T03:06:00Z,02/23/17 22:06,1100049,2.2248,0.0212,393,8.0,58.0,,
2017-02-24T03:07:00Z,02/23/17 22:07,1100050,2.0765,0.0247,400,8.0,58.0,,
2017-02-24T03:08:00Z,02/23/17 22:08,1100051,2.3626,0.0283,395,8.0,58.0,,
2017-02-24T03:09:00Z,02/23/17 22:09,1100052,2.0694,0.0388,402,8.0,58.0,,
2017-02-24T03:10:00Z,02/23/17 22:10,1100053,1.9564,0.0247,389,8.0,58.0,,
2017-02-24T03:11:00Z,02/23/17 22:11,1100054,1.9105,0.0247,399,8.0,58.0,,
2017-02-24T03:12:00Z,02/23/17 22:12,1100055,1.8293,0.0247,398,8.0,58.0,,
2017-02-24T03:13:00Z,02/23/17 22:13,1100056,1.8787,0.0283,394,8.0,58.0,,
2017-02-24T03:14:00Z,02/23/17 22:14,1100057,1.8328,0.0177,401,8.0,59.0,,
2017-02-24T03:15:00Z,02/23/17 22:15,1100058,1.9564,0.0247,409,8.0,59.0,,
2017-02-24T03:16:00Z,02/23/17 22:16,1100059,1.9247,0.0283,401,8.0,59.0,,
2017-02-24T03:17:00Z,02/23/17 22:17,1100060,1.8222,0.0141,394,8.0,59.0,,
2017-02-24T03:18:00Z,02/23/17 22:18,1100061,1.8929,0.0177,394,8.0,59.0,,
2017-02-24T03:19:00Z,02/23/17 22:19,1100062,1.8576,0.0141,392,8.0,59.0,,
2017-02-24T03:20:00Z,02/23/17 22:20,1100063,1.8046,0.0177,398,8.0,59.0,,
2017-02-24T03:21:00Z,02/23/17 22:21,1100064,1.8646,0.0247,399,8.0,59.0,,
2017-02-24T03:22:00Z,02/23/17 22:22,1100065,2.0518,0.0247,396,8.0,59.0,,
2017-02-24T03:23:00Z,02/23/17 22:23,1100066,2.0412,0.0283,396,8.0,60.0,,
2017-02-24T03:24:00Z,02/23/17 22:24,1100067,2.1824,0.0247,401,8.0,60.0,,
2017-02-24T03:25:00Z,02/23/17 22:25,1100068,2.1648,0.0353,394,8.0,60.0,,
2017-02-24T03:26:00Z,02/23/17 22:26,1100069,2.1754,0.0283,396,8.0,60.0,,
2017-02-24T03:27:00Z,02/23/17 22:27,1100070,2.0659,0.0424,403,8.0,60.0,,
2017-02-24T03:28:00Z,02/23/17 22:28,1100071,2.0977,0.0388,386,8.0,60.0,,
2017-02-24T03:29:00Z,02/23/17 22:29,1100072,2.246,0.0247,401,8.0,60.0,,
2017-02-24T03:30:00Z,02/23/17 22:30,1100073,2.1542,0.0283,393,8.0,61.0,,
2017-02-24T03:31:00Z,02/23/17 22:31,1100074,2.1542,0.0177,391,8.0,61.0,,
2017-02-24T03:32:00Z,02/23/17 22:32,1100075,2.2849,0.0247,397,8.0,61.0,,
2017-02-24T03:33:00Z,02/23/17 22:33,1100076,2.239,0.0283,397,8.0,61.0,,
2017-02-24T03:34:00Z,02/23/17 22:34,1100077,2.2955,0.0177,389,7.0,61.0,,
2017-02-24T03:35:00Z,02/23/17 22:35,1100078,2.2601,0.0318,393,7.0,61.0,,
2017-02-24T03:36:00Z,02/23/17 22:36,1100079,2.3166,0.0247,391,7.0,61.0,,
2017-02-24T03:37:00Z,02/23/17 22:37,1100080,2.2036,0.0353,391,7.0,61.0,,
2017-02-24T03:38:00Z,02/23/17 22:38,1100081,2.2531,0.0247,393,7.0,61.0,,
