Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-12T13:24:23Z,12/12/19 08:24,4216739,0.834,0.0,1711,23.1,24.1,42,1.0
2019-12-12T13:25:23Z,12/12/19 08:25,4216745,1.002,0.0,1712,23.2,24.1,42,2.0
2019-12-12T13:26:39Z,12/12/19 08:26,4216751,0.861,0.003,1698,23.3,24.1,42,1.0
2019-12-12T13:27:39Z,12/12/19 08:27,4216757,1.0619999999999998,0.0,1717,23.3,24.1,42,2.0
2019-12-12T13:28:39Z,12/12/19 08:28,4216761,0.859,0.002,1710,23.4,24.2,42,2.0
2019-12-12T13:29:39Z,12/12/19 08:29,4216768,1.001,0.001,1756,23.4,24.3,42,2.0
2019-12-12T13:30:39Z,12/12/19 08:30,4216773,0.7889999999999999,0.003,1783,23.4,24.3,42,1.0
2019-12-12T13:31:39Z,12/12/19 08:31,4216779,0.8099999999999999,0.0,1815,23.5,24.4,42,2.0
2019-12-12T13:32:56Z,12/12/19 08:32,4216786,0.852,0.003,1819,23.5,24.4,42,1.0
2019-12-12T13:33:56Z,12/12/19 08:33,4216792,0.869,0.001,1803,23.5,24.4,42,0.0
2019-12-12T13:35:13Z,12/12/19 08:35,4216798,0.9570000000000001,0.0,1753,23.5,24.4,42,0.0
2019-12-12T13:36:13Z,12/12/19 08:36,4216804,0.835,0.002,1827,23.5,24.5,42,0.0
2019-12-12T13:37:13Z,12/12/19 08:37,4216810,0.9179999999999999,0.0,1791,23.5,24.4,42,0.0
2019-12-12T13:38:13Z,12/12/19 08:38,4216816,1.15,0.008,1760,23.4,24.2,42,0.0
2019-12-12T13:39:13Z,12/12/19 08:39,4216821,0.8460000000000001,0.0,1711,23.4,24.1,42,0.0
2019-12-12T13:40:13Z,12/12/19 08:40,4216826,0.944,0.001,1703,23.3,24.1,42,0.0
2019-12-12T13:41:13Z,12/12/19 08:41,4216832,0.8880000000000001,0.003,1703,23.3,24.2,42,1.0
2019-12-12T13:42:28Z,12/12/19 08:42,4216840,0.736,0.002,1789,23.2,24.2,42,0.0
2019-12-12T13:43:28Z,12/12/19 08:43,4216845,0.885,0.0,1855,23.2,24.3,42,0.0
2019-12-12T13:44:28Z,12/12/19 08:44,4216851,0.8119999999999999,0.004,1812,23.2,24.3,42,0.0
2019-12-12T13:45:28Z,12/12/19 08:45,4216857,0.8320000000000001,0.002,1866,23.2,24.4,42,0.0
2019-12-12T13:46:45Z,12/12/19 08:46,4216863,0.8939999999999999,0.0,1990,23.1,24.6,42,0.0
2019-12-12T13:47:45Z,12/12/19 08:47,4216869,0.8019999999999999,0.002,2027,23.1,24.7,42,0.0
2019-12-12T13:49:02Z,12/12/19 08:49,4216875,0.82,0.005,2106,23.1,24.8,42,0.0
2019-12-12T13:50:02Z,12/12/19 08:50,4216881,0.954,0.003,2147,23.1,24.9,42,0.0
2019-12-12T13:51:02Z,12/12/19 08:51,4216887,0.8240000000000001,0.001,2168,23.1,25.0,42,0.0
2019-12-12T13:52:02Z,12/12/19 08:52,4216893,0.9279999999999999,0.002,2173,23.1,25.0,42,0.0
2019-12-12T13:53:02Z,12/12/19 08:53,4216899,0.8539999999999999,0.001,2155,23.1,25.0,42,0.0
2019-12-12T13:54:02Z,12/12/19 08:54,4216905,0.8859999999999999,0.002,2139,23.2,25.0,42,0.0
2019-12-12T13:55:18Z,12/12/19 08:55,4216911,1.011,0.0,2156,23.2,25.1,42,0.0
2019-12-12T13:56:18Z,12/12/19 08:56,4216917,0.873,0.0,2174,23.3,25.1,42,0.0
2019-12-12T13:57:33Z,12/12/19 08:57,4216924,0.8789999999999999,0.0,2112,23.3,25.1,42,0.0
2019-12-12T13:58:33Z,12/12/19 08:58,4216929,0.76,0.002,2113,23.4,24.9,42,0.0
2019-12-12T13:59:49Z,12/12/19 08:59,4216935,0.869,0.001,2071,23.4,24.9,42,0.0
2019-12-12T14:00:49Z,12/12/19 09:00,4216941,0.967,0.002,2076,23.5,24.9,42,0.0
2019-12-12T14:02:06Z,12/12/19 09:02,4216948,0.952,0.002,2077,23.5,24.9,42,0.0
2019-12-12T14:03:06Z,12/12/19 09:03,4216954,0.851,0.001,2098,23.6,24.9,42,0.0
2019-12-12T14:04:23Z,12/12/19 09:04,4216962,1.0,0.002,2074,23.7,24.9,42,0.0
2019-12-12T14:05:23Z,12/12/19 09:05,4216966,0.909,0.003,2083,23.7,25.0,42,0.0
2019-12-12T14:06:23Z,12/12/19 09:06,4216971,0.8550000000000001,0.0,2096,23.8,25.0,42,1.0
2019-12-12T14:07:23Z,12/12/19 09:07,4216977,1.046,0.004,2130,23.8,25.0,42,1.0
2019-12-12T14:08:23Z,12/12/19 09:08,4216983,0.9179999999999999,0.003,2093,23.8,25.1,42,0.0
2019-12-12T14:09:40Z,12/12/19 09:09,4216991,0.884,0.001,2140,23.8,25.1,42,1.0
2019-12-12T14:10:40Z,12/12/19 09:10,4216996,1.028,0.001,2169,23.8,25.2,42,1.0
2019-12-12T14:11:56Z,12/12/19 09:11,4217004,0.8960000000000001,0.001,2218,23.8,25.2,42,0.0
2019-12-12T14:12:56Z,12/12/19 09:12,4217010,0.8640000000000001,0.003,2136,23.9,25.1,42,0.0
2019-12-12T14:14:13Z,12/12/19 09:14,4217016,0.8779999999999999,0.001,2129,23.9,25.1,42,0.0
2019-12-12T14:15:13Z,12/12/19 09:15,4217022,0.881,0.001,2041,23.9,24.9,42,0.0
2019-12-12T14:16:29Z,12/12/19 09:16,4217029,0.881,0.004,1952,23.9,24.8,42,0.0
2019-12-12T14:17:29Z,12/12/19 09:17,4217033,1.012,0.005,1894,23.9,24.7,42,0.0
2019-12-12T14:18:29Z,12/12/19 09:18,4217040,0.8310000000000001,0.0,1851,23.8,24.7,42,0.0
2019-12-12T14:19:29Z,12/12/19 09:19,4217045,0.8869999999999999,0.001,1971,23.8,24.9,42,0.0
2019-12-12T14:20:46Z,12/12/19 09:20,4217052,1.026,0.0,2032,23.8,25.0,42,0.0
2019-12-12T14:21:46Z,12/12/19 09:21,4217058,1.093,0.002,2073,23.8,25.0,42,0.0
2019-12-12T14:22:46Z,12/12/19 09:22,4217064,1.084,0.002,2136,23.8,25.1,42,0.0
2019-12-12T14:23:46Z,12/12/19 09:23,4217069,1.064,0.007000000000000001,2135,23.8,25.2,42,0.0
2019-12-12T14:24:46Z,12/12/19 09:24,4217074,1.074,0.003,2157,23.8,25.2,42,0.0
2019-12-12T14:26:01Z,12/12/19 09:26,4217083,0.9949999999999999,0.004,2147,23.8,25.3,42,0.0
2019-12-12T14:27:01Z,12/12/19 09:27,4217088,0.9289999999999999,0.004,2247,23.7,25.4,42,0.0
2019-12-12T14:28:18Z,12/12/19 09:28,4217095,1.004,0.001,2259,23.7,25.4,42,0.0
2019-12-12T14:29:18Z,12/12/19 09:29,4217101,0.9640000000000001,0.002,2236,23.7,25.3,42,0.0
2019-12-12T14:30:34Z,12/12/19 09:30,4217108,1.1019999999999999,0.005,2240,23.6,25.3,42,0.0
2019-12-12T14:31:34Z,12/12/19 09:31,4217114,1.025,0.001,2157,23.6,25.3,42,0.0
2019-12-12T14:32:34Z,12/12/19 09:32,4217120,1.098,0.003,2196,23.6,25.4,42,0.0
2019-12-12T14:33:34Z,12/12/19 09:33,4217125,1.08,0.0,2265,23.5,25.6,42,0.0
2019-12-12T14:34:34Z,12/12/19 09:34,4217131,1.082,0.004,2221,23.5,25.5,42,0.0
2019-12-12T14:35:34Z,12/12/19 09:35,4217137,1.159,0.002,2212,23.4,25.5,42,0.0
2019-12-12T14:36:51Z,12/12/19 09:36,4217144,0.953,0.001,2125,23.3,25.4,42,0.0
2019-12-12T14:37:51Z,12/12/19 09:37,4217149,0.933,0.0,2124,23.3,25.5,42,0.0
2019-12-12T14:38:51Z,12/12/19 09:38,4217155,0.889,0.002,2161,23.2,25.4,42,0.0
2019-12-12T14:40:07Z,12/12/19 09:40,4217161,0.845,0.001,2191,23.2,25.5,42,0.0
2019-12-12T14:41:07Z,12/12/19 09:41,4217167,0.756,0.0,2208,23.2,25.6,42,0.0
2019-12-12T14:42:24Z,12/12/19 09:42,4217173,0.76,0.002,2212,23.1,25.6,42,0.0
2019-12-12T14:43:24Z,12/12/19 09:43,4217181,0.874,0.005,2247,23.1,25.6,42,0.0
2019-12-12T14:44:24Z,12/12/19 09:44,4217186,0.8789999999999999,0.0,2207,23.1,25.6,42,0.0
2019-12-12T14:45:41Z,12/12/19 09:45,4217193,0.95,0.001,2242,23.2,25.6,42,0.0
2019-12-12T14:46:41Z,12/12/19 09:46,4217199,0.908,0.001,2216,23.2,25.6,42,0.0
2019-12-12T14:47:41Z,12/12/19 09:47,4217204,0.881,0.001,2230,23.2,25.6,42,0.0
2019-12-12T14:48:41Z,12/12/19 09:48,4217210,0.837,0.006,2200,23.2,25.6,42,0.0
2019-12-12T14:49:41Z,12/12/19 09:49,4217215,0.932,0.001,2187,23.3,25.7,42,0.0
2019-12-12T14:50:41Z,12/12/19 09:50,4217221,0.8140000000000001,0.002,2197,23.3,25.7,42,0.0
2019-12-12T14:51:56Z,12/12/19 09:51,4217229,0.85,0.002,2171,23.4,25.7,42,0.0
2019-12-12T14:52:56Z,12/12/19 09:52,4217234,0.9199999999999999,0.001,2181,23.5,25.6,42,0.0
2019-12-12T14:54:12Z,12/12/19 09:54,4217240,1.085,0.001,2160,23.5,25.6,42,0.0
2019-12-12T14:55:12Z,12/12/19 09:55,4217245,0.998,0.001,2152,23.6,25.6,42,0.0
2019-12-12T14:56:28Z,12/12/19 09:56,4217253,0.867,0.0,2192,23.6,25.7,42,0.0
2019-12-12T14:57:28Z,12/12/19 09:57,4217259,0.9480000000000001,0.003,2223,23.7,25.8,42,0.0
2019-12-12T14:58:28Z,12/12/19 09:58,4217264,0.85,0.002,2254,23.7,25.8,42,0.0
2019-12-12T14:59:44Z,12/12/19 09:59,4217271,0.866,0.001,2193,23.7,25.7,42,0.0
2019-12-12T15:00:44Z,12/12/19 10:00,4217277,1.002,0.003,2159,23.8,25.7,42,0.0
2019-12-12T15:01:44Z,12/12/19 10:01,4217282,0.892,0.002,2084,23.8,25.6,42,0.0
2019-12-12T15:02:44Z,12/12/19 10:02,4217288,0.8800000000000001,0.002,2081,23.8,25.6,42,0.0
2019-12-12T15:03:44Z,12/12/19 10:03,4217292,0.858,0.003,2081,23.8,25.6,42,0.0
2019-12-12T15:04:44Z,12/12/19 10:04,4217298,0.97,0.002,2072,23.8,25.6,42,0.0
2019-12-12T15:06:02Z,12/12/19 10:06,4217305,0.8720000000000001,0.001,1990,23.8,25.5,42,0.0
2019-12-12T15:07:02Z,12/12/19 10:07,4217312,0.9570000000000001,0.0,1961,23.7,25.5,42,0.0
2019-12-12T15:08:02Z,12/12/19 10:08,4217318,0.932,0.001,1940,23.7,25.5,42,0.0
2019-12-12T15:09:18Z,12/12/19 10:09,4217324,0.922,0.002,2037,23.7,25.7,42,0.0
2019-12-12T15:10:18Z,12/12/19 10:10,4217329,0.914,0.001,2017,23.7,25.6,42,0.0
2019-12-12T15:11:33Z,12/12/19 10:11,4217337,0.8300000000000001,0.001,1939,23.7,25.4,42,0.0
2019-12-12T15:12:33Z,12/12/19 10:12,4217342,0.9460000000000001,0.002,1911,23.6,25.4,42,0.0
2019-12-12T15:13:49Z,12/12/19 10:13,4217348,0.9710000000000001,0.001,1871,23.6,25.3,42,0.0
2019-12-12T15:14:49Z,12/12/19 10:14,4217354,0.836,0.004,1859,23.6,25.3,42,0.0
2019-12-12T15:15:49Z,12/12/19 10:15,4217360,0.9560000000000001,0.001,1847,23.5,25.3,42,0.0
2019-12-12T15:17:05Z,12/12/19 10:17,4217367,0.959,0.001,1812,23.5,25.2,42,0.0
2019-12-12T15:18:05Z,12/12/19 10:18,4217373,1.098,0.0,1819,23.5,25.3,42,0.0
2019-12-12T15:19:21Z,12/12/19 10:19,4217379,0.953,0.001,1787,23.4,25.2,42,0.0
2019-12-12T15:20:21Z,12/12/19 10:20,4217385,0.858,0.0,1799,23.4,25.2,42,0.0
2019-12-12T15:21:21Z,12/12/19 10:21,4217391,0.8789999999999999,0.003,1826,23.3,25.3,42,0.0
2019-12-12T15:22:21Z,12/12/19 10:22,4217397,0.969,0.003,1759,23.3,25.3,42,0.0
2019-12-12T15:23:37Z,12/12/19 10:23,4217404,0.9369999999999999,0.002,1836,23.3,25.4,42,0.0
2019-12-12T15:24:37Z,12/12/19 10:24,4217410,1.0070000000000001,0.007000000000000001,1840,23.3,25.4,42,0.0
2019-12-12T15:25:55Z,12/12/19 10:25,4217416,0.994,0.002,1911,23.2,25.7,42,0.0
2019-12-12T15:26:55Z,12/12/19 10:26,4217422,0.9099999999999999,0.002,2098,23.2,25.9,42,0.0
2019-12-12T15:27:55Z,12/12/19 10:27,4217428,1.032,0.003,2074,23.2,26.0,42,2.0
2019-12-12T15:28:55Z,12/12/19 10:28,4217434,0.9349999999999999,0.004,2161,23.2,26.3,42,0.0
2019-12-12T15:30:11Z,12/12/19 10:30,4217440,1.02,0.0,2292,23.2,26.5,42,0.0
2019-12-12T15:31:11Z,12/12/19 10:31,4217446,0.782,0.004,2327,23.2,26.7,42,0.0
2019-12-12T15:32:27Z,12/12/19 10:32,4217453,0.8390000000000001,0.004,2385,23.3,26.8,42,0.0
2019-12-12T15:33:27Z,12/12/19 10:33,4217459,0.921,0.003,2381,23.3,26.8,42,0.0
2019-12-12T15:34:27Z,12/12/19 10:34,4217465,0.833,0.004,2368,23.3,26.8,42,0.0
2019-12-12T15:35:27Z,12/12/19 10:35,4217471,1.077,0.003,2287,23.3,26.7,42,0.0
2019-12-12T15:36:27Z,12/12/19 10:36,4217477,1.081,0.005,2175,23.3,26.4,42,0.0
2019-12-12T15:37:27Z,12/12/19 10:37,4217483,1.002,0.006,2136,23.3,26.3,42,0.0
2019-12-12T15:38:44Z,12/12/19 10:38,4217489,1.2349999999999999,0.001,2107,23.2,26.3,42,0.0
2019-12-12T15:39:44Z,12/12/19 10:39,4217495,0.961,0.002,2074,23.2,26.1,42,0.0
2019-12-12T15:40:44Z,12/12/19 10:40,4217501,1.123,0.005,2041,23.2,26.0,42,0.0
2019-12-12T15:41:44Z,12/12/19 10:41,4217507,1.0070000000000001,0.001,2003,23.2,25.9,42,0.0
2019-12-12T15:42:44Z,12/12/19 10:42,4217513,1.01,0.001,1926,23.2,25.9,42,0.0
2019-12-12T15:43:44Z,12/12/19 10:43,4217519,1.1800000000000002,0.002,1898,23.2,25.8,42,0.0
2019-12-12T15:44:44Z,12/12/19 10:44,4217524,1.041,0.006,1893,23.1,25.7,42,0.0
2019-12-12T15:45:59Z,12/12/19 10:45,4217531,1.181,0.001,1834,23.1,25.5,42,0.0
2019-12-12T15:46:59Z,12/12/19 10:46,4217537,1.058,0.004,1807,23.1,25.4,42,0.0
2019-12-12T15:48:16Z,12/12/19 10:48,4217543,0.9710000000000001,0.001,1753,23.1,25.4,42,0.0
2019-12-12T15:49:16Z,12/12/19 10:49,4217549,0.983,0.001,1692,23.1,25.2,42,0.0
2019-12-12T15:50:33Z,12/12/19 10:50,4217557,1.1640000000000001,0.003,1617,23.0,24.9,42,0.0
2019-12-12T15:51:33Z,12/12/19 10:51,4217562,1.184,0.004,1588,23.0,24.8,42,0.0
2019-12-12T15:52:50Z,12/12/19 10:52,4217569,1.286,0.001,1568,23.0,24.7,42,0.0
2019-12-12T15:53:50Z,12/12/19 10:53,4217575,1.043,0.001,1524,23.0,24.7,42,0.0
2019-12-12T15:55:06Z,12/12/19 10:55,4217581,1.103,0.004,1499,22.8,24.6,42,0.0
2019-12-12T15:56:06Z,12/12/19 10:56,4217587,1.034,0.004,1498,22.8,24.5,42,0.0
2019-12-12T15:57:23Z,12/12/19 10:57,4217595,1.1179999999999999,0.004,1479,22.7,24.5,42,0.0
2019-12-12T15:58:23Z,12/12/19 10:58,4217600,1.17,0.003,1518,22.6,24.5,42,0.0
2019-12-12T15:59:23Z,12/12/19 10:59,4217607,0.9880000000000001,0.002,1475,22.6,24.5,42,0.0
2019-12-12T16:00:23Z,12/12/19 11:00,4217613,1.001,0.001,1485,22.5,24.5,42,0.0
2019-12-12T16:01:39Z,12/12/19 11:01,4217619,1.044,0.0,1475,22.5,24.5,42,0.0
2019-12-12T16:02:39Z,12/12/19 11:02,4217625,1.0939999999999999,0.004,1446,22.5,24.4,42,1.0
2019-12-12T16:03:55Z,12/12/19 11:03,4217631,1.027,0.005,1460,22.6,24.3,42,0.0
2019-12-12T16:04:55Z,12/12/19 11:04,4217637,1.077,0.003,1425,22.6,24.3,42,1.0
2019-12-12T16:05:55Z,12/12/19 11:05,4217643,0.8140000000000001,0.002,1418,22.7,24.3,42,1.0
2019-12-12T16:06:55Z,12/12/19 11:06,4217649,0.9349999999999999,0.001,1418,22.7,24.1,42,0.0
2019-12-12T16:07:55Z,12/12/19 11:07,4217655,0.9490000000000001,0.002,1395,22.8,24.1,42,2.0
2019-12-12T16:08:55Z,12/12/19 11:08,4217661,0.876,0.003,1392,22.9,24.1,42,1.0
2019-12-12T16:10:12Z,12/12/19 11:10,4217667,1.089,0.0,1359,23.0,24.1,42,1.0
2019-12-12T16:11:12Z,12/12/19 11:11,4217673,1.1300000000000001,0.001,1377,23.0,24.0,42,1.0
2019-12-12T16:12:28Z,12/12/19 11:12,4217680,1.113,0.0,1388,23.1,24.0,42,1.0
2019-12-12T16:13:28Z,12/12/19 11:13,4217686,0.99,0.0,1378,23.2,23.8,42,1.0
2019-12-12T16:14:28Z,12/12/19 11:14,4217692,1.141,0.002,1359,23.3,23.8,42,2.0
2019-12-12T16:15:28Z,12/12/19 11:15,4217698,0.923,0.004,1335,23.4,23.8,42,1.0
2019-12-12T16:16:45Z,12/12/19 11:16,4217704,0.897,0.003,1377,23.5,24.0,42,2.0
2019-12-12T16:17:45Z,12/12/19 11:17,4217710,0.891,0.0,1405,23.5,24.0,42,1.0
2019-12-12T16:18:59Z,12/12/19 11:18,4217716,0.9810000000000001,0.0,1367,23.6,23.8,42,0.0
2019-12-12T16:19:59Z,12/12/19 11:19,4217722,1.223,0.004,1374,23.6,23.8,42,1.0
2019-12-12T16:21:00Z,12/12/19 11:21,4217728,1.0070000000000001,0.004,1371,23.6,23.7,42,0.0
2019-12-12T16:22:16Z,12/12/19 11:22,4217734,1.093,0.002,1364,23.6,23.7,42,1.0
2019-12-12T16:23:16Z,12/12/19 11:23,4217739,1.029,0.0,1361,23.6,23.7,42,0.0
2019-12-12T16:24:31Z,12/12/19 11:24,4217746,1.052,0.001,1384,23.5,23.7,42,1.0
2019-12-12T16:25:31Z,12/12/19 11:25,4217752,0.977,0.001,1357,23.5,23.6,42,1.0
2019-12-12T16:26:31Z,12/12/19 11:26,4217758,0.984,0.0,1357,23.4,23.6,42,1.0
2019-12-12T16:27:31Z,12/12/19 11:27,4217763,1.097,0.001,1343,23.4,23.7,42,2.0
2019-12-12T16:28:49Z,12/12/19 11:28,4217770,1.145,0.001,1359,23.3,23.7,42,2.0
2019-12-12T16:29:49Z,12/12/19 11:29,4217776,1.155,0.003,1362,23.2,23.6,42,1.0
2019-12-12T16:31:05Z,12/12/19 11:31,4217782,0.889,0.002,1386,23.1,23.7,42,1.0
2019-12-12T16:32:05Z,12/12/19 11:32,4217788,1.0699999999999998,0.001,1388,23.1,23.7,42,1.0
2019-12-12T16:33:05Z,12/12/19 11:33,4217793,1.0310000000000001,0.001,1395,23.0,23.8,42,1.0
2019-12-12T16:34:05Z,12/12/19 11:34,4217799,1.0310000000000001,0.001,1412,23.0,23.9,42,0.0
2019-12-12T16:35:05Z,12/12/19 11:35,4217805,1.26,0.0,1418,23.0,23.9,42,1.0
2019-12-12T16:36:05Z,12/12/19 11:36,4217810,0.8470000000000001,0.002,1411,23.0,24.0,42,1.0
2019-12-12T16:37:05Z,12/12/19 11:37,4217816,1.155,0.0,1397,23.0,23.9,42,1.0
2019-12-12T16:38:05Z,12/12/19 11:38,4217822,1.056,0.0,1369,22.9,23.9,42,0.0
2019-12-12T16:39:20Z,12/12/19 11:39,4217829,1.225,0.008,1314,22.8,23.8,42,0.0
2019-12-12T16:40:20Z,12/12/19 11:40,4217834,1.128,0.0,1311,22.8,23.8,42,1.0
2019-12-12T16:41:20Z,12/12/19 11:41,4217840,0.9109999999999999,0.001,1331,22.8,23.8,42,2.0
2019-12-12T16:42:35Z,12/12/19 11:42,4217847,0.9099999999999999,0.002,1331,22.8,23.8,42,1.0
2019-12-12T16:43:35Z,12/12/19 11:43,4217853,1.123,0.002,1331,22.8,23.7,42,2.0
2019-12-12T16:44:35Z,12/12/19 11:44,4217859,0.999,0.003,1328,22.9,23.7,42,1.0
2019-12-12T16:45:35Z,12/12/19 11:45,4217865,1.161,0.0,1301,22.9,23.6,42,2.0
2019-12-12T16:46:35Z,12/12/19 11:46,4217870,0.983,0.004,1312,23.0,23.6,42,2.0
2019-12-12T16:47:35Z,12/12/19 11:47,4217876,1.175,0.004,1298,23.0,23.6,42,2.0
2019-12-12T16:48:53Z,12/12/19 11:48,4217881,0.9410000000000001,0.001,1295,23.0,23.5,42,2.0
2019-12-12T16:49:53Z,12/12/19 11:49,4217888,1.106,0.001,1309,23.1,23.5,42,2.0
2019-12-12T16:50:53Z,12/12/19 11:50,4217893,1.019,0.001,1320,23.1,23.6,42,2.0
2019-12-12T16:52:09Z,12/12/19 11:52,4217901,1.077,0.0,1354,23.2,23.6,42,2.0
2019-12-12T16:53:09Z,12/12/19 11:53,4217907,0.967,0.002,1348,23.2,23.6,42,2.0
2019-12-12T16:54:24Z,12/12/19 11:54,4217913,1.052,0.001,1355,23.2,23.6,42,2.0
2019-12-12T16:55:24Z,12/12/19 11:55,4217920,0.9720000000000001,0.003,1327,23.2,23.5,42,1.0
2019-12-12T16:56:40Z,12/12/19 11:56,4217927,1.254,0.003,1327,23.2,23.5,42,1.0
2019-12-12T16:57:40Z,12/12/19 11:57,4217932,0.868,0.002,1331,23.2,23.4,42,2.0
2019-12-12T16:58:56Z,12/12/19 11:58,4217939,1.15,0.002,1290,23.2,23.4,42,1.0
2019-12-12T16:59:56Z,12/12/19 11:59,4217945,0.885,0.0,1310,23.2,23.4,42,2.0
2019-12-12T17:00:56Z,12/12/19 12:00,4217949,1.151,0.001,1310,23.1,23.4,42,1.0
2019-12-12T17:02:12Z,12/12/19 12:02,4217958,1.03,0.002,1297,23.1,23.4,42,2.0
2019-12-12T17:03:12Z,12/12/19 12:03,4217962,1.09,0.002,1299,23.0,23.4,42,1.0
2019-12-12T17:04:12Z,12/12/19 12:04,4217968,1.157,0.001,1286,23.0,23.4,42,2.0
2019-12-12T17:05:12Z,12/12/19 12:05,4217973,1.033,0.002,1308,23.0,23.4,42,2.0
2019-12-12T17:06:12Z,12/12/19 12:06,4217979,1.0939999999999999,0.001,1308,23.0,23.4,42,1.0
2019-12-12T17:07:12Z,12/12/19 12:07,4217985,1.067,0.001,1295,22.9,23.5,42,1.0
2019-12-12T17:08:12Z,12/12/19 12:08,4217991,1.053,0.0,1291,22.9,23.5,42,1.0
2019-12-12T17:09:29Z,12/12/19 12:09,4218000,0.9810000000000001,0.0,1284,22.8,23.5,42,0.0
2019-12-12T17:10:29Z,12/12/19 12:10,4218005,1.121,0.001,1258,22.7,23.5,42,1.0
2019-12-12T17:11:45Z,12/12/19 12:11,4218012,1.1179999999999999,0.001,1233,22.7,23.5,42,0.0
2019-12-12T17:12:45Z,12/12/19 12:12,4218018,1.193,0.001,1250,22.7,23.5,42,1.0
2019-12-12T17:14:01Z,12/12/19 12:14,4218024,1.065,0.0,1233,22.6,23.5,42,1.0
2019-12-12T17:15:01Z,12/12/19 12:15,4218030,1.018,0.002,1240,22.7,23.4,42,1.0
2019-12-12T17:16:01Z,12/12/19 12:16,4218036,1.076,0.001,1204,22.7,23.4,42,1.0
2019-12-12T17:17:01Z,12/12/19 12:17,4218042,1.004,0.004,1237,22.7,23.4,42,2.0
2019-12-12T17:18:31Z,12/12/19 12:18,4218049,1.059,0.0,1224,22.8,23.3,42,1.0
2019-12-12T17:19:31Z,12/12/19 12:19,4218055,1.0390000000000001,0.002,1205,22.9,23.3,42,1.0
2019-12-12T17:20:31Z,12/12/19 12:20,4218061,0.8699999999999999,0.0,1215,23.0,23.2,42,1.0
2019-12-12T17:21:31Z,12/12/19 12:21,4218067,1.157,0.001,1199,23.0,23.2,42,2.0
2019-12-12T17:22:48Z,12/12/19 12:22,4218073,1.0710000000000002,0.0,1216,23.0,23.2,42,2.0
2019-12-12T17:23:48Z,12/12/19 12:23,4218079,0.8779999999999999,0.001,1209,23.0,23.3,42,1.0
2019-12-12T17:24:48Z,12/12/19 12:24,4218085,1.066,0.002,1207,23.1,23.3,42,1.0
2019-12-12T17:25:48Z,12/12/19 12:25,4218091,0.932,0.001,1243,23.1,23.3,42,1.0
2019-12-12T17:26:48Z,12/12/19 12:26,4218097,1.1179999999999999,0.001,1280,23.1,23.3,42,1.0
2019-12-12T17:27:48Z,12/12/19 12:27,4218103,0.9109999999999999,0.001,1240,23.1,23.3,42,1.0
2019-12-12T17:29:05Z,12/12/19 12:29,4218109,0.9179999999999999,0.003,1246,23.1,23.2,42,0.0
2019-12-12T17:30:05Z,12/12/19 12:30,4218115,0.9490000000000001,0.002,1217,23.2,23.2,42,1.0
2019-12-12T17:31:05Z,12/12/19 12:31,4218121,1.0230000000000001,0.003,1240,23.1,23.2,42,1.0
2019-12-12T17:32:21Z,12/12/19 12:32,4218127,0.885,0.0,1220,23.1,23.2,42,1.0
2019-12-12T17:33:21Z,12/12/19 12:33,4218133,1.052,0.001,1207,23.1,23.2,42,1.0
2019-12-12T17:34:21Z,12/12/19 12:34,4218139,1.051,0.002,1220,23.0,23.2,42,2.0
2019-12-12T17:35:21Z,12/12/19 12:35,4218145,0.9789999999999999,0.005,1203,23.0,23.2,42,2.0
2019-12-12T17:36:36Z,12/12/19 12:36,4218152,0.806,0.001,1196,23.0,23.2,42,1.0
2019-12-12T17:37:36Z,12/12/19 12:37,4218158,0.8089999999999999,0.001,1239,23.0,23.2,42,1.0
2019-12-12T17:38:52Z,12/12/19 12:38,4218165,0.9039999999999999,0.002,1239,23.0,23.2,42,1.0
2019-12-12T17:39:52Z,12/12/19 12:39,4218170,0.951,0.0,1198,22.9,23.2,42,0.0
2019-12-12T17:41:08Z,12/12/19 12:41,4218177,0.9970000000000001,0.002,1218,22.8,23.3,42,1.0
2019-12-12T17:42:08Z,12/12/19 12:42,4218182,1.025,0.001,1205,22.8,23.3,42,1.0
2019-12-12T17:43:24Z,12/12/19 12:43,4218189,0.994,0.002,1194,22.7,23.3,42,1.0
2019-12-12T17:44:24Z,12/12/19 12:44,4218196,1.0699999999999998,0.001,1181,22.7,23.3,42,0.0
2019-12-12T17:45:24Z,12/12/19 12:45,4218202,1.113,0.0,1181,22.7,23.3,42,1.0
2019-12-12T17:46:40Z,12/12/19 12:46,4218208,0.8779999999999999,0.001,1175,22.6,23.3,42,0.0
2019-12-12T17:47:40Z,12/12/19 12:47,4218214,0.982,0.002,1181,22.6,23.3,42,2.0
2019-12-12T17:48:57Z,12/12/19 12:48,4218221,0.866,0.001,1159,22.7,23.3,42,1.0
2019-12-12T17:49:57Z,12/12/19 12:49,4218226,0.89,0.001,1194,22.7,23.3,42,2.0
2019-12-12T17:51:13Z,12/12/19 12:51,4218233,0.974,0.001,1181,22.8,23.3,42,0.0
2019-12-12T17:52:13Z,12/12/19 12:52,4218239,1.001,0.001,1185,22.8,23.3,42,1.0
2019-12-12T17:53:29Z,12/12/19 12:53,4218247,0.8210000000000001,0.001,1198,22.9,23.3,42,2.0
2019-12-12T17:54:29Z,12/12/19 12:54,4218253,0.776,0.001,1208,23.0,23.2,42,2.0
