Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-15T09:57:08Z,02/15/22 04:57,7428603,2.882,0.013000000000000001,404,-5.8,67.0,39,20.0
2022-02-15T09:58:08Z,02/15/22 04:58,7428613,3.059,0.019,404,-5.8,67.1,39,21.0
2022-02-15T09:59:08Z,02/15/22 04:59,7428623,2.881,0.008,400,-5.8,67.1,39,21.0
2022-02-15T10:00:08Z,02/15/22 05:00,7428633,2.7489999999999997,0.02,397,-5.8,67.0,39,21.0
2022-02-15T10:01:08Z,02/15/22 05:01,7428643,2.5629999999999997,0.017,402,-5.8,67.1,39,21.0
2022-02-15T10:02:08Z,02/15/22 05:02,7428653,3.056,0.016,402,-5.8,67.0,39,21.0
2022-02-15T10:03:08Z,02/15/22 05:03,7428663,2.681,0.016,402,-5.8,67.0,39,21.0
2022-02-15T10:04:08Z,02/15/22 05:04,7428673,3.123,0.015,404,-5.8,67.0,39,21.0
2022-02-15T10:05:08Z,02/15/22 05:05,7428683,2.836,0.014000000000000002,397,-5.8,67.1,39,21.0
2022-02-15T10:06:08Z,02/15/22 05:06,7428693,2.816,0.013000000000000001,395,-5.8,67.1,39,21.0
2022-02-15T10:07:08Z,02/15/22 05:07,7428703,2.757,0.020999999999999998,400,-5.8,67.0,39,21.0
2022-02-15T10:08:08Z,02/15/22 05:08,7428713,2.6550000000000002,0.015,400,-5.8,67.1,39,21.0
2022-02-15T10:09:08Z,02/15/22 05:09,7428723,3.217,0.014000000000000002,398,-5.8,67.0,39,21.0
2022-02-15T10:10:08Z,02/15/22 05:10,7428733,2.727,0.012,400,-5.8,67.1,39,22.0
2022-02-15T10:11:08Z,02/15/22 05:11,7428743,2.871,0.012,400,-5.8,67.1,39,21.0
2022-02-15T10:12:08Z,02/15/22 05:12,7428753,2.952,0.015,396,-5.8,67.1,39,21.0
2022-02-15T10:13:08Z,02/15/22 05:13,7428763,2.63,0.025,397,-5.8,67.0,39,21.0
2022-02-15T10:14:08Z,02/15/22 05:14,7428773,2.727,0.009,397,-5.8,67.0,39,21.0
2022-02-15T10:15:08Z,02/15/22 05:15,7428783,2.841,0.018,404,-5.8,66.9,39,22.0
2022-02-15T10:16:08Z,02/15/22 05:16,7428793,2.725,0.014000000000000002,393,-5.8,66.9,39,21.0
2022-02-15T10:17:08Z,02/15/22 05:17,7428803,2.6550000000000002,0.012,397,-5.8,66.9,39,22.0
2022-02-15T10:18:08Z,02/15/22 05:18,7428813,2.576,0.013000000000000001,395,-5.8,66.8,39,22.0
2022-02-15T10:19:08Z,02/15/22 05:19,7428823,2.621,0.01,404,-5.8,66.8,39,22.0
2022-02-15T10:20:08Z,02/15/22 05:20,7428833,2.925,0.012,400,-5.8,66.8,39,22.0
2022-02-15T10:21:08Z,02/15/22 05:21,7428843,2.541,0.03,398,-5.8,66.8,39,22.0
2022-02-15T10:22:08Z,02/15/22 05:22,7428853,2.801,0.016,400,-5.8,66.8,39,22.0
2022-02-15T10:23:08Z,02/15/22 05:23,7428863,2.779,0.023,397,-5.8,66.8,39,22.0
2022-02-15T10:24:08Z,02/15/22 05:24,7428873,2.596,0.023,395,-5.8,66.8,39,22.0
2022-02-15T10:25:08Z,02/15/22 05:25,7428883,2.875,0.014000000000000002,395,-5.8,66.8,39,22.0
2022-02-15T10:26:08Z,02/15/22 05:26,7428893,2.95,0.011,393,-5.8,66.9,39,22.0
2022-02-15T10:27:08Z,02/15/22 05:27,7428903,2.763,0.012,400,-5.8,66.9,39,22.0
2022-02-15T10:28:08Z,02/15/22 05:28,7428913,2.773,0.014000000000000002,395,-5.8,66.9,39,22.0
2022-02-15T10:29:08Z,02/15/22 05:29,7428923,2.967,0.03,397,-5.8,66.9,39,22.0
2022-02-15T10:30:08Z,02/15/22 05:30,7428933,2.681,0.019,397,-5.8,66.8,39,22.0
2022-02-15T10:31:08Z,02/15/22 05:31,7428943,2.815,0.008,398,-5.8,66.8,39,22.0
2022-02-15T10:32:08Z,02/15/22 05:32,7428953,2.6879999999999997,0.009,393,-5.8,66.8,39,22.0
2022-02-15T10:33:08Z,02/15/22 05:33,7428963,2.779,0.017,398,-5.8,66.8,39,22.0
2022-02-15T10:34:08Z,02/15/22 05:34,7428973,2.9010000000000002,0.015,391,-5.8,66.8,39,22.0
2022-02-15T10:35:08Z,02/15/22 05:35,7428983,2.647,0.008,397,-5.8,66.7,39,22.0
2022-02-15T10:36:08Z,02/15/22 05:36,7428993,2.8850000000000002,0.025,393,-5.8,66.7,39,22.0
2022-02-15T10:37:08Z,02/15/22 05:37,7429003,2.793,0.03,395,-5.8,66.7,39,22.0
2022-02-15T10:38:08Z,02/15/22 05:38,7429013,2.683,0.014000000000000002,397,-5.8,66.7,39,22.0
2022-02-15T10:39:08Z,02/15/22 05:39,7429023,2.614,0.017,397,-5.8,66.7,39,22.0
2022-02-15T10:40:08Z,02/15/22 05:40,7429033,2.5300000000000002,0.014000000000000002,393,-5.8,66.7,39,22.0
2022-02-15T10:41:08Z,02/15/22 05:41,7429043,2.79,0.020999999999999998,397,-5.8,66.7,39,22.0
2022-02-15T10:42:08Z,02/15/22 05:42,7429053,2.904,0.012,396,-5.8,66.8,39,22.0
2022-02-15T10:43:08Z,02/15/22 05:43,7429063,2.728,0.011,393,-5.8,66.8,39,22.0
2022-02-15T10:44:08Z,02/15/22 05:44,7429073,2.8649999999999998,0.018,393,-5.8,66.8,39,22.0
2022-02-15T10:45:08Z,02/15/22 05:45,7429083,3.112,0.023,394,-5.8,66.8,39,22.0
2022-02-15T10:46:08Z,02/15/22 05:46,7429093,2.7079999999999997,0.013000000000000001,394,-5.8,66.8,39,21.0
2022-02-15T10:47:08Z,02/15/22 05:47,7429103,2.773,0.014000000000000002,393,-5.8,66.8,39,22.0
2022-02-15T10:48:08Z,02/15/22 05:48,7429113,3.05,0.031,391,-5.8,66.8,39,22.0
2022-02-15T10:49:08Z,02/15/22 05:49,7429123,2.832,0.012,389,-5.8,66.8,39,22.0
2022-02-15T10:50:08Z,02/15/22 05:50,7429133,2.8609999999999998,0.013000000000000001,394,-5.8,66.8,39,21.0
2022-02-15T10:51:08Z,02/15/22 05:51,7429143,3.074,0.013000000000000001,393,-5.9,66.8,39,22.0
2022-02-15T10:52:08Z,02/15/22 05:52,7429153,3.044,0.013000000000000001,394,-5.8,66.8,39,21.0
2022-02-15T10:53:08Z,02/15/22 05:53,7429163,2.768,0.013000000000000001,391,-5.8,66.8,39,21.0
2022-02-15T10:54:08Z,02/15/22 05:54,7429173,2.73,0.006,398,-5.8,66.7,39,21.0
2022-02-15T10:55:08Z,02/15/22 05:55,7429183,2.943,0.009,400,-5.8,66.7,39,21.0
2022-02-15T10:56:08Z,02/15/22 05:56,7429193,2.7760000000000002,0.017,400,-5.8,66.7,39,20.0
2022-02-15T10:57:08Z,02/15/22 05:57,7429203,2.759,0.016,397,-5.8,66.8,39,21.0
2022-02-15T10:58:08Z,02/15/22 05:58,7429213,3.009,0.027000000000000003,400,-5.8,66.8,39,21.0
2022-02-15T10:59:08Z,02/15/22 05:59,7429223,3.13,0.026000000000000002,402,-5.8,66.9,39,21.0
2022-02-15T11:00:08Z,02/15/22 06:00,7429233,2.8609999999999998,0.025,400,-5.8,66.8,39,21.0
2022-02-15T11:01:08Z,02/15/22 06:01,7429243,2.914,0.008,397,-5.8,66.8,39,21.0
2022-02-15T11:02:08Z,02/15/22 06:02,7429253,2.712,0.012,402,-5.8,66.7,39,21.0
2022-02-15T11:03:08Z,02/15/22 06:03,7429263,2.784,0.018,406,-5.8,66.7,39,21.0
2022-02-15T11:04:08Z,02/15/22 06:04,7429273,2.791,0.014000000000000002,400,-5.8,66.7,39,21.0
2022-02-15T11:05:08Z,02/15/22 06:05,7429283,2.5829999999999997,0.006,400,-5.8,66.7,39,21.0
2022-02-15T11:06:08Z,02/15/22 06:06,7429293,3.129,0.012,397,-5.8,66.7,39,21.0
2022-02-15T11:07:08Z,02/15/22 06:07,7429303,3.127,0.026000000000000002,402,-5.8,66.7,39,20.0
2022-02-15T11:08:08Z,02/15/22 06:08,7429313,3.009,0.024,400,-5.8,66.6,39,20.0
2022-02-15T11:09:08Z,02/15/22 06:09,7429323,2.8280000000000003,0.028000000000000004,402,-5.8,66.6,39,20.0
2022-02-15T11:10:08Z,02/15/22 06:10,7429333,2.897,0.013000000000000001,395,-5.8,66.6,39,20.0
2022-02-15T11:11:08Z,02/15/22 06:11,7429343,3.118,0.017,397,-5.8,66.7,39,21.0
2022-02-15T11:12:08Z,02/15/22 06:12,7429353,3.022,0.017,395,-5.8,66.7,39,20.0
2022-02-15T11:13:08Z,02/15/22 06:13,7429363,3.127,0.023,400,-5.8,66.8,39,20.0
2022-02-15T11:14:08Z,02/15/22 06:14,7429373,2.941,0.026000000000000002,398,-5.8,66.7,39,20.0
2022-02-15T11:15:08Z,02/15/22 06:15,7429383,2.896,0.017,400,-5.8,66.7,39,20.0
2022-02-15T11:16:08Z,02/15/22 06:16,7429393,2.9690000000000003,0.019,400,-5.8,66.7,39,20.0
2022-02-15T11:17:08Z,02/15/22 06:17,7429403,2.744,0.01,397,-5.8,66.7,39,20.0
2022-02-15T11:18:08Z,02/15/22 06:18,7429413,3.116,0.01,395,-5.8,66.6,39,20.0
2022-02-15T11:19:08Z,02/15/22 06:19,7429423,3.056,0.022,398,-5.8,66.6,39,20.0
2022-02-15T11:20:08Z,02/15/22 06:20,7429433,2.996,0.013000000000000001,400,-5.8,66.6,39,20.0
2022-02-15T11:21:08Z,02/15/22 06:21,7429443,3.193,0.014000000000000002,397,-5.8,66.6,39,20.0
2022-02-15T11:22:08Z,02/15/22 06:22,7429453,2.7640000000000002,0.011,402,-5.8,66.5,39,20.0
2022-02-15T11:23:08Z,02/15/22 06:23,7429463,3.0420000000000003,0.020999999999999998,397,-5.8,66.5,39,20.0
2022-02-15T11:24:08Z,02/15/22 06:24,7429473,2.9530000000000003,0.023,404,-5.8,66.6,39,20.0
2022-02-15T11:25:08Z,02/15/22 06:25,7429483,3.147,0.018,398,-5.8,66.6,39,20.0
2022-02-15T11:26:08Z,02/15/22 06:26,7429493,2.879,0.013000000000000001,397,-5.8,66.7,39,20.0
2022-02-15T11:27:08Z,02/15/22 06:27,7429503,2.927,0.01,395,-5.8,66.7,39,20.0
2022-02-15T11:28:08Z,02/15/22 06:28,7429513,3.018,0.024,397,-5.8,66.8,39,20.0
2022-02-15T11:29:08Z,02/15/22 06:29,7429523,3.09,0.018,397,-5.8,67.0,39,20.0
2022-02-15T11:30:08Z,02/15/22 06:30,7429533,2.972,0.025,397,-5.7,67.0,39,20.0
2022-02-15T11:31:08Z,02/15/22 06:31,7429543,3.158,0.022,400,-5.7,66.9,39,20.0
2022-02-15T11:32:08Z,02/15/22 06:32,7429553,3.174,0.015,402,-5.7,66.9,39,20.0
2022-02-15T11:33:08Z,02/15/22 06:33,7429563,3.034,0.014000000000000002,397,-5.6,66.9,39,20.0
2022-02-15T11:34:08Z,02/15/22 06:34,7429573,3.313,0.02,402,-5.6,66.9,39,20.0
2022-02-15T11:35:08Z,02/15/22 06:35,7429583,3.193,0.02,401,-5.6,66.8,39,20.0
2022-02-15T11:36:08Z,02/15/22 06:36,7429593,2.993,0.01,401,-5.6,66.9,39,20.0
2022-02-15T11:37:08Z,02/15/22 06:37,7429603,2.838,0.015,401,-5.5,66.8,39,20.0
2022-02-15T11:38:08Z,02/15/22 06:38,7429613,2.7030000000000003,0.009,397,-5.5,66.7,39,20.0
2022-02-15T11:39:08Z,02/15/22 06:39,7429623,3.073,0.011,399,-5.5,66.7,39,20.0
2022-02-15T11:40:08Z,02/15/22 06:40,7429633,3.0940000000000003,0.014000000000000002,407,-5.5,66.7,39,20.0
2022-02-15T11:41:08Z,02/15/22 06:41,7429643,3.1079999999999997,0.012,397,-5.5,66.7,39,20.0
2022-02-15T11:42:08Z,02/15/22 06:42,7429653,3.1670000000000003,0.016,401,-5.4,66.6,39,20.0
2022-02-15T11:43:08Z,02/15/22 06:43,7429663,3.074,0.01,403,-5.4,66.4,39,20.0
2022-02-15T11:44:08Z,02/15/22 06:44,7429673,2.727,0.024,405,-5.4,66.4,39,21.0
2022-02-15T11:45:08Z,02/15/22 06:45,7429683,3.18,0.012,399,-5.4,66.3,39,20.0
2022-02-15T11:46:08Z,02/15/22 06:46,7429693,2.929,0.017,396,-5.5,66.3,39,21.0
2022-02-15T11:47:08Z,02/15/22 06:47,7429703,2.967,0.027000000000000003,399,-5.5,66.4,39,20.0
2022-02-15T11:48:08Z,02/15/22 06:48,7429713,3.3329999999999997,0.033,401,-5.5,66.4,39,21.0
2022-02-15T11:49:08Z,02/15/22 06:49,7429723,2.804,0.016,401,-5.5,66.4,39,20.0
2022-02-15T11:50:08Z,02/15/22 06:50,7429733,3.0010000000000003,0.014000000000000002,401,-5.5,66.4,39,20.0
2022-02-15T11:51:08Z,02/15/22 06:51,7429743,2.903,0.019,399,-5.6,66.4,39,20.0
2022-02-15T11:52:08Z,02/15/22 06:52,7429753,2.692,0.02,403,-5.6,66.4,39,21.0
2022-02-15T11:53:08Z,02/15/22 06:53,7429763,2.911,0.014000000000000002,397,-5.7,66.4,39,20.0
2022-02-15T11:54:08Z,02/15/22 06:54,7429773,2.92,0.017,395,-5.7,66.4,39,21.0
2022-02-15T11:55:08Z,02/15/22 06:55,7429783,2.975,0.025,395,-5.7,66.4,39,20.0
2022-02-15T11:56:08Z,02/15/22 06:56,7429793,2.8489999999999998,0.016,400,-5.7,66.4,39,20.0
2022-02-15T11:57:08Z,02/15/22 06:57,7429803,2.936,0.025,398,-5.7,66.4,39,21.0
2022-02-15T11:58:08Z,02/15/22 06:58,7429813,2.846,0.013000000000000001,397,-5.7,66.4,39,20.0
2022-02-15T11:59:08Z,02/15/22 06:59,7429823,2.989,0.008,400,-5.7,66.5,39,20.0
2022-02-15T12:00:08Z,02/15/22 07:00,7429833,3.073,0.02,397,-5.7,66.6,39,20.0
2022-02-15T12:01:08Z,02/15/22 07:01,7429843,3.1870000000000003,0.023,397,-5.8,66.6,39,20.0
2022-02-15T12:02:08Z,02/15/22 07:02,7429853,3.4189999999999996,0.025,400,-5.8,66.6,39,20.0
2022-02-15T12:03:08Z,02/15/22 07:03,7429863,3.18,0.015,397,-5.7,66.6,39,20.0
2022-02-15T12:04:08Z,02/15/22 07:04,7429873,3.2310000000000003,0.036,398,-5.8,66.6,39,20.0
2022-02-15T12:05:08Z,02/15/22 07:05,7429883,3.2380000000000004,0.023,397,-5.8,66.7,39,20.0
2022-02-15T12:06:08Z,02/15/22 07:06,7429893,3.268,0.02,400,-5.8,66.7,39,20.0
2022-02-15T12:07:08Z,02/15/22 07:07,7429903,3.049,0.023,395,-5.7,66.6,39,20.0
2022-02-15T12:08:08Z,02/15/22 07:08,7429913,3.009,0.020999999999999998,400,-5.7,66.7,39,20.0
2022-02-15T12:09:08Z,02/15/22 07:09,7429923,3.052,0.02,397,-5.7,66.6,39,20.0
2022-02-15T12:10:08Z,02/15/22 07:10,7429932,3.226,0.011,395,-5.7,66.6,39,20.0
2022-02-15T12:11:08Z,02/15/22 07:11,7429943,3.152,0.025,402,-5.8,66.6,39,20.0
2022-02-15T12:12:08Z,02/15/22 07:12,7429952,2.997,0.015,391,-5.8,66.6,39,20.0
2022-02-15T12:13:08Z,02/15/22 07:13,7429962,3.143,0.013000000000000001,400,-5.8,66.7,39,20.0
2022-02-15T12:14:08Z,02/15/22 07:14,7429972,2.877,0.015,398,-5.7,66.7,39,20.0
2022-02-15T12:15:08Z,02/15/22 07:15,7429982,2.8649999999999998,0.020999999999999998,397,-5.7,66.7,39,20.0
2022-02-15T12:16:08Z,02/15/22 07:16,7429992,3.028,0.023,404,-5.7,66.6,39,20.0
2022-02-15T12:17:08Z,02/15/22 07:17,7430002,2.978,0.013000000000000001,400,-5.8,66.6,39,20.0
2022-02-15T12:18:08Z,02/15/22 07:18,7430012,2.8850000000000002,0.013000000000000001,395,-5.7,66.5,39,21.0
2022-02-15T12:19:08Z,02/15/22 07:19,7430022,3.1879999999999997,0.019,404,-5.7,66.5,39,17.0
2022-02-15T12:20:08Z,02/15/22 07:20,7430032,3.011,0.019,402,-5.8,66.5,39,19.0
2022-02-15T12:21:08Z,02/15/22 07:21,7430042,2.838,0.015,397,-5.8,66.6,39,20.0
2022-02-15T12:22:08Z,02/15/22 07:22,7430052,2.866,0.023,402,-5.7,66.6,39,20.0
2022-02-15T12:23:08Z,02/15/22 07:23,7430062,2.871,0.018,395,-5.7,66.4,39,20.0
2022-02-15T12:24:08Z,02/15/22 07:24,7430072,3.1109999999999998,0.009,397,-5.7,66.4,39,20.0
2022-02-15T12:25:08Z,02/15/22 07:25,7430082,3.0420000000000003,0.009,397,-5.7,66.4,39,20.0
2022-02-15T12:26:08Z,02/15/22 07:26,7430092,3.096,0.012,400,-5.7,66.5,39,20.0
2022-02-15T12:27:08Z,02/15/22 07:27,7430102,2.9690000000000003,0.019,404,-5.7,66.5,39,20.0
2022-02-15T12:28:08Z,02/15/22 07:28,7430112,2.979,0.024,404,-5.7,66.5,39,20.0
2022-02-15T12:29:08Z,02/15/22 07:29,7430122,3.4299999999999997,0.011,400,-5.7,66.4,39,19.0
2022-02-15T12:30:08Z,02/15/22 07:30,7430132,3.3409999999999997,0.019,395,-5.7,66.4,39,20.0
2022-02-15T12:31:08Z,02/15/22 07:31,7430142,3.043,0.02,400,-5.7,66.4,39,20.0
2022-02-15T12:32:08Z,02/15/22 07:32,7430152,3.198,0.015,400,-5.7,66.5,39,0.0
2022-02-15T12:33:08Z,02/15/22 07:33,7430162,3.3009999999999997,0.014000000000000002,397,-5.7,66.5,39,19.0
2022-02-15T12:34:08Z,02/15/22 07:34,7430172,3.148,0.026000000000000002,398,-5.7,66.5,39,18.0
2022-02-15T12:35:08Z,02/15/22 07:35,7430182,3.496,0.011,400,-5.7,66.6,39,19.0
2022-02-15T12:36:08Z,02/15/22 07:36,7430192,3.3869999999999996,0.020999999999999998,400,-5.7,66.6,39,19.0
2022-02-15T12:37:08Z,02/15/22 07:37,7430204,3.308,0.028000000000000004,397,-5.7,66.7,39,19.0
2022-02-15T12:38:08Z,02/15/22 07:38,7430212,3.038,0.013000000000000001,397,-5.7,66.7,39,19.0
2022-02-15T12:39:08Z,02/15/22 07:39,7430222,3.246,0.024,400,-5.6,66.7,39,19.0
2022-02-15T12:40:08Z,02/15/22 07:40,7430232,2.819,0.034,397,-5.6,66.7,39,19.0
2022-02-15T12:41:08Z,02/15/22 07:41,7430242,3.1870000000000003,0.02,400,-5.7,66.7,39,19.0
2022-02-15T12:42:08Z,02/15/22 07:42,7430252,3.2119999999999997,0.025,400,-5.6,66.7,39,19.0
2022-02-15T12:43:08Z,02/15/22 07:43,7430262,2.997,0.012,402,-5.6,66.6,39,19.0
2022-02-15T12:44:08Z,02/15/22 07:44,7430273,3.306,0.027000000000000003,400,-5.7,66.6,39,19.0
2022-02-15T12:45:08Z,02/15/22 07:45,7430282,2.951,0.019,402,-5.6,66.6,39,19.0
2022-02-15T12:46:08Z,02/15/22 07:46,7430292,2.984,0.025,399,-5.6,66.6,39,19.0
2022-02-15T12:47:08Z,02/15/22 07:47,7430302,3.183,0.027000000000000003,403,-5.6,66.6,39,19.0
2022-02-15T12:48:08Z,02/15/22 07:48,7430312,3.283,0.023,395,-5.6,66.6,39,19.0
2022-02-15T12:49:08Z,02/15/22 07:49,7430322,3.147,0.020999999999999998,397,-5.6,66.5,39,19.0
2022-02-15T12:50:08Z,02/15/22 07:50,7430332,3.162,0.024,401,-5.5,66.5,39,19.0
2022-02-15T12:51:08Z,02/15/22 07:51,7430342,3.0300000000000002,0.024,397,-5.6,66.4,39,19.0
2022-02-15T12:52:08Z,02/15/22 07:52,7430352,3.357,0.020999999999999998,403,-5.6,66.5,39,19.0
2022-02-15T12:53:08Z,02/15/22 07:53,7430362,3.2649999999999997,0.011,397,-5.5,66.5,39,19.0
2022-02-15T12:54:08Z,02/15/22 07:54,7430372,3.2520000000000002,0.012,401,-5.6,66.5,39,19.0
2022-02-15T12:55:08Z,02/15/22 07:55,7430382,3.0260000000000002,0.016,395,-5.6,66.4,39,19.0
2022-02-15T12:56:08Z,02/15/22 07:56,7430392,3.193,0.014000000000000002,395,-5.6,66.5,39,19.0
2022-02-15T12:57:08Z,02/15/22 07:57,7430402,2.978,0.019,394,-5.6,66.6,39,19.0
2022-02-15T12:58:08Z,02/15/22 07:58,7430412,3.18,0.015,394,-5.6,66.6,39,19.0
2022-02-15T12:59:08Z,02/15/22 07:59,7430422,3.058,0.02,399,-5.6,66.6,39,19.0
2022-02-15T13:00:08Z,02/15/22 08:00,7430432,2.971,0.014000000000000002,397,-5.5,66.7,39,19.0
2022-02-15T13:01:08Z,02/15/22 08:01,7430442,3.2380000000000004,0.02,401,-5.5,66.5,39,19.0
2022-02-15T13:02:08Z,02/15/22 08:02,7430452,3.072,0.015,403,-5.4,66.5,39,19.0
2022-02-15T13:03:08Z,02/15/22 08:03,7430464,3.261,0.018,403,-5.5,66.5,39,19.0
2022-02-15T13:04:08Z,02/15/22 08:04,7430472,2.9989999999999997,0.022,401,-5.5,66.5,39,19.0
2022-02-15T13:05:08Z,02/15/22 08:05,7430482,3.3229999999999995,0.022,399,-5.4,66.4,39,17.0
2022-02-15T13:06:08Z,02/15/22 08:06,7430492,3.2590000000000003,0.023,405,-5.4,66.3,39,17.0
2022-02-15T13:07:08Z,02/15/22 08:07,7430502,3.054,0.018,407,-5.4,66.4,39,18.0
2022-02-15T13:08:08Z,02/15/22 08:08,7430512,3.053,0.028000000000000004,407,-5.4,66.4,39,13.0
2022-02-15T13:09:08Z,02/15/22 08:09,7430522,2.994,0.020999999999999998,407,-5.4,66.4,39,17.0
2022-02-15T13:10:08Z,02/15/22 08:10,7430532,3.128,0.034,405,-5.4,66.3,39,18.0
2022-02-15T13:11:08Z,02/15/22 08:11,7430542,3.147,0.012,405,-5.4,66.3,39,19.0
2022-02-15T13:12:08Z,02/15/22 08:12,7430552,3.0780000000000003,0.018,405,-5.3,66.3,39,19.0
2022-02-15T13:13:08Z,02/15/22 08:13,7430562,3.174,0.024,407,-5.3,66.3,39,19.0
2022-02-15T13:14:08Z,02/15/22 08:14,7430572,3.2560000000000002,0.038,398,-5.3,66.2,39,19.0
2022-02-15T13:15:08Z,02/15/22 08:15,7430582,3.321,0.027000000000000003,405,-5.3,66.2,39,19.0
2022-02-15T13:16:08Z,02/15/22 08:16,7430592,3.091,0.011,405,-5.3,66.1,39,19.0
2022-02-15T13:17:08Z,02/15/22 08:17,7430602,3.129,0.012,401,-5.3,66.1,39,19.0
2022-02-15T13:18:08Z,02/15/22 08:18,7430612,3.065,0.022,406,-5.3,66.1,39,19.0
2022-02-15T13:19:08Z,02/15/22 08:19,7430622,2.894,0.022,402,-5.3,66.1,39,19.0
2022-02-15T13:20:08Z,02/15/22 08:20,7430632,3.2619999999999996,0.014000000000000002,404,-5.3,66.1,39,19.0
2022-02-15T13:21:07Z,02/15/22 08:21,7430642,3.287,0.019,404,-5.3,66.1,39,19.0
2022-02-15T13:22:08Z,02/15/22 08:22,7430652,3.2060000000000004,0.019,402,-5.2,66.1,39,19.0
2022-02-15T13:23:08Z,02/15/22 08:23,7430662,3.154,0.011,406,-5.2,66.0,39,19.0
2022-02-15T13:24:07Z,02/15/22 08:24,7430672,3.0949999999999998,0.01,396,-5.1,66.0,39,19.0
2022-02-15T13:25:07Z,02/15/22 08:25,7430682,3.104,0.016,406,-5.1,65.9,39,19.0
2022-02-15T13:26:07Z,02/15/22 08:26,7430692,3.0940000000000003,0.011,404,-5.1,66.0,39,19.0
2022-02-15T13:27:07Z,02/15/22 08:27,7430702,3.134,0.013000000000000001,413,-5.1,66.0,39,19.0
2022-02-15T13:28:08Z,02/15/22 08:28,7430712,3.08,0.022,406,-5.1,65.9,39,19.0
2022-02-15T13:29:07Z,02/15/22 08:29,7430722,3.054,0.020999999999999998,406,-5.1,65.8,39,19.0
2022-02-15T13:30:07Z,02/15/22 08:30,7430732,3.354,0.024,404,-5.1,65.8,39,19.0
2022-02-15T13:31:07Z,02/15/22 08:31,7430742,3.008,0.022,402,-5.0,65.8,39,19.0
2022-02-15T13:32:07Z,02/15/22 08:32,7430752,3.3020000000000005,0.022,402,-5.0,65.8,39,19.0
2022-02-15T13:33:08Z,02/15/22 08:33,7430762,3.368,0.013000000000000001,406,-5.0,65.6,39,19.0
2022-02-15T13:34:07Z,02/15/22 08:34,7430772,3.251,0.013000000000000001,400,-5.0,65.6,39,19.0
2022-02-15T13:35:07Z,02/15/22 08:35,7430782,3.043,0.017,402,-5.0,65.5,39,19.0
2022-02-15T13:36:07Z,02/15/22 08:36,7430792,3.364,0.034999999999999996,404,-5.0,65.5,39,19.0
2022-02-15T13:37:07Z,02/15/22 08:37,7430802,3.21,0.012,406,-5.0,65.6,39,19.0
2022-02-15T13:38:08Z,02/15/22 08:38,7430812,3.2630000000000003,0.013000000000000001,400,-5.0,65.6,39,19.0
2022-02-15T13:39:07Z,02/15/22 08:39,7430822,3.2350000000000003,0.028999999999999998,407,-5.0,65.5,39,19.0
2022-02-15T13:40:07Z,02/15/22 08:40,7430832,3.275,0.019,405,-5.0,65.5,39,19.0
2022-02-15T13:41:07Z,02/15/22 08:41,7430842,3.289,0.011,405,-5.0,65.4,39,19.0
2022-02-15T13:42:07Z,02/15/22 08:42,7430852,3.3770000000000002,0.013000000000000001,401,-5.0,65.4,39,19.0
2022-02-15T13:43:07Z,02/15/22 08:43,7430862,3.069,0.024,401,-4.9,65.4,39,20.0
2022-02-15T13:44:08Z,02/15/22 08:44,7430872,3.106,0.02,403,-4.9,65.3,39,20.0
2022-02-15T13:45:07Z,02/15/22 08:45,7430882,3.307,0.02,403,-4.9,65.3,39,20.0
2022-02-15T13:46:07Z,02/15/22 08:46,7430892,3.3369999999999997,0.026000000000000002,407,-4.9,65.2,39,19.0
2022-02-15T13:47:07Z,02/15/22 08:47,7430902,3.1100000000000003,0.028000000000000004,407,-4.9,65.2,39,20.0
2022-02-15T13:48:07Z,02/15/22 08:48,7430912,3.1420000000000003,0.02,399,-4.9,65.3,39,20.0
2022-02-15T13:49:08Z,02/15/22 08:49,7430922,3.432,0.018,405,-4.8,65.2,39,20.0
2022-02-15T13:50:07Z,02/15/22 08:50,7430932,3.474,0.015,399,-4.8,65.2,39,20.0
2022-02-15T13:51:07Z,02/15/22 08:51,7430942,3.598,0.011,401,-4.8,65.2,39,20.0
2022-02-15T13:52:07Z,02/15/22 08:52,7430952,3.185,0.019,394,-4.7,65.2,39,20.0
2022-02-15T13:53:07Z,02/15/22 08:53,7430962,3.222,0.018,400,-4.7,65.1,39,20.0
2022-02-15T13:54:07Z,02/15/22 08:54,7430972,3.2600000000000002,0.019,398,-4.7,65.0,39,20.0
2022-02-15T13:55:08Z,02/15/22 08:55,7430982,3.2560000000000002,0.017,396,-4.7,64.9,39,20.0
2022-02-15T13:56:07Z,02/15/22 08:56,7430992,3.168,0.012,397,-4.6,64.8,39,19.0
2022-02-15T13:57:07Z,02/15/22 08:57,7431002,3.4590000000000005,0.020999999999999998,398,-4.6,64.8,39,20.0
2022-02-15T13:58:07Z,02/15/22 08:58,7431012,3.28,0.02,415,-4.6,64.7,39,20.0
2022-02-15T13:59:07Z,02/15/22 08:59,7431022,3.4509999999999996,0.02,400,-4.6,64.8,39,19.0
2022-02-15T14:00:07Z,02/15/22 09:00,7431032,3.411,0.018,402,-4.6,64.6,39,20.0
2022-02-15T14:01:07Z,02/15/22 09:01,7431042,3.4770000000000003,0.012,404,-4.5,64.6,39,20.0
