Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-26T17:15:03Z,04/26/23 13:15,10437105,0.193,0.002,498,21.6,33.0,90,23.0
2023-04-26T17:16:03Z,04/26/23 13:16,10437111,0.22000000000000003,0.002,511,21.7,33.1,90,22.0
2023-04-26T17:17:03Z,04/26/23 13:17,10437116,0.261,0.0,506,21.7,33.0,90,23.0
2023-04-26T17:18:03Z,04/26/23 13:18,10437123,0.307,0.002,497,21.8,32.8,90,24.0
2023-04-26T17:19:03Z,04/26/23 13:19,10437129,0.288,0.0,500,21.8,32.6,90,14.0
2023-04-26T17:20:03Z,04/26/23 13:20,10437135,0.279,0.0,487,21.8,32.7,90,24.0
2023-04-26T17:21:03Z,04/26/23 13:21,10437141,0.257,0.004,499,21.9,32.8,90,23.0
2023-04-26T17:22:03Z,04/26/23 13:22,10437147,0.256,0.002,497,21.9,32.9,90,22.0
2023-04-26T17:23:03Z,04/26/23 13:23,10437153,0.27999999999999997,0.002,506,22.0,32.6,90,24.0
2023-04-26T17:24:03Z,04/26/23 13:24,10437159,0.225,0.0,493,22.0,32.5,90,25.0
2023-04-26T17:25:03Z,04/26/23 13:25,10437164,0.217,0.002,510,22.0,32.3,90,25.0
2023-04-26T17:26:03Z,04/26/23 13:26,10437171,0.27599999999999997,0.0,503,21.9,32.3,90,25.0
2023-04-26T17:27:03Z,04/26/23 13:27,10437177,0.174,0.0,490,21.9,32.2,90,25.0
2023-04-26T17:28:03Z,04/26/23 13:28,10437182,0.324,0.0,492,21.8,32.1,90,26.0
2023-04-26T17:29:03Z,04/26/23 13:29,10437189,0.22799999999999998,0.0,489,21.8,32.1,90,26.0
2023-04-26T17:30:03Z,04/26/23 13:30,10437195,0.258,0.0,499,21.7,32.0,90,25.0
2023-04-26T17:31:03Z,04/26/23 13:31,10437200,0.286,0.002,486,21.7,31.8,90,25.0
2023-04-26T17:32:03Z,04/26/23 13:32,10437207,0.23500000000000001,0.002,484,21.6,31.7,90,27.0
2023-04-26T17:33:03Z,04/26/23 13:33,10437212,0.199,0.002,471,21.5,31.8,90,27.0
2023-04-26T17:34:03Z,04/26/23 13:34,10437219,0.172,0.002,481,21.4,31.9,90,27.0
2023-04-26T17:35:03Z,04/26/23 13:35,10437224,0.21000000000000002,0.0,476,21.4,32.2,90,13.0
2023-04-26T17:36:03Z,04/26/23 13:36,10437231,0.23399999999999999,0.0,484,21.4,32.4,90,25.0
2023-04-26T17:37:03Z,04/26/23 13:37,10437237,0.275,0.004,478,21.4,32.4,90,24.0
2023-04-26T17:38:03Z,04/26/23 13:38,10437242,0.236,0.004,484,21.5,32.6,90,24.0
2023-04-26T17:39:03Z,04/26/23 13:39,10437248,0.219,0.0,501,21.4,32.6,90,24.0
2023-04-26T17:40:03Z,04/26/23 13:40,10437255,0.29100000000000004,0.0,495,21.4,32.5,90,24.0
2023-04-26T17:41:03Z,04/26/23 13:41,10437261,0.255,0.0,500,21.4,32.4,90,24.0
2023-04-26T17:42:03Z,04/26/23 13:42,10437267,0.213,0.0,497,21.4,32.3,90,24.0
2023-04-26T17:43:03Z,04/26/23 13:43,10437273,0.21600000000000003,0.0,484,21.3,32.3,90,25.0
2023-04-26T17:44:03Z,04/26/23 13:44,10437279,0.27599999999999997,0.0,478,21.3,32.3,90,25.0
2023-04-26T17:45:03Z,04/26/23 13:45,10437285,0.184,0.002,472,21.3,32.2,90,26.0
2023-04-26T17:46:03Z,04/26/23 13:46,10437290,0.196,0.002,484,21.3,32.3,90,25.0
2023-04-26T17:47:03Z,04/26/23 13:47,10437297,0.29100000000000004,0.0,482,21.3,32.4,90,25.0
2023-04-26T17:48:03Z,04/26/23 13:48,10437303,0.21600000000000003,0.0,493,21.3,32.4,90,25.0
2023-04-26T17:49:03Z,04/26/23 13:49,10437309,0.196,0.002,493,21.3,32.5,90,24.0
2023-04-26T17:50:03Z,04/26/23 13:50,10437315,0.33999999999999997,0.002,478,21.3,32.5,90,0.0
2023-04-26T17:51:03Z,04/26/23 13:51,10437321,0.207,0.0,472,21.3,32.6,90,20.0
2023-04-26T17:52:03Z,04/26/23 13:52,10437327,0.225,0.0,495,21.3,32.4,90,21.0
2023-04-26T17:53:03Z,04/26/23 13:53,10437332,0.258,0.0,476,21.3,32.4,90,24.0
2023-04-26T17:54:03Z,04/26/23 13:54,10437336,0.23700000000000002,0.0,481,21.3,32.3,90,23.0
2023-04-26T17:55:03Z,04/26/23 13:55,10437341,0.271,0.002,476,21.3,32.4,90,25.0
2023-04-26T17:56:03Z,04/26/23 13:56,10437347,0.225,0.0,481,21.3,32.4,90,24.0
2023-04-26T17:57:03Z,04/26/23 13:57,10437353,0.258,0.0,469,21.3,32.1,90,25.0
2023-04-26T17:58:03Z,04/26/23 13:58,10437359,0.217,0.002,469,21.2,32.0,90,0.0
2023-04-26T17:59:03Z,04/26/23 13:59,10437365,0.23199999999999998,0.002,469,21.2,31.9,90,26.0
2023-04-26T18:00:03Z,04/26/23 14:00,10437371,0.225,0.0,464,21.1,31.9,90,26.0
2023-04-26T18:01:03Z,04/26/23 14:01,10437378,0.288,0.0,476,21.0,31.9,90,26.0
2023-04-26T18:02:03Z,04/26/23 14:02,10437384,0.23199999999999998,0.002,470,21.0,32.0,90,25.0
2023-04-26T18:03:03Z,04/26/23 14:03,10437390,0.217,0.002,477,20.9,31.9,90,26.0
2023-04-26T18:04:03Z,04/26/23 14:04,10437396,0.213,0.0,459,20.9,31.9,90,27.0
2023-04-26T18:05:03Z,04/26/23 14:05,10437402,0.304,0.002,470,20.8,31.9,90,27.0
2023-04-26T18:06:03Z,04/26/23 14:06,10437408,0.23399999999999999,0.0,460,20.8,31.9,90,27.0
2023-04-26T18:07:03Z,04/26/23 14:07,10437414,0.205,0.002,473,20.8,32.2,90,26.0
2023-04-26T18:08:03Z,04/26/23 14:08,10437419,0.16499999999999998,0.0,460,20.8,32.4,90,26.0
2023-04-26T18:09:03Z,04/26/23 14:09,10437424,0.24,0.0,466,20.8,32.4,90,25.0
2023-04-26T18:10:03Z,04/26/23 14:10,10437429,0.321,0.0,477,20.8,32.6,90,25.0
2023-04-26T18:11:03Z,04/26/23 14:11,10437434,0.225,0.0,477,20.8,32.6,90,25.0
2023-04-26T18:12:03Z,04/26/23 14:12,10437439,0.156,0.0,485,20.8,32.7,90,25.0
2023-04-26T18:13:03Z,04/26/23 14:13,10437445,0.242,0.004,494,20.8,32.8,90,25.0
2023-04-26T18:14:03Z,04/26/23 14:14,10437451,0.22799999999999998,0.0,473,20.8,32.5,90,23.0
2023-04-26T18:15:03Z,04/26/23 14:15,10437457,0.27599999999999997,0.0,473,20.8,32.5,90,26.0
2023-04-26T18:16:03Z,04/26/23 14:16,10437462,0.309,0.0,466,20.8,32.3,90,26.0
2023-04-26T18:17:03Z,04/26/23 14:17,10437469,0.246,0.0,478,20.7,32.3,90,26.0
2023-04-26T18:18:03Z,04/26/23 14:18,10437475,0.217,0.002,468,20.7,32.2,90,25.0
2023-04-26T18:19:03Z,04/26/23 14:19,10437481,0.172,0.002,467,20.6,32.2,90,25.0
2023-04-26T18:20:03Z,04/26/23 14:20,10437486,0.195,0.0,474,20.6,32.2,90,26.0
2023-04-26T18:21:03Z,04/26/23 14:21,10437492,0.273,0.0,471,20.6,32.2,90,26.0
2023-04-26T18:22:03Z,04/26/23 14:22,10437499,0.189,0.0,478,20.5,32.2,90,25.0
2023-04-26T18:23:03Z,04/26/23 14:23,10437504,0.213,0.0,471,20.5,32.2,90,26.0
2023-04-26T18:24:03Z,04/26/23 14:24,10437511,0.288,0.0,468,20.5,32.4,90,25.0
2023-04-26T18:25:03Z,04/26/23 14:25,10437517,0.24900000000000003,0.0,465,20.5,32.6,90,25.0
2023-04-26T18:26:03Z,04/26/23 14:26,10437522,0.213,0.0,467,20.5,32.8,90,24.0
2023-04-26T18:27:03Z,04/26/23 14:27,10437527,0.27599999999999997,0.0,486,20.6,32.8,90,24.0
2023-04-26T18:28:03Z,04/26/23 14:28,10437533,0.24900000000000003,0.0,483,20.6,32.9,90,24.0
2023-04-26T18:29:03Z,04/26/23 14:29,10437539,0.191,0.004,486,20.6,32.8,90,23.0
2023-04-26T18:30:03Z,04/26/23 14:30,10437545,0.225,0.0,486,20.6,32.8,90,16.0
2023-04-26T18:31:03Z,04/26/23 14:31,10437551,0.21600000000000003,0.0,483,20.6,32.8,90,23.0
2023-04-26T18:32:03Z,04/26/23 14:32,10437557,0.124,0.002,493,20.6,32.8,90,24.0
2023-04-26T18:33:03Z,04/26/23 14:33,10437563,0.252,0.0,474,20.6,32.7,90,23.0
2023-04-26T18:34:03Z,04/26/23 14:34,10437569,0.20099999999999998,0.0,474,20.6,32.6,90,25.0
2023-04-26T18:35:03Z,04/26/23 14:35,10437575,0.24900000000000003,0.0,484,20.6,32.6,90,25.0
2023-04-26T18:36:03Z,04/26/23 14:36,10437581,0.28500000000000003,0.0,484,20.6,32.6,90,25.0
2023-04-26T18:37:03Z,04/26/23 14:37,10437586,0.192,0.0,475,20.6,32.5,90,25.0
2023-04-26T18:38:03Z,04/26/23 14:38,10437593,0.24900000000000003,0.0,480,20.5,32.5,90,25.0
2023-04-26T18:39:03Z,04/26/23 14:39,10437599,0.256,0.002,474,20.5,32.6,90,25.0
2023-04-26T18:40:03Z,04/26/23 14:40,10437605,0.20400000000000001,0.0,489,20.5,32.7,90,25.0
2023-04-26T18:41:03Z,04/26/23 14:41,10437611,0.17099999999999999,0.0,475,20.6,32.9,90,24.0
2023-04-26T18:42:03Z,04/26/23 14:42,10437617,0.219,0.0,478,20.7,33.1,90,23.0
2023-04-26T18:43:03Z,04/26/23 14:43,10437623,0.27599999999999997,0.0,496,20.8,33.2,90,23.0
2023-04-26T18:44:03Z,04/26/23 14:44,10437629,0.195,0.0,499,20.9,33.1,90,23.0
2023-04-26T18:45:03Z,04/26/23 14:45,10437635,0.21400000000000002,0.002,496,20.9,33.1,90,23.0
2023-04-26T18:46:03Z,04/26/23 14:46,10437641,0.24300000000000002,0.0,488,20.9,33.0,90,24.0
2023-04-26T18:47:03Z,04/26/23 14:47,10437647,0.20400000000000001,0.0,491,20.9,33.0,90,22.0
2023-04-26T18:48:03Z,04/26/23 14:48,10437653,0.273,0.0,492,20.9,32.9,90,23.0
2023-04-26T18:49:03Z,04/26/23 14:49,10437659,0.231,0.0,494,20.9,33.0,90,23.0
2023-04-26T18:50:03Z,04/26/23 14:50,10437664,0.286,0.002,498,20.9,32.8,90,23.0
2023-04-26T18:51:03Z,04/26/23 14:51,10437669,0.207,0.0,491,20.8,32.7,90,24.0
2023-04-26T18:52:03Z,04/26/23 14:52,10437676,0.198,0.0,488,20.8,32.6,90,25.0
2023-04-26T18:53:03Z,04/26/23 14:53,10437681,0.195,0.0,477,20.8,32.8,90,24.0
2023-04-26T18:54:03Z,04/26/23 14:54,10437686,0.22599999999999998,0.002,489,20.8,32.7,90,25.0
2023-04-26T18:55:03Z,04/26/23 14:55,10437691,0.223,0.002,490,20.8,32.6,90,23.0
2023-04-26T18:56:03Z,04/26/23 14:56,10437698,0.16499999999999998,0.0,483,20.7,32.6,90,25.0
2023-04-26T18:57:03Z,04/26/23 14:57,10437704,0.246,0.0,484,20.7,32.6,90,25.0
2023-04-26T18:58:03Z,04/26/23 14:58,10437709,0.303,0.0,495,20.7,32.6,90,25.0
2023-04-26T18:59:03Z,04/26/23 14:59,10437714,0.21400000000000002,0.002,478,20.7,32.6,90,25.0
2023-04-26T19:00:03Z,04/26/23 15:00,10437718,0.32799999999999996,0.002,484,20.7,32.7,90,24.0
2023-04-26T19:01:03Z,04/26/23 15:01,10437724,0.21800000000000003,0.004,478,20.7,32.7,90,25.0
2023-04-26T19:02:03Z,04/26/23 15:02,10437729,0.225,0.0,486,20.7,32.8,90,25.0
2023-04-26T19:03:03Z,04/26/23 15:03,10437735,0.172,0.002,486,20.7,32.8,90,24.0
2023-04-26T19:04:03Z,04/26/23 15:04,10437742,0.238,0.002,493,20.7,32.8,90,25.0
2023-04-26T19:05:03Z,04/26/23 15:05,10437748,0.223,0.002,471,20.7,32.9,90,23.0
2023-04-26T19:06:03Z,04/26/23 15:06,10437754,0.207,0.0,487,20.7,32.9,90,24.0
2023-04-26T19:07:03Z,04/26/23 15:07,10437760,0.27,0.0,490,20.8,33.0,90,22.0
2023-04-26T19:08:03Z,04/26/23 15:08,10437766,0.277,0.002,495,20.8,33.1,90,22.0
2023-04-26T19:09:03Z,04/26/23 15:09,10437772,0.23199999999999998,0.002,494,20.9,33.1,90,22.0
2023-04-26T19:10:03Z,04/26/23 15:10,10437778,0.298,0.002,494,21.0,33.1,90,22.0
2023-04-26T19:11:03Z,04/26/23 15:11,10437784,0.306,0.0,496,21.1,33.3,90,21.0
2023-04-26T19:12:03Z,04/26/23 15:12,10437788,0.231,0.0,498,21.2,33.3,90,19.0
2023-04-26T19:13:03Z,04/26/23 15:13,10437794,0.26,0.004,510,21.3,33.6,90,17.0
2023-04-26T19:14:03Z,04/26/23 15:14,10437799,0.462,0.006,522,21.4,33.8,90,15.0
2023-04-26T19:15:03Z,04/26/23 15:15,10437804,0.35,0.004,537,21.5,34.1,90,15.0
2023-04-26T19:16:03Z,04/26/23 15:16,10437810,0.373,0.002,526,21.7,34.4,90,14.0
2023-04-26T19:17:03Z,04/26/23 15:17,10437816,0.388,0.002,532,21.9,34.9,90,13.0
2023-04-26T19:18:03Z,04/26/23 15:18,10437821,0.397,0.002,529,22.0,35.5,90,12.0
2023-04-26T19:19:03Z,04/26/23 15:19,10437826,0.304,0.002,532,22.1,35.9,90,13.0
2023-04-26T19:20:03Z,04/26/23 15:20,10437831,0.32,0.004,534,22.2,36.2,90,12.0
2023-04-26T19:21:03Z,04/26/23 15:21,10437837,0.35,0.004,538,22.2,36.5,90,12.0
2023-04-26T19:22:03Z,04/26/23 15:22,10437842,0.244,0.002,544,22.3,36.7,90,11.0
2023-04-26T19:23:03Z,04/26/23 15:23,10437847,0.367,0.002,545,22.3,36.8,90,13.0
2023-04-26T19:24:03Z,04/26/23 15:24,10437854,0.302,0.004,548,22.3,36.9,90,13.0
2023-04-26T19:25:03Z,04/26/23 15:25,10437860,0.414,0.0,544,22.3,37.1,90,13.0
2023-04-26T19:26:03Z,04/26/23 15:26,10437867,0.268,0.002,539,22.3,37.2,90,13.0
2023-04-26T19:27:03Z,04/26/23 15:27,10437873,0.277,0.002,545,22.3,37.1,90,13.0
2023-04-26T19:28:03Z,04/26/23 15:28,10437879,0.33399999999999996,0.002,539,22.3,37.1,90,14.0
2023-04-26T19:29:03Z,04/26/23 15:29,10437885,0.279,0.0,520,22.2,37.1,90,16.0
2023-04-26T19:30:03Z,04/26/23 15:30,10437890,0.238,0.002,516,22.2,37.1,90,16.0
2023-04-26T19:31:03Z,04/26/23 15:31,10437897,0.317,0.004,519,22.2,37.1,90,17.0
2023-04-26T19:32:03Z,04/26/23 15:32,10437903,0.27,0.0,513,22.1,37.0,90,16.0
2023-04-26T19:33:03Z,04/26/23 15:33,10437908,0.269,0.004,505,22.1,36.9,90,18.0
2023-04-26T19:34:03Z,04/26/23 15:34,10437915,0.22200000000000003,0.0,505,22.0,37.1,90,18.0
2023-04-26T19:35:03Z,04/26/23 15:35,10437920,0.273,0.0,511,22.0,36.9,90,18.0
2023-04-26T19:36:03Z,04/26/23 15:36,10437926,0.23900000000000002,0.004,510,22.0,37.0,90,18.0
2023-04-26T19:37:03Z,04/26/23 15:37,10437933,0.20400000000000001,0.0,492,22.0,37.2,90,19.0
2023-04-26T19:38:03Z,04/26/23 15:38,10437939,0.24300000000000002,0.0,498,22.0,37.1,90,19.0
2023-04-26T19:39:03Z,04/26/23 15:39,10437944,0.27799999999999997,0.004,496,21.9,37.3,90,19.0
2023-04-26T19:40:03Z,04/26/23 15:40,10437950,0.27999999999999997,0.002,487,21.8,37.5,90,19.0
2023-04-26T19:41:03Z,04/26/23 15:41,10437956,0.309,0.0,494,21.8,37.6,90,18.0
2023-04-26T19:42:03Z,04/26/23 15:42,10437962,0.244,0.002,487,21.7,37.7,90,19.0
2023-04-26T19:43:03Z,04/26/23 15:43,10437968,0.23399999999999999,0.0,494,21.6,37.8,90,20.0
2023-04-26T19:44:03Z,04/26/23 15:44,10437974,0.28900000000000003,0.002,478,21.6,37.8,90,18.0
2023-04-26T19:45:03Z,04/26/23 15:45,10437981,0.229,0.002,483,21.5,37.8,90,20.0
2023-04-26T19:46:03Z,04/26/23 15:46,10437986,0.271,0.002,468,21.4,37.6,90,21.0
2023-04-26T19:47:03Z,04/26/23 15:47,10437992,0.20400000000000001,0.0,475,21.3,37.7,90,20.0
2023-04-26T19:48:03Z,04/26/23 15:48,10437999,0.159,0.0,468,21.3,38.1,90,20.0
2023-04-26T19:49:03Z,04/26/23 15:49,10438005,0.147,0.006,473,21.3,38.7,90,18.0
2023-04-26T19:50:03Z,04/26/23 15:50,10438011,0.20800000000000002,0.002,472,21.3,39.5,90,16.0
2023-04-26T19:51:03Z,04/26/23 15:51,10438016,0.267,0.0,472,21.3,40.1,90,16.0
2023-04-26T19:52:03Z,04/26/23 15:52,10438022,0.192,0.0,476,21.3,40.7,90,15.0
2023-04-26T19:53:03Z,04/26/23 15:53,10438028,0.22799999999999998,0.0,469,21.3,40.7,90,14.0
2023-04-26T19:54:03Z,04/26/23 15:54,10438034,0.29700000000000004,0.0,472,21.3,40.7,90,15.0
2023-04-26T19:55:03Z,04/26/23 15:55,10438041,0.321,0.0,459,21.3,40.7,90,15.0
2023-04-26T19:56:03Z,04/26/23 15:56,10438046,0.22599999999999998,0.002,475,21.3,40.9,90,15.0
2023-04-26T19:57:03Z,04/26/23 15:57,10438052,0.225,0.0,469,21.3,40.6,90,16.0
2023-04-26T19:58:03Z,04/26/23 15:58,10438058,0.23399999999999999,0.0,465,21.2,40.4,90,17.0
2023-04-26T19:59:03Z,04/26/23 15:59,10438065,0.211,0.002,480,21.1,40.2,90,18.0
2023-04-26T20:00:03Z,04/26/23 16:00,10438071,0.33599999999999997,0.0,477,21.1,40.6,90,16.0
2023-04-26T20:01:03Z,04/26/23 16:01,10438076,0.29900000000000004,0.004,466,21.0,41.1,90,16.0
2023-04-26T20:02:03Z,04/26/23 16:02,10438082,0.194,0.004,464,21.0,41.6,90,15.0
2023-04-26T20:03:03Z,04/26/23 16:03,10438088,0.27799999999999997,0.004,454,20.9,42.2,90,14.0
2023-04-26T20:04:03Z,04/26/23 16:04,10438095,0.229,0.002,461,20.9,42.8,90,13.0
2023-04-26T20:05:03Z,04/26/23 16:05,10438101,0.28500000000000003,0.0,464,20.9,43.3,90,11.0
2023-04-26T20:06:03Z,04/26/23 16:06,10438106,0.312,0.0,469,20.9,43.8,90,11.0
2023-04-26T20:07:03Z,04/26/23 16:07,10438112,0.313,0.002,460,20.9,44.3,90,10.0
2023-04-26T20:08:03Z,04/26/23 16:08,10438119,0.258,0.0,459,21.0,44.7,90,10.0
2023-04-26T20:09:03Z,04/26/23 16:09,10438125,0.23399999999999999,0.0,470,21.0,45.2,90,8.0
2023-04-26T20:10:03Z,04/26/23 16:10,10438131,0.252,0.0,467,21.1,45.5,90,8.0
2023-04-26T20:11:03Z,04/26/23 16:11,10438136,0.32,0.004,482,21.1,45.9,90,8.0
2023-04-26T20:12:03Z,04/26/23 16:12,10438143,0.307,0.002,471,21.2,46.3,90,7.0
2023-04-26T20:13:03Z,04/26/23 16:13,10438148,0.32999999999999996,0.0,462,21.2,46.6,90,7.0
2023-04-26T20:14:03Z,04/26/23 16:14,10438155,0.21800000000000003,0.004,462,21.3,46.9,90,6.0
2023-04-26T20:15:03Z,04/26/23 16:15,10438160,0.265,0.002,469,21.3,47.2,90,5.0
2023-04-26T20:16:03Z,04/26/23 16:16,10438166,0.34199999999999997,0.0,470,21.5,47.4,90,5.0
2023-04-26T20:17:03Z,04/26/23 16:17,10438173,0.31,0.002,481,21.5,47.7,90,5.0
2023-04-26T20:18:03Z,04/26/23 16:18,10438178,0.29100000000000004,0.0,481,21.6,47.9,90,4.0
2023-04-26T20:19:03Z,04/26/23 16:19,10438185,0.354,0.0,483,21.6,48.2,90,2.0
2023-04-26T20:20:03Z,04/26/23 16:20,10438190,0.223,0.002,477,21.7,48.4,90,3.0
2023-04-26T20:21:03Z,04/26/23 16:21,10438196,0.252,0.0,484,21.8,48.6,90,3.0
2023-04-26T20:22:03Z,04/26/23 16:22,10438203,0.307,0.002,481,21.8,48.8,90,2.0
2023-04-26T20:23:03Z,04/26/23 16:23,10438208,0.255,0.0,486,21.9,49.1,90,3.0
2023-04-26T20:24:03Z,04/26/23 16:24,10438214,0.313,0.002,492,22.0,49.3,90,2.0
2023-04-26T20:25:03Z,04/26/23 16:25,10438221,0.318,0.0,476,22.0,49.5,90,2.0
2023-04-26T20:26:03Z,04/26/23 16:26,10438226,0.288,0.0,482,22.0,49.1,90,2.0
2023-04-26T20:27:03Z,04/26/23 16:27,10438232,0.21000000000000002,0.0,482,22.1,48.6,90,3.0
2023-04-26T20:28:03Z,04/26/23 16:28,10438238,0.304,0.002,493,22.1,48.4,90,4.0
2023-04-26T20:29:04Z,04/26/23 16:29,10438245,0.3,0.0,486,22.1,47.6,90,6.0
2023-04-26T20:30:03Z,04/26/23 16:30,10438250,0.324,0.0,477,22.1,46.9,90,8.0
2023-04-26T20:31:03Z,04/26/23 16:31,10438257,0.29700000000000004,0.0,486,22.1,46.5,90,7.0
2023-04-26T20:32:03Z,04/26/23 16:32,10438262,0.318,0.0,483,22.0,45.8,90,7.0
2023-04-26T20:33:03Z,04/26/23 16:33,10438269,0.21600000000000003,0.0,476,22.0,45.2,90,9.0
2023-04-26T20:34:03Z,04/26/23 16:34,10438274,0.28500000000000003,0.0,471,22.0,44.7,90,11.0
2023-04-26T20:35:03Z,04/26/23 16:35,10438280,0.277,0.002,483,21.9,44.2,90,11.0
2023-04-26T20:36:03Z,04/26/23 16:36,10438286,0.238,0.002,475,21.8,43.9,90,12.0
2023-04-26T20:37:03Z,04/26/23 16:37,10438293,0.264,0.0,469,21.7,44.1,90,12.0
2023-04-26T20:38:03Z,04/26/23 16:38,10438299,0.261,0.0,477,21.7,44.3,90,11.0
2023-04-26T20:39:04Z,04/26/23 16:39,10438305,0.28500000000000003,0.0,481,21.6,44.6,90,11.0
2023-04-26T20:40:03Z,04/26/23 16:40,10438311,0.36,0.0,487,21.6,44.9,90,10.0
2023-04-26T20:41:03Z,04/26/23 16:41,10438316,0.333,0.0,487,21.5,45.3,90,9.0
2023-04-26T20:42:03Z,04/26/23 16:42,10438322,0.286,0.002,476,21.5,45.7,90,8.0
2023-04-26T20:43:03Z,04/26/23 16:43,10438329,0.28900000000000003,0.002,472,21.5,46.0,90,8.0
2023-04-26T20:44:03Z,04/26/23 16:44,10438335,0.372,0.0,470,21.5,46.4,90,1.0
2023-04-26T20:45:03Z,04/26/23 16:45,10438341,0.324,0.0,488,21.4,46.6,90,0.0
2023-04-26T20:46:03Z,04/26/23 16:46,10438347,0.29500000000000004,0.002,472,21.4,46.9,90,5.0
2023-04-26T20:47:03Z,04/26/23 16:47,10438351,0.225,0.0,465,21.4,47.2,90,5.0
2023-04-26T20:48:03Z,04/26/23 16:48,10438358,0.346,0.002,465,21.4,47.4,90,5.0
2023-04-26T20:49:04Z,04/26/23 16:49,10438364,0.28900000000000003,0.002,472,21.4,47.7,90,6.0
2023-04-26T20:50:04Z,04/26/23 16:50,10438371,0.24,0.0,468,21.4,48.0,90,5.0
2023-04-26T20:51:03Z,04/26/23 16:51,10438377,0.29500000000000004,0.002,479,21.3,48.2,90,5.0
2023-04-26T20:52:03Z,04/26/23 16:52,10438382,0.23500000000000001,0.002,475,21.3,48.4,90,5.0
2023-04-26T20:53:03Z,04/26/23 16:53,10438389,0.219,0.0,466,21.3,48.7,90,5.0
2023-04-26T20:54:03Z,04/26/23 16:54,10438394,0.34900000000000003,0.002,473,21.3,48.9,90,4.0
2023-04-26T20:55:03Z,04/26/23 16:55,10438400,0.309,0.0,466,21.3,49.1,90,4.0
2023-04-26T20:56:03Z,04/26/23 16:56,10438406,0.23199999999999998,0.002,469,21.3,49.3,90,4.0
2023-04-26T20:57:03Z,04/26/23 16:57,10438413,0.309,0.0,465,21.3,49.5,90,3.0
2023-04-26T20:58:03Z,04/26/23 16:58,10438418,0.255,0.0,476,21.3,49.8,90,4.0
2023-04-26T20:59:04Z,04/26/23 16:59,10438425,0.27999999999999997,0.002,469,21.3,49.9,90,3.0
2023-04-26T21:00:04Z,04/26/23 17:00,10438431,0.327,0.0,470,21.3,50.1,90,4.0
2023-04-26T21:01:03Z,04/26/23 17:01,10438437,0.259,0.002,460,21.3,50.2,90,3.0
2023-04-26T21:02:03Z,04/26/23 17:02,10438442,0.268,0.002,476,21.3,50.4,90,2.0
2023-04-26T21:03:04Z,04/26/23 17:03,10438448,0.351,0.0,469,21.3,50.5,90,3.0
2023-04-26T21:04:04Z,04/26/23 17:04,10438455,0.337,0.002,478,21.4,50.5,90,3.0
2023-04-26T21:05:04Z,04/26/23 17:05,10438460,0.33399999999999996,0.002,469,21.4,50.6,90,2.0
2023-04-26T21:06:04Z,04/26/23 17:06,10438466,0.306,0.0,470,21.4,50.8,90,2.0
2023-04-26T21:07:04Z,04/26/23 17:07,10438472,0.333,0.0,470,21.4,50.8,90,2.0
2023-04-26T21:08:04Z,04/26/23 17:08,10438479,0.24,0.0,476,21.4,51.0,90,3.0
2023-04-26T21:09:04Z,04/26/23 17:09,10438485,0.23500000000000001,0.002,481,21.5,51.0,90,3.0
2023-04-26T21:10:04Z,04/26/23 17:10,10438491,0.34500000000000003,0.0,475,21.5,51.1,90,2.0
2023-04-26T21:11:04Z,04/26/23 17:11,10438496,0.29100000000000004,0.0,473,21.5,51.2,90,2.0
2023-04-26T21:12:04Z,04/26/23 17:12,10438503,0.352,0.002,484,21.4,51.3,90,1.0
2023-04-26T21:13:04Z,04/26/23 17:13,10438508,0.252,0.0,472,21.4,51.4,90,1.0
2023-04-26T21:14:04Z,04/26/23 17:14,10438514,0.22799999999999998,0.0,469,21.4,51.5,90,1.0
2023-04-26T21:15:04Z,04/26/23 17:15,10438520,0.33399999999999996,0.002,472,21.3,51.6,90,2.0
2023-04-26T21:16:04Z,04/26/23 17:16,10438526,0.273,0.0,479,21.3,51.7,90,1.0
2023-04-26T21:17:04Z,04/26/23 17:17,10438532,0.27,0.0,465,21.3,51.9,90,1.0
2023-04-26T21:18:04Z,04/26/23 17:18,10438538,0.375,0.0,478,21.2,52.1,90,1.0
2023-04-26T21:19:04Z,04/26/23 17:19,10438544,0.279,0.0,465,21.1,52.1,90,1.0
2023-04-26T21:20:04Z,04/26/23 17:20,10438550,0.27999999999999997,0.002,469,21.1,52.4,90,1.0
2023-04-26T21:21:04Z,04/26/23 17:21,10438556,0.219,0.0,474,21.0,52.5,90,1.0
2023-04-26T21:22:04Z,04/26/23 17:22,10438562,0.315,0.0,469,20.9,52.7,90,0.0
2023-04-26T21:23:04Z,04/26/23 17:23,10438569,0.309,0.0,471,20.8,52.9,90,0.0
2023-04-26T21:24:04Z,04/26/23 17:24,10438575,0.337,0.002,466,20.7,52.9,90,0.0
2023-04-26T21:25:04Z,04/26/23 17:25,10438580,0.253,0.002,468,20.6,53.1,90,1.0
2023-04-26T21:26:04Z,04/26/23 17:26,10438586,0.219,0.0,460,20.6,53.3,90,0.0
2023-04-26T21:27:04Z,04/26/23 17:27,10438592,0.174,0.0,452,20.5,53.4,90,1.0
2023-04-26T21:28:04Z,04/26/23 17:28,10438598,0.386,0.004,464,20.5,53.5,90,1.0
2023-04-26T21:29:04Z,04/26/23 17:29,10438605,0.354,0.0,471,20.5,53.6,90,0.0
