Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-12-06T15:52:09Z,12/06/17 10:52,2063294,0.0247,0.0,1246,27.7,15.5,,0.01
2017-12-06T15:53:12Z,12/06/17 10:53,2063295,0.0177,0.0,1211,27.7,15.5,,0.01
2017-12-06T15:54:15Z,12/06/17 10:54,2063296,0.0283,0.0,1243,27.7,15.5,,0.01
2017-12-06T15:55:18Z,12/06/17 10:55,2063297,0.0247,0.0,1214,27.7,15.5,,0.01
2017-12-06T15:56:21Z,12/06/17 10:56,2063298,0.0388,0.0,1233,27.7,15.5,,0.01
2017-12-06T15:57:24Z,12/06/17 10:57,2063299,0.0247,0.0,1198,27.7,15.5,,0.01
2017-12-06T15:58:27Z,12/06/17 10:58,2063300,0.0283,0.0071,1201,27.7,15.5,,0.01
2017-12-06T15:59:30Z,12/06/17 10:59,2063301,0.0283,0.0,1246,27.7,15.5,,0.01
2017-12-06T16:00:33Z,12/06/17 11:00,2063302,0.0212,0.0035,1250,27.7,15.5,,0.01
2017-12-06T16:01:36Z,12/06/17 11:01,2063303,0.0283,0.0,1227,27.7,15.5,,0.01
2017-12-06T16:02:39Z,12/06/17 11:02,2063304,0.0318,0.0,1253,27.7,15.4,,0.01
2017-12-06T16:03:42Z,12/06/17 11:03,2063305,0.0318,0.0071,1266,27.7,15.4,,0.01
2017-12-06T16:04:45Z,12/06/17 11:04,2063306,0.0212,0.0,1230,27.7,15.4,,0.01
2017-12-06T16:05:48Z,12/06/17 11:05,2063307,0.0247,0.0,1227,27.7,15.4,,0.01
2017-12-06T16:06:51Z,12/06/17 11:06,2063308,0.0353,0.0,1233,27.7,15.4,,0.01
2017-12-06T16:07:55Z,12/06/17 11:07,2063309,0.0283,0.0035,1243,27.7,15.4,,0.01
2017-12-06T16:08:58Z,12/06/17 11:08,2063310,0.0318,0.0,1221,27.7,15.4,,0.01
2017-12-06T16:11:04Z,12/06/17 11:11,2063311,0.0388,0.0,1201,27.7,15.4,,0.01
2017-12-06T16:12:07Z,12/06/17 11:12,2063312,0.0283,0.0071,1211,27.7,15.4,,0.01
2017-12-06T16:13:10Z,12/06/17 11:13,2063313,0.0388,0.0106,1231,27.7,15.4,,0.01
2017-12-06T16:14:13Z,12/06/17 11:14,2063314,0.0424,0.0141,1244,27.7,15.4,,0.01
2017-12-06T16:15:16Z,12/06/17 11:15,2063315,0.0353,0.0071,1204,27.8,15.4,,0.01
2017-12-06T16:16:19Z,12/06/17 11:16,2063316,0.0283,0.0071,1244,27.7,15.4,,0.01
2017-12-06T16:17:22Z,12/06/17 11:17,2063317,0.0353,0.0035,1234,27.8,15.4,,0.01
2017-12-06T16:18:25Z,12/06/17 11:18,2063318,0.0318,0.0071,1257,27.7,15.4,,0.01
2017-12-06T16:19:28Z,12/06/17 11:19,2063319,0.0318,0.0035,1267,27.7,15.4,,0.01
2017-12-06T16:20:31Z,12/06/17 11:20,2063320,0.0318,0.0071,1273,27.8,15.4,,0.01
2017-12-06T16:21:34Z,12/06/17 11:21,2063321,0.0247,0.0035,1231,27.8,15.4,,0.01
2017-12-06T16:22:37Z,12/06/17 11:22,2063322,0.0318,0.0035,1198,27.8,15.4,,0.01
2017-12-06T16:23:40Z,12/06/17 11:23,2063323,0.0247,0.0035,1254,27.8,15.4,,0.01
2017-12-06T16:24:44Z,12/06/17 11:24,2063324,0.0247,0.0,1221,27.8,15.4,,0.01
2017-12-06T16:25:47Z,12/06/17 11:25,2063325,0.0212,0.0071,1273,27.8,15.4,,0.01
2017-12-06T16:26:50Z,12/06/17 11:26,2063326,0.0318,0.0035,1244,27.8,15.4,,0.01
2017-12-06T16:27:53Z,12/06/17 11:27,2063327,0.0283,0.0035,1254,27.8,15.4,,0.01
2017-12-06T16:28:56Z,12/06/17 11:28,2063328,0.0318,0.0,1257,27.8,15.4,,0.01
2017-12-06T16:29:59Z,12/06/17 11:29,2063329,0.0388,0.0,1257,27.8,15.4,,0.01
2017-12-06T16:32:05Z,12/06/17 11:32,2063330,0.0353,0.0071,1250,27.8,15.4,,0.01
2017-12-06T16:33:08Z,12/06/17 11:33,2063331,0.0353,0.0071,1273,27.8,15.4,,0.01
2017-12-06T16:34:11Z,12/06/17 11:34,2063332,0.0318,0.0,1257,27.8,15.4,,0.01
2017-12-06T16:35:14Z,12/06/17 11:35,2063333,0.0177,0.0,1273,27.8,15.4,,0.01
2017-12-06T16:36:17Z,12/06/17 11:36,2063334,0.0247,0.0,1254,27.8,15.4,,0.01
2017-12-06T16:37:20Z,12/06/17 11:37,2063335,0.0388,0.0035,1244,27.8,15.4,,0.01
2017-12-06T16:38:23Z,12/06/17 11:38,2063336,0.0318,0.0035,1221,27.8,15.4,,0.01
2017-12-06T16:39:26Z,12/06/17 11:39,2063337,0.0283,0.0,1234,27.8,15.4,,0.01
2017-12-06T16:40:29Z,12/06/17 11:40,2063338,0.0212,0.0035,1228,27.8,15.3,,0.01
2017-12-06T16:41:33Z,12/06/17 11:41,2063339,0.0318,0.0071,1212,27.8,15.3,,0.01
2017-12-06T16:42:36Z,12/06/17 11:42,2063340,0.0177,0.0,1189,27.8,15.3,,0.01
2017-12-06T16:43:39Z,12/06/17 11:43,2063341,0.0177,0.0035,1267,27.8,15.3,,0.01
2017-12-06T16:44:42Z,12/06/17 11:44,2063342,0.0247,0.0035,1211,27.8,15.3,,0.01
2017-12-06T16:45:45Z,12/06/17 11:45,2063343,0.0247,0.0,1208,27.8,15.2,,0.01
2017-12-06T16:46:48Z,12/06/17 11:46,2063344,0.0177,0.0,1214,27.8,15.2,,0.01
2017-12-06T16:47:51Z,12/06/17 11:47,2063345,0.0141,0.0,1168,27.8,15.2,,0.01
2017-12-06T16:48:54Z,12/06/17 11:48,2063346,0.0212,0.0,1218,27.8,15.2,,0.01
2017-12-06T16:49:57Z,12/06/17 11:49,2063347,0.0459,0.0,1208,27.8,15.2,,0.01
2017-12-06T16:51:00Z,12/06/17 11:51,2063348,0.0247,0.0,1159,27.8,15.1,,0.01
2017-12-06T16:52:03Z,12/06/17 11:52,2063349,0.0177,0.0,1204,27.8,15.1,,0.01
2017-12-06T16:53:06Z,12/06/17 11:53,2063350,0.0247,0.0,1234,27.7,15.1,,0.01
2017-12-06T16:54:09Z,12/06/17 11:54,2063351,0.0247,0.0,1214,27.7,15.1,,0.01
2017-12-06T16:55:12Z,12/06/17 11:55,2063352,0.0247,0.0035,1218,27.7,15.1,,0.01
2017-12-06T16:56:15Z,12/06/17 11:56,2063353,0.0283,0.0,1181,27.7,15.1,,0.01
2017-12-06T16:57:18Z,12/06/17 11:57,2063354,0.0318,0.0,1224,27.7,15.0,,0.01
2017-12-06T16:58:22Z,12/06/17 11:58,2063355,0.0247,0.0,1201,27.7,15.0,,0.01
2017-12-06T16:59:25Z,12/06/17 11:59,2063356,0.0283,0.0,1159,27.7,15.0,,0.01
2017-12-06T17:00:28Z,12/06/17 12:00,2063357,0.0212,0.0,1211,27.7,15.0,,0.01
2017-12-06T17:01:31Z,12/06/17 12:01,2063358,0.0283,0.0,1198,27.7,15.0,,0.01
2017-12-06T17:02:34Z,12/06/17 12:02,2063359,0.0283,0.0,1140,27.7,15.0,,0.01
2017-12-06T17:03:37Z,12/06/17 12:03,2063360,0.0141,0.0,1204,27.7,15.0,,0.01
2017-12-06T17:04:40Z,12/06/17 12:04,2063361,0.0177,0.0,1194,27.7,15.0,,0.01
2017-12-06T17:05:43Z,12/06/17 12:05,2063362,0.0283,0.0,1146,27.7,15.0,,0.01
2017-12-06T17:06:46Z,12/06/17 12:06,2063363,0.0177,0.0,1201,27.7,15.0,,0.01
2017-12-06T17:07:49Z,12/06/17 12:07,2063364,0.0141,0.0,1246,27.6,15.0,,0.01
2017-12-06T17:08:52Z,12/06/17 12:08,2063365,0.0283,0.0,1217,27.7,15.0,,0.01
2017-12-06T17:09:55Z,12/06/17 12:09,2063366,0.0283,0.0,1161,27.7,15.0,,0.01
2017-12-06T17:10:58Z,12/06/17 12:10,2063367,0.0353,0.0,1223,27.6,15.0,,0.01
2017-12-06T17:13:04Z,12/06/17 12:13,2063368,0.0212,0.0,1187,27.6,15.0,,0.01
2017-12-06T17:14:07Z,12/06/17 12:14,2063369,0.0318,0.0,1210,27.6,15.0,,0.01
2017-12-06T17:15:11Z,12/06/17 12:15,2063370,0.0283,0.0,1210,27.6,15.0,,0.01
2017-12-06T17:16:14Z,12/06/17 12:16,2063371,0.0388,0.0,1174,27.6,15.0,,0.01
2017-12-06T17:17:17Z,12/06/17 12:17,2063372,0.0212,0.0,1223,27.6,15.0,,0.01
2017-12-06T17:18:20Z,12/06/17 12:18,2063373,0.0212,0.0,1187,27.6,15.0,,0.01
2017-12-06T17:19:23Z,12/06/17 12:19,2063374,0.0247,0.0,1253,27.6,15.0,,0.01
2017-12-06T17:20:26Z,12/06/17 12:20,2063375,0.0283,0.0,1233,27.6,15.0,,0.01
2017-12-06T17:21:29Z,12/06/17 12:21,2063376,0.0318,0.0,1207,27.6,15.0,,0.01
2017-12-06T17:22:32Z,12/06/17 12:22,2063377,0.0318,0.0,1154,27.6,14.9,,0.01
2017-12-06T17:23:35Z,12/06/17 12:23,2063378,0.0353,0.0,1213,27.6,15.0,,0.01
2017-12-06T17:24:38Z,12/06/17 12:24,2063379,0.0318,0.0,1220,27.6,14.9,,0.01
2017-12-06T17:25:41Z,12/06/17 12:25,2063380,0.0283,0.0,1194,27.6,15.0,,0.01
2017-12-06T17:26:44Z,12/06/17 12:26,2063381,0.0318,0.0,1239,27.6,15.0,,0.01
2017-12-06T17:27:47Z,12/06/17 12:27,2063382,0.0353,0.0,1187,27.6,14.9,,0.01
2017-12-06T17:28:50Z,12/06/17 12:28,2063383,0.0353,0.0,1207,27.6,14.9,,0.01
2017-12-06T17:29:53Z,12/06/17 12:29,2063384,0.0318,0.0,1194,27.6,14.9,,0.01
2017-12-06T17:30:56Z,12/06/17 12:30,2063385,0.0424,0.0,1253,27.6,14.9,,0.01
2017-12-06T17:32:00Z,12/06/17 12:32,2063386,0.0318,0.0,1207,27.5,14.9,,0.01
2017-12-06T17:34:06Z,12/06/17 12:34,2063387,0.0424,0.0,1233,27.5,14.9,,0.01
2017-12-06T17:35:09Z,12/06/17 12:35,2063388,0.0353,0.0,1161,27.5,14.9,,0.01
2017-12-06T17:36:12Z,12/06/17 12:36,2063389,0.0424,0.0,1207,27.5,14.9,,0.01
2017-12-06T17:37:15Z,12/06/17 12:37,2063390,0.0177,0.0,1200,27.6,14.9,,0.01
2017-12-06T17:38:18Z,12/06/17 12:38,2063391,0.0318,0.0,1217,27.6,14.9,,0.01
2017-12-06T17:39:21Z,12/06/17 12:39,2063392,0.0388,0.0,1200,27.6,14.9,,0.01
2017-12-06T17:40:24Z,12/06/17 12:40,2063393,0.0318,0.0,1187,27.6,14.9,,0.01
2017-12-06T17:41:27Z,12/06/17 12:41,2063394,0.0283,0.0,1203,27.6,14.9,,0.01
2017-12-06T17:42:30Z,12/06/17 12:42,2063395,0.0353,0.0,1213,27.6,14.9,,0.01
2017-12-06T17:43:33Z,12/06/17 12:43,2063396,0.0459,0.0,1167,27.6,14.9,,0.01
2017-12-06T17:44:36Z,12/06/17 12:44,2063397,0.0459,0.0,1200,27.6,14.9,,0.01
2017-12-06T17:45:39Z,12/06/17 12:45,2063398,0.0388,0.0,1220,27.6,14.9,,0.01
2017-12-06T17:46:42Z,12/06/17 12:46,2063399,0.0353,0.0,1203,27.6,14.9,,0.01
2017-12-06T17:47:45Z,12/06/17 12:47,2063400,0.0494,0.0,1178,27.7,14.9,,0.01
2017-12-06T17:48:49Z,12/06/17 12:48,2063401,0.0318,0.0,1237,27.7,14.8,,0.01
2017-12-06T17:49:52Z,12/06/17 12:49,2063402,0.0388,0.0,1214,27.7,14.8,,0.01
2017-12-06T17:50:55Z,12/06/17 12:50,2063403,0.0388,0.0,1224,27.7,14.8,,0.01
2017-12-06T17:51:58Z,12/06/17 12:51,2063404,0.0177,0.0,1211,27.7,14.8,,0.01
2017-12-06T17:54:04Z,12/06/17 12:54,2063405,0.0353,0.0,1191,27.7,14.8,,0.01
2017-12-06T17:55:07Z,12/06/17 12:55,2063406,0.0494,0.0,1214,27.7,14.8,,0.01
2017-12-06T17:56:10Z,12/06/17 12:56,2063407,0.0388,0.0,1214,27.8,14.8,,0.01
2017-12-06T17:57:13Z,12/06/17 12:57,2063408,0.0353,0.0,1204,27.8,14.8,,0.01
2017-12-06T17:58:16Z,12/06/17 12:58,2063409,0.0494,0.0,1201,27.8,14.8,,0.01
2017-12-06T17:59:19Z,12/06/17 12:59,2063410,0.0283,0.0,1191,27.8,14.8,,0.01
2017-12-06T18:00:22Z,12/06/17 13:00,2063411,0.0494,0.0,1204,27.8,14.8,,0.01
2017-12-06T18:01:25Z,12/06/17 13:01,2063412,0.0318,0.0,1178,27.8,14.8,,0.01
2017-12-06T18:02:28Z,12/06/17 13:02,2063413,0.0494,0.0,1191,27.8,14.8,,0.01
2017-12-06T18:03:31Z,12/06/17 13:03,2063414,0.0424,0.0,1227,27.8,14.8,,0.01
2017-12-06T18:04:34Z,12/06/17 13:04,2063415,0.0318,0.0,1260,27.8,14.8,,0.01
2017-12-06T18:05:38Z,12/06/17 13:05,2063416,0.0353,0.0,1211,27.8,14.8,,0.01
2017-12-06T18:06:41Z,12/06/17 13:06,2063417,0.0283,0.0,1212,27.8,14.8,,0.01
2017-12-06T18:07:44Z,12/06/17 13:07,2063418,0.0283,0.0,1251,27.8,14.8,,0.01
2017-12-06T18:08:47Z,12/06/17 13:08,2063419,0.0283,0.0,1195,27.9,14.8,,0.01
2017-12-06T18:09:50Z,12/06/17 13:09,2063420,0.0388,0.0,1215,27.9,14.8,,0.01
2017-12-06T18:10:53Z,12/06/17 13:10,2063421,0.0388,0.0,1215,27.9,14.8,,0.01
2017-12-06T18:11:56Z,12/06/17 13:11,2063422,0.0318,0.0,1232,27.9,14.7,,0.01
2017-12-06T18:12:59Z,12/06/17 13:12,2063423,0.0318,0.0,1176,27.9,14.7,,0.01
2017-12-06T18:15:05Z,12/06/17 13:15,2063424,0.0283,0.0,1209,27.9,14.7,,0.01
2017-12-06T18:16:08Z,12/06/17 13:16,2063425,0.0494,0.0,1215,27.9,14.7,,0.01
2017-12-06T18:17:11Z,12/06/17 13:17,2063426,0.0424,0.0,1219,27.9,14.7,,0.01
2017-12-06T18:18:14Z,12/06/17 13:18,2063427,0.0353,0.0,1189,27.9,14.7,,0.01
2017-12-06T18:19:17Z,12/06/17 13:19,2063428,0.0388,0.0,1179,27.9,14.7,,0.01
2017-12-06T18:20:20Z,12/06/17 13:20,2063429,0.0494,0.0,1189,27.9,14.7,,0.01
2017-12-06T18:21:23Z,12/06/17 13:21,2063430,0.0494,0.0,1228,27.9,14.7,,0.01
2017-12-06T18:22:27Z,12/06/17 13:22,2063431,0.053,0.0,1202,27.9,14.7,,0.01
2017-12-06T18:23:30Z,12/06/17 13:23,2063432,0.0318,0.0,1271,27.9,14.6,,0.01
2017-12-06T18:24:33Z,12/06/17 13:24,2063433,0.0353,0.0,1232,27.9,14.6,,0.01
2017-12-06T18:25:36Z,12/06/17 13:25,2063434,0.0636,0.0,1232,27.9,14.6,,0.01
2017-12-06T18:26:39Z,12/06/17 13:26,2063435,0.0353,0.0,1219,27.9,14.6,,0.01
2017-12-06T18:27:42Z,12/06/17 13:27,2063436,0.0494,0.0,1238,27.9,14.6,,0.01
2017-12-06T18:28:45Z,12/06/17 13:28,2063437,0.0353,0.0,1245,27.9,14.6,,0.01
2017-12-06T18:29:48Z,12/06/17 13:29,2063438,0.0353,0.0,1225,27.9,14.6,,0.01
2017-12-06T18:30:51Z,12/06/17 13:30,2063439,0.0318,0.0,1251,27.9,14.6,,0.01
2017-12-06T18:31:54Z,12/06/17 13:31,2063440,0.0424,0.0,1209,27.9,14.6,,0.01
2017-12-06T18:32:57Z,12/06/17 13:32,2063441,0.053,0.0,1232,27.9,14.6,,0.01
2017-12-06T18:34:00Z,12/06/17 13:34,2063442,0.0318,0.0,1258,27.9,14.6,,0.01
2017-12-06T18:35:03Z,12/06/17 13:35,2063443,0.0424,0.0,1189,27.9,14.6,,0.01
2017-12-06T18:36:06Z,12/06/17 13:36,2063444,0.0424,0.0,1245,27.9,14.6,,0.01
2017-12-06T18:37:09Z,12/06/17 13:37,2063445,0.0353,0.0,1212,27.9,14.6,,0.01
2017-12-06T18:38:12Z,12/06/17 13:38,2063446,0.0459,0.0,1219,27.9,14.6,,0.01
2017-12-06T18:39:16Z,12/06/17 13:39,2063447,0.0388,0.0,1235,27.9,14.6,,0.01
2017-12-06T18:40:19Z,12/06/17 13:40,2063448,0.0353,0.0,1245,27.9,14.6,,0.01
2017-12-06T18:41:22Z,12/06/17 13:41,2063449,0.0565,0.0,1241,27.9,14.6,,0.01
2017-12-06T18:42:25Z,12/06/17 13:42,2063450,0.0424,0.0,1228,27.9,14.6,,0.01
2017-12-06T18:43:28Z,12/06/17 13:43,2063451,0.0565,0.0,1291,27.9,14.6,,0.01
2017-12-06T18:44:31Z,12/06/17 13:44,2063452,0.0424,0.0,1268,27.9,14.6,,0.01
2017-12-06T18:45:34Z,12/06/17 13:45,2063453,0.06,0.0,1281,27.9,14.6,,0.01
2017-12-06T18:46:37Z,12/06/17 13:46,2063454,0.0565,0.0,1281,27.9,14.6,,0.01
2017-12-06T18:47:40Z,12/06/17 13:47,2063455,0.0494,0.0,1264,27.9,14.6,,0.01
2017-12-06T18:48:43Z,12/06/17 13:48,2063456,0.0459,0.0,1322,27.9,14.6,,0.01
2017-12-06T18:49:46Z,12/06/17 13:49,2063457,0.0424,0.0,1238,27.9,14.6,,0.01
2017-12-06T18:50:49Z,12/06/17 13:50,2063458,0.06,0.0,1245,27.9,14.6,,0.01
2017-12-06T18:51:52Z,12/06/17 13:51,2063459,0.053,0.0,1238,27.9,14.6,,0.01
2017-12-06T18:52:55Z,12/06/17 13:52,2063460,0.0494,0.0,1261,27.9,14.6,,0.01
2017-12-06T18:53:58Z,12/06/17 13:53,2063461,0.053,0.0,1261,27.9,14.6,,0.01
2017-12-06T18:56:05Z,12/06/17 13:56,2063462,0.0424,0.0,1271,27.9,14.6,,0.01
2017-12-06T18:57:08Z,12/06/17 13:57,2063463,0.0494,0.0,1268,27.9,14.6,,0.01
2017-12-06T18:58:11Z,12/06/17 13:58,2063464,0.0494,0.0,1245,27.9,14.6,,0.01
2017-12-06T18:59:14Z,12/06/17 13:59,2063465,0.0424,0.0,1258,27.9,14.6,,0.01
2017-12-06T19:00:17Z,12/06/17 14:00,2063466,0.0424,0.0,1222,27.9,14.6,,0.01
2017-12-06T19:01:20Z,12/06/17 14:01,2063467,0.053,0.0,1235,27.9,14.6,,0.01
2017-12-06T19:02:23Z,12/06/17 14:02,2063468,0.053,0.0,1215,27.9,14.6,,0.01
2017-12-06T19:03:26Z,12/06/17 14:03,2063469,0.0494,0.0,1228,27.9,14.6,,0.01
2017-12-06T19:04:29Z,12/06/17 14:04,2063470,0.06,0.0,1264,27.9,14.6,,0.01
2017-12-06T19:05:32Z,12/06/17 14:05,2063471,0.0459,0.0,1255,27.9,14.6,,0.01
2017-12-06T19:06:35Z,12/06/17 14:06,2063472,0.0459,0.0,1245,27.9,14.6,,0.01
2017-12-06T19:07:38Z,12/06/17 14:07,2063473,0.0424,0.0,1258,27.9,14.6,,0.01
2017-12-06T19:08:41Z,12/06/17 14:08,2063474,0.0424,0.0,1278,27.9,14.6,,0.01
2017-12-06T19:09:44Z,12/06/17 14:09,2063475,0.053,0.0,1271,27.9,14.6,,0.01
2017-12-06T19:10:47Z,12/06/17 14:10,2063476,0.0459,0.0,1251,27.9,14.6,,0.01
2017-12-06T19:11:50Z,12/06/17 14:11,2063477,0.0424,0.0,1199,27.9,14.6,,0.01
2017-12-06T19:12:53Z,12/06/17 14:12,2063478,0.0494,0.0,1264,27.9,14.6,,0.01
2017-12-06T19:13:57Z,12/06/17 14:13,2063479,0.0494,0.0,1281,27.9,14.6,,0.01
2017-12-06T19:15:00Z,12/06/17 14:15,2063480,0.0494,0.0,1271,27.9,14.6,,0.01
2017-12-06T19:16:03Z,12/06/17 14:16,2063481,0.0353,0.0,1219,27.9,14.6,,0.01
2017-12-06T19:17:06Z,12/06/17 14:17,2063482,0.0388,0.0,1251,27.9,14.6,,0.01
2017-12-06T19:18:09Z,12/06/17 14:18,2063483,0.0353,0.0,1245,27.9,14.6,,0.01
2017-12-06T19:19:12Z,12/06/17 14:19,2063484,0.0424,0.0,1288,27.9,14.6,,0.01
2017-12-06T19:20:15Z,12/06/17 14:20,2063485,0.0565,0.0,1248,27.9,14.6,,0.01
2017-12-06T19:21:18Z,12/06/17 14:21,2063486,0.0353,0.0,1228,27.9,14.6,,0.01
2017-12-06T19:22:21Z,12/06/17 14:22,2063487,0.0459,0.0,1255,27.9,14.6,,0.01
2017-12-06T19:23:24Z,12/06/17 14:23,2063488,0.0494,0.0,1274,27.9,14.6,,0.01
2017-12-06T19:24:27Z,12/06/17 14:24,2063489,0.0353,0.0,1285,27.9,14.6,,0.01
2017-12-06T19:25:30Z,12/06/17 14:25,2063490,0.053,0.0,1205,27.9,14.6,,0.01
2017-12-06T19:26:33Z,12/06/17 14:26,2063491,0.0388,0.0,1251,27.9,14.6,,0.01
2017-12-06T19:27:36Z,12/06/17 14:27,2063492,0.0318,0.0,1228,27.9,14.6,,0.01
2017-12-06T19:28:39Z,12/06/17 14:28,2063493,0.0388,0.0,1238,27.9,14.6,,0.01
2017-12-06T19:29:42Z,12/06/17 14:29,2063494,0.06,0.0,1271,27.9,14.6,,0.01
2017-12-06T19:30:46Z,12/06/17 14:30,2063495,0.0424,0.0,1232,27.9,14.6,,0.01
2017-12-06T19:31:49Z,12/06/17 14:31,2063496,0.0283,0.0,1274,27.9,14.6,,0.01
2017-12-06T19:32:52Z,12/06/17 14:32,2063497,0.053,0.0,1222,27.9,14.6,,0.01
2017-12-06T19:33:55Z,12/06/17 14:33,2063498,0.0424,0.0,1235,27.9,14.6,,0.01
2017-12-06T19:34:58Z,12/06/17 14:34,2063499,0.0459,0.0,1258,27.9,14.6,,0.01
2017-12-06T19:37:04Z,12/06/17 14:37,2063500,0.0424,0.0,1255,27.9,14.6,,0.01
2017-12-06T19:38:07Z,12/06/17 14:38,2063501,0.0459,0.0,1301,27.9,14.6,,0.01
2017-12-06T19:39:10Z,12/06/17 14:39,2063502,0.0424,0.0,1248,27.9,14.6,,0.01
2017-12-06T19:40:13Z,12/06/17 14:40,2063503,0.0388,0.0,1245,27.9,14.6,,0.01
2017-12-06T19:41:16Z,12/06/17 14:41,2063504,0.0318,0.0,1258,27.9,14.6,,0.01
2017-12-06T19:42:19Z,12/06/17 14:42,2063505,0.0353,0.0,1258,27.9,14.6,,0.01
2017-12-06T19:43:22Z,12/06/17 14:43,2063506,0.0424,0.0,1225,27.9,14.5,,0.01
2017-12-06T19:44:25Z,12/06/17 14:44,2063507,0.0318,0.0,1232,27.9,14.5,,0.01
2017-12-06T19:45:28Z,12/06/17 14:45,2063508,0.0494,0.0,1258,27.9,14.5,,0.01
2017-12-06T19:46:31Z,12/06/17 14:46,2063509,0.0459,0.0,1245,27.9,14.5,,0.01
2017-12-06T19:47:35Z,12/06/17 14:47,2063510,0.0212,0.0,1196,27.9,14.5,,0.01
2017-12-06T19:48:38Z,12/06/17 14:48,2063511,0.0177,0.0,1268,27.9,14.5,,0.01
2017-12-06T19:49:41Z,12/06/17 14:49,2063512,0.0388,0.0,1228,27.9,14.5,,0.01
2017-12-06T19:50:44Z,12/06/17 14:50,2063513,0.053,0.0,1255,27.9,14.5,,0.01
2017-12-06T19:51:47Z,12/06/17 14:51,2063514,0.0424,0.0,1261,27.9,14.5,,0.01
2017-12-06T19:52:50Z,12/06/17 14:52,2063515,0.0424,0.0,1202,27.9,14.5,,0.01
2017-12-06T19:53:53Z,12/06/17 14:53,2063516,0.0388,0.0,1268,27.9,14.5,,0.01
2017-12-06T19:54:56Z,12/06/17 14:54,2063517,0.0388,0.0,1261,27.9,14.5,,0.01
2017-12-06T19:55:59Z,12/06/17 14:55,2063518,0.0353,0.0,1248,27.9,14.4,,0.01
2017-12-06T19:58:05Z,12/06/17 14:58,2063519,0.0353,0.0,1258,27.9,14.4,,0.01
2017-12-06T19:59:08Z,12/06/17 14:59,2063520,0.0424,0.0,1248,27.9,14.4,,0.01
2017-12-06T20:00:11Z,12/06/17 15:00,2063521,0.0388,0.0,1251,27.9,14.4,,0.01
2017-12-06T20:01:14Z,12/06/17 15:01,2063522,0.0424,0.0,1235,27.9,14.4,,0.01
2017-12-06T20:02:17Z,12/06/17 15:02,2063523,0.0494,0.0,1264,27.9,14.4,,0.01
2017-12-06T20:03:20Z,12/06/17 15:03,2063524,0.053,0.0,1209,27.9,14.4,,0.01
2017-12-06T20:04:24Z,12/06/17 15:04,2063525,0.0424,0.0,1222,27.9,14.4,,0.01
2017-12-06T20:05:27Z,12/06/17 15:05,2063526,0.0494,0.0,1241,27.9,14.4,,0.01
2017-12-06T20:06:30Z,12/06/17 15:06,2063527,0.0424,0.0,1264,27.9,14.3,,0.01
2017-12-06T20:07:33Z,12/06/17 15:07,2063528,0.0388,0.0,1245,27.9,14.4,,0.01
2017-12-06T20:08:36Z,12/06/17 15:08,2063529,0.0424,0.0,1268,27.9,14.3,,0.01
2017-12-06T20:09:39Z,12/06/17 15:09,2063530,0.0388,0.0,1261,27.9,14.3,,0.01
2017-12-06T20:10:42Z,12/06/17 15:10,2063531,0.0283,0.0,1238,27.9,14.3,,0.01
2017-12-06T20:11:45Z,12/06/17 15:11,2063532,0.0424,0.0,1235,27.9,14.3,,0.01
2017-12-06T20:12:48Z,12/06/17 15:12,2063533,0.0353,0.0,1235,27.9,14.3,,0.01
2017-12-06T20:13:51Z,12/06/17 15:13,2063534,0.0388,0.0,1205,27.9,14.3,,0.01
2017-12-06T20:14:54Z,12/06/17 15:14,2063535,0.0247,0.0,1222,27.9,14.3,,0.01
2017-12-06T20:15:57Z,12/06/17 15:15,2063536,0.0318,0.0035,1261,27.9,14.4,,0.01
2017-12-06T20:18:03Z,12/06/17 15:18,2063537,0.0565,0.0,1315,27.9,14.5,,0.01
2017-12-06T20:19:06Z,12/06/17 15:19,2063538,0.0388,0.0035,1285,27.9,14.5,,0.01
2017-12-06T20:20:09Z,12/06/17 15:20,2063539,0.0353,0.0035,1291,27.9,14.4,,0.01
2017-12-06T20:21:13Z,12/06/17 15:21,2063540,0.0494,0.0106,1271,27.9,14.5,,0.01
2017-12-06T20:22:16Z,12/06/17 15:22,2063541,0.053,0.0071,1315,27.9,14.5,,0.01
2017-12-06T20:23:19Z,12/06/17 15:23,2063542,0.0424,0.0035,1278,27.9,14.5,,0.01
2017-12-06T20:24:22Z,12/06/17 15:24,2063543,0.0459,0.0035,1262,27.9,14.5,,0.01
2017-12-06T20:25:25Z,12/06/17 15:25,2063544,0.0424,0.0,1312,27.9,14.4,,0.01
2017-12-06T20:26:28Z,12/06/17 15:26,2063545,0.06,0.0,1288,27.9,14.4,,0.01
2017-12-06T20:27:31Z,12/06/17 15:27,2063546,0.0424,0.0,1285,27.9,14.3,,0.01
2017-12-06T20:28:34Z,12/06/17 15:28,2063547,0.0424,0.0,1274,27.9,14.3,,0.01
2017-12-06T20:29:37Z,12/06/17 15:29,2063548,0.0459,0.0035,1292,28.0,14.3,,0.01
2017-12-06T20:30:40Z,12/06/17 15:30,2063549,0.0283,0.0035,1279,28.0,14.3,,0.01
2017-12-06T20:31:43Z,12/06/17 15:31,2063550,0.0424,0.0035,1265,28.0,14.3,,0.01
