Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-12T23:17:41Z,01/12/23 18:17,9523551,0.702,0.006,1203,21.6,40.6,83,0.0
2023-01-12T23:18:41Z,01/12/23 18:18,9523558,0.643,0.002,1205,21.6,40.5,83,0.0
2023-01-12T23:19:41Z,01/12/23 18:19,9523565,0.604,0.002,1188,21.6,40.5,83,0.0
2023-01-12T23:20:41Z,01/12/23 18:20,9523573,0.454,0.002,1195,21.6,40.5,83,0.0
2023-01-12T23:21:41Z,01/12/23 18:21,9523579,0.733,0.002,1197,21.5,40.5,83,0.0
2023-01-12T23:22:41Z,01/12/23 18:22,9523586,0.729,0.0,1172,21.5,40.4,83,0.0
2023-01-12T23:23:41Z,01/12/23 18:23,9523593,0.721,0.002,1185,21.5,40.4,83,0.0
2023-01-12T23:24:41Z,01/12/23 18:24,9523600,0.626,0.004,1166,21.5,40.4,83,0.0
2023-01-12T23:25:41Z,01/12/23 18:25,9523607,0.51,0.0,1183,21.5,40.4,83,0.0
2023-01-12T23:26:41Z,01/12/23 18:26,9523614,0.791,0.004,1178,21.5,40.4,83,0.0
2023-01-12T23:27:41Z,01/12/23 18:27,9523622,0.704,0.004,1166,21.5,40.4,83,0.0
2023-01-12T23:28:41Z,01/12/23 18:28,9523629,0.704,0.004,1164,21.5,40.3,83,0.0
2023-01-12T23:29:41Z,01/12/23 18:29,9523636,0.636,0.006,1160,21.5,40.3,83,0.0
2023-01-12T23:30:41Z,01/12/23 18:30,9523643,0.657,0.0,1160,21.5,40.3,83,0.0
2023-01-12T23:31:41Z,01/12/23 18:31,9523649,0.8230000000000001,0.002,1142,21.5,40.3,83,0.0
2023-01-12T23:32:41Z,01/12/23 18:32,9523655,0.6639999999999999,0.002,1140,21.5,40.3,83,0.0
2023-01-12T23:33:41Z,01/12/23 18:33,9523661,0.548,0.004,1144,21.5,40.3,83,0.0
2023-01-12T23:34:41Z,01/12/23 18:34,9523668,0.583,0.002,1114,21.4,40.2,83,0.0
2023-01-12T23:35:41Z,01/12/23 18:35,9523674,0.623,0.004,1102,21.4,40.2,83,0.0
2023-01-12T23:36:41Z,01/12/23 18:36,9523681,0.591,0.0,1098,21.4,40.2,83,0.0
2023-01-12T23:37:41Z,01/12/23 18:37,9523688,0.6799999999999999,0.004,1096,21.4,40.2,83,0.0
2023-01-12T23:38:41Z,01/12/23 18:38,9523695,0.631,0.002,1075,21.4,40.1,83,0.0
2023-01-12T23:39:41Z,01/12/23 18:39,9523702,0.648,0.006,1061,21.4,40.1,83,0.0
2023-01-12T23:40:41Z,01/12/23 18:40,9523710,0.5269999999999999,0.004,1050,21.4,40.0,83,0.0
2023-01-12T23:41:41Z,01/12/23 18:41,9523718,0.614,0.004,1059,21.4,40.0,83,0.0
2023-01-12T23:42:41Z,01/12/23 18:42,9523726,0.43499999999999994,0.0,1054,21.4,40.0,83,0.0
2023-01-12T23:43:41Z,01/12/23 18:43,9523734,0.665,0.004,1042,21.4,40.0,83,0.0
2023-01-12T23:44:41Z,01/12/23 18:44,9523743,0.731,0.004,1030,21.4,40.0,83,0.0
2023-01-12T23:45:41Z,01/12/23 18:45,9523750,0.622,0.002,1021,21.3,39.9,83,0.0
2023-01-12T23:46:41Z,01/12/23 18:46,9523757,0.562,0.002,1019,21.3,39.9,83,0.0
2023-01-12T23:47:41Z,01/12/23 18:47,9523764,0.45599999999999996,0.0,1004,21.3,39.8,83,0.0
2023-01-12T23:48:41Z,01/12/23 18:48,9523771,0.5700000000000001,0.0,1008,21.3,39.8,83,0.0
2023-01-12T23:49:41Z,01/12/23 18:49,9523778,0.622,0.002,1006,21.3,39.8,83,0.0
2023-01-12T23:50:41Z,01/12/23 18:50,9523785,0.521,0.004,998,21.3,39.7,83,0.0
2023-01-12T23:51:41Z,01/12/23 18:51,9523792,0.666,0.006,987,21.3,39.7,83,0.0
2023-01-12T23:52:41Z,01/12/23 18:52,9523799,0.548,0.004,981,21.3,39.7,83,0.0
2023-01-12T23:53:41Z,01/12/23 18:53,9523806,0.7929999999999999,0.002,977,21.3,39.7,83,0.0
2023-01-12T23:54:41Z,01/12/23 18:54,9523813,0.55,0.002,975,21.3,39.7,83,0.0
2023-01-12T23:55:41Z,01/12/23 18:55,9523820,0.852,0.0,966,21.3,39.6,83,0.0
2023-01-12T23:56:41Z,01/12/23 18:56,9523828,0.472,0.002,951,21.2,39.6,83,0.0
2023-01-12T23:57:41Z,01/12/23 18:57,9523836,0.45199999999999996,0.004,958,21.2,39.6,83,0.0
2023-01-12T23:58:41Z,01/12/23 18:58,9523844,0.55,0.002,947,21.2,39.5,83,0.0
2023-01-12T23:59:41Z,01/12/23 18:59,9523852,0.503,0.004,951,21.2,39.5,83,0.0
2023-01-13T00:00:41Z,01/12/23 19:00,9523861,0.549,0.0,945,21.2,39.5,83,0.0
2023-01-13T00:01:41Z,01/12/23 19:01,9523867,0.528,0.006,943,21.2,39.5,83,0.0
2023-01-13T00:02:41Z,01/12/23 19:02,9523875,0.606,0.0,932,21.2,39.5,83,0.0
2023-01-13T00:03:41Z,01/12/23 19:03,9523883,0.5700000000000001,0.0,923,21.2,39.5,83,0.0
2023-01-13T00:04:41Z,01/12/23 19:04,9523889,0.5660000000000001,0.004,927,21.2,39.5,83,0.0
2023-01-13T00:05:41Z,01/12/23 19:05,9523896,0.546,0.0,917,21.2,39.4,83,0.0
2023-01-13T00:06:41Z,01/12/23 19:06,9523903,0.537,0.0,927,21.2,39.4,83,0.0
2023-01-13T00:07:41Z,01/12/23 19:07,9523910,0.43200000000000005,0.0,917,21.2,39.4,83,0.0
2023-01-13T00:08:41Z,01/12/23 19:08,9523917,0.442,0.002,914,21.2,39.4,83,0.0
2023-01-13T00:09:41Z,01/12/23 19:09,9523924,0.388,0.002,906,21.2,39.4,83,0.0
2023-01-13T00:10:41Z,01/12/23 19:10,9523931,0.434,0.004,905,21.2,39.4,83,0.0
2023-01-13T00:11:41Z,01/12/23 19:11,9523938,0.585,0.0,908,21.1,39.4,83,0.0
2023-01-13T00:12:41Z,01/12/23 19:12,9523946,0.548,0.004,902,21.1,39.4,83,0.0
2023-01-13T00:13:41Z,01/12/23 19:13,9523954,0.48600000000000004,0.0,900,21.1,39.4,83,0.0
2023-01-13T00:14:41Z,01/12/23 19:14,9523962,0.384,0.0,896,21.1,39.4,83,0.0
2023-01-13T00:15:41Z,01/12/23 19:15,9523970,0.44400000000000006,0.0,893,21.1,39.4,83,0.0
2023-01-13T00:16:41Z,01/12/23 19:16,9523978,0.485,0.004,895,21.1,39.4,83,0.0
2023-01-13T00:17:41Z,01/12/23 19:17,9523987,0.429,0.0,878,21.1,39.3,83,0.0
2023-01-13T00:18:41Z,01/12/23 19:18,9523994,0.382,0.002,864,21.1,39.3,83,0.0
2023-01-13T00:19:41Z,01/12/23 19:19,9524003,0.42000000000000004,0.0,871,21.1,39.3,83,0.0
2023-01-13T00:20:41Z,01/12/23 19:20,9524010,0.526,0.002,877,21.1,39.3,83,0.0
2023-01-13T00:21:41Z,01/12/23 19:21,9524018,0.48600000000000004,0.0,878,21.1,39.3,83,0.0
2023-01-13T00:22:41Z,01/12/23 19:22,9524026,0.397,0.002,877,21.1,39.3,83,0.0
2023-01-13T00:23:41Z,01/12/23 19:23,9524034,0.45999999999999996,0.002,860,21.1,39.3,83,0.0
2023-01-13T00:24:41Z,01/12/23 19:24,9524042,0.417,0.0,866,21.1,39.3,83,0.0
2023-01-13T00:25:41Z,01/12/23 19:25,9524050,0.54,0.0,853,21.1,39.3,83,0.0
2023-01-13T00:26:41Z,01/12/23 19:26,9524058,0.544,0.002,860,21.1,39.3,83,0.0
2023-01-13T00:27:41Z,01/12/23 19:27,9524066,0.48,0.0,864,21.1,39.3,83,0.0
2023-01-13T00:28:41Z,01/12/23 19:28,9524074,0.603,0.006,843,21.1,39.2,83,0.0
2023-01-13T00:29:41Z,01/12/23 19:29,9524082,0.588,0.0,853,21.1,39.2,83,0.0
2023-01-13T00:30:41Z,01/12/23 19:30,9524090,0.568,0.002,846,21.1,39.2,83,0.0
2023-01-13T00:31:41Z,01/12/23 19:31,9524099,0.457,0.002,846,21.1,39.2,83,0.0
2023-01-13T00:32:41Z,01/12/23 19:32,9524106,0.49800000000000005,0.0,841,21.1,39.2,83,0.0
2023-01-13T00:33:41Z,01/12/23 19:33,9524114,0.414,0.0,829,21.1,39.2,83,0.0
2023-01-13T00:34:41Z,01/12/23 19:34,9524122,0.499,0.002,836,21.1,39.2,83,0.0
2023-01-13T00:35:41Z,01/12/23 19:35,9524130,0.457,0.002,818,21.1,39.2,83,0.0
2023-01-13T00:36:41Z,01/12/23 19:36,9524138,0.378,0.0,831,21.1,39.2,83,0.0
2023-01-13T00:37:41Z,01/12/23 19:37,9524147,0.607,0.002,829,21.1,39.2,83,0.0
2023-01-13T00:38:41Z,01/12/23 19:38,9524154,0.42300000000000004,0.0,820,21.1,39.2,83,0.0
2023-01-13T00:39:41Z,01/12/23 19:39,9524162,0.495,0.0,822,21.1,39.2,83,0.0
2023-01-13T00:40:41Z,01/12/23 19:40,9524171,0.534,0.0,822,21.1,39.2,83,0.0
2023-01-13T00:41:41Z,01/12/23 19:41,9524179,0.472,0.002,804,21.1,39.2,83,0.0
2023-01-13T00:42:41Z,01/12/23 19:42,9524186,0.42000000000000004,0.0,806,21.1,39.1,83,0.0
2023-01-13T00:43:41Z,01/12/23 19:43,9524194,0.43600000000000005,0.002,806,21.1,39.1,83,0.0
2023-01-13T00:44:41Z,01/12/23 19:44,9524202,0.429,0.0,811,21.1,39.1,83,0.0
2023-01-13T00:45:41Z,01/12/23 19:45,9524210,0.43499999999999994,0.0,801,21.1,39.1,83,0.0
2023-01-13T00:46:41Z,01/12/23 19:46,9524218,0.5509999999999999,0.004,801,21.0,39.1,83,0.0
2023-01-13T00:47:41Z,01/12/23 19:47,9524226,0.517,0.002,792,21.0,39.0,83,0.0
2023-01-13T00:48:41Z,01/12/23 19:48,9524235,0.529,0.002,792,21.0,39.0,83,0.0
2023-01-13T00:49:41Z,01/12/23 19:49,9524242,0.42300000000000004,0.0,782,21.0,39.0,83,0.0
2023-01-13T00:50:42Z,01/12/23 19:50,9524250,0.433,0.002,775,21.0,39.0,83,0.0
2023-01-13T00:51:41Z,01/12/23 19:51,9524259,0.688,0.008,784,21.0,39.0,83,0.0
2023-01-13T00:52:41Z,01/12/23 19:52,9524266,0.46900000000000003,0.002,787,21.0,39.0,83,0.0
2023-01-13T00:53:41Z,01/12/23 19:53,9524274,0.387,0.0,775,21.0,39.0,83,0.0
2023-01-13T00:54:41Z,01/12/23 19:54,9524282,0.421,0.002,773,21.0,39.0,83,0.0
2023-01-13T00:55:41Z,01/12/23 19:55,9524290,0.489,0.0,773,21.0,39.0,83,0.0
2023-01-13T00:56:41Z,01/12/23 19:56,9524298,0.42300000000000004,0.0,766,21.0,39.0,83,0.0
2023-01-13T00:57:41Z,01/12/23 19:57,9524307,0.44400000000000006,0.0,761,21.0,39.0,83,0.0
2023-01-13T00:58:41Z,01/12/23 19:58,9524314,0.561,0.006,761,21.0,39.0,83,0.0
2023-01-13T00:59:41Z,01/12/23 19:59,9524322,0.41600000000000004,0.004,761,21.0,39.0,83,0.0
2023-01-13T01:00:41Z,01/12/23 20:00,9524331,0.41500000000000004,0.002,751,21.0,39.0,83,0.0
2023-01-13T01:01:41Z,01/12/23 20:01,9524338,0.333,0.0,758,21.0,38.9,83,0.0
2023-01-13T01:02:41Z,01/12/23 20:02,9524347,0.501,0.0,751,21.0,38.9,83,0.0
2023-01-13T01:03:42Z,01/12/23 20:03,9524354,0.477,0.0,735,21.0,38.9,83,0.0
2023-01-13T01:04:41Z,01/12/23 20:04,9524362,0.373,0.002,753,21.0,38.9,83,0.0
2023-01-13T01:05:41Z,01/12/23 20:05,9524370,0.47400000000000003,0.0,751,21.0,38.9,83,0.0
2023-01-13T01:06:41Z,01/12/23 20:06,9524379,0.317,0.004,745,21.0,38.8,83,0.0
2023-01-13T01:07:41Z,01/12/23 20:07,9524386,0.515,0.004,751,21.0,38.8,83,0.0
2023-01-13T01:08:41Z,01/12/23 20:08,9524395,0.40800000000000003,0.0,735,20.9,38.8,83,0.0
2023-01-13T01:09:42Z,01/12/23 20:09,9524402,0.372,0.0,730,20.9,38.8,83,0.0
2023-01-13T01:10:41Z,01/12/23 20:10,9524410,0.418,0.002,732,20.9,38.8,83,0.0
2023-01-13T01:11:41Z,01/12/23 20:11,9524418,0.46699999999999997,0.004,728,20.9,38.8,83,0.0
2023-01-13T01:12:41Z,01/12/23 20:12,9524427,0.46799999999999997,0.0,728,20.9,38.8,83,0.0
2023-01-13T01:13:41Z,01/12/23 20:13,9524434,0.41100000000000003,0.0,725,20.9,38.8,83,0.0
2023-01-13T01:14:41Z,01/12/23 20:14,9524442,0.392,0.004,723,20.9,38.8,83,0.0
2023-01-13T01:15:41Z,01/12/23 20:15,9524450,0.49800000000000005,0.0,715,20.9,38.8,83,0.0
2023-01-13T01:16:42Z,01/12/23 20:16,9524458,0.513,0.0,717,20.9,38.8,83,0.0
2023-01-13T01:17:41Z,01/12/23 20:17,9524467,0.357,0.0,715,20.9,38.8,83,0.0
2023-01-13T01:18:41Z,01/12/23 20:18,9524474,0.577,0.002,714,20.9,38.8,83,0.0
2023-01-13T01:19:41Z,01/12/23 20:19,9524482,0.437,0.004,709,20.9,38.8,83,0.0
2023-01-13T01:20:41Z,01/12/23 20:20,9524490,0.44800000000000006,0.002,707,20.9,38.8,83,0.0
2023-01-13T01:21:41Z,01/12/23 20:21,9524498,0.397,0.002,697,20.9,38.8,83,0.0
2023-01-13T01:22:42Z,01/12/23 20:22,9524506,0.397,0.002,696,20.9,38.7,83,0.0
2023-01-13T01:23:42Z,01/12/23 20:23,9524514,0.457,0.002,704,20.9,38.7,83,0.0
2023-01-13T01:24:41Z,01/12/23 20:24,9524522,0.375,0.0,701,20.9,38.7,83,0.0
2023-01-13T01:25:41Z,01/12/23 20:25,9524531,0.442,0.002,697,20.9,38.7,83,0.0
2023-01-13T01:26:41Z,01/12/23 20:26,9524538,0.43499999999999994,0.0,691,20.9,38.7,83,0.0
2023-01-13T01:27:41Z,01/12/23 20:27,9524546,0.426,0.0,688,20.9,38.7,83,0.0
2023-01-13T01:28:42Z,01/12/23 20:28,9524555,0.22599999999999998,0.002,694,20.9,38.7,83,0.0
2023-01-13T01:29:42Z,01/12/23 20:29,9524563,0.42000000000000004,0.0,683,20.9,38.6,83,0.0
2023-01-13T01:30:42Z,01/12/23 20:30,9524571,0.399,0.0,686,20.9,38.6,83,0.0
2023-01-13T01:31:42Z,01/12/23 20:31,9524578,0.483,0.0,683,20.9,38.6,83,0.0
2023-01-13T01:32:42Z,01/12/23 20:32,9524586,0.508,0.002,681,20.8,38.6,83,0.0
2023-01-13T01:33:42Z,01/12/23 20:33,9524594,0.485,0.004,681,20.8,38.6,83,0.0
2023-01-13T01:34:42Z,01/12/23 20:34,9524602,0.481,0.002,677,20.8,38.6,83,0.0
2023-01-13T01:35:42Z,01/12/23 20:35,9524611,0.38,0.004,669,20.8,38.6,83,0.0
2023-01-13T01:36:42Z,01/12/23 20:36,9524619,0.567,0.0,670,20.8,38.5,83,0.0
2023-01-13T01:37:42Z,01/12/23 20:37,9524627,0.368,0.004,667,20.8,38.5,83,0.0
2023-01-13T01:38:42Z,01/12/23 20:38,9524634,0.557,0.004,666,20.8,38.5,83,0.0
2023-01-13T01:39:42Z,01/12/23 20:39,9524642,0.393,0.0,659,20.8,38.5,83,0.0
2023-01-13T01:40:42Z,01/12/23 20:40,9524650,0.425,0.004,659,20.8,38.5,83,0.0
2023-01-13T01:41:42Z,01/12/23 20:41,9524658,0.393,0.0,664,20.8,38.5,83,0.0
2023-01-13T01:42:42Z,01/12/23 20:42,9524666,0.339,0.006,664,20.8,38.5,83,0.0
2023-01-13T01:43:42Z,01/12/23 20:43,9524674,0.417,0.0,658,20.8,38.4,83,0.0
2023-01-13T01:44:42Z,01/12/23 20:44,9524683,0.414,0.0,651,20.8,38.4,83,0.0
2023-01-13T01:45:42Z,01/12/23 20:45,9524691,0.369,0.0,654,20.8,38.4,83,0.0
2023-01-13T01:46:42Z,01/12/23 20:46,9524698,0.262,0.002,650,20.8,38.4,83,0.0
2023-01-13T01:47:42Z,01/12/23 20:47,9524706,0.315,0.0,659,20.8,38.4,83,0.0
2023-01-13T01:48:42Z,01/12/23 20:48,9524714,0.357,0.0,645,20.8,38.4,83,0.0
2023-01-13T01:49:42Z,01/12/23 20:49,9524723,0.385,0.002,653,20.8,38.4,83,0.0
2023-01-13T01:50:42Z,01/12/23 20:50,9524731,0.44299999999999995,0.004,640,20.8,38.4,83,0.0
2023-01-13T01:51:42Z,01/12/23 20:51,9524738,0.40199999999999997,0.0,639,20.8,38.4,83,0.0
2023-01-13T01:52:42Z,01/12/23 20:52,9524747,0.5309999999999999,0.0,648,20.8,38.4,83,0.0
2023-01-13T01:53:42Z,01/12/23 20:53,9524754,0.45899999999999996,0.0,632,20.8,38.4,83,0.0
2023-01-13T01:54:42Z,01/12/23 20:54,9524762,0.40199999999999997,0.0,645,20.8,38.4,83,0.0
2023-01-13T01:55:42Z,01/12/23 20:55,9524770,0.333,0.0,636,20.8,38.4,83,0.0
2023-01-13T01:56:42Z,01/12/23 20:56,9524779,0.381,0.0,628,20.8,38.4,83,0.0
2023-01-13T01:57:42Z,01/12/23 20:57,9524786,0.391,0.002,626,20.7,38.4,83,0.0
2023-01-13T01:58:42Z,01/12/23 20:58,9524794,0.298,0.002,625,20.7,38.3,83,0.0
2023-01-13T01:59:42Z,01/12/23 20:59,9524802,0.45199999999999996,0.004,629,20.7,38.3,83,0.0
2023-01-13T02:00:42Z,01/12/23 21:00,9524811,0.351,0.0,623,20.7,38.3,83,0.0
2023-01-13T02:01:42Z,01/12/23 21:01,9524818,0.324,0.0,620,20.7,38.3,83,0.0
2023-01-13T02:02:42Z,01/12/23 21:02,9524827,0.42699999999999994,0.002,625,20.7,38.3,83,0.0
2023-01-13T02:03:42Z,01/12/23 21:03,9524835,0.32799999999999996,0.002,618,20.7,38.3,83,0.0
2023-01-13T02:04:42Z,01/12/23 21:04,9524843,0.472,0.002,618,20.7,38.3,83,0.0
2023-01-13T02:05:42Z,01/12/23 21:05,9524851,0.43600000000000005,0.002,617,20.7,38.3,83,0.0
2023-01-13T02:06:42Z,01/12/23 21:06,9524858,0.477,0.0,618,20.7,38.3,83,0.0
2023-01-13T02:07:42Z,01/12/23 21:07,9524866,0.363,0.0,609,20.7,38.3,83,0.0
2023-01-13T02:08:42Z,01/12/23 21:08,9524875,0.417,0.0,615,20.7,38.3,83,0.0
2023-01-13T02:09:42Z,01/12/23 21:09,9524882,0.422,0.004,617,20.7,38.3,83,0.0
2023-01-13T02:10:42Z,01/12/23 21:10,9524890,0.475,0.002,611,20.7,38.3,83,0.0
2023-01-13T02:11:42Z,01/12/23 21:11,9524898,0.376,0.002,611,20.7,38.3,83,0.0
2023-01-13T02:12:42Z,01/12/23 21:12,9524907,0.43200000000000005,0.0,618,20.7,38.3,83,0.0
2023-01-13T02:13:42Z,01/12/23 21:13,9524915,0.376,0.002,601,20.7,38.3,83,0.0
2023-01-13T02:14:42Z,01/12/23 21:14,9524922,0.367,0.002,606,20.7,38.3,83,0.0
2023-01-13T02:15:42Z,01/12/23 21:15,9524931,0.369,0.0,597,20.7,38.3,83,0.0
2023-01-13T02:16:42Z,01/12/23 21:16,9524939,0.403,0.002,600,20.7,38.3,83,0.0
2023-01-13T02:17:42Z,01/12/23 21:17,9524947,0.321,0.0,600,20.7,38.3,83,0.0
2023-01-13T02:18:42Z,01/12/23 21:18,9524955,0.304,0.002,594,20.7,38.3,83,0.0
2023-01-13T02:19:42Z,01/12/23 21:19,9524962,0.515,0.004,591,20.7,38.3,83,0.0
2023-01-13T02:20:42Z,01/12/23 21:20,9524970,0.385,0.002,600,20.7,38.3,83,0.0
2023-01-13T02:21:42Z,01/12/23 21:21,9524978,0.43899999999999995,0.002,607,20.7,38.3,83,0.0
2023-01-13T02:22:42Z,01/12/23 21:22,9524987,0.366,0.0,588,20.7,38.3,83,0.0
2023-01-13T02:23:42Z,01/12/23 21:23,9524994,0.352,0.002,588,20.7,38.3,83,0.0
2023-01-13T02:24:42Z,01/12/23 21:24,9525003,0.36,0.0,592,20.7,38.2,83,0.0
2023-01-13T02:25:42Z,01/12/23 21:25,9525011,0.421,0.002,588,20.7,38.2,83,0.0
2023-01-13T02:26:42Z,01/12/23 21:26,9525019,0.44400000000000006,0.0,595,20.7,38.2,83,0.0
2023-01-13T02:27:42Z,01/12/23 21:27,9525027,0.367,0.002,584,20.7,38.2,83,0.0
2023-01-13T02:28:42Z,01/12/23 21:28,9525034,0.461,0.004,584,20.7,38.2,83,0.0
2023-01-13T02:29:42Z,01/12/23 21:29,9525043,0.396,0.0,576,20.6,38.2,83,0.0
2023-01-13T02:30:42Z,01/12/23 21:30,9525051,0.352,0.002,575,20.6,38.2,83,0.0
2023-01-13T02:31:42Z,01/12/23 21:31,9525059,0.339,0.0,578,20.6,38.2,83,0.0
2023-01-13T02:32:42Z,01/12/23 21:32,9525067,0.29700000000000004,0.0,581,20.6,38.2,83,0.0
2023-01-13T02:33:42Z,01/12/23 21:33,9525074,0.385,0.002,571,20.6,38.2,83,0.0
2023-01-13T02:34:42Z,01/12/23 21:34,9525083,0.306,0.0,584,20.6,38.2,83,0.0
2023-01-13T02:35:42Z,01/12/23 21:35,9525091,0.391,0.002,569,20.6,38.2,83,0.0
2023-01-13T02:36:42Z,01/12/23 21:36,9525099,0.34199999999999997,0.0,578,20.6,38.2,83,0.0
2023-01-13T02:37:42Z,01/12/23 21:37,9525107,0.426,0.0,581,20.6,38.2,83,0.0
2023-01-13T02:38:42Z,01/12/23 21:38,9525115,0.3,0.0,581,20.6,38.2,83,0.0
2023-01-13T02:39:42Z,01/12/23 21:39,9525122,0.497,0.004,571,20.6,38.2,83,0.0
2023-01-13T02:40:42Z,01/12/23 21:40,9525130,0.40199999999999997,0.0,579,20.6,38.2,83,0.0
2023-01-13T02:41:42Z,01/12/23 21:41,9525138,0.329,0.01,564,20.6,38.2,83,0.0
2023-01-13T02:42:42Z,01/12/23 21:42,9525146,0.429,0.0,571,20.6,38.2,83,0.0
2023-01-13T02:43:42Z,01/12/23 21:43,9525154,0.395,0.004,572,20.6,38.2,83,0.0
2023-01-13T02:44:42Z,01/12/23 21:44,9525162,0.339,0.0,566,20.6,38.2,83,0.0
2023-01-13T02:45:42Z,01/12/23 21:45,9525171,0.32999999999999996,0.0,566,20.6,38.2,83,0.0
2023-01-13T02:46:42Z,01/12/23 21:46,9525179,0.364,0.002,571,20.6,38.2,83,0.0
2023-01-13T02:47:42Z,01/12/23 21:47,9525187,0.324,0.0,562,20.6,38.2,83,0.0
2023-01-13T02:48:42Z,01/12/23 21:48,9525195,0.34500000000000003,0.0,571,20.6,38.2,83,0.0
2023-01-13T02:49:42Z,01/12/23 21:49,9525202,0.43499999999999994,0.0,562,20.6,38.2,83,0.0
2023-01-13T02:50:42Z,01/12/23 21:50,9525211,0.363,0.0,559,20.6,38.2,83,0.0
2023-01-13T02:51:42Z,01/12/23 21:51,9525219,0.318,0.0,562,20.6,38.2,83,0.0
2023-01-13T02:52:42Z,01/12/23 21:52,9525227,0.304,0.002,559,20.6,38.2,83,0.0
2023-01-13T02:53:42Z,01/12/23 21:53,9525235,0.337,0.002,564,20.6,38.2,83,0.0
2023-01-13T02:54:42Z,01/12/23 21:54,9525243,0.252,0.0,564,20.6,38.2,83,0.0
2023-01-13T02:55:42Z,01/12/23 21:55,9525250,0.339,0.0,556,20.6,38.2,83,0.0
2023-01-13T02:56:42Z,01/12/23 21:56,9525259,0.43600000000000005,0.002,558,20.6,38.2,83,0.0
2023-01-13T02:57:42Z,01/12/23 21:57,9525267,0.47400000000000003,0.0,562,20.6,38.2,83,0.0
2023-01-13T02:58:42Z,01/12/23 21:58,9525275,0.355,0.002,558,20.6,38.2,83,0.0
2023-01-13T02:59:42Z,01/12/23 21:59,9525283,0.385,0.002,555,20.6,38.2,83,0.0
2023-01-13T03:00:42Z,01/12/23 22:00,9525290,0.453,0.0,553,20.6,38.2,83,0.0
2023-01-13T03:01:42Z,01/12/23 22:01,9525299,0.526,0.002,552,20.6,38.2,83,0.0
2023-01-13T03:02:42Z,01/12/23 22:02,9525306,0.294,0.0,548,20.6,38.2,83,0.0
2023-01-13T03:03:42Z,01/12/23 22:03,9525314,0.246,0.0,551,20.6,38.2,83,0.0
2023-01-13T03:04:42Z,01/12/23 22:04,9525322,0.23399999999999999,0.0,542,20.6,38.2,83,0.0
2023-01-13T03:05:42Z,01/12/23 22:05,9525331,0.391,0.002,543,20.6,38.2,83,0.0
2023-01-13T03:06:42Z,01/12/23 22:06,9525338,0.365,0.004,542,20.6,38.2,83,0.0
2023-01-13T03:07:42Z,01/12/23 22:07,9525347,0.315,0.0,542,20.6,38.2,83,0.0
2023-01-13T03:08:42Z,01/12/23 22:08,9525354,0.385,0.002,541,20.6,38.2,83,0.0
2023-01-13T03:09:42Z,01/12/23 22:09,9525362,0.306,0.0,542,20.5,38.2,83,0.0
2023-01-13T03:10:42Z,01/12/23 22:10,9525371,0.333,0.0,538,20.5,38.2,83,0.0
2023-01-13T03:11:42Z,01/12/23 22:11,9525379,0.335,0.004,546,20.5,38.2,83,0.0
2023-01-13T03:12:42Z,01/12/23 22:12,9525387,0.32599999999999996,0.004,546,20.5,38.2,83,0.0
2023-01-13T03:13:42Z,01/12/23 22:13,9525394,0.357,0.0,533,20.5,38.2,83,0.0
2023-01-13T03:14:42Z,01/12/23 22:14,9525402,0.306,0.0,533,20.5,38.2,83,0.0
2023-01-13T03:15:42Z,01/12/23 22:15,9525410,0.40800000000000003,0.0,542,20.5,38.2,83,0.0
2023-01-13T03:16:42Z,01/12/23 22:16,9525419,0.37,0.002,530,20.5,38.2,83,0.0
2023-01-13T03:17:42Z,01/12/23 22:17,9525427,0.282,0.0,533,20.5,38.2,83,0.0
2023-01-13T03:18:42Z,01/12/23 22:18,9525434,0.42000000000000004,0.0,542,20.5,38.2,83,0.0
2023-01-13T03:19:42Z,01/12/23 22:19,9525442,0.343,0.002,533,20.5,38.2,83,0.0
2023-01-13T03:20:42Z,01/12/23 22:20,9525451,0.318,0.0,526,20.5,38.2,83,0.0
2023-01-13T03:21:42Z,01/12/23 22:21,9525458,0.264,0.0,533,20.5,38.2,83,0.0
2023-01-13T03:22:42Z,01/12/23 22:22,9525466,0.366,0.0,529,20.5,38.2,83,0.0
2023-01-13T03:23:42Z,01/12/23 22:23,9525475,0.27,0.0,533,20.5,38.2,83,0.0
2023-01-13T03:24:42Z,01/12/23 22:24,9525482,0.264,0.0,533,20.5,38.2,83,0.0
2023-01-13T03:25:42Z,01/12/23 22:25,9525491,0.33399999999999996,0.002,533,20.5,38.2,83,0.0
2023-01-13T03:26:42Z,01/12/23 22:26,9525499,0.318,0.0,533,20.5,38.2,83,0.0
2023-01-13T03:27:42Z,01/12/23 22:27,9525506,0.372,0.0,533,20.5,38.2,83,0.0
2023-01-13T03:28:42Z,01/12/23 22:28,9525515,0.29700000000000004,0.0,532,20.5,38.2,83,0.0
2023-01-13T03:29:42Z,01/12/23 22:29,9525522,0.298,0.002,525,20.5,38.2,83,0.0
2023-01-13T03:30:42Z,01/12/23 22:30,9525531,0.344,0.004,526,20.5,38.2,83,0.0
2023-01-13T03:31:42Z,01/12/23 22:31,9525538,0.306,0.0,529,20.5,38.2,83,0.0
2023-01-13T03:32:42Z,01/12/23 22:32,9525547,0.42000000000000004,0.0,518,20.5,38.2,83,0.0
