Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-28T05:23:00Z,06/28/17 01:23,1658199,1.8576,0.0742,462,17.0,51.0,,
2017-06-28T05:24:00Z,06/28/17 01:24,1658200,1.8258,0.0812,436,17.0,51.0,,
2017-06-28T05:25:00Z,06/28/17 01:25,1658201,1.8081,0.0742,450,17.0,51.0,,
2017-06-28T05:26:00Z,06/28/17 01:26,1658202,1.8364,0.1095,452,17.0,50.0,,
2017-06-28T05:27:00Z,06/28/17 01:27,1658203,1.7198,0.1095,440,17.0,50.0,,
2017-06-28T05:28:00Z,06/28/17 01:28,1658204,1.847,0.1059,438,17.0,51.0,,
2017-06-28T05:29:00Z,06/28/17 01:29,1658205,1.8611,0.1095,438,17.0,51.0,,
2017-06-28T05:30:00Z,06/28/17 01:30,1658206,1.8681,0.1095,434,17.0,51.0,,
2017-06-28T05:31:00Z,06/28/17 01:31,1658207,1.7728,0.0953,442,17.0,51.0,,
2017-06-28T05:32:00Z,06/28/17 01:32,1658208,1.7693,0.0848,438,17.0,51.0,,
2017-06-28T05:33:00Z,06/28/17 01:33,1658209,1.8681,0.0848,448,17.0,51.0,,
2017-06-28T05:34:00Z,06/28/17 01:34,1658210,1.8152,0.0777,442,17.0,51.0,,
2017-06-28T05:35:00Z,06/28/17 01:35,1658211,1.854,0.0989,458,17.0,51.0,,
2017-06-28T05:36:00Z,06/28/17 01:36,1658212,1.8893,0.0812,440,17.0,51.0,,
2017-06-28T05:37:00Z,06/28/17 01:37,1658213,1.8999,0.0918,434,17.0,51.0,,
2017-06-28T05:38:00Z,06/28/17 01:38,1658214,1.9317,0.0777,448,17.0,51.0,,
2017-06-28T05:39:00Z,06/28/17 01:39,1658215,1.8434,0.0918,446,17.0,51.0,,
2017-06-28T05:40:00Z,06/28/17 01:40,1658216,1.8858,0.0918,456,17.0,51.0,,
2017-06-28T05:41:00Z,06/28/17 01:41,1658217,1.8752,0.0953,466,17.0,51.0,,
2017-06-28T05:42:00Z,06/28/17 01:42,1658218,1.8893,0.0848,440,17.0,51.0,,
2017-06-28T05:43:00Z,06/28/17 01:43,1658219,1.794,0.0989,452,17.0,51.0,,
2017-06-28T05:44:00Z,06/28/17 01:44,1658220,1.8611,0.0812,452,17.0,51.0,,
2017-06-28T05:45:00Z,06/28/17 01:45,1658221,1.8611,0.0989,440,17.0,51.0,,
2017-06-28T05:46:00Z,06/28/17 01:46,1658222,1.847,0.0918,442,17.0,51.0,,
2017-06-28T05:47:00Z,06/28/17 01:47,1658223,1.854,0.0812,440,17.0,51.0,,
2017-06-28T05:48:00Z,06/28/17 01:48,1658224,1.8929,0.0848,454,17.0,51.0,,
2017-06-28T05:49:00Z,06/28/17 01:49,1658225,1.7657,0.1095,456,17.0,51.0,,
2017-06-28T05:50:00Z,06/28/17 01:50,1658226,1.8258,0.0777,440,17.0,51.0,,
2017-06-28T05:51:00Z,06/28/17 01:51,1658227,1.9247,0.0918,450,17.0,51.0,,
2017-06-28T05:52:00Z,06/28/17 01:52,1658228,1.8823,0.0883,460,17.0,51.0,,
2017-06-28T05:53:00Z,06/28/17 01:53,1658229,1.9105,0.0706,438,17.0,51.0,,
2017-06-28T05:53:00Z,06/28/17 01:53,1658230,1.9352,0.0848,442,17.0,51.0,,
2017-06-28T05:54:00Z,06/28/17 01:54,1658231,1.9988,0.0812,454,17.0,51.0,,
2017-06-28T05:55:00Z,06/28/17 01:55,1658232,1.9282,0.0918,452,17.0,51.0,,
2017-06-28T05:56:00Z,06/28/17 01:56,1658233,2.0483,0.0848,442,17.0,51.0,,
2017-06-28T05:57:00Z,06/28/17 01:57,1658234,1.9282,0.1024,444,17.0,51.0,,
2017-06-28T05:58:00Z,06/28/17 01:58,1658235,2.0235,0.0777,462,17.0,52.0,,
2017-06-28T05:59:00Z,06/28/17 01:59,1658236,2.2213,0.0918,444,17.0,51.0,,
2017-06-28T06:00:00Z,06/28/17 02:00,1658237,1.967,0.0989,436,17.0,51.0,,
2017-06-28T06:01:00Z,06/28/17 02:01,1658238,2.1648,0.1236,434,17.0,52.0,,
2017-06-28T06:02:00Z,06/28/17 02:02,1658239,1.9247,0.0706,458,17.0,52.0,,
2017-06-28T06:03:00Z,06/28/17 02:03,1658240,2.186,0.113,458,17.0,52.0,,
2017-06-28T06:04:00Z,06/28/17 02:04,1658241,2.0377,0.0883,454,17.0,51.0,,
2017-06-28T06:05:00Z,06/28/17 02:05,1658242,1.9176,0.1095,436,17.0,51.0,,
2017-06-28T06:06:00Z,06/28/17 02:06,1658243,2.0412,0.0953,440,17.0,52.0,,
2017-06-28T06:07:00Z,06/28/17 02:07,1658244,2.1895,0.1024,405,17.0,52.0,,
2017-06-28T06:08:00Z,06/28/17 02:08,1658245,2.1436,0.1059,462,17.0,51.0,,
2017-06-28T06:09:00Z,06/28/17 02:09,1658246,2.1824,0.0918,432,17.0,52.0,,
2017-06-28T06:10:00Z,06/28/17 02:10,1658247,2.1648,0.1059,442,17.0,52.0,,
2017-06-28T06:11:00Z,06/28/17 02:11,1658248,2.2566,0.1059,442,17.0,52.0,,
2017-06-28T06:12:00Z,06/28/17 02:12,1658249,2.1295,0.0812,434,17.0,52.0,,
2017-06-28T06:13:00Z,06/28/17 02:13,1658250,2.0871,0.0883,442,17.0,51.0,,
2017-06-28T06:14:00Z,06/28/17 02:14,1658251,2.3025,0.0848,434,17.0,51.0,,
2017-06-28T06:15:00Z,06/28/17 02:15,1658252,2.1401,0.0989,444,17.0,51.0,,
2017-06-28T06:16:00Z,06/28/17 02:16,1658253,2.0553,0.0777,420,17.0,51.0,,
2017-06-28T06:17:00Z,06/28/17 02:17,1658254,2.0412,0.0742,436,17.0,51.0,,
2017-06-28T06:18:00Z,06/28/17 02:18,1658255,2.0588,0.0953,442,17.0,51.0,,
2017-06-28T06:20:00Z,06/28/17 02:20,1658256,2.1789,0.0848,442,17.0,51.0,,
2017-06-28T06:21:00Z,06/28/17 02:21,1658257,2.0659,0.0812,440,17.0,51.0,,
2017-06-28T06:22:00Z,06/28/17 02:22,1658258,2.2213,0.0812,431,17.0,51.0,,
2017-06-28T06:23:00Z,06/28/17 02:23,1658259,2.1754,0.0777,431,17.0,51.0,,
2017-06-28T06:24:00Z,06/28/17 02:24,1658260,2.0553,0.0848,425,17.0,51.0,,
2017-06-28T06:25:00Z,06/28/17 02:25,1658261,2.2495,0.0989,435,17.0,52.0,,
2017-06-28T06:26:00Z,06/28/17 02:26,1658262,2.1154,0.0812,429,17.0,51.0,,
2017-06-28T06:27:00Z,06/28/17 02:27,1658263,1.96,0.0848,427,17.0,51.0,,
2017-06-28T06:28:00Z,06/28/17 02:28,1658264,1.9458,0.0883,425,17.0,51.0,,
2017-06-28T06:29:00Z,06/28/17 02:29,1658265,1.9847,0.0918,421,17.0,51.0,,
2017-06-28T06:30:00Z,06/28/17 02:30,1658266,1.967,0.1059,449,17.0,51.0,,
2017-06-28T06:31:00Z,06/28/17 02:31,1658267,1.9211,0.0706,435,17.0,51.0,,
2017-06-28T06:32:00Z,06/28/17 02:32,1658268,1.9141,0.0812,433,17.0,52.0,,
2017-06-28T06:33:00Z,06/28/17 02:33,1658269,1.9847,0.0671,437,17.0,51.0,,
2017-06-28T06:34:00Z,06/28/17 02:34,1658270,1.9423,0.0671,435,17.0,51.0,,
2017-06-28T06:35:00Z,06/28/17 02:35,1658271,1.8681,0.0671,437,17.0,51.0,,
2017-06-28T06:36:00Z,06/28/17 02:36,1658272,1.9918,0.0742,423,17.0,51.0,,
2017-06-28T06:37:00Z,06/28/17 02:37,1658273,1.7551,0.0883,433,17.0,52.0,,
2017-06-28T06:38:00Z,06/28/17 02:38,1658274,1.9247,0.0777,419,17.0,52.0,,
2017-06-28T06:39:00Z,06/28/17 02:39,1658275,1.8364,0.0989,431,17.0,52.0,,
2017-06-28T06:40:00Z,06/28/17 02:40,1658276,1.9141,0.0848,445,17.0,52.0,,
2017-06-28T06:41:00Z,06/28/17 02:41,1658277,1.8505,0.0706,439,17.0,52.0,,
2017-06-28T06:42:00Z,06/28/17 02:42,1658278,1.8929,0.0918,451,16.0,52.0,,
2017-06-28T06:42:00Z,06/28/17 02:42,1658279,1.7975,0.0671,431,16.0,52.0,,
2017-06-28T06:43:00Z,06/28/17 02:43,1658280,1.9741,0.0706,439,16.0,52.0,,
2017-06-28T06:44:00Z,06/28/17 02:44,1658281,2.0553,0.0742,419,16.0,52.0,,
2017-06-28T06:45:00Z,06/28/17 02:45,1658282,1.9388,0.0777,449,16.0,52.0,,
2017-06-28T06:46:00Z,06/28/17 02:46,1658283,1.9035,0.0777,429,16.0,52.0,,
2017-06-28T06:47:00Z,06/28/17 02:47,1658284,1.9035,0.0671,429,16.0,52.0,,
2017-06-28T06:48:00Z,06/28/17 02:48,1658285,1.8893,0.0706,431,16.0,52.0,,
2017-06-28T06:49:00Z,06/28/17 02:49,1658286,1.8964,0.0777,447,16.0,52.0,,
2017-06-28T06:50:00Z,06/28/17 02:50,1658287,1.9529,0.0777,455,16.0,52.0,,
2017-06-28T06:51:00Z,06/28/17 02:51,1658288,1.8929,0.0777,433,16.0,52.0,,
2017-06-28T06:52:00Z,06/28/17 02:52,1658289,1.9423,0.0636,433,16.0,52.0,,
2017-06-28T06:53:00Z,06/28/17 02:53,1658290,1.9247,0.0742,441,16.0,52.0,,
2017-06-28T06:54:00Z,06/28/17 02:54,1658291,1.9423,0.0742,429,16.0,52.0,,
2017-06-28T06:55:00Z,06/28/17 02:55,1658292,1.9882,0.0777,441,16.0,52.0,,
2017-06-28T06:56:00Z,06/28/17 02:56,1658293,2.0059,0.0777,449,16.0,52.0,,
2017-06-28T06:57:00Z,06/28/17 02:57,1658294,2.0659,0.0742,435,16.0,52.0,,
2017-06-28T06:58:00Z,06/28/17 02:58,1658295,1.9741,0.0848,435,16.0,52.0,,
2017-06-28T06:59:00Z,06/28/17 02:59,1658296,1.9141,0.0812,439,16.0,52.0,,
2017-06-28T07:00:00Z,06/28/17 03:00,1658297,2.0483,0.0706,457,16.0,52.0,,
2017-06-28T07:01:00Z,06/28/17 03:01,1658298,2.0377,0.053,421,16.0,52.0,,
2017-06-28T07:02:00Z,06/28/17 03:02,1658299,2.1507,0.0671,453,16.0,52.0,,
2017-06-28T07:03:00Z,06/28/17 03:03,1658300,2.0094,0.0706,439,16.0,52.0,,
2017-06-28T07:04:00Z,06/28/17 03:04,1658301,1.9388,0.0636,437,16.0,52.0,,
2017-06-28T07:05:00Z,06/28/17 03:05,1658302,2.02,0.0777,435,16.0,52.0,,
2017-06-28T07:06:00Z,06/28/17 03:06,1658303,1.9247,0.0883,439,16.0,52.0,,
2017-06-28T07:07:00Z,06/28/17 03:07,1658304,2.0341,0.0742,427,16.0,52.0,,
2017-06-28T07:08:00Z,06/28/17 03:08,1658305,2.1754,0.06,435,16.0,52.0,,
2017-06-28T07:09:00Z,06/28/17 03:09,1658306,2.0235,0.053,447,16.0,52.0,,
2017-06-28T07:10:00Z,06/28/17 03:10,1658307,2.1789,0.0706,431,16.0,52.0,,
2017-06-28T07:11:00Z,06/28/17 03:11,1658308,1.9812,0.0636,427,16.0,52.0,,
2017-06-28T07:12:00Z,06/28/17 03:12,1658309,2.0165,0.0742,435,16.0,52.0,,
2017-06-28T07:13:00Z,06/28/17 03:13,1658310,2.1048,0.0671,439,16.0,52.0,,
2017-06-28T07:14:00Z,06/28/17 03:14,1658311,2.0659,0.0777,447,16.0,52.0,,
2017-06-28T07:15:00Z,06/28/17 03:15,1658312,1.967,0.0671,445,16.0,52.0,,
2017-06-28T07:16:00Z,06/28/17 03:16,1658313,2.0518,0.0812,449,16.0,52.0,,
2017-06-28T07:17:00Z,06/28/17 03:17,1658314,2.0023,0.0706,463,16.0,52.0,,
2017-06-28T07:19:00Z,06/28/17 03:19,1658315,2.0447,0.0848,439,16.0,53.0,,
2017-06-28T07:20:00Z,06/28/17 03:20,1658316,2.1012,0.0812,433,16.0,52.0,,
2017-06-28T07:21:00Z,06/28/17 03:21,1658317,2.073,0.0706,437,16.0,52.0,,
2017-06-28T07:22:00Z,06/28/17 03:22,1658318,1.907,0.0494,439,16.0,52.0,,
2017-06-28T07:23:00Z,06/28/17 03:23,1658319,1.9388,0.0636,461,16.0,53.0,,
2017-06-28T07:24:00Z,06/28/17 03:24,1658320,2.0871,0.0742,451,16.0,53.0,,
2017-06-28T07:25:00Z,06/28/17 03:25,1658321,1.8576,0.0918,469,16.0,52.0,,
2017-06-28T07:26:00Z,06/28/17 03:26,1658322,1.8999,0.0848,455,16.0,53.0,,
2017-06-28T07:27:00Z,06/28/17 03:27,1658323,1.9529,0.0883,449,16.0,53.0,,
2017-06-28T07:28:00Z,06/28/17 03:28,1658324,2.0906,0.0636,449,16.0,53.0,,
2017-06-28T07:29:00Z,06/28/17 03:29,1658325,2.0023,0.0777,467,16.0,53.0,,
2017-06-28T07:30:00Z,06/28/17 03:30,1658326,2.0447,0.06,455,16.0,53.0,,
2017-06-28T07:30:00Z,06/28/17 03:30,1658327,2.0977,0.0636,451,16.0,53.0,,
2017-06-28T07:31:00Z,06/28/17 03:31,1658328,2.0023,0.0671,465,16.0,53.0,,
2017-06-28T07:32:00Z,06/28/17 03:32,1658329,2.0306,0.0812,457,16.0,53.0,,
2017-06-28T07:33:00Z,06/28/17 03:33,1658330,2.0553,0.053,461,16.0,53.0,,
2017-06-28T07:34:00Z,06/28/17 03:34,1658331,2.0341,0.0636,433,16.0,53.0,,
2017-06-28T07:35:00Z,06/28/17 03:35,1658332,2.0235,0.0636,451,16.0,53.0,,
2017-06-28T07:36:00Z,06/28/17 03:36,1658333,2.0588,0.0565,439,16.0,53.0,,
2017-06-28T07:37:00Z,06/28/17 03:37,1658334,1.9812,0.0777,443,16.0,53.0,,
2017-06-28T07:38:00Z,06/28/17 03:38,1658335,2.0518,0.0636,449,16.0,53.0,,
2017-06-28T07:39:00Z,06/28/17 03:39,1658336,2.0871,0.06,441,16.0,53.0,,
2017-06-28T07:40:00Z,06/28/17 03:40,1658337,2.0942,0.0742,455,16.0,53.0,,
2017-06-28T07:41:00Z,06/28/17 03:41,1658338,2.0624,0.0671,451,16.0,54.0,,
2017-06-28T07:42:00Z,06/28/17 03:42,1658339,2.1295,0.0918,477,16.0,54.0,,
2017-06-28T07:43:00Z,06/28/17 03:43,1658340,2.1683,0.0848,473,16.0,54.0,,
2017-06-28T07:44:00Z,06/28/17 03:44,1658341,2.1436,0.0636,469,16.0,54.0,,
2017-06-28T07:45:00Z,06/28/17 03:45,1658342,2.2142,0.06,461,16.0,54.0,,
2017-06-28T07:46:00Z,06/28/17 03:46,1658343,2.1719,0.0706,449,16.0,54.0,,
2017-06-28T07:47:00Z,06/28/17 03:47,1658344,2.1966,0.0812,447,16.0,54.0,,
2017-06-28T07:48:00Z,06/28/17 03:48,1658345,2.2036,0.0848,465,16.0,54.0,,
2017-06-28T07:49:00Z,06/28/17 03:49,1658346,2.1471,0.0706,467,16.0,54.0,,
2017-06-28T07:50:00Z,06/28/17 03:50,1658347,2.0942,0.06,477,16.0,54.0,,
2017-06-28T07:51:00Z,06/28/17 03:51,1658348,2.1048,0.0777,457,16.0,54.0,,
2017-06-28T07:52:00Z,06/28/17 03:52,1658349,2.0306,0.0636,475,16.0,54.0,,
2017-06-28T07:53:00Z,06/28/17 03:53,1658350,2.0306,0.0742,487,16.0,54.0,,
2017-06-28T07:54:00Z,06/28/17 03:54,1658351,2.0341,0.0706,479,16.0,54.0,,
2017-06-28T07:55:00Z,06/28/17 03:55,1658352,1.9706,0.06,485,16.0,54.0,,
2017-06-28T07:56:00Z,06/28/17 03:56,1658353,2.073,0.0671,473,16.0,54.0,,
2017-06-28T07:57:00Z,06/28/17 03:57,1658354,2.0483,0.0777,485,16.0,54.0,,
2017-06-28T07:58:00Z,06/28/17 03:58,1658355,2.0836,0.0742,465,16.0,54.0,,
2017-06-28T07:59:00Z,06/28/17 03:59,1658356,2.0271,0.0918,481,16.0,54.0,,
2017-06-28T08:00:00Z,06/28/17 04:00,1658357,2.133,0.06,475,16.0,54.0,,
2017-06-28T08:01:00Z,06/28/17 04:01,1658358,1.96,0.0636,481,16.0,54.0,,
2017-06-28T08:02:00Z,06/28/17 04:02,1658359,2.0341,0.0671,461,16.0,54.0,,
2017-06-28T08:03:00Z,06/28/17 04:03,1658360,2.0588,0.166,475,16.0,54.0,,
2017-06-28T08:04:00Z,06/28/17 04:04,1658361,2.02,0.053,504,16.0,54.0,,
2017-06-28T08:05:00Z,06/28/17 04:05,1658362,2.1507,0.0671,473,16.0,54.0,,
2017-06-28T08:06:00Z,06/28/17 04:06,1658363,2.0306,0.0671,463,16.0,54.0,,
2017-06-28T08:07:00Z,06/28/17 04:07,1658364,2.1824,0.0777,473,16.0,55.0,,
2017-06-28T08:08:00Z,06/28/17 04:08,1658365,2.1436,0.0706,471,16.0,55.0,,
2017-06-28T08:09:00Z,06/28/17 04:09,1658366,2.0588,0.0636,453,16.0,55.0,,
2017-06-28T08:10:00Z,06/28/17 04:10,1658367,2.0447,0.0777,465,16.0,54.0,,
2017-06-28T08:11:00Z,06/28/17 04:11,1658368,2.0306,0.0848,479,16.0,55.0,,
2017-06-28T08:12:00Z,06/28/17 04:12,1658369,2.1966,0.0742,479,15.0,55.0,,
2017-06-28T08:13:00Z,06/28/17 04:13,1658370,2.1507,0.0742,479,15.0,55.0,,
2017-06-28T08:14:00Z,06/28/17 04:14,1658371,2.1683,0.0918,473,15.0,55.0,,
2017-06-28T08:15:00Z,06/28/17 04:15,1658372,2.1259,0.0742,467,15.0,55.0,,
2017-06-28T08:16:00Z,06/28/17 04:16,1658373,2.0977,0.0671,483,15.0,55.0,,
2017-06-28T08:17:00Z,06/28/17 04:17,1658374,1.9847,0.0812,493,15.0,55.0,,
2017-06-28T08:17:00Z,06/28/17 04:17,1658375,2.0553,0.0777,477,15.0,55.0,,
2017-06-28T08:18:00Z,06/28/17 04:18,1658376,1.9706,0.0636,457,15.0,55.0,,
2017-06-28T08:19:00Z,06/28/17 04:19,1658377,1.9706,0.0742,487,15.0,54.0,,
2017-06-28T08:20:00Z,06/28/17 04:20,1658378,1.9776,0.0565,471,15.0,54.0,,
2017-06-28T08:21:00Z,06/28/17 04:21,1658379,2.0553,0.0777,447,15.0,54.0,,
2017-06-28T08:22:00Z,06/28/17 04:22,1658380,2.2743,0.0706,459,15.0,54.0,,
2017-06-28T08:23:00Z,06/28/17 04:23,1658381,2.299,0.0636,441,15.0,54.0,,
2017-06-28T08:24:00Z,06/28/17 04:24,1658382,2.3731,0.0742,447,15.0,54.0,,
2017-06-28T08:25:00Z,06/28/17 04:25,1658383,2.4614,0.0742,435,15.0,54.0,,
2017-06-28T08:26:00Z,06/28/17 04:26,1658384,2.4968,0.0777,451,15.0,54.0,,
2017-06-28T08:27:00Z,06/28/17 04:27,1658385,2.4226,0.0777,445,15.0,54.0,,
2017-06-28T08:28:00Z,06/28/17 04:28,1658386,2.5568,0.0636,463,15.0,54.0,,
2017-06-28T08:29:00Z,06/28/17 04:29,1658387,2.3802,0.0636,437,15.0,54.0,,
2017-06-28T08:30:00Z,06/28/17 04:30,1658388,2.4756,0.0742,433,15.0,54.0,,
2017-06-28T08:31:00Z,06/28/17 04:31,1658389,2.6557,0.0777,445,15.0,54.0,,
2017-06-28T08:32:00Z,06/28/17 04:32,1658390,2.4897,0.0989,423,15.0,54.0,,
2017-06-28T08:33:00Z,06/28/17 04:33,1658391,2.5674,0.1024,443,15.0,54.0,,
2017-06-28T08:34:00Z,06/28/17 04:34,1658392,2.5744,0.0848,445,15.0,54.0,,
2017-06-28T08:35:00Z,06/28/17 04:35,1658393,2.5109,0.0989,427,15.0,54.0,,
2017-06-28T08:36:00Z,06/28/17 04:36,1658394,2.4155,0.0812,432,15.0,54.0,,
2017-06-28T08:37:00Z,06/28/17 04:37,1658395,2.3414,0.0777,440,15.0,54.0,,
2017-06-28T08:38:00Z,06/28/17 04:38,1658396,2.3237,0.0918,436,15.0,54.0,,
2017-06-28T08:39:00Z,06/28/17 04:39,1658397,2.2531,0.0883,434,15.0,54.0,,
2017-06-28T08:40:00Z,06/28/17 04:40,1658398,2.1507,0.0777,434,15.0,54.0,,
2017-06-28T08:41:00Z,06/28/17 04:41,1658399,2.2531,0.0812,442,15.0,54.0,,
2017-06-28T08:42:00Z,06/28/17 04:42,1658400,2.0553,0.0706,434,15.0,54.0,,
2017-06-28T08:43:00Z,06/28/17 04:43,1658401,2.1295,0.0706,422,15.0,54.0,,
2017-06-28T08:44:00Z,06/28/17 04:44,1658402,2.0483,0.0777,434,15.0,54.0,,
2017-06-28T08:45:00Z,06/28/17 04:45,1658403,1.9918,0.0671,424,15.0,54.0,,
2017-06-28T08:46:00Z,06/28/17 04:46,1658404,1.967,0.0777,432,15.0,54.0,,
2017-06-28T08:48:00Z,06/28/17 04:48,1658405,1.8964,0.0706,438,15.0,53.0,,
2017-06-28T08:49:00Z,06/28/17 04:49,1658406,2.0235,0.0777,422,15.0,54.0,,
2017-06-28T08:50:00Z,06/28/17 04:50,1658407,1.9741,0.0706,426,15.0,53.0,,
2017-06-28T08:51:00Z,06/28/17 04:51,1658408,1.9317,0.0742,426,15.0,53.0,,
2017-06-28T08:52:00Z,06/28/17 04:52,1658409,1.9458,0.0636,422,15.0,53.0,,
2017-06-28T08:53:00Z,06/28/17 04:53,1658410,1.9388,0.0671,450,15.0,53.0,,
2017-06-28T08:54:00Z,06/28/17 04:54,1658411,2.0412,0.0777,434,15.0,53.0,,
2017-06-28T08:55:00Z,06/28/17 04:55,1658412,2.0553,0.0742,434,15.0,53.0,,
2017-06-28T08:56:00Z,06/28/17 04:56,1658413,2.0023,0.0777,430,15.0,53.0,,
2017-06-28T08:57:00Z,06/28/17 04:57,1658414,2.0059,0.0706,434,15.0,53.0,,
2017-06-28T08:58:00Z,06/28/17 04:58,1658415,1.9635,0.0636,422,15.0,53.0,,
2017-06-28T08:59:00Z,06/28/17 04:59,1658416,1.9494,0.0918,430,15.0,53.0,,
2017-06-28T09:00:00Z,06/28/17 05:00,1658417,1.9282,0.0494,442,15.0,53.0,,
2017-06-28T09:01:00Z,06/28/17 05:01,1658418,1.9529,0.0742,418,15.0,53.0,,
2017-06-28T09:02:00Z,06/28/17 05:02,1658419,1.9035,0.0812,436,15.0,53.0,,
2017-06-28T09:03:00Z,06/28/17 05:03,1658420,1.9317,0.06,409,15.0,53.0,,
2017-06-28T09:04:00Z,06/28/17 05:04,1658421,1.9105,0.0812,424,15.0,53.0,,
2017-06-28T09:05:00Z,06/28/17 05:05,1658422,1.8681,0.0636,424,15.0,53.0,,
2017-06-28T09:05:00Z,06/28/17 05:05,1658423,1.9847,0.0918,430,15.0,53.0,,
2017-06-28T09:06:00Z,06/28/17 05:06,1658424,2.0553,0.0989,418,15.0,53.0,,
2017-06-28T09:07:00Z,06/28/17 05:07,1658425,1.9458,0.0953,434,15.0,53.0,,
2017-06-28T09:08:00Z,06/28/17 05:08,1658426,2.0306,0.0848,440,15.0,53.0,,
2017-06-28T09:09:00Z,06/28/17 05:09,1658427,2.073,0.0918,440,15.0,53.0,,
2017-06-28T09:10:00Z,06/28/17 05:10,1658428,2.0306,0.0848,428,15.0,53.0,,
2017-06-28T09:11:00Z,06/28/17 05:11,1658429,2.0765,0.0883,442,15.0,53.0,,
2017-06-28T09:12:00Z,06/28/17 05:12,1658430,2.1083,0.0918,413,15.0,53.0,,
2017-06-28T09:13:00Z,06/28/17 05:13,1658431,2.1189,0.0989,436,15.0,53.0,,
2017-06-28T09:14:00Z,06/28/17 05:14,1658432,2.1754,0.0706,434,15.0,53.0,,
2017-06-28T09:15:00Z,06/28/17 05:15,1658433,2.1048,0.0989,424,15.0,53.0,,
2017-06-28T09:16:00Z,06/28/17 05:16,1658434,2.1365,0.0812,434,15.0,53.0,,
2017-06-28T09:17:00Z,06/28/17 05:17,1658435,2.1824,0.0953,438,15.0,53.0,,
2017-06-28T09:18:00Z,06/28/17 05:18,1658436,2.1471,0.0918,428,15.0,53.0,,
2017-06-28T09:19:00Z,06/28/17 05:19,1658437,2.0977,0.1024,428,15.0,53.0,,
2017-06-28T09:20:00Z,06/28/17 05:20,1658438,2.1471,0.0883,416,15.0,53.0,,
2017-06-28T09:21:00Z,06/28/17 05:21,1658439,2.1295,0.0989,432,15.0,53.0,,
2017-06-28T09:22:00Z,06/28/17 05:22,1658440,2.1754,0.0848,434,15.0,53.0,,
2017-06-28T09:23:00Z,06/28/17 05:23,1658441,2.1542,0.0706,442,15.0,53.0,,
2017-06-28T09:24:00Z,06/28/17 05:24,1658442,2.0659,0.0777,438,15.0,53.0,,
2017-06-28T09:25:00Z,06/28/17 05:25,1658443,2.0412,0.0883,446,15.0,53.0,,
2017-06-28T09:26:00Z,06/28/17 05:26,1658444,2.1401,0.1024,432,15.0,53.0,,
2017-06-28T09:27:00Z,06/28/17 05:27,1658445,1.9953,0.0918,428,15.0,53.0,,
2017-06-28T09:28:00Z,06/28/17 05:28,1658446,2.1259,0.0883,430,15.0,53.0,,
2017-06-28T09:29:00Z,06/28/17 05:29,1658447,2.1154,0.0953,430,15.0,53.0,,
2017-06-28T09:30:00Z,06/28/17 05:30,1658448,2.0165,0.0742,418,15.0,53.0,,
2017-06-28T09:31:00Z,06/28/17 05:31,1658449,2.2601,0.1095,432,15.0,53.0,,
2017-06-28T09:32:00Z,06/28/17 05:32,1658450,2.1789,0.113,430,15.0,53.0,,
2017-06-28T09:33:00Z,06/28/17 05:33,1658451,2.1577,0.0812,446,15.0,53.0,,
2017-06-28T09:34:00Z,06/28/17 05:34,1658452,2.1719,0.113,434,15.0,53.0,,
2017-06-28T09:35:00Z,06/28/17 05:35,1658453,2.1295,0.0742,436,15.0,53.0,,
2017-06-28T09:36:00Z,06/28/17 05:36,1658454,2.3131,0.1059,448,15.0,53.0,,
2017-06-28T09:37:00Z,06/28/17 05:37,1658455,2.1436,0.0989,430,15.0,53.0,,
2017-06-28T09:38:00Z,06/28/17 05:38,1658456,2.133,0.0742,436,15.0,53.0,,
2017-06-28T09:39:00Z,06/28/17 05:39,1658457,2.1895,0.0883,413,15.0,53.0,,
2017-06-28T09:40:00Z,06/28/17 05:40,1658458,2.2001,0.1059,430,15.0,54.0,,
2017-06-28T09:41:00Z,06/28/17 05:41,1658459,2.239,0.1059,444,15.0,53.0,,
2017-06-28T09:42:00Z,06/28/17 05:42,1658460,2.0942,0.0883,426,15.0,53.0,,
2017-06-28T09:43:00Z,06/28/17 05:43,1658461,2.2001,0.1236,450,15.0,53.0,,
2017-06-28T09:44:00Z,06/28/17 05:44,1658462,2.3202,0.0953,428,15.0,54.0,,
2017-06-28T09:45:00Z,06/28/17 05:45,1658463,2.4085,0.1165,456,15.0,54.0,,
2017-06-28T09:46:00Z,06/28/17 05:46,1658464,2.2142,0.0918,448,15.0,54.0,,
2017-06-28T09:47:00Z,06/28/17 05:47,1658465,2.2248,0.113,440,15.0,54.0,,
2017-06-28T09:48:00Z,06/28/17 05:48,1658466,2.2566,0.1236,454,15.0,54.0,,
2017-06-28T09:49:00Z,06/28/17 05:49,1658467,2.299,0.0989,452,15.0,54.0,,
2017-06-28T09:50:00Z,06/28/17 05:50,1658468,2.2284,0.0918,444,15.0,54.0,,
2017-06-28T09:51:00Z,06/28/17 05:51,1658469,2.2531,0.0953,456,15.0,54.0,,
2017-06-28T09:52:00Z,06/28/17 05:52,1658470,2.2707,0.1095,458,15.0,54.0,,
2017-06-28T09:53:00Z,06/28/17 05:53,1658471,2.2284,0.1165,462,15.0,54.0,,
2017-06-28T09:53:00Z,06/28/17 05:53,1658472,2.3272,0.113,452,15.0,54.0,,
