Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-24T19:24:00Z,05/24/17 15:24,1625320,1.2501,0.1271,417,25.0,45.0,,
2017-05-24T19:25:00Z,05/24/17 15:25,1625321,1.0383,0.0742,417,25.0,45.0,,
2017-05-24T19:26:00Z,05/24/17 15:26,1625322,1.0488,0.1165,425,25.0,45.0,,
2017-05-24T19:27:00Z,05/24/17 15:27,1625323,1.063,0.0848,436,25.0,45.0,,
2017-05-24T19:28:00Z,05/24/17 15:28,1625324,1.0206,0.0848,424,25.0,45.0,,
2017-05-24T19:29:00Z,05/24/17 15:29,1625325,1.0347,0.0848,422,26.0,45.0,,
2017-05-24T19:30:00Z,05/24/17 15:30,1625326,0.9429,0.0706,455,26.0,45.0,,
2017-05-24T19:31:00Z,05/24/17 15:31,1625327,0.9923,0.0883,426,26.0,45.0,,
2017-05-24T19:32:00Z,05/24/17 15:32,1625328,0.9782,0.0989,462,26.0,45.0,,
2017-05-24T19:33:00Z,05/24/17 15:33,1625329,1.4903,0.1519,421,26.0,45.0,,
2017-05-24T19:34:00Z,05/24/17 15:34,1625330,1.7128,0.2084,426,26.0,45.0,,
2017-05-24T19:35:00Z,05/24/17 15:35,1625331,1.4726,0.1483,426,26.0,45.0,,
2017-05-24T19:36:00Z,05/24/17 15:36,1625332,1.1477,0.0989,420,26.0,45.0,,
2017-05-24T19:37:00Z,05/24/17 15:37,1625333,1.1548,0.1095,418,26.0,45.0,,
2017-05-24T19:38:00Z,05/24/17 15:38,1625334,1.1018,0.1201,430,26.0,45.0,,
2017-05-24T19:39:00Z,05/24/17 15:39,1625335,1.3278,0.1059,424,26.0,45.0,,
2017-05-24T19:40:00Z,05/24/17 15:40,1625336,1.1583,0.1095,436,26.0,45.0,,
2017-05-24T19:41:00Z,05/24/17 15:41,1625337,1.1159,0.0883,431,26.0,45.0,,
2017-05-24T19:42:00Z,05/24/17 15:42,1625338,1.2749,0.1448,420,26.0,45.0,,
2017-05-24T19:43:00Z,05/24/17 15:43,1625339,1.4338,0.1519,420,26.0,45.0,,
2017-05-24T19:44:00Z,05/24/17 15:44,1625340,1.3172,0.1519,433,26.0,45.0,,
2017-05-24T19:45:00Z,05/24/17 15:45,1625341,1.1972,0.1307,431,26.0,45.0,,
2017-05-24T19:46:00Z,05/24/17 15:46,1625342,1.0912,0.1024,447,26.0,45.0,,
2017-05-24T19:47:00Z,05/24/17 15:47,1625343,1.0594,0.0918,447,26.0,45.0,,
2017-05-24T19:48:00Z,05/24/17 15:48,1625344,1.0065,0.0812,427,26.0,45.0,,
2017-05-24T19:49:00Z,05/24/17 15:49,1625345,1.3631,0.1165,427,26.0,44.0,,
2017-05-24T19:50:00Z,05/24/17 15:50,1625346,1.3137,0.113,439,26.0,45.0,,
2017-05-24T19:51:00Z,05/24/17 15:51,1625347,1.0029,0.0989,416,26.0,45.0,,
2017-05-24T19:52:00Z,05/24/17 15:52,1625348,0.8899,0.0742,445,26.0,45.0,,
2017-05-24T19:53:00Z,05/24/17 15:53,1625349,1.0488,0.0777,426,26.0,45.0,,
2017-05-24T19:54:00Z,05/24/17 15:54,1625350,0.8723,0.0777,423,26.0,45.0,,
2017-05-24T19:55:00Z,05/24/17 15:55,1625351,0.9111,0.0742,425,26.0,44.0,,
2017-05-24T19:56:00Z,05/24/17 15:56,1625352,0.9535,0.0848,445,26.0,44.0,,
2017-05-24T19:57:00Z,05/24/17 15:57,1625353,0.9464,0.0989,425,26.0,44.0,,
2017-05-24T19:58:00Z,05/24/17 15:58,1625354,0.844,0.0742,413,26.0,44.0,,
2017-05-24T19:59:00Z,05/24/17 15:59,1625355,0.8935,0.0883,435,26.0,44.0,,
2017-05-24T20:00:00Z,05/24/17 16:00,1625356,0.9817,0.0883,440,26.0,44.0,,
2017-05-24T20:01:00Z,05/24/17 16:01,1625357,0.8793,0.0636,432,26.0,44.0,,
2017-05-24T20:02:00Z,05/24/17 16:02,1625358,0.9606,0.0989,432,26.0,44.0,,
2017-05-24T20:03:00Z,05/24/17 16:03,1625359,0.9358,0.0706,446,26.0,44.0,,
2017-05-24T20:04:00Z,05/24/17 16:04,1625360,0.95,0.0706,446,26.0,44.0,,
2017-05-24T20:05:00Z,05/24/17 16:05,1625361,0.8758,0.0848,424,26.0,44.0,,
2017-05-24T20:06:00Z,05/24/17 16:06,1625362,0.957,0.0848,434,26.0,44.0,,
2017-05-24T20:06:00Z,05/24/17 16:06,1625363,0.8405,0.0777,418,26.0,44.0,,
2017-05-24T20:07:00Z,05/24/17 16:07,1625364,0.9429,0.0883,432,26.0,44.0,,
2017-05-24T20:08:00Z,05/24/17 16:08,1625365,1.0983,0.0918,432,26.0,44.0,,
2017-05-24T20:09:00Z,05/24/17 16:09,1625366,1.0771,0.0883,440,26.0,44.0,,
2017-05-24T20:10:00Z,05/24/17 16:10,1625367,1.1866,0.1483,438,26.0,44.0,,
2017-05-24T20:11:00Z,05/24/17 16:11,1625368,0.9994,0.1024,444,26.0,44.0,,
2017-05-24T20:12:00Z,05/24/17 16:12,1625369,0.957,0.0812,424,26.0,44.0,,
2017-05-24T20:13:00Z,05/24/17 16:13,1625370,1.1371,0.0953,422,26.0,44.0,,
2017-05-24T20:14:00Z,05/24/17 16:14,1625371,0.9994,0.0918,428,26.0,44.0,,
2017-05-24T20:15:00Z,05/24/17 16:15,1625372,1.0524,0.0918,454,26.0,44.0,,
2017-05-24T20:16:00Z,05/24/17 16:16,1625373,0.9288,0.0742,418,26.0,44.0,,
2017-05-24T20:17:00Z,05/24/17 16:17,1625374,0.8511,0.0848,430,26.0,44.0,,
2017-05-24T20:18:00Z,05/24/17 16:18,1625375,0.9005,0.0989,432,26.0,43.0,,
2017-05-24T20:19:00Z,05/24/17 16:19,1625376,1.0912,0.0989,418,26.0,43.0,,
2017-05-24T20:20:00Z,05/24/17 16:20,1625377,0.8758,0.0848,424,26.0,44.0,,
2017-05-24T20:21:00Z,05/24/17 16:21,1625378,0.8864,0.0953,419,26.0,44.0,,
2017-05-24T20:22:00Z,05/24/17 16:22,1625379,0.9923,0.0706,432,26.0,44.0,,
2017-05-24T20:23:00Z,05/24/17 16:23,1625380,0.9959,0.0848,423,26.0,44.0,,
2017-05-24T20:24:00Z,05/24/17 16:24,1625381,0.9041,0.0742,442,26.0,44.0,,
2017-05-24T20:25:00Z,05/24/17 16:25,1625382,1.1336,0.1624,438,26.0,44.0,,
2017-05-24T20:26:00Z,05/24/17 16:26,1625383,1.0594,0.1271,425,26.0,44.0,,
2017-05-24T20:27:00Z,05/24/17 16:27,1625384,1.1795,0.1307,431,26.0,44.0,,
2017-05-24T20:28:00Z,05/24/17 16:28,1625385,1.1619,0.113,443,26.0,44.0,,
2017-05-24T20:29:00Z,05/24/17 16:29,1625386,1.0347,0.0883,411,26.0,44.0,,
2017-05-24T20:30:00Z,05/24/17 16:30,1625387,0.9923,0.0671,431,26.0,44.0,,
2017-05-24T20:31:00Z,05/24/17 16:31,1625388,0.9429,0.0777,427,26.0,44.0,,
2017-05-24T20:32:00Z,05/24/17 16:32,1625389,0.8723,0.0777,445,26.0,44.0,,
2017-05-24T20:33:00Z,05/24/17 16:33,1625390,0.9923,0.0812,435,26.0,44.0,,
2017-05-24T20:34:00Z,05/24/17 16:34,1625391,1.1901,0.0953,416,26.0,44.0,,
2017-05-24T20:35:00Z,05/24/17 16:35,1625392,1.229,0.0812,424,26.0,44.0,,
2017-05-24T20:36:00Z,05/24/17 16:36,1625393,1.2395,0.1236,457,25.0,44.0,,
2017-05-24T20:37:00Z,05/24/17 16:37,1625394,0.9888,0.1024,422,25.0,44.0,,
2017-05-24T20:38:00Z,05/24/17 16:38,1625395,0.9853,0.06,414,25.0,44.0,,
2017-05-24T20:39:00Z,05/24/17 16:39,1625396,1.1089,0.0848,440,25.0,44.0,,
2017-05-24T20:40:00Z,05/24/17 16:40,1625397,1.0453,0.1059,418,25.0,44.0,,
2017-05-24T20:41:00Z,05/24/17 16:41,1625398,1.0488,0.1024,454,25.0,44.0,,
2017-05-24T20:42:00Z,05/24/17 16:42,1625399,1.0453,0.0989,438,25.0,45.0,,
2017-05-24T20:43:00Z,05/24/17 16:43,1625400,1.0559,0.0777,461,25.0,45.0,,
2017-05-24T20:44:00Z,05/24/17 16:44,1625401,1.0277,0.0706,428,25.0,45.0,,
2017-05-24T20:45:00Z,05/24/17 16:45,1625402,0.95,0.0742,438,25.0,45.0,,
2017-05-24T20:46:00Z,05/24/17 16:46,1625403,1.0065,0.0953,436,25.0,45.0,,
2017-05-24T20:47:00Z,05/24/17 16:47,1625404,1.0418,0.1059,390,25.0,45.0,,
2017-05-24T20:48:00Z,05/24/17 16:48,1625405,1.07,0.0989,430,25.0,45.0,,
2017-05-24T20:49:00Z,05/24/17 16:49,1625406,1.2537,0.1589,440,25.0,45.0,,
2017-05-24T20:50:00Z,05/24/17 16:50,1625407,1.2466,0.1377,438,25.0,45.0,,
2017-05-24T20:51:00Z,05/24/17 16:51,1625408,1.1265,0.0953,442,25.0,45.0,,
2017-05-24T20:52:00Z,05/24/17 16:52,1625409,1.07,0.0918,434,25.0,45.0,,
2017-05-24T20:53:00Z,05/24/17 16:53,1625410,1.0877,0.0848,437,25.0,45.0,,
2017-05-24T20:54:00Z,05/24/17 16:54,1625411,0.9676,0.0883,411,25.0,45.0,,
2017-05-24T20:55:00Z,05/24/17 16:55,1625412,1.123,0.0883,443,25.0,45.0,,
2017-05-24T20:56:00Z,05/24/17 16:56,1625413,1.236,0.0989,453,25.0,45.0,,
2017-05-24T20:57:00Z,05/24/17 16:57,1625414,1.2749,0.0918,437,25.0,45.0,,
2017-05-24T20:57:00Z,05/24/17 16:57,1625415,1.0771,0.0812,435,25.0,45.0,,
2017-05-24T20:58:00Z,05/24/17 16:58,1625416,0.9994,0.0777,421,25.0,45.0,,
2017-05-24T20:59:00Z,05/24/17 16:59,1625417,1.01,0.0883,437,25.0,45.0,,
2017-05-24T21:00:00Z,05/24/17 17:00,1625418,0.8899,0.0742,458,25.0,45.0,,
2017-05-24T21:01:00Z,05/24/17 17:01,1625419,0.9076,0.0636,437,25.0,45.0,,
2017-05-24T21:02:00Z,05/24/17 17:02,1625420,1.0171,0.0777,441,25.0,45.0,,
2017-05-24T21:03:00Z,05/24/17 17:03,1625421,0.9288,0.1024,431,25.0,45.0,,
2017-05-24T21:04:00Z,05/24/17 17:04,1625422,1.0312,0.1059,418,25.0,45.0,,
2017-05-24T21:05:00Z,05/24/17 17:05,1625423,0.9429,0.0848,424,25.0,45.0,,
2017-05-24T21:06:00Z,05/24/17 17:06,1625424,0.8723,0.0777,420,25.0,45.0,,
2017-05-24T21:07:00Z,05/24/17 17:07,1625425,0.8476,0.0777,412,25.0,45.0,,
2017-05-24T21:08:00Z,05/24/17 17:08,1625426,0.9817,0.0989,420,25.0,45.0,,
2017-05-24T21:09:00Z,05/24/17 17:09,1625427,0.9535,0.0918,436,25.0,45.0,,
2017-05-24T21:10:00Z,05/24/17 17:10,1625428,0.9464,0.1059,414,25.0,45.0,,
2017-05-24T21:11:00Z,05/24/17 17:11,1625429,0.9358,0.1201,442,25.0,44.0,,
2017-05-24T21:12:00Z,05/24/17 17:12,1625430,0.9712,0.1413,430,25.0,44.0,,
2017-05-24T21:13:00Z,05/24/17 17:13,1625431,0.9217,0.226,402,25.0,44.0,,
2017-05-24T21:14:00Z,05/24/17 17:14,1625432,0.897,0.1307,428,25.0,44.0,,
2017-05-24T21:15:00Z,05/24/17 17:15,1625433,0.9747,0.0989,418,25.0,44.0,,
2017-05-24T21:16:00Z,05/24/17 17:16,1625434,0.8723,0.0883,450,25.0,44.0,,
2017-05-24T21:17:00Z,05/24/17 17:17,1625435,0.9147,0.0812,408,25.0,44.0,,
2017-05-24T21:18:00Z,05/24/17 17:18,1625436,0.9606,0.1271,416,25.0,44.0,,
2017-05-24T21:19:00Z,05/24/17 17:19,1625437,0.8793,0.1165,408,25.0,44.0,,
2017-05-24T21:20:00Z,05/24/17 17:20,1625438,0.9147,0.0883,423,25.0,44.0,,
2017-05-24T21:21:00Z,05/24/17 17:21,1625439,0.9394,0.0953,419,25.0,44.0,,
2017-05-24T21:22:00Z,05/24/17 17:22,1625440,0.9429,0.1024,407,25.0,44.0,,
2017-05-24T21:23:00Z,05/24/17 17:23,1625441,0.8935,0.0918,439,25.0,44.0,,
2017-05-24T21:24:00Z,05/24/17 17:24,1625442,0.9535,0.1024,425,25.0,44.0,,
2017-05-24T21:25:00Z,05/24/17 17:25,1625443,0.8652,0.0918,431,25.0,44.0,,
2017-05-24T21:26:00Z,05/24/17 17:26,1625444,0.9606,0.0812,423,25.0,44.0,,
2017-05-24T21:27:00Z,05/24/17 17:27,1625445,1.1054,0.1271,417,24.0,44.0,,
2017-05-24T21:28:00Z,05/24/17 17:28,1625446,1.0488,0.0953,429,24.0,44.0,,
2017-05-24T21:29:00Z,05/24/17 17:29,1625447,0.9323,0.1024,431,24.0,44.0,,
2017-05-24T21:30:00Z,05/24/17 17:30,1625448,0.9641,0.0918,422,24.0,44.0,,
2017-05-24T21:31:00Z,05/24/17 17:31,1625449,1.0312,0.1059,432,24.0,44.0,,
2017-05-24T21:32:00Z,05/24/17 17:32,1625450,0.8899,0.1024,434,24.0,44.0,,
2017-05-24T21:33:00Z,05/24/17 17:33,1625451,1.0029,0.0989,440,24.0,45.0,,
2017-05-24T21:34:00Z,05/24/17 17:34,1625452,1.0347,0.1307,430,24.0,45.0,,
2017-05-24T21:35:00Z,05/24/17 17:35,1625453,1.1195,0.1413,430,24.0,45.0,,
2017-05-24T21:36:00Z,05/24/17 17:36,1625454,1.1054,0.1059,438,24.0,45.0,,
2017-05-24T21:37:00Z,05/24/17 17:37,1625455,0.9217,0.0812,434,24.0,45.0,,
2017-05-24T21:38:00Z,05/24/17 17:38,1625456,0.9288,0.0953,436,24.0,45.0,,
2017-05-24T21:39:00Z,05/24/17 17:39,1625457,0.8935,0.0989,424,24.0,45.0,,
2017-05-24T21:40:00Z,05/24/17 17:40,1625458,1.0771,0.1024,430,24.0,45.0,,
2017-05-24T21:41:00Z,05/24/17 17:41,1625459,1.0347,0.1059,420,24.0,45.0,,
2017-05-24T21:42:00Z,05/24/17 17:42,1625460,1.342,0.1907,426,24.0,45.0,,
2017-05-24T21:43:00Z,05/24/17 17:43,1625461,1.0559,0.0918,418,24.0,45.0,,
2017-05-24T21:44:00Z,05/24/17 17:44,1625462,0.9994,0.0883,446,24.0,46.0,,
2017-05-24T21:45:00Z,05/24/17 17:45,1625463,0.9782,0.0953,426,24.0,46.0,,
2017-05-24T21:46:00Z,05/24/17 17:46,1625464,1.0135,0.0742,414,24.0,46.0,,
2017-05-24T21:47:00Z,05/24/17 17:47,1625465,0.9429,0.0777,429,24.0,46.0,,
2017-05-24T21:48:00Z,05/24/17 17:48,1625466,1.0842,0.1059,422,24.0,46.0,,
2017-05-24T21:48:00Z,05/24/17 17:48,1625467,1.1371,0.1095,434,24.0,46.0,,
2017-05-24T21:49:00Z,05/24/17 17:49,1625468,1.1159,0.0918,438,24.0,46.0,,
2017-05-24T21:50:00Z,05/24/17 17:50,1625469,1.0488,0.1024,438,24.0,46.0,,
2017-05-24T21:51:00Z,05/24/17 17:51,1625470,1.0736,0.0918,427,24.0,46.0,,
2017-05-24T21:52:00Z,05/24/17 17:52,1625471,1.2042,0.1095,427,24.0,46.0,,
2017-05-24T21:53:00Z,05/24/17 17:53,1625472,1.236,0.1201,413,24.0,46.0,,
2017-05-24T21:54:00Z,05/24/17 17:54,1625473,1.229,0.1519,421,24.0,46.0,,
2017-05-24T21:55:00Z,05/24/17 17:55,1625474,1.0842,0.1165,421,24.0,46.0,,
2017-05-24T21:56:00Z,05/24/17 17:56,1625475,1.1619,0.1236,427,24.0,46.0,,
2017-05-24T21:57:00Z,05/24/17 17:57,1625476,1.236,0.0989,443,24.0,46.0,,
2017-05-24T21:58:00Z,05/24/17 17:58,1625477,1.1654,0.1307,427,24.0,46.0,,
2017-05-24T21:59:00Z,05/24/17 17:59,1625478,1.0594,0.1095,443,24.0,46.0,,
2017-05-24T22:00:00Z,05/24/17 18:00,1625479,1.1972,0.113,425,24.0,46.0,,
2017-05-24T22:01:00Z,05/24/17 18:01,1625480,1.2925,0.1236,439,24.0,46.0,,
2017-05-24T22:02:00Z,05/24/17 18:02,1625481,1.2678,0.1095,435,24.0,46.0,,
2017-05-24T22:03:00Z,05/24/17 18:03,1625482,1.0877,0.0848,425,24.0,46.0,,
2017-05-24T22:04:00Z,05/24/17 18:04,1625483,1.0383,0.0918,423,24.0,46.0,,
2017-05-24T22:05:00Z,05/24/17 18:05,1625484,1.01,0.0636,431,24.0,46.0,,
2017-05-24T22:06:00Z,05/24/17 18:06,1625485,1.0524,0.1165,427,24.0,46.0,,
2017-05-24T22:07:00Z,05/24/17 18:07,1625486,1.2325,0.1059,421,24.0,46.0,,
2017-05-24T22:08:00Z,05/24/17 18:08,1625487,1.229,0.1448,427,24.0,46.0,,
2017-05-24T22:09:00Z,05/24/17 18:09,1625488,1.0912,0.1024,429,24.0,46.0,,
2017-05-24T22:10:00Z,05/24/17 18:10,1625489,1.1583,0.0918,421,24.0,46.0,,
2017-05-24T22:11:00Z,05/24/17 18:11,1625490,1.2855,0.1271,441,24.0,47.0,,
2017-05-24T22:12:00Z,05/24/17 18:12,1625491,1.0453,0.113,411,24.0,47.0,,
2017-05-24T22:13:00Z,05/24/17 18:13,1625492,1.349,0.1307,447,24.0,47.0,,
2017-05-24T22:14:00Z,05/24/17 18:14,1625493,1.1654,0.1024,407,24.0,47.0,,
2017-05-24T22:15:00Z,05/24/17 18:15,1625494,1.183,0.1059,436,24.0,47.0,,
2017-05-24T22:16:00Z,05/24/17 18:16,1625495,1.1548,0.0953,424,24.0,47.0,,
2017-05-24T22:17:00Z,05/24/17 18:17,1625496,1.1619,0.0883,418,24.0,47.0,,
2017-05-24T22:18:00Z,05/24/17 18:18,1625497,1.1583,0.0989,434,24.0,47.0,,
2017-05-24T22:19:00Z,05/24/17 18:19,1625498,1.0241,0.1095,428,24.0,47.0,,
2017-05-24T22:20:00Z,05/24/17 18:20,1625499,0.9853,0.0848,410,24.0,47.0,,
2017-05-24T22:21:00Z,05/24/17 18:21,1625500,1.3278,0.113,438,24.0,47.0,,
2017-05-24T22:22:00Z,05/24/17 18:22,1625501,1.2113,0.1059,430,24.0,47.0,,
2017-05-24T22:23:00Z,05/24/17 18:23,1625502,1.2466,0.1271,426,24.0,47.0,,
2017-05-24T22:24:00Z,05/24/17 18:24,1625503,1.3172,0.1201,420,24.0,47.0,,
2017-05-24T22:25:00Z,05/24/17 18:25,1625504,1.2749,0.113,440,24.0,48.0,,
2017-05-24T22:26:00Z,05/24/17 18:26,1625505,1.2749,0.0883,432,24.0,48.0,,
2017-05-24T22:27:00Z,05/24/17 18:27,1625506,1.4726,0.113,438,24.0,48.0,,
2017-05-24T22:28:00Z,05/24/17 18:28,1625507,1.6245,0.1307,442,24.0,48.0,,
2017-05-24T22:29:00Z,05/24/17 18:29,1625508,1.8964,0.1483,450,23.0,48.0,,
2017-05-24T22:30:00Z,05/24/17 18:30,1625509,2.1613,0.1377,431,23.0,49.0,,
2017-05-24T22:31:00Z,05/24/17 18:31,1625510,1.9141,0.1059,413,23.0,49.0,,
2017-05-24T22:32:00Z,05/24/17 18:32,1625511,1.8752,0.1095,423,23.0,49.0,,
2017-05-24T22:33:00Z,05/24/17 18:33,1625512,2.0377,0.1095,449,23.0,50.0,,
2017-05-24T22:34:00Z,05/24/17 18:34,1625513,2.0659,0.1448,441,23.0,50.0,,
2017-05-24T22:35:00Z,05/24/17 18:35,1625514,2.193,0.1236,449,23.0,50.0,,
2017-05-24T22:36:00Z,05/24/17 18:36,1625515,1.9247,0.1059,433,23.0,50.0,,
2017-05-24T22:37:00Z,05/24/17 18:37,1625516,2.0306,0.113,439,23.0,50.0,,
2017-05-24T22:38:00Z,05/24/17 18:38,1625517,1.9953,0.113,434,23.0,51.0,,
2017-05-24T22:39:00Z,05/24/17 18:39,1625518,2.2707,0.1059,442,23.0,51.0,,
2017-05-24T22:39:00Z,05/24/17 18:39,1625519,2.3025,0.1271,430,23.0,51.0,,
2017-05-24T22:40:00Z,05/24/17 18:40,1625520,2.359,0.1766,448,23.0,51.0,,
2017-05-24T22:41:00Z,05/24/17 18:41,1625521,2.3555,0.1836,442,23.0,51.0,,
2017-05-24T22:42:00Z,05/24/17 18:42,1625522,1.7092,0.0989,445,23.0,52.0,,
2017-05-24T22:43:00Z,05/24/17 18:43,1625523,1.8717,0.1307,425,23.0,52.0,,
2017-05-24T22:44:00Z,05/24/17 18:44,1625524,1.4338,0.1024,431,23.0,52.0,,
2017-05-24T22:45:00Z,05/24/17 18:45,1625525,1.4762,0.1095,431,22.0,52.0,,
2017-05-24T22:46:00Z,05/24/17 18:46,1625526,1.3773,0.1236,450,22.0,52.0,,
2017-05-24T22:47:00Z,05/24/17 18:47,1625527,1.2395,0.0918,408,22.0,52.0,,
2017-05-24T22:48:00Z,05/24/17 18:48,1625528,1.6916,0.173,445,22.0,52.0,,
2017-05-24T22:49:00Z,05/24/17 18:49,1625529,1.2713,0.0883,447,22.0,53.0,,
2017-05-24T22:50:00Z,05/24/17 18:50,1625530,1.6351,0.1201,433,22.0,53.0,,
2017-05-24T22:51:00Z,05/24/17 18:51,1625531,1.3985,0.1024,449,22.0,53.0,,
2017-05-24T22:52:00Z,05/24/17 18:52,1625532,1.4267,0.0777,440,22.0,53.0,,
2017-05-24T22:53:00Z,05/24/17 18:53,1625533,1.2607,0.0812,436,21.0,53.0,,
2017-05-24T22:54:00Z,05/24/17 18:54,1625534,1.1901,0.0989,444,21.0,53.0,,
2017-05-24T22:55:00Z,05/24/17 18:55,1625535,0.9888,0.0812,444,21.0,54.0,,
2017-05-24T22:56:00Z,05/24/17 18:56,1625536,0.9923,0.0777,437,21.0,54.0,,
2017-05-24T22:57:00Z,05/24/17 18:57,1625537,0.9076,0.06,433,21.0,54.0,,
2017-05-24T22:58:00Z,05/24/17 18:58,1625538,1.0594,0.06,427,21.0,54.0,,
2017-05-24T22:59:00Z,05/24/17 18:59,1625539,1.0135,0.0742,413,21.0,54.0,,
2017-05-24T23:00:00Z,05/24/17 19:00,1625540,0.9782,0.0777,426,21.0,54.0,,
2017-05-24T23:01:00Z,05/24/17 19:01,1625541,0.9217,0.06,428,20.0,54.0,,
2017-05-24T23:02:00Z,05/24/17 19:02,1625542,0.9288,0.0742,430,20.0,55.0,,
2017-05-24T23:03:00Z,05/24/17 19:03,1625543,1.01,0.0742,435,20.0,55.0,,
2017-05-24T23:04:00Z,05/24/17 19:04,1625544,0.957,0.0812,419,20.0,55.0,,
2017-05-24T23:05:00Z,05/24/17 19:05,1625545,0.7522,0.0565,437,20.0,56.0,,
2017-05-24T23:06:00Z,05/24/17 19:06,1625546,0.7487,0.0565,429,20.0,56.0,,
2017-05-24T23:07:00Z,05/24/17 19:07,1625547,0.7805,0.0706,437,20.0,56.0,,
2017-05-24T23:08:00Z,05/24/17 19:08,1625548,0.6851,0.0565,430,20.0,56.0,,
2017-05-24T23:09:00Z,05/24/17 19:09,1625549,0.5544,0.0494,411,20.0,56.0,,
2017-05-24T23:10:00Z,05/24/17 19:10,1625550,0.5862,0.06,428,20.0,56.0,,
2017-05-24T23:11:00Z,05/24/17 19:11,1625551,0.5686,0.0318,444,19.0,56.0,,
2017-05-24T23:12:00Z,05/24/17 19:12,1625552,0.5615,0.0636,432,19.0,56.0,,
2017-05-24T23:13:00Z,05/24/17 19:13,1625553,0.4626,0.0388,454,19.0,56.0,,
2017-05-24T23:14:00Z,05/24/17 19:14,1625554,0.4026,0.0494,444,19.0,56.0,,
2017-05-24T23:15:00Z,05/24/17 19:15,1625555,0.4344,0.0388,446,19.0,56.0,,
2017-05-24T23:16:00Z,05/24/17 19:16,1625556,0.3637,0.0388,434,19.0,56.0,,
2017-05-24T23:17:00Z,05/24/17 19:17,1625557,0.3814,0.0318,428,19.0,56.0,,
2017-05-24T23:18:00Z,05/24/17 19:18,1625558,0.3885,0.0388,420,19.0,56.0,,
2017-05-24T23:19:00Z,05/24/17 19:19,1625559,0.3991,0.0353,428,19.0,56.0,,
2017-05-24T23:20:00Z,05/24/17 19:20,1625560,0.4132,0.0459,432,19.0,57.0,,
2017-05-24T23:21:00Z,05/24/17 19:21,1625561,0.4202,0.0459,455,19.0,57.0,,
2017-05-24T23:22:00Z,05/24/17 19:22,1625562,0.3637,0.0283,431,19.0,57.0,,
2017-05-24T23:23:00Z,05/24/17 19:23,1625563,0.2966,0.0283,447,19.0,57.0,,
2017-05-24T23:24:00Z,05/24/17 19:24,1625564,0.3496,0.0177,431,19.0,57.0,,
2017-05-24T23:25:00Z,05/24/17 19:25,1625565,0.3531,0.0212,429,19.0,57.0,,
2017-05-24T23:26:00Z,05/24/17 19:26,1625566,0.4061,0.0494,443,19.0,57.0,,
2017-05-24T23:27:00Z,05/24/17 19:27,1625567,0.4132,0.0353,447,19.0,57.0,,
2017-05-24T23:28:00Z,05/24/17 19:28,1625568,0.3743,0.0247,443,19.0,57.0,,
2017-05-24T23:29:00Z,05/24/17 19:29,1625569,0.3955,0.0424,449,19.0,57.0,,
2017-05-24T23:29:00Z,05/24/17 19:29,1625570,0.4061,0.053,451,19.0,58.0,,
2017-05-24T23:30:00Z,05/24/17 19:30,1625571,0.4979,0.0318,451,19.0,58.0,,
2017-05-24T23:31:00Z,05/24/17 19:31,1625572,1.5044,0.053,433,19.0,58.0,,
2017-05-24T23:32:00Z,05/24/17 19:32,1625573,1.1265,0.0565,459,19.0,58.0,,
2017-05-24T23:33:00Z,05/24/17 19:33,1625574,0.957,0.0494,443,19.0,58.0,,
2017-05-24T23:34:00Z,05/24/17 19:34,1625575,0.8052,0.0388,441,19.0,58.0,,
2017-05-24T23:35:00Z,05/24/17 19:35,1625576,0.7381,0.0353,447,19.0,58.0,,
2017-05-24T23:36:00Z,05/24/17 19:36,1625577,0.7663,0.0388,425,19.0,58.0,,
2017-05-24T23:37:00Z,05/24/17 19:37,1625578,0.9535,0.0459,431,19.0,59.0,,
2017-05-24T23:38:00Z,05/24/17 19:38,1625579,0.95,0.0565,447,19.0,59.0,,
2017-05-24T23:39:00Z,05/24/17 19:39,1625580,1.0347,0.0565,451,19.0,59.0,,
2017-05-24T23:40:00Z,05/24/17 19:40,1625581,1.0806,0.0671,439,19.0,59.0,,
2017-05-24T23:41:00Z,05/24/17 19:41,1625582,1.3172,0.0706,435,19.0,59.0,,
2017-05-24T23:42:00Z,05/24/17 19:42,1625583,1.3949,0.0671,439,19.0,60.0,,
2017-05-24T23:43:00Z,05/24/17 19:43,1625584,1.5362,0.0777,447,19.0,60.0,,
2017-05-24T23:44:00Z,05/24/17 19:44,1625585,1.515,0.0848,453,19.0,60.0,,
2017-05-24T23:45:00Z,05/24/17 19:45,1625586,1.3596,0.0883,457,19.0,60.0,,
2017-05-24T23:46:00Z,05/24/17 19:46,1625587,1.3172,0.0706,455,19.0,60.0,,
2017-05-24T23:47:00Z,05/24/17 19:47,1625588,1.2431,0.06,472,19.0,60.0,,
2017-05-24T23:48:00Z,05/24/17 19:48,1625589,1.289,0.0671,451,19.0,61.0,,
2017-05-24T23:49:00Z,05/24/17 19:49,1625590,1.6245,0.113,445,19.0,61.0,,
2017-05-24T23:50:00Z,05/24/17 19:50,1625591,1.5044,0.0848,466,19.0,61.0,,
2017-05-24T23:51:00Z,05/24/17 19:51,1625592,1.3596,0.0706,443,19.0,61.0,,
2017-05-24T23:52:00Z,05/24/17 19:52,1625593,1.3455,0.0918,464,19.0,61.0,,
