Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-02-10T18:50:19Z,02/10/23 13:50,9880070,0.198,0.0,1127,21.8,28.4,90,5.0
2023-02-10T18:51:19Z,02/10/23 13:51,9880078,0.246,0.0,1121,21.7,28.4,90,3.0
2023-02-10T18:52:19Z,02/10/23 13:52,9880084,0.306,0.0,1117,21.7,28.4,90,3.0
2023-02-10T18:53:19Z,02/10/23 13:53,9880090,0.311,0.004,1120,21.7,28.4,90,3.0
2023-02-10T18:54:19Z,02/10/23 13:54,9880096,0.256,0.002,1120,21.6,28.5,90,2.0
2023-02-10T18:55:18Z,02/10/23 13:55,9880102,0.298,0.002,1137,21.6,28.7,90,1.0
2023-02-10T18:56:18Z,02/10/23 13:56,9880109,0.309,0.0,1161,21.6,28.8,90,2.0
2023-02-10T18:57:19Z,02/10/23 13:57,9880117,0.388,0.002,1153,21.6,28.8,90,1.0
2023-02-10T18:58:19Z,02/10/23 13:58,9880125,0.223,0.002,1149,21.5,28.8,90,0.0
2023-02-10T18:59:19Z,02/10/23 13:59,9880132,0.273,0.0,1141,21.5,28.8,90,0.0
2023-02-10T19:00:19Z,02/10/23 14:00,9880139,0.22000000000000003,0.002,1137,21.5,28.8,90,0.0
2023-02-10T19:01:19Z,02/10/23 14:01,9880148,0.335,0.004,1153,21.5,28.8,90,0.0
2023-02-10T19:02:19Z,02/10/23 14:02,9880155,0.24900000000000003,0.0,1157,21.5,28.9,90,0.0
2023-02-10T19:03:19Z,02/10/23 14:03,9880163,0.219,0.0,1158,21.5,28.9,90,0.0
2023-02-10T19:04:19Z,02/10/23 14:04,9880172,0.242,0.004,1152,21.5,28.9,90,0.0
2023-02-10T19:05:19Z,02/10/23 14:05,9880179,0.23500000000000001,0.002,1148,21.5,28.9,90,0.0
2023-02-10T19:06:19Z,02/10/23 14:06,9880186,0.301,0.002,1164,21.5,28.9,90,0.0
2023-02-10T19:07:19Z,02/10/23 14:07,9880194,0.225,0.0,1168,21.5,29.0,90,0.0
2023-02-10T19:08:19Z,02/10/23 14:08,9880202,0.318,0.0,1164,21.5,29.0,90,0.0
2023-02-10T19:09:19Z,02/10/23 14:09,9880210,0.21600000000000003,0.0,1147,21.5,29.0,90,0.0
2023-02-10T19:10:19Z,02/10/23 14:10,9880218,0.24500000000000002,0.004,1141,21.5,28.9,90,0.0
2023-02-10T19:11:19Z,02/10/23 14:11,9880226,0.27,0.0,1137,21.5,28.9,90,0.0
2023-02-10T19:12:19Z,02/10/23 14:12,9880235,0.16499999999999998,0.0,1121,21.5,28.9,90,0.0
2023-02-10T19:13:19Z,02/10/23 14:13,9880245,0.279,0.0,1102,21.5,28.8,90,0.0
2023-02-10T19:14:19Z,02/10/23 14:14,9880254,0.265,0.002,1086,21.5,28.8,90,0.0
2023-02-10T19:15:19Z,02/10/23 14:15,9880263,0.23399999999999999,0.0,1102,21.5,28.8,90,0.0
2023-02-10T19:16:19Z,02/10/23 14:16,9880270,0.29900000000000004,0.004,1088,21.5,28.8,90,0.0
2023-02-10T19:17:19Z,02/10/23 14:17,9880280,0.177,0.0,1090,21.5,28.8,90,0.0
2023-02-10T19:18:19Z,02/10/23 14:18,9880287,0.417,0.0,1098,21.5,28.7,90,0.0
2023-02-10T19:19:19Z,02/10/23 14:19,9880294,0.355,0.002,1061,21.5,28.6,90,0.0
2023-02-10T19:20:19Z,02/10/23 14:20,9880301,0.24,0.0,1042,21.5,28.6,90,0.0
2023-02-10T19:21:19Z,02/10/23 14:21,9880310,0.254,0.004,1023,21.5,28.5,90,0.0
2023-02-10T19:22:19Z,02/10/23 14:22,9880319,0.256,0.002,1017,21.5,28.5,90,0.0
2023-02-10T19:23:19Z,02/10/23 14:23,9880327,0.325,0.002,1025,21.4,28.4,90,0.0
2023-02-10T19:24:19Z,02/10/23 14:24,9880334,0.262,0.002,1017,21.4,28.4,90,0.0
2023-02-10T19:25:19Z,02/10/23 14:25,9880341,0.192,0.0,1021,21.4,28.3,90,0.0
2023-02-10T19:26:19Z,02/10/23 14:26,9880348,0.225,0.0,992,21.4,28.3,90,0.0
2023-02-10T19:27:19Z,02/10/23 14:27,9880356,0.21800000000000003,0.004,996,21.4,28.3,90,0.0
2023-02-10T19:28:19Z,02/10/23 14:28,9880365,0.27999999999999997,0.002,1006,21.4,28.3,90,0.0
2023-02-10T19:29:19Z,02/10/23 14:29,9880372,0.21000000000000002,0.0,994,21.4,28.3,90,0.0
2023-02-10T19:30:19Z,02/10/23 14:30,9880380,0.24,0.0,991,21.4,28.3,90,0.0
2023-02-10T19:31:19Z,02/10/23 14:31,9880388,0.21400000000000002,0.002,965,21.4,28.3,90,0.0
2023-02-10T19:32:19Z,02/10/23 14:32,9880395,0.337,0.002,949,21.3,28.2,90,0.0
2023-02-10T19:33:19Z,02/10/23 14:33,9880402,0.312,0.0,944,21.3,28.2,90,0.0
2023-02-10T19:34:19Z,02/10/23 14:34,9880408,0.205,0.002,934,21.3,28.2,90,0.0
2023-02-10T19:35:19Z,02/10/23 14:35,9880418,0.231,0.0,919,21.3,28.2,90,0.0
2023-02-10T19:36:19Z,02/10/23 14:36,9880426,0.309,0.0,930,21.3,28.2,90,0.0
2023-02-10T19:37:19Z,02/10/23 14:37,9880434,0.22000000000000003,0.002,925,21.3,28.2,90,0.0
2023-02-10T19:38:19Z,02/10/23 14:38,9880441,0.21000000000000002,0.0,925,21.3,28.2,90,0.0
2023-02-10T19:39:19Z,02/10/23 14:39,9880448,0.16499999999999998,0.0,929,21.3,28.1,90,0.0
2023-02-10T19:40:19Z,02/10/23 14:40,9880456,0.29300000000000004,0.004,919,21.3,28.1,90,0.0
2023-02-10T19:41:19Z,02/10/23 14:41,9880464,0.22200000000000003,0.0,904,21.3,28.1,90,0.0
2023-02-10T19:42:19Z,02/10/23 14:42,9880471,0.207,0.0,910,21.3,28.1,90,0.0
2023-02-10T19:43:19Z,02/10/23 14:43,9880480,0.258,0.0,910,21.3,28.1,90,0.0
2023-02-10T19:44:19Z,02/10/23 14:44,9880488,0.16299999999999998,0.002,904,21.3,28.0,90,0.0
2023-02-10T19:45:19Z,02/10/23 14:45,9880495,0.288,0.0,892,21.3,28.1,90,0.0
2023-02-10T19:46:19Z,02/10/23 14:46,9880506,0.189,0.0,898,21.3,28.0,90,0.0
2023-02-10T19:47:19Z,02/10/23 14:47,9880512,0.22599999999999998,0.002,875,21.3,27.9,90,0.0
2023-02-10T19:49:18Z,02/10/23 14:49,9880525,0.23700000000000002,0.0,868,21.3,27.8,90,0.0
2023-02-10T19:51:35Z,02/10/23 14:51,9880537,0.229,0.002,860,21.3,27.7,90,1.0
2023-02-10T19:52:35Z,02/10/23 14:52,9880545,0.181,0.002,856,21.3,27.7,90,0.0
2023-02-10T19:53:35Z,02/10/23 14:53,9880554,0.259,0.002,849,21.3,27.7,90,0.0
2023-02-10T19:54:35Z,02/10/23 14:54,9880562,0.341,0.004,842,21.2,27.7,90,0.0
2023-02-10T19:55:35Z,02/10/23 14:55,9880570,0.27599999999999997,0.006,822,21.2,27.6,90,1.0
2023-02-10T19:56:35Z,02/10/23 14:56,9880579,0.21000000000000002,0.0,829,21.2,27.6,90,1.0
2023-02-10T19:57:35Z,02/10/23 14:57,9880588,0.27599999999999997,0.0,822,21.2,27.6,90,1.0
2023-02-10T19:58:35Z,02/10/23 14:58,9880594,0.333,0.0,846,21.2,27.6,90,0.0
2023-02-10T20:13:07Z,02/10/23 15:13,9880702,0.689,0.004,1047,21.3,28.3,90,0.0
2023-02-10T20:14:07Z,02/10/23 15:14,9880710,0.373,0.002,1026,21.4,28.3,90,0.0
2023-02-10T20:15:07Z,02/10/23 15:15,9880718,0.575,0.01,1024,21.4,28.3,90,0.0
2023-02-10T20:16:07Z,02/10/23 15:16,9880726,0.386,0.004,1038,21.4,28.3,90,0.0
2023-02-10T20:17:07Z,02/10/23 15:17,9880735,0.53,0.01,1044,21.5,28.3,90,0.0
2023-02-10T20:18:07Z,02/10/23 15:18,9880741,0.49000000000000005,0.008,1054,21.5,28.4,90,0.0
2023-02-10T20:19:07Z,02/10/23 15:19,9880748,0.521,0.01,1059,21.5,28.4,90,0.0
2023-02-10T20:20:07Z,02/10/23 15:20,9880755,0.457,0.008,1055,21.5,28.4,90,0.0
2023-02-10T20:21:07Z,02/10/23 15:21,9880761,0.433,0.008,1055,21.6,28.4,90,0.0
2023-02-10T20:22:07Z,02/10/23 15:22,9880769,0.453,0.006,1057,21.6,28.4,90,0.0
2023-02-10T20:23:08Z,02/10/23 15:23,9880777,0.462,0.012,1071,21.6,28.4,90,0.0
2023-02-10T20:24:08Z,02/10/23 15:24,9880786,0.549,0.0,1083,21.6,28.4,90,0.0
2023-02-10T20:25:07Z,02/10/23 15:25,9880794,0.549,0.006,1071,21.6,28.5,90,0.0
2023-02-10T20:26:07Z,02/10/23 15:26,9880803,0.501,0.006,1069,21.7,28.5,90,0.0
2023-02-10T20:27:07Z,02/10/23 15:27,9880812,0.705,0.006,1097,21.7,28.5,90,0.0
2023-02-10T20:28:07Z,02/10/23 15:28,9880820,0.533,0.01,1079,21.7,28.5,90,0.0
2023-02-10T20:29:07Z,02/10/23 15:29,9880828,0.485,0.004,1087,21.7,28.5,90,0.0
2023-02-10T20:30:07Z,02/10/23 15:30,9880836,0.501,0.006,1095,21.7,28.5,90,0.0
2023-02-10T20:31:07Z,02/10/23 15:31,9880844,0.611,0.01,1077,21.7,28.6,90,0.0
2023-02-10T20:32:07Z,02/10/23 15:32,9880853,0.45199999999999996,0.01,1076,21.7,28.6,90,0.0
2023-02-10T20:33:07Z,02/10/23 15:33,9880862,0.546,0.012,1092,21.7,28.6,90,0.0
2023-02-10T20:34:07Z,02/10/23 15:34,9880871,0.529,0.008,1113,21.7,28.6,90,0.0
2023-02-10T20:35:07Z,02/10/23 15:35,9880878,0.516,0.0,1090,21.8,28.6,90,0.0
2023-02-10T20:36:07Z,02/10/23 15:36,9880886,0.44000000000000006,0.01,1101,21.8,28.6,90,0.0
2023-02-10T20:37:07Z,02/10/23 15:37,9880894,0.577,0.008,1094,21.8,28.6,90,0.0
2023-02-10T20:38:07Z,02/10/23 15:38,9880902,0.5780000000000001,0.004,1113,21.8,28.6,90,0.0
2023-02-10T20:39:07Z,02/10/23 15:39,9880910,0.6839999999999999,0.012,1090,21.8,28.6,90,0.0
2023-02-10T20:40:07Z,02/10/23 15:40,9880917,0.399,0.006,1103,21.8,28.6,90,0.0
2023-02-10T20:41:07Z,02/10/23 15:41,9880927,0.501,0.0,1096,21.8,28.6,90,0.0
2023-02-10T20:42:07Z,02/10/23 15:42,9880934,0.483,0.006,1131,21.8,28.6,90,0.0
2023-02-10T20:43:07Z,02/10/23 15:43,9880943,0.43499999999999994,0.006,1094,21.8,28.6,90,0.0
2023-02-10T20:44:07Z,02/10/23 15:44,9880952,0.5650000000000001,0.002,1100,21.8,28.6,90,0.0
2023-02-10T20:45:07Z,02/10/23 15:45,9880960,0.557,0.004,1102,21.8,28.6,90,0.0
2023-02-10T20:46:08Z,02/10/23 15:46,9880969,0.6,0.012,1102,21.8,28.7,90,0.0
2023-02-10T20:47:08Z,02/10/23 15:47,9880976,0.368,0.01,1084,21.8,28.7,90,0.0
2023-02-10T20:48:08Z,02/10/23 15:48,9880984,0.394,0.008,1090,21.8,28.7,90,0.0
2023-02-10T20:49:08Z,02/10/23 15:49,9880993,0.508,0.002,1102,21.8,28.7,90,0.0
2023-02-10T20:50:08Z,02/10/23 15:50,9881000,0.511,0.002,1102,21.8,28.7,90,0.0
2023-02-10T20:51:08Z,02/10/23 15:51,9881006,0.534,0.012,1110,21.8,28.7,90,0.0
2023-02-10T20:52:08Z,02/10/23 15:52,9881015,0.529,0.002,1092,21.9,28.7,90,0.0
2023-02-10T20:53:08Z,02/10/23 15:53,9881023,0.45499999999999996,0.004,1112,21.9,28.7,90,0.0
2023-02-10T20:54:08Z,02/10/23 15:54,9881031,0.54,0.012,1102,21.9,28.7,90,0.0
2023-02-10T20:55:08Z,02/10/23 15:55,9881040,0.413,0.01,1097,21.9,28.7,90,0.0
2023-02-10T20:56:08Z,02/10/23 15:56,9881049,0.41500000000000004,0.002,1104,21.9,28.7,90,0.0
2023-02-10T20:57:08Z,02/10/23 15:57,9881058,0.339,0.006,1093,21.9,28.7,90,0.0
2023-02-10T20:58:08Z,02/10/23 15:58,9881066,0.429,0.006,1102,21.9,28.7,90,0.0
2023-02-10T20:59:08Z,02/10/23 15:59,9881077,0.313,0.002,1110,21.9,28.7,90,0.0
2023-02-10T21:00:08Z,02/10/23 16:00,9881087,0.43099999999999994,0.004,1112,21.9,28.7,90,0.0
2023-02-10T21:01:08Z,02/10/23 16:01,9881095,0.404,0.01,1110,21.9,28.7,90,0.0
2023-02-10T21:02:08Z,02/10/23 16:02,9881102,0.43600000000000005,0.002,1097,21.9,28.8,90,0.0
2023-02-10T21:03:08Z,02/10/23 16:03,9881110,0.458,0.004,1102,21.9,28.8,90,0.0
2023-02-10T21:04:08Z,02/10/23 16:04,9881117,0.508,0.008,1106,21.9,28.7,90,0.0
2023-02-10T21:05:08Z,02/10/23 16:05,9881125,0.526,0.002,1100,21.9,28.8,90,0.0
2023-02-10T21:06:08Z,02/10/23 16:06,9881133,0.32599999999999996,0.004,1102,21.9,28.8,90,0.0
2023-02-10T21:07:08Z,02/10/23 16:07,9881143,0.637,0.002,1122,21.9,28.8,90,0.0
2023-02-10T21:08:08Z,02/10/23 16:08,9881151,0.45999999999999996,0.002,1106,21.9,28.8,90,0.0
2023-02-10T21:09:08Z,02/10/23 16:09,9881160,0.502,0.008,1112,21.9,28.8,90,0.0
2023-02-10T21:10:08Z,02/10/23 16:10,9881168,0.45199999999999996,0.004,1102,21.9,28.8,90,0.0
2023-02-10T21:11:08Z,02/10/23 16:11,9881175,0.487,0.008,1106,21.9,28.8,90,0.0
2023-02-10T21:12:08Z,02/10/23 16:12,9881182,0.588,0.012,1112,21.9,28.8,90,0.0
2023-02-10T21:13:08Z,02/10/23 16:13,9881191,0.487,0.008,1108,21.9,28.8,90,0.0
2023-02-10T21:14:08Z,02/10/23 16:14,9881200,0.376,0.002,1112,21.9,28.8,90,0.0
2023-02-10T21:15:08Z,02/10/23 16:15,9881207,0.481,0.008,1100,21.9,28.8,90,0.0
2023-02-10T21:16:08Z,02/10/23 16:16,9881215,0.40199999999999997,0.006,1118,22.0,28.8,90,0.0
2023-02-10T21:17:08Z,02/10/23 16:17,9881224,0.33799999999999997,0.004,1108,22.0,28.8,90,0.0
2023-02-10T21:18:08Z,02/10/23 16:18,9881233,0.484,0.002,1097,22.0,28.8,90,0.0
2023-02-10T21:19:08Z,02/10/23 16:19,9881239,0.359,0.004,1095,22.0,28.8,90,0.0
2023-02-10T21:20:08Z,02/10/23 16:20,9881246,0.426,0.0,1102,22.0,28.8,90,0.0
2023-02-10T21:21:08Z,02/10/23 16:21,9881255,0.325,0.002,1113,22.0,28.8,90,0.0
2023-02-10T21:22:08Z,02/10/23 16:22,9881263,0.561,0.006,1103,22.0,28.8,90,0.0
2023-02-10T21:23:08Z,02/10/23 16:23,9881271,0.274,0.002,1109,22.0,28.8,90,0.0
2023-02-10T21:24:08Z,02/10/23 16:24,9881278,0.5780000000000001,0.004,1111,22.0,28.8,90,0.0
2023-02-10T21:25:08Z,02/10/23 16:25,9881286,0.496,0.002,1107,22.0,28.8,90,0.0
2023-02-10T21:26:08Z,02/10/23 16:26,9881295,0.568,0.014000000000000002,1097,22.0,28.8,90,0.0
2023-02-10T21:27:08Z,02/10/23 16:27,9881304,0.47800000000000004,0.014000000000000002,1101,22.0,28.8,90,0.0
2023-02-10T21:28:08Z,02/10/23 16:28,9881313,0.43600000000000005,0.008,1095,22.0,28.8,90,0.0
2023-02-10T21:29:08Z,02/10/23 16:29,9881321,0.43,0.008,1105,22.0,28.8,90,0.0
2023-02-10T21:30:08Z,02/10/23 16:30,9881328,0.358,0.002,1101,22.0,28.8,90,0.0
2023-02-10T21:31:08Z,02/10/23 16:31,9881338,0.441,0.006,1111,22.0,28.8,90,0.0
2023-02-10T21:32:08Z,02/10/23 16:32,9881346,0.34700000000000003,0.01,1109,22.0,28.8,90,0.0
2023-02-10T21:33:08Z,02/10/23 16:33,9881354,0.42000000000000004,0.006,1109,22.0,28.8,90,0.0
2023-02-10T21:34:08Z,02/10/23 16:34,9881361,0.41900000000000004,0.004,1105,22.0,28.8,90,0.0
2023-02-10T21:35:08Z,02/10/23 16:35,9881370,0.352,0.002,1103,22.0,28.8,90,0.0
2023-02-10T21:36:08Z,02/10/23 16:36,9881378,0.417,0.006,1085,22.0,28.8,90,0.0
2023-02-10T21:37:08Z,02/10/23 16:37,9881386,0.45899999999999996,0.006,1085,22.0,28.8,90,0.0
2023-02-10T21:38:08Z,02/10/23 16:38,9881393,0.251,0.004,1093,22.0,28.9,90,0.0
2023-02-10T21:39:08Z,02/10/23 16:39,9881401,0.523,0.008,1105,22.0,28.9,90,0.0
2023-02-10T21:40:08Z,02/10/23 16:40,9881413,0.372,0.006,1099,22.0,28.9,90,0.0
2023-02-10T21:41:08Z,02/10/23 16:41,9881420,0.382,0.008,1097,22.0,28.9,90,0.0
2023-02-10T21:42:08Z,02/10/23 16:42,9881425,0.37,0.002,1089,22.0,28.8,90,0.0
2023-02-10T21:43:08Z,02/10/23 16:43,9881432,0.42000000000000004,0.012,1089,22.0,28.9,90,0.0
2023-02-10T21:44:08Z,02/10/23 16:44,9881442,0.382,0.002,1111,22.0,28.9,90,0.0
2023-02-10T21:45:08Z,02/10/23 16:45,9881448,0.348,0.0,1097,22.0,28.9,90,0.0
2023-02-10T21:46:08Z,02/10/23 16:46,9881454,0.271,0.002,1081,22.0,28.9,90,0.0
2023-02-10T21:47:08Z,02/10/23 16:47,9881462,0.351,0.0,1083,22.0,28.9,90,0.0
2023-02-10T21:48:08Z,02/10/23 16:48,9881469,0.32799999999999996,0.002,1087,22.0,28.9,90,0.0
2023-02-10T21:49:08Z,02/10/23 16:49,9881475,0.382,0.002,1089,22.0,28.9,90,0.0
2023-02-10T21:50:08Z,02/10/23 16:50,9881481,0.413,0.004,1083,22.0,28.9,90,0.0
2023-02-10T21:51:08Z,02/10/23 16:51,9881487,0.355,0.008,1073,22.0,28.9,90,0.0
2023-02-10T21:52:08Z,02/10/23 16:52,9881494,0.399,0.012,1091,22.0,28.8,90,0.0
2023-02-10T21:53:08Z,02/10/23 16:53,9881503,0.40499999999999997,0.006,1089,22.0,28.9,90,0.0
2023-02-10T21:54:08Z,02/10/23 16:54,9881510,0.43600000000000005,0.008,1097,22.0,28.9,90,0.0
2023-02-10T21:55:08Z,02/10/23 16:55,9881517,0.256,0.002,1081,22.0,28.9,90,0.0
2023-02-10T21:56:08Z,02/10/23 16:56,9881525,0.40199999999999997,0.012,1079,22.0,28.9,90,0.0
2023-02-10T21:57:08Z,02/10/23 16:57,9881534,0.392,0.004,1085,22.0,28.9,90,0.0
2023-02-10T21:58:08Z,02/10/23 16:58,9881542,0.44800000000000006,0.002,1085,22.0,28.9,90,0.0
2023-02-10T21:59:08Z,02/10/23 16:59,9881552,0.271,0.002,1085,22.0,28.9,90,0.0
2023-02-10T22:00:08Z,02/10/23 17:00,9881560,0.268,0.002,1079,22.0,28.9,90,0.0
2023-02-10T22:01:08Z,02/10/23 17:01,9881569,0.368,0.004,1069,22.0,28.9,90,0.0
2023-02-10T22:02:08Z,02/10/23 17:02,9881577,0.44299999999999995,0.004,1095,22.0,28.9,90,0.0
2023-02-10T22:03:08Z,02/10/23 17:03,9881585,0.33599999999999997,0.0,1087,22.0,28.9,90,0.0
2023-02-10T22:04:08Z,02/10/23 17:04,9881593,0.398,0.004,1093,22.0,28.9,90,0.0
2023-02-10T22:05:08Z,02/10/23 17:05,9881602,0.27799999999999997,0.004,1085,22.0,28.9,90,0.0
2023-02-10T22:06:08Z,02/10/23 17:06,9881611,0.46699999999999997,0.004,1083,22.0,28.9,90,0.0
2023-02-10T22:07:08Z,02/10/23 17:07,9881620,0.372,0.006,1064,22.0,28.9,90,0.0
2023-02-10T22:08:08Z,02/10/23 17:08,9881629,0.29100000000000004,0.006,1087,22.0,28.9,90,0.0
2023-02-10T22:09:08Z,02/10/23 17:09,9881637,0.421,0.008,1089,22.0,28.9,90,0.0
2023-02-10T22:10:08Z,02/10/23 17:10,9881644,0.41900000000000004,0.01,1075,22.0,28.9,90,0.0
2023-02-10T22:11:08Z,02/10/23 17:11,9881652,0.20800000000000002,0.008,1075,22.0,28.9,90,0.0
2023-02-10T22:12:08Z,02/10/23 17:12,9881661,0.471,0.0,1077,22.0,28.9,90,0.0
2023-02-10T22:13:08Z,02/10/23 17:13,9881669,0.375,0.006,1062,22.0,28.9,90,0.0
2023-02-10T22:14:08Z,02/10/23 17:14,9881678,0.339,0.006,1073,22.0,28.9,90,0.0
2023-02-10T22:15:08Z,02/10/23 17:15,9881686,0.413,0.004,1077,22.0,28.9,90,0.0
2023-02-10T22:16:08Z,02/10/23 17:16,9881694,0.417,0.006,1062,22.0,28.9,90,0.0
2023-02-10T22:17:08Z,02/10/23 17:17,9881705,0.26,0.004,1079,22.0,28.9,90,0.0
2023-02-10T22:18:08Z,02/10/23 17:18,9881710,0.351,0.006,1071,22.0,28.9,90,0.0
2023-02-10T22:19:08Z,02/10/23 17:19,9881717,0.29700000000000004,0.006,1073,22.0,28.9,90,0.0
2023-02-10T22:20:08Z,02/10/23 17:20,9881728,0.27799999999999997,0.004,1085,22.0,28.9,90,0.0
2023-02-10T22:21:08Z,02/10/23 17:21,9881735,0.27799999999999997,0.004,1085,22.0,28.9,90,0.0
2023-02-10T22:24:07Z,02/10/23 17:24,9881761,0.32799999999999996,0.002,1075,22.0,28.9,90,0.0
2023-02-10T22:25:07Z,02/10/23 17:25,9881770,0.364,0.008,1088,22.0,28.9,90,0.0
2023-02-10T22:26:07Z,02/10/23 17:26,9881779,0.312,0.006,1078,22.0,28.9,90,0.0
2023-02-10T22:29:08Z,02/10/23 17:29,9881805,0.429,0.0,1066,22.0,28.9,90,0.0
2023-02-10T22:30:08Z,02/10/23 17:30,9881813,0.302,0.004,1052,22.0,28.9,90,0.0
2023-02-10T22:31:08Z,02/10/23 17:31,9881823,0.302,0.004,1056,22.0,28.9,90,0.0
2023-02-10T22:32:08Z,02/10/23 17:32,9881832,0.23500000000000001,0.002,1046,22.0,28.9,90,0.0
2023-02-10T22:33:08Z,02/10/23 17:33,9881841,0.21200000000000002,0.004,1047,22.0,28.9,90,0.0
2023-02-10T22:34:08Z,02/10/23 17:34,9881851,0.40599999999999997,0.002,1052,22.0,28.9,90,0.0
2023-02-10T22:35:08Z,02/10/23 17:35,9881860,0.252,0.006,1047,22.0,28.9,90,0.0
2023-02-10T22:36:08Z,02/10/23 17:36,9881867,0.388,0.008,1062,22.0,28.9,90,0.0
2023-02-10T22:37:08Z,02/10/23 17:37,9881876,0.23199999999999998,0.002,1047,22.0,28.9,90,0.0
2023-02-10T22:38:08Z,02/10/23 17:38,9881884,0.46900000000000003,0.002,1049,22.0,28.9,90,0.0
2023-02-10T22:39:08Z,02/10/23 17:39,9881892,0.217,0.008,1037,22.0,28.9,90,0.0
2023-02-10T22:40:08Z,02/10/23 17:40,9881901,0.391,0.002,1035,22.0,28.9,90,0.0
2023-02-10T22:41:08Z,02/10/23 17:41,9881908,0.358,0.008,1041,22.0,28.9,90,0.0
2023-02-10T22:42:08Z,02/10/23 17:42,9881916,0.394,0.002,1041,22.0,28.9,90,0.0
2023-02-10T22:43:08Z,02/10/23 17:43,9881922,0.29500000000000004,0.002,1039,22.0,28.9,90,0.0
2023-02-10T22:47:07Z,02/10/23 17:47,9881950,0.363,0.0,1032,22.0,28.9,90,0.0
2023-02-10T22:48:07Z,02/10/23 17:48,9881959,0.321,0.0,1039,22.0,28.9,90,0.0
2023-02-10T22:49:07Z,02/10/23 17:49,9881967,0.298,0.008,1035,22.0,28.9,90,0.0
2023-02-10T22:50:07Z,02/10/23 17:50,9881976,0.374,0.004,1035,22.0,28.9,90,0.0
2023-02-10T22:51:07Z,02/10/23 17:51,9881985,0.213,0.0,1037,22.0,28.9,90,0.0
2023-02-10T22:52:07Z,02/10/23 17:52,9881993,0.284,0.004,1024,22.0,28.9,90,0.0
2023-02-10T22:53:07Z,02/10/23 17:53,9882000,0.128,0.004,1045,22.0,28.9,90,0.0
2023-02-10T22:54:07Z,02/10/23 17:54,9882008,0.282,0.006,1032,22.0,28.9,90,0.0
2023-02-10T22:55:07Z,02/10/23 17:55,9882017,0.248,0.004,1037,22.0,28.9,90,0.0
2023-02-10T22:56:07Z,02/10/23 17:56,9882025,0.26,0.004,1039,22.0,28.9,90,0.0
2023-02-10T22:57:07Z,02/10/23 17:57,9882036,0.31,0.002,1035,22.0,28.9,90,0.0
2023-02-10T22:58:07Z,02/10/23 17:58,9882044,0.22200000000000003,0.0,1037,22.0,28.9,90,0.0
2023-02-10T22:59:07Z,02/10/23 17:59,9882053,0.24700000000000003,0.008,1041,22.0,28.9,90,0.0
2023-02-10T23:00:07Z,02/10/23 18:00,9882061,0.261,0.0,1037,22.0,28.9,90,0.0
2023-02-10T23:01:07Z,02/10/23 18:01,9882068,0.265,0.002,1018,22.0,28.9,90,0.0
2023-02-10T23:02:07Z,02/10/23 18:02,9882075,0.22599999999999998,0.002,1022,22.0,28.9,90,0.0
2023-02-10T23:03:07Z,02/10/23 18:03,9882082,0.32599999999999996,0.004,999,22.0,28.8,90,0.0
2023-02-10T23:04:07Z,02/10/23 18:04,9882091,0.265,0.002,987,22.0,28.8,90,0.0
2023-02-10T23:05:07Z,02/10/23 18:05,9882099,0.187,0.002,989,22.0,28.8,90,0.0
2023-02-10T23:06:07Z,02/10/23 18:06,9882108,0.22400000000000003,0.004,972,22.0,28.8,90,0.0
2023-02-10T23:07:07Z,02/10/23 18:07,9882114,0.186,0.0,956,22.0,28.7,90,0.0
2023-02-10T23:08:07Z,02/10/23 18:08,9882122,0.22799999999999998,0.0,956,22.0,28.7,90,0.0
2023-02-10T23:09:07Z,02/10/23 18:09,9882131,0.217,0.002,962,22.0,28.7,90,0.0
2023-02-10T23:10:07Z,02/10/23 18:10,9882139,0.205,0.002,968,22.0,28.7,90,0.0
2023-02-10T23:11:07Z,02/10/23 18:11,9882147,0.252,0.0,948,22.0,28.7,90,0.0
2023-02-10T23:12:07Z,02/10/23 18:12,9882155,0.213,0.006,933,22.0,28.6,90,0.0
2023-02-10T23:13:07Z,02/10/23 18:13,9882164,0.16499999999999998,0.0,923,22.0,28.6,90,0.0
2023-02-10T23:14:07Z,02/10/23 18:14,9882173,0.238,0.002,925,22.0,28.6,90,0.0
2023-02-10T23:15:07Z,02/10/23 18:15,9882181,0.16,0.002,911,22.0,28.6,90,0.0
2023-02-10T23:16:07Z,02/10/23 18:16,9882190,0.211,0.002,935,22.0,28.6,90,0.0
2023-02-10T23:17:07Z,02/10/23 18:17,9882199,0.183,0.0,931,22.0,28.6,90,0.0
2023-02-10T23:18:07Z,02/10/23 18:18,9882207,0.229,0.002,919,22.0,28.6,90,0.0
2023-02-10T23:19:07Z,02/10/23 18:19,9882214,0.137,0.004,910,22.0,28.5,90,0.0
2023-02-10T23:20:07Z,02/10/23 18:20,9882222,0.22000000000000003,0.002,910,22.0,28.5,90,0.0
2023-02-10T23:21:07Z,02/10/23 18:21,9882230,0.159,0.0,915,22.0,28.5,90,0.0
2023-02-10T23:22:07Z,02/10/23 18:22,9882239,0.156,0.0,910,22.0,28.5,90,0.0
2023-02-10T23:23:07Z,02/10/23 18:23,9882249,0.192,0.0,913,22.0,28.4,90,0.0
