Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-03T11:27:33Z,01/03/00 06:27,2128937,1.402,0.0318,1485,27.3,22.2,,0.0
2000-01-03T11:28:36Z,01/03/00 06:28,2128938,1.5115,0.0424,1485,27.3,22.2,,0.0
2000-01-03T11:29:39Z,01/03/00 06:29,2128939,1.3384,0.0247,1460,27.3,22.2,,0.0
2000-01-03T11:30:42Z,01/03/00 06:30,2128940,1.3985,0.0283,1485,27.3,22.1,,0.0
2000-01-03T11:31:45Z,01/03/00 06:31,2128941,1.4938,0.0177,1489,27.3,22.1,,0.0
2000-01-03T11:32:48Z,01/03/00 06:32,2128942,1.3879,0.0318,1489,27.3,22.1,,0.0
2000-01-03T11:33:51Z,01/03/00 06:33,2128943,1.455,0.0424,1445,27.3,22.1,,0.0
2000-01-03T11:34:54Z,01/03/00 06:34,2128944,1.462,0.0318,1428,27.3,22.1,,0.0
2000-01-03T11:37:01Z,01/03/00 06:37,2128945,1.3737,0.0318,1485,27.3,22.1,,0.0
2000-01-03T11:38:04Z,01/03/00 06:38,2128946,1.3137,0.0247,1526,27.3,22.1,,0.0
2000-01-03T11:39:07Z,01/03/00 06:39,2128947,1.3985,0.0212,1489,27.3,22.1,,0.0
2000-01-03T11:40:10Z,01/03/00 06:40,2128948,1.4479,0.0388,1481,27.3,22.1,,0.0
2000-01-03T11:41:13Z,01/03/00 06:41,2128949,1.4126,0.0353,1474,27.3,22.1,,0.0
2000-01-03T11:42:16Z,01/03/00 06:42,2128950,1.4197,0.0283,1481,27.3,22.1,,0.0
2000-01-03T11:43:19Z,01/03/00 06:43,2128951,1.402,0.0318,1489,27.3,22.1,,0.0
2000-01-03T11:44:22Z,01/03/00 06:44,2128952,1.4091,0.0283,1460,27.3,22.1,,0.0
2000-01-03T11:45:25Z,01/03/00 06:45,2128953,1.4656,0.0388,1485,27.3,22.1,,0.0
2000-01-03T11:46:28Z,01/03/00 06:46,2128954,1.4903,0.0424,1460,27.3,22.1,,0.0
2000-01-03T11:47:31Z,01/03/00 06:47,2128955,1.4903,0.0247,1537,27.3,22.1,,0.0
2000-01-03T11:48:34Z,01/03/00 06:48,2128956,1.4656,0.0318,1492,27.3,22.1,,0.0
2000-01-03T11:49:37Z,01/03/00 06:49,2128957,1.4903,0.0318,1477,27.3,22.1,,0.0
2000-01-03T11:50:40Z,01/03/00 06:50,2128958,1.4691,0.0424,1519,27.3,22.1,,0.0
2000-01-03T11:51:43Z,01/03/00 06:51,2128959,1.3667,0.0247,1456,27.3,22.1,,0.0
2000-01-03T11:52:47Z,01/03/00 06:52,2128960,1.342,0.0247,1477,27.3,22.1,,0.0
2000-01-03T11:53:50Z,01/03/00 06:53,2128961,1.4832,0.0318,1507,27.3,22.1,,0.0
2000-01-03T11:54:53Z,01/03/00 06:54,2128962,1.4585,0.0318,1496,27.3,22.0,,0.0
2000-01-03T11:55:56Z,01/03/00 06:55,2128963,1.4444,0.0283,1500,27.3,22.0,,0.0
2000-01-03T11:56:59Z,01/03/00 06:56,2128964,1.4232,0.0388,1460,27.3,22.0,,0.0
2000-01-03T11:58:02Z,01/03/00 06:58,2128965,1.4726,0.0247,1485,27.3,22.0,,0.0
2000-01-03T11:59:05Z,01/03/00 06:59,2128966,1.5362,0.0283,1477,27.3,22.0,,0.0
2000-01-03T12:00:08Z,01/03/00 07:00,2128967,1.455,0.0283,1449,27.3,22.0,,0.0
2000-01-03T12:01:11Z,01/03/00 07:01,2128968,1.3808,0.0283,1519,27.3,22.0,,0.0
2000-01-03T12:02:14Z,01/03/00 07:02,2128969,1.5079,0.0353,1507,27.3,22.0,,0.0
2000-01-03T12:03:17Z,01/03/00 07:03,2128970,1.3667,0.0283,1485,27.3,22.0,,0.0
2000-01-03T12:04:20Z,01/03/00 07:04,2128971,1.5044,0.0388,1496,27.3,22.0,,0.0
2000-01-03T12:05:23Z,01/03/00 07:05,2128972,1.4373,0.0247,1492,27.3,22.0,,0.0
2000-01-03T12:06:26Z,01/03/00 07:06,2128973,1.4973,0.0247,1504,27.3,22.0,,0.0
2000-01-03T12:07:29Z,01/03/00 07:07,2128974,1.402,0.0283,1496,27.3,22.0,,0.0
2000-01-03T12:08:32Z,01/03/00 07:08,2128975,1.3949,0.0318,1474,27.3,22.0,,0.0
2000-01-03T12:09:36Z,01/03/00 07:09,2128976,1.4832,0.0318,1492,27.3,22.0,,0.0
2000-01-03T12:10:39Z,01/03/00 07:10,2128977,1.5115,0.0247,1456,27.3,22.0,,0.0
2000-01-03T12:11:42Z,01/03/00 07:11,2128978,1.3985,0.0424,1504,27.3,22.0,,0.0
2000-01-03T12:12:45Z,01/03/00 07:12,2128979,1.5185,0.0388,1485,27.3,22.0,,0.0
2000-01-03T12:13:48Z,01/03/00 07:13,2128980,1.4055,0.0283,1485,27.3,22.0,,0.0
2000-01-03T12:14:51Z,01/03/00 07:14,2128981,1.4726,0.0353,1481,27.3,22.0,,0.0
2000-01-03T12:15:54Z,01/03/00 07:15,2128982,1.462,0.0247,1460,27.3,22.0,,0.0
2000-01-03T12:16:57Z,01/03/00 07:16,2128983,1.4656,0.0177,1496,27.3,22.0,,0.0
2000-01-03T12:18:00Z,01/03/00 07:18,2128984,1.4479,0.0283,1463,27.3,22.0,,0.0
2000-01-03T12:19:03Z,01/03/00 07:19,2128985,1.5009,0.0318,1504,27.3,22.0,,0.0
2000-01-03T12:20:06Z,01/03/00 07:20,2128986,1.4585,0.0283,1485,27.3,22.0,,0.0
2000-01-03T12:21:09Z,01/03/00 07:21,2128987,1.5044,0.0247,1489,27.3,22.0,,0.0
2000-01-03T12:22:12Z,01/03/00 07:22,2128988,1.5291,0.0353,1460,27.3,22.0,,0.0
2000-01-03T12:23:15Z,01/03/00 07:23,2128989,1.5256,0.0353,1485,27.3,22.0,,0.0
2000-01-03T12:24:18Z,01/03/00 07:24,2128990,1.5079,0.0283,1492,27.3,22.0,,0.0
2000-01-03T12:25:21Z,01/03/00 07:25,2128991,1.4338,0.0247,1463,27.3,22.0,,0.0
2000-01-03T12:26:25Z,01/03/00 07:26,2128992,1.4867,0.0247,1477,27.3,22.0,,0.0
2000-01-03T12:27:28Z,01/03/00 07:27,2128993,1.5185,0.0247,1492,27.3,22.0,,0.0
2000-01-03T12:28:31Z,01/03/00 07:28,2128994,1.4938,0.0353,1504,27.3,22.0,,0.0
2000-01-03T12:29:34Z,01/03/00 07:29,2128995,1.515,0.0283,1504,27.3,22.0,,0.0
2000-01-03T12:30:37Z,01/03/00 07:30,2128996,1.5397,0.0353,1492,27.3,22.0,,0.0
2000-01-03T12:31:40Z,01/03/00 07:31,2128997,1.4479,0.0388,1504,27.3,22.0,,0.0
2000-01-03T12:32:43Z,01/03/00 07:32,2128998,1.4726,0.0283,1438,27.3,22.0,,0.0
2000-01-03T12:33:46Z,01/03/00 07:33,2128999,1.5009,0.0353,1460,27.3,22.0,,0.0
2000-01-03T12:34:49Z,01/03/00 07:34,2129000,1.5044,0.0247,1496,27.3,22.0,,0.0
2000-01-03T12:35:52Z,01/03/00 07:35,2129001,1.4867,0.0283,1489,27.3,22.0,,0.0
2000-01-03T12:36:55Z,01/03/00 07:36,2129002,1.6245,0.0388,1489,27.3,22.0,,0.0
2000-01-03T12:37:58Z,01/03/00 07:37,2129003,1.5397,0.0212,1492,27.3,22.0,,0.0
2000-01-03T12:39:01Z,01/03/00 07:39,2129004,1.5856,0.0283,1467,27.3,22.0,,0.0
2000-01-03T12:40:04Z,01/03/00 07:40,2129005,1.5327,0.0318,1511,27.3,22.0,,0.0
2000-01-03T12:41:07Z,01/03/00 07:41,2129006,1.5468,0.0388,1496,27.3,22.0,,0.0
2000-01-03T12:42:10Z,01/03/00 07:42,2129007,1.4373,0.0388,1477,27.3,22.0,,0.0
2000-01-03T12:43:14Z,01/03/00 07:43,2129008,1.5291,0.0212,1496,27.3,22.0,,0.0
2000-01-03T12:44:17Z,01/03/00 07:44,2129009,1.5715,0.0247,1477,27.3,22.0,,0.0
2000-01-03T12:45:20Z,01/03/00 07:45,2129010,1.4938,0.0247,1474,27.3,22.0,,0.0
2000-01-03T12:46:23Z,01/03/00 07:46,2129011,1.568,0.0283,1438,27.3,22.0,,0.0
2000-01-03T12:47:26Z,01/03/00 07:47,2129012,1.5786,0.0318,1489,27.3,22.0,,0.0
2000-01-03T12:48:29Z,01/03/00 07:48,2129013,1.5079,0.0318,1541,27.3,22.0,,0.0
2000-01-03T12:49:32Z,01/03/00 07:49,2129014,1.5362,0.0353,1481,27.3,22.0,,0.0
2000-01-03T12:51:38Z,01/03/00 07:51,2129015,1.5644,0.0247,1453,27.3,22.0,,0.0
2000-01-03T12:52:41Z,01/03/00 07:52,2129016,1.4973,0.0247,1519,27.3,22.0,,0.0
2000-01-03T12:53:44Z,01/03/00 07:53,2129017,1.5538,0.0388,1496,27.3,22.0,,0.0
2000-01-03T12:54:47Z,01/03/00 07:54,2129018,1.5044,0.0177,1515,27.3,21.9,,0.0
2000-01-03T12:55:50Z,01/03/00 07:55,2129019,1.4691,0.0283,1511,27.3,21.9,,0.0
2000-01-03T12:56:53Z,01/03/00 07:56,2129020,1.5433,0.0388,1552,27.3,21.9,,0.0
2000-01-03T12:57:56Z,01/03/00 07:57,2129021,1.5468,0.0353,1467,27.3,21.9,,0.0
2000-01-03T12:58:59Z,01/03/00 07:58,2129022,1.5715,0.0247,1500,27.3,21.9,,0.0
2000-01-03T13:00:03Z,01/03/00 08:00,2129023,1.4973,0.0247,1470,27.3,21.9,,0.0
2000-01-03T13:01:06Z,01/03/00 08:01,2129024,1.5538,0.0283,1496,27.3,21.9,,0.0
2000-01-03T13:02:09Z,01/03/00 08:02,2129025,1.4726,0.0283,1456,27.3,21.9,,0.0
2000-01-03T13:03:12Z,01/03/00 08:03,2129026,1.5962,0.0212,1467,27.3,21.9,,0.0
2000-01-03T13:04:15Z,01/03/00 08:04,2129027,1.568,0.0283,1507,27.3,21.9,,0.0
2000-01-03T13:06:21Z,01/03/00 08:06,2129028,1.5044,0.0283,1507,27.3,21.9,,0.0
2000-01-03T13:07:24Z,01/03/00 08:07,2129029,1.5327,0.0318,1500,27.3,21.9,,0.0
2000-01-03T13:08:27Z,01/03/00 08:08,2129030,1.6174,0.0177,1522,27.3,21.9,,0.0
2000-01-03T13:09:30Z,01/03/00 08:09,2129031,1.4832,0.0283,1507,27.3,21.9,,0.0
2000-01-03T13:10:33Z,01/03/00 08:10,2129032,1.5503,0.0247,1485,27.3,21.9,,0.0
2000-01-03T13:11:36Z,01/03/00 08:11,2129033,1.5715,0.0283,1492,27.3,21.9,,0.0
2000-01-03T13:12:39Z,01/03/00 08:12,2129034,1.6068,0.0212,1526,27.3,21.9,,0.0
2000-01-03T13:13:42Z,01/03/00 08:13,2129035,1.5397,0.0353,1515,27.3,21.9,,0.0
2000-01-03T13:14:45Z,01/03/00 08:14,2129036,1.5821,0.0247,1507,27.3,21.9,,0.0
2000-01-03T13:15:48Z,01/03/00 08:15,2129037,1.6774,0.0177,1492,27.3,21.9,,0.0
2000-01-03T13:16:51Z,01/03/00 08:16,2129038,1.6104,0.0318,1489,27.3,21.9,,0.0
2000-01-03T13:17:55Z,01/03/00 08:17,2129039,1.6845,0.0353,1507,27.3,21.9,,0.0
2000-01-03T13:18:58Z,01/03/00 08:18,2129040,1.6209,0.0247,1470,27.3,21.9,,0.0
2000-01-03T13:20:01Z,01/03/00 08:20,2129041,1.6033,0.0353,1500,27.3,21.9,,0.0
2000-01-03T13:21:04Z,01/03/00 08:21,2129042,1.5927,0.0247,1526,27.3,21.9,,0.0
2000-01-03T13:22:07Z,01/03/00 08:22,2129043,1.5786,0.0247,1492,27.3,21.9,,0.0
2000-01-03T13:23:10Z,01/03/00 08:23,2129044,1.5786,0.0177,1515,27.3,21.9,,0.0
2000-01-03T13:24:13Z,01/03/00 08:24,2129045,1.515,0.0177,1511,27.3,21.9,,0.0
2000-01-03T13:25:16Z,01/03/00 08:25,2129046,1.5821,0.0283,1467,27.3,21.9,,0.0
2000-01-03T13:26:19Z,01/03/00 08:26,2129047,1.6457,0.0247,1500,27.3,21.9,,0.0
2000-01-03T13:27:22Z,01/03/00 08:27,2129048,1.5609,0.0283,1511,27.3,21.9,,0.0
2000-01-03T13:28:25Z,01/03/00 08:28,2129049,1.5185,0.0283,1507,27.3,21.9,,0.0
2000-01-03T13:29:28Z,01/03/00 08:29,2129050,1.688,0.0318,1489,27.3,21.9,,0.0
2000-01-03T13:30:31Z,01/03/00 08:30,2129051,1.5856,0.0283,1485,27.3,21.9,,0.0
2000-01-03T13:31:34Z,01/03/00 08:31,2129052,1.5468,0.0177,1424,27.3,22.0,,0.0
2000-01-03T13:32:37Z,01/03/00 08:32,2129053,1.6351,0.0318,1507,27.3,22.0,,0.0
2000-01-03T13:33:40Z,01/03/00 08:33,2129054,1.5291,0.0283,1492,27.3,21.9,,0.0
2000-01-03T13:34:44Z,01/03/00 08:34,2129055,1.5892,0.0212,1481,27.3,21.9,,0.0
2000-01-03T13:35:47Z,01/03/00 08:35,2129056,1.5538,0.0247,1500,27.3,21.9,,0.0
2000-01-03T13:36:50Z,01/03/00 08:36,2129057,1.5644,0.0212,1492,27.3,21.9,,0.0
2000-01-03T13:37:53Z,01/03/00 08:37,2129058,1.5574,0.0318,1507,27.3,21.9,,0.0
2000-01-03T13:38:56Z,01/03/00 08:38,2129059,1.5079,0.0247,1489,27.3,21.9,,0.0
2000-01-03T13:39:59Z,01/03/00 08:39,2129060,1.5256,0.0318,1453,27.3,21.9,,0.0
2000-01-03T13:41:02Z,01/03/00 08:41,2129061,1.4903,0.0212,1489,27.3,21.9,,0.0
2000-01-03T13:42:05Z,01/03/00 08:42,2129062,1.6739,0.0283,1519,27.3,21.9,,0.0
2000-01-03T13:43:08Z,01/03/00 08:43,2129063,1.5115,0.0247,1504,27.3,21.9,,0.0
2000-01-03T13:44:11Z,01/03/00 08:44,2129064,1.5433,0.0283,1460,27.3,21.9,,0.0
2000-01-03T13:45:14Z,01/03/00 08:45,2129065,1.5291,0.0353,1470,27.3,22.0,,0.0
2000-01-03T13:46:17Z,01/03/00 08:46,2129066,1.5044,0.0247,1507,27.3,22.0,,0.0
2000-01-03T13:47:20Z,01/03/00 08:47,2129067,1.5715,0.0177,1489,27.3,22.0,,0.0
2000-01-03T13:48:23Z,01/03/00 08:48,2129068,1.5327,0.0212,1474,27.3,22.0,,0.0
2000-01-03T13:49:26Z,01/03/00 08:49,2129069,1.5433,0.0177,1489,27.3,22.0,,0.0
2000-01-03T13:50:29Z,01/03/00 08:50,2129070,1.515,0.0283,1449,27.3,22.0,,0.0
2000-01-03T13:51:33Z,01/03/00 08:51,2129071,1.5433,0.0247,1474,27.3,22.0,,0.0
2000-01-03T13:53:39Z,01/03/00 08:53,2129072,1.5079,0.0247,1449,27.3,22.0,,0.0
2000-01-03T13:54:42Z,01/03/00 08:54,2129073,1.5009,0.0318,1511,27.3,22.0,,0.0
2000-01-03T13:55:45Z,01/03/00 08:55,2129074,1.515,0.0212,1504,27.3,22.0,,0.0
2000-01-03T13:56:48Z,01/03/00 08:56,2129075,1.5291,0.0283,1481,27.3,22.0,,0.0
2000-01-03T13:57:51Z,01/03/00 08:57,2129076,1.5927,0.0247,1481,27.3,22.0,,0.0
2000-01-03T13:58:54Z,01/03/00 08:58,2129077,1.5362,0.0247,1507,27.3,22.0,,0.0
2000-01-03T13:59:57Z,01/03/00 08:59,2129078,1.5962,0.0106,1481,27.3,22.0,,0.0
2000-01-03T14:01:00Z,01/03/00 09:01,2129079,1.5362,0.0247,1500,27.3,22.0,,0.0
2000-01-03T14:02:03Z,01/03/00 09:02,2129080,1.4797,0.0247,1496,27.3,22.0,,0.0
2000-01-03T14:03:06Z,01/03/00 09:03,2129081,1.6245,0.0177,1515,27.3,22.0,,0.0
2000-01-03T14:04:09Z,01/03/00 09:04,2129082,1.5185,0.0247,1500,27.3,22.0,,0.0
2000-01-03T14:05:12Z,01/03/00 09:05,2129083,1.5503,0.0247,1504,27.3,22.0,,0.0
2000-01-03T14:06:15Z,01/03/00 09:06,2129084,1.5327,0.0247,1507,27.3,22.0,,0.0
2000-01-03T14:07:18Z,01/03/00 09:07,2129085,1.5715,0.0247,1504,27.3,22.0,,0.0
2000-01-03T14:08:22Z,01/03/00 09:08,2129086,1.6104,0.0283,1463,27.3,22.0,,0.0
2000-01-03T14:09:25Z,01/03/00 09:09,2129087,1.5821,0.0247,1500,27.3,22.0,,0.0
2000-01-03T14:10:28Z,01/03/00 09:10,2129088,1.4938,0.0283,1492,27.3,22.0,,0.0
2000-01-03T14:11:31Z,01/03/00 09:11,2129089,1.5892,0.0247,1530,27.3,22.0,,0.0
2000-01-03T14:12:34Z,01/03/00 09:12,2129090,1.6315,0.0318,1424,27.3,22.0,,0.0
2000-01-03T14:13:37Z,01/03/00 09:13,2129091,1.5821,0.0247,1431,27.3,22.0,,0.0
2000-01-03T14:14:40Z,01/03/00 09:14,2129092,1.515,0.0283,1485,27.3,22.0,,0.0
2000-01-03T14:15:43Z,01/03/00 09:15,2129093,1.6174,0.0318,1496,27.3,22.0,,0.0
2000-01-03T14:16:46Z,01/03/00 09:16,2129094,1.5786,0.0353,1484,27.3,22.0,,0.0
2000-01-03T14:17:49Z,01/03/00 09:17,2129095,1.6068,0.0318,1473,27.3,22.0,,0.0
2000-01-03T14:18:52Z,01/03/00 09:18,2129096,1.5468,0.0247,1488,27.3,22.0,,0.0
2000-01-03T14:20:58Z,01/03/00 09:20,2129097,1.5468,0.0283,1481,27.3,22.0,,0.0
2000-01-03T14:22:01Z,01/03/00 09:22,2129098,1.5044,0.0177,1511,27.3,22.0,,0.0
2000-01-03T14:23:04Z,01/03/00 09:23,2129099,1.5221,0.0283,1500,27.3,22.0,,0.0
2000-01-03T14:24:07Z,01/03/00 09:24,2129100,1.5327,0.0177,1507,27.3,22.0,,0.0
2000-01-03T14:25:11Z,01/03/00 09:25,2129101,1.5185,0.0388,1492,27.3,22.0,,0.0
2000-01-03T14:26:14Z,01/03/00 09:26,2129102,1.4832,0.0318,1530,27.3,22.0,,0.0
2000-01-03T14:27:17Z,01/03/00 09:27,2129103,1.6245,0.0247,1489,27.3,22.0,,0.0
2000-01-03T14:28:20Z,01/03/00 09:28,2129104,1.5503,0.0247,1500,27.3,22.0,,0.0
2000-01-03T14:29:23Z,01/03/00 09:29,2129105,1.5468,0.0247,1506,27.3,22.0,,0.0
2000-01-03T14:30:26Z,01/03/00 09:30,2129106,1.4973,0.0212,1459,27.3,22.0,,0.0
2000-01-03T14:31:29Z,01/03/00 09:31,2129107,1.4762,0.0212,1466,27.3,22.0,,0.0
2000-01-03T14:32:32Z,01/03/00 09:32,2129108,1.6774,0.0247,1491,27.3,22.0,,0.0
2000-01-03T14:33:35Z,01/03/00 09:33,2129109,1.5927,0.0247,1515,27.3,22.0,,0.0
2000-01-03T14:35:41Z,01/03/00 09:35,2129110,1.5927,0.0212,1474,27.3,22.0,,0.0
2000-01-03T14:36:44Z,01/03/00 09:36,2129111,1.6245,0.0141,1481,27.3,22.0,,0.0
2000-01-03T14:37:47Z,01/03/00 09:37,2129112,1.6245,0.0177,1511,27.3,22.0,,0.0
2000-01-03T14:38:50Z,01/03/00 09:38,2129113,1.575,0.0177,1504,27.3,22.0,,0.0
2000-01-03T14:39:53Z,01/03/00 09:39,2129114,1.5786,0.0247,1492,27.3,22.0,,0.0
2000-01-03T14:40:56Z,01/03/00 09:40,2129115,1.6315,0.0141,1522,27.3,22.0,,0.0
2000-01-03T14:42:00Z,01/03/00 09:42,2129116,1.5962,0.0318,1481,27.3,22.0,,0.0
2000-01-03T14:43:03Z,01/03/00 09:43,2129117,1.5715,0.0141,1474,27.3,22.0,,0.0
2000-01-03T14:44:06Z,01/03/00 09:44,2129118,1.6104,0.0212,1496,27.3,22.0,,0.0
2000-01-03T14:45:09Z,01/03/00 09:45,2129119,1.6033,0.0247,1477,27.3,22.0,,0.0
2000-01-03T14:46:12Z,01/03/00 09:46,2129120,1.568,0.0318,1466,27.3,22.0,,0.0
2000-01-03T14:47:15Z,01/03/00 09:47,2129121,1.6669,0.0177,1499,27.3,22.0,,0.0
2000-01-03T14:48:18Z,01/03/00 09:48,2129122,1.575,0.0247,1467,27.3,22.0,,0.0
2000-01-03T14:49:21Z,01/03/00 09:49,2129123,1.6457,0.0177,1477,27.3,22.0,,0.0
2000-01-03T14:50:24Z,01/03/00 09:50,2129124,1.5892,0.0177,1470,27.3,22.0,,0.0
2000-01-03T14:51:27Z,01/03/00 09:51,2129125,1.5644,0.0247,1485,27.3,22.0,,0.0
2000-01-03T14:52:30Z,01/03/00 09:52,2129126,1.5927,0.0318,1496,27.3,22.0,,0.0
2000-01-03T14:53:33Z,01/03/00 09:53,2129127,1.5185,0.0247,1488,27.3,22.0,,0.0
2000-01-03T14:54:36Z,01/03/00 09:54,2129128,1.6527,0.0283,1492,27.3,22.0,,0.0
2000-01-03T14:55:39Z,01/03/00 09:55,2129129,1.5892,0.0141,1452,27.3,22.0,,0.0
2000-01-03T14:56:42Z,01/03/00 09:56,2129130,1.5291,0.0212,1470,27.3,22.0,,0.0
2000-01-03T14:57:45Z,01/03/00 09:57,2129131,1.5715,0.0212,1521,27.3,22.0,,0.0
2000-01-03T14:58:49Z,01/03/00 09:58,2129132,1.6174,0.0212,1503,27.3,22.1,,0.0
2000-01-03T14:59:52Z,01/03/00 09:59,2129133,1.7092,0.0318,1452,27.3,22.1,,0.0
2000-01-03T15:00:55Z,01/03/00 10:00,2129134,1.6845,0.0177,1484,27.3,22.1,,0.0
2000-01-03T15:01:58Z,01/03/00 10:01,2129135,1.6033,0.0247,1495,27.3,22.1,,0.0
2000-01-03T15:03:01Z,01/03/00 10:03,2129136,1.5327,0.0141,1469,27.3,22.1,,0.0
2000-01-03T15:04:04Z,01/03/00 10:04,2129137,1.741,0.0177,1488,27.3,22.1,,0.0
2000-01-03T15:05:07Z,01/03/00 10:05,2129138,1.6739,0.0177,1491,27.3,22.1,,0.0
2000-01-03T15:06:10Z,01/03/00 10:06,2129139,1.6245,0.0177,1488,27.3,22.1,,0.0
2000-01-03T15:07:13Z,01/03/00 10:07,2129140,1.6527,0.0177,1484,27.3,22.1,,0.0
2000-01-03T15:08:16Z,01/03/00 10:08,2129141,1.5433,0.0177,1521,27.3,22.1,,0.0
2000-01-03T15:09:19Z,01/03/00 10:09,2129142,1.628,0.0283,1488,27.3,22.1,,0.0
2000-01-03T15:10:22Z,01/03/00 10:10,2129143,1.7304,0.0283,1488,27.3,22.1,,0.0
2000-01-03T15:11:25Z,01/03/00 10:11,2129144,1.7269,0.0318,1503,27.3,22.1,,0.0
2000-01-03T15:12:28Z,01/03/00 10:12,2129145,1.6492,0.0212,1510,27.3,22.0,,0.0
2000-01-03T15:13:31Z,01/03/00 10:13,2129146,1.6245,0.0247,1503,27.3,22.1,,0.0
2000-01-03T15:14:34Z,01/03/00 10:14,2129147,1.6669,0.0247,1484,27.3,22.1,,0.0
2000-01-03T15:15:38Z,01/03/00 10:15,2129148,1.6916,0.0141,1525,27.3,22.1,,0.0
2000-01-03T15:16:41Z,01/03/00 10:16,2129149,1.6951,0.0283,1444,27.3,22.1,,0.0
2000-01-03T15:17:44Z,01/03/00 10:17,2129150,1.5962,0.0177,1503,27.3,22.1,,0.0
2000-01-03T15:18:47Z,01/03/00 10:18,2129151,1.6315,0.0247,1462,27.3,22.1,,0.0
2000-01-03T15:19:50Z,01/03/00 10:19,2129152,1.6492,0.0247,1533,27.3,22.1,,0.0
2000-01-03T15:20:53Z,01/03/00 10:20,2129153,1.6563,0.0212,1469,27.3,22.1,,0.0
2000-01-03T15:21:56Z,01/03/00 10:21,2129154,1.6386,0.0141,1466,27.3,22.1,,0.0
2000-01-03T15:22:59Z,01/03/00 10:22,2129155,1.6704,0.0177,1491,27.3,22.1,,0.0
2000-01-03T15:24:02Z,01/03/00 10:24,2129156,1.6951,0.0177,1491,27.3,22.1,,0.0
2000-01-03T15:25:05Z,01/03/00 10:25,2129157,1.688,0.0247,1521,27.3,22.1,,0.0
2000-01-03T15:26:08Z,01/03/00 10:26,2129158,1.7516,0.0106,1488,27.3,22.1,,0.0
2000-01-03T15:27:11Z,01/03/00 10:27,2129159,1.5786,0.0177,1488,27.3,22.1,,0.0
2000-01-03T15:28:14Z,01/03/00 10:28,2129160,1.7163,0.0283,1488,27.3,22.1,,0.0
2000-01-03T15:29:17Z,01/03/00 10:29,2129161,1.6315,0.0212,1466,27.3,22.1,,0.0
2000-01-03T15:30:20Z,01/03/00 10:30,2129162,1.6174,0.0141,1491,27.3,22.1,,0.0
2000-01-03T15:31:23Z,01/03/00 10:31,2129163,1.568,0.0247,1506,27.3,22.1,,0.0
2000-01-03T15:32:27Z,01/03/00 10:32,2129164,1.5927,0.0141,1495,27.2,22.1,,0.0
2000-01-03T15:33:30Z,01/03/00 10:33,2129165,1.5821,0.0141,1544,27.2,22.1,,0.0
2000-01-03T15:34:33Z,01/03/00 10:34,2129166,1.5786,0.0247,1529,27.3,22.1,,0.0
2000-01-03T15:35:36Z,01/03/00 10:35,2129167,1.6104,0.0283,1488,27.3,22.1,,0.0
2000-01-03T15:36:39Z,01/03/00 10:36,2129168,1.5962,0.0177,1469,27.3,22.1,,0.0
2000-01-03T15:37:42Z,01/03/00 10:37,2129169,1.6351,0.0212,1506,27.3,22.1,,0.0
2000-01-03T15:38:45Z,01/03/00 10:38,2129170,1.628,0.0177,1525,27.2,22.1,,0.0
2000-01-03T15:39:48Z,01/03/00 10:39,2129171,1.6527,0.0212,1506,27.3,22.1,,0.0
2000-01-03T15:40:51Z,01/03/00 10:40,2129172,1.7022,0.0212,1473,27.2,22.1,,0.0
2000-01-03T15:41:54Z,01/03/00 10:41,2129173,1.6386,0.0283,1488,27.2,22.1,,0.0
2000-01-03T15:42:57Z,01/03/00 10:42,2129174,1.6774,0.0247,1473,27.3,22.1,,0.0
2000-01-03T15:44:00Z,01/03/00 10:44,2129175,1.7128,0.0247,1521,27.3,22.1,,0.0
2000-01-03T15:45:03Z,01/03/00 10:45,2129176,1.6139,0.0318,1466,27.3,22.1,,0.0
2000-01-03T15:46:06Z,01/03/00 10:46,2129177,1.628,0.0247,1473,27.3,22.1,,0.0
2000-01-03T15:47:09Z,01/03/00 10:47,2129178,1.568,0.0283,1473,27.3,22.1,,0.0
2000-01-03T15:48:12Z,01/03/00 10:48,2129179,1.7516,0.0212,1484,27.2,22.1,,0.0
2000-01-03T15:50:19Z,01/03/00 10:50,2129180,1.6351,0.0247,1452,27.2,22.1,,0.0
2000-01-03T15:51:22Z,01/03/00 10:51,2129181,1.6139,0.0283,1491,27.3,22.1,,0.0
2000-01-03T15:52:25Z,01/03/00 10:52,2129182,1.6563,0.0318,1444,27.3,22.1,,0.0
2000-01-03T15:53:28Z,01/03/00 10:53,2129183,1.6951,0.0247,1476,27.3,22.1,,0.0
2000-01-03T15:54:31Z,01/03/00 10:54,2129184,1.5962,0.0247,1506,27.3,22.1,,0.0
2000-01-03T15:55:34Z,01/03/00 10:55,2129185,1.6457,0.0177,1510,27.3,22.1,,0.0
2000-01-03T15:56:37Z,01/03/00 10:56,2129186,1.6421,0.0318,1416,27.3,22.1,,0.0
2000-01-03T15:57:40Z,01/03/00 10:57,2129187,1.6209,0.0212,1491,27.3,22.1,,0.0
2000-01-03T15:58:43Z,01/03/00 10:58,2129188,1.7128,0.0353,1484,27.3,22.1,,0.0
2000-01-03T15:59:46Z,01/03/00 10:59,2129189,1.6845,0.0247,1503,27.3,22.1,,0.0
2000-01-03T16:00:49Z,01/03/00 11:00,2129190,1.6598,0.0247,1488,27.3,22.1,,0.0
