Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T04:49:00Z,06/26/17 00:49,1663411,0.2966,0.0177,386,23.0,36.0,,
2017-06-26T04:50:00Z,06/26/17 00:50,1663412,0.2931,0.0141,386,23.0,36.0,,
2017-06-26T04:51:00Z,06/26/17 00:51,1663413,0.3072,0.0247,384,23.0,36.0,,
2017-06-26T04:52:00Z,06/26/17 00:52,1663414,0.3426,0.0177,380,23.0,36.0,,
2017-06-26T04:53:00Z,06/26/17 00:53,1663415,0.3002,0.0141,386,23.0,36.0,,
2017-06-26T04:54:00Z,06/26/17 00:54,1663416,0.2966,0.0071,386,23.0,36.0,,
2017-06-26T04:55:00Z,06/26/17 00:55,1663417,0.332,0.0212,380,23.0,36.0,,
2017-06-26T04:56:00Z,06/26/17 00:56,1663418,0.3496,0.0141,386,23.0,36.0,,
2017-06-26T04:57:00Z,06/26/17 00:57,1663419,0.3214,0.0106,392,23.0,36.0,,
2017-06-26T04:58:00Z,06/26/17 00:58,1663420,0.3249,0.0212,365,23.0,36.0,,
2017-06-26T04:59:00Z,06/26/17 00:59,1663421,0.3284,0.0177,405,23.0,36.0,,
2017-06-26T05:00:00Z,06/26/17 01:00,1663422,0.3426,0.0141,392,23.0,36.0,,
2017-06-26T05:01:00Z,06/26/17 01:01,1663423,0.3496,0.0071,384,23.0,36.0,,
2017-06-26T05:02:00Z,06/26/17 01:02,1663424,0.3037,0.0141,380,23.0,36.0,,
2017-06-26T05:03:00Z,06/26/17 01:03,1663425,0.286,0.0071,381,23.0,36.0,,
2017-06-26T05:04:00Z,06/26/17 01:04,1663426,0.2825,0.0071,383,23.0,36.0,,
2017-06-26T05:05:00Z,06/26/17 01:05,1663427,0.3072,0.0071,397,24.0,36.0,,
2017-06-26T05:06:00Z,06/26/17 01:06,1663428,0.3602,0.0106,391,24.0,36.0,,
2017-06-26T05:07:00Z,06/26/17 01:07,1663429,0.3037,0.0141,389,24.0,35.0,,
2017-06-26T05:08:00Z,06/26/17 01:08,1663430,0.3072,0.0106,387,24.0,35.0,,
2017-06-26T05:09:00Z,06/26/17 01:09,1663431,0.2649,0.0071,397,24.0,35.0,,
2017-06-26T05:10:00Z,06/26/17 01:10,1663432,0.3178,0.0141,397,24.0,35.0,,
2017-06-26T05:11:00Z,06/26/17 01:11,1663433,0.2755,0.0106,393,24.0,35.0,,
2017-06-26T05:12:00Z,06/26/17 01:12,1663434,0.2966,0.0141,375,24.0,35.0,,
2017-06-26T05:13:00Z,06/26/17 01:13,1663435,0.3214,0.0141,408,24.0,35.0,,
2017-06-26T05:14:00Z,06/26/17 01:14,1663436,0.2684,0.0177,395,24.0,35.0,,
2017-06-26T05:15:00Z,06/26/17 01:15,1663437,0.2931,0.0141,390,24.0,35.0,,
2017-06-26T05:16:00Z,06/26/17 01:16,1663438,0.3143,0.0106,398,24.0,35.0,,
2017-06-26T05:17:00Z,06/26/17 01:17,1663439,0.3284,0.0141,390,24.0,35.0,,
2017-06-26T05:18:00Z,06/26/17 01:18,1663440,0.3037,0.0106,386,24.0,35.0,,
2017-06-26T05:19:00Z,06/26/17 01:19,1663441,0.3108,0.0106,405,24.0,35.0,,
2017-06-26T05:20:00Z,06/26/17 01:20,1663442,0.279,0.0141,388,24.0,35.0,,
2017-06-26T05:21:00Z,06/26/17 01:21,1663443,0.2931,0.0071,388,24.0,35.0,,
2017-06-26T05:22:00Z,06/26/17 01:22,1663444,0.2966,0.0177,392,24.0,35.0,,
2017-06-26T05:23:00Z,06/26/17 01:23,1663445,0.286,0.0106,390,24.0,35.0,,
2017-06-26T05:24:00Z,06/26/17 01:24,1663446,0.2507,0.0071,388,24.0,35.0,,
2017-06-26T05:25:00Z,06/26/17 01:25,1663447,0.286,0.0035,388,24.0,35.0,,
2017-06-26T05:26:00Z,06/26/17 01:26,1663448,0.2931,0.0106,378,24.0,35.0,,
2017-06-26T05:27:00Z,06/26/17 01:27,1663449,0.3143,0.0106,386,24.0,35.0,,
2017-06-26T05:28:00Z,06/26/17 01:28,1663450,0.3108,0.0071,398,24.0,35.0,,
2017-06-26T05:29:00Z,06/26/17 01:29,1663451,0.2684,0.0071,400,24.0,35.0,,
2017-06-26T05:30:00Z,06/26/17 01:30,1663452,0.2719,0.0071,396,24.0,35.0,,
2017-06-26T05:31:00Z,06/26/17 01:31,1663453,0.2331,0.0141,407,24.0,35.0,,
2017-06-26T05:32:00Z,06/26/17 01:32,1663454,0.2719,0.0106,401,24.0,35.0,,
2017-06-26T05:33:00Z,06/26/17 01:33,1663455,0.2578,0.0212,387,24.0,35.0,,
2017-06-26T05:34:00Z,06/26/17 01:34,1663456,0.2437,0.0035,397,24.0,35.0,,
2017-06-26T05:35:00Z,06/26/17 01:35,1663457,0.2684,0.0035,397,24.0,35.0,,
2017-06-26T05:36:00Z,06/26/17 01:36,1663458,0.2613,0.0106,389,24.0,35.0,,
2017-06-26T05:37:00Z,06/26/17 01:37,1663459,0.2755,0.0071,397,24.0,35.0,,
2017-06-26T05:38:00Z,06/26/17 01:38,1663460,0.2719,0.0106,395,24.0,35.0,,
2017-06-26T05:39:00Z,06/26/17 01:39,1663461,0.2684,0.0106,397,24.0,35.0,,
2017-06-26T05:40:00Z,06/26/17 01:40,1663462,0.2719,0.0106,395,24.0,35.0,,
2017-06-26T05:41:00Z,06/26/17 01:41,1663463,0.2578,0.0141,406,24.0,35.0,,
2017-06-26T05:42:00Z,06/26/17 01:42,1663464,0.2649,0.0177,401,24.0,35.0,,
2017-06-26T05:43:00Z,06/26/17 01:43,1663465,0.2649,0.0177,406,24.0,35.0,,
2017-06-26T05:44:00Z,06/26/17 01:44,1663466,0.2684,0.0141,391,24.0,35.0,,
2017-06-26T05:45:00Z,06/26/17 01:45,1663467,0.2225,0.0106,395,24.0,35.0,,
2017-06-26T05:46:00Z,06/26/17 01:46,1663468,0.2966,0.0177,374,24.0,35.0,,
2017-06-26T05:47:00Z,06/26/17 01:47,1663469,0.2719,0.0141,379,24.0,35.0,,
2017-06-26T05:48:00Z,06/26/17 01:48,1663470,0.2401,0.0212,393,24.0,35.0,,
2017-06-26T05:49:00Z,06/26/17 01:49,1663471,0.2507,0.0247,391,24.0,35.0,,
2017-06-26T05:51:00Z,06/26/17 01:51,1663472,0.2472,0.0177,381,24.0,35.0,,
2017-06-26T05:55:00Z,06/26/17 01:55,1663473,0.2437,0.0177,399,24.0,35.0,,
2017-06-26T05:56:00Z,06/26/17 01:56,1663474,0.3002,0.0283,391,24.0,35.0,,
2017-06-26T05:57:00Z,06/26/17 01:57,1663475,0.2825,0.0177,393,24.0,35.0,,
2017-06-26T05:58:00Z,06/26/17 01:58,1663476,0.2366,0.0141,389,24.0,35.0,,
2017-06-26T05:59:00Z,06/26/17 01:59,1663477,0.2437,0.0177,397,24.0,35.0,,
2017-06-26T06:00:00Z,06/26/17 02:00,1663478,0.2401,0.0318,387,24.0,35.0,,
2017-06-26T06:01:00Z,06/26/17 02:01,1663479,0.2401,0.0177,412,24.0,35.0,,
2017-06-26T06:02:00Z,06/26/17 02:02,1663480,0.2649,0.0212,377,24.0,35.0,,
2017-06-26T06:03:00Z,06/26/17 02:03,1663481,0.2613,0.0212,399,24.0,35.0,,
2017-06-26T06:04:00Z,06/26/17 02:04,1663482,0.2755,0.0212,391,24.0,35.0,,
2017-06-26T06:05:00Z,06/26/17 02:05,1663483,0.2719,0.0247,385,24.0,35.0,,
2017-06-26T06:06:00Z,06/26/17 02:06,1663484,0.2437,0.0141,397,24.0,35.0,,
2017-06-26T06:07:00Z,06/26/17 02:07,1663485,0.2613,0.0177,397,24.0,35.0,,
2017-06-26T06:08:00Z,06/26/17 02:08,1663486,0.3037,0.0141,396,24.0,35.0,,
2017-06-26T06:09:00Z,06/26/17 02:09,1663487,0.2684,0.0247,392,24.0,35.0,,
2017-06-26T06:10:00Z,06/26/17 02:10,1663488,0.2507,0.0106,400,24.0,35.0,,
2017-06-26T06:11:00Z,06/26/17 02:11,1663489,0.2578,0.0283,384,24.0,35.0,,
2017-06-26T06:12:00Z,06/26/17 02:12,1663490,0.286,0.0177,396,24.0,35.0,,
2017-06-26T06:13:00Z,06/26/17 02:13,1663491,0.2684,0.0177,394,24.0,35.0,,
2017-06-26T06:14:00Z,06/26/17 02:14,1663492,0.2578,0.0141,392,24.0,35.0,,
2017-06-26T06:15:00Z,06/26/17 02:15,1663493,0.2401,0.0318,400,24.0,35.0,,
2017-06-26T06:16:00Z,06/26/17 02:16,1663494,0.2613,0.0106,388,24.0,35.0,,
2017-06-26T06:17:00Z,06/26/17 02:17,1663495,0.2401,0.0141,391,24.0,35.0,,
2017-06-26T06:18:00Z,06/26/17 02:18,1663496,0.2613,0.0283,383,24.0,35.0,,
2017-06-26T06:19:00Z,06/26/17 02:19,1663497,0.2649,0.0177,391,24.0,35.0,,
2017-06-26T06:20:00Z,06/26/17 02:20,1663498,0.279,0.0177,385,24.0,35.0,,
2017-06-26T06:21:00Z,06/26/17 02:21,1663499,0.2613,0.0106,375,24.0,35.0,,
2017-06-26T06:22:00Z,06/26/17 02:22,1663500,0.2543,0.0177,406,23.0,35.0,,
2017-06-26T06:23:00Z,06/26/17 02:23,1663501,0.2543,0.0283,372,23.0,35.0,,
2017-06-26T06:24:00Z,06/26/17 02:24,1663502,0.2755,0.0212,391,23.0,35.0,,
2017-06-26T06:25:00Z,06/26/17 02:25,1663503,0.2896,0.0141,398,23.0,35.0,,
2017-06-26T06:26:00Z,06/26/17 02:26,1663504,0.2931,0.0177,388,23.0,35.0,,
2017-06-26T06:27:00Z,06/26/17 02:27,1663505,0.2472,0.0177,390,23.0,36.0,,
2017-06-26T06:28:00Z,06/26/17 02:28,1663506,0.2649,0.0141,394,23.0,36.0,,
2017-06-26T06:29:00Z,06/26/17 02:29,1663507,0.2578,0.0141,388,23.0,36.0,,
2017-06-26T06:30:00Z,06/26/17 02:30,1663508,0.2366,0.0141,376,23.0,36.0,,
2017-06-26T06:31:00Z,06/26/17 02:31,1663509,0.2719,0.0177,367,23.0,36.0,,
2017-06-26T06:32:00Z,06/26/17 02:32,1663510,0.2825,0.0177,382,23.0,36.0,,
2017-06-26T06:33:00Z,06/26/17 02:33,1663511,0.2225,0.0141,377,23.0,36.0,,
2017-06-26T06:34:00Z,06/26/17 02:34,1663512,0.2472,0.0177,381,23.0,36.0,,
2017-06-26T06:35:00Z,06/26/17 02:35,1663513,0.2755,0.0212,370,23.0,36.0,,
2017-06-26T06:36:00Z,06/26/17 02:36,1663514,0.2719,0.0247,393,23.0,36.0,,
2017-06-26T06:37:00Z,06/26/17 02:37,1663515,0.2401,0.0177,364,23.0,36.0,,
2017-06-26T06:38:00Z,06/26/17 02:38,1663516,0.3037,0.0141,371,23.0,36.0,,
2017-06-26T06:39:00Z,06/26/17 02:39,1663517,0.279,0.0177,371,23.0,36.0,,
2017-06-26T06:40:00Z,06/26/17 02:40,1663518,0.2331,0.0212,375,23.0,36.0,,
2017-06-26T06:41:00Z,06/26/17 02:41,1663519,0.2543,0.0318,370,23.0,36.0,,
2017-06-26T06:42:00Z,06/26/17 02:42,1663520,0.2331,0.0141,369,23.0,36.0,,
2017-06-26T06:43:00Z,06/26/17 02:43,1663521,0.2472,0.0106,376,23.0,36.0,,
2017-06-26T06:44:00Z,06/26/17 02:44,1663522,0.2543,0.0106,371,23.0,36.0,,
2017-06-26T06:45:00Z,06/26/17 02:45,1663523,0.2578,0.0247,378,23.0,36.0,,
2017-06-26T06:46:00Z,06/26/17 02:46,1663524,0.2507,0.0141,386,23.0,37.0,,
2017-06-26T06:47:00Z,06/26/17 02:47,1663525,0.2649,0.0141,373,23.0,37.0,,
2017-06-26T06:48:00Z,06/26/17 02:48,1663526,0.2931,0.0212,371,23.0,37.0,,
2017-06-26T06:49:00Z,06/26/17 02:49,1663527,0.2472,0.0177,388,22.0,37.0,,
2017-06-26T06:51:00Z,06/26/17 02:51,1663528,0.2507,0.0177,392,22.0,37.0,,
2017-06-26T06:52:00Z,06/26/17 02:52,1663529,0.2507,0.0141,365,22.0,37.0,,
2017-06-26T06:53:00Z,06/26/17 02:53,1663530,0.2719,0.0071,370,22.0,37.0,,
2017-06-26T06:54:00Z,06/26/17 02:54,1663531,0.2719,0.0141,386,22.0,37.0,,
2017-06-26T06:55:00Z,06/26/17 02:55,1663532,0.2543,0.0247,372,22.0,37.0,,
2017-06-26T06:56:00Z,06/26/17 02:56,1663533,0.2331,0.0177,386,22.0,37.0,,
2017-06-26T06:57:00Z,06/26/17 02:57,1663534,0.2401,0.0141,374,22.0,37.0,,
2017-06-26T06:58:00Z,06/26/17 02:58,1663535,0.2366,0.0212,376,22.0,37.0,,
2017-06-26T06:59:00Z,06/26/17 02:59,1663536,0.2295,0.0177,369,23.0,37.0,,
2017-06-26T07:00:00Z,06/26/17 03:00,1663537,0.2401,0.0177,390,23.0,37.0,,
2017-06-26T07:01:00Z,06/26/17 03:01,1663538,0.2437,0.0106,380,23.0,37.0,,
2017-06-26T07:02:00Z,06/26/17 03:02,1663539,0.2507,0.0106,390,23.0,37.0,,
2017-06-26T07:03:00Z,06/26/17 03:03,1663540,0.2543,0.0212,384,23.0,37.0,,
2017-06-26T07:04:00Z,06/26/17 03:04,1663541,0.2366,0.0212,382,23.0,37.0,,
2017-06-26T07:05:00Z,06/26/17 03:05,1663542,0.2578,0.0106,386,23.0,37.0,,
2017-06-26T07:06:00Z,06/26/17 03:06,1663543,0.2684,0.0141,376,23.0,37.0,,
2017-06-26T07:07:00Z,06/26/17 03:07,1663544,0.2401,0.0177,369,23.0,37.0,,
2017-06-26T07:08:00Z,06/26/17 03:08,1663545,0.2684,0.0212,373,23.0,37.0,,
2017-06-26T07:09:00Z,06/26/17 03:09,1663546,0.2543,0.0071,381,23.0,37.0,,
2017-06-26T07:10:00Z,06/26/17 03:10,1663547,0.2366,0.0106,373,23.0,37.0,,
2017-06-26T07:11:00Z,06/26/17 03:11,1663548,0.2119,0.0212,375,23.0,37.0,,
2017-06-26T07:12:00Z,06/26/17 03:12,1663549,0.2684,0.0141,381,23.0,36.0,,
2017-06-26T07:13:00Z,06/26/17 03:13,1663550,0.2507,0.0177,381,23.0,36.0,,
2017-06-26T07:14:00Z,06/26/17 03:14,1663551,0.2225,0.0035,373,23.0,36.0,,
2017-06-26T07:15:00Z,06/26/17 03:15,1663552,0.2649,0.0177,372,23.0,36.0,,
2017-06-26T07:16:00Z,06/26/17 03:16,1663553,0.2401,0.0177,370,23.0,36.0,,
2017-06-26T07:17:00Z,06/26/17 03:17,1663554,0.219,0.0106,374,23.0,36.0,,
2017-06-26T07:18:00Z,06/26/17 03:18,1663555,0.2719,0.0141,364,23.0,36.0,,
2017-06-26T07:19:00Z,06/26/17 03:19,1663556,0.2613,0.0071,389,23.0,36.0,,
2017-06-26T07:20:00Z,06/26/17 03:20,1663557,0.2366,0.0106,375,23.0,36.0,,
2017-06-26T07:21:00Z,06/26/17 03:21,1663558,0.2543,0.0177,374,23.0,36.0,,
2017-06-26T07:22:00Z,06/26/17 03:22,1663559,0.2295,0.0141,378,23.0,36.0,,
2017-06-26T07:23:00Z,06/26/17 03:23,1663560,0.226,0.0071,371,23.0,36.0,,
2017-06-26T07:24:00Z,06/26/17 03:24,1663561,0.2437,0.0141,390,23.0,36.0,,
2017-06-26T07:25:00Z,06/26/17 03:25,1663562,0.219,0.0106,374,23.0,36.0,,
2017-06-26T07:26:00Z,06/26/17 03:26,1663563,0.2331,0.0106,376,23.0,36.0,,
2017-06-26T07:27:00Z,06/26/17 03:27,1663564,0.2401,0.0141,380,23.0,36.0,,
2017-06-26T07:28:00Z,06/26/17 03:28,1663565,0.2543,0.0071,386,23.0,36.0,,
2017-06-26T07:30:00Z,06/26/17 03:30,1663566,0.2401,0.0106,386,23.0,36.0,,
2017-06-26T07:31:00Z,06/26/17 03:31,1663567,0.226,0.0141,386,23.0,36.0,,
2017-06-26T07:32:00Z,06/26/17 03:32,1663568,0.2401,0.0071,390,23.0,36.0,,
2017-06-26T07:33:00Z,06/26/17 03:33,1663569,0.2401,0.0106,386,23.0,36.0,,
2017-06-26T07:34:00Z,06/26/17 03:34,1663570,0.2507,0.0141,382,23.0,36.0,,
2017-06-26T07:35:00Z,06/26/17 03:35,1663571,0.2225,0.0071,388,23.0,36.0,,
2017-06-26T07:36:00Z,06/26/17 03:36,1663572,0.2366,0.0106,378,23.0,36.0,,
2017-06-26T07:37:00Z,06/26/17 03:37,1663573,0.2084,0.0106,369,23.0,36.0,,
2017-06-26T07:38:00Z,06/26/17 03:38,1663574,0.2154,0.0141,390,23.0,36.0,,
2017-06-26T07:39:00Z,06/26/17 03:39,1663575,0.2331,0.0141,384,23.0,36.0,,
2017-06-26T07:40:00Z,06/26/17 03:40,1663576,0.2119,0.0106,369,23.0,36.0,,
2017-06-26T07:41:00Z,06/26/17 03:41,1663577,0.2013,0.0071,382,23.0,36.0,,
2017-06-26T07:42:00Z,06/26/17 03:42,1663578,0.2225,0.0141,384,23.0,36.0,,
2017-06-26T07:43:00Z,06/26/17 03:43,1663579,0.2154,0.0071,367,23.0,36.0,,
2017-06-26T07:44:00Z,06/26/17 03:44,1663580,0.2154,0.0177,380,23.0,36.0,,
2017-06-26T07:45:00Z,06/26/17 03:45,1663581,0.2295,0.0141,378,23.0,36.0,,
2017-06-26T07:46:00Z,06/26/17 03:46,1663582,0.2225,0.0071,378,23.0,36.0,,
2017-06-26T07:47:00Z,06/26/17 03:47,1663583,0.1942,0.0071,383,23.0,36.0,,
2017-06-26T07:48:00Z,06/26/17 03:48,1663584,0.2013,0.0035,381,23.0,36.0,,
2017-06-26T07:49:00Z,06/26/17 03:49,1663585,0.2331,0.0071,401,23.0,36.0,,
2017-06-26T07:50:00Z,06/26/17 03:50,1663586,0.226,0.0106,383,23.0,36.0,,
2017-06-26T07:51:00Z,06/26/17 03:51,1663587,0.2225,0.0141,385,23.0,35.0,,
2017-06-26T07:52:00Z,06/26/17 03:52,1663588,0.2225,0.0141,395,23.0,35.0,,
2017-06-26T07:53:00Z,06/26/17 03:53,1663589,0.2154,0.0071,389,23.0,35.0,,
2017-06-26T07:54:00Z,06/26/17 03:54,1663590,0.219,0.0071,381,23.0,35.0,,
2017-06-26T07:55:00Z,06/26/17 03:55,1663591,0.2543,0.0106,394,23.0,35.0,,
2017-06-26T07:56:00Z,06/26/17 03:56,1663592,0.2295,0.0071,390,23.0,35.0,,
2017-06-26T07:57:00Z,06/26/17 03:57,1663593,0.2225,0.0035,378,23.0,35.0,,
2017-06-26T07:58:00Z,06/26/17 03:58,1663594,0.2366,0.0106,384,23.0,35.0,,
2017-06-26T07:59:00Z,06/26/17 03:59,1663595,0.219,0.0071,375,23.0,35.0,,
2017-06-26T08:00:00Z,06/26/17 04:00,1663596,0.2084,0.0071,384,23.0,35.0,,
2017-06-26T08:01:00Z,06/26/17 04:01,1663597,0.2225,0.0035,388,23.0,35.0,,
2017-06-26T08:02:00Z,06/26/17 04:02,1663598,0.2331,0.0141,382,23.0,35.0,,
2017-06-26T08:03:00Z,06/26/17 04:03,1663599,0.2401,0.0106,394,23.0,36.0,,
2017-06-26T08:04:00Z,06/26/17 04:04,1663600,0.219,0.0141,390,23.0,36.0,,
2017-06-26T08:05:00Z,06/26/17 04:05,1663601,0.2366,0.0035,372,23.0,36.0,,
2017-06-26T08:06:00Z,06/26/17 04:06,1663602,0.219,0.0106,374,23.0,36.0,,
2017-06-26T08:07:00Z,06/26/17 04:07,1663603,0.2154,0.0141,383,23.0,36.0,,
2017-06-26T08:08:00Z,06/26/17 04:08,1663604,0.2295,0.0071,387,23.0,36.0,,
2017-06-26T08:09:00Z,06/26/17 04:09,1663605,0.1978,0.0141,377,23.0,36.0,,
2017-06-26T08:10:00Z,06/26/17 04:10,1663606,0.2119,0.0106,370,23.0,36.0,,
2017-06-26T08:11:00Z,06/26/17 04:11,1663607,0.2437,0.0071,373,23.0,36.0,,
2017-06-26T08:12:00Z,06/26/17 04:12,1663608,0.2366,0.0141,383,23.0,36.0,,
2017-06-26T08:13:00Z,06/26/17 04:13,1663609,0.2578,0.0071,385,23.0,36.0,,
2017-06-26T08:14:00Z,06/26/17 04:14,1663610,0.2401,0.0141,395,23.0,36.0,,
2017-06-26T08:15:00Z,06/26/17 04:15,1663611,0.2437,0.0071,386,23.0,36.0,,
2017-06-26T08:16:00Z,06/26/17 04:16,1663612,0.2543,0.0141,386,23.0,36.0,,
2017-06-26T08:17:00Z,06/26/17 04:17,1663613,0.2119,0.0177,373,23.0,36.0,,
2017-06-26T08:18:00Z,06/26/17 04:18,1663614,0.2366,0.0177,384,23.0,36.0,,
2017-06-26T08:19:00Z,06/26/17 04:19,1663615,0.226,0.0071,373,22.0,36.0,,
2017-06-26T08:20:00Z,06/26/17 04:20,1663616,0.2613,0.0106,402,22.0,36.0,,
2017-06-26T08:21:00Z,06/26/17 04:21,1663617,0.2472,0.0035,382,22.0,36.0,,
2017-06-26T08:22:00Z,06/26/17 04:22,1663618,0.2543,0.0071,386,22.0,36.0,,
2017-06-26T08:23:00Z,06/26/17 04:23,1663619,0.2401,0.0177,385,22.0,36.0,,
2017-06-26T08:24:00Z,06/26/17 04:24,1663620,0.2543,0.0177,377,22.0,36.0,,
2017-06-26T08:25:00Z,06/26/17 04:25,1663621,0.2154,0.0035,370,22.0,36.0,,
2017-06-26T08:26:00Z,06/26/17 04:26,1663622,0.2084,0.0071,385,22.0,36.0,,
2017-06-26T08:27:00Z,06/26/17 04:27,1663623,0.1872,0.0106,377,22.0,36.0,,
2017-06-26T08:28:00Z,06/26/17 04:28,1663624,0.2084,0.0035,391,22.0,36.0,,
2017-06-26T08:29:00Z,06/26/17 04:29,1663625,0.2295,0.0106,377,22.0,36.0,,
2017-06-26T08:30:00Z,06/26/17 04:30,1663626,0.226,0.0106,369,22.0,36.0,,
2017-06-26T08:31:00Z,06/26/17 04:31,1663627,0.2366,0.0106,391,22.0,36.0,,
2017-06-26T08:32:00Z,06/26/17 04:32,1663628,0.219,0.0141,382,22.0,37.0,,
2017-06-26T08:33:00Z,06/26/17 04:33,1663629,0.2295,0.0106,382,22.0,36.0,,
2017-06-26T08:34:00Z,06/26/17 04:34,1663630,0.2543,0.0071,396,22.0,37.0,,
2017-06-26T08:35:00Z,06/26/17 04:35,1663631,0.2225,0.0106,392,22.0,37.0,,
2017-06-26T08:36:00Z,06/26/17 04:36,1663632,0.2437,0.0141,392,22.0,37.0,,
2017-06-26T08:37:00Z,06/26/17 04:37,1663633,0.219,0.0035,406,22.0,37.0,,
2017-06-26T08:38:00Z,06/26/17 04:38,1663634,0.2437,0.0106,386,22.0,37.0,,
2017-06-26T08:39:00Z,06/26/17 04:39,1663635,0.2507,0.0106,406,22.0,37.0,,
2017-06-26T08:40:00Z,06/26/17 04:40,1663636,0.2437,0.0035,392,22.0,37.0,,
2017-06-26T08:41:00Z,06/26/17 04:41,1663637,0.2437,0.0071,388,22.0,37.0,,
2017-06-26T08:42:00Z,06/26/17 04:42,1663638,0.2366,0.0106,387,22.0,37.0,,
2017-06-26T08:43:00Z,06/26/17 04:43,1663639,0.2437,0.0141,399,22.0,37.0,,
2017-06-26T08:44:00Z,06/26/17 04:44,1663640,0.2119,0.0106,389,22.0,37.0,,
2017-06-26T08:45:00Z,06/26/17 04:45,1663641,0.2578,0.0177,399,22.0,37.0,,
2017-06-26T08:46:00Z,06/26/17 04:46,1663642,0.2507,0.0141,368,22.0,37.0,,
2017-06-26T08:47:00Z,06/26/17 04:47,1663643,0.2613,0.0141,389,22.0,37.0,,
2017-06-26T08:48:00Z,06/26/17 04:48,1663644,0.2225,0.0035,399,22.0,37.0,,
2017-06-26T08:49:00Z,06/26/17 04:49,1663645,0.2366,0.0141,401,22.0,37.0,,
2017-06-26T08:50:00Z,06/26/17 04:50,1663646,0.2649,0.0035,393,22.0,37.0,,
2017-06-26T08:51:00Z,06/26/17 04:51,1663647,0.2295,0.0177,403,22.0,37.0,,
2017-06-26T08:52:00Z,06/26/17 04:52,1663648,0.2896,0.0141,397,22.0,37.0,,
2017-06-26T08:53:00Z,06/26/17 04:53,1663649,0.2507,0.0141,397,22.0,37.0,,
2017-06-26T08:54:00Z,06/26/17 04:54,1663650,0.2401,0.0212,408,22.0,37.0,,
2017-06-26T08:55:00Z,06/26/17 04:55,1663651,0.2154,0.0141,404,22.0,37.0,,
2017-06-26T08:56:00Z,06/26/17 04:56,1663652,0.2437,0.0141,400,22.0,37.0,,
2017-06-26T08:57:00Z,06/26/17 04:57,1663653,0.2331,0.0035,394,22.0,37.0,,
2017-06-26T08:58:00Z,06/26/17 04:58,1663654,0.2543,0.0071,414,22.0,37.0,,
2017-06-26T08:59:00Z,06/26/17 04:59,1663655,0.2295,0.0177,384,22.0,37.0,,
2017-06-26T09:00:00Z,06/26/17 05:00,1663656,0.2225,0.0141,392,22.0,37.0,,
2017-06-26T09:01:00Z,06/26/17 05:01,1663657,0.2507,0.0106,408,22.0,37.0,,
2017-06-26T09:02:00Z,06/26/17 05:02,1663658,0.2578,0.0177,392,22.0,37.0,,
2017-06-26T09:03:00Z,06/26/17 05:03,1663659,0.2543,0.0141,392,22.0,37.0,,
2017-06-26T09:04:00Z,06/26/17 05:04,1663660,0.2366,0.0071,400,22.0,37.0,,
2017-06-26T09:05:00Z,06/26/17 05:05,1663661,0.2401,0.0071,398,22.0,37.0,,
2017-06-26T09:06:00Z,06/26/17 05:06,1663662,0.2225,0.0035,384,22.0,37.0,,
2017-06-26T09:07:00Z,06/26/17 05:07,1663663,0.2154,0.0071,399,22.0,37.0,,
2017-06-26T09:08:00Z,06/26/17 05:08,1663664,0.2401,0.0141,409,22.0,37.0,,
2017-06-26T09:09:00Z,06/26/17 05:09,1663665,0.2649,0.0177,381,22.0,37.0,,
2017-06-26T09:10:00Z,06/26/17 05:10,1663666,0.2578,0.0071,385,22.0,36.0,,
2017-06-26T09:11:00Z,06/26/17 05:11,1663667,0.219,0.0071,389,22.0,36.0,,
2017-06-26T09:12:00Z,06/26/17 05:12,1663668,0.2613,0.0106,387,22.0,36.0,,
2017-06-26T09:13:00Z,06/26/17 05:13,1663669,0.2437,0.0141,391,22.0,36.0,,
2017-06-26T09:14:00Z,06/26/17 05:14,1663670,0.2225,0.0141,399,22.0,36.0,,
2017-06-26T09:15:00Z,06/26/17 05:15,1663671,0.2472,0.0106,387,22.0,36.0,,
2017-06-26T09:16:00Z,06/26/17 05:16,1663672,0.2649,0.0177,391,22.0,36.0,,
2017-06-26T09:17:00Z,06/26/17 05:17,1663673,0.2437,0.0106,395,22.0,36.0,,
2017-06-26T09:18:00Z,06/26/17 05:18,1663674,0.2225,0.0106,383,22.0,36.0,,
2017-06-26T09:19:00Z,06/26/17 05:19,1663675,0.219,0.0035,399,22.0,36.0,,
2017-06-26T09:20:00Z,06/26/17 05:20,1663676,0.2472,0.0071,389,22.0,36.0,,
2017-06-26T09:21:00Z,06/26/17 05:21,1663677,0.226,0.0106,389,22.0,36.0,,
2017-06-26T09:23:00Z,06/26/17 05:23,1663678,0.2295,0.0071,389,22.0,36.0,,
2017-06-26T09:24:00Z,06/26/17 05:24,1663679,0.2401,0.0141,383,22.0,36.0,,
2017-06-26T09:25:00Z,06/26/17 05:25,1663680,0.2013,0.0071,380,22.0,36.0,,
2017-06-26T09:26:00Z,06/26/17 05:26,1663681,0.2472,0.0071,390,22.0,36.0,,
2017-06-26T09:27:00Z,06/26/17 05:27,1663682,0.2295,0.0071,392,22.0,36.0,,
2017-06-26T09:28:00Z,06/26/17 05:28,1663683,0.1836,0.0035,390,22.0,36.0,,
