Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-04-21T01:36:27Z,04/20/21 21:36,5595620,0.22799999999999998,0.0,160,24.0,24.6,67,13.0
2021-04-21T01:37:27Z,04/20/21 21:37,5595624,0.22200000000000003,0.0,160,24.0,24.6,67,13.0
2021-04-21T01:38:27Z,04/20/21 21:38,5595630,0.24300000000000002,0.0,181,24.0,24.6,67,13.0
2021-04-21T01:39:27Z,04/20/21 21:39,5595634,0.185,0.001,176,24.0,24.6,67,13.0
2021-04-21T01:40:27Z,04/20/21 21:40,5595640,0.21000000000000002,0.0,157,24.0,24.6,67,13.0
2021-04-21T01:41:27Z,04/20/21 21:41,5595644,0.189,0.0,167,24.0,24.6,67,13.0
2021-04-21T01:42:27Z,04/20/21 21:42,5595650,0.185,0.001,167,24.0,24.6,67,13.0
2021-04-21T01:43:27Z,04/20/21 21:43,5595655,0.23900000000000002,0.001,162,24.0,24.6,67,13.0
2021-04-21T01:44:27Z,04/20/21 21:44,5595660,0.219,0.0,164,24.0,24.6,67,13.0
2021-04-21T01:45:27Z,04/20/21 21:45,5595665,0.195,0.0,164,24.0,24.6,67,13.0
2021-04-21T01:46:27Z,04/20/21 21:46,5595670,0.21200000000000002,0.001,164,24.0,24.6,67,13.0
2021-04-21T01:47:27Z,04/20/21 21:47,5595675,0.24,0.0,153,24.0,24.6,67,13.0
2021-04-21T01:48:27Z,04/20/21 21:48,5595680,0.189,0.0,164,24.0,24.6,67,13.0
2021-04-21T01:49:27Z,04/20/21 21:49,5595685,0.182,0.001,154,24.0,24.6,67,13.0
2021-04-21T01:50:27Z,04/20/21 21:50,5595690,0.24900000000000003,0.0,163,24.0,24.6,67,13.0
2021-04-21T01:51:27Z,04/20/21 21:51,5595695,0.16499999999999998,0.0,175,24.0,24.6,67,13.0
2021-04-21T01:52:27Z,04/20/21 21:52,5595699,0.29100000000000004,0.0,159,24.0,24.6,67,13.0
2021-04-21T01:53:27Z,04/20/21 21:53,5595705,0.261,0.0,166,24.0,24.6,67,13.0
2021-04-21T01:54:27Z,04/20/21 21:54,5595710,0.191,0.001,171,24.0,24.6,67,13.0
2021-04-21T01:55:27Z,04/20/21 21:55,5595715,0.251,0.001,168,24.0,24.6,67,13.0
2021-04-21T01:56:27Z,04/20/21 21:56,5595720,0.185,0.001,164,24.0,24.6,67,13.0
2021-04-21T01:57:27Z,04/20/21 21:57,5595725,0.209,0.001,171,24.0,24.6,67,13.0
2021-04-21T01:58:27Z,04/20/21 21:58,5595730,0.21800000000000003,0.001,177,24.0,24.6,67,13.0
2021-04-21T01:59:27Z,04/20/21 21:59,5595735,0.191,0.001,161,24.0,24.6,67,13.0
2021-04-21T02:00:27Z,04/20/21 22:00,5595740,0.20400000000000001,0.0,163,24.0,24.6,67,13.0
2021-04-21T02:01:27Z,04/20/21 22:01,5595745,0.156,0.0,152,24.0,24.6,67,13.0
2021-04-21T02:02:27Z,04/20/21 22:02,5595750,0.22799999999999998,0.0,166,24.0,24.6,67,13.0
2021-04-21T02:03:27Z,04/20/21 22:03,5595755,0.199,0.002,161,24.0,24.6,67,13.0
2021-04-21T02:04:27Z,04/20/21 22:04,5595759,0.246,0.0,156,24.0,24.6,67,12.0
2021-04-21T02:05:27Z,04/20/21 22:05,5595765,0.231,0.0,147,24.0,24.6,67,13.0
2021-04-21T02:06:27Z,04/20/21 22:06,5595770,0.207,0.0,177,23.9,24.6,67,12.0
2021-04-21T02:07:27Z,04/20/21 22:07,5595775,0.177,0.0,175,23.9,24.6,67,13.0
2021-04-21T02:08:27Z,04/20/21 22:08,5595779,0.195,0.0,166,23.9,24.6,67,13.0
2021-04-21T02:09:27Z,04/20/21 22:09,5595785,0.17099999999999999,0.0,163,23.9,24.6,67,13.0
2021-04-21T02:10:27Z,04/20/21 22:10,5595789,0.186,0.0,152,23.9,24.6,67,13.0
2021-04-21T02:11:27Z,04/20/21 22:11,5595795,0.174,0.0,156,23.9,24.6,67,13.0
2021-04-21T02:12:27Z,04/20/21 22:12,5595800,0.233,0.001,157,23.9,24.6,67,13.0
2021-04-21T02:13:27Z,04/20/21 22:13,5595805,0.195,0.0,156,23.9,24.6,67,13.0
2021-04-21T02:14:27Z,04/20/21 22:14,5595810,0.183,0.0,154,23.9,24.6,67,13.0
2021-04-21T02:15:27Z,04/20/21 22:15,5595814,0.26,0.001,168,23.9,24.6,67,13.0
2021-04-21T02:16:27Z,04/20/21 22:16,5595820,0.225,0.0,157,23.9,24.6,67,13.0
2021-04-21T02:17:27Z,04/20/21 22:17,5595825,0.248,0.001,147,23.9,24.6,67,13.0
2021-04-21T02:18:27Z,04/20/21 22:18,5595830,0.21200000000000002,0.001,166,23.9,24.6,67,13.0
2021-04-21T02:19:27Z,04/20/21 22:19,5595834,0.141,0.0,161,23.9,24.6,67,13.0
2021-04-21T02:20:27Z,04/20/21 22:20,5595839,0.16499999999999998,0.0,156,23.9,24.6,67,13.0
2021-04-21T02:21:27Z,04/20/21 22:21,5595845,0.22799999999999998,0.0,159,23.9,24.6,67,13.0
2021-04-21T02:22:27Z,04/20/21 22:22,5595850,0.236,0.001,144,23.9,24.6,67,13.0
2021-04-21T02:23:27Z,04/20/21 22:23,5595855,0.195,0.0,154,23.9,24.6,67,13.0
2021-04-21T02:24:27Z,04/20/21 22:24,5595860,0.248,0.001,146,23.9,24.6,67,13.0
2021-04-21T02:25:27Z,04/20/21 22:25,5595864,0.263,0.001,157,23.9,24.6,67,13.0
2021-04-21T02:26:27Z,04/20/21 22:26,5595870,0.173,0.001,157,23.9,24.6,67,13.0
2021-04-21T02:27:27Z,04/20/21 22:27,5595875,0.173,0.001,154,23.9,24.6,67,13.0
2021-04-21T02:28:27Z,04/20/21 22:28,5595880,0.279,0.0,154,23.9,24.6,67,13.0
2021-04-21T02:29:27Z,04/20/21 22:29,5595885,0.231,0.0,156,23.9,24.6,67,13.0
2021-04-21T02:30:27Z,04/20/21 22:30,5595890,0.21600000000000003,0.0,156,23.9,24.6,67,13.0
2021-04-21T02:31:27Z,04/20/21 22:31,5595895,0.17099999999999999,0.003,159,23.9,24.6,67,13.0
2021-04-21T02:32:27Z,04/20/21 22:32,5595899,0.231,0.0,154,23.9,24.6,67,13.0
2021-04-21T02:33:27Z,04/20/21 22:33,5595905,0.20600000000000002,0.001,166,23.9,24.6,67,13.0
2021-04-21T02:34:27Z,04/20/21 22:34,5595910,0.275,0.001,163,23.9,24.6,67,13.0
2021-04-21T02:35:27Z,04/20/21 22:35,5595915,0.17099999999999999,0.0,156,23.9,24.6,67,13.0
2021-04-21T02:36:27Z,04/20/21 22:36,5595920,0.27799999999999997,0.001,163,23.9,24.6,67,13.0
2021-04-21T02:37:27Z,04/20/21 22:37,5595925,0.227,0.001,164,23.9,24.6,67,13.0
2021-04-21T02:38:27Z,04/20/21 22:38,5595930,0.269,0.001,159,23.9,24.6,67,13.0
2021-04-21T02:39:27Z,04/20/21 22:39,5595934,0.187,0.002,159,23.9,24.6,67,13.0
2021-04-21T02:40:27Z,04/20/21 22:40,5595940,0.272,0.001,159,23.9,24.6,67,13.0
2021-04-21T02:41:27Z,04/20/21 22:41,5595945,0.29100000000000004,0.0,163,23.9,24.6,67,13.0
2021-04-21T02:42:27Z,04/20/21 22:42,5595950,0.273,0.0,149,23.9,24.6,67,13.0
2021-04-21T02:43:27Z,04/20/21 22:43,5595954,0.242,0.001,140,23.9,24.6,67,13.0
2021-04-21T02:44:27Z,04/20/21 22:44,5595960,0.192,0.0,166,23.9,24.6,67,13.0
2021-04-21T02:45:27Z,04/20/21 22:45,5595964,0.246,0.003,156,23.9,24.6,67,13.0
2021-04-21T02:46:27Z,04/20/21 22:46,5595970,0.225,0.0,161,23.9,24.6,67,13.0
2021-04-21T02:47:27Z,04/20/21 22:47,5595975,0.198,0.0,157,23.9,24.6,67,13.0
2021-04-21T02:48:27Z,04/20/21 22:48,5595979,0.22999999999999998,0.001,161,23.9,24.6,67,13.0
2021-04-21T02:49:27Z,04/20/21 22:49,5595984,0.213,0.0,152,23.9,24.6,67,13.0
2021-04-21T02:50:27Z,04/20/21 22:50,5595990,0.274,0.002,161,23.9,24.6,67,13.0
2021-04-21T02:51:27Z,04/20/21 22:51,5595995,0.183,0.0,159,23.9,24.6,67,13.0
2021-04-21T02:52:27Z,04/20/21 22:52,5596000,0.359,0.001,146,23.9,24.6,67,13.0
2021-04-21T02:53:27Z,04/20/21 22:53,5596005,0.231,0.0,164,23.9,24.6,67,13.0
2021-04-21T02:54:27Z,04/20/21 22:54,5596010,0.27799999999999997,0.001,161,23.9,24.6,67,13.0
2021-04-21T02:55:27Z,04/20/21 22:55,5596015,0.177,0.003,152,23.8,24.6,67,13.0
2021-04-21T02:56:27Z,04/20/21 22:56,5596020,0.253,0.002,151,23.9,24.6,67,13.0
2021-04-21T02:57:27Z,04/20/21 22:57,5596025,0.16799999999999998,0.0,166,23.9,24.6,67,13.0
2021-04-21T02:58:27Z,04/20/21 22:58,5596030,0.18,0.0,161,23.9,24.6,67,13.0
2021-04-21T02:59:27Z,04/20/21 22:59,5596035,0.21200000000000002,0.001,156,23.8,24.6,67,13.0
2021-04-21T03:00:27Z,04/20/21 23:00,5596040,0.225,0.0,149,23.9,24.6,67,13.0
2021-04-21T03:01:27Z,04/20/21 23:01,5596045,0.189,0.0,137,23.8,24.6,67,13.0
2021-04-21T03:02:27Z,04/20/21 23:02,5596050,0.252,0.0,152,23.8,24.6,67,13.0
2021-04-21T03:03:27Z,04/20/21 23:03,5596054,0.273,0.0,154,23.8,24.6,67,13.0
2021-04-21T03:04:27Z,04/20/21 23:04,5596060,0.24300000000000002,0.0,156,23.8,24.6,67,13.0
2021-04-21T03:05:27Z,04/20/21 23:05,5596065,0.309,0.0,152,23.8,24.6,67,13.0
2021-04-21T03:06:27Z,04/20/21 23:06,5596070,0.246,0.0,149,23.8,24.6,67,13.0
2021-04-21T03:07:27Z,04/20/21 23:07,5596074,0.296,0.001,151,23.8,24.6,67,13.0
2021-04-21T03:08:27Z,04/20/21 23:08,5596080,0.21000000000000002,0.0,156,23.8,24.6,67,13.0
2021-04-21T03:09:27Z,04/20/21 23:09,5596084,0.23500000000000001,0.002,142,23.8,24.6,67,13.0
2021-04-21T03:10:27Z,04/20/21 23:10,5596089,0.24900000000000003,0.0,142,23.8,24.6,67,13.0
2021-04-21T03:11:27Z,04/20/21 23:11,5596095,0.251,0.001,154,23.8,24.6,67,13.0
2021-04-21T03:12:27Z,04/20/21 23:12,5596099,0.303,0.0,144,23.8,24.6,67,13.0
2021-04-21T03:13:27Z,04/20/21 23:13,5596105,0.267,0.0,157,23.8,24.6,67,13.0
2021-04-21T03:14:27Z,04/20/21 23:14,5596110,0.213,0.0,147,23.8,24.6,67,13.0
2021-04-21T03:15:27Z,04/20/21 23:15,5596115,0.318,0.0,149,23.8,24.6,67,13.0
2021-04-21T03:16:27Z,04/20/21 23:16,5596120,0.266,0.001,147,23.8,24.6,67,13.0
2021-04-21T03:17:27Z,04/20/21 23:17,5596125,0.269,0.001,156,23.8,24.6,67,13.0
2021-04-21T03:18:27Z,04/20/21 23:18,5596130,0.254,0.001,134,23.8,24.6,67,13.0
2021-04-21T03:19:27Z,04/20/21 23:19,5596135,0.24500000000000002,0.001,149,23.8,24.6,67,13.0
2021-04-21T03:20:27Z,04/20/21 23:20,5596140,0.213,0.0,149,23.8,24.6,67,13.0
2021-04-21T03:21:27Z,04/20/21 23:21,5596145,0.257,0.001,159,23.8,24.6,67,13.0
2021-04-21T03:22:27Z,04/20/21 23:22,5596149,0.275,0.001,157,23.8,24.6,67,13.0
2021-04-21T03:23:27Z,04/20/21 23:23,5596154,0.194,0.001,152,23.8,24.6,67,13.0
2021-04-21T03:24:27Z,04/20/21 23:24,5596160,0.213,0.0,144,23.8,24.6,67,13.0
2021-04-21T03:25:27Z,04/20/21 23:25,5596165,0.257,0.001,146,23.8,24.6,67,13.0
2021-04-21T03:26:27Z,04/20/21 23:26,5596170,0.29100000000000004,0.0,152,23.8,24.6,67,13.0
2021-04-21T03:27:27Z,04/20/21 23:27,5596175,0.255,0.0,159,23.8,24.6,67,13.0
2021-04-21T03:28:27Z,04/20/21 23:28,5596180,0.282,0.0,154,23.8,24.6,67,13.0
2021-04-21T03:29:27Z,04/20/21 23:29,5596185,0.23399999999999999,0.0,154,23.8,24.6,67,13.0
2021-04-21T03:30:27Z,04/20/21 23:30,5596189,0.273,0.0,147,23.8,24.6,67,13.0
2021-04-21T03:31:27Z,04/20/21 23:31,5596195,0.273,0.0,146,23.8,24.6,67,13.0
2021-04-21T03:32:27Z,04/20/21 23:32,5596199,0.22799999999999998,0.0,144,23.8,24.6,67,13.0
2021-04-21T03:33:27Z,04/20/21 23:33,5596205,0.308,0.001,144,23.8,24.6,67,13.0
2021-04-21T03:34:27Z,04/20/21 23:34,5596210,0.21400000000000002,0.005,147,23.8,24.6,67,13.0
2021-04-21T03:35:27Z,04/20/21 23:35,5596215,0.23700000000000002,0.0,149,23.8,24.6,67,13.0
2021-04-21T03:36:27Z,04/20/21 23:36,5596220,0.267,0.0,154,23.8,24.6,67,13.0
2021-04-21T03:37:27Z,04/20/21 23:37,5596225,0.315,0.0,151,23.8,24.6,67,13.0
2021-04-21T03:38:27Z,04/20/21 23:38,5596229,0.24,0.0,149,23.8,24.6,67,13.0
2021-04-21T03:39:27Z,04/20/21 23:39,5596235,0.209,0.001,147,23.8,24.5,67,13.0
2021-04-21T03:40:27Z,04/20/21 23:40,5596240,0.198,0.0,163,23.8,24.5,67,13.0
2021-04-21T03:41:27Z,04/20/21 23:41,5596245,0.29700000000000004,0.0,124,23.8,24.6,67,13.0
2021-04-21T03:42:27Z,04/20/21 23:42,5596250,0.251,0.001,149,23.8,24.6,67,13.0
2021-04-21T03:43:27Z,04/20/21 23:43,5596255,0.258,0.0,156,23.8,24.6,67,13.0
2021-04-21T03:44:27Z,04/20/21 23:44,5596260,0.236,0.001,149,23.8,24.6,67,13.0
2021-04-21T03:45:27Z,04/20/21 23:45,5596265,0.24,0.0,163,23.8,24.6,67,13.0
2021-04-21T03:46:27Z,04/20/21 23:46,5596270,0.22999999999999998,0.004,144,23.7,24.6,67,13.0
2021-04-21T03:47:27Z,04/20/21 23:47,5596275,0.284,0.001,156,23.7,24.6,67,13.0
2021-04-21T03:48:27Z,04/20/21 23:48,5596280,0.309,0.0,149,23.7,24.6,67,13.0
2021-04-21T03:49:27Z,04/20/21 23:49,5596285,0.233,0.001,144,23.7,24.6,67,13.0
2021-04-21T03:50:27Z,04/20/21 23:50,5596290,0.279,0.0,134,23.7,24.6,67,13.0
2021-04-21T03:51:27Z,04/20/21 23:51,5596295,0.255,0.0,154,23.7,24.6,67,13.0
2021-04-21T03:52:27Z,04/20/21 23:52,5596300,0.255,0.0,140,23.7,24.6,67,13.0
2021-04-21T03:53:27Z,04/20/21 23:53,5596304,0.301,0.002,130,23.7,24.6,67,13.0
2021-04-21T03:54:27Z,04/20/21 23:54,5596310,0.288,0.0,144,23.7,24.6,67,13.0
2021-04-21T03:55:27Z,04/20/21 23:55,5596315,0.27599999999999997,0.0,130,23.7,24.6,67,13.0
2021-04-21T03:56:27Z,04/20/21 23:56,5596320,0.22200000000000003,0.0,149,23.7,24.6,67,13.0
2021-04-21T03:57:27Z,04/20/21 23:57,5596325,0.238,0.002,147,23.7,24.6,67,13.0
2021-04-21T03:58:27Z,04/20/21 23:58,5596330,0.258,0.0,151,23.7,24.5,67,13.0
2021-04-21T03:59:27Z,04/20/21 23:59,5596334,0.294,0.0,149,23.7,24.6,67,13.0
2021-04-21T04:00:27Z,04/21/21 00:00,5596340,0.325,0.002,139,23.7,24.5,67,13.0
2021-04-21T04:01:27Z,04/21/21 00:01,5596345,0.27,0.0,132,23.7,24.6,67,13.0
2021-04-21T04:02:27Z,04/21/21 00:02,5596349,0.24,0.0,139,23.7,24.5,67,13.0
2021-04-21T04:03:27Z,04/21/21 00:03,5596355,0.255,0.0,135,23.7,24.5,67,13.0
2021-04-21T04:04:27Z,04/21/21 00:04,5596360,0.21000000000000002,0.0,144,23.7,24.5,67,13.0
2021-04-21T04:05:27Z,04/21/21 00:05,5596365,0.207,0.0,135,23.7,24.5,67,13.0
2021-04-21T04:06:27Z,04/21/21 00:06,5596370,0.198,0.003,139,23.7,24.5,67,13.0
2021-04-21T04:07:27Z,04/21/21 00:07,5596374,0.3,0.0,149,23.7,24.5,67,13.0
2021-04-21T04:08:27Z,04/21/21 00:08,5596380,0.303,0.0,142,23.7,24.5,67,13.0
2021-04-21T04:09:27Z,04/21/21 00:09,5596385,0.266,0.001,149,23.7,24.5,67,13.0
2021-04-21T04:10:27Z,04/21/21 00:10,5596390,0.207,0.0,140,23.7,24.5,67,13.0
2021-04-21T04:11:27Z,04/21/21 00:11,5596395,0.20400000000000001,0.0,142,23.7,24.5,67,13.0
2021-04-21T04:12:27Z,04/21/21 00:12,5596400,0.24,0.0,140,23.7,24.5,67,13.0
2021-04-21T04:13:27Z,04/21/21 00:13,5596405,0.29300000000000004,0.001,147,23.7,24.5,67,13.0
2021-04-21T04:14:27Z,04/21/21 00:14,5596409,0.233,0.001,147,23.7,24.6,67,13.0
2021-04-21T04:15:27Z,04/21/21 00:15,5596415,0.162,0.0,152,23.7,24.6,67,13.0
2021-04-21T04:16:27Z,04/21/21 00:16,5596420,0.275,0.001,142,23.7,24.6,67,13.0
2021-04-21T04:17:27Z,04/21/21 00:17,5596425,0.319,0.002,157,23.7,24.6,67,12.0
2021-04-21T04:18:27Z,04/21/21 00:18,5596430,0.263,0.001,144,23.7,24.5,67,13.0
2021-04-21T04:19:27Z,04/21/21 00:19,5596434,0.327,0.0,142,23.7,24.6,67,13.0
2021-04-21T04:20:27Z,04/21/21 00:20,5596440,0.303,0.0,145,23.7,24.6,67,13.0
2021-04-21T04:21:27Z,04/21/21 00:21,5596445,0.281,0.001,137,23.7,24.5,67,13.0
2021-04-21T04:22:27Z,04/21/21 00:22,5596450,0.266,0.001,144,23.7,24.6,67,13.0
2021-04-21T04:23:27Z,04/21/21 00:23,5596455,0.252,0.0,142,23.7,24.6,67,13.0
2021-04-21T04:24:27Z,04/21/21 00:24,5596460,0.264,0.0,152,23.7,24.6,67,13.0
2021-04-21T04:25:27Z,04/21/21 00:25,5596464,0.254,0.001,152,23.7,24.6,67,13.0
2021-04-21T04:26:27Z,04/21/21 00:26,5596470,0.219,0.0,149,23.7,24.6,67,13.0
2021-04-21T04:27:27Z,04/21/21 00:27,5596474,0.296,0.001,159,23.7,24.6,67,13.0
2021-04-21T04:28:27Z,04/21/21 00:28,5596479,0.22799999999999998,0.0,138,23.7,24.5,67,13.0
2021-04-21T04:29:27Z,04/21/21 00:29,5596485,0.302,0.001,154,23.7,24.6,67,13.0
2021-04-21T04:30:27Z,04/21/21 00:30,5596490,0.24300000000000002,0.0,150,23.7,24.5,67,13.0
2021-04-21T04:31:27Z,04/21/21 00:31,5596495,0.26,0.001,135,23.7,24.6,67,13.0
2021-04-21T04:32:27Z,04/21/21 00:32,5596500,0.34500000000000003,0.0,171,23.7,24.6,67,13.0
2021-04-21T04:33:27Z,04/21/21 00:33,5596505,0.252,0.0,149,23.7,24.6,67,13.0
2021-04-21T04:34:27Z,04/21/21 00:34,5596510,0.296,0.001,161,23.7,24.5,67,13.0
2021-04-21T04:35:27Z,04/21/21 00:35,5596515,0.198,0.0,145,23.7,24.6,67,13.0
2021-04-21T04:36:27Z,04/21/21 00:36,5596519,0.252,0.0,144,23.7,24.6,67,13.0
2021-04-21T04:37:27Z,04/21/21 00:37,5596525,0.258,0.003,137,23.7,24.6,67,13.0
2021-04-21T04:38:27Z,04/21/21 00:38,5596530,0.29900000000000004,0.001,149,23.7,24.6,67,13.0
2021-04-21T04:39:27Z,04/21/21 00:39,5596535,0.183,0.0,140,23.7,24.6,67,13.0
2021-04-21T04:40:27Z,04/21/21 00:40,5596540,0.29500000000000004,0.002,138,23.7,24.6,67,13.0
2021-04-21T04:41:27Z,04/21/21 00:41,5596545,0.24,0.0,145,23.7,24.6,67,13.0
2021-04-21T04:42:27Z,04/21/21 00:42,5596550,0.272,0.001,142,23.7,24.6,67,13.0
2021-04-21T04:43:27Z,04/21/21 00:43,5596555,0.294,0.0,133,23.7,24.6,67,13.0
2021-04-21T04:44:27Z,04/21/21 00:44,5596559,0.21200000000000002,0.001,132,23.7,24.6,67,13.0
2021-04-21T04:45:27Z,04/21/21 00:45,5596565,0.255,0.0,140,23.7,24.6,67,13.0
2021-04-21T04:46:27Z,04/21/21 00:46,5596570,0.225,0.0,144,23.7,24.5,67,13.0
2021-04-21T04:47:27Z,04/21/21 00:47,5596575,0.209,0.001,128,23.7,24.6,67,13.0
2021-04-21T04:48:27Z,04/21/21 00:48,5596580,0.335,0.001,145,23.7,24.6,67,13.0
2021-04-21T04:49:27Z,04/21/21 00:49,5596585,0.302,0.001,145,23.7,24.6,67,13.0
2021-04-21T04:50:27Z,04/21/21 00:50,5596590,0.269,0.001,138,23.7,24.6,67,13.0
2021-04-21T04:51:27Z,04/21/21 00:51,5596594,0.282,0.0,150,23.7,24.6,67,13.0
2021-04-21T04:52:27Z,04/21/21 00:52,5596599,0.279,0.0,147,23.7,24.6,67,13.0
2021-04-21T04:53:27Z,04/21/21 00:53,5596604,0.302,0.001,156,23.6,24.6,67,13.0
2021-04-21T04:54:27Z,04/21/21 00:54,5596610,0.255,0.0,144,23.7,24.6,67,13.0
2021-04-21T04:55:27Z,04/21/21 00:55,5596615,0.23700000000000002,0.0,142,23.7,24.6,67,13.0
2021-04-21T04:56:27Z,04/21/21 00:56,5596620,0.323,0.001,133,23.7,24.6,67,13.0
2021-04-21T04:57:27Z,04/21/21 00:57,5596624,0.231,0.0,138,23.6,24.6,67,13.0
2021-04-21T04:58:27Z,04/21/21 00:58,5596630,0.315,0.0,147,23.6,24.5,67,13.0
2021-04-21T04:59:27Z,04/21/21 00:59,5596635,0.359,0.001,137,23.6,24.5,67,13.0
2021-04-21T05:00:27Z,04/21/21 01:00,5596639,0.28700000000000003,0.001,125,23.6,24.5,67,13.0
2021-04-21T05:01:27Z,04/21/21 01:01,5596645,0.34199999999999997,0.0,142,23.6,24.5,67,13.0
2021-04-21T05:02:27Z,04/21/21 01:02,5596650,0.20099999999999998,0.0,130,23.6,24.5,67,13.0
2021-04-21T05:03:27Z,04/21/21 01:03,5596655,0.307,0.002,142,23.6,24.5,67,13.0
2021-04-21T05:04:27Z,04/21/21 01:04,5596660,0.24,0.0,145,23.6,24.5,67,13.0
2021-04-21T05:05:27Z,04/21/21 01:05,5596664,0.21600000000000003,0.0,123,23.6,24.5,67,13.0
2021-04-21T05:06:27Z,04/21/21 01:06,5596669,0.23500000000000001,0.002,133,23.6,24.5,67,13.0
2021-04-21T05:07:27Z,04/21/21 01:07,5596675,0.261,0.0,133,23.6,24.5,67,13.0
2021-04-21T05:08:27Z,04/21/21 01:08,5596679,0.321,0.0,138,23.6,24.6,67,13.0
2021-04-21T05:09:27Z,04/21/21 01:09,5596685,0.317,0.001,142,23.6,24.6,67,13.0
2021-04-21T05:10:27Z,04/21/21 01:10,5596690,0.284,0.001,145,23.6,24.6,67,13.0
2021-04-21T05:11:27Z,04/21/21 01:11,5596695,0.315,0.003,135,23.6,24.6,67,13.0
2021-04-21T05:12:27Z,04/21/21 01:12,5596700,0.263,0.001,144,23.6,24.6,67,13.0
2021-04-21T05:13:27Z,04/21/21 01:13,5596705,0.209,0.001,147,23.6,24.5,67,13.0
2021-04-21T05:14:27Z,04/21/21 01:14,5596710,0.378,0.0,145,23.6,24.5,67,13.0
2021-04-21T05:15:27Z,04/21/21 01:15,5596715,0.252,0.0,133,23.6,24.5,67,13.0
2021-04-21T05:16:27Z,04/21/21 01:16,5596719,0.399,0.0,135,23.6,24.5,67,13.0
2021-04-21T05:17:27Z,04/21/21 01:17,5596725,0.335,0.004,119,23.6,24.6,67,13.0
2021-04-21T05:18:27Z,04/21/21 01:18,5596730,0.281,0.001,128,23.6,24.5,67,13.0
2021-04-21T05:19:27Z,04/21/21 01:19,5596735,0.267,0.0,128,23.6,24.5,67,13.0
2021-04-21T05:20:27Z,04/21/21 01:20,5596740,0.311,0.001,142,23.6,24.5,67,13.0
2021-04-21T05:21:27Z,04/21/21 01:21,5596745,0.26,0.001,144,23.6,24.5,67,13.0
2021-04-21T05:22:27Z,04/21/21 01:22,5596750,0.29300000000000004,0.001,144,23.6,24.5,67,13.0
2021-04-21T05:23:27Z,04/21/21 01:23,5596755,0.231,0.0,130,23.6,24.5,67,13.0
2021-04-21T05:24:27Z,04/21/21 01:24,5596760,0.265,0.002,128,23.6,24.5,67,13.0
2021-04-21T05:25:27Z,04/21/21 01:25,5596765,0.28500000000000003,0.0,128,23.6,24.5,67,13.0
2021-04-21T05:26:27Z,04/21/21 01:26,5596770,0.24900000000000003,0.0,132,23.6,24.5,67,13.0
2021-04-21T05:27:27Z,04/21/21 01:27,5596775,0.319,0.002,133,23.6,24.5,67,13.0
2021-04-21T05:28:27Z,04/21/21 01:28,5596780,0.319,0.002,135,23.6,24.5,67,13.0
2021-04-21T05:29:27Z,04/21/21 01:29,5596785,0.274,0.002,142,23.6,24.5,67,13.0
2021-04-21T05:30:27Z,04/21/21 01:30,5596790,0.29700000000000004,0.003,140,23.6,24.5,67,13.0
2021-04-21T05:31:27Z,04/21/21 01:31,5596795,0.3,0.0,145,23.6,24.5,67,13.0
2021-04-21T05:32:27Z,04/21/21 01:32,5596800,0.24300000000000002,0.0,123,23.6,24.5,67,13.0
2021-04-21T05:33:27Z,04/21/21 01:33,5596805,0.32999999999999996,0.0,142,23.6,24.5,67,13.0
2021-04-21T05:34:27Z,04/21/21 01:34,5596810,0.29100000000000004,0.0,147,23.6,24.5,67,13.0
2021-04-21T05:35:27Z,04/21/21 01:35,5596814,0.288,0.0,138,23.6,24.5,67,13.0
2021-04-21T05:36:27Z,04/21/21 01:36,5596820,0.26,0.001,133,23.6,24.5,67,13.0
2021-04-21T05:37:27Z,04/21/21 01:37,5596825,0.324,0.0,142,23.6,24.5,67,13.0
2021-04-21T05:38:27Z,04/21/21 01:38,5596830,0.29700000000000004,0.0,145,23.6,24.5,67,13.0
2021-04-21T05:39:27Z,04/21/21 01:39,5596835,0.26,0.001,147,23.6,24.5,67,13.0
2021-04-21T05:40:27Z,04/21/21 01:40,5596840,0.242,0.001,130,23.6,24.5,67,13.0
2021-04-21T05:41:27Z,04/21/21 01:41,5596845,0.284,0.001,138,23.6,24.5,67,13.0
2021-04-21T05:42:27Z,04/21/21 01:42,5596850,0.27599999999999997,0.0,149,23.6,24.5,67,13.0
2021-04-21T05:43:27Z,04/21/21 01:43,5596855,0.27,0.0,137,23.6,24.5,67,13.0
2021-04-21T05:44:27Z,04/21/21 01:44,5596860,0.29,0.001,130,23.6,24.5,67,13.0
2021-04-21T05:45:27Z,04/21/21 01:45,5596864,0.264,0.0,138,23.5,24.5,67,13.0
2021-04-21T05:46:27Z,04/21/21 01:46,5596870,0.24500000000000002,0.001,137,23.5,24.5,67,13.0
2021-04-21T05:47:27Z,04/21/21 01:47,5596875,0.27599999999999997,0.0,132,23.5,24.5,67,13.0
2021-04-21T05:48:27Z,04/21/21 01:48,5596879,0.305,0.001,145,23.5,24.5,67,13.0
2021-04-21T05:49:27Z,04/21/21 01:49,5596885,0.33599999999999997,0.003,121,23.5,24.5,67,13.0
2021-04-21T05:50:27Z,04/21/21 01:50,5596890,0.27599999999999997,0.0,135,23.5,24.5,67,13.0
2021-04-21T05:51:27Z,04/21/21 01:51,5596895,0.317,0.001,133,23.5,24.5,67,13.0
