Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-10T17:44:32Z,02/10/22 12:44,7363979,0.404,0.001,540,22.6,24.8,57,3.0
2022-02-10T17:45:32Z,02/10/22 12:45,7363988,0.264,0.0,569,22.7,24.8,57,3.0
2022-02-10T17:46:32Z,02/10/22 12:46,7363997,0.197,0.001,604,22.8,24.9,57,2.0
2022-02-10T17:47:32Z,02/10/22 12:47,7364006,0.392,0.001,601,22.8,24.8,57,2.0
2022-02-10T17:48:32Z,02/10/22 12:48,7364015,0.488,0.001,585,22.9,24.7,57,2.0
2022-02-10T17:49:32Z,02/10/22 12:49,7364024,0.485,0.001,579,22.9,24.5,57,3.0
2022-02-10T17:50:32Z,02/10/22 12:50,7364033,0.38,0.004,570,22.9,24.5,57,2.0
2022-02-10T17:51:32Z,02/10/22 12:51,7364042,0.395,0.001,559,22.8,24.5,57,3.0
2022-02-10T17:52:32Z,02/10/22 12:52,7364052,0.46799999999999997,0.003,565,22.9,24.5,57,2.0
2022-02-10T17:53:32Z,02/10/22 12:53,7364062,0.40099999999999997,0.001,554,22.9,24.5,57,3.0
2022-02-10T17:54:32Z,02/10/22 12:54,7364072,0.367,0.002,574,22.9,24.3,57,2.0
2022-02-10T17:55:32Z,02/10/22 12:55,7364081,0.46699999999999997,0.001,559,22.9,24.3,57,3.0
2022-02-10T17:56:32Z,02/10/22 12:56,7364092,0.339,0.0,563,22.9,24.3,57,2.0
2022-02-10T17:57:32Z,02/10/22 12:57,7364101,0.44299999999999995,0.001,559,22.9,24.3,57,3.0
2022-02-10T17:58:32Z,02/10/22 12:58,7364110,0.513,0.0,561,22.9,24.2,57,3.0
2022-02-10T17:59:32Z,02/10/22 12:59,7364119,0.495,0.0,561,22.9,24.2,57,3.0
2022-02-10T18:00:32Z,02/10/22 13:00,7364128,0.421,0.002,534,22.9,24.1,57,3.0
2022-02-10T18:01:32Z,02/10/22 13:01,7364137,0.366,0.0,519,22.9,24.1,57,2.0
2022-02-10T18:02:32Z,02/10/22 13:02,7364147,0.44400000000000006,0.0,559,22.9,24.1,57,4.0
2022-02-10T18:03:32Z,02/10/22 13:03,7364157,0.503,0.001,539,22.9,24.1,57,2.0
2022-02-10T18:04:32Z,02/10/22 13:04,7364167,0.44800000000000006,0.002,534,23.0,24.0,57,3.0
2022-02-10T18:05:32Z,02/10/22 13:05,7364177,0.425,0.004,525,23.0,24.0,57,4.0
2022-02-10T18:06:32Z,02/10/22 13:06,7364187,0.272,0.001,519,23.0,24.0,57,3.0
2022-02-10T18:07:32Z,02/10/22 13:07,7364197,0.387,0.0,498,23.0,24.0,57,4.0
2022-02-10T18:08:32Z,02/10/22 13:08,7364206,0.372,0.0,472,23.1,24.0,57,3.0
2022-02-10T18:09:32Z,02/10/22 13:09,7364215,0.413,0.001,468,23.1,24.0,57,4.0
2022-02-10T18:10:32Z,02/10/22 13:10,7364224,0.388,0.002,483,23.1,23.9,57,3.0
2022-02-10T18:11:32Z,02/10/22 13:11,7364233,0.43200000000000005,0.0,462,23.1,23.9,57,3.0
2022-02-10T18:12:32Z,02/10/22 13:12,7364243,0.339,0.0,476,23.1,23.9,57,3.0
2022-02-10T18:13:32Z,02/10/22 13:13,7364251,0.396,0.0,459,23.1,23.9,57,4.0
2022-02-10T18:14:32Z,02/10/22 13:14,7364259,0.341,0.001,453,23.1,23.9,57,3.0
2022-02-10T18:15:32Z,02/10/22 13:15,7364269,0.356,0.001,453,23.1,23.8,57,3.0
2022-02-10T18:16:32Z,02/10/22 13:16,7364279,0.356,0.001,445,23.1,23.8,57,3.0
2022-02-10T18:17:32Z,02/10/22 13:17,7364286,0.41900000000000004,0.001,439,23.0,23.8,57,3.0
2022-02-10T18:18:32Z,02/10/22 13:18,7364296,0.306,0.0,443,23.0,23.8,57,4.0
2022-02-10T18:19:32Z,02/10/22 13:19,7364308,0.371,0.001,441,23.0,23.8,57,4.0
2022-02-10T18:20:32Z,02/10/22 13:20,7364316,0.38,0.001,454,23.0,23.8,57,4.0
2022-02-10T18:22:01Z,02/10/22 13:22,7364328,0.368,0.001,478,22.9,23.8,57,4.0
2022-02-10T18:23:01Z,02/10/22 13:23,7364338,0.372,0.0,465,22.9,23.8,57,4.0
2022-02-10T18:24:01Z,02/10/22 13:24,7364349,0.354,0.0,465,22.9,23.8,57,3.0
2022-02-10T18:25:01Z,02/10/22 13:25,7364358,0.392,0.004,484,22.9,23.9,57,3.0
2022-02-10T18:26:01Z,02/10/22 13:26,7364369,0.47000000000000003,0.001,502,22.9,23.9,57,4.0
2022-02-10T18:27:01Z,02/10/22 13:27,7364378,0.279,0.0,525,22.9,23.9,57,3.0
2022-02-10T18:28:01Z,02/10/22 13:28,7364388,0.434,0.001,517,22.9,23.9,57,3.0
2022-02-10T18:29:01Z,02/10/22 13:29,7364399,0.254,0.001,510,22.9,24.1,57,3.0
2022-02-10T18:30:01Z,02/10/22 13:30,7364407,0.399,0.0,536,22.9,24.2,57,3.0
2022-02-10T18:31:01Z,02/10/22 13:31,7364418,0.449,0.001,529,22.9,24.2,57,3.0
2022-02-10T18:32:01Z,02/10/22 13:32,7364427,0.373,0.002,525,22.9,24.2,57,3.0
2022-02-10T18:33:01Z,02/10/22 13:33,7364436,0.369,0.0,521,22.9,24.2,57,4.0
2022-02-10T18:34:01Z,02/10/22 13:34,7364445,0.512,0.001,528,22.9,24.2,57,3.0
2022-02-10T18:35:01Z,02/10/22 13:35,7364455,0.471,0.0,539,22.9,24.2,57,3.0
2022-02-10T18:36:01Z,02/10/22 13:36,7364465,0.383,0.001,519,22.9,24.2,57,3.0
2022-02-10T18:37:01Z,02/10/22 13:37,7364476,0.40199999999999997,0.0,517,22.9,24.2,57,4.0
2022-02-10T18:38:01Z,02/10/22 13:38,7364485,0.462,0.0,530,22.9,24.2,57,4.0
2022-02-10T18:39:01Z,02/10/22 13:39,7364495,0.46299999999999997,0.005,515,22.9,24.2,57,3.0
2022-02-10T18:40:01Z,02/10/22 13:40,7364504,0.309,0.0,537,23.0,24.2,57,3.0
2022-02-10T18:41:01Z,02/10/22 13:41,7364513,0.29700000000000004,0.0,541,23.1,24.2,57,3.0
2022-02-10T18:42:01Z,02/10/22 13:42,7364522,0.32,0.001,548,23.2,24.2,57,3.0
2022-02-10T18:43:01Z,02/10/22 13:43,7364531,0.45199999999999996,0.001,578,23.3,24.3,57,4.0
2022-02-10T18:44:01Z,02/10/22 13:44,7364541,0.366,0.0,596,23.4,24.3,57,3.0
2022-02-10T18:45:01Z,02/10/22 13:45,7364549,0.303,0.003,651,23.6,24.4,57,2.0
2022-02-10T18:46:01Z,02/10/22 13:46,7364558,0.233,0.001,653,23.6,24.4,57,1.0
2022-02-10T18:47:01Z,02/10/22 13:47,7364567,0.20400000000000001,0.003,673,23.6,24.5,57,3.0
2022-02-10T18:48:01Z,02/10/22 13:48,7364577,0.261,0.0,680,23.7,24.6,57,2.0
2022-02-10T18:49:01Z,02/10/22 13:49,7364587,0.273,0.0,685,23.8,24.7,57,2.0
2022-02-10T18:50:01Z,02/10/22 13:50,7364597,0.28500000000000003,0.0,693,23.8,24.8,57,3.0
2022-02-10T18:51:01Z,02/10/22 13:51,7364607,0.16999999999999998,0.001,711,23.8,24.8,57,2.0
2022-02-10T18:52:01Z,02/10/22 13:52,7364618,0.28700000000000003,0.001,739,23.9,24.8,57,2.0
2022-02-10T18:53:01Z,02/10/22 13:53,7364627,0.294,0.003,732,23.9,24.9,57,3.0
2022-02-10T18:54:01Z,02/10/22 13:54,7364637,0.23700000000000002,0.0,763,23.9,24.9,57,3.0
2022-02-10T18:55:01Z,02/10/22 13:55,7364647,0.303,0.0,784,23.9,25.0,57,3.0
2022-02-10T18:56:01Z,02/10/22 13:56,7364657,0.268,0.002,790,23.9,25.1,57,2.0
2022-02-10T18:57:01Z,02/10/22 13:57,7364667,0.24900000000000003,0.0,827,23.9,25.2,57,2.0
2022-02-10T18:58:01Z,02/10/22 13:58,7364677,0.20299999999999999,0.001,846,23.8,25.3,57,3.0
2022-02-10T18:59:01Z,02/10/22 13:59,7364687,0.246,0.0,837,23.8,25.3,57,3.0
2022-02-10T19:00:01Z,02/10/22 14:00,7364697,0.225,0.0,832,23.8,25.4,57,3.0
2022-02-10T19:01:01Z,02/10/22 14:01,7364706,0.23399999999999999,0.0,859,23.8,25.4,57,2.0
2022-02-10T19:02:01Z,02/10/22 14:02,7364715,0.215,0.001,840,23.7,25.5,57,2.0
2022-02-10T19:03:01Z,02/10/22 14:03,7364725,0.231,0.0,868,23.7,25.6,57,3.0
2022-02-10T19:04:01Z,02/10/22 14:04,7364734,0.213,0.0,851,23.7,25.6,57,2.0
2022-02-10T19:05:01Z,02/10/22 14:05,7364747,0.231,0.003,870,23.7,25.7,57,2.0
2022-02-10T19:06:01Z,02/10/22 14:06,7364753,0.231,0.0,867,23.6,25.7,57,2.0
2022-02-10T19:07:01Z,02/10/22 14:07,7364761,0.24300000000000002,0.0,893,23.6,25.7,57,3.0
2022-02-10T19:08:01Z,02/10/22 14:08,7364770,0.242,0.001,920,23.6,25.8,57,2.0
2022-02-10T19:09:01Z,02/10/22 14:09,7364779,0.141,0.0,900,23.6,25.8,57,2.0
2022-02-10T19:10:01Z,02/10/22 14:10,7364792,0.233,0.001,929,23.6,25.8,57,1.0
2022-02-10T19:11:01Z,02/10/22 14:11,7364798,0.174,0.0,935,23.6,25.8,57,2.0
2022-02-10T19:12:01Z,02/10/22 14:12,7364806,0.199,0.002,961,23.6,25.8,57,2.0
2022-02-10T19:13:01Z,02/10/22 14:13,7364815,0.153,0.0,990,23.6,25.9,57,2.0
2022-02-10T19:14:01Z,02/10/22 14:14,7364825,0.20299999999999999,0.001,997,23.6,25.9,57,1.0
2022-02-10T19:15:01Z,02/10/22 14:15,7364833,0.16399999999999998,0.001,1011,23.7,25.9,57,1.0
2022-02-10T19:16:01Z,02/10/22 14:16,7364842,0.198,0.0,991,23.7,26.0,57,1.0
2022-02-10T19:17:01Z,02/10/22 14:17,7364852,0.153,0.0,1032,23.8,26.0,57,1.0
2022-02-10T19:18:01Z,02/10/22 14:18,7364862,0.135,0.0,1051,23.8,26.1,57,2.0
2022-02-10T19:19:01Z,02/10/22 14:19,7364870,0.176,0.001,1036,23.9,26.1,57,2.0
2022-02-10T19:20:01Z,02/10/22 14:20,7364879,0.219,0.0,1040,23.9,26.1,57,1.0
2022-02-10T19:21:01Z,02/10/22 14:21,7364888,0.135,0.0,1027,24.0,26.1,57,1.0
2022-02-10T19:22:01Z,02/10/22 14:22,7364897,0.176,0.001,1055,24.0,26.1,57,2.0
2022-02-10T19:23:01Z,02/10/22 14:23,7364906,0.23399999999999999,0.0,1047,24.0,26.1,57,1.0
2022-02-10T19:24:01Z,02/10/22 14:24,7364916,0.129,0.0,1059,24.1,26.1,57,2.0
2022-02-10T19:25:01Z,02/10/22 14:25,7364924,0.173,0.001,1053,24.1,26.1,57,1.0
2022-02-10T19:26:01Z,02/10/22 14:26,7364933,0.145,0.002,1056,24.1,26.1,57,2.0
2022-02-10T19:27:01Z,02/10/22 14:27,7364942,0.159,0.0,1078,24.2,26.1,57,1.0
2022-02-10T19:28:01Z,02/10/22 14:28,7364951,0.176,0.001,1087,24.2,26.1,57,2.0
2022-02-10T19:29:01Z,02/10/22 14:29,7364960,0.162,0.0,1088,24.2,26.1,57,1.0
2022-02-10T19:30:01Z,02/10/22 14:30,7364969,0.143,0.001,1106,24.2,26.2,57,2.0
2022-02-10T19:31:01Z,02/10/22 14:31,7364978,0.11100000000000002,0.0,1103,24.2,26.2,57,1.0
2022-02-10T19:32:01Z,02/10/22 14:32,7364991,0.174,0.0,1138,24.2,26.3,57,1.0
2022-02-10T19:33:01Z,02/10/22 14:33,7364995,0.147,0.0,1119,24.2,26.3,57,1.0
2022-02-10T19:34:21Z,02/10/22 14:34,7365008,0.2,0.001,1160,24.2,26.3,57,2.0
2022-02-10T19:35:22Z,02/10/22 14:35,7365017,0.24300000000000002,0.0,1182,24.2,26.4,57,1.0
2022-02-10T19:36:21Z,02/10/22 14:36,7365026,0.20299999999999999,0.001,1091,24.2,26.2,57,2.0
2022-02-10T19:37:21Z,02/10/22 14:37,7365035,0.202,0.002,1087,24.2,26.3,57,2.0
2022-02-10T19:38:21Z,02/10/22 14:38,7365044,0.375,0.0,1011,24.1,26.0,57,3.0
2022-02-10T19:39:21Z,02/10/22 14:39,7365053,0.28500000000000003,0.0,975,24.1,26.1,57,3.0
2022-02-10T19:40:21Z,02/10/22 14:40,7365062,0.11699999999999999,0.003,1004,24.0,26.2,57,3.0
2022-02-10T19:41:21Z,02/10/22 14:41,7365071,0.21200000000000002,0.001,1047,24.0,26.3,57,2.0
2022-02-10T19:42:21Z,02/10/22 14:42,7365080,0.20600000000000002,0.001,1071,24.0,26.3,57,2.0
2022-02-10T19:43:21Z,02/10/22 14:43,7365089,0.242,0.001,1083,24.0,26.4,57,1.0
2022-02-10T19:44:21Z,02/10/22 14:44,7365098,0.177,0.0,1095,24.0,26.4,57,1.0
2022-02-10T19:45:22Z,02/10/22 14:45,7365107,0.162,0.0,1092,23.9,26.4,57,2.0
2022-02-10T19:46:21Z,02/10/22 14:46,7365116,0.144,0.0,1113,23.9,26.5,57,2.0
2022-02-10T19:47:21Z,02/10/22 14:47,7365125,0.17099999999999999,0.0,1101,23.9,26.6,57,1.0
2022-02-10T19:48:21Z,02/10/22 14:48,7365134,0.192,0.0,1122,23.8,26.6,57,1.0
2022-02-10T19:49:21Z,02/10/22 14:49,7365143,0.195,0.0,1132,23.8,26.6,57,2.0
2022-02-10T19:50:21Z,02/10/22 14:50,7365152,0.128,0.001,1128,23.8,26.6,57,2.0
2022-02-10T19:51:21Z,02/10/22 14:51,7365161,0.174,0.0,1134,23.7,26.8,57,2.0
2022-02-10T19:52:21Z,02/10/22 14:52,7365170,0.20600000000000002,0.001,1144,23.7,26.8,57,2.0
2022-02-10T19:53:21Z,02/10/22 14:53,7365179,0.197,0.001,1159,23.7,26.9,57,1.0
2022-02-10T19:54:21Z,02/10/22 14:54,7365189,0.136,0.002,1134,23.6,26.9,57,1.0
2022-02-10T19:55:21Z,02/10/22 14:55,7365198,0.13899999999999998,0.002,1174,23.6,27.0,57,1.0
2022-02-10T19:56:21Z,02/10/22 14:56,7365207,0.16499999999999998,0.0,1155,23.6,27.1,57,2.0
2022-02-10T19:57:21Z,02/10/22 14:57,7365216,0.126,0.0,1155,23.6,27.1,57,1.0
2022-02-10T19:58:21Z,02/10/22 14:58,7365225,0.20400000000000001,0.0,1173,23.6,27.0,57,1.0
2022-02-10T19:59:21Z,02/10/22 14:59,7365234,0.143,0.001,1193,23.6,27.1,57,1.0
2022-02-10T20:00:21Z,02/10/22 15:00,7365246,0.16499999999999998,0.0,1231,23.6,27.2,57,1.0
2022-02-10T20:01:21Z,02/10/22 15:01,7365252,0.22799999999999998,0.0,1238,23.6,27.2,57,1.0
2022-02-10T20:02:21Z,02/10/22 15:02,7365261,0.22200000000000003,0.0,1241,23.6,27.3,57,0.0
2022-02-10T20:03:21Z,02/10/22 15:03,7365270,0.123,0.0,1275,23.6,27.3,57,2.0
2022-02-10T20:04:21Z,02/10/22 15:04,7365279,0.10200000000000001,0.0,1275,23.6,27.4,57,1.0
2022-02-10T20:05:21Z,02/10/22 15:05,7365288,0.134,0.001,1282,23.7,27.4,57,0.0
2022-02-10T20:06:21Z,02/10/22 15:06,7365297,0.159,0.0,1249,23.7,27.4,57,1.0
2022-02-10T20:07:21Z,02/10/22 15:07,7365306,0.131,0.001,1259,23.7,27.4,57,0.0
2022-02-10T20:08:21Z,02/10/22 15:08,7365317,0.131,0.001,1289,23.7,27.4,57,0.0
2022-02-10T20:09:21Z,02/10/22 15:09,7365324,0.182,0.001,1289,23.8,27.4,57,0.0
2022-02-10T20:10:21Z,02/10/22 15:10,7365333,0.122,0.001,1303,23.8,27.5,57,1.0
2022-02-10T20:11:21Z,02/10/22 15:11,7365342,0.12,0.0,1284,23.9,27.5,57,0.0
2022-02-10T20:12:21Z,02/10/22 15:12,7365351,0.11399999999999999,0.0,1327,23.9,27.5,57,0.0
2022-02-10T20:13:21Z,02/10/22 15:13,7365360,0.078,0.0,1308,24.0,27.5,57,1.0
2022-02-10T20:14:21Z,02/10/22 15:14,7365369,0.16499999999999998,0.0,1291,24.0,27.4,57,0.0
2022-02-10T20:15:21Z,02/10/22 15:15,7365378,0.11699999999999999,0.0,1259,24.1,27.4,57,0.0
2022-02-10T20:16:21Z,02/10/22 15:16,7365387,0.16399999999999998,0.001,1265,24.1,27.4,57,1.0
2022-02-10T20:17:21Z,02/10/22 15:17,7365396,0.123,0.0,1339,24.1,27.4,57,0.0
2022-02-10T20:18:21Z,02/10/22 15:18,7365405,0.10800000000000001,0.0,1302,24.2,27.5,57,1.0
2022-02-10T20:19:21Z,02/10/22 15:19,7365414,0.361,0.002,1313,24.2,27.3,57,0.0
2022-02-10T20:20:21Z,02/10/22 15:20,7365423,0.34500000000000003,0.0,991,24.2,26.4,57,0.0
2022-02-10T20:21:21Z,02/10/22 15:21,7365432,0.369,0.0,783,24.2,26.0,57,0.0
2022-02-10T20:22:21Z,02/10/22 15:22,7365441,0.294,0.0,692,24.1,25.8,57,2.0
2022-02-10T20:23:21Z,02/10/22 15:23,7365450,0.314,0.001,653,24.1,25.5,57,1.0
2022-02-10T20:24:21Z,02/10/22 15:24,7365459,0.387,0.0,617,24.0,25.4,57,2.0
2022-02-10T20:25:21Z,02/10/22 15:25,7365468,0.371,0.004,605,24.0,25.3,57,3.0
2022-02-10T20:26:21Z,02/10/22 15:26,7365477,0.40199999999999997,0.0,569,23.9,25.1,57,1.0
2022-02-10T20:27:21Z,02/10/22 15:27,7365486,0.372,0.003,582,23.9,25.0,57,2.0
2022-02-10T20:28:21Z,02/10/22 15:28,7365497,0.33599999999999997,0.0,555,23.8,24.9,57,3.0
2022-02-10T20:29:21Z,02/10/22 15:29,7365506,0.353,0.001,564,23.8,24.9,57,2.0
2022-02-10T20:30:21Z,02/10/22 15:30,7365517,0.302,0.001,565,23.8,24.9,57,2.0
2022-02-10T20:31:21Z,02/10/22 15:31,7365524,0.359,0.001,559,23.8,24.8,57,2.0
2022-02-10T20:32:21Z,02/10/22 15:32,7365533,0.396,0.0,552,23.7,24.7,57,2.0
2022-02-10T20:33:21Z,02/10/22 15:33,7365542,0.32,0.001,565,23.7,24.8,57,3.0
2022-02-10T20:34:21Z,02/10/22 15:34,7365551,0.3,0.0,581,23.8,24.9,57,3.0
2022-02-10T20:35:21Z,02/10/22 15:35,7365560,0.303,0.0,586,23.7,24.9,57,3.0
2022-02-10T20:36:21Z,02/10/22 15:36,7365569,0.22999999999999998,0.001,595,23.7,24.9,57,2.0
2022-02-10T20:37:21Z,02/10/22 15:37,7365578,0.219,0.0,577,23.7,24.9,57,1.0
2022-02-10T20:38:21Z,02/10/22 15:38,7365587,0.28300000000000003,0.002,590,23.7,24.9,57,2.0
2022-02-10T20:39:21Z,02/10/22 15:39,7365596,0.437,0.004,574,23.7,24.9,57,3.0
2022-02-10T20:40:21Z,02/10/22 15:40,7365605,0.309,0.0,570,23.7,24.9,57,3.0
2022-02-10T20:41:21Z,02/10/22 15:41,7365614,0.22200000000000003,0.0,577,23.7,24.9,57,3.0
2022-02-10T20:42:21Z,02/10/22 15:42,7365623,0.20299999999999999,0.001,572,23.6,24.9,57,2.0
2022-02-10T20:43:21Z,02/10/22 15:43,7365634,0.29900000000000004,0.001,581,23.6,24.9,57,2.0
2022-02-10T20:44:21Z,02/10/22 15:44,7365641,0.23700000000000002,0.0,559,23.6,24.9,57,3.0
2022-02-10T20:45:21Z,02/10/22 15:45,7365650,0.225,0.0,576,23.6,24.8,57,3.0
2022-02-10T20:46:21Z,02/10/22 15:46,7365659,0.187,0.002,570,23.6,24.8,57,2.0
2022-02-10T20:47:21Z,02/10/22 15:47,7365667,0.186,0.0,567,23.5,24.8,57,2.0
2022-02-10T20:48:21Z,02/10/22 15:48,7365675,0.246,0.0,563,23.5,24.8,57,2.0
2022-02-10T20:49:21Z,02/10/22 15:49,7365683,0.198,0.0,567,23.4,24.9,57,3.0
2022-02-10T20:50:21Z,02/10/22 15:50,7365691,0.21200000000000002,0.001,553,23.4,24.9,57,2.0
2022-02-10T20:51:21Z,02/10/22 15:51,7365699,0.16699999999999998,0.001,555,23.4,24.9,57,3.0
2022-02-10T20:52:21Z,02/10/22 15:52,7365707,0.189,0.0,551,23.3,24.9,57,2.0
2022-02-10T20:53:21Z,02/10/22 15:53,7365715,0.162,0.0,546,23.3,24.9,57,3.0
2022-02-10T20:54:21Z,02/10/22 15:54,7365724,0.16999999999999998,0.001,549,23.3,25.0,57,2.0
2022-02-10T20:55:21Z,02/10/22 15:55,7365733,0.144,0.0,544,23.3,25.1,57,2.0
2022-02-10T20:56:21Z,02/10/22 15:56,7365742,0.183,0.0,573,23.3,25.1,57,2.0
2022-02-10T20:57:21Z,02/10/22 15:57,7365749,0.144,0.0,567,23.3,25.1,57,1.0
2022-02-10T20:58:21Z,02/10/22 15:58,7365757,0.13799999999999998,0.0,538,23.3,25.0,57,2.0
2022-02-10T20:59:21Z,02/10/22 15:59,7365766,0.207,0.0,558,23.3,25.0,57,2.0
2022-02-10T21:00:21Z,02/10/22 16:00,7365775,0.162,0.0,531,23.3,25.0,57,2.0
2022-02-10T21:01:21Z,02/10/22 16:01,7365784,0.141,0.0,526,23.4,25.0,57,1.0
2022-02-10T21:02:21Z,02/10/22 16:02,7365796,0.189,0.0,529,23.4,25.0,57,1.0
2022-02-10T21:03:21Z,02/10/22 16:03,7365802,0.126,0.0,518,23.4,25.0,57,2.0
2022-02-10T21:04:21Z,02/10/22 16:04,7365811,0.11399999999999999,0.0,529,23.5,24.9,57,1.0
2022-02-10T21:05:21Z,02/10/22 16:05,7365820,0.10200000000000001,0.0,533,23.5,24.9,57,2.0
2022-02-10T21:06:21Z,02/10/22 16:06,7365831,0.20099999999999998,0.0,513,23.5,24.9,57,2.0
2022-02-10T21:07:21Z,02/10/22 16:07,7365843,0.147,0.0,513,23.6,24.9,57,2.0
2022-02-10T21:08:21Z,02/10/22 16:08,7365849,0.153,0.0,505,23.6,24.8,57,2.0
2022-02-10T21:09:41Z,02/10/22 16:09,7365863,0.176,0.001,499,23.6,24.8,57,2.0
2022-02-10T21:10:41Z,02/10/22 16:10,7365870,0.13799999999999998,0.0,509,23.6,24.9,57,2.0
2022-02-10T21:11:41Z,02/10/22 16:11,7365879,0.21000000000000002,0.0,494,23.6,24.9,57,2.0
2022-02-10T21:12:41Z,02/10/22 16:12,7365888,0.144,0.0,507,23.6,24.9,57,1.0
2022-02-10T21:13:41Z,02/10/22 16:13,7365899,0.11100000000000002,0.0,486,23.7,24.8,57,2.0
2022-02-10T21:14:41Z,02/10/22 16:14,7365908,0.21200000000000002,0.001,486,23.7,24.8,57,2.0
2022-02-10T21:15:41Z,02/10/22 16:15,7365915,0.126,0.0,482,23.8,24.8,57,2.0
2022-02-10T21:16:41Z,02/10/22 16:16,7365924,0.125,0.001,495,23.8,24.7,57,2.0
2022-02-10T21:17:41Z,02/10/22 16:17,7365933,0.13799999999999998,0.0,491,23.8,24.7,57,2.0
2022-02-10T21:18:41Z,02/10/22 16:18,7365942,0.15,0.0,486,23.9,24.7,57,3.0
2022-02-10T21:19:41Z,02/10/22 16:19,7365951,0.10700000000000001,0.001,484,23.9,24.6,57,1.0
2022-02-10T21:20:41Z,02/10/22 16:20,7365960,0.119,0.001,484,23.9,24.6,57,2.0
2022-02-10T21:21:41Z,02/10/22 16:21,7365969,0.156,0.0,486,23.9,24.6,57,3.0
2022-02-10T21:22:41Z,02/10/22 16:22,7365978,0.10500000000000001,0.0,467,23.8,24.5,57,2.0
2022-02-10T21:23:41Z,02/10/22 16:23,7365987,0.077,0.001,458,23.8,24.5,57,3.0
2022-02-10T21:24:41Z,02/10/22 16:24,7365996,0.11399999999999999,0.0,456,23.8,24.5,57,2.0
2022-02-10T21:25:41Z,02/10/22 16:25,7366006,0.144,0.0,458,23.8,24.5,57,2.0
2022-02-10T21:26:41Z,02/10/22 16:26,7366014,0.147,0.0,446,23.7,24.5,57,3.0
2022-02-10T21:27:41Z,02/10/22 16:27,7366023,0.123,0.0,452,23.7,24.5,57,3.0
2022-02-10T21:28:41Z,02/10/22 16:28,7366032,0.078,0.0,463,23.7,24.5,57,2.0
2022-02-10T21:29:41Z,02/10/22 16:29,7366041,0.077,0.001,444,23.6,24.5,57,2.0
2022-02-10T21:30:41Z,02/10/22 16:30,7366050,0.06899999999999999,0.0,486,23.6,24.4,57,2.0
2022-02-10T21:31:41Z,02/10/22 16:31,7366059,0.119,0.001,458,23.6,24.4,57,2.0
2022-02-10T21:32:41Z,02/10/22 16:32,7366068,0.072,0.0,463,23.6,24.5,57,2.0
2022-02-10T21:33:41Z,02/10/22 16:33,7366079,0.093,0.0,446,23.5,24.5,57,2.0
2022-02-10T21:34:41Z,02/10/22 16:34,7366086,0.081,0.0,443,23.5,24.5,57,3.0
2022-02-10T21:35:41Z,02/10/22 16:35,7366095,0.08399999999999999,0.0,449,23.4,24.5,57,3.0
2022-02-10T21:36:41Z,02/10/22 16:36,7366104,0.11100000000000002,0.0,445,23.4,24.5,57,2.0
2022-02-10T21:37:41Z,02/10/22 16:37,7366113,0.13799999999999998,0.0,459,23.4,24.5,57,3.0
2022-02-10T21:38:41Z,02/10/22 16:38,7366122,0.10500000000000001,0.0,449,23.3,24.5,57,3.0
2022-02-10T21:39:41Z,02/10/22 16:39,7366131,0.045,0.0,439,23.3,24.6,57,2.0
2022-02-10T21:40:41Z,02/10/22 16:40,7366140,0.086,0.001,445,23.3,24.6,57,2.0
2022-02-10T21:41:41Z,02/10/22 16:41,7366149,0.086,0.001,451,23.3,24.6,57,2.0
2022-02-10T21:42:41Z,02/10/22 16:42,7366158,0.119,0.001,453,23.3,24.6,57,2.0
2022-02-10T21:43:41Z,02/10/22 16:43,7366167,0.122,0.001,429,23.3,24.6,57,2.0
2022-02-10T21:44:41Z,02/10/22 16:44,7366177,0.075,0.0,451,23.3,24.6,57,2.0
2022-02-10T21:45:41Z,02/10/22 16:45,7366185,0.123,0.0,453,23.3,24.6,57,3.0
2022-02-10T21:46:41Z,02/10/22 16:46,7366194,0.141,0.0,431,23.3,24.5,57,2.0
2022-02-10T21:47:41Z,02/10/22 16:47,7366203,0.155,0.001,427,23.4,24.5,57,3.0
2022-02-10T21:48:41Z,02/10/22 16:48,7366212,0.16999999999999998,0.001,421,23.4,24.5,57,2.0
2022-02-10T21:49:41Z,02/10/22 16:49,7366221,0.24,0.0,423,23.4,24.4,57,2.0
2022-02-10T21:50:41Z,02/10/22 16:50,7366230,0.11399999999999999,0.0,419,23.4,24.4,57,2.0
2022-02-10T21:51:41Z,02/10/22 16:51,7366238,0.11399999999999999,0.0,427,23.5,24.3,57,3.0
2022-02-10T21:52:41Z,02/10/22 16:52,7366246,0.182,0.001,421,23.5,24.3,57,3.0
2022-02-10T21:53:41Z,02/10/22 16:53,7366254,0.12,0.0,411,23.5,24.3,57,2.0
2022-02-10T21:54:41Z,02/10/22 16:54,7366264,0.153,0.0,417,23.6,24.3,57,3.0
2022-02-10T21:55:41Z,02/10/22 16:55,7366273,0.24500000000000002,0.001,428,23.6,24.1,57,3.0
2022-02-10T21:56:41Z,02/10/22 16:56,7366281,0.18,0.0,426,23.6,24.1,57,4.0
2022-02-10T21:57:41Z,02/10/22 16:57,7366290,0.231,0.0,411,23.6,24.1,57,3.0
2022-02-10T21:58:41Z,02/10/22 16:58,7366299,0.135,0.0,422,23.6,24.1,57,2.0
