Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T04:48:00Z,06/26/17 00:48,1646206,0.3708,0.0177,972,24.0,47.0,,
2017-06-26T04:49:00Z,06/26/17 00:49,1646207,0.3496,0.0106,963,24.0,47.0,,
2017-06-26T04:50:00Z,06/26/17 00:50,1646208,0.3284,0.0106,963,24.0,47.0,,
2017-06-26T04:51:00Z,06/26/17 00:51,1646209,0.3567,0.0071,987,24.0,47.0,,
2017-06-26T04:52:00Z,06/26/17 00:52,1646210,0.3426,0.0212,933,24.0,47.0,,
2017-06-26T04:53:00Z,06/26/17 00:53,1646211,0.3355,0.0141,987,24.0,47.0,,
2017-06-26T04:54:00Z,06/26/17 00:54,1646212,0.3355,0.0071,981,24.0,47.0,,
2017-06-26T04:55:00Z,06/26/17 00:55,1646213,0.3284,0.0141,955,24.0,47.0,,
2017-06-26T04:56:00Z,06/26/17 00:56,1646214,0.2543,0.0106,985,24.0,47.0,,
2017-06-26T04:57:00Z,06/26/17 00:57,1646215,0.3284,0.0071,976,24.0,47.0,,
2017-06-26T04:58:00Z,06/26/17 00:58,1646216,0.3426,0.0071,990,24.0,47.0,,
2017-06-26T04:58:00Z,06/26/17 00:58,1646217,0.3214,0.0106,976,24.0,47.0,,
2017-06-26T04:59:00Z,06/26/17 00:59,1646218,0.3214,0.0106,941,24.0,47.0,,
2017-06-26T05:00:00Z,06/26/17 01:00,1646219,0.3143,0.0106,967,24.0,47.0,,
2017-06-26T05:01:00Z,06/26/17 01:01,1646220,0.3037,0.0141,956,24.0,47.0,,
2017-06-26T05:02:00Z,06/26/17 01:02,1646221,0.2755,0.0106,941,24.0,48.0,,
2017-06-26T05:03:00Z,06/26/17 01:03,1646222,0.2613,0.0106,944,24.0,48.0,,
2017-06-26T05:04:00Z,06/26/17 01:04,1646223,0.2755,0.0106,956,24.0,48.0,,
2017-06-26T05:05:00Z,06/26/17 01:05,1646224,0.2507,0.0106,950,24.0,48.0,,
2017-06-26T05:06:00Z,06/26/17 01:06,1646225,0.2931,0.0106,964,24.0,48.0,,
2017-06-26T05:07:00Z,06/26/17 01:07,1646226,0.2896,0.0141,962,24.0,48.0,,
2017-06-26T05:08:00Z,06/26/17 01:08,1646227,0.2472,0.0141,988,24.0,48.0,,
2017-06-26T05:09:00Z,06/26/17 01:09,1646228,0.2649,0.0106,973,24.0,48.0,,
2017-06-26T05:10:00Z,06/26/17 01:10,1646229,0.2755,0.0035,933,24.0,48.0,,
2017-06-26T05:11:00Z,06/26/17 01:11,1646230,0.2225,0.0106,967,24.0,48.0,,
2017-06-26T05:12:00Z,06/26/17 01:12,1646231,0.286,0.0106,979,24.0,48.0,,
2017-06-26T05:13:00Z,06/26/17 01:13,1646232,0.2649,0.0035,947,24.0,48.0,,
2017-06-26T05:14:00Z,06/26/17 01:14,1646233,0.2225,0.0141,936,24.0,48.0,,
2017-06-26T05:15:00Z,06/26/17 01:15,1646234,0.2472,0.0071,953,24.0,48.0,,
2017-06-26T05:16:00Z,06/26/17 01:16,1646235,0.2331,0.0106,964,24.0,48.0,,
2017-06-26T05:17:00Z,06/26/17 01:17,1646236,0.219,0.0071,970,24.0,48.0,,
2017-06-26T05:18:00Z,06/26/17 01:18,1646237,0.2225,0.0071,985,24.0,48.0,,
2017-06-26T05:19:00Z,06/26/17 01:19,1646238,0.2472,0.0106,962,24.0,47.0,,
2017-06-26T05:20:00Z,06/26/17 01:20,1646239,0.219,0.0035,976,24.0,47.0,,
2017-06-26T05:21:00Z,06/26/17 01:21,1646240,0.2295,0.0071,953,24.0,47.0,,
2017-06-26T05:22:00Z,06/26/17 01:22,1646241,0.2119,0.0071,947,24.0,47.0,,
2017-06-26T05:23:00Z,06/26/17 01:23,1646242,0.2084,0.0071,953,24.0,47.0,,
2017-06-26T05:24:00Z,06/26/17 01:24,1646243,0.2225,0.0071,933,24.0,47.0,,
2017-06-26T05:25:00Z,06/26/17 01:25,1646244,0.2295,0.0071,959,24.0,47.0,,
2017-06-26T05:26:00Z,06/26/17 01:26,1646245,0.226,0.0071,933,24.0,47.0,,
2017-06-26T05:27:00Z,06/26/17 01:27,1646246,0.2013,0.0071,994,24.0,47.0,,
2017-06-26T05:28:00Z,06/26/17 01:28,1646247,0.2331,0.0035,941,24.0,47.0,,
2017-06-26T05:29:00Z,06/26/17 01:29,1646248,0.1942,0.0071,962,24.0,47.0,,
2017-06-26T05:30:00Z,06/26/17 01:30,1646249,0.1942,0.0035,953,24.0,47.0,,
2017-06-26T05:31:00Z,06/26/17 01:31,1646250,0.2437,0.0071,953,24.0,47.0,,
2017-06-26T05:32:00Z,06/26/17 01:32,1646251,0.2084,0.0,956,24.0,47.0,,
2017-06-26T05:33:00Z,06/26/17 01:33,1646252,0.1978,0.0071,941,24.0,47.0,,
2017-06-26T05:34:00Z,06/26/17 01:34,1646253,0.2048,0.0035,947,24.0,47.0,,
2017-06-26T05:35:00Z,06/26/17 01:35,1646254,0.1942,0.0071,967,24.0,47.0,,
2017-06-26T05:36:00Z,06/26/17 01:36,1646255,0.2013,0.0071,967,24.0,47.0,,
2017-06-26T05:37:00Z,06/26/17 01:37,1646256,0.2084,0.0071,979,24.0,47.0,,
2017-06-26T05:38:00Z,06/26/17 01:38,1646257,0.1942,0.0035,967,24.0,47.0,,
2017-06-26T05:39:00Z,06/26/17 01:39,1646258,0.2048,0.0,950,24.0,47.0,,
2017-06-26T05:40:00Z,06/26/17 01:40,1646259,0.173,0.0071,944,24.0,47.0,,
2017-06-26T05:41:00Z,06/26/17 01:41,1646260,0.1942,0.0071,970,24.0,47.0,,
2017-06-26T05:42:00Z,06/26/17 01:42,1646261,0.1942,0.0071,967,24.0,47.0,,
2017-06-26T05:43:00Z,06/26/17 01:43,1646262,0.1942,0.0071,970,24.0,47.0,,
2017-06-26T05:44:00Z,06/26/17 01:44,1646263,0.173,0.0106,953,24.0,47.0,,
2017-06-26T05:45:00Z,06/26/17 01:45,1646264,0.2154,0.0,979,24.0,47.0,,
2017-06-26T05:46:00Z,06/26/17 01:46,1646265,0.1766,0.0071,964,24.0,47.0,,
2017-06-26T05:47:00Z,06/26/17 01:47,1646266,0.1766,0.0071,991,24.0,47.0,,
2017-06-26T05:48:00Z,06/26/17 01:48,1646267,0.1624,0.0106,967,24.0,47.0,,
2017-06-26T05:49:00Z,06/26/17 01:49,1646268,0.2048,0.0035,964,24.0,47.0,,
2017-06-26T05:50:00Z,06/26/17 01:50,1646269,0.1836,0.0071,970,24.0,47.0,,
2017-06-26T05:51:00Z,06/26/17 01:51,1646270,0.2013,0.0035,976,24.0,47.0,,
2017-06-26T05:51:00Z,06/26/17 01:51,1646271,0.173,0.0,979,24.0,47.0,,
2017-06-26T05:52:00Z,06/26/17 01:52,1646272,0.1836,0.0035,970,24.0,47.0,,
2017-06-26T05:53:00Z,06/26/17 01:53,1646273,0.1589,0.0071,976,24.0,47.0,,
2017-06-26T05:54:00Z,06/26/17 01:54,1646274,0.1483,0.0035,988,24.0,47.0,,
2017-06-26T05:55:00Z,06/26/17 01:55,1646275,0.1978,0.0035,1002,24.0,47.0,,
2017-06-26T05:56:00Z,06/26/17 01:56,1646276,0.1766,0.0035,1014,24.0,47.0,,
2017-06-26T05:57:00Z,06/26/17 01:57,1646277,0.1907,0.0071,976,24.0,47.0,,
2017-06-26T05:58:00Z,06/26/17 01:58,1646278,0.1978,0.0035,967,24.0,47.0,,
2017-06-26T05:59:00Z,06/26/17 01:59,1646279,0.1413,0.0035,979,24.0,47.0,,
2017-06-26T06:00:00Z,06/26/17 02:00,1646280,0.1413,0.0035,976,24.0,47.0,,
2017-06-26T06:01:00Z,06/26/17 02:01,1646281,0.1589,0.0035,976,24.0,47.0,,
2017-06-26T06:02:00Z,06/26/17 02:02,1646282,0.166,0.0106,982,24.0,47.0,,
2017-06-26T06:03:00Z,06/26/17 02:03,1646283,0.1836,0.0,964,24.0,47.0,,
2017-06-26T06:04:00Z,06/26/17 02:04,1646284,0.166,0.0035,991,24.0,47.0,,
2017-06-26T06:05:00Z,06/26/17 02:05,1646285,0.1836,0.0071,988,24.0,47.0,,
2017-06-26T06:06:00Z,06/26/17 02:06,1646286,0.1836,0.0071,1052,24.0,47.0,,
2017-06-26T06:07:00Z,06/26/17 02:07,1646287,0.173,0.0106,1008,24.0,47.0,,
2017-06-26T06:08:00Z,06/26/17 02:08,1646288,0.1554,0.0071,1028,24.0,47.0,,
2017-06-26T06:09:00Z,06/26/17 02:09,1646289,0.1942,0.0071,1028,24.0,47.0,,
2017-06-26T06:10:00Z,06/26/17 02:10,1646290,0.1942,0.0071,1040,24.0,47.0,,
2017-06-26T06:11:00Z,06/26/17 02:11,1646291,0.1554,0.0035,1031,24.0,47.0,,
2017-06-26T06:12:00Z,06/26/17 02:12,1646292,0.1483,0.0106,1074,24.0,47.0,,
2017-06-26T06:13:00Z,06/26/17 02:13,1646293,0.2295,0.0035,1025,24.0,47.0,,
2017-06-26T06:14:00Z,06/26/17 02:14,1646294,0.1554,0.0035,1052,24.0,47.0,,
2017-06-26T06:15:00Z,06/26/17 02:15,1646295,0.173,0.0177,1105,24.0,47.0,,
2017-06-26T06:16:00Z,06/26/17 02:16,1646296,0.1554,0.0141,1080,24.0,47.0,,
2017-06-26T06:17:00Z,06/26/17 02:17,1646297,0.1695,0.0106,1080,24.0,47.0,,
2017-06-26T06:18:00Z,06/26/17 02:18,1646298,0.1872,0.0,1049,24.0,47.0,,
2017-06-26T06:19:00Z,06/26/17 02:19,1646299,0.1836,0.0035,1077,24.0,47.0,,
2017-06-26T06:20:00Z,06/26/17 02:20,1646300,0.166,0.0106,1071,24.0,47.0,,
2017-06-26T06:21:00Z,06/26/17 02:21,1646301,0.1907,0.0035,1086,24.0,47.0,,
2017-06-26T06:22:00Z,06/26/17 02:22,1646302,0.1695,0.0071,1114,24.0,47.0,,
2017-06-26T06:23:00Z,06/26/17 02:23,1646303,0.1377,0.0035,1130,24.0,47.0,,
2017-06-26T06:24:00Z,06/26/17 02:24,1646304,0.1695,0.0035,1127,24.0,47.0,,
2017-06-26T06:25:00Z,06/26/17 02:25,1646305,0.166,0.0106,1099,24.0,47.0,,
2017-06-26T06:26:00Z,06/26/17 02:26,1646306,0.1554,0.0035,1096,24.0,47.0,,
2017-06-26T06:27:00Z,06/26/17 02:27,1646307,0.1624,0.0071,1074,24.0,47.0,,
2017-06-26T06:28:00Z,06/26/17 02:28,1646308,0.1695,0.0071,1111,24.0,47.0,,
2017-06-26T06:29:00Z,06/26/17 02:29,1646309,0.1554,0.0071,1080,24.0,47.0,,
2017-06-26T06:30:00Z,06/26/17 02:30,1646310,0.166,0.0071,1083,24.0,47.0,,
2017-06-26T06:31:00Z,06/26/17 02:31,1646311,0.1554,0.0035,1127,24.0,47.0,,
2017-06-26T06:32:00Z,06/26/17 02:32,1646312,0.173,0.0035,1114,24.0,47.0,,
2017-06-26T06:33:00Z,06/26/17 02:33,1646313,0.1519,0.0035,1127,24.0,47.0,,
2017-06-26T06:34:00Z,06/26/17 02:34,1646314,0.1695,0.0035,1114,24.0,47.0,,
2017-06-26T06:35:00Z,06/26/17 02:35,1646315,0.1519,0.0071,1117,24.0,47.0,,
2017-06-26T06:36:00Z,06/26/17 02:36,1646316,0.1519,0.0106,1114,24.0,47.0,,
2017-06-26T06:37:00Z,06/26/17 02:37,1646317,0.1554,0.0035,1127,24.0,47.0,,
2017-06-26T06:38:00Z,06/26/17 02:38,1646318,0.1413,0.0035,1149,24.0,47.0,,
2017-06-26T06:39:00Z,06/26/17 02:39,1646319,0.1624,0.0035,1090,24.0,47.0,,
2017-06-26T06:40:00Z,06/26/17 02:40,1646320,0.166,0.0035,1124,24.0,47.0,,
2017-06-26T06:41:00Z,06/26/17 02:41,1646321,0.1413,0.0,1065,24.0,47.0,,
2017-06-26T06:42:00Z,06/26/17 02:42,1646322,0.1624,0.0035,1083,24.0,47.0,,
2017-06-26T06:43:00Z,06/26/17 02:43,1646323,0.1554,0.0035,1071,24.0,47.0,,
2017-06-26T06:44:00Z,06/26/17 02:44,1646324,0.1448,0.0106,1127,24.0,47.0,,
2017-06-26T06:44:00Z,06/26/17 02:44,1646325,0.173,0.0035,1136,24.0,47.0,,
2017-06-26T06:45:00Z,06/26/17 02:45,1646326,0.1519,0.0106,1114,24.0,47.0,,
2017-06-26T06:46:00Z,06/26/17 02:46,1646327,0.1519,0.0071,1136,24.0,47.0,,
2017-06-26T06:47:00Z,06/26/17 02:47,1646328,0.1377,0.0035,1086,24.0,47.0,,
2017-06-26T06:48:00Z,06/26/17 02:48,1646329,0.1589,0.0,1149,24.0,47.0,,
2017-06-26T06:49:00Z,06/26/17 02:49,1646330,0.1589,0.0,1124,24.0,47.0,,
2017-06-26T06:50:00Z,06/26/17 02:50,1646331,0.1377,0.0071,1124,24.0,47.0,,
2017-06-26T06:51:00Z,06/26/17 02:51,1646332,0.1519,0.0035,1130,24.0,47.0,,
2017-06-26T06:52:00Z,06/26/17 02:52,1646333,0.1307,0.0106,1102,24.0,47.0,,
2017-06-26T06:53:00Z,06/26/17 02:53,1646334,0.1448,0.0,1096,24.0,47.0,,
2017-06-26T06:54:00Z,06/26/17 02:54,1646335,0.166,0.0071,1126,24.0,47.0,,
2017-06-26T06:55:00Z,06/26/17 02:55,1646336,0.1307,0.0035,1111,24.0,47.0,,
2017-06-26T06:56:00Z,06/26/17 02:56,1646337,0.1589,0.0,1116,24.0,47.0,,
2017-06-26T06:57:00Z,06/26/17 02:57,1646338,0.1483,0.0071,1083,24.0,47.0,,
2017-06-26T06:58:00Z,06/26/17 02:58,1646339,0.1307,0.0106,1089,24.0,47.0,,
2017-06-26T06:59:00Z,06/26/17 02:59,1646340,0.1589,0.0035,1116,24.0,47.0,,
2017-06-26T07:00:00Z,06/26/17 03:00,1646341,0.1201,0.0035,1104,24.0,46.0,,
2017-06-26T07:01:00Z,06/26/17 03:01,1646342,0.1342,0.0035,1126,24.0,46.0,,
2017-06-26T07:02:00Z,06/26/17 03:02,1646343,0.1695,0.0,1085,24.0,46.0,,
2017-06-26T07:03:00Z,06/26/17 03:03,1646344,0.1589,0.0,1116,24.0,46.0,,
2017-06-26T07:04:00Z,06/26/17 03:04,1646345,0.1589,0.0035,1155,24.0,46.0,,
2017-06-26T07:05:00Z,06/26/17 03:05,1646346,0.1342,0.0035,1107,24.0,46.0,,
2017-06-26T07:06:00Z,06/26/17 03:06,1646347,0.1695,0.0106,1098,24.0,46.0,,
2017-06-26T07:07:00Z,06/26/17 03:07,1646348,0.1483,0.0035,1110,24.0,46.0,,
2017-06-26T07:08:00Z,06/26/17 03:08,1646349,0.1448,0.0035,1123,24.0,46.0,,
2017-06-26T07:09:00Z,06/26/17 03:09,1646350,0.1448,0.0071,1151,24.0,46.0,,
2017-06-26T07:10:00Z,06/26/17 03:10,1646351,0.1519,0.0035,1151,24.0,46.0,,
2017-06-26T07:11:00Z,06/26/17 03:11,1646352,0.1413,0.0,1126,24.0,46.0,,
2017-06-26T07:12:00Z,06/26/17 03:12,1646353,0.1342,0.0035,1138,24.0,46.0,,
2017-06-26T07:13:00Z,06/26/17 03:13,1646354,0.1201,0.0035,1145,24.0,46.0,,
2017-06-26T07:14:00Z,06/26/17 03:14,1646355,0.1766,0.0035,1107,24.0,46.0,,
2017-06-26T07:15:00Z,06/26/17 03:15,1646356,0.1519,0.0035,1107,24.0,46.0,,
2017-06-26T07:16:00Z,06/26/17 03:16,1646357,0.173,0.0071,1126,24.0,46.0,,
2017-06-26T07:17:00Z,06/26/17 03:17,1646358,0.1907,0.0071,1126,24.0,46.0,,
2017-06-26T07:18:00Z,06/26/17 03:18,1646359,0.1978,0.0071,1110,24.0,46.0,,
2017-06-26T07:19:00Z,06/26/17 03:19,1646360,0.1695,0.0035,1116,24.0,46.0,,
2017-06-26T07:20:00Z,06/26/17 03:20,1646361,0.1695,0.0071,1101,24.0,46.0,,
2017-06-26T07:21:00Z,06/26/17 03:21,1646362,0.1695,0.0071,1089,24.0,46.0,,
2017-06-26T07:22:00Z,06/26/17 03:22,1646363,0.166,0.0071,1095,24.0,46.0,,
2017-06-26T07:23:00Z,06/26/17 03:23,1646364,0.1624,0.0035,1129,24.0,46.0,,
2017-06-26T07:24:00Z,06/26/17 03:24,1646365,0.1836,0.0035,1135,24.0,46.0,,
2017-06-26T07:25:00Z,06/26/17 03:25,1646366,0.1519,0.0071,1067,23.0,46.0,,
2017-06-26T07:26:00Z,06/26/17 03:26,1646367,0.2013,0.0071,1122,23.0,46.0,,
2017-06-26T07:27:00Z,06/26/17 03:27,1646368,0.1589,0.0035,1107,23.0,46.0,,
2017-06-26T07:28:00Z,06/26/17 03:28,1646369,0.1554,0.0106,1089,23.0,46.0,,
2017-06-26T07:29:00Z,06/26/17 03:29,1646370,0.1448,0.0106,1116,23.0,46.0,,
2017-06-26T07:30:00Z,06/26/17 03:30,1646371,0.1589,0.0071,1112,23.0,46.0,,
2017-06-26T07:31:00Z,06/26/17 03:31,1646372,0.1836,0.0035,1064,23.0,46.0,,
2017-06-26T07:32:00Z,06/26/17 03:32,1646373,0.1624,0.0071,1088,23.0,46.0,,
2017-06-26T07:33:00Z,06/26/17 03:33,1646374,0.1413,0.0071,1100,23.0,46.0,,
2017-06-26T07:34:00Z,06/26/17 03:34,1646375,0.1695,0.0035,1079,23.0,46.0,,
2017-06-26T07:35:00Z,06/26/17 03:35,1646376,0.166,0.0035,1079,23.0,46.0,,
2017-06-26T07:36:00Z,06/26/17 03:36,1646377,0.1624,0.0035,1082,23.0,46.0,,
2017-06-26T07:37:00Z,06/26/17 03:37,1646378,0.166,0.0071,1078,23.0,46.0,,
2017-06-26T07:37:00Z,06/26/17 03:37,1646379,0.1766,0.0071,1084,23.0,46.0,,
2017-06-26T07:38:00Z,06/26/17 03:38,1646380,0.1519,0.0035,1076,23.0,46.0,,
2017-06-26T07:39:00Z,06/26/17 03:39,1646381,0.2154,0.0035,1060,23.0,46.0,,
2017-06-26T07:40:00Z,06/26/17 03:40,1646382,0.1624,0.0071,1069,23.0,46.0,,
2017-06-26T07:41:00Z,06/26/17 03:41,1646383,0.1695,0.0071,1054,23.0,46.0,,
2017-06-26T07:42:00Z,06/26/17 03:42,1646384,0.1589,0.0035,1069,23.0,46.0,,
2017-06-26T07:43:00Z,06/26/17 03:43,1646385,0.1872,0.0035,1063,23.0,46.0,,
2017-06-26T07:44:00Z,06/26/17 03:44,1646386,0.1695,0.0071,1088,23.0,46.0,,
2017-06-26T07:45:00Z,06/26/17 03:45,1646387,0.1836,0.0,1050,23.0,46.0,,
2017-06-26T07:46:00Z,06/26/17 03:46,1646388,0.166,0.0035,1044,23.0,46.0,,
2017-06-26T07:47:00Z,06/26/17 03:47,1646389,0.1448,0.0071,1047,23.0,46.0,,
2017-06-26T07:48:00Z,06/26/17 03:48,1646390,0.1766,0.0,1050,23.0,46.0,,
2017-06-26T07:49:00Z,06/26/17 03:49,1646391,0.1907,0.0035,1050,23.0,46.0,,
2017-06-26T07:50:00Z,06/26/17 03:50,1646392,0.1554,0.0035,1063,23.0,46.0,,
2017-06-26T07:51:00Z,06/26/17 03:51,1646393,0.1836,0.0035,1053,23.0,46.0,,
2017-06-26T07:52:00Z,06/26/17 03:52,1646394,0.1801,0.0035,1026,23.0,46.0,,
2017-06-26T07:53:00Z,06/26/17 03:53,1646395,0.2084,0.0,1038,23.0,46.0,,
2017-06-26T07:54:00Z,06/26/17 03:54,1646396,0.173,0.0071,1075,23.0,46.0,,
2017-06-26T07:55:00Z,06/26/17 03:55,1646397,0.1801,0.0035,1057,23.0,46.0,,
2017-06-26T07:56:00Z,06/26/17 03:56,1646398,0.1766,0.0035,1060,23.0,46.0,,
2017-06-26T07:57:00Z,06/26/17 03:57,1646399,0.1554,0.0035,1044,23.0,46.0,,
2017-06-26T07:58:00Z,06/26/17 03:58,1646400,0.1801,0.0035,1081,23.0,46.0,,
2017-06-26T07:59:00Z,06/26/17 03:59,1646401,0.1801,0.0071,1047,23.0,46.0,,
2017-06-26T08:00:00Z,06/26/17 04:00,1646402,0.1907,0.0,1057,23.0,46.0,,
2017-06-26T08:01:00Z,06/26/17 04:01,1646403,0.1942,0.0035,1012,23.0,46.0,,
2017-06-26T08:02:00Z,06/26/17 04:02,1646404,0.1801,0.0071,1026,23.0,46.0,,
2017-06-26T08:03:00Z,06/26/17 04:03,1646405,0.173,0.0035,1090,23.0,46.0,,
2017-06-26T08:04:00Z,06/26/17 04:04,1646406,0.2013,0.0035,1038,23.0,46.0,,
2017-06-26T08:05:00Z,06/26/17 04:05,1646407,0.1695,0.0106,1015,23.0,46.0,,
2017-06-26T08:06:00Z,06/26/17 04:06,1646408,0.1942,0.0071,1026,23.0,46.0,,
2017-06-26T08:07:00Z,06/26/17 04:07,1646409,0.1766,0.0,1038,23.0,46.0,,
2017-06-26T08:08:00Z,06/26/17 04:08,1646410,0.1766,0.0035,1041,23.0,46.0,,
2017-06-26T08:09:00Z,06/26/17 04:09,1646411,0.1836,0.0035,1078,23.0,46.0,,
2017-06-26T08:10:00Z,06/26/17 04:10,1646412,0.173,0.0106,1050,23.0,46.0,,
2017-06-26T08:11:00Z,06/26/17 04:11,1646413,0.1766,0.0,1006,23.0,46.0,,
2017-06-26T08:12:00Z,06/26/17 04:12,1646414,0.2119,0.0035,1006,23.0,46.0,,
2017-06-26T08:13:00Z,06/26/17 04:13,1646415,0.1978,0.0035,1038,23.0,46.0,,
2017-06-26T08:14:00Z,06/26/17 04:14,1646416,0.1589,0.0035,1035,23.0,46.0,,
2017-06-26T08:15:00Z,06/26/17 04:15,1646417,0.1907,0.0071,1056,23.0,46.0,,
2017-06-26T08:16:00Z,06/26/17 04:16,1646418,0.2048,0.0035,1006,23.0,46.0,,
2017-06-26T08:17:00Z,06/26/17 04:17,1646419,0.1624,0.0035,1026,23.0,46.0,,
2017-06-26T08:18:00Z,06/26/17 04:18,1646420,0.2084,0.0035,1047,23.0,46.0,,
2017-06-26T08:19:00Z,06/26/17 04:19,1646421,0.1766,0.0035,1029,23.0,46.0,,
2017-06-26T08:20:00Z,06/26/17 04:20,1646422,0.1766,0.0071,1026,23.0,46.0,,
2017-06-26T08:21:00Z,06/26/17 04:21,1646423,0.1907,0.0071,1003,23.0,46.0,,
2017-06-26T08:22:00Z,06/26/17 04:22,1646424,0.1695,0.0035,1043,23.0,46.0,,
2017-06-26T08:23:00Z,06/26/17 04:23,1646425,0.1978,0.0035,1023,23.0,46.0,,
2017-06-26T08:24:00Z,06/26/17 04:24,1646426,0.2225,0.0035,1059,23.0,46.0,,
2017-06-26T08:25:00Z,06/26/17 04:25,1646427,0.1907,0.0071,1026,23.0,46.0,,
2017-06-26T08:26:00Z,06/26/17 04:26,1646428,0.2013,0.0071,994,23.0,46.0,,
2017-06-26T08:27:00Z,06/26/17 04:27,1646429,0.1801,0.0035,1031,23.0,46.0,,
2017-06-26T08:28:00Z,06/26/17 04:28,1646430,0.173,0.0035,999,23.0,46.0,,
2017-06-26T08:29:00Z,06/26/17 04:29,1646431,0.1978,0.0035,997,23.0,46.0,,
2017-06-26T08:30:00Z,06/26/17 04:30,1646432,0.1801,0.0035,1020,23.0,46.0,,
2017-06-26T08:30:00Z,06/26/17 04:30,1646433,0.2084,0.0106,1028,23.0,46.0,,
2017-06-26T08:31:00Z,06/26/17 04:31,1646434,0.2013,0.0071,1031,23.0,46.0,,
2017-06-26T08:32:00Z,06/26/17 04:32,1646435,0.1801,0.0035,1020,23.0,46.0,,
2017-06-26T08:33:00Z,06/26/17 04:33,1646436,0.1978,0.0035,1005,23.0,46.0,,
2017-06-26T08:34:00Z,06/26/17 04:34,1646437,0.1766,0.0035,1022,23.0,46.0,,
2017-06-26T08:35:00Z,06/26/17 04:35,1646438,0.1872,0.0035,1011,23.0,46.0,,
2017-06-26T08:36:00Z,06/26/17 04:36,1646439,0.1907,0.0035,1011,23.0,46.0,,
2017-06-26T08:37:00Z,06/26/17 04:37,1646440,0.219,0.0035,1025,23.0,46.0,,
2017-06-26T08:38:00Z,06/26/17 04:38,1646441,0.1978,0.0,1017,23.0,46.0,,
2017-06-26T08:39:00Z,06/26/17 04:39,1646442,0.1978,0.0035,1037,23.0,46.0,,
2017-06-26T08:40:00Z,06/26/17 04:40,1646443,0.2543,0.0035,993,23.0,46.0,,
2017-06-26T08:41:00Z,06/26/17 04:41,1646444,0.219,0.0035,991,23.0,46.0,,
2017-06-26T08:42:00Z,06/26/17 04:42,1646445,0.1907,0.0071,1049,23.0,46.0,,
2017-06-26T08:43:00Z,06/26/17 04:43,1646446,0.1872,0.0071,1011,23.0,46.0,,
2017-06-26T08:44:00Z,06/26/17 04:44,1646447,0.1766,0.0035,1014,23.0,46.0,,
2017-06-26T08:45:00Z,06/26/17 04:45,1646448,0.1907,0.0035,1022,23.0,46.0,,
2017-06-26T08:46:00Z,06/26/17 04:46,1646449,0.1872,0.0,1025,23.0,46.0,,
2017-06-26T08:47:00Z,06/26/17 04:47,1646450,0.1872,0.0106,993,23.0,46.0,,
2017-06-26T08:48:00Z,06/26/17 04:48,1646451,0.2154,0.0071,1037,23.0,46.0,,
2017-06-26T08:49:00Z,06/26/17 04:49,1646452,0.1978,0.0035,1040,23.0,46.0,,
2017-06-26T08:50:00Z,06/26/17 04:50,1646453,0.2119,0.0035,1070,23.0,46.0,,
2017-06-26T08:51:00Z,06/26/17 04:51,1646454,0.2048,0.0035,1017,23.0,46.0,,
2017-06-26T08:52:00Z,06/26/17 04:52,1646455,0.1978,0.0071,1031,23.0,46.0,,
2017-06-26T08:53:00Z,06/26/17 04:53,1646456,0.2295,0.0141,1022,23.0,46.0,,
2017-06-26T08:54:00Z,06/26/17 04:54,1646457,0.2295,0.0035,1028,23.0,46.0,,
2017-06-26T08:55:00Z,06/26/17 04:55,1646458,0.219,0.0035,1011,23.0,46.0,,
2017-06-26T08:56:00Z,06/26/17 04:56,1646459,0.2119,0.0035,1022,23.0,46.0,,
2017-06-26T08:57:00Z,06/26/17 04:57,1646460,0.2119,0.0071,1033,23.0,46.0,,
2017-06-26T08:58:00Z,06/26/17 04:58,1646461,0.2331,0.0035,1016,23.0,46.0,,
2017-06-26T08:59:00Z,06/26/17 04:59,1646462,0.2225,0.0106,1025,23.0,46.0,,
2017-06-26T09:00:00Z,06/26/17 05:00,1646463,0.2401,0.0035,999,23.0,46.0,,
2017-06-26T09:01:00Z,06/26/17 05:01,1646464,0.2472,0.0035,993,23.0,46.0,,
2017-06-26T09:02:00Z,06/26/17 05:02,1646465,0.2119,0.0035,996,23.0,46.0,,
2017-06-26T09:03:00Z,06/26/17 05:03,1646466,0.2119,0.0,1005,23.0,46.0,,
2017-06-26T09:04:00Z,06/26/17 05:04,1646467,0.226,0.0071,1010,23.0,46.0,,
2017-06-26T09:05:00Z,06/26/17 05:05,1646468,0.2154,0.0071,1021,23.0,46.0,,
2017-06-26T09:06:00Z,06/26/17 05:06,1646469,0.2295,0.0035,984,23.0,46.0,,
2017-06-26T09:07:00Z,06/26/17 05:07,1646470,0.219,0.0035,998,23.0,46.0,,
2017-06-26T09:08:00Z,06/26/17 05:08,1646471,0.2119,0.0035,1024,23.0,46.0,,
2017-06-26T09:09:00Z,06/26/17 05:09,1646472,0.2084,0.0,1004,23.0,46.0,,
2017-06-26T09:10:00Z,06/26/17 05:10,1646473,0.2048,0.0035,1030,23.0,46.0,,
2017-06-26T09:11:00Z,06/26/17 05:11,1646474,0.219,0.0035,987,23.0,46.0,,
2017-06-26T09:12:00Z,06/26/17 05:12,1646475,0.2048,0.0035,990,23.0,46.0,,
2017-06-26T09:13:00Z,06/26/17 05:13,1646476,0.2543,0.0035,998,23.0,46.0,,
