Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-21T04:39:00Z,05/21/17 00:39,1619930,0.2084,0.0071,587,25.0,33.0,,
2017-05-21T04:40:00Z,05/21/17 00:40,1619931,0.1978,0.0071,555,25.0,33.0,,
2017-05-21T04:41:00Z,05/21/17 00:41,1619932,0.2084,0.0071,582,25.0,33.0,,
2017-05-21T04:42:00Z,05/21/17 00:42,1619933,0.2048,0.0035,564,25.0,33.0,,
2017-05-21T04:43:00Z,05/21/17 00:43,1619934,0.1907,0.0035,568,25.0,33.0,,
2017-05-21T04:44:00Z,05/21/17 00:44,1619935,0.2084,0.0071,548,25.0,33.0,,
2017-05-21T04:45:00Z,05/21/17 00:45,1619936,0.1836,0.0035,578,25.0,33.0,,
2017-05-21T04:46:00Z,05/21/17 00:46,1619937,0.226,0.0,580,25.0,33.0,,
2017-05-21T04:47:00Z,05/21/17 00:47,1619938,0.1942,0.0106,568,25.0,33.0,,
2017-05-21T04:48:00Z,05/21/17 00:48,1619939,0.2472,0.0071,559,25.0,33.0,,
2017-05-21T04:49:00Z,05/21/17 00:49,1619940,0.1978,0.0177,585,25.0,33.0,,
2017-05-21T04:50:00Z,05/21/17 00:50,1619941,0.2366,0.0071,566,25.0,33.0,,
2017-05-21T04:51:00Z,05/21/17 00:51,1619942,0.2119,0.0035,566,25.0,33.0,,
2017-05-21T04:52:00Z,05/21/17 00:52,1619943,0.2013,0.0071,559,25.0,33.0,,
2017-05-21T04:53:00Z,05/21/17 00:53,1619944,0.1836,0.0071,602,25.0,33.0,,
2017-05-21T04:54:00Z,05/21/17 00:54,1619945,0.1942,0.0106,557,25.0,33.0,,
2017-05-21T04:55:00Z,05/21/17 00:55,1619946,0.2225,0.0,580,25.0,33.0,,
2017-05-21T04:56:00Z,05/21/17 00:56,1619947,0.2225,0.0106,553,25.0,33.0,,
2017-05-21T04:57:00Z,05/21/17 00:57,1619948,0.2295,0.0071,580,25.0,33.0,,
2017-05-21T04:58:00Z,05/21/17 00:58,1619949,0.2437,0.0106,557,25.0,33.0,,
2017-05-21T04:59:00Z,05/21/17 00:59,1619950,0.2331,0.0071,570,25.0,33.0,,
2017-05-21T05:00:00Z,05/21/17 01:00,1619951,0.2401,0.0035,568,25.0,33.0,,
2017-05-21T05:01:00Z,05/21/17 01:01,1619952,0.2366,0.0035,557,25.0,33.0,,
2017-05-21T05:02:00Z,05/21/17 01:02,1619953,0.173,0.0035,590,25.0,33.0,,
2017-05-21T05:03:00Z,05/21/17 01:03,1619954,0.219,0.0035,582,25.0,33.0,,
2017-05-21T05:04:00Z,05/21/17 01:04,1619955,0.2048,0.0035,568,25.0,33.0,,
2017-05-21T05:05:00Z,05/21/17 01:05,1619956,0.2084,0.0071,557,25.0,33.0,,
2017-05-21T05:05:00Z,05/21/17 01:05,1619957,0.2119,0.0106,568,25.0,33.0,,
2017-05-21T05:06:00Z,05/21/17 01:06,1619958,0.2295,0.0071,566,25.0,33.0,,
2017-05-21T05:07:00Z,05/21/17 01:07,1619959,0.2331,0.0106,559,25.0,33.0,,
2017-05-21T05:08:00Z,05/21/17 01:08,1619960,0.1942,0.0071,546,25.0,33.0,,
2017-05-21T05:09:00Z,05/21/17 01:09,1619961,0.226,0.0071,551,25.0,33.0,,
2017-05-21T05:10:00Z,05/21/17 01:10,1619962,0.2119,0.0106,535,25.0,33.0,,
2017-05-21T05:11:00Z,05/21/17 01:11,1619963,0.2437,0.0,590,25.0,33.0,,
2017-05-21T05:12:00Z,05/21/17 01:12,1619964,0.226,0.0071,570,25.0,33.0,,
2017-05-21T05:13:00Z,05/21/17 01:13,1619965,0.226,0.0071,578,25.0,33.0,,
2017-05-21T05:14:00Z,05/21/17 01:14,1619966,0.2225,0.0071,580,25.0,33.0,,
2017-05-21T05:15:00Z,05/21/17 01:15,1619967,0.1872,0.0141,559,25.0,33.0,,
2017-05-21T05:16:00Z,05/21/17 01:16,1619968,0.1942,0.0071,590,25.0,33.0,,
2017-05-21T05:17:00Z,05/21/17 01:17,1619969,0.2331,0.0071,582,25.0,33.0,,
2017-05-21T05:18:00Z,05/21/17 01:18,1619970,0.2507,0.0071,559,25.0,33.0,,
2017-05-21T05:19:00Z,05/21/17 01:19,1619971,0.2084,0.0106,573,25.0,33.0,,
2017-05-21T05:20:00Z,05/21/17 01:20,1619972,0.2401,0.0071,570,25.0,33.0,,
2017-05-21T05:21:00Z,05/21/17 01:21,1619973,0.2225,0.0035,557,25.0,33.0,,
2017-05-21T05:22:00Z,05/21/17 01:22,1619974,0.2013,0.0,561,25.0,33.0,,
2017-05-21T05:23:00Z,05/21/17 01:23,1619975,0.2084,0.0106,551,25.0,33.0,,
2017-05-21T05:24:00Z,05/21/17 01:24,1619976,0.1907,0.0071,553,25.0,33.0,,
2017-05-21T05:25:00Z,05/21/17 01:25,1619977,0.1872,0.0035,582,25.0,33.0,,
2017-05-21T05:26:00Z,05/21/17 01:26,1619978,0.2084,0.0071,597,25.0,33.0,,
2017-05-21T05:27:00Z,05/21/17 01:27,1619979,0.2084,0.0035,585,25.0,33.0,,
2017-05-21T05:28:00Z,05/21/17 01:28,1619980,0.2084,0.0035,570,25.0,33.0,,
2017-05-21T05:29:00Z,05/21/17 01:29,1619981,0.1942,0.0071,602,25.0,33.0,,
2017-05-21T05:30:00Z,05/21/17 01:30,1619982,0.2331,0.0071,561,25.0,33.0,,
2017-05-21T05:31:00Z,05/21/17 01:31,1619983,0.2225,0.0035,540,25.0,33.0,,
2017-05-21T05:32:00Z,05/21/17 01:32,1619984,0.2013,0.0071,585,25.0,33.0,,
2017-05-21T05:33:00Z,05/21/17 01:33,1619985,0.219,0.0106,575,25.0,33.0,,
2017-05-21T05:34:00Z,05/21/17 01:34,1619986,0.2084,0.0,604,25.0,33.0,,
2017-05-21T05:35:00Z,05/21/17 01:35,1619987,0.2048,0.0,578,25.0,33.0,,
2017-05-21T05:36:00Z,05/21/17 01:36,1619988,0.2084,0.0,597,25.0,33.0,,
2017-05-21T05:37:00Z,05/21/17 01:37,1619989,0.2119,0.0,587,25.0,33.0,,
2017-05-21T05:38:00Z,05/21/17 01:38,1619990,0.2331,0.0071,578,25.0,33.0,,
2017-05-21T05:39:00Z,05/21/17 01:39,1619991,0.226,0.0035,575,25.0,33.0,,
2017-05-21T05:40:00Z,05/21/17 01:40,1619992,0.2048,0.0035,585,25.0,33.0,,
2017-05-21T05:41:00Z,05/21/17 01:41,1619993,0.219,0.0035,548,25.0,33.0,,
2017-05-21T05:42:00Z,05/21/17 01:42,1619994,0.1872,0.0071,599,25.0,33.0,,
2017-05-21T05:43:00Z,05/21/17 01:43,1619995,0.2119,0.0071,548,25.0,33.0,,
2017-05-21T05:44:00Z,05/21/17 01:44,1619996,0.2154,0.0106,597,25.0,33.0,,
2017-05-21T05:45:00Z,05/21/17 01:45,1619997,0.1836,0.0071,564,25.0,33.0,,
2017-05-21T05:46:00Z,05/21/17 01:46,1619998,0.219,0.0071,607,25.0,33.0,,
2017-05-21T05:47:00Z,05/21/17 01:47,1619999,0.2154,0.0071,570,25.0,33.0,,
2017-05-21T05:48:00Z,05/21/17 01:48,1620000,0.2119,0.0035,568,25.0,33.0,,
2017-05-21T05:49:00Z,05/21/17 01:49,1620001,0.1978,0.0071,553,25.0,33.0,,
2017-05-21T05:50:00Z,05/21/17 01:50,1620002,0.1907,0.0035,566,25.0,33.0,,
2017-05-21T05:51:00Z,05/21/17 01:51,1620003,0.219,0.0035,580,25.0,33.0,,
2017-05-21T05:52:00Z,05/21/17 01:52,1620004,0.2295,0.0035,570,25.0,33.0,,
2017-05-21T05:53:00Z,05/21/17 01:53,1620005,0.1942,0.0035,580,25.0,33.0,,
2017-05-21T05:54:00Z,05/21/17 01:54,1620006,0.1978,0.0071,564,25.0,33.0,,
2017-05-21T05:55:00Z,05/21/17 01:55,1620007,0.1554,0.0035,570,25.0,33.0,,
2017-05-21T05:56:00Z,05/21/17 01:56,1620008,0.1978,0.0035,580,25.0,33.0,,
2017-05-21T05:57:00Z,05/21/17 01:57,1620009,0.1836,0.0,564,25.0,33.0,,
2017-05-21T05:58:00Z,05/21/17 01:58,1620010,0.1942,0.0,570,25.0,33.0,,
2017-05-21T05:59:00Z,05/21/17 01:59,1620011,0.2084,0.0071,599,25.0,33.0,,
2017-05-21T06:00:00Z,05/21/17 02:00,1620012,0.2013,0.0035,564,25.0,33.0,,
2017-05-21T06:01:00Z,05/21/17 02:01,1620013,0.219,0.0071,575,25.0,33.0,,
2017-05-21T06:01:00Z,05/21/17 02:01,1620014,0.1766,0.0071,582,25.0,33.0,,
2017-05-21T06:02:00Z,05/21/17 02:02,1620015,0.219,0.0106,607,25.0,33.0,,
2017-05-21T06:03:00Z,05/21/17 02:03,1620016,0.1907,0.0035,559,25.0,33.0,,
2017-05-21T06:04:00Z,05/21/17 02:04,1620017,0.1907,0.0071,578,25.0,33.0,,
2017-05-21T06:05:00Z,05/21/17 02:05,1620018,0.1942,0.0071,566,25.0,33.0,,
2017-05-21T06:06:00Z,05/21/17 02:06,1620019,0.2225,0.0035,585,25.0,33.0,,
2017-05-21T06:07:00Z,05/21/17 02:07,1620020,0.2225,0.0071,559,25.0,33.0,,
2017-05-21T06:08:00Z,05/21/17 02:08,1620021,0.219,0.0035,592,25.0,33.0,,
2017-05-21T06:09:00Z,05/21/17 02:09,1620022,0.1978,0.0071,568,25.0,33.0,,
2017-05-21T06:10:00Z,05/21/17 02:10,1620023,0.226,0.0071,568,25.0,33.0,,
2017-05-21T06:11:00Z,05/21/17 02:11,1620024,0.219,0.0035,578,25.0,33.0,,
2017-05-21T06:12:00Z,05/21/17 02:12,1620025,0.2119,0.0035,597,25.0,33.0,,
2017-05-21T06:13:00Z,05/21/17 02:13,1620026,0.1766,0.0035,561,25.0,33.0,,
2017-05-21T06:14:00Z,05/21/17 02:14,1620027,0.2048,0.0035,568,25.0,33.0,,
2017-05-21T06:15:00Z,05/21/17 02:15,1620028,0.2013,0.0141,585,25.0,33.0,,
2017-05-21T06:16:00Z,05/21/17 02:16,1620029,0.1978,0.0106,602,25.0,33.0,,
2017-05-21T06:17:00Z,05/21/17 02:17,1620030,0.2154,0.0035,578,25.0,33.0,,
2017-05-21T06:18:00Z,05/21/17 02:18,1620031,0.2084,0.0071,564,25.0,33.0,,
2017-05-21T06:19:00Z,05/21/17 02:19,1620032,0.226,0.0071,590,25.0,33.0,,
2017-05-21T06:20:00Z,05/21/17 02:20,1620033,0.1978,0.0035,575,25.0,33.0,,
2017-05-21T06:21:00Z,05/21/17 02:21,1620034,0.2401,0.0071,566,25.0,33.0,,
2017-05-21T06:22:00Z,05/21/17 02:22,1620035,0.219,0.0035,561,25.0,33.0,,
2017-05-21T06:23:00Z,05/21/17 02:23,1620036,0.1907,0.0071,575,25.0,33.0,,
2017-05-21T06:24:00Z,05/21/17 02:24,1620037,0.2225,0.0071,575,25.0,33.0,,
2017-05-21T06:25:00Z,05/21/17 02:25,1620038,0.1872,0.0035,548,25.0,33.0,,
2017-05-21T06:26:00Z,05/21/17 02:26,1620039,0.2048,0.0035,535,25.0,33.0,,
2017-05-21T06:27:00Z,05/21/17 02:27,1620040,0.1942,0.0106,575,25.0,33.0,,
2017-05-21T06:28:00Z,05/21/17 02:28,1620041,0.2225,0.0071,553,25.0,33.0,,
2017-05-21T06:29:00Z,05/21/17 02:29,1620042,0.2472,0.0071,568,25.0,33.0,,
2017-05-21T06:30:00Z,05/21/17 02:30,1620043,0.2401,0.0035,568,25.0,33.0,,
2017-05-21T06:31:00Z,05/21/17 02:31,1620044,0.1801,0.0071,564,25.0,33.0,,
2017-05-21T06:32:00Z,05/21/17 02:32,1620045,0.2401,0.0035,566,25.0,33.0,,
2017-05-21T06:33:00Z,05/21/17 02:33,1620046,0.2225,0.0141,566,25.0,33.0,,
2017-05-21T06:34:00Z,05/21/17 02:34,1620047,0.1836,0.0071,555,25.0,33.0,,
2017-05-21T06:35:00Z,05/21/17 02:35,1620048,0.2119,0.0035,564,25.0,33.0,,
2017-05-21T06:36:00Z,05/21/17 02:36,1620049,0.219,0.0035,564,25.0,33.0,,
2017-05-21T06:37:00Z,05/21/17 02:37,1620050,0.2507,0.0071,580,25.0,33.0,,
2017-05-21T06:38:00Z,05/21/17 02:38,1620051,0.2331,0.0106,587,25.0,33.0,,
2017-05-21T06:39:00Z,05/21/17 02:39,1620052,0.1978,0.0035,582,25.0,33.0,,
2017-05-21T06:40:00Z,05/21/17 02:40,1620053,0.2437,0.0035,540,25.0,33.0,,
2017-05-21T06:41:00Z,05/21/17 02:41,1620054,0.226,0.0071,582,25.0,33.0,,
2017-05-21T06:42:00Z,05/21/17 02:42,1620055,0.2507,0.0141,557,25.0,33.0,,
2017-05-21T06:43:00Z,05/21/17 02:43,1620056,0.2295,0.0106,573,25.0,33.0,,
2017-05-21T06:44:00Z,05/21/17 02:44,1620057,0.2013,0.0071,570,25.0,33.0,,
2017-05-21T06:45:00Z,05/21/17 02:45,1620058,0.2013,0.0071,578,25.0,33.0,,
2017-05-21T06:46:00Z,05/21/17 02:46,1620059,0.2401,0.0106,568,25.0,33.0,,
2017-05-21T06:47:00Z,05/21/17 02:47,1620060,0.2366,0.0106,566,25.0,33.0,,
2017-05-21T06:48:00Z,05/21/17 02:48,1620061,0.2225,0.0106,575,25.0,33.0,,
2017-05-21T06:49:00Z,05/21/17 02:49,1620062,0.2225,0.0035,555,25.0,33.0,,
2017-05-21T06:50:00Z,05/21/17 02:50,1620063,0.2507,0.0106,568,25.0,33.0,,
2017-05-21T06:51:00Z,05/21/17 02:51,1620064,0.2472,0.0106,578,25.0,33.0,,
2017-05-21T06:52:00Z,05/21/17 02:52,1620065,0.2295,0.0071,537,25.0,33.0,,
2017-05-21T06:53:00Z,05/21/17 02:53,1620066,0.2507,0.0071,557,25.0,33.0,,
2017-05-21T06:54:00Z,05/21/17 02:54,1620067,0.226,0.0035,557,25.0,33.0,,
2017-05-21T06:55:00Z,05/21/17 02:55,1620068,0.226,0.0035,568,25.0,33.0,,
2017-05-21T06:56:00Z,05/21/17 02:56,1620069,0.2295,0.0071,578,25.0,33.0,,
2017-05-21T06:57:00Z,05/21/17 02:57,1620070,0.2472,0.0106,573,25.0,33.0,,
2017-05-21T06:57:00Z,05/21/17 02:57,1620071,0.2366,0.0141,564,25.0,33.0,,
2017-05-21T06:58:00Z,05/21/17 02:58,1620072,0.2331,0.0141,553,25.0,33.0,,
2017-05-21T06:59:00Z,05/21/17 02:59,1620073,0.2543,0.0071,575,25.0,33.0,,
2017-05-21T07:00:00Z,05/21/17 03:00,1620074,0.2366,0.0141,578,25.0,33.0,,
2017-05-21T07:01:00Z,05/21/17 03:01,1620075,0.2507,0.0106,585,25.0,33.0,,
2017-05-21T07:02:00Z,05/21/17 03:02,1620076,0.2507,0.0071,546,25.0,33.0,,
2017-05-21T07:03:00Z,05/21/17 03:03,1620077,0.2543,0.0035,559,25.0,33.0,,
2017-05-21T07:04:00Z,05/21/17 03:04,1620078,0.2366,0.0071,575,25.0,33.0,,
2017-05-21T07:07:00Z,05/21/17 03:07,1620079,0.2437,0.0071,559,25.0,33.0,,
2017-05-21T07:08:00Z,05/21/17 03:08,1620080,0.279,0.0106,567,25.0,33.0,,
2017-05-21T07:09:00Z,05/21/17 03:09,1620081,0.2578,0.0071,566,25.0,33.0,,
2017-05-21T07:10:00Z,05/21/17 03:10,1620082,0.2366,0.0071,542,25.0,33.0,,
2017-05-21T07:11:00Z,05/21/17 03:11,1620083,0.286,0.0071,551,25.0,33.0,,
2017-05-21T07:12:00Z,05/21/17 03:12,1620084,0.2366,0.0035,570,25.0,33.0,,
2017-05-21T07:13:00Z,05/21/17 03:13,1620085,0.2401,0.0141,602,25.0,33.0,,
2017-05-21T07:14:00Z,05/21/17 03:14,1620086,0.2755,0.0071,561,25.0,33.0,,
2017-05-21T07:15:00Z,05/21/17 03:15,1620087,0.2437,0.0071,568,25.0,33.0,,
2017-05-21T07:16:00Z,05/21/17 03:16,1620088,0.2613,0.0106,557,25.0,33.0,,
2017-05-21T07:17:00Z,05/21/17 03:17,1620089,0.2719,0.0071,553,25.0,33.0,,
2017-05-21T07:18:00Z,05/21/17 03:18,1620090,0.2225,0.0071,548,25.0,33.0,,
2017-05-21T07:19:00Z,05/21/17 03:19,1620091,0.2472,0.0071,568,25.0,33.0,,
2017-05-21T07:20:00Z,05/21/17 03:20,1620092,0.2649,0.0106,568,25.0,33.0,,
2017-05-21T07:21:00Z,05/21/17 03:21,1620093,0.2401,0.0106,590,25.0,33.0,,
2017-05-21T07:22:00Z,05/21/17 03:22,1620094,0.2366,0.0141,570,25.0,33.0,,
2017-05-21T07:23:00Z,05/21/17 03:23,1620095,0.2331,0.0,570,25.0,33.0,,
2017-05-21T07:24:00Z,05/21/17 03:24,1620096,0.2295,0.0106,546,25.0,33.0,,
2017-05-21T07:25:00Z,05/21/17 03:25,1620097,0.2684,0.0035,559,25.0,33.0,,
2017-05-21T07:26:00Z,05/21/17 03:26,1620098,0.2507,0.0106,557,25.0,33.0,,
2017-05-21T07:27:00Z,05/21/17 03:27,1620099,0.2507,0.0106,570,25.0,33.0,,
2017-05-21T07:28:00Z,05/21/17 03:28,1620100,0.2578,0.0071,568,25.0,33.0,,
2017-05-21T07:29:00Z,05/21/17 03:29,1620101,0.2507,0.0071,592,25.0,33.0,,
2017-05-21T07:30:00Z,05/21/17 03:30,1620102,0.2084,0.0035,568,25.0,33.0,,
2017-05-21T07:31:00Z,05/21/17 03:31,1620103,0.2295,0.0035,578,25.0,33.0,,
2017-05-21T07:32:00Z,05/21/17 03:32,1620104,0.2225,0.0071,570,25.0,33.0,,
2017-05-21T07:33:00Z,05/21/17 03:33,1620105,0.2507,0.0035,551,25.0,33.0,,
2017-05-21T07:34:00Z,05/21/17 03:34,1620106,0.2331,0.0035,575,25.0,33.0,,
2017-05-21T07:35:00Z,05/21/17 03:35,1620107,0.2543,0.0035,555,25.0,33.0,,
2017-05-21T07:36:00Z,05/21/17 03:36,1620108,0.2154,0.0071,544,25.0,33.0,,
2017-05-21T07:37:00Z,05/21/17 03:37,1620109,0.2507,0.0071,553,25.0,33.0,,
2017-05-21T07:38:00Z,05/21/17 03:38,1620110,0.226,0.0071,585,25.0,33.0,,
2017-05-21T07:39:00Z,05/21/17 03:39,1620111,0.2401,0.0071,568,25.0,33.0,,
2017-05-21T07:40:00Z,05/21/17 03:40,1620112,0.2366,0.0071,544,25.0,33.0,,
2017-05-21T07:41:00Z,05/21/17 03:41,1620113,0.2472,0.0106,548,25.0,33.0,,
2017-05-21T07:42:00Z,05/21/17 03:42,1620114,0.2613,0.0071,561,25.0,33.0,,
2017-05-21T07:43:00Z,05/21/17 03:43,1620115,0.2013,0.0071,537,25.0,33.0,,
2017-05-21T07:44:00Z,05/21/17 03:44,1620116,0.226,0.0035,570,25.0,33.0,,
2017-05-21T07:45:00Z,05/21/17 03:45,1620117,0.2154,0.0106,575,25.0,33.0,,
2017-05-21T07:46:00Z,05/21/17 03:46,1620118,0.2543,0.0071,578,25.0,33.0,,
2017-05-21T07:47:00Z,05/21/17 03:47,1620119,0.2578,0.0106,568,25.0,33.0,,
2017-05-21T07:48:00Z,05/21/17 03:48,1620120,0.2437,0.0106,580,25.0,33.0,,
2017-05-21T07:49:00Z,05/21/17 03:49,1620121,0.2048,0.0035,590,25.0,34.0,,
2017-05-21T07:50:00Z,05/21/17 03:50,1620122,0.2507,0.0106,546,25.0,34.0,,
2017-05-21T07:51:00Z,05/21/17 03:51,1620123,0.2084,0.0071,587,25.0,34.0,,
2017-05-21T07:52:00Z,05/21/17 03:52,1620124,0.2295,0.0071,580,25.0,34.0,,
2017-05-21T07:53:00Z,05/21/17 03:53,1620125,0.226,0.0035,553,25.0,34.0,,
2017-05-21T07:53:00Z,05/21/17 03:53,1620126,0.2401,0.0035,559,25.0,34.0,,
2017-05-21T07:54:00Z,05/21/17 03:54,1620127,0.2437,0.0071,573,25.0,34.0,,
2017-05-21T07:55:00Z,05/21/17 03:55,1620128,0.226,0.0071,580,25.0,34.0,,
2017-05-21T07:56:00Z,05/21/17 03:56,1620129,0.2401,0.0071,585,25.0,34.0,,
2017-05-21T07:57:00Z,05/21/17 03:57,1620130,0.226,0.0071,546,25.0,34.0,,
2017-05-21T07:58:00Z,05/21/17 03:58,1620131,0.2295,0.0071,592,25.0,34.0,,
2017-05-21T07:59:00Z,05/21/17 03:59,1620132,0.279,0.0141,582,25.0,34.0,,
2017-05-21T08:00:00Z,05/21/17 04:00,1620133,0.2331,0.0035,559,25.0,34.0,,
2017-05-21T08:01:00Z,05/21/17 04:01,1620134,0.2154,0.0035,575,25.0,34.0,,
2017-05-21T08:02:00Z,05/21/17 04:02,1620135,0.2331,0.0071,564,25.0,34.0,,
2017-05-21T08:03:00Z,05/21/17 04:03,1620136,0.2472,0.0106,564,25.0,34.0,,
2017-05-21T08:04:00Z,05/21/17 04:04,1620137,0.2366,0.0141,564,25.0,34.0,,
2017-05-21T08:05:00Z,05/21/17 04:05,1620138,0.2154,0.0106,587,25.0,34.0,,
2017-05-21T08:06:00Z,05/21/17 04:06,1620139,0.219,0.0,587,25.0,34.0,,
2017-05-21T08:07:00Z,05/21/17 04:07,1620140,0.2613,0.0035,570,25.0,34.0,,
2017-05-21T08:08:00Z,05/21/17 04:08,1620141,0.286,0.0035,590,25.0,34.0,,
2017-05-21T08:09:00Z,05/21/17 04:09,1620142,0.2578,0.0071,553,25.0,34.0,,
2017-05-21T08:10:00Z,05/21/17 04:10,1620143,0.2719,0.0071,582,25.0,34.0,,
2017-05-21T08:11:00Z,05/21/17 04:11,1620144,0.2507,0.0035,578,25.0,34.0,,
2017-05-21T08:12:00Z,05/21/17 04:12,1620145,0.2437,0.0071,578,25.0,34.0,,
2017-05-21T08:13:00Z,05/21/17 04:13,1620146,0.2578,0.0071,580,25.0,34.0,,
2017-05-21T08:14:00Z,05/21/17 04:14,1620147,0.2401,0.0106,566,25.0,34.0,,
2017-05-21T08:15:00Z,05/21/17 04:15,1620148,0.2719,0.0071,566,25.0,34.0,,
2017-05-21T08:16:00Z,05/21/17 04:16,1620149,0.2578,0.0071,575,25.0,34.0,,
2017-05-21T08:17:00Z,05/21/17 04:17,1620150,0.2331,0.0035,557,25.0,34.0,,
2017-05-21T08:18:00Z,05/21/17 04:18,1620151,0.2225,0.0035,557,25.0,34.0,,
2017-05-21T08:19:00Z,05/21/17 04:19,1620152,0.2613,0.0035,575,25.0,34.0,,
2017-05-21T08:20:00Z,05/21/17 04:20,1620153,0.2719,0.0035,559,25.0,34.0,,
2017-05-21T08:21:00Z,05/21/17 04:21,1620154,0.2719,0.0106,559,25.0,34.0,,
2017-05-21T08:22:00Z,05/21/17 04:22,1620155,0.2649,0.0071,561,25.0,34.0,,
2017-05-21T08:23:00Z,05/21/17 04:23,1620156,0.2437,0.0106,551,25.0,34.0,,
2017-05-21T08:24:00Z,05/21/17 04:24,1620157,0.286,0.0035,573,25.0,34.0,,
2017-05-21T08:25:00Z,05/21/17 04:25,1620158,0.2613,0.0035,580,25.0,34.0,,
2017-05-21T08:26:00Z,05/21/17 04:26,1620159,0.2755,0.0035,580,25.0,34.0,,
2017-05-21T08:27:00Z,05/21/17 04:27,1620160,0.279,0.0071,594,25.0,34.0,,
2017-05-21T08:28:00Z,05/21/17 04:28,1620161,0.2684,0.0071,582,25.0,34.0,,
2017-05-21T08:29:00Z,05/21/17 04:29,1620162,0.2472,0.0106,573,25.0,34.0,,
2017-05-21T08:30:00Z,05/21/17 04:30,1620163,0.2472,0.0106,564,25.0,34.0,,
2017-05-21T08:31:00Z,05/21/17 04:31,1620164,0.2825,0.0035,557,25.0,34.0,,
2017-05-21T08:32:00Z,05/21/17 04:32,1620165,0.2543,0.0177,575,25.0,34.0,,
2017-05-21T08:33:00Z,05/21/17 04:33,1620166,0.2931,0.0035,573,25.0,34.0,,
2017-05-21T08:34:00Z,05/21/17 04:34,1620167,0.279,0.0035,590,25.0,34.0,,
2017-05-21T08:35:00Z,05/21/17 04:35,1620168,0.2825,0.0071,599,25.0,34.0,,
2017-05-21T08:36:00Z,05/21/17 04:36,1620169,0.286,0.0071,594,25.0,34.0,,
2017-05-21T08:37:00Z,05/21/17 04:37,1620170,0.2613,0.0141,566,25.0,34.0,,
2017-05-21T08:38:00Z,05/21/17 04:38,1620171,0.2649,0.0177,585,25.0,34.0,,
2017-05-21T08:39:00Z,05/21/17 04:39,1620172,0.2578,0.0071,578,25.0,34.0,,
2017-05-21T08:40:00Z,05/21/17 04:40,1620173,0.2896,0.0071,570,25.0,34.0,,
2017-05-21T08:41:00Z,05/21/17 04:41,1620174,0.2719,0.0071,568,25.0,34.0,,
2017-05-21T08:42:00Z,05/21/17 04:42,1620175,0.2507,0.0071,583,25.0,34.0,,
2017-05-21T08:43:00Z,05/21/17 04:43,1620176,0.2755,0.0106,582,25.0,34.0,,
2017-05-21T08:44:00Z,05/21/17 04:44,1620177,0.2755,0.0106,595,25.0,34.0,,
2017-05-21T08:45:00Z,05/21/17 04:45,1620178,0.2719,0.0141,587,25.0,34.0,,
2017-05-21T08:46:00Z,05/21/17 04:46,1620179,0.3002,0.0071,567,25.0,34.0,,
2017-05-21T08:47:00Z,05/21/17 04:47,1620180,0.286,0.0071,562,25.0,34.0,,
2017-05-21T08:48:00Z,05/21/17 04:48,1620181,0.2649,0.0071,560,25.0,34.0,,
2017-05-21T08:49:00Z,05/21/17 04:49,1620182,0.2507,0.0071,574,25.0,34.0,,
2017-05-21T08:49:00Z,05/21/17 04:49,1620183,0.2755,0.0106,576,25.0,34.0,,
2017-05-21T08:50:00Z,05/21/17 04:50,1620184,0.2966,0.0106,573,25.0,34.0,,
2017-05-21T08:51:00Z,05/21/17 04:51,1620185,0.2825,0.0106,576,25.0,34.0,,
2017-05-21T08:52:00Z,05/21/17 04:52,1620186,0.2507,0.0106,571,25.0,34.0,,
2017-05-21T08:53:00Z,05/21/17 04:53,1620187,0.3002,0.0071,576,25.0,34.0,,
2017-05-21T08:54:00Z,05/21/17 04:54,1620188,0.2543,0.0,599,25.0,34.0,,
2017-05-21T08:55:00Z,05/21/17 04:55,1620189,0.2719,0.0071,565,25.0,34.0,,
2017-05-21T08:56:00Z,05/21/17 04:56,1620190,0.2931,0.0106,562,25.0,34.0,,
2017-05-21T08:57:00Z,05/21/17 04:57,1620191,0.3143,0.0141,569,25.0,34.0,,
2017-05-21T08:58:00Z,05/21/17 04:58,1620192,0.279,0.0106,581,25.0,34.0,,
2017-05-21T08:59:00Z,05/21/17 04:59,1620193,0.2578,0.0071,562,25.0,34.0,,
2017-05-21T09:00:00Z,05/21/17 05:00,1620194,0.2507,0.0071,565,25.0,34.0,,
2017-05-21T09:01:00Z,05/21/17 05:01,1620195,0.2755,0.0035,578,25.0,34.0,,
2017-05-21T09:02:00Z,05/21/17 05:02,1620196,0.2719,0.0035,562,25.0,34.0,,
2017-05-21T09:03:00Z,05/21/17 05:03,1620197,0.2578,0.0071,562,25.0,34.0,,
2017-05-21T09:04:00Z,05/21/17 05:04,1620198,0.2684,0.0071,578,25.0,34.0,,
2017-05-21T09:05:00Z,05/21/17 05:05,1620199,0.2295,0.0035,585,25.0,34.0,,
2017-05-21T09:06:00Z,05/21/17 05:06,1620200,0.2719,0.0071,588,25.0,34.0,,
2017-05-21T09:07:00Z,05/21/17 05:07,1620201,0.2543,0.0177,553,25.0,34.0,,
2017-05-21T09:08:00Z,05/21/17 05:08,1620202,0.2966,0.0106,583,25.0,34.0,,
2017-05-21T09:09:00Z,05/21/17 05:09,1620203,0.2507,0.0106,558,25.0,34.0,,
