Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T16:23:19Z,03/17/22 12:23,7718410,1.998,0.0,814,24.5,36.0,69,12.0
2022-03-17T16:24:19Z,03/17/22 12:24,7718424,1.8030000000000002,0.009,846,24.6,36.1,69,12.0
2022-03-17T16:25:19Z,03/17/22 12:25,7718438,1.9989999999999999,0.005,852,24.6,36.1,69,12.0
2022-03-17T16:26:19Z,03/17/22 12:26,7718458,1.8690000000000002,0.003,838,24.6,36.0,69,12.0
2022-03-17T16:29:16Z,03/17/22 12:29,7718488,2.061,0.009,1065,24.6,37.1,69,11.0
2022-03-17T16:30:16Z,03/17/22 12:30,7718502,2.211,0.006,1019,24.6,36.8,69,11.0
2022-03-17T16:31:16Z,03/17/22 12:31,7718517,2.1670000000000003,0.005,1009,24.6,36.9,69,11.0
2022-03-17T16:32:16Z,03/17/22 12:32,7718531,1.989,0.0,1045,24.6,37.1,69,11.0
2022-03-17T16:33:16Z,03/17/22 12:33,7718546,2.0940000000000003,0.003,1067,24.6,37.1,69,11.0
2022-03-17T16:34:16Z,03/17/22 12:34,7718558,2.193,0.003,1023,24.6,37.0,69,11.0
2022-03-17T16:35:16Z,03/17/22 12:35,7718573,2.327,0.007000000000000001,1006,24.6,37.1,69,11.0
2022-03-17T16:36:16Z,03/17/22 12:36,7718586,2.664,0.003,973,24.6,36.9,69,11.0
2022-03-17T16:37:16Z,03/17/22 12:37,7718599,2.023,0.005,947,24.6,36.8,69,12.0
2022-03-17T16:38:16Z,03/17/22 12:38,7718611,2.1,0.009,899,24.6,36.7,69,12.0
2022-03-17T16:39:16Z,03/17/22 12:39,7718624,2.105,0.001,878,24.6,36.6,69,12.0
2022-03-17T16:40:16Z,03/17/22 12:40,7718635,2.004,0.006,869,24.6,36.5,69,12.0
2022-03-17T16:41:16Z,03/17/22 12:41,7718647,2.036,0.004,836,24.5,36.4,69,12.0
2022-03-17T16:42:16Z,03/17/22 12:42,7718660,2.5469999999999997,0.003,801,24.5,36.2,69,12.0
2022-03-17T16:43:16Z,03/17/22 12:43,7718671,1.924,0.005,753,24.5,36.1,69,13.0
2022-03-17T16:44:16Z,03/17/22 12:44,7718683,1.8059999999999998,0.006,729,24.4,36.0,69,13.0
2022-03-17T16:45:16Z,03/17/22 12:45,7718695,1.768,0.002,732,24.4,36.0,69,13.0
2022-03-17T16:46:16Z,03/17/22 12:46,7718707,1.864,0.002,717,24.4,36.0,69,12.0
2022-03-17T16:47:16Z,03/17/22 12:47,7718719,1.8050000000000002,0.001,710,24.4,36.0,69,13.0
2022-03-17T16:48:16Z,03/17/22 12:48,7718731,2.044,0.002,713,24.3,36.0,69,12.0
2022-03-17T16:49:16Z,03/17/22 12:49,7718744,1.9100000000000001,0.013000000000000001,699,24.3,35.9,69,13.0
2022-03-17T16:50:16Z,03/17/22 12:50,7718757,1.905,0.003,688,24.3,35.9,69,13.0
2022-03-17T16:51:16Z,03/17/22 12:51,7718770,1.846,0.005,691,24.3,36.0,69,13.0
2022-03-17T16:52:16Z,03/17/22 12:52,7718783,2.072,0.004,679,24.2,35.9,69,13.0
2022-03-17T16:53:16Z,03/17/22 12:53,7718796,2.195,0.001,673,24.2,35.9,69,13.0
2022-03-17T16:54:16Z,03/17/22 12:54,7718807,2.726,0.004,666,24.2,35.9,69,13.0
2022-03-17T16:55:16Z,03/17/22 12:55,7718821,3.567,0.003,688,24.2,36.1,69,13.0
2022-03-17T16:56:16Z,03/17/22 12:56,7718834,3.4210000000000003,0.002,675,24.2,36.0,69,13.0
2022-03-17T16:57:16Z,03/17/22 12:57,7718846,4.483,0.005,670,24.1,36.0,69,13.0
2022-03-17T16:58:16Z,03/17/22 12:58,7718858,4.118,0.004,665,24.1,36.0,69,13.0
2022-03-17T16:59:16Z,03/17/22 12:59,7718870,2.239,0.002,669,24.1,36.1,69,13.0
2022-03-17T17:00:16Z,03/17/22 13:00,7718883,3.257,0.001,650,24.1,36.0,69,13.0
2022-03-17T17:01:16Z,03/17/22 13:01,7718896,2.773,0.002,650,24.1,36.1,69,13.0
2022-03-17T17:02:16Z,03/17/22 13:02,7718909,2.493,0.003,638,24.1,36.1,69,13.0
2022-03-17T17:03:16Z,03/17/22 13:03,7718922,2.144,0.001,642,24.1,36.2,69,13.0
2022-03-17T17:04:15Z,03/17/22 13:04,7718934,1.95,0.003,636,24.1,36.3,69,14.0
2022-03-17T17:05:15Z,03/17/22 13:05,7718946,2.007,0.003,632,24.0,36.4,69,13.0
2022-03-17T17:06:15Z,03/17/22 13:06,7718958,1.811,0.001,629,24.0,36.7,69,14.0
2022-03-17T17:07:15Z,03/17/22 13:07,7718970,1.7280000000000002,0.003,632,24.0,36.7,69,13.0
2022-03-17T17:08:15Z,03/17/22 13:08,7718983,2.223,0.003,627,24.0,36.7,69,13.0
2022-03-17T17:09:16Z,03/17/22 13:09,7718995,1.8829999999999998,0.004,629,24.0,36.7,69,13.0
2022-03-17T17:10:16Z,03/17/22 13:10,7719007,1.8920000000000001,0.007000000000000001,629,24.0,36.7,69,13.0
2022-03-17T17:11:15Z,03/17/22 13:11,7719019,1.7429999999999999,0.006,623,24.0,36.7,69,13.0
2022-03-17T17:12:15Z,03/17/22 13:12,7719031,1.8359999999999999,0.003,613,24.0,36.6,69,13.0
2022-03-17T17:13:15Z,03/17/22 13:13,7719042,1.8679999999999999,0.004,619,24.0,36.6,69,14.0
2022-03-17T17:14:15Z,03/17/22 13:14,7719053,1.957,0.005,627,24.0,36.7,69,14.0
2022-03-17T17:15:15Z,03/17/22 13:15,7719064,1.8800000000000001,0.001,636,24.0,36.8,69,14.0
2022-03-17T17:16:15Z,03/17/22 13:16,7719075,1.823,0.004,627,24.0,36.7,69,13.0
2022-03-17T17:17:16Z,03/17/22 13:17,7719085,1.7600000000000002,0.001,626,24.0,36.7,69,13.0
2022-03-17T17:18:16Z,03/17/22 13:18,7719095,1.9010000000000002,0.001,617,24.0,36.6,69,13.0
2022-03-17T17:19:15Z,03/17/22 13:19,7719104,1.859,0.004,616,24.0,36.6,69,13.0
2022-03-17T17:20:15Z,03/17/22 13:20,7719114,1.866,0.003,616,24.0,36.6,69,13.0
2022-03-17T17:21:15Z,03/17/22 13:21,7719123,1.906,0.008,617,24.0,36.6,69,13.0
2022-03-17T17:22:15Z,03/17/22 13:22,7719133,1.937,0.001,617,24.0,36.6,69,13.0
2022-03-17T17:23:15Z,03/17/22 13:23,7719142,1.8980000000000001,0.004,608,24.0,36.6,69,13.0
2022-03-17T17:24:15Z,03/17/22 13:24,7719152,1.8379999999999999,0.001,605,23.9,36.6,69,13.0
2022-03-17T17:25:16Z,03/17/22 13:25,7719162,1.9989999999999999,0.002,614,23.9,36.6,69,13.0
2022-03-17T17:26:15Z,03/17/22 13:26,7719172,1.855,0.002,613,23.9,36.6,69,13.0
2022-03-17T17:27:15Z,03/17/22 13:27,7719182,1.953,0.006,619,23.9,36.7,69,13.0
2022-03-17T17:28:15Z,03/17/22 13:28,7719192,1.8190000000000002,0.008,625,23.9,36.9,69,13.0
2022-03-17T17:29:15Z,03/17/22 13:29,7719202,1.826,0.004,625,23.9,36.9,69,13.0
2022-03-17T17:30:15Z,03/17/22 13:30,7719212,1.909,0.002,627,23.9,36.9,69,13.0
2022-03-17T17:31:15Z,03/17/22 13:31,7719221,1.9649999999999999,0.003,634,23.9,37.1,69,13.0
2022-03-17T17:32:15Z,03/17/22 13:32,7719231,2.182,0.008,631,23.9,37.2,69,13.0
2022-03-17T17:33:16Z,03/17/22 13:33,7719241,1.923,0.003,635,23.9,37.2,69,13.0
2022-03-17T17:34:15Z,03/17/22 13:34,7719251,1.9329999999999998,0.008,637,23.8,37.2,69,13.0
2022-03-17T17:35:15Z,03/17/22 13:35,7719260,1.823,0.001,634,23.8,37.4,69,13.0
2022-03-17T17:36:15Z,03/17/22 13:36,7719269,2.159,0.007000000000000001,632,23.8,37.4,69,13.0
2022-03-17T17:37:15Z,03/17/22 13:37,7719278,1.94,0.001,629,23.8,37.4,69,13.0
2022-03-17T17:38:15Z,03/17/22 13:38,7719289,1.8010000000000002,0.005,629,23.8,37.5,69,13.0
2022-03-17T17:39:15Z,03/17/22 13:39,7719299,1.936,0.011,621,23.8,37.5,69,13.0
2022-03-17T17:40:15Z,03/17/22 13:40,7719309,1.85,0.01,622,23.8,37.5,69,13.0
2022-03-17T17:41:15Z,03/17/22 13:41,7719318,2.021,0.007000000000000001,618,23.7,37.5,69,13.0
2022-03-17T17:42:15Z,03/17/22 13:42,7719328,1.764,0.009,618,23.7,37.5,69,13.0
2022-03-17T17:43:15Z,03/17/22 13:43,7719339,1.903,0.005,600,23.7,37.4,69,13.0
2022-03-17T17:44:15Z,03/17/22 13:44,7719350,1.764,0.003,599,23.7,37.5,69,13.0
2022-03-17T17:45:15Z,03/17/22 13:45,7719361,1.922,0.001,600,23.7,37.5,69,13.0
2022-03-17T17:46:15Z,03/17/22 13:46,7719371,1.923,0.003,606,23.7,37.5,69,13.0
2022-03-17T17:47:15Z,03/17/22 13:47,7719381,1.967,0.004,606,23.7,37.5,69,13.0
2022-03-17T17:48:16Z,03/17/22 13:48,7719390,1.866,0.006,609,23.7,37.5,69,13.0
2022-03-17T17:49:15Z,03/17/22 13:49,7719399,1.847,0.001,609,23.6,37.5,69,13.0
2022-03-17T17:50:15Z,03/17/22 13:50,7719408,2.074,0.008,604,23.6,37.5,69,13.0
2022-03-17T17:51:15Z,03/17/22 13:51,7719417,2.09,0.004,603,23.6,37.5,69,13.0
2022-03-17T17:52:15Z,03/17/22 13:52,7719426,2.213,0.016,601,23.6,37.4,69,14.0
2022-03-17T17:53:15Z,03/17/22 13:53,7719435,2.091,0.006,594,23.6,37.5,69,14.0
2022-03-17T17:54:15Z,03/17/22 13:54,7719444,2.007,0.003,597,23.6,37.5,69,13.0
2022-03-17T17:55:15Z,03/17/22 13:55,7719452,2.2,0.002,600,23.6,37.5,69,13.0
2022-03-17T17:56:15Z,03/17/22 13:56,7719460,2.162,0.004,599,23.6,37.5,69,13.0
2022-03-17T17:57:15Z,03/17/22 13:57,7719468,2.1079999999999997,0.004,600,23.6,37.6,69,13.0
2022-03-17T17:58:15Z,03/17/22 13:58,7719477,2.0629999999999997,0.004,599,23.5,37.6,69,13.0
2022-03-17T17:59:15Z,03/17/22 13:59,7719486,2.1109999999999998,0.004,599,23.5,37.7,69,13.0
2022-03-17T18:00:15Z,03/17/22 14:00,7719495,2.022,0.003,604,23.5,37.8,69,12.0
2022-03-17T18:01:15Z,03/17/22 14:01,7719504,1.95,0.003,605,23.5,37.8,69,12.0
2022-03-17T18:02:15Z,03/17/22 14:02,7719513,1.934,0.004,612,23.5,37.8,69,12.0
2022-03-17T18:03:15Z,03/17/22 14:03,7719522,2.048,0.007000000000000001,608,23.5,37.8,69,13.0
2022-03-17T18:04:15Z,03/17/22 14:04,7719531,1.8010000000000002,0.002,603,23.5,37.8,69,13.0
2022-03-17T18:05:15Z,03/17/22 14:05,7719540,1.9920000000000002,0.006,596,23.5,37.8,69,13.0
2022-03-17T18:06:15Z,03/17/22 14:06,7719548,2.028,0.0,595,23.5,37.8,69,12.0
2022-03-17T18:07:15Z,03/17/22 14:07,7719556,1.8960000000000001,0.0,599,23.5,37.8,69,13.0
2022-03-17T18:08:15Z,03/17/22 14:08,7719564,1.9280000000000002,0.01,602,23.5,37.8,69,13.0
2022-03-17T18:09:15Z,03/17/22 14:09,7719572,2.1100000000000003,0.011,596,23.4,37.8,69,13.0
2022-03-17T18:10:15Z,03/17/22 14:10,7719580,1.9,0.014000000000000002,596,23.4,37.8,69,13.0
2022-03-17T18:11:15Z,03/17/22 14:11,7719588,2.0170000000000003,0.002,599,23.4,37.8,69,13.0
2022-03-17T18:12:15Z,03/17/22 14:12,7719596,1.861,0.008,591,23.4,37.8,69,13.0
2022-03-17T18:13:15Z,03/17/22 14:13,7719604,2.141,0.004,596,23.4,37.9,69,13.0
2022-03-17T18:14:15Z,03/17/22 14:14,7719612,1.918,0.005,600,23.4,37.9,69,13.0
2022-03-17T18:15:15Z,03/17/22 14:15,7719620,1.927,0.002,606,23.4,37.9,69,13.0
2022-03-17T18:16:15Z,03/17/22 14:16,7719628,2.0170000000000003,0.008,606,23.4,37.9,69,13.0
2022-03-17T18:17:15Z,03/17/22 14:17,7719636,1.814,0.004,606,23.4,37.9,69,13.0
2022-03-17T18:18:15Z,03/17/22 14:18,7719643,2.048,0.001,596,23.4,37.9,69,13.0
2022-03-17T18:19:15Z,03/17/22 14:19,7719650,1.934,0.01,600,23.4,37.9,69,13.0
2022-03-17T18:20:15Z,03/17/22 14:20,7719657,1.937,0.01,600,23.4,37.9,69,13.0
2022-03-17T18:21:15Z,03/17/22 14:21,7719664,2.189,0.001,593,23.4,37.9,69,13.0
2022-03-17T18:22:15Z,03/17/22 14:22,7719671,2.122,0.005,589,23.4,37.9,69,13.0
2022-03-17T18:23:15Z,03/17/22 14:23,7719678,2.0010000000000003,0.006,595,23.3,37.9,69,13.0
2022-03-17T18:24:15Z,03/17/22 14:24,7719685,2.036,0.007000000000000001,588,23.3,37.9,69,13.0
2022-03-17T18:25:15Z,03/17/22 14:25,7719692,1.871,0.001,599,23.3,37.9,69,13.0
2022-03-17T18:26:15Z,03/17/22 14:26,7719699,1.8690000000000002,0.003,595,23.3,38.0,69,13.0
2022-03-17T18:27:15Z,03/17/22 14:27,7719706,1.831,0.002,593,23.3,38.0,69,13.0
2022-03-17T18:28:15Z,03/17/22 14:28,7719713,1.8579999999999999,0.011,600,23.3,38.0,69,13.0
2022-03-17T18:29:15Z,03/17/22 14:29,7719722,2.084,0.007000000000000001,596,23.3,38.0,69,13.0
2022-03-17T18:30:15Z,03/17/22 14:30,7719731,1.828,0.002,596,23.3,38.0,69,13.0
2022-03-17T18:31:15Z,03/17/22 14:31,7719739,1.943,0.001,593,23.3,38.0,69,13.0
2022-03-17T18:32:15Z,03/17/22 14:32,7719747,2.147,0.004,592,23.3,38.0,69,13.0
2022-03-17T18:33:15Z,03/17/22 14:33,7719755,1.825,0.008,596,23.3,38.0,69,13.0
2022-03-17T18:34:15Z,03/17/22 14:34,7719763,1.906,0.002,596,23.3,38.0,69,13.0
2022-03-17T18:35:15Z,03/17/22 14:35,7719771,1.908,0.009,586,23.3,38.1,69,13.0
2022-03-17T18:36:15Z,03/17/22 14:36,7719779,1.75,0.005,595,23.3,38.0,69,13.0
2022-03-17T18:37:15Z,03/17/22 14:37,7719786,1.873,0.005,591,23.3,38.1,69,13.0
2022-03-17T18:38:15Z,03/17/22 14:38,7719793,1.6600000000000001,0.008,585,23.3,38.0,69,13.0
2022-03-17T18:39:15Z,03/17/22 14:39,7719800,1.927,0.002,589,23.3,38.0,69,13.0
2022-03-17T18:40:15Z,03/17/22 14:40,7719807,1.719,0.006,585,23.3,38.0,69,13.0
2022-03-17T18:41:15Z,03/17/22 14:41,7719815,1.6969999999999998,0.004,588,23.3,38.0,69,13.0
2022-03-17T18:42:15Z,03/17/22 14:42,7719823,1.762,0.017,591,23.3,38.1,69,13.0
2022-03-17T18:43:15Z,03/17/22 14:43,7719831,1.816,0.002,593,23.3,38.2,69,14.0
2022-03-17T18:44:15Z,03/17/22 14:44,7719839,1.948,0.005,600,23.3,38.1,69,13.0
2022-03-17T18:45:15Z,03/17/22 14:45,7719847,1.7899999999999998,0.004,592,23.3,38.1,69,13.0
2022-03-17T18:46:15Z,03/17/22 14:46,7719855,1.927,0.002,596,23.3,38.1,69,14.0
2022-03-17T18:47:15Z,03/17/22 14:47,7719863,1.7760000000000002,0.006,589,23.3,38.1,69,14.0
2022-03-17T18:48:15Z,03/17/22 14:48,7719871,1.873,0.002,591,23.3,38.0,69,14.0
2022-03-17T18:49:15Z,03/17/22 14:49,7719879,1.905,0.006,589,23.3,38.0,69,14.0
2022-03-17T18:50:15Z,03/17/22 14:50,7719887,1.7719999999999998,0.001,582,23.3,38.0,69,14.0
2022-03-17T18:51:15Z,03/17/22 14:51,7719895,1.703,0.007000000000000001,589,23.3,37.9,69,14.0
2022-03-17T18:52:15Z,03/17/22 14:52,7719902,1.859,0.007000000000000001,586,23.3,37.9,69,14.0
2022-03-17T18:53:15Z,03/17/22 14:53,7719909,1.7440000000000002,0.002,585,23.3,37.9,69,14.0
2022-03-17T18:54:15Z,03/17/22 14:54,7719916,1.935,0.0,591,23.3,37.9,69,14.0
2022-03-17T18:55:15Z,03/17/22 14:55,7719923,2.049,0.003,581,23.3,38.0,69,13.0
2022-03-17T18:56:15Z,03/17/22 14:56,7719930,1.825,0.002,585,23.3,38.0,69,13.0
2022-03-17T18:57:15Z,03/17/22 14:57,7719937,1.9989999999999999,0.002,595,23.3,38.0,69,13.0
2022-03-17T18:58:15Z,03/17/22 14:58,7719945,1.871,0.001,593,23.3,38.1,69,13.0
2022-03-17T18:59:15Z,03/17/22 14:59,7719953,1.7559999999999998,0.002,588,23.3,38.1,69,13.0
2022-03-17T19:00:15Z,03/17/22 15:00,7719961,2.021,0.001,593,23.3,38.1,69,13.0
2022-03-17T19:01:15Z,03/17/22 15:01,7719969,1.7739999999999998,0.005,578,23.3,38.1,69,13.0
2022-03-17T19:02:15Z,03/17/22 15:02,7719977,1.7760000000000002,0.006,589,23.3,38.1,69,14.0
2022-03-17T19:03:15Z,03/17/22 15:03,7719985,1.969,0.002,593,23.3,38.0,69,14.0
2022-03-17T19:04:15Z,03/17/22 15:04,7719993,1.689,0.006,598,23.3,38.0,69,14.0
2022-03-17T19:05:15Z,03/17/22 15:05,7720002,1.8079999999999998,0.016,598,23.3,37.9,69,14.0
2022-03-17T19:06:15Z,03/17/22 15:06,7720011,1.826,0.007000000000000001,603,23.4,37.8,69,14.0
2022-03-17T19:07:15Z,03/17/22 15:07,7720020,1.7760000000000002,0.0,589,23.5,37.7,69,14.0
2022-03-17T19:08:15Z,03/17/22 15:08,7720028,1.7109999999999999,0.002,591,23.5,37.6,69,13.0
2022-03-17T19:09:15Z,03/17/22 15:09,7720037,1.8329999999999997,0.003,592,23.6,37.5,69,14.0
2022-03-17T19:10:15Z,03/17/22 15:10,7720045,1.561,0.002,585,23.6,37.4,69,14.0
2022-03-17T19:11:15Z,03/17/22 15:11,7720054,1.7129999999999999,0.006,573,23.6,37.3,69,15.0
2022-03-17T19:12:15Z,03/17/22 15:12,7720063,1.844,0.001,568,23.6,37.3,69,15.0
2022-03-17T19:13:15Z,03/17/22 15:13,7720072,1.7079999999999997,0.002,554,23.6,37.2,69,15.0
2022-03-17T19:14:15Z,03/17/22 15:14,7720081,1.763,0.004,539,23.6,37.1,69,16.0
2022-03-17T19:15:15Z,03/17/22 15:15,7720090,1.7870000000000001,0.001,535,23.6,37.1,69,16.0
2022-03-17T19:16:15Z,03/17/22 15:16,7720099,2.043,0.003,525,23.6,37.1,69,16.0
2022-03-17T19:17:15Z,03/17/22 15:17,7720108,1.7329999999999999,0.007000000000000001,525,23.5,37.0,69,17.0
2022-03-17T19:18:15Z,03/17/22 15:18,7720117,1.859,0.004,519,23.5,37.1,69,17.0
2022-03-17T19:19:15Z,03/17/22 15:19,7720126,1.923,0.003,517,23.5,37.1,69,17.0
2022-03-17T19:20:15Z,03/17/22 15:20,7720135,1.85,0.001,508,23.4,37.1,69,17.0
2022-03-17T19:21:15Z,03/17/22 15:21,7720144,1.9469999999999998,0.009,511,23.4,37.1,69,17.0
2022-03-17T19:22:15Z,03/17/22 15:22,7720153,1.9100000000000001,0.004,508,23.3,37.1,69,18.0
2022-03-17T19:23:15Z,03/17/22 15:23,7720162,1.812,0.006,503,23.3,37.1,69,17.0
2022-03-17T19:24:15Z,03/17/22 15:24,7720171,1.9129999999999998,0.001,506,23.3,37.2,69,17.0
2022-03-17T19:25:15Z,03/17/22 15:25,7720180,1.738,0.005,508,23.3,37.2,69,17.0
2022-03-17T19:26:15Z,03/17/22 15:26,7720189,1.847,0.004,512,23.3,37.2,69,17.0
2022-03-17T19:27:15Z,03/17/22 15:27,7720198,1.877,0.01,516,23.3,37.1,69,16.0
2022-03-17T19:28:15Z,03/17/22 15:28,7720207,1.908,0.0,524,23.3,37.2,69,16.0
2022-03-17T19:29:15Z,03/17/22 15:29,7720216,1.8219999999999998,0.002,527,23.3,37.2,69,16.0
2022-03-17T19:30:15Z,03/17/22 15:30,7720226,1.6600000000000001,0.002,537,23.3,37.2,69,16.0
2022-03-17T19:31:15Z,03/17/22 15:31,7720235,1.6280000000000001,0.004,541,23.3,37.2,69,15.0
2022-03-17T19:32:15Z,03/17/22 15:32,7720245,1.701,0.003,553,23.3,37.1,69,15.0
2022-03-17T19:33:15Z,03/17/22 15:33,7720255,1.746,0.0,556,23.3,37.1,69,15.0
2022-03-17T19:34:15Z,03/17/22 15:34,7720265,1.61,0.001,563,23.3,37.1,69,15.0
2022-03-17T19:35:15Z,03/17/22 15:35,7720275,1.582,0.002,564,23.3,37.1,69,15.0
2022-03-17T19:36:15Z,03/17/22 15:36,7720285,1.482,0.0,568,23.3,37.1,69,15.0
2022-03-17T19:37:15Z,03/17/22 15:37,7720295,1.641,0.006,566,23.3,37.1,69,15.0
2022-03-17T19:38:15Z,03/17/22 15:38,7720305,1.584,0.0,570,23.3,37.2,69,15.0
2022-03-17T19:39:15Z,03/17/22 15:39,7720315,1.518,0.006,577,23.3,37.3,69,15.0
2022-03-17T19:40:15Z,03/17/22 15:40,7720325,1.6940000000000002,0.004,574,23.3,37.3,69,15.0
2022-03-17T19:41:15Z,03/17/22 15:41,7720335,1.514,0.004,577,23.3,37.3,69,14.0
2022-03-17T19:42:15Z,03/17/22 15:42,7720345,1.6649999999999998,0.0,569,23.3,37.3,69,14.0
2022-03-17T19:43:15Z,03/17/22 15:43,7720355,1.7559999999999998,0.002,568,23.3,37.3,69,14.0
2022-03-17T19:44:15Z,03/17/22 15:44,7720365,1.5550000000000002,0.005,577,23.3,37.3,69,14.0
2022-03-17T19:45:15Z,03/17/22 15:45,7720374,1.639,0.005,571,23.3,37.2,69,15.0
2022-03-17T19:46:15Z,03/17/22 15:46,7720384,1.6059999999999999,0.002,574,23.3,37.2,69,14.0
2022-03-17T19:47:15Z,03/17/22 15:47,7720393,1.3039999999999998,0.001,574,23.3,37.2,69,14.0
2022-03-17T19:48:15Z,03/17/22 15:48,7720403,1.532,0.001,578,23.3,37.2,69,14.0
2022-03-17T19:49:15Z,03/17/22 15:49,7720413,1.4449999999999998,0.004,574,23.4,37.2,69,14.0
2022-03-17T19:50:15Z,03/17/22 15:50,7720422,1.483,0.002,574,23.4,37.2,69,14.0
2022-03-17T19:51:15Z,03/17/22 15:51,7720432,1.3359999999999999,0.002,579,23.4,37.2,69,14.0
2022-03-17T19:52:15Z,03/17/22 15:52,7720440,1.391,0.001,579,23.4,37.2,69,14.0
2022-03-17T19:53:15Z,03/17/22 15:53,7720449,1.433,0.001,578,23.4,37.3,69,14.0
2022-03-17T19:54:15Z,03/17/22 15:54,7720458,1.54,0.005,581,23.4,37.3,69,14.0
2022-03-17T19:55:15Z,03/17/22 15:55,7720467,1.693,0.002,584,23.4,37.3,69,15.0
2022-03-17T19:56:15Z,03/17/22 15:56,7720476,1.6239999999999999,0.005,588,23.4,37.3,69,15.0
2022-03-17T19:57:15Z,03/17/22 15:57,7720485,1.546,0.002,586,23.4,37.3,69,15.0
2022-03-17T19:58:15Z,03/17/22 15:58,7720494,1.611,0.003,588,23.4,37.4,69,15.0
2022-03-17T19:59:15Z,03/17/22 15:59,7720503,1.517,0.001,578,23.4,37.4,69,15.0
2022-03-17T20:00:15Z,03/17/22 16:00,7720512,1.566,0.003,575,23.4,37.4,69,15.0
2022-03-17T20:01:15Z,03/17/22 16:01,7720521,1.367,0.001,574,23.4,37.4,69,15.0
2022-03-17T20:02:15Z,03/17/22 16:02,7720530,1.532,0.004,578,23.4,37.4,69,14.0
2022-03-17T20:03:15Z,03/17/22 16:03,7720539,1.5470000000000002,0.004,567,23.5,37.3,69,15.0
2022-03-17T20:04:15Z,03/17/22 16:04,7720548,1.497,0.0,568,23.5,37.3,69,15.0
2022-03-17T20:05:15Z,03/17/22 16:05,7720557,1.5630000000000002,0.003,567,23.5,37.3,69,14.0
2022-03-17T20:06:15Z,03/17/22 16:06,7720566,1.341,0.006,564,23.5,37.3,69,15.0
2022-03-17T20:07:15Z,03/17/22 16:07,7720575,1.542,0.003,558,23.5,37.3,69,15.0
2022-03-17T20:08:15Z,03/17/22 16:08,7720584,1.4449999999999998,0.001,571,23.5,37.3,69,15.0
2022-03-17T20:09:15Z,03/17/22 16:09,7720594,1.53,0.003,564,23.5,37.3,69,15.0
2022-03-17T20:10:15Z,03/17/22 16:10,7720603,1.452,0.006,560,23.5,37.3,69,15.0
2022-03-17T20:11:15Z,03/17/22 16:11,7720612,1.4849999999999999,0.003,562,23.5,37.3,69,15.0
2022-03-17T20:12:15Z,03/17/22 16:12,7720622,1.468,0.002,567,23.5,37.3,69,15.0
2022-03-17T20:13:15Z,03/17/22 16:13,7720631,1.4849999999999999,0.003,568,23.5,37.3,69,15.0
2022-03-17T20:14:15Z,03/17/22 16:14,7720640,1.383,0.003,571,23.5,37.3,69,15.0
2022-03-17T20:15:15Z,03/17/22 16:15,7720649,1.439,0.001,571,23.5,37.4,69,15.0
2022-03-17T20:16:15Z,03/17/22 16:16,7720659,1.576,0.002,567,23.5,37.4,69,15.0
2022-03-17T20:17:15Z,03/17/22 16:17,7720669,1.327,0.002,574,23.5,37.5,69,15.0
2022-03-17T20:18:15Z,03/17/22 16:18,7720679,1.585,0.002,565,23.5,37.5,69,15.0
2022-03-17T20:19:15Z,03/17/22 16:19,7720689,1.492,0.002,572,23.5,37.5,69,15.0
2022-03-17T20:20:15Z,03/17/22 16:20,7720699,1.8800000000000001,0.004,571,23.5,37.5,69,15.0
2022-03-17T20:21:15Z,03/17/22 16:21,7720709,1.6350000000000002,0.009,564,23.5,37.5,69,15.0
2022-03-17T20:22:15Z,03/17/22 16:22,7720719,1.529,0.004,560,23.5,37.5,69,15.0
2022-03-17T20:23:15Z,03/17/22 16:23,7720729,1.29,0.003,557,23.5,37.4,69,15.0
2022-03-17T20:24:15Z,03/17/22 16:24,7720739,1.53,0.0,565,23.5,37.4,69,15.0
2022-03-17T20:25:15Z,03/17/22 16:25,7720749,1.5150000000000001,0.006,560,23.5,37.4,69,15.0
2022-03-17T20:26:15Z,03/17/22 16:26,7720759,1.538,0.001,560,23.5,37.4,69,14.0
2022-03-17T20:27:15Z,03/17/22 16:27,7720769,1.436,0.001,565,23.5,37.3,69,14.0
2022-03-17T20:28:15Z,03/17/22 16:28,7720779,1.464,0.0,557,23.5,37.3,69,15.0
2022-03-17T20:29:15Z,03/17/22 16:29,7720789,1.5550000000000002,0.005,562,23.5,37.3,69,15.0
2022-03-17T20:30:15Z,03/17/22 16:30,7720799,1.392,0.006,564,23.5,37.4,69,15.0
2022-03-17T20:31:15Z,03/17/22 16:31,7720809,1.6780000000000002,0.002,564,23.5,37.4,69,15.0
2022-03-17T20:32:15Z,03/17/22 16:32,7720819,1.434,0.0,565,23.5,37.4,69,15.0
2022-03-17T20:33:15Z,03/17/22 16:33,7720829,1.444,0.002,564,23.5,37.5,69,15.0
2022-03-17T20:34:15Z,03/17/22 16:34,7720839,1.4,0.001,567,23.5,37.5,69,15.0
2022-03-17T20:35:15Z,03/17/22 16:35,7720849,1.546,0.002,564,23.5,37.5,69,15.0
2022-03-17T20:36:15Z,03/17/22 16:36,7720859,1.442,0.001,574,23.5,37.5,69,15.0
2022-03-17T20:37:15Z,03/17/22 16:37,7720869,1.439,0.001,571,23.5,37.6,69,15.0
2022-03-17T20:38:15Z,03/17/22 16:38,7720879,1.177,0.002,579,23.5,37.6,69,15.0
