Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-17T03:07:00Z,05/16/17 23:07,1584041,0.4909,0.0388,761,26.0,41.0,,
2017-05-17T03:08:00Z,05/16/17 23:08,1584042,0.5015,0.0318,802,26.0,41.0,,
2017-05-17T03:09:00Z,05/16/17 23:09,1584043,0.4838,0.0353,791,26.0,41.0,,
2017-05-17T03:10:00Z,05/16/17 23:10,1584044,0.5227,0.0353,815,26.0,41.0,,
2017-05-17T03:11:00Z,05/16/17 23:11,1584045,0.5121,0.0353,788,26.0,41.0,,
2017-05-17T03:12:00Z,05/16/17 23:12,1584046,0.5191,0.0388,769,26.0,41.0,,
2017-05-17T03:13:00Z,05/16/17 23:13,1584047,0.4873,0.0459,780,26.0,41.0,,
2017-05-17T03:14:00Z,05/16/17 23:14,1584048,0.4873,0.0494,766,26.0,41.0,,
2017-05-17T03:15:00Z,05/16/17 23:15,1584049,0.4944,0.0388,804,26.0,41.0,,
2017-05-17T03:16:00Z,05/16/17 23:16,1584050,0.4556,0.0353,771,26.0,41.0,,
2017-05-17T03:17:00Z,05/16/17 23:17,1584051,0.5121,0.0388,793,26.0,41.0,,
2017-05-17T03:18:00Z,05/16/17 23:18,1584052,0.4485,0.0353,796,26.0,41.0,,
2017-05-17T03:19:00Z,05/16/17 23:19,1584053,0.5085,0.0424,753,26.0,41.0,,
2017-05-17T03:20:00Z,05/16/17 23:20,1584054,0.5297,0.0494,788,26.0,41.0,,
2017-05-17T03:21:00Z,05/16/17 23:21,1584055,0.5227,0.0388,802,26.0,41.0,,
2017-05-17T03:22:00Z,05/16/17 23:22,1584056,0.5156,0.0388,780,26.0,41.0,,
2017-05-17T03:23:00Z,05/16/17 23:23,1584057,0.5191,0.0318,815,26.0,41.0,,
2017-05-17T03:24:00Z,05/16/17 23:24,1584058,0.5191,0.053,780,26.0,41.0,,
2017-05-17T03:25:00Z,05/16/17 23:25,1584059,0.5615,0.0459,777,26.0,41.0,,
2017-05-17T03:26:00Z,05/16/17 23:26,1584060,0.4873,0.0353,777,26.0,41.0,,
2017-05-17T03:27:00Z,05/16/17 23:27,1584061,0.4979,0.0424,771,26.0,41.0,,
2017-05-17T03:28:00Z,05/16/17 23:28,1584062,0.5403,0.0636,793,26.0,41.0,,
2017-05-17T03:28:00Z,05/16/17 23:28,1584063,0.5721,0.0283,769,26.0,41.0,,
2017-05-17T03:29:00Z,05/16/17 23:29,1584064,0.4767,0.0353,796,26.0,41.0,,
2017-05-17T03:30:00Z,05/16/17 23:30,1584065,0.5368,0.06,785,26.0,41.0,,
2017-05-17T03:31:00Z,05/16/17 23:31,1584066,0.5227,0.0388,761,26.0,41.0,,
2017-05-17T03:32:00Z,05/16/17 23:32,1584067,0.4944,0.0318,769,26.0,41.0,,
2017-05-17T03:33:00Z,05/16/17 23:33,1584068,0.5121,0.0494,766,26.0,41.0,,
2017-05-17T03:34:00Z,05/16/17 23:34,1584069,0.5297,0.0459,761,26.0,41.0,,
2017-05-17T03:35:00Z,05/16/17 23:35,1584070,0.5438,0.0424,780,26.0,41.0,,
2017-05-17T03:36:00Z,05/16/17 23:36,1584071,0.5509,0.0353,763,26.0,41.0,,
2017-05-17T03:37:00Z,05/16/17 23:37,1584072,0.5262,0.0424,807,26.0,41.0,,
2017-05-17T03:38:00Z,05/16/17 23:38,1584073,0.4979,0.0318,780,26.0,41.0,,
2017-05-17T03:39:00Z,05/16/17 23:39,1584074,0.505,0.0283,774,26.0,41.0,,
2017-05-17T03:40:00Z,05/16/17 23:40,1584075,0.5403,0.0388,763,26.0,41.0,,
2017-05-17T03:41:00Z,05/16/17 23:41,1584076,0.4732,0.0353,810,26.0,41.0,,
2017-05-17T03:42:00Z,05/16/17 23:42,1584077,0.4767,0.0424,785,26.0,41.0,,
2017-05-17T03:43:00Z,05/16/17 23:43,1584078,0.4873,0.0494,763,26.0,41.0,,
2017-05-17T03:44:00Z,05/16/17 23:44,1584079,0.452,0.0318,758,26.0,41.0,,
2017-05-17T03:45:00Z,05/16/17 23:45,1584080,0.4803,0.0424,750,26.0,41.0,,
2017-05-17T03:46:00Z,05/16/17 23:46,1584081,0.4979,0.0353,777,26.0,41.0,,
2017-05-17T03:47:00Z,05/16/17 23:47,1584082,0.5015,0.0388,788,26.0,41.0,,
2017-05-17T03:48:00Z,05/16/17 23:48,1584083,0.5156,0.0388,788,26.0,41.0,,
2017-05-17T03:49:00Z,05/16/17 23:49,1584084,0.5121,0.0424,788,26.0,41.0,,
2017-05-17T03:50:00Z,05/16/17 23:50,1584085,0.4662,0.0388,761,26.0,41.0,,
2017-05-17T03:51:00Z,05/16/17 23:51,1584086,0.505,0.0353,769,26.0,41.0,,
2017-05-17T03:52:00Z,05/16/17 23:52,1584087,0.5615,0.0388,815,26.0,41.0,,
2017-05-17T03:53:00Z,05/16/17 23:53,1584088,0.5544,0.0318,782,26.0,41.0,,
2017-05-17T03:54:00Z,05/16/17 23:54,1584089,0.5333,0.0283,780,26.0,41.0,,
2017-05-17T03:55:00Z,05/16/17 23:55,1584090,0.4838,0.0388,777,26.0,41.0,,
2017-05-17T03:56:00Z,05/16/17 23:56,1584091,0.445,0.0388,813,26.0,41.0,,
2017-05-17T03:57:00Z,05/16/17 23:57,1584092,0.4873,0.0459,777,26.0,41.0,,
2017-05-17T03:58:00Z,05/16/17 23:58,1584093,0.5333,0.0353,761,26.0,41.0,,
2017-05-17T03:59:00Z,05/16/17 23:59,1584094,0.4873,0.0318,771,26.0,41.0,,
2017-05-17T04:00:00Z,05/17/17 00:00,1584095,0.5368,0.0424,771,26.0,41.0,,
2017-05-17T04:01:00Z,05/17/17 00:01,1584096,0.5438,0.0388,777,26.0,41.0,,
2017-05-17T04:02:00Z,05/17/17 00:02,1584097,0.4909,0.0318,785,26.0,41.0,,
2017-05-17T04:03:00Z,05/17/17 00:03,1584098,0.5262,0.0424,804,26.0,41.0,,
2017-05-17T04:04:00Z,05/17/17 00:04,1584099,0.558,0.0283,799,26.0,41.0,,
2017-05-17T04:05:00Z,05/17/17 00:05,1584100,0.4732,0.0388,785,26.0,41.0,,
2017-05-17T04:06:00Z,05/17/17 00:06,1584101,0.4767,0.053,793,26.0,41.0,,
2017-05-17T04:07:00Z,05/17/17 00:07,1584102,0.5368,0.0318,761,26.0,41.0,,
2017-05-17T04:08:00Z,05/17/17 00:08,1584103,0.558,0.0459,761,26.0,41.0,,
2017-05-17T04:09:00Z,05/17/17 00:09,1584104,0.5792,0.0459,766,26.0,41.0,,
2017-05-17T04:10:00Z,05/17/17 00:10,1584105,0.5474,0.0459,771,26.0,41.0,,
2017-05-17T04:11:00Z,05/17/17 00:11,1584106,0.5862,0.0388,771,26.0,41.0,,
2017-05-17T04:12:00Z,05/17/17 00:12,1584107,0.5509,0.0388,782,26.0,41.0,,
2017-05-17T04:13:00Z,05/17/17 00:13,1584108,0.6498,0.0636,793,26.0,41.0,,
2017-05-17T04:14:00Z,05/17/17 00:14,1584109,0.6074,0.06,761,26.0,41.0,,
2017-05-17T04:15:00Z,05/17/17 00:15,1584110,0.6639,0.0565,763,26.0,41.0,,
2017-05-17T04:16:00Z,05/17/17 00:16,1584111,0.6674,0.0565,777,26.0,41.0,,
2017-05-17T04:17:00Z,05/17/17 00:17,1584112,0.618,0.0494,753,26.0,41.0,,
2017-05-17T04:18:00Z,05/17/17 00:18,1584113,0.6498,0.0565,793,26.0,41.0,,
2017-05-17T04:19:00Z,05/17/17 00:19,1584114,0.6533,0.06,799,26.0,41.0,,
2017-05-17T04:20:00Z,05/17/17 00:20,1584115,0.6074,0.053,769,26.0,41.0,,
2017-05-17T04:21:00Z,05/17/17 00:21,1584116,0.565,0.0494,747,26.0,41.0,,
2017-05-17T04:22:00Z,05/17/17 00:22,1584117,0.6286,0.0459,802,26.0,41.0,,
2017-05-17T04:22:00Z,05/17/17 00:22,1584118,0.5898,0.0494,769,26.0,41.0,,
2017-05-17T04:23:00Z,05/17/17 00:23,1584119,0.6392,0.053,771,26.0,41.0,,
2017-05-17T04:24:00Z,05/17/17 00:24,1584120,0.6463,0.0494,788,26.0,41.0,,
2017-05-17T04:25:00Z,05/17/17 00:25,1584121,0.6145,0.06,780,26.0,41.0,,
2017-05-17T04:26:00Z,05/17/17 00:26,1584122,0.5756,0.0565,793,26.0,41.0,,
2017-05-17T04:27:00Z,05/17/17 00:27,1584123,0.6145,0.0424,758,26.0,41.0,,
2017-05-17T04:29:00Z,05/17/17 00:29,1584124,67.6418,0.053,799,26.0,41.0,,
2017-05-17T04:30:00Z,05/17/17 00:30,1584125,0.6039,0.0636,777,26.0,41.0,,
2017-05-17T04:31:00Z,05/17/17 00:31,1584126,0.6215,0.0494,761,26.0,41.0,,
2017-05-17T04:32:00Z,05/17/17 00:32,1584127,0.4979,0.0424,774,26.0,41.0,,
2017-05-17T04:33:00Z,05/17/17 00:33,1584128,0.5156,0.0424,788,26.0,41.0,,
2017-05-17T04:34:00Z,05/17/17 00:34,1584129,0.5333,0.0459,791,26.0,41.0,,
2017-05-17T04:35:00Z,05/17/17 00:35,1584130,0.5121,0.0424,799,26.0,41.0,,
2017-05-17T04:36:00Z,05/17/17 00:36,1584131,0.5933,0.0283,771,26.0,41.0,,
2017-05-17T04:37:00Z,05/17/17 00:37,1584132,0.5898,0.0318,758,26.0,41.0,,
2017-05-17T04:38:00Z,05/17/17 00:38,1584133,0.5615,0.0388,752,26.0,41.0,,
2017-05-17T04:39:00Z,05/17/17 00:39,1584134,0.5721,0.0459,793,26.0,41.0,,
2017-05-17T04:40:00Z,05/17/17 00:40,1584135,0.5544,0.0459,749,26.0,41.0,,
2017-05-17T04:41:00Z,05/17/17 00:41,1584136,0.5968,0.0494,771,26.0,41.0,,
2017-05-17T04:42:00Z,05/17/17 00:42,1584137,0.5686,0.0388,758,26.0,41.0,,
2017-05-17T04:43:00Z,05/17/17 00:43,1584138,0.5368,0.0494,763,26.0,41.0,,
2017-05-17T04:44:00Z,05/17/17 00:44,1584139,0.6392,0.0353,777,26.0,41.0,,
2017-05-17T04:45:00Z,05/17/17 00:45,1584140,0.5862,0.0459,774,26.0,41.0,,
2017-05-17T04:46:00Z,05/17/17 00:46,1584141,0.5898,0.0388,749,26.0,41.0,,
2017-05-17T04:47:00Z,05/17/17 00:47,1584142,0.5333,0.0353,758,26.0,41.0,,
2017-05-17T04:48:00Z,05/17/17 00:48,1584143,0.5615,0.0424,766,26.0,41.0,,
2017-05-17T04:49:00Z,05/17/17 00:49,1584144,0.5686,0.0283,741,26.0,41.0,,
2017-05-17T04:50:00Z,05/17/17 00:50,1584145,0.6463,0.0353,758,26.0,41.0,,
2017-05-17T04:51:00Z,05/17/17 00:51,1584146,0.6074,0.0318,710,26.0,41.0,,
2017-05-17T04:52:00Z,05/17/17 00:52,1584147,0.5686,0.0318,760,26.0,41.0,,
2017-05-17T04:53:00Z,05/17/17 00:53,1584148,0.5898,0.0318,747,26.0,41.0,,
2017-05-17T04:54:00Z,05/17/17 00:54,1584149,0.5474,0.0353,755,26.0,41.0,,
2017-05-17T04:55:00Z,05/17/17 00:55,1584150,0.5509,0.0247,758,26.0,41.0,,
2017-05-17T04:56:00Z,05/17/17 00:56,1584151,0.565,0.0424,733,26.0,41.0,,
2017-05-17T04:57:00Z,05/17/17 00:57,1584152,0.5403,0.0353,727,26.0,41.0,,
2017-05-17T04:58:00Z,05/17/17 00:58,1584153,0.5403,0.0424,747,26.0,41.0,,
2017-05-17T04:59:00Z,05/17/17 00:59,1584154,0.5368,0.0283,766,26.0,41.0,,
2017-05-17T05:00:00Z,05/17/17 01:00,1584155,0.5297,0.0424,749,26.0,41.0,,
2017-05-17T05:01:00Z,05/17/17 01:01,1584156,0.5191,0.0283,758,26.0,41.0,,
2017-05-17T05:02:00Z,05/17/17 01:02,1584157,0.5474,0.0494,758,26.0,41.0,,
2017-05-17T05:03:00Z,05/17/17 01:03,1584158,0.5297,0.0353,709,26.0,41.0,,
2017-05-17T05:04:00Z,05/17/17 01:04,1584159,0.5085,0.053,744,26.0,41.0,,
2017-05-17T05:05:00Z,05/17/17 01:05,1584160,0.5898,0.0424,733,26.0,41.0,,
2017-05-17T05:06:00Z,05/17/17 01:06,1584161,0.5403,0.0424,752,26.0,41.0,,
2017-05-17T05:07:00Z,05/17/17 01:07,1584162,0.5898,0.0494,749,26.0,41.0,,
2017-05-17T05:08:00Z,05/17/17 01:08,1584163,0.5191,0.0353,743,26.0,41.0,,
2017-05-17T05:09:00Z,05/17/17 01:09,1584164,0.4873,0.0424,749,26.0,41.0,,
2017-05-17T05:10:00Z,05/17/17 01:10,1584165,0.558,0.0565,765,26.0,41.0,,
2017-05-17T05:11:00Z,05/17/17 01:11,1584166,0.5227,0.0388,722,26.0,41.0,,
2017-05-17T05:12:00Z,05/17/17 01:12,1584167,0.6145,0.0388,741,26.0,41.0,,
2017-05-17T05:13:00Z,05/17/17 01:13,1584168,0.5474,0.0388,733,26.0,41.0,,
2017-05-17T05:14:00Z,05/17/17 01:14,1584169,0.5792,0.0318,765,26.0,41.0,,
2017-05-17T05:15:00Z,05/17/17 01:15,1584170,0.5862,0.0388,762,26.0,41.0,,
2017-05-17T05:16:00Z,05/17/17 01:16,1584171,0.5898,0.0424,754,26.0,41.0,,
2017-05-17T05:17:00Z,05/17/17 01:17,1584172,0.5403,0.0353,765,26.0,41.0,,
2017-05-17T05:17:00Z,05/17/17 01:17,1584173,0.5615,0.0318,762,26.0,41.0,,
2017-05-17T05:18:00Z,05/17/17 01:18,1584174,0.5297,0.0424,748,26.0,41.0,,
2017-05-17T05:19:00Z,05/17/17 01:19,1584175,0.5333,0.053,770,26.0,41.0,,
2017-05-17T05:20:00Z,05/17/17 01:20,1584176,0.5438,0.0318,768,26.0,41.0,,
2017-05-17T05:21:00Z,05/17/17 01:21,1584177,0.558,0.0459,748,26.0,41.0,,
2017-05-17T05:22:00Z,05/17/17 01:22,1584178,0.5721,0.0283,765,26.0,41.0,,
2017-05-17T05:23:00Z,05/17/17 01:23,1584179,0.5368,0.0424,776,26.0,41.0,,
2017-05-17T05:24:00Z,05/17/17 01:24,1584180,0.5085,0.0212,773,26.0,41.0,,
2017-05-17T05:25:00Z,05/17/17 01:25,1584181,0.5544,0.0388,729,26.0,41.0,,
2017-05-17T05:26:00Z,05/17/17 01:26,1584182,0.5297,0.0353,776,26.0,41.0,,
2017-05-17T05:27:00Z,05/17/17 01:27,1584183,0.4732,0.0353,743,26.0,41.0,,
2017-05-17T05:28:00Z,05/17/17 01:28,1584184,0.5085,0.0212,773,26.0,41.0,,
2017-05-17T05:29:00Z,05/17/17 01:29,1584185,0.5474,0.0318,768,26.0,41.0,,
2017-05-17T05:32:00Z,05/17/17 01:32,1584186,0.5262,0.0353,751,26.0,41.0,,
2017-05-17T05:33:00Z,05/17/17 01:33,1584187,0.5403,0.0283,784,26.0,41.0,,
2017-05-17T05:34:00Z,05/17/17 01:34,1584188,0.5933,0.0388,762,26.0,41.0,,
2017-05-17T05:35:00Z,05/17/17 01:35,1584189,0.5262,0.0353,751,26.0,41.0,,
2017-05-17T05:36:00Z,05/17/17 01:36,1584190,0.5474,0.0283,762,26.0,41.0,,
2017-05-17T05:37:00Z,05/17/17 01:37,1584191,0.5792,0.0247,751,26.0,41.0,,
2017-05-17T05:38:00Z,05/17/17 01:38,1584192,0.5686,0.0283,784,26.0,41.0,,
2017-05-17T05:39:00Z,05/17/17 01:39,1584193,0.5262,0.0283,748,26.0,41.0,,
2017-05-17T05:40:00Z,05/17/17 01:40,1584194,0.565,0.0353,783,26.0,41.0,,
2017-05-17T05:41:00Z,05/17/17 01:41,1584195,0.5686,0.0388,756,26.0,41.0,,
2017-05-17T05:42:00Z,05/17/17 01:42,1584196,0.505,0.0353,756,26.0,41.0,,
2017-05-17T05:43:00Z,05/17/17 01:43,1584197,0.5121,0.0353,759,26.0,41.0,,
2017-05-17T05:44:00Z,05/17/17 01:44,1584198,0.558,0.0353,748,26.0,41.0,,
2017-05-17T05:45:00Z,05/17/17 01:45,1584199,0.5227,0.0283,789,26.0,41.0,,
2017-05-17T05:46:00Z,05/17/17 01:46,1584200,0.5544,0.0283,745,26.0,41.0,,
2017-05-17T05:47:00Z,05/17/17 01:47,1584201,0.5015,0.0283,756,26.0,41.0,,
2017-05-17T05:48:00Z,05/17/17 01:48,1584202,0.5509,0.0247,769,26.0,41.0,,
2017-05-17T05:49:00Z,05/17/17 01:49,1584203,0.5297,0.0318,780,26.0,41.0,,
2017-05-17T05:50:00Z,05/17/17 01:50,1584204,0.5721,0.0318,767,26.0,41.0,,
2017-05-17T05:51:00Z,05/17/17 01:51,1584205,0.5686,0.0388,740,26.0,41.0,,
2017-05-17T05:52:00Z,05/17/17 01:52,1584206,0.5544,0.0424,789,26.0,41.0,,
2017-05-17T05:53:00Z,05/17/17 01:53,1584207,0.565,0.0283,772,26.0,41.0,,
2017-05-17T05:54:00Z,05/17/17 01:54,1584208,0.5368,0.0318,759,26.0,41.0,,
2017-05-17T05:55:00Z,05/17/17 01:55,1584209,0.5015,0.0388,775,26.0,41.0,,
2017-05-17T05:56:00Z,05/17/17 01:56,1584210,0.565,0.0353,756,26.0,41.0,,
2017-05-17T05:57:00Z,05/17/17 01:57,1584211,0.5792,0.0353,764,26.0,41.0,,
2017-05-17T05:58:00Z,05/17/17 01:58,1584212,0.5474,0.0283,761,26.0,41.0,,
2017-05-17T05:59:00Z,05/17/17 01:59,1584213,0.4909,0.0318,753,26.0,41.0,,
2017-05-17T06:00:00Z,05/17/17 02:00,1584214,0.5227,0.0283,789,26.0,41.0,,
2017-05-17T06:01:00Z,05/17/17 02:01,1584215,0.5121,0.0388,775,26.0,41.0,,
2017-05-17T06:02:00Z,05/17/17 02:02,1584216,0.5968,0.0247,761,26.0,41.0,,
2017-05-17T06:03:00Z,05/17/17 02:03,1584217,0.5721,0.0247,772,26.0,41.0,,
2017-05-17T06:04:00Z,05/17/17 02:04,1584218,0.5509,0.0283,756,26.0,41.0,,
2017-05-17T06:05:00Z,05/17/17 02:05,1584219,0.558,0.0318,797,26.0,41.0,,
2017-05-17T06:06:00Z,05/17/17 02:06,1584220,0.5474,0.0247,789,26.0,41.0,,
2017-05-17T06:07:00Z,05/17/17 02:07,1584221,0.6004,0.0318,761,26.0,41.0,,
2017-05-17T06:08:00Z,05/17/17 02:08,1584222,0.565,0.0283,775,26.0,41.0,,
2017-05-17T06:09:00Z,05/17/17 02:09,1584223,0.5227,0.0388,764,26.0,41.0,,
2017-05-17T06:10:00Z,05/17/17 02:10,1584224,0.5191,0.0283,788,26.0,41.0,,
2017-05-17T06:11:00Z,05/17/17 02:11,1584225,0.5615,0.0353,785,26.0,41.0,,
2017-05-17T06:11:00Z,05/17/17 02:11,1584226,0.5827,0.0283,775,26.0,41.0,,
2017-05-17T06:12:00Z,05/17/17 02:12,1584227,0.5297,0.0424,783,26.0,41.0,,
2017-05-17T06:13:00Z,05/17/17 02:13,1584228,0.5756,0.0424,734,25.0,41.0,,
2017-05-17T06:14:00Z,05/17/17 02:14,1584229,0.5756,0.0212,767,25.0,41.0,,
2017-05-17T06:15:00Z,05/17/17 02:15,1584230,0.5262,0.0318,761,25.0,41.0,,
2017-05-17T06:16:00Z,05/17/17 02:16,1584231,0.5262,0.0353,747,25.0,41.0,,
2017-05-17T06:17:00Z,05/17/17 02:17,1584232,0.5933,0.0283,758,25.0,41.0,,
2017-05-17T06:18:00Z,05/17/17 02:18,1584233,0.5827,0.0247,739,25.0,41.0,,
2017-05-17T06:19:00Z,05/17/17 02:19,1584234,0.5403,0.0283,710,25.0,41.0,,
2017-05-17T06:20:00Z,05/17/17 02:20,1584235,0.5262,0.0247,747,25.0,41.0,,
2017-05-17T06:21:00Z,05/17/17 02:21,1584236,0.5227,0.0318,767,25.0,41.0,,
2017-05-17T06:22:00Z,05/17/17 02:22,1584237,0.4909,0.0318,753,25.0,41.0,,
2017-05-17T06:23:00Z,05/17/17 02:23,1584238,0.5615,0.0283,777,25.0,41.0,,
2017-05-17T06:24:00Z,05/17/17 02:24,1584239,0.5297,0.0353,769,25.0,41.0,,
2017-05-17T06:25:00Z,05/17/17 02:25,1584240,0.5721,0.0318,764,25.0,41.0,,
2017-05-17T06:28:00Z,05/17/17 02:28,1584241,0.5156,0.0283,758,25.0,41.0,,
2017-05-17T06:29:00Z,05/17/17 02:29,1584242,0.5368,0.0177,788,25.0,41.0,,
2017-05-17T06:30:00Z,05/17/17 02:30,1584243,0.565,0.0318,767,25.0,41.0,,
2017-05-17T06:31:00Z,05/17/17 02:31,1584244,0.5721,0.0247,777,25.0,41.0,,
2017-05-17T06:32:00Z,05/17/17 02:32,1584245,0.5721,0.0283,761,25.0,41.0,,
2017-05-17T06:33:00Z,05/17/17 02:33,1584246,0.5438,0.0353,777,25.0,41.0,,
2017-05-17T06:34:00Z,05/17/17 02:34,1584247,0.6109,0.0283,767,25.0,41.0,,
2017-05-17T06:35:00Z,05/17/17 02:35,1584248,0.5262,0.0283,769,25.0,41.0,,
2017-05-17T06:36:00Z,05/17/17 02:36,1584249,0.5721,0.0212,760,25.0,41.0,,
2017-05-17T06:37:00Z,05/17/17 02:37,1584250,0.5862,0.0388,804,25.0,41.0,,
2017-05-17T06:38:00Z,05/17/17 02:38,1584251,0.5474,0.0424,755,25.0,41.0,,
2017-05-17T06:39:00Z,05/17/17 02:39,1584252,0.5156,0.0283,755,25.0,41.0,,
2017-05-17T06:40:00Z,05/17/17 02:40,1584253,0.5474,0.0247,755,25.0,41.0,,
2017-05-17T06:41:00Z,05/17/17 02:41,1584254,0.5403,0.0247,755,25.0,41.0,,
2017-05-17T06:42:00Z,05/17/17 02:42,1584255,0.5474,0.0318,731,25.0,41.0,,
2017-05-17T06:43:00Z,05/17/17 02:43,1584256,0.5544,0.0388,758,25.0,41.0,,
2017-05-17T06:44:00Z,05/17/17 02:44,1584257,0.5721,0.0353,755,25.0,41.0,,
2017-05-17T06:45:00Z,05/17/17 02:45,1584258,0.5227,0.0177,779,25.0,41.0,,
2017-05-17T06:46:00Z,05/17/17 02:46,1584259,0.6039,0.0283,760,25.0,41.0,,
2017-05-17T06:47:00Z,05/17/17 02:47,1584260,0.5438,0.0353,782,25.0,41.0,,
2017-05-17T06:48:00Z,05/17/17 02:48,1584261,0.5792,0.0424,768,25.0,41.0,,
2017-05-17T06:49:00Z,05/17/17 02:49,1584262,0.6109,0.0283,728,25.0,41.0,,
2017-05-17T06:50:00Z,05/17/17 02:50,1584263,0.5898,0.0283,758,25.0,41.0,,
2017-05-17T06:51:00Z,05/17/17 02:51,1584264,0.5968,0.0283,774,25.0,41.0,,
2017-05-17T06:52:00Z,05/17/17 02:52,1584265,0.5615,0.0318,766,25.0,41.0,,
2017-05-17T06:53:00Z,05/17/17 02:53,1584266,0.5333,0.0283,799,25.0,41.0,,
2017-05-17T06:54:00Z,05/17/17 02:54,1584267,0.5333,0.0247,752,25.0,41.0,,
2017-05-17T06:55:00Z,05/17/17 02:55,1584268,0.5474,0.0318,777,25.0,41.0,,
2017-05-17T06:56:00Z,05/17/17 02:56,1584269,0.5792,0.0459,779,25.0,41.0,,
2017-05-17T06:57:00Z,05/17/17 02:57,1584270,0.5509,0.0318,760,25.0,41.0,,
2017-05-17T06:58:00Z,05/17/17 02:58,1584271,0.5085,0.0353,766,25.0,41.0,,
2017-05-17T06:59:00Z,05/17/17 02:59,1584272,0.5721,0.0283,755,25.0,41.0,,
2017-05-17T07:00:00Z,05/17/17 03:00,1584273,0.6004,0.0247,750,25.0,41.0,,
2017-05-17T07:01:00Z,05/17/17 03:01,1584274,0.565,0.0318,752,25.0,41.0,,
2017-05-17T07:02:00Z,05/17/17 03:02,1584275,0.5191,0.0353,763,25.0,41.0,,
2017-05-17T07:03:00Z,05/17/17 03:03,1584276,0.565,0.0283,755,25.0,41.0,,
2017-05-17T07:04:00Z,05/17/17 03:04,1584277,0.5827,0.0247,777,25.0,41.0,,
2017-05-17T07:05:00Z,05/17/17 03:05,1584278,0.6357,0.0318,758,25.0,41.0,,
2017-05-17T07:05:00Z,05/17/17 03:05,1584279,0.5544,0.0318,790,25.0,41.0,,
2017-05-17T07:06:00Z,05/17/17 03:06,1584280,0.558,0.0212,782,25.0,41.0,,
2017-05-17T07:07:00Z,05/17/17 03:07,1584281,0.5333,0.0283,731,25.0,41.0,,
2017-05-17T07:08:00Z,05/17/17 03:08,1584282,0.5862,0.0318,747,25.0,41.0,,
2017-05-17T07:09:00Z,05/17/17 03:09,1584283,0.5191,0.0318,763,25.0,41.0,,
2017-05-17T07:10:00Z,05/17/17 03:10,1584284,0.5756,0.0177,796,25.0,41.0,,
2017-05-17T07:11:00Z,05/17/17 03:11,1584285,0.6074,0.0247,750,25.0,41.0,,
2017-05-17T07:12:00Z,05/17/17 03:12,1584286,0.5509,0.0283,747,25.0,41.0,,
2017-05-17T07:13:00Z,05/17/17 03:13,1584287,0.5721,0.0247,750,25.0,41.0,,
2017-05-17T07:14:00Z,05/17/17 03:14,1584288,0.5933,0.0177,779,25.0,41.0,,
2017-05-17T07:15:00Z,05/17/17 03:15,1584289,0.5686,0.0318,720,25.0,41.0,,
2017-05-17T07:16:00Z,05/17/17 03:16,1584290,0.5509,0.0247,755,25.0,41.0,,
2017-05-17T07:17:00Z,05/17/17 03:17,1584291,0.5368,0.0353,755,25.0,41.0,,
2017-05-17T07:18:00Z,05/17/17 03:18,1584292,0.5827,0.0318,752,25.0,41.0,,
2017-05-17T07:19:00Z,05/17/17 03:19,1584293,0.5898,0.0318,763,25.0,41.0,,
2017-05-17T07:20:00Z,05/17/17 03:20,1584294,0.5509,0.0212,766,25.0,41.0,,
2017-05-17T07:21:00Z,05/17/17 03:21,1584295,0.5227,0.0283,755,25.0,41.0,,
2017-05-17T07:22:00Z,05/17/17 03:22,1584296,0.5156,0.0318,779,25.0,41.0,,
2017-05-17T07:23:00Z,05/17/17 03:23,1584297,0.5191,0.0318,779,25.0,41.0,,
2017-05-17T07:26:00Z,05/17/17 03:26,1584298,0.5615,0.0318,741,25.0,41.0,,
2017-05-17T07:27:00Z,05/17/17 03:27,1584299,0.5227,0.0283,746,25.0,41.0,,
2017-05-17T07:28:00Z,05/17/17 03:28,1584300,0.5686,0.0283,779,25.0,41.0,,
2017-05-17T07:29:00Z,05/17/17 03:29,1584301,0.5615,0.0247,760,25.0,41.0,,
2017-05-17T07:30:00Z,05/17/17 03:30,1584302,0.558,0.0353,779,25.0,41.0,,
2017-05-17T07:31:00Z,05/17/17 03:31,1584303,0.5827,0.0283,776,25.0,41.0,,
2017-05-17T07:32:00Z,05/17/17 03:32,1584304,0.5262,0.0177,755,25.0,41.0,,
2017-05-17T07:33:00Z,05/17/17 03:33,1584305,0.5898,0.0283,766,25.0,41.0,,
2017-05-17T07:34:00Z,05/17/17 03:34,1584306,0.6109,0.0318,752,25.0,41.0,,
2017-05-17T07:35:00Z,05/17/17 03:35,1584307,0.5544,0.0353,752,25.0,41.0,,
2017-05-17T07:36:00Z,05/17/17 03:36,1584308,0.5615,0.0283,784,25.0,41.0,,
2017-05-17T07:37:00Z,05/17/17 03:37,1584309,0.5968,0.0283,763,25.0,41.0,,
2017-05-17T07:38:00Z,05/17/17 03:38,1584310,0.5509,0.0318,782,25.0,41.0,,
2017-05-17T07:39:00Z,05/17/17 03:39,1584311,0.5438,0.0283,757,25.0,41.0,,
2017-05-17T07:40:00Z,05/17/17 03:40,1584312,0.5686,0.0353,766,25.0,41.0,,
2017-05-17T07:41:00Z,05/17/17 03:41,1584313,0.6286,0.0177,763,25.0,41.0,,
2017-05-17T07:42:00Z,05/17/17 03:42,1584314,0.5792,0.0283,752,25.0,41.0,,
