Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T21:28:31Z,10/27/21 17:28,6528567,0.272,0.001,325,13.8,59.7,67,21.0
2021-10-27T21:29:31Z,10/27/21 17:29,6528578,0.329,0.001,321,13.7,59.7,67,21.0
2021-10-27T21:30:31Z,10/27/21 17:30,6528588,0.29100000000000004,0.0,315,13.7,59.7,67,21.0
2021-10-27T21:31:31Z,10/27/21 17:31,6528600,0.301,0.005,321,13.7,59.8,67,21.0
2021-10-27T21:32:31Z,10/27/21 17:32,6528610,0.29300000000000004,0.001,332,13.7,59.8,67,20.0
2021-10-27T21:33:31Z,10/27/21 17:33,6528622,0.31,0.002,334,13.7,59.8,67,20.0
2021-10-27T21:34:31Z,10/27/21 17:34,6528632,0.273,0.003,332,13.7,59.9,67,21.0
2021-10-27T21:35:31Z,10/27/21 17:35,6528644,0.284,0.001,334,13.7,59.9,67,20.0
2021-10-27T21:36:31Z,10/27/21 17:36,6528654,0.284,0.001,336,13.7,60.0,67,21.0
2021-10-27T21:37:31Z,10/27/21 17:37,6528665,0.23399999999999999,0.0,330,13.7,60.0,67,21.0
2021-10-27T21:38:31Z,10/27/21 17:38,6528677,0.248,0.001,328,13.7,60.0,67,20.0
2021-10-27T21:39:31Z,10/27/21 17:39,6528687,0.23700000000000002,0.0,326,13.7,60.1,67,20.0
2021-10-27T21:40:31Z,10/27/21 17:40,6528699,0.383,0.001,336,13.7,60.1,67,21.0
2021-10-27T21:41:31Z,10/27/21 17:41,6528709,0.318,0.0,334,13.6,60.2,67,21.0
2021-10-27T21:42:31Z,10/27/21 17:42,6528720,0.302,0.001,319,13.6,60.2,67,20.0
2021-10-27T21:43:31Z,10/27/21 17:43,6528731,0.318,0.0,321,13.6,60.2,67,21.0
2021-10-27T21:44:31Z,10/27/21 17:44,6528742,0.339,0.0,325,13.6,60.2,67,19.0
2021-10-27T21:45:31Z,10/27/21 17:45,6528753,0.317,0.001,325,13.6,60.2,67,20.0
2021-10-27T21:46:31Z,10/27/21 17:46,6528763,0.413,0.001,332,13.5,60.3,67,19.0
2021-10-27T21:47:31Z,10/27/21 17:47,6528775,0.233,0.001,330,13.5,60.3,67,20.0
2021-10-27T21:48:31Z,10/27/21 17:48,6528786,0.21800000000000003,0.001,326,13.5,60.4,67,20.0
2021-10-27T21:49:31Z,10/27/21 17:49,6528797,0.275,0.001,325,13.5,60.4,67,20.0
2021-10-27T21:50:31Z,10/27/21 17:50,6528808,0.331,0.005,330,13.5,60.5,67,20.0
2021-10-27T21:51:31Z,10/27/21 17:51,6528818,0.339,0.003,326,13.5,60.6,67,21.0
2021-10-27T21:52:31Z,10/27/21 17:52,6528830,0.288,0.0,330,13.4,60.6,67,20.0
2021-10-27T21:53:31Z,10/27/21 17:53,6528841,0.396,0.0,321,13.4,60.7,67,20.0
2021-10-27T21:54:31Z,10/27/21 17:54,6528851,0.35,0.001,328,13.4,60.7,67,20.0
2021-10-27T21:55:31Z,10/27/21 17:55,6528862,0.339,0.006,326,13.4,60.8,67,20.0
2021-10-27T21:56:31Z,10/27/21 17:56,6528874,0.302,0.004,328,13.4,60.8,67,20.0
2021-10-27T21:57:31Z,10/27/21 17:57,6528885,0.348,0.003,330,13.4,60.9,67,21.0
2021-10-27T21:58:31Z,10/27/21 17:58,6528895,0.361,0.002,330,13.4,60.9,67,21.0
2021-10-27T21:59:31Z,10/27/21 17:59,6528906,0.314,0.001,335,13.4,61.0,67,21.0
2021-10-27T22:00:31Z,10/27/21 18:00,6528917,0.375,0.0,322,13.4,61.0,67,20.0
2021-10-27T22:01:31Z,10/27/21 18:01,6528929,0.275,0.001,331,13.4,61.1,67,20.0
2021-10-27T22:02:31Z,10/27/21 18:02,6528939,0.319,0.002,331,13.4,61.2,67,20.0
2021-10-27T22:03:31Z,10/27/21 18:03,6528950,0.34900000000000003,0.002,327,13.4,61.2,67,20.0
2021-10-27T22:04:31Z,10/27/21 18:04,6528962,0.28500000000000003,0.0,339,13.4,61.3,67,20.0
2021-10-27T22:05:31Z,10/27/21 18:05,6528973,0.302,0.001,331,13.4,61.3,67,20.0
2021-10-27T22:06:31Z,10/27/21 18:06,6528984,0.314,0.001,316,13.4,61.4,67,20.0
2021-10-27T22:07:31Z,10/27/21 18:07,6528995,0.399,0.003,337,13.4,61.4,67,21.0
2021-10-27T22:08:31Z,10/27/21 18:08,6529005,0.592,0.002,331,13.3,61.4,67,21.0
2021-10-27T22:09:31Z,10/27/21 18:09,6529017,0.471,0.0,335,13.3,61.5,67,21.0
2021-10-27T22:10:31Z,10/27/21 18:10,6529027,0.392,0.001,335,13.3,61.6,67,20.0
2021-10-27T22:11:31Z,10/27/21 18:11,6529039,0.454,0.002,333,13.2,61.6,67,21.0
2021-10-27T22:12:31Z,10/27/21 18:12,6529050,0.389,0.001,329,13.2,61.7,67,21.0
2021-10-27T22:13:31Z,10/27/21 18:13,6529061,0.422,0.004,329,13.2,61.8,67,21.0
2021-10-27T22:14:31Z,10/27/21 18:14,6529071,0.375,0.0,331,13.2,61.8,67,21.0
2021-10-27T22:15:31Z,10/27/21 18:15,6529082,0.369,0.006,320,13.1,62.0,67,21.0
2021-10-27T22:16:31Z,10/27/21 18:16,6529093,0.37,0.002,335,13.1,62.1,67,20.0
2021-10-27T22:17:31Z,10/27/21 18:17,6529105,0.40800000000000003,0.003,324,13.1,62.1,67,20.0
2021-10-27T22:18:31Z,10/27/21 18:18,6529116,0.41100000000000003,0.003,329,13.0,62.2,67,20.0
2021-10-27T22:19:31Z,10/27/21 18:19,6529126,0.389,0.001,339,13.0,62.3,67,20.0
2021-10-27T22:20:31Z,10/27/21 18:20,6529137,0.317,0.001,340,13.0,62.4,67,21.0
2021-10-27T22:21:31Z,10/27/21 18:21,6529149,0.421,0.002,337,13.0,62.4,67,21.0
2021-10-27T22:22:31Z,10/27/21 18:22,6529160,0.42000000000000004,0.003,329,13.0,62.5,67,21.0
2021-10-27T22:23:30Z,10/27/21 18:23,6529171,0.426,0.0,329,12.9,62.6,67,20.0
2021-10-27T22:24:31Z,10/27/21 18:24,6529182,0.449,0.001,327,12.9,62.7,67,21.0
2021-10-27T22:25:30Z,10/27/21 18:25,6529193,0.454,0.008,335,12.9,62.7,67,20.0
2021-10-27T22:26:31Z,10/27/21 18:26,6529204,0.53,0.001,322,12.9,62.8,67,20.0
2021-10-27T22:27:31Z,10/27/21 18:27,6529214,0.5519999999999999,0.0,331,12.8,62.9,67,20.0
2021-10-27T22:28:30Z,10/27/21 18:28,6529225,0.48200000000000004,0.004,337,12.8,62.9,67,20.0
2021-10-27T22:29:30Z,10/27/21 18:29,6529237,0.41100000000000003,0.003,335,12.8,62.9,67,20.0
2021-10-27T22:30:31Z,10/27/21 18:30,6529248,0.43499999999999994,0.0,344,12.8,63.0,67,20.0
2021-10-27T22:31:30Z,10/27/21 18:31,6529259,0.386,0.001,340,12.8,63.1,67,20.0
2021-10-27T22:32:30Z,10/27/21 18:32,6529269,0.491,0.001,329,12.8,63.2,67,20.0
2021-10-27T22:33:30Z,10/27/21 18:33,6529280,0.353,0.001,335,12.8,63.3,67,20.0
2021-10-27T22:34:30Z,10/27/21 18:34,6529292,0.47400000000000003,0.003,324,12.8,63.3,67,20.0
2021-10-27T22:35:31Z,10/27/21 18:35,6529303,0.43200000000000005,0.018,329,12.8,63.4,67,20.0
2021-10-27T22:36:30Z,10/27/21 18:36,6529314,0.39,0.003,331,12.8,63.4,67,20.0
2021-10-27T22:37:30Z,10/27/21 18:37,6529324,0.41500000000000004,0.005,335,12.8,63.5,67,20.0
2021-10-27T22:38:31Z,10/27/21 18:38,6529335,0.491,0.01,331,12.8,63.5,67,19.0
2021-10-27T22:39:30Z,10/27/21 18:39,6529347,0.35,0.001,342,12.8,63.5,67,20.0
2021-10-27T22:40:30Z,10/27/21 18:40,6529358,0.43499999999999994,0.003,337,12.8,63.5,67,20.0
2021-10-27T22:41:31Z,10/27/21 18:41,6529367,0.29500000000000004,0.002,335,12.8,63.6,67,20.0
2021-10-27T22:42:30Z,10/27/21 18:42,6529380,0.476,0.001,334,12.8,63.6,67,20.0
2021-10-27T22:43:30Z,10/27/21 18:43,6529391,0.46900000000000003,0.008,329,12.7,63.6,67,20.0
2021-10-27T22:44:31Z,10/27/21 18:44,6529402,0.505,0.005,334,12.8,63.7,67,19.0
2021-10-27T22:45:30Z,10/27/21 18:45,6529412,0.41600000000000004,0.007000000000000001,338,12.7,63.8,67,20.0
2021-10-27T22:46:30Z,10/27/21 18:46,6529423,0.441,0.003,331,12.7,63.8,67,19.0
2021-10-27T22:47:31Z,10/27/21 18:47,6529435,0.465,0.003,340,12.7,63.8,67,19.0
2021-10-27T22:48:30Z,10/27/21 18:48,6529445,0.518,0.001,334,12.7,63.9,67,20.0
2021-10-27T22:49:30Z,10/27/21 18:49,6529456,0.475,0.005,340,12.7,63.9,67,19.0
2021-10-27T22:50:30Z,10/27/21 18:50,6529468,0.43,0.002,338,12.7,63.9,67,19.0
2021-10-27T22:51:30Z,10/27/21 18:51,6529479,0.44299999999999995,0.001,338,12.7,64.0,67,19.0
2021-10-27T22:52:30Z,10/27/21 18:52,6529489,0.375,0.006,334,12.7,64.0,67,19.0
2021-10-27T22:53:30Z,10/27/21 18:53,6529500,0.5309999999999999,0.003,331,12.7,64.0,67,20.0
2021-10-27T22:54:30Z,10/27/21 18:54,6529511,0.493,0.002,338,12.7,64.0,67,20.0
2021-10-27T22:55:30Z,10/27/21 18:55,6529522,0.48200000000000004,0.001,336,12.7,64.0,67,20.0
2021-10-27T22:56:30Z,10/27/21 18:56,6529533,0.519,0.0,336,12.7,64.0,67,20.0
2021-10-27T22:57:30Z,10/27/21 18:57,6529545,0.4,0.002,334,12.7,64.1,67,19.0
2021-10-27T22:58:31Z,10/27/21 18:58,6529555,0.614,0.004,329,12.7,64.1,67,20.0
2021-10-27T22:59:30Z,10/27/21 18:59,6529566,0.5900000000000001,0.001,329,12.7,64.1,67,20.0
2021-10-27T23:00:30Z,10/27/21 19:00,6529577,0.507,0.003,336,12.7,64.1,67,19.0
2021-10-27T23:01:31Z,10/27/21 19:01,6529589,0.487,0.005,325,12.7,64.1,67,19.0
2021-10-27T23:02:30Z,10/27/21 19:02,6529599,0.541,0.005,338,12.7,64.2,67,18.0
2021-10-27T23:03:30Z,10/27/21 19:03,6529610,0.429,0.006,336,12.7,64.3,67,18.0
2021-10-27T23:04:31Z,10/27/21 19:04,6529621,0.511,0.002,340,12.7,64.3,67,19.0
2021-10-27T23:05:30Z,10/27/21 19:05,6529632,0.748,0.002,334,12.7,64.3,67,19.0
2021-10-27T23:06:30Z,10/27/21 19:06,6529643,0.706,0.002,338,12.7,64.3,67,19.0
2021-10-27T23:07:30Z,10/27/21 19:07,6529655,0.906,0.009,333,12.7,64.3,67,19.0
2021-10-27T23:08:30Z,10/27/21 19:08,6529665,0.9119999999999999,0.003,327,12.7,64.3,67,18.0
2021-10-27T23:09:30Z,10/27/21 19:09,6529677,1.103,0.004,340,12.7,64.3,67,18.0
